﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-12 16:00:00;353210280;-2.38;2.1;-4.48;-2.71;296.42;314.87;1.14;0.33;-18.45;-18.12;
2016-11-12 16:01:00;353210280;-2.83;1.67;-4.5;-3.06;296.43;314.92;1.08;0.23;-18.48;-18.26;
2016-11-12 16:02:00;353210280;-3.3;1.31;-4.61;-3.54;296.44;315.05;1.07;0.24;-18.61;-18.37;
2016-11-12 16:03:00;353210280;-3.66;1.08;-4.74;-3.64;296.52;314.69;0.99;-0.02;-18.17;-18.19;
2016-11-12 16:04:00;353210280;-4.01;0.99;-5;-3.87;296.58;314.83;0.96;-0.14;-18.25;-18.39;
2016-11-12 16:05:00;353210280;-4.25;1;-5.25;-4.33;296.71;314.76;1.02;0.08;-18.05;-17.97;
2016-11-12 16:06:00;353210280;-4.35;1.07;-5.42;-4.66;296.74;314.81;1.07;0.31;-18.08;-17.76;
2016-11-12 16:07:00;353210280;-4.35;1.12;-5.47;-4.86;296.89;314.92;1.12;0.51;-18.03;-17.52;
2016-11-12 16:08:00;353210280;-4.47;0.96;-5.43;-5.04;296.9;314.86;1.13;0.57;-17.96;-17.39;
2016-11-12 16:09:00;353210280;-4.78;0.66;-5.43;-5.1;296.87;314.89;1.07;0.32;-18.01;-17.69;
2016-11-12 16:10:00;353210280;-4.97;0.3;-5.27;-4.72;296.85;314.99;0.95;-0.25;-18.14;-18.39;
2016-11-12 16:11:00;353210280;-5.46;-0.16;-5.3;-4.79;296.92;314.73;0.88;-0.67;-17.82;-18.49;
2016-11-12 16:12:00;353210280;-6.04;-0.63;-5.41;-5.32;297.05;314.88;0.88;-0.72;-17.82;-18.55;
2016-11-12 16:13:00;353210280;-6.47;-1.05;-5.42;-5.34;296.97;315.09;0.83;-1.13;-18.13;-19.26;
2016-11-12 16:14:00;353210280;-6.8;-1.41;-5.38;-5.31;297.07;314.82;0.78;-1.49;-17.75;-19.24;
2016-11-12 16:15:00;353210280;-7.14;-1.67;-5.46;-5.54;296.91;314.84;0.78;-1.6;-17.93;-19.53;
2016-11-12 16:16:00;353210280;-7.38;-1.79;-5.59;-5.72;296.79;314.66;0.77;-1.66;-17.87;-19.54;
2016-11-12 16:17:00;353210280;-7.62;-1.84;-5.79;-6.04;296.54;314.66;0.79;-1.58;-18.11;-19.69;
2016-11-12 16:18:00;353210280;-7.64;-1.95;-5.7;-5.88;296.3;314.84;0.77;-1.76;-18.54;-20.3;
2016-11-12 16:19:00;353210280;-7.46;-2.04;-5.42;-5.47;296.37;314.66;0.73;-1.99;-18.29;-20.28;
2016-11-12 16:20:00;353210280;-7.6;-2.12;-5.48;-5.47;296.35;314.6;0.72;-2.13;-18.25;-20.38;
2016-11-12 16:21:00;353210280;-7.66;-2.21;-5.46;-5.49;296.28;314.65;0.72;-2.17;-18.36;-20.54;
2016-11-12 16:22:00;353210280;-7.86;-2.25;-5.61;-5.67;296.32;314.68;0.72;-2.19;-18.37;-20.56;
2016-11-12 16:23:00;353210280;-7.86;-2.3;-5.57;-5.79;296.39;314.75;0.74;-2.08;-18.36;-20.43;
2016-11-12 16:24:00;353210280;-7.96;-2.36;-5.61;-5.8;296.36;314.55;0.73;-2.16;-18.19;-20.35;
2016-11-12 16:25:00;353210280;-8.14;-2.43;-5.7;-6.01;296.32;314.4;0.74;-2.13;-18.08;-20.21;
2016-11-12 16:26:00;353210280;-8.13;-2.49;-5.64;-6.09;296.11;314.4;0.75;-2.03;-18.29;-20.32;
2016-11-12 16:27:00;353210280;-8.3;-2.53;-5.77;-6.06;295.94;314.53;0.73;-2.24;-18.58;-20.82;
2016-11-12 16:28:00;353210280;-8.47;-2.56;-5.9;-6.05;295.7;314.55;0.71;-2.41;-18.85;-21.27;
2016-11-12 16:29:00;353210280;-8.31;-2.63;-5.68;-5.84;295.45;314.86;0.7;-2.47;-19.4;-21.87;
2016-11-12 16:30:00;353210280;-8.29;-2.7;-5.59;-5.48;295.24;314.59;0.66;-2.81;-19.35;-22.15;
2016-11-12 16:31:00;353210280;-8.29;-2.74;-5.54;-5.39;294.98;314.44;0.65;-2.9;-19.46;-22.36;
2016-11-12 16:32:00;353210280;-8.29;-2.81;-5.48;-5.41;294.71;314.67;0.65;-2.88;-19.96;-22.84;
2016-11-12 16:33:00;353210280;-8.29;-2.83;-5.46;-5.34;294.43;314.58;0.64;-2.94;-20.15;-23.09;
2016-11-12 16:34:00;353210280;-8.23;-2.88;-5.35;-5.23;294.24;314.47;0.64;-3;-20.23;-23.23;
2016-11-12 16:35:00;353210280;-8.17;-2.91;-5.26;-5.27;294.13;314.4;0.65;-2.9;-20.26;-23.16;
2016-11-12 16:36:00;353210280;-8.09;-2.92;-5.17;-5.32;294.1;314.37;0.66;-2.77;-20.28;-23.04;
2016-11-12 16:37:00;353210280;-8.07;-2.96;-5.1;-5.23;293.96;314.33;0.65;-2.84;-20.38;-23.22;
2016-11-12 16:38:00;353210280;-8.13;-2.97;-5.16;-5.14;293.8;314.37;0.63;-2.99;-20.57;-23.56;
2016-11-12 16:39:00;353210280;-8.17;-2.99;-5.18;-5.07;293.62;314.17;0.62;-3.1;-20.54;-23.64;
2016-11-12 16:40:00;353210280;-8.09;-3.03;-5.06;-5.06;293.64;313.98;0.63;-3.02;-20.34;-23.37;
2016-11-12 16:41:00;353210280;-8.08;-3.06;-5.02;-5;293.56;313.97;0.62;-3.08;-20.41;-23.49;
2016-11-12 16:42:00;353210280;-8.08;-3.12;-4.96;-5.01;293.35;313.94;0.62;-3.06;-20.59;-23.65;
2016-11-12 16:43:00;353210280;-8.08;-3.13;-4.95;-5.05;293.26;313.95;0.63;-3.03;-20.69;-23.72;
2016-11-12 16:44:00;353210280;-8.08;-3.14;-4.94;-5.03;293.14;313.87;0.62;-3.05;-20.74;-23.78;
2016-11-12 16:45:00;353210280;-8.08;-3.09;-4.99;-5;292.93;313.81;0.62;-3.07;-20.88;-23.95;
2016-11-12 16:46:00;353210280;-8.09;-3.08;-5.02;-5.13;292.49;313.5;0.63;-2.96;-21.02;-23.98;
2016-11-12 16:47:00;353210280;-8.25;-3.09;-5.16;-5.27;291.76;313.41;0.64;-2.98;-21.66;-24.63;
2016-11-12 16:48:00;353210280;-8.28;-3.12;-5.16;-5.16;290.88;313.27;0.62;-3.12;-22.39;-25.51;
2016-11-12 16:49:00;353210280;-8.4;-3.1;-5.3;-5.31;289.92;313.1;0.63;-3.09;-23.19;-26.28;
2016-11-12 16:50:00;353210280;-8.65;-3.06;-5.6;-5.48;288.8;313.18;0.63;-3.17;-24.38;-27.55;
2016-11-12 16:51:00;353210280;-8.71;-3.05;-5.65;-5.31;287.48;313.25;0.61;-3.4;-25.77;-29.17;
2016-11-12 16:52:00;353210280;-8.64;-3.06;-5.58;-5.16;286.4;312.94;0.6;-3.48;-26.54;-30.02;
2016-11-12 16:53:00;353210280;-8.69;-3.08;-5.61;-5.19;285.46;312.61;0.6;-3.5;-27.15;-30.65;
2016-11-12 16:54:00;353210280;-8.66;-3.13;-5.53;-5.06;284.58;312.54;0.58;-3.6;-27.95;-31.56;
2016-11-12 16:55:00;353210280;-8.65;-3.21;-5.44;-4.92;284.23;312.17;0.57;-3.73;-27.94;-31.67;
2016-11-12 16:56:00;353210280;-8.79;-3.22;-5.57;-5.02;284.01;312;0.57;-3.77;-27.99;-31.76;
2016-11-12 16:57:00;353210280;-8.91;-3.23;-5.68;-5.11;283.74;311.81;0.57;-3.8;-28.06;-31.87;
2016-11-12 16:58:00;353210280;-8.84;-3.33;-5.51;-5.03;283.41;311.75;0.57;-3.81;-28.35;-32.16;
2016-11-12 16:59:00;353210280;-8.79;-3.39;-5.4;-5.03;283.06;311.78;0.57;-3.76;-28.73;-32.48;
2016-11-12 17:00:00;353210280;-8.7;-3.38;-5.32;-5.02;282.71;311.68;0.58;-3.68;-28.96;-32.65;
2016-11-12 17:01:00;353210280;-8.7;-3.38;-5.32;-4.97;282.22;311.59;0.57;-3.73;-29.38;-33.11;
2016-11-12 17:02:00;353210280;-8.75;-3.39;-5.36;-4.99;281.74;311.39;0.57;-3.75;-29.65;-33.4;
2016-11-12 17:03:00;353210280;-8.89;-3.39;-5.5;-4.96;281.44;311.2;0.56;-3.93;-29.76;-33.68;
2016-11-12 17:04:00;353210280;-8.9;-3.39;-5.51;-4.94;281.02;311.29;0.56;-3.96;-30.27;-34.23;
2016-11-12 17:05:00;353210280;-8.86;-3.43;-5.43;-4.95;280.57;311.36;0.56;-3.91;-30.79;-34.7;
2016-11-12 17:06:00;353210280;-8.72;-3.47;-5.25;-5.02;280.43;311.48;0.58;-3.7;-31.05;-34.75;
2016-11-12 17:07:00;353210280;-8.81;-3.47;-5.33;-4.99;280.7;311.22;0.57;-3.82;-30.51;-34.33;
2016-11-12 17:08:00;353210280;-8.89;-3.47;-5.41;-4.98;281.56;311.22;0.56;-3.9;-29.66;-33.57;
2016-11-12 17:09:00;353210280;-8.71;-3.49;-5.22;-5.02;282.66;311.28;0.58;-3.69;-28.62;-32.31;
2016-11-12 17:10:00;353210280;-8.7;-3.41;-5.29;-5.29;283.71;311.32;0.61;-3.41;-27.61;-31.02;
2016-11-12 17:11:00;353210280;-8.7;-3.37;-5.33;-5.4;284.58;311.63;0.62;-3.3;-27.05;-30.34;
2016-11-12 17:12:00;353210280;-8.51;-3.3;-5.21;-5.31;285.71;311.94;0.62;-3.2;-26.23;-29.43;
2016-11-12 17:13:00;353210280;-8.49;-3.26;-5.23;-5.13;287.03;312.07;0.6;-3.36;-25.05;-28.41;
2016-11-12 17:14:00;353210280;-8.41;-3.27;-5.14;-5.16;288.24;311.98;0.61;-3.25;-23.74;-26.98;
2016-11-12 17:15:00;353210280;-8.48;-3.23;-5.25;-5.11;289.44;311.84;0.6;-3.37;-22.4;-25.77;
2016-11-12 17:16:00;353210280;-8.49;-3.18;-5.31;-5.18;289.97;312.13;0.61;-3.31;-22.16;-25.47;
2016-11-12 17:17:00;353210280;-8.43;-3.1;-5.33;-5.17;290.37;312.23;0.61;-3.25;-21.86;-25.11;
2016-11-12 17:18:00;353210280;-8.43;-2.97;-5.47;-5.27;290.58;312.35;0.62;-3.17;-21.77;-24.93;
2016-11-12 17:19:00;353210280;-8.47;-2.87;-5.6;-5.31;290.71;312.53;0.63;-3.16;-21.82;-24.98;
2016-11-12 17:20:00;353210280;-8.49;-2.84;-5.66;-5.41;290.78;312.71;0.64;-3.08;-21.93;-25.02;
2016-11-12 17:21:00;353210280;-8.49;-2.81;-5.69;-5.34;291.17;312.79;0.63;-3.16;-21.61;-24.77;
2016-11-12 17:22:00;353210280;-8.45;-2.82;-5.62;-5.25;291.67;312.59;0.62;-3.2;-20.92;-24.11;
2016-11-12 17:23:00;353210280;-8.38;-2.83;-5.55;-5.13;292.01;312.87;0.61;-3.25;-20.86;-24.11;
2016-11-12 17:24:00;353210280;-8.29;-2.82;-5.47;-5.07;292.75;312.6;0.61;-3.21;-19.85;-23.07;
2016-11-12 17:25:00;353210280;-8.29;-2.82;-5.46;-5.06;293.26;312.62;0.61;-3.23;-19.37;-22.59;
2016-11-12 17:26:00;353210280;-8.29;-2.82;-5.47;-5.12;293.25;312.95;0.62;-3.17;-19.7;-22.87;
2016-11-12 17:27:00;353210280;-8.29;-2.81;-5.47;-5.04;293.27;312.97;0.61;-3.24;-19.7;-22.94;
2016-11-12 17:28:00;353210280;-8.29;-2.81;-5.47;-5.29;293.01;313.19;0.64;-2.99;-20.17;-23.17;
2016-11-12 17:29:00;353210280;-8.15;-2.82;-5.33;-5.28;293.12;313.2;0.65;-2.86;-20.08;-22.94;
2016-11-12 17:30:00;353210280;-8.24;-2.87;-5.37;-5.14;293.34;313.12;0.62;-3.1;-19.77;-22.88;
2016-11-12 17:31:00;353210280;-8.08;-2.88;-5.2;-5.15;293.36;312.98;0.64;-2.92;-19.63;-22.55;
2016-11-12 17:32:00;353210280;-8.21;-2.9;-5.31;-5.06;293.48;313.16;0.62;-3.15;-19.68;-22.83;
2016-11-12 17:33:00;353210280;-8.09;-2.93;-5.16;-4.98;293.56;313.08;0.62;-3.11;-19.51;-22.62;
2016-11-12 17:34:00;353210280;-8.08;-2.86;-5.22;-4.9;293.8;312.95;0.61;-3.18;-19.15;-22.32;
2016-11-12 17:35:00;353210280;-8.36;-2.78;-5.58;-5.12;293.93;312.97;0.61;-3.24;-19.04;-22.28;
2016-11-12 17:36:00;353210280;-8.32;-2.72;-5.59;-5.07;294.04;313.13;0.61;-3.25;-19.09;-22.33;
2016-11-12 17:37:00;353210280;-8.29;-2.71;-5.58;-4.97;294.03;313.1;0.6;-3.31;-19.06;-22.37;
2016-11-12 17:38:00;353210280;-8.17;-2.73;-5.44;-5.07;294.06;312.84;0.62;-3.11;-18.79;-21.89;
2016-11-12 17:39:00;353210280;-8.08;-2.81;-5.27;-5.08;294.19;312.93;0.63;-3;-18.74;-21.74;
2016-11-12 17:40:00;353210280;-8.17;-2.81;-5.36;-5.07;294.3;313.11;0.62;-3.1;-18.82;-21.91;
2016-11-12 17:41:00;353210280;-8.26;-2.84;-5.41;-5.07;294.34;313.06;0.61;-3.18;-18.72;-21.91;
2016-11-12 17:42:00;353210280;-8.24;-2.82;-5.42;-4.97;294.46;313.12;0.6;-3.27;-18.66;-21.93;
2016-11-12 17:43:00;353210280;-8.12;-2.82;-5.3;-4.92;294.47;312.95;0.61;-3.2;-18.49;-21.69;
2016-11-12 17:44:00;353210280;-8.08;-2.82;-5.26;-4.96;294.72;312.94;0.61;-3.12;-18.22;-21.34;
2016-11-12 17:45:00;353210280;-8.08;-2.87;-5.21;-5.02;294.79;312.99;0.62;-3.06;-18.2;-21.27;
2016-11-12 17:46:00;353210280;-7.93;-2.88;-5.05;-5.12;294.86;313.18;0.65;-2.81;-18.32;-21.13;
2016-11-12 17:47:00;353210280;-7.87;-2.88;-4.99;-5.04;295;313.1;0.64;-2.83;-18.1;-20.93;
2016-11-12 17:48:00;353210280;-7.89;-2.85;-5.04;-5.06;295.05;313.17;0.64;-2.83;-18.12;-20.95;
2016-11-12 17:49:00;353210280;-7.94;-2.82;-5.12;-5.12;295.12;313.19;0.65;-2.82;-18.07;-20.89;
2016-11-12 17:50:00;353210280;-7.93;-2.83;-5.1;-5.02;295.2;313.38;0.63;-2.91;-18.19;-21.1;
2016-11-12 17:51:00;353210280;-7.87;-2.83;-5.05;-5.02;295.23;313.24;0.64;-2.85;-18.02;-20.87;
2016-11-12 17:52:00;353210280;-7.88;-2.85;-5.03;-5.1;295.27;313.15;0.65;-2.77;-17.88;-20.66;
2016-11-12 17:53:00;353210280;-7.96;-2.87;-5.1;-4.94;295.54;313.07;0.62;-3.03;-17.53;-20.56;
2016-11-12 17:54:00;353210280;-8.08;-2.86;-5.22;-4.84;295.87;312.93;0.6;-3.24;-17.06;-20.3;
2016-11-12 17:55:00;353210280;-8.08;-2.81;-5.27;-4.87;296.09;313.07;0.6;-3.21;-16.99;-20.2;
2016-11-12 17:56:00;353210280;-8.08;-2.74;-5.34;-4.96;296.24;313.13;0.61;-3.12;-16.89;-20.01;
2016-11-12 17:57:00;353210280;-8.08;-2.71;-5.36;-4.96;296.46;313.2;0.61;-3.12;-16.74;-19.87;
2016-11-12 17:58:00;353210280;-8.08;-2.64;-5.44;-5.03;296.74;313.3;0.62;-3.05;-16.56;-19.61;
2016-11-12 17:59:00;353210280;-8.08;-2.62;-5.45;-5.02;296.92;313.34;0.62;-3.06;-16.42;-19.48;
2016-11-12 18:00:00;353210280;-8.08;-2.56;-5.52;-5.15;296.86;313.25;0.64;-2.93;-16.4;-19.33;
2016-11-12 18:01:00;353210280;-8.08;-2.56;-5.52;-5.12;296.3;313.33;0.63;-2.96;-17.03;-19.99;
2016-11-12 18:02:00;353210280;-8.08;-2.55;-5.52;-5.05;295.77;313.2;0.63;-3.03;-17.43;-20.45;
2016-11-12 18:03:00;353210280;-8.23;-2.57;-5.66;-4.98;295.29;313.09;0.61;-3.25;-17.8;-21.05;
2016-11-12 18:04:00;353210280;-8.29;-2.63;-5.66;-4.94;294.82;313.2;0.6;-3.35;-18.37;-21.72;
2016-11-12 18:05:00;353210280;-8.24;-2.68;-5.56;-4.85;294.54;313.28;0.59;-3.39;-18.73;-22.12;
2016-11-12 18:06:00;353210280;-8.09;-2.73;-5.35;-4.81;294.38;313.11;0.6;-3.27;-18.73;-22;
2016-11-12 18:07:00;353210280;-8.09;-2.81;-5.28;-4.79;294.29;312.89;0.59;-3.3;-18.59;-21.89;
2016-11-12 18:08:00;353210280;-8.16;-2.91;-5.25;-4.84;294.2;312.82;0.59;-3.32;-18.63;-21.95;
2016-11-12 18:09:00;353210280;-8.08;-2.98;-5.1;-4.83;294.06;312.75;0.6;-3.25;-18.69;-21.94;
2016-11-12 18:10:00;353210280;-8.25;-3.03;-5.22;-4.82;294.01;312.73;0.58;-3.43;-18.72;-22.15;
2016-11-12 18:11:00;353210280;-8.11;-2.98;-5.13;-4.76;294.13;312.7;0.59;-3.35;-18.57;-21.92;
2016-11-12 18:12:00;353210280;-8.29;-2.94;-5.34;-4.76;294.4;312.5;0.57;-3.53;-18.1;-21.63;
2016-11-12 18:13:00;353210280;-8.15;-2.89;-5.26;-4.75;294.38;312.86;0.58;-3.4;-18.47;-21.87;
2016-11-12 18:14:00;353210280;-8.23;-2.88;-5.35;-4.76;294.55;312.62;0.58;-3.47;-18.07;-21.53;
2016-11-12 18:15:00;353210280;-8.23;-2.87;-5.36;-4.7;294.56;312.9;0.57;-3.52;-18.33;-21.85;
2016-11-12 18:16:00;353210280;-8.08;-2.88;-5.19;-4.71;294.7;312.82;0.58;-3.37;-18.12;-21.49;
2016-11-12 18:17:00;353210280;-8.08;-2.87;-5.21;-4.74;294.78;312.68;0.59;-3.34;-17.9;-21.25;
2016-11-12 18:18:00;353210280;-8.08;-2.87;-5.21;-4.82;295.06;312.71;0.6;-3.26;-17.65;-20.91;
2016-11-12 18:19:00;353210280;-8.11;-2.84;-5.27;-4.82;295.47;312.82;0.59;-3.29;-17.35;-20.64;
2016-11-12 18:20:00;353210280;-8.08;-2.82;-5.25;-4.84;295.74;312.83;0.6;-3.24;-17.09;-20.32;
2016-11-12 18:21:00;353210280;-8.09;-2.86;-5.23;-4.95;295.98;312.7;0.61;-3.14;-16.72;-19.86;
2016-11-12 18:22:00;353210280;-8.04;-2.93;-5.12;-5.05;296.05;312.78;0.63;-3;-16.73;-19.72;
2016-11-12 18:23:00;353210280;-8.06;-2.9;-5.16;-5.01;296.05;312.95;0.62;-3.05;-16.91;-19.95;
2016-11-12 18:24:00;353210280;-8.08;-2.86;-5.22;-4.9;295.92;313.07;0.61;-3.18;-17.15;-20.32;
2016-11-12 18:25:00;353210280;-8.08;-2.83;-5.24;-4.93;295.69;312.95;0.61;-3.15;-17.26;-20.41;
2016-11-12 18:26:00;353210280;-8.27;-2.83;-5.44;-5.16;295.25;312.93;0.62;-3.12;-17.69;-20.8;
2016-11-12 18:27:00;353210280;-8.25;-2.81;-5.44;-5.04;294.62;312.91;0.61;-3.21;-18.29;-21.5;
2016-11-12 18:28:00;353210280;-8.08;-2.82;-5.25;-4.85;293.72;312.71;0.6;-3.23;-18.99;-22.22;
2016-11-12 18:29:00;353210280;-8.08;-2.84;-5.24;-4.82;292.18;312.69;0.6;-3.26;-20.51;-23.77;
2016-11-12 18:30:00;353210280;-8.15;-2.86;-5.29;-4.88;290.53;312.5;0.6;-3.27;-21.97;-25.25;
2016-11-12 18:31:00;353210280;-8.29;-2.94;-5.35;-4.87;288.79;312.27;0.59;-3.42;-23.48;-26.9;
2016-11-12 18:32:00;353210280;-8.29;-2.99;-5.29;-4.88;287.37;311.73;0.59;-3.41;-24.37;-27.78;
2016-11-12 18:33:00;353210280;-8.37;-3.06;-5.31;-5.03;286.24;311.25;0.6;-3.34;-25.02;-28.35;
2016-11-12 18:34:00;353210280;-8.49;-3.19;-5.3;-5.1;285.31;311.04;0.6;-3.39;-25.72;-29.11;
2016-11-12 18:35:00;353210280;-8.51;-3.24;-5.27;-5.09;284.5;311.17;0.6;-3.42;-26.67;-30.09;
2016-11-12 18:36:00;353210280;-8.69;-3.25;-5.44;-5.06;283.41;311.37;0.58;-3.64;-27.96;-31.59;
2016-11-12 18:37:00;353210280;-8.7;-3.25;-5.45;-5.03;281.94;311.11;0.58;-3.67;-29.16;-32.83;
2016-11-12 18:38:00;353210280;-8.7;-3.29;-5.41;-5.07;280.27;310.59;0.58;-3.63;-30.32;-33.95;
2016-11-12 18:39:00;353210280;-8.87;-3.29;-5.58;-5.15;278.38;310.48;0.58;-3.72;-32.1;-35.82;
2016-11-12 18:40:00;353210280;-8.99;-3.32;-5.68;-5.07;276.42;309.95;0.56;-3.93;-33.53;-37.45;
2016-11-12 18:41:00;353210280;-9.09;-3.43;-5.67;-5;274.32;309.55;0.55;-4.09;-35.23;-39.33;
2016-11-12 18:42:00;353210280;-9.05;-3.51;-5.54;-5.01;272.63;309.29;0.55;-4.04;-36.66;-40.7;
2016-11-12 18:43:00;353210280;-9.13;-3.58;-5.55;-4.97;271.43;308.83;0.54;-4.17;-37.39;-41.56;
2016-11-12 18:44:00;353210280;-9.2;-3.68;-5.52;-4.97;270.2;308.38;0.54;-4.23;-38.18;-42.41;
2016-11-12 18:45:00;353210280;-9.32;-3.71;-5.61;-5.11;269.04;308.18;0.55;-4.21;-39.14;-43.35;
2016-11-12 18:46:00;353210280;-9.32;-3.78;-5.54;-5.12;267.39;307.97;0.55;-4.2;-40.58;-44.78;
2016-11-12 18:47:00;353210280;-9.36;-3.82;-5.54;-5.06;265.03;307.82;0.54;-4.3;-42.8;-47.09;
2016-11-12 18:48:00;353210280;-9.6;-3.81;-5.8;-5.17;261.82;307.42;0.54;-4.43;-45.6;-50.03;
2016-11-12 18:49:00;353210280;-9.79;-3.82;-5.97;-5.35;257.83;306.97;0.55;-4.44;-49.14;-53.58;
2016-11-12 18:50:00;353210280;-10.06;-3.88;-6.19;-5.38;253.96;306.4;0.53;-4.69;-52.43;-57.12;
2016-11-12 18:51:00;353210280;-10.22;-3.98;-6.23;-5.29;250.24;305.48;0.52;-4.92;-55.23;-60.16;
2016-11-12 18:52:00;353210280;-10.36;-4.09;-6.27;-5.31;247.35;304.76;0.51;-5.05;-57.4;-62.45;
2016-11-12 18:53:00;353210280;-10.45;-4.2;-6.25;-5.27;245.1;304.16;0.5;-5.18;-59.05;-64.23;
2016-11-12 18:54:00;353210280;-10.6;-4.38;-6.21;-5.3;243.89;303.38;0.5;-5.3;-59.49;-64.79;
2016-11-12 18:55:00;353210280;-10.77;-4.43;-6.34;-5.49;243.13;303.23;0.51;-5.28;-60.1;-65.37;
2016-11-12 18:56:00;353210280;-10.97;-4.47;-6.5;-5.84;242.39;303.46;0.53;-5.13;-61.07;-66.19;
2016-11-12 18:57:00;353210280;-10.86;-4.48;-6.38;-5.65;242.01;303.19;0.52;-5.21;-61.18;-66.39;
2016-11-12 18:58:00;353210280;-10.77;-4.6;-6.17;-5.46;241.3;302.29;0.51;-5.31;-60.99;-66.31;
2016-11-12 18:59:00;353210280;-10.77;-4.66;-6.12;-5.35;240.68;301.81;0.5;-5.42;-61.13;-66.55;
2016-11-12 19:00:00;353210280;-10.77;-4.7;-6.08;-5.4;240.4;301.45;0.5;-5.37;-61.04;-66.41;
2016-11-12 19:01:00;353210280;-10.77;-4.73;-6.04;-5.31;240.55;301.39;0.49;-5.46;-60.84;-66.3;
2016-11-12 19:02:00;353210280;-10.77;-4.77;-6;-5.31;241.02;300.94;0.49;-5.47;-59.92;-65.38;
2016-11-12 19:03:00;353210280;-10.7;-4.71;-5.99;-5.42;241.57;300.5;0.51;-5.29;-58.93;-64.21;
2016-11-12 19:04:00;353210280;-10.59;-4.65;-5.94;-5.47;241.77;300.19;0.52;-5.12;-58.42;-63.54;
2016-11-12 19:05:00;353210280;-10.77;-4.56;-6.21;-5.53;242.21;300.09;0.51;-5.24;-57.88;-63.11;
2016-11-12 19:06:00;353210280;-10.6;-4.61;-6;-5.34;242.76;300.1;0.5;-5.26;-57.34;-62.6;
2016-11-12 19:07:00;353210280;-10.56;-4.7;-5.87;-5.31;243.35;299.85;0.5;-5.25;-56.5;-61.76;
2016-11-12 19:08:00;353210280;-10.7;-4.71;-5.99;-5.31;243.97;299.83;0.5;-5.4;-55.87;-61.27;
2016-11-12 19:09:00;353210280;-10.61;-4.68;-5.93;-5.31;244.63;299.42;0.5;-5.3;-54.79;-60.09;
2016-11-12 19:10:00;353210280;-10.5;-4.65;-5.85;-5.38;244.93;299.06;0.51;-5.13;-54.13;-59.26;
2016-11-12 19:11:00;353210280;-10.37;-4.55;-5.82;-5.4;244.59;299.16;0.52;-4.97;-54.57;-59.54;
2016-11-12 19:12:00;353210280;-10.36;-4.5;-5.86;-5.32;243.97;299.17;0.51;-5.04;-55.2;-60.24;
2016-11-12 19:13:00;353210280;-10.36;-4.48;-5.88;-5.34;243.18;298.88;0.52;-5.01;-55.7;-60.71;
2016-11-12 19:14:00;353210280;-10.36;-4.46;-5.89;-5.35;242.71;298.95;0.52;-5.01;-56.23;-61.24;
2016-11-12 19:15:00;353210280;-10.4;-4.54;-5.86;-5.35;242.45;298.57;0.51;-5.05;-56.11;-61.16;
2016-11-12 19:16:00;353210280;-10.39;-4.55;-5.84;-5.35;242.52;298.32;0.52;-5.04;-55.8;-60.84;
2016-11-12 19:17:00;353210280;-10.36;-4.57;-5.78;-5.38;242.65;298.1;0.52;-4.98;-55.45;-60.43;
2016-11-12 19:18:00;353210280;-10.35;-4.53;-5.82;-5.43;242.65;297.93;0.52;-4.92;-55.28;-60.2;
2016-11-12 19:19:00;353210280;-10.36;-4.47;-5.88;-5.44;242.88;298.08;0.53;-4.92;-55.2;-60.12;
2016-11-12 19:20:00;353210280;-10.36;-4.43;-5.93;-5.41;243.07;298.25;0.52;-4.94;-55.18;-60.12;
2016-11-12 19:21:00;353210280;-10.36;-4.45;-5.91;-5.41;242.9;298.03;0.52;-4.95;-55.13;-60.07;
2016-11-12 19:22:00;353210280;-10.38;-4.35;-6.02;-5.55;242.05;298.42;0.53;-4.83;-56.37;-61.2;
2016-11-12 19:23:00;353210280;-10.56;-4.23;-6.33;-5.59;240.85;298.36;0.53;-4.97;-57.51;-62.48;
2016-11-12 19:24:00;353210280;-10.57;-4.18;-6.39;-5.57;239.41;298.09;0.53;-5;-58.68;-63.68;
2016-11-12 19:25:00;353210280;-10.57;-4.21;-6.36;-5.43;238.19;297.48;0.51;-5.14;-59.29;-64.44;
2016-11-12 19:26:00;353210280;-10.62;-4.22;-6.4;-5.45;237;297.08;0.51;-5.17;-60.08;-65.25;
2016-11-12 19:27:00;353210280;-10.7;-4.28;-6.42;-5.47;235.99;296.78;0.51;-5.23;-60.79;-66.02;
2016-11-12 19:28:00;353210280;-10.77;-4.32;-6.45;-5.6;235.2;296.73;0.52;-5.17;-61.53;-66.7;
2016-11-12 19:29:00;353210280;-10.78;-4.34;-6.44;-5.61;234.66;296.99;0.52;-5.17;-62.33;-67.5;
2016-11-12 19:30:00;353210280;-10.77;-4.38;-6.39;-5.59;234.53;296.98;0.52;-5.18;-62.45;-67.62;
2016-11-12 19:31:00;353210280;-10.77;-4.35;-6.42;-5.6;234.91;296.41;0.52;-5.17;-61.5;-66.67;
2016-11-12 19:32:00;353210280;-10.77;-4.34;-6.43;-5.62;235.37;296.08;0.52;-5.15;-60.71;-65.86;
2016-11-12 19:33:00;353210280;-10.77;-4.35;-6.42;-5.67;236;295.72;0.53;-5.1;-59.72;-64.82;
