﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-17 06:14:00;353210280;310.55;150.99;/;77.74;351.1;419.74;0.25;232.8;-68.64;164.16;
2016-07-17 06:15:00;353210280;313.68;151.82;/;78.54;351.03;420.6;0.25;235.14;-69.57;165.56;
2016-07-17 06:16:00;353210280;314.7;152.45;/;78.6;351.2;420.49;0.25;236.11;-69.29;166.82;
2016-07-17 06:17:00;353210280;316.36;152.53;/;78.2;350.82;420.63;0.25;238.16;-69.82;168.35;
2016-07-17 06:18:00;353210280;320.15;152.35;/;79.22;350.67;421.19;0.25;240.93;-70.52;170.42;
2016-07-17 06:19:00;353210280;322.76;151.95;/;80.11;350.25;421.03;0.25;242.65;-70.78;171.87;
2016-07-17 06:20:00;353210280;325.02;151.82;/;80.63;349.68;421.1;0.25;244.38;-71.42;172.96;
2016-07-17 06:21:00;353210280;327.59;152.3;/;81.46;349.41;421.41;0.25;246.13;-72;174.14;
2016-07-17 06:22:00;353210280;329.98;151.82;/;82.07;349.33;422.51;0.25;247.9;-73.18;174.72;
2016-07-17 06:23:00;353210280;329.64;150.52;/;81.99;348.57;421.79;0.25;247.65;-73.21;174.44;
2016-07-17 06:24:00;353210280;329.48;148.95;/;81.69;348.39;422.4;0.25;247.78;-74.01;173.77;
2016-07-17 06:25:00;353210280;329.94;147.63;/;81.93;347.93;422.86;0.25;248.01;-74.93;173.08;
2016-07-17 06:26:00;353210280;330.1;146.23;/;82.07;347.3;423.02;0.25;248.03;-75.72;172.31;
2016-07-17 06:27:00;353210280;329.48;144.54;/;81.93;347.21;423.78;0.25;247.54;-76.58;170.97;
2016-07-17 06:28:00;353210280;328.46;142.36;/;81.74;345.95;423.2;0.25;246.72;-77.24;169.48;
2016-07-17 06:29:00;353210280;327.65;140.7;/;81.04;344.68;422.74;0.25;246.62;-78.06;168.56;
2016-07-17 06:30:00;353210280;330.12;141.59;/;81.62;343.95;422.39;0.25;248.5;-78.44;170.06;
2016-07-17 06:31:00;353210280;335.51;145.19;/;83.19;343.79;422.63;0.25;252.32;-78.84;173.49;
2016-07-17 06:32:00;353210280;344.04;149.79;/;86.02;344;423.82;0.25;258.01;-79.81;178.2;
2016-07-17 06:33:00;353210280;351.31;153.45;/;88.53;344.78;424.57;0.25;262.78;-79.79;182.98;
2016-07-17 06:34:00;353210280;356;156.15;/;89.41;344.53;423.3;0.25;266.59;-78.77;187.81;
2016-07-17 06:35:00;353210280;358.47;158.55;/;89.81;345.02;423.92;0.25;268.66;-78.9;189.76;
2016-07-17 06:36:00;353210280;360.94;160.75;/;89.52;344.9;423.77;0.25;271.42;-78.87;192.54;
2016-07-17 06:37:00;353210280;361.75;162.46;/;89.42;344.82;423.08;0.25;272.33;-78.26;194.07;
2016-07-17 06:38:00;353210280;365.83;164.11;/;90.32;344.81;423.89;0.25;275.51;-79.07;196.44;
2016-07-17 06:39:00;353210280;370.81;166.34;/;91.31;344.89;423.7;0.25;279.5;-78.8;200.69;
2016-07-17 06:40:00;353210280;374.14;168.06;/;91.39;344.74;423.01;0.24;282.75;-78.26;204.49;
2016-07-17 06:41:00;353210280;376.23;167.17;/;91.58;345.08;423.89;0.24;284.65;-78.8;205.85;
2016-07-17 06:42:00;353210280;372.72;163.21;/;91;344.67;424.72;0.24;281.72;-80.05;201.67;
2016-07-17 06:43:00;353210280;360.98;156.62;/;88.13;344.01;424.78;0.24;272.85;-80.77;192.08;
2016-07-17 06:44:00;353210280;338.68;148.16;/;82.26;343.51;424.1;0.24;256.42;-80.59;175.83;
2016-07-17 06:45:00;353210280;305.39;138.51;/;72.31;342.47;421.73;0.24;233.08;-79.25;153.83;
2016-07-17 06:46:00;353210280;268.33;129.7;/;60.52;341.49;419.45;0.23;207.81;-77.97;129.85;
2016-07-17 06:47:00;353210280;241.03;125.39;/;53.64;341.48;417.5;0.22;187.39;-76.02;111.37;
2016-07-17 06:48:00;353210280;254.28;123.57;/;57.06;341.4;416.78;0.22;197.22;-75.38;121.84;
2016-07-17 06:49:00;353210280;263.6;123.88;/;58.65;341.42;415.04;0.22;204.95;-73.62;131.33;
2016-07-17 06:50:00;353210280;282.64;127.76;/;63.92;342.25;415.81;0.23;218.72;-73.55;145.17;
2016-07-17 06:51:00;353210280;293.3;132.03;/;66.92;342.65;416.5;0.23;226.38;-73.85;152.53;
2016-07-17 06:52:00;353210280;295.81;135.66;/;67.95;342.88;416.11;0.23;227.86;-73.23;154.63;
2016-07-17 06:53:00;353210280;296.69;138.07;/;68.32;343.41;417.39;0.23;228.37;-73.98;154.39;
2016-07-17 06:54:00;353210280;278.8;137.66;/;63.22;343.86;416.74;0.23;215.58;-72.87;142.71;
2016-07-17 06:55:00;353210280;252.43;135.75;/;54.57;344.03;414.43;0.22;197.86;-70.4;127.46;
2016-07-17 06:56:00;353210280;250.14;135.94;/;53.2;344.49;412.95;0.21;196.94;-68.46;128.48;
2016-07-17 06:57:00;353210280;248.34;136.85;/;52.53;345.32;413.13;0.21;195.81;-67.81;128;
2016-07-17 06:58:00;353210280;228.11;138.71;/;46.41;346.04;412.2;0.2;181.69;-66.16;115.53;
2016-07-17 06:59:00;353210280;223.8;143.38;/;45.13;347.5;411.59;0.2;178.67;-64.1;114.57;
2016-07-17 07:00:00;353210280;223.47;147.81;/;44.53;348.77;411.06;0.2;178.93;-62.29;116.65;
2016-07-17 07:01:00;353210280;218.57;152.11;/;42.69;349.73;410.64;0.2;175.88;-60.91;114.96;
2016-07-17 07:02:00;353210280;186.22;155.59;/;33.39;350.82;410.4;0.18;152.83;-59.59;93.24;
2016-07-17 07:03:00;353210280;179.75;161.51;/;31.95;351.91;410.49;0.18;147.8;-58.57;89.23;
2016-07-17 07:04:00;353210280;182.21;166.58;/;33.48;352.9;410.34;0.18;148.73;-57.44;91.29;
2016-07-17 07:05:00;353210280;183.54;168.36;/;34.55;354.22;410.97;0.19;148.99;-56.74;92.25;
2016-07-17 07:06:00;353210280;180.84;166.63;/;33.96;355.12;410.7;0.19;146.88;-55.58;91.31;
2016-07-17 07:07:00;353210280;175.84;162.27;/;32.76;355.61;410.39;0.19;143.07;-54.78;88.3;
2016-07-17 07:08:00;353210280;169.34;156.21;/;31.58;355.75;410.9;0.19;137.76;-55.15;82.61;
2016-07-17 07:09:00;353210280;162.44;149.62;/;30.22;355.56;410.54;0.19;132.22;-54.98;77.24;
2016-07-17 07:10:00;353210280;156.41;144.02;/;29.06;355.69;410.32;0.19;127.35;-54.63;72.72;
2016-07-17 07:11:00;353210280;152.99;139.78;/;28.47;356.05;409.96;0.19;124.52;-53.91;70.61;
2016-07-17 07:12:00;353210280;150.78;136.88;/;27.8;356.42;408.53;0.18;122.98;-52.11;70.87;
2016-07-17 07:13:00;353210280;149.63;135.3;/;27.45;356.7;408.66;0.18;122.17;-51.96;70.21;
2016-07-17 07:14:00;353210280;149.93;134.63;/;27.62;356.84;408.86;0.18;122.31;-52.02;70.29;
2016-07-17 07:15:00;353210280;150.24;134.3;/;27.71;356.68;408.99;0.18;122.53;-52.32;70.21;
2016-07-17 07:16:00;353210280;151.01;133.96;/;27.69;356.11;409.24;0.18;123.32;-53.13;70.19;
2016-07-17 07:17:00;353210280;153.38;133.82;/;28.53;355.71;409.24;0.19;124.84;-53.53;71.31;
2016-07-17 07:18:00;353210280;161.26;134.36;/;30.72;355.13;409.68;0.19;130.54;-54.55;75.99;
2016-07-17 07:19:00;353210280;170.62;136.01;/;33.62;354.7;411.03;0.2;137;-56.32;80.68;
2016-07-17 07:20:00;353210280;183.51;138.65;/;37.31;354.45;411.79;0.2;146.2;-57.34;88.86;
2016-07-17 07:21:00;353210280;188.42;140.96;/;38.29;353.8;411.52;0.2;150.13;-57.72;92.41;
2016-07-17 07:22:00;353210280;175.83;142.95;/;34.69;353.18;412;0.2;141.14;-58.82;82.32;
2016-07-17 07:23:00;353210280;168.56;145.6;/;32.74;352.33;411.49;0.19;135.81;-59.16;76.65;
2016-07-17 07:24:00;353210280;168.99;148.89;/;32.22;351.4;410.24;0.19;136.77;-58.84;77.93;
2016-07-17 07:25:00;353210280;174.36;153.09;/;33.11;350.65;410.38;0.19;141.25;-59.73;81.52;
2016-07-17 07:26:00;353210280;175;156.81;/;32.56;349.74;409.79;0.19;142.44;-60.05;82.38;
2016-07-17 07:27:00;353210280;175.96;159.11;/;32.12;348.81;409.03;0.18;143.84;-60.22;83.62;
2016-07-17 07:28:00;353210280;183.95;160.64;/;34.21;348.18;409.39;0.19;149.74;-61.21;88.53;
2016-07-17 07:29:00;353210280;188.93;160.62;/;36.22;347.69;411.49;0.19;152.71;-63.79;88.91;
2016-07-17 07:30:00;353210280;179.1;158.79;/;33.83;346.85;410.56;0.19;145.27;-63.71;81.56;
2016-07-17 07:31:00;353210280;175.18;158.04;/;32.72;345.96;409.5;0.19;142.46;-63.54;78.93;
2016-07-17 07:32:00;353210280;175.48;159.63;/;32.78;345.89;409.83;0.19;142.7;-63.94;78.77;
2016-07-17 07:33:00;353210280;177.38;162.22;/;33.27;345.66;410.11;0.19;144.11;-64.45;79.66;
2016-07-17 07:34:00;353210280;178.61;164.04;/;33.99;345.73;411.13;0.19;144.61;-65.4;79.21;
2016-07-17 07:35:00;353210280;179.34;165.15;/;34.39;345.8;411.01;0.19;144.95;-65.21;79.74;
2016-07-17 07:36:00;353210280;180.1;166.1;/;34.56;345.87;410.93;0.19;145.55;-65.06;80.49;
2016-07-17 07:37:00;353210280;180.75;167.06;/;34.57;346;410.73;0.19;146.18;-64.73;81.45;
2016-07-17 07:38:00;353210280;181.95;168.24;/;34.92;346.29;411.58;0.19;147.03;-65.28;81.74;
2016-07-17 07:39:00;353210280;183.45;169.93;/;35.3;346.69;411.88;0.19;148.15;-65.19;82.96;
2016-07-17 07:40:00;353210280;185.96;172.15;/;35.9;347;412.26;0.19;150.05;-65.27;84.78;
2016-07-17 07:41:00;353210280;189.36;175;/;36.54;347.43;412.13;0.19;152.81;-64.69;88.12;
2016-07-17 07:42:00;353210280;193.91;179.21;/;37.25;347.91;412.16;0.19;156.65;-64.25;92.41;
2016-07-17 07:43:00;353210280;199.62;184.41;/;38.45;348.4;412.99;0.19;161.17;-64.59;96.58;
2016-07-17 07:44:00;353210280;205.88;190.25;/;39.89;349.09;413.49;0.19;165.99;-64.4;101.59;
2016-07-17 07:45:00;353210280;212.29;196.21;/;41.41;349.6;413.79;0.2;170.88;-64.19;106.69;
2016-07-17 07:46:00;353210280;218.53;202.32;/;42.56;350.12;414.49;0.19;175.97;-64.36;111.61;
2016-07-17 07:47:00;353210280;225.28;208.43;/;44.08;350.82;415.12;0.2;181.2;-64.31;116.89;
2016-07-17 07:48:00;353210280;231.84;213.92;/;45.86;351.41;416.88;0.2;185.98;-65.47;120.51;
2016-07-17 07:49:00;353210280;238.27;218.43;/;47.68;352.11;417.98;0.2;190.59;-65.86;124.73;
2016-07-17 07:50:00;353210280;244.35;222.41;/;49.12;352.76;418.56;0.2;195.23;-65.8;129.43;
2016-07-17 07:51:00;353210280;251.38;226.8;/;50.87;353.73;418.92;0.2;200.51;-65.19;135.32;
2016-07-17 07:52:00;353210280;257.35;231.42;/;52.55;354.59;419.92;0.2;204.81;-65.33;139.48;
2016-07-17 07:53:00;353210280;265.98;235.84;/;54.5;355.35;419.76;0.2;211.49;-64.42;147.07;
2016-07-17 07:54:00;353210280;272.77;240.03;/;55.51;355.79;420.17;0.2;217.27;-64.39;152.88;
2016-07-17 07:55:00;353210280;277.11;244;/;56.24;356.08;421.2;0.2;220.87;-65.12;155.75;
2016-07-17 07:56:00;353210280;284.16;247.4;/;57.8;355.79;421.76;0.2;226.36;-65.98;160.38;
2016-07-17 07:57:00;353210280;285.05;249.62;/;58.35;355.91;421.6;0.2;226.7;-65.68;161.02;
2016-07-17 07:58:00;353210280;286.45;252.41;/;59.02;356.08;422.46;0.21;227.44;-66.38;161.06;
2016-07-17 07:59:00;353210280;300.44;256.55;/;62.33;356.23;423.09;0.21;238.12;-66.85;171.26;
2016-07-17 08:00:00;353210280;300.75;260.22;/;62.32;356.05;423;0.21;238.43;-66.95;171.48;
2016-07-17 08:01:00;353210280;307.24;265.07;/;64.03;356.18;423.83;0.21;243.21;-67.66;175.55;
2016-07-17 08:02:00;353210280;336.67;270.73;/;71.17;356.44;425.26;0.21;265.49;-68.82;196.67;
2016-07-17 08:03:00;353210280;361.64;276.24;/;76.71;356.69;427.13;0.21;284.93;-70.44;214.49;
2016-07-17 08:04:00;353210280;354.6;281.47;/;74.71;356.64;427.15;0.21;279.89;-70.51;209.38;
2016-07-17 08:05:00;353210280;374.97;286.63;/;79.43;356.52;427.71;0.21;295.54;-71.19;224.35;
2016-07-17 08:06:00;353210280;380.2;292.56;/;80.13;356.28;428.99;0.21;300.07;-72.71;227.36;
2016-07-17 08:07:00;353210280;410.72;300.46;/;87.23;356.54;430.27;0.21;323.49;-73.73;249.76;
2016-07-17 08:08:00;353210280;446.47;308.01;/;95.06;356.86;431.64;0.21;351.41;-74.78;276.62;
2016-07-17 08:09:00;353210280;483.85;313.73;/;103.35;356.86;431.96;0.21;380.5;-75.1;305.4;
2016-07-17 08:10:00;353210280;504.97;314.65;/;108.55;356.82;434.91;0.21;396.41;-78.09;318.32;
2016-07-17 08:11:00;353210280;588.84;319.85;/;130.05;357.27;438.56;0.22;458.79;-81.29;377.5;
2016-07-17 08:12:00;353210280;495.9;315.79;/;107.21;356.88;438.63;0.22;388.69;-81.76;306.94;
2016-07-17 08:13:00;353210280;628.93;321.08;/;141.13;357.96;441.06;0.22;487.8;-83.1;404.7;
2016-07-17 08:14:00;353210280;683.53;324.56;/;155.32;358.51;443.72;0.23;528.21;-85.21;443;
2016-07-17 08:15:00;353210280;725.3;327.64;/;165.65;359.97;448.01;0.23;559.65;-88.04;471.62;
2016-07-17 08:16:00;353210280;737.33;329.1;/;168.21;360.09;449.28;0.23;569.12;-89.19;479.93;
2016-07-17 08:17:00;353210280;723.72;328.21;/;164;359.86;449.61;0.23;559.72;-89.75;469.96;
2016-07-17 08:18:00;353210280;717.37;327.75;/;162.38;360.44;450.39;0.23;554.99;-89.96;465.03;
2016-07-17 08:19:00;353210280;698.07;326.16;/;157.04;360.54;450.37;0.22;541.03;-89.82;451.21;
2016-07-17 08:20:00;353210280;527.98;318.32;/;114.27;359.8;447.19;0.21;413.71;-87.4;326.31;
2016-07-17 08:21:00;353210280;531.2;316.68;/;114.98;359.17;442.97;0.22;416.22;-83.8;332.42;
2016-07-17 08:22:00;353210280;661.37;317.66;/;147.2;360.33;448.16;0.22;514.17;-87.83;426.34;
2016-07-17 08:23:00;353210280;655.72;312.92;/;145.73;360;449.29;0.22;509.99;-89.28;420.71;
2016-07-17 08:24:00;353210280;530.58;306.63;/;114.18;359.25;446.83;0.21;416.4;-87.58;328.82;
2016-07-17 08:25:00;353210280;475.56;302.05;/;101.04;358.11;442.04;0.21;374.52;-83.93;290.59;
2016-07-17 08:26:00;353210280;488;300.52;/;104.85;358.15;441.13;0.21;383.16;-82.98;300.17;
2016-07-17 08:27:00;353210280;552.32;300.29;/;120.8;358.34;443.39;0.22;431.51;-85.05;346.46;
2016-07-17 08:28:00;353210280;420.71;296.34;/;88.32;357.6;441.34;0.21;332.39;-83.74;248.64;
2016-07-17 08:29:00;353210280;388.77;294.11;/;80.89;357.96;437.91;0.21;307.88;-79.95;227.93;
2016-07-17 08:30:00;353210280;462.43;296.03;/;97.93;357.99;438.01;0.21;364.5;-80.03;284.47;
2016-07-17 08:31:00;353210280;495.77;299.71;/;107.06;358.88;440.25;0.22;388.71;-81.37;307.35;
2016-07-17 08:32:00;353210280;398.49;297.62;/;83.14;358.22;437.78;0.21;315.35;-79.56;235.78;
2016-07-17 08:33:00;353210280;418.45;295.28;/;88.37;359.15;437.35;0.21;330.08;-78.2;251.88;
2016-07-17 08:34:00;353210280;399.04;290.01;/;83.66;359.33;437.04;0.21;315.38;-77.72;237.66;
2016-07-17 08:35:00;353210280;355.92;281.7;/;73.57;359.33;435.26;0.21;282.35;-75.93;206.42;
2016-07-17 08:36:00;353210280;330.01;272.24;/;67.73;358.83;433.18;0.21;262.28;-74.35;187.93;
2016-07-17 08:37:00;353210280;308.13;263.58;/;62.97;358.58;431.68;0.2;245.15;-73.1;172.06;
2016-07-17 08:38:00;353210280;299.18;256.79;/;61.16;358.65;430.77;0.2;238.02;-72.12;165.9;
2016-07-17 08:39:00;353210280;287.17;251.88;/;58.77;359.42;430.46;0.2;228.41;-71.04;157.37;
2016-07-17 08:40:00;353210280;281.03;250.1;/;57.24;359.94;429.44;0.2;223.79;-69.49;154.3;
2016-07-17 08:41:00;353210280;278.79;248.56;/;56.71;360.79;428.79;0.2;222.08;-68;154.08;
2016-07-17 08:42:00;353210280;278.15;247.93;/;56.05;361.69;429.01;0.2;222.1;-67.33;154.77;
2016-07-17 08:43:00;353210280;279.51;249.32;/;55.76;362.43;428.38;0.2;223.75;-65.95;157.8;
2016-07-17 08:44:00;353210280;285.24;251.03;/;57.12;363.21;428.26;0.2;228.12;-65.04;163.08;
2016-07-17 08:45:00;353210280;289.24;252.95;/;58.56;364.27;428.06;0.2;230.68;-63.79;166.9;
2016-07-17 08:46:00;353210280;288.57;255.01;/;58.2;365.04;427.19;0.2;230.36;-62.15;168.22;
2016-07-17 08:47:00;353210280;288.42;256.84;/;58.5;365.93;427.6;0.2;229.92;-61.66;168.25;
2016-07-17 08:48:00;353210280;287.61;257.46;/;58.59;366.51;427.75;0.2;229.03;-61.24;167.79;
2016-07-17 08:49:00;353210280;290.11;259.58;/;59.22;366.69;427.95;0.2;230.89;-61.26;169.63;
2016-07-17 08:50:00;353210280;293.44;262.14;/;60.03;367.09;428.56;0.2;233.41;-61.47;171.94;
2016-07-17 08:51:00;353210280;297.77;263.76;/;61;367.56;429.33;0.2;236.77;-61.77;175;
2016-07-17 08:52:00;353210280;301.8;265.35;/;62.29;367.56;429.68;0.21;239.51;-62.12;177.39;
2016-07-17 08:53:00;353210280;300.57;265.46;/;62.33;368.09;430.16;0.21;238.24;-62.07;176.17;
2016-07-17 08:54:00;353210280;297.19;265.83;/;61.31;368.09;428.75;0.21;235.88;-60.66;175.22;
2016-07-17 08:55:00;353210280;296.33;266.69;/;61.65;367.99;428.93;0.21;234.68;-60.94;173.75;
2016-07-17 08:56:00;353210280;295.26;266.62;/;62.1;368.26;429.09;0.21;233.16;-60.83;172.32;
2016-07-17 08:57:00;353210280;295.18;265.45;/;62.29;368.2;429.33;0.21;232.88;-61.14;171.75;
2016-07-17 08:58:00;353210280;296.41;264.64;/;62.66;368.3;429.88;0.21;233.75;-61.58;172.18;
2016-07-17 08:59:00;353210280;300.53;266.55;/;63.29;368.28;429.79;0.21;237.24;-61.51;175.72;
2016-07-17 09:00:00;353210280;304.65;270.96;/;64.11;368.22;430.05;0.21;240.54;-61.84;178.7;
2016-07-17 09:01:00;353210280;309.86;275.54;/;64.99;367.55;430.26;0.21;244.87;-62.71;182.16;
2016-07-17 09:02:00;353210280;317.44;280.61;/;66.41;367.43;430.43;0.21;251.04;-63;188.03;
2016-07-17 09:03:00;353210280;326.6;286.69;/;68.36;367.22;431.08;0.21;258.24;-63.86;194.38;
2016-07-17 09:04:00;353210280;337.22;294.74;/;70.94;367.32;432.32;0.21;266.28;-65;201.28;
2016-07-17 09:05:00;353210280;348.89;301.88;/;73.79;367.16;433.01;0.21;275.09;-65.85;209.24;
2016-07-17 09:06:00;353210280;359.56;308.28;/;76.11;366.92;432.68;0.21;283.44;-65.75;217.69;
2016-07-17 09:07:00;353210280;371.38;313.6;/;77.83;367.07;433.8;0.21;293.55;-66.73;226.82;
2016-07-17 09:08:00;353210280;367.69;318.25;/;76.85;367.08;434.96;0.21;290.84;-67.88;222.95;
2016-07-17 09:09:00;353210280;379.66;326.12;/;79.39;366.89;435.33;0.21;300.26;-68.44;231.82;
2016-07-17 09:10:00;353210280;455.4;338.77;/;96.06;367.18;437.68;0.21;359.34;-70.5;288.84;
2016-07-17 09:11:00;353210280;525.98;344.23;/;110.71;367.07;441.33;0.21;415.27;-74.27;341.01;
2016-07-17 09:12:00;353210280;654.17;343.75;/;140.28;367.51;445.18;0.21;513.88;-77.66;436.22;
2016-07-17 09:13:00;353210280;560.25;338.3;/;117.62;366.88;448.35;0.21;442.64;-81.47;361.17;
2016-07-17 09:14:00;353210280;417.12;336.55;/;86.75;365.66;442.99;0.21;330.37;-77.33;253.04;
2016-07-17 09:15:00;353210280;641.59;345.37;/;136.66;366.18;447.38;0.21;504.93;-81.2;423.73;
2016-07-17 09:16:00;353210280;575.48;348.19;/;120.76;365.57;448.4;0.21;454.73;-82.83;371.89;
2016-07-17 09:17:00;353210280;578.33;351.86;/;120.65;364.85;447.17;0.21;457.69;-82.32;375.37;
2016-07-17 09:18:00;353210280;579.82;350.85;/;121.91;364.79;448.67;0.21;457.9;-83.88;374.03;
2016-07-17 09:19:00;353210280;569.71;353.96;/;119.68;364.67;447.96;0.21;450.03;-83.29;366.73;
2016-07-17 09:20:00;353210280;556.27;358.32;/;116.35;364.76;446.43;0.21;439.92;-81.67;358.25;
2016-07-17 09:21:00;353210280;588.41;361.19;/;122.96;364.9;445.08;0.21;465.45;-80.18;385.27;
2016-07-17 09:22:00;353210280;504.71;362.13;/;102.64;363.85;442.64;0.2;402.07;-78.8;323.28;
2016-07-17 09:23:00;353210280;496.49;365.9;/;101.19;363.15;442.57;0.2;395.29;-79.42;315.87;
2016-07-17 09:24:00;353210280;487.88;369.34;/;100.51;363.27;443.74;0.21;387.37;-80.47;306.9;
2016-07-17 09:25:00;353210280;656.59;375;/;139.63;363.93;447.17;0.21;516.96;-83.23;433.73;
2016-07-17 09:26:00;353210280;697.5;374.32;/;149.89;364.48;450.21;0.21;547.61;-85.72;461.88;
2016-07-17 09:27:00;353210280;778.38;372.76;/;168.41;364.55;453.68;0.22;609.98;-89.13;520.84;
2016-07-17 09:28:00;353210280;769.22;368.2;/;166.4;364.05;456.08;0.22;602.82;-92.03;510.79;
2016-07-17 09:29:00;353210280;801.85;366.87;/;173.96;363.93;457.59;0.22;627.89;-93.66;534.23;
2016-07-17 09:30:00;353210280;780.63;364.54;/;168.57;364.22;459.62;0.22;612.06;-95.4;516.66;
2016-07-17 09:31:00;353210280;760.59;363.92;/;163.47;363.53;458.71;0.21;597.12;-95.18;501.94;
2016-07-17 09:32:00;353210280;753.84;363.84;/;161.18;362.24;456.84;0.21;592.66;-94.6;498.06;
2016-07-17 09:33:00;353210280;829.51;362.92;/;179.15;362.41;460.71;0.22;650.36;-98.31;552.05;
2016-07-17 09:34:00;353210280;712.79;351.87;/;150.6;360.86;457.06;0.21;562.19;-96.2;465.98;
2016-07-17 09:35:00;353210280;764.78;341.41;/;162.97;360.43;457.35;0.21;601.81;-96.92;504.89;
2016-07-17 09:36:00;353210280;540.96;323.91;/;110.16;358.2;451.4;0.2;430.8;-93.2;337.6;
2016-07-17 09:37:00;353210280;588.6;317.76;/;120.29;357.86;447.5;0.2;468.31;-89.64;378.67;
2016-07-17 09:38:00;353210280;622.57;314.75;/;128.3;357.24;449.75;0.21;494.26;-92.51;401.76;
2016-07-17 09:39:00;353210280;817.87;311.83;/;174.01;357.52;458.85;0.21;643.87;-101.33;542.53;
2016-07-17 09:40:00;353210280;815.2;300.07;/;173.55;356.07;461;0.21;641.65;-104.93;536.72;
2016-07-17 09:41:00;353210280;857.76;281.88;/;182.98;355.16;462.59;0.21;674.78;-107.43;567.35;
2016-07-17 09:42:00;353210280;822.28;263.03;/;173.33;353.93;458.41;0.21;648.95;-104.47;544.47;
2016-07-17 09:43:00;353210280;792.41;251.29;/;166.71;353.3;460.27;0.21;625.69;-106.97;518.72;
2016-07-17 09:44:00;353210280;725;242.88;/;151.69;352.21;461.65;0.21;573.31;-109.45;463.86;
2016-07-17 09:45:00;353210280;709.81;237.55;/;149.44;350.31;456.87;0.21;560.37;-106.57;453.8;
2016-07-17 09:46:00;353210280;740.2;233.12;/;156.37;349.99;458.15;0.21;583.83;-108.16;475.67;
2016-07-17 09:47:00;353210280;636.86;223.77;/;131.73;348.81;457.1;0.21;505.13;-108.29;396.84;
2016-07-17 09:48:00;353210280;616.21;217.15;/;127.49;347.47;453.36;0.21;488.72;-105.89;382.83;
2016-07-17 09:49:00;353210280;665.06;212.21;/;137.56;346.81;451.89;0.21;527.5;-105.08;422.42;
2016-07-17 09:50:00;353210280;695.91;209.36;/;143.23;346.45;452.46;0.21;552.67;-106.01;446.66;
2016-07-17 09:51:00;353210280;746.18;209.31;/;155.18;346.46;455.87;0.21;591;-109.41;481.59;
2016-07-17 09:52:00;353210280;736.28;207.04;/;153.05;346.35;457.58;0.21;583.23;-111.24;471.99;
2016-07-17 09:53:00;353210280;676.02;204.12;/;139.51;345.19;453.99;0.21;536.51;-108.8;427.71;
2016-07-17 09:54:00;353210280;758.91;203.82;/;157.16;345.41;452.77;0.21;601.75;-107.36;494.39;
2016-07-17 09:55:00;353210280;755.54;202.57;/;155.7;345.16;454.76;0.21;599.84;-109.6;490.24;
2016-07-17 09:56:00;353210280;756.43;202.96;/;156.48;344.91;457.78;0.21;599.95;-112.87;487.09;
2016-07-17 09:57:00;353210280;759.93;202.04;/;157.41;343.77;457.6;0.21;602.52;-113.83;488.69;
2016-07-17 09:58:00;353210280;779.25;199.09;/;162.07;344.62;458.6;0.21;617.18;-113.99;503.2;
2016-07-17 09:59:00;353210280;785.59;193.09;/;163.53;344.46;460.03;0.21;622.06;-115.57;506.49;
2016-07-17 10:00:00;353210280;785.37;186.9;/;163.95;344.49;460.5;0.21;621.43;-116.02;505.41;
2016-07-17 10:01:00;353210280;777.26;181.27;/;161.71;344.08;458.9;0.21;615.55;-114.82;500.73;
2016-07-17 10:02:00;353210280;739.61;176.56;/;153.37;343.61;458.39;0.21;586.23;-114.78;471.45;
2016-07-17 10:03:00;353210280;745.63;172.96;/;154.79;344.63;461.17;0.21;590.85;-116.54;474.31;
2016-07-17 10:04:00;353210280;731.85;169.2;/;150.75;343.21;457.85;0.21;581.1;-114.65;466.45;
2016-07-17 10:05:00;353210280;706.49;166.71;/;144.77;342.63;457.53;0.2;561.72;-114.9;446.82;
2016-07-17 10:06:00;353210280;689.15;165.66;/;141.64;342.85;457.2;0.21;547.5;-114.36;433.15;
2016-07-17 10:07:00;353210280;692.03;166.75;/;142.95;342.81;457.6;0.21;549.08;-114.79;434.3;
2016-07-17 10:08:00;353210280;682.31;168.5;/;140.57;342.71;456.78;0.21;541.74;-114.07;427.67;
2016-07-17 10:09:00;353210280;687.36;171.48;/;140.09;343.11;455.11;0.2;547.26;-112;435.27;
2016-07-17 10:10:00;353210280;690.92;173.66;/;141.43;342.87;455.19;0.2;549.49;-112.32;437.17;
2016-07-17 10:11:00;353210280;682.38;175.2;/;139.23;343.16;452.83;0.2;543.14;-109.68;433.47;
2016-07-17 10:12:00;353210280;680.14;177.21;/;138.95;343.17;454.61;0.2;541.19;-111.44;429.75;
2016-07-17 10:13:00;353210280;663.98;178.88;/;135.63;342.85;453.6;0.2;528.34;-110.75;417.6;
2016-07-17 10:14:00;353210280;688.44;182.43;/;141.41;343.37;455.14;0.21;547.03;-111.77;435.26;
2016-07-17 10:15:00;353210280;685.54;186.24;/;140.53;343.77;457.02;0.2;545.02;-113.25;431.77;
2016-07-17 10:16:00;353210280;704.92;192.48;/;145.83;344.42;458.06;0.21;559.08;-113.64;445.44;
2016-07-17 10:17:00;353210280;738.99;201.52;/;153.33;345.71;459.29;0.21;585.65;-113.57;472.08;
