﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-19 00:52:00;353210280;-11.05;-3.8;-7.25;-5.88;278.19;337.86;.53;-5.16;-59.67;-64.84;
2016-09-19 00:53:00;353210280;-11.19;-3.87;-7.32;-5.8;278.13;337.14;.52;-5.39;-59.02;-64.4;
2016-09-19 00:54:00;353210280;-11.07;-3.89;-7.18;-5.73;278.04;336.92;.52;-5.35;-58.87;-64.22;
2016-09-19 00:55:00;353210280;-10.98;-3.97;-7.01;-5.75;278.08;336.85;.52;-5.24;-58.76;-64;
2016-09-19 00:56:00;353210280;-11.03;-3.99;-7.04;-5.66;278;336.25;.51;-5.37;-58.25;-63.62;
2016-09-19 00:57:00;353210280;-11.1;-3.98;-7.11;-5.74;277.91;335.88;.52;-5.36;-57.97;-63.33;
2016-09-19 00:58:00;353210280;-11.19;-3.97;-7.22;-5.77;277.95;336.81;.52;-5.42;-58.86;-64.27;
2016-09-19 00:59:00;353210280;-11.12;-3.88;-7.24;-5.73;278.28;337.78;.51;-5.39;-59.5;-64.89;
2016-09-19 01:00:00;353210280;-10.8;-3.85;-6.95;-5.55;278.04;337.95;.51;-5.25;-59.91;-65.16;
2016-09-19 01:01:00;353210280;-10.89;-3.87;-7.02;-5.49;278.27;337.39;.5;-5.41;-59.12;-64.53;
2016-09-19 01:02:00;353210280;-10.97;-3.79;-7.18;-5.71;278.22;338.12;.52;-5.27;-59.9;-65.17;
2016-09-19 01:03:00;353210280;-11.05;-3.81;-7.24;-5.75;277.92;338.08;.52;-5.3;-60.16;-65.46;
2016-09-19 01:04:00;353210280;-11.1;-3.85;-7.25;-5.61;278.03;337.48;.51;-5.49;-59.45;-64.93;
2016-09-19 01:05:00;353210280;-10.98;-3.9;-7.08;-5.56;278.03;336.97;.51;-5.42;-58.94;-64.36;
2016-09-19 01:06:00;353210280;-10.98;-3.95;-7.03;-5.51;278.33;336.89;.5;-5.47;-58.56;-64.03;
2016-09-19 01:07:00;353210280;-10.98;-3.9;-7.07;-5.6;278.15;336.64;.51;-5.38;-58.48;-63.86;
2016-09-19 01:08:00;353210280;-10.94;-3.96;-6.99;-5.56;278.03;336;.51;-5.39;-57.97;-63.35;
2016-09-19 01:09:00;353210280;-10.95;-3.96;-6.99;-5.57;278.14;335.97;.51;-5.38;-57.83;-63.21;
2016-09-19 01:10:00;353210280;-10.98;-4.01;-6.97;-5.62;278.08;335.84;.51;-5.36;-57.75;-63.11;
2016-09-19 01:11:00;353210280;-10.98;-4.05;-6.93;-5.6;278.1;334.88;.51;-5.38;-56.78;-62.16;
2016-09-19 01:12:00;353210280;-10.98;-4.09;-6.88;-5.61;278.1;334.33;.51;-5.37;-56.22;-61.59;
2016-09-19 01:13:00;353210280;-10.89;-4.2;-6.69;-5.54;278.21;333.94;.51;-5.35;-55.74;-61.09;
2016-09-19 01:14:00;353210280;-10.86;-4.22;-6.64;-5.53;278.37;333.66;.51;-5.33;-55.29;-60.62;
2016-09-19 01:15:00;353210280;-10.86;-4.16;-6.7;-5.67;278.36;333.94;.52;-5.19;-55.59;-60.78;
2016-09-19 01:16:00;353210280;-10.77;-4.12;-6.65;-5.66;278.31;334.01;.53;-5.11;-55.7;-60.8;
2016-09-19 01:17:00;353210280;-10.77;-4.12;-6.65;-5.6;278.33;333.65;.52;-5.17;-55.31;-60.49;
2016-09-19 01:18:00;353210280;-10.77;-4.08;-6.69;-5.57;278.56;333.78;.52;-5.2;-55.22;-60.42;
2016-09-19 01:19:00;353210280;-10.77;-4.06;-6.71;-5.6;278.57;333.67;.52;-5.17;-55.1;-60.28;
2016-09-19 01:20:00;353210280;-10.77;-4.08;-6.7;-5.56;278.77;333.14;.52;-5.21;-54.37;-59.58;
2016-09-19 01:21:00;353210280;-10.77;-4.04;-6.73;-5.59;279.02;333.67;.52;-5.19;-54.65;-59.83;
2016-09-19 01:22:00;353210280;-10.77;-3.95;-6.82;-5.63;279.46;335.13;.52;-5.14;-55.66;-60.8;
2016-09-19 01:23:00;353210280;-10.64;-3.82;-6.83;-5.59;279.68;336.62;.52;-5.06;-56.94;-62;
2016-09-19 01:24:00;353210280;-10.56;-3.74;-6.82;-5.56;280.12;337.08;.53;-5.01;-56.96;-61.97;
2016-09-19 01:25:00;353210280;-10.45;-3.67;-6.78;-5.47;280.18;336.81;.52;-4.98;-56.64;-61.61;
2016-09-19 01:26:00;353210280;-10.5;-3.71;-6.8;-5.44;280.56;336.19;.52;-5.06;-55.63;-60.69;
2016-09-19 01:27:00;353210280;-10.61;-3.67;-6.94;-5.67;280.89;336.75;.53;-4.94;-55.86;-60.8;
2016-09-19 01:28:00;353210280;-10.63;-3.68;-6.95;-5.63;281.02;337.16;.53;-5;-56.14;-61.14;
2016-09-19 01:29:00;353210280;-10.77;-3.71;-7.06;-5.56;281.41;337.03;.52;-5.21;-55.62;-60.83;
2016-09-19 01:30:00;353210280;-10.77;-3.72;-7.05;-5.59;281.93;337.04;.52;-5.18;-55.11;-60.29;
2016-09-19 01:31:00;353210280;-10.66;-3.69;-6.97;-5.66;282.49;337.53;.53;-5;-55.04;-60.04;
2016-09-19 01:32:00;353210280;-10.56;-3.56;-7.01;-5.67;282.62;338.3;.54;-4.9;-55.68;-60.58;
2016-09-19 01:33:00;353210280;-10.56;-3.57;-6.99;-5.62;282.69;338;.53;-4.94;-55.31;-60.25;
2016-09-19 01:34:00;353210280;-10.56;-3.62;-6.95;-5.59;283.01;337.83;.53;-4.97;-54.82;-59.79;
2016-09-19 01:35:00;353210280;-10.56;-3.62;-6.94;-5.58;283.37;337.63;.53;-4.98;-54.26;-59.24;
2016-09-19 01:36:00;353210280;-10.56;-3.57;-6.99;-5.59;283.65;337.79;.53;-4.98;-54.14;-59.12;
2016-09-19 01:37:00;353210280;-10.66;-3.63;-7.03;-5.58;283.89;337.52;.52;-5.08;-53.63;-58.71;
2016-09-19 01:38:00;353210280;-10.64;-3.64;-7;-5.57;284.15;338.11;.52;-5.07;-53.96;-59.03;
2016-09-19 01:39:00;353210280;-10.56;-3.59;-6.97;-5.44;284.24;337.87;.52;-5.11;-53.63;-58.74;
2016-09-19 01:40:00;353210280;-10.52;-3.58;-6.95;-5.54;284.51;338.27;.53;-4.98;-53.77;-58.75;
2016-09-19 01:41:00;353210280;-10.55;-3.57;-6.98;-5.74;284.4;338.62;.54;-4.81;-54.22;-59.02;
2016-09-19 01:42:00;353210280;-10.39;-3.65;-6.74;-5.54;284.42;337.5;.53;-4.85;-53.08;-57.93;
2016-09-19 01:43:00;353210280;-10.42;-3.7;-6.72;-5.46;284.88;337.06;.52;-4.96;-52.18;-57.14;
2016-09-19 01:44:00;353210280;-10.56;-3.7;-6.86;-5.61;284.56;337.55;.53;-4.95;-52.99;-57.94;
2016-09-19 01:45:00;353210280;-10.56;-3.71;-6.85;-5.56;284.46;337.12;.53;-5;-52.66;-57.66;
2016-09-19 01:46:00;353210280;-10.5;-3.71;-6.8;-5.55;284.48;336.69;.53;-4.95;-52.21;-57.16;
2016-09-19 01:47:00;353210280;-10.56;-3.73;-6.83;-5.52;284.86;336.29;.52;-5.04;-51.43;-56.47;
2016-09-19 01:48:00;353210280;-10.56;-3.66;-6.9;-5.76;284.8;337.35;.55;-4.81;-52.55;-57.36;
2016-09-19 01:49:00;353210280;-10.5;-3.6;-6.9;-5.76;284.88;337.66;.55;-4.75;-52.78;-57.53;
2016-09-19 01:50:00;353210280;-10.4;-3.49;-6.91;-5.68;285.14;338.54;.55;-4.72;-53.39;-58.11;
2016-09-19 01:51:00;353210280;-10.41;-3.4;-7.01;-5.7;285.04;339.63;.55;-4.71;-54.59;-59.29;
2016-09-19 01:52:00;353210280;-10.39;-3.41;-6.98;-5.61;284.92;339.3;.54;-4.78;-54.39;-59.17;
2016-09-19 01:53:00;353210280;-10.52;-3.49;-7.03;-5.48;285;339.11;.52;-5.04;-54.11;-59.15;
2016-09-19 01:54:00;353210280;-10.54;-3.52;-7.03;-5.43;284.97;338.77;.51;-5.11;-53.8;-58.92;
2016-09-19 01:55:00;353210280;-10.48;-3.61;-6.86;-5.39;285.15;338.15;.51;-5.08;-53;-58.08;
2016-09-19 01:56:00;353210280;-10.4;-3.62;-6.78;-5.43;285.42;338.53;.52;-4.98;-53.11;-58.09;
2016-09-19 01:57:00;353210280;-10.36;-3.63;-6.73;-5.4;284.98;338.44;.52;-4.95;-53.46;-58.41;
2016-09-19 01:58:00;353210280;-10.36;-3.72;-6.64;-5.32;284.86;337.57;.51;-5.03;-52.71;-57.75;
2016-09-19 01:59:00;353210280;-10.36;-3.76;-6.59;-5.25;284.82;337;.51;-5.11;-52.18;-57.29;
2016-09-19 02:00:00;353210280;-10.36;-3.72;-6.64;-5.41;284.84;337.41;.52;-4.94;-52.57;-57.52;
2016-09-19 02:01:00;353210280;-10.41;-3.69;-6.72;-5.52;284.54;337.93;.53;-4.89;-53.39;-58.27;
2016-09-19 02:02:00;353210280;-10.36;-3.72;-6.64;-5.48;284.12;336.98;.53;-4.87;-52.86;-57.73;
2016-09-19 02:03:00;353210280;-10.38;-3.79;-6.59;-5.44;283.82;336.63;.52;-4.94;-52.82;-57.76;
2016-09-19 02:04:00;353210280;-10.48;-3.86;-6.62;-5.47;283.32;335.9;.52;-5.02;-52.58;-57.6;
2016-09-19 02:05:00;353210280;-10.62;-3.88;-6.75;-5.48;283.07;335.87;.52;-5.14;-52.8;-57.94;
2016-09-19 02:06:00;353210280;-10.64;-3.83;-6.81;-5.53;282.58;336.02;.52;-5.11;-53.44;-58.56;
2016-09-19 02:07:00;353210280;-10.61;-3.89;-6.72;-5.45;282.18;335.91;.51;-5.16;-53.73;-58.89;
2016-09-19 02:08:00;353210280;-10.64;-3.93;-6.71;-5.4;281.79;335.49;.51;-5.24;-53.7;-58.94;
2016-09-19 02:09:00;353210280;-10.68;-3.97;-6.72;-5.46;281.36;335.46;.51;-5.22;-54.1;-59.32;
2016-09-19 02:10:00;353210280;-10.77;-3.97;-6.8;-5.47;280.96;335.84;.51;-5.3;-54.87;-60.17;
2016-09-19 02:11:00;353210280;-10.77;-3.95;-6.82;-5.44;280.66;335.5;.5;-5.33;-54.84;-60.18;
2016-09-19 02:12:00;353210280;-10.77;-3.89;-6.88;-5.53;280.39;335.92;.51;-5.24;-55.53;-60.77;
2016-09-19 02:13:00;353210280;-10.76;-3.85;-6.92;-5.43;280.09;336.04;.5;-5.34;-55.95;-61.28;
2016-09-19 02:14:00;353210280;-10.76;-3.82;-6.94;-5.48;279.9;335.86;.51;-5.28;-55.96;-61.25;
2016-09-19 02:15:00;353210280;-10.64;-3.76;-6.88;-5.47;279.77;335.45;.51;-5.17;-55.69;-60.85;
2016-09-19 02:16:00;353210280;-10.52;-3.69;-6.83;-5.55;279.67;335.96;.53;-4.97;-56.29;-61.26;
2016-09-19 02:17:00;353210280;-10.4;-3.63;-6.77;-5.53;279.37;336.59;.53;-4.87;-57.21;-62.08;
2016-09-19 02:18:00;353210280;-10.52;-3.64;-6.88;-5.52;279.04;335.9;.53;-5;-56.86;-61.86;
2016-09-19 02:19:00;353210280;-10.57;-3.68;-6.89;-5.51;279.13;336.13;.52;-5.07;-57.01;-62.07;
2016-09-19 02:20:00;353210280;-10.58;-3.67;-6.91;-5.57;278.76;336.04;.53;-5;-57.29;-62.29;
2016-09-19 02:21:00;353210280;-10.67;-3.69;-6.98;-5.58;278.93;336.84;.52;-5.09;-57.91;-63;
2016-09-19 02:22:00;353210280;-10.57;-3.7;-6.87;-5.55;278.55;337.45;.52;-5.02;-58.9;-63.93;
2016-09-19 02:23:00;353210280;-10.74;-3.74;-7;-5.52;278.35;336.74;.51;-5.23;-58.39;-63.62;
2016-09-19 02:24:00;353210280;-10.77;-3.89;-6.88;-5.44;278.12;335.64;.51;-5.33;-57.51;-62.84;
2016-09-19 02:25:00;353210280;-10.77;-4.02;-6.75;-5.34;278.18;334.58;.5;-5.43;-56.39;-61.83;
2016-09-19 02:26:00;353210280;-10.68;-4.09;-6.6;-5.32;278.13;333.93;.5;-5.36;-55.8;-61.16;
2016-09-19 02:27:00;353210280;-10.61;-4.01;-6.6;-5.46;278.29;334.36;.51;-5.15;-56.07;-61.22;
2016-09-19 02:28:00;353210280;-10.41;-3.86;-6.55;-5.5;278.32;334.36;.53;-4.91;-56.05;-60.96;
2016-09-19 02:29:00;353210280;-10.56;-3.86;-6.71;-5.52;278.36;334.07;.52;-5.05;-55.72;-60.76;
2016-09-19 02:30:00;353210280;-10.56;-3.86;-6.71;-5.48;278.35;333.81;.52;-5.08;-55.45;-60.53;
2016-09-19 02:31:00;353210280;-10.56;-3.91;-6.66;-5.44;278.43;333.91;.52;-5.12;-55.48;-60.61;
2016-09-19 02:32:00;353210280;-10.56;-3.91;-6.65;-5.36;278.86;333.98;.51;-5.2;-55.12;-60.32;
2016-09-19 02:33:00;353210280;-10.54;-3.9;-6.64;-5.38;278.95;334.09;.51;-5.15;-55.14;-60.29;
2016-09-19 02:34:00;353210280;-10.5;-3.87;-6.62;-5.39;279.43;334.76;.51;-5.11;-55.33;-60.44;
2016-09-19 02:35:00;353210280;-10.36;-3.88;-6.48;-5.34;279.64;334.72;.52;-5.02;-55.08;-60.1;
2016-09-19 02:36:00;353210280;-10.36;-3.91;-6.44;-5.39;280.05;334.38;.52;-4.97;-54.33;-59.3;
2016-09-19 02:37:00;353210280;-10.36;-3.89;-6.47;-5.39;280.87;333.95;.52;-4.96;-53.08;-58.04;
2016-09-19 02:38:00;353210280;-10.36;-3.86;-6.5;-5.4;282.1;333.92;.52;-4.96;-51.82;-56.78;
2016-09-19 02:39:00;353210280;-10.2;-3.73;-6.47;-5.4;283.7;334.26;.53;-4.8;-50.56;-55.36;
2016-09-19 02:40:00;353210280;-10.13;-3.68;-6.45;-5.43;285.63;335.19;.54;-4.7;-49.55;-54.25;
2016-09-19 02:41:00;353210280;-9.94;-3.48;-6.46;-5.45;286.95;336.49;.55;-4.5;-49.54;-54.04;
2016-09-19 02:42:00;353210280;-9.94;-3.46;-6.48;-5.46;287.84;336.37;.55;-4.49;-48.53;-53.02;
2016-09-19 02:43:00;353210280;-9.94;-3.47;-6.47;-5.42;288.57;336.64;.55;-4.52;-48.07;-52.59;
2016-09-19 02:44:00;353210280;-9.89;-3.41;-6.48;-5.42;289.34;337.23;.55;-4.47;-47.88;-52.35;
2016-09-19 02:45:00;353210280;-9.78;-3.43;-6.34;-5.38;290.72;337.21;.55;-4.4;-46.49;-50.89;
2016-09-19 02:46:00;353210280;-9.74;-3.4;-6.33;-5.36;292.62;337.25;.55;-4.38;-44.63;-49.01;
2016-09-19 02:47:00;353210280;-9.62;-3.38;-6.23;-5.38;294.57;336.97;.56;-4.23;-42.4;-46.63;
2016-09-19 02:48:00;353210280;-9.58;-3.35;-6.24;-5.46;296.16;337.12;.57;-4.12;-40.96;-45.07;
2016-09-19 02:49:00;353210280;-9.63;-3.29;-6.34;-5.58;297.01;337.43;.58;-4.05;-40.42;-44.47;
2016-09-19 02:50:00;353210280;-9.62;-3.29;-6.33;-5.5;298.08;337.98;.57;-4.12;-39.9;-44.03;
2016-09-19 02:51:00;353210280;-9.5;-3.24;-6.26;-5.39;298.65;338.58;.57;-4.11;-39.94;-44.05;
2016-09-19 02:52:00;353210280;-9.38;-3.11;-6.27;-5.42;298.9;339.53;.58;-3.96;-40.63;-44.59;
2016-09-19 02:53:00;353210280;-9.2;-2.98;-6.22;-5.31;298.22;339.94;.58;-3.89;-41.72;-45.61;
2016-09-19 02:54:00;353210280;-9.39;-3.03;-6.36;-5.29;297.66;339.62;.56;-4.1;-41.96;-46.06;
2016-09-19 02:55:00;353210280;-9.53;-3.09;-6.44;-5.27;297.65;339.5;.55;-4.26;-41.85;-46.11;
2016-09-19 02:56:00;353210280;-9.53;-3.09;-6.44;-5.26;298.03;339.26;.55;-4.27;-41.23;-45.5;
2016-09-19 02:57:00;353210280;-9.48;-3.08;-6.4;-5.27;298.39;339.38;.56;-4.21;-40.98;-45.2;
2016-09-19 02:58:00;353210280;-9.53;-3.08;-6.45;-5.29;298.56;339.38;.56;-4.24;-40.82;-45.06;
2016-09-19 02:59:00;353210280;-9.53;-3.08;-6.45;-5.28;298.73;339.48;.55;-4.25;-40.75;-45;
2016-09-19 03:00:00;353210280;-9.53;-3.06;-6.47;-5.23;298.69;339.8;.55;-4.3;-41.11;-45.41;
2016-09-19 03:01:00;353210280;-9.37;-3.06;-6.32;-5.24;298.67;339.61;.56;-4.14;-40.94;-45.07;
2016-09-19 03:02:00;353210280;-9.33;-3.02;-6.32;-5.23;298.91;339.85;.56;-4.11;-40.94;-45.04;
2016-09-19 03:03:00;353210280;-9.44;-2.97;-6.47;-5.31;298.88;340.21;.56;-4.14;-41.33;-45.46;
2016-09-19 03:04:00;353210280;-9.53;-2.97;-6.56;-5.33;298.61;340.2;.56;-4.2;-41.6;-45.8;
2016-09-19 03:05:00;353210280;-9.54;-2.98;-6.56;-5.34;298.04;340.3;.56;-4.19;-42.25;-46.45;
2016-09-19 03:06:00;353210280;-9.59;-2.98;-6.61;-5.43;296.67;339.99;.57;-4.16;-43.32;-47.48;
2016-09-19 03:07:00;353210280;-9.53;-2.94;-6.59;-5.42;295.14;339.81;.57;-4.11;-44.67;-48.78;
2016-09-19 03:08:00;353210280;-9.59;-2.89;-6.7;-5.46;293.31;340.48;.57;-4.13;-47.17;-51.3;
2016-09-19 03:09:00;353210280;-9.6;-2.91;-6.68;-5.42;291.36;340.41;.56;-4.18;-49.06;-53.23;
2016-09-19 03:10:00;353210280;-9.82;-2.95;-6.88;-5.4;289.91;339.68;.55;-4.42;-49.76;-54.19;
2016-09-19 03:11:00;353210280;-10;-2.97;-7.03;-5.43;289.3;339.76;.54;-4.57;-50.46;-55.03;
2016-09-19 03:12:00;353210280;-10.16;-3.06;-7.1;-5.48;289.38;339.76;.54;-4.68;-50.39;-55.06;
2016-09-19 03:13:00;353210280;-10.24;-3.18;-7.06;-5.48;289.84;339.23;.54;-4.76;-49.39;-54.15;
2016-09-19 03:14:00;353210280;-10.22;-3.26;-6.97;-5.39;290.32;339.43;.53;-4.83;-49.11;-53.94;
2016-09-19 03:15:00;353210280;-10.28;-3.35;-6.94;-5.36;289.89;338.77;.52;-4.92;-48.88;-53.8;
2016-09-19 03:16:00;353210280;-10.36;-3.43;-6.92;-5.38;289.38;338.42;.52;-4.98;-49.04;-54.02;
2016-09-19 03:17:00;353210280;-10.36;-3.51;-6.84;-5.36;288.92;337.9;.52;-5;-48.98;-53.98;
2016-09-19 03:18:00;353210280;-10.36;-3.61;-6.75;-5.4;288.77;337.58;.52;-4.96;-48.81;-53.77;
2016-09-19 03:19:00;353210280;-10.36;-3.62;-6.74;-5.49;288.38;337.9;.53;-4.86;-49.52;-54.39;
2016-09-19 03:20:00;353210280;-10.54;-3.64;-6.91;-5.57;287.73;337.44;.53;-4.97;-49.71;-54.68;
2016-09-19 03:21:00;353210280;-10.56;-3.71;-6.84;-5.51;286.85;337.41;.52;-5.04;-50.56;-55.6;
2016-09-19 03:22:00;353210280;-10.46;-3.69;-6.77;-5.51;285.26;337.41;.53;-4.96;-52.15;-57.11;
2016-09-19 03:23:00;353210280;-10.56;-3.73;-6.84;-5.48;283.94;336.66;.52;-5.08;-52.72;-57.8;
2016-09-19 03:24:00;353210280;-10.56;-3.78;-6.79;-5.41;283.02;336.22;.51;-5.15;-53.2;-58.35;
2016-09-19 03:25:00;353210280;-10.56;-3.8;-6.77;-5.48;282.45;336.52;.52;-5.09;-54.07;-59.16;
2016-09-19 03:26:00;353210280;-10.56;-3.85;-6.71;-5.47;281.77;335.94;.52;-5.09;-54.17;-59.26;
2016-09-19 03:27:00;353210280;-10.6;-3.89;-6.71;-5.41;281.06;335.69;.51;-5.19;-54.62;-59.81;
2016-09-19 03:28:00;353210280;-10.6;-3.95;-6.65;-5.35;280.42;335.13;.5;-5.25;-54.7;-59.95;
2016-09-19 03:29:00;353210280;-10.57;-3.92;-6.66;-5.31;280.09;335.36;.5;-5.26;-55.28;-60.54;
2016-09-19 03:30:00;353210280;-10.63;-3.82;-6.81;-5.44;279.61;335.98;.51;-5.2;-56.36;-61.56;
2016-09-19 03:31:00;353210280;-10.77;-3.87;-6.9;-5.51;279.47;336.01;.51;-5.26;-56.54;-61.8;
2016-09-19 03:32:00;353210280;-10.76;-3.86;-6.9;-5.51;279.33;335.41;.51;-5.26;-56.08;-61.34;
2016-09-19 03:33:00;353210280;-10.7;-3.89;-6.82;-5.48;279.11;335.25;.51;-5.22;-56.15;-61.37;
2016-09-19 03:34:00;353210280;-10.7;-3.92;-6.78;-5.45;278.54;334.71;.51;-5.25;-56.17;-61.43;
2016-09-19 03:35:00;353210280;-10.75;-4;-6.76;-5.45;277.65;334.01;.51;-5.3;-56.35;-61.65;
2016-09-19 03:36:00;353210280;-10.77;-4.05;-6.72;-5.43;277.06;333.65;.5;-5.35;-56.59;-61.94;
2016-09-19 03:37:00;353210280;-10.77;-4.08;-6.69;-5.45;276.41;333.53;.51;-5.32;-57.12;-62.44;
2016-09-19 03:38:00;353210280;-10.86;-4.12;-6.74;-5.47;276.12;332.83;.5;-5.39;-56.7;-62.09;
2016-09-19 03:39:00;353210280;-10.98;-4.06;-6.91;-5.52;276;332.77;.5;-5.45;-56.77;-62.22;
2016-09-19 03:40:00;353210280;-10.92;-4.05;-6.87;-5.62;275.94;332.65;.51;-5.3;-56.71;-62.01;
2016-09-19 03:41:00;353210280;-10.77;-3.99;-6.78;-5.55;275.87;333.24;.52;-5.22;-57.36;-62.59;
2016-09-19 03:42:00;353210280;-10.77;-3.96;-6.81;-5.45;275.86;333.42;.51;-5.32;-57.56;-62.88;
2016-09-19 03:43:00;353210280;-10.77;-3.95;-6.82;-5.42;275.86;333.75;.5;-5.35;-57.89;-63.24;
2016-09-19 03:44:00;353210280;-10.77;-3.97;-6.8;-5.43;275.79;333.36;.5;-5.34;-57.57;-62.92;
2016-09-19 03:45:00;353210280;-10.91;-4.03;-6.88;-5.43;275.78;332.99;.5;-5.48;-57.22;-62.7;
2016-09-19 03:46:00;353210280;-10.94;-4.06;-6.88;-5.45;275.96;333.02;.5;-5.48;-57.06;-62.54;
2016-09-19 03:47:00;353210280;-10.77;-4.12;-6.66;-5.38;276.02;332.61;.5;-5.39;-56.59;-61.99;
2016-09-19 03:48:00;353210280;-10.77;-4.15;-6.62;-5.37;275.88;331.83;.5;-5.4;-55.95;-61.35;
2016-09-19 03:49:00;353210280;-10.77;-4.17;-6.6;-5.39;276.01;331.24;.5;-5.38;-55.24;-60.62;
2016-09-19 03:50:00;353210280;-10.81;-4.2;-6.61;-5.45;275.68;330.81;.5;-5.36;-55.14;-60.49;
2016-09-19 03:51:00;353210280;-10.98;-4.2;-6.78;-5.53;275.77;330.63;.5;-5.45;-54.86;-60.31;
2016-09-19 03:52:00;353210280;-10.96;-4.15;-6.81;-5.53;275.64;330.83;.5;-5.43;-55.18;-60.61;
2016-09-19 03:53:00;353210280;-10.94;-4.11;-6.83;-5.49;275.44;330.87;.5;-5.46;-55.43;-60.89;
2016-09-19 03:54:00;353210280;-10.98;-4.13;-6.85;-5.45;275.39;330.51;.5;-5.53;-55.12;-60.66;
2016-09-19 03:55:00;353210280;-10.98;-4.13;-6.85;-5.42;275.29;330.69;.49;-5.56;-55.4;-60.96;
2016-09-19 03:56:00;353210280;-10.98;-4.15;-6.83;-5.38;275.17;330.13;.49;-5.6;-54.96;-60.56;
2016-09-19 03:57:00;353210280;-10.98;-4.22;-6.76;-5.38;275.11;329.71;.49;-5.6;-54.59;-60.2;
2016-09-19 03:58:00;353210280;-11.1;-4.36;-6.74;-5.37;274.95;329.17;.48;-5.73;-54.22;-59.94;
2016-09-19 03:59:00;353210280;-11.1;-4.42;-6.68;-5.34;274.97;329.14;.48;-5.75;-54.17;-59.92;
2016-09-19 04:00:00;353210280;-10.98;-4.39;-6.58;-5.28;274.79;329.28;.48;-5.7;-54.49;-60.19;
2016-09-19 04:01:00;353210280;-10.98;-4.37;-6.61;-5.29;274.66;329.72;.48;-5.69;-55.07;-60.76;
2016-09-19 04:02:00;353210280;-10.82;-4.31;-6.51;-5.27;274.4;329.91;.49;-5.56;-55.51;-61.06;
2016-09-19 04:03:00;353210280;-10.86;-4.34;-6.52;-5.24;274;330.13;.48;-5.62;-56.13;-61.75;
2016-09-19 04:04:00;353210280;-10.92;-4.31;-6.61;-5.22;273.9;330.3;.48;-5.69;-56.4;-62.09;
2016-09-19 04:05:00;353210280;-10.77;-4.24;-6.53;-5.17;273.87;331.24;.48;-5.6;-57.37;-62.97;
2016-09-19 04:06:00;353210280;-10.76;-4.18;-6.58;-5.14;273.51;331.82;.48;-5.62;-58.31;-63.93;
2016-09-19 04:07:00;353210280;-10.74;-4.21;-6.53;-5.1;272.97;331.65;.47;-5.64;-58.68;-64.32;
2016-09-19 04:08:00;353210280;-10.77;-4.22;-6.55;-5.07;272.84;331.87;.47;-5.7;-59.03;-64.73;
2016-09-19 04:09:00;353210280;-10.77;-4.22;-6.55;-5.1;272.45;332.43;.47;-5.67;-59.98;-65.65;
2016-09-19 04:10:00;353210280;-10.82;-4.28;-6.53;-5.06;272.38;331.83;.47;-5.76;-59.45;-65.21;
2016-09-19 04:11:00;353210280;-10.87;-4.29;-6.58;-5;272.13;331.97;.46;-5.87;-59.84;-65.71;
2016-09-19 04:12:00;353210280;-10.96;-4.39;-6.57;-5.04;272.04;331.35;.46;-5.93;-59.3;-65.23;
2016-09-19 04:13:00;353210280;-10.78;-4.31;-6.47;-5.05;272.1;331.82;.47;-5.73;-59.71;-65.45;
2016-09-19 04:14:00;353210280;-10.66;-4.21;-6.45;-5.06;271.87;332.32;.48;-5.6;-60.45;-66.04;
2016-09-19 04:15:00;353210280;-10.65;-4.18;-6.47;-5.07;271.88;332.22;.48;-5.58;-60.34;-65.92;
2016-09-19 04:16:00;353210280;-10.72;-4.15;-6.57;-5.12;271.73;332.08;.48;-5.6;-60.35;-65.95;
2016-09-19 04:17:00;353210280;-10.74;-4.06;-6.68;-5.21;271.61;332.73;.49;-5.53;-61.12;-66.64;
2016-09-19 04:18:00;353210280;-10.58;-4.09;-6.48;-5.11;271.57;331.97;.48;-5.47;-60.4;-65.88;
2016-09-19 04:19:00;353210280;-10.56;-4.13;-6.44;-5.04;271.67;331.61;.48;-5.52;-59.94;-65.46;
2016-09-19 04:20:00;353210280;-10.56;-4.12;-6.45;-5.1;271.51;331.34;.48;-5.46;-59.83;-65.29;
2016-09-19 04:21:00;353210280;-10.56;-4.09;-6.47;-5.11;271.61;331.32;.48;-5.46;-59.71;-65.17;
2016-09-19 04:22:00;353210280;-10.56;-4.01;-6.55;-5.2;271.73;332.1;.49;-5.36;-60.37;-65.73;
2016-09-19 04:23:00;353210280;-10.56;-3.89;-6.68;-5.33;271.53;332.02;.5;-5.23;-60.49;-65.72;
2016-09-19 04:24:00;353210280;-10.6;-3.88;-6.71;-5.31;271.58;331.83;.5;-5.29;-60.25;-65.54;
2016-09-19 04:25:00;353210280;-10.72;-3.81;-6.9;-5.33;271.73;331.98;.5;-5.39;-60.25;-65.63;
2016-09-19 04:26:00;353210280;-10.77;-3.71;-7.06;-5.52;271.92;333.1;.51;-5.25;-61.18;-66.43;
2016-09-19 04:27:00;353210280;-10.76;-3.61;-7.16;-5.47;271.86;333.44;.51;-5.29;-61.58;-66.87;
2016-09-19 04:28:00;353210280;-10.76;-3.57;-7.18;-5.44;272.01;333.62;.51;-5.32;-61.61;-66.93;
2016-09-19 04:29:00;353210280;-10.77;-3.62;-7.15;-5.32;272.17;333.48;.49;-5.45;-61.31;-66.75;
