﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-12 22:09:00;349190625;-4.95;-5.26;0.3;
2017-06-12 22:10:00;349190625;-4.81;-5.28;0.5;
2017-06-12 22:11:00;349190625;-4.8;-5.39;0.6;
2017-06-12 22:12:00;349190625;-4.98;-5.42;0.4;
2017-06-12 22:13:00;349190625;-5.01;-5.43;0.4;
2017-06-12 22:14:00;349190625;-5;-5.43;0.4;
2017-06-12 22:15:00;349190625;-5.01;-5.4;0.4;
2017-06-12 22:16:00;349190625;-5.01;-5.41;0.4;
2017-06-12 22:17:00;349190625;-5.01;-5.28;0.3;
2017-06-12 22:18:00;349190625;-5.01;-5.15;0.1;
2017-06-12 22:19:00;349190625;-5.01;-5.18;0.2;
2017-06-12 22:20:00;349190625;-5;-5.16;0.2;
2017-06-12 22:21:00;349190625;-4.89;-5.15;0.3;
2017-06-12 22:22:00;349190625;-4.8;-5.15;0.3;
2017-06-12 22:23:00;349190625;-4.72;-5.15;0.4;
2017-06-12 22:24:00;349190625;-4.61;-5.15;0.5;
2017-06-12 22:25:00;349190625;-4.63;-4.94;0.3;
2017-06-12 22:26:00;349190625;-4.59;-4.83;0.2;
2017-06-12 22:27:00;349190625;-4.59;-4.61;0;
2017-06-12 22:28:00;349190625;-4.46;-4.42;0;
2017-06-12 22:29:00;349190625;-4.38;-4.29;-0.1;
2017-06-12 22:30:00;349190625;-4.31;-4.29;0;
2017-06-12 22:31:00;349190625;-4.18;-4.28;0.1;
2017-06-12 22:32:00;349190625;-4.18;-4.29;0.1;
2017-06-12 22:33:00;349190625;-4.15;-4.29;0.1;
2017-06-12 22:34:00;349190625;-4.12;-4.29;0.2;
2017-06-12 22:35:00;349190625;-4.06;-4.29;0.2;
2017-06-12 22:36:00;349190625;-4.09;-4.29;0.2;
2017-06-12 22:37:00;349190625;-4.03;-4.29;0.3;
2017-06-12 22:38:00;349190625;-4.06;-4.29;0.2;
2017-06-12 22:39:00;349190625;-4.18;-4.31;0.1;
2017-06-12 22:40:00;349190625;-4.16;-4.31;0.1;
2017-06-12 22:41:00;349190625;-4.15;-4.29;0.1;
2017-06-12 22:42:00;349190625;-4.14;-4.29;0.1;
2017-06-12 22:43:00;349190625;-4.18;-4.46;0.3;
2017-06-12 22:44:00;349190625;-4.18;-4.58;0.4;
2017-06-12 22:45:00;349190625;-4.18;-4.58;0.4;
2017-06-12 22:46:00;349190625;-3.93;-4.25;0.3;
2017-06-12 22:47:00;349190625;-3.76;-4.22;0.5;
2017-06-12 22:48:00;349190625;-3.76;-4.35;0.6;
2017-06-12 22:49:00;349190625;-3.84;-4.4;0.6;
2017-06-12 22:50:00;349190625;-3.58;-3.92;0.3;
2017-06-12 22:51:00;349190625;-3.31;-3.73;0.4;
2017-06-12 22:52:00;349190625;-2.88;-3.65;0.8;
2017-06-12 22:53:00;349190625;-2.51;-3.46;1;
2017-06-12 22:54:00;349190625;-2.28;-3.25;1;
2017-06-12 22:55:00;349190625;-2.09;-3.15;1.1;
2017-06-12 22:56:00;349190625;-2.09;-3.15;1.1;
2017-06-12 22:57:00;349190625;-2.09;-3.01;0.9;
2017-06-12 22:58:00;349190625;-2.09;-3.16;1.1;
2017-06-12 22:59:00;349190625;-2.07;-3.43;1.4;
2017-06-12 23:00:00;349190625;-1.89;-3.43;1.5;
2017-06-12 23:01:00;349190625;-1.88;-3.16;1.3;
2017-06-12 23:02:00;349190625;-1.94;-3.29;1.4;
2017-06-12 23:03:00;349190625;-2.08;-3.42;1.3;
2017-06-12 23:04:00;349190625;-2.15;-3.43;1.3;
2017-06-12 23:05:00;349190625;-2.34;-3.69;1.3;
2017-06-12 23:06:00;349190625;-2.3;-3.68;1.4;
2017-06-12 23:07:00;349190625;-2.33;-3.72;1.4;
2017-06-12 23:08:00;349190625;-2.5;-3.72;1.2;
2017-06-12 23:09:00;349190625;-2.49;-3.72;1.2;
2017-06-12 23:10:00;349190625;-2.42;-3.59;1.2;
2017-06-12 23:11:00;349190625;-2.49;-3.66;1.2;
2017-06-12 23:12:00;349190625;-2.51;-3.72;1.2;
2017-06-12 23:13:00;349190625;-2.32;-3.61;1.3;
2017-06-12 23:14:00;349190625;-2.3;-3.43;1.1;
2017-06-12 23:15:00;349190625;-2.48;-3.44;1;
2017-06-12 23:16:00;349190625;-2.59;-3.58;1;
2017-06-12 23:17:00;349190625;-2.71;-3.72;1;
2017-06-12 23:18:00;349190625;-2.75;-3.75;1;
2017-06-12 23:19:00;349190625;-2.73;-3.8;1.1;
2017-06-12 23:20:00;349190625;-2.86;-4;1.1;
2017-06-12 23:21:00;349190625;-2.81;-4;1.2;
2017-06-12 23:22:00;349190625;-2.92;-4;1.1;
2017-06-12 23:23:00;349190625;-2.75;-4;1.2;
2017-06-12 23:24:00;349190625;-2.71;-3.92;1.2;
2017-06-12 23:25:00;349190625;-2.71;-3.93;1.2;
2017-06-12 23:26:00;349190625;-2.74;-3.96;1.2;
2017-06-12 23:27:00;349190625;-2.8;-3.91;1.1;
2017-06-12 23:28:00;349190625;-2.59;-3.72;1.1;
2017-06-12 23:29:00;349190625;-2.51;-3.71;1.2;
2017-06-12 23:30:00;349190625;-2.55;-3.7;1.2;
2017-06-12 23:31:00;349190625;-2.51;-3.64;1.1;
2017-06-12 23:32:00;349190625;-2.48;-3.43;1;
2017-06-12 23:33:00;349190625;-2.32;-3.43;1.1;
2017-06-12 23:34:00;349190625;-2.3;-3.43;1.1;
2017-06-12 23:35:00;349190625;-2.4;-3.58;1.2;
2017-06-12 23:36:00;349190625;-2.55;-3.75;1.2;
2017-06-12 23:37:00;349190625;-2.74;-4;1.3;
2017-06-12 23:38:00;349190625;-2.92;-4;1.1;
2017-06-12 23:39:00;349190625;-2.92;-4;1.1;
2017-06-12 23:40:00;349190625;-2.92;-4;1.1;
2017-06-12 23:41:00;349190625;-2.92;-4;1.1;
2017-06-12 23:42:00;349190625;-2.88;-3.91;1;
2017-06-12 23:43:00;349190625;-2.92;-3.77;0.9;
2017-06-12 23:44:00;349190625;-2.88;-3.73;0.9;
2017-06-12 23:45:00;349190625;-2.92;-3.72;0.8;
2017-06-12 23:46:00;349190625;-2.92;-3.72;0.8;
2017-06-12 23:47:00;349190625;-2.92;-3.72;0.8;
2017-06-12 23:48:00;349190625;-2.92;-3.74;0.8;
2017-06-12 23:49:00;349190625;-2.92;-3.75;0.8;
2017-06-12 23:50:00;349190625;-2.92;-4;1.1;
2017-06-12 23:51:00;349190625;-2.92;-4;1.1;
2017-06-12 23:52:00;349190625;-2.92;-3.76;0.8;
2017-06-12 23:53:00;349190625;-2.9;-3.9;1;
2017-06-12 23:54:00;349190625;-2.9;-3.76;0.9;
2017-06-12 23:55:00;349190625;-2.92;-3.89;1;
2017-06-12 23:56:00;349190625;-2.92;-3.99;1.1;
2017-06-12 23:57:00;349190625;-3.08;-4;0.9;
2017-06-12 23:58:00;349190625;-3.04;-4;1;
2017-06-12 23:59:00;349190625;-3.02;-4;1;
2017-06-13 00:00:00;349190625;-3.1;-4.03;0.9;
2017-06-13 00:01:00;349190625;-2.94;-4;1.1;
2017-06-13 00:02:00;349190625;-2.92;-3.88;1;
2017-06-13 00:03:00;349190625;-2.85;-3.72;0.9;
2017-06-13 00:04:00;349190625;-2.71;-3.72;1;
2017-06-13 00:05:00;349190625;-2.71;-3.72;1;
2017-06-13 00:06:00;349190625;-2.71;-3.72;1;
2017-06-13 00:07:00;349190625;-2.71;-3.67;1;
2017-06-13 00:08:00;349190625;-2.71;-3.72;1;
2017-06-13 00:09:00;349190625;-2.77;-3.78;1;
2017-06-13 00:10:00;349190625;-2.88;-3.89;1;
2017-06-13 00:11:00;349190625;-2.92;-4;1.1;
2017-06-13 00:12:00;349190625;-2.94;-4;1.1;
2017-06-13 00:13:00;349190625;-2.94;-4.16;1.2;
2017-06-13 00:14:00;349190625;-2.92;-4.01;1.1;
2017-06-13 00:15:00;349190625;-2.92;-3.76;0.8;
2017-06-13 00:16:00;349190625;-2.92;-3.73;0.8;
2017-06-13 00:17:00;349190625;-2.92;-3.95;1;
2017-06-13 00:18:00;349190625;-2.92;-4;1.1;
2017-06-13 00:19:00;349190625;-2.92;-4;1.1;
2017-06-13 00:20:00;349190625;-2.86;-4;1.1;
2017-06-13 00:21:00;349190625;-2.92;-4;1.1;
2017-06-13 00:22:00;349190625;-2.92;-4;1.1;
2017-06-13 00:23:00;349190625;-2.92;-4.01;1.1;
2017-06-13 00:24:00;349190625;-2.94;-4.12;1.2;
2017-06-13 00:25:00;349190625;-2.92;-4;1.1;
2017-06-13 00:26:00;349190625;-2.92;-4;1.1;
2017-06-13 00:27:00;349190625;-2.92;-4;1.1;
2017-06-13 00:28:00;349190625;-2.92;-3.99;1.1;
2017-06-13 00:29:00;349190625;-2.84;-3.88;1;
2017-06-13 00:30:00;349190625;-2.8;-3.76;1;
2017-06-13 00:31:00;349190625;-2.73;-3.73;1;
2017-06-13 00:32:00;349190625;-2.84;-3.9;1.1;
2017-06-13 00:33:00;349190625;-2.92;-4.1;1.2;
2017-06-13 00:34:00;349190625;-2.95;-4.29;1.3;
2017-06-13 00:35:00;349190625;-2.92;-4.29;1.4;
2017-06-13 00:36:00;349190625;-2.92;-4.22;1.3;
2017-06-13 00:37:00;349190625;-2.78;-4.05;1.3;
2017-06-13 00:38:00;349190625;-2.62;-4.08;1.5;
2017-06-13 00:39:00;349190625;-2.51;-4.15;1.6;
2017-06-13 00:40:00;349190625;-2.51;-4.26;1.8;
2017-06-13 00:41:00;349190625;-2.51;-4.29;1.8;
2017-06-13 00:42:00;349190625;-2.57;-4.29;1.7;
2017-06-13 00:43:00;349190625;-2.71;-4.29;1.6;
2017-06-13 00:44:00;349190625;-2.8;-4.29;1.5;
2017-06-13 00:45:00;349190625;-2.92;-4.29;1.4;
2017-06-13 00:46:00;349190625;-2.96;-4.31;1.4;
2017-06-13 00:47:00;349190625;-3.13;-4.47;1.3;
2017-06-13 00:48:00;349190625;-3.13;-4.45;1.3;
2017-06-13 00:49:00;349190625;-3.13;-4.49;1.4;
2017-06-13 00:50:00;349190625;-3.12;-4.36;1.2;
2017-06-13 00:51:00;349190625;-2.97;-4.37;1.4;
2017-06-13 00:52:00;349190625;-2.93;-4.31;1.4;
2017-06-13 00:53:00;349190625;-3.02;-4.29;1.3;
2017-06-13 00:54:00;349190625;-3.22;-4.3;1.1;
2017-06-13 00:55:00;349190625;-3.52;-4.29;0.8;
2017-06-13 00:56:00;349190625;-3.78;-4.29;0.5;
2017-06-13 00:57:00;349190625;-3.97;-4.29;0.3;
2017-06-13 00:58:00;349190625;-4.02;-4.29;0.3;
2017-06-13 00:59:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:00:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:01:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:02:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:03:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:04:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:05:00;349190625;-4.19;-4.3;0.1;
2017-06-13 01:06:00;349190625;-4.18;-4.36;0.2;
2017-06-13 01:07:00;349190625;-4.18;-4.3;0.1;
2017-06-13 01:08:00;349190625;-4.18;-4.3;0.1;
2017-06-13 01:09:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:10:00;349190625;-4.18;-4.27;0.1;
2017-06-13 01:11:00;349190625;-4.18;-4.09;-0.1;
2017-06-13 01:12:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:13:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:14:00;349190625;-4.16;-4.08;-0.1;
2017-06-13 01:15:00;349190625;-4.16;-4.21;0;
2017-06-13 01:16:00;349190625;-4.13;-4.21;0.1;
2017-06-13 01:17:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:18:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:19:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:20:00;349190625;-4.29;-4.48;0.2;
2017-06-13 01:21:00;349190625;-4.38;-4.58;0.2;
2017-06-13 01:22:00;349190625;-4.38;-4.6;0.2;
2017-06-13 01:23:00;349190625;-4.38;-4.68;0.3;
2017-06-13 01:24:00;349190625;-4.38;-4.73;0.3;
2017-06-13 01:25:00;349190625;-4.38;-4.58;0.2;
2017-06-13 01:26:00;349190625;-4.38;-4.58;0.2;
2017-06-13 01:27:00;349190625;-4.38;-4.51;0.1;
2017-06-13 01:28:00;349190625;-4.38;-4.37;0;
2017-06-13 01:29:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:30:00;349190625;-4.33;-4.29;0;
2017-06-13 01:31:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:32:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:33:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:34:00;349190625;-4.21;-4.29;0.1;
2017-06-13 01:35:00;349190625;-4.33;-4.29;0;
2017-06-13 01:36:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:37:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:38:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:39:00;349190625;-4.4;-4.3;-0.1;
2017-06-13 01:40:00;349190625;-4.42;-4.48;0.1;
2017-06-13 01:41:00;349190625;-4.47;-4.58;0.1;
2017-06-13 01:42:00;349190625;-4.44;-4.58;0.1;
2017-06-13 01:43:00;349190625;-4.38;-4.45;0.1;
2017-06-13 01:44:00;349190625;-4.38;-4.31;-0.1;
2017-06-13 01:45:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:46:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:47:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:48:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 01:49:00;349190625;-4.35;-4.27;-0.1;
2017-06-13 01:50:00;349190625;-4.18;-4.03;-0.1;
2017-06-13 01:51:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:52:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:53:00;349190625;-4.18;-4.09;-0.1;
2017-06-13 01:54:00;349190625;-4.18;-4.28;0.1;
2017-06-13 01:55:00;349190625;-4.18;-4.29;0.1;
2017-06-13 01:56:00;349190625;-4.2;-4.21;0;
2017-06-13 01:57:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:58:00;349190625;-4.18;-4;-0.2;
2017-06-13 01:59:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:00:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:01:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:02:00;349190625;-4.18;-4.02;-0.2;
2017-06-13 02:03:00;349190625;-4.18;-4.29;0.1;
2017-06-13 02:04:00;349190625;-4.28;-4.37;0.1;
2017-06-13 02:05:00;349190625;-4.38;-4.58;0.2;
2017-06-13 02:06:00;349190625;-4.43;-4.6;0.2;
2017-06-13 02:07:00;349190625;-4.56;-4.85;0.3;
2017-06-13 02:08:00;349190625;-4.59;-4.86;0.3;
2017-06-13 02:09:00;349190625;-4.49;-4.86;0.4;
2017-06-13 02:10:00;349190625;-4.38;-4.86;0.5;
2017-06-13 02:11:00;349190625;-4.38;-4.66;0.3;
2017-06-13 02:12:00;349190625;-4.38;-4.58;0.2;
2017-06-13 02:13:00;349190625;-4.38;-4.59;0.2;
2017-06-13 02:14:00;349190625;-4.38;-4.57;0.2;
2017-06-13 02:15:00;349190625;-4.38;-4.58;0.2;
2017-06-13 02:16:00;349190625;-4.38;-4.58;0.2;
2017-06-13 02:17:00;349190625;-4.38;-4.59;0.2;
2017-06-13 02:18:00;349190625;-4.5;-4.85;0.4;
2017-06-13 02:19:00;349190625;-4.53;-4.83;0.3;
2017-06-13 02:20:00;349190625;-4.39;-4.61;0.2;
2017-06-13 02:21:00;349190625;-4.38;-4.58;0.2;
2017-06-13 02:22:00;349190625;-4.38;-4.4;0;
2017-06-13 02:23:00;349190625;-4.38;-4.29;-0.1;
2017-06-13 02:24:00;349190625;-4.38;-4.18;-0.2;
2017-06-13 02:25:00;349190625;-4.38;-4;-0.4;
2017-06-13 02:26:00;349190625;-4.33;-4;-0.3;
2017-06-13 02:27:00;349190625;-4.2;-4;-0.2;
2017-06-13 02:28:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:29:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:30:00;349190625;-4.22;-4;-0.2;
2017-06-13 02:31:00;349190625;-4.26;-4.01;-0.2;
2017-06-13 02:32:00;349190625;-4.2;-4.03;-0.2;
2017-06-13 02:33:00;349190625;-4.18;-4.18;0;
2017-06-13 02:34:00;349190625;-4.18;-4.27;0.1;
2017-06-13 02:35:00;349190625;-4.18;-4.29;0.1;
2017-06-13 02:36:00;349190625;-4.18;-4.29;0.1;
2017-06-13 02:37:00;349190625;-4.18;-4.29;0.1;
2017-06-13 02:38:00;349190625;-4.09;-4.29;0.2;
2017-06-13 02:39:00;349190625;-3.99;-4.29;0.3;
2017-06-13 02:40:00;349190625;-3.97;-4.29;0.3;
2017-06-13 02:41:00;349190625;-3.97;-4.29;0.3;
2017-06-13 02:42:00;349190625;-3.97;-4.13;0.2;
2017-06-13 02:43:00;349190625;-3.94;-4;0.1;
2017-06-13 02:44:00;349190625;-3.95;-4;0.1;
2017-06-13 02:45:00;349190625;-3.97;-4;0;
2017-06-13 02:46:00;349190625;-3.97;-4;0;
2017-06-13 02:47:00;349190625;-4.15;-4;-0.1;
2017-06-13 02:48:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:49:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:50:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:51:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:52:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:53:00;349190625;-4.18;-4;-0.2;
2017-06-13 02:54:00;349190625;-4.18;-4.04;-0.1;
2017-06-13 02:55:00;349190625;-4.18;-4.22;0;
2017-06-13 02:56:00;349190625;-4.18;-4.24;0.1;
2017-06-13 02:57:00;349190625;-4.19;-4.23;0;
2017-06-13 02:58:00;349190625;-4.28;-4.28;0;
2017-06-13 02:59:00;349190625;-4.38;-4.3;-0.1;
2017-06-13 03:00:00;349190625;-4.38;-4.38;0;
2017-06-13 03:01:00;349190625;-4.34;-4.43;0.1;
2017-06-13 03:02:00;349190625;-4.18;-4.29;0.1;
2017-06-13 03:03:00;349190625;-4.18;-4.29;0.1;
2017-06-13 03:04:00;349190625;-4.18;-4.29;0.1;
2017-06-13 03:05:00;349190625;-4.18;-4.29;0.1;
2017-06-13 03:06:00;349190625;-4.16;-4.29;0.1;
2017-06-13 03:07:00;349190625;-4.02;-4.27;0.3;
2017-06-13 03:08:00;349190625;-3.97;-4.25;0.3;
2017-06-13 03:09:00;349190625;-3.97;-4.11;0.1;
2017-06-13 03:10:00;349190625;-3.97;-4.18;0.2;
2017-06-13 03:11:00;349190625;-4.01;-4.29;0.3;
2017-06-13 03:12:00;349190625;-4.03;-4.29;0.3;
2017-06-13 03:13:00;349190625;-4.08;-4.29;0.2;
2017-06-13 03:14:00;349190625;-4.09;-4.29;0.2;
2017-06-13 03:15:00;349190625;-4.05;-4.29;0.2;
2017-06-13 03:16:00;349190625;-4.09;-4.29;0.2;
2017-06-13 03:17:00;349190625;-4.17;-4.3;0.1;
2017-06-13 03:18:00;349190625;-4.18;-4.44;0.3;
2017-06-13 03:19:00;349190625;-4.18;-4.54;0.4;
2017-06-13 03:20:00;349190625;-4.18;-4.58;0.4;
2017-06-13 03:21:00;349190625;-4.18;-4.58;0.4;
2017-06-13 03:22:00;349190625;-4.23;-4.58;0.3;
2017-06-13 03:23:00;349190625;-4.22;-4.61;0.4;
2017-06-13 03:24:00;349190625;-4.2;-4.58;0.4;
2017-06-13 03:25:00;349190625;-4.18;-4.59;0.4;
2017-06-13 03:26:00;349190625;-4.18;-4.58;0.4;
2017-06-13 03:27:00;349190625;-4.18;-4.58;0.4;
2017-06-13 03:28:00;349190625;-4.18;-4.58;0.4;
2017-06-13 03:29:00;349190625;-4.07;-4.58;0.5;
2017-06-13 03:30:00;349190625;-3.97;-4.4;0.4;
2017-06-13 03:31:00;349190625;-3.89;-4.29;0.4;
2017-06-13 03:32:00;349190625;-3.72;-4.05;0.3;
2017-06-13 03:33:00;349190625;-3.55;-4;0.4;
2017-06-13 03:34:00;349190625;-3.49;-3.97;0.5;
2017-06-13 03:35:00;349190625;-3.35;-3.75;0.4;
2017-06-13 03:36:00;349190625;-3.34;-3.72;0.4;
2017-06-13 03:37:00;349190625;-3.23;-3.57;0.3;
2017-06-13 03:38:00;349190625;-3;-3.39;0.4;
2017-06-13 03:39:00;349190625;-2.83;-3.15;0.3;
2017-06-13 03:40:00;349190625;-2.63;-3.04;0.4;
2017-06-13 03:41:00;349190625;-2.42;-2.86;0.4;
2017-06-13 03:42:00;349190625;-2.16;-2.65;0.5;
2017-06-13 03:43:00;349190625;-2;-2.57;0.6;
2017-06-13 03:44:00;349190625;-1.89;-2.57;0.7;
2017-06-13 03:45:00;349190625;-1.88;-2.57;0.7;
2017-06-13 03:46:00;349190625;-1.91;-2.59;0.7;
2017-06-13 03:47:00;349190625;-2.08;-2.83;0.8;
2017-06-13 03:48:00;349190625;-2.09;-2.86;0.8;
2017-06-13 03:49:00;349190625;-2.1;-2.86;0.8;
2017-06-13 03:50:00;349190625;-2.28;-2.86;0.6;
2017-06-13 03:51:00;349190625;-2.3;-2.86;0.6;
2017-06-13 03:52:00;349190625;-2.3;-2.93;0.6;
2017-06-13 03:53:00;349190625;-2.3;-2.87;0.6;
2017-06-13 03:54:00;349190625;-2.16;-2.81;0.6;
2017-06-13 03:55:00;349190625;-1.97;-2.57;0.6;
2017-06-13 03:56:00;349190625;-1.8;-2.43;0.6;
2017-06-13 03:57:00;349190625;-1.67;-2.29;0.6;
2017-06-13 03:58:00;349190625;-1.67;-2.29;0.6;
2017-06-13 03:59:00;349190625;-1.67;-2.29;0.6;
2017-06-13 04:00:00;349190625;-1.54;-2.12;0.6;
2017-06-13 04:01:00;349190625;-1.29;-1.9;0.6;
2017-06-13 04:02:00;349190625;-0.88;-1.55;0.7;
2017-06-13 04:03:00;349190625;-0.54;-1.27;0.7;
2017-06-13 04:04:00;349190625;-0.23;-1.04;0.8;
2017-06-13 04:05:00;349190625;-0.21;-1.01;0.8;
2017-06-13 04:06:00;349190625;-0.34;-1.14;0.8;
2017-06-13 04:07:00;349190625;-0.29;-1.09;0.8;
2017-06-13 04:08:00;349190625;0.09;-0.77;0.9;
2017-06-13 04:09:00;349190625;0.36;-0.57;0.9;
2017-06-13 04:10:00;349190625;0.32;-0.57;0.9;
2017-06-13 04:11:00;349190625;0.35;-0.57;0.9;
2017-06-13 04:12:00;349190625;0.5;-0.34;0.8;
2017-06-13 04:13:00;349190625;0.58;-0.44;1;
2017-06-13 04:14:00;349190625;0.8;-0.26;1.1;
2017-06-13 04:15:00;349190625;1.47;0.41;1.1;
2017-06-13 04:16:00;349190625;2.46;1.33;1.1;
2017-06-13 04:17:00;349190625;3.29;2.01;1.3;
2017-06-13 04:18:00;349190625;3.79;2.47;1.3;
2017-06-13 04:19:00;349190625;3.98;2.57;1.4;
2017-06-13 04:20:00;349190625;3.89;2.5;1.4;
2017-06-13 04:21:00;349190625;3.61;2.29;1.3;
2017-06-13 04:22:00;349190625;3.62;2.38;1.2;
2017-06-13 04:23:00;349190625;4.22;2.92;1.3;
2017-06-13 04:24:00;349190625;5.04;3.74;1.3;
2017-06-13 04:25:00;349190625;5.95;4.57;1.4;
2017-06-13 04:26:00;349190625;6.34;4.73;1.6;
2017-06-13 04:27:00;349190625;5.57;4.05;1.5;
2017-06-13 04:28:00;349190625;5.21;3.78;1.4;
2017-06-13 04:29:00;349190625;5.85;4.35;1.5;
2017-06-13 04:30:00;349190625;6.52;4.94;1.6;
2017-06-13 04:31:00;349190625;6.6;5.04;1.6;
2017-06-13 04:32:00;349190625;5.54;4.04;1.5;
2017-06-13 04:33:00;349190625;4.64;3.43;1.2;
2017-06-13 04:34:00;349190625;5.08;3.92;1.2;
2017-06-13 04:35:00;349190625;6.05;4.74;1.3;
2017-06-13 04:36:00;349190625;6.41;4.79;1.6;
2017-06-13 04:37:00;349190625;6.16;4.58;1.6;
2017-06-13 04:38:00;349190625;5.89;4.58;1.3;
2017-06-13 04:39:00;349190625;5.7;4.31;1.4;
2017-06-13 04:40:00;349190625;5.27;3.77;1.5;
2017-06-13 04:41:00;349190625;5.01;3.69;1.3;
2017-06-13 04:42:00;349190625;5.01;3.72;1.3;
2017-06-13 04:43:00;349190625;5.22;4;1.2;
2017-06-13 04:44:00;349190625;5.95;4.72;1.2;
2017-06-13 04:45:00;349190625;6.57;5.22;1.3;
2017-06-13 04:46:00;349190625;6.86;5.52;1.3;
2017-06-13 04:47:00;349190625;7.6;6.17;1.4;
2017-06-13 04:48:00;349190625;8.73;7.17;1.6;
2017-06-13 04:49:00;349190625;9.77;8.2;1.6;
2017-06-13 04:50:00;349190625;10.92;9.3;1.6;
2017-06-13 04:51:00;349190625;11.81;9.91;1.9;
2017-06-13 04:52:00;349190625;12.36;10.33;2;
2017-06-13 04:53:00;349190625;13.66;11.49;2.2;
2017-06-13 04:54:00;349190625;17.29;14.79;2.5;
2017-06-13 04:55:00;349190625;21.5;18.09;3.4;
2017-06-13 04:56:00;349190625;24.57;20.94;3.6;
2017-06-13 04:57:00;349190625;26.84;23.17;3.7;
2017-06-13 04:58:00;349190625;25.78;21.81;4;
2017-06-13 04:59:00;349190625;24.26;20.93;3.3;
2017-06-13 05:00:00;349190625;25.25;22.16;3.1;
2017-06-13 05:01:00;349190625;27.54;24.27;3.3;
2017-06-13 05:02:00;349190625;29.27;25.73;3.5;
2017-06-13 05:03:00;349190625;32.01;28.37;3.6;
2017-06-13 05:04:00;349190625;37.63;33.93;3.7;
2017-06-13 05:05:00;349190625;42.98;38.62;4.4;
2017-06-13 05:06:00;349190625;41.98;36.95;5;
2017-06-13 05:07:00;349190625;39.09;34.04;5.1;
2017-06-13 05:08:00;349190625;35.68;30.94;4.7;
2017-06-13 05:09:00;349190625;33.5;28.28;5.2;
2017-06-13 05:10:00;349190625;31.56;26.55;5;
2017-06-13 05:11:00;349190625;30.18;25.75;4.4;
2017-06-13 05:12:00;349190625;29.95;26.08;3.9;
2017-06-13 05:13:00;349190625;29.52;25.58;3.9;
2017-06-13 05:14:00;349190625;28.48;24.47;4;
2017-06-13 05:15:00;349190625;30.32;26.44;3.9;
2017-06-13 05:16:00;349190625;35.93;31.71;4.2;
2017-06-13 05:17:00;349190625;45.52;40.79;4.7;
2017-06-13 05:18:00;349190625;61.63;50.71;10.9;
2017-06-13 05:19:00;349190625;73.52;60.75;12.8;
2017-06-13 05:20:00;349190625;77.25;64.55;12.7;
2017-06-13 05:21:00;349190625;76.36;63.92;12.4;
2017-06-13 05:22:00;349190625;75.86;64.94;10.9;
2017-06-13 05:23:00;349190625;68.47;59.73;8.7;
2017-06-13 05:24:00;349190625;68.84;60.71;8.1;
2017-06-13 05:25:00;349190625;66.36;57.16;9.2;
2017-06-13 05:26:00;349190625;65.52;56.88;8.6;
2017-06-13 05:27:00;349190625;73.08;60.23;12.8;
2017-06-13 05:28:00;349190625;61.86;52.94;8.9;
2017-06-13 05:29:00;349190625;63.64;56.7;6.9;
2017-06-13 05:30:00;349190625;66.2;58.38;7.8;
2017-06-13 05:31:00;349190625;69.46;58.22;11.2;
2017-06-13 05:32:00;349190625;73;62.13;10.9;
2017-06-13 05:33:00;349190625;73.19;60.36;12.8;
2017-06-13 05:34:00;349190625;80.82;60.19;20.6;
