﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-15 22:57:00;349190625;-4.63;-4.96;0.3;
2017-07-15 22:58:00;349190625;-4.67;-4.88;0.2;
2017-07-15 22:59:00;349190625;-4.77;-4.86;0.1;
2017-07-15 23:00:00;349190625;-4.8;-4.86;0.1;
2017-07-15 23:01:00;349190625;-4.78;-4.86;0.1;
2017-07-15 23:02:00;349190625;-4.62;-4.86;0.2;
2017-07-15 23:03:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:04:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:05:00;349190625;-4.58;-4.83;0.3;
2017-07-15 23:06:00;349190625;-4.46;-4.73;0.3;
2017-07-15 23:07:00;349190625;-4.41;-4.75;0.3;
2017-07-15 23:08:00;349190625;-4.4;-4.71;0.3;
2017-07-15 23:09:00;349190625;-4.44;-4.62;0.2;
2017-07-15 23:10:00;349190625;-4.51;-4.58;0.1;
2017-07-15 23:11:00;349190625;-4.42;-4.58;0.2;
2017-07-15 23:12:00;349190625;-4.41;-4.53;0.1;
2017-07-15 23:13:00;349190625;-4.4;-4.31;-0.1;
2017-07-15 23:14:00;349190625;-4.42;-4.46;0;
2017-07-15 23:15:00;349190625;-4.57;-4.58;0;
2017-07-15 23:16:00;349190625;-4.59;-4.62;0;
2017-07-15 23:17:00;349190625;-4.57;-4.82;0.2;
2017-07-15 23:18:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:19:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:20:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:21:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:22:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:23:00;349190625;-4.59;-4.86;0.3;
2017-07-15 23:24:00;349190625;-4.51;-4.85;0.3;
2017-07-15 23:25:00;349190625;-4.38;-4.78;0.4;
2017-07-15 23:26:00;349190625;-4.38;-4.63;0.2;
2017-07-15 23:27:00;349190625;-4.38;-4.58;0.2;
2017-07-15 23:28:00;349190625;-4.38;-4.61;0.2;
2017-07-15 23:29:00;349190625;-4.38;-4.63;0.2;
2017-07-15 23:30:00;349190625;-4.38;-4.71;0.3;
2017-07-15 23:31:00;349190625;-4.38;-4.72;0.3;
2017-07-15 23:32:00;349190625;-4.38;-4.75;0.4;
2017-07-15 23:33:00;349190625;-4.38;-4.63;0.2;
2017-07-15 23:34:00;349190625;-4.38;-4.58;0.2;
2017-07-15 23:35:00;349190625;-4.36;-4.58;0.2;
2017-07-15 23:36:00;349190625;-4.2;-4.35;0.1;
2017-07-15 23:37:00;349190625;-4.18;-4.29;0.1;
2017-07-15 23:38:00;349190625;-4.18;-4.29;0.1;
2017-07-15 23:39:00;349190625;-4.19;-4.29;0.1;
2017-07-15 23:40:00;349190625;-4.24;-4.29;0.1;
2017-07-15 23:41:00;349190625;-4.33;-4.29;0;
2017-07-15 23:42:00;349190625;-4.37;-4.29;-0.1;
2017-07-15 23:43:00;349190625;-4.37;-4.29;-0.1;
2017-07-15 23:44:00;349190625;-4.34;-4.29;-0.1;
2017-07-15 23:45:00;349190625;-4.19;-4.29;0.1;
2017-07-15 23:46:00;349190625;-4.18;-4.29;0.1;
2017-07-15 23:47:00;349190625;-4.18;-4.27;0.1;
2017-07-15 23:48:00;349190625;-4.17;-4.2;0;
2017-07-15 23:49:00;349190625;-4.18;-4.2;0;
2017-07-15 23:50:00;349190625;-4.18;-4.17;0;
2017-07-15 23:51:00;349190625;-4.18;-4.12;-0.1;
2017-07-15 23:52:00;349190625;-4.17;-4.05;-0.1;
2017-07-15 23:53:00;349190625;-4.18;-4.04;-0.1;
2017-07-15 23:54:00;349190625;-4.18;-4;-0.2;
2017-07-15 23:55:00;349190625;-4.18;-4;-0.2;
2017-07-15 23:56:00;349190625;-4.18;-4.01;-0.2;
2017-07-15 23:57:00;349190625;-4.18;-4.09;-0.1;
2017-07-15 23:58:00;349190625;-4.18;-4.27;0.1;
2017-07-15 23:59:00;349190625;-4.25;-4.29;0;
2017-07-16 00:00:00;349190625;-4.25;-4.29;0;
2017-07-16 00:01:00;349190625;-4.2;-4.32;0.1;
2017-07-16 00:02:00;349190625;-4.18;-4.3;0.1;
2017-07-16 00:03:00;349190625;-4.18;-4.29;0.1;
2017-07-16 00:04:00;349190625;-4.15;-4.29;0.1;
2017-07-16 00:05:00;349190625;-4.13;-4.29;0.2;
2017-07-16 00:06:00;349190625;-4.13;-4.29;0.2;
2017-07-16 00:07:00;349190625;-4.15;-4.32;0.2;
2017-07-16 00:08:00;349190625;-4.18;-4.41;0.2;
2017-07-16 00:09:00;349190625;-4.18;-4.55;0.4;
2017-07-16 00:10:00;349190625;-4.18;-4.58;0.4;
2017-07-16 00:11:00;349190625;-4.18;-4.58;0.4;
2017-07-16 00:12:00;349190625;-4.23;-4.58;0.3;
2017-07-16 00:13:00;349190625;-4.33;-4.58;0.2;
2017-07-16 00:14:00;349190625;-4.29;-4.58;0.3;
2017-07-16 00:15:00;349190625;-4.36;-4.58;0.2;
2017-07-16 00:16:00;349190625;-4.36;-4.58;0.2;
2017-07-16 00:17:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:18:00;349190625;-4.35;-4.58;0.2;
2017-07-16 00:19:00;349190625;-4.32;-4.58;0.3;
2017-07-16 00:20:00;349190625;-4.37;-4.58;0.2;
2017-07-16 00:21:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:22:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:23:00;349190625;-4.38;-4.41;0;
2017-07-16 00:24:00;349190625;-4.35;-4.29;-0.1;
2017-07-16 00:25:00;349190625;-4.31;-4.29;0;
2017-07-16 00:26:00;349190625;-4.29;-4.31;0;
2017-07-16 00:27:00;349190625;-4.35;-4.54;0.2;
2017-07-16 00:28:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:29:00;349190625;-4.38;-4.59;0.2;
2017-07-16 00:30:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:31:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:32:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:33:00;349190625;-4.38;-4.58;0.2;
2017-07-16 00:34:00;349190625;-4.56;-4.58;0;
2017-07-16 00:35:00;349190625;-4.59;-4.63;0;
2017-07-16 00:36:00;349190625;-4.59;-4.85;0.3;
2017-07-16 00:37:00;349190625;-4.71;-4.9;0.2;
2017-07-16 00:38:00;349190625;-4.8;-5.12;0.3;
2017-07-16 00:39:00;349190625;-4.8;-5.19;0.4;
2017-07-16 00:40:00;349190625;-4.83;-5.39;0.6;
2017-07-16 00:41:00;349190625;-4.92;-5.43;0.5;
2017-07-16 00:42:00;349190625;-4.82;-5.26;0.4;
2017-07-16 00:43:00;349190625;-4.8;-5.16;0.4;
2017-07-16 00:44:00;349190625;-4.8;-5.28;0.5;
2017-07-16 00:45:00;349190625;-4.8;-5.4;0.6;
2017-07-16 00:46:00;349190625;-4.8;-5.43;0.6;
2017-07-16 00:47:00;349190625;-4.7;-5.43;0.7;
2017-07-16 00:48:00;349190625;-4.59;-5.21;0.6;
2017-07-16 00:49:00;349190625;-4.59;-5.15;0.6;
2017-07-16 00:50:00;349190625;-4.59;-5.14;0.5;
2017-07-16 00:51:00;349190625;-4.59;-5.05;0.5;
2017-07-16 00:52:00;349190625;-4.59;-5;0.4;
2017-07-16 00:53:00;349190625;-4.57;-4.88;0.3;
2017-07-16 00:54:00;349190625;-4.5;-4.86;0.4;
2017-07-16 00:55:00;349190625;-4.42;-4.86;0.4;
2017-07-16 00:56:00;349190625;-4.38;-4.86;0.5;
2017-07-16 00:57:00;349190625;-4.39;-4.86;0.5;
2017-07-16 00:58:00;349190625;-4.38;-4.86;0.5;
2017-07-16 00:59:00;349190625;-4.38;-4.7;0.3;
2017-07-16 01:00:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:01:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:02:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:03:00;349190625;-4.38;-4.5;0.1;
2017-07-16 01:04:00;349190625;-4.38;-4.33;-0.1;
2017-07-16 01:05:00;349190625;-4.38;-4.31;-0.1;
2017-07-16 01:06:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 01:07:00;349190625;-4.36;-4.29;-0.1;
2017-07-16 01:08:00;349190625;-4.22;-4.29;0.1;
2017-07-16 01:09:00;349190625;-4.18;-4.28;0.1;
2017-07-16 01:10:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:11:00;349190625;-4.18;-4.3;0.1;
2017-07-16 01:12:00;349190625;-4.18;-4.34;0.2;
2017-07-16 01:13:00;349190625;-4.18;-4.3;0.1;
2017-07-16 01:14:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:15:00;349190625;-4.18;-4.3;0.1;
2017-07-16 01:16:00;349190625;-4.18;-4.45;0.3;
2017-07-16 01:17:00;349190625;-4.18;-4.3;0.1;
2017-07-16 01:18:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:19:00;349190625;-4.18;-4.19;0;
2017-07-16 01:20:00;349190625;-4.18;-4.01;-0.2;
2017-07-16 01:21:00;349190625;-4.18;-4;-0.2;
2017-07-16 01:22:00;349190625;-4.18;-4;-0.2;
2017-07-16 01:23:00;349190625;-4.2;-4.01;-0.2;
2017-07-16 01:24:00;349190625;-4.27;-4.25;0;
2017-07-16 01:25:00;349190625;-4.34;-4.29;0;
2017-07-16 01:26:00;349190625;-4.33;-4.26;-0.1;
2017-07-16 01:27:00;349190625;-4.32;-4.1;-0.2;
2017-07-16 01:28:00;349190625;-4.32;-4.03;-0.3;
2017-07-16 01:29:00;349190625;-4.22;-4;-0.2;
2017-07-16 01:30:00;349190625;-4.2;-4.2;0;
2017-07-16 01:31:00;349190625;-4.19;-4.29;0.1;
2017-07-16 01:32:00;349190625;-4.29;-4.29;0;
2017-07-16 01:33:00;349190625;-4.34;-4.38;0;
2017-07-16 01:34:00;349190625;-4.37;-4.46;0.1;
2017-07-16 01:35:00;349190625;-4.38;-4.54;0.2;
2017-07-16 01:36:00;349190625;-4.29;-4.58;0.3;
2017-07-16 01:37:00;349190625;-4.3;-4.58;0.3;
2017-07-16 01:38:00;349190625;-4.35;-4.58;0.2;
2017-07-16 01:39:00;349190625;-4.34;-4.58;0.2;
2017-07-16 01:40:00;349190625;-4.18;-4.46;0.3;
2017-07-16 01:41:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:42:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:43:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:44:00;349190625;-4.18;-4.29;0.1;
2017-07-16 01:45:00;349190625;-4.18;-4.46;0.3;
2017-07-16 01:46:00;349190625;-4.18;-4.58;0.4;
2017-07-16 01:47:00;349190625;-4.28;-4.58;0.3;
2017-07-16 01:48:00;349190625;-4.38;-4.6;0.2;
2017-07-16 01:49:00;349190625;-4.24;-4.58;0.3;
2017-07-16 01:50:00;349190625;-4.18;-4.58;0.4;
2017-07-16 01:51:00;349190625;-4.2;-4.58;0.4;
2017-07-16 01:52:00;349190625;-4.18;-4.57;0.4;
2017-07-16 01:53:00;349190625;-4.28;-4.58;0.3;
2017-07-16 01:54:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:55:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:56:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:57:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:58:00;349190625;-4.38;-4.58;0.2;
2017-07-16 01:59:00;349190625;-4.38;-4.64;0.3;
2017-07-16 02:00:00;349190625;-4.38;-4.74;0.4;
2017-07-16 02:01:00;349190625;-4.38;-4.71;0.3;
2017-07-16 02:02:00;349190625;-4.38;-4.6;0.2;
2017-07-16 02:03:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:04:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:05:00;349190625;-4.38;-4.6;0.2;
2017-07-16 02:06:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:07:00;349190625;-4.36;-4.37;0;
2017-07-16 02:08:00;349190625;-4.36;-4.29;-0.1;
2017-07-16 02:09:00;349190625;-4.37;-4.29;-0.1;
2017-07-16 02:10:00;349190625;-4.38;-4.16;-0.2;
2017-07-16 02:11:00;349190625;-4.38;-4.2;-0.2;
2017-07-16 02:12:00;349190625;-4.38;-4.28;-0.1;
2017-07-16 02:13:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:14:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:15:00;349190625;-4.38;-4.42;0;
2017-07-16 02:16:00;349190625;-4.38;-4.56;0.2;
2017-07-16 02:17:00;349190625;-4.38;-4.49;0.1;
2017-07-16 02:18:00;349190625;-4.35;-4.3;-0.1;
2017-07-16 02:19:00;349190625;-4.34;-4.29;-0.1;
2017-07-16 02:20:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:21:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:22:00;349190625;-4.38;-4.36;0;
2017-07-16 02:23:00;349190625;-4.38;-4.56;0.2;
2017-07-16 02:24:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:25:00;349190625;-4.38;-4.48;0.1;
2017-07-16 02:26:00;349190625;-4.41;-4.45;0;
2017-07-16 02:27:00;349190625;-4.59;-4.49;-0.1;
2017-07-16 02:28:00;349190625;-4.59;-4.52;-0.1;
2017-07-16 02:29:00;349190625;-4.65;-4.6;0;
2017-07-16 02:30:00;349190625;-4.75;-4.8;0;
2017-07-16 02:31:00;349190625;-4.67;-4.86;0.2;
2017-07-16 02:32:00;349190625;-4.59;-4.86;0.3;
2017-07-16 02:33:00;349190625;-4.59;-4.85;0.3;
2017-07-16 02:34:00;349190625;-4.53;-4.74;0.2;
2017-07-16 02:35:00;349190625;-4.45;-4.66;0.2;
2017-07-16 02:36:00;349190625;-4.41;-4.58;0.2;
2017-07-16 02:37:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:38:00;349190625;-4.38;-4.58;0.2;
2017-07-16 02:39:00;349190625;-4.52;-4.58;0.1;
2017-07-16 02:40:00;349190625;-4.59;-4.58;0;
2017-07-16 02:41:00;349190625;-4.59;-4.72;0.1;
2017-07-16 02:42:00;349190625;-4.59;-4.84;0.3;
2017-07-16 02:43:00;349190625;-4.61;-4.9;0.3;
2017-07-16 02:44:00;349190625;-4.75;-5.15;0.4;
2017-07-16 02:45:00;349190625;-4.8;-5.15;0.3;
2017-07-16 02:46:00;349190625;-4.8;-5.15;0.3;
2017-07-16 02:47:00;349190625;-4.79;-5.15;0.4;
2017-07-16 02:48:00;349190625;-4.78;-5.15;0.4;
2017-07-16 02:49:00;349190625;-4.75;-4.91;0.2;
2017-07-16 02:50:00;349190625;-4.79;-4.86;0.1;
2017-07-16 02:51:00;349190625;-4.79;-4.68;-0.1;
2017-07-16 02:52:00;349190625;-4.77;-4.58;-0.2;
2017-07-16 02:53:00;349190625;-4.65;-4.56;-0.1;
2017-07-16 02:54:00;349190625;-4.59;-4.41;-0.2;
2017-07-16 02:55:00;349190625;-4.59;-4.29;-0.3;
2017-07-16 02:56:00;349190625;-4.43;-4.29;-0.1;
2017-07-16 02:57:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:58:00;349190625;-4.38;-4.29;-0.1;
2017-07-16 02:59:00;349190625;-4.26;-4.29;0;
2017-07-16 03:00:00;349190625;-4.2;-4.29;0.1;
2017-07-16 03:01:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:02:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:03:00;349190625;-4.18;-4.31;0.1;
2017-07-16 03:04:00;349190625;-4.18;-4.3;0.1;
2017-07-16 03:05:00;349190625;-4.18;-4.37;0.2;
2017-07-16 03:06:00;349190625;-4.18;-4.48;0.3;
2017-07-16 03:07:00;349190625;-4.18;-4.32;0.1;
2017-07-16 03:08:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:09:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:10:00;349190625;-4.2;-4.29;0.1;
2017-07-16 03:11:00;349190625;-4.24;-4.12;-0.1;
2017-07-16 03:12:00;349190625;-4.18;-4.01;-0.2;
2017-07-16 03:13:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:14:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:15:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:16:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:17:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:18:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:19:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:20:00;349190625;-4.18;-4.04;-0.1;
2017-07-16 03:21:00;349190625;-4.18;-4.1;-0.1;
2017-07-16 03:22:00;349190625;-4.18;-4.1;-0.1;
2017-07-16 03:23:00;349190625;-4.18;-4.03;-0.1;
2017-07-16 03:24:00;349190625;-4.18;-4.01;-0.2;
2017-07-16 03:25:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:26:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:27:00;349190625;-4.18;-4.02;-0.2;
2017-07-16 03:28:00;349190625;-4.18;-4;-0.2;
2017-07-16 03:29:00;349190625;-4.18;-4.13;0;
2017-07-16 03:30:00;349190625;-4.18;-4.25;0.1;
2017-07-16 03:31:00;349190625;-4.18;-4.26;0.1;
2017-07-16 03:32:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:33:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:34:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:35:00;349190625;-4.18;-4.46;0.3;
2017-07-16 03:36:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:37:00;349190625;-4.28;-4.58;0.3;
2017-07-16 03:38:00;349190625;-4.28;-4.58;0.3;
2017-07-16 03:39:00;349190625;-4.22;-4.58;0.4;
2017-07-16 03:40:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:41:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:42:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:43:00;349190625;-4.18;-4.49;0.3;
2017-07-16 03:44:00;349190625;-4.18;-4.37;0.2;
2017-07-16 03:45:00;349190625;-4.18;-4.52;0.3;
2017-07-16 03:46:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:47:00;349190625;-4.18;-4.58;0.4;
2017-07-16 03:48:00;349190625;-4.18;-4.44;0.3;
2017-07-16 03:49:00;349190625;-4.17;-4.32;0.1;
2017-07-16 03:50:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:51:00;349190625;-4.18;-4.29;0.1;
2017-07-16 03:52:00;349190625;-4.15;-4.21;0.1;
2017-07-16 03:53:00;349190625;-3.97;-4.04;0.1;
2017-07-16 03:54:00;349190625;-3.97;-4;0;
2017-07-16 03:55:00;349190625;-3.89;-4;0.1;
2017-07-16 03:56:00;349190625;-3.8;-3.98;0.2;
2017-07-16 03:57:00;349190625;-3.76;-3.9;0.1;
2017-07-16 03:58:00;349190625;-3.76;-3.99;0.2;
2017-07-16 03:59:00;349190625;-3.76;-4;0.2;
2017-07-16 04:00:00;349190625;-3.76;-4;0.2;
2017-07-16 04:01:00;349190625;-3.73;-4;0.3;
2017-07-16 04:02:00;349190625;-3.57;-3.99;0.4;
2017-07-16 04:03:00;349190625;-3.55;-3.76;0.2;
2017-07-16 04:04:00;349190625;-3.55;-3.72;0.2;
2017-07-16 04:05:00;349190625;-3.54;-3.72;0.2;
2017-07-16 04:06:00;349190625;-3.55;-3.72;0.2;
2017-07-16 04:07:00;349190625;-3.54;-3.72;0.2;
2017-07-16 04:08:00;349190625;-3.55;-3.72;0.2;
2017-07-16 04:09:00;349190625;-3.41;-3.72;0.3;
2017-07-16 04:10:00;349190625;-3.34;-3.72;0.4;
2017-07-16 04:11:00;349190625;-3.25;-3.7;0.4;
2017-07-16 04:12:00;349190625;-3.13;-3.47;0.3;
2017-07-16 04:13:00;349190625;-2.94;-3.23;0.3;
2017-07-16 04:14:00;349190625;-2.78;-3.02;0.2;
2017-07-16 04:15:00;349190625;-2.71;-2.86;0.1;
2017-07-16 04:16:00;349190625;-2.66;-2.84;0.2;
2017-07-16 04:17:00;349190625;-2.47;-2.59;0.1;
2017-07-16 04:18:00;349190625;-2.28;-2.43;0.1;
2017-07-16 04:19:00;349190625;-2;-2.14;0.1;
2017-07-16 04:20:00;349190625;-1.65;-1.85;0.2;
2017-07-16 04:21:00;349190625;-1.27;-1.6;0.3;
2017-07-16 04:22:00;349190625;-0.94;-1.43;0.5;
2017-07-16 04:23:00;349190625;-0.67;-1.21;0.5;
2017-07-16 04:24:00;349190625;-0.63;-1.14;0.5;
2017-07-16 04:25:00;349190625;-0.49;-1.17;0.7;
2017-07-16 04:26:00;349190625;-0.72;-1.46;0.7;
2017-07-16 04:27:00;349190625;-0.96;-1.71;0.8;
2017-07-16 04:28:00;349190625;-1.04;-1.72;0.7;
2017-07-16 04:29:00;349190625;-0.77;-1.41;0.6;
2017-07-16 04:30:00;349190625;-0.33;-1.04;0.7;
2017-07-16 04:31:00;349190625;0.32;-0.42;0.7;
2017-07-16 04:32:00;349190625;0.88;0.16;0.7;
2017-07-16 04:33:00;349190625;1.68;0.95;0.7;
2017-07-16 04:34:00;349190625;2.62;1.87;0.7;
2017-07-16 04:35:00;349190625;3.35;2.52;0.8;
2017-07-16 04:36:00;349190625;3.82;2.87;0.9;
2017-07-16 04:37:00;349190625;3.97;2.89;1.1;
2017-07-16 04:38:00;349190625;4.01;3.09;0.9;
2017-07-16 04:39:00;349190625;4.49;3.62;0.9;
2017-07-16 04:40:00;349190625;5.63;4.63;1;
2017-07-16 04:41:00;349190625;7.09;6.07;1;
2017-07-16 04:42:00;349190625;8.46;7.41;1.1;
2017-07-16 04:43:00;349190625;9.37;8.31;1.1;
2017-07-16 04:44:00;349190625;9.95;8.77;1.2;
2017-07-16 04:45:00;349190625;10.62;9.41;1.2;
2017-07-16 04:46:00;349190625;11.65;10.41;1.2;
2017-07-16 04:47:00;349190625;11.93;10.69;1.2;
2017-07-16 04:48:00;349190625;11.06;9.8;1.3;
2017-07-16 04:49:00;349190625;10.31;8.93;1.4;
2017-07-16 04:50:00;349190625;9.5;8.06;1.4;
2017-07-16 04:51:00;349190625;8.4;7.1;1.3;
2017-07-16 04:52:00;349190625;7.54;6.31;1.2;
2017-07-16 04:53:00;349190625;7;5.82;1.2;
2017-07-16 04:54:00;349190625;6.89;5.72;1.2;
2017-07-16 04:55:00;349190625;6.98;5.95;1;
2017-07-16 04:56:00;349190625;7.37;6.39;1;
2017-07-16 04:57:00;349190625;7.85;6.71;1.1;
2017-07-16 04:58:00;349190625;8.4;6.98;1.4;
2017-07-16 04:59:00;349190625;9.1;7.41;1.7;
2017-07-16 05:00:00;349190625;9.95;8.12;1.8;
2017-07-16 05:01:00;349190625;10.84;8.96;1.9;
2017-07-16 05:02:00;349190625;11.27;9.15;2.1;
2017-07-16 05:03:00;349190625;11.35;9.16;2.2;
2017-07-16 05:04:00;349190625;11.64;9.71;1.9;
2017-07-16 05:05:00;349190625;12.25;10.31;1.9;
2017-07-16 05:06:00;349190625;12.53;10.38;2.1;
2017-07-16 05:07:00;349190625;12.42;10.54;1.9;
2017-07-16 05:08:00;349190625;12.01;10.17;1.8;
2017-07-16 05:09:00;349190625;11.69;10.01;1.7;
2017-07-16 05:10:00;349190625;11.89;10.17;1.7;
2017-07-16 05:11:00;349190625;12.53;10.61;1.9;
2017-07-16 05:12:00;349190625;12.69;10.75;1.9;
2017-07-16 05:13:00;349190625;11.88;9.68;2.2;
2017-07-16 05:14:00;349190625;10.33;8.18;2.1;
2017-07-16 05:15:00;349190625;8.77;6.94;1.8;
2017-07-16 05:16:00;349190625;7.27;5.78;1.5;
2017-07-16 05:17:00;349190625;6.29;4.72;1.6;
2017-07-16 05:18:00;349190625;6.26;4.61;1.6;
2017-07-16 05:19:00;349190625;6.04;4.29;1.7;
2017-07-16 05:20:00;349190625;5.87;4.55;1.3;
2017-07-16 05:21:00;349190625;5.85;4.63;1.2;
2017-07-16 05:22:00;349190625;5.85;4.58;1.3;
2017-07-16 05:23:00;349190625;5.87;4.67;1.2;
2017-07-16 05:24:00;349190625;6.47;5.38;1.1;
2017-07-16 05:25:00;349190625;7.73;6.52;1.2;
2017-07-16 05:26:00;349190625;10.35;9.2;1.2;
2017-07-16 05:27:00;349190625;14.4;13.17;1.2;
2017-07-16 05:28:00;349190625;18.24;16.36;1.9;
2017-07-16 05:29:00;349190625;20.35;17.79;2.6;
2017-07-16 05:30:00;349190625;20.92;18.02;2.9;
2017-07-16 05:31:00;349190625;19.9;16.83;3.1;
2017-07-16 05:32:00;349190625;18.4;15.71;2.7;
2017-07-16 05:33:00;349190625;17.97;15.92;2;
2017-07-16 05:34:00;349190625;17.67;15.51;2.2;
2017-07-16 05:35:00;349190625;16.14;14.11;2;
2017-07-16 05:36:00;349190625;14.44;12.63;1.8;
2017-07-16 05:37:00;349190625;13.48;11.82;1.7;
2017-07-16 05:38:00;349190625;13.17;11.46;1.7;
2017-07-16 05:39:00;349190625;13.33;11.44;1.9;
2017-07-16 05:40:00;349190625;13.12;11.24;1.9;
2017-07-16 05:41:00;349190625;12.38;10.56;1.8;
2017-07-16 05:42:00;349190625;11.43;9.9;1.5;
2017-07-16 05:43:00;349190625;10.77;9.42;1.3;
2017-07-16 05:44:00;349190625;10.47;9.16;1.3;
2017-07-16 05:45:00;349190625;10.48;9.25;1.2;
2017-07-16 05:46:00;349190625;10.9;9.62;1.3;
2017-07-16 05:47:00;349190625;12.07;10.92;1.1;
2017-07-16 05:48:00;349190625;14.36;13.12;1.2;
2017-07-16 05:49:00;349190625;17.69;15.94;1.7;
2017-07-16 05:50:00;349190625;21.26;19.14;2.1;
2017-07-16 05:51:00;349190625;24.24;21.53;2.7;
2017-07-16 05:52:00;349190625;26.17;23.22;2.9;
2017-07-16 05:53:00;349190625;27.66;24.79;2.9;
2017-07-16 05:54:00;349190625;30.49;27.68;2.8;
2017-07-16 05:55:00;349190625;34.8;31.61;3.2;
2017-07-16 05:56:00;349190625;38.26;34;4.3;
2017-07-16 05:57:00;349190625;39.6;34.71;4.9;
2017-07-16 05:58:00;349190625;39.12;34.01;5.1;
2017-07-16 05:59:00;349190625;38.07;33.05;5;
2017-07-16 06:00:00;349190625;36.64;32.02;4.6;
2017-07-16 06:01:00;349190625;34.73;30.62;4.1;
2017-07-16 06:02:00;349190625;32.98;29.2;3.8;
2017-07-16 06:03:00;349190625;32.18;28.63;3.6;
2017-07-16 06:04:00;349190625;33.3;29.59;3.7;
2017-07-16 06:05:00;349190625;35.87;31.9;4;
2017-07-16 06:06:00;349190625;38.4;34.52;3.9;
2017-07-16 06:07:00;349190625;39.71;35.18;4.5;
2017-07-16 06:08:00;349190625;39.54;34.77;4.8;
2017-07-16 06:09:00;349190625;38.18;33.43;4.8;
2017-07-16 06:10:00;349190625;37.21;33.17;4;
2017-07-16 06:11:00;349190625;38.36;34.92;3.4;
2017-07-16 06:12:00;349190625;41.87;38.11;3.8;
2017-07-16 06:13:00;349190625;46.49;42.2;4.3;
2017-07-16 06:14:00;349190625;50.4;45.52;4.9;
2017-07-16 06:15:00;349190625;52.58;46.5;6.1;
2017-07-16 06:16:00;349190625;53.35;46.53;6.8;
2017-07-16 06:17:00;349190625;53.25;46.31;6.9;
2017-07-16 06:18:00;349190625;52.67;45.66;7;
2017-07-16 06:19:00;349190625;52.05;45.22;6.8;
2017-07-16 06:20:00;349190625;51.77;45.61;6.2;
2017-07-16 06:21:00;349190625;51.58;45.28;6.3;
