﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-19 04:40:00;352150300;-3.33;
2016-10-19 04:41:00;352150300;-3.3;
2016-10-19 04:42:00;352150300;-3.36;
2016-10-19 04:43:00;352150300;-3.36;
2016-10-19 04:44:00;352150300;-3.39;
2016-10-19 04:45:00;352150300;-3.44;
2016-10-19 04:46:00;352150300;-3.32;
2016-10-19 04:47:00;352150300;-3.27;
2016-10-19 04:48:00;352150300;-3.32;
2016-10-19 04:49:00;352150300;-3.26;
2016-10-19 04:50:00;352150300;-3.29;
2016-10-19 04:51:00;352150300;-3.26;
2016-10-19 04:52:00;352150300;-3.3;
2016-10-19 04:53:00;352150300;-3.32;
2016-10-19 04:54:00;352150300;-3.29;
2016-10-19 04:55:00;352150300;-3.3;
2016-10-19 04:56:00;352150300;-3.29;
2016-10-19 04:57:00;352150300;-3.3;
2016-10-19 04:58:00;352150300;-3.29;
2016-10-19 04:59:00;352150300;-3.3;
2016-10-19 05:00:00;352150300;-3.3;
2016-10-19 05:01:00;352150300;-3.26;
2016-10-19 05:02:00;352150300;-3.25;
2016-10-19 05:03:00;352150300;-3.24;
2016-10-19 05:04:00;352150300;-3.24;
2016-10-19 05:05:00;352150300;-3.24;
2016-10-19 05:06:00;352150300;-3.24;
2016-10-19 05:07:00;352150300;-3.24;
2016-10-19 05:08:00;352150300;-3.24;
2016-10-19 05:09:00;352150300;-3.24;
2016-10-19 05:10:00;352150300;-3.35;
2016-10-19 05:11:00;352150300;-3.28;
2016-10-19 05:12:00;352150300;-3.24;
2016-10-19 05:13:00;352150300;-3.24;
2016-10-19 05:14:00;352150300;-3.24;
2016-10-19 05:15:00;352150300;-3.26;
2016-10-19 05:16:00;352150300;-3.27;
2016-10-19 05:17:00;352150300;-3.35;
2016-10-19 05:18:00;352150300;-3.46;
2016-10-19 05:19:00;352150300;-3.51;
2016-10-19 05:20:00;352150300;-3.51;
2016-10-19 05:21:00;352150300;-3.51;
2016-10-19 05:22:00;352150300;-3.51;
2016-10-19 05:23:00;352150300;-3.51;
2016-10-19 05:24:00;352150300;-3.51;
2016-10-19 05:25:00;352150300;-3.51;
2016-10-19 05:26:00;352150300;-3.46;
2016-10-19 05:27:00;352150300;-3.47;
2016-10-19 05:28:00;352150300;-3.37;
2016-10-19 05:29:00;352150300;-3.51;
2016-10-19 05:30:00;352150300;-3.51;
2016-10-19 05:31:00;352150300;-3.51;
2016-10-19 05:32:00;352150300;-3.51;
2016-10-19 05:33:00;352150300;-3.51;
2016-10-19 05:34:00;352150300;-3.51;
2016-10-19 05:35:00;352150300;-3.51;
2016-10-19 05:36:00;352150300;-3.51;
2016-10-19 05:37:00;352150300;-3.51;
2016-10-19 05:38:00;352150300;-3.51;
2016-10-19 05:39:00;352150300;-3.51;
2016-10-19 05:40:00;352150300;-3.51;
2016-10-19 05:41:00;352150300;-3.51;
2016-10-19 05:42:00;352150300;-3.51;
2016-10-19 05:43:00;352150300;-3.51;
2016-10-19 05:44:00;352150300;-3.51;
2016-10-19 05:45:00;352150300;-3.51;
2016-10-19 05:46:00;352150300;-3.51;
2016-10-19 05:47:00;352150300;-3.51;
2016-10-19 05:48:00;352150300;-3.51;
2016-10-19 05:49:00;352150300;-3.51;
2016-10-19 05:50:00;352150300;-3.51;
2016-10-19 05:51:00;352150300;-3.51;
2016-10-19 05:52:00;352150300;-3.51;
2016-10-19 05:53:00;352150300;-3.51;
2016-10-19 05:54:00;352150300;-3.51;
2016-10-19 05:55:00;352150300;-3.51;
2016-10-19 05:56:00;352150300;-3.51;
2016-10-19 05:57:00;352150300;-3.51;
2016-10-19 05:58:00;352150300;-3.51;
2016-10-19 05:59:00;352150300;-3.51;
2016-10-19 06:00:00;352150300;-3.51;
2016-10-19 06:01:00;352150300;-3.51;
2016-10-19 06:02:00;352150300;-3.51;
2016-10-19 06:03:00;352150300;-3.5;
2016-10-19 06:04:00;352150300;-3.47;
2016-10-19 06:05:00;352150300;-3.48;
2016-10-19 06:06:00;352150300;-3.47;
2016-10-19 06:07:00;352150300;-3.44;
2016-10-19 06:08:00;352150300;-3.38;
2016-10-19 06:09:00;352150300;-3.36;
2016-10-19 06:10:00;352150300;-3.35;
2016-10-19 06:11:00;352150300;-3.43;
2016-10-19 06:12:00;352150300;-3.45;
2016-10-19 06:13:00;352150300;-3.35;
2016-10-19 06:14:00;352150300;-3.37;
2016-10-19 06:15:00;352150300;-3.27;
2016-10-19 06:16:00;352150300;-3.24;
2016-10-19 06:17:00;352150300;-3.24;
2016-10-19 06:18:00;352150300;-3.24;
2016-10-19 06:19:00;352150300;-3.24;
2016-10-19 06:20:00;352150300;-3.24;
2016-10-19 06:21:00;352150300;-3.09;
2016-10-19 06:22:00;352150300;-2.97;
2016-10-19 06:23:00;352150300;-2.97;
2016-10-19 06:24:00;352150300;-2.97;
2016-10-19 06:25:00;352150300;-2.96;
2016-10-19 06:26:00;352150300;-2.8;
2016-10-19 06:27:00;352150300;-2.7;
2016-10-19 06:28:00;352150300;-2.7;
2016-10-19 06:29:00;352150300;-2.7;
2016-10-19 06:30:00;352150300;-2.7;
2016-10-19 06:31:00;352150300;-2.59;
2016-10-19 06:32:00;352150300;-2.46;
2016-10-19 06:33:00;352150300;-2.51;
2016-10-19 06:34:00;352150300;-2.43;
2016-10-19 06:35:00;352150300;-2.43;
2016-10-19 06:36:00;352150300;-2.43;
2016-10-19 06:37:00;352150300;-2.43;
2016-10-19 06:38:00;352150300;-2.43;
2016-10-19 06:39:00;352150300;-2.41;
2016-10-19 06:40:00;352150300;-2.16;
2016-10-19 06:41:00;352150300;-1.94;
2016-10-19 06:42:00;352150300;-1.89;
2016-10-19 06:43:00;352150300;-1.69;
2016-10-19 06:44:00;352150300;-1.64;
2016-10-19 06:45:00;352150300;-1.7;
2016-10-19 06:46:00;352150300;-1.62;
2016-10-19 06:47:00;352150300;-1.47;
2016-10-19 06:48:00;352150300;-1.39;
2016-10-19 06:49:00;352150300;-1.49;
2016-10-19 06:50:00;352150300;-1.57;
2016-10-19 06:51:00;352150300;-1.4;
2016-10-19 06:52:00;352150300;-1.4;
2016-10-19 06:53:00;352150300;-1.36;
2016-10-19 06:54:00;352150300;-1.27;
2016-10-19 06:55:00;352150300;-0.98;
2016-10-19 06:56:00;352150300;-0.36;
2016-10-19 06:57:00;352150300;0.4;
2016-10-19 06:58:00;352150300;1.46;
2016-10-19 06:59:00;352150300;2.52;
2016-10-19 07:00:00;352150300;3.22;
2016-10-19 07:01:00;352150300;3.69;
2016-10-19 07:02:00;352150300;4.04;
2016-10-19 07:03:00;352150300;4.73;
2016-10-19 07:04:00;352150300;5.87;
2016-10-19 07:05:00;352150300;6.43;
2016-10-19 07:06:00;352150300;7.72;
2016-10-19 07:07:00;352150300;9.61;
2016-10-19 07:08:00;352150300;10.57;
2016-10-19 07:09:00;352150300;12.14;
2016-10-19 07:10:00;352150300;12.82;
2016-10-19 07:11:00;352150300;13.48;
2016-10-19 07:12:00;352150300;14.44;
2016-10-19 07:13:00;352150300;15.05;
2016-10-19 07:14:00;352150300;15.26;
2016-10-19 07:15:00;352150300;15.13;
2016-10-19 07:16:00;352150300;15.52;
2016-10-19 07:17:00;352150300;16.48;
2016-10-19 07:18:00;352150300;16.99;
2016-10-19 07:19:00;352150300;17.74;
2016-10-19 07:20:00;352150300;17.53;
2016-10-19 07:21:00;352150300;18.05;
2016-10-19 07:22:00;352150300;19.22;
2016-10-19 07:23:00;352150300;20.86;
2016-10-19 07:24:00;352150300;21.91;
2016-10-19 07:25:00;352150300;21.87;
2016-10-19 07:26:00;352150300;21.89;
2016-10-19 07:27:00;352150300;21.87;
2016-10-19 07:28:00;352150300;21.43;
2016-10-19 07:29:00;352150300;18.55;
2016-10-19 07:30:00;352150300;18.17;
2016-10-19 07:31:00;352150300;18.19;
2016-10-19 07:32:00;352150300;17.86;
2016-10-19 07:33:00;352150300;18.23;
2016-10-19 07:34:00;352150300;18.58;
2016-10-19 07:35:00;352150300;18.55;
2016-10-19 07:36:00;352150300;18.91;
2016-10-19 07:37:00;352150300;18.67;
2016-10-19 07:38:00;352150300;18.39;
2016-10-19 07:39:00;352150300;20.56;
2016-10-19 07:40:00;352150300;21.01;
2016-10-19 07:41:00;352150300;22.81;
2016-10-19 07:42:00;352150300;22.64;
2016-10-19 07:43:00;352150300;24.21;
2016-10-19 07:44:00;352150300;24.45;
2016-10-19 07:45:00;352150300;23.12;
2016-10-19 07:46:00;352150300;24.94;
2016-10-19 07:47:00;352150300;24.82;
2016-10-19 07:48:00;352150300;27.54;
2016-10-19 07:49:00;352150300;28.71;
2016-10-19 07:50:00;352150300;28.39;
2016-10-19 07:51:00;352150300;28.43;
2016-10-19 07:52:00;352150300;27.55;
2016-10-19 07:53:00;352150300;29.07;
2016-10-19 07:54:00;352150300;28.63;
2016-10-19 07:55:00;352150300;27.42;
2016-10-19 07:56:00;352150300;26.76;
2016-10-19 07:57:00;352150300;25.97;
2016-10-19 07:58:00;352150300;24.8;
2016-10-19 07:59:00;352150300;24.16;
2016-10-19 08:00:00;352150300;23.55;
2016-10-19 08:01:00;352150300;22.86;
2016-10-19 08:02:00;352150300;23.31;
2016-10-19 08:03:00;352150300;21.97;
2016-10-19 08:04:00;352150300;23.21;
2016-10-19 08:05:00;352150300;23.26;
2016-10-19 08:06:00;352150300;22.72;
2016-10-19 08:07:00;352150300;23.42;
2016-10-19 08:08:00;352150300;23.04;
2016-10-19 08:09:00;352150300;22.99;
2016-10-19 08:10:00;352150300;23.82;
2016-10-19 08:11:00;352150300;25.26;
2016-10-19 08:12:00;352150300;25.27;
2016-10-19 08:13:00;352150300;26.54;
2016-10-19 08:14:00;352150300;27.44;
2016-10-19 08:15:00;352150300;26.84;
2016-10-19 08:16:00;352150300;27.21;
2016-10-19 08:17:00;352150300;28.25;
2016-10-19 08:18:00;352150300;29.4;
2016-10-19 08:19:00;352150300;28.56;
2016-10-19 08:20:00;352150300;27.5;
2016-10-19 08:21:00;352150300;29.72;
2016-10-19 08:22:00;352150300;30.13;
2016-10-19 08:23:00;352150300;28.36;
2016-10-19 08:24:00;352150300;27.57;
2016-10-19 08:25:00;352150300;27.2;
2016-10-19 08:26:00;352150300;27.96;
2016-10-19 08:27:00;352150300;27.34;
2016-10-19 08:28:00;352150300;26.39;
2016-10-19 08:29:00;352150300;27.34;
2016-10-19 08:30:00;352150300;28.16;
2016-10-19 08:31:00;352150300;28.65;
2016-10-19 08:32:00;352150300;29.31;
2016-10-19 08:33:00;352150300;30.58;
2016-10-19 08:34:00;352150300;31.58;
2016-10-19 08:35:00;352150300;31.52;
2016-10-19 08:36:00;352150300;32.89;
2016-10-19 08:37:00;352150300;32.34;
2016-10-19 08:38:00;352150300;32.21;
2016-10-19 08:39:00;352150300;33.81;
2016-10-19 08:40:00;352150300;35.22;
2016-10-19 08:41:00;352150300;32.92;
2016-10-19 08:42:00;352150300;31.14;
2016-10-19 08:43:00;352150300;31.38;
2016-10-19 08:44:00;352150300;33.02;
2016-10-19 08:45:00;352150300;33.56;
2016-10-19 08:46:00;352150300;34.23;
2016-10-19 08:47:00;352150300;33.4;
2016-10-19 08:48:00;352150300;31.71;
2016-10-19 08:49:00;352150300;32.12;
2016-10-19 08:50:00;352150300;33.32;
2016-10-19 08:51:00;352150300;33.66;
2016-10-19 08:52:00;352150300;34.85;
2016-10-19 08:53:00;352150300;37.83;
2016-10-19 08:54:00;352150300;36.85;
2016-10-19 08:55:00;352150300;37.49;
2016-10-19 08:56:00;352150300;39.1;
2016-10-19 08:57:00;352150300;40.65;
2016-10-19 08:58:00;352150300;40.9;
2016-10-19 08:59:00;352150300;39.53;
2016-10-19 09:00:00;352150300;36.78;
2016-10-19 09:01:00;352150300;36.68;
2016-10-19 09:02:00;352150300;37.81;
2016-10-19 09:03:00;352150300;38.7;
2016-10-19 09:04:00;352150300;37.21;
2016-10-19 09:05:00;352150300;35.44;
2016-10-19 09:06:00;352150300;36.47;
2016-10-19 09:07:00;352150300;35.61;
2016-10-19 09:08:00;352150300;30.06;
2016-10-19 09:09:00;352150300;29.55;
2016-10-19 09:10:00;352150300;33.58;
2016-10-19 09:11:00;352150300;35.48;
2016-10-19 09:12:00;352150300;34.31;
2016-10-19 09:13:00;352150300;32.09;
2016-10-19 09:14:00;352150300;31.54;
2016-10-19 09:15:00;352150300;32.86;
2016-10-19 09:16:00;352150300;34.11;
2016-10-19 09:17:00;352150300;34.79;
2016-10-19 09:18:00;352150300;33.26;
2016-10-19 09:19:00;352150300;31.53;
2016-10-19 09:20:00;352150300;32.1;
2016-10-19 09:21:00;352150300;31.46;
2016-10-19 09:22:00;352150300;29.42;
2016-10-19 09:23:00;352150300;26.97;
2016-10-19 09:24:00;352150300;25.27;
2016-10-19 09:25:00;352150300;23.57;
2016-10-19 09:26:00;352150300;24.65;
2016-10-19 09:27:00;352150300;26.19;
2016-10-19 09:28:00;352150300;24.15;
2016-10-19 09:29:00;352150300;20.8;
2016-10-19 09:30:00;352150300;19.67;
2016-10-19 09:31:00;352150300;20.14;
2016-10-19 09:32:00;352150300;20.17;
2016-10-19 09:33:00;352150300;25.05;
2016-10-19 09:34:00;352150300;30.67;
2016-10-19 09:35:00;352150300;32.7;
2016-10-19 09:36:00;352150300;29.58;
2016-10-19 09:37:00;352150300;24.95;
2016-10-19 09:38:00;352150300;26.02;
2016-10-19 09:39:00;352150300;27.91;
2016-10-19 09:40:00;352150300;28.96;
2016-10-19 09:41:00;352150300;27.83;
2016-10-19 09:42:00;352150300;25.62;
2016-10-19 09:43:00;352150300;24.89;
2016-10-19 09:44:00;352150300;24.17;
2016-10-19 09:45:00;352150300;23.35;
2016-10-19 09:46:00;352150300;21.01;
2016-10-19 09:47:00;352150300;21.34;
2016-10-19 09:48:00;352150300;20.62;
2016-10-19 09:49:00;352150300;22.68;
2016-10-19 09:50:00;352150300;24.62;
2016-10-19 09:51:00;352150300;26.11;
2016-10-19 09:52:00;352150300;23.46;
2016-10-19 09:53:00;352150300;20.8;
2016-10-19 09:54:00;352150300;17.93;
2016-10-19 09:55:00;352150300;17.95;
2016-10-19 09:56:00;352150300;19.53;
2016-10-19 09:57:00;352150300;19.88;
2016-10-19 09:58:00;352150300;18.82;
2016-10-19 09:59:00;352150300;20.02;
2016-10-19 10:00:00;352150300;22.2;
2016-10-19 10:01:00;352150300;23.37;
2016-10-19 10:02:00;352150300;22.55;
2016-10-19 10:03:00;352150300;21.62;
2016-10-19 10:04:00;352150300;21.44;
2016-10-19 10:05:00;352150300;20.39;
2016-10-19 10:06:00;352150300;19.98;
2016-10-19 10:07:00;352150300;17.19;
2016-10-19 10:08:00;352150300;14.84;
2016-10-19 10:09:00;352150300;12.01;
2016-10-19 10:10:00;352150300;9.73;
2016-10-19 10:11:00;352150300;8.34;
2016-10-19 10:12:00;352150300;9.6;
2016-10-19 10:13:00;352150300;14.08;
2016-10-19 10:14:00;352150300;16.16;
2016-10-19 10:15:00;352150300;18.92;
2016-10-19 10:16:00;352150300;22.96;
2016-10-19 10:17:00;352150300;24.89;
2016-10-19 10:18:00;352150300;22.81;
2016-10-19 10:19:00;352150300;19.92;
2016-10-19 10:20:00;352150300;15.68;
2016-10-19 10:21:00;352150300;14.77;
2016-10-19 10:22:00;352150300;14.85;
2016-10-19 10:23:00;352150300;13.24;
2016-10-19 10:24:00;352150300;14.67;
2016-10-19 10:25:00;352150300;18.64;
2016-10-19 10:26:00;352150300;22.42;
2016-10-19 10:27:00;352150300;25.31;
2016-10-19 10:28:00;352150300;26.37;
2016-10-19 10:29:00;352150300;27.88;
2016-10-19 10:30:00;352150300;28.57;
2016-10-19 10:31:00;352150300;30.8;
2016-10-19 10:32:00;352150300;32.6;
2016-10-19 10:33:00;352150300;34.99;
2016-10-19 10:34:00;352150300;39.52;
2016-10-19 10:35:00;352150300;42.13;
2016-10-19 10:36:00;352150300;44.72;
2016-10-19 10:37:00;352150300;42.53;
2016-10-19 10:38:00;352150300;40.73;
2016-10-19 10:39:00;352150300;40.07;
2016-10-19 10:40:00;352150300;40.43;
2016-10-19 10:41:00;352150300;33.47;
2016-10-19 10:42:00;352150300;29.11;
2016-10-19 10:43:00;352150300;28.35;
2016-10-19 10:44:00;352150300;27.59;
2016-10-19 10:45:00;352150300;25.15;
2016-10-19 10:46:00;352150300;25.3;
2016-10-19 10:47:00;352150300;27.77;
2016-10-19 10:48:00;352150300;29.26;
2016-10-19 10:49:00;352150300;27.61;
2016-10-19 10:50:00;352150300;27.35;
2016-10-19 10:51:00;352150300;28.76;
2016-10-19 10:52:00;352150300;31.58;
2016-10-19 10:53:00;352150300;29.92;
2016-10-19 10:54:00;352150300;29.18;
2016-10-19 10:55:00;352150300;33.85;
2016-10-19 10:56:00;352150300;40.88;
2016-10-19 10:57:00;352150300;39.3;
2016-10-19 10:58:00;352150300;33.3;
2016-10-19 10:59:00;352150300;28;
2016-10-19 11:00:00;352150300;26.63;
2016-10-19 11:01:00;352150300;23.31;
2016-10-19 11:02:00;352150300;23.47;
2016-10-19 11:03:00;352150300;27.08;
2016-10-19 11:04:00;352150300;29.78;
2016-10-19 11:05:00;352150300;29.59;
2016-10-19 11:06:00;352150300;30;
2016-10-19 11:07:00;352150300;30.82;
2016-10-19 11:08:00;352150300;32.1;
2016-10-19 11:09:00;352150300;31.79;
2016-10-19 11:10:00;352150300;31.89;
2016-10-19 11:11:00;352150300;31.71;
2016-10-19 11:12:00;352150300;31.7;
2016-10-19 11:13:00;352150300;33.87;
2016-10-19 11:14:00;352150300;29.81;
2016-10-19 11:15:00;352150300;27.7;
2016-10-19 11:16:00;352150300;23.9;
2016-10-19 11:17:00;352150300;20.35;
2016-10-19 11:18:00;352150300;22.05;
2016-10-19 11:19:00;352150300;19.42;
2016-10-19 11:20:00;352150300;17.75;
2016-10-19 11:21:00;352150300;18.27;
2016-10-19 11:22:00;352150300;25.16;
2016-10-19 11:23:00;352150300;30.26;
2016-10-19 11:24:00;352150300;30.03;
2016-10-19 11:25:00;352150300;34.83;
2016-10-19 11:26:00;352150300;38.71;
2016-10-19 11:27:00;352150300;38.37;
2016-10-19 11:28:00;352150300;37.62;
2016-10-19 11:29:00;352150300;38.44;
2016-10-19 11:30:00;352150300;40.78;
2016-10-19 11:31:00;352150300;38.95;
2016-10-19 11:32:00;352150300;35.81;
2016-10-19 11:33:00;352150300;35.33;
2016-10-19 11:34:00;352150300;30.38;
2016-10-19 11:35:00;352150300;28.09;
2016-10-19 11:36:00;352150300;30;
2016-10-19 11:37:00;352150300;31.22;
2016-10-19 11:38:00;352150300;29.02;
2016-10-19 11:39:00;352150300;26.75;
2016-10-19 11:40:00;352150300;26.6;
2016-10-19 11:41:00;352150300;26.86;
2016-10-19 11:42:00;352150300;26.54;
2016-10-19 11:43:00;352150300;30.52;
2016-10-19 11:44:00;352150300;30.62;
2016-10-19 11:45:00;352150300;32.65;
2016-10-19 11:46:00;352150300;30.17;
2016-10-19 11:47:00;352150300;31.56;
2016-10-19 11:48:00;352150300;36.6;
2016-10-19 11:49:00;352150300;39.73;
2016-10-19 11:50:00;352150300;39.94;
2016-10-19 11:51:00;352150300;37.35;
2016-10-19 11:52:00;352150300;31.52;
2016-10-19 11:53:00;352150300;28.67;
2016-10-19 11:54:00;352150300;26.02;
2016-10-19 11:55:00;352150300;25.29;
2016-10-19 11:56:00;352150300;23.22;
2016-10-19 11:57:00;352150300;21.36;
2016-10-19 11:58:00;352150300;21.91;
2016-10-19 11:59:00;352150300;22.17;
2016-10-19 12:00:00;352150300;23.54;
2016-10-19 12:01:00;352150300;22.45;
2016-10-19 12:02:00;352150300;18.76;
2016-10-19 12:03:00;352150300;20.17;
2016-10-19 12:04:00;352150300;23.49;
2016-10-19 12:05:00;352150300;23.78;
2016-10-19 12:06:00;352150300;26.44;
2016-10-19 12:07:00;352150300;24.47;
2016-10-19 12:08:00;352150300;26.78;
2016-10-19 12:09:00;352150300;29.18;
2016-10-19 12:10:00;352150300;29.35;
2016-10-19 12:11:00;352150300;33.46;
2016-10-19 12:12:00;352150300;42;
2016-10-19 12:13:00;352150300;48.94;
2016-10-19 12:14:00;352150300;35.37;
2016-10-19 12:15:00;352150300;31.98;
2016-10-19 12:16:00;352150300;31.93;
2016-10-19 12:17:00;352150300;38.8;
2016-10-19 12:18:00;352150300;31.21;
2016-10-19 12:19:00;352150300;31.22;
2016-10-19 12:20:00;352150300;29.88;
2016-10-19 12:21:00;352150300;26.87;
2016-10-19 12:22:00;352150300;27.87;
2016-10-19 12:23:00;352150300;29.32;
2016-10-19 12:24:00;352150300;28.09;
2016-10-19 12:25:00;352150300;27.48;
2016-10-19 12:26:00;352150300;32.06;
2016-10-19 12:27:00;352150300;31.77;
2016-10-19 12:28:00;352150300;24.3;
2016-10-19 12:29:00;352150300;23.73;
2016-10-19 12:30:00;352150300;19.53;
2016-10-19 12:31:00;352150300;15.7;
2016-10-19 12:32:00;352150300;16.61;
2016-10-19 12:33:00;352150300;22.77;
2016-10-19 12:34:00;352150300;32.36;
2016-10-19 12:35:00;352150300;40.75;
2016-10-19 12:36:00;352150300;40.99;
2016-10-19 12:37:00;352150300;41.46;
2016-10-19 12:38:00;352150300;41.81;
2016-10-19 12:39:00;352150300;43.47;
2016-10-19 12:40:00;352150300;47.93;
2016-10-19 12:41:00;352150300;51.66;
2016-10-19 12:42:00;352150300;54.31;
2016-10-19 12:43:00;352150300;56.83;
2016-10-19 12:44:00;352150300;59.07;
2016-10-19 12:45:00;352150300;60.99;
2016-10-19 12:46:00;352150300;62.61;
2016-10-19 12:47:00;352150300;63.83;
2016-10-19 12:48:00;352150300;64.28;
2016-10-19 12:49:00;352150300;64.22;
2016-10-19 12:50:00;352150300;63.62;
2016-10-19 12:51:00;352150300;63.46;
2016-10-19 12:52:00;352150300;64.32;
2016-10-19 12:53:00;352150300;65.79;
2016-10-19 12:54:00;352150300;67.83;
2016-10-19 12:55:00;352150300;69.99;
2016-10-19 12:56:00;352150300;72.13;
2016-10-19 12:57:00;352150300;74.81;
2016-10-19 12:58:00;352150300;78.19;
2016-10-19 12:59:00;352150300;82.38;
2016-10-19 13:00:00;352150300;87.74;
2016-10-19 13:01:00;352150300;93.92;
2016-10-19 13:02:00;352150300;100.49;
2016-10-19 13:03:00;352150300;107.11;
2016-10-19 13:04:00;352150300;113.62;
2016-10-19 13:05:00;352150300;120.21;
2016-10-19 13:06:00;352150300;128.21;
2016-10-19 13:07:00;352150300;137.38;
2016-10-19 13:08:00;352150300;146.98;
2016-10-19 13:09:00;352150300;155.63;
2016-10-19 13:10:00;352150300;161.19;
2016-10-19 13:11:00;352150300;162.59;
2016-10-19 13:12:00;352150300;157.97;
2016-10-19 13:13:00;352150300;148.54;
2016-10-19 13:14:00;352150300;135.57;
2016-10-19 13:15:00;352150300;121.38;
2016-10-19 13:16:00;352150300;108.98;
2016-10-19 13:17:00;352150300;98.25;
2016-10-19 13:18:00;352150300;90.9;
2016-10-19 13:19:00;352150300;85.9;
2016-10-19 13:20:00;352150300;81.6;
2016-10-19 13:21:00;352150300;78.4;
2016-10-19 13:22:00;352150300;77.13;
2016-10-19 13:23:00;352150300;78.32;
2016-10-19 13:24:00;352150300;80.89;
2016-10-19 13:25:00;352150300;82.97;
2016-10-19 13:26:00;352150300;85.35;
2016-10-19 13:27:00;352150300;88.67;
2016-10-19 13:28:00;352150300;91.92;
2016-10-19 13:29:00;352150300;93.95;
2016-10-19 13:30:00;352150300;95.38;
2016-10-19 13:31:00;352150300;96.96;
2016-10-19 13:32:00;352150300;98.95;
2016-10-19 13:33:00;352150300;101.67;
2016-10-19 13:34:00;352150300;104.68;
2016-10-19 13:35:00;352150300;107.82;
2016-10-19 13:36:00;352150300;111.37;
2016-10-19 13:37:00;352150300;115.01;
2016-10-19 13:38:00;352150300;116.77;
2016-10-19 13:39:00;352150300;115.42;
2016-10-19 13:40:00;352150300;111.6;
2016-10-19 13:41:00;352150300;106.54;
2016-10-19 13:42:00;352150300;102.25;
2016-10-19 13:43:00;352150300;98.45;
2016-10-19 13:44:00;352150300;93.57;
2016-10-19 13:45:00;352150300;86.72;
2016-10-19 13:46:00;352150300;78.43;
2016-10-19 13:47:00;352150300;72.16;
2016-10-19 13:48:00;352150300;72.84;
2016-10-19 13:49:00;352150300;77.99;
2016-10-19 13:50:00;352150300;81.34;
2016-10-19 13:51:00;352150300;89.14;
2016-10-19 13:52:00;352150300;89.1;
2016-10-19 13:53:00;352150300;87.74;
2016-10-19 13:54:00;352150300;90.81;
2016-10-19 13:55:00;352150300;91.05;
2016-10-19 13:56:00;352150300;88.91;
2016-10-19 13:57:00;352150300;87.02;
2016-10-19 13:58:00;352150300;85.36;
2016-10-19 13:59:00;352150300;82.52;
2016-10-19 14:00:00;352150300;80.19;
2016-10-19 14:01:00;352150300;78.28;
2016-10-19 14:02:00;352150300;75.68;
2016-10-19 14:03:00;352150300;72.53;
2016-10-19 14:04:00;352150300;68.23;
2016-10-19 14:05:00;352150300;64.11;
2016-10-19 14:06:00;352150300;57.75;
2016-10-19 14:07:00;352150300;50.09;
2016-10-19 14:08:00;352150300;42.65;
2016-10-19 14:09:00;352150300;36.25;
2016-10-19 14:10:00;352150300;33.17;
2016-10-19 14:11:00;352150300;32.5;
2016-10-19 14:12:00;352150300;37.84;
2016-10-19 14:13:00;352150300;38.55;
2016-10-19 14:14:00;352150300;38.49;
2016-10-19 14:15:00;352150300;41.66;
2016-10-19 14:16:00;352150300;48.79;
2016-10-19 14:17:00;352150300;53.25;
2016-10-19 14:18:00;352150300;56.01;
2016-10-19 14:19:00;352150300;58.48;
2016-10-19 14:20:00;352150300;59.75;
2016-10-19 14:21:00;352150300;59.86;
2016-10-19 14:22:00;352150300;58.72;
2016-10-19 14:23:00;352150300;56.61;
2016-10-19 14:24:00;352150300;53.97;
2016-10-19 14:25:00;352150300;51.12;
2016-10-19 14:26:00;352150300;48.24;
2016-10-19 14:27:00;352150300;46;
2016-10-19 14:28:00;352150300;44.07;
2016-10-19 14:29:00;352150300;42.27;
2016-10-19 14:30:00;352150300;40.62;
2016-10-19 14:31:00;352150300;38.92;
2016-10-19 14:32:00;352150300;36.95;
2016-10-19 14:33:00;352150300;35.01;
2016-10-19 14:34:00;352150300;33.1;
2016-10-19 14:35:00;352150300;31.49;
2016-10-19 14:36:00;352150300;30.33;
2016-10-19 14:37:00;352150300;29.84;
2016-10-19 14:38:00;352150300;30.06;
2016-10-19 14:39:00;352150300;30.94;
2016-10-19 14:40:00;352150300;32.56;
2016-10-19 14:41:00;352150300;34.96;
2016-10-19 14:42:00;352150300;38.39;
2016-10-19 14:43:00;352150300;42.58;
2016-10-19 14:44:00;352150300;47.12;
2016-10-19 14:45:00;352150300;51.27;
2016-10-19 14:46:00;352150300;54.75;
2016-10-19 14:47:00;352150300;57.39;
2016-10-19 14:48:00;352150300;60.8;
2016-10-19 14:49:00;352150300;64.18;
2016-10-19 14:50:00;352150300;67.28;
2016-10-19 14:51:00;352150300;70.38;
2016-10-19 14:52:00;352150300;73.89;
2016-10-19 14:53:00;352150300;78.19;
2016-10-19 14:54:00;352150300;82.72;
2016-10-19 14:55:00;352150300;86.45;
2016-10-19 14:56:00;352150300;89.57;
2016-10-19 14:57:00;352150300;92.02;
2016-10-19 14:58:00;352150300;94.01;
2016-10-19 14:59:00;352150300;95.5;
2016-10-19 15:00:00;352150300;97.15;
2016-10-19 15:01:00;352150300;98.75;
2016-10-19 15:02:00;352150300;102.04;
2016-10-19 15:03:00;352150300;138.17;
2016-10-19 15:04:00;352150300;225.22;
2016-10-19 15:05:00;352150300;249.06;
2016-10-19 15:06:00;352150300;216.84;
2016-10-19 15:07:00;352150300;101.5;
2016-10-19 15:08:00;352150300;95.29;
