﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 09:32:00;352150300;725.39;
2016-07-30 09:33:00;352150300;721.14;
2016-07-30 09:34:00;352150300;737.68;
2016-07-30 09:35:00;352150300;740.52;
2016-07-30 09:36:00;352150300;723.86;
2016-07-30 09:37:00;352150300;646.62;
2016-07-30 09:38:00;352150300;695.97;
2016-07-30 09:39:00;352150300;753.59;
2016-07-30 09:40:00;352150300;778.42;
2016-07-30 09:41:00;352150300;773.12;
2016-07-30 09:42:00;352150300;790.78;
2016-07-30 09:43:00;352150300;819.39;
2016-07-30 09:44:00;352150300;845.46;
2016-07-30 09:45:00;352150300;820.33;
2016-07-30 09:46:00;352150300;822.64;
2016-07-30 09:47:00;352150300;808.94;
2016-07-30 09:48:00;352150300;819.41;
2016-07-30 09:49:00;352150300;819.4;
2016-07-30 09:50:00;352150300;830.46;
2016-07-30 09:51:00;352150300;848.99;
2016-07-30 09:52:00;352150300;863.21;
2016-07-30 09:53:00;352150300;874.03;
2016-07-30 09:54:00;352150300;856.52;
2016-07-30 09:55:00;352150300;725.47;
2016-07-30 09:56:00;352150300;836.22;
2016-07-30 09:57:00;352150300;947.52;
2016-07-30 09:58:00;352150300;953.57;
2016-07-30 09:59:00;352150300;964.13;
2016-07-30 10:00:00;352150300;956.02;
2016-07-30 10:01:00;352150300;839.05;
2016-07-30 10:02:00;352150300;839.61;
2016-07-30 10:03:00;352150300;809.97;
2016-07-30 10:04:00;352150300;845.95;
2016-07-30 10:05:00;352150300;707.21;
2016-07-30 10:06:00;352150300;806.22;
2016-07-30 10:07:00;352150300;735.49;
2016-07-30 10:08:00;352150300;737.68;
2016-07-30 10:09:00;352150300;648.48;
2016-07-30 10:10:00;352150300;637.02;
2016-07-30 10:11:00;352150300;746.84;
2016-07-30 10:12:00;352150300;807.26;
2016-07-30 10:13:00;352150300;780.35;
2016-07-30 10:14:00;352150300;928.17;
2016-07-30 10:15:00;352150300;881.78;
2016-07-30 10:16:00;352150300;862.69;
2016-07-30 10:17:00;352150300;794.11;
2016-07-30 10:18:00;352150300;889.74;
2016-07-30 10:19:00;352150300;664.63;
2016-07-30 10:20:00;352150300;526.28;
2016-07-30 10:21:00;352150300;325.15;
2016-07-30 10:22:00;352150300;281.21;
2016-07-30 10:23:00;352150300;251.35;
2016-07-30 10:24:00;352150300;232.31;
2016-07-30 10:25:00;352150300;225.33;
2016-07-30 10:26:00;352150300;219.96;
2016-07-30 10:27:00;352150300;219.99;
2016-07-30 10:28:00;352150300;228.32;
2016-07-30 10:29:00;352150300;240.31;
2016-07-30 10:30:00;352150300;255.29;
2016-07-30 10:31:00;352150300;290.88;
2016-07-30 10:32:00;352150300;460.29;
2016-07-30 10:33:00;352150300;365.65;
2016-07-30 10:34:00;352150300;290.6;
2016-07-30 10:35:00;352150300;406.03;
2016-07-30 10:36:00;352150300;564.25;
2016-07-30 10:37:00;352150300;604.63;
2016-07-30 10:38:00;352150300;490.87;
2016-07-30 10:39:00;352150300;807.22;
2016-07-30 10:40:00;352150300;863.01;
2016-07-30 10:41:00;352150300;897.56;
2016-07-30 10:42:00;352150300;919.87;
2016-07-30 10:43:00;352150300;798.73;
2016-07-30 10:44:00;352150300;493.75;
2016-07-30 10:45:00;352150300;296.14;
2016-07-30 10:46:00;352150300;294.08;
2016-07-30 10:47:00;352150300;298.38;
2016-07-30 10:48:00;352150300;318.73;
2016-07-30 10:49:00;352150300;369.08;
2016-07-30 10:50:00;352150300;617.8;
2016-07-30 10:51:00;352150300;412.47;
2016-07-30 10:52:00;352150300;693.39;
2016-07-30 10:53:00;352150300;988.76;
2016-07-30 10:54:00;352150300;1004.41;
2016-07-30 10:55:00;352150300;909.09;
2016-07-30 10:56:00;352150300;982.12;
2016-07-30 10:57:00;352150300;887.98;
2016-07-30 10:58:00;352150300;745.53;
2016-07-30 10:59:00;352150300;862.66;
2016-07-30 11:00:00;352150300;758.17;
2016-07-30 11:01:00;352150300;477.87;
2016-07-30 11:02:00;352150300;266.26;
2016-07-30 11:03:00;352150300;724.6;
2016-07-30 11:04:00;352150300;849.03;
2016-07-30 11:05:00;352150300;879.1;
2016-07-30 11:06:00;352150300;849.06;
2016-07-30 11:07:00;352150300;738.01;
2016-07-30 11:08:00;352150300;851.64;
2016-07-30 11:09:00;352150300;900.67;
2016-07-30 11:10:00;352150300;895.67;
2016-07-30 11:11:00;352150300;889.1;
2016-07-30 11:12:00;352150300;883.4;
2016-07-30 11:13:00;352150300;882.41;
2016-07-30 11:14:00;352150300;859.17;
2016-07-30 11:15:00;352150300;921.9;
2016-07-30 11:16:00;352150300;673.03;
2016-07-30 11:17:00;352150300;851.34;
2016-07-30 11:18:00;352150300;828.34;
2016-07-30 11:19:00;352150300;968.06;
2016-07-30 11:20:00;352150300;825.84;
2016-07-30 11:21:00;352150300;859.97;
2016-07-30 11:22:00;352150300;577.59;
2016-07-30 11:23:00;352150300;548.73;
2016-07-30 11:24:00;352150300;762.54;
2016-07-30 11:25:00;352150300;800.77;
2016-07-30 11:26:00;352150300;684.63;
2016-07-30 11:27:00;352150300;750.63;
2016-07-30 11:28:00;352150300;863.88;
2016-07-30 11:29:00;352150300;984.7;
2016-07-30 11:30:00;352150300;997.59;
2016-07-30 11:31:00;352150300;956.97;
2016-07-30 11:32:00;352150300;926.51;
2016-07-30 11:33:00;352150300;947.39;
2016-07-30 11:34:00;352150300;858.43;
2016-07-30 11:35:00;352150300;946.29;
2016-07-30 11:36:00;352150300;1083.94;
2016-07-30 11:37:00;352150300;1018.34;
2016-07-30 11:38:00;352150300;581.59;
2016-07-30 11:39:00;352150300;624.27;
2016-07-30 11:40:00;352150300;488.78;
2016-07-30 11:41:00;352150300;436.59;
2016-07-30 11:42:00;352150300;364.81;
2016-07-30 11:43:00;352150300;306.76;
2016-07-30 11:44:00;352150300;274.19;
2016-07-30 11:45:00;352150300;274.6;
2016-07-30 11:46:00;352150300;302.02;
2016-07-30 11:47:00;352150300;345.86;
2016-07-30 11:48:00;352150300;339.97;
2016-07-30 11:49:00;352150300;326.93;
2016-07-30 11:50:00;352150300;317.14;
2016-07-30 11:51:00;352150300;306.52;
2016-07-30 11:52:00;352150300;295.15;
2016-07-30 11:53:00;352150300;290.02;
2016-07-30 11:54:00;352150300;287.41;
2016-07-30 11:55:00;352150300;281.1;
2016-07-30 11:56:00;352150300;266.42;
2016-07-30 11:57:00;352150300;248.11;
2016-07-30 11:58:00;352150300;236.86;
2016-07-30 11:59:00;352150300;244.09;
2016-07-30 12:00:00;352150300;275.79;
2016-07-30 12:01:00;352150300;334.25;
2016-07-30 12:02:00;352150300;356.32;
2016-07-30 12:03:00;352150300;489.83;
2016-07-30 12:04:00;352150300;939.03;
2016-07-30 12:05:00;352150300;947.86;
2016-07-30 12:06:00;352150300;955.33;
2016-07-30 12:07:00;352150300;776;
2016-07-30 12:08:00;352150300;595.8;
2016-07-30 12:09:00;352150300;615.95;
2016-07-30 12:10:00;352150300;699.46;
2016-07-30 12:11:00;352150300;643.5;
2016-07-30 12:12:00;352150300;749.22;
2016-07-30 12:13:00;352150300;614.62;
2016-07-30 12:14:00;352150300;570.9;
2016-07-30 12:15:00;352150300;579.79;
2016-07-30 12:16:00;352150300;642.87;
2016-07-30 12:17:00;352150300;655.59;
2016-07-30 12:18:00;352150300;590.16;
2016-07-30 12:19:00;352150300;809.15;
2016-07-30 12:20:00;352150300;602.46;
2016-07-30 12:21:00;352150300;456.12;
2016-07-30 12:22:00;352150300;478.3;
2016-07-30 12:23:00;352150300;525.8;
2016-07-30 12:24:00;352150300;533.2;
2016-07-30 12:25:00;352150300;549.81;
2016-07-30 12:26:00;352150300;523.07;
2016-07-30 12:27:00;352150300;486.78;
2016-07-30 12:28:00;352150300;443.62;
2016-07-30 12:29:00;352150300;401.4;
2016-07-30 12:30:00;352150300;366.58;
2016-07-30 12:31:00;352150300;345.99;
2016-07-30 12:32:00;352150300;339.96;
2016-07-30 12:33:00;352150300;342.15;
2016-07-30 12:34:00;352150300;341.68;
2016-07-30 12:35:00;352150300;335.15;
2016-07-30 12:36:00;352150300;330.01;
2016-07-30 12:37:00;352150300;333.3;
2016-07-30 12:38:00;352150300;339.01;
2016-07-30 12:39:00;352150300;340.11;
2016-07-30 12:40:00;352150300;340.3;
2016-07-30 12:41:00;352150300;347.93;
2016-07-30 12:42:00;352150300;364.22;
2016-07-30 12:43:00;352150300;378.64;
2016-07-30 12:44:00;352150300;381.43;
2016-07-30 12:45:00;352150300;374.96;
2016-07-30 12:46:00;352150300;367.6;
2016-07-30 12:47:00;352150300;364.11;
2016-07-30 12:48:00;352150300;367.26;
2016-07-30 12:49:00;352150300;371.09;
2016-07-30 12:50:00;352150300;368.73;
2016-07-30 12:51:00;352150300;355.92;
2016-07-30 12:52:00;352150300;343.5;
2016-07-30 12:53:00;352150300;333.27;
2016-07-30 12:54:00;352150300;328.66;
2016-07-30 12:55:00;352150300;330.47;
2016-07-30 12:56:00;352150300;341.06;
2016-07-30 12:57:00;352150300;364.45;
2016-07-30 12:58:00;352150300;406.12;
2016-07-30 12:59:00;352150300;447.06;
2016-07-30 13:00:00;352150300;483.56;
2016-07-30 13:01:00;352150300;511.03;
2016-07-30 13:02:00;352150300;623.55;
2016-07-30 13:03:00;352150300;783.68;
2016-07-30 13:04:00;352150300;761.48;
2016-07-30 13:05:00;352150300;654.86;
2016-07-30 13:06:00;352150300;637.78;
2016-07-30 13:07:00;352150300;568.05;
2016-07-30 13:08:00;352150300;579.32;
2016-07-30 13:09:00;352150300;538.84;
2016-07-30 13:10:00;352150300;499.94;
2016-07-30 13:11:00;352150300;482.48;
2016-07-30 13:12:00;352150300;517.79;
2016-07-30 13:13:00;352150300;558.84;
2016-07-30 13:14:00;352150300;675.75;
2016-07-30 13:15:00;352150300;544.53;
2016-07-30 13:16:00;352150300;489.83;
2016-07-30 13:17:00;352150300;450.39;
2016-07-30 13:18:00;352150300;435.23;
2016-07-30 13:19:00;352150300;421.87;
2016-07-30 13:20:00;352150300;393.62;
2016-07-30 13:21:00;352150300;365.44;
2016-07-30 13:22:00;352150300;343.72;
2016-07-30 13:23:00;352150300;325.55;
2016-07-30 13:24:00;352150300;309.67;
2016-07-30 13:25:00;352150300;298.22;
2016-07-30 13:26:00;352150300;291.75;
2016-07-30 13:27:00;352150300;287.02;
2016-07-30 13:28:00;352150300;281.85;
2016-07-30 13:29:00;352150300;277.63;
2016-07-30 13:30:00;352150300;277.25;
2016-07-30 13:31:00;352150300;283.04;
2016-07-30 13:32:00;352150300;294.29;
2016-07-30 13:33:00;352150300;307.24;
2016-07-30 13:34:00;352150300;320.12;
2016-07-30 13:35:00;352150300;334.65;
2016-07-30 13:36:00;352150300;354.54;
2016-07-30 13:37:00;352150300;380.51;
2016-07-30 13:38:00;352150300;397.09;
2016-07-30 13:39:00;352150300;391.58;
2016-07-30 13:40:00;352150300;369.3;
2016-07-30 13:41:00;352150300;340.9;
2016-07-30 13:42:00;352150300;315.18;
2016-07-30 13:43:00;352150300;305.68;
2016-07-30 13:44:00;352150300;314.85;
2016-07-30 13:45:00;352150300;334.13;
2016-07-30 13:46:00;352150300;344.59;
2016-07-30 13:47:00;352150300;337.98;
2016-07-30 13:48:00;352150300;317.09;
2016-07-30 13:49:00;352150300;296.88;
2016-07-30 13:50:00;352150300;289.19;
2016-07-30 13:51:00;352150300;287.7;
2016-07-30 13:52:00;352150300;283.53;
2016-07-30 13:53:00;352150300;279.42;
2016-07-30 13:54:00;352150300;280.18;
2016-07-30 13:55:00;352150300;284.74;
2016-07-30 13:56:00;352150300;289.17;
2016-07-30 13:57:00;352150300;287.3;
2016-07-30 13:58:00;352150300;273.9;
2016-07-30 13:59:00;352150300;255.08;
2016-07-30 14:00:00;352150300;237.54;
2016-07-30 14:01:00;352150300;221.14;
2016-07-30 14:02:00;352150300;204.04;
2016-07-30 14:03:00;352150300;186.02;
2016-07-30 14:04:00;352150300;169.15;
2016-07-30 14:05:00;352150300;155.8;
2016-07-30 14:06:00;352150300;146.68;
2016-07-30 14:07:00;352150300;140.3;
2016-07-30 14:08:00;352150300;136.29;
2016-07-30 14:09:00;352150300;134.73;
2016-07-30 14:10:00;352150300;135.48;
2016-07-30 14:11:00;352150300;138.68;
2016-07-30 14:12:00;352150300;144.94;
2016-07-30 14:13:00;352150300;154.47;
2016-07-30 14:14:00;352150300;165.18;
2016-07-30 14:15:00;352150300;175.26;
2016-07-30 14:16:00;352150300;185.5;
2016-07-30 14:17:00;352150300;197.25;
2016-07-30 14:18:00;352150300;210.89;
2016-07-30 14:19:00;352150300;226.64;
2016-07-30 14:20:00;352150300;243.38;
2016-07-30 14:21:00;352150300;257.85;
2016-07-30 14:22:00;352150300;266.63;
2016-07-30 14:23:00;352150300;267.13;
2016-07-30 14:24:00;352150300;258.8;
2016-07-30 14:25:00;352150300;244.28;
2016-07-30 14:26:00;352150300;226.45;
2016-07-30 14:27:00;352150300;207.41;
2016-07-30 14:28:00;352150300;190.34;
2016-07-30 14:29:00;352150300;178.89;
2016-07-30 14:30:00;352150300;172.59;
2016-07-30 14:31:00;352150300;170.03;
2016-07-30 14:32:00;352150300;170.53;
2016-07-30 14:33:00;352150300;174.74;
2016-07-30 14:34:00;352150300;182.57;
2016-07-30 14:35:00;352150300;194.31;
2016-07-30 14:36:00;352150300;211.54;
2016-07-30 14:37:00;352150300;237.35;
2016-07-30 14:38:00;352150300;278.3;
2016-07-30 14:39:00;352150300;348.44;
2016-07-30 14:40:00;352150300;410.94;
2016-07-30 14:41:00;352150300;429.85;
2016-07-30 14:42:00;352150300;434.08;
2016-07-30 14:43:00;352150300;426.7;
2016-07-30 14:44:00;352150300;427.16;
2016-07-30 14:45:00;352150300;428.03;
2016-07-30 14:46:00;352150300;407.43;
2016-07-30 14:47:00;352150300;382.14;
2016-07-30 14:48:00;352150300;367.93;
2016-07-30 14:49:00;352150300;355.34;
2016-07-30 14:50:00;352150300;334.35;
2016-07-30 14:51:00;352150300;312.59;
2016-07-30 14:52:00;352150300;296.41;
2016-07-30 14:53:00;352150300;284.95;
2016-07-30 14:54:00;352150300;276.37;
2016-07-30 14:55:00;352150300;280.53;
2016-07-30 14:56:00;352150300;302.92;
2016-07-30 14:57:00;352150300;374.61;
2016-07-30 14:58:00;352150300;402.38;
2016-07-30 14:59:00;352150300;413.78;
2016-07-30 15:00:00;352150300;420.02;
2016-07-30 15:01:00;352150300;402.29;
2016-07-30 15:02:00;352150300;392.13;
2016-07-30 15:03:00;352150300;377.99;
2016-07-30 15:04:00;352150300;370.32;
2016-07-30 15:05:00;352150300;375.99;
2016-07-30 15:06:00;352150300;400.61;
2016-07-30 15:07:00;352150300;434.95;
2016-07-30 15:08:00;352150300;459.27;
2016-07-30 15:09:00;352150300;483.27;
2016-07-30 15:10:00;352150300;508.53;
2016-07-30 15:11:00;352150300;499.06;
2016-07-30 15:12:00;352150300;383.97;
2016-07-30 15:13:00;352150300;349.14;
2016-07-30 15:14:00;352150300;342.84;
2016-07-30 15:15:00;352150300;357.71;
2016-07-30 15:16:00;352150300;372.03;
2016-07-30 15:17:00;352150300;408.56;
2016-07-30 15:18:00;352150300;372.48;
2016-07-30 15:19:00;352150300;362.84;
2016-07-30 15:20:00;352150300;427.57;
2016-07-30 15:21:00;352150300;489.04;
2016-07-30 15:22:00;352150300;541.69;
2016-07-30 15:23:00;352150300;729.83;
2016-07-30 15:24:00;352150300;732.96;
2016-07-30 15:25:00;352150300;691.9;
2016-07-30 15:26:00;352150300;702.44;
2016-07-30 15:27:00;352150300;669.39;
2016-07-30 15:28:00;352150300;651.57;
2016-07-30 15:29:00;352150300;576.4;
2016-07-30 15:30:00;352150300;574.31;
2016-07-30 15:31:00;352150300;505.03;
2016-07-30 15:32:00;352150300;408.41;
2016-07-30 15:33:00;352150300;477.29;
2016-07-30 15:34:00;352150300;505.9;
2016-07-30 15:35:00;352150300;413.31;
2016-07-30 15:36:00;352150300;455.04;
2016-07-30 15:37:00;352150300;594.24;
2016-07-30 15:38:00;352150300;584.6;
2016-07-30 15:39:00;352150300;573.59;
2016-07-30 15:40:00;352150300;568.7;
2016-07-30 15:41:00;352150300;564.44;
2016-07-30 15:42:00;352150300;561.23;
2016-07-30 15:43:00;352150300;561.37;
2016-07-30 15:44:00;352150300;507.96;
2016-07-30 15:45:00;352150300;422.02;
2016-07-30 15:46:00;352150300;480.21;
2016-07-30 15:47:00;352150300;545.21;
2016-07-30 15:48:00;352150300;588.91;
2016-07-30 15:49:00;352150300;599.3;
2016-07-30 15:50:00;352150300;464.96;
2016-07-30 15:51:00;352150300;270.47;
2016-07-30 15:52:00;352150300;344.35;
2016-07-30 15:53:00;352150300;368.76;
2016-07-30 15:54:00;352150300;364.03;
2016-07-30 15:55:00;352150300;642.31;
2016-07-30 15:56:00;352150300;664.23;
2016-07-30 15:57:00;352150300;647.42;
2016-07-30 15:58:00;352150300;627.76;
2016-07-30 15:59:00;352150300;609.47;
2016-07-30 16:00:00;352150300;595.2;
2016-07-30 16:01:00;352150300;575.89;
2016-07-30 16:02:00;352150300;560.05;
2016-07-30 16:03:00;352150300;533.25;
2016-07-30 16:04:00;352150300;468.95;
2016-07-30 16:05:00;352150300;409.18;
2016-07-30 16:06:00;352150300;478.84;
2016-07-30 16:07:00;352150300;462.32;
2016-07-30 16:08:00;352150300;452.79;
2016-07-30 16:09:00;352150300;479.72;
2016-07-30 16:10:00;352150300;488.02;
2016-07-30 16:11:00;352150300;579.83;
2016-07-30 16:12:00;352150300;569.55;
2016-07-30 16:13:00;352150300;565.37;
2016-07-30 16:14:00;352150300;561.1;
2016-07-30 16:15:00;352150300;541.9;
2016-07-30 16:16:00;352150300;494.23;
2016-07-30 16:17:00;352150300;374.75;
2016-07-30 16:18:00;352150300;497.06;
2016-07-30 16:19:00;352150300;483.6;
2016-07-30 16:20:00;352150300;472.7;
2016-07-30 16:21:00;352150300;465.76;
2016-07-30 16:22:00;352150300;453.06;
2016-07-30 16:23:00;352150300;396.15;
2016-07-30 16:24:00;352150300;387.98;
2016-07-30 16:25:00;352150300;447.47;
2016-07-30 16:26:00;352150300;449.05;
2016-07-30 16:27:00;352150300;445.11;
2016-07-30 16:28:00;352150300;441.71;
2016-07-30 16:29:00;352150300;436.8;
2016-07-30 16:30:00;352150300;438.28;
2016-07-30 16:31:00;352150300;440.9;
2016-07-30 16:32:00;352150300;363.85;
2016-07-30 16:33:00;352150300;328.12;
2016-07-30 16:34:00;352150300;429.45;
2016-07-30 16:35:00;352150300;427.69;
2016-07-30 16:36:00;352150300;422.73;
2016-07-30 16:37:00;352150300;421.91;
2016-07-30 16:38:00;352150300;422.35;
2016-07-30 16:39:00;352150300;414.64;
2016-07-30 16:40:00;352150300;408.13;
2016-07-30 16:41:00;352150300;402.26;
2016-07-30 16:42:00;352150300;397.4;
2016-07-30 16:43:00;352150300;385.9;
2016-07-30 16:44:00;352150300;362.52;
2016-07-30 16:45:00;352150300;374.39;
2016-07-30 16:46:00;352150300;363.05;
2016-07-30 16:47:00;352150300;378.45;
2016-07-30 16:48:00;352150300;383.04;
2016-07-30 16:49:00;352150300;379.39;
2016-07-30 16:50:00;352150300;379.33;
2016-07-30 16:51:00;352150300;374.93;
2016-07-30 16:52:00;352150300;369.75;
2016-07-30 16:53:00;352150300;362.79;
2016-07-30 16:54:00;352150300;362.53;
2016-07-30 16:55:00;352150300;364.51;
2016-07-30 16:56:00;352150300;360.23;
2016-07-30 16:57:00;352150300;363.94;
2016-07-30 16:58:00;352150300;371.44;
2016-07-30 16:59:00;352150300;378.73;
2016-07-30 17:00:00;352150300;376.74;
2016-07-30 17:01:00;352150300;376.46;
2016-07-30 17:02:00;352150300;366.25;
2016-07-30 17:03:00;352150300;367.6;
2016-07-30 17:04:00;352150300;237.76;
2016-07-30 17:05:00;352150300;140.97;
2016-07-30 17:06:00;352150300;137.04;
2016-07-30 17:07:00;352150300;139.56;
2016-07-30 17:08:00;352150300;149.76;
2016-07-30 17:09:00;352150300;151.44;
2016-07-30 17:10:00;352150300;237.17;
2016-07-30 17:11:00;352150300;295.36;
2016-07-30 17:12:00;352150300;347.58;
2016-07-30 17:13:00;352150300;381.07;
2016-07-30 17:14:00;352150300;366.79;
2016-07-30 17:15:00;352150300;368.7;
2016-07-30 17:16:00;352150300;361.69;
2016-07-30 17:17:00;352150300;353.37;
2016-07-30 17:18:00;352150300;343.65;
2016-07-30 17:19:00;352150300;333.92;
2016-07-30 17:20:00;352150300;325.51;
2016-07-30 17:21:00;352150300;319.27;
2016-07-30 17:22:00;352150300;312.35;
2016-07-30 17:23:00;352150300;306.59;
2016-07-30 17:24:00;352150300;305.92;
2016-07-30 17:25:00;352150300;306.4;
2016-07-30 17:26:00;352150300;304.18;
2016-07-30 17:27:00;352150300;298.48;
2016-07-30 17:28:00;352150300;291.96;
2016-07-30 17:29:00;352150300;286.68;
2016-07-30 17:30:00;352150300;281.26;
2016-07-30 17:31:00;352150300;277.58;
2016-07-30 17:32:00;352150300;275.43;
2016-07-30 17:33:00;352150300;273.23;
2016-07-30 17:34:00;352150300;271.04;
2016-07-30 17:35:00;352150300;267.57;
2016-07-30 17:36:00;352150300;263.89;
2016-07-30 17:37:00;352150300;260.01;
2016-07-30 17:38:00;352150300;256.01;
2016-07-30 17:39:00;352150300;252.06;
2016-07-30 17:40:00;352150300;247.75;
2016-07-30 17:41:00;352150300;243.77;
2016-07-30 17:42:00;352150300;240.36;
2016-07-30 17:43:00;352150300;235.97;
2016-07-30 17:44:00;352150300;232.85;
2016-07-30 17:45:00;352150300;230.4;
2016-07-30 17:46:00;352150300;224.26;
2016-07-30 17:47:00;352150300;222;
2016-07-30 17:48:00;352150300;221.09;
2016-07-30 17:49:00;352150300;220;
2016-07-30 17:50:00;352150300;215.33;
2016-07-30 17:51:00;352150300;209.04;
2016-07-30 17:52:00;352150300;207.52;
2016-07-30 17:53:00;352150300;207.38;
2016-07-30 17:54:00;352150300;206.56;
2016-07-30 17:55:00;352150300;203.77;
2016-07-30 17:56:00;352150300;199.03;
2016-07-30 17:57:00;352150300;194.24;
2016-07-30 17:58:00;352150300;190.62;
2016-07-30 17:59:00;352150300;188.08;
2016-07-30 18:00:00;352150300;186.97;
2016-07-30 18:01:00;352150300;185.48;
2016-07-30 18:02:00;352150300;183.53;
2016-07-30 18:03:00;352150300;181.41;
2016-07-30 18:04:00;352150300;179.9;
2016-07-30 18:05:00;352150300;178.2;
2016-07-30 18:06:00;352150300;175.38;
2016-07-30 18:07:00;352150300;171.62;
2016-07-30 18:08:00;352150300;167.37;
2016-07-30 18:09:00;352150300;164.24;
2016-07-30 18:10:00;352150300;161.97;
2016-07-30 18:11:00;352150300;158.96;
2016-07-30 18:12:00;352150300;155.57;
2016-07-30 18:13:00;352150300;151.91;
2016-07-30 18:14:00;352150300;148.06;
2016-07-30 18:15:00;352150300;132.35;
2016-07-30 18:16:00;352150300;69.57;
2016-07-30 18:17:00;352150300;81.94;
2016-07-30 18:18:00;352150300;73.92;
2016-07-30 18:19:00;352150300;48.74;
2016-07-30 18:20:00;352150300;46.55;
2016-07-30 18:21:00;352150300;44.53;
2016-07-30 18:22:00;352150300;42.9;
2016-07-30 18:23:00;352150300;41.75;
2016-07-30 18:24:00;352150300;41.1;
2016-07-30 18:25:00;352150300;40.35;
2016-07-30 18:26:00;352150300;39.38;
2016-07-30 18:27:00;352150300;38.48;
2016-07-30 18:28:00;352150300;37.74;
2016-07-30 18:29:00;352150300;37.01;
2016-07-30 18:30:00;352150300;36.27;
2016-07-30 18:31:00;352150300;35.78;
2016-07-30 18:32:00;352150300;35.51;
2016-07-30 18:33:00;352150300;35.41;
2016-07-30 18:34:00;352150300;35.4;
2016-07-30 18:35:00;352150300;35.52;
2016-07-30 18:36:00;352150300;35.63;
2016-07-30 18:37:00;352150300;35.22;
2016-07-30 18:38:00;352150300;35.35;
2016-07-30 18:39:00;352150300;36.34;
2016-07-30 18:40:00;352150300;37.38;
2016-07-30 18:41:00;352150300;37.5;
2016-07-30 18:42:00;352150300;37.15;
2016-07-30 18:43:00;352150300;36.8;
2016-07-30 18:44:00;352150300;36.63;
2016-07-30 18:45:00;352150300;36.49;
2016-07-30 18:46:00;352150300;36.79;
2016-07-30 18:47:00;352150300;36.34;
2016-07-30 18:48:00;352150300;34.89;
2016-07-30 18:49:00;352150300;33.74;
2016-07-30 18:50:00;352150300;33.63;
2016-07-30 18:51:00;352150300;34.5;
2016-07-30 18:52:00;352150300;35.01;
2016-07-30 18:53:00;352150300;33.74;
2016-07-30 18:54:00;352150300;31.6;
2016-07-30 18:55:00;352150300;29.52;
2016-07-30 18:56:00;352150300;27.7;
2016-07-30 18:57:00;352150300;26.4;
2016-07-30 18:58:00;352150300;25.4;
2016-07-30 18:59:00;352150300;24.69;
2016-07-30 19:00:00;352150300;24.48;
2016-07-30 19:01:00;352150300;25.8;
2016-07-30 19:02:00;352150300;25.76;
2016-07-30 19:03:00;352150300;27.92;
2016-07-30 19:04:00;352150300;40.75;
2016-07-30 19:05:00;352150300;44.23;
2016-07-30 19:06:00;352150300;38.33;
2016-07-30 19:07:00;352150300;38.88;
2016-07-30 19:08:00;352150300;40.36;
2016-07-30 19:09:00;352150300;39.32;
2016-07-30 19:10:00;352150300;37.57;
2016-07-30 19:11:00;352150300;36.52;
2016-07-30 19:12:00;352150300;34.54;
2016-07-30 19:13:00;352150300;35.54;
2016-07-30 19:14:00;352150300;36.15;
2016-07-30 19:15:00;352150300;34.16;
2016-07-30 19:16:00;352150300;32.39;
2016-07-30 19:17:00;352150300;30.87;
2016-07-30 19:18:00;352150300;26.68;
2016-07-30 19:19:00;352150300;23.74;
2016-07-30 19:20:00;352150300;25.76;
2016-07-30 19:21:00;352150300;28.43;
2016-07-30 19:22:00;352150300;28.39;
2016-07-30 19:23:00;352150300;24.56;
2016-07-30 19:24:00;352150300;21;
2016-07-30 19:25:00;352150300;19.43;
2016-07-30 19:26:00;352150300;17.96;
2016-07-30 19:27:00;352150300;16.28;
2016-07-30 19:28:00;352150300;14.48;
2016-07-30 19:29:00;352150300;13.02;
2016-07-30 19:30:00;352150300;12.11;
2016-07-30 19:31:00;352150300;11.47;
2016-07-30 19:32:00;352150300;10.95;
2016-07-30 19:33:00;352150300;10.66;
2016-07-30 19:34:00;352150300;10.41;
2016-07-30 19:35:00;352150300;9.99;
2016-07-30 19:36:00;352150300;9.53;
2016-07-30 19:37:00;352150300;9.09;
2016-07-30 19:38:00;352150300;8.63;
2016-07-30 19:39:00;352150300;8.18;
2016-07-30 19:40:00;352150300;7.61;
2016-07-30 19:41:00;352150300;6.99;
2016-07-30 19:42:00;352150300;6.34;
2016-07-30 19:43:00;352150300;5.76;
2016-07-30 19:44:00;352150300;5.16;
2016-07-30 19:45:00;352150300;4.59;
2016-07-30 19:46:00;352150300;4.03;
2016-07-30 19:47:00;352150300;3.44;
2016-07-30 19:48:00;352150300;2.81;
2016-07-30 19:49:00;352150300;2.21;
2016-07-30 19:50:00;352150300;1.7;
2016-07-30 19:51:00;352150300;1.37;
2016-07-30 19:52:00;352150300;1.1;
2016-07-30 19:53:00;352150300;0.65;
2016-07-30 19:54:00;352150300;0.13;
2016-07-30 19:55:00;352150300;-0.37;
2016-07-30 19:56:00;352150300;-0.8;
2016-07-30 19:57:00;352150300;-1.11;
2016-07-30 19:58:00;352150300;-1.33;
2016-07-30 19:59:00;352150300;-1.5;
2016-07-30 20:00:00;352150300;-1.66;
2016-07-30 20:01:00;352150300;-1.89;
2016-07-30 20:02:00;352150300;-2.14;
2016-07-30 20:03:00;352150300;-2.35;
2016-07-30 20:04:00;352150300;-2.55;
2016-07-30 20:05:00;352150300;-2.73;
