﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-10-19 08:50:00;354150100;9.23;8.5;0.74;
2016-10-19 08:51:00;354150100;7.56;6.88;0.67;
2016-10-19 08:52:00;354150100;6.51;5.88;0.63;
2016-10-19 08:53:00;354150100;5.5;4.91;0.58;
2016-10-19 08:54:00;354150100;4.61;4.01;0.61;
2016-10-19 08:55:00;354150100;4.57;3.94;0.63;
2016-10-19 08:56:00;354150100;5.01;4.34;0.67;
2016-10-19 08:57:00;354150100;5.84;4.91;0.93;
2016-10-19 08:58:00;354150100;6.79;5.97;0.82;
2016-10-19 08:59:00;354150100;7.53;6.81;0.72;
2016-10-19 09:00:00;354150100;8.02;7.29;0.72;
2016-10-19 09:01:00;354150100;8.23;7.52;0.71;
2016-10-19 09:02:00;354150100;8.54;7.79;0.76;
2016-10-19 09:03:00;354150100;8.87;8.06;0.81;
2016-10-19 09:04:00;354150100;9.38;8.55;0.83;
2016-10-19 09:05:00;354150100;10.15;9.22;0.93;
2016-10-19 09:06:00;354150100;11.09;10.07;1.02;
2016-10-19 09:07:00;354150100;11.94;10.84;1.1;
2016-10-19 09:08:00;354150100;13.04;11.86;1.18;
2016-10-19 09:09:00;354150100;14.55;13.27;1.28;
2016-10-19 09:10:00;354150100;16.02;14.64;1.38;
2016-10-19 09:11:00;354150100;17.8;16.34;1.46;
2016-10-19 09:12:00;354150100;19.66;18.07;1.59;
2016-10-19 09:13:00;354150100;21.52;19.78;1.74;
2016-10-19 09:14:00;354150100;23.3;21.44;1.86;
2016-10-19 09:15:00;354150100;25.09;23.05;2.04;
2016-10-19 09:16:00;354150100;27.57;25.18;2.39;
2016-10-19 09:17:00;354150100;31.04;28.3;2.74;
2016-10-19 09:18:00;354150100;35.35;32.25;3.1;
2016-10-19 09:19:00;354150100;39.46;36.16;3.3;
2016-10-19 09:20:00;354150100;43.7;40.92;2.78;
2016-10-19 09:21:00;354150100;46.69;43.97;2.73;
2016-10-19 09:22:00;354150100;56.78;53;3.78;
2016-10-19 09:23:00;354150100;68.38;64;4.37;
2016-10-19 09:24:00;354150100;75.93;71.13;4.8;
2016-10-19 09:25:00;354150100;82.22;77.13;5.1;
2016-10-19 09:26:00;354150100;88.48;83.15;5.33;
2016-10-19 09:27:00;354150100;94.37;88.63;5.74;
2016-10-19 09:28:00;354150100;99.63;93.51;6.12;
2016-10-19 09:29:00;354150100;104.01;97.61;6.41;
2016-10-19 09:30:00;354150100;108.02;101.34;6.68;
2016-10-19 09:31:00;354150100;111.59;104.54;7.04;
2016-10-19 09:32:00;354150100;115.13;107.15;7.97;
2016-10-19 09:33:00;354150100;119.53;109.55;9.98;
2016-10-19 09:34:00;354150100;127.92;112.82;15.09;
2016-10-19 09:35:00;354150100;192.31;123.48;68.83;
2016-10-19 09:36:00;354150100;205.53;131.02;74.51;
2016-10-19 09:37:00;354150100;243.16;149.6;93.56;
2016-10-19 09:38:00;354150100;222.49;170.64;51.85;
2016-10-19 09:39:00;354150100;219.34;179.69;39.65;
2016-10-19 09:40:00;354150100;270.76;200.34;70.41;
2016-10-19 09:41:00;354150100;258.87;199.77;59.11;
2016-10-19 09:42:00;354150100;218.23;193.77;24.46;
2016-10-19 09:43:00;354150100;286.78;234.86;51.92;
2016-10-19 09:44:00;354150100;242.74;219.32;23.43;
2016-10-19 09:45:00;354150100;240.1;220.9;19.21;
2016-10-19 09:46:00;354150100;271.94;249.69;22.25;
2016-10-19 09:47:00;354150100;213.98;202.85;11.13;
2016-10-19 09:48:00;354150100;216.22;200.06;16.16;
2016-10-19 09:49:00;354150100;268.33;248.24;20.09;
2016-10-19 09:50:00;354150100;240.77;216.92;23.85;
2016-10-19 09:51:00;354150100;285.38;212.65;72.73;
2016-10-19 09:52:00;354150100;244.66;204.57;40.09;
2016-10-19 09:53:00;354150100;158.78;140.87;17.91;
2016-10-19 09:54:00;354150100;146.95;131.89;15.06;
2016-10-19 09:55:00;354150100;134.77;124.35;10.42;
2016-10-19 09:56:00;354150100;125.52;118.87;6.65;
2016-10-19 09:57:00;354150100;112.35;106.61;5.74;
2016-10-19 09:58:00;354150100;119.66;113.75;5.9;
2016-10-19 09:59:00;354150100;116.22;110.87;5.35;
2016-10-19 10:00:00;354150100;108.06;103.47;4.6;
2016-10-19 10:01:00;354150100;103.13;98.68;4.45;
2016-10-19 10:02:00;354150100;102.67;98.07;4.6;
2016-10-19 10:03:00;354150100;103.99;99.39;4.6;
2016-10-19 10:04:00;354150100;102.96;98.55;4.41;
2016-10-19 10:05:00;354150100;102.7;98.08;4.62;
2016-10-19 10:06:00;354150100;110.51;105.39;5.12;
2016-10-19 10:07:00;354150100;114.66;109.55;5.12;
2016-10-19 10:08:00;354150100;118.63;113.96;4.67;
2016-10-19 10:09:00;354150100;119.83;115.16;4.67;
2016-10-19 10:10:00;354150100;122.38;117.86;4.52;
2016-10-19 10:11:00;354150100;122.9;118.48;4.42;
2016-10-19 10:12:00;354150100;120.04;116.16;3.87;
2016-10-19 10:13:00;354150100;111.86;108.51;3.35;
2016-10-19 10:14:00;354150100;100.8;97.62;3.18;
2016-10-19 10:15:00;354150100;99.57;96.1;3.47;
2016-10-19 10:16:00;354150100;105.76;102.15;3.61;
2016-10-19 10:17:00;354150100;104.64;101.08;3.57;
2016-10-19 10:18:00;354150100;103.37;99.44;3.92;
2016-10-19 10:19:00;354150100;108.38;104.57;3.81;
2016-10-19 10:20:00;354150100;106.45;102.66;3.79;
2016-10-19 10:21:00;354150100;108.2;104.49;3.71;
2016-10-19 10:22:00;354150100;108.87;105.13;3.75;
2016-10-19 10:23:00;354150100;105.51;101.75;3.75;
2016-10-19 10:24:00;354150100;104.85;101.33;3.51;
2016-10-19 10:25:00;354150100;101.61;98.21;3.4;
2016-10-19 10:26:00;354150100;102.55;98.91;3.64;
2016-10-19 10:27:00;354150100;111.87;108.02;3.84;
2016-10-19 10:28:00;354150100;112.75;108.87;3.88;
2016-10-19 10:29:00;354150100;114.45;110.51;3.94;
2016-10-19 10:30:00;354150100;119.23;115.13;4.1;
2016-10-19 10:31:00;354150100;124.08;120.06;4.02;
2016-10-19 10:32:00;354150100;126.17;122.02;4.15;
2016-10-19 10:33:00;354150100;123.39;119.73;3.66;
2016-10-19 10:34:00;354150100;119.45;115.84;3.61;
2016-10-19 10:35:00;354150100;118.93;115.09;3.83;
2016-10-19 10:36:00;354150100;119.38;116.06;3.32;
2016-10-19 10:37:00;354150100;111.76;108.71;3.05;
2016-10-19 10:38:00;354150100;100.9;97.77;3.13;
2016-10-19 10:39:00;354150100;97.49;94.2;3.29;
2016-10-19 10:40:00;354150100;99.4;96.51;2.89;
2016-10-19 10:41:00;354150100;87.62;85.04;2.58;
2016-10-19 10:42:00;354150100;76.1;73.63;2.47;
2016-10-19 10:43:00;354150100;72.02;69.08;2.94;
2016-10-19 10:44:00;354150100;81.69;78.54;3.14;
2016-10-19 10:45:00;354150100;87.79;84.78;3.01;
2016-10-19 10:46:00;354150100;88.44;85.36;3.08;
2016-10-19 10:47:00;354150100;88.02;85.17;2.85;
2016-10-19 10:48:00;354150100;80.94;78.16;2.78;
2016-10-19 10:49:00;354150100;84.19;81;3.19;
2016-10-19 10:50:00;354150100;95.46;92.5;2.96;
2016-10-19 10:51:00;354150100;101.82;98.77;3.05;
2016-10-19 10:52:00;354150100;96.31;93.58;2.73;
2016-10-19 10:53:00;354150100;93.38;90.08;3.3;
2016-10-19 10:54:00;354150100;116.51;112.54;3.96;
2016-10-19 10:55:00;354150100;129.13;125.05;4.07;
2016-10-19 10:56:00;354150100;129.56;126.03;3.54;
2016-10-19 10:57:00;354150100;123.17;119.35;3.82;
2016-10-19 10:58:00;354150100;121.52;117.64;3.88;
2016-10-19 10:59:00;354150100;132.41;128.41;3.99;
2016-10-19 11:00:00;354150100;128.61;124.79;3.82;
2016-10-19 11:01:00;354150100;132.61;128.29;4.32;
2016-10-19 11:02:00;354150100;149.93;145.41;4.52;
2016-10-19 11:03:00;354150100;156.17;151.07;5.1;
2016-10-19 11:04:00;354150100;164.12;159.4;4.72;
2016-10-19 11:05:00;354150100;162.25;157.61;4.64;
2016-10-19 11:06:00;354150100;165.06;160.94;4.11;
2016-10-19 11:07:00;354150100;150.9;147.76;3.14;
2016-10-19 11:08:00;354150100;128.14;125.18;2.96;
2016-10-19 11:09:00;354150100;120.86;117.53;3.33;
2016-10-19 11:10:00;354150100;121.27;117.74;3.53;
2016-10-19 11:11:00;354150100;121.15;118.07;3.08;
2016-10-19 11:12:00;354150100;105.96;103.22;2.75;
2016-10-19 11:13:00;354150100;95.46;92.59;2.87;
2016-10-19 11:14:00;354150100;93.68;90.38;3.29;
2016-10-19 11:15:00;354150100;109.27;105.97;3.3;
2016-10-19 11:16:00;354150100;114.6;111.69;2.92;
2016-10-19 11:17:00;354150100;102.03;99.4;2.63;
2016-10-19 11:18:00;354150100;100.73;98.16;2.57;
2016-10-19 11:19:00;354150100;92.59;90.19;2.4;
2016-10-19 11:20:00;354150100;85.74;83.4;2.34;
2016-10-19 11:21:00;354150100;81;78.74;2.26;
2016-10-19 11:22:00;354150100;84.6;81.93;2.67;
2016-10-19 11:23:00;354150100;90.18;87.63;2.55;
2016-10-19 11:24:00;354150100;90.83;88.37;2.46;
2016-10-19 11:25:00;354150100;86.31;83.72;2.59;
2016-10-19 11:26:00;354150100;82.39;80.1;2.29;
2016-10-19 11:27:00;354150100;75.43;73.12;2.32;
2016-10-19 11:28:00;354150100;76.42;73.68;2.74;
2016-10-19 11:29:00;354150100;84.92;82.38;2.54;
2016-10-19 11:30:00;354150100;80.7;78.49;2.21;
2016-10-19 11:31:00;354150100;76.71;74.08;2.63;
2016-10-19 11:32:00;354150100;82.42;80;2.41;
2016-10-19 11:33:00;354150100;82.32;79.77;2.55;
2016-10-19 11:34:00;354150100;85.29;82.81;2.48;
2016-10-19 11:35:00;354150100;87.73;85.12;2.62;
2016-10-19 11:36:00;354150100;86.46;84.21;2.25;
2016-10-19 11:37:00;354150100;80.27;77.83;2.44;
2016-10-19 11:38:00;354150100;81.26;78.66;2.6;
2016-10-19 11:39:00;354150100;86.87;84.35;2.53;
2016-10-19 11:40:00;354150100;87.71;85.31;2.41;
2016-10-19 11:41:00;354150100;83.71;81.35;2.36;
2016-10-19 11:42:00;354150100;81.34;79.02;2.32;
2016-10-19 11:43:00;354150100;83.02;80.51;2.51;
2016-10-19 11:44:00;354150100;81.55;79.39;2.16;
2016-10-19 11:45:00;354150100;73.88;71.75;2.13;
2016-10-19 11:46:00;354150100;74.05;72.07;1.98;
2016-10-19 11:47:00;354150100;69.35;67.34;2.02;
2016-10-19 11:48:00;354150100;69.05;66.94;2.11;
2016-10-19 11:49:00;354150100;67.4;65.38;2.03;
2016-10-19 11:50:00;354150100;67.69;65.67;2.03;
2016-10-19 11:51:00;354150100;64.91;62.86;2.05;
2016-10-19 11:52:00;354150100;61.74;59.73;2;
2016-10-19 11:53:00;354150100;60.86;58.81;2.05;
2016-10-19 11:54:00;354150100;62.07;60.15;1.92;
2016-10-19 11:55:00;354150100;68.42;66.31;2.1;
2016-10-19 11:56:00;354150100;71.4;69.57;1.83;
2016-10-19 11:57:00;354150100;71.05;69.23;1.82;
2016-10-19 11:58:00;354150100;66.43;64.79;1.64;
2016-10-19 11:59:00;354150100;60.81;59.17;1.64;
2016-10-19 12:00:00;354150100;57.69;55.86;1.83;
2016-10-19 12:01:00;354150100;59.44;57.56;1.88;
2016-10-19 12:02:00;354150100;64.17;61.88;2.29;
2016-10-19 12:03:00;354150100;78.97;76.38;2.59;
2016-10-19 12:04:00;354150100;88.3;86.09;2.21;
2016-10-19 12:05:00;354150100;81.83;79.54;2.29;
2016-10-19 12:06:00;354150100;80.44;77.89;2.55;
2016-10-19 12:07:00;354150100;87.08;84.26;2.82;
2016-10-19 12:08:00;354150100;86.93;84.31;2.62;
2016-10-19 12:09:00;354150100;81.52;78.8;2.73;
2016-10-19 12:10:00;354150100;84.21;81.4;2.82;
2016-10-19 12:11:00;354150100;87.12;83.59;3.53;
2016-10-19 12:12:00;354150100;92.14;87.61;4.52;
2016-10-19 12:13:00;354150100;106.39;101.39;5;
2016-10-19 12:14:00;354150100;111.34;106.41;4.93;
2016-10-19 12:15:00;354150100;113.46;108.62;4.84;
2016-10-19 12:16:00;354150100;115.07;110.3;4.77;
2016-10-19 12:17:00;354150100;119.6;114.62;4.98;
2016-10-19 12:18:00;354150100;123.27;118.46;4.81;
2016-10-19 12:19:00;354150100;125.03;120.57;4.46;
2016-10-19 12:20:00;354150100;125.4;121.35;4.05;
2016-10-19 12:21:00;354150100;125.17;121.28;3.88;
2016-10-19 12:22:00;354150100;124.75;121.08;3.66;
2016-10-19 12:23:00;354150100;123.44;120.04;3.4;
2016-10-19 12:24:00;354150100;122.47;119.06;3.42;
2016-10-19 12:25:00;354150100;121.01;117.45;3.56;
2016-10-19 12:26:00;354150100;120.59;116.9;3.7;
2016-10-19 12:27:00;354150100;119.7;116.11;3.59;
2016-10-19 12:28:00;354150100;116.16;112.73;3.43;
2016-10-19 12:29:00;354150100;113.4;109.86;3.54;
2016-10-19 12:30:00;354150100;110.5;107.19;3.3;
2016-10-19 12:31:00;354150100;107.01;103.83;3.19;
2016-10-19 12:32:00;354150100;103.05;99.87;3.18;
2016-10-19 12:33:00;354150100;99.85;96.64;3.21;
2016-10-19 12:34:00;354150100;99.05;95.9;3.15;
2016-10-19 12:35:00;354150100;101.19;98.18;3.01;
2016-10-19 12:36:00;354150100;101.5;98.62;2.88;
2016-10-19 12:37:00;354150100;101.03;98.1;2.93;
2016-10-19 12:38:00;354150100;98.02;94.93;3.09;
2016-10-19 12:39:00;354150100;96.76;93.58;3.18;
2016-10-19 12:40:00;354150100;93.54;90.53;3.02;
2016-10-19 12:41:00;354150100;88.53;85.9;2.63;
2016-10-19 12:42:00;354150100;82.28;79.29;2.99;
2016-10-19 12:43:00;354150100;76.86;73.99;2.87;
2016-10-19 12:44:00;354150100;70.5;67.5;3.01;
2016-10-19 12:45:00;354150100;65.22;62.06;3.16;
2016-10-19 12:46:00;354150100;61.61;58.34;3.27;
2016-10-19 12:47:00;354150100;58.65;55.28;3.37;
2016-10-19 12:48:00;354150100;57.48;53.95;3.52;
2016-10-19 12:49:00;354150100;58.47;54.8;3.67;
2016-10-19 12:50:00;354150100;61.69;57.86;3.83;
2016-10-19 12:51:00;354150100;66.54;62.65;3.89;
2016-10-19 12:52:00;354150100;72.07;68.22;3.85;
2016-10-19 12:53:00;354150100;76.95;73.24;3.7;
2016-10-19 12:54:00;354150100;81.08;77.44;3.65;
2016-10-19 12:55:00;354150100;83.02;79.57;3.45;
2016-10-19 12:56:00;354150100;82.95;79.84;3.11;
2016-10-19 12:57:00;354150100;81.42;78.61;2.81;
2016-10-19 12:58:00;354150100;78.64;76.06;2.58;
2016-10-19 12:59:00;354150100;74.5;72.13;2.37;
2016-10-19 13:00:00;354150100;69.28;67.04;2.24;
2016-10-19 13:01:00;354150100;63.66;61.49;2.17;
2016-10-19 13:02:00;354150100;58.51;56.27;2.24;
2016-10-19 13:03:00;354150100;54.49;52.06;2.43;
2016-10-19 13:04:00;354150100;52.3;49.75;2.55;
2016-10-19 13:05:00;354150100;51.72;49.26;2.46;
2016-10-19 13:06:00;354150100;51.73;49.46;2.27;
2016-10-19 13:07:00;354150100;50.96;48.77;2.19;
2016-10-19 13:08:00;354150100;49.56;47.35;2.21;
2016-10-19 13:09:00;354150100;49.41;47.14;2.27;
2016-10-19 13:10:00;354150100;50.69;48.3;2.38;
2016-10-19 13:11:00;354150100;52.92;50.39;2.53;
2016-10-19 13:12:00;354150100;54.27;51.79;2.48;
2016-10-19 13:13:00;354150100;53.54;51.2;2.34;
2016-10-19 13:14:00;354150100;51.6;49.26;2.34;
2016-10-19 13:15:00;354150100;49.87;47.54;2.33;
2016-10-19 13:16:00;354150100;48.85;46.56;2.29;
2016-10-19 13:17:00;354150100;46.9;44.7;2.2;
2016-10-19 13:18:00;354150100;43.58;41.46;2.12;
2016-10-19 13:19:00;354150100;40.1;37.91;2.19;
2016-10-19 13:20:00;354150100;38.58;36.32;2.26;
2016-10-19 13:21:00;354150100;38.13;35.71;2.42;
2016-10-19 13:22:00;354150100;43.84;41.11;2.72;
2016-10-19 13:23:00;354150100;50.14;47.35;2.79;
2016-10-19 13:24:00;354150100;48.63;46.26;2.37;
2016-10-19 13:25:00;354150100;45.83;43.52;2.31;
2016-10-19 13:26:00;354150100;43.86;41.64;2.21;
2016-10-19 13:27:00;354150100;39.29;37.3;1.98;
2016-10-19 13:28:00;354150100;38.35;36.29;2.06;
2016-10-19 13:29:00;354150100;34.11;32.42;1.69;
2016-10-19 13:30:00;354150100;31.85;30;1.85;
2016-10-19 13:31:00;354150100;31.8;29.99;1.82;
2016-10-19 13:32:00;354150100;29.41;27.75;1.66;
2016-10-19 13:33:00;354150100;26.56;24.95;1.61;
2016-10-19 13:34:00;354150100;25.29;23.65;1.63;
2016-10-19 13:35:00;354150100;24.83;23.29;1.54;
2016-10-19 13:36:00;354150100;24.75;23.31;1.44;
2016-10-19 13:37:00;354150100;25.55;24.21;1.34;
2016-10-19 13:38:00;354150100;24.63;23.43;1.2;
2016-10-19 13:39:00;354150100;21.5;20.45;1.05;
2016-10-19 13:40:00;354150100;18.06;17.11;0.95;
2016-10-19 13:41:00;354150100;15.09;14.21;0.87;
2016-10-19 13:42:00;354150100;12.46;11.65;0.82;
2016-10-19 13:43:00;354150100;10.03;9.21;0.82;
2016-10-19 13:44:00;354150100;8.35;7.55;0.81;
2016-10-19 13:45:00;354150100;7.6;6.74;0.86;
2016-10-19 13:46:00;354150100;7.77;6.85;0.92;
2016-10-19 13:47:00;354150100;8.76;7.76;1.01;
2016-10-19 13:48:00;354150100;9.65;8.6;1.06;
2016-10-19 13:49:00;354150100;10.26;9.19;1.07;
2016-10-19 13:50:00;354150100;11.96;10.78;1.18;
2016-10-19 13:51:00;354150100;13.31;12.11;1.2;
2016-10-19 13:52:00;354150100;15.04;13.75;1.3;
2016-10-19 13:53:00;354150100;17.41;16.03;1.37;
2016-10-19 13:54:00;354150100;19.07;17.67;1.4;
2016-10-19 13:55:00;354150100;20.35;18.94;1.41;
2016-10-19 13:56:00;354150100;21.65;20.27;1.38;
2016-10-19 13:57:00;354150100;22.4;21.06;1.35;
2016-10-19 13:58:00;354150100;23.1;21.77;1.32;
2016-10-19 13:59:00;354150100;24.02;22.76;1.26;
2016-10-19 14:00:00;354150100;24.08;22.86;1.21;
2016-10-19 14:01:00;354150100;23.97;22.76;1.21;
2016-10-19 14:02:00;354150100;23.86;22.68;1.18;
2016-10-19 14:03:00;354150100;23.41;22.25;1.16;
2016-10-19 14:04:00;354150100;23.12;21.99;1.13;
2016-10-19 14:05:00;354150100;22.49;21.39;1.1;
2016-10-19 14:06:00;354150100;21.56;20.43;1.13;
2016-10-19 14:07:00;354150100;21.08;19.96;1.12;
2016-10-19 14:08:00;354150100;20.74;19.64;1.1;
2016-10-19 14:09:00;354150100;20.46;19.37;1.09;
2016-10-19 14:10:00;354150100;20.36;19.19;1.17;
2016-10-19 14:11:00;354150100;20.56;19.32;1.24;
2016-10-19 14:12:00;354150100;20.8;19.61;1.19;
2016-10-19 14:13:00;354150100;21.04;19.93;1.11;
2016-10-19 14:14:00;354150100;21.26;20.16;1.1;
2016-10-19 14:15:00;354150100;21.41;20.3;1.11;
2016-10-19 14:16:00;354150100;21.5;20.39;1.11;
2016-10-19 14:17:00;354150100;21.43;20.35;1.08;
2016-10-19 14:18:00;354150100;21.21;20.16;1.05;
2016-10-19 14:19:00;354150100;20.85;19.77;1.08;
2016-10-19 14:20:00;354150100;20.42;19.41;1.02;
2016-10-19 14:21:00;354150100;19.95;18.96;0.99;
2016-10-19 14:22:00;354150100;19.35;18.36;0.99;
2016-10-19 14:23:00;354150100;18.58;17.62;0.96;
2016-10-19 14:24:00;354150100;17.88;16.85;1.03;
2016-10-19 14:25:00;354150100;17.37;16.35;1.02;
2016-10-19 14:26:00;354150100;17.16;16.12;1.04;
2016-10-19 14:27:00;354150100;17.08;16.03;1.05;
2016-10-19 14:28:00;354150100;17.13;16.14;0.99;
2016-10-19 14:29:00;354150100;17.26;16.3;0.96;
2016-10-19 14:30:00;354150100;17.38;16.4;0.98;
2016-10-19 14:31:00;354150100;17.29;16.28;1.01;
2016-10-19 14:32:00;354150100;17.22;16.2;1.02;
2016-10-19 14:33:00;354150100;16.87;15.87;1.01;
2016-10-19 14:34:00;354150100;16.53;15.55;0.98;
2016-10-19 14:35:00;354150100;16.1;15.14;0.97;
2016-10-19 14:36:00;354150100;15.52;14.54;0.97;
2016-10-19 14:37:00;354150100;14.93;14.02;0.91;
2016-10-19 14:38:00;354150100;14.56;13.65;0.91;
2016-10-19 14:39:00;354150100;14.08;13.18;0.9;
2016-10-19 14:40:00;354150100;13.71;12.78;0.93;
2016-10-19 14:41:00;354150100;13.32;12.4;0.92;
2016-10-19 14:42:00;354150100;12.94;12.05;0.89;
2016-10-19 14:43:00;354150100;12.66;11.79;0.87;
2016-10-19 14:44:00;354150100;12.47;11.57;0.9;
2016-10-19 14:45:00;354150100;12.3;11.42;0.88;
2016-10-19 14:46:00;354150100;12.16;11.26;0.9;
2016-10-19 14:47:00;354150100;11.97;11.05;0.92;
2016-10-19 14:48:00;354150100;11.62;10.74;0.88;
2016-10-19 14:49:00;354150100;11.22;10.36;0.86;
2016-10-19 14:50:00;354150100;10.71;9.85;0.86;
2016-10-19 14:51:00;354150100;10.21;9.37;0.84;
2016-10-19 14:52:00;354150100;9.74;8.88;0.86;
2016-10-19 14:53:00;354150100;9.33;8.44;0.89;
2016-10-19 14:54:00;354150100;9.03;8.15;0.88;
2016-10-19 14:55:00;354150100;8.8;7.91;0.88;
2016-10-19 14:56:00;354150100;8.59;7.69;0.9;
2016-10-19 14:57:00;354150100;8.36;7.5;0.86;
2016-10-19 14:58:00;354150100;8.16;7.3;0.86;
2016-10-19 14:59:00;354150100;7.94;7.07;0.87;
2016-10-19 15:00:00;354150100;7.75;6.89;0.85;
2016-10-19 15:01:00;354150100;7.55;6.72;0.83;
2016-10-19 15:02:00;354150100;7.43;6.62;0.82;
2016-10-19 15:03:00;354150100;7.32;6.52;0.8;
2016-10-19 15:04:00;354150100;7.2;6.39;0.81;
2016-10-19 15:05:00;354150100;7.14;6.31;0.83;
2016-10-19 15:06:00;354150100;7.03;6.18;0.85;
2016-10-19 15:07:00;354150100;6.96;6.13;0.83;
2016-10-19 15:08:00;354150100;6.88;6.06;0.82;
2016-10-19 15:09:00;354150100;6.86;6.06;0.8;
2016-10-19 15:10:00;354150100;6.78;5.98;0.8;
2016-10-19 15:11:00;354150100;6.69;5.88;0.81;
2016-10-19 15:12:00;354150100;6.56;5.74;0.81;
2016-10-19 15:13:00;354150100;6.46;5.65;0.81;
2016-10-19 15:14:00;354150100;6.39;5.59;0.8;
2016-10-19 15:15:00;354150100;6.32;5.51;0.81;
2016-10-19 15:16:00;354150100;6.31;5.53;0.79;
2016-10-19 15:17:00;354150100;6.33;5.54;0.78;
2016-10-19 15:18:00;354150100;6.42;5.6;0.82;
2016-10-19 15:19:00;354150100;6.48;5.67;0.82;
2016-10-19 15:20:00;354150100;6.56;5.77;0.79;
2016-10-19 15:21:00;354150100;6.56;5.77;0.79;
2016-10-19 15:22:00;354150100;6.51;5.72;0.79;
2016-10-19 15:23:00;354150100;6.43;5.64;0.8;
2016-10-19 15:24:00;354150100;6.3;5.52;0.78;
2016-10-19 15:25:00;354150100;6.23;5.42;0.81;
2016-10-19 15:26:00;354150100;6.24;5.46;0.77;
2016-10-19 15:27:00;354150100;6.25;5.47;0.78;
2016-10-19 15:28:00;354150100;6.28;5.48;0.8;
2016-10-19 15:29:00;354150100;6.41;5.6;0.81;
2016-10-19 15:30:00;354150100;6.46;5.65;0.8;
2016-10-19 15:31:00;354150100;6.35;5.55;0.79;
2016-10-19 15:32:00;354150100;6.31;5.52;0.79;
2016-10-19 15:33:00;354150100;6.22;5.44;0.78;
2016-10-19 15:34:00;354150100;6.12;5.32;0.8;
2016-10-19 15:35:00;354150100;5.97;5.18;0.78;
2016-10-19 15:36:00;354150100;5.81;5.05;0.76;
2016-10-19 15:37:00;354150100;5.69;4.93;0.76;
2016-10-19 15:38:00;354150100;5.58;4.83;0.76;
2016-10-19 15:39:00;354150100;5.44;4.71;0.73;
2016-10-19 15:40:00;354150100;5.25;4.5;0.75;
2016-10-19 15:41:00;354150100;5.09;4.36;0.73;
2016-10-19 15:42:00;354150100;4.92;4.18;0.74;
2016-10-19 15:43:00;354150100;4.79;4.06;0.73;
2016-10-19 15:44:00;354150100;4.71;3.98;0.74;
2016-10-19 15:45:00;354150100;4.66;3.9;0.76;
2016-10-19 15:46:00;354150100;4.61;3.85;0.76;
2016-10-19 15:47:00;354150100;4.51;3.76;0.74;
2016-10-19 15:48:00;354150100;4.45;3.72;0.72;
2016-10-19 15:49:00;354150100;4.4;3.69;0.71;
2016-10-19 15:50:00;354150100;4.32;3.62;0.71;
2016-10-19 15:51:00;354150100;4.18;3.47;0.71;
2016-10-19 15:52:00;354150100;4.02;3.31;0.71;
2016-10-19 15:53:00;354150100;3.98;3.26;0.72;
2016-10-19 15:54:00;354150100;3.88;3.18;0.7;
2016-10-19 15:55:00;354150100;3.9;3.18;0.72;
2016-10-19 15:56:00;354150100;3.85;3.16;0.68;
2016-10-19 15:57:00;354150100;3.77;3.1;0.67;
2016-10-19 15:58:00;354150100;3.66;2.97;0.68;
2016-10-19 15:59:00;354150100;3.49;2.81;0.68;
2016-10-19 16:00:00;354150100;3.43;2.75;0.69;
2016-10-19 16:01:00;354150100;3.31;2.61;0.7;
2016-10-19 16:02:00;354150100;3.43;2.74;0.7;
2016-10-19 16:03:00;354150100;3.37;2.69;0.68;
2016-10-19 16:04:00;354150100;3.32;2.66;0.65;
2016-10-19 16:05:00;354150100;3.28;2.62;0.66;
2016-10-19 16:06:00;354150100;3.27;2.61;0.66;
2016-10-19 16:07:00;354150100;3.25;2.59;0.65;
2016-10-19 16:08:00;354150100;3.36;2.69;0.67;
2016-10-19 16:09:00;354150100;3.41;2.73;0.68;
2016-10-19 16:10:00;354150100;3.49;2.79;0.7;
2016-10-19 16:11:00;354150100;3.49;2.78;0.71;
2016-10-19 16:12:00;354150100;3.49;2.78;0.71;
2016-10-19 16:13:00;354150100;3.54;2.83;0.72;
2016-10-19 16:14:00;354150100;3.6;2.89;0.72;
2016-10-19 16:15:00;354150100;3.66;2.95;0.71;
2016-10-19 16:16:00;354150100;3.74;3.01;0.74;
2016-10-19 16:17:00;354150100;3.76;3.03;0.73;
2016-10-19 16:18:00;354150100;3.81;3.07;0.73;
2016-10-19 16:19:00;354150100;3.88;3.11;0.77;
2016-10-19 16:20:00;354150100;3.9;3.11;0.8;
2016-10-19 16:21:00;354150100;3.92;3.13;0.79;
2016-10-19 16:22:00;354150100;3.91;3.15;0.76;
2016-10-19 16:23:00;354150100;3.9;3.11;0.79;
2016-10-19 16:24:00;354150100;3.88;3.11;0.77;
2016-10-19 16:25:00;354150100;3.85;3.07;0.78;
2016-10-19 16:26:00;354150100;3.66;2.9;0.76;
2016-10-19 16:27:00;354150100;3.33;2.56;0.77;
2016-10-19 16:28:00;354150100;3.21;2.42;0.79;
2016-10-19 16:29:00;354150100;3.07;2.28;0.79;
2016-10-19 16:30:00;354150100;2.8;2.02;0.78;
2016-10-19 16:31:00;354150100;2.7;1.93;0.77;
2016-10-19 16:32:00;354150100;2.65;1.88;0.77;
2016-10-19 16:33:00;354150100;2.53;1.8;0.74;
2016-10-19 16:34:00;354150100;2.37;1.65;0.72;
