﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-13 23:30:00;354150100;-2.1;-2.66;0.56;
2016-12-13 23:31:00;354150100;-2.09;-2.65;0.56;
2016-12-13 23:32:00;354150100;-2.1;-2.7;0.59;
2016-12-13 23:33:00;354150100;-2.14;-2.71;0.57;
2016-12-13 23:34:00;354150100;-2.18;-2.77;0.6;
2016-12-13 23:35:00;354150100;-2.18;-2.79;0.61;
2016-12-13 23:36:00;354150100;-2.19;-2.78;0.59;
2016-12-13 23:37:00;354150100;-2.18;-2.75;0.57;
2016-12-13 23:38:00;354150100;-2.18;-2.76;0.58;
2016-12-13 23:39:00;354150100;-2.18;-2.76;0.59;
2016-12-13 23:40:00;354150100;-2.17;-2.77;0.6;
2016-12-13 23:41:00;354150100;-2.18;-2.77;0.59;
2016-12-13 23:42:00;354150100;-2.18;-2.77;0.59;
2016-12-13 23:43:00;354150100;-2.17;-2.73;0.57;
2016-12-13 23:44:00;354150100;-2.15;-2.72;0.57;
2016-12-13 23:45:00;354150100;-2.13;-2.71;0.58;
2016-12-13 23:46:00;354150100;-2.15;-2.73;0.58;
2016-12-13 23:47:00;354150100;-2.16;-2.72;0.55;
2016-12-13 23:48:00;354150100;-2.14;-2.71;0.57;
2016-12-13 23:49:00;354150100;-2.15;-2.72;0.57;
2016-12-13 23:50:00;354150100;-2.18;-2.77;0.59;
2016-12-13 23:51:00;354150100;-2.18;-2.77;0.59;
2016-12-13 23:52:00;354150100;-2.18;-2.79;0.61;
2016-12-13 23:53:00;354150100;-2.18;-2.79;0.61;
2016-12-13 23:54:00;354150100;-2.18;-2.79;0.61;
2016-12-13 23:55:00;354150100;-2.21;-2.83;0.62;
2016-12-13 23:56:00;354150100;-2.2;-2.8;0.61;
2016-12-13 23:57:00;354150100;-2.19;-2.79;0.6;
2016-12-13 23:58:00;354150100;-2.19;-2.78;0.59;
2016-12-13 23:59:00;354150100;-2.18;-2.76;0.58;
2016-12-14 00:00:00;354150100;-2.18;-2.77;0.59;
2016-12-14 00:01:00;354150100;-2.17;-2.71;0.54;
2016-12-14 00:02:00;354150100;-2.14;-2.7;0.56;
2016-12-14 00:03:00;354150100;-2.12;-2.69;0.58;
2016-12-14 00:04:00;354150100;-2.15;-2.7;0.55;
2016-12-14 00:05:00;354150100;-2.17;-2.71;0.54;
2016-12-14 00:06:00;354150100;-2.17;-2.72;0.55;
2016-12-14 00:07:00;354150100;-2.18;-2.74;0.56;
2016-12-14 00:08:00;354150100;-2.14;-2.7;0.56;
2016-12-14 00:09:00;354150100;-2.11;-2.69;0.57;
2016-12-14 00:10:00;354150100;-2.13;-2.7;0.56;
2016-12-14 00:11:00;354150100;-2.13;-2.7;0.57;
2016-12-14 00:12:00;354150100;-2.14;-2.7;0.56;
2016-12-14 00:13:00;354150100;-2.15;-2.7;0.55;
2016-12-14 00:14:00;354150100;-2.16;-2.68;0.52;
2016-12-14 00:15:00;354150100;-2.19;-2.71;0.53;
2016-12-14 00:16:00;354150100;-2.18;-2.72;0.54;
2016-12-14 00:17:00;354150100;-2.21;-2.76;0.55;
2016-12-14 00:18:00;354150100;-2.19;-2.73;0.54;
2016-12-14 00:19:00;354150100;-2.22;-2.77;0.56;
2016-12-14 00:20:00;354150100;-2.2;-2.74;0.54;
2016-12-14 00:21:00;354150100;-2.17;-2.69;0.51;
2016-12-14 00:22:00;354150100;-2.16;-2.67;0.51;
2016-12-14 00:23:00;354150100;-2.17;-2.68;0.51;
2016-12-14 00:24:00;354150100;-2.15;-2.68;0.53;
2016-12-14 00:25:00;354150100;-2.18;-2.7;0.53;
2016-12-14 00:26:00;354150100;-2.18;-2.72;0.54;
2016-12-14 00:27:00;354150100;-2.19;-2.77;0.58;
2016-12-14 00:28:00;354150100;-2.2;-2.79;0.59;
2016-12-14 00:29:00;354150100;-2.23;-2.8;0.57;
2016-12-14 00:30:00;354150100;-2.24;-2.79;0.55;
2016-12-14 00:31:00;354150100;-2.2;-2.73;0.53;
2016-12-14 00:32:00;354150100;-2.18;-2.7;0.52;
2016-12-14 00:33:00;354150100;-2.18;-2.7;0.53;
2016-12-14 00:34:00;354150100;-2.17;-2.71;0.53;
2016-12-14 00:35:00;354150100;-2.17;-2.72;0.55;
2016-12-14 00:36:00;354150100;-2.18;-2.74;0.56;
2016-12-14 00:37:00;354150100;-2.2;-2.78;0.58;
2016-12-14 00:38:00;354150100;-2.19;-2.76;0.57;
2016-12-14 00:39:00;354150100;-2.18;-2.72;0.54;
2016-12-14 00:40:00;354150100;-2.17;-2.71;0.54;
2016-12-14 00:41:00;354150100;-2.18;-2.72;0.54;
2016-12-14 00:42:00;354150100;-2.18;-2.72;0.54;
2016-12-14 00:43:00;354150100;-2.16;-2.67;0.51;
2016-12-14 00:44:00;354150100;-2.15;-2.66;0.51;
2016-12-14 00:45:00;354150100;-2.13;-2.64;0.51;
2016-12-14 00:46:00;354150100;-2.11;-2.64;0.53;
2016-12-14 00:47:00;354150100;-2.11;-2.63;0.52;
2016-12-14 00:48:00;354150100;-2.11;-2.63;0.53;
2016-12-14 00:49:00;354150100;-2.1;-2.63;0.53;
2016-12-14 00:50:00;354150100;-2.12;-2.7;0.58;
2016-12-14 00:51:00;354150100;-2.11;-2.65;0.53;
2016-12-14 00:52:00;354150100;-2.07;-2.57;0.5;
2016-12-14 00:53:00;354150100;-2.06;-2.55;0.49;
2016-12-14 00:54:00;354150100;-2.09;-2.55;0.46;
2016-12-14 00:55:00;354150100;-2.1;-2.58;0.48;
2016-12-14 00:56:00;354150100;-2.09;-2.59;0.5;
2016-12-14 00:57:00;354150100;-2.09;-2.59;0.5;
2016-12-14 00:58:00;354150100;-2.07;-2.56;0.5;
2016-12-14 00:59:00;354150100;-2.1;-2.59;0.49;
2016-12-14 01:00:00;354150100;-2.09;-2.57;0.48;
2016-12-14 01:01:00;354150100;-2.09;-2.56;0.47;
2016-12-14 01:02:00;354150100;-2.1;-2.58;0.48;
2016-12-14 01:03:00;354150100;-2.1;-2.61;0.51;
2016-12-14 01:04:00;354150100;-2.1;-2.63;0.53;
2016-12-14 01:05:00;354150100;-2.11;-2.65;0.54;
2016-12-14 01:06:00;354150100;-2.11;-2.67;0.56;
2016-12-14 01:07:00;354150100;-2.15;-2.7;0.56;
2016-12-14 01:08:00;354150100;-2.14;-2.69;0.55;
2016-12-14 01:09:00;354150100;-2.17;-2.73;0.56;
2016-12-14 01:10:00;354150100;-2.15;-2.69;0.54;
2016-12-14 01:11:00;354150100;-2.11;-2.64;0.53;
2016-12-14 01:12:00;354150100;-2.1;-2.62;0.52;
2016-12-14 01:13:00;354150100;-2.1;-2.62;0.51;
2016-12-14 01:14:00;354150100;-2.15;-2.65;0.5;
2016-12-14 01:15:00;354150100;-2.17;-2.68;0.51;
2016-12-14 01:16:00;354150100;-2.16;-2.68;0.51;
2016-12-14 01:17:00;354150100;-2.13;-2.65;0.53;
2016-12-14 01:18:00;354150100;-2.11;-2.63;0.52;
2016-12-14 01:19:00;354150100;-2.11;-2.63;0.52;
2016-12-14 01:20:00;354150100;-2.12;-2.64;0.52;
2016-12-14 01:21:00;354150100;-2.11;-2.62;0.5;
2016-12-14 01:22:00;354150100;-2.09;-2.55;0.47;
2016-12-14 01:23:00;354150100;-2.05;-2.54;0.49;
2016-12-14 01:24:00;354150100;-2.04;-2.53;0.49;
2016-12-14 01:25:00;354150100;-2.08;-2.58;0.5;
2016-12-14 01:26:00;354150100;-2.09;-2.62;0.53;
2016-12-14 01:27:00;354150100;-2.08;-2.6;0.51;
2016-12-14 01:28:00;354150100;-2.07;-2.58;0.51;
2016-12-14 01:29:00;354150100;-2.1;-2.62;0.52;
2016-12-14 01:30:00;354150100;-2.1;-2.63;0.53;
2016-12-14 01:31:00;354150100;-2.1;-2.63;0.52;
2016-12-14 01:32:00;354150100;-2.08;-2.61;0.53;
2016-12-14 01:33:00;354150100;-2.07;-2.58;0.51;
2016-12-14 01:34:00;354150100;-2.04;-2.56;0.52;
2016-12-14 01:35:00;354150100;-2.07;-2.59;0.53;
2016-12-14 01:36:00;354150100;-2.04;-2.6;0.55;
2016-12-14 01:37:00;354150100;-2.09;-2.63;0.54;
2016-12-14 01:38:00;354150100;-2.1;-2.63;0.53;
2016-12-14 01:39:00;354150100;-2.07;-2.61;0.54;
2016-12-14 01:40:00;354150100;-2.05;-2.58;0.53;
2016-12-14 01:41:00;354150100;-2.03;-2.56;0.52;
2016-12-14 01:42:00;354150100;-2.04;-2.55;0.51;
2016-12-14 01:43:00;354150100;-2.02;-2.51;0.49;
2016-12-14 01:44:00;354150100;-2.02;-2.53;0.51;
2016-12-14 01:45:00;354150100;-2.02;-2.54;0.52;
2016-12-14 01:46:00;354150100;-2.05;-2.57;0.52;
2016-12-14 01:47:00;354150100;-2.08;-2.61;0.53;
2016-12-14 01:48:00;354150100;-2.08;-2.62;0.54;
2016-12-14 01:49:00;354150100;-2.1;-2.62;0.52;
2016-12-14 01:50:00;354150100;-2.05;-2.55;0.5;
2016-12-14 01:51:00;354150100;-2.03;-2.54;0.52;
2016-12-14 01:52:00;354150100;-2.03;-2.56;0.53;
2016-12-14 01:53:00;354150100;-2.05;-2.61;0.56;
2016-12-14 01:54:00;354150100;-2.06;-2.62;0.55;
2016-12-14 01:55:00;354150100;-2.1;-2.62;0.52;
2016-12-14 01:56:00;354150100;-2.1;-2.64;0.54;
2016-12-14 01:57:00;354150100;-2.09;-2.62;0.53;
2016-12-14 01:58:00;354150100;-2.08;-2.63;0.54;
2016-12-14 01:59:00;354150100;-2.06;-2.6;0.55;
2016-12-14 02:00:00;354150100;-2.09;-2.62;0.54;
2016-12-14 02:01:00;354150100;-2.06;-2.6;0.53;
2016-12-14 02:02:00;354150100;-2.04;-2.59;0.55;
2016-12-14 02:03:00;354150100;-2.04;-2.59;0.55;
2016-12-14 02:04:00;354150100;-2.05;-2.6;0.55;
2016-12-14 02:05:00;354150100;-2.06;-2.63;0.57;
2016-12-14 02:06:00;354150100;-2.09;-2.63;0.54;
2016-12-14 02:07:00;354150100;-2.08;-2.63;0.55;
2016-12-14 02:08:00;354150100;-2.07;-2.63;0.55;
2016-12-14 02:09:00;354150100;-2.03;-2.58;0.55;
2016-12-14 02:10:00;354150100;-2.03;-2.56;0.52;
2016-12-14 02:11:00;354150100;-2.03;-2.57;0.54;
2016-12-14 02:12:00;354150100;-2.04;-2.6;0.57;
2016-12-14 02:13:00;354150100;-2.05;-2.62;0.57;
2016-12-14 02:14:00;354150100;-2.04;-2.58;0.54;
2016-12-14 02:15:00;354150100;-2.04;-2.56;0.52;
2016-12-14 02:16:00;354150100;-2.07;-2.61;0.54;
2016-12-14 02:17:00;354150100;-2.04;-2.59;0.54;
2016-12-14 02:18:00;354150100;-2.04;-2.58;0.54;
2016-12-14 02:19:00;354150100;-2.05;-2.58;0.53;
2016-12-14 02:20:00;354150100;-2.02;-2.55;0.53;
2016-12-14 02:21:00;354150100;-2.03;-2.56;0.53;
2016-12-14 02:22:00;354150100;-2.03;-2.57;0.54;
2016-12-14 02:23:00;354150100;-2.02;-2.56;0.54;
2016-12-14 02:24:00;354150100;-2.03;-2.58;0.55;
2016-12-14 02:25:00;354150100;-2.05;-2.61;0.56;
2016-12-14 02:26:00;354150100;-2.04;-2.59;0.55;
2016-12-14 02:27:00;354150100;-2.02;-2.55;0.53;
2016-12-14 02:28:00;354150100;-2.02;-2.54;0.52;
2016-12-14 02:29:00;354150100;-2.01;-2.52;0.51;
2016-12-14 02:30:00;354150100;-1.99;-2.53;0.54;
2016-12-14 02:31:00;354150100;-2;-2.52;0.53;
2016-12-14 02:32:00;354150100;-2.01;-2.53;0.53;
2016-12-14 02:33:00;354150100;-2.02;-2.55;0.53;
2016-12-14 02:34:00;354150100;-2.02;-2.54;0.52;
2016-12-14 02:35:00;354150100;-2.02;-2.52;0.51;
2016-12-14 02:36:00;354150100;-2.03;-2.53;0.5;
2016-12-14 02:37:00;354150100;-2.06;-2.56;0.5;
2016-12-14 02:38:00;354150100;-2.04;-2.58;0.54;
2016-12-14 02:39:00;354150100;-2.07;-2.58;0.51;
2016-12-14 02:40:00;354150100;-2.08;-2.62;0.54;
2016-12-14 02:41:00;354150100;-2.06;-2.61;0.55;
2016-12-14 02:42:00;354150100;-2.06;-2.63;0.56;
2016-12-14 02:43:00;354150100;-2.05;-2.6;0.55;
2016-12-14 02:44:00;354150100;-2.05;-2.61;0.56;
2016-12-14 02:45:00;354150100;-2.05;-2.62;0.57;
2016-12-14 02:46:00;354150100;-2.08;-2.63;0.55;
2016-12-14 02:47:00;354150100;-2.1;-2.64;0.54;
2016-12-14 02:48:00;354150100;-2.08;-2.62;0.54;
2016-12-14 02:49:00;354150100;-2.08;-2.63;0.55;
2016-12-14 02:50:00;354150100;-2.08;-2.63;0.55;
2016-12-14 02:51:00;354150100;-2.06;-2.62;0.56;
2016-12-14 02:52:00;354150100;-2.05;-2.6;0.56;
2016-12-14 02:53:00;354150100;-2.07;-2.59;0.53;
2016-12-14 02:54:00;354150100;-2.03;-2.58;0.54;
2016-12-14 02:55:00;354150100;-2.05;-2.61;0.56;
2016-12-14 02:56:00;354150100;-2.03;-2.57;0.53;
2016-12-14 02:57:00;354150100;-2.02;-2.55;0.53;
2016-12-14 02:58:00;354150100;-2.03;-2.55;0.53;
2016-12-14 02:59:00;354150100;-2.03;-2.54;0.52;
2016-12-14 03:00:00;354150100;-2.02;-2.56;0.54;
2016-12-14 03:01:00;354150100;-2.05;-2.6;0.55;
2016-12-14 03:02:00;354150100;-2.08;-2.62;0.54;
2016-12-14 03:03:00;354150100;-2.05;-2.62;0.57;
2016-12-14 03:04:00;354150100;-2.08;-2.63;0.54;
2016-12-14 03:05:00;354150100;-2.08;-2.62;0.54;
2016-12-14 03:06:00;354150100;-2.08;-2.63;0.54;
2016-12-14 03:07:00;354150100;-2.1;-2.63;0.53;
2016-12-14 03:08:00;354150100;-2.09;-2.62;0.54;
2016-12-14 03:09:00;354150100;-2.09;-2.63;0.54;
2016-12-14 03:10:00;354150100;-2.11;-2.66;0.55;
2016-12-14 03:11:00;354150100;-2.1;-2.64;0.55;
2016-12-14 03:12:00;354150100;-2.09;-2.63;0.54;
2016-12-14 03:13:00;354150100;-2.07;-2.63;0.55;
2016-12-14 03:14:00;354150100;-2.07;-2.61;0.54;
2016-12-14 03:15:00;354150100;-2.08;-2.62;0.53;
2016-12-14 03:16:00;354150100;-2.1;-2.63;0.53;
2016-12-14 03:17:00;354150100;-2.11;-2.63;0.52;
2016-12-14 03:18:00;354150100;-2.09;-2.62;0.53;
2016-12-14 03:19:00;354150100;-2.1;-2.63;0.53;
2016-12-14 03:20:00;354150100;-2.08;-2.6;0.51;
2016-12-14 03:21:00;354150100;-2.06;-2.57;0.51;
2016-12-14 03:22:00;354150100;-2.07;-2.59;0.52;
2016-12-14 03:23:00;354150100;-2.08;-2.58;0.5;
2016-12-14 03:24:00;354150100;-2.09;-2.61;0.51;
2016-12-14 03:25:00;354150100;-2.11;-2.62;0.51;
2016-12-14 03:26:00;354150100;-2.11;-2.61;0.51;
2016-12-14 03:27:00;354150100;-2.1;-2.61;0.51;
2016-12-14 03:28:00;354150100;-2.11;-2.59;0.48;
2016-12-14 03:29:00;354150100;-2.1;-2.54;0.44;
2016-12-14 03:30:00;354150100;-2.11;-2.56;0.46;
2016-12-14 03:31:00;354150100;-2.09;-2.54;0.45;
2016-12-14 03:32:00;354150100;-2.07;-2.54;0.47;
2016-12-14 03:33:00;354150100;-2.1;-2.56;0.45;
2016-12-14 03:34:00;354150100;-2.1;-2.55;0.45;
2016-12-14 03:35:00;354150100;-2.08;-2.56;0.48;
2016-12-14 03:36:00;354150100;-2.07;-2.56;0.48;
2016-12-14 03:37:00;354150100;-2.03;-2.5;0.47;
2016-12-14 03:38:00;354150100;-2.05;-2.49;0.43;
2016-12-14 03:39:00;354150100;-2.11;-2.55;0.43;
2016-12-14 03:40:00;354150100;-2.14;-2.55;0.42;
2016-12-14 03:41:00;354150100;-2.18;-2.61;0.43;
2016-12-14 03:42:00;354150100;-2.18;-2.62;0.44;
2016-12-14 03:43:00;354150100;-2.18;-2.62;0.45;
2016-12-14 03:44:00;354150100;-2.15;-2.61;0.45;
2016-12-14 03:45:00;354150100;-2.12;-2.56;0.44;
2016-12-14 03:46:00;354150100;-2.11;-2.54;0.44;
2016-12-14 03:47:00;354150100;-2.1;-2.54;0.44;
2016-12-14 03:48:00;354150100;-2.05;-2.47;0.42;
2016-12-14 03:49:00;354150100;-2.03;-2.47;0.44;
2016-12-14 03:50:00;354150100;-2.01;-2.44;0.43;
2016-12-14 03:51:00;354150100;-2.03;-2.48;0.44;
2016-12-14 03:52:00;354150100;-2.04;-2.47;0.43;
2016-12-14 03:53:00;354150100;-2.06;-2.47;0.41;
2016-12-14 03:54:00;354150100;-2.05;-2.47;0.42;
2016-12-14 03:55:00;354150100;-2.05;-2.48;0.43;
2016-12-14 03:56:00;354150100;-2.08;-2.51;0.42;
2016-12-14 03:57:00;354150100;-2.08;-2.52;0.44;
2016-12-14 03:58:00;354150100;-2.09;-2.53;0.44;
2016-12-14 03:59:00;354150100;-2.09;-2.53;0.44;
2016-12-14 04:00:00;354150100;-2.08;-2.54;0.46;
2016-12-14 04:01:00;354150100;-2.07;-2.49;0.43;
2016-12-14 04:02:00;354150100;-2.04;-2.47;0.43;
2016-12-14 04:03:00;354150100;-2.07;-2.48;0.41;
2016-12-14 04:04:00;354150100;-2.06;-2.48;0.42;
2016-12-14 04:05:00;354150100;-2.04;-2.47;0.42;
2016-12-14 04:06:00;354150100;-2.04;-2.44;0.4;
2016-12-14 04:07:00;354150100;-2.03;-2.43;0.4;
2016-12-14 04:08:00;354150100;-2.02;-2.39;0.37;
2016-12-14 04:09:00;354150100;-2.02;-2.4;0.38;
2016-12-14 04:10:00;354150100;-2.02;-2.4;0.38;
2016-12-14 04:11:00;354150100;-2.02;-2.41;0.39;
2016-12-14 04:12:00;354150100;-2.03;-2.44;0.41;
2016-12-14 04:13:00;354150100;-2.03;-2.45;0.42;
2016-12-14 04:14:00;354150100;-2.03;-2.47;0.43;
2016-12-14 04:15:00;354150100;-2.08;-2.5;0.42;
2016-12-14 04:16:00;354150100;-2.11;-2.54;0.43;
2016-12-14 04:17:00;354150100;-2.1;-2.52;0.42;
2016-12-14 04:18:00;354150100;-2.1;-2.51;0.42;
2016-12-14 04:19:00;354150100;-2.07;-2.49;0.42;
2016-12-14 04:20:00;354150100;-2.09;-2.54;0.45;
2016-12-14 04:21:00;354150100;-2.1;-2.55;0.45;
2016-12-14 04:22:00;354150100;-2.1;-2.54;0.44;
2016-12-14 04:23:00;354150100;-2.09;-2.5;0.41;
2016-12-14 04:24:00;354150100;-2.11;-2.54;0.43;
2016-12-14 04:25:00;354150100;-2.08;-2.48;0.4;
2016-12-14 04:26:00;354150100;-2.09;-2.51;0.42;
2016-12-14 04:27:00;354150100;-2.11;-2.51;0.4;
2016-12-14 04:28:00;354150100;-2.06;-2.47;0.41;
2016-12-14 04:29:00;354150100;-2.07;-2.47;0.39;
2016-12-14 04:30:00;354150100;-2.07;-2.45;0.38;
2016-12-14 04:31:00;354150100;-2.08;-2.46;0.38;
2016-12-14 04:32:00;354150100;-2.07;-2.45;0.38;
2016-12-14 04:33:00;354150100;-2.07;-2.48;0.41;
2016-12-14 04:34:00;354150100;-2.07;-2.47;0.39;
2016-12-14 04:35:00;354150100;-2.07;-2.46;0.38;
2016-12-14 04:36:00;354150100;-2.07;-2.44;0.37;
2016-12-14 04:37:00;354150100;-2.07;-2.42;0.36;
2016-12-14 04:38:00;354150100;-2.04;-2.4;0.36;
2016-12-14 04:39:00;354150100;-2.06;-2.46;0.39;
2016-12-14 04:40:00;354150100;-2.08;-2.46;0.38;
2016-12-14 04:41:00;354150100;-2.07;-2.47;0.4;
2016-12-14 04:42:00;354150100;-2.06;-2.47;0.41;
2016-12-14 04:43:00;354150100;-2.04;-2.46;0.42;
2016-12-14 04:44:00;354150100;-2.06;-2.46;0.4;
2016-12-14 04:45:00;354150100;-2.05;-2.44;0.39;
2016-12-14 04:46:00;354150100;-2.06;-2.45;0.39;
2016-12-14 04:47:00;354150100;-2.06;-2.46;0.4;
2016-12-14 04:48:00;354150100;-2.06;-2.47;0.41;
2016-12-14 04:49:00;354150100;-2.08;-2.47;0.39;
2016-12-14 04:50:00;354150100;-2.07;-2.46;0.4;
2016-12-14 04:51:00;354150100;-2.1;-2.48;0.38;
2016-12-14 04:52:00;354150100;-2.11;-2.53;0.42;
2016-12-14 04:53:00;354150100;-2.12;-2.51;0.39;
2016-12-14 04:54:00;354150100;-2.14;-2.52;0.38;
2016-12-14 04:55:00;354150100;-2.11;-2.47;0.36;
2016-12-14 04:56:00;354150100;-2.1;-2.47;0.37;
2016-12-14 04:57:00;354150100;-2.11;-2.51;0.41;
2016-12-14 04:58:00;354150100;-2.11;-2.53;0.43;
2016-12-14 04:59:00;354150100;-2.13;-2.55;0.42;
2016-12-14 05:00:00;354150100;-2.12;-2.55;0.43;
2016-12-14 05:01:00;354150100;-2.12;-2.54;0.42;
2016-12-14 05:02:00;354150100;-2.11;-2.52;0.42;
2016-12-14 05:03:00;354150100;-2.14;-2.55;0.4;
2016-12-14 05:04:00;354150100;-2.14;-2.55;0.42;
2016-12-14 05:05:00;354150100;-2.12;-2.55;0.43;
2016-12-14 05:06:00;354150100;-2.13;-2.54;0.41;
2016-12-14 05:07:00;354150100;-2.15;-2.55;0.4;
2016-12-14 05:08:00;354150100;-2.13;-2.54;0.41;
2016-12-14 05:09:00;354150100;-2.13;-2.56;0.42;
2016-12-14 05:10:00;354150100;-2.17;-2.6;0.44;
2016-12-14 05:11:00;354150100;-2.17;-2.6;0.43;
2016-12-14 05:12:00;354150100;-2.14;-2.53;0.39;
2016-12-14 05:13:00;354150100;-2.13;-2.5;0.37;
2016-12-14 05:14:00;354150100;-2.12;-2.49;0.37;
2016-12-14 05:15:00;354150100;-2.14;-2.52;0.38;
2016-12-14 05:16:00;354150100;-2.13;-2.54;0.41;
2016-12-14 05:17:00;354150100;-2.16;-2.56;0.4;
2016-12-14 05:18:00;354150100;-2.16;-2.57;0.41;
2016-12-14 05:19:00;354150100;-2.17;-2.58;0.41;
2016-12-14 05:20:00;354150100;-2.19;-2.61;0.43;
2016-12-14 05:21:00;354150100;-2.18;-2.62;0.44;
2016-12-14 05:22:00;354150100;-2.2;-2.63;0.42;
2016-12-14 05:23:00;354150100;-2.23;-2.69;0.45;
2016-12-14 05:24:00;354150100;-2.22;-2.69;0.47;
2016-12-14 05:25:00;354150100;-2.2;-2.67;0.47;
2016-12-14 05:26:00;354150100;-2.22;-2.69;0.47;
2016-12-14 05:27:00;354150100;-2.19;-2.69;0.49;
2016-12-14 05:28:00;354150100;-2.23;-2.71;0.48;
2016-12-14 05:29:00;354150100;-2.25;-2.71;0.46;
2016-12-14 05:30:00;354150100;-2.26;-2.73;0.48;
2016-12-14 05:31:00;354150100;-2.28;-2.76;0.48;
2016-12-14 05:32:00;354150100;-2.28;-2.75;0.47;
2016-12-14 05:33:00;354150100;-2.26;-2.7;0.45;
2016-12-14 05:34:00;354150100;-2.27;-2.7;0.43;
2016-12-14 05:35:00;354150100;-2.26;-2.71;0.45;
2016-12-14 05:36:00;354150100;-2.25;-2.71;0.46;
2016-12-14 05:37:00;354150100;-2.32;-2.79;0.47;
2016-12-14 05:38:00;354150100;-2.33;-2.82;0.49;
2016-12-14 05:39:00;354150100;-2.33;-2.81;0.48;
2016-12-14 05:40:00;354150100;-2.38;-2.85;0.47;
2016-12-14 05:41:00;354150100;-2.38;-2.85;0.47;
2016-12-14 05:42:00;354150100;-2.4;-2.89;0.48;
2016-12-14 05:43:00;354150100;-2.4;-2.88;0.48;
2016-12-14 05:44:00;354150100;-2.4;-2.87;0.47;
2016-12-14 05:45:00;354150100;-2.41;-2.9;0.49;
2016-12-14 05:46:00;354150100;-2.45;-2.95;0.5;
2016-12-14 05:47:00;354150100;-2.48;-2.94;0.47;
2016-12-14 05:48:00;354150100;-2.47;-2.93;0.46;
2016-12-14 05:49:00;354150100;-2.45;-2.92;0.47;
2016-12-14 05:50:00;354150100;-2.48;-2.94;0.46;
2016-12-14 05:51:00;354150100;-2.56;-2.99;0.43;
2016-12-14 05:52:00;354150100;-2.68;-3.11;0.43;
2016-12-14 05:53:00;354150100;-2.81;-3.23;0.42;
2016-12-14 05:54:00;354150100;-2.91;-3.35;0.45;
2016-12-14 05:55:00;354150100;-3.02;-3.46;0.44;
2016-12-14 05:56:00;354150100;-3.05;-3.52;0.47;
2016-12-14 05:57:00;354150100;-3.06;-3.56;0.5;
2016-12-14 05:58:00;354150100;-3.09;-3.62;0.54;
2016-12-14 05:59:00;354150100;-3.09;-3.62;0.54;
2016-12-14 06:00:00;354150100;-3.17;-3.7;0.53;
2016-12-14 06:01:00;354150100;-3.24;-3.74;0.5;
2016-12-14 06:02:00;354150100;-3.29;-3.8;0.52;
2016-12-14 06:03:00;354150100;-3.33;-3.88;0.55;
2016-12-14 06:04:00;354150100;-3.36;-3.89;0.53;
2016-12-14 06:05:00;354150100;-3.33;-3.83;0.5;
2016-12-14 06:06:00;354150100;-3.27;-3.78;0.51;
2016-12-14 06:07:00;354150100;-3.21;-3.73;0.52;
2016-12-14 06:08:00;354150100;-3.15;-3.67;0.52;
2016-12-14 06:09:00;354150100;-3.15;-3.71;0.56;
2016-12-14 06:10:00;354150100;-3.23;-3.78;0.55;
2016-12-14 06:11:00;354150100;-3.26;-3.84;0.58;
2016-12-14 06:12:00;354150100;-3.31;-3.9;0.59;
2016-12-14 06:13:00;354150100;-3.36;-3.93;0.57;
2016-12-14 06:14:00;354150100;-3.37;-3.96;0.59;
2016-12-14 06:15:00;354150100;-3.31;-3.92;0.61;
2016-12-14 06:16:00;354150100;-3.23;-3.86;0.63;
2016-12-14 06:17:00;354150100;-3.15;-3.79;0.64;
2016-12-14 06:18:00;354150100;-3.04;-3.68;0.64;
2016-12-14 06:19:00;354150100;-2.94;-3.57;0.63;
2016-12-14 06:20:00;354150100;-2.84;-3.47;0.63;
2016-12-14 06:21:00;354150100;-2.74;-3.35;0.61;
2016-12-14 06:22:00;354150100;-2.61;-3.21;0.6;
2016-12-14 06:23:00;354150100;-2.53;-3.11;0.59;
2016-12-14 06:24:00;354150100;-2.49;-3.06;0.57;
2016-12-14 06:25:00;354150100;-2.45;-3.02;0.57;
2016-12-14 06:26:00;354150100;-2.42;-2.98;0.56;
2016-12-14 06:27:00;354150100;-2.38;-2.93;0.55;
2016-12-14 06:28:00;354150100;-2.39;-2.94;0.55;
2016-12-14 06:29:00;354150100;-2.44;-3;0.56;
2016-12-14 06:30:00;354150100;-2.53;-3.08;0.55;
2016-12-14 06:31:00;354150100;-2.61;-3.15;0.55;
2016-12-14 06:32:00;354150100;-2.67;-3.23;0.55;
2016-12-14 06:33:00;354150100;-2.76;-3.32;0.56;
2016-12-14 06:34:00;354150100;-2.83;-3.39;0.55;
2016-12-14 06:35:00;354150100;-2.91;-3.47;0.56;
2016-12-14 06:36:00;354150100;-2.95;-3.53;0.58;
2016-12-14 06:37:00;354150100;-3.02;-3.6;0.58;
2016-12-14 06:38:00;354150100;-3.12;-3.71;0.58;
2016-12-14 06:39:00;354150100;-3.26;-3.84;0.58;
2016-12-14 06:40:00;354150100;-3.35;-3.94;0.59;
2016-12-14 06:41:00;354150100;-3.43;-4.01;0.58;
2016-12-14 06:42:00;354150100;-3.45;-4.04;0.59;
2016-12-14 06:43:00;354150100;-3.46;-4.05;0.59;
2016-12-14 06:44:00;354150100;-3.5;-4.08;0.59;
2016-12-14 06:45:00;354150100;-3.52;-4.12;0.6;
