DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-19 11:52;351160415;LEGNICA;;116.98;;121.77;22.53;323.06;343.58;1.61;18.50;78.72
2017-11-19 11:53;351160415;LEGNICA;;110.12;;114.83;21.02;323.41;343.53;1.52;18.30;73.69
2017-11-19 11:54;351160415;LEGNICA;;108.22;;109.59;19.47;323.83;343.37;1.45;17.77;70.58
2017-11-19 11:55;351160415;LEGNICA;;109.07;;108.70;19.42;324.34;343.11;1.44;17.86;70.51
2017-11-19 11:56;351160415;LEGNICA;;114.67;;114.12;20.56;323.82;343.76;1.51;18.02;73.62
2017-11-19 11:57;351160415;LEGNICA;;113.28;;113.22;20.33;323.76;344.08;1.50;17.96;72.57
2017-11-19 11:58;351160415;LEGNICA;;97.19;;97.86;17.15;324.45;343.75;1.29;17.51;61.41
2017-11-19 11:59;351160415;LEGNICA;;85.06;;84.59;14.08;325.07;343.19;1.12;16.64;52.39
2017-11-19 12:00;351160415;LEGNICA;;82.90;;82.01;13.28;324.97;342.69;1.09;16.19;51.01
2017-11-19 12:01;351160415;LEGNICA;;93.92;;91.69;14.79;324.14;342.81;1.21;16.11;58.23
2017-11-19 12:02;351160415;LEGNICA;;111.21;;109.26;18.41;322.81;342.71;1.45;16.84;70.95
2017-11-19 12:03;351160415;LEGNICA;;126.29;;123.94;22.14;321.92;343.55;1.64;17.85;80.17
2017-11-19 12:04;351160415;LEGNICA;;141.59;;139.81;25.94;321.04;344.18;1.85;18.55;90.73
2017-11-19 12:05;351160415;LEGNICA;;141.98;;141.95;26.60;321.25;344.85;1.88;18.74;91.75
2017-11-19 12:06;351160415;LEGNICA;;132.94;;132.42;24.43;320.89;344.79;1.75;18.45;84.09
2017-11-19 12:07;351160415;LEGNICA;;142.12;;140.13;26.08;321.18;344.69;1.85;18.60;90.54
2017-11-19 12:08;351160415;LEGNICA;;168.46;;167.54;32.12;319.08;345.19;2.22;19.16;109.31
2017-11-19 12:09;351160415;LEGNICA;;180.11;;181.91;35.49;315.91;346.26;2.41;19.51;116.07
2017-11-19 12:10;351160415;LEGNICA;;180.85;;183.48;36.02;312.67;346.85;2.43;19.63;113.28
2017-11-19 12:11;351160415;LEGNICA;;186.33;;191.43;38.18;312.92;347.27;2.53;19.94;118.90
2017-11-19 12:12;351160415;LEGNICA;;187;;196.66;39.68;311.87;347.82;2.60;20.17;121.03
2017-11-19 12:13;351160415;LEGNICA;;184.10;;192.55;38.91;311.86;347.47;2.55;20.20;118.03
2017-11-19 12:14;351160415;LEGNICA;;175.70;;181.92;36.33;313.04;347.10;2.41;19.97;111.53
2017-11-19 12:15;351160415;LEGNICA;;171.85;;178.69;35.56;316.02;347.06;2.36;19.90;112.09
2017-11-19 12:16;351160415;LEGNICA;;151.58;;161.63;31.81;320.85;346.51;2.14;19.67;104.16
2017-11-19 12:17;351160415;LEGNICA;;115.69;;123.50;22.90;323.89;345.76;1.63;18.51;78.73
2017-11-19 12:18;351160415;LEGNICA;;107.57;;109.62;18.97;323.97;344.75;1.45;17.30;69.87
2017-11-19 12:19;351160415;LEGNICA;;117.86;;117.53;20.45;323.21;344.37;1.55;17.40;75.92
2017-11-19 12:20;351160415;LEGNICA;;124.28;;123.97;22.05;324.40;344.70;1.64;17.78;81.62
2017-11-19 12:21;351160415;LEGNICA;;113.49;;113.79;20.22;325.46;345.13;1.51;17.76;73.90
2017-11-19 12:22;351160415;LEGNICA;;100.74;;100.32;17.31;325.86;344.51;1.33;17.25;64.36
2017-11-19 12:23;351160415;LEGNICA;;100.53;;98.39;16.70;325.98;343.94;1.30;16.97;63.73
2017-11-19 12:24;351160415;LEGNICA;;103.28;;101.32;17.15;325.94;344.24;1.34;16.93;65.87
2017-11-19 12:25;351160415;LEGNICA;;99.48;;97.59;16.42;325.88;344.26;1.29;16.82;62.79
2017-11-19 12:26;351160415;LEGNICA;;99.66;;97.28;16.24;325.78;343.70;1.29;16.70;63.12
2017-11-19 12:27;351160415;LEGNICA;;102.91;;100.69;16.51;325.82;343.38;1.33;16.40;66.62
2017-11-19 12:28;351160415;LEGNICA;;98.26;;95.70;15.53;325.96;343.35;1.27;16.22;62.78
2017-11-19 12:29;351160415;LEGNICA;;103.71;;100.70;16.46;325.72;343.67;1.33;16.34;66.29
2017-11-19 12:30;351160415;LEGNICA;;109.75;;107.52;17.96;325.18;343.98;1.42;16.71;70.76
2017-11-19 12:31;351160415;LEGNICA;;107.73;;106.42;17.63;324.38;343.97;1.41;16.57;69.20
2017-11-19 12:32;351160415;LEGNICA;;106.30;;103.89;17.26;324.24;343.96;1.37;16.61;66.91
2017-11-19 12:33;351160415;LEGNICA;;113.45;;111.38;19.41;325.09;344.27;1.47;17.42;72.79
2017-11-19 12:34;351160415;LEGNICA;;119.67;;117.88;21.39;325.32;344.49;1.56;18.15;77.32
2017-11-19 12:35;351160415;LEGNICA;;122.02;;120.83;22.21;325.10;344.77;1.60;18.38;78.95
2017-11-19 12:36;351160415;LEGNICA;;120.88;;120.31;22.13;324.76;344.37;1.59;18.40;78.57
2017-11-19 12:37;351160415;LEGNICA;;122.48;;121.91;21.85;323.46;343.65;1.61;17.92;79.87
2017-11-19 12:38;351160415;LEGNICA;;119.88;;118.89;20.85;320.29;343.95;1.57;17.54;74.38
2017-11-19 12:39;351160415;LEGNICA;;128.91;;127.20;22.88;317.42;344.28;1.68;17.98;77.46
2017-11-19 12:40;351160415;LEGNICA;;140.26;;139;25.61;318.24;344.54;1.84;18.43;87.09
2017-11-19 12:41;351160415;LEGNICA;;144.35;;144.65;26.99;316.62;345.61;1.91;18.66;88.67
2017-11-19 12:42;351160415;LEGNICA;;135.94;;135.73;25.29;316.10;344.80;1.80;18.63;81.74
2017-11-19 12:43;351160415;LEGNICA;;143.38;;142.32;26.69;317.68;344.82;1.88;18.75;88.49
2017-11-19 12:44;351160415;LEGNICA;;143.89;;143.94;27.59;322.13;345.60;1.90;19.17;92.88
2017-11-19 12:45;351160415;LEGNICA;;139.60;;139.98;27.11;324.53;345.62;1.85;19.37;91.78
2017-11-19 12:46;351160415;LEGNICA;;140.12;;140.37;27.47;325.01;346.25;1.86;19.57;91.66
2017-11-19 12:48;351160415;LEGNICA;;140.47;;141.86;27.73;325.29;345.69;1.88;19.54;93.73
2017-11-19 12:49;351160415;LEGNICA;;127.46;;128.33;24.27;325.67;344.67;1.70;18.90;85.06
2017-11-19 12:50;351160415;LEGNICA;;113.47;;113.98;20.73;325.95;344.46;1.51;18.17;74.74
2017-11-19 12:51;351160415;LEGNICA;;92.74;;92.75;15.93;326.17;344.10;1.23;17.16;58.89
2017-11-19 12:52;351160415;LEGNICA;;82.53;;81.50;13.38;326.10;343.22;1.08;16.41;51
2017-11-19 12:53;351160415;LEGNICA;;82.72;;81.23;13.04;325.87;342.60;1.07;16.05;51.46
2017-11-19 12:54;351160415;LEGNICA;;81.73;;80.41;12.44;325.61;342.75;1.06;15.47;50.83
2017-11-19 12:55;351160415;LEGNICA;;78.34;;77.54;11.82;325.44;343.02;1.03;15.24;48.14
2017-11-19 12:56;351160415;LEGNICA;;72.28;;71.61;10.42;325.41;342.27;0.95;14.53;44.33
2017-11-19 12:57;351160415;LEGNICA;;63.54;;61.80;8;325.58;342.06;0.82;12.94;37.32
2017-11-19 12:58;351160415;LEGNICA;;65.61;;62.77;8.08;325.58;341.95;0.83;12.87;38.32
2017-11-19 12:59;351160415;LEGNICA;;71.40;;68.89;9.62;325.53;342.32;0.91;13.97;42.48
2017-11-19 13:00;351160415;LEGNICA;;69.20;;67.25;9.54;325.44;341.97;0.89;14.18;41.18
2017-11-19 13:01;351160415;LEGNICA;;62.87;;60.76;7.84;325.33;341.53;0.80;12.87;36.72
2017-11-19 13:02;351160415;LEGNICA;;54.51;;51.71;5.76;325.39;341.04;0.68;11.12;30.30
2017-11-19 13:03;351160415;LEGNICA;;54.18;;50.09;5.30;325.42;341.06;0.66;10.56;29.15
2017-11-19 13:04;351160415;LEGNICA;;60.45;;56.47;6.72;324.91;341.30;0.75;11.89;33.36
2017-11-19 13:05;351160415;LEGNICA;;63.12;;59.27;7.51;324.45;341.49;0.78;12.67;34.72
2017-11-19 13:06;351160415;LEGNICA;;71.16;;67.48;9.46;323.82;341.40;0.89;14.01;40.44
2017-11-19 13:07;351160415;LEGNICA;;78.98;;75.28;11.08;323.20;341.40;1;14.72;46
2017-11-19 13:08;351160415;LEGNICA;;75.91;;72.90;10.55;323.56;341.38;0.96;14.47;44.53
2017-11-19 13:09;351160415;LEGNICA;;77.08;;72.81;10.75;323.41;341.70;0.96;14.75;43.77
2017-11-19 13:10;351160415;LEGNICA;;88.29;;85.08;13.20;320.52;342.12;1.13;15.51;50.28
2017-11-19 13:11;351160415;LEGNICA;;88.32;;86.26;12.87;307.11;341.71;1.14;14.91;38.79
2017-11-19 13:12;351160415;LEGNICA;;81.88;;79.50;10.51;280.23;340.21;1.05;13.22;9.01
2017-11-19 13:13;351160415;LEGNICA;;88.78;;85.89;11.71;269.94;339.09;1.14;13.59;5.03
2017-11-19 13:14;351160415;LEGNICA;;132.50;;179.39;37.79;281.67;340.66;2.37;19.64;82.61
2017-11-19 13:15;351160415;LEGNICA;;166.84;;312.17;78.99;303.12;347.37;4.13;25.22;188.93
2017-11-19 13:16;351160415;LEGNICA;;147.87;;203.73;47.18;311.09;346.91;2.70;23.01;120.73
2017-11-19 13:17;351160415;LEGNICA;;146.54;;164.14;34.74;314.28;345.69;2.17;21.16;97.99
2017-11-19 13:18;351160415;LEGNICA;;153.33;;174.36;36.90;315.60;345.66;2.31;21.14;107.40
2017-11-19 13:19;351160415;LEGNICA;;151.50;;176.68;38.13;319;346.61;2.34;21.58;110.94
2017-11-19 13:20;351160415;LEGNICA;;140.18;;172.35;37.37;318.32;346.62;2.28;21.65;106.68
2017-11-19 13:21;351160415;LEGNICA;;136.51;;151.79;31.22;312.34;346.02;2.01;20.57;86.89
2017-11-19 13:22;351160415;LEGNICA;;140.17;;172.17;37.25;307.51;346.01;2.28;21.60;96.42
2017-11-19 13:23;351160415;LEGNICA;;156.14;;176.47;38.14;308.93;346.20;2.33;21.61;101.06
2017-11-19 13:24;351160415;LEGNICA;;164.22;;280.47;69.95;312.79;348.52;3.71;24.83;174.79
2017-11-19 13:25;351160415;LEGNICA;;152.04;;263.98;66.87;320.80;350.30;3.49;25.11;167.61
2017-11-19 13:26;351160415;LEGNICA;;128.18;;155.54;33.48;322.31;348.14;2.06;21.44;96.23
2017-11-19 13:27;351160415;LEGNICA;;122.08;;128.37;25.06;322.94;346.56;1.70;19.51;79.69
2017-11-19 13:28;351160415;LEGNICA;;121.66;;123.74;23.22;323.19;345.35;1.64;18.77;78.36
2017-11-19 13:29;351160415;LEGNICA;;114.57;;116.04;20.63;321.84;345.51;1.54;17.77;71.74
2017-11-19 13:30;351160415;LEGNICA;;102.64;;103.10;17.65;323.14;345.12;1.36;17.11;63.47
2017-11-19 13:31;351160415;LEGNICA;;88.07;;88.60;14.45;324.70;344.90;1.17;16.29;53.95
2017-11-19 13:32;351160415;LEGNICA;;70.29;;69.56;10.10;325.68;344.09;0.92;14.49;41.05
2017-11-19 13:33;351160415;LEGNICA;;67.87;;65.47;8.89;325.83;343.45;0.87;13.58;38.96
2017-11-19 13:34;351160415;LEGNICA;;70.45;;67.57;8.99;325.07;343.05;0.89;13.31;40.60
2017-11-19 13:35;351160415;LEGNICA;;71.99;;69.17;9.34;325.09;343.04;0.92;13.50;41.88
2017-11-19 13:36;351160415;LEGNICA;;72.98;;70.20;9.76;325.66;342.76;0.93;13.90;43.34
2017-11-19 13:37;351160415;LEGNICA;;76.22;;73.28;10.43;325.43;343.06;0.97;14.22;45.22
2017-11-19 13:38;351160415;LEGNICA;;80.31;;77.88;11.89;325.05;343.40;1.03;15.26;47.64
2017-11-19 13:39;351160415;LEGNICA;;87.18;;84.69;13.98;325.46;343.32;1.12;16.48;52.85
2017-11-19 13:40;351160415;LEGNICA;;113.05;;115.13;21.61;324.39;343.61;1.52;18.67;74.30
2017-11-19 13:41;351160415;LEGNICA;;129.54;;142.83;29.14;321.56;344.65;1.89;20.39;90.60
2017-11-19 13:42;351160415;LEGNICA;;120.09;;136.66;27.72;319.84;344.89;1.81;20.25;83.89
2017-11-19 13:43;351160415;LEGNICA;;107.15;;117.21;22.64;321.86;344.69;1.55;19.31;71.74
2017-11-19 13:44;351160415;LEGNICA;;92.54;;99.17;18.16;323.64;343.62;1.31;18.29;61.03
2017-11-19 13:45;351160415;LEGNICA;;84.80;;89.43;15.59;323.98;343.51;1.18;17.43;54.31
2017-11-19 13:46;351160415;LEGNICA;;76.16;;80.92;13.79;324.06;343.40;1.07;17.04;47.79
2017-11-19 13:47;351160415;LEGNICA;;64.34;;69.32;11.47;325.06;342.76;0.92;16.53;40.15
2017-11-19 13:48;351160415;LEGNICA;;67.52;;70.41;11.19;325.10;342.66;0.93;15.88;41.66
2017-11-19 13:49;351160415;LEGNICA;;71.29;;72.61;11.46;324.93;342.79;0.96;15.78;43.29
2017-11-19 13:50;351160415;LEGNICA;;71.82;;71.94;11.10;324.29;342.56;0.95;15.43;42.57
2017-11-19 13:51;351160415;LEGNICA;;73.35;;72.24;10.73;323.45;342.58;0.96;14.85;42.38
2017-11-19 13:52;351160415;LEGNICA;;76.78;;74.86;11.18;322.45;342.58;0.99;14.93;43.55
2017-11-19 13:53;351160415;LEGNICA;;74.10;;72.96;10.61;322.90;342.55;0.97;14.53;42.70
2017-11-19 13:54;351160415;LEGNICA;;67.22;;65.07;8.72;323.77;342.31;0.86;13.39;37.81
2017-11-19 13:55;351160415;LEGNICA;;67.02;;64.62;8.51;324.25;342.30;0.85;13.17;38.06
2017-11-19 13:56;351160415;LEGNICA;;66.37;;64.08;8.58;324.64;342.16;0.85;13.40;37.98
2017-11-19 13:57;351160415;LEGNICA;;70.83;;68.09;9.27;323.25;342.01;0.90;13.62;40.06
2017-11-19 13:58;351160415;LEGNICA;;73.79;;71.01;10.01;322.52;342.41;0.94;14.09;41.11
2017-11-19 13:59;351160415;LEGNICA;;79.42;;76.24;11.60;321.42;342.35;1.01;15.21;43.71
2017-11-19 14:00;351160415;LEGNICA;;90.90;;87.49;14.17;317.22;342.50;1.16;16.18;48.04
2017-11-19 14:01;351160415;LEGNICA;;108.90;;105.98;18.98;314.47;343;1.40;17.88;58.47
2017-11-19 14:02;351160415;LEGNICA;;123.80;;123.72;23.91;315.19;343.92;1.64;19.32;71.08
2017-11-19 14:03;351160415;LEGNICA;;113.51;;118.99;23.31;317.77;344.58;1.57;19.59;68.87
2017-11-19 14:04;351160415;LEGNICA;;100.92;;105.08;20.17;320.11;344.87;1.39;19.18;60.15
2017-11-19 14:05;351160415;LEGNICA;;95.40;;97.97;18.16;319.24;344.62;1.30;18.53;54.43
2017-11-19 14:06;351160415;LEGNICA;;90.37;;91.92;16.31;319.34;344.04;1.22;17.74;50.91
2017-11-19 14:07;351160415;LEGNICA;;86.70;;87.05;15.28;322.11;343.89;1.15;17.55;49.99
2017-11-19 14:08;351160415;LEGNICA;;92.33;;91.18;15.97;320.38;343.95;1.21;17.51;51.64
2017-11-19 14:09;351160415;LEGNICA;;94.23;;93.27;16.46;317.46;343.90;1.23;17.65;50.37
2017-11-19 14:10;351160415;LEGNICA;;97.06;;96.36;17.41;317.45;344.22;1.27;18.06;52.18
2017-11-19 14:11;351160415;LEGNICA;;99.20;;106.38;20.63;314.96;344.37;1.41;19.32;56.34
2017-11-19 14:12;351160415;LEGNICA;;100.47;;111.81;22.17;314.83;343.97;1.48;19.78;60.50
2017-11-19 14:13;351160415;LEGNICA;;93.07;;101.82;19.02;318.41;344.11;1.35;18.62;57.10
2017-11-19 14:14;351160415;LEGNICA;;86.16;;85.70;14.44;322.18;343.87;1.13;16.85;49.57
2017-11-19 14:15;351160415;LEGNICA;;79.97;;78.41;12.79;323.78;343.65;1.04;16.31;45.75
2017-11-19 14:16;351160415;LEGNICA;;73.37;;70.70;10.99;324.88;343.53;0.94;15.54;41.06
2017-11-19 14:17;351160415;LEGNICA;;75.67;;72.11;11.28;325.15;343.28;0.95;15.64;42.70
2017-11-19 14:18;351160415;LEGNICA;;81.81;;79.09;12.89;324.27;343.52;1.05;16.29;46.95
2017-11-19 14:19;351160415;LEGNICA;;76.14;;74.91;11.85;323.98;343.26;0.99;15.81;43.78
2017-11-19 14:20;351160415;LEGNICA;;62.16;;60.64;8.63;324.86;342.91;0.80;14.20;33.96
2017-11-19 14:21;351160415;LEGNICA;;52.42;;49.74;6.05;325.23;342.36;0.66;12.15;26.56
2017-11-19 14:22;351160415;LEGNICA;;48.64;;45.04;4.69;325.10;342.02;0.60;10.39;23.43
2017-11-19 14:23;351160415;LEGNICA;;45.46;;41.26;3.67;324.91;341.78;0.55;8.88;20.72
2017-11-19 14:24;351160415;LEGNICA;;41.09;;36.76;2.48;325.03;341.69;0.49;6.71;17.62
2017-11-19 14:25;351160415;LEGNICA;;32.27;;27.81;0.64;325.85;341.43;0.37;2.09;11.59
2017-11-19 14:26;351160415;LEGNICA;;26.41;;21.32;-0.98;326.31;341.02;0.28;-4.73;7.59
2017-11-19 14:27;351160415;LEGNICA;;22.63;;17.36;-2.15;326.55;340.70;0.23;-12.61;5.36
2017-11-19 14:28;351160415;LEGNICA;;19.31;;13.34;-3.31;326.93;340.40;0.18;-25.04;3.18
2017-11-19 14:29;351160415;LEGNICA;;16.91;;10.69;-3.85;327.61;340.20;0.14;-36.14;1.95
2017-11-19 14:30;351160415;LEGNICA;;17.08;;10.37;-3.87;328.18;340.13;0.14;-37.42;2.29
2017-11-19 14:31;351160415;LEGNICA;;19.32;;12.30;-3.32;328.62;340.06;0.16;-27.23;4.18
2017-11-19 14:32;351160415;LEGNICA;;22.23;;14.87;-2.54;329.85;340;0.20;-17.25;7.26
2017-11-19 14:33;351160415;LEGNICA;;26.43;;18.63;-1.33;329.08;339.84;0.25;-7.29;9.20
2017-11-19 14:34;351160415;LEGNICA;;30.49;;22.50;-0.19;328.46;339.80;0.30;-0.90;11.35
2017-11-19 14:35;351160415;LEGNICA;;33.85;;26.21;1.14;329.16;339.80;0.35;4.29;14.43
2017-11-19 14:36;351160415;LEGNICA;;37.19;;29.11;2.44;333.08;339.76;0.39;8.35;19.99
2017-11-19 14:37;351160415;LEGNICA;;41.12;;33.02;4.03;333.03;339.43;0.44;12.14;22.59
2017-11-19 14:38;351160415;LEGNICA;;46.34;;38.49;5.69;332.58;339.13;0.51;14.76;26.25
2017-11-19 14:39;351160415;LEGNICA;;50.04;;42.72;6.92;331.72;338.97;0.57;16.19;28.55
2017-11-19 14:40;351160415;LEGNICA;;53.71;;47.13;8.12;329.53;338.84;0.62;17.22;29.70
2017-11-19 14:41;351160415;LEGNICA;;55.11;;49.05;8.47;327.72;338.77;0.65;17.27;29.53
2017-11-19 14:42;351160415;LEGNICA;;56.12;;50.41;8.75;325.85;338.66;0.67;17.36;28.85
2017-11-19 14:43;351160415;LEGNICA;;56.18;;50.99;8.74;325.01;338.93;0.67;17.15;28.33
2017-11-19 14:44;351160415;LEGNICA;;54.82;;50.29;8.71;323.77;339.02;0.67;17.32;26.33
2017-11-19 14:45;351160415;LEGNICA;;53.51;;48.07;8.20;323.12;338.97;0.64;17.06;24.02
2017-11-19 14:46;351160415;LEGNICA;;51.07;;44.92;7.23;321.34;338.82;0.59;16.09;20.21
2017-11-19 14:47;351160415;LEGNICA;;50.18;;43.75;6.83;319.29;338.69;0.58;15.61;17.52
2017-11-19 14:48;351160415;LEGNICA;;51.97;;45.68;7.27;317.34;338.82;0.60;15.91;16.93
2017-11-19 14:49;351160415;LEGNICA;;54.51;;48.51;7.83;315.11;338.87;0.64;16.14;16.92
2017-11-19 14:50;351160415;LEGNICA;;56.34;;50.91;8.34;312.53;338.87;0.67;16.38;16.23
2017-11-19 14:51;351160415;LEGNICA;;59.07;;53.97;9.23;309.87;338.71;0.71;17.11;15.90
2017-11-19 14:52;351160415;LEGNICA;;62.26;;58.63;10.20;305.86;338.64;0.78;17.40;15.65
2017-11-19 14:53;351160415;LEGNICA;;63.89;;61.97;11.02;301.44;338.39;0.82;17.78;14
2017-11-19 14:54;351160415;LEGNICA;;64.54;;62.82;11.29;298.14;338.40;0.83;17.98;11.27
2017-11-19 14:55;351160415;LEGNICA;;63.65;;60.96;10.71;296.42;338.09;0.81;17.56;8.58
2017-11-19 14:56;351160415;LEGNICA;;61.69;;58.33;9.81;296.79;338.04;0.77;16.81;7.27
2017-11-19 14:57;351160415;LEGNICA;;57.72;;54.26;8.53;297.10;337.99;0.72;15.71;4.84
2017-11-19 14:58;351160415;LEGNICA;;52.80;;49.14;7.08;298.99;337.93;0.65;14.39;3.12
2017-11-19 14:59;351160415;LEGNICA;;46.87;;43.19;5.51;303.72;337.92;0.57;12.74;3.48
2017-11-19 15:00;351160415;LEGNICA;;40.91;;36.71;3.94;309.49;338.09;0.49;10.71;4.17
2017-11-19 15:01;351160415;LEGNICA;;35.58;;30.83;2.38;316.37;338.23;0.41;7.69;6.59
2017-11-19 15:02;351160415;LEGNICA;;33.99;;28.59;1.81;320.27;338.38;0.38;6.33;8.67
2017-11-19 15:03;351160415;LEGNICA;;36.41;;30.77;2.26;317.72;338.35;0.41;7.32;7.88
2017-11-19 15:04;351160415;LEGNICA;;39.68;;34.13;2.99;313.83;338.33;0.45;8.73;6.64
2017-11-19 15:05;351160415;LEGNICA;;42.61;;37.45;4.07;309.24;338.30;0.50;10.85;4.32
2017-11-19 15:06;351160415;LEGNICA;;44.22;;39.72;4.69;304.69;338.04;0.53;11.80;1.68
2017-11-19 15:07;351160415;LEGNICA;;44.61;;40.26;4.78;301.76;337.83;0.53;11.88;-0.59
2017-11-19 15:08;351160415;LEGNICA;;43.63;;39.69;4.64;299.37;337.73;0.53;11.68;-3.31
2017-11-19 15:09;351160415;LEGNICA;;41.43;;37.76;4.14;298.86;337.55;0.50;10.97;-5.07
2017-11-19 15:10;351160415;LEGNICA;;39.74;;35.86;3.79;304.23;337.73;0.47;10.57;-1.43
2017-11-19 15:11;351160415;LEGNICA;;39.27;;35.03;3.42;309.25;337.96;0.46;9.75;2.90
2017-11-19 15:12;351160415;LEGNICA;;40.64;;36.06;3.62;304.81;337.95;0.48;10.03;-0.70
2017-11-19 15:13;351160415;LEGNICA;;41.70;;37.45;4.26;301;337.80;0.50;11.36;-3.61
2017-11-19 15:14;351160415;LEGNICA;;42.79;;39.17;4.88;302.65;337.80;0.52;12.46;-0.86
2017-11-19 15:15;351160415;LEGNICA;;42.13;;39.33;4.72;303.91;337.96;0.52;11.99;0.56
2017-11-19 15:16;351160415;LEGNICA;;39.26;;36.73;4.15;303.56;338.02;0.49;11.28;-1.88
2017-11-19 15:17;351160415;LEGNICA;;36.57;;33.37;3.28;305.25;337.96;0.44;9.82;-2.62
2017-11-19 15:18;351160415;LEGNICA;;35.69;;31.17;2.45;310.02;338.10;0.41;7.84;0.64
2017-11-19 15:19;351160415;LEGNICA;;36.19;;31.24;2.46;312.46;338.19;0.41;7.87;3.05
2017-11-19 15:20;351160415;LEGNICA;;35.25;;30.45;2.25;312.28;338.26;0.40;7.37;2.22
2017-11-19 15:21;351160415;LEGNICA;;33.50;;28.39;1.80;316.18;338.42;0.38;6.33;4.35
2017-11-19 15:22;351160415;LEGNICA;;33.88;;28.41;1.68;317.56;338.48;0.38;5.93;5.81
2017-11-19 15:23;351160415;LEGNICA;;35.01;;29.76;2.05;315.95;338.52;0.39;6.88;5.14
2017-11-19 15:24;351160415;LEGNICA;;34.72;;29.77;2.09;310.41;338.34;0.39;7.01;-0.25
2017-11-19 15:25;351160415;LEGNICA;;31.96;;27;1.21;304.55;338.06;0.36;4.45;-7.72
2017-11-19 15:26;351160415;LEGNICA;;30.18;;25.45;0.78;301.26;337.73;0.34;3.06;-11.80
2017-11-19 15:27;351160415;LEGNICA;;27.79;;23.13;0.23;295.92;337.37;0.31;1;-18.55
2017-11-19 15:28;351160415;LEGNICA;;25.20;;20.59;-0.44;290.92;337;0.27;-2.18;-25.05
2017-11-19 15:29;351160415;LEGNICA;;22.81;;17.87;-1.28;290.35;336.75;0.24;-7.18;-27.25
2017-11-19 15:30;351160415;LEGNICA;;20.93;;15.81;-1.63;293.67;336.62;0.21;-10.37;-25.51
2017-11-19 15:31;351160415;LEGNICA;;19.23;;14.14;-2.10;298.87;336.59;0.19;-14.87;-21.48
2017-11-19 15:32;351160415;LEGNICA;;17.74;;12.57;-2.56;301.48;336.83;0.17;-20.48;-20.22
2017-11-19 15:33;351160415;LEGNICA;;15.93;;10.50;-3.23;300.37;336.90;0.14;-31.06;-22.80
2017-11-19 15:34;351160415;LEGNICA;;14.26;;8.22;-3.97;299.26;336.70;0.11;-48.59;-25.25
2017-11-19 15:35;351160415;LEGNICA;;13.45;;6.94;-4.23;301.10;336.58;0.09;-61.19;-24.31
2017-11-19 15:36;351160415;LEGNICA;;12.79;;6.26;-4.31;298.95;336.56;0.08;-68.97;-27.04
2017-11-19 15:37;351160415;LEGNICA;;12.53;;5.74;-4.48;300;336.55;0.08;-78.05;-26.33
2017-11-19 15:38;351160415;LEGNICA;;12.70;;5.71;-4.40;303.18;336.70;0.08;-77.04;-23.41
2017-11-19 15:39;351160415;LEGNICA;;12.26;;5.03;-4.51;294.41;336.32;0.07;-90.64;-32.37
2017-11-19 15:40;351160415;LEGNICA;;11.65;;4.10;-4.66;289.92;335.81;0.05;-113.97;-37.13
2017-11-19 15:41;351160415;LEGNICA;;10.89;;3.38;-4.64;291.66;335.79;0.04;-139.46;-36.11
2017-11-19 15:42;351160415;LEGNICA;;9.83;;2.11;-4.96;299.79;336.03;0.03;-240.70;-29.17
2017-11-19 15:43;351160415;LEGNICA;;9.10;;1.45;-5.15;306.17;336.29;0.02;-368.77;-23.52
2017-11-19 15:44;351160415;LEGNICA;;8.32;;0.77;-5.33;311.50;336.51;0.01;-717.92;-18.91
2017-11-19 15:45;351160415;LEGNICA;;8.02;;0.45;-5.56;312.82;336.65;0.01;-1429.82;-17.82
2017-11-19 15:46;351160415;LEGNICA;;8.02;;0.35;-5.60;309.95;336.49;0;-1815.41;-20.59
2017-11-19 15:47;351160415;LEGNICA;;8.04;;0.44;-5.32;311.94;336.61;0.01;-1508.08;-18.91
2017-11-19 15:48;351160415;LEGNICA;;7.20;;-0.31;-5.38;314.99;336.72;0;674.31;-16.66
2017-11-19 15:49;351160415;LEGNICA;;6.31;;-1.47;-5.58;318.77;336.86;-0.02;416.33;-13.98
2017-11-19 15:50;351160415;LEGNICA;;5.48;;-2.45;-5.90;323.65;336.99;-0.03;242.47;-9.89
2017-11-19 15:51;351160415;LEGNICA;;5.46;;-2.53;-5.93;325.78;337.05;-0.03;234.95;-7.87
2017-11-19 15:52;351160415;LEGNICA;;5.85;;-2.81;-5.47;326.14;336.98;-0.04;196.70;-8.18
2017-11-19 15:53;351160415;LEGNICA;;5.35;;-4.13;-5.55;322.52;336.52;-0.05;135.89;-12.58
2017-11-19 15:54;351160415;LEGNICA;;4.36;;-5.34;-5.49;320.34;335.92;-0.07;103.28;-15.43
2017-11-19 15:55;351160415;LEGNICA;;3.37;;-6.51;-5.46;321.90;335.71;-0.09;84.04;-14.86
2017-11-19 15:56;351160415;LEGNICA;;2.70;;-7.22;-5.67;323.39;335.57;-0.10;78.57;-13.73
2017-11-19 15:57;351160415;LEGNICA;;2.09;;-7.77;-5.84;324.29;335.57;-0.10;75.09;-13.21
2017-11-19 15:58;351160415;LEGNICA;;1.57;;-7.99;-5.92;326.03;335.70;-0.11;74.10;-11.74
