﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-20 14:34:00;351230497;653.8;114.11;0;125.54;372.31;497.55;0.19;528.25;-125.24;403.01;
2016-08-20 14:35:00;351230497;648.7;113.7;0;125.03;372.69;500.89;0.19;523.67;-128.2;395.47;
2016-08-20 14:36:00;351230497;633.44;114.15;0;120.84;371.34;496.66;0.19;512.6;-125.31;387.28;
2016-08-20 14:37:00;351230497;653.38;115.65;0;124.99;371.58;498.41;0.19;528.39;-126.83;401.55;
2016-08-20 14:38:00;351230497;658.11;117;0;125.61;371.53;497.74;0.19;532.5;-126.21;406.29;
2016-08-20 14:39:00;351230497;648.64;116.82;0;125.09;371.48;499.25;0.19;523.55;-127.77;395.78;
2016-08-20 14:40:00;351230497;635.77;116.25;0;123.19;372.13;499.51;0.19;512.58;-127.38;385.2;
2016-08-20 14:41:00;351230497;629.8;115.85;0;121.85;372.05;500.48;0.19;507.95;-128.43;379.52;
2016-08-20 14:42:00;351230497;623.14;115.08;0;120.78;371.76;502.53;0.19;502.35;-130.77;371.59;
2016-08-20 14:43:00;351230497;595.07;114.57;0;114.03;370.58;498.79;0.19;481.04;-128.2;352.84;
2016-08-20 14:44:00;351230497;574.5;113.2;0;109.55;370.84;497.95;0.19;464.95;-127.11;337.84;
2016-08-20 14:45:00;351230497;563.1;112.19;0;107.46;370.15;496.74;0.19;455.64;-126.59;329.05;
2016-08-20 14:46:00;351230497;541.75;110.5;0;105.16;370.01;498.97;0.19;436.59;-128.96;307.63;
2016-08-20 14:47:00;351230497;555.02;110.06;0;110.34;370.67;500.58;0.2;444.68;-129.9;314.77;
2016-08-20 14:48:00;351230497;564.3;109.19;0;113.61;371.06;502.46;0.2;450.69;-131.41;319.28;
2016-08-20 14:49:00;351230497;491.4;106.8;0;96.35;370.89;495.76;0.2;395.05;-124.87;270.18;
2016-08-20 14:50:00;351230497;483;106.96;0;93.02;370.83;492.42;0.19;389.98;-121.59;268.39;
2016-08-20 14:51:00;351230497;458.41;108.35;0;86.85;370.05;487.84;0.19;371.56;-117.79;253.77;
2016-08-20 14:52:00;351230497;566.79;112.5;0;110.75;370.48;490.5;0.2;456.04;-120.02;336.02;
2016-08-20 14:53:00;351230497;576.89;113.69;0;110.65;370.3;489.89;0.19;466.24;-119.59;346.65;
2016-08-20 14:54:00;351230497;561.4;112.98;0;106.29;371.49;491.88;0.19;455.11;-120.38;334.72;
2016-08-20 14:55:00;351230497;566.78;112.93;0;107.98;371.64;491.73;0.19;458.8;-120.09;338.71;
2016-08-20 14:56:00;351230497;583.65;113.53;0;112.62;372.42;493.64;0.19;471.02;-121.23;349.8;
2016-08-20 14:57:00;351230497;595.62;113.67;0;115.86;372.06;494.66;0.19;479.76;-122.6;357.16;
2016-08-20 14:58:00;351230497;600.52;114.18;0;116.18;372.6;493.77;0.19;484.34;-121.17;363.17;
2016-08-20 14:59:00;351230497;597.33;114.3;0;115.72;373.48;494.03;0.19;481.61;-120.55;361.06;
2016-08-20 15:00:00;351230497;591.13;113.97;0;114.21;372.33;492.29;0.19;476.92;-119.96;356.95;
2016-08-20 15:01:00;351230497;596.14;114.34;0;114.4;372.07;490.14;0.19;481.74;-118.07;363.66;
2016-08-20 15:02:00;351230497;600.59;113.45;0;116;372.79;493.29;0.19;484.58;-120.5;364.09;
2016-08-20 15:03:00;351230497;610.41;112.39;0;119.04;372.47;493.59;0.2;491.37;-121.11;370.25;
2016-08-20 15:04:00;351230497;605.29;111.09;0;118.45;373.37;497.39;0.2;486.83;-124.02;362.82;
2016-08-20 15:05:00;351230497;602.4;109.69;0;117.9;373.3;496.1;0.2;484.51;-122.8;361.71;
2016-08-20 15:06:00;351230497;593.05;109.14;0;114.82;372.34;493.2;0.19;478.23;-120.85;357.38;
2016-08-20 15:07:00;351230497;596.32;108.06;0;115.52;372.7;495.41;0.19;480.8;-122.71;358.1;
2016-08-20 15:08:00;351230497;591.19;106.34;0;115.25;372.12;495.75;0.19;475.94;-123.63;352.31;
2016-08-20 15:09:00;351230497;583.76;104.13;0;114.65;372.83;498.06;0.2;469.11;-125.24;343.87;
2016-08-20 15:10:00;351230497;581.58;102.74;0;115.11;372.64;495.85;0.2;466.47;-123.21;343.25;
2016-08-20 15:11:00;351230497;576.5;101.88;0;113.91;372.53;495.62;0.2;462.59;-123.09;339.5;
2016-08-20 15:12:00;351230497;567.04;100.04;0;113.34;372.44;498.42;0.2;453.7;-125.98;327.72;
2016-08-20 15:13:00;351230497;555.03;98.46;0;111.45;372.31;496.91;0.2;443.57;-124.6;318.97;
2016-08-20 15:14:00;351230497;548.3;96.88;0;110.45;373.34;495.91;0.2;437.86;-122.58;315.28;
2016-08-20 15:15:00;351230497;549.3;96.47;0;109.86;372.49;494.09;0.2;439.44;-121.6;317.84;
2016-08-20 15:16:00;351230497;550.25;95.92;0;109.97;372.31;494.77;0.2;440.28;-122.46;317.82;
2016-08-20 15:17:00;351230497;534.66;94.56;0;106.93;372.74;496.56;0.2;427.73;-123.82;303.92;
2016-08-20 15:18:00;351230497;516.23;92.82;0;103.22;372.42;495.68;0.2;413.01;-123.25;289.76;
2016-08-20 15:19:00;351230497;510.14;91.97;0;102.4;372.5;494.07;0.2;407.74;-121.57;286.17;
2016-08-20 15:20:00;351230497;513.47;91.91;0;101.94;372.26;491.69;0.2;411.54;-119.43;292.11;
2016-08-20 15:21:00;351230497;506.52;92.62;0;98.45;371.98;485.97;0.19;408.07;-113.98;294.09;
2016-08-20 15:22:00;351230497;506.42;93.26;0;97.07;371.84;484.58;0.19;409.34;-112.74;296.61;
2016-08-20 15:23:00;351230497;512.39;94.12;0;97.69;370.99;483.41;0.19;414.7;-112.42;302.29;
2016-08-20 15:24:00;351230497;532.53;94.09;0;102.9;371.71;486.97;0.19;429.63;-115.26;314.37;
2016-08-20 15:25:00;351230497;530.58;93.95;0;102.64;370.98;485.59;0.19;427.95;-114.61;313.33;
2016-08-20 15:26:00;351230497;528.82;93.61;0;102.42;371.14;486.72;0.19;426.4;-115.58;310.82;
2016-08-20 15:27:00;351230497;517.41;93.07;0;100;370.48;485.76;0.19;417.41;-115.28;302.13;
2016-08-20 15:28:00;351230497;505.29;92.59;0;96.69;370.18;483.24;0.19;408.6;-113.06;295.54;
2016-08-20 15:29:00;351230497;500.67;91.47;0;95.98;370.21;485.12;0.19;404.69;-114.9;289.79;
2016-08-20 15:30:00;351230497;504.2;90.67;0;98.17;370.15;484.61;0.19;406.03;-114.46;291.57;
2016-08-20 15:31:00;351230497;516.37;90.21;0;101.33;370.13;484.64;0.2;415.04;-114.51;300.53;
2016-08-20 15:32:00;351230497;523.65;90.08;0;102.91;370.14;485.31;0.2;420.74;-115.18;305.56;
2016-08-20 15:33:00;351230497;521.03;89.88;0;102.18;369.73;483.8;0.2;418.85;-114.07;304.77;
2016-08-20 15:34:00;351230497;518.78;89.51;0;101.91;369.73;484.74;0.2;416.87;-115.01;301.86;
2016-08-20 15:35:00;351230497;511.17;88.79;0;101.01;369.66;485.41;0.2;410.16;-115.75;294.41;
2016-08-20 15:36:00;351230497;499.14;87.36;0;99.5;369.83;486.41;0.2;399.64;-116.58;283.06;
2016-08-20 15:37:00;351230497;477.73;86.16;0;94.21;369.38;484.22;0.2;383.52;-114.84;268.68;
2016-08-20 15:38:00;351230497;493.74;85.44;0;99.5;369.89;487.3;0.2;394.24;-117.41;276.82;
2016-08-20 15:39:00;351230497;510.24;85.07;0;104.82;370.65;489.25;0.21;405.42;-118.59;286.83;
2016-08-20 15:40:00;351230497;511.72;85.17;0;104.23;370.6;486.89;0.2;407.49;-116.29;291.2;
2016-08-20 15:41:00;351230497;500.64;84.52;0;100.98;370.87;485.79;0.2;399.66;-114.92;284.74;
2016-08-20 15:42:00;351230497;483.76;84.22;0;96.59;371.32;484.56;0.2;387.17;-113.24;273.93;
2016-08-20 15:43:00;351230497;483.02;84.08;0;96.28;371.61;483.21;0.2;386.74;-111.59;275.15;
2016-08-20 15:44:00;351230497;491.97;84.66;0;98.03;371.4;482.48;0.2;393.94;-111.08;282.86;
2016-08-20 15:45:00;351230497;503.96;86.05;0;100.55;371.39;483.05;0.2;403.41;-111.66;291.75;
2016-08-20 15:46:00;351230497;501.02;86.36;0;99.22;370.73;482.66;0.2;401.8;-111.93;289.87;
2016-08-20 15:47:00;351230497;495.39;85.86;0;97.63;369.98;481.97;0.2;397.76;-111.99;285.78;
2016-08-20 15:48:00;351230497;491.42;85.23;0;97.11;369.99;483.01;0.2;394.31;-113.01;281.29;
2016-08-20 15:49:00;351230497;488.31;84.44;0;97.05;370.43;483.72;0.2;391.26;-113.28;277.97;
2016-08-20 15:50:00;351230497;486.12;83.43;0;97.82;370.28;485.42;0.2;388.3;-115.14;273.17;
2016-08-20 15:51:00;351230497;483.27;83.02;0;97.78;370.41;484.48;0.2;385.49;-114.07;271.42;
2016-08-20 15:52:00;351230497;482.48;82.73;0;97.09;370.05;482.59;0.2;385.39;-112.54;272.86;
2016-08-20 15:53:00;351230497;480.82;81.93;0;97.5;370.93;485.75;0.2;383.32;-114.83;268.49;
2016-08-20 15:54:00;351230497;476.81;81.21;0;97.54;370.66;485.89;0.2;379.27;-115.23;264.04;
2016-08-20 15:55:00;351230497;472.85;80.63;0;96.65;369.66;484.67;0.2;376.2;-115.01;261.19;
2016-08-20 15:56:00;351230497;468.93;79.72;0;97.09;370.35;486.42;0.21;371.83;-116.07;255.76;
2016-08-20 15:57:00;351230497;464.64;78.62;0;96.95;370.24;485.46;0.21;367.69;-115.22;252.47;
2016-08-20 15:58:00;351230497;459.7;77.36;0;97.13;369.95;486.97;0.21;362.57;-117.02;245.55;
2016-08-20 15:59:00;351230497;448.36;75.7;0;95.91;370.06;488.17;0.21;352.46;-118.11;234.35;
2016-08-20 16:00:00;351230497;447.53;75.08;0;96.19;370.55;487.93;0.21;351.34;-117.38;233.96;
2016-08-20 16:01:00;351230497;443.09;75.41;0;93.6;370.48;483.24;0.21;349.49;-112.76;236.73;
2016-08-20 16:02:00;351230497;441.74;74.89;0;93.2;371.02;485.4;0.21;348.54;-114.38;234.15;
2016-08-20 16:03:00;351230497;436.53;74.15;0;92.12;371.47;483.87;0.21;344.41;-112.4;232;
2016-08-20 16:04:00;351230497;428.31;74.11;0;88.69;371.37;481.73;0.21;339.62;-110.36;229.26;
2016-08-20 16:05:00;351230497;421.93;74.53;0;86.17;370.47;479.13;0.2;335.76;-108.66;227.1;
2016-08-20 16:06:00;351230497;419.66;75.02;0;85;370.53;478.14;0.2;334.67;-107.62;227.05;
2016-08-20 16:07:00;351230497;420.42;75.72;0;84.32;370.33;476.63;0.2;336.09;-106.3;229.8;
2016-08-20 16:08:00;351230497;418.56;76.04;0;83.88;370.72;476.75;0.2;334.68;-106.03;228.65;
2016-08-20 16:09:00;351230497;421.91;76.89;0;84.47;370.84;475.16;0.2;337.44;-104.32;233.12;
2016-08-20 16:10:00;351230497;425.73;76.85;0;85.85;371.16;476;0.2;339.89;-104.84;235.05;
2016-08-20 16:11:00;351230497;425.46;76.44;0;86.94;371.23;478.35;0.2;338.52;-107.12;231.4;
2016-08-20 16:12:00;351230497;422.61;76.26;0;87.2;370.99;478.19;0.21;335.4;-107.2;228.2;
2016-08-20 16:13:00;351230497;420.42;75.79;0;87.28;370.7;477.03;0.21;333.14;-106.33;226.81;
2016-08-20 16:14:00;351230497;417.44;75.77;0;86.3;370.64;475.93;0.21;331.14;-105.29;225.85;
2016-08-20 16:15:00;351230497;412.7;75.52;0;85.38;370.82;475.92;0.21;327.32;-105.09;222.23;
2016-08-20 16:16:00;351230497;410.2;74.92;0;85.43;371.15;477.4;0.21;324.77;-106.25;218.52;
2016-08-20 16:17:00;351230497;406.52;74.27;0;85.3;371.28;477.8;0.21;321.22;-106.52;214.7;
2016-08-20 16:18:00;351230497;401.94;74.21;0;84.17;370.68;476.53;0.21;317.78;-105.85;211.93;
2016-08-20 16:19:00;351230497;399.21;74.42;0;82.37;370.24;474.84;0.21;316.83;-104.6;212.23;
2016-08-20 16:20:00;351230497;396.77;74.36;0;81.37;370.01;474.45;0.21;315.4;-104.44;210.96;
2016-08-20 16:21:00;351230497;395.15;73.83;0;81.76;370.47;475.29;0.21;313.39;-104.83;208.56;
2016-08-20 16:22:00;351230497;393.32;73.67;0;81.4;370.11;474.26;0.21;311.92;-104.15;207.77;
2016-08-20 16:23:00;351230497;390.16;73.77;0;79.81;370.32;473.24;0.2;310.35;-102.91;207.44;
2016-08-20 16:24:00;351230497;382.59;72.82;0;78.75;370.31;473.99;0.21;303.83;-103.68;200.15;
2016-08-20 16:25:00;351230497;381.91;73.03;0;78.99;369.69;471.67;0.21;302.92;-101.98;200.94;
2016-08-20 16:26:00;351230497;369.65;73.13;0;74.99;369.25;469.59;0.2;294.66;-100.34;194.32;
2016-08-20 16:27:00;351230497;364.87;72.84;0;73.43;368.99;468.86;0.2;291.44;-99.87;191.57;
2016-08-20 16:28:00;351230497;372.51;72.21;0;76.66;369.38;470.68;0.21;295.85;-101.3;194.55;
2016-08-20 16:29:00;351230497;370.7;71.92;0;76.3;368.49;468.72;0.21;294.41;-100.23;194.18;
2016-08-20 16:30:00;351230497;361.37;71.69;0;73.34;368.22;466.91;0.2;288.02;-98.69;189.34;
2016-08-20 16:31:00;351230497;353.02;70.93;0;71.47;368.07;466.98;0.2;281.55;-98.91;182.64;
2016-08-20 16:32:00;351230497;359.07;70.69;0;73.77;368.14;467.91;0.21;285.3;-99.76;185.54;
2016-08-20 16:33:00;351230497;357.86;70.04;0;74.22;368.36;468.74;0.21;283.64;-100.38;183.26;
2016-08-20 16:34:00;351230497;356.23;69.49;0;74.37;368.17;468.65;0.21;281.86;-100.49;181.37;
2016-08-20 16:35:00;351230497;355;68.41;0;75.27;368.25;470.66;0.21;279.73;-102.41;177.32;
2016-08-20 16:36:00;351230497;354.63;67.82;0;75.84;368.29;469.34;0.21;278.8;-101.06;177.74;
2016-08-20 16:37:00;351230497;344.46;67.18;0;72.74;367.83;467.76;0.21;271.72;-99.93;171.79;
2016-08-20 16:38:00;351230497;321.62;66.09;0;67.2;368.04;467.16;0.21;254.41;-99.12;155.29;
2016-08-20 16:39:00;351230497;327.39;66.38;0;69.22;368.04;466.62;0.21;258.18;-98.58;159.59;
2016-08-20 16:40:00;351230497;298.72;64.27;0;61.74;367.87;465;0.21;236.97;-97.14;139.84;
2016-08-20 16:41:00;351230497;272.12;62.34;0;54.72;367.84;464.64;0.2;217.39;-96.8;120.59;
2016-08-20 16:42:00;351230497;248.59;60.58;0;49.64;367.54;462.28;0.2;198.95;-94.74;104.21;
2016-08-20 16:43:00;351230497;254.68;59.7;0;51.11;367.23;462.06;0.2;203.57;-94.83;108.74;
2016-08-20 16:44:00;351230497;254.71;59.35;0;51.61;366.82;460.62;0.2;203.1;-93.8;109.3;
2016-08-20 16:45:00;351230497;260.29;59.46;0;53.02;366.86;460.12;0.2;207.27;-93.27;114;
2016-08-20 16:46:00;351230497;277.95;60.16;0;57.86;366.96;460.42;0.21;220.09;-93.46;126.63;
2016-08-20 16:47:00;351230497;284.69;60.86;0;59.26;366.91;459.37;0.21;225.43;-92.45;132.98;
2016-08-20 16:48:00;351230497;290.83;61.71;0;60.49;366.87;459.69;0.21;230.34;-92.81;137.52;
2016-08-20 16:49:00;351230497;296.87;62.38;0;62.02;366.94;460.07;0.21;234.86;-93.14;141.72;
2016-08-20 16:50:00;351230497;296.79;63.08;0;61.66;366.79;458.9;0.21;235.14;-92.12;143.02;
2016-08-20 16:51:00;351230497;298.72;63.28;0;62.42;366.85;459.87;0.21;236.3;-93.02;143.28;
2016-08-20 16:52:00;351230497;298.43;63.22;0;63.15;367.09;460.79;0.21;235.28;-93.69;141.59;
2016-08-20 16:53:00;351230497;303.44;63.22;0;65.39;367.14;461.77;0.22;238.05;-94.63;143.42;
2016-08-20 16:54:00;351230497;303.36;63.42;0;65.15;367.1;460.94;0.21;238.21;-93.84;144.36;
2016-08-20 16:55:00;351230497;301.13;63.33;0;64.86;367.49;461.73;0.22;236.27;-94.24;142.03;
2016-08-20 16:56:00;351230497;298.96;62.82;0;64.97;367.56;462.33;0.22;233.99;-94.78;139.21;
2016-08-20 16:57:00;351230497;295.31;62.67;0;63.74;367.32;461.09;0.22;231.57;-93.77;137.79;
2016-08-20 16:58:00;351230497;291.85;62.89;0;62.62;367.4;460.34;0.21;229.23;-92.94;136.29;
2016-08-20 16:59:00;351230497;288.99;62.81;0;61.9;367.27;460.13;0.21;227.08;-92.87;134.22;
2016-08-20 17:00:00;351230497;285.64;62.9;0;60.91;367.26;459.67;0.21;224.73;-92.41;132.32;
2016-08-20 17:01:00;351230497;282.66;62.9;0;60.58;367.49;460.34;0.21;222.08;-92.85;129.23;
2016-08-20 17:02:00;351230497;280.98;62.78;0;60.2;367.49;459.44;0.21;220.78;-91.95;128.82;
2016-08-20 17:03:00;351230497;279.09;62.65;0;59.79;367.67;459.61;0.21;219.3;-91.94;127.36;
2016-08-20 17:04:00;351230497;276.23;62.38;0;59.39;367.62;459.54;0.21;216.84;-91.92;124.93;
2016-08-20 17:05:00;351230497;273.23;62.46;0;58.2;367.31;457.86;0.21;215.03;-90.55;124.48;
2016-08-20 17:06:00;351230497;268.77;62.3;0;57.07;367.51;457.89;0.21;211.7;-90.38;121.33;
2016-08-20 17:07:00;351230497;265.43;62.2;0;56.7;367.44;457.71;0.21;208.73;-90.27;118.46;
2016-08-20 17:08:00;351230497;262.03;61.78;0;56.02;367.54;457.45;0.21;206.01;-89.91;116.1;
2016-08-20 17:09:00;351230497;259.35;61.33;0;56;367.77;457.78;0.22;203.35;-90.01;113.34;
2016-08-20 17:10:00;351230497;258.25;60.86;0;56.33;367.74;458.25;0.22;201.92;-90.51;111.41;
2016-08-20 17:11:00;351230497;256.03;60.37;0;55.69;367.77;457.69;0.22;200.34;-89.92;110.42;
2016-08-20 17:12:00;351230497;254.25;60.12;0;55.09;367.8;456.78;0.22;199.17;-88.98;110.19;
2016-08-20 17:13:00;351230497;251.86;59.76;0;54.87;367.79;457.17;0.22;196.99;-89.38;107.61;
2016-08-20 17:14:00;351230497;248.77;59.58;0;54.13;367.76;456.77;0.22;194.64;-89.01;105.63;
2016-08-20 17:15:00;351230497;245.16;59.32;0;53.28;367.49;456.35;0.22;191.87;-88.86;103.01;
2016-08-20 17:16:00;351230497;241.63;58.86;0;52.24;367.29;456.15;0.22;189.39;-88.86;100.53;
2016-08-20 17:17:00;351230497;237.64;58.44;0;51.82;367.13;456.35;0.22;185.81;-89.22;96.6;
2016-08-20 17:18:00;351230497;233.8;58.4;0;50.85;366.83;455.08;0.22;182.96;-88.25;94.7;
2016-08-20 17:19:00;351230497;231.02;58.18;0;50.19;366.84;454.39;0.22;180.83;-87.56;93.27;
2016-08-20 17:20:00;351230497;228.34;57.88;0;49.64;366.72;454.1;0.22;178.71;-87.38;91.32;
2016-08-20 17:21:00;351230497;224.79;57.43;0;49.39;366.64;454.47;0.22;175.4;-87.83;87.57;
2016-08-20 17:22:00;351230497;221.93;57.12;0;48.08;366.6;453.13;0.22;173.85;-86.52;87.32;
2016-08-20 17:23:00;351230497;218.81;56.84;0;47.2;366.47;452.61;0.22;171.61;-86.14;85.47;
2016-08-20 17:24:00;351230497;215.81;56.4;0;46.63;366.58;452.35;0.22;169.18;-85.76;83.42;
2016-08-20 17:25:00;351230497;212.98;56.16;0;46.13;366.44;451.82;0.22;166.85;-85.38;81.47;
2016-08-20 17:26:00;351230497;210.09;55.95;0;45.45;366.53;451.26;0.22;164.64;-84.74;79.9;
2016-08-20 17:27:00;351230497;206.96;55.58;0;44.68;366.52;450.86;0.22;162.28;-84.34;77.94;
2016-08-20 17:28:00;351230497;203.4;55.06;0;44.11;366.6;450.81;0.22;159.29;-84.21;75.08;
2016-08-20 17:29:00;351230497;200.04;54.67;0;43.4;366.54;450.25;0.22;156.64;-83.71;72.92;
2016-08-20 17:30:00;351230497;197.78;54.43;0;42.75;366.57;449.74;0.22;155.03;-83.18;71.86;
2016-08-20 17:31:00;351230497;195.06;54.04;0;42.25;366.58;449.54;0.22;152.81;-82.97;69.85;
2016-08-20 17:32:00;351230497;192.51;53.5;0;42.01;366.77;449.54;0.22;150.5;-82.78;67.72;
2016-08-20 17:33:00;351230497;189.59;53.27;0;41.22;366.74;448.8;0.22;148.37;-82.06;66.31;
2016-08-20 17:34:00;351230497;186.37;53.2;0;39.82;366.67;448.2;0.21;146.54;-81.53;65.01;
2016-08-20 17:35:00;351230497;182.95;52.8;0;39.22;366.59;448.01;0.21;143.73;-81.42;62.32;
2016-08-20 17:36:00;351230497;179.47;52.43;0;38.64;366.54;447.7;0.22;140.82;-81.16;59.66;
2016-08-20 17:37:00;351230497;176.59;51.87;0;38.14;366.44;447.52;0.22;138.45;-81.07;57.38;
2016-08-20 17:38:00;351230497;173.47;51.18;0;38.01;366.42;447.6;0.22;135.45;-81.18;54.27;
2016-08-20 17:39:00;351230497;170.98;50.58;0;38.18;366.47;447.78;0.22;132.8;-81.31;51.49;
2016-08-20 17:40:00;351230497;168.74;50.34;0;37.67;366.38;447.02;0.22;131.06;-80.65;50.42;
2016-08-20 17:41:00;351230497;166.15;49.95;0;36.77;366.3;446.46;0.22;129.38;-80.16;49.22;
2016-08-20 17:42:00;351230497;164.13;49.46;0;36.46;366.48;446.32;0.22;127.68;-79.85;47.83;
2016-08-20 17:43:00;351230497;161.55;48.96;0;35.57;366.29;445.85;0.22;125.98;-79.57;46.41;
2016-08-20 17:44:00;351230497;158.53;48.52;0;35.08;366.26;445.48;0.22;123.45;-79.22;44.23;
2016-08-20 17:45:00;351230497;155.5;48.19;0;34.43;366.18;444.92;0.22;121.07;-78.74;42.33;
2016-08-20 17:46:00;351230497;151.93;47.95;0;33.29;366.2;444.34;0.22;118.63;-78.14;40.49;
2016-08-20 17:47:00;351230497;144.6;47.33;0;30.96;366.27;443.72;0.21;113.64;-77.45;36.19;
2016-08-20 17:48:00;351230497;135.71;46.26;0;28.72;366.17;443.12;0.21;106.99;-76.95;30.04;
2016-08-20 17:49:00;351230497;130.87;45.4;0;28.03;366.03;442.88;0.21;102.84;-76.84;25.99;
2016-08-20 17:50:00;351230497;124.91;44.45;0;26.46;365.82;442.22;0.21;98.45;-76.4;22.05;
2016-08-20 17:51:00;351230497;119.88;43.77;0;24.68;365.52;441.29;0.21;95.2;-75.77;19.43;
2016-08-20 17:52:00;351230497;120.56;43.32;0;25.26;365.27;440.75;0.21;95.3;-75.48;19.82;
2016-08-20 17:53:00;351230497;125.32;43.53;0;26.76;365.19;440.68;0.21;98.56;-75.5;23.06;
2016-08-20 17:54:00;351230497;119;42.74;0;24.76;364.91;440.12;0.21;94.24;-75.21;19.04;
2016-08-20 17:55:00;351230497;110.72;41.79;0;22.19;364.8;439.4;0.2;88.53;-74.6;13.93;
2016-08-20 17:56:00;351230497;105.53;41.16;0;20.55;364.57;438.54;0.19;84.99;-73.97;11.02;
2016-08-20 17:57:00;351230497;103.75;40.66;0;20.04;364.44;438.07;0.19;83.71;-73.63;10.08;
2016-08-20 17:58:00;351230497;95.04;39.57;0;17.41;364.17;437.4;0.18;77.62;-73.23;4.4;
2016-08-20 17:59:00;351230497;83.9;38.24;0;14.04;364.16;436.97;0.17;69.86;-72.81;-2.95;
2016-08-20 18:00:00;351230497;87.52;38.29;0;15.74;363.9;436.01;0.18;71.78;-72.12;-0.33;
2016-08-20 18:01:00;351230497;94.77;38.79;0;17.96;364.02;436.51;0.19;76.81;-72.49;4.32;
2016-08-20 18:02:00;351230497;93.76;38.25;0;17.64;363.79;436.07;0.19;76.12;-72.28;3.83;
2016-08-20 18:03:00;351230497;94.37;38.19;0;17.99;363.79;435.89;0.19;76.38;-72.1;4.28;
2016-08-20 18:04:00;351230497;97.56;38.23;0;19.24;363.66;436.11;0.2;78.32;-72.45;5.87;
2016-08-20 18:05:00;351230497;98.06;38.4;0;19.53;363.46;435.84;0.2;78.52;-72.38;6.15;
2016-08-20 18:06:00;351230497;96.31;38.07;0;19.35;363.32;435.38;0.2;76.95;-72.06;4.9;
2016-08-20 18:07:00;351230497;94.05;37.67;0;18.81;363.13;434.83;0.2;75.24;-71.69;3.55;
2016-08-20 18:08:00;351230497;88.81;36.82;0;17.37;363.02;434.28;0.2;71.43;-71.25;0.18;
2016-08-20 18:09:00;351230497;83.75;35.81;0;16.04;362.96;433.95;0.19;67.72;-70.99;-3.27;
2016-08-20 18:10:00;351230497;80.17;35;0;14.93;362.93;433.77;0.19;65.24;-70.84;-5.6;
2016-08-20 18:11:00;351230497;77.1;34.39;0;13.54;362.65;433.67;0.18;63.56;-71.03;-7.47;
2016-08-20 18:12:00;351230497;73.18;33.55;0;12.39;362.41;432.57;0.17;60.79;-70.16;-9.37;
2016-08-20 18:13:00;351230497;68.49;32.44;0;11.1;362.38;432.52;0.16;57.39;-70.14;-12.74;
2016-08-20 18:14:00;351230497;62.27;31.18;0;9;362.27;431.95;0.14;53.26;-69.68;-16.42;
2016-08-20 18:15:00;351230497;51;29.23;0;5.45;362.07;430.86;0.11;45.55;-68.8;-23.25;
2016-08-20 18:16:00;351230497;40.65;27.31;0;2.23;361.91;430.24;0.05;38.42;-68.33;-29.91;
2016-08-20 18:17:00;351230497;36.91;26.16;0;1.49;361.69;429.3;0.04;35.43;-67.61;-32.18;
2016-08-20 18:18:00;351230497;36.1;25.32;0;1.36;361.41;428.21;0.04;34.74;-66.8;-32.06;
2016-08-20 18:19:00;351230497;36.66;24.71;0;1.77;361.51;428.01;0.05;34.89;-66.5;-31.61;
2016-08-20 18:20:00;351230497;39.03;24.39;0;2.46;361.4;428.23;0.06;36.57;-66.83;-30.26;
2016-08-20 18:21:00;351230497;42.93;24.57;0;3.49;361.42;428.03;0.08;39.44;-66.61;-27.17;
2016-08-20 18:22:00;351230497;43.62;24.48;0;3.73;361.12;427.04;0.09;39.88;-65.92;-26.04;
2016-08-20 18:23:00;351230497;40.7;23.85;0;3.07;361.2;427.07;0.08;37.63;-65.87;-28.24;
2016-08-20 18:24:00;351230497;35.69;22.9;0;1.84;361.14;426.77;0.05;33.85;-65.63;-31.78;
2016-08-20 18:25:00;351230497;34.88;22.73;0;1.77;360.84;426.21;0.05;33.11;-65.37;-32.26;
2016-08-20 18:26:00;351230497;33.9;22.24;0;1.46;360.66;425.74;0.04;32.44;-65.08;-32.65;
2016-08-20 18:27:00;351230497;26.93;20.5;0;-0.25;360.61;424.97;-0.01;27.17;-64.36;-37.18;
2016-08-20 18:28:00;351230497;18.79;18.53;0;-2.27;360.66;424.91;-0.12;21.06;-64.24;-43.18;
2016-08-20 18:29:00;351230497;14.87;17.18;0;-3.25;360.38;424.75;-0.22;18.12;-64.37;-46.25;
2016-08-20 18:30:00;351230497;12.83;16.26;0;-3.58;360.04;423.79;-0.28;16.4;-63.75;-47.35;
2016-08-20 18:31:00;351230497;11.13;15.37;0;-3.71;359.94;422.57;-0.33;14.84;-62.63;-47.79;
2016-08-20 18:32:00;351230497;10.06;14.4;0;-3.98;359.93;423.72;-0.4;14.04;-63.79;-49.75;
2016-08-20 18:33:00;351230497;9.42;13.65;0;-4.04;359.75;423.6;-0.43;13.46;-63.85;-50.38;
2016-08-20 18:34:00;351230497;8.64;13.07;0;-4.18;359.47;422.74;-0.48;12.82;-63.27;-50.46;
2016-08-20 18:35:00;351230497;7.65;12.42;0;-4.33;359.45;421.33;-0.57;11.98;-61.87;-49.89;
2016-08-20 18:36:00;351230497;6.69;11.95;0;-4.46;359.4;420.89;-0.67;11.15;-61.5;-50.34;
