﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-16 10:47:00;351230497;640.79;68.41;0;140.23;340.31;507.64;.22;500.57;-167.33;333.24;
2016-09-16 10:48:00;351230497;641.83;67.95;0;140.29;340.58;507.84;.22;501.55;-167.25;334.29;
2016-09-16 10:49:00;351230497;641.63;68.64;0;139.09;339.83;503.03;.22;502.54;-163.21;339.33;
2016-09-16 10:50:00;351230497;639.55;69.06;0;137.79;339.19;502.55;.22;501.76;-163.36;338.41;
2016-09-16 10:51:00;351230497;639.63;68.72;0;138.2;339.32;503.83;.22;501.43;-164.51;336.92;
2016-09-16 10:52:00;351230497;639.65;69.37;0;138.02;339.27;502.28;.22;501.63;-163.01;338.62;
2016-09-16 10:53:00;351230497;641.82;68.99;0;138.43;339.36;505.3;.22;503.39;-165.95;337.44;
2016-09-16 10:54:00;351230497;644.14;68.81;0;139.05;339.56;505.94;.22;505.1;-166.38;338.72;
2016-09-16 10:55:00;351230497;646.63;69.44;0;139;339.68;504.71;.21;507.63;-165.04;342.59;
2016-09-16 10:56:00;351230497;647.93;69.31;0;139.42;339.01;504.22;.22;508.51;-165.21;343.3;
2016-09-16 10:57:00;351230497;648.98;69.17;0;139.97;339.53;503.51;.22;509.01;-163.98;345.03;
2016-09-16 10:58:00;351230497;651.73;68.12;0;140.87;341;508.66;.22;510.86;-167.66;343.2;
2016-09-16 10:59:00;351230497;654.48;67.47;0;141.68;340.37;508.68;.22;512.8;-168.31;344.49;
2016-09-16 11:00:00;351230497;653.51;68.09;0;140.23;340.07;505.38;.21;513.28;-165.32;347.96;
2016-09-16 11:01:00;351230497;653.67;69.25;0;138.82;339.22;501.25;.21;514.85;-162.02;352.83;
2016-09-16 11:02:00;351230497;653.98;70.39;0;138.38;339.2;500.01;.21;515.6;-160.81;354.79;
2016-09-16 11:03:00;351230497;654.5;70.47;0;139.18;339.31;503.21;.21;515.32;-163.89;351.43;
2016-09-16 11:04:00;351230497;655.08;70.03;0;139.5;339.78;503.42;.21;515.58;-163.63;351.95;
2016-09-16 11:05:00;351230497;656.45;70.02;0;138.75;340.03;506.38;.21;517.69;-166.36;351.34;
2016-09-16 11:06:00;351230497;659.31;69.28;0;140.84;340.28;506.74;.21;518.47;-166.46;352.01;
2016-09-16 11:07:00;351230497;658.95;69.56;0;139.37;339.6;499.66;.21;519.58;-160.06;359.52;
2016-09-16 11:08:00;351230497;659.76;70.54;0;139.2;339.04;497.49;.21;520.56;-158.44;362.11;
2016-09-16 11:09:00;351230497;662.85;70.61;0;139.85;339.2;501.59;.21;523;-162.39;360.61;
2016-09-16 11:10:00;351230497;663.59;70.32;0;140;338.91;502.8;.21;523.59;-163.89;359.7;
2016-09-16 11:11:00;351230497;662.8;70;0;140.51;339.12;506.22;.21;522.28;-167.1;355.18;
2016-09-16 11:12:00;351230497;662.89;69.58;0;140.63;339.11;505.52;.21;522.26;-166.41;355.85;
2016-09-16 11:13:00;351230497;663.99;69.2;0;141.08;338.79;506.92;.21;522.91;-168.14;354.77;
2016-09-16 11:14:00;351230497;663.64;68.07;0;141.83;339.13;510.84;.21;521.81;-171.7;350.11;
2016-09-16 11:15:00;351230497;661.55;68;0;141.74;339.79;507.3;.21;519.81;-167.51;352.3;
2016-09-16 11:16:00;351230497;662.37;69.16;0;138.66;339.36;498.97;.21;523.71;-159.62;364.09;
2016-09-16 11:17:00;351230497;663.84;69.23;0;139.66;338.83;504.92;.21;524.18;-166.08;358.09;
2016-09-16 11:18:00;351230497;666.23;68.32;0;141.97;340.07;511.48;.21;524.27;-171.41;352.85;
2016-09-16 11:19:00;351230497;666.65;68.29;0;141.57;339.4;504.73;.21;525.08;-165.33;359.75;
2016-09-16 11:20:00;351230497;666.28;68.99;0;139.57;339.31;501.61;.21;526.71;-162.3;364.41;
2016-09-16 11:21:00;351230497;666.29;68.99;0;138.83;339.45;505.26;.21;527.46;-165.81;361.64;
2016-09-16 11:22:00;351230497;664.89;69.31;0;139.46;339.32;506.53;.21;525.42;-167.21;358.21;
2016-09-16 11:23:00;351230497;663.93;69.87;0;139.52;339.34;502.02;.21;524.41;-162.68;361.74;
2016-09-16 11:24:00;351230497;664.98;69.9;0;139.92;340.12;505.19;.21;525.06;-165.07;359.99;
2016-09-16 11:25:00;351230497;667.35;69.35;0;141.4;340.12;508.52;.21;525.95;-168.4;357.55;
2016-09-16 11:26:00;351230497;667.04;69.65;0;140.35;339.89;505.88;.21;526.69;-166;360.69;
2016-09-16 11:27:00;351230497;667.3;70.07;0;139.72;339.87;505.4;.21;527.58;-165.52;362.05;
2016-09-16 11:28:00;351230497;667.66;69.87;0;140.86;339.99;508.28;.21;526.8;-168.29;358.52;
2016-09-16 11:29:00;351230497;669.55;69.49;0;142.31;339.68;509.87;.21;527.24;-170.2;357.05;
2016-09-16 11:30:00;351230497;670.7;68.55;0;143.36;340.53;513.27;.21;527.33;-172.73;354.6;
2016-09-16 11:31:00;351230497;670.43;68.58;0;143.34;340.14;511.71;.21;527.1;-171.57;355.52;
2016-09-16 11:32:00;351230497;671.85;67.9;0;144.87;340.52;514.04;.22;526.98;-173.52;353.45;
2016-09-16 11:33:00;351230497;674;67.46;0;145.25;340.56;514.89;.22;528.75;-174.33;354.42;
2016-09-16 11:34:00;351230497;676.5;66.7;0;145.32;341.39;517.74;.21;531.18;-176.35;354.84;
2016-09-16 11:35:00;351230497;678.55;66.25;0;145.74;342.04;518.41;.21;532.81;-176.36;356.45;
2016-09-16 11:36:00;351230497;679.05;66.22;0;145.73;342.65;519.01;.21;533.32;-176.35;356.97;
2016-09-16 11:37:00;351230497;677.63;66.71;0;144.86;342.04;517.25;.21;532.77;-175.2;357.57;
2016-09-16 11:38:00;351230497;675.38;67.75;0;143.62;341.44;512.13;.21;531.76;-170.69;361.07;
2016-09-16 11:39:00;351230497;674.8;68.18;0;143.4;341.43;515;.21;531.39;-173.57;357.82;
2016-09-16 11:40:00;351230497;676.57;68.77;0;143.3;341.68;512.79;.21;533.27;-171.11;362.16;
2016-09-16 11:41:00;351230497;677.62;68.99;0;143.45;342.13;514.9;.21;534.17;-172.76;361.41;
2016-09-16 11:42:00;351230497;678.16;68.99;0;143.8;342.27;515.12;.21;534.36;-172.85;361.51;
2016-09-16 11:43:00;351230497;679.52;68.05;0;144.73;343.63;519.87;.21;534.8;-176.23;358.56;
2016-09-16 11:44:00;351230497;680.48;67.51;0;145.73;344.24;521.98;.21;534.75;-177.74;357.01;
2016-09-16 11:45:00;351230497;678.89;68.01;0;144.89;343.18;517.97;.21;534;-174.79;359.21;
2016-09-16 11:46:00;351230497;678.58;68.67;0;143.45;342.81;515.16;.21;535.14;-172.34;362.8;
2016-09-16 11:47:00;351230497;678.41;68.47;0;143.34;342.34;517.41;.21;535.07;-175.07;360;
2016-09-16 11:48:00;351230497;679.73;68.03;0;144.45;343.75;519.21;.21;535.29;-175.47;359.82;
2016-09-16 11:49:00;351230497;679.22;68.73;0;142.83;342.88;514.88;.21;536.39;-172;364.39;
2016-09-16 11:50:00;351230497;680.92;68.64;0;144.16;342.9;517.8;.21;536.75;-174.89;361.86;
2016-09-16 11:51:00;351230497;682.53;69.45;0;143.75;342.36;515.03;.21;538.78;-172.68;366.1;
2016-09-16 11:52:00;351230497;681.93;69.14;0;143.67;342.79;517.14;.21;538.26;-174.35;363.91;
2016-09-16 11:53:00;351230497;681.84;68.79;0;143.88;342.95;517.22;.21;537.96;-174.27;363.68;
2016-09-16 11:54:00;351230497;682.5;68.41;0;143.94;343;518.75;.21;538.56;-175.75;362.81;
2016-09-16 11:55:00;351230497;682.57;67.97;0;144.71;343.31;519.93;.21;537.86;-176.62;361.24;
2016-09-16 11:56:00;351230497;681.97;68.78;0;144.16;342.99;514.91;.21;537.81;-171.92;365.89;
2016-09-16 11:57:00;351230497;683.01;69.54;0;143.63;342.48;512.58;.21;539.38;-170.1;369.28;
2016-09-16 11:58:00;351230497;670.43;67.88;0;139.31;340.36;510.94;.21;531.13;-170.58;360.55;
2016-09-16 11:59:00;351230497;692.57;68.54;0;144.41;329.23;504.84;.21;548.16;-175.61;372.54;
2016-09-16 12:00:00;351230497;692.84;67.55;0;144.92;329.42;516.73;.21;547.92;-187.31;360.6;
2016-09-16 12:01:00;351230497;692.72;66.92;0;146.5;330.05;521.16;.21;546.22;-191.11;355.11;
2016-09-16 12:02:00;351230497;692.05;67.25;0;146.4;330.07;520.5;.21;545.66;-190.43;355.22;
2016-09-16 12:03:00;351230497;691.27;66.65;0;146.73;330.13;522.23;.21;544.54;-192.09;352.45;
2016-09-16 12:04:00;351230497;690.43;66.14;0;147.16;331.03;523.67;.21;543.28;-192.64;350.64;
2016-09-16 12:05:00;351230497;689.37;66.13;0;146.61;330.03;522.41;.21;542.76;-192.37;350.39;
2016-09-16 12:06:00;351230497;689.92;66.2;0;146.96;330.9;523.64;.21;542.96;-192.74;350.22;
2016-09-16 12:07:00;351230497;691.37;66.3;0;147.29;330.87;523.87;.21;544.08;-193.01;351.07;
2016-09-16 12:08:00;351230497;692.47;66.33;0;147.32;331.46;525.85;.21;545.14;-194.39;350.75;
2016-09-16 12:09:00;351230497;692.5;66.27;0;147.39;332.22;525.19;.21;545.11;-192.96;352.14;
2016-09-16 12:10:00;351230497;691.24;66.43;0;146.15;331.7;522.34;.21;545.09;-190.65;354.44;
2016-09-16 12:11:00;351230497;688.43;66.77;0;145.29;332.05;521.13;.21;543.14;-189.08;354.06;
2016-09-16 12:12:00;351230497;686.45;67.43;0;143.55;332.3;519.74;.21;542.9;-187.44;355.46;
2016-09-16 12:13:00;351230497;685.36;68.17;0;143.36;332.61;516.48;.21;542;-183.88;358.12;
2016-09-16 12:14:00;351230497;683.8;68.98;0;142.2;332.78;517.27;.21;541.6;-184.48;357.11;
2016-09-16 12:15:00;351230497;681.18;68.8;0;141.99;332.75;520.88;.21;539.2;-188.12;351.08;
2016-09-16 12:16:00;351230497;680.53;69.21;0;141.77;331.72;515.54;.21;538.76;-183.82;354.94;
2016-09-16 12:17:00;351230497;680.91;69.69;0;141.04;331.08;516.32;.21;539.87;-185.24;354.63;
2016-09-16 12:18:00;351230497;683.02;69.14;0;142.24;331.65;519.68;.21;540.78;-188.03;352.75;
2016-09-16 12:19:00;351230497;684.48;68.77;0;142.81;332.67;520.74;.21;541.67;-188.07;353.6;
2016-09-16 12:20:00;351230497;686.52;68.28;0;143.4;333.22;518.87;.21;543.12;-185.65;357.47;
2016-09-16 12:21:00;351230497;685.03;68.85;0;142.99;332.09;516.26;.21;542.05;-184.17;357.87;
2016-09-16 12:22:00;351230497;681.19;69.39;0;141.36;331.66;517.05;.21;539.83;-185.39;354.45;
2016-09-16 12:23:00;351230497;678.98;68.36;0;142.07;331.86;520.88;.21;536.91;-189.03;347.88;
2016-09-16 12:24:00;351230497;678.05;67.32;0;142.9;333.3;523.32;.21;535.16;-190.03;345.13;
2016-09-16 12:25:00;351230497;677;68.06;0;140.12;332.94;515.28;.21;536.89;-182.33;354.56;
2016-09-16 12:26:00;351230497;676.97;68.36;0;137.72;332.4;516.13;.2;539.25;-183.73;355.52;
2016-09-16 12:27:00;351230497;677.13;68.41;0;138.05;332.58;519.15;.2;539.09;-186.57;352.52;
2016-09-16 12:28:00;351230497;677.83;67.59;0;139.49;333.53;521.29;.21;538.34;-187.76;350.58;
2016-09-16 12:29:00;351230497;681.57;67.12;0;141.54;332.92;520.44;.21;540.03;-187.52;352.52;
2016-09-16 12:30:00;351230497;681.45;67.51;0;141.62;333.23;516.33;.21;539.84;-183.09;356.74;
2016-09-16 12:31:00;351230497;679.49;68.29;0;140.73;333.16;511.9;.21;538.77;-178.73;360.03;
2016-09-16 12:32:00;351230497;676.17;68.59;0;139.53;333.16;510.48;.21;536.63;-177.31;359.32;
2016-09-16 12:33:00;351230497;673.96;68.36;0;139.13;333.31;514.87;.21;534.83;-181.57;353.26;
2016-09-16 12:34:00;351230497;671.78;68.33;0;139.14;332.92;517.14;.21;532.63;-184.22;348.42;
2016-09-16 12:35:00;351230497;671.63;67.98;0;139.43;333.48;518.27;.21;532.2;-184.79;347.41;
2016-09-16 12:36:00;351230497;671.4;67.9;0;139.55;333.23;518.02;.21;531.84;-184.8;347.05;
2016-09-16 12:37:00;351230497;671.14;68.52;0;139.36;332.74;515.56;.21;531.78;-182.82;348.96;
2016-09-16 12:38:00;351230497;671.28;68.58;0;139.55;333.15;518.52;.21;531.73;-185.38;346.35;
2016-09-16 12:39:00;351230497;670.61;67.57;0;140.83;333.86;523.41;.21;529.78;-189.54;340.24;
2016-09-16 12:40:00;351230497;671.8;66.72;0;141.31;334.47;523.47;.21;530.49;-189;341.49;
2016-09-16 12:41:00;351230497;672.11;66.63;0;140.45;334.06;519.51;.21;531.66;-185.45;346.22;
2016-09-16 12:42:00;351230497;669.43;67.7;0;138.36;333.82;512.04;.21;531.07;-178.22;352.85;
2016-09-16 12:43:00;351230497;666.42;68.9;0;137.06;333.14;510.1;.21;529.36;-176.96;352.4;
2016-09-16 12:44:00;351230497;664.72;69.54;0;136.58;333.28;511.28;.21;528.14;-178;350.14;
2016-09-16 12:45:00;351230497;662.42;69.43;0;137.33;332.61;515.93;.21;525.09;-183.32;341.77;
2016-09-16 12:46:00;351230497;662.45;68.23;0;138.54;333.1;520.79;.21;523.91;-187.7;336.21;
2016-09-16 12:47:00;351230497;662.56;66.72;0;139.57;333.7;522.46;.21;523;-188.76;334.23;
2016-09-16 12:48:00;351230497;661.61;65.89;0;140.34;333.97;522.09;.21;521.27;-188.11;333.15;
2016-09-16 12:49:00;351230497;661.25;65;0;140.75;333.77;523.16;.21;520.5;-189.4;331.1;
2016-09-16 12:50:00;351230497;661.06;64.25;0;141.53;334.37;523.26;.21;519.52;-188.89;330.63;
2016-09-16 12:51:00;351230497;662.19;64.31;0;142.06;334.85;524.8;.21;520.13;-189.95;330.18;
2016-09-16 12:52:00;351230497;659.83;64.81;0;141.46;334.82;522.49;.21;518.37;-187.67;330.71;
2016-09-16 12:53:00;351230497;655.81;64.94;0;139.68;335.62;523.59;.21;516.13;-187.97;328.16;
2016-09-16 12:54:00;351230497;658.83;65.73;0;139.12;334.51;517.88;.21;519.7;-183.37;336.33;
2016-09-16 12:55:00;351230497;656.33;66.96;0;137.3;334.32;512.89;.21;519.03;-178.57;340.46;
2016-09-16 12:56:00;351230497;652.48;67.6;0;135.4;334.53;513.17;.21;517.08;-178.63;338.45;
2016-09-16 12:57:00;351230497;652.02;67.56;0;136.38;334.82;516.46;.21;515.64;-181.64;334;
2016-09-16 12:58:00;351230497;651.96;67.78;0;136.11;334.6;514.19;.21;515.84;-179.59;336.26;
2016-09-16 12:59:00;351230497;651.82;67.93;0;134.93;334.1;514.85;.21;516.89;-180.75;336.14;
2016-09-16 13:00:00;351230497;651.93;67.06;0;135.97;335.16;519.48;.21;515.96;-184.31;331.65;
2016-09-16 13:01:00;351230497;651.76;67.5;0;136.27;335.04;513.81;.21;515.5;-178.77;336.73;
2016-09-16 13:02:00;351230497;651.41;68;0;135.87;334.83;512.38;.21;515.55;-177.55;338;
2016-09-16 13:03:00;351230497;650.71;68.53;0;134.74;333.95;512.14;.21;515.98;-178.19;337.78;
2016-09-16 13:04:00;351230497;649.74;68.22;0;135.04;333.92;516.1;.21;514.7;-182.18;332.52;
2016-09-16 13:05:00;351230497;648.77;67.5;0;135.79;333.68;517.9;.21;512.98;-184.22;328.76;
2016-09-16 13:06:00;351230497;647.39;66.56;0;136.71;334.56;519.56;.21;510.68;-185;325.68;
2016-09-16 13:07:00;351230497;645.65;66.42;0;135.27;334.09;516.47;.21;510.38;-182.38;328;
2016-09-16 13:08:00;351230497;644.41;65.93;0;136.06;334.08;520.43;.21;508.35;-186.35;322;
2016-09-16 13:09:00;351230497;643.03;65.41;0;136.59;334.04;517.74;.21;506.44;-183.71;322.73;
2016-09-16 13:10:00;351230497;642.75;66.12;0;134.03;334.25;514.04;.21;508.73;-179.79;328.94;
2016-09-16 13:11:00;351230497;641.86;65.85;0;134.35;333.75;519.15;.21;507.51;-185.4;322.11;
2016-09-16 13:12:00;351230497;640.57;64.97;0;135.75;334.37;520.24;.21;504.82;-185.87;318.95;
2016-09-16 13:13:00;351230497;637.69;64.28;0;136.22;334.94;521.03;.21;501.48;-186.09;315.39;
2016-09-16 13:14:00;351230497;637.46;63.86;0;136.61;335.18;523.57;.21;500.85;-188.4;312.45;
2016-09-16 13:15:00;351230497;636.91;63.93;0;136.61;335.29;521.99;.21;500.3;-186.7;313.59;
2016-09-16 13:16:00;351230497;636.11;63.81;0;136.46;335.32;521.91;.21;499.66;-186.59;313.06;
2016-09-16 13:17:00;351230497;633.68;63.99;0;135.29;335.37;519.1;.21;498.38;-183.73;314.65;
2016-09-16 13:18:00;351230497;631.81;64.14;0;133.39;336.51;516.98;.21;498.42;-180.47;317.96;
2016-09-16 13:19:00;351230497;631.09;64.77;0;130.59;336.16;514.66;.21;500.51;-178.51;322;
2016-09-16 13:20:00;351230497;631.38;64.54;0;131.07;336.11;515.81;.21;500.3;-179.7;320.61;
2016-09-16 13:21:00;351230497;630.11;65.7;0;131.5;335.03;511.62;.21;498.61;-176.58;322.03;
2016-09-16 13:22:00;351230497;629.28;65.87;0;131.42;335.25;512.62;.21;497.86;-177.37;320.49;
2016-09-16 13:23:00;351230497;627.76;66.06;0;131.67;335.48;513.99;.21;496.09;-178.51;317.59;
2016-09-16 13:24:00;351230497;626.52;65.54;0;131.9;335.87;516.29;.21;494.62;-180.42;314.2;
2016-09-16 13:25:00;351230497;624.24;65.58;0;131.17;335.92;512.03;.21;493.07;-176.12;316.96;
2016-09-16 13:26:00;351230497;621.88;66.07;0;130.13;335.39;511.66;.21;491.75;-176.28;315.47;
2016-09-16 13:27:00;351230497;619.48;65.55;0;129.57;336.41;514.8;.21;489.91;-178.38;311.53;
2016-09-16 13:28:00;351230497;618.09;65.99;0;127.95;335.03;510.13;.21;490.14;-175.1;315.05;
2016-09-16 13:29:00;351230497;615.29;66.5;0;126.4;334.68;509.47;.21;488.89;-174.79;314.1;
2016-09-16 13:30:00;351230497;612.36;66.19;0;126.94;335.02;511.19;.21;485.42;-176.17;309.25;
2016-09-16 13:31:00;351230497;609.91;65.71;0;126.5;334.67;511.28;.21;483.41;-176.61;306.8;
2016-09-16 13:32:00;351230497;609.37;65.76;0;126.51;334.76;511.69;.21;482.86;-176.93;305.94;
2016-09-16 13:33:00;351230497;608.57;65.26;0;127.65;335.33;514.31;.21;480.91;-178.98;301.93;
2016-09-16 13:34:00;351230497;607.42;65.14;0;127.62;335.54;513.46;.21;479.8;-177.92;301.89;
2016-09-16 13:35:00;351230497;606.94;65.32;0;127.1;335.38;513.23;.21;479.84;-177.85;301.98;
2016-09-16 13:36:00;351230497;606.23;65.44;0;126.05;335.45;509.84;.21;480.18;-174.39;305.79;
2016-09-16 13:37:00;351230497;605.89;65.82;0;124.92;335.6;509.77;.21;480.97;-174.17;306.8;
2016-09-16 13:38:00;351230497;605.35;65.57;0;124.7;335.36;512.19;.21;480.65;-176.83;303.83;
2016-09-16 13:39:00;351230497;603.34;65.17;0;126.16;335.71;512.92;.21;477.18;-177.21;299.97;
2016-09-16 13:40:00;351230497;602.39;65.14;0;127.04;334.73;510.58;.21;475.35;-175.85;299.5;
2016-09-16 13:41:00;351230497;600.54;64.08;0;128.09;335.18;515.24;.21;472.46;-180.07;292.39;
2016-09-16 13:42:00;351230497;599.3;62.77;0;128.81;335.73;517.19;.21;470.49;-181.46;289.03;
2016-09-16 13:43:00;351230497;598.35;62.34;0;128.74;335.7;515.43;.22;469.62;-179.74;289.88;
2016-09-16 13:44:00;351230497;596.19;62.53;0;127.61;336.21;511.64;.21;468.58;-175.43;293.15;
2016-09-16 13:45:00;351230497;594.41;62.5;0;126.8;336.32;510.8;.21;467.61;-174.48;293.13;
2016-09-16 13:46:00;351230497;593.02;63.59;0;126.09;335.94;508.8;.21;466.93;-172.86;294.07;
2016-09-16 13:47:00;351230497;590.01;64.14;0;124.88;336.67;508.01;.21;465.13;-171.34;293.79;
2016-09-16 13:48:00;351230497;588.45;64.53;0;124.28;336.72;509.84;.21;464.17;-173.12;291.05;
2016-09-16 13:49:00;351230497;588.18;64.19;0;124.56;336.79;512.39;.21;463.62;-175.6;288.02;
2016-09-16 13:50:00;351230497;586.75;63.34;0;124.92;336.55;512.96;.21;461.83;-176.41;285.42;
2016-09-16 13:51:00;351230497;585.51;62.21;0;125.43;336.8;513.52;.21;460.08;-176.72;283.36;
2016-09-16 13:52:00;351230497;583.95;61.37;0;125.57;337.08;513.39;.22;458.38;-176.32;282.07;
2016-09-16 13:53:00;351230497;582.9;60.97;0;125.6;337.29;513.67;.22;457.3;-176.38;280.92;
2016-09-16 13:54:00;351230497;580.32;61.4;0;124.59;336.46;511.86;.21;455.73;-175.4;280.33;
2016-09-16 13:55:00;351230497;577.72;61.3;0;124.09;336.8;513.94;.21;453.63;-177.14;276.49;
2016-09-16 13:56:00;351230497;575.81;60.43;0;124.5;336.5;515.49;.22;451.31;-178.99;272.31;
2016-09-16 13:57:00;351230497;573.73;60.04;0;124.36;336.87;513.46;.22;449.38;-176.58;272.79;
2016-09-16 13:58:00;351230497;573.17;59.48;0;124.41;337.23;513.68;.22;448.76;-176.44;272.31;
2016-09-16 13:59:00;351230497;570.94;59.73;0;123.54;336.67;509.3;.22;447.4;-172.63;274.76;
2016-09-16 14:00:00;351230497;569.75;60.08;0;123.29;336.79;511.52;.22;446.46;-174.72;271.73;
2016-09-16 14:01:00;351230497;568.39;59.96;0;123.07;337.19;512.17;.22;445.32;-174.99;270.33;
2016-09-16 14:02:00;351230497;566.38;59.56;0;122.74;337.01;511.28;.22;443.65;-174.28;269.37;
2016-09-16 14:03:00;351230497;563.78;59.2;0;122.08;336.94;509.19;.22;441.71;-172.24;269.46;
2016-09-16 14:04:00;351230497;562.53;59.91;0;120.03;336.65;509.35;.21;442.5;-172.7;269.8;
2016-09-16 14:05:00;351230497;561.73;59.83;0;120.57;336.17;510.36;.21;441.16;-174.19;266.98;
2016-09-16 14:06:00;351230497;561.95;60.43;0;120.37;335.63;507.69;.21;441.59;-172.06;269.53;
2016-09-16 14:07:00;351230497;560.35;60.29;0;120.16;335.86;509.74;.21;440.19;-173.88;266.31;
2016-09-16 14:08:00;351230497;558.73;59.93;0;120.35;335.99;509.3;.22;438.38;-173.31;265.08;
2016-09-16 14:09:00;351230497;557.59;59.28;0;121;336.52;510.81;.22;436.59;-174.29;262.29;
2016-09-16 14:10:00;351230497;555.35;60.23;0;118.91;336.17;504.82;.21;436.44;-168.65;267.79;
2016-09-16 14:11:00;351230497;551.65;61.36;0;116.25;336.05;503.71;.21;435.4;-167.66;267.74;
2016-09-16 14:12:00;351230497;548.56;62.06;0;114.74;335.99;502.55;.21;433.82;-166.56;267.26;
2016-09-16 14:13:00;351230497;546.43;62.39;0;113.56;335.56;501.55;.21;432.86;-165.98;266.88;
2016-09-16 14:14:00;351230497;544.2;62.17;0;113.88;335.69;503.21;.21;430.32;-167.52;262.8;
2016-09-16 14:15:00;351230497;541.56;62.18;0;113.49;335.12;501.01;.21;428.08;-165.9;262.18;
2016-09-16 14:16:00;351230497;540.12;60.83;0;115.26;335.39;506.38;.21;424.86;-170.99;253.87;
2016-09-16 14:17:00;351230497;539.21;59.71;0;116.77;335.79;505.71;.22;422.44;-169.92;252.52;
2016-09-16 14:18:00;351230497;535.47;60.13;0;114.45;335.29;499.91;.21;421.02;-164.62;256.39;
2016-09-16 14:19:00;351230497;533.81;59.64;0;114.7;336.08;504.29;.21;419.11;-168.21;250.89;
2016-09-16 14:20:00;351230497;534.09;59.17;0;115.93;336.98;506.32;.22;418.16;-169.34;248.81;
2016-09-16 14:21:00;351230497;533.56;58.86;0;116.18;337.13;507.1;.22;417.38;-169.97;247.42;
2016-09-16 14:22:00;351230497;531.09;58.9;0;115.72;336.44;506.08;.22;415.37;-169.63;245.74;
2016-09-16 14:23:00;351230497;528.55;58.76;0;115.17;336.69;505.26;.22;413.38;-168.57;244.82;
2016-09-16 14:24:00;351230497;526.41;58.69;0;114.78;336.22;505.33;.22;411.64;-169.11;242.53;
2016-09-16 14:25:00;351230497;524.73;57.97;0;115.2;337.01;506.39;.22;409.53;-169.39;240.14;
2016-09-16 14:26:00;351230497;524.1;57.66;0;114.87;336.94;506.56;.22;409.23;-169.62;239.61;
2016-09-16 14:27:00;351230497;521.76;57.92;0;114.17;337.36;504.37;.22;407.59;-167.01;240.58;
2016-09-16 14:28:00;351230497;516.93;58.67;0;111.15;336.49;497.54;.22;405.78;-161.04;244.74;
2016-09-16 14:29:00;351230497;512.24;58.54;0;109.26;336.29;499.43;.21;402.98;-163.14;239.85;
2016-09-16 14:30:00;351230497;509.04;57.68;0;109.78;336.65;502.85;.22;399.26;-166.2;233.06;
2016-09-16 14:31:00;351230497;507.49;57.35;0;110.4;336.53;502.49;.22;397.08;-165.96;231.12;
2016-09-16 14:32:00;351230497;506.14;58.39;0;109.71;335.99;497.29;.22;396.43;-161.3;235.13;
2016-09-16 14:33:00;351230497;506.76;59.07;0;109.43;335.3;496.61;.22;397.32;-161.32;236.01;
2016-09-16 14:34:00;351230497;506.55;59.06;0;109.32;335.97;498.28;.22;397.23;-162.31;234.92;
2016-09-16 14:35:00;351230497;505.97;58.75;0;108.26;336.34;499.73;.21;397.71;-163.39;234.31;
2016-09-16 14:36:00;351230497;504.52;58.27;0;108.9;335.86;500.24;.22;395.61;-164.38;231.24;
2016-09-16 14:37:00;351230497;501.99;58.21;0;108.56;335.29;498.74;.22;393.42;-163.45;229.98;
2016-09-16 14:38:00;351230497;499.32;57.73;0;108.47;335.44;498.35;.22;390.84;-162.92;227.93;
2016-09-16 14:39:00;351230497;497.35;57.88;0;107.87;335.44;495.87;.22;389.48;-160.43;229.05;
2016-09-16 14:40:00;351230497;494.33;57.87;0;107.1;335.1;495.26;.22;387.23;-160.16;227.07;
2016-09-16 14:41:00;351230497;491.75;57.1;0;107.12;336.17;495.71;.22;384.63;-159.54;225.09;
2016-09-16 14:42:00;351230497;487.88;57.54;0;106.01;335.6;491.33;.22;381.87;-155.72;226.15;
2016-09-16 14:43:00;351230497;484.79;57.79;0;104.93;335.62;490.5;.22;379.85;-154.88;224.97;
2016-09-16 14:44:00;351230497;481.37;58.5;0;103.45;335.09;488.79;.21;377.92;-153.7;224.22;
2016-09-16 14:45:00;351230497;479.12;58.09;0;103.05;335.51;491.46;.22;376.07;-155.96;220.11;
2016-09-16 14:46:00;351230497;477.55;57.82;0;102.9;335.11;489.59;.22;374.64;-154.49;220.16;
2016-09-16 14:47:00;351230497;475.15;57.87;0;102.37;334.6;490.22;.22;372.78;-155.62;217.16;
2016-09-16 14:48:00;351230497;473.21;56.73;0;103.45;334.83;493.55;.22;369.76;-158.72;211.04;
2016-09-16 14:49:00;351230497;473.15;55.47;0;104.4;334.92;494.83;.22;368.76;-159.91;208.84;
2016-09-16 14:50:00;351230497;472.78;54.69;0;104.72;335.45;495.62;.22;368.07;-160.17;207.9;
2016-09-16 14:51:00;351230497;472.85;53.96;0;105.14;335.87;495.76;.22;367.7;-159.88;207.82;
2016-09-16 14:52:00;351230497;471.34;54.31;0;104.12;336.3;492.71;.22;367.22;-156.42;210.8;
2016-09-16 14:53:00;351230497;468.37;54.67;0;102.92;335.25;492.06;.22;365.45;-156.81;208.64;
2016-09-16 14:54:00;351230497;465.72;54.61;0;101.9;335.15;491.43;.22;363.82;-156.27;207.55;
2016-09-16 14:55:00;351230497;463.33;54.83;0;100.92;335.16;489.01;.22;362.41;-153.84;208.57;
