﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-14 17:30:00;351230497;-9.11;-2.57;0;-3.4;238.24;301.27;0.37;-5.71;-63.03;-68.74;
2016-11-14 17:31:00;351230497;-9.11;-2.57;0;-3.4;238.46;301.2;0.37;-5.71;-62.74;-68.45;
2016-11-14 17:32:00;351230497;-9.11;-2.57;0;-3.47;238.54;301.4;0.38;-5.64;-62.86;-68.51;
2016-11-14 17:33:00;351230497;-8.95;-2.68;0;-3.4;238.79;302.1;0.38;-5.55;-63.3;-68.86;
2016-11-14 17:34:00;351230497;-8.91;-2.73;0;-3.4;239.06;302.24;0.38;-5.52;-63.18;-68.69;
2016-11-14 17:35:00;351230497;-8.91;-2.73;0;-3.5;239.39;302.49;0.39;-5.41;-63.1;-68.51;
2016-11-14 17:36:00;351230497;-8.79;-2.6;0;-3.58;239.79;302.54;0.41;-5.21;-62.74;-67.95;
2016-11-14 17:37:00;351230497;-8.91;-2.59;0;-3.61;240.19;302.71;0.41;-5.3;-62.52;-67.82;
2016-11-14 17:38:00;351230497;-8.91;-2.63;0;-3.61;240.65;303.22;0.41;-5.3;-62.58;-67.88;
2016-11-14 17:39:00;351230497;-8.91;-2.59;0;-3.77;241.16;303.64;0.42;-5.14;-62.48;-67.62;
2016-11-14 17:40:00;351230497;-8.91;-2.57;0;-3.69;241.7;303.6;0.41;-5.23;-61.9;-67.13;
2016-11-14 17:41:00;351230497;-8.91;-2.57;0;-3.67;242.25;303.4;0.41;-5.24;-61.15;-66.39;
2016-11-14 17:42:00;351230497;-8.87;-2.57;0;-3.71;242.89;303.89;0.42;-5.16;-60.99;-66.16;
2016-11-14 17:43:00;351230497;-8.72;-2.57;0;-3.56;243.62;303.47;0.41;-5.16;-59.85;-65;
2016-11-14 17:44:00;351230497;-8.72;-2.57;0;-3.44;244.56;303.05;0.39;-5.28;-58.49;-63.77;
2016-11-14 17:45:00;351230497;-8.6;-2.52;0;-3.4;245.69;302.98;0.4;-5.2;-57.29;-62.5;
2016-11-14 17:46:00;351230497;-8.49;-2.57;0;-3.4;246.98;303.22;0.4;-5.1;-56.23;-61.33;
2016-11-14 17:47:00;351230497;-8.36;-2.57;0;-3.56;248.75;303.56;0.43;-4.8;-54.8;-59.6;
2016-11-14 17:48:00;351230497;-8.21;-2.57;0;-3.61;251.17;304.16;0.44;-4.6;-52.98;-57.59;
2016-11-14 17:49:00;351230497;-8.02;-2.55;0;-3.58;254.45;304.17;0.45;-4.44;-49.72;-54.16;
2016-11-14 17:50:00;351230497;-7.83;-2.26;0;-3.4;258.68;304.17;0.43;-4.43;-45.5;-49.92;
2016-11-14 17:51:00;351230497;-7.64;-2.25;0;-3.4;263.15;304.45;0.44;-4.25;-41.3;-45.54;
2016-11-14 17:52:00;351230497;-7.42;-2.23;0;-3.4;267.81;305.02;0.46;-4.02;-37.22;-41.24;
2016-11-14 17:53:00;351230497;-7.12;-1.93;0;-3.4;274.73;305.72;0.48;-3.72;-30.99;-34.71;
2016-11-14 17:54:00;351230497;-6.74;-1.81;0;-3.23;283.48;306.64;0.48;-3.5;-23.16;-26.67;
2016-11-14 17:55:00;351230497;-6.33;-1.6;0;-3.26;290.71;307.44;0.52;-3.06;-16.73;-19.8;
2016-11-14 17:56:00;351230497;-5.89;-1.55;0;-3.25;296.21;308.33;0.55;-2.64;-12.12;-14.76;
2016-11-14 17:57:00;351230497;-5.56;-1.28;0;-3.19;300.44;309.11;0.57;-2.38;-8.68;-11.05;
2016-11-14 17:58:00;351230497;-5.36;-1.17;0;-3.19;302.32;309.66;0.59;-2.18;-7.34;-9.52;
2016-11-14 17:59:00;351230497;-5.15;-0.96;0;-3.19;304.63;310.1;0.62;-1.96;-5.47;-7.44;
2016-11-14 18:00:00;351230497;-4.96;-0.75;0;-3.19;307.7;310.73;0.64;-1.77;-3.03;-4.8;
2016-11-14 18:01:00;351230497;-4.76;-0.64;0;-3.03;309.93;311.26;0.64;-1.73;-1.33;-3.06;
2016-11-14 18:02:00;351230497;-4.65;-0.62;0;-3.09;310.8;311.58;0.66;-1.56;-0.78;-2.34;
2016-11-14 18:03:00;351230497;-4.65;-0.38;0;-3;310.87;311.95;0.65;-1.65;-1.08;-2.73;
2016-11-14 18:04:00;351230497;-4.65;-0.32;0;-2.97;310.96;312.25;0.64;-1.68;-1.29;-2.97;
2016-11-14 18:05:00;351230497;-4.68;-0.32;0;-2.97;311.01;312.5;0.64;-1.7;-1.49;-3.19;
2016-11-14 18:06:00;351230497;-4.69;-0.32;0;-2.97;311.17;312.61;0.63;-1.72;-1.44;-3.16;
2016-11-14 18:07:00;351230497;-4.76;-0.32;0;-2.99;311.02;312.75;0.63;-1.77;-1.73;-3.5;
2016-11-14 18:08:00;351230497;-4.84;-0.32;0;-3.08;310.03;312.97;0.64;-1.76;-2.94;-4.7;
2016-11-14 18:09:00;351230497;-4.84;-0.32;0;-3.19;308.48;313.04;0.66;-1.66;-4.57;-6.22;
2016-11-14 18:10:00;351230497;-4.91;-0.32;0;-3.03;306.62;312.94;0.62;-1.87;-6.32;-8.19;
2016-11-14 18:11:00;351230497;-5.04;-0.35;0;-3.19;304.99;313.01;0.63;-1.86;-8.02;-9.88;
2016-11-14 18:12:00;351230497;-5.2;-0.37;0;-3.19;305.41;313;0.61;-2.01;-7.58;-9.6;
2016-11-14 18:13:00;351230497;-5.23;-0.57;0;-3.19;307.11;313.22;0.61;-2.04;-6.12;-8.16;
2016-11-14 18:14:00;351230497;-5.07;-0.6;0;-3.12;308.62;313.32;0.62;-1.95;-4.7;-6.64;
2016-11-14 18:15:00;351230497;-5.09;-0.64;0;-3.19;309.01;313.47;0.63;-1.9;-4.46;-6.36;
2016-11-14 18:16:00;351230497;-5.07;-0.64;0;-3.35;309.04;313.51;0.66;-1.72;-4.47;-6.19;
2016-11-14 18:17:00;351230497;-5.14;-0.64;0;-3.2;309.43;313.67;0.62;-1.94;-4.24;-6.18;
2016-11-14 18:18:00;351230497;-5.07;-0.64;0;-3.19;310.18;313.88;0.63;-1.88;-3.7;-5.58;
2016-11-14 18:19:00;351230497;-5.04;-0.64;0;-3.19;310.4;313.86;0.63;-1.85;-3.46;-5.31;
2016-11-14 18:20:00;351230497;-5.1;-0.64;0;-3.4;310.61;313.88;0.67;-1.7;-3.27;-4.97;
2016-11-14 18:21:00;351230497;-5.23;-0.64;0;-3.59;311.05;314;0.69;-1.64;-2.95;-4.58;
2016-11-14 18:22:00;351230497;-5.23;-0.63;0;-3.4;311.28;314.25;0.65;-1.83;-2.97;-4.8;
2016-11-14 18:23:00;351230497;-5.06;-0.64;0;-3.35;311.43;314.41;0.66;-1.71;-2.98;-4.69;
2016-11-14 18:24:00;351230497;-4.91;-0.64;0;-3.41;311.62;314.63;0.7;-1.49;-3.02;-4.51;
2016-11-14 18:25:00;351230497;-4.91;-0.64;0;-3.61;311.46;314.67;0.74;-1.3;-3.21;-4.51;
2016-11-14 18:26:00;351230497;-4.86;-0.65;0;-3.5;311.25;314.87;0.72;-1.36;-3.62;-4.98;
2016-11-14 18:27:00;351230497;-5.04;-0.65;0;-3.5;311.1;314.91;0.69;-1.54;-3.81;-5.34;
2016-11-14 18:28:00;351230497;-5.04;-0.64;0;-3.58;310.91;315;0.71;-1.46;-4.09;-5.55;
2016-11-14 18:29:00;351230497;-5.04;-0.64;0;-3.4;310.59;315.08;0.67;-1.64;-4.49;-6.13;
2016-11-14 18:30:00;351230497;-5.18;-0.69;0;-3.52;310.48;315.06;0.68;-1.65;-4.58;-6.23;
2016-11-14 18:31:00;351230497;-5.33;-0.85;0;-3.61;310.52;315.17;0.68;-1.72;-4.65;-6.37;
2016-11-14 18:32:00;351230497;-5.35;-0.73;0;-3.61;310.63;315.17;0.67;-1.74;-4.53;-6.27;
2016-11-14 18:33:00;351230497;-5.28;-0.7;0;-3.61;310.52;315.28;0.68;-1.67;-4.76;-6.43;
2016-11-14 18:34:00;351230497;-5.36;-0.66;0;-3.5;310.43;315.4;0.65;-1.86;-4.96;-6.82;
2016-11-14 18:35:00;351230497;-5.43;-0.81;0;-3.61;310.57;315.41;0.67;-1.82;-4.84;-6.65;
2016-11-14 18:36:00;351230497;-5.37;-0.66;0;-3.4;310.69;315.54;0.63;-1.96;-4.85;-6.82;
2016-11-14 18:37:00;351230497;-5.43;-0.73;0;-3.43;310.62;315.42;0.63;-2;-4.8;-6.8;
2016-11-14 18:38:00;351230497;-5.43;-0.86;0;-3.6;309.62;315.49;0.66;-1.82;-5.86;-7.69;
2016-11-14 18:39:00;351230497;-5.43;-0.82;0;-3.43;308.79;315.57;0.63;-1.99;-6.78;-8.77;
2016-11-14 18:40:00;351230497;-5.44;-0.83;0;-3.4;308.53;315.63;0.62;-2.04;-7.1;-9.14;
2016-11-14 18:41:00;351230497;-5.58;-0.83;0;-3.4;308.12;315.72;0.61;-2.18;-7.6;-9.77;
2016-11-14 18:42:00;351230497;-5.63;-0.95;0;-3.4;307.36;315.67;0.6;-2.23;-8.31;-10.54;
2016-11-14 18:43:00;351230497;-5.81;-0.96;0;-3.59;306.8;315.63;0.62;-2.22;-8.83;-11.06;
2016-11-14 18:44:00;351230497;-5.83;-0.96;0;-3.61;306.31;315.59;0.62;-2.22;-9.28;-11.5;
2016-11-14 18:45:00;351230497;-5.89;-0.96;0;-3.67;306.35;315.64;0.62;-2.23;-9.29;-11.51;
2016-11-14 18:46:00;351230497;-5.9;-0.96;0;-3.8;306.48;315.66;0.64;-2.11;-9.18;-11.29;
2016-11-14 18:47:00;351230497;-5.82;-1.01;0;-3.75;306.7;315.79;0.64;-2.07;-9.09;-11.16;
2016-11-14 18:48:00;351230497;-5.81;-0.97;0;-3.82;306.81;315.7;0.66;-1.99;-8.89;-10.88;
2016-11-14 18:49:00;351230497;-5.83;-0.96;0;-3.75;307;315.7;0.64;-2.08;-8.7;-10.78;
2016-11-14 18:50:00;351230497;-5.93;-0.98;0;-3.86;307.19;315.8;0.65;-2.07;-8.61;-10.69;
2016-11-14 18:51:00;351230497;-5.82;-1.05;0;-3.82;306.85;315.89;0.66;-2;-9.04;-11.04;
2016-11-14 18:52:00;351230497;-5.97;-1.04;0;-3.82;306.16;315.85;0.64;-2.15;-9.69;-11.83;
2016-11-14 18:53:00;351230497;-6;-0.96;0;-3.74;305.38;315.86;0.62;-2.26;-10.48;-12.74;
2016-11-14 18:54:00;351230497;-5.96;-0.96;0;-3.61;304.8;315.79;0.61;-2.35;-10.99;-13.34;
2016-11-14 18:55:00;351230497;-5.93;-0.96;0;-3.51;304.49;315.66;0.59;-2.41;-11.18;-13.59;
2016-11-14 18:56:00;351230497;-6;-1.13;0;-3.7;304.66;315.94;0.62;-2.3;-11.29;-13.59;
2016-11-14 18:57:00;351230497;-6.04;-1.27;0;-3.96;305.17;315.9;0.66;-2.08;-10.73;-12.81;
2016-11-14 18:58:00;351230497;-6.2;-1.22;0;-4.04;305.47;315.96;0.65;-2.17;-10.5;-12.66;
2016-11-14 18:59:00;351230497;-6.05;-0.98;0;-3.89;305.12;315.9;0.64;-2.16;-10.78;-12.94;
2016-11-14 19:00:00;351230497;-6.18;-1.21;0;-3.98;304.21;316.06;0.64;-2.2;-11.86;-14.06;
2016-11-14 19:01:00;351230497;-6.2;-1.28;0;-4.04;302.22;315.94;0.65;-2.16;-13.72;-15.88;
2016-11-14 19:02:00;351230497;-6.2;-1.15;0;-4.04;299.52;315.7;0.65;-2.17;-16.17;-18.34;
2016-11-14 19:03:00;351230497;-6.42;-1.18;0;-4.04;296.44;315.52;0.63;-2.38;-19.08;-21.46;
2016-11-14 19:04:00;351230497;-6.59;-1.28;0;-4.03;293.46;315.33;0.61;-2.56;-21.87;-24.43;
2016-11-14 19:05:00;351230497;-6.76;-1.28;0;-4.04;290.85;315.17;0.6;-2.73;-24.32;-27.05;
2016-11-14 19:06:00;351230497;-6.98;-1.28;0;-4.23;288.56;315.13;0.61;-2.74;-26.57;-29.31;
2016-11-14 19:07:00;351230497;-6.98;-1.28;0;-4.19;286.03;314.99;0.6;-2.79;-28.96;-31.75;
2016-11-14 19:08:00;351230497;-7.06;-1.36;0;-4.14;283.28;314.89;0.59;-2.93;-31.61;-34.53;
2016-11-14 19:09:00;351230497;-7.29;-1.51;0;-4.25;281.24;314.63;0.58;-3.05;-33.4;-36.44;
2016-11-14 19:10:00;351230497;-7.36;-1.6;0;-4.14;280.25;314.54;0.56;-3.23;-34.29;-37.52;
2016-11-14 19:11:00;351230497;-7.36;-1.6;0;-4.14;279.7;314.15;0.56;-3.23;-34.46;-37.68;
2016-11-14 19:12:00;351230497;-7.4;-1.6;0;-4.04;279.19;313.96;0.55;-3.37;-34.77;-38.13;
2016-11-14 19:13:00;351230497;-7.55;-1.6;0;-4.05;278.47;314.08;0.54;-3.5;-35.61;-39.11;
2016-11-14 19:14:00;351230497;-7.56;-1.61;0;-4.08;277.73;314.07;0.54;-3.48;-36.34;-39.83;
2016-11-14 19:15:00;351230497;-7.56;-1.6;0;-4.18;277.41;313.89;0.55;-3.38;-36.48;-39.86;
2016-11-14 19:16:00;351230497;-7.56;-1.6;0;-4.06;277.88;313.79;0.54;-3.5;-35.91;-39.41;
2016-11-14 19:17:00;351230497;-7.56;-1.6;0;-4.04;278.56;313.73;0.53;-3.52;-35.17;-38.7;
2016-11-14 19:18:00;351230497;-7.56;-1.6;0;-4.04;278.74;313.72;0.53;-3.52;-34.97;-38.5;
2016-11-14 19:19:00;351230497;-7.56;-1.6;0;-4.04;278.31;313.65;0.53;-3.52;-35.34;-38.86;
2016-11-14 19:20:00;351230497;-7.56;-1.6;0;-4.02;277.92;313.51;0.53;-3.54;-35.59;-39.13;
2016-11-14 19:21:00;351230497;-7.49;-1.6;0;-3.82;277.66;313.31;0.51;-3.67;-35.66;-39.32;
2016-11-14 19:22:00;351230497;-7.41;-1.6;0;-3.82;277.71;313.24;0.52;-3.58;-35.52;-39.1;
2016-11-14 19:23:00;351230497;-7.38;-1.6;0;-3.84;277.86;313.57;0.52;-3.54;-35.71;-39.25;
2016-11-14 19:24:00;351230497;-7.36;-1.6;0;-3.84;277.94;313.13;0.52;-3.52;-35.2;-38.72;
2016-11-14 19:25:00;351230497;-7.37;-1.6;0;-3.82;278.12;313.03;0.52;-3.55;-34.91;-38.46;
2016-11-14 19:26:00;351230497;-7.36;-1.6;0;-3.64;278.19;312.97;0.49;-3.73;-34.79;-38.51;
2016-11-14 19:27:00;351230497;-7.38;-1.6;0;-3.72;278.06;312.98;0.5;-3.66;-34.92;-38.58;
2016-11-14 19:28:00;351230497;-7.41;-1.6;0;-3.82;277.87;312.85;0.52;-3.59;-34.98;-38.57;
2016-11-14 19:29:00;351230497;-7.56;-1.6;0;-3.97;277.65;313;0.53;-3.58;-35.34;-38.93;
2016-11-14 19:30:00;351230497;-7.56;-1.6;0;-4.04;277.47;312.81;0.53;-3.52;-35.34;-38.86;
2016-11-14 19:31:00;351230497;-7.69;-1.55;0;-4.04;277.15;312.68;0.52;-3.66;-35.53;-39.19;
2016-11-14 19:32:00;351230497;-7.75;-1.52;0;-3.9;276.72;312.53;0.5;-3.85;-35.81;-39.66;
2016-11-14 19:33:00;351230497;-7.73;-1.6;0;-3.86;276.19;312.64;0.5;-3.86;-36.44;-40.3;
2016-11-14 19:34:00;351230497;-7.7;-1.6;0;-3.82;275.67;312.46;0.5;-3.88;-36.79;-40.66;
2016-11-14 19:35:00;351230497;-7.7;-1.6;0;-3.93;275.07;312.67;0.51;-3.78;-37.6;-41.38;
2016-11-14 19:36:00;351230497;-7.56;-1.6;0;-3.99;274.34;312.73;0.53;-3.57;-38.39;-41.96;
2016-11-14 19:37:00;351230497;-7.56;-1.6;0;-3.86;273.6;312.37;0.51;-3.7;-38.77;-42.47;
2016-11-14 19:38:00;351230497;-7.56;-1.6;0;-3.82;273.11;312.24;0.5;-3.74;-39.12;-42.87;
2016-11-14 19:39:00;351230497;-7.56;-1.6;0;-3.81;272.69;312.26;0.5;-3.75;-39.57;-43.32;
2016-11-14 19:40:00;351230497;-7.56;-1.6;0;-3.76;272.26;312.25;0.5;-3.8;-39.99;-43.79;
2016-11-14 19:41:00;351230497;-7.56;-1.6;0;-3.62;272;312.03;0.48;-3.94;-40.03;-43.96;
2016-11-14 19:42:00;351230497;-7.56;-1.6;0;-3.75;271.99;311.94;0.5;-3.8;-39.95;-43.75;
2016-11-14 19:43:00;351230497;-7.72;-1.6;0;-3.86;271.87;312.13;0.5;-3.86;-40.26;-44.12;
2016-11-14 19:44:00;351230497;-7.75;-1.6;0;-3.89;271.84;311.99;0.5;-3.86;-40.15;-44.01;
2016-11-14 19:45:00;351230497;-7.75;-1.6;0;-3.82;271.88;311.76;0.49;-3.93;-39.88;-43.81;
2016-11-14 19:46:00;351230497;-7.73;-1.6;0;-3.68;271.98;311.64;0.48;-4.05;-39.67;-43.72;
2016-11-14 19:47:00;351230497;-7.56;-1.6;0;-3.61;272.27;311.87;0.48;-3.95;-39.59;-43.55;
2016-11-14 19:48:00;351230497;-7.56;-1.63;0;-3.78;272.39;312.16;0.5;-3.78;-39.77;-43.54;
2016-11-14 19:49:00;351230497;-7.56;-1.6;0;-3.75;272.73;311.84;0.5;-3.81;-39.1;-42.91;
2016-11-14 19:50:00;351230497;-7.56;-1.6;0;-3.61;273.02;311.64;0.48;-3.95;-38.62;-42.57;
2016-11-14 19:51:00;351230497;-7.55;-1.6;0;-3.61;273.42;311.59;0.48;-3.94;-38.17;-42.11;
2016-11-14 19:52:00;351230497;-7.56;-1.6;0;-3.61;273.92;311.52;0.48;-3.95;-37.59;-41.54;
2016-11-14 19:53:00;351230497;-7.55;-1.6;0;-3.61;274.42;311.91;0.48;-3.94;-37.49;-41.43;
2016-11-14 19:54:00;351230497;-7.56;-1.6;0;-3.61;274.96;311.73;0.48;-3.95;-36.77;-40.71;
2016-11-14 19:55:00;351230497;-7.55;-1.6;0;-3.53;275.37;311.19;0.47;-4.02;-35.82;-39.85;
2016-11-14 19:56:00;351230497;-7.56;-1.6;0;-3.4;275.97;311.28;0.45;-4.16;-35.31;-39.47;
2016-11-14 19:57:00;351230497;-7.54;-1.6;0;-3.57;276.63;311.73;0.47;-3.97;-35.09;-39.06;
2016-11-14 19:58:00;351230497;-7.36;-1.6;0;-3.43;277.08;311.74;0.47;-3.94;-34.66;-38.6;
2016-11-14 19:59:00;351230497;-7.24;-1.6;0;-3.4;277.65;311.74;0.47;-3.85;-34.1;-37.94;
2016-11-14 20:00:00;351230497;-7.17;-1.6;0;-3.49;278.15;311.92;0.49;-3.68;-33.77;-37.45;
2016-11-14 20:01:00;351230497;-7.17;-1.6;0;-3.61;278.47;312.12;0.5;-3.56;-33.64;-37.2;
2016-11-14 20:02:00;351230497;-7.17;-1.6;0;-3.69;278.83;312.36;0.52;-3.48;-33.53;-37;
2016-11-14 20:03:00;351230497;-7.17;-1.6;0;-3.72;279.16;312.48;0.52;-3.45;-33.31;-36.76;
2016-11-14 20:04:00;351230497;-7.17;-1.56;0;-3.61;279.53;312.43;0.5;-3.56;-32.9;-36.46;
2016-11-14 20:05:00;351230497;-7.17;-1.43;0;-3.73;279.93;312.63;0.52;-3.44;-32.7;-36.13;
2016-11-14 20:06:00;351230497;-7.17;-1.6;0;-3.82;280.37;312.8;0.53;-3.35;-32.43;-35.78;
2016-11-14 20:07:00;351230497;-7.17;-1.5;0;-3.82;280.75;312.65;0.53;-3.35;-31.9;-35.24;
2016-11-14 20:08:00;351230497;-7.17;-1.47;0;-3.82;281.16;312.84;0.53;-3.35;-31.67;-35.02;
2016-11-14 20:09:00;351230497;-7.17;-1.57;0;-3.95;281.53;313.51;0.55;-3.22;-31.98;-35.2;
2016-11-14 20:10:00;351230497;-7.16;-1.43;0;-3.84;281.79;313.31;0.54;-3.32;-31.52;-34.84;
2016-11-14 20:11:00;351230497;-7.2;-1.31;0;-3.89;282.07;313.52;0.54;-3.31;-31.45;-34.76;
2016-11-14 20:12:00;351230497;-7.29;-1.31;0;-4.01;282.37;313.66;0.55;-3.29;-31.29;-34.58;
2016-11-14 20:13:00;351230497;-7.17;-1.29;0;-3.88;282.54;313.45;0.54;-3.28;-30.91;-34.19;
2016-11-14 20:14:00;351230497;-7.17;-1.28;0;-3.82;282.73;313.39;0.53;-3.35;-30.66;-34.01;
2016-11-14 20:15:00;351230497;-7.17;-1.28;0;-3.82;282.96;313.51;0.53;-3.35;-30.54;-33.89;
2016-11-14 20:16:00;351230497;-7.17;-1.28;0;-3.8;282.97;313.19;0.53;-3.37;-30.23;-33.6;
2016-11-14 20:17:00;351230497;-7.17;-1.28;0;-3.69;283.14;313.21;0.52;-3.48;-30.07;-33.54;
2016-11-14 20:18:00;351230497;-7.24;-1.28;0;-3.77;283.23;313.19;0.52;-3.47;-29.96;-33.43;
2016-11-14 20:19:00;351230497;-7.17;-1.28;0;-3.69;283.27;313.3;0.52;-3.48;-30.02;-33.5;
2016-11-14 20:20:00;351230497;-7.17;-1.28;0;-3.72;283.24;313.51;0.52;-3.45;-30.27;-33.72;
2016-11-14 20:21:00;351230497;-7.17;-1.28;0;-3.9;283.22;313.74;0.54;-3.26;-30.52;-33.79;
2016-11-14 20:22:00;351230497;-7.17;-1.37;0;-4.04;283.22;314.16;0.56;-3.13;-30.94;-34.08;
2016-11-14 20:23:00;351230497;-7.17;-1.56;0;-4.04;283.06;314.2;0.56;-3.13;-31.14;-34.28;
2016-11-14 20:24:00;351230497;-7.17;-1.28;0;-3.87;282.83;313.83;0.54;-3.3;-31;-34.3;
2016-11-14 20:25:00;351230497;-7.31;-1.29;0;-3.96;282.63;313.94;0.54;-3.35;-31.31;-34.66;
2016-11-14 20:26:00;351230497;-7.36;-1.28;0;-4.01;282.46;313.82;0.55;-3.35;-31.36;-34.71;
2016-11-14 20:27:00;351230497;-7.31;-1.28;0;-3.77;282.48;313.81;0.52;-3.54;-31.33;-34.87;
2016-11-14 20:28:00;351230497;-7.34;-1.29;0;-3.82;282.5;314.1;0.52;-3.52;-31.6;-35.11;
2016-11-14 20:29:00;351230497;-7.36;-1.28;0;-3.79;282.49;313.74;0.51;-3.57;-31.25;-34.83;
2016-11-14 20:30:00;351230497;-7.36;-1.28;0;-3.71;282.58;313.82;0.5;-3.64;-31.24;-34.89;
2016-11-14 20:31:00;351230497;-7.36;-1.28;0;-3.82;282.69;313.87;0.52;-3.53;-31.18;-34.71;
2016-11-14 20:32:00;351230497;-7.36;-1.28;0;-3.82;282.79;313.97;0.52;-3.54;-31.17;-34.71;
2016-11-14 20:33:00;351230497;-7.36;-1.28;0;-3.82;282.93;313.85;0.52;-3.54;-30.92;-34.46;
2016-11-14 20:34:00;351230497;-7.36;-1.28;0;-3.8;283.15;313.6;0.52;-3.57;-30.44;-34.01;
2016-11-14 20:35:00;351230497;-7.32;-1.31;0;-3.78;283.4;314.11;0.52;-3.54;-30.71;-34.25;
2016-11-14 20:36:00;351230497;-7.31;-1.42;0;-3.99;283.4;314.33;0.55;-3.32;-30.93;-34.25;
2016-11-14 20:37:00;351230497;-7.36;-1.3;0;-4.04;283.42;314.25;0.55;-3.33;-30.84;-34.16;
2016-11-14 20:38:00;351230497;-7.54;-1.28;0;-4.04;283.48;314.44;0.54;-3.5;-30.96;-34.46;
2016-11-14 20:39:00;351230497;-7.38;-1.39;0;-4.02;283.55;314.7;0.55;-3.35;-31.15;-34.51;
2016-11-14 20:40:00;351230497;-7.36;-1.54;0;-4.09;283.52;314.83;0.56;-3.27;-31.31;-34.59;
2016-11-14 20:41:00;351230497;-7.36;-1.36;0;-4.12;283.49;314.85;0.56;-3.24;-31.37;-34.6;
2016-11-14 20:42:00;351230497;-7.39;-1.29;0;-4.25;283.31;314.51;0.57;-3.14;-31.2;-34.34;
2016-11-14 20:43:00;351230497;-7.56;-1.28;0;-4.25;283.45;314.64;0.56;-3.31;-31.19;-34.5;
2016-11-14 20:44:00;351230497;-7.52;-1.28;0;-4.09;283.79;314.8;0.54;-3.43;-31.01;-34.44;
2016-11-14 20:45:00;351230497;-7.41;-1.28;0;-4.04;284.04;314.48;0.54;-3.37;-30.44;-33.81;
2016-11-14 20:46:00;351230497;-7.36;-1.28;0;-3.9;284.18;314.35;0.53;-3.46;-30.17;-33.64;
2016-11-14 20:47:00;351230497;-7.36;-1.28;0;-4.21;284.13;314.78;0.57;-3.15;-30.65;-33.8;
2016-11-14 20:48:00;351230497;-7.36;-1.28;0;-4.06;284.05;314.69;0.55;-3.3;-30.64;-33.94;
2016-11-14 20:49:00;351230497;-7.36;-1.28;0;-4.09;284.39;314.83;0.56;-3.27;-30.44;-33.71;
2016-11-14 20:50:00;351230497;-7.36;-1.28;0;-4.09;285.04;314.73;0.56;-3.27;-29.7;-32.97;
2016-11-14 20:51:00;351230497;-7.36;-1.28;0;-4.04;286.03;314.65;0.55;-3.33;-28.62;-31.95;
2016-11-14 20:52:00;351230497;-7.36;-1.28;0;-4.02;286.6;314.62;0.55;-3.34;-28.02;-31.36;
2016-11-14 20:53:00;351230497;-7.24;-1.28;0;-3.98;286.06;314.83;0.55;-3.26;-28.77;-32.03;
2016-11-14 20:54:00;351230497;-7.24;-1.28;0;-3.97;284.71;314.67;0.55;-3.26;-29.97;-33.23;
2016-11-14 20:55:00;351230497;-7.36;-1.28;0;-4.04;283.72;314.62;0.55;-3.33;-30.9;-34.23;
2016-11-14 20:56:00;351230497;-7.36;-1.28;0;-4.04;283.23;314.46;0.55;-3.33;-31.22;-34.55;
2016-11-14 20:57:00;351230497;-7.44;-1.28;0;-4.04;282.86;314.49;0.54;-3.41;-31.63;-35.04;
2016-11-14 20:58:00;351230497;-7.51;-1.28;0;-4.04;282.78;314.44;0.54;-3.48;-31.66;-35.14;
2016-11-14 20:59:00;351230497;-7.44;-1.28;0;-4.04;282.6;314.62;0.54;-3.4;-32.02;-35.42;
2016-11-14 21:00:00;351230497;-7.49;-1.28;0;-4.02;282.5;314.54;0.54;-3.47;-32.03;-35.51;
2016-11-14 21:01:00;351230497;-7.54;-1.28;0;-4.02;282.49;314.21;0.53;-3.52;-31.73;-35.24;
2016-11-14 21:02:00;351230497;-7.56;-1.28;0;-4.03;282.5;314.17;0.53;-3.53;-31.67;-35.2;
2016-11-14 21:03:00;351230497;-7.56;-1.28;0;-4.12;282.58;314.41;0.55;-3.43;-31.83;-35.26;
2016-11-14 21:04:00;351230497;-7.56;-1.29;0;-4.2;282.63;314.63;0.56;-3.36;-31.99;-35.35;
2016-11-14 21:05:00;351230497;-7.56;-1.37;0;-4.25;282.61;314.8;0.56;-3.31;-32.18;-35.49;
2016-11-14 21:06:00;351230497;-7.48;-1.28;0;-4.25;282.58;314.55;0.57;-3.23;-31.97;-35.2;
2016-11-14 21:07:00;351230497;-7.56;-1.28;0;-4.25;282.57;314.39;0.56;-3.31;-31.82;-35.12;
2016-11-14 21:08:00;351230497;-7.56;-1.28;0;-4.25;282.7;314.48;0.56;-3.31;-31.78;-35.09;
2016-11-14 21:09:00;351230497;-7.56;-1.28;0;-4.16;282.88;314.53;0.55;-3.4;-31.65;-35.05;
2016-11-14 21:10:00;351230497;-7.56;-1.28;0;-4.16;282.97;314.57;0.55;-3.4;-31.6;-35;
2016-11-14 21:11:00;351230497;-7.56;-1.28;0;-4.19;283.09;314.43;0.55;-3.37;-31.34;-34.71;
2016-11-14 21:12:00;351230497;-7.49;-1.28;0;-4.04;283.12;314.4;0.54;-3.46;-31.29;-34.75;
2016-11-14 21:13:00;351230497;-7.54;-1.28;0;-4.05;283.17;314.47;0.54;-3.49;-31.3;-34.79;
