﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-12 21:48:00;354170120;/;-0.32;-5.24;/;278.6;291.02;0.64;-1.98;-12.42;-14.4;-5.56;-3.58;
2017-02-12 21:49:00;354170120;/;-0.27;-5.17;/;278.61;291.06;0.62;-2.05;-12.45;-14.5;-5.44;-3.39;
2017-02-12 21:50:00;354170120;/;-0.27;-5.43;/;278.49;290.83;0.66;-1.94;-12.34;-14.28;-5.7;-3.76;
2017-02-12 21:51:00;354170120;/;-0.26;-5.33;/;278.47;290.91;0.7;-1.66;-12.45;-14.1;-5.59;-3.93;
2017-02-12 21:52:00;354170120;/;-0.26;-5.21;/;278.33;290.97;0.69;-1.68;-12.65;-14.33;-5.46;-3.79;
2017-02-12 21:53:00;354170120;/;-0.26;-5.14;/;278.2;290.88;0.69;-1.67;-12.69;-14.36;-5.4;-3.73;
2017-02-12 21:54:00;354170120;/;-0.27;-5.01;/;278.18;290.87;0.74;-1.36;-12.69;-14.05;-5.28;-3.92;
2017-02-12 21:55:00;354170120;/;-0.27;-5.17;/;278.15;290.76;0.73;-1.49;-12.61;-14.1;-5.44;-3.95;
2017-02-12 21:56:00;354170120;/;-0.28;-5.19;/;278.06;290.74;0.74;-1.44;-12.69;-14.13;-5.47;-4.03;
2017-02-12 21:57:00;354170120;/;-0.27;-5.21;/;277.96;290.82;0.7;-1.63;-12.86;-14.49;-5.47;-3.84;
2017-02-12 21:58:00;354170120;/;-0.27;-5.21;/;277.83;290.69;0.72;-1.53;-12.86;-14.38;-5.47;-3.94;
2017-02-12 21:59:00;354170120;/;-0.3;-5.13;/;277.91;290.71;0.72;-1.5;-12.79;-14.29;-5.44;-3.94;
2017-02-12 22:00:00;354170120;/;-0.31;-5.12;/;278.01;290.63;0.76;-1.3;-12.62;-13.92;-5.43;-4.12;
2017-02-12 22:01:00;354170120;/;-0.28;-5.17;/;278.06;290.66;0.75;-1.35;-12.6;-13.95;-5.45;-4.09;
2017-02-12 22:02:00;354170120;/;-0.3;-5.4;/;278.17;290.67;0.73;-1.55;-12.5;-14.05;-5.7;-4.15;
2017-02-12 22:03:00;354170120;/;-0.35;-5.56;/;278.17;290.49;0.76;-1.45;-12.33;-13.77;-5.92;-4.47;
2017-02-12 22:04:00;354170120;/;-0.35;-5.62;/;278.28;290.64;0.72;-1.67;-12.35;-14.02;-5.97;-4.3;
2017-02-12 22:05:00;354170120;/;-0.34;-5.37;/;278.44;290.79;0.66;-1.92;-12.35;-14.26;-5.71;-3.79;
2017-02-12 22:06:00;354170120;/;-0.35;-5.05;/;278.44;291.07;0.64;-1.96;-12.63;-14.59;-5.4;-3.44;
2017-02-12 22:07:00;354170120;/;-0.31;-4.83;/;278.57;291.06;0.66;-1.77;-12.49;-14.26;-5.14;-3.37;
2017-02-12 22:08:00;354170120;/;-0.31;-4.66;/;278.65;291.06;0.74;-1.3;-12.41;-13.7;-4.97;-3.67;
2017-02-12 22:09:00;354170120;/;-0.34;-4.6;/;278.68;291.08;0.76;-1.16;-12.4;-13.56;-4.94;-3.77;
2017-02-12 22:10:00;354170120;/;-0.31;-4.59;/;278.83;291.07;0.78;-1.07;-12.24;-13.31;-4.9;-3.83;
2017-02-12 22:11:00;354170120;/;-0.29;-4.81;/;278.94;290.95;0.83;-0.85;-12.01;-12.86;-5.1;-4.25;
2017-02-12 22:12:00;354170120;/;-0.29;-5.1;/;279.01;290.79;0.92;-0.42;-11.78;-12.2;-5.38;-4.97;
2017-02-12 22:13:00;354170120;/;-0.28;-4.96;/;279.07;290.83;0.93;-0.38;-11.76;-12.14;-5.24;-4.86;
2017-02-12 22:14:00;354170120;/;-0.27;-5.03;/;279.02;290.72;0.95;-0.28;-11.7;-11.98;-5.3;-5.02;
2017-02-12 22:15:00;354170120;/;-0.25;-5.07;/;278.91;290.83;0.91;-0.48;-11.92;-12.4;-5.32;-4.85;
2017-02-12 22:16:00;354170120;/;-0.27;-4.93;/;278.71;290.8;0.9;-0.52;-12.09;-12.62;-5.19;-4.67;
2017-02-12 22:17:00;354170120;/;-0.29;-4.9;/;278.62;290.94;0.85;-0.8;-12.33;-13.13;-5.18;-4.38;
2017-02-12 22:18:00;354170120;/;-0.32;-4.84;/;278.62;290.9;0.81;-0.98;-12.28;-13.26;-5.16;-4.17;
2017-02-12 22:19:00;354170120;/;-0.32;-4.97;/;278.68;290.96;0.77;-1.22;-12.28;-13.51;-5.29;-4.07;
2017-02-12 22:20:00;354170120;/;-0.29;-5.17;/;278.69;290.98;0.73;-1.5;-12.29;-13.79;-5.46;-3.96;
2017-02-12 22:21:00;354170120;/;-0.3;-5.31;/;278.81;290.87;0.73;-1.53;-12.06;-13.59;-5.61;-4.08;
2017-02-12 22:22:00;354170120;/;-0.28;-5.4;/;278.8;290.93;0.72;-1.59;-12.13;-13.72;-5.68;-4.09;
2017-02-12 22:23:00;354170120;/;-0.27;-5.44;/;279.02;290.84;0.75;-1.41;-11.82;-13.23;-5.71;-4.3;
2017-02-12 22:24:00;354170120;/;-0.27;-5.17;/;279.09;290.91;0.75;-1.37;-11.82;-13.2;-5.45;-4.07;
2017-02-12 22:25:00;354170120;/;-0.26;-4.98;/;279.06;291.14;0.75;-1.31;-12.08;-13.39;-5.24;-3.92;
2017-02-12 22:26:00;354170120;/;-0.26;-4.89;/;279.09;291.09;0.72;-1.43;-12;-13.42;-5.16;-3.73;
2017-02-12 22:27:00;354170120;/;-0.27;-5.1;/;279.07;290.97;0.73;-1.44;-11.9;-13.34;-5.37;-3.93;
2017-02-12 22:28:00;354170120;/;-0.27;-5.16;/;279.13;290.86;0.75;-1.35;-11.73;-13.08;-5.43;-4.08;
2017-02-12 22:29:00;354170120;/;-0.27;-5.2;/;279.15;290.82;0.81;-1.05;-11.67;-12.72;-5.46;-4.42;
2017-02-12 22:30:00;354170120;/;-0.24;-5.21;/;279.16;290.76;0.8;-1.09;-11.6;-12.69;-5.45;-4.36;
2017-02-12 22:31:00;354170120;/;-0.25;-5.43;/;279.13;290.79;0.73;-1.55;-11.66;-13.21;-5.68;-4.13;
2017-02-12 22:32:00;354170120;/;-0.24;-5.46;/;279.09;290.81;0.7;-1.71;-11.72;-13.43;-5.7;-3.98;
2017-02-12 22:33:00;354170120;/;-0.24;-5.49;/;279.06;290.77;0.7;-1.74;-11.71;-13.45;-5.73;-3.98;
2017-02-12 22:34:00;354170120;/;-0.25;-5.61;/;278.97;290.69;0.73;-1.6;-11.71;-13.31;-5.87;-4.27;
2017-02-12 22:35:00;354170120;/;-0.22;-5.58;/;279.03;290.73;0.72;-1.64;-11.7;-13.34;-5.8;-4.16;
2017-02-12 22:36:00;354170120;/;-0.23;-5.47;/;279.07;290.85;0.68;-1.84;-11.79;-13.63;-5.7;-3.86;
2017-02-12 22:37:00;354170120;/;-0.25;-5.45;/;279.04;290.74;0.69;-1.76;-11.7;-13.46;-5.7;-3.94;
2017-02-12 22:38:00;354170120;/;-0.27;-5.43;/;279.05;290.62;0.76;-1.38;-11.57;-12.95;-5.7;-4.32;
2017-02-12 22:39:00;354170120;/;-0.27;-5.27;/;279.2;290.76;0.69;-1.7;-11.57;-13.26;-5.53;-3.84;
2017-02-12 22:40:00;354170120;/;-0.27;-5.43;/;279.17;290.87;0.65;-2.02;-11.7;-13.72;-5.7;-3.68;
2017-02-12 22:41:00;354170120;/;-0.26;-5.4;/;279.3;290.88;0.65;-1.98;-11.58;-13.56;-5.66;-3.69;
2017-02-12 22:42:00;354170120;/;-0.23;-5.1;/;279.44;290.97;0.7;-1.6;-11.53;-13.13;-5.33;-3.73;
2017-02-12 22:43:00;354170120;/;-0.2;-4.95;/;279.49;290.93;0.73;-1.39;-11.44;-12.83;-5.15;-3.76;
2017-02-12 22:44:00;354170120;/;-0.23;-4.89;/;279.53;290.83;0.85;-0.75;-11.31;-12.05;-5.11;-4.37;
2017-02-12 22:45:00;354170120;/;-0.25;-4.78;/;279.58;291.1;0.82;-0.92;-11.53;-12.45;-5.03;-4.1;
2017-02-12 22:46:00;354170120;/;-0.25;-4.72;/;279.58;291.4;0.76;-1.2;-11.83;-13.02;-4.97;-3.77;
2017-02-12 22:47:00;354170120;/;-0.25;-4.71;/;279.72;291.38;0.71;-1.43;-11.67;-13.1;-4.96;-3.53;
2017-02-12 22:48:00;354170120;/;-0.27;-4.86;/;279.7;291.09;0.75;-1.27;-11.39;-12.66;-5.14;-3.87;
2017-02-12 22:49:00;354170120;/;-0.29;-4.91;/;279.79;291.13;0.77;-1.2;-11.34;-12.53;-5.19;-4;
2017-02-12 22:50:00;354170120;/;-0.29;-5.05;/;279.89;291.22;0.74;-1.37;-11.33;-12.7;-5.34;-3.97;
2017-02-12 22:51:00;354170120;/;-0.28;-4.88;/;279.83;291.68;0.71;-1.51;-11.85;-13.36;-5.16;-3.64;
2017-02-12 22:52:00;354170120;/;-0.27;-5.15;/;279.94;291.79;0.58;-2.25;-11.84;-14.09;-5.42;-3.17;
2017-02-12 22:53:00;354170120;/;-0.28;-5.17;/;280.01;291.77;0.56;-2.41;-11.75;-14.16;-5.45;-3.04;
2017-02-12 22:54:00;354170120;/;-0.26;-5.52;/;279.96;291.47;0.59;-2.34;-11.51;-13.85;-5.78;-3.44;
2017-02-12 22:55:00;354170120;/;-0.26;-5.71;/;280.01;291.31;0.64;-2.17;-11.29;-13.46;-5.97;-3.8;
2017-02-12 22:56:00;354170120;/;-0.24;-5.58;/;280.16;291.54;0.63;-2.17;-11.38;-13.55;-5.82;-3.65;
2017-02-12 22:57:00;354170120;/;-0.21;-5.18;/;280.23;291.75;0.61;-2.09;-11.52;-13.61;-5.39;-3.3;
2017-02-12 22:58:00;354170120;/;-0.25;-4.91;/;280.25;291.79;0.6;-2.09;-11.54;-13.63;-5.16;-3.07;
2017-02-12 22:59:00;354170120;/;-0.25;-4.99;/;280.22;292;0.55;-2.35;-11.77;-14.13;-5.24;-2.89;
2017-02-12 23:00:00;354170120;/;-0.27;-4.89;/;280.34;291.79;0.58;-2.18;-11.45;-13.62;-5.16;-2.98;
2017-02-12 23:01:00;354170120;/;-0.24;-4.93;/;280.39;291.86;0.6;-2.04;-11.47;-13.51;-5.17;-3.12;
2017-02-12 23:02:00;354170120;/;-0.26;-5.11;/;280.29;291.84;0.64;-1.95;-11.55;-13.49;-5.37;-3.42;
2017-02-12 23:03:00;354170120;/;-0.25;-5.19;/;280.27;292.23;0.59;-2.21;-11.95;-14.16;-5.44;-3.23;
2017-02-12 23:04:00;354170120;/;-0.26;-5.35;/;280.35;291.82;0.61;-2.19;-11.47;-13.66;-5.61;-3.42;
2017-02-12 23:05:00;354170120;/;-0.23;-5.47;/;280.39;291.98;0.59;-2.33;-11.59;-13.92;-5.7;-3.37;
2017-02-12 23:06:00;354170120;/;-0.23;-5.47;/;280.31;292;0.58;-2.39;-11.69;-14.09;-5.7;-3.31;
2017-02-12 23:07:00;354170120;/;-0.25;-5.35;/;280.3;292.14;0.57;-2.43;-11.83;-14.27;-5.6;-3.17;
2017-02-12 23:08:00;354170120;/;-0.25;-5.18;/;280.32;292.35;0.52;-2.61;-12.04;-14.64;-5.43;-2.82;
2017-02-12 23:09:00;354170120;/;-0.27;-5.02;/;280.35;292.53;0.49;-2.68;-12.19;-14.87;-5.3;-2.61;
2017-02-12 23:10:00;354170120;/;-0.3;-4.94;/;280.32;292.34;0.5;-2.61;-12.01;-14.62;-5.24;-2.64;
2017-02-12 23:11:00;354170120;/;-0.28;-5.15;/;280.33;292.36;0.53;-2.53;-12.03;-14.56;-5.43;-2.89;
2017-02-12 23:12:00;354170120;/;-0.26;-4.96;/;280.28;292.66;0.54;-2.41;-12.38;-14.79;-5.22;-2.81;
2017-02-12 23:13:00;354170120;/;-0.27;-4.96;/;280.35;292.43;0.52;-2.5;-12.08;-14.58;-5.23;-2.72;
2017-02-12 23:14:00;354170120;/;-0.29;-5.24;/;280.26;292.19;0.55;-2.49;-11.94;-14.42;-5.53;-3.05;
2017-02-12 23:15:00;354170120;/;-0.28;-5.61;/;280.27;291.81;0.62;-2.25;-11.54;-13.79;-5.89;-3.65;
2017-02-12 23:16:00;354170120;/;-0.26;-5.71;/;280.27;291.68;0.68;-1.92;-11.41;-13.32;-5.97;-4.05;
2017-02-12 23:17:00;354170120;/;-0.27;-5.71;/;280.2;291.76;0.68;-1.94;-11.56;-13.49;-5.97;-4.04;
2017-02-12 23:18:00;354170120;/;-0.27;-5.55;/;280.18;292.01;0.66;-1.95;-11.84;-13.79;-5.82;-3.87;
2017-02-12 23:19:00;354170120;/;-0.28;-5.43;/;280.22;291.86;0.64;-2.05;-11.64;-13.69;-5.72;-3.67;
2017-02-12 23:20:00;354170120;/;-0.3;-5.53;/;280.21;291.72;0.66;-2.01;-11.51;-13.52;-5.83;-3.82;
2017-02-12 23:21:00;354170120;/;-0.26;-5.67;/;280.16;291.73;0.67;-1.95;-11.57;-13.52;-5.93;-3.98;
2017-02-12 23:22:00;354170120;/;-0.27;-5.7;/;280.13;291.66;0.7;-1.8;-11.53;-13.33;-5.97;-4.17;
2017-02-12 23:23:00;354170120;/;-0.26;-5.71;/;280.24;291.71;0.68;-1.91;-11.47;-13.38;-5.97;-4.06;
2017-02-12 23:24:00;354170120;/;-0.27;-5.56;/;280.26;291.72;0.65;-2.01;-11.47;-13.48;-5.83;-3.82;
2017-02-12 23:25:00;354170120;/;-0.31;-5.27;/;280.23;292;0.63;-2.07;-11.76;-13.83;-5.58;-3.51;
2017-02-12 23:26:00;354170120;/;-0.28;-5.15;/;280.33;291.93;0.6;-2.19;-11.6;-13.79;-5.43;-3.24;
2017-02-12 23:27:00;354170120;/;-0.28;-5.31;/;280.25;291.74;0.56;-2.47;-11.49;-13.96;-5.59;-3.12;
2017-02-12 23:28:00;354170120;/;-0.28;-5.46;/;280.2;291.52;0.63;-2.12;-11.32;-13.44;-5.73;-3.61;
2017-02-12 23:29:00;354170120;/;-0.27;-5.69;/;280.17;291.38;0.66;-2.05;-11.21;-13.26;-5.96;-3.91;
2017-02-12 23:30:00;354170120;/;-0.29;-5.48;/;280.22;291.63;0.65;-2.02;-11.41;-13.43;-5.77;-3.75;
2017-02-12 23:31:00;354170120;/;-0.29;-5.22;/;280.19;292.04;0.62;-2.07;-11.85;-13.92;-5.51;-3.44;
2017-02-12 23:32:00;354170120;/;-0.27;-4.72;/;280.24;292.24;0.65;-1.76;-12;-13.76;-4.99;-3.23;
2017-02-12 23:33:00;354170120;/;-0.33;-4.34;/;280.24;292.35;0.64;-1.68;-12.11;-13.79;-4.67;-2.99;
2017-02-12 23:34:00;354170120;/;-0.31;-4.3;/;280.32;292.28;0.58;-1.94;-11.96;-13.9;-4.61;-2.67;
2017-02-12 23:35:00;354170120;/;-0.33;-4.55;/;280.28;292.2;0.51;-2.42;-11.92;-14.34;-4.89;-2.47;
2017-02-12 23:36:00;354170120;/;-0.33;-4.93;/;280.4;291.98;0.52;-2.55;-11.59;-14.13;-5.26;-2.71;
2017-02-12 23:37:00;354170120;/;-0.34;-5.09;/;280.36;292.08;0.56;-2.4;-11.72;-14.12;-5.43;-3.03;
2017-02-12 23:38:00;354170120;/;-0.28;-5.39;/;280.43;291.89;0.58;-2.4;-11.46;-13.86;-5.67;-3.28;
2017-02-12 23:39:00;354170120;/;-0.27;-5.43;/;280.48;291.88;0.58;-2.37;-11.39;-13.77;-5.7;-3.33;
2017-02-12 23:40:00;354170120;/;-0.27;-5.43;/;280.47;291.73;0.61;-2.21;-11.25;-13.47;-5.7;-3.48;
2017-02-12 23:41:00;354170120;/;-0.27;-5.25;/;280.39;292.14;0.59;-2.24;-11.74;-13.98;-5.52;-3.28;
2017-02-12 23:42:00;354170120;/;-0.27;-5.29;/;280.43;291.76;0.62;-2.13;-11.34;-13.46;-5.56;-3.43;
2017-02-12 23:43:00;354170120;/;-0.25;-5.45;/;280.42;291.63;0.64;-2.04;-11.21;-13.25;-5.7;-3.66;
2017-02-12 23:44:00;354170120;/;-0.21;-5.48;/;280.49;291.76;0.64;-2.05;-11.28;-13.33;-5.68;-3.63;
2017-02-12 23:45:00;354170120;/;-0.24;-5.32;/;280.46;291.73;0.62;-2.12;-11.28;-13.4;-5.56;-3.44;
2017-02-12 23:46:00;354170120;/;-0.26;-5.44;/;280.37;291.7;0.63;-2.12;-11.33;-13.45;-5.7;-3.58;
2017-02-12 23:47:00;354170120;/;-0.25;-5.45;/;280.43;291.55;0.63;-2.14;-11.12;-13.26;-5.7;-3.56;
2017-02-12 23:48:00;354170120;/;-0.24;-5.48;/;280.42;291.48;0.65;-2.01;-11.06;-13.07;-5.73;-3.72;
2017-02-12 23:49:00;354170120;/;-0.25;-5.46;/;280.45;291.58;0.66;-1.93;-11.14;-13.07;-5.71;-3.78;
2017-02-12 23:50:00;354170120;/;-0.24;-5.16;/;280.44;292.07;0.61;-2.12;-11.64;-13.75;-5.4;-3.28;
2017-02-12 23:51:00;354170120;/;-0.23;-4.88;/;280.38;292.3;0.59;-2.12;-11.92;-14.04;-5.11;-2.99;
2017-02-12 23:52:00;354170120;/;-0.26;-4.63;/;280.42;292.28;0.6;-1.98;-11.86;-13.83;-4.89;-2.91;
2017-02-12 23:53:00;354170120;/;-0.26;-4.69;/;280.48;291.98;0.67;-1.63;-11.5;-13.12;-4.95;-3.32;
2017-02-12 23:54:00;354170120;/;-0.27;-4.84;/;280.51;291.85;0.69;-1.6;-11.34;-12.94;-5.11;-3.51;
2017-02-12 23:55:00;354170120;/;-0.27;-4.86;/;280.48;291.95;0.71;-1.47;-11.47;-12.94;-5.13;-3.66;
2017-02-12 23:56:00;354170120;/;-0.27;-4.88;/;280.58;291.91;0.71;-1.47;-11.33;-12.81;-5.15;-3.67;
2017-02-12 23:57:00;354170120;/;-0.27;-4.89;/;280.57;291.84;0.72;-1.44;-11.27;-12.71;-5.16;-3.72;
2017-02-12 23:58:00;354170120;/;-0.27;-5;/;280.65;291.76;0.69;-1.63;-11.11;-12.74;-5.27;-3.64;
2017-02-12 23:59:00;354170120;/;-0.27;-5.29;/;280.7;291.61;0.66;-1.88;-10.9;-12.79;-5.57;-3.68;
2017-02-13 00:00:00;354170120;/;-0.27;-5.17;/;280.74;291.77;0.66;-1.87;-11.03;-12.9;-5.44;-3.56;
2017-02-13 00:01:00;354170120;/;-0.28;-4.89;/;280.69;291.74;0.71;-1.51;-11.05;-12.56;-5.17;-3.65;
2017-02-13 00:02:00;354170120;/;-0.27;-4.89;/;280.69;291.78;0.73;-1.39;-11.1;-12.49;-5.16;-3.77;
2017-02-13 00:03:00;354170120;/;-0.29;-4.87;/;280.72;291.65;0.75;-1.27;-10.92;-12.19;-5.16;-3.89;
2017-02-13 00:04:00;354170120;/;-0.28;-4.76;/;280.73;291.76;0.75;-1.26;-11.03;-12.3;-5.04;-3.78;
2017-02-13 00:05:00;354170120;/;-0.29;-4.64;/;280.7;291.69;0.74;-1.28;-10.99;-12.28;-4.94;-3.65;
2017-02-13 00:06:00;354170120;/;-0.26;-4.8;/;280.68;291.42;0.83;-0.86;-10.74;-11.61;-5.06;-4.2;
2017-02-13 00:07:00;354170120;/;-0.26;-4.89;/;280.66;291.43;0.86;-0.71;-10.77;-11.48;-5.15;-4.43;
2017-02-13 00:08:00;354170120;/;-0.27;-4.89;/;280.61;291.45;0.85;-0.76;-10.84;-11.6;-5.16;-4.39;
2017-02-13 00:09:00;354170120;/;-0.26;-4.89;/;280.68;291.54;0.82;-0.94;-10.87;-11.81;-5.16;-4.21;
2017-02-13 00:10:00;354170120;/;-0.27;-4.64;/;280.65;291.64;0.76;-1.2;-10.99;-12.19;-4.91;-3.71;
2017-02-13 00:11:00;354170120;/;-0.27;-4.61;/;280.57;292.03;0.69;-1.51;-11.46;-12.97;-4.89;-3.37;
2017-02-13 00:12:00;354170120;/;-0.27;-4.62;/;280.6;291.87;0.69;-1.51;-11.27;-12.78;-4.89;-3.37;
2017-02-13 00:13:00;354170120;/;-0.27;-4.62;/;280.61;292.11;0.67;-1.62;-11.5;-13.12;-4.89;-3.27;
2017-02-13 00:14:00;354170120;/;-0.3;-4.62;/;280.69;291.99;0.67;-1.63;-11.3;-12.93;-4.92;-3.29;
2017-02-13 00:15:00;354170120;/;-0.29;-4.87;/;280.69;292;0.61;-2.02;-11.31;-13.33;-5.16;-3.14;
2017-02-13 00:16:00;354170120;/;-0.32;-4.84;/;280.56;292.17;0.61;-2.01;-11.61;-13.62;-5.16;-3.15;
2017-02-13 00:17:00;354170120;/;-0.3;-4.86;/;280.65;292.03;0.6;-2.05;-11.38;-13.42;-5.16;-3.11;
2017-02-13 00:18:00;354170120;/;-0.3;-4.86;/;280.59;292.08;0.62;-1.98;-11.49;-13.47;-5.16;-3.17;
2017-02-13 00:19:00;354170120;/;-0.27;-4.97;/;280.59;291.85;0.65;-1.84;-11.26;-13.1;-5.24;-3.4;
2017-02-13 00:20:00;354170120;/;-0.27;-4.89;/;280.63;291.85;0.69;-1.59;-11.21;-12.8;-5.16;-3.57;
2017-02-13 00:21:00;354170120;/;-0.27;-4.89;/;280.6;291.98;0.69;-1.58;-11.38;-12.96;-5.16;-3.58;
2017-02-13 00:22:00;354170120;/;-0.27;-4.89;/;280.47;292.32;0.66;-1.75;-11.85;-13.6;-5.16;-3.41;
2017-02-13 00:23:00;354170120;/;-0.28;-4.87;/;280.53;292.37;0.61;-2.01;-11.84;-13.85;-5.15;-3.14;
2017-02-13 00:24:00;354170120;/;-0.34;-4.82;/;280.41;292.5;0.55;-2.31;-12.09;-14.4;-5.16;-2.84;
2017-02-13 00:25:00;354170120;/;-0.33;-4.97;/;280.44;292.47;0.5;-2.64;-12.03;-14.66;-5.3;-2.66;
2017-02-13 00:26:00;354170120;/;-0.35;-5.03;/;280.41;292.54;0.48;-2.78;-12.13;-14.91;-5.38;-2.6;
2017-02-13 00:27:00;354170120;/;-0.35;-4.81;/;280.42;292.65;0.51;-2.55;-12.22;-14.77;-5.17;-2.62;
2017-02-13 00:28:00;354170120;/;-0.36;-4.8;/;280.58;292.37;0.54;-2.36;-11.79;-14.14;-5.16;-2.8;
2017-02-13 00:29:00;354170120;/;-0.35;-4.8;/;280.63;292.2;0.6;-2.08;-11.57;-13.65;-5.16;-3.08;
2017-02-13 00:30:00;354170120;/;-0.35;-4.86;/;280.7;291.98;0.64;-1.87;-11.28;-13.15;-5.21;-3.34;
2017-02-13 00:31:00;354170120;/;-0.33;-5.13;/;280.57;292.04;0.58;-2.28;-11.47;-13.75;-5.46;-3.19;
2017-02-13 00:32:00;354170120;/;-0.32;-5.57;/;280.51;291.78;0.62;-2.22;-11.27;-13.48;-5.88;-3.67;
2017-02-13 00:33:00;354170120;/;-0.34;-5.27;/;280.41;292.44;0.6;-2.27;-12.03;-14.29;-5.61;-3.34;
2017-02-13 00:34:00;354170120;/;-0.36;-5.02;/;280.43;292.46;0.55;-2.41;-12.03;-14.44;-5.38;-2.96;
2017-02-13 00:35:00;354170120;/;-0.36;-4.81;/;280.43;292.55;0.55;-2.34;-12.12;-14.47;-5.17;-2.82;
2017-02-13 00:36:00;354170120;/;-0.35;-5.05;/;280.63;292.11;0.56;-2.37;-11.49;-13.86;-5.4;-3.03;
2017-02-13 00:37:00;354170120;/;-0.36;-5.04;/;280.55;292.56;0.53;-2.57;-12.01;-14.57;-5.4;-2.84;
2017-02-13 00:38:00;354170120;/;-0.35;-4.77;/;280.66;292.74;0.49;-2.61;-12.08;-14.69;-5.12;-2.51;
2017-02-13 00:39:00;354170120;/;-0.34;-4.54;/;280.74;292.78;0.49;-2.48;-12.04;-14.52;-4.89;-2.4;
2017-02-13 00:40:00;354170120;/;-0.34;-4.55;/;280.72;292.75;0.52;-2.36;-12.03;-14.39;-4.89;-2.53;
2017-02-13 00:41:00;354170120;/;-0.32;-4.62;/;280.8;292.14;0.59;-2.02;-11.34;-13.37;-4.94;-2.91;
2017-02-13 00:42:00;354170120;/;-0.29;-4.86;/;280.79;291.82;0.7;-1.57;-11.03;-12.6;-5.16;-3.59;
2017-02-13 00:43:00;354170120;/;-0.29;-4.87;/;280.74;291.87;0.73;-1.42;-11.14;-12.55;-5.16;-3.74;
2017-02-13 00:44:00;354170120;/;-0.26;-4.9;/;280.68;292.13;0.67;-1.71;-11.45;-13.16;-5.17;-3.45;
2017-02-13 00:45:00;354170120;/;-0.26;-4.93;/;280.65;291.99;0.65;-1.81;-11.33;-13.15;-5.19;-3.38;
2017-02-13 00:46:00;354170120;/;-0.28;-5.2;/;280.66;291.48;0.69;-1.69;-10.82;-12.51;-5.48;-3.79;
2017-02-13 00:47:00;354170120;/;-0.27;-5.2;/;280.69;291.51;0.73;-1.45;-10.82;-12.27;-5.46;-4.01;
2017-02-13 00:48:00;354170120;/;-0.27;-5.13;/;280.67;291.61;0.75;-1.33;-10.94;-12.27;-5.39;-4.06;
2017-02-13 00:49:00;354170120;/;-0.27;-4.95;/;280.57;291.32;0.86;-0.73;-10.75;-11.48;-5.22;-4.49;
2017-02-13 00:50:00;354170120;/;-0.31;-5.11;/;280.52;291.15;0.93;-0.37;-10.63;-11;-5.42;-5.05;
2017-02-13 00:51:00;354170120;/;-0.31;-4.97;/;280.49;291.46;0.9;-0.51;-10.96;-11.48;-5.28;-4.77;
2017-02-13 00:52:00;354170120;/;-0.31;-4.84;/;280.55;291.44;0.83;-0.85;-10.89;-11.74;-5.16;-4.3;
2017-02-13 00:53:00;354170120;/;-0.31;-4.85;/;280.41;291.83;0.74;-1.34;-11.42;-12.75;-5.16;-3.82;
2017-02-13 00:54:00;354170120;/;-0.35;-4.81;/;280.34;292.11;0.66;-1.77;-11.77;-13.55;-5.16;-3.38;
2017-02-13 00:55:00;354170120;/;-0.35;-4.83;/;280.39;291.88;0.61;-2.04;-11.49;-13.53;-5.17;-3.14;
2017-02-13 00:56:00;354170120;/;-0.34;-4.93;/;280.49;291.43;0.7;-1.56;-10.94;-12.5;-5.27;-3.71;
2017-02-13 00:57:00;354170120;/;-0.35;-4.81;/;280.51;291.62;0.67;-1.69;-11.12;-12.81;-5.16;-3.47;
2017-02-13 00:58:00;354170120;/;-0.37;-4.76;/;280.44;291.8;0.61;-2.02;-11.37;-13.39;-5.12;-3.1;
2017-02-13 00:59:00;354170120;/;-0.37;-4.59;/;280.21;292.08;0.58;-2.08;-11.87;-13.96;-4.96;-2.88;
2017-02-13 01:00:00;354170120;/;-0.37;-4.52;/;280.42;291.9;0.55;-2.18;-11.48;-13.66;-4.89;-2.71;
2017-02-13 01:01:00;354170120;/;-0.35;-4.53;/;280.51;291.64;0.58;-2.07;-11.13;-13.2;-4.89;-2.82;
2017-02-13 01:02:00;354170120;/;-0.35;-4.53;/;280.46;291.55;0.61;-1.92;-11.09;-13.01;-4.89;-2.96;
2017-02-13 01:03:00;354170120;/;-0.36;-4.67;/;280.47;291.53;0.62;-1.91;-11.06;-12.97;-5.03;-3.11;
2017-02-13 01:04:00;354170120;/;-0.35;-4.68;/;280.49;291.45;0.64;-1.8;-10.96;-12.76;-5.03;-3.23;
2017-02-13 01:05:00;354170120;/;-0.35;-4.53;/;280.52;291.51;0.68;-1.55;-10.98;-12.53;-4.89;-3.34;
2017-02-13 01:06:00;354170120;/;-0.35;-4.54;/;280.53;291.46;0.69;-1.49;-10.93;-12.42;-4.89;-3.39;
2017-02-13 01:07:00;354170120;/;-0.33;-4.57;/;280.48;291.43;0.71;-1.42;-10.95;-12.37;-4.89;-3.47;
2017-02-13 01:08:00;354170120;/;-0.32;-4.57;/;280.48;291.37;0.7;-1.45;-10.89;-12.35;-4.89;-3.43;
