﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-17 02:42:00;354220195;-11.85;
2016-09-17 02:43:00;354220195;-11.81;
2016-09-17 02:44:00;354220195;-11.8;
2016-09-17 02:45:00;354220195;-11.8;
2016-09-17 02:46:00;354220195;-11.79;
2016-09-17 02:47:00;354220195;-11.77;
2016-09-17 02:48:00;354220195;-11.72;
2016-09-17 02:49:00;354220195;-11.72;
2016-09-17 02:50:00;354220195;-11.71;
2016-09-17 02:51:00;354220195;-11.7;
2016-09-17 02:52:00;354220195;-11.7;
2016-09-17 02:53:00;354220195;-11.7;
2016-09-17 02:54:00;354220195;-11.68;
2016-09-17 02:55:00;354220195;-11.57;
2016-09-17 02:56:00;354220195;-11.51;
2016-09-17 02:57:00;354220195;-11.45;
2016-09-17 02:58:00;354220195;-11.39;
2016-09-17 02:59:00;354220195;-11.38;
2016-09-17 03:00:00;354220195;-11.39;
2016-09-17 03:01:00;354220195;-11.43;
2016-09-17 03:02:00;354220195;-11.38;
2016-09-17 03:03:00;354220195;-11.32;
2016-09-17 03:04:00;354220195;-11.32;
2016-09-17 03:05:00;354220195;-11.42;
2016-09-17 03:06:00;354220195;-11.45;
2016-09-17 03:07:00;354220195;-11.44;
2016-09-17 03:08:00;354220195;-11.36;
2016-09-17 03:09:00;354220195;-11.3;
2016-09-17 03:10:00;354220195;-11.24;
2016-09-17 03:11:00;354220195;-11.15;
2016-09-17 03:12:00;354220195;-11.09;
2016-09-17 03:13:00;354220195;-11;
2016-09-17 03:14:00;354220195;-10.91;
2016-09-17 03:15:00;354220195;-10.79;
2016-09-17 03:16:00;354220195;-10.67;
2016-09-17 03:17:00;354220195;-10.62;
2016-09-17 03:18:00;354220195;-10.61;
2016-09-17 03:19:00;354220195;-10.6;
2016-09-17 03:20:00;354220195;-10.59;
2016-09-17 03:21:00;354220195;-10.62;
2016-09-17 03:22:00;354220195;-10.7;
2016-09-17 03:23:00;354220195;-10.76;
2016-09-17 03:24:00;354220195;-10.83;
2016-09-17 03:25:00;354220195;-10.95;
2016-09-17 03:26:00;354220195;-11.08;
2016-09-17 03:27:00;354220195;-11.14;
2016-09-17 03:28:00;354220195;-11.24;
2016-09-17 03:29:00;354220195;-11.34;
2016-09-17 03:30:00;354220195;-11.28;
2016-09-17 03:31:00;354220195;-11.28;
2016-09-17 03:32:00;354220195;-11.26;
2016-09-17 03:33:00;354220195;-11.26;
2016-09-17 03:34:00;354220195;-11.32;
2016-09-17 03:35:00;354220195;-11.3;
2016-09-17 03:36:00;354220195;-11.26;
2016-09-17 03:37:00;354220195;-11.26;
2016-09-17 03:38:00;354220195;-11.34;
2016-09-17 03:39:00;354220195;-11.34;
2016-09-17 03:40:00;354220195;-11.41;
2016-09-17 03:41:00;354220195;-11.52;
2016-09-17 03:42:00;354220195;-11.54;
2016-09-17 03:43:00;354220195;-11.53;
2016-09-17 03:44:00;354220195;-11.57;
2016-09-17 03:45:00;354220195;-11.6;
2016-09-17 03:46:00;354220195;-11.6;
2016-09-17 03:47:00;354220195;-11.62;
2016-09-17 03:48:00;354220195;-11.62;
2016-09-17 03:49:00;354220195;-11.6;
2016-09-17 03:50:00;354220195;-11.59;
2016-09-17 03:51:00;354220195;-11.55;
2016-09-17 03:52:00;354220195;-11.53;
2016-09-17 03:53:00;354220195;-11.45;
2016-09-17 03:54:00;354220195;-11.35;
2016-09-17 03:55:00;354220195;-11.25;
2016-09-17 03:56:00;354220195;-11.25;
2016-09-17 03:57:00;354220195;-11.25;
2016-09-17 03:58:00;354220195;-11.34;
2016-09-17 03:59:00;354220195;-11.35;
2016-09-17 04:00:00;354220195;-11.32;
2016-09-17 04:01:00;354220195;-11.36;
2016-09-17 04:02:00;354220195;-11.49;
2016-09-17 04:03:00;354220195;-11.52;
2016-09-17 04:04:00;354220195;-11.45;
2016-09-17 04:05:00;354220195;-11.39;
2016-09-17 04:06:00;354220195;-11.37;
2016-09-17 04:07:00;354220195;-11.38;
2016-09-17 04:08:00;354220195;-11.42;
2016-09-17 04:09:00;354220195;-11.37;
2016-09-17 04:10:00;354220195;-11.33;
2016-09-17 04:11:00;354220195;-11.25;
2016-09-17 04:12:00;354220195;-11.26;
2016-09-17 04:13:00;354220195;-11.29;
2016-09-17 04:14:00;354220195;-11.34;
2016-09-17 04:15:00;354220195;-11.33;
2016-09-17 04:16:00;354220195;-11.34;
2016-09-17 04:17:00;354220195;-11.34;
2016-09-17 04:18:00;354220195;-11.34;
2016-09-17 04:19:00;354220195;-11.31;
2016-09-17 04:20:00;354220195;-11.32;
2016-09-17 04:21:00;354220195;-11.26;
2016-09-17 04:22:00;354220195;-11.21;
2016-09-17 04:23:00;354220195;-11.2;
2016-09-17 04:24:00;354220195;-11.2;
2016-09-17 04:25:00;354220195;-11.17;
2016-09-17 04:26:00;354220195;-11.07;
2016-09-17 04:27:00;354220195;-11;
2016-09-17 04:28:00;354220195;-10.99;
2016-09-17 04:29:00;354220195;-11.03;
2016-09-17 04:30:00;354220195;-11.03;
2016-09-17 04:31:00;354220195;-11.05;
2016-09-17 04:32:00;354220195;-10.99;
2016-09-17 04:33:00;354220195;-10.93;
2016-09-17 04:34:00;354220195;-10.95;
2016-09-17 04:35:00;354220195;-10.91;
2016-09-17 04:36:00;354220195;-10.83;
2016-09-17 04:37:00;354220195;-10.77;
2016-09-17 04:38:00;354220195;-10.74;
2016-09-17 04:39:00;354220195;-10.71;
2016-09-17 04:40:00;354220195;-10.65;
2016-09-17 04:41:00;354220195;-10.67;
2016-09-17 04:42:00;354220195;-10.65;
2016-09-17 04:43:00;354220195;-10.64;
2016-09-17 04:44:00;354220195;-10.64;
2016-09-17 04:45:00;354220195;-10.67;
2016-09-17 04:46:00;354220195;-10.73;
2016-09-17 04:47:00;354220195;-10.81;
2016-09-17 04:48:00;354220195;-10.9;
2016-09-17 04:49:00;354220195;-10.97;
2016-09-17 04:50:00;354220195;-11;
2016-09-17 04:51:00;354220195;-11.08;
2016-09-17 04:52:00;354220195;-11.16;
2016-09-17 04:53:00;354220195;-11.25;
2016-09-17 04:54:00;354220195;-11.21;
2016-09-17 04:55:00;354220195;-11.17;
2016-09-17 04:56:00;354220195;-11.12;
2016-09-17 04:57:00;354220195;-11.07;
2016-09-17 04:58:00;354220195;-11.02;
2016-09-17 04:59:00;354220195;-11.06;
2016-09-17 05:00:00;354220195;-11.08;
2016-09-17 05:01:00;354220195;-11.08;
2016-09-17 05:02:00;354220195;-11.07;
2016-09-17 05:03:00;354220195;-11.04;
2016-09-17 05:04:00;354220195;-11;
2016-09-17 05:05:00;354220195;-10.96;
2016-09-17 05:06:00;354220195;-10.93;
2016-09-17 05:07:00;354220195;-10.89;
2016-09-17 05:08:00;354220195;-10.82;
2016-09-17 05:09:00;354220195;-10.75;
2016-09-17 05:10:00;354220195;-10.65;
2016-09-17 05:11:00;354220195;-10.63;
2016-09-17 05:12:00;354220195;-10.46;
2016-09-17 05:13:00;354220195;-10.33;
2016-09-17 05:14:00;354220195;-10.2;
2016-09-17 05:15:00;354220195;-10.07;
2016-09-17 05:16:00;354220195;-10.03;
2016-09-17 05:17:00;354220195;-9.98;
2016-09-17 05:18:00;354220195;-9.89;
2016-09-17 05:19:00;354220195;-9.78;
2016-09-17 05:20:00;354220195;-9.58;
2016-09-17 05:21:00;354220195;-9.41;
2016-09-17 05:22:00;354220195;-9.22;
2016-09-17 05:23:00;354220195;-9.03;
2016-09-17 05:24:00;354220195;-8.76;
2016-09-17 05:25:00;354220195;-8.5;
2016-09-17 05:26:00;354220195;-8.25;
2016-09-17 05:27:00;354220195;-8.01;
2016-09-17 05:28:00;354220195;-7.78;
2016-09-17 05:29:00;354220195;-7.56;
2016-09-17 05:30:00;354220195;-7.3;
2016-09-17 05:31:00;354220195;-6.98;
2016-09-17 05:32:00;354220195;-6.72;
2016-09-17 05:33:00;354220195;-6.41;
2016-09-17 05:34:00;354220195;-6.03;
2016-09-17 05:35:00;354220195;-5.72;
2016-09-17 05:36:00;354220195;-5.39;
2016-09-17 05:37:00;354220195;-5.01;
2016-09-17 05:38:00;354220195;-4.65;
2016-09-17 05:39:00;354220195;-4.27;
2016-09-17 05:40:00;354220195;-3.89;
2016-09-17 05:41:00;354220195;-3.44;
2016-09-17 05:42:00;354220195;-3;
2016-09-17 05:43:00;354220195;-2.54;
2016-09-17 05:44:00;354220195;-2.03;
2016-09-17 05:45:00;354220195;-1.54;
2016-09-17 05:46:00;354220195;-1.02;
2016-09-17 05:47:00;354220195;-.48;
2016-09-17 05:48:00;354220195;.05;
2016-09-17 05:49:00;354220195;.46;
2016-09-17 05:50:00;354220195;.93;
2016-09-17 05:51:00;354220195;1.47;
2016-09-17 05:52:00;354220195;1.99;
2016-09-17 05:53:00;354220195;2.54;
2016-09-17 05:54:00;354220195;3.03;
2016-09-17 05:55:00;354220195;3.52;
2016-09-17 05:56:00;354220195;4.04;
2016-09-17 05:57:00;354220195;4.5;
2016-09-17 05:58:00;354220195;5.03;
2016-09-17 05:59:00;354220195;5.62;
2016-09-17 06:00:00;354220195;6.2;
2016-09-17 06:01:00;354220195;6.7;
2016-09-17 06:02:00;354220195;7.24;
2016-09-17 06:03:00;354220195;7.82;
2016-09-17 06:04:00;354220195;8.61;
2016-09-17 06:05:00;354220195;9.57;
2016-09-17 06:06:00;354220195;10.92;
2016-09-17 06:07:00;354220195;20;
2016-09-17 06:08:00;354220195;36.81;
2016-09-17 06:09:00;354220195;44.06;
2016-09-17 06:10:00;354220195;46.39;
2016-09-17 06:11:00;354220195;48.63;
2016-09-17 06:12:00;354220195;50.72;
2016-09-17 06:13:00;354220195;52.8;
2016-09-17 06:14:00;354220195;55.09;
2016-09-17 06:15:00;354220195;57.38;
2016-09-17 06:16:00;354220195;59.63;
2016-09-17 06:17:00;354220195;61.86;
2016-09-17 06:18:00;354220195;64.13;
2016-09-17 06:19:00;354220195;66.35;
2016-09-17 06:20:00;354220195;68.73;
2016-09-17 06:21:00;354220195;71.06;
2016-09-17 06:22:00;354220195;73.39;
2016-09-17 06:23:00;354220195;75.8;
2016-09-17 06:24:00;354220195;78.23;
2016-09-17 06:25:00;354220195;80.53;
2016-09-17 06:26:00;354220195;83.03;
2016-09-17 06:27:00;354220195;85.47;
2016-09-17 06:28:00;354220195;87.74;
2016-09-17 06:29:00;354220195;90.03;
2016-09-17 06:30:00;354220195;92.33;
2016-09-17 06:31:00;354220195;94.74;
2016-09-17 06:32:00;354220195;97.02;
2016-09-17 06:33:00;354220195;99.4;
2016-09-17 06:34:00;354220195;101.91;
2016-09-17 06:35:00;354220195;104.3;
2016-09-17 06:36:00;354220195;106.66;
2016-09-17 06:37:00;354220195;108.98;
2016-09-17 06:38:00;354220195;111.69;
2016-09-17 06:39:00;354220195;114.18;
2016-09-17 06:40:00;354220195;116.56;
2016-09-17 06:41:00;354220195;118.99;
2016-09-17 06:42:00;354220195;121.52;
2016-09-17 06:43:00;354220195;124.13;
2016-09-17 06:44:00;354220195;126.75;
2016-09-17 06:45:00;354220195;129.22;
2016-09-17 06:46:00;354220195;131.64;
2016-09-17 06:47:00;354220195;134.05;
2016-09-17 06:48:00;354220195;136.27;
2016-09-17 06:49:00;354220195;138.77;
2016-09-17 06:50:00;354220195;141;
2016-09-17 06:51:00;354220195;143.62;
2016-09-17 06:52:00;354220195;146.17;
2016-09-17 06:53:00;354220195;148.83;
2016-09-17 06:54:00;354220195;151.33;
2016-09-17 06:55:00;354220195;153.99;
2016-09-17 06:56:00;354220195;156.58;
2016-09-17 06:57:00;354220195;159.26;
2016-09-17 06:58:00;354220195;162.07;
2016-09-17 06:59:00;354220195;164.6;
2016-09-17 07:00:00;354220195;167.14;
2016-09-17 07:01:00;354220195;169.76;
2016-09-17 07:02:00;354220195;172.56;
2016-09-17 07:03:00;354220195;175.32;
2016-09-17 07:04:00;354220195;177.95;
2016-09-17 07:05:00;354220195;180.52;
2016-09-17 07:06:00;354220195;182.79;
2016-09-17 07:07:00;354220195;185.09;
2016-09-17 07:08:00;354220195;187.87;
2016-09-17 07:09:00;354220195;190.66;
2016-09-17 07:10:00;354220195;193.43;
2016-09-17 07:11:00;354220195;195.97;
2016-09-17 07:12:00;354220195;198.5;
2016-09-17 07:13:00;354220195;201.17;
2016-09-17 07:14:00;354220195;203.97;
2016-09-17 07:15:00;354220195;206.77;
2016-09-17 07:16:00;354220195;209.57;
2016-09-17 07:17:00;354220195;212.26;
2016-09-17 07:18:00;354220195;214.79;
2016-09-17 07:19:00;354220195;217.14;
2016-09-17 07:20:00;354220195;219.51;
2016-09-17 07:21:00;354220195;222;
2016-09-17 07:22:00;354220195;224.76;
2016-09-17 07:23:00;354220195;227.78;
2016-09-17 07:24:00;354220195;230.15;
2016-09-17 07:25:00;354220195;232.64;
2016-09-17 07:26:00;354220195;235.26;
2016-09-17 07:27:00;354220195;237.95;
2016-09-17 07:28:00;354220195;240.39;
2016-09-17 07:29:00;354220195;242.48;
2016-09-17 07:30:00;354220195;244.99;
2016-09-17 07:31:00;354220195;247.83;
2016-09-17 07:32:00;354220195;250.66;
2016-09-17 07:33:00;354220195;253.35;
2016-09-17 07:34:00;354220195;255.79;
2016-09-17 07:35:00;354220195;257.67;
2016-09-17 07:36:00;354220195;259.95;
2016-09-17 07:37:00;354220195;262.92;
2016-09-17 07:38:00;354220195;266.2;
2016-09-17 07:39:00;354220195;268.43;
2016-09-17 07:40:00;354220195;270.27;
2016-09-17 07:41:00;354220195;271.81;
2016-09-17 07:42:00;354220195;274.7;
2016-09-17 07:43:00;354220195;278.63;
2016-09-17 07:44:00;354220195;282.02;
2016-09-17 07:45:00;354220195;283.12;
2016-09-17 07:46:00;354220195;282.78;
2016-09-17 07:47:00;354220195;278.7;
2016-09-17 07:48:00;354220195;275.33;
2016-09-17 07:49:00;354220195;296.01;
2016-09-17 07:50:00;354220195;295.19;
2016-09-17 07:51:00;354220195;309.42;
2016-09-17 07:52:00;354220195;315.43;
2016-09-17 07:53:00;354220195;317.1;
2016-09-17 07:54:00;354220195;310.19;
2016-09-17 07:55:00;354220195;325.56;
2016-09-17 07:56:00;354220195;323.31;
2016-09-17 07:57:00;354220195;333.59;
2016-09-17 07:58:00;354220195;343.27;
2016-09-17 07:59:00;354220195;249.49;
2016-09-17 08:00:00;354220195;166.42;
2016-09-17 08:01:00;354220195;207.54;
2016-09-17 08:02:00;354220195;186.7;
2016-09-17 08:03:00;354220195;211.51;
2016-09-17 08:04:00;354220195;227.75;
2016-09-17 08:05:00;354220195;286.16;
2016-09-17 08:06:00;354220195;350.78;
2016-09-17 08:07:00;354220195;353.16;
2016-09-17 08:08:00;354220195;325.22;
2016-09-17 08:09:00;354220195;349.18;
2016-09-17 08:10:00;354220195;350.82;
2016-09-17 08:11:00;354220195;352.35;
2016-09-17 08:12:00;354220195;353.72;
2016-09-17 08:13:00;354220195;355.2;
2016-09-17 08:14:00;354220195;357.59;
2016-09-17 08:15:00;354220195;360.11;
2016-09-17 08:16:00;354220195;361.83;
2016-09-17 08:17:00;354220195;364.09;
2016-09-17 08:18:00;354220195;365.38;
2016-09-17 08:19:00;354220195;367.07;
2016-09-17 08:20:00;354220195;370.86;
2016-09-17 08:21:00;354220195;373.97;
2016-09-17 08:22:00;354220195;377.75;
2016-09-17 08:23:00;354220195;379.83;
2016-09-17 08:24:00;354220195;386.64;
2016-09-17 08:25:00;354220195;386.19;
2016-09-17 08:26:00;354220195;384.61;
2016-09-17 08:27:00;354220195;388.26;
2016-09-17 08:28:00;354220195;391.45;
2016-09-17 08:29:00;354220195;393.35;
2016-09-17 08:30:00;354220195;395.78;
2016-09-17 08:31:00;354220195;398.33;
2016-09-17 08:32:00;354220195;400.24;
2016-09-17 08:33:00;354220195;402.83;
2016-09-17 08:34:00;354220195;404.95;
2016-09-17 08:35:00;354220195;406.73;
2016-09-17 08:36:00;354220195;407.58;
2016-09-17 08:37:00;354220195;409.13;
2016-09-17 08:38:00;354220195;408.91;
2016-09-17 08:39:00;354220195;411.15;
2016-09-17 08:40:00;354220195;415.72;
2016-09-17 08:41:00;354220195;417.39;
2016-09-17 08:42:00;354220195;419.17;
2016-09-17 08:43:00;354220195;420.5;
2016-09-17 08:44:00;354220195;422.86;
2016-09-17 08:45:00;354220195;425.41;
2016-09-17 08:46:00;354220195;427.51;
2016-09-17 08:47:00;354220195;429.89;
2016-09-17 08:48:00;354220195;431.84;
2016-09-17 08:49:00;354220195;434.01;
2016-09-17 08:50:00;354220195;436.32;
2016-09-17 08:51:00;354220195;438.26;
2016-09-17 08:52:00;354220195;440.61;
2016-09-17 08:53:00;354220195;442.14;
2016-09-17 08:54:00;354220195;444.18;
2016-09-17 08:55:00;354220195;446.27;
2016-09-17 08:56:00;354220195;448.47;
2016-09-17 08:57:00;354220195;450.71;
2016-09-17 08:58:00;354220195;452.92;
2016-09-17 08:59:00;354220195;455.49;
2016-09-17 09:00:00;354220195;457.3;
2016-09-17 09:01:00;354220195;459.58;
2016-09-17 09:02:00;354220195;461.83;
2016-09-17 09:03:00;354220195;463.73;
2016-09-17 09:04:00;354220195;465.56;
2016-09-17 09:05:00;354220195;467.82;
2016-09-17 09:06:00;354220195;469.55;
2016-09-17 09:07:00;354220195;471.62;
2016-09-17 09:08:00;354220195;474.39;
2016-09-17 09:09:00;354220195;476.2;
2016-09-17 09:10:00;354220195;477.83;
2016-09-17 09:11:00;354220195;479.02;
2016-09-17 09:12:00;354220195;482.06;
2016-09-17 09:13:00;354220195;484.32;
2016-09-17 09:14:00;354220195;485.65;
2016-09-17 09:15:00;354220195;486.7;
2016-09-17 09:16:00;354220195;489.46;
2016-09-17 09:17:00;354220195;490.73;
2016-09-17 09:18:00;354220195;491.86;
2016-09-17 09:19:00;354220195;494.42;
2016-09-17 09:20:00;354220195;496.98;
2016-09-17 09:21:00;354220195;498.43;
2016-09-17 09:22:00;354220195;499.93;
2016-09-17 09:23:00;354220195;501.67;
2016-09-17 09:24:00;354220195;503.83;
2016-09-17 09:25:00;354220195;504.38;
2016-09-17 09:26:00;354220195;505.48;
2016-09-17 09:27:00;354220195;509.31;
2016-09-17 09:28:00;354220195;511.03;
2016-09-17 09:29:00;354220195;513.29;
2016-09-17 09:30:00;354220195;515.03;
2016-09-17 09:31:00;354220195;516.18;
2016-09-17 09:32:00;354220195;518.4;
2016-09-17 09:33:00;354220195;520.48;
2016-09-17 09:34:00;354220195;522.18;
2016-09-17 09:35:00;354220195;523.57;
2016-09-17 09:36:00;354220195;524.53;
2016-09-17 09:37:00;354220195;526.66;
2016-09-17 09:38:00;354220195;528.11;
2016-09-17 09:39:00;354220195;530.37;
2016-09-17 09:40:00;354220195;532.59;
2016-09-17 09:41:00;354220195;533.86;
2016-09-17 09:42:00;354220195;534.6;
2016-09-17 09:43:00;354220195;536.45;
2016-09-17 09:44:00;354220195;538.69;
2016-09-17 09:45:00;354220195;539.01;
2016-09-17 09:46:00;354220195;539.76;
2016-09-17 09:47:00;354220195;543.2;
2016-09-17 09:48:00;354220195;544;
2016-09-17 09:49:00;354220195;546.42;
2016-09-17 09:50:00;354220195;547.16;
2016-09-17 09:51:00;354220195;550.12;
2016-09-17 09:52:00;354220195;552.23;
2016-09-17 09:53:00;354220195;553.73;
2016-09-17 09:54:00;354220195;555.61;
2016-09-17 09:55:00;354220195;557.68;
2016-09-17 09:56:00;354220195;558.77;
2016-09-17 09:57:00;354220195;560.43;
2016-09-17 09:58:00;354220195;561.01;
2016-09-17 09:59:00;354220195;562.29;
2016-09-17 10:00:00;354220195;563;
2016-09-17 10:01:00;354220195;563.51;
2016-09-17 10:02:00;354220195;565.71;
2016-09-17 10:03:00;354220195;567.29;
2016-09-17 10:04:00;354220195;568.41;
2016-09-17 10:05:00;354220195;568.72;
2016-09-17 10:06:00;354220195;570.45;
2016-09-17 10:07:00;354220195;572.42;
2016-09-17 10:08:00;354220195;573.36;
2016-09-17 10:09:00;354220195;574.38;
2016-09-17 10:10:00;354220195;574.89;
2016-09-17 10:11:00;354220195;576.93;
2016-09-17 10:12:00;354220195;577.95;
2016-09-17 10:13:00;354220195;580.24;
2016-09-17 10:14:00;354220195;583.19;
2016-09-17 10:15:00;354220195;583.92;
2016-09-17 10:16:00;354220195;584.81;
2016-09-17 10:17:00;354220195;587.38;
2016-09-17 10:18:00;354220195;587.5;
2016-09-17 10:19:00;354220195;579.7;
2016-09-17 10:20:00;354220195;593.18;
2016-09-17 10:21:00;354220195;594.01;
2016-09-17 10:22:00;354220195;598.02;
2016-09-17 10:23:00;354220195;596.85;
2016-09-17 10:24:00;354220195;595.91;
2016-09-17 10:25:00;354220195;595.97;
2016-09-17 10:26:00;354220195;597.32;
2016-09-17 10:27:00;354220195;598.2;
2016-09-17 10:28:00;354220195;602.06;
2016-09-17 10:29:00;354220195;605.13;
2016-09-17 10:30:00;354220195;607.41;
2016-09-17 10:31:00;354220195;608.61;
2016-09-17 10:32:00;354220195;611.98;
2016-09-17 10:33:00;354220195;614.84;
2016-09-17 10:34:00;354220195;614.51;
2016-09-17 10:35:00;354220195;619.31;
2016-09-17 10:36:00;354220195;556.94;
2016-09-17 10:37:00;354220195;298.47;
2016-09-17 10:38:00;354220195;629.7;
2016-09-17 10:39:00;354220195;627.95;
2016-09-17 10:40:00;354220195;621.1;
2016-09-17 10:41:00;354220195;620.37;
2016-09-17 10:42:00;354220195;625.51;
2016-09-17 10:43:00;354220195;631;
2016-09-17 10:44:00;354220195;630.9;
2016-09-17 10:45:00;354220195;629.93;
2016-09-17 10:46:00;354220195;632.86;
2016-09-17 10:47:00;354220195;636.57;
2016-09-17 10:48:00;354220195;631.67;
2016-09-17 10:49:00;354220195;631.22;
2016-09-17 10:50:00;354220195;639.61;
2016-09-17 10:51:00;354220195;643.04;
2016-09-17 10:52:00;354220195;644.92;
2016-09-17 10:53:00;354220195;644.88;
2016-09-17 10:54:00;354220195;639.02;
2016-09-17 10:55:00;354220195;632.11;
2016-09-17 10:56:00;354220195;628.55;
2016-09-17 10:57:00;354220195;627.71;
2016-09-17 10:58:00;354220195;624.39;
2016-09-17 10:59:00;354220195;624.73;
2016-09-17 11:00:00;354220195;617.86;
2016-09-17 11:01:00;354220195;623.52;
2016-09-17 11:02:00;354220195;630.06;
2016-09-17 11:03:00;354220195;480.94;
2016-09-17 11:04:00;354220195;628.87;
2016-09-17 11:05:00;354220195;620.88;
2016-09-17 11:06:00;354220195;603.12;
2016-09-17 11:07:00;354220195;617.51;
2016-09-17 11:08:00;354220195;633.96;
2016-09-17 11:09:00;354220195;630.89;
2016-09-17 11:10:00;354220195;630.35;
2016-09-17 11:11:00;354220195;613.2;
2016-09-17 11:12:00;354220195;544.19;
2016-09-17 11:13:00;354220195;635.11;
2016-09-17 11:14:00;354220195;631.73;
2016-09-17 11:15:00;354220195;633.29;
2016-09-17 11:16:00;354220195;634.58;
2016-09-17 11:17:00;354220195;634.6;
2016-09-17 11:18:00;354220195;634.14;
2016-09-17 11:19:00;354220195;634.96;
2016-09-17 11:20:00;354220195;635.94;
2016-09-17 11:21:00;354220195;634.84;
2016-09-17 11:22:00;354220195;634.72;
2016-09-17 11:23:00;354220195;637.23;
2016-09-17 11:24:00;354220195;639.16;
2016-09-17 11:25:00;354220195;503.13;
2016-09-17 11:26:00;354220195;628.33;
2016-09-17 11:27:00;354220195;635.21;
2016-09-17 11:28:00;354220195;635.23;
2016-09-17 11:29:00;354220195;636.31;
2016-09-17 11:30:00;354220195;636.96;
2016-09-17 11:31:00;354220195;638.39;
2016-09-17 11:32:00;354220195;642.58;
2016-09-17 11:33:00;354220195;636.28;
2016-09-17 11:34:00;354220195;633.89;
2016-09-17 11:35:00;354220195;634.93;
2016-09-17 11:36:00;354220195;569.19;
2016-09-17 11:37:00;354220195;638.79;
2016-09-17 11:38:00;354220195;639.26;
2016-09-17 11:39:00;354220195;637.9;
2016-09-17 11:40:00;354220195;638.36;
2016-09-17 11:41:00;354220195;642.75;
2016-09-17 11:42:00;354220195;643.31;
2016-09-17 11:43:00;354220195;642.77;
2016-09-17 11:44:00;354220195;641.95;
2016-09-17 11:45:00;354220195;641.02;
2016-09-17 11:46:00;354220195;641.04;
2016-09-17 11:47:00;354220195;639.76;
2016-09-17 11:48:00;354220195;639.4;
2016-09-17 11:49:00;354220195;639.44;
2016-09-17 11:50:00;354220195;638.47;
2016-09-17 11:51:00;354220195;638.83;
2016-09-17 11:52:00;354220195;638.81;
2016-09-17 11:53:00;354220195;639.82;
2016-09-17 11:54:00;354220195;643.28;
2016-09-17 11:55:00;354220195;643.53;
2016-09-17 11:56:00;354220195;641.4;
2016-09-17 11:57:00;354220195;641.54;
2016-09-17 11:58:00;354220195;642.71;
2016-09-17 11:59:00;354220195;641.6;
2016-09-17 12:00:00;354220195;640.88;
2016-09-17 12:01:00;354220195;639.94;
2016-09-17 12:02:00;354220195;638.65;
2016-09-17 12:03:00;354220195;636.62;
2016-09-17 12:04:00;354220195;636.96;
2016-09-17 12:05:00;354220195;638.37;
2016-09-17 12:06:00;354220195;636.88;
2016-09-17 12:07:00;354220195;634.59;
2016-09-17 12:08:00;354220195;636.43;
2016-09-17 12:09:00;354220195;636.26;
2016-09-17 12:10:00;354220195;636.08;
2016-09-17 12:11:00;354220195;633.1;
2016-09-17 12:12:00;354220195;634.7;
2016-09-17 12:13:00;354220195;635.14;
2016-09-17 12:14:00;354220195;635.96;
2016-09-17 12:15:00;354220195;636.03;
2016-09-17 12:16:00;354220195;636.49;
2016-09-17 12:17:00;354220195;634.74;
2016-09-17 12:18:00;354220195;633.89;
2016-09-17 12:19:00;354220195;634.11;
2016-09-17 12:20:00;354220195;633.18;
2016-09-17 12:21:00;354220195;632.81;
2016-09-17 12:22:00;354220195;632.86;
2016-09-17 12:23:00;354220195;630.5;
2016-09-17 12:24:00;354220195;629.92;
2016-09-17 12:25:00;354220195;629.26;
2016-09-17 12:26:00;354220195;627.49;
2016-09-17 12:27:00;354220195;627.69;
2016-09-17 12:28:00;354220195;628.12;
2016-09-17 12:29:00;354220195;626.85;
2016-09-17 12:30:00;354220195;574.61;
2016-09-17 12:31:00;354220195;577.18;
2016-09-17 12:32:00;354220195;625.6;
2016-09-17 12:33:00;354220195;631.26;
2016-09-17 12:34:00;354220195;612.95;
2016-09-17 12:35:00;354220195;624.4;
2016-09-17 12:36:00;354220195;623.59;
2016-09-17 12:37:00;354220195;620.19;
2016-09-17 12:38:00;354220195;619.8;
2016-09-17 12:39:00;354220195;618.36;
2016-09-17 12:40:00;354220195;615.23;
2016-09-17 12:41:00;354220195;615.44;
2016-09-17 12:42:00;354220195;615.84;
2016-09-17 12:43:00;354220195;616.79;
2016-09-17 12:44:00;354220195;615.25;
2016-09-17 12:45:00;354220195;614.38;
2016-09-17 12:46:00;354220195;612.69;
2016-09-17 12:47:00;354220195;612.44;
2016-09-17 12:48:00;354220195;610.93;
2016-09-17 12:49:00;354220195;611.67;
2016-09-17 12:50:00;354220195;611.09;
2016-09-17 12:51:00;354220195;610.32;
2016-09-17 12:52:00;354220195;610.09;
2016-09-17 12:53:00;354220195;607.99;
2016-09-17 12:54:00;354220195;607.67;
2016-09-17 12:55:00;354220195;606.35;
2016-09-17 12:56:00;354220195;604.21;
2016-09-17 12:57:00;354220195;604.43;
2016-09-17 12:58:00;354220195;602.49;
2016-09-17 12:59:00;354220195;599.39;
2016-09-17 13:00:00;354220195;598.79;
2016-09-17 13:01:00;354220195;595.81;
2016-09-17 13:02:00;354220195;597.42;
2016-09-17 13:03:00;354220195;598.93;
2016-09-17 13:04:00;354220195;598;
2016-09-17 13:05:00;354220195;596.65;
2016-09-17 13:06:00;354220195;596.1;
2016-09-17 13:07:00;354220195;595.68;
2016-09-17 13:08:00;354220195;595.44;
