﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 08:36:00;354220195;158.69;
2016-07-30 08:37:00;354220195;160.74;
2016-07-30 08:38:00;354220195;161;
2016-07-30 08:39:00;354220195;156.66;
2016-07-30 08:40:00;354220195;139.99;
2016-07-30 08:41:00;354220195;136.8;
2016-07-30 08:42:00;354220195;144.11;
2016-07-30 08:43:00;354220195;144.92;
2016-07-30 08:44:00;354220195;153.18;
2016-07-30 08:45:00;354220195;144.46;
2016-07-30 08:46:00;354220195;133.11;
2016-07-30 08:47:00;354220195;129.21;
2016-07-30 08:48:00;354220195;140.92;
2016-07-30 08:49:00;354220195;159.99;
2016-07-30 08:50:00;354220195;152.38;
2016-07-30 08:51:00;354220195;157.87;
2016-07-30 08:52:00;354220195;157.69;
2016-07-30 08:53:00;354220195;148.97;
2016-07-30 08:54:00;354220195;146.96;
2016-07-30 08:55:00;354220195;151.75;
2016-07-30 08:56:00;354220195;173.54;
2016-07-30 08:57:00;354220195;197.17;
2016-07-30 08:58:00;354220195;198.1;
2016-07-30 08:59:00;354220195;181.36;
2016-07-30 09:00:00;354220195;178.83;
2016-07-30 09:01:00;354220195;190.16;
2016-07-30 09:02:00;354220195;215.82;
2016-07-30 09:03:00;354220195;219.59;
2016-07-30 09:04:00;354220195;197.91;
2016-07-30 09:05:00;354220195;187.21;
2016-07-30 09:06:00;354220195;187.07;
2016-07-30 09:07:00;354220195;189.11;
2016-07-30 09:08:00;354220195;193.61;
2016-07-30 09:09:00;354220195;211.34;
2016-07-30 09:10:00;354220195;236.67;
2016-07-30 09:11:00;354220195;260.52;
2016-07-30 09:12:00;354220195;232.17;
2016-07-30 09:13:00;354220195;197;
2016-07-30 09:14:00;354220195;177.42;
2016-07-30 09:15:00;354220195;174.3;
2016-07-30 09:16:00;354220195;184.06;
2016-07-30 09:17:00;354220195;193.85;
2016-07-30 09:18:00;354220195;219.44;
2016-07-30 09:19:00;354220195;230.2;
2016-07-30 09:20:00;354220195;209.07;
2016-07-30 09:21:00;354220195;199.18;
2016-07-30 09:22:00;354220195;204.31;
2016-07-30 09:23:00;354220195;192.64;
2016-07-30 09:24:00;354220195;174.65;
2016-07-30 09:25:00;354220195;168.66;
2016-07-30 09:26:00;354220195;169.78;
2016-07-30 09:27:00;354220195;178.53;
2016-07-30 09:28:00;354220195;190.64;
2016-07-30 09:29:00;354220195;212.76;
2016-07-30 09:30:00;354220195;231.99;
2016-07-30 09:31:00;354220195;221.8;
2016-07-30 09:32:00;354220195;226.19;
2016-07-30 09:33:00;354220195;231.14;
2016-07-30 09:34:00;354220195;225.68;
2016-07-30 09:35:00;354220195;217.23;
2016-07-30 09:36:00;354220195;209.96;
2016-07-30 09:37:00;354220195;219.68;
2016-07-30 09:38:00;354220195;245.28;
2016-07-30 09:39:00;354220195;261.93;
2016-07-30 09:40:00;354220195;253.84;
2016-07-30 09:41:00;354220195;234.85;
2016-07-30 09:42:00;354220195;239.42;
2016-07-30 09:43:00;354220195;252.62;
2016-07-30 09:44:00;354220195;251.04;
2016-07-30 09:45:00;354220195;253.88;
2016-07-30 09:46:00;354220195;235.08;
2016-07-30 09:47:00;354220195;230.77;
2016-07-30 09:48:00;354220195;218.57;
2016-07-30 09:49:00;354220195;201.5;
2016-07-30 09:50:00;354220195;196.13;
2016-07-30 09:51:00;354220195;191.31;
2016-07-30 09:52:00;354220195;183.46;
2016-07-30 09:53:00;354220195;180.63;
2016-07-30 09:54:00;354220195;179.64;
2016-07-30 09:55:00;354220195;189.11;
2016-07-30 09:56:00;354220195;211.1;
2016-07-30 09:57:00;354220195;223.92;
2016-07-30 09:58:00;354220195;211.72;
2016-07-30 09:59:00;354220195;200.67;
2016-07-30 10:00:00;354220195;183.21;
2016-07-30 10:01:00;354220195;175.47;
2016-07-30 10:02:00;354220195;198.05;
2016-07-30 10:03:00;354220195;215.08;
2016-07-30 10:04:00;354220195;196.3;
2016-07-30 10:05:00;354220195;213.74;
2016-07-30 10:06:00;354220195;269.83;
2016-07-30 10:07:00;354220195;294.59;
2016-07-30 10:08:00;354220195;270.18;
2016-07-30 10:09:00;354220195;243.5;
2016-07-30 10:10:00;354220195;240.59;
2016-07-30 10:11:00;354220195;274.71;
2016-07-30 10:12:00;354220195;318.17;
2016-07-30 10:13:00;354220195;335.49;
2016-07-30 10:14:00;354220195;355.16;
2016-07-30 10:15:00;354220195;370.66;
2016-07-30 10:16:00;354220195;381.19;
2016-07-30 10:17:00;354220195;375.87;
2016-07-30 10:18:00;354220195;407.89;
2016-07-30 10:19:00;354220195;423.09;
2016-07-30 10:20:00;354220195;379.98;
2016-07-30 10:21:00;354220195;395.61;
2016-07-30 10:22:00;354220195;526.06;
2016-07-30 10:23:00;354220195;453.91;
2016-07-30 10:24:00;354220195;465.63;
2016-07-30 10:25:00;354220195;351.63;
2016-07-30 10:26:00;354220195;307.17;
2016-07-30 10:27:00;354220195;323.84;
2016-07-30 10:28:00;354220195;430.37;
2016-07-30 10:29:00;354220195;455.54;
2016-07-30 10:30:00;354220195;423.31;
2016-07-30 10:31:00;354220195;525.92;
2016-07-30 10:32:00;354220195;563.92;
2016-07-30 10:33:00;354220195;677.5;
2016-07-30 10:34:00;354220195;476.09;
2016-07-30 10:35:00;354220195;643.83;
2016-07-30 10:36:00;354220195;620.19;
2016-07-30 10:37:00;354220195;363.68;
2016-07-30 10:38:00;354220195;405.12;
2016-07-30 10:39:00;354220195;588.93;
2016-07-30 10:40:00;354220195;456.78;
2016-07-30 10:41:00;354220195;394.66;
2016-07-30 10:42:00;354220195;368.53;
2016-07-30 10:43:00;354220195;372.94;
2016-07-30 10:44:00;354220195;289.41;
2016-07-30 10:45:00;354220195;574.01;
2016-07-30 10:46:00;354220195;490.55;
2016-07-30 10:47:00;354220195;565.78;
2016-07-30 10:48:00;354220195;619.23;
2016-07-30 10:49:00;354220195;684.1;
2016-07-30 10:50:00;354220195;398.61;
2016-07-30 10:51:00;354220195;393.86;
2016-07-30 10:52:00;354220195;731.32;
2016-07-30 10:53:00;354220195;434.43;
2016-07-30 10:54:00;354220195;613.76;
2016-07-30 10:55:00;354220195;786.66;
2016-07-30 10:56:00;354220195;585.58;
2016-07-30 10:57:00;354220195;777;
2016-07-30 10:58:00;354220195;909.04;
2016-07-30 10:59:00;354220195;616.44;
2016-07-30 11:00:00;354220195;361.38;
2016-07-30 11:01:00;354220195;521.68;
2016-07-30 11:02:00;354220195;378.41;
2016-07-30 11:03:00;354220195;465.46;
2016-07-30 11:04:00;354220195;941.17;
2016-07-30 11:05:00;354220195;912.23;
2016-07-30 11:06:00;354220195;790.06;
2016-07-30 11:07:00;354220195;567.66;
2016-07-30 11:08:00;354220195;823.41;
2016-07-30 11:09:00;354220195;750.19;
2016-07-30 11:10:00;354220195;895.94;
2016-07-30 11:11:00;354220195;405.38;
2016-07-30 11:12:00;354220195;581.33;
2016-07-30 11:13:00;354220195;876.9;
2016-07-30 11:14:00;354220195;881.31;
2016-07-30 11:15:00;354220195;883.48;
2016-07-30 11:16:00;354220195;837.05;
2016-07-30 11:17:00;354220195;846.06;
2016-07-30 11:18:00;354220195;826.23;
2016-07-30 11:19:00;354220195;791.79;
2016-07-30 11:20:00;354220195;819.91;
2016-07-30 11:21:00;354220195;782.25;
2016-07-30 11:22:00;354220195;830.88;
2016-07-30 11:23:00;354220195;868.12;
2016-07-30 11:24:00;354220195;793.9;
2016-07-30 11:25:00;354220195;887.47;
2016-07-30 11:26:00;354220195;757.87;
2016-07-30 11:27:00;354220195;837.92;
2016-07-30 11:28:00;354220195;883.85;
2016-07-30 11:29:00;354220195;864.69;
2016-07-30 11:30:00;354220195;877.32;
2016-07-30 11:31:00;354220195;757.63;
2016-07-30 11:32:00;354220195;345.95;
2016-07-30 11:33:00;354220195;343.58;
2016-07-30 11:34:00;354220195;376.31;
2016-07-30 11:35:00;354220195;731.18;
2016-07-30 11:36:00;354220195;793.82;
2016-07-30 11:37:00;354220195;577.59;
2016-07-30 11:38:00;354220195;364.33;
2016-07-30 11:39:00;354220195;354.62;
2016-07-30 11:40:00;354220195;524.55;
2016-07-30 11:41:00;354220195;927.28;
2016-07-30 11:42:00;354220195;907.27;
2016-07-30 11:43:00;354220195;901.88;
2016-07-30 11:44:00;354220195;916.65;
2016-07-30 11:45:00;354220195;889.87;
2016-07-30 11:46:00;354220195;716.54;
2016-07-30 11:47:00;354220195;898.16;
2016-07-30 11:48:00;354220195;884;
2016-07-30 11:49:00;354220195;774.04;
2016-07-30 11:50:00;354220195;365.26;
2016-07-30 11:51:00;354220195;284.61;
2016-07-30 11:52:00;354220195;578.26;
2016-07-30 11:53:00;354220195;303.86;
2016-07-30 11:54:00;354220195;281.02;
2016-07-30 11:55:00;354220195;357.31;
2016-07-30 11:56:00;354220195;551.55;
2016-07-30 11:57:00;354220195;875.2;
2016-07-30 11:58:00;354220195;889.16;
2016-07-30 11:59:00;354220195;688.73;
2016-07-30 12:00:00;354220195;857.6;
2016-07-30 12:01:00;354220195;772.56;
2016-07-30 12:02:00;354220195;833.41;
2016-07-30 12:03:00;354220195;848.55;
2016-07-30 12:04:00;354220195;842.53;
2016-07-30 12:05:00;354220195;596.53;
2016-07-30 12:06:00;354220195;723.01;
2016-07-30 12:07:00;354220195;699.48;
2016-07-30 12:08:00;354220195;438.88;
2016-07-30 12:09:00;354220195;411.88;
2016-07-30 12:10:00;354220195;449.51;
2016-07-30 12:11:00;354220195;796.17;
2016-07-30 12:12:00;354220195;855.18;
2016-07-30 12:13:00;354220195;618.87;
2016-07-30 12:14:00;354220195;930.71;
2016-07-30 12:15:00;354220195;903.73;
2016-07-30 12:16:00;354220195;855.8;
2016-07-30 12:17:00;354220195;876.87;
2016-07-30 12:18:00;354220195;377.04;
2016-07-30 12:19:00;354220195;835.96;
2016-07-30 12:20:00;354220195;927.57;
2016-07-30 12:21:00;354220195;907.6;
2016-07-30 12:22:00;354220195;902.53;
2016-07-30 12:23:00;354220195;880.39;
2016-07-30 12:24:00;354220195;857.73;
2016-07-30 12:25:00;354220195;847.82;
2016-07-30 12:26:00;354220195;845.27;
2016-07-30 12:27:00;354220195;798.63;
2016-07-30 12:28:00;354220195;802.31;
2016-07-30 12:29:00;354220195;696.49;
2016-07-30 12:30:00;354220195;771.86;
2016-07-30 12:31:00;354220195;584.27;
2016-07-30 12:32:00;354220195;884.37;
2016-07-30 12:33:00;354220195;896.4;
2016-07-30 12:34:00;354220195;891.42;
2016-07-30 12:35:00;354220195;899.49;
2016-07-30 12:36:00;354220195;895.32;
2016-07-30 12:37:00;354220195;887.27;
2016-07-30 12:38:00;354220195;876.26;
2016-07-30 12:39:00;354220195;497.63;
2016-07-30 12:40:00;354220195;816.2;
2016-07-30 12:41:00;354220195;439.88;
2016-07-30 12:42:00;354220195;266.31;
2016-07-30 12:43:00;354220195;271.21;
2016-07-30 12:44:00;354220195;308.25;
2016-07-30 12:45:00;354220195;741.7;
2016-07-30 12:46:00;354220195;961.92;
2016-07-30 12:47:00;354220195;967.55;
2016-07-30 12:48:00;354220195;839.87;
2016-07-30 12:49:00;354220195;947.04;
2016-07-30 12:50:00;354220195;972.7;
2016-07-30 12:51:00;354220195;595.32;
2016-07-30 12:52:00;354220195;267.23;
2016-07-30 12:53:00;354220195;258.27;
2016-07-30 12:54:00;354220195;438.36;
2016-07-30 12:55:00;354220195;912.7;
2016-07-30 12:56:00;354220195;549.64;
2016-07-30 12:57:00;354220195;289.15;
2016-07-30 12:58:00;354220195;288.26;
2016-07-30 12:59:00;354220195;328.58;
2016-07-30 13:00:00;354220195;728.28;
2016-07-30 13:01:00;354220195;976.29;
2016-07-30 13:02:00;354220195;538.33;
2016-07-30 13:03:00;354220195;424.09;
2016-07-30 13:04:00;354220195;749.24;
2016-07-30 13:05:00;354220195;828.02;
2016-07-30 13:06:00;354220195;758.76;
2016-07-30 13:07:00;354220195;875.71;
2016-07-30 13:08:00;354220195;849.35;
2016-07-30 13:09:00;354220195;515.6;
2016-07-30 13:10:00;354220195;247.37;
2016-07-30 13:11:00;354220195;319.13;
2016-07-30 13:12:00;354220195;277.21;
2016-07-30 13:13:00;354220195;288.58;
2016-07-30 13:14:00;354220195;379.77;
2016-07-30 13:15:00;354220195;852.49;
2016-07-30 13:16:00;354220195;935.74;
2016-07-30 13:17:00;354220195;820.08;
2016-07-30 13:18:00;354220195;466.12;
2016-07-30 13:19:00;354220195;757.43;
2016-07-30 13:20:00;354220195;751.65;
2016-07-30 13:21:00;354220195;817.99;
2016-07-30 13:22:00;354220195;698.99;
2016-07-30 13:23:00;354220195;777.35;
2016-07-30 13:24:00;354220195;404.07;
2016-07-30 13:25:00;354220195;375.27;
2016-07-30 13:26:00;354220195;312.28;
2016-07-30 13:27:00;354220195;270.57;
2016-07-30 13:28:00;354220195;304.86;
2016-07-30 13:29:00;354220195;242.59;
2016-07-30 13:30:00;354220195;182.82;
2016-07-30 13:31:00;354220195;312.98;
2016-07-30 13:32:00;354220195;373.9;
2016-07-30 13:33:00;354220195;670.22;
2016-07-30 13:34:00;354220195;806;
2016-07-30 13:35:00;354220195;558.28;
2016-07-30 13:36:00;354220195;375.99;
2016-07-30 13:37:00;354220195;358.43;
2016-07-30 13:38:00;354220195;391.18;
2016-07-30 13:39:00;354220195;423.43;
2016-07-30 13:40:00;354220195;492.01;
2016-07-30 13:41:00;354220195;525.92;
2016-07-30 13:42:00;354220195;448.02;
2016-07-30 13:43:00;354220195;593.99;
2016-07-30 13:44:00;354220195;584.26;
2016-07-30 13:45:00;354220195;492.89;
2016-07-30 13:46:00;354220195;400.45;
2016-07-30 13:47:00;354220195;369.48;
2016-07-30 13:48:00;354220195;342.31;
2016-07-30 13:49:00;354220195;316.68;
2016-07-30 13:50:00;354220195;294.62;
2016-07-30 13:51:00;354220195;270.02;
2016-07-30 13:52:00;354220195;242.18;
2016-07-30 13:53:00;354220195;218.58;
2016-07-30 13:54:00;354220195;209.35;
2016-07-30 13:55:00;354220195;206.9;
2016-07-30 13:56:00;354220195;203.09;
2016-07-30 13:57:00;354220195;201.09;
2016-07-30 13:58:00;354220195;200.86;
2016-07-30 13:59:00;354220195;199.24;
2016-07-30 14:00:00;354220195;193.87;
2016-07-30 14:01:00;354220195;184.65;
2016-07-30 14:02:00;354220195;173.21;
2016-07-30 14:03:00;354220195;160.82;
2016-07-30 14:04:00;354220195;146.12;
2016-07-30 14:05:00;354220195;131.56;
2016-07-30 14:06:00;354220195;119.76;
2016-07-30 14:07:00;354220195;108.88;
2016-07-30 14:08:00;354220195;100.07;
2016-07-30 14:09:00;354220195;93.44;
2016-07-30 14:10:00;354220195;88.26;
2016-07-30 14:11:00;354220195;84.76;
2016-07-30 14:12:00;354220195;83.99;
2016-07-30 14:13:00;354220195;84.94;
2016-07-30 14:14:00;354220195;83.19;
2016-07-30 14:15:00;354220195;79.07;
2016-07-30 14:16:00;354220195;77.12;
2016-07-30 14:17:00;354220195;79.71;
2016-07-30 14:18:00;354220195;86.36;
2016-07-30 14:19:00;354220195;94.16;
2016-07-30 14:20:00;354220195;100.23;
2016-07-30 14:21:00;354220195;106.53;
2016-07-30 14:22:00;354220195;111.95;
2016-07-30 14:23:00;354220195;116.42;
2016-07-30 14:24:00;354220195;120.21;
2016-07-30 14:25:00;354220195;123.7;
2016-07-30 14:26:00;354220195;126.67;
2016-07-30 14:27:00;354220195;129.94;
2016-07-30 14:28:00;354220195;136.37;
2016-07-30 14:29:00;354220195;145.43;
2016-07-30 14:30:00;354220195;154.51;
2016-07-30 14:31:00;354220195;161.55;
2016-07-30 14:32:00;354220195;165.8;
2016-07-30 14:33:00;354220195;167.87;
2016-07-30 14:34:00;354220195;168.24;
2016-07-30 14:35:00;354220195;168.12;
2016-07-30 14:36:00;354220195;167.41;
2016-07-30 14:37:00;354220195;165.44;
2016-07-30 14:38:00;354220195;160.93;
2016-07-30 14:39:00;354220195;152.72;
2016-07-30 14:40:00;354220195;140.67;
2016-07-30 14:41:00;354220195;126.8;
2016-07-30 14:42:00;354220195;112.08;
2016-07-30 14:43:00;354220195;96.74;
2016-07-30 14:44:00;354220195;84.86;
2016-07-30 14:45:00;354220195;83.18;
2016-07-30 14:46:00;354220195;89.58;
2016-07-30 14:47:00;354220195;99.86;
2016-07-30 14:48:00;354220195;110.22;
2016-07-30 14:49:00;354220195;121.87;
2016-07-30 14:50:00;354220195;134.2;
2016-07-30 14:51:00;354220195;146.67;
2016-07-30 14:52:00;354220195;159.09;
2016-07-30 14:53:00;354220195;170.9;
2016-07-30 14:54:00;354220195;180.41;
2016-07-30 14:55:00;354220195;187.81;
2016-07-30 14:56:00;354220195;193.07;
2016-07-30 14:57:00;354220195;197.9;
2016-07-30 14:58:00;354220195;201.1;
2016-07-30 14:59:00;354220195;200.91;
2016-07-30 15:00:00;354220195;196.91;
2016-07-30 15:01:00;354220195;189.57;
2016-07-30 15:02:00;354220195;180.39;
2016-07-30 15:03:00;354220195;171;
2016-07-30 15:04:00;354220195;163.24;
2016-07-30 15:05:00;354220195;156.77;
2016-07-30 15:06:00;354220195;150.48;
2016-07-30 15:07:00;354220195;143.27;
2016-07-30 15:08:00;354220195;135.62;
2016-07-30 15:09:00;354220195;129.25;
2016-07-30 15:10:00;354220195;124.46;
2016-07-30 15:11:00;354220195;121.16;
2016-07-30 15:12:00;354220195;119.02;
2016-07-30 15:13:00;354220195;117.27;
2016-07-30 15:14:00;354220195;115.72;
2016-07-30 15:15:00;354220195;117;
2016-07-30 15:16:00;354220195;123.75;
2016-07-30 15:17:00;354220195;134.36;
2016-07-30 15:18:00;354220195;145.75;
2016-07-30 15:19:00;354220195;155.44;
2016-07-30 15:20:00;354220195;162.54;
2016-07-30 15:21:00;354220195;167.1;
2016-07-30 15:22:00;354220195;171.15;
2016-07-30 15:23:00;354220195;179.01;
2016-07-30 15:24:00;354220195;191.76;
2016-07-30 15:25:00;354220195;205.34;
2016-07-30 15:26:00;354220195;217.03;
2016-07-30 15:27:00;354220195;228.66;
2016-07-30 15:28:00;354220195;242.12;
2016-07-30 15:29:00;354220195;253.66;
2016-07-30 15:30:00;354220195;260.85;
2016-07-30 15:31:00;354220195;268.92;
2016-07-30 15:32:00;354220195;280.2;
2016-07-30 15:33:00;354220195;298.19;
2016-07-30 15:34:00;354220195;352.78;
2016-07-30 15:35:00;354220195;411.6;
2016-07-30 15:36:00;354220195;405.38;
2016-07-30 15:37:00;354220195;340.92;
2016-07-30 15:38:00;354220195;331.84;
2016-07-30 15:39:00;354220195;335.15;
2016-07-30 15:40:00;354220195;367.75;
2016-07-30 15:41:00;354220195;473.38;
2016-07-30 15:42:00;354220195;469.77;
2016-07-30 15:43:00;354220195;366.84;
2016-07-30 15:44:00;354220195;344.87;
2016-07-30 15:45:00;354220195;311.07;
2016-07-30 15:46:00;354220195;273.06;
2016-07-30 15:47:00;354220195;249.73;
2016-07-30 15:48:00;354220195;230.89;
2016-07-30 15:49:00;354220195;214.75;
2016-07-30 15:50:00;354220195;202.43;
2016-07-30 15:51:00;354220195;193.79;
2016-07-30 15:52:00;354220195;188.47;
2016-07-30 15:53:00;354220195;187.99;
2016-07-30 15:54:00;354220195;193.46;
2016-07-30 15:55:00;354220195;206.84;
2016-07-30 15:56:00;354220195;243.2;
2016-07-30 15:57:00;354220195;252.42;
2016-07-30 15:58:00;354220195;275.01;
2016-07-30 15:59:00;354220195;298.03;
2016-07-30 16:00:00;354220195;350.1;
2016-07-30 16:01:00;354220195;419.12;
2016-07-30 16:02:00;354220195;400.81;
2016-07-30 16:03:00;354220195;378.83;
2016-07-30 16:04:00;354220195;363.67;
2016-07-30 16:05:00;354220195;369.46;
2016-07-30 16:06:00;354220195;380.71;
2016-07-30 16:07:00;354220195;370.23;
2016-07-30 16:08:00;354220195;338.32;
2016-07-30 16:09:00;354220195;330.84;
2016-07-30 16:10:00;354220195;311.04;
2016-07-30 16:11:00;354220195;302.88;
2016-07-30 16:12:00;354220195;278.88;
2016-07-30 16:13:00;354220195;280.39;
2016-07-30 16:14:00;354220195;411.64;
2016-07-30 16:15:00;354220195;533.61;
2016-07-30 16:16:00;354220195;582.61;
2016-07-30 16:17:00;354220195;642.11;
2016-07-30 16:18:00;354220195;598.03;
2016-07-30 16:19:00;354220195;595.5;
2016-07-30 16:20:00;354220195;645.91;
2016-07-30 16:21:00;354220195;680.33;
2016-07-30 16:22:00;354220195;630.96;
2016-07-30 16:23:00;354220195;655.1;
2016-07-30 16:24:00;354220195;490.72;
2016-07-30 16:25:00;354220195;361.14;
2016-07-30 16:26:00;354220195;354.06;
2016-07-30 16:27:00;354220195;336.73;
2016-07-30 16:28:00;354220195;294.12;
2016-07-30 16:29:00;354220195;276.65;
2016-07-30 16:30:00;354220195;272.3;
2016-07-30 16:31:00;354220195;275.46;
2016-07-30 16:32:00;354220195;282.27;
2016-07-30 16:33:00;354220195;311.22;
2016-07-30 16:34:00;354220195;311.38;
2016-07-30 16:35:00;354220195;329.88;
2016-07-30 16:36:00;354220195;372.56;
2016-07-30 16:37:00;354220195;450.99;
2016-07-30 16:38:00;354220195;551.91;
2016-07-30 16:39:00;354220195;617.11;
2016-07-30 16:40:00;354220195;597.54;
2016-07-30 16:41:00;354220195;499.14;
2016-07-30 16:42:00;354220195;543.69;
2016-07-30 16:43:00;354220195;355.93;
2016-07-30 16:44:00;354220195;368.95;
2016-07-30 16:45:00;354220195;386.81;
2016-07-30 16:46:00;354220195;404.58;
2016-07-30 16:47:00;354220195;326.77;
2016-07-30 16:48:00;354220195;262.1;
2016-07-30 16:49:00;354220195;244.58;
2016-07-30 16:50:00;354220195;215.74;
2016-07-30 16:51:00;354220195;227.25;
2016-07-30 16:52:00;354220195;301.06;
2016-07-30 16:53:00;354220195;314.81;
2016-07-30 16:54:00;354220195;323.36;
2016-07-30 16:55:00;354220195;380.64;
2016-07-30 16:56:00;354220195;383.07;
2016-07-30 16:57:00;354220195;371.09;
2016-07-30 16:58:00;354220195;368.61;
2016-07-30 16:59:00;354220195;375.04;
2016-07-30 17:00:00;354220195;371.58;
2016-07-30 17:01:00;354220195;361.49;
2016-07-30 17:02:00;354220195;285.65;
2016-07-30 17:03:00;354220195;169.65;
2016-07-30 17:04:00;354220195;148.86;
2016-07-30 17:05:00;354220195;141.22;
2016-07-30 17:06:00;354220195;138.46;
2016-07-30 17:07:00;354220195;137.79;
2016-07-30 17:08:00;354220195;137.16;
2016-07-30 17:09:00;354220195;123.95;
2016-07-30 17:10:00;354220195;94.31;
2016-07-30 17:11:00;354220195;71.21;
2016-07-30 17:12:00;354220195;53.31;
2016-07-30 17:13:00;354220195;42.25;
2016-07-30 17:14:00;354220195;37.22;
2016-07-30 17:15:00;354220195;33.91;
2016-07-30 17:16:00;354220195;32.26;
2016-07-30 17:17:00;354220195;31.92;
2016-07-30 17:18:00;354220195;31.55;
2016-07-30 17:19:00;354220195;31.19;
2016-07-30 17:20:00;354220195;30.35;
2016-07-30 17:21:00;354220195;29.98;
2016-07-30 17:22:00;354220195;33.42;
2016-07-30 17:23:00;354220195;39;
2016-07-30 17:24:00;354220195;42.76;
2016-07-30 17:25:00;354220195;45.36;
2016-07-30 17:26:00;354220195;47.71;
2016-07-30 17:27:00;354220195;49.93;
2016-07-30 17:28:00;354220195;51.42;
2016-07-30 17:29:00;354220195;51.86;
2016-07-30 17:30:00;354220195;51.42;
2016-07-30 17:31:00;354220195;50.09;
2016-07-30 17:32:00;354220195;47.99;
2016-07-30 17:33:00;354220195;45.21;
2016-07-30 17:34:00;354220195;40.19;
2016-07-30 17:35:00;354220195;31.38;
2016-07-30 17:36:00;354220195;21.78;
2016-07-30 17:37:00;354220195;14.89;
2016-07-30 17:38:00;354220195;10.59;
2016-07-30 17:39:00;354220195;6.78;
2016-07-30 17:40:00;354220195;3.14;
2016-07-30 17:41:00;354220195;0.28;
2016-07-30 17:42:00;354220195;-1.95;
2016-07-30 17:43:00;354220195;-3.57;
2016-07-30 17:44:00;354220195;-4.26;
2016-07-30 17:45:00;354220195;-4.68;
2016-07-30 17:46:00;354220195;-5.13;
2016-07-30 17:47:00;354220195;-5.68;
2016-07-30 17:48:00;354220195;-6.38;
2016-07-30 17:49:00;354220195;-7.06;
2016-07-30 17:50:00;354220195;-7.17;
2016-07-30 17:51:00;354220195;-6.27;
2016-07-30 17:52:00;354220195;-4.42;
2016-07-30 17:53:00;354220195;-2.37;
2016-07-30 17:54:00;354220195;-1.25;
2016-07-30 17:55:00;354220195;-0.76;
2016-07-30 17:56:00;354220195;-0.32;
2016-07-30 17:57:00;354220195;-0.19;
2016-07-30 17:58:00;354220195;0.38;
2016-07-30 17:59:00;354220195;0.86;
2016-07-30 18:00:00;354220195;1.19;
2016-07-30 18:01:00;354220195;1.18;
2016-07-30 18:02:00;354220195;0.85;
2016-07-30 18:03:00;354220195;0.36;
2016-07-30 18:04:00;354220195;-0.59;
2016-07-30 18:05:00;354220195;-1.61;
2016-07-30 18:06:00;354220195;-2.44;
2016-07-30 18:07:00;354220195;-3.31;
2016-07-30 18:08:00;354220195;-4.32;
2016-07-30 18:09:00;354220195;-5.16;
2016-07-30 18:10:00;354220195;-5.84;
2016-07-30 18:11:00;354220195;-5.73;
2016-07-30 18:12:00;354220195;-5.33;
2016-07-30 18:13:00;354220195;-5.59;
2016-07-30 18:14:00;354220195;-6.74;
2016-07-30 18:15:00;354220195;-7.95;
2016-07-30 18:16:00;354220195;-8.51;
2016-07-30 18:17:00;354220195;-8.19;
2016-07-30 18:18:00;354220195;-7.48;
2016-07-30 18:19:00;354220195;-6.71;
2016-07-30 18:20:00;354220195;-5.4;
2016-07-30 18:21:00;354220195;-2.47;
2016-07-30 18:22:00;354220195;0.46;
2016-07-30 18:23:00;354220195;4.08;
2016-07-30 18:24:00;354220195;8.42;
2016-07-30 18:25:00;354220195;13.01;
2016-07-30 18:26:00;354220195;18.35;
2016-07-30 18:27:00;354220195;23.82;
2016-07-30 18:28:00;354220195;29.54;
2016-07-30 18:29:00;354220195;36.09;
2016-07-30 18:30:00;354220195;43.34;
2016-07-30 18:31:00;354220195;51.1;
2016-07-30 18:32:00;354220195;58.89;
2016-07-30 18:33:00;354220195;66.81;
2016-07-30 18:34:00;354220195;75.12;
2016-07-30 18:35:00;354220195;82.59;
2016-07-30 18:36:00;354220195;86.8;
2016-07-30 18:37:00;354220195;84.56;
2016-07-30 18:38:00;354220195;80.53;
2016-07-30 18:39:00;354220195;76.55;
2016-07-30 18:40:00;354220195;87.08;
2016-07-30 18:41:00;354220195;128.5;
2016-07-30 18:42:00;354220195;123.24;
2016-07-30 18:43:00;354220195;76.55;
2016-07-30 18:44:00;354220195;67.13;
2016-07-30 18:45:00;354220195;65.64;
2016-07-30 18:46:00;354220195;70.57;
2016-07-30 18:47:00;354220195;70.85;
2016-07-30 18:48:00;354220195;60.65;
2016-07-30 18:49:00;354220195;57.9;
2016-07-30 18:50:00;354220195;57.94;
2016-07-30 18:51:00;354220195;60.5;
2016-07-30 18:52:00;354220195;68.82;
2016-07-30 18:53:00;354220195;100.22;
2016-07-30 18:54:00;354220195;99.29;
2016-07-30 18:55:00;354220195;110.71;
2016-07-30 18:56:00;354220195;104.89;
2016-07-30 18:57:00;354220195;99.25;
2016-07-30 18:58:00;354220195;91.9;
2016-07-30 18:59:00;354220195;87.52;
2016-07-30 19:00:00;354220195;88.22;
2016-07-30 19:01:00;354220195;89.51;
2016-07-30 19:02:00;354220195;89.1;
2016-07-30 19:03:00;354220195;86.58;
2016-07-30 19:04:00;354220195;83.35;
2016-07-30 19:05:00;354220195;81.16;
2016-07-30 19:06:00;354220195;79.63;
2016-07-30 19:07:00;354220195;78.13;
2016-07-30 19:08:00;354220195;76.19;
2016-07-30 19:09:00;354220195;74.56;
