﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-09 03:05:00;353180250;-4.45;
2017-06-09 03:06:00;353180250;-4.63;
2017-06-09 03:07:00;353180250;-4.67;
2017-06-09 03:08:00;353180250;-4.67;
2017-06-09 03:09:00;353180250;-4.67;
2017-06-09 03:10:00;353180250;-4.54;
2017-06-09 03:11:00;353180250;-4.41;
2017-06-09 03:12:00;353180250;-4.19;
2017-06-09 03:13:00;353180250;-4.18;
2017-06-09 03:14:00;353180250;-4.06;
2017-06-09 03:15:00;353180250;-3.94;
2017-06-09 03:16:00;353180250;-3.93;
2017-06-09 03:17:00;353180250;-3.84;
2017-06-09 03:18:00;353180250;-3.73;
2017-06-09 03:19:00;353180250;-3.87;
2017-06-09 03:20:00;353180250;-3.85;
2017-06-09 03:21:00;353180250;-3.82;
2017-06-09 03:22:00;353180250;-3.74;
2017-06-09 03:23:00;353180250;-3.68;
2017-06-09 03:24:00;353180250;-3.58;
2017-06-09 03:25:00;353180250;-3.44;
2017-06-09 03:26:00;353180250;-3.44;
2017-06-09 03:27:00;353180250;-3.26;
2017-06-09 03:28:00;353180250;-3.19;
2017-06-09 03:29:00;353180250;-3;
2017-06-09 03:30:00;353180250;-2.8;
2017-06-09 03:31:00;353180250;-2.54;
2017-06-09 03:32:00;353180250;-2.21;
2017-06-09 03:33:00;353180250;-1.84;
2017-06-09 03:34:00;353180250;-1.51;
2017-06-09 03:35:00;353180250;-1.47;
2017-06-09 03:36:00;353180250;-1.47;
2017-06-09 03:37:00;353180250;-1.61;
2017-06-09 03:38:00;353180250;-1.89;
2017-06-09 03:39:00;353180250;-2;
2017-06-09 03:40:00;353180250;-2.2;
2017-06-09 03:41:00;353180250;-2.19;
2017-06-09 03:42:00;353180250;-1.99;
2017-06-09 03:43:00;353180250;-1.92;
2017-06-09 03:44:00;353180250;-1.7;
2017-06-09 03:45:00;353180250;-1.46;
2017-06-09 03:46:00;353180250;-1.23;
2017-06-09 03:47:00;353180250;-1.23;
2017-06-09 03:48:00;353180250;-1.23;
2017-06-09 03:49:00;353180250;-1.17;
2017-06-09 03:50:00;353180250;-0.91;
2017-06-09 03:51:00;353180250;-0.68;
2017-06-09 03:52:00;353180250;-0.49;
2017-06-09 03:53:00;353180250;-0.38;
2017-06-09 03:54:00;353180250;-0.25;
2017-06-09 03:55:00;353180250;-0.13;
2017-06-09 03:56:00;353180250;0.1;
2017-06-09 03:57:00;353180250;0.49;
2017-06-09 03:58:00;353180250;0.97;
2017-06-09 03:59:00;353180250;1.45;
2017-06-09 04:00:00;353180250;1.91;
2017-06-09 04:01:00;353180250;2.35;
2017-06-09 04:02:00;353180250;2.78;
2017-06-09 04:03:00;353180250;3.16;
2017-06-09 04:04:00;353180250;3.57;
2017-06-09 04:05:00;353180250;3.96;
2017-06-09 04:06:00;353180250;4.29;
2017-06-09 04:07:00;353180250;4.58;
2017-06-09 04:08:00;353180250;4.9;
2017-06-09 04:09:00;353180250;5.28;
2017-06-09 04:10:00;353180250;5.65;
2017-06-09 04:11:00;353180250;6.08;
2017-06-09 04:12:00;353180250;6.51;
2017-06-09 04:13:00;353180250;6.95;
2017-06-09 04:14:00;353180250;7.27;
2017-06-09 04:15:00;353180250;7.55;
2017-06-09 04:16:00;353180250;7.72;
2017-06-09 04:17:00;353180250;7.91;
2017-06-09 04:18:00;353180250;8.2;
2017-06-09 04:19:00;353180250;8.57;
2017-06-09 04:20:00;353180250;9.02;
2017-06-09 04:21:00;353180250;9.47;
2017-06-09 04:22:00;353180250;9.86;
2017-06-09 04:23:00;353180250;10.2;
2017-06-09 04:24:00;353180250;10.65;
2017-06-09 04:25:00;353180250;11.12;
2017-06-09 04:26:00;353180250;11.65;
2017-06-09 04:27:00;353180250;12.2;
2017-06-09 04:28:00;353180250;12.78;
2017-06-09 04:29:00;353180250;13.31;
2017-06-09 04:30:00;353180250;13.67;
2017-06-09 04:31:00;353180250;14.05;
2017-06-09 04:32:00;353180250;14.6;
2017-06-09 04:33:00;353180250;15.18;
2017-06-09 04:34:00;353180250;15.72;
2017-06-09 04:35:00;353180250;16.13;
2017-06-09 04:36:00;353180250;16.41;
2017-06-09 04:37:00;353180250;16.8;
2017-06-09 04:38:00;353180250;17.47;
2017-06-09 04:39:00;353180250;18.31;
2017-06-09 04:40:00;353180250;18.99;
2017-06-09 04:41:00;353180250;19.38;
2017-06-09 04:42:00;353180250;19.86;
2017-06-09 04:43:00;353180250;21.26;
2017-06-09 04:44:00;353180250;24.03;
2017-06-09 04:45:00;353180250;27.36;
2017-06-09 04:46:00;353180250;31;
2017-06-09 04:47:00;353180250;34.62;
2017-06-09 04:48:00;353180250;37.48;
2017-06-09 04:49:00;353180250;39.16;
2017-06-09 04:50:00;353180250;39.55;
2017-06-09 04:51:00;353180250;39.47;
2017-06-09 04:52:00;353180250;39.03;
2017-06-09 04:53:00;353180250;38.61;
2017-06-09 04:54:00;353180250;38.63;
2017-06-09 04:55:00;353180250;39.55;
2017-06-09 04:56:00;353180250;41.25;
2017-06-09 04:57:00;353180250;42.51;
2017-06-09 04:58:00;353180250;42.39;
2017-06-09 04:59:00;353180250;41.29;
2017-06-09 05:00:00;353180250;39.57;
2017-06-09 05:01:00;353180250;37.4;
2017-06-09 05:02:00;353180250;35.41;
2017-06-09 05:03:00;353180250;34.24;
2017-06-09 05:04:00;353180250;34.2;
2017-06-09 05:05:00;353180250;35.92;
2017-06-09 05:06:00;353180250;39.46;
2017-06-09 05:07:00;353180250;44.07;
2017-06-09 05:08:00;353180250;48.69;
2017-06-09 05:09:00;353180250;53.34;
2017-06-09 05:10:00;353180250;57.89;
2017-06-09 05:11:00;353180250;61.17;
2017-06-09 05:12:00;353180250;62.99;
2017-06-09 05:13:00;353180250;63.99;
2017-06-09 05:14:00;353180250;64.6;
2017-06-09 05:15:00;353180250;64.82;
2017-06-09 05:16:00;353180250;64.72;
2017-06-09 05:17:00;353180250;64.91;
2017-06-09 05:18:00;353180250;65.46;
2017-06-09 05:19:00;353180250;66.24;
2017-06-09 05:20:00;353180250;67.04;
2017-06-09 05:21:00;353180250;67.81;
2017-06-09 05:22:00;353180250;68.52;
2017-06-09 05:23:00;353180250;68.72;
2017-06-09 05:24:00;353180250;68.03;
2017-06-09 05:25:00;353180250;66.81;
2017-06-09 05:26:00;353180250;65.48;
2017-06-09 05:27:00;353180250;64.34;
2017-06-09 05:28:00;353180250;63.73;
2017-06-09 05:29:00;353180250;63.81;
2017-06-09 05:30:00;353180250;64.33;
2017-06-09 05:31:00;353180250;64.91;
2017-06-09 05:32:00;353180250;65.52;
2017-06-09 05:33:00;353180250;66.01;
2017-06-09 05:34:00;353180250;66.53;
2017-06-09 05:35:00;353180250;67.21;
2017-06-09 05:36:00;353180250;68.25;
2017-06-09 05:37:00;353180250;69.88;
2017-06-09 05:38:00;353180250;72.15;
2017-06-09 05:39:00;353180250;75.1;
2017-06-09 05:40:00;353180250;79.06;
2017-06-09 05:41:00;353180250;84.32;
2017-06-09 05:42:00;353180250;91;
2017-06-09 05:43:00;353180250;97.96;
2017-06-09 05:44:00;353180250;104.35;
2017-06-09 05:45:00;353180250;109.29;
2017-06-09 05:46:00;353180250;111.78;
2017-06-09 05:47:00;353180250;111.61;
2017-06-09 05:48:00;353180250;108.96;
2017-06-09 05:49:00;353180250;104.86;
2017-06-09 05:50:00;353180250;100.31;
2017-06-09 05:51:00;353180250;95.61;
2017-06-09 05:52:00;353180250;91.78;
2017-06-09 05:53:00;353180250;89.66;
2017-06-09 05:54:00;353180250;89.43;
2017-06-09 05:55:00;353180250;90.57;
2017-06-09 05:56:00;353180250;91.66;
2017-06-09 05:57:00;353180250;92.1;
2017-06-09 05:58:00;353180250;92.16;
2017-06-09 05:59:00;353180250;92.5;
2017-06-09 06:00:00;353180250;93.1;
2017-06-09 06:01:00;353180250;93.79;
2017-06-09 06:02:00;353180250;94.56;
2017-06-09 06:03:00;353180250;95.29;
2017-06-09 06:04:00;353180250;95.56;
2017-06-09 06:05:00;353180250;95.01;
2017-06-09 06:06:00;353180250;92.96;
2017-06-09 06:07:00;353180250;89.68;
2017-06-09 06:08:00;353180250;86.62;
2017-06-09 06:09:00;353180250;85.31;
2017-06-09 06:10:00;353180250;87.29;
2017-06-09 06:11:00;353180250;92.92;
2017-06-09 06:12:00;353180250;100.46;
2017-06-09 06:13:00;353180250;107.46;
2017-06-09 06:14:00;353180250;113.26;
2017-06-09 06:15:00;353180250;120.01;
2017-06-09 06:16:00;353180250;129.39;
2017-06-09 06:17:00;353180250;141.2;
2017-06-09 06:18:00;353180250;153.9;
2017-06-09 06:19:00;353180250;165.8;
2017-06-09 06:20:00;353180250;174.21;
2017-06-09 06:21:00;353180250;178.33;
2017-06-09 06:22:00;353180250;181.85;
2017-06-09 06:23:00;353180250;184.45;
2017-06-09 06:24:00;353180250;189.73;
2017-06-09 06:25:00;353180250;195.25;
2017-06-09 06:26:00;353180250;197.31;
2017-06-09 06:27:00;353180250;195.67;
2017-06-09 06:28:00;353180250;192.81;
2017-06-09 06:29:00;353180250;191.78;
2017-06-09 06:30:00;353180250;192.63;
2017-06-09 06:31:00;353180250;191.26;
2017-06-09 06:32:00;353180250;188.71;
2017-06-09 06:33:00;353180250;184.95;
2017-06-09 06:34:00;353180250;180.68;
2017-06-09 06:35:00;353180250;177.6;
2017-06-09 06:36:00;353180250;175.91;
2017-06-09 06:37:00;353180250;175.56;
2017-06-09 06:38:00;353180250;176.89;
2017-06-09 06:39:00;353180250;179.84;
2017-06-09 06:40:00;353180250;183.64;
2017-06-09 06:41:00;353180250;187.18;
2017-06-09 06:42:00;353180250;189.58;
2017-06-09 06:43:00;353180250;192.54;
2017-06-09 06:44:00;353180250;196.6;
2017-06-09 06:45:00;353180250;200.38;
2017-06-09 06:46:00;353180250;204.13;
2017-06-09 06:47:00;353180250;205.68;
2017-06-09 06:48:00;353180250;204.62;
2017-06-09 06:49:00;353180250;202.49;
2017-06-09 06:50:00;353180250;199.42;
2017-06-09 06:51:00;353180250;193.23;
2017-06-09 06:52:00;353180250;184.86;
2017-06-09 06:53:00;353180250;177.32;
2017-06-09 06:54:00;353180250;171.78;
2017-06-09 06:55:00;353180250;170.26;
2017-06-09 06:56:00;353180250;167.42;
2017-06-09 06:57:00;353180250;164.15;
2017-06-09 06:58:00;353180250;158.99;
2017-06-09 06:59:00;353180250;153.21;
2017-06-09 07:00:00;353180250;149.32;
2017-06-09 07:01:00;353180250;153.41;
2017-06-09 07:02:00;353180250;211.42;
2017-06-09 07:03:00;353180250;196.81;
2017-06-09 07:04:00;353180250;193.05;
2017-06-09 07:05:00;353180250;439.63;
2017-06-09 07:06:00;353180250;426.63;
2017-06-09 07:07:00;353180250;365.52;
2017-06-09 07:08:00;353180250;343.33;
2017-06-09 07:09:00;353180250;350.14;
2017-06-09 07:10:00;353180250;388.34;
2017-06-09 07:11:00;353180250;349.73;
2017-06-09 07:12:00;353180250;219.74;
2017-06-09 07:13:00;353180250;192.24;
2017-06-09 07:14:00;353180250;211.03;
2017-06-09 07:15:00;353180250;366.29;
2017-06-09 07:16:00;353180250;439.54;
2017-06-09 07:17:00;353180250;549.78;
2017-06-09 07:18:00;353180250;472.42;
2017-06-09 07:19:00;353180250;422.79;
2017-06-09 07:20:00;353180250;514.42;
2017-06-09 07:21:00;353180250;381.14;
2017-06-09 07:22:00;353180250;310.47;
2017-06-09 07:23:00;353180250;324.62;
2017-06-09 07:24:00;353180250;380.65;
2017-06-09 07:25:00;353180250;613.1;
2017-06-09 07:26:00;353180250;617.49;
2017-06-09 07:27:00;353180250;399.31;
2017-06-09 07:28:00;353180250;339.33;
2017-06-09 07:29:00;353180250;338.3;
2017-06-09 07:30:00;353180250;342.39;
2017-06-09 07:31:00;353180250;424.55;
2017-06-09 07:32:00;353180250;535;
2017-06-09 07:33:00;353180250;465.47;
2017-06-09 07:34:00;353180250;361.76;
2017-06-09 07:35:00;353180250;398.34;
2017-06-09 07:36:00;353180250;370.91;
2017-06-09 07:37:00;353180250;313.4;
2017-06-09 07:38:00;353180250;352.71;
2017-06-09 07:39:00;353180250;324.59;
2017-06-09 07:40:00;353180250;406.21;
2017-06-09 07:41:00;353180250;502.06;
2017-06-09 07:42:00;353180250;580.77;
2017-06-09 07:43:00;353180250;594.51;
2017-06-09 07:44:00;353180250;587.04;
2017-06-09 07:45:00;353180250;577.96;
2017-06-09 07:46:00;353180250;546.81;
2017-06-09 07:47:00;353180250;563.15;
2017-06-09 07:48:00;353180250;567.21;
2017-06-09 07:49:00;353180250;568.51;
2017-06-09 07:50:00;353180250;569.21;
2017-06-09 07:51:00;353180250;568.25;
2017-06-09 07:52:00;353180250;567.82;
2017-06-09 07:53:00;353180250;569.31;
2017-06-09 07:54:00;353180250;572.71;
2017-06-09 07:55:00;353180250;563.7;
2017-06-09 07:56:00;353180250;562.25;
2017-06-09 07:57:00;353180250;553.87;
2017-06-09 07:58:00;353180250;533.1;
2017-06-09 07:59:00;353180250;530.8;
2017-06-09 08:00:00;353180250;580;
2017-06-09 08:01:00;353180250;536.08;
2017-06-09 08:02:00;353180250;524.21;
2017-06-09 08:03:00;353180250;470.27;
2017-06-09 08:04:00;353180250;571.56;
2017-06-09 08:05:00;353180250;591.94;
2017-06-09 08:06:00;353180250;570.9;
2017-06-09 08:07:00;353180250;600.97;
2017-06-09 08:08:00;353180250;599.16;
2017-06-09 08:09:00;353180250;610.13;
2017-06-09 08:10:00;353180250;612.53;
2017-06-09 08:11:00;353180250;615.59;
2017-06-09 08:12:00;353180250;618.6;
2017-06-09 08:13:00;353180250;602.41;
2017-06-09 08:14:00;353180250;586.59;
2017-06-09 08:15:00;353180250;590.41;
2017-06-09 08:16:00;353180250;599.83;
2017-06-09 08:17:00;353180250;596.47;
2017-06-09 08:18:00;353180250;605.43;
2017-06-09 08:19:00;353180250;608.82;
2017-06-09 08:20:00;353180250;602.76;
2017-06-09 08:21:00;353180250;588.72;
2017-06-09 08:22:00;353180250;589.52;
2017-06-09 08:23:00;353180250;642.13;
2017-06-09 08:24:00;353180250;664.99;
2017-06-09 08:25:00;353180250;681.87;
2017-06-09 08:26:00;353180250;684.29;
2017-06-09 08:27:00;353180250;708.89;
2017-06-09 08:28:00;353180250;743.86;
2017-06-09 08:29:00;353180250;730.48;
2017-06-09 08:30:00;353180250;457.38;
2017-06-09 08:31:00;353180250;351.66;
2017-06-09 08:32:00;353180250;315.09;
2017-06-09 08:33:00;353180250;304.53;
2017-06-09 08:34:00;353180250;368.86;
2017-06-09 08:35:00;353180250;503.34;
2017-06-09 08:36:00;353180250;452.66;
2017-06-09 08:37:00;353180250;523.32;
2017-06-09 08:38:00;353180250;497.72;
2017-06-09 08:39:00;353180250;701.87;
2017-06-09 08:40:00;353180250;669.96;
2017-06-09 08:41:00;353180250;689.96;
2017-06-09 08:42:00;353180250;692.16;
2017-06-09 08:43:00;353180250;707.79;
2017-06-09 08:44:00;353180250;708.07;
2017-06-09 08:45:00;353180250;631.38;
2017-06-09 08:46:00;353180250;462.84;
2017-06-09 08:47:00;353180250;417.06;
2017-06-09 08:48:00;353180250;514.07;
2017-06-09 08:49:00;353180250;562.82;
2017-06-09 08:50:00;353180250;602.83;
2017-06-09 08:51:00;353180250;624.6;
2017-06-09 08:52:00;353180250;629.89;
2017-06-09 08:53:00;353180250;616.59;
2017-06-09 08:54:00;353180250;530.71;
2017-06-09 08:55:00;353180250;500.12;
2017-06-09 08:56:00;353180250;451.92;
2017-06-09 08:57:00;353180250;444.78;
2017-06-09 08:58:00;353180250;491.55;
2017-06-09 08:59:00;353180250;524.76;
2017-06-09 09:00:00;353180250;627.98;
2017-06-09 09:01:00;353180250;660.92;
2017-06-09 09:02:00;353180250;720.58;
2017-06-09 09:03:00;353180250;729.69;
2017-06-09 09:04:00;353180250;736.46;
2017-06-09 09:05:00;353180250;746.1;
2017-06-09 09:06:00;353180250;742.28;
2017-06-09 09:07:00;353180250;751.23;
2017-06-09 09:08:00;353180250;743.05;
2017-06-09 09:09:00;353180250;773.3;
2017-06-09 09:10:00;353180250;805.49;
2017-06-09 09:11:00;353180250;806.86;
2017-06-09 09:12:00;353180250;603.95;
2017-06-09 09:13:00;353180250;571.46;
2017-06-09 09:14:00;353180250;580.33;
2017-06-09 09:15:00;353180250;652.36;
2017-06-09 09:16:00;353180250;640.18;
2017-06-09 09:17:00;353180250;701.2;
2017-06-09 09:18:00;353180250;676.06;
2017-06-09 09:19:00;353180250;656.39;
2017-06-09 09:20:00;353180250;687.98;
2017-06-09 09:21:00;353180250;588.08;
2017-06-09 09:22:00;353180250;632.59;
2017-06-09 09:23:00;353180250;727.42;
2017-06-09 09:24:00;353180250;642.21;
2017-06-09 09:25:00;353180250;833.72;
2017-06-09 09:26:00;353180250;640.56;
2017-06-09 09:27:00;353180250;456.94;
2017-06-09 09:28:00;353180250;441.49;
2017-06-09 09:29:00;353180250;481.29;
2017-06-09 09:30:00;353180250;560.04;
2017-06-09 09:31:00;353180250;470.02;
2017-06-09 09:32:00;353180250;398.34;
2017-06-09 09:33:00;353180250;360.59;
2017-06-09 09:34:00;353180250;334.53;
2017-06-09 09:35:00;353180250;340.31;
2017-06-09 09:36:00;353180250;407.15;
2017-06-09 09:37:00;353180250;491.58;
2017-06-09 09:38:00;353180250;568.59;
2017-06-09 09:39:00;353180250;712.62;
2017-06-09 09:40:00;353180250;751.85;
2017-06-09 09:41:00;353180250;785.11;
2017-06-09 09:42:00;353180250;765.91;
2017-06-09 09:43:00;353180250;754.68;
2017-06-09 09:44:00;353180250;727.49;
2017-06-09 09:45:00;353180250;682.16;
2017-06-09 09:46:00;353180250;679.3;
2017-06-09 09:47:00;353180250;649.95;
2017-06-09 09:48:00;353180250;654.3;
2017-06-09 09:49:00;353180250;652.48;
2017-06-09 09:50:00;353180250;695.62;
2017-06-09 09:51:00;353180250;757.7;
2017-06-09 09:52:00;353180250;695.26;
2017-06-09 09:53:00;353180250;616.47;
2017-06-09 09:54:00;353180250;593.88;
2017-06-09 09:55:00;353180250;555.01;
2017-06-09 09:56:00;353180250;549.05;
2017-06-09 09:57:00;353180250;556.79;
2017-06-09 09:58:00;353180250;606.46;
2017-06-09 09:59:00;353180250;627.74;
2017-06-09 10:00:00;353180250;590.62;
2017-06-09 10:01:00;353180250;596.11;
2017-06-09 10:02:00;353180250;689.39;
2017-06-09 10:03:00;353180250;656.6;
2017-06-09 10:04:00;353180250;671.58;
2017-06-09 10:05:00;353180250;607.84;
2017-06-09 10:06:00;353180250;683.51;
2017-06-09 10:07:00;353180250;764.44;
2017-06-09 10:08:00;353180250;789.44;
2017-06-09 10:09:00;353180250;817.22;
2017-06-09 10:10:00;353180250;817.14;
2017-06-09 10:11:00;353180250;788.97;
2017-06-09 10:12:00;353180250;805.11;
2017-06-09 10:13:00;353180250;820.99;
2017-06-09 10:14:00;353180250;802.89;
2017-06-09 10:15:00;353180250;805.8;
2017-06-09 10:16:00;353180250;813.55;
2017-06-09 10:17:00;353180250;824.87;
2017-06-09 10:18:00;353180250;833.45;
2017-06-09 10:19:00;353180250;837.77;
2017-06-09 10:20:00;353180250;837.7;
2017-06-09 10:21:00;353180250;818.32;
2017-06-09 10:22:00;353180250;811.29;
2017-06-09 10:23:00;353180250;812.38;
2017-06-09 10:24:00;353180250;795.17;
2017-06-09 10:25:00;353180250;788.34;
2017-06-09 10:26:00;353180250;799.45;
2017-06-09 10:27:00;353180250;779.21;
2017-06-09 10:28:00;353180250;782.19;
2017-06-09 10:29:00;353180250;760.11;
2017-06-09 10:30:00;353180250;693.49;
2017-06-09 10:31:00;353180250;630.96;
2017-06-09 10:32:00;353180250;661.14;
2017-06-09 10:33:00;353180250;673.18;
2017-06-09 10:34:00;353180250;643.07;
2017-06-09 10:35:00;353180250;714.92;
2017-06-09 10:36:00;353180250;789;
2017-06-09 10:37:00;353180250;840.78;
2017-06-09 10:38:00;353180250;835.44;
2017-06-09 10:39:00;353180250;846.12;
2017-06-09 10:40:00;353180250;845.14;
2017-06-09 10:41:00;353180250;840.27;
2017-06-09 10:42:00;353180250;845.14;
2017-06-09 10:43:00;353180250;839.18;
2017-06-09 10:44:00;353180250;834.08;
2017-06-09 10:45:00;353180250;831.85;
2017-06-09 10:46:00;353180250;830.3;
2017-06-09 10:47:00;353180250;826.9;
2017-06-09 10:48:00;353180250;822.67;
2017-06-09 10:49:00;353180250;810.04;
2017-06-09 10:50:00;353180250;831.19;
2017-06-09 10:51:00;353180250;843.97;
2017-06-09 10:52:00;353180250;831.33;
2017-06-09 10:53:00;353180250;814.08;
2017-06-09 10:54:00;353180250;835.29;
2017-06-09 10:55:00;353180250;834.25;
2017-06-09 10:56:00;353180250;853.61;
2017-06-09 10:57:00;353180250;877.2;
2017-06-09 10:58:00;353180250;879.26;
2017-06-09 10:59:00;353180250;824.41;
2017-06-09 11:00:00;353180250;808.08;
2017-06-09 11:01:00;353180250;754.72;
2017-06-09 11:02:00;353180250;745.5;
2017-06-09 11:03:00;353180250;801.28;
2017-06-09 11:04:00;353180250;830.57;
2017-06-09 11:05:00;353180250;858.81;
2017-06-09 11:06:00;353180250;859.96;
2017-06-09 11:07:00;353180250;820.27;
2017-06-09 11:08:00;353180250;790.04;
2017-06-09 11:09:00;353180250;802.1;
2017-06-09 11:10:00;353180250;805.28;
2017-06-09 11:11:00;353180250;809.33;
2017-06-09 11:12:00;353180250;800.28;
2017-06-09 11:13:00;353180250;743.06;
2017-06-09 11:14:00;353180250;729.26;
2017-06-09 11:15:00;353180250;738.26;
2017-06-09 11:16:00;353180250;787.39;
2017-06-09 11:17:00;353180250;817.53;
2017-06-09 11:18:00;353180250;789.86;
2017-06-09 11:19:00;353180250;768.83;
2017-06-09 11:20:00;353180250;841.53;
2017-06-09 11:21:00;353180250;872.38;
2017-06-09 11:22:00;353180250;877.3;
2017-06-09 11:23:00;353180250;857.89;
2017-06-09 11:24:00;353180250;845.39;
2017-06-09 11:25:00;353180250;790.4;
2017-06-09 11:26:00;353180250;778.5;
2017-06-09 11:27:00;353180250;786.75;
2017-06-09 11:28:00;353180250;739.61;
2017-06-09 11:29:00;353180250;757.15;
2017-06-09 11:30:00;353180250;790.52;
2017-06-09 11:31:00;353180250;792.8;
2017-06-09 11:32:00;353180250;780.69;
2017-06-09 11:33:00;353180250;808.8;
2017-06-09 11:34:00;353180250;842.05;
2017-06-09 11:35:00;353180250;855.73;
2017-06-09 11:36:00;353180250;860.99;
2017-06-09 11:37:00;353180250;874.2;
2017-06-09 11:38:00;353180250;884.17;
2017-06-09 11:39:00;353180250;885.91;
2017-06-09 11:40:00;353180250;883.17;
2017-06-09 11:41:00;353180250;896.11;
2017-06-09 11:42:00;353180250;894.21;
2017-06-09 11:43:00;353180250;863.64;
2017-06-09 11:44:00;353180250;862.54;
2017-06-09 11:45:00;353180250;848.43;
2017-06-09 11:46:00;353180250;859.16;
2017-06-09 11:47:00;353180250;876.71;
2017-06-09 11:48:00;353180250;889.36;
2017-06-09 11:49:00;353180250;878.07;
2017-06-09 11:50:00;353180250;845.53;
2017-06-09 11:51:00;353180250;831.82;
2017-06-09 11:52:00;353180250;828.13;
2017-06-09 11:53:00;353180250;829.82;
2017-06-09 11:54:00;353180250;822.77;
2017-06-09 11:55:00;353180250;814.52;
2017-06-09 11:56:00;353180250;841.75;
2017-06-09 11:57:00;353180250;845.4;
2017-06-09 11:58:00;353180250;841.14;
2017-06-09 11:59:00;353180250;841.87;
2017-06-09 12:00:00;353180250;848.27;
2017-06-09 12:01:00;353180250;848.84;
2017-06-09 12:02:00;353180250;844.52;
2017-06-09 12:03:00;353180250;844.57;
2017-06-09 12:04:00;353180250;844.08;
2017-06-09 12:05:00;353180250;843.39;
2017-06-09 12:06:00;353180250;846.18;
2017-06-09 12:07:00;353180250;847.13;
2017-06-09 12:08:00;353180250;854.55;
2017-06-09 12:09:00;353180250;852.72;
2017-06-09 12:10:00;353180250;862.31;
2017-06-09 12:11:00;353180250;863.39;
2017-06-09 12:12:00;353180250;855.41;
2017-06-09 12:13:00;353180250;858.69;
2017-06-09 12:14:00;353180250;866.32;
2017-06-09 12:15:00;353180250;863.68;
2017-06-09 12:16:00;353180250;858.81;
2017-06-09 12:17:00;353180250;854.91;
2017-06-09 12:18:00;353180250;850.07;
2017-06-09 12:19:00;353180250;844.73;
2017-06-09 12:20:00;353180250;850.21;
2017-06-09 12:21:00;353180250;849.2;
2017-06-09 12:22:00;353180250;848.16;
2017-06-09 12:23:00;353180250;854.99;
2017-06-09 12:24:00;353180250;854.02;
2017-06-09 12:25:00;353180250;856.96;
2017-06-09 12:26:00;353180250;860.29;
2017-06-09 12:27:00;353180250;858.42;
2017-06-09 12:28:00;353180250;853.31;
2017-06-09 12:29:00;353180250;848.91;
2017-06-09 12:30:00;353180250;848.88;
2017-06-09 12:31:00;353180250;846.21;
2017-06-09 12:32:00;353180250;839.01;
2017-06-09 12:33:00;353180250;833.89;
2017-06-09 12:34:00;353180250;835.35;
2017-06-09 12:35:00;353180250;837.8;
2017-06-09 12:36:00;353180250;843.07;
2017-06-09 12:37:00;353180250;854.9;
2017-06-09 12:38:00;353180250;846.09;
2017-06-09 12:39:00;353180250;837.06;
2017-06-09 12:40:00;353180250;839.01;
2017-06-09 12:41:00;353180250;834.1;
2017-06-09 12:42:00;353180250;837.6;
2017-06-09 12:43:00;353180250;849.19;
2017-06-09 12:44:00;353180250;840.76;
2017-06-09 12:45:00;353180250;836.37;
2017-06-09 12:46:00;353180250;846.46;
2017-06-09 12:47:00;353180250;846.67;
2017-06-09 12:48:00;353180250;840.54;
2017-06-09 12:49:00;353180250;848.31;
2017-06-09 12:50:00;353180250;848.12;
2017-06-09 12:51:00;353180250;849.39;
2017-06-09 12:52:00;353180250;856.75;
2017-06-09 12:53:00;353180250;856.43;
2017-06-09 12:54:00;353180250;845.72;
2017-06-09 12:55:00;353180250;843.84;
2017-06-09 12:56:00;353180250;847.71;
2017-06-09 12:57:00;353180250;840.11;
2017-06-09 12:58:00;353180250;843.28;
2017-06-09 12:59:00;353180250;856.55;
2017-06-09 13:00:00;353180250;862.19;
2017-06-09 13:01:00;353180250;877.07;
2017-06-09 13:02:00;353180250;885.99;
2017-06-09 13:03:00;353180250;888.28;
2017-06-09 13:04:00;353180250;890.6;
2017-06-09 13:05:00;353180250;888.52;
2017-06-09 13:06:00;353180250;880.84;
2017-06-09 13:07:00;353180250;875.68;
2017-06-09 13:08:00;353180250;862.16;
2017-06-09 13:09:00;353180250;853.56;
2017-06-09 13:10:00;353180250;794.52;
2017-06-09 13:11:00;353180250;797.89;
2017-06-09 13:12:00;353180250;796.86;
2017-06-09 13:13:00;353180250;812.33;
2017-06-09 13:14:00;353180250;803.47;
2017-06-09 13:15:00;353180250;779.13;
2017-06-09 13:16:00;353180250;776.38;
2017-06-09 13:17:00;353180250;772.94;
2017-06-09 13:18:00;353180250;768.05;
2017-06-09 13:19:00;353180250;781.53;
2017-06-09 13:20:00;353180250;790.93;
2017-06-09 13:21:00;353180250;785.67;
2017-06-09 13:22:00;353180250;764.95;
2017-06-09 13:23:00;353180250;753.44;
2017-06-09 13:24:00;353180250;770.8;
2017-06-09 13:25:00;353180250;804.25;
2017-06-09 13:26:00;353180250;819.75;
2017-06-09 13:27:00;353180250;814.54;
2017-06-09 13:28:00;353180250;827.22;
2017-06-09 13:29:00;353180250;823.46;
2017-06-09 13:30:00;353180250;805.27;
2017-06-09 13:31:00;353180250;800.57;
2017-06-09 13:32:00;353180250;793.97;
2017-06-09 13:33:00;353180250;808.34;
2017-06-09 13:34:00;353180250;827.77;
2017-06-09 13:35:00;353180250;834.78;
2017-06-09 13:36:00;353180250;838.23;
2017-06-09 13:37:00;353180250;840.97;
