DATA POMIARU;STACJA;B720U03000
2017-01-13 06:35;353180250;-5.4
2017-01-13 06:36;353180250;-5.41
2017-01-13 06:37;353180250;-5.47
2017-01-13 06:38;353180250;-5.63
2017-01-13 06:39;353180250;-5.65
2017-01-13 06:40;353180250;-5.65
2017-01-13 06:41;353180250;-5.65
2017-01-13 06:42;353180250;-5.65
2017-01-13 06:43;353180250;-5.65
2017-01-13 06:44;353180250;-5.65
2017-01-13 06:45;353180250;-5.65
2017-01-13 06:46;353180250;-5.65
2017-01-13 06:47;353180250;-5.64
2017-01-13 06:48;353180250;-5.62
2017-01-13 06:49;353180250;-5.62
2017-01-13 06:50;353180250;-5.65
2017-01-13 06:51;353180250;-5.59
2017-01-13 06:52;353180250;-5.61
2017-01-13 06:53;353180250;-5.65
2017-01-13 06:54;353180250;-5.63
2017-01-13 06:55;353180250;-5.56
2017-01-13 06:56;353180250;-5.4
2017-01-13 06:57;353180250;-5.4
2017-01-13 06:58;353180250;-5.4
2017-01-13 06:59;353180250;-5.4
2017-01-13 07:00;353180250;-5.37
2017-01-13 07:01;353180250;-5.16
2017-01-13 07:02;353180250;-5.21
2017-01-13 07:03;353180250;-5.16
2017-01-13 07:04;353180250;-5.16
2017-01-13 07:05;353180250;-5.18
2017-01-13 07:06;353180250;-5.39
2017-01-13 07:07;353180250;-5.4
2017-01-13 07:08;353180250;-5.47
2017-01-13 07:09;353180250;-5.47
2017-01-13 07:10;353180250;-5.4
2017-01-13 07:11;353180250;-5.42
2017-01-13 07:12;353180250;-5.4
2017-01-13 07:13;353180250;-5.38
2017-01-13 07:14;353180250;-5.21
2017-01-13 07:15;353180250;-5.21
2017-01-13 07:16;353180250;-5.17
2017-01-13 07:17;353180250;-5.16
2017-01-13 07:18;353180250;-5.34
2017-01-13 07:19;353180250;-5.4
2017-01-13 07:20;353180250;-5.4
2017-01-13 07:21;353180250;-5.4
2017-01-13 07:22;353180250;-5.4
2017-01-13 07:23;353180250;-5.37
2017-01-13 07:24;353180250;-5.18
2017-01-13 07:25;353180250;-5.21
2017-01-13 07:26;353180250;-5.16
2017-01-13 07:27;353180250;-5.3
2017-01-13 07:28;353180250;-5.14
2017-01-13 07:29;353180250;-5.14
2017-01-13 07:30;353180250;-5.16
2017-01-13 07:31;353180250;-5.15
2017-01-13 07:32;353180250;-5.07
2017-01-13 07:33;353180250;-4.98
2017-01-13 07:34;353180250;-5.16
2017-01-13 07:35;353180250;-5.16
2017-01-13 07:36;353180250;-5.14
2017-01-13 07:37;353180250;-4.97
2017-01-13 07:38;353180250;-4.97
2017-01-13 07:39;353180250;-5.16
2017-01-13 07:40;353180250;-5.1
2017-01-13 07:41;353180250;-5.16
2017-01-13 07:42;353180250;-5.16
2017-01-13 07:43;353180250;-5.16
2017-01-13 07:44;353180250;-5.15
2017-01-13 07:45;353180250;-4.93
2017-01-13 07:46;353180250;-4.91
2017-01-13 07:47;353180250;-4.75
2017-01-13 07:48;353180250;-4.67
2017-01-13 07:49;353180250;-4.72
2017-01-13 07:50;353180250;-4.76
2017-01-13 07:51;353180250;-4.74
2017-01-13 07:52;353180250;-4.71
2017-01-13 07:53;353180250;-4.67
2017-01-13 07:54;353180250;-4.67
2017-01-13 07:55;353180250;-4.67
2017-01-13 07:56;353180250;-4.67
2017-01-13 07:57;353180250;-4.6
2017-01-13 07:58;353180250;-4.44
2017-01-13 07:59;353180250;-4.35
2017-01-13 08:00;353180250;-4.18
2017-01-13 08:01;353180250;-4.1
2017-01-13 08:02;353180250;-4.15
2017-01-13 08:03;353180250;-4.39
2017-01-13 08:04;353180250;-4.23
2017-01-13 08:05;353180250;-4.1
2017-01-13 08:06;353180250;-3.91
2017-01-13 08:07;353180250;-3.67
2017-01-13 08:08;353180250;-3.45
2017-01-13 08:09;353180250;-3.53
2017-01-13 08:10;353180250;-3.57
2017-01-13 08:11;353180250;-3.19
2017-01-13 08:12;353180250;-2.93
2017-01-13 08:13;353180250;-2.71
2017-01-13 08:14;353180250;-2.7
2017-01-13 08:15;353180250;-2.46
2017-01-13 08:16;353180250;-2.03
2017-01-13 08:17;353180250;-1.78
2017-01-13 08:18;353180250;-1.72
2017-01-13 08:19;353180250;-1.81
2017-01-13 08:20;353180250;-1.81
2017-01-13 08:21;353180250;-1.85
2017-01-13 08:22;353180250;-2.11
2017-01-13 08:23;353180250;-1.78
2017-01-13 08:24;353180250;-2
2017-01-13 08:25;353180250;-2.19
2017-01-13 08:26;353180250;-2.07
2017-01-13 08:27;353180250;-1.7
2017-01-13 08:28;353180250;-1.72
2017-01-13 08:29;353180250;-1.62
2017-01-13 08:30;353180250;-1.66
2017-01-13 08:31;353180250;-1.77
2017-01-13 08:32;353180250;-1.76
2017-01-13 08:33;353180250;-1.7
2017-01-13 08:34;353180250;-1.54
2017-01-13 08:35;353180250;-0.93
2017-01-13 08:36;353180250;-0.59
2017-01-13 08:37;353180250;-0.29
2017-01-13 08:38;353180250;0
2017-01-13 08:39;353180250;0.49
2017-01-13 08:40;353180250;0.44
2017-01-13 08:41;353180250;0.85
2017-01-13 08:42;353180250;1.09
2017-01-13 08:43;353180250;1.47
2017-01-13 08:44;353180250;2.19
2017-01-13 08:45;353180250;2.84
2017-01-13 08:46;353180250;3.53
2017-01-13 08:47;353180250;3.54
2017-01-13 08:48;353180250;4.27
2017-01-13 08:49;353180250;4.24
2017-01-13 08:50;353180250;3.9
2017-01-13 08:51;353180250;3.28
2017-01-13 08:52;353180250;3.21
2017-01-13 08:53;353180250;3.19
2017-01-13 08:54;353180250;2.69
2017-01-13 08:55;353180250;2.54
2017-01-13 08:56;353180250;1.94
2017-01-13 08:57;353180250;2.75
2017-01-13 08:58;353180250;3.72
2017-01-13 08:59;353180250;4.56
2017-01-13 09:00;353180250;4.16
2017-01-13 09:01;353180250;3.36
2017-01-13 09:02;353180250;2.98
2017-01-13 09:03;353180250;2.81
2017-01-13 09:04;353180250;3.25
2017-01-13 09:05;353180250;3.26
2017-01-13 09:06;353180250;2.5
2017-01-13 09:07;353180250;2
2017-01-13 09:08;353180250;1.25
2017-01-13 09:09;353180250;1.31
2017-01-13 09:10;353180250;1.28
2017-01-13 09:11;353180250;1.34
2017-01-13 09:12;353180250;1.62
2017-01-13 09:13;353180250;2.18
2017-01-13 09:14;353180250;2.31
2017-01-13 09:15;353180250;1.74
2017-01-13 09:16;353180250;1.34
2017-01-13 09:17;353180250;1.14
2017-01-13 09:18;353180250;1.59
2017-01-13 09:19;353180250;2.28
2017-01-13 09:20;353180250;3.34
2017-01-13 09:21;353180250;4.16
2017-01-13 09:22;353180250;4.72
2017-01-13 09:23;353180250;5.12
2017-01-13 09:24;353180250;6.39
2017-01-13 09:25;353180250;5.91
2017-01-13 09:26;353180250;7.24
2017-01-13 09:27;353180250;7.41
2017-01-13 09:28;353180250;8.6
2017-01-13 09:29;353180250;10.52
2017-01-13 09:30;353180250;8.87
2017-01-13 09:31;353180250;8.45
2017-01-13 09:32;353180250;7.7
2017-01-13 09:33;353180250;8.72
2017-01-13 09:34;353180250;9.71
2017-01-13 09:35;353180250;10.74
2017-01-13 09:36;353180250;11.2
2017-01-13 09:37;353180250;8.77
2017-01-13 09:38;353180250;7.08
2017-01-13 09:39;353180250;6.58
2017-01-13 09:40;353180250;4.44
2017-01-13 09:41;353180250;3.95
2017-01-13 09:42;353180250;3.81
2017-01-13 09:43;353180250;4.94
2017-01-13 09:44;353180250;7.9
2017-01-13 09:45;353180250;10.28
2017-01-13 09:46;353180250;8.49
2017-01-13 09:47;353180250;6.61
2017-01-13 09:48;353180250;5.47
2017-01-13 09:49;353180250;4.66
2017-01-13 09:50;353180250;6.01
2017-01-13 09:51;353180250;7.6
2017-01-13 09:52;353180250;8.6
2017-01-13 09:53;353180250;6.16
2017-01-13 09:54;353180250;3.75
2017-01-13 09:55;353180250;2.23
2017-01-13 09:56;353180250;2.57
2017-01-13 09:57;353180250;3.45
2017-01-13 09:58;353180250;4.53
2017-01-13 09:59;353180250;4.25
2017-01-13 10:00;353180250;4.4
2017-01-13 10:01;353180250;3.7
2017-01-13 10:02;353180250;3.26
2017-01-13 10:03;353180250;3.45
2017-01-13 10:04;353180250;3.07
2017-01-13 10:05;353180250;2.9
2017-01-13 10:06;353180250;4.38
2017-01-13 10:07;353180250;6.83
2017-01-13 10:08;353180250;9.06
2017-01-13 10:09;353180250;11.27
2017-01-13 10:10;353180250;13.88
2017-01-13 10:11;353180250;15
2017-01-13 10:12;353180250;13.25
2017-01-13 10:13;353180250;8.86
2017-01-13 10:14;353180250;7.67
2017-01-13 10:15;353180250;6.44
2017-01-13 10:16;353180250;4.1
2017-01-13 10:17;353180250;2.67
2017-01-13 10:18;353180250;3.54
2017-01-13 10:19;353180250;6.05
2017-01-13 10:20;353180250;9.63
2017-01-13 10:21;353180250;10.35
2017-01-13 10:22;353180250;11.76
2017-01-13 10:23;353180250;17.91
2017-01-13 10:24;353180250;22.08
2017-01-13 10:25;353180250;24.5
2017-01-13 10:26;353180250;25.84
2017-01-13 10:27;353180250;22.79
2017-01-13 10:28;353180250;20.45
2017-01-13 10:29;353180250;15.95
2017-01-13 10:30;353180250;9.94
2017-01-13 10:31;353180250;7.72
2017-01-13 10:32;353180250;7.12
2017-01-13 10:33;353180250;9.21
2017-01-13 10:34;353180250;11.35
2017-01-13 10:35;353180250;16.69
2017-01-13 10:36;353180250;22.43
2017-01-13 10:37;353180250;28.03
2017-01-13 10:38;353180250;29.46
2017-01-13 10:39;353180250;30.77
2017-01-13 10:40;353180250;27.75
2017-01-13 10:41;353180250;23.53
2017-01-13 10:42;353180250;16.12
2017-01-13 10:43;353180250;15.7
2017-01-13 10:44;353180250;15.19
2017-01-13 10:45;353180250;13.71
2017-01-13 10:46;353180250;15.24
2017-01-13 10:47;353180250;17.84
2017-01-13 10:48;353180250;19.61
2017-01-13 10:49;353180250;21.96
2017-01-13 10:50;353180250;19.82
2017-01-13 10:51;353180250;14.23
2017-01-13 10:52;353180250;10.27
2017-01-13 10:53;353180250;11.64
2017-01-13 10:54;353180250;23.06
2017-01-13 10:55;353180250;35.08
2017-01-13 10:56;353180250;34.1
2017-01-13 10:57;353180250;31.85
2017-01-13 10:58;353180250;26.09
2017-01-13 10:59;353180250;28.46
2017-01-13 11:00;353180250;29.46
2017-01-13 11:01;353180250;29.09
2017-01-13 11:02;353180250;34.47
2017-01-13 11:03;353180250;34.24
2017-01-13 11:04;353180250;31.59
2017-01-13 11:05;353180250;29.56
2017-01-13 11:06;353180250;26.45
2017-01-13 11:07;353180250;22.03
2017-01-13 11:08;353180250;22.6
2017-01-13 11:09;353180250;25.63
2017-01-13 11:10;353180250;29.65
2017-01-13 11:11;353180250;36.33
2017-01-13 11:12;353180250;42.85
2017-01-13 11:13;353180250;51.32
2017-01-13 11:14;353180250;59.65
2017-01-13 11:15;353180250;69.52
2017-01-13 11:16;353180250;75.66
2017-01-13 11:17;353180250;83.86
2017-01-13 11:18;353180250;102.82
2017-01-13 11:19;353180250;119.81
2017-01-13 11:20;353180250;111.25
2017-01-13 11:21;353180250;100.19
2017-01-13 11:22;353180250;99
2017-01-13 11:23;353180250;95.23
2017-01-13 11:24;353180250;94.24
2017-01-13 11:25;353180250;99.21
2017-01-13 11:26;353180250;110.76
2017-01-13 11:27;353180250;124.69
2017-01-13 11:28;353180250;131.02
2017-01-13 11:29;353180250;123.65
2017-01-13 11:30;353180250;109.66
2017-01-13 11:31;353180250;99.76
2017-01-13 11:32;353180250;93.62
2017-01-13 11:33;353180250;88.46
2017-01-13 11:34;353180250;105.67
2017-01-13 11:35;353180250;92.12
2017-01-13 11:36;353180250;91.35
2017-01-13 11:37;353180250;89.68
2017-01-13 11:38;353180250;86.42
2017-01-13 11:39;353180250;80.86
2017-01-13 11:40;353180250;68.43
2017-01-13 11:41;353180250;56.28
2017-01-13 11:42;353180250;48.98
2017-01-13 11:43;353180250;46.92
2017-01-13 11:44;353180250;47.71
2017-01-13 11:45;353180250;50.01
2017-01-13 11:46;353180250;53.27
2017-01-13 11:47;353180250;52.88
2017-01-13 11:48;353180250;52.47
2017-01-13 11:49;353180250;51.21
2017-01-13 11:50;353180250;47.79
2017-01-13 11:51;353180250;45.26
2017-01-13 11:52;353180250;43.95
2017-01-13 11:53;353180250;33.88
2017-01-13 11:54;353180250;24.3
2017-01-13 11:55;353180250;19.33
2017-01-13 11:56;353180250;17.05
2017-01-13 11:57;353180250;16.26
2017-01-13 11:58;353180250;17.38
2017-01-13 11:59;353180250;20.2
2017-01-13 12:00;353180250;22.56
2017-01-13 12:01;353180250;23.9
2017-01-13 12:02;353180250;25.91
2017-01-13 12:03;353180250;28.44
2017-01-13 12:04;353180250;30.29
2017-01-13 12:05;353180250;31.62
2017-01-13 12:06;353180250;34.08
2017-01-13 12:07;353180250;39.51
2017-01-13 12:08;353180250;45.89
2017-01-13 12:09;353180250;50.14
2017-01-13 12:10;353180250;53.19
2017-01-13 12:11;353180250;57.35
2017-01-13 12:12;353180250;58.32
2017-01-13 12:13;353180250;58.33
2017-01-13 12:14;353180250;57.66
2017-01-13 12:15;353180250;51.94
2017-01-13 12:16;353180250;46.9
2017-01-13 12:17;353180250;46.94
2017-01-13 12:18;353180250;50.3
2017-01-13 12:19;353180250;53.84
2017-01-13 12:20;353180250;57.5
2017-01-13 12:21;353180250;62.41
2017-01-13 12:22;353180250;64.28
2017-01-13 12:23;353180250;63.47
2017-01-13 12:24;353180250;62.59
2017-01-13 12:25;353180250;63.42
2017-01-13 12:26;353180250;64.94
2017-01-13 12:27;353180250;63.28
2017-01-13 12:28;353180250;57.81
2017-01-13 12:29;353180250;53.43
2017-01-13 12:30;353180250;50.96
2017-01-13 12:31;353180250;49
2017-01-13 12:32;353180250;48.07
2017-01-13 12:33;353180250;47.54
2017-01-13 12:34;353180250;48.55
2017-01-13 12:35;353180250;48.58
2017-01-13 12:36;353180250;45.1
2017-01-13 12:37;353180250;41.67
2017-01-13 12:38;353180250;41.07
2017-01-13 12:39;353180250;41.89
2017-01-13 12:40;353180250;44.09
2017-01-13 12:41;353180250;46.86
2017-01-13 12:42;353180250;49.34
2017-01-13 12:43;353180250;53.87
2017-01-13 12:44;353180250;58.77
2017-01-13 12:45;353180250;55.83
2017-01-13 12:46;353180250;49.39
2017-01-13 12:47;353180250;44.86
2017-01-13 12:48;353180250;41.38
2017-01-13 12:49;353180250;38.34
2017-01-13 12:50;353180250;35.54
2017-01-13 12:51;353180250;34.38
2017-01-13 12:52;353180250;33.5
2017-01-13 12:53;353180250;32.65
2017-01-13 12:54;353180250;31.6
2017-01-13 12:55;353180250;30.19
2017-01-13 12:56;353180250;31.08
2017-01-13 12:57;353180250;37.63
2017-01-13 12:58;353180250;47.81
2017-01-13 12:59;353180250;53.42
2017-01-13 13:00;353180250;52.11
2017-01-13 13:01;353180250;47.12
2017-01-13 13:02;353180250;42.94
2017-01-13 13:03;353180250;41.02
2017-01-13 13:04;353180250;39.96
2017-01-13 13:05;353180250;38.35
2017-01-13 13:06;353180250;35.99
2017-01-13 13:07;353180250;33.49
2017-01-13 13:08;353180250;31.45
2017-01-13 13:09;353180250;29.75
2017-01-13 13:10;353180250;27.78
2017-01-13 13:11;353180250;23.6
2017-01-13 13:12;353180250;20.78
2017-01-13 13:13;353180250;22.08
2017-01-13 13:14;353180250;24.28
2017-01-13 13:15;353180250;26.74
2017-01-13 13:16;353180250;29.21
2017-01-13 13:17;353180250;29.74
2017-01-13 13:18;353180250;29.66
2017-01-13 13:19;353180250;34.05
2017-01-13 13:20;353180250;42.7
2017-01-13 13:21;353180250;48.82
2017-01-13 13:22;353180250;50.12
2017-01-13 13:23;353180250;51.78
2017-01-13 13:24;353180250;54.14
2017-01-13 13:25;353180250;53.58
2017-01-13 13:26;353180250;52.94
2017-01-13 13:27;353180250;55.56
2017-01-13 13:28;353180250;57.31
2017-01-13 13:29;353180250;54.59
2017-01-13 13:30;353180250;49.84
2017-01-13 13:31;353180250;46.95
2017-01-13 13:32;353180250;47.13
2017-01-13 13:33;353180250;49.38
2017-01-13 13:34;353180250;49.28
2017-01-13 13:35;353180250;43.91
2017-01-13 13:36;353180250;35.77
2017-01-13 13:37;353180250;26.12
2017-01-13 13:38;353180250;19.66
2017-01-13 13:39;353180250;19.08
2017-01-13 13:40;353180250;21.69
2017-01-13 13:41;353180250;26.44
2017-01-13 13:42;353180250;29.81
2017-01-13 13:43;353180250;29.24
2017-01-13 13:44;353180250;28.74
2017-01-13 13:45;353180250;31.16
2017-01-13 13:46;353180250;30.75
2017-01-13 13:47;353180250;26.02
2017-01-13 13:48;353180250;21.89
2017-01-13 13:49;353180250;20.82
2017-01-13 13:50;353180250;23.08
2017-01-13 13:51;353180250;27.56
2017-01-13 13:52;353180250;33.51
2017-01-13 13:53;353180250;36.6
2017-01-13 13:54;353180250;33.45
2017-01-13 13:55;353180250;30.5
2017-01-13 13:56;353180250;34.08
2017-01-13 13:57;353180250;42.13
2017-01-13 13:58;353180250;44.79
2017-01-13 13:59;353180250;38.17
2017-01-13 14:00;353180250;28.92
2017-01-13 14:01;353180250;23.35
2017-01-13 14:02;353180250;21.47
2017-01-13 14:03;353180250;21.47
2017-01-13 14:04;353180250;24.28
2017-01-13 14:05;353180250;27.92
2017-01-13 14:06;353180250;30.32
2017-01-13 14:07;353180250;31.72
2017-01-13 14:08;353180250;32.15
2017-01-13 14:09;353180250;31.02
2017-01-13 14:10;353180250;28.59
2017-01-13 14:11;353180250;29.96
2017-01-13 14:12;353180250;33.84
2017-01-13 14:13;353180250;35.23
2017-01-13 14:14;353180250;35.19
2017-01-13 14:15;353180250;36.45
2017-01-13 14:16;353180250;38.06
2017-01-13 14:17;353180250;39.77
2017-01-13 14:18;353180250;38.48
2017-01-13 14:19;353180250;34.1
2017-01-13 14:20;353180250;29.78
2017-01-13 14:21;353180250;24.62
2017-01-13 14:22;353180250;19.55
2017-01-13 14:23;353180250;15.78
2017-01-13 14:24;353180250;14.86
2017-01-13 14:25;353180250;15.95
2017-01-13 14:26;353180250;17.68
2017-01-13 14:27;353180250;18.98
2017-01-13 14:28;353180250;20.41
2017-01-13 14:29;353180250;22.88
2017-01-13 14:30;353180250;25.53
2017-01-13 14:31;353180250;28.76
2017-01-13 14:32;353180250;32.25
2017-01-13 14:33;353180250;33
2017-01-13 14:34;353180250;33.5
2017-01-13 14:35;353180250;39.93
2017-01-13 14:36;353180250;50.92
2017-01-13 14:37;353180250;61.55
2017-01-13 14:38;353180250;69.75
2017-01-13 14:39;353180250;71.05
2017-01-13 14:40;353180250;64.77
2017-01-13 14:41;353180250;57.56
2017-01-13 14:42;353180250;51.42
2017-01-13 14:43;353180250;46.16
2017-01-13 14:44;353180250;41.89
2017-01-13 14:45;353180250;38.43
2017-01-13 14:46;353180250;36.09
2017-01-13 14:47;353180250;35.84
2017-01-13 14:48;353180250;36.51
2017-01-13 14:49;353180250;36.96
2017-01-13 14:50;353180250;37.73
2017-01-13 14:51;353180250;38.28
2017-01-13 14:52;353180250;38.61
2017-01-13 14:53;353180250;39.35
2017-01-13 14:54;353180250;40.84
2017-01-13 14:55;353180250;42.87
2017-01-13 14:56;353180250;44.81
2017-01-13 14:57;353180250;46.1
2017-01-13 14:58;353180250;47.23
2017-01-13 14:59;353180250;48.88
2017-01-13 15:00;353180250;51.32
2017-01-13 15:01;353180250;54.2
2017-01-13 15:02;353180250;57.08
2017-01-13 15:03;353180250;60.81
2017-01-13 15:04;353180250;64.06
2017-01-13 15:05;353180250;62.79
2017-01-13 15:06;353180250;56.74
2017-01-13 15:07;353180250;49.86
2017-01-13 15:08;353180250;44.19
2017-01-13 15:09;353180250;39.27
2017-01-13 15:10;353180250;35.57
2017-01-13 15:11;353180250;33.69
2017-01-13 15:12;353180250;32.82
2017-01-13 15:13;353180250;32.73
2017-01-13 15:14;353180250;31.97
2017-01-13 15:15;353180250;29.85
2017-01-13 15:16;353180250;26.58
2017-01-13 15:17;353180250;23.16
2017-01-13 15:18;353180250;20.91
2017-01-13 15:19;353180250;19.95
2017-01-13 15:20;353180250;19.17
2017-01-13 15:21;353180250;17.57
2017-01-13 15:22;353180250;15.28
2017-01-13 15:23;353180250;13.32
2017-01-13 15:24;353180250;12.45
2017-01-13 15:25;353180250;12.49
2017-01-13 15:26;353180250;12.17
2017-01-13 15:27;353180250;11.7
2017-01-13 15:28;353180250;11.09
2017-01-13 15:29;353180250;10.28
2017-01-13 15:30;353180250;9.25
2017-01-13 15:31;353180250;8.22
2017-01-13 15:32;353180250;7.58
2017-01-13 15:33;353180250;7.08
2017-01-13 15:34;353180250;6.47
2017-01-13 15:35;353180250;5.9
2017-01-13 15:36;353180250;5.65
2017-01-13 15:37;353180250;5.89
2017-01-13 15:38;353180250;6.3
2017-01-13 15:39;353180250;6.59
2017-01-13 15:40;353180250;7
2017-01-13 15:41;353180250;7.17
2017-01-13 15:42;353180250;6.36
2017-01-13 15:43;353180250;5.16
2017-01-13 15:44;353180250;4.22
2017-01-13 15:45;353180250;3.25
2017-01-13 15:46;353180250;2.19
2017-01-13 15:47;353180250;1.1
2017-01-13 15:48;353180250;0.4
2017-01-13 15:49;353180250;0.13
2017-01-13 15:50;353180250;-0.41
2017-01-13 15:51;353180250;-1.01
2017-01-13 15:52;353180250;-1.43
2017-01-13 15:53;353180250;-1.86
2017-01-13 15:54;353180250;-2.19
2017-01-13 15:55;353180250;-2.33
2017-01-13 15:56;353180250;-2.43
2017-01-13 15:57;353180250;-2.77
2017-01-13 15:58;353180250;-2.95
2017-01-13 15:59;353180250;-3.1
2017-01-13 16:00;353180250;-3.19
2017-01-13 16:01;353180250;-3.26
2017-01-13 16:02;353180250;-3.42
2017-01-13 16:03;353180250;-3.44
2017-01-13 16:04;353180250;-3.44
2017-01-13 16:05;353180250;-3.61
2017-01-13 16:06;353180250;-3.68
2017-01-13 16:07;353180250;-3.89
2017-01-13 16:08;353180250;-4.04
2017-01-13 16:09;353180250;-4.18
2017-01-13 16:10;353180250;-4.18
2017-01-13 16:11;353180250;-4.18
2017-01-13 16:12;353180250;-4.2
2017-01-13 16:13;353180250;-4.22
2017-01-13 16:14;353180250;-4.35
2017-01-13 16:15;353180250;-4.42
2017-01-13 16:16;353180250;-4.42
2017-01-13 16:17;353180250;-4.42
2017-01-13 16:18;353180250;-4.5
2017-01-13 16:19;353180250;-4.67
2017-01-13 16:20;353180250;-4.67
2017-01-13 16:21;353180250;-4.67
2017-01-13 16:22;353180250;-4.67
2017-01-13 16:23;353180250;-4.66
2017-01-13 16:24;353180250;-4.67
2017-01-13 16:25;353180250;-4.67
2017-01-13 16:26;353180250;-4.67
2017-01-13 16:27;353180250;-4.67
2017-01-13 16:28;353180250;-4.67
2017-01-13 16:29;353180250;-4.67
2017-01-13 16:30;353180250;-4.82
2017-01-13 16:31;353180250;-4.9
2017-01-13 16:32;353180250;-4.91
2017-01-13 16:33;353180250;-4.91
2017-01-13 16:34;353180250;-4.9
2017-01-13 16:35;353180250;-4.91
2017-01-13 16:36;353180250;-4.91
2017-01-13 16:37;353180250;-4.91
2017-01-13 16:38;353180250;-4.91
2017-01-13 16:39;353180250;-4.91
2017-01-13 16:40;353180250;-4.91
2017-01-13 16:41;353180250;-4.91
2017-01-13 16:42;353180250;-4.91
2017-01-13 16:43;353180250;-4.91
2017-01-13 16:44;353180250;-4.91
2017-01-13 16:45;353180250;-4.91
2017-01-13 16:46;353180250;-4.91
2017-01-13 16:47;353180250;-4.91
2017-01-13 16:48;353180250;-4.91
2017-01-13 16:49;353180250;-4.91
2017-01-13 16:50;353180250;-4.91
2017-01-13 16:51;353180250;-4.91
2017-01-13 16:52;353180250;-4.91
2017-01-13 16:53;353180250;-4.91
2017-01-13 16:54;353180250;-4.91
2017-01-13 16:55;353180250;-4.91
2017-01-13 16:56;353180250;-4.91
2017-01-13 16:57;353180250;-4.91
2017-01-13 16:58;353180250;-4.91
2017-01-13 16:59;353180250;-4.93
2017-01-13 17:00;353180250;-5.02
2017-01-13 17:01;353180250;-5.03
2017-01-13 17:02;353180250;-4.92
2017-01-13 17:03;353180250;-4.91
2017-01-13 17:04;353180250;-4.91
2017-01-13 17:05;353180250;-4.91
2017-01-13 17:06;353180250;-4.91
2017-01-13 17:07;353180250;-4.91
2017-01-13 17:08;353180250;-4.91
2017-01-13 17:09;353180250;-4.91
2017-01-13 17:10;353180250;-4.91
2017-01-13 17:11;353180250;-4.91
2017-01-13 17:12;353180250;-4.91
2017-01-13 17:13;353180250;-4.91
2017-01-13 17:14;353180250;-4.91
2017-01-13 17:15;353180250;-4.91
2017-01-13 17:16;353180250;-4.91
2017-01-13 17:17;353180250;-4.91
2017-01-13 17:18;353180250;-4.91
2017-01-13 17:19;353180250;-4.91
2017-01-13 17:20;353180250;-4.91
2017-01-13 17:21;353180250;-4.91
2017-01-13 17:22;353180250;-4.91
2017-01-13 17:23;353180250;-4.91
2017-01-13 17:24;353180250;-4.91
2017-01-13 17:25;353180250;-4.91
2017-01-13 17:26;353180250;-4.91
2017-01-13 17:27;353180250;-4.91
2017-01-13 17:28;353180250;-4.91
2017-01-13 17:29;353180250;-4.91
2017-01-13 17:30;353180250;-4.91
2017-01-13 17:31;353180250;-4.9
2017-01-13 17:32;353180250;-4.91
2017-01-13 17:33;353180250;-4.91
2017-01-13 17:34;353180250;-4.91
2017-01-13 17:35;353180250;-4.83
2017-01-13 17:36;353180250;-4.73
2017-01-13 17:37;353180250;-4.9
2017-01-13 17:38;353180250;-4.9
2017-01-13 17:39;353180250;-4.91
2017-01-13 17:40;353180250;-4.84
2017-01-13 17:41;353180250;-4.91
2017-01-13 17:42;353180250;-4.92
2017-01-13 17:43;353180250;-4.93
2017-01-13 17:44;353180250;-4.91
2017-01-13 17:45;353180250;-4.94
2017-01-13 17:46;353180250;-4.93
2017-01-13 17:47;353180250;-4.91
2017-01-13 17:48;353180250;-4.91
2017-01-13 17:49;353180250;-4.9
2017-01-13 17:50;353180250;-4.91
2017-01-13 17:51;353180250;-4.79
2017-01-13 17:52;353180250;-4.76
2017-01-13 17:53;353180250;-4.67
2017-01-13 17:54;353180250;-4.67
2017-01-13 17:55;353180250;-4.67
2017-01-13 17:56;353180250;-4.67
2017-01-13 17:57;353180250;-4.67
2017-01-13 17:58;353180250;-4.41
2017-01-13 17:59;353180250;-4.42
2017-01-13 18:00;353180250;-4.46
2017-01-13 18:01;353180250;-4.56
2017-01-13 18:02;353180250;-4.69
2017-01-13 18:03;353180250;-4.9
2017-01-13 18:04;353180250;-5.05
2017-01-13 18:05;353180250;-5.16
2017-01-13 18:06;353180250;-5.16
2017-01-13 18:07;353180250;-5.16
2017-01-13 18:08;353180250;-5.33
2017-01-13 18:09;353180250;-5.4
2017-01-13 18:10;353180250;-5.4
2017-01-13 18:11;353180250;-5.4
2017-01-13 18:12;353180250;-5.4
2017-01-13 18:13;353180250;-5.22
2017-01-13 18:14;353180250;-5.28
2017-01-13 18:15;353180250;-5.25
2017-01-13 18:16;353180250;-5.16
2017-01-13 18:17;353180250;-5.16
2017-01-13 18:18;353180250;-5.06
2017-01-13 18:19;353180250;-5.13
2017-01-13 18:20;353180250;-5.16
2017-01-13 18:21;353180250;-5.38
2017-01-13 18:22;353180250;-5.4
2017-01-13 18:23;353180250;-5.4
2017-01-13 18:24;353180250;-5.4
2017-01-13 18:25;353180250;-5.4
2017-01-13 18:26;353180250;-5.4
2017-01-13 18:27;353180250;-5.4
2017-01-13 18:28;353180250;-5.4
2017-01-13 18:29;353180250;-5.4
2017-01-13 18:30;353180250;-5.4
2017-01-13 18:31;353180250;-5.4
2017-01-13 18:32;353180250;-5.4
2017-01-13 18:33;353180250;-5.4
2017-01-13 18:34;353180250;-5.4
2017-01-13 18:35;353180250;-5.44
