﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-14 12:30:00;349220690;57.14;61.1;0;48.08;301.38;309.37;0.84;9.06;-7.99;1.08;
2016-11-14 12:31:00;349220690;63.85;66.85;0;53.6;300.92;309.39;0.84;10.26;-8.47;1.79;
2016-11-14 12:32:00;349220690;60.66;63.15;0;51.14;301.19;309.39;0.84;9.52;-8.2;1.32;
2016-11-14 12:33:00;349220690;52.99;55.87;0;45.19;301.7;309.39;0.85;7.8;-7.69;0.1;
2016-11-14 12:34:00;349220690;50.61;53.71;0;43.13;301.56;309.54;0.85;7.48;-7.97;-0.49;
2016-11-14 12:35:00;349220690;48.48;51.52;0;41.42;301.63;309.37;0.85;7.06;-7.74;-0.68;
2016-11-14 12:36:00;349220690;46.53;49.78;0;39.58;301.7;309.38;0.85;6.95;-7.68;-0.72;
2016-11-14 12:37:00;349220690;46.19;49.35;0;39.09;301.74;309.37;0.85;7.1;-7.63;-0.53;
2016-11-14 12:38:00;349220690;46.41;49.55;0;39.2;301.64;309.43;0.84;7.22;-7.79;-0.57;
2016-11-14 12:39:00;349220690;47.9;51.21;0;40.46;301.57;309.51;0.84;7.45;-7.94;-0.49;
2016-11-14 12:40:00;349220690;50.62;53.47;0;42.69;301.31;309.5;0.84;7.93;-8.18;-0.25;
2016-11-14 12:41:00;349220690;48.36;50.94;0;40.99;301.6;309.45;0.85;7.37;-7.85;-0.48;
2016-11-14 12:42:00;349220690;44.26;47.08;0;37.55;302.17;309.58;0.85;6.71;-7.41;-0.7;
2016-11-14 12:43:00;349220690;42.58;45.99;0;36.32;302.51;309.77;0.85;6.26;-7.26;-1;
2016-11-14 12:44:00;349220690;44.46;48.51;0;37.95;302.34;309.63;0.85;6.51;-7.29;-0.78;
2016-11-14 12:45:00;349220690;48.24;52.06;0;40.82;301.58;309.57;0.85;7.42;-7.98;-0.56;
2016-11-14 12:46:00;349220690;47.08;50.58;0;39.91;301.44;309.56;0.85;7.17;-8.11;-0.94;
2016-11-14 12:47:00;349220690;47.88;51.24;0;40.62;300.93;309.43;0.85;7.26;-8.5;-1.24;
2016-11-14 12:48:00;349220690;45.4;48.77;0;38.65;301.05;309.38;0.85;6.75;-8.33;-1.58;
2016-11-14 12:49:00;349220690;43.3;46.29;0;36.79;300.91;309.34;0.85;6.51;-8.43;-1.92;
2016-11-14 12:50:00;349220690;43.46;46.4;0;36.72;300.57;309.24;0.84;6.74;-8.67;-1.93;
2016-11-14 12:51:00;349220690;43.38;46.35;0;36.67;300.34;309.22;0.85;6.71;-8.88;-2.16;
2016-11-14 12:52:00;349220690;40.68;43.33;0;34.58;300.79;309.27;0.85;6.09;-8.47;-2.38;
2016-11-14 12:53:00;349220690;35.81;38.56;0;30.83;301.73;309.27;0.86;4.97;-7.55;-2.57;
2016-11-14 12:54:00;349220690;34.66;38.19;0;29.59;301.82;309.2;0.85;5.07;-7.37;-2.3;
2016-11-14 12:55:00;349220690;34.55;38.37;0;29.23;301.76;309.26;0.85;5.31;-7.51;-2.19;
2016-11-14 12:56:00;349220690;35.73;39.54;0;29.96;301.53;309.25;0.84;5.77;-7.72;-1.95;
2016-11-14 12:57:00;349220690;33.9;37.22;0;28.41;301.73;309.25;0.84;5.49;-7.53;-2.04;
2016-11-14 12:58:00;349220690;31.54;34.88;0;26.69;302.11;309.29;0.85;4.84;-7.18;-2.33;
2016-11-14 12:59:00;349220690;30.76;34.03;0;26.29;302.11;309.29;0.85;4.47;-7.18;-2.71;
2016-11-14 13:00:00;349220690;31.05;34.3;0;26.5;302.02;309.28;0.85;4.55;-7.27;-2.72;
2016-11-14 13:01:00;349220690;33.86;37.07;0;28.71;301.48;309.24;0.85;5.15;-7.76;-2.6;
2016-11-14 13:02:00;349220690;34.99;38.1;0;29.65;301.25;309.21;0.85;5.34;-7.95;-2.61;
2016-11-14 13:03:00;349220690;35.05;38;0;29.6;301.24;309.17;0.84;5.44;-7.93;-2.49;
2016-11-14 13:04:00;349220690;32.92;35.93;0;28.12;301.44;309.15;0.85;4.8;-7.7;-2.91;
2016-11-14 13:05:00;349220690;31.2;34.3;0;26.69;301.54;309.2;0.86;4.51;-7.67;-3.15;
2016-11-14 13:06:00;349220690;31.91;35.18;0;27.14;301.04;309.14;0.85;4.78;-8.1;-3.33;
2016-11-14 13:07:00;349220690;33.16;36.36;0;28.04;300.49;309.04;0.85;5.12;-8.55;-3.42;
2016-11-14 13:08:00;349220690;33.99;37.64;0;29.05;299.89;308.97;0.85;4.95;-9.08;-4.13;
2016-11-14 13:09:00;349220690;35.09;38.66;0;30.29;299.35;309;0.86;4.8;-9.64;-4.85;
2016-11-14 13:10:00;349220690;33.75;36.89;0;29.03;299.71;308.92;0.86;4.72;-9.21;-4.49;
2016-11-14 13:11:00;349220690;31.56;34.58;0;26.86;300.59;309;0.85;4.71;-8.41;-3.7;
2016-11-14 13:12:00;349220690;30.16;33.54;0;25.52;301.13;308.98;0.85;4.64;-7.86;-3.22;
2016-11-14 13:13:00;349220690;29.96;33.37;0;25.37;301.22;309.06;0.85;4.59;-7.84;-3.25;
2016-11-14 13:14:00;349220690;31.36;34.77;0;26.51;300.95;309.05;0.85;4.85;-8.09;-3.24;
2016-11-14 13:15:00;349220690;32.17;35.5;0;27.06;300.72;309.01;0.84;5.11;-8.28;-3.18;
2016-11-14 13:16:00;349220690;31.85;34.91;0;26.73;300.59;309;0.84;5.11;-8.41;-3.29;
2016-11-14 13:17:00;349220690;31.1;34.26;0;26.33;300.78;308.93;0.85;4.78;-8.15;-3.37;
2016-11-14 13:18:00;349220690;33.3;36.55;0;27.75;300.39;309.32;0.83;5.56;-8.93;-3.38;
2016-11-14 13:19:00;349220690;34.9;37.95;0;29.41;300.1;309.01;0.84;5.49;-8.91;-3.42;
2016-11-14 13:20:00;349220690;35.62;38.77;0;29.78;300.02;308.97;0.84;5.84;-8.95;-3.11;
2016-11-14 13:21:00;349220690;35.82;38.85;0;29.85;300.03;308.97;0.83;5.97;-8.94;-2.97;
2016-11-14 13:22:00;349220690;35.1;38.15;0;29.48;300.31;309.07;0.84;5.62;-8.75;-3.14;
2016-11-14 13:23:00;349220690;33.74;36.72;0;28.5;300.59;309.05;0.84;5.24;-8.47;-3.23;
2016-11-14 13:24:00;349220690;32.74;35.8;0;27.71;300.76;309.08;0.85;5.03;-8.32;-3.29;
2016-11-14 13:25:00;349220690;34.65;37.68;0;29.09;300.29;309.07;0.84;5.56;-8.77;-3.22;
2016-11-14 13:26:00;349220690;36.92;39.9;0;30.71;299.59;309;0.83;6.21;-9.42;-3.21;
2016-11-14 13:27:00;349220690;38.03;41.12;0;31.75;299.13;308.94;0.83;6.28;-9.81;-3.53;
2016-11-14 13:28:00;349220690;37.72;41.05;0;31.68;299.2;308.98;0.84;6.04;-9.78;-3.74;
2016-11-14 13:29:00;349220690;38.22;41.52;0;32.07;299.16;308.96;0.84;6.15;-9.79;-3.65;
2016-11-14 13:30:00;349220690;39.01;42.59;0;32.77;298.91;309.01;0.84;6.24;-10.1;-3.85;
2016-11-14 13:31:00;349220690;39.06;42.48;0;32.8;298.8;308.98;0.84;6.26;-10.18;-3.93;
2016-11-14 13:32:00;349220690;38.75;42.19;0;32.71;298.94;308.95;0.84;6.05;-10;-3.96;
2016-11-14 13:33:00;349220690;38.48;41.76;0;32.36;299.29;308.93;0.84;6.12;-9.63;-3.52;
2016-11-14 13:34:00;349220690;36.83;40.3;0;31.22;299.91;308.95;0.85;5.61;-9.05;-3.44;
2016-11-14 13:35:00;349220690;37.61;41.13;0;31.58;299.83;309.02;0.84;6.03;-9.19;-3.16;
2016-11-14 13:36:00;349220690;40.7;43.84;0;33.67;299.27;308.99;0.83;7.03;-9.72;-2.69;
2016-11-14 13:37:00;349220690;40.41;43.26;0;33.35;299.44;309;0.83;7.06;-9.56;-2.51;
2016-11-14 13:38:00;349220690;37.72;40.74;0;31.22;299.97;309;0.83;6.5;-9.03;-2.53;
2016-11-14 13:39:00;349220690;37.17;40.46;0;30.93;300.03;309.04;0.83;6.23;-9;-2.77;
2016-11-14 13:40:00;349220690;38.52;41.86;0;32.06;299.75;308.99;0.83;6.47;-9.24;-2.78;
2016-11-14 13:41:00;349220690;37.88;41.21;0;31.93;299.82;309.02;0.84;5.95;-9.2;-3.25;
2016-11-14 13:42:00;349220690;36.86;40.1;0;31.02;300.17;308.98;0.84;5.84;-8.8;-2.96;
2016-11-14 13:43:00;349220690;36.29;39.38;0;30.29;300.38;309.05;0.83;6.01;-8.67;-2.67;
2016-11-14 13:44:00;349220690;36.99;40.46;0;30.99;300.15;309.01;0.84;6;-8.87;-2.86;
2016-11-14 13:45:00;349220690;38.03;41.29;0;31.92;299.74;309.01;0.84;6.11;-9.27;-3.16;
2016-11-14 13:46:00;349220690;39.59;42.56;0;33.02;299.25;308.94;0.83;6.56;-9.69;-3.13;
2016-11-14 13:47:00;349220690;38.84;41.68;0;32.25;299.46;308.99;0.83;6.59;-9.53;-2.94;
2016-11-14 13:48:00;349220690;37.58;40.36;0;30.95;299.97;309;0.82;6.63;-9.04;-2.41;
2016-11-14 13:49:00;349220690;37.47;40.61;0;30.9;300.28;309.04;0.82;6.57;-8.76;-2.18;
2016-11-14 13:50:00;349220690;38.89;42.08;0;32.15;300.06;309.11;0.83;6.74;-9.05;-2.31;
2016-11-14 13:51:00;349220690;40.35;43.43;0;33.36;299.62;309.11;0.83;6.99;-9.49;-2.5;
2016-11-14 13:52:00;349220690;40.22;43.4;0;33.42;299.5;309.07;0.83;6.81;-9.58;-2.77;
2016-11-14 13:53:00;349220690;41.22;44.43;0;34.17;298.85;309.07;0.83;7.05;-10.22;-3.17;
2016-11-14 13:54:00;349220690;41.95;44.63;0;34.85;298.54;308.97;0.83;7.1;-10.43;-3.33;
2016-11-14 13:55:00;349220690;40.84;43.3;0;34.03;298.67;308.91;0.83;6.81;-10.24;-3.42;
2016-11-14 13:56:00;349220690;40.96;43.47;0;34.21;298.59;308.88;0.84;6.75;-10.29;-3.55;
2016-11-14 13:57:00;349220690;40.34;43.03;0;33.74;298.76;308.94;0.84;6.6;-10.18;-3.58;
2016-11-14 13:58:00;349220690;39.63;42.29;0;33.3;298.86;308.92;0.84;6.33;-10.06;-3.72;
2016-11-14 13:59:00;349220690;38.83;41.81;0;32.73;299.1;308.82;0.84;6.1;-9.72;-3.62;
2016-11-14 14:00:00;349220690;37.71;41.25;0;31.89;299.14;308.98;0.85;5.82;-9.84;-4.02;
2016-11-14 14:01:00;349220690;35.81;39.05;0;30.23;299.59;309.08;0.84;5.57;-9.49;-3.91;
2016-11-14 14:02:00;349220690;35.13;38.37;0;29.69;299.84;309.12;0.85;5.43;-9.28;-3.84;
2016-11-14 14:03:00;349220690;36.11;39.45;0;30.2;299.55;309.08;0.84;5.91;-9.54;-3.63;
2016-11-14 14:04:00;349220690;37.86;40.98;0;31.56;299.13;308.99;0.83;6.3;-9.86;-3.56;
2016-11-14 14:05:00;349220690;39.29;42.57;0;32.77;298.85;309.02;0.83;6.52;-10.17;-3.64;
2016-11-14 14:06:00;349220690;41.11;44.16;0;34.03;298.46;309.04;0.83;7.08;-10.58;-3.5;
2016-11-14 14:07:00;349220690;40.53;43.57;0;33.57;298.68;309.01;0.83;6.96;-10.33;-3.38;
2016-11-14 14:08:00;349220690;40.8;43.81;0;33.65;298.63;309;0.82;7.16;-10.37;-3.21;
2016-11-14 14:09:00;349220690;42.85;45.85;0;35.23;298.01;308.93;0.82;7.62;-10.93;-3.31;
2016-11-14 14:10:00;349220690;43.64;46.57;0;36.13;297.78;308.94;0.83;7.51;-11.15;-3.64;
2016-11-14 14:11:00;349220690;42.92;45.76;0;35.6;297.89;308.86;0.83;7.32;-10.97;-3.65;
2016-11-14 14:12:00;349220690;43.72;46.5;0;36.22;297.44;308.86;0.83;7.5;-11.42;-3.93;
2016-11-14 14:13:00;349220690;43.15;45.61;0;35.85;297.58;308.78;0.83;7.29;-11.2;-3.9;
2016-11-14 14:14:00;349220690;40.46;43.13;0;33.7;298;308.77;0.83;6.76;-10.77;-4;
2016-11-14 14:15:00;349220690;38.37;41.41;0;31.86;298.28;308.8;0.83;6.5;-10.52;-4.02;
2016-11-14 14:16:00;349220690;36.02;39.43;0;30.22;298.62;308.99;0.84;5.81;-10.37;-4.57;
2016-11-14 14:17:00;349220690;33.95;37.44;0;28.67;299.03;309;0.84;5.28;-9.97;-4.69;
2016-11-14 14:18:00;349220690;32.84;36.39;0;27.74;298.95;309.02;0.84;5.1;-10.07;-4.96;
2016-11-14 14:19:00;349220690;33.12;36.67;0;28.03;298.48;308.87;0.85;5.09;-10.39;-5.3;
2016-11-14 14:20:00;349220690;31.76;35.58;0;26.86;298.38;308.77;0.85;4.9;-10.39;-5.49;
2016-11-14 14:21:00;349220690;29.32;33.12;0;24.64;298.87;308.78;0.84;4.68;-9.91;-5.23;
2016-11-14 14:22:00;349220690;26.12;30.08;0;21.99;299.81;308.89;0.84;4.12;-9.08;-4.96;
2016-11-14 14:23:00;349220690;24.61;28.34;0;20.8;300.29;308.96;0.84;3.82;-8.66;-4.85;
2016-11-14 14:24:00;349220690;23.91;27.49;0;20.27;300.36;308.93;0.85;3.64;-8.57;-4.94;
2016-11-14 14:25:00;349220690;22.92;26.61;0;19.67;300.5;308.91;0.86;3.25;-8.41;-5.16;
2016-11-14 14:26:00;349220690;22.45;26.82;0;19.19;300.32;308.8;0.85;3.26;-8.47;-5.21;
2016-11-14 14:27:00;349220690;22.75;27.57;0;19.52;299.94;308.93;0.86;3.23;-8.99;-5.76;
2016-11-14 14:28:00;349220690;23.64;28.07;0;20;299.49;308.93;0.85;3.65;-9.44;-5.79;
2016-11-14 14:29:00;349220690;23.32;27.47;0;19.57;299.64;308.88;0.84;3.75;-9.23;-5.48;
2016-11-14 14:30:00;349220690;22.5;26.91;0;19.13;299.83;308.89;0.85;3.38;-9.06;-5.69;
2016-11-14 14:31:00;349220690;21.51;26.07;0;18.62;299.99;308.82;0.87;2.88;-8.84;-5.95;
2016-11-14 14:32:00;349220690;20.97;25.71;0;18.16;299.93;308.87;0.87;2.8;-8.94;-6.14;
2016-11-14 14:33:00;349220690;21.17;25.79;0;17.99;299.78;308.85;0.85;3.18;-9.08;-5.9;
2016-11-14 14:34:00;349220690;21.2;25.98;0;18.18;299.65;308.84;0.86;3.02;-9.19;-6.17;
2016-11-14 14:35:00;349220690;21.73;26.47;0;18.51;299.41;308.81;0.85;3.22;-9.4;-6.17;
2016-11-14 14:36:00;349220690;22.11;26.49;0;18.73;299.46;308.8;0.85;3.38;-9.34;-5.96;
2016-11-14 14:37:00;349220690;22.4;26.73;0;18.78;299.36;308.85;0.84;3.62;-9.5;-5.88;
2016-11-14 14:38:00;349220690;22.12;26.45;0;18.7;299.21;308.75;0.85;3.42;-9.54;-6.12;
2016-11-14 14:39:00;349220690;21.76;26.13;0;18.55;299.11;308.73;0.85;3.21;-9.62;-6.41;
2016-11-14 14:40:00;349220690;21.55;26.15;0;18.51;298.78;308.74;0.86;3.05;-9.96;-6.92;
2016-11-14 14:41:00;349220690;20.85;25.47;0;17.88;298.74;308.67;0.86;2.97;-9.93;-6.96;
2016-11-14 14:42:00;349220690;20.2;24.81;0;17.23;298.76;308.65;0.85;2.97;-9.89;-6.92;
2016-11-14 14:43:00;349220690;19.39;24.21;0;16.62;298.81;308.7;0.86;2.77;-9.88;-7.12;
2016-11-14 14:44:00;349220690;18.56;23.16;0;15.71;299.18;308.7;0.85;2.85;-9.52;-6.67;
2016-11-14 14:45:00;349220690;16.31;21.23;0;14.12;300.15;308.73;0.87;2.19;-8.57;-6.38;
2016-11-14 14:46:00;349220690;16.07;20.81;0;13.75;300.21;308.78;0.86;2.33;-8.57;-6.25;
2016-11-14 14:47:00;349220690;16.51;20.81;0;14;300.2;308.72;0.85;2.51;-8.52;-6.01;
2016-11-14 14:48:00;349220690;16.27;20.7;0;14.03;300.35;308.72;0.86;2.23;-8.37;-6.13;
2016-11-14 14:49:00;349220690;15.54;20.06;0;13.45;300.48;308.76;0.87;2.09;-8.27;-6.18;
2016-11-14 14:50:00;349220690;13.96;18.86;0;12.28;300.89;308.78;0.88;1.68;-7.89;-6.21;
2016-11-14 14:51:00;349220690;12.85;17.65;0;11.33;301.23;308.88;0.88;1.51;-7.66;-6.14;
2016-11-14 14:52:00;349220690;12.24;17.18;0;10.76;301.49;308.95;0.88;1.48;-7.47;-5.98;
2016-11-14 14:53:00;349220690;12.61;17.5;0;10.79;301.23;308.84;0.86;1.82;-7.61;-5.79;
2016-11-14 14:54:00;349220690;12.95;17.75;0;11.09;300.91;308.87;0.86;1.86;-7.96;-6.1;
2016-11-14 14:55:00;349220690;11.91;16.84;0;10.33;301.34;308.85;0.87;1.58;-7.51;-5.93;
2016-11-14 14:56:00;349220690;11.43;16.45;0;9.79;301.25;308.88;0.86;1.64;-7.63;-5.99;
2016-11-14 14:57:00;349220690;11.3;16.11;0;9.63;301.14;308.9;0.85;1.67;-7.76;-6.08;
2016-11-14 14:58:00;349220690;11.04;15.98;0;9.76;301.09;308.84;0.88;1.29;-7.75;-6.46;
2016-11-14 14:59:00;349220690;10.54;15.56;0;9.35;300.95;308.93;0.89;1.19;-7.98;-6.79;
2016-11-14 15:00:00;349220690;10.2;14.95;0;8.91;300.86;308.81;0.87;1.29;-7.95;-6.66;
2016-11-14 15:01:00;349220690;9.95;14.6;0;8.76;300.86;308.73;0.88;1.19;-7.88;-6.69;
2016-11-14 15:02:00;349220690;9.77;14.61;0;8.65;300.71;308.76;0.89;1.12;-8.05;-6.93;
2016-11-14 15:03:00;349220690;9.51;14.63;0;8.66;300.43;308.75;0.91;0.85;-8.32;-7.47;
2016-11-14 15:04:00;349220690;8.63;13.57;0;7.94;300.83;308.8;0.92;0.69;-7.97;-7.28;
2016-11-14 15:05:00;349220690;8.45;13.18;0;7.7;300.93;308.73;0.91;0.75;-7.8;-7.05;
2016-11-14 15:06:00;349220690;8.15;13.06;0;7.48;300.75;308.67;0.92;0.66;-7.92;-7.25;
2016-11-14 15:07:00;349220690;7.74;12.89;0;7.26;300.39;308.65;0.94;0.48;-8.25;-7.77;
2016-11-14 15:08:00;349220690;7.59;12.69;0;6.94;300.18;308.62;0.91;0.65;-8.44;-7.79;
2016-11-14 15:09:00;349220690;6.99;12.16;0;6.36;300.41;308.64;0.91;0.64;-8.23;-7.59;
2016-11-14 15:10:00;349220690;7.28;12.21;0;6.38;300.25;308.64;0.88;0.91;-8.39;-7.49;
2016-11-14 15:11:00;349220690;8.08;12.97;0;6.97;299.76;308.6;0.86;1.11;-8.84;-7.73;
2016-11-14 15:12:00;349220690;8.95;13.64;0;7.81;299.16;308.44;0.87;1.14;-9.28;-8.14;
2016-11-14 15:13:00;349220690;9.36;13.96;0;8.27;298.72;308.24;0.88;1.1;-9.53;-8.43;
2016-11-14 15:14:00;349220690;9.42;13.98;0;8.27;298.37;308.22;0.88;1.14;-9.85;-8.7;
2016-11-14 15:15:00;349220690;9.09;13.82;0;8.05;298.4;308.27;0.89;1.04;-9.87;-8.83;
2016-11-14 15:16:00;349220690;8.67;13.28;0;7.71;298.43;308.26;0.89;0.96;-9.83;-8.88;
2016-11-14 15:17:00;349220690;8.5;13.15;0;7.56;298.37;308.17;0.89;0.95;-9.8;-8.86;
2016-11-14 15:18:00;349220690;8.19;12.93;0;7.35;298.17;308.23;0.9;0.84;-10.06;-9.22;
2016-11-14 15:19:00;349220690;8.17;12.79;0;7.19;297.96;308.15;0.88;0.98;-10.19;-9.21;
2016-11-14 15:20:00;349220690;7.8;12.46;0;7.12;297.9;308.02;0.91;0.69;-10.12;-9.43;
2016-11-14 15:21:00;349220690;7.49;12.15;0;6.86;297.99;308.02;0.92;0.63;-10.02;-9.39;
2016-11-14 15:22:00;349220690;6.86;11.66;0;6.46;298.15;308;0.94;0.4;-9.85;-9.46;
2016-11-14 15:23:00;349220690;5.99;11.16;0;5.83;298.34;308.08;0.97;0.17;-9.74;-9.58;
2016-11-14 15:24:00;349220690;5.47;10.66;0;5.34;298.39;308.06;0.98;0.13;-9.67;-9.54;
2016-11-14 15:25:00;349220690;4.97;10.34;0;5.05;298.47;308.01;1.02;-0.08;-9.54;-9.61;
2016-11-14 15:26:00;349220690;4.79;10.14;0;4.78;298.36;308.03;1;0.01;-9.67;-9.66;
2016-11-14 15:27:00;349220690;4.93;9.98;0;4.86;298.14;307.89;0.99;0.07;-9.75;-9.68;
2016-11-14 15:28:00;349220690;5.1;9.94;0;5.01;297.97;307.73;0.98;0.1;-9.76;-9.66;
2016-11-14 15:29:00;349220690;5.18;9.84;0;4.96;297.86;307.69;0.96;0.22;-9.83;-9.61;
2016-11-14 15:30:00;349220690;5.02;9.67;0;4.95;297.9;307.62;0.99;0.07;-9.72;-9.65;
2016-11-14 15:31:00;349220690;4.78;9.42;0;4.8;297.93;307.54;1;-0.02;-9.62;-9.64;
2016-11-14 15:32:00;349220690;4.5;9.27;0;4.47;297.92;307.62;0.99;0.03;-9.69;-9.66;
2016-11-14 15:33:00;349220690;4.37;9.07;0;4.37;297.92;307.58;1;0;-9.66;-9.65;
2016-11-14 15:34:00;349220690;4.18;8.84;0;4.21;297.93;307.5;1.01;-0.03;-9.57;-9.6;
2016-11-14 15:35:00;349220690;3.89;8.54;0;4.08;297.97;307.45;1.05;-0.18;-9.48;-9.66;
2016-11-14 15:36:00;349220690;3.53;8.22;0;3.73;298.2;307.52;1.06;-0.2;-9.32;-9.52;
2016-11-14 15:37:00;349220690;2.87;7.88;0;3.05;298.4;307.73;1.06;-0.18;-9.33;-9.5;
2016-11-14 15:38:00;349220690;2.54;7.64;0;2.66;298.43;307.72;1.05;-0.12;-9.29;-9.41;
2016-11-14 15:39:00;349220690;2.5;7.42;0;2.57;298.34;307.63;1.03;-0.06;-9.29;-9.35;
2016-11-14 15:40:00;349220690;2.28;7.14;0;2.5;298.37;307.55;1.1;-0.22;-9.17;-9.39;
2016-11-14 15:41:00;349220690;1.97;6.85;0;2.27;298.48;307.53;1.15;-0.3;-9.05;-9.35;
2016-11-14 15:42:00;349220690;1.63;6.55;0;1.94;298.51;307.62;1.19;-0.31;-9.11;-9.42;
2016-11-14 15:43:00;349220690;1.47;6.45;0;1.85;298.42;307.56;1.26;-0.38;-9.13;-9.51;
2016-11-14 15:44:00;349220690;1.4;6.41;0;1.76;298.3;307.5;1.26;-0.36;-9.2;-9.56;
2016-11-14 15:45:00;349220690;1.19;6.19;0;1.58;298.21;307.46;1.33;-0.39;-9.25;-9.64;
2016-11-14 15:46:00;349220690;0.96;5.94;0;1.38;298.13;307.43;1.46;-0.43;-9.3;-9.72;
2016-11-14 15:47:00;349220690;0.72;5.74;0;1.26;298.18;307.44;1.77;-0.54;-9.26;-9.8;
2016-11-14 15:48:00;349220690;0.39;5.52;0;0.97;298.3;307.44;2.84;-0.58;-9.14;-9.71;
2016-11-14 15:49:00;349220690;0.01;5.23;0;0.61;298.34;307.47;0.22;-0.59;-9.13;-9.73;
2016-11-14 15:50:00;349220690;-0.27;4.93;0;0.39;298.3;307.45;-1.66;-0.66;-9.15;-9.81;
2016-11-14 15:51:00;349220690;-0.51;4.67;0;0.1;298.33;307.43;-0.25;-0.61;-9.1;-9.7;
2016-11-14 15:52:00;349220690;-0.79;4.47;0;-0.25;298.28;307.44;0.31;-0.54;-9.17;-9.71;
2016-11-14 15:53:00;349220690;-1.05;4.24;0;-0.45;298.21;307.42;0.42;-0.61;-9.21;-9.82;
2016-11-14 15:54:00;349220690;-1.05;4.03;0;-0.47;298.03;307.23;0.44;-0.59;-9.2;-9.79;
2016-11-14 15:55:00;349220690;-1.31;4.02;0;-0.57;297.95;307.28;0.44;-0.74;-9.33;-10.07;
2016-11-14 15:56:00;349220690;-1.44;3.79;0;-0.73;297.83;307.27;0.5;-0.72;-9.44;-10.16;
2016-11-14 15:57:00;349220690;-1.55;3.67;0;-0.78;297.68;307.17;0.51;-0.76;-9.49;-10.25;
2016-11-14 15:58:00;349220690;-1.81;3.49;0;-0.94;297.59;307.11;0.52;-0.87;-9.51;-10.38;
2016-11-14 15:59:00;349220690;-1.89;3.23;0;-1.13;297.56;307.1;0.6;-0.76;-9.54;-10.29;
2016-11-14 16:00:00;349220690;-2.2;3.07;0;-1.37;297.55;307.05;0.62;-0.83;-9.51;-10.33;
2016-11-14 16:01:00;349220690;-2.52;2.82;0;-1.56;297.65;307.05;0.62;-0.96;-9.4;-10.36;
2016-11-14 16:02:00;349220690;-2.71;2.56;0;-1.65;297.91;307.01;0.61;-1.06;-9.1;-10.16;
2016-11-14 16:03:00;349220690;-2.84;2.42;0;-1.95;297.76;307.01;0.69;-0.88;-9.25;-10.13;
2016-11-14 16:04:00;349220690;-2.92;2.42;0;-1.94;297.31;307.03;0.67;-0.98;-9.72;-10.7;
2016-11-14 16:05:00;349220690;-2.93;2.4;0;-1.95;297.06;306.82;0.66;-0.98;-9.76;-10.74;
2016-11-14 16:06:00;349220690;-3.07;2.18;0;-1.92;296.93;306.63;0.63;-1.15;-9.69;-10.85;
2016-11-14 16:07:00;349220690;-3.3;2.13;0;-2.02;296.84;306.61;0.61;-1.28;-9.76;-11.04;
2016-11-14 16:08:00;349220690;-3.49;1.91;0;-2.23;296.67;306.64;0.64;-1.26;-9.97;-11.22;
2016-11-14 16:09:00;349220690;-3.56;1.88;0;-2.16;296.47;306.51;0.61;-1.4;-10.04;-11.44;
2016-11-14 16:10:00;349220690;-3.58;1.73;0;-2.15;296.38;306.41;0.6;-1.43;-10.02;-11.45;
2016-11-14 16:11:00;349220690;-3.83;1.59;0;-2.52;296.36;306.47;0.66;-1.31;-10.11;-11.41;
2016-11-14 16:12:00;349220690;-4.06;1.36;0;-2.86;296.31;306.62;0.71;-1.2;-10.31;-11.51;
2016-11-14 16:13:00;349220690;-4.25;1.14;0;-2.99;296.25;306.45;0.7;-1.26;-10.2;-11.46;
2016-11-14 16:14:00;349220690;-4.46;0.93;0;-3.1;296.23;306.42;0.7;-1.36;-10.19;-11.55;
2016-11-14 16:15:00;349220690;-4.74;0.64;0;-3.22;296.2;306.32;0.68;-1.52;-10.12;-11.64;
2016-11-14 16:16:00;349220690;-5.01;0.42;0;-3.45;296.16;306.32;0.69;-1.55;-10.16;-11.72;
2016-11-14 16:17:00;349220690;-5.23;0.19;0;-3.57;296.14;306.18;0.68;-1.66;-10.04;-11.7;
2016-11-14 16:18:00;349220690;-5.43;0;0;-3.65;296.19;306.14;0.67;-1.78;-9.95;-11.72;
2016-11-14 16:19:00;349220690;-5.64;-0.21;0;-3.76;296.12;306.11;0.67;-1.88;-9.99;-11.87;
2016-11-14 16:20:00;349220690;-5.76;-0.27;0;-3.9;296.1;306.21;0.68;-1.86;-10.11;-11.98;
2016-11-14 16:21:00;349220690;-5.86;-0.53;0;-3.97;296;306.06;0.68;-1.89;-10.07;-11.96;
2016-11-14 16:22:00;349220690;-6.02;-0.56;0;-4.05;295.96;306.01;0.67;-1.97;-10.05;-12.02;
2016-11-14 16:23:00;349220690;-6.2;-0.81;0;-4.11;295.92;305.9;0.66;-2.09;-9.98;-12.08;
2016-11-14 16:24:00;349220690;-6.3;-0.81;0;-4.15;295.82;305.74;0.66;-2.14;-9.91;-12.05;
2016-11-14 16:25:00;349220690;-6.48;-1;0;-4.26;295.74;305.69;0.66;-2.22;-9.95;-12.17;
2016-11-14 16:26:00;349220690;-6.49;-1.07;0;-4.5;295.78;305.76;0.69;-1.98;-9.98;-11.96;
2016-11-14 16:27:00;349220690;-6.64;-1.07;0;-4.65;295.73;305.84;0.7;-1.99;-10.11;-12.11;
