DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-15 10:18:00;252200120;LEGIONOWO;22.68;;;;;;;;;
2017-12-15 10:19:00;252200120;LEGIONOWO;24.10;;;;;;;;;
2017-12-15 10:20:00;252200120;LEGIONOWO;25.81;;;;;;;;;
2017-12-15 10:21:00;252200120;LEGIONOWO;27.60;;;;;;;;;
2017-12-15 10:22:00;252200120;LEGIONOWO;29.36;;;;;;;;;
2017-12-15 10:23:00;252200120;LEGIONOWO;31.08;;;;;;;;;
2017-12-15 10:24:00;252200120;LEGIONOWO;32.84;;;;;;;;;
2017-12-15 10:25:00;252200120;LEGIONOWO;34.67;;;;;;;;;
2017-12-15 10:26:00;252200120;LEGIONOWO;36.38;;;;;;;;;
2017-12-15 10:27:00;252200120;LEGIONOWO;37.78;;;;;;;;;
2017-12-15 10:28:00;252200120;LEGIONOWO;38.87;;;;;;;;;
2017-12-15 10:29:00;252200120;LEGIONOWO;39.58;;;;;;;;;
2017-12-15 10:30:00;252200120;LEGIONOWO;40;;;;;;;;;
2017-12-15 10:31:00;252200120;LEGIONOWO;40.32;;;;;;;;;
2017-12-15 10:32:00;252200120;LEGIONOWO;40.62;;;;;;;;;
2017-12-15 10:33:00;252200120;LEGIONOWO;40.93;;;;;;;;;
2017-12-15 10:34:00;252200120;LEGIONOWO;41.35;;;;;;;;;
2017-12-15 10:35:00;252200120;LEGIONOWO;41.82;;;;;;;;;
2017-12-15 10:36:00;252200120;LEGIONOWO;42.33;;;;;;;;;
2017-12-15 10:37:00;252200120;LEGIONOWO;43.06;;;;;;;;;
2017-12-15 10:38:00;252200120;LEGIONOWO;43.84;;;;;;;;;
2017-12-15 10:39:00;252200120;LEGIONOWO;44.72;;;;;;;;;
2017-12-15 10:40:00;252200120;LEGIONOWO;45.62;;;;;;;;;
2017-12-15 10:41:00;252200120;LEGIONOWO;46.42;;;;;;;;;
2017-12-15 10:42:00;252200120;LEGIONOWO;46.97;;;;;;;;;
2017-12-15 10:43:00;252200120;LEGIONOWO;47.24;;;;;;;;;
2017-12-15 10:44:00;252200120;LEGIONOWO;47.26;;;;;;;;;
2017-12-15 10:45:00;252200120;LEGIONOWO;47.04;;;;;;;;;
2017-12-15 10:46:00;252200120;LEGIONOWO;46.72;;;;;;;;;
2017-12-15 10:47:00;252200120;LEGIONOWO;46.54;;;;;;;;;
2017-12-15 10:48:00;252200120;LEGIONOWO;46.61;;;;;;;;;
2017-12-15 10:49:00;252200120;LEGIONOWO;46.91;;;;;;;;;
2017-12-15 10:50:00;252200120;LEGIONOWO;47.23;;;;;;;;;
2017-12-15 10:51:00;252200120;LEGIONOWO;47.44;;;;;;;;;
2017-12-15 10:52:00;252200120;LEGIONOWO;47.50;;;;;;;;;
2017-12-15 10:53:00;252200120;LEGIONOWO;47.49;;;;;;;;;
2017-12-15 10:54:00;252200120;LEGIONOWO;47.55;;;;;;;;;
2017-12-15 10:55:00;252200120;LEGIONOWO;47.68;;;;;;;;;
2017-12-15 10:56:00;252200120;LEGIONOWO;47.71;;;;;;;;;
2017-12-15 10:57:00;252200120;LEGIONOWO;47.62;;;;;;;;;
2017-12-15 10:58:00;252200120;LEGIONOWO;47.45;;;;;;;;;
2017-12-15 10:59:00;252200120;LEGIONOWO;47.05;;;;;;;;;
2017-12-15 11:00:00;252200120;LEGIONOWO;46.44;;;;;;;;;
2017-12-15 11:01:00;252200120;LEGIONOWO;45.94;;;;;;;;;
2017-12-15 11:02:00;252200120;LEGIONOWO;45.72;;;;;;;;;
2017-12-15 11:03:00;252200120;LEGIONOWO;45.86;;;;;;;;;
2017-12-15 11:04:00;252200120;LEGIONOWO;46.28;;;;;;;;;
2017-12-15 11:05:00;252200120;LEGIONOWO;46.82;;;;;;;;;
2017-12-15 11:06:00;252200120;LEGIONOWO;47.24;;;;;;;;;
2017-12-15 11:07:00;252200120;LEGIONOWO;47.36;;;;;;;;;
2017-12-15 11:08:00;252200120;LEGIONOWO;47.05;;;;;;;;;
2017-12-15 11:09:00;252200120;LEGIONOWO;46.56;;;;;;;;;
2017-12-15 11:10:00;252200120;LEGIONOWO;46.06;;;;;;;;;
2017-12-15 11:11:00;252200120;LEGIONOWO;45.80;;;;;;;;;
2017-12-15 11:12:00;252200120;LEGIONOWO;45.61;;;;;;;;;
2017-12-15 11:13:00;252200120;LEGIONOWO;45.32;;;;;;;;;
2017-12-15 11:14:00;252200120;LEGIONOWO;44.89;;;;;;;;;
2017-12-15 11:15:00;252200120;LEGIONOWO;44.43;;;;;;;;;
2017-12-15 11:16:00;252200120;LEGIONOWO;44.10;;;;;;;;;
2017-12-15 11:17:00;252200120;LEGIONOWO;43.80;;;;;;;;;
2017-12-15 11:18:00;252200120;LEGIONOWO;43.58;;;;;;;;;
2017-12-15 11:19:00;252200120;LEGIONOWO;43.65;;;;;;;;;
2017-12-15 11:20:00;252200120;LEGIONOWO;43.88;;;;;;;;;
2017-12-15 11:21:00;252200120;LEGIONOWO;44.02;;;;;;;;;
2017-12-15 11:22:00;252200120;LEGIONOWO;43.82;;;;;;;;;
2017-12-15 11:23:00;252200120;LEGIONOWO;43.21;;;;;;;;;
2017-12-15 11:24:00;252200120;LEGIONOWO;42.26;;;;;;;;;
2017-12-15 11:25:00;252200120;LEGIONOWO;41.52;;;;;;;;;
2017-12-15 11:26:00;252200120;LEGIONOWO;41.08;;;;;;;;;
2017-12-15 11:27:00;252200120;LEGIONOWO;40.51;;;;;;;;;
2017-12-15 11:28:00;252200120;LEGIONOWO;39.75;;;;;;;;;
2017-12-15 11:29:00;252200120;LEGIONOWO;38.89;;;;;;;;;
2017-12-15 11:30:00;252200120;LEGIONOWO;38.03;;;;;;;;;
2017-12-15 11:31:00;252200120;LEGIONOWO;37.21;;;;;;;;;
2017-12-15 11:32:00;252200120;LEGIONOWO;36.30;;;;;;;;;
2017-12-15 11:33:00;252200120;LEGIONOWO;35.43;;;;;;;;;
2017-12-15 11:34:00;252200120;LEGIONOWO;34.59;;;;;;;;;
2017-12-15 11:35:00;252200120;LEGIONOWO;33.72;;;;;;;;;
2017-12-15 11:36:00;252200120;LEGIONOWO;33;;;;;;;;;
2017-12-15 11:37:00;252200120;LEGIONOWO;32.36;;;;;;;;;
2017-12-15 11:38:00;252200120;LEGIONOWO;31.88;;;;;;;;;
2017-12-15 11:39:00;252200120;LEGIONOWO;31.36;;;;;;;;;
2017-12-15 11:40:00;252200120;LEGIONOWO;30.61;;;;;;;;;
2017-12-15 11:41:00;252200120;LEGIONOWO;29.59;;;;;;;;;
2017-12-15 11:42:00;252200120;LEGIONOWO;28.70;;;;;;;;;
2017-12-15 11:43:00;252200120;LEGIONOWO;28.09;;;;;;;;;
2017-12-15 11:44:00;252200120;LEGIONOWO;27.52;;;;;;;;;
2017-12-15 11:45:00;252200120;LEGIONOWO;26.70;;;;;;;;;
2017-12-15 11:46:00;252200120;LEGIONOWO;25.80;;;;;;;;;
2017-12-15 11:47:00;252200120;LEGIONOWO;25.21;;;;;;;;;
2017-12-15 11:48:00;252200120;LEGIONOWO;25.02;;;;;;;;;
2017-12-15 11:49:00;252200120;LEGIONOWO;24.88;;;;;;;;;
2017-12-15 11:50:00;252200120;LEGIONOWO;24.64;;;;;;;;;
2017-12-15 11:51:00;252200120;LEGIONOWO;24.39;;;;;;;;;
2017-12-15 11:52:00;252200120;LEGIONOWO;24.29;;;;;;;;;
2017-12-15 11:53:00;252200120;LEGIONOWO;24.16;;;;;;;;;
2017-12-15 11:54:00;252200120;LEGIONOWO;23.98;;;;;;;;;
2017-12-15 11:55:00;252200120;LEGIONOWO;23.86;;;;;;;;;
2017-12-15 11:56:00;252200120;LEGIONOWO;23.74;;;;;;;;;
2017-12-15 11:57:00;252200120;LEGIONOWO;23.67;;;;;;;;;
2017-12-15 11:58:00;252200120;LEGIONOWO;23.64;;;;;;;;;
2017-12-15 11:59:00;252200120;LEGIONOWO;23.64;;;;;;;;;
2017-12-15 12:00:00;252200120;LEGIONOWO;23.51;;;;;;;;;
2017-12-15 12:01:00;252200120;LEGIONOWO;23.21;;;;;;;;;
2017-12-15 12:02:00;252200120;LEGIONOWO;22.58;;;;;;;;;
2017-12-15 12:03:00;252200120;LEGIONOWO;21.64;;;;;;;;;
2017-12-15 12:04:00;252200120;LEGIONOWO;20.56;;;;;;;;;
2017-12-15 12:05:00;252200120;LEGIONOWO;19.72;;;;;;;;;
2017-12-15 12:06:00;252200120;LEGIONOWO;19.21;;;;;;;;;
2017-12-15 12:07:00;252200120;LEGIONOWO;18.83;;;;;;;;;
2017-12-15 12:08:00;252200120;LEGIONOWO;18.20;;;;;;;;;
2017-12-15 12:09:00;252200120;LEGIONOWO;17.58;;;;;;;;;
2017-12-15 12:10:00;252200120;LEGIONOWO;17.25;;;;;;;;;
2017-12-15 12:11:00;252200120;LEGIONOWO;17.18;;;;;;;;;
2017-12-15 12:12:00;252200120;LEGIONOWO;17.22;;;;;;;;;
2017-12-15 12:13:00;252200120;LEGIONOWO;17.34;;;;;;;;;
2017-12-15 12:14:00;252200120;LEGIONOWO;17.34;;;;;;;;;
2017-12-15 12:15:00;252200120;LEGIONOWO;17.16;;;;;;;;;
2017-12-15 12:16:00;252200120;LEGIONOWO;16.73;;;;;;;;;
2017-12-15 12:17:00;252200120;LEGIONOWO;16.09;;;;;;;;;
2017-12-15 12:18:00;252200120;LEGIONOWO;15.35;;;;;;;;;
2017-12-15 12:19:00;252200120;LEGIONOWO;14.70;;;;;;;;;
2017-12-15 12:20:00;252200120;LEGIONOWO;14.19;;;;;;;;;
2017-12-15 12:21:00;252200120;LEGIONOWO;13.66;;;;;;;;;
2017-12-15 12:22:00;252200120;LEGIONOWO;13.14;;;;;;;;;
2017-12-15 12:23:00;252200120;LEGIONOWO;12.62;;;;;;;;;
2017-12-15 12:24:00;252200120;LEGIONOWO;12.38;;;;;;;;;
2017-12-15 12:25:00;252200120;LEGIONOWO;12.22;;;;;;;;;
2017-12-15 12:26:00;252200120;LEGIONOWO;12.27;;;;;;;;;
2017-12-15 12:27:00;252200120;LEGIONOWO;12.46;;;;;;;;;
2017-12-15 12:28:00;252200120;LEGIONOWO;12.61;;;;;;;;;
2017-12-15 12:29:00;252200120;LEGIONOWO;13.02;;;;;;;;;
2017-12-15 12:30:00;252200120;LEGIONOWO;13.63;;;;;;;;;
2017-12-15 12:31:00;252200120;LEGIONOWO;14.10;;;;;;;;;
2017-12-15 12:32:00;252200120;LEGIONOWO;14.32;;;;;;;;;
2017-12-15 12:33:00;252200120;LEGIONOWO;14.40;;;;;;;;;
2017-12-15 12:34:00;252200120;LEGIONOWO;14.46;;;;;;;;;
2017-12-15 12:35:00;252200120;LEGIONOWO;14.55;;;;;;;;;
2017-12-15 12:36:00;252200120;LEGIONOWO;14.54;;;;;;;;;
2017-12-15 12:37:00;252200120;LEGIONOWO;14.59;;;;;;;;;
2017-12-15 12:38:00;252200120;LEGIONOWO;14.88;;;;;;;;;
2017-12-15 12:39:00;252200120;LEGIONOWO;15.16;;;;;;;;;
2017-12-15 12:40:00;252200120;LEGIONOWO;15.55;;;;;;;;;
2017-12-15 12:41:00;252200120;LEGIONOWO;16.04;;;;;;;;;
2017-12-15 12:42:00;252200120;LEGIONOWO;16.20;;;;;;;;;
2017-12-15 12:43:00;252200120;LEGIONOWO;16.07;;;;;;;;;
2017-12-15 12:44:00;252200120;LEGIONOWO;15.75;;;;;;;;;
2017-12-15 12:45:00;252200120;LEGIONOWO;15.47;;;;;;;;;
2017-12-15 12:46:00;252200120;LEGIONOWO;15.40;;;;;;;;;
2017-12-15 12:47:00;252200120;LEGIONOWO;15.81;;;;;;;;;
2017-12-15 12:48:00;252200120;LEGIONOWO;16.48;;;;;;;;;
2017-12-15 12:49:00;252200120;LEGIONOWO;17.37;;;;;;;;;
2017-12-15 12:50:00;252200120;LEGIONOWO;18.36;;;;;;;;;
2017-12-15 12:51:00;252200120;LEGIONOWO;19.26;;;;;;;;;
2017-12-15 12:52:00;252200120;LEGIONOWO;19.85;;;;;;;;;
2017-12-15 12:53:00;252200120;LEGIONOWO;19.98;;;;;;;;;
2017-12-15 12:54:00;252200120;LEGIONOWO;19.65;;;;;;;;;
2017-12-15 12:55:00;252200120;LEGIONOWO;19.29;;;;;;;;;
2017-12-15 12:56:00;252200120;LEGIONOWO;18.81;;;;;;;;;
2017-12-15 12:57:00;252200120;LEGIONOWO;17.96;;;;;;;;;
2017-12-15 12:58:00;252200120;LEGIONOWO;16.80;;;;;;;;;
2017-12-15 12:59:00;252200120;LEGIONOWO;15.77;;;;;;;;;
2017-12-15 13:00:00;252200120;LEGIONOWO;15.31;;;;;;;;;
2017-12-15 13:01:00;252200120;LEGIONOWO;15.35;;;;;;;;;
2017-12-15 13:02:00;252200120;LEGIONOWO;15.25;;;;;;;;;
2017-12-15 13:03:00;252200120;LEGIONOWO;14.61;;;;;;;;;
2017-12-15 13:04:00;252200120;LEGIONOWO;13.70;;;;;;;;;
2017-12-15 13:05:00;252200120;LEGIONOWO;12.89;;;;;;;;;
2017-12-15 13:06:00;252200120;LEGIONOWO;12.63;;;;;;;;;
2017-12-15 13:07:00;252200120;LEGIONOWO;12.43;;;;;;;;;
2017-12-15 13:08:00;252200120;LEGIONOWO;12.22;;;;;;;;;
2017-12-15 13:09:00;252200120;LEGIONOWO;12.43;;;;;;;;;
2017-12-15 13:10:00;252200120;LEGIONOWO;13.33;;;;;;;;;
2017-12-15 13:11:00;252200120;LEGIONOWO;14.91;;;;;;;;;
2017-12-15 13:12:00;252200120;LEGIONOWO;16.62;;;;;;;;;
2017-12-15 13:13:00;252200120;LEGIONOWO;17.36;;;;;;;;;
2017-12-15 13:14:00;252200120;LEGIONOWO;16.79;;;;;;;;;
2017-12-15 13:15:00;252200120;LEGIONOWO;15.53;;;;;;;;;
2017-12-15 13:16:00;252200120;LEGIONOWO;13.94;;;;;;;;;
2017-12-15 13:17:00;252200120;LEGIONOWO;12.45;;;;;;;;;
2017-12-15 13:18:00;252200120;LEGIONOWO;10.86;;;;;;;;;
2017-12-15 13:19:00;252200120;LEGIONOWO;9.60;;;;;;;;;
2017-12-15 13:20:00;252200120;LEGIONOWO;8.76;;;;;;;;;
2017-12-15 13:21:00;252200120;LEGIONOWO;8.18;;;;;;;;;
2017-12-15 13:22:00;252200120;LEGIONOWO;7.70;;;;;;;;;
2017-12-15 13:23:00;252200120;LEGIONOWO;7.26;;;;;;;;;
2017-12-15 13:24:00;252200120;LEGIONOWO;7.25;;;;;;;;;
2017-12-15 13:25:00;252200120;LEGIONOWO;7.09;;;;;;;;;
2017-12-15 13:26:00;252200120;LEGIONOWO;6.91;;;;;;;;;
2017-12-15 13:27:00;252200120;LEGIONOWO;6.83;;;;;;;;;
2017-12-15 13:28:00;252200120;LEGIONOWO;6.63;;;;;;;;;
2017-12-15 13:29:00;252200120;LEGIONOWO;6.08;;;;;;;;;
2017-12-15 13:30:00;252200120;LEGIONOWO;5.37;;;;;;;;;
2017-12-15 13:31:00;252200120;LEGIONOWO;4.95;;;;;;;;;
2017-12-15 13:32:00;252200120;LEGIONOWO;4.82;;;;;;;;;
2017-12-15 13:33:00;252200120;LEGIONOWO;4.68;;;;;;;;;
2017-12-15 13:34:00;252200120;LEGIONOWO;4.31;;;;;;;;;
2017-12-15 13:35:00;252200120;LEGIONOWO;3.93;;;;;;;;;
2017-12-15 13:36:00;252200120;LEGIONOWO;3.71;;;;;;;;;
2017-12-15 13:37:00;252200120;LEGIONOWO;3.83;;;;;;;;;
2017-12-15 13:38:00;252200120;LEGIONOWO;4.20;;;;;;;;;
2017-12-15 13:39:00;252200120;LEGIONOWO;4.22;;;;;;;;;
2017-12-15 13:40:00;252200120;LEGIONOWO;3.74;;;;;;;;;
2017-12-15 13:41:00;252200120;LEGIONOWO;2.88;;;;;;;;;
2017-12-15 13:42:00;252200120;LEGIONOWO;2.10;;;;;;;;;
2017-12-15 13:43:00;252200120;LEGIONOWO;1.69;;;;;;;;;
2017-12-15 13:44:00;252200120;LEGIONOWO;1.47;;;;;;;;;
2017-12-15 13:45:00;252200120;LEGIONOWO;1.26;;;;;;;;;
2017-12-15 13:46:00;252200120;LEGIONOWO;1.13;;;;;;;;;
2017-12-15 13:47:00;252200120;LEGIONOWO;1.09;;;;;;;;;
2017-12-15 13:48:00;252200120;LEGIONOWO;1.21;;;;;;;;;
2017-12-15 13:49:00;252200120;LEGIONOWO;1.37;;;;;;;;;
2017-12-15 13:50:00;252200120;LEGIONOWO;1.39;;;;;;;;;
2017-12-15 13:51:00;252200120;LEGIONOWO;1.30;;;;;;;;;
2017-12-15 13:52:00;252200120;LEGIONOWO;1.13;;;;;;;;;
2017-12-15 13:53:00;252200120;LEGIONOWO;0.89;;;;;;;;;
2017-12-15 13:54:00;252200120;LEGIONOWO;0.61;;;;;;;;;
2017-12-15 13:55:00;252200120;LEGIONOWO;0.22;;;;;;;;;
2017-12-15 13:56:00;252200120;LEGIONOWO;-0.11;;;;;;;;;
2017-12-15 13:57:00;252200120;LEGIONOWO;-0.15;;;;;;;;;
2017-12-15 13:58:00;252200120;LEGIONOWO;0.23;;;;;;;;;
2017-12-15 13:59:00;252200120;LEGIONOWO;0.85;;;;;;;;;
2017-12-15 14:00:00;252200120;LEGIONOWO;1.43;;;;;;;;;
2017-12-15 14:01:00;252200120;LEGIONOWO;1.63;;;;;;;;;
2017-12-15 14:02:00;252200120;LEGIONOWO;1.48;;;;;;;;;
2017-12-15 14:03:00;252200120;LEGIONOWO;1.15;;;;;;;;;
2017-12-15 14:04:00;252200120;LEGIONOWO;0.89;;;;;;;;;
2017-12-15 14:05:00;252200120;LEGIONOWO;0.76;;;;;;;;;
2017-12-15 14:06:00;252200120;LEGIONOWO;0.73;;;;;;;;;
2017-12-15 14:07:00;252200120;LEGIONOWO;0.86;;;;;;;;;
2017-12-15 14:08:00;252200120;LEGIONOWO;1.22;;;;;;;;;
2017-12-15 14:09:00;252200120;LEGIONOWO;1.62;;;;;;;;;
2017-12-15 14:10:00;252200120;LEGIONOWO;1.85;;;;;;;;;
2017-12-15 14:11:00;252200120;LEGIONOWO;1.93;;;;;;;;;
2017-12-15 14:12:00;252200120;LEGIONOWO;1.96;;;;;;;;;
2017-12-15 14:13:00;252200120;LEGIONOWO;2.03;;;;;;;;;
2017-12-15 14:14:00;252200120;LEGIONOWO;2.16;;;;;;;;;
2017-12-15 14:15:00;252200120;LEGIONOWO;2.27;;;;;;;;;
2017-12-15 14:16:00;252200120;LEGIONOWO;2.21;;;;;;;;;
2017-12-15 14:17:00;252200120;LEGIONOWO;2.09;;;;;;;;;
2017-12-15 14:18:00;252200120;LEGIONOWO;1.96;;;;;;;;;
2017-12-15 14:19:00;252200120;LEGIONOWO;1.93;;;;;;;;;
2017-12-15 14:20:00;252200120;LEGIONOWO;1.85;;;;;;;;;
2017-12-15 14:21:00;252200120;LEGIONOWO;1.63;;;;;;;;;
2017-12-15 14:22:00;252200120;LEGIONOWO;1.15;;;;;;;;;
2017-12-15 14:23:00;252200120;LEGIONOWO;0.51;;;;;;;;;
2017-12-15 14:24:00;252200120;LEGIONOWO;0.02;;;;;;;;;
2017-12-15 14:25:00;252200120;LEGIONOWO;-0.15;;;;;;;;;
2017-12-15 14:26:00;252200120;LEGIONOWO;-0.16;;;;;;;;;
2017-12-15 14:27:00;252200120;LEGIONOWO;-0.11;;;;;;;;;
2017-12-15 14:28:00;252200120;LEGIONOWO;-0.05;;;;;;;;;
2017-12-15 14:29:00;252200120;LEGIONOWO;0.03;;;;;;;;;
2017-12-15 14:30:00;252200120;LEGIONOWO;0.30;;;;;;;;;
2017-12-15 14:31:00;252200120;LEGIONOWO;0.80;;;;;;;;;
2017-12-15 14:32:00;252200120;LEGIONOWO;1.23;;;;;;;;;
2017-12-15 14:33:00;252200120;LEGIONOWO;1.27;;;;;;;;;
2017-12-15 14:34:00;252200120;LEGIONOWO;0.94;;;;;;;;;
2017-12-15 14:35:00;252200120;LEGIONOWO;0.67;;;;;;;;;
2017-12-15 14:36:00;252200120;LEGIONOWO;0.29;;;;;;;;;
2017-12-15 14:37:00;252200120;LEGIONOWO;0.01;;;;;;;;;
2017-12-15 14:38:00;252200120;LEGIONOWO;0.06;;;;;;;;;
2017-12-15 14:39:00;252200120;LEGIONOWO;0.21;;;;;;;;;
2017-12-15 14:40:00;252200120;LEGIONOWO;0.22;;;;;;;;;
2017-12-15 14:41:00;252200120;LEGIONOWO;0.22;;;;;;;;;
2017-12-15 14:42:00;252200120;LEGIONOWO;0.28;;;;;;;;;
2017-12-15 14:43:00;252200120;LEGIONOWO;0.40;;;;;;;;;
2017-12-15 14:44:00;252200120;LEGIONOWO;0.35;;;;;;;;;
2017-12-15 14:45:00;252200120;LEGIONOWO;0.08;;;;;;;;;
2017-12-15 14:46:00;252200120;LEGIONOWO;-0.49;;;;;;;;;
2017-12-15 14:47:00;252200120;LEGIONOWO;-1.27;;;;;;;;;
2017-12-15 14:48:00;252200120;LEGIONOWO;-1.65;;;;;;;;;
2017-12-15 14:49:00;252200120;LEGIONOWO;-1.37;;;;;;;;;
2017-12-15 14:50:00;252200120;LEGIONOWO;-0.94;;;;;;;;;
2017-12-15 14:51:00;252200120;LEGIONOWO;-0.78;;;;;;;;;
2017-12-15 14:52:00;252200120;LEGIONOWO;-0.89;;;;;;;;;
2017-12-15 14:53:00;252200120;LEGIONOWO;-1.05;;;;;;;;;
2017-12-15 14:54:00;252200120;LEGIONOWO;-1.06;;;;;;;;;
2017-12-15 14:55:00;252200120;LEGIONOWO;-1.17;;;;;;;;;
2017-12-15 14:56:00;252200120;LEGIONOWO;-1.46;;;;;;;;;
2017-12-15 14:57:00;252200120;LEGIONOWO;-1.84;;;;;;;;;
2017-12-15 14:58:00;252200120;LEGIONOWO;-2.40;;;;;;;;;
2017-12-15 14:59:00;252200120;LEGIONOWO;-2.66;;;;;;;;;
2017-12-15 15:00:00;252200120;LEGIONOWO;-2.69;;;;;;;;;
2017-12-15 15:01:00;252200120;LEGIONOWO;-2.70;;;;;;;;;
2017-12-15 15:02:00;252200120;LEGIONOWO;-2.79;;;;;;;;;
2017-12-15 15:03:00;252200120;LEGIONOWO;-2.85;;;;;;;;;
2017-12-15 15:04:00;252200120;LEGIONOWO;-2.93;;;;;;;;;
2017-12-15 15:05:00;252200120;LEGIONOWO;-3.05;;;;;;;;;
2017-12-15 15:06:00;252200120;LEGIONOWO;-3.18;;;;;;;;;
2017-12-15 15:07:00;252200120;LEGIONOWO;-3.26;;;;;;;;;
2017-12-15 15:08:00;252200120;LEGIONOWO;-3.30;;;;;;;;;
2017-12-15 15:09:00;252200120;LEGIONOWO;-3.17;;;;;;;;;
2017-12-15 15:10:00;252200120;LEGIONOWO;-2.99;;;;;;;;;
2017-12-15 15:11:00;252200120;LEGIONOWO;-2.90;;;;;;;;;
2017-12-15 15:12:00;252200120;LEGIONOWO;-3.03;;;;;;;;;
2017-12-15 15:13:00;252200120;LEGIONOWO;-3.26;;;;;;;;;
2017-12-15 15:14:00;252200120;LEGIONOWO;-3.34;;;;;;;;;
2017-12-15 15:15:00;252200120;LEGIONOWO;-3.27;;;;;;;;;
2017-12-15 15:16:00;252200120;LEGIONOWO;-3.17;;;;;;;;;
2017-12-15 15:17:00;252200120;LEGIONOWO;-3.16;;;;;;;;;
2017-12-15 15:18:00;252200120;LEGIONOWO;-3.21;;;;;;;;;
2017-12-15 15:19:00;252200120;LEGIONOWO;-3.34;;;;;;;;;
2017-12-15 15:20:00;252200120;LEGIONOWO;-3.53;;;;;;;;;
2017-12-15 15:21:00;252200120;LEGIONOWO;-3.74;;;;;;;;;
2017-12-15 15:22:00;252200120;LEGIONOWO;-3.94;;;;;;;;;
2017-12-15 15:23:00;252200120;LEGIONOWO;-4.23;;;;;;;;;
2017-12-15 15:24:00;252200120;LEGIONOWO;-4.49;;;;;;;;;
2017-12-15 15:25:00;252200120;LEGIONOWO;-4.73;;;;;;;;;
2017-12-15 15:26:00;252200120;LEGIONOWO;-4.95;;;;;;;;;
2017-12-15 15:27:00;252200120;LEGIONOWO;-4.99;;;;;;;;;
2017-12-15 15:28:00;252200120;LEGIONOWO;-5;;;;;;;;;
2017-12-15 15:29:00;252200120;LEGIONOWO;-5.08;;;;;;;;;
2017-12-15 15:30:00;252200120;LEGIONOWO;-5.09;;;;;;;;;
2017-12-15 15:31:00;252200120;LEGIONOWO;-4.90;;;;;;;;;
2017-12-15 15:32:00;252200120;LEGIONOWO;-4.46;;;;;;;;;
2017-12-15 15:33:00;252200120;LEGIONOWO;-4;;;;;;;;;
2017-12-15 15:34:00;252200120;LEGIONOWO;-3.75;;;;;;;;;
2017-12-15 15:35:00;252200120;LEGIONOWO;-3.86;;;;;;;;;
2017-12-15 15:36:00;252200120;LEGIONOWO;-4.34;;;;;;;;;
2017-12-15 15:37:00;252200120;LEGIONOWO;-5.04;;;;;;;;;
2017-12-15 15:38:00;252200120;LEGIONOWO;-5.74;;;;;;;;;
2017-12-15 15:39:00;252200120;LEGIONOWO;-6.27;;;;;;;;;
2017-12-15 15:40:00;252200120;LEGIONOWO;-6.61;;;;;;;;;
2017-12-15 15:41:00;252200120;LEGIONOWO;-6.88;;;;;;;;;
2017-12-15 15:42:00;252200120;LEGIONOWO;-7.07;;;;;;;;;
2017-12-15 15:43:00;252200120;LEGIONOWO;-7.18;;;;;;;;;
2017-12-15 15:44:00;252200120;LEGIONOWO;-7.18;;;;;;;;;
2017-12-15 15:45:00;252200120;LEGIONOWO;-7.09;;;;;;;;;
2017-12-15 15:46:00;252200120;LEGIONOWO;-7.01;;;;;;;;;
2017-12-15 15:47:00;252200120;LEGIONOWO;-6.88;;;;;;;;;
2017-12-15 15:48:00;252200120;LEGIONOWO;-6.77;;;;;;;;;
2017-12-15 15:49:00;252200120;LEGIONOWO;-6.65;;;;;;;;;
2017-12-15 15:50:00;252200120;LEGIONOWO;-6.59;;;;;;;;;
2017-12-15 15:51:00;252200120;LEGIONOWO;-6.55;;;;;;;;;
2017-12-15 15:52:00;252200120;LEGIONOWO;-6.54;;;;;;;;;
2017-12-15 15:53:00;252200120;LEGIONOWO;-6.56;;;;;;;;;
2017-12-15 15:54:00;252200120;LEGIONOWO;-6.75;;;;;;;;;
2017-12-15 15:55:00;252200120;LEGIONOWO;-6.99;;;;;;;;;
2017-12-15 15:56:00;252200120;LEGIONOWO;-7.20;;;;;;;;;
2017-12-15 15:57:00;252200120;LEGIONOWO;-7.39;;;;;;;;;
2017-12-15 15:58:00;252200120;LEGIONOWO;-7.59;;;;;;;;;
2017-12-15 15:59:00;252200120;LEGIONOWO;-7.78;;;;;;;;;
2017-12-15 16:00:00;252200120;LEGIONOWO;-7.95;;;;;;;;;
2017-12-15 16:01:00;252200120;LEGIONOWO;-8.15;;;;;;;;;
2017-12-15 16:02:00;252200120;LEGIONOWO;-8.28;;;;;;;;;
2017-12-15 16:03:00;252200120;LEGIONOWO;-8.37;;;;;;;;;
2017-12-15 16:04:00;252200120;LEGIONOWO;-8.45;;;;;;;;;
2017-12-15 16:05:00;252200120;LEGIONOWO;-8.50;;;;;;;;;
2017-12-15 16:06:00;252200120;LEGIONOWO;-8.53;;;;;;;;;
2017-12-15 16:07:00;252200120;LEGIONOWO;-8.56;;;;;;;;;
2017-12-15 16:08:00;252200120;LEGIONOWO;-8.50;;;;;;;;;
2017-12-15 16:09:00;252200120;LEGIONOWO;-8.48;;;;;;;;;
2017-12-15 16:10:00;252200120;LEGIONOWO;-8.44;;;;;;;;;
2017-12-15 16:11:00;252200120;LEGIONOWO;-8.49;;;;;;;;;
