﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-18 06:47:00;350150510;92.87;71.09;21.8;
2017-04-18 06:48:00;350150510;104.03;79.97;24.1;
2017-04-18 06:49:00;350150510;97.42;74.29;23.1;
2017-04-18 06:50:00;350150510;134.88;105.45;29.4;
2017-04-18 06:51:00;350150510;150.49;112.59;37.9;
2017-04-18 06:52:00;350150510;93.37;70.07;23.3;
2017-04-18 06:53:00;350150510;77.12;58.67;18.4;
2017-04-18 06:54:00;350150510;65.45;50.01;15.4;
2017-04-18 06:55:00;350150510;78.84;60.09;18.7;
2017-04-18 06:56:00;350150510;73.48;56.54;16.9;
2017-04-18 06:57:00;350150510;89.65;68.73;20.9;
2017-04-18 06:58:00;350150510;90.58;69.66;20.9;
2017-04-18 06:59:00;350150510;114.51;88.93;25.6;
2017-04-18 07:00:00;350150510;132.61;102.24;30.4;
2017-04-18 07:01:00;350150510;161.06;124.47;36.6;
2017-04-18 07:02:00;350150510;154.03;115.61;38.4;
2017-04-18 07:03:00;350150510;104.74;78.12;26.6;
2017-04-18 07:04:00;350150510;92.99;69.94;23;
2017-04-18 07:05:00;350150510;77.43;59.14;18.3;
2017-04-18 07:06:00;350150510;97.2;75.07;22.1;
2017-04-18 07:07:00;350150510;102.5;77.49;25;
2017-04-18 07:08:00;350150510;84.78;64.86;19.9;
2017-04-18 07:09:00;350150510;91.07;69.19;21.9;
2017-04-18 07:10:00;350150510;84.43;64.8;19.6;
2017-04-18 07:11:00;350150510;94.18;72.94;21.2;
2017-04-18 07:12:00;350150510;114.25;87.26;27;
2017-04-18 07:13:00;350150510;108.18;83.7;24.5;
2017-04-18 07:14:00;350150510;136.01;104.04;32;
2017-04-18 07:15:00;350150510;122.13;93.45;28.7;
2017-04-18 07:16:00;350150510;136;103.05;32.9;
2017-04-18 07:17:00;350150510;111.77;82.81;29;
2017-04-18 07:18:00;350150510;72;54.47;17.5;
2017-04-18 07:19:00;350150510;76.93;59.68;17.2;
2017-04-18 07:20:00;350150510;92.81;71.05;21.8;
2017-04-18 07:21:00;350150510;85.68;64.35;21.3;
2017-04-18 07:22:00;350150510;76.99;58.69;18.3;
2017-04-18 07:23:00;350150510;76.37;58.3;18.1;
2017-04-18 07:24:00;350150510;69.53;53.11;16.4;
2017-04-18 07:25:00;350150510;67.3;51.87;15.4;
2017-04-18 07:26:00;350150510;88.74;69.75;19;
2017-04-18 07:27:00;350150510;140.57;108.76;31.8;
2017-04-18 07:28:00;350150510;128.75;99.11;29.6;
2017-04-18 07:29:00;350150510;157.97;124.94;33;
2017-04-18 07:30:00;350150510;374.31;284.68;89.6;
2017-04-18 07:31:00;350150510;228.35;165.19;63.2;
2017-04-18 07:32:00;350150510;188.52;142.83;45.7;
2017-04-18 07:33:00;350150510;202.35;150.71;51.6;
2017-04-18 07:34:00;350150510;164.65;122.95;41.7;
2017-04-18 07:35:00;350150510;195.35;148.31;47;
2017-04-18 07:36:00;350150510;169.49;124.69;44.8;
2017-04-18 07:37:00;350150510;162.52;127.46;35.1;
2017-04-18 07:38:00;350150510;238.93;182.63;56.3;
2017-04-18 07:39:00;350150510;238.82;180.83;58;
2017-04-18 07:40:00;350150510;192.33;148.02;44.3;
2017-04-18 07:41:00;350150510;188.87;144.89;44;
2017-04-18 07:42:00;350150510;181.33;138.44;42.9;
2017-04-18 07:43:00;350150510;130.75;98.92;31.8;
2017-04-18 07:44:00;350150510;144.55;110.05;34.5;
2017-04-18 07:45:00;350150510;213.73;165.93;47.8;
2017-04-18 07:46:00;350150510;178.87;133.3;45.6;
2017-04-18 07:47:00;350150510;131.24;98.32;32.9;
2017-04-18 07:48:00;350150510;108.33;82.28;26.1;
2017-04-18 07:49:00;350150510;121.61;92.86;28.7;
2017-04-18 07:50:00;350150510;121.29;92.73;28.6;
2017-04-18 07:51:00;350150510;121.69;92.52;29.2;
2017-04-18 07:52:00;350150510;119.79;91.14;28.6;
2017-04-18 07:53:00;350150510;112.15;84.41;27.7;
2017-04-18 07:54:00;350150510;101.14;77.21;23.9;
2017-04-18 07:55:00;350150510;96.35;73.41;22.9;
2017-04-18 07:56:00;350150510;97.43;74.69;22.7;
2017-04-18 07:57:00;350150510;127.2;97.32;29.9;
2017-04-18 07:58:00;350150510;129.4;97.18;32.2;
2017-04-18 07:59:00;350150510;112.98;86.09;26.9;
2017-04-18 08:00:00;350150510;121.18;91.74;29.4;
2017-04-18 08:01:00;350150510;119.77;91.17;28.6;
2017-04-18 08:02:00;350150510;134.45;102.27;32.2;
2017-04-18 08:03:00;350150510;125.66;95.03;30.6;
2017-04-18 08:04:00;350150510;115.81;88.11;27.7;
2017-04-18 08:05:00;350150510;121.7;93.74;28;
2017-04-18 08:06:00;350150510;138.5;106.58;31.9;
2017-04-18 08:07:00;350150510;158.6;120.03;38.6;
2017-04-18 08:08:00;350150510;157.17;119.87;37.3;
2017-04-18 08:09:00;350150510;171.81;131.28;40.5;
2017-04-18 08:10:00;350150510;225.49;170.9;54.6;
2017-04-18 08:11:00;350150510;227.06;172.25;54.8;
2017-04-18 08:12:00;350150510;243.06;185.33;57.7;
2017-04-18 08:13:00;350150510;203.9;153.39;50.5;
2017-04-18 08:14:00;350150510;174.61;131.71;42.9;
2017-04-18 08:15:00;350150510;146.27;110.36;35.9;
2017-04-18 08:16:00;350150510;117.29;89;28.3;
2017-04-18 08:17:00;350150510;116.3;89.55;26.8;
2017-04-18 08:18:00;350150510;133.81;103.06;30.8;
2017-04-18 08:19:00;350150510;160.65;124.66;36;
2017-04-18 08:20:00;350150510;212.6;163.8;48.8;
2017-04-18 08:21:00;350150510;185.68;140.84;44.8;
2017-04-18 08:22:00;350150510;171.65;130.32;41.3;
2017-04-18 08:23:00;350150510;164.7;122.94;41.8;
2017-04-18 08:24:00;350150510;134.84;101.08;33.8;
2017-04-18 08:25:00;350150510;121.72;91.42;30.3;
2017-04-18 08:26:00;350150510;121.37;91.67;29.7;
2017-04-18 08:27:00;350150510;113.72;86.06;27.7;
2017-04-18 08:28:00;350150510;108.41;83.03;25.4;
2017-04-18 08:29:00;350150510;128.38;101;27.4;
2017-04-18 08:30:00;350150510;136.68;105.26;31.4;
2017-04-18 08:31:00;350150510;111.11;85.7;25.4;
2017-04-18 08:32:00;350150510;95.27;74.17;21.1;
2017-04-18 08:33:00;350150510;87.07;68.2;18.9;
2017-04-18 08:34:00;350150510;80.1;63.92;16.2;
2017-04-18 08:35:00;350150510;78.25;63.71;14.5;
2017-04-18 08:36:00;350150510;80.24;66.02;14.2;
2017-04-18 08:37:00;350150510;80.64;66.07;14.6;
2017-04-18 08:38:00;350150510;80.88;66.06;14.8;
2017-04-18 08:39:00;350150510;78.12;64.01;14.1;
2017-04-18 08:40:00;350150510;78.01;64.13;13.9;
2017-04-18 08:41:00;350150510;79.74;65.61;14.1;
2017-04-18 08:42:00;350150510;85.76;70.68;15.1;
2017-04-18 08:43:00;350150510;91.44;75.2;16.2;
2017-04-18 08:44:00;350150510;94.24;77.36;16.9;
2017-04-18 08:45:00;350150510;94.19;77.61;16.6;
2017-04-18 08:46:00;350150510;98.75;81.35;17.4;
2017-04-18 08:47:00;350150510;101.08;82.69;18.4;
2017-04-18 08:48:00;350150510;99.18;80.63;18.6;
2017-04-18 08:49:00;350150510;97.85;79.37;18.5;
2017-04-18 08:50:00;350150510;100.96;81.7;19.3;
2017-04-18 08:51:00;350150510;104.91;84.72;20.2;
2017-04-18 08:52:00;350150510;112.03;89.59;22.4;
2017-04-18 08:53:00;350150510;114.49;90.51;24;
2017-04-18 08:54:00;350150510;118.39;93.08;25.3;
2017-04-18 08:55:00;350150510;119.21;94.29;24.9;
2017-04-18 08:56:00;350150510;127.75;101.63;26.1;
2017-04-18 08:57:00;350150510;128.47;101.76;26.7;
2017-04-18 08:58:00;350150510;129.04;102.74;26.3;
2017-04-18 08:59:00;350150510;140.02;111.66;28.4;
2017-04-18 09:00:00;350150510;159.67;128.95;30.7;
2017-04-18 09:01:00;350150510;216.94;174.01;42.9;
2017-04-18 09:02:00;350150510;248.5;197.7;50.8;
2017-04-18 09:03:00;350150510;261.76;207.74;54;
2017-04-18 09:04:00;350150510;276.71;220.45;56.3;
2017-04-18 09:05:00;350150510;307.9;244.53;63.4;
2017-04-18 09:06:00;350150510;310.08;244.58;65.5;
2017-04-18 09:07:00;350150510;278.71;220.11;58.6;
2017-04-18 09:08:00;350150510;284.95;226.93;58;
2017-04-18 09:09:00;350150510;312.09;246.99;65.1;
2017-04-18 09:10:00;350150510;299.86;236.46;63.4;
2017-04-18 09:11:00;350150510;280.55;222.16;58.4;
2017-04-18 09:12:00;350150510;291.97;230.45;61.5;
2017-04-18 09:13:00;350150510;263.01;207.48;55.5;
2017-04-18 09:14:00;350150510;253.19;201.04;52.2;
2017-04-18 09:15:00;350150510;241.7;192.11;49.6;
2017-04-18 09:16:00;350150510;245.28;195.82;49.5;
2017-04-18 09:17:00;350150510;255.52;203.05;52.5;
2017-04-18 09:18:00;350150510;264;209.56;54.4;
2017-04-18 09:19:00;350150510;261.79;207.81;54;
2017-04-18 09:20:00;350150510;243.62;191.94;51.7;
2017-04-18 09:21:00;350150510;210.84;167.22;43.6;
2017-04-18 09:22:00;350150510;205.89;163.59;42.3;
2017-04-18 09:23:00;350150510;191.46;152.62;38.8;
2017-04-18 09:24:00;350150510;217.33;173.5;43.8;
2017-04-18 09:25:00;350150510;244.11;194.82;49.3;
2017-04-18 09:26:00;350150510;250.37;198.3;52.1;
2017-04-18 09:27:00;350150510;254.6;201.39;53.2;
2017-04-18 09:28:00;350150510;248.85;198.87;50;
2017-04-18 09:29:00;350150510;273.23;218.85;54.4;
2017-04-18 09:30:00;350150510;288.49;226.69;61.8;
2017-04-18 09:31:00;350150510;257.26;204.5;52.8;
2017-04-18 09:32:00;350150510;276.06;219.57;56.5;
2017-04-18 09:33:00;350150510;278.37;220.86;57.5;
2017-04-18 09:34:00;350150510;286.04;227.82;58.2;
2017-04-18 09:35:00;350150510;291.63;230.75;60.9;
2017-04-18 09:36:00;350150510;281.46;221.55;59.9;
2017-04-18 09:37:00;350150510;266.48;211.42;55.1;
2017-04-18 09:38:00;350150510;269.36;212.43;56.9;
2017-04-18 09:39:00;350150510;236.52;186.87;49.7;
2017-04-18 09:40:00;350150510;212.54;168.46;44.1;
2017-04-18 09:41:00;350150510;210.19;166.77;43.4;
2017-04-18 09:42:00;350150510;214.64;170.21;44.4;
2017-04-18 09:43:00;350150510;223.41;177.34;46.1;
2017-04-18 09:44:00;350150510;257.74;206.09;51.7;
2017-04-18 09:45:00;350150510;310.05;244.42;65.6;
2017-04-18 09:46:00;350150510;284.75;223.43;61.3;
2017-04-18 09:47:00;350150510;245.99;192.72;53.3;
2017-04-18 09:48:00;350150510;226.73;178.7;48;
2017-04-18 09:49:00;350150510;242.63;190.33;52.3;
2017-04-18 09:50:00;350150510;226.5;172.78;53.7;
2017-04-18 09:51:00;350150510;192.58;147.27;45.3;
2017-04-18 09:52:00;350150510;187.54;144.13;43.4;
2017-04-18 09:53:00;350150510;181.53;139.91;41.6;
2017-04-18 09:54:00;350150510;176.28;136.66;39.6;
2017-04-18 09:55:00;350150510;186.79;145.07;41.7;
2017-04-18 09:56:00;350150510;191.14;148.12;43;
2017-04-18 09:57:00;350150510;196.34;152.57;43.8;
2017-04-18 09:58:00;350150510;207.88;159.8;48.1;
2017-04-18 09:59:00;350150510;175.58;135.21;40.4;
2017-04-18 10:00:00;350150510;162.85;126.96;35.9;
2017-04-18 10:01:00;350150510;169.34;132.18;37.2;
2017-04-18 10:02:00;350150510;171.01;133.65;37.4;
2017-04-18 10:03:00;350150510;183.36;143.36;40;
2017-04-18 10:04:00;350150510;189.64;147.2;42.4;
2017-04-18 10:05:00;350150510;180.61;139.56;41;
2017-04-18 10:06:00;350150510;174.67;135.05;39.6;
2017-04-18 10:07:00;350150510;177.91;137.78;40.1;
2017-04-18 10:08:00;350150510;179.22;139.07;40.1;
2017-04-18 10:09:00;350150510;184.29;144.07;40.2;
2017-04-18 10:10:00;350150510;204.25;160.41;43.8;
2017-04-18 10:11:00;350150510;215.29;166.32;49;
2017-04-18 10:12:00;350150510;207.43;159.82;47.6;
2017-04-18 10:13:00;350150510;212.82;164.88;47.9;
2017-04-18 10:14:00;350150510;221.65;172.14;49.5;
2017-04-18 10:15:00;350150510;206.69;159.46;47.2;
2017-04-18 10:16:00;350150510;202.73;158.65;44.1;
2017-04-18 10:17:00;350150510;228.34;177.74;50.6;
2017-04-18 10:18:00;350150510;217.23;168.42;48.8;
2017-04-18 10:19:00;350150510;229.55;179.29;50.3;
2017-04-18 10:20:00;350150510;255.32;197.08;58.2;
2017-04-18 10:21:00;350150510;240.43;185.13;55.3;
2017-04-18 10:22:00;350150510;224.4;173.35;51;
2017-04-18 10:23:00;350150510;226.42;175.46;51;
2017-04-18 10:24:00;350150510;225.71;174.57;51.1;
2017-04-18 10:25:00;350150510;209.84;162.45;47.4;
2017-04-18 10:26:00;350150510;213.41;166.67;46.7;
2017-04-18 10:27:00;350150510;236.57;183.45;53.1;
2017-04-18 10:28:00;350150510;224.85;173.08;51.8;
2017-04-18 10:29:00;350150510;220.7;171.47;49.2;
2017-04-18 10:30:00;350150510;223.21;172.69;50.5;
2017-04-18 10:31:00;350150510;218.45;169.85;48.6;
2017-04-18 10:32:00;350150510;232.28;180.55;51.7;
2017-04-18 10:33:00;350150510;231.2;179.08;52.1;
2017-04-18 10:34:00;350150510;233.54;181.03;52.5;
2017-04-18 10:35:00;350150510;240.32;186.92;53.4;
2017-04-18 10:36:00;350150510;246.25;190.09;56.2;
2017-04-18 10:37:00;350150510;231.14;179.44;51.7;
2017-04-18 10:38:00;350150510;224.42;173.92;50.5;
2017-04-18 10:39:00;350150510;228.72;177.89;50.8;
2017-04-18 10:40:00;350150510;230.55;178.85;51.7;
2017-04-18 10:41:00;350150510;224.49;173.92;50.6;
2017-04-18 10:42:00;350150510;226.31;176.26;50;
2017-04-18 10:43:00;350150510;227.03;175.22;51.8;
2017-04-18 10:44:00;350150510;228.4;177.42;51;
2017-04-18 10:45:00;350150510;240.03;185.67;54.4;
2017-04-18 10:46:00;350150510;249.44;193.06;56.4;
2017-04-18 10:47:00;350150510;233.64;180.01;53.6;
2017-04-18 10:48:00;350150510;242.38;187.9;54.5;
2017-04-18 10:49:00;350150510;246.68;190.22;56.5;
2017-04-18 10:50:00;350150510;239.48;185.18;54.3;
2017-04-18 10:51:00;350150510;243.21;187.71;55.5;
2017-04-18 10:52:00;350150510;250.66;192.74;57.9;
2017-04-18 10:53:00;350150510;237.65;182.95;54.7;
2017-04-18 10:54:00;350150510;228.51;176.7;51.8;
2017-04-18 10:55:00;350150510;206.78;159.59;47.2;
2017-04-18 10:56:00;350150510;192.3;149.15;43.1;
2017-04-18 10:57:00;350150510;200.16;155.49;44.7;
2017-04-18 10:58:00;350150510;195.66;151.39;44.3;
2017-04-18 10:59:00;350150510;187.05;144.73;42.3;
2017-04-18 11:00:00;350150510;179.82;139.45;40.4;
2017-04-18 11:01:00;350150510;181.56;140.96;40.6;
2017-04-18 11:02:00;350150510;182.01;141.51;40.5;
2017-04-18 11:03:00;350150510;193.5;150.52;43;
2017-04-18 11:04:00;350150510;201.76;156.79;45;
2017-04-18 11:05:00;350150510;215.11;166.77;48.3;
2017-04-18 11:06:00;350150510;214.52;165.73;48.8;
2017-04-18 11:07:00;350150510;210.75;162.49;48.3;
2017-04-18 11:08:00;350150510;203.17;156.9;46.3;
2017-04-18 11:09:00;350150510;207.18;160.39;46.8;
2017-04-18 11:10:00;350150510;222.38;171.83;50.5;
2017-04-18 11:11:00;350150510;233.56;180.28;53.3;
2017-04-18 11:12:00;350150510;243.82;187.51;56.3;
2017-04-18 11:13:00;350150510;256.63;196.94;59.7;
2017-04-18 11:14:00;350150510;257.39;197.41;60;
2017-04-18 11:15:00;350150510;250.86;191.52;59.3;
2017-04-18 11:16:00;350150510;228.63;175.61;53;
2017-04-18 11:17:00;350150510;213.68;164.26;49.4;
2017-04-18 11:18:00;350150510;209.23;161.07;48.2;
2017-04-18 11:19:00;350150510;202.07;155.13;46.9;
2017-04-18 11:20:00;350150510;196.14;150.96;45.2;
2017-04-18 11:21:00;350150510;206.31;158.74;47.6;
2017-04-18 11:22:00;350150510;203.79;156.49;47.3;
2017-04-18 11:23:00;350150510;202.88;156.58;46.3;
2017-04-18 11:24:00;350150510;209.6;161.6;48;
2017-04-18 11:25:00;350150510;208.15;159.68;48.5;
2017-04-18 11:26:00;350150510;189.27;144.95;44.3;
2017-04-18 11:27:00;350150510;165.7;127.26;38.4;
2017-04-18 11:28:00;350150510;149.29;115.36;33.9;
2017-04-18 11:29:00;350150510;140.93;108.91;32;
2017-04-18 11:30:00;350150510;134.94;104.58;30.4;
2017-04-18 11:31:00;350150510;133.59;103.51;30.1;
2017-04-18 11:32:00;350150510;134.53;104.36;30.2;
2017-04-18 11:33:00;350150510;141.48;109.97;31.5;
2017-04-18 11:34:00;350150510;147.77;114.65;33.1;
2017-04-18 11:35:00;350150510;149.18;115.46;33.7;
2017-04-18 11:36:00;350150510;143.61;111.57;32;
2017-04-18 11:37:00;350150510;152.84;119.17;33.7;
2017-04-18 11:38:00;350150510;165.19;128.19;37;
2017-04-18 11:39:00;350150510;170.2;131.89;38.3;
2017-04-18 11:40:00;350150510;172.2;133.59;38.6;
2017-04-18 11:41:00;350150510;176.73;137.18;39.5;
2017-04-18 11:42:00;350150510;182.61;141.46;41.2;
2017-04-18 11:43:00;350150510;187.1;145.58;41.5;
2017-04-18 11:44:00;350150510;192.93;149.6;43.3;
2017-04-18 11:45:00;350150510;191.06;148.49;42.6;
2017-04-18 11:46:00;350150510;207.34;160.85;46.5;
2017-04-18 11:47:00;350150510;205.49;158.85;46.6;
2017-04-18 11:48:00;350150510;219.08;169.78;49.3;
2017-04-18 11:49:00;350150510;220.19;170.7;49.5;
2017-04-18 11:50:00;350150510;215.21;166.55;48.7;
2017-04-18 11:51:00;350150510;205.73;159.71;46;
2017-04-18 11:52:00;350150510;204.11;158.39;45.7;
2017-04-18 11:53:00;350150510;193.21;150.49;42.7;
2017-04-18 11:54:00;350150510;193.37;150.71;42.7;
2017-04-18 11:55:00;350150510;184.33;144.01;40.3;
2017-04-18 11:56:00;350150510;179.89;140.48;39.4;
2017-04-18 11:57:00;350150510;174.29;136.59;37.7;
2017-04-18 11:58:00;350150510;181.03;141.79;39.2;
2017-04-18 11:59:00;350150510;184.05;144.69;39.4;
2017-04-18 12:00:00;350150510;184.29;144.79;39.5;
2017-04-18 12:01:00;350150510;183.39;144.32;39.1;
2017-04-18 12:02:00;350150510;179.27;140.81;38.5;
2017-04-18 12:03:00;350150510;173.89;136.97;36.9;
2017-04-18 12:04:00;350150510;172.71;136.32;36.4;
2017-04-18 12:05:00;350150510;171.21;135.18;36;
2017-04-18 12:06:00;350150510;168.33;133.15;35.2;
2017-04-18 12:07:00;350150510;189.64;141.58;48.1;
2017-04-18 12:08:00;350150510;211.31;152.95;58.4;
2017-04-18 12:09:00;350150510;227.55;162.99;64.6;
2017-04-18 12:10:00;350150510;218.38;155.94;62.4;
2017-04-18 12:11:00;350150510;205.49;147.17;58.3;
2017-04-18 12:12:00;350150510;198.38;142.1;56.3;
2017-04-18 12:13:00;350150510;200.54;144.25;56.3;
2017-04-18 12:14:00;350150510;199.81;143.5;56.3;
2017-04-18 12:15:00;350150510;193.95;139.45;54.5;
2017-04-18 12:16:00;350150510;185.52;134.32;51.2;
2017-04-18 12:17:00;350150510;186.92;135.93;51;
2017-04-18 12:18:00;350150510;182.59;132.77;49.8;
2017-04-18 12:19:00;350150510;180.32;131.63;48.7;
2017-04-18 12:20:00;350150510;193.51;140.95;52.6;
2017-04-18 12:21:00;350150510;204.88;148.91;56;
2017-04-18 12:22:00;350150510;203.14;146.97;56.2;
2017-04-18 12:23:00;350150510;192.25;138.78;53.5;
2017-04-18 12:24:00;350150510;184.21;132.93;51.3;
2017-04-18 12:25:00;350150510;192.1;138.75;53.4;
2017-04-18 12:26:00;350150510;203.34;146.49;56.8;
2017-04-18 12:27:00;350150510;202.19;145.55;56.6;
2017-04-18 12:28:00;350150510;199.9;144.21;55.7;
2017-04-18 12:29:00;350150510;194.33;140.35;54;
2017-04-18 12:30:00;350150510;196.48;142.06;54.4;
2017-04-18 12:31:00;350150510;198.67;143.88;54.8;
2017-04-18 12:32:00;350150510;201.57;146.07;55.5;
2017-04-18 12:33:00;350150510;200.29;145.38;54.9;
2017-04-18 12:34:00;350150510;204.21;148.36;55.8;
2017-04-18 12:35:00;350150510;207.31;150.55;56.8;
2017-04-18 12:36:00;350150510;215.15;156.56;58.6;
2017-04-18 12:37:00;350150510;211.59;153.35;58.2;
2017-04-18 12:38:00;350150510;205.6;149.12;56.5;
2017-04-18 12:39:00;350150510;209.72;152.28;57.4;
2017-04-18 12:40:00;350150510;218.86;158.89;60;
2017-04-18 12:41:00;350150510;220.26;159.56;60.7;
2017-04-18 12:42:00;350150510;209.59;151.72;57.9;
2017-04-18 12:43:00;350150510;201.91;146.84;55.1;
2017-04-18 12:44:00;350150510;201.73;146.46;55.3;
2017-04-18 12:45:00;350150510;192.78;140.56;52.2;
2017-04-18 12:46:00;350150510;197.05;144;53;
2017-04-18 12:47:00;350150510;199.79;145.87;53.9;
2017-04-18 12:48:00;350150510;201.95;147.69;54.3;
2017-04-18 12:49:00;350150510;219.1;160.05;59;
2017-04-18 12:50:00;350150510;214.97;157.02;58;
2017-04-18 12:51:00;350150510;221.72;162.25;59.5;
2017-04-18 12:52:00;350150510;226.22;165.26;61;
2017-04-18 12:53:00;350150510;218.65;159.83;58.8;
2017-04-18 12:54:00;350150510;214.35;156.66;57.7;
2017-04-18 12:55:00;350150510;211.69;155.35;56.3;
2017-04-18 12:56:00;350150510;218.33;160.47;57.9;
2017-04-18 12:57:00;350150510;214.78;157.6;57.2;
2017-04-18 12:58:00;350150510;216.32;158.36;58;
2017-04-18 12:59:00;350150510;214.78;157.49;57.3;
2017-04-18 13:00:00;350150510;222.59;163.17;59.4;
2017-04-18 13:01:00;350150510;229.38;168.57;60.8;
2017-04-18 13:02:00;350150510;243.74;178.71;65;
2017-04-18 13:03:00;350150510;234.4;171.79;62.6;
2017-04-18 13:04:00;350150510;248.93;182.78;66.2;
2017-04-18 13:05:00;350150510;259.85;190.55;69.3;
2017-04-18 13:06:00;350150510;265.5;194.61;70.9;
2017-04-18 13:07:00;350150510;267.73;195.44;72.3;
2017-04-18 13:08:00;350150510;256.83;188.2;68.6;
2017-04-18 13:09:00;350150510;254.45;186.68;67.8;
2017-04-18 13:10:00;350150510;250.49;183.97;66.5;
2017-04-18 13:11:00;350150510;256.9;188.11;68.8;
2017-04-18 13:12:00;350150510;260.98;191.18;69.8;
2017-04-18 13:13:00;350150510;265.11;194.15;71;
2017-04-18 13:14:00;350150510;265.19;193.66;71.5;
2017-04-18 13:15:00;350150510;253.82;185.74;68.1;
2017-04-18 13:16:00;350150510;243.56;178.63;64.9;
2017-04-18 13:17:00;350150510;243.38;179.32;64.1;
2017-04-18 13:18:00;350150510;239.67;176.31;63.4;
2017-04-18 13:19:00;350150510;244.71;180.93;63.8;
2017-04-18 13:20:00;350150510;248.27;183.05;65.2;
2017-04-18 13:21:00;350150510;236.95;174.87;62.1;
2017-04-18 13:22:00;350150510;233.16;172.47;60.7;
2017-04-18 13:23:00;350150510;221.55;163.55;58;
2017-04-18 13:24:00;350150510;204.15;151.91;52.2;
2017-04-18 13:25:00;350150510;201.52;152.63;48.9;
2017-04-18 13:26:00;350150510;210.54;162.24;48.3;
2017-04-18 13:27:00;350150510;213.41;165.66;47.7;
2017-04-18 13:28:00;350150510;217.11;171.08;46;
2017-04-18 13:29:00;350150510;239.1;191.08;48;
2017-04-18 13:30:00;350150510;249.27;199.53;49.7;
2017-04-18 13:31:00;350150510;252.09;202.11;50;
2017-04-18 13:32:00;350150510;265.16;212.71;52.5;
2017-04-18 13:33:00;350150510;275.93;222.34;53.6;
2017-04-18 13:34:00;350150510;259.6;209.63;50;
2017-04-18 13:35:00;350150510;269.05;216.42;52.6;
2017-04-18 13:36:00;350150510;276.02;221.33;54.7;
2017-04-18 13:37:00;350150510;266.15;212.24;53.9;
2017-04-18 13:38:00;350150510;268.28;215.52;52.8;
2017-04-18 13:39:00;350150510;284.85;228.16;56.7;
2017-04-18 13:40:00;350150510;293.58;234.44;59.1;
2017-04-18 13:41:00;350150510;280.44;224.86;55.6;
2017-04-18 13:42:00;350150510;297.17;238.15;59;
2017-04-18 13:43:00;350150510;281.59;224.73;56.9;
2017-04-18 13:44:00;350150510;276.84;222.43;54.4;
2017-04-18 13:45:00;350150510;278.33;222.11;56.2;
2017-04-18 13:46:00;350150510;265.33;212.52;52.8;
2017-04-18 13:47:00;350150510;263.62;212.23;51.4;
2017-04-18 13:48:00;350150510;272.34;218.56;53.8;
2017-04-18 13:49:00;350150510;264.42;212.79;51.6;
2017-04-18 13:50:00;350150510;283.72;227.91;55.8;
2017-04-18 13:51:00;350150510;285.73;229.45;56.3;
2017-04-18 13:52:00;350150510;287.57;231.01;56.6;
2017-04-18 13:53:00;350150510;289.97;232.37;57.6;
2017-04-18 13:54:00;350150510;273.11;218.71;54.4;
2017-04-18 13:55:00;350150510;255.98;206.26;49.7;
2017-04-18 13:56:00;350150510;257.19;207.16;50;
2017-04-18 13:57:00;350150510;261.8;210.89;50.9;
2017-04-18 13:58:00;350150510;251.99;202.7;49.3;
2017-04-18 13:59:00;350150510;248.79;200.65;48.1;
2017-04-18 14:00:00;350150510;248.54;201.05;47.5;
2017-04-18 14:01:00;350150510;262.9;213.1;49.8;
2017-04-18 14:02:00;350150510;264.46;212.69;51.8;
2017-04-18 14:03:00;350150510;240.81;195.22;45.6;
2017-04-18 14:04:00;350150510;249.47;202.13;47.3;
2017-04-18 14:05:00;350150510;242.74;194.56;48.2;
2017-04-18 14:06:00;350150510;240;192.88;47.1;
2017-04-18 14:07:00;350150510;235.3;188.85;46.4;
2017-04-18 14:08:00;350150510;230.29;185.36;44.9;
2017-04-18 14:09:00;350150510;220.52;177.73;42.8;
2017-04-18 14:10:00;350150510;218.64;177.3;41.3;
2017-04-18 14:11:00;350150510;221.17;179.42;41.8;
2017-04-18 14:12:00;350150510;221.33;179.96;41.4;
2017-04-18 14:13:00;350150510;212.72;172.78;39.9;
2017-04-18 14:14:00;350150510;204.59;166.61;38;
2017-04-18 14:15:00;350150510;197.16;161.23;35.9;
2017-04-18 14:16:00;350150510;190.18;156.29;33.9;
2017-04-18 14:17:00;350150510;188.59;155.31;33.3;
2017-04-18 14:18:00;350150510;191.94;158.03;33.9;
2017-04-18 14:19:00;350150510;191.64;157.85;33.8;
2017-04-18 14:20:00;350150510;182.26;150.48;31.8;
2017-04-18 14:21:00;350150510;184.06;151.84;32.2;
2017-04-18 14:22:00;350150510;185.03;153.41;31.6;
2017-04-18 14:23:00;350150510;191.55;158.69;32.9;
2017-04-18 14:24:00;350150510;194;160.88;33.1;
2017-04-18 14:25:00;350150510;188.77;157.37;31.4;
2017-04-18 14:26:00;350150510;188.12;157.62;30.5;
2017-04-18 14:27:00;350150510;183.51;153.79;29.7;
2017-04-18 14:28:00;350150510;177.4;149.14;28.3;
2017-04-18 14:29:00;350150510;171.91;144.8;27.1;
2017-04-18 14:30:00;350150510;168.19;142.08;26.1;
2017-04-18 14:31:00;350150510;172.67;146.21;26.5;
2017-04-18 14:32:00;350150510;172.31;146.25;26.1;
2017-04-18 14:33:00;350150510;170.57;144.74;25.8;
2017-04-18 14:34:00;350150510;168.14;143.33;24.8;
2017-04-18 14:35:00;350150510;162.14;138.28;23.9;
