﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-15 00:22:00;350150510;-2.05;-1.94;-0.1;
2017-06-15 00:23:00;350150510;-1.93;-1.93;0;
2017-06-15 00:24:00;350150510;-1.93;-1.91;0;
2017-06-15 00:25:00;350150510;-1.93;-1.91;0;
2017-06-15 00:26:00;350150510;-1.94;-1.91;0;
2017-06-15 00:27:00;350150510;-2.13;-1.91;-0.2;
2017-06-15 00:28:00;350150510;-2.23;-1.95;-0.3;
2017-06-15 00:29:00;350150510;-2.22;-1.97;-0.2;
2017-06-15 00:30:00;350150510;-2.18;-1.96;-0.2;
2017-06-15 00:31:00;350150510;-2.24;-1.97;-0.3;
2017-06-15 00:32:00;350150510;-2.18;-2.03;-0.1;
2017-06-15 00:33:00;350150510;-2.16;-2.16;0;
2017-06-15 00:34:00;350150510;-2.14;-2.46;0.3;
2017-06-15 00:35:00;350150510;-2.18;-2.8;0.6;
2017-06-15 00:36:00;350150510;-2.18;-3.13;1;
2017-06-15 00:37:00;350150510;-2.15;-3.34;1.2;
2017-06-15 00:38:00;350150510;-2.13;-3.5;1.4;
2017-06-15 00:39:00;350150510;-2.17;-3.6;1.4;
2017-06-15 00:40:00;350150510;-2.18;-3.63;1.5;
2017-06-15 00:41:00;350150510;-2.18;-3.63;1.5;
2017-06-15 00:42:00;350150510;-2.25;-3.64;1.4;
2017-06-15 00:43:00;350150510;-2.55;-3.66;1.1;
2017-06-15 00:44:00;350150510;-2.98;-3.65;0.7;
2017-06-15 00:45:00;350150510;-3.34;-3.67;0.3;
2017-06-15 00:46:00;350150510;-3.63;-3.62;0;
2017-06-15 00:47:00;350150510;-3.84;-3.58;-0.3;
2017-06-15 00:48:00;350150510;-3.84;-3.52;-0.3;
2017-06-15 00:49:00;350150510;-3.7;-3.47;-0.2;
2017-06-15 00:50:00;350150510;-3.63;-3.4;-0.2;
2017-06-15 00:51:00;350150510;-3.46;-3.36;-0.1;
2017-06-15 00:52:00;350150510;-3.22;-3.3;0.1;
2017-06-15 00:53:00;350150510;-3.05;-3.22;0.2;
2017-06-15 00:54:00;350150510;-2.83;-3.14;0.3;
2017-06-15 00:55:00;350150510;-2.66;-3.03;0.4;
2017-06-15 00:56:00;350150510;-2.58;-2.94;0.4;
2017-06-15 00:57:00;350150510;-2.42;-2.86;0.4;
2017-06-15 00:58:00;350150510;-2.42;-2.76;0.3;
2017-06-15 00:59:00;350150510;-2.42;-2.7;0.3;
2017-06-15 01:00:00;350150510;-2.3;-2.65;0.3;
2017-06-15 01:01:00;350150510;-2.39;-2.61;0.2;
2017-06-15 01:02:00;350150510;-2.36;-2.61;0.2;
2017-06-15 01:03:00;350150510;-2.42;-2.61;0.2;
2017-06-15 01:04:00;350150510;-2.38;-2.6;0.2;
2017-06-15 01:05:00;350150510;-2.39;-2.59;0.2;
2017-06-15 01:06:00;350150510;-2.41;-2.58;0.2;
2017-06-15 01:07:00;350150510;-2.22;-2.53;0.3;
2017-06-15 01:08:00;350150510;-2.27;-2.55;0.3;
2017-06-15 01:09:00;350150510;-2.41;-2.53;0.1;
2017-06-15 01:10:00;350150510;-2.42;-2.52;0.1;
2017-06-15 01:11:00;350150510;-2.26;-2.52;0.3;
2017-06-15 01:12:00;350150510;-2.18;-2.48;0.3;
2017-06-15 01:13:00;350150510;-2.18;-2.48;0.3;
2017-06-15 01:14:00;350150510;-2.18;-2.45;0.3;
2017-06-15 01:15:00;350150510;-2.17;-2.45;0.3;
2017-06-15 01:16:00;350150510;-2.33;-2.42;0.1;
2017-06-15 01:17:00;350150510;-2.2;-2.46;0.3;
2017-06-15 01:18:00;350150510;-2.09;-2.45;0.4;
2017-06-15 01:19:00;350150510;-2.64;-2.44;-0.2;
2017-06-15 01:20:00;350150510;-2.42;-2.5;0.1;
2017-06-15 01:21:00;350150510;-1.89;-2.49;0.6;
2017-06-15 01:22:00;350150510;-1.97;-2.4;0.4;
2017-06-15 01:23:00;350150510;-2.17;-2.37;0.2;
2017-06-15 01:24:00;350150510;-2.12;-2.37;0.3;
2017-06-15 01:25:00;350150510;-1.6;-2.33;0.7;
2017-06-15 01:26:00;350150510;-1.57;-2.23;0.7;
2017-06-15 01:27:00;350150510;-2.22;-2.2;0;
2017-06-15 01:28:00;350150510;-1.84;-2.29;0.5;
2017-06-15 01:29:00;350150510;-1.9;-2.23;0.3;
2017-06-15 01:30:00;350150510;-2.43;-2.25;-0.2;
2017-06-15 01:31:00;350150510;-2.02;-2.31;0.3;
2017-06-15 01:32:00;350150510;-1.85;-2.28;0.4;
2017-06-15 01:33:00;350150510;-2.25;-2.24;0;
2017-06-15 01:34:00;350150510;-2.09;-2.29;0.2;
2017-06-15 01:35:00;350150510;-1.93;-2.29;0.4;
2017-06-15 01:36:00;350150510;-1.77;-2.25;0.5;
2017-06-15 01:37:00;350150510;-2.01;-2.24;0.2;
2017-06-15 01:38:00;350150510;-2.28;-2.27;0;
2017-06-15 01:39:00;350150510;-2.01;-2.3;0.3;
2017-06-15 01:40:00;350150510;-1.76;-2.28;0.5;
2017-06-15 01:41:00;350150510;-1.67;-2.21;0.5;
2017-06-15 01:42:00;350150510;-2.12;-2.22;0.1;
2017-06-15 01:43:00;350150510;-2.18;-2.27;0.1;
2017-06-15 01:44:00;350150510;-2.14;-2.29;0.1;
2017-06-15 01:45:00;350150510;-2.23;-2.3;0.1;
2017-06-15 01:46:00;350150510;-2.4;-2.31;-0.1;
2017-06-15 01:47:00;350150510;-2.34;-2.31;0;
2017-06-15 01:48:00;350150510;-2.42;-2.35;-0.1;
2017-06-15 01:49:00;350150510;-2.42;-2.37;-0.1;
2017-06-15 01:50:00;350150510;-2.6;-2.38;-0.2;
2017-06-15 01:51:00;350150510;-2.66;-2.37;-0.3;
2017-06-15 01:52:00;350150510;-2.6;-2.41;-0.2;
2017-06-15 01:53:00;350150510;-2.55;-2.41;-0.1;
2017-06-15 01:54:00;350150510;-2.66;-2.43;-0.2;
2017-06-15 01:55:00;350150510;-2.59;-2.42;-0.2;
2017-06-15 01:56:00;350150510;-2.42;-2.43;0;
2017-06-15 01:57:00;350150510;-2.4;-2.43;0;
2017-06-15 01:58:00;350150510;-2.42;-2.39;0;
2017-06-15 01:59:00;350150510;-2.42;-2.37;0;
2017-06-15 02:00:00;350150510;-2.34;-2.38;0;
2017-06-15 02:01:00;350150510;-2.21;-2.35;0.1;
2017-06-15 02:02:00;350150510;-2.4;-2.33;-0.1;
2017-06-15 02:03:00;350150510;-2.43;-2.33;-0.1;
2017-06-15 02:04:00;350150510;-2.42;-2.34;-0.1;
2017-06-15 02:05:00;350150510;-2.42;-2.35;-0.1;
2017-06-15 02:06:00;350150510;-2.42;-2.34;-0.1;
2017-06-15 02:07:00;350150510;-2.42;-2.34;-0.1;
2017-06-15 02:08:00;350150510;-2.42;-2.31;-0.1;
2017-06-15 02:09:00;350150510;-2.42;-2.33;-0.1;
2017-06-15 02:10:00;350150510;-2.42;-2.35;-0.1;
2017-06-15 02:11:00;350150510;-2.44;-2.34;-0.1;
2017-06-15 02:12:00;350150510;-2.42;-2.36;-0.1;
2017-06-15 02:13:00;350150510;-2.42;-2.35;-0.1;
2017-06-15 02:14:00;350150510;-2.24;-2.35;0.1;
2017-06-15 02:15:00;350150510;-2.22;-2.33;0.1;
2017-06-15 02:16:00;350150510;-2.18;-2.33;0.2;
2017-06-15 02:17:00;350150510;-2.22;-2.32;0.1;
2017-06-15 02:18:00;350150510;-2.18;-2.28;0.1;
2017-06-15 02:19:00;350150510;-2.19;-2.29;0.1;
2017-06-15 02:20:00;350150510;-2.42;-2.3;-0.1;
2017-06-15 02:21:00;350150510;-2.42;-2.3;-0.1;
2017-06-15 02:22:00;350150510;-2.47;-2.31;-0.2;
2017-06-15 02:23:00;350150510;-2.47;-2.29;-0.2;
2017-06-15 02:24:00;350150510;-2.54;-2.3;-0.2;
2017-06-15 02:25:00;350150510;-2.43;-2.3;-0.1;
2017-06-15 02:26:00;350150510;-2.43;-2.31;-0.1;
2017-06-15 02:27:00;350150510;-2.42;-2.29;-0.1;
2017-06-15 02:28:00;350150510;-2.42;-2.31;-0.1;
2017-06-15 02:29:00;350150510;-2.4;-2.3;-0.1;
2017-06-15 02:30:00;350150510;-2.26;-2.3;0;
2017-06-15 02:31:00;350150510;-2.39;-2.3;-0.1;
2017-06-15 02:32:00;350150510;-2.42;-2.32;-0.1;
2017-06-15 02:33:00;350150510;-2.4;-2.3;-0.1;
2017-06-15 02:34:00;350150510;-2.41;-2.33;-0.1;
2017-06-15 02:35:00;350150510;-2.23;-2.3;0.1;
2017-06-15 02:36:00;350150510;-2.26;-2.33;0.1;
2017-06-15 02:37:00;350150510;-2.3;-2.33;0;
2017-06-15 02:38:00;350150510;-2.42;-2.33;-0.1;
2017-06-15 02:39:00;350150510;-2.42;-2.35;-0.1;
2017-06-15 02:40:00;350150510;-2.31;-2.33;0;
2017-06-15 02:41:00;350150510;-2.19;-2.34;0.1;
2017-06-15 02:42:00;350150510;-2.37;-2.33;0;
2017-06-15 02:43:00;350150510;-2.42;-2.3;-0.1;
2017-06-15 02:44:00;350150510;-2.42;-2.31;-0.1;
2017-06-15 02:45:00;350150510;-2.42;-2.31;-0.1;
2017-06-15 02:46:00;350150510;-2.42;-2.31;-0.1;
2017-06-15 02:47:00;350150510;-2.42;-2.29;-0.1;
2017-06-15 02:48:00;350150510;-2.42;-2.3;-0.1;
2017-06-15 02:49:00;350150510;-2.42;-2.32;-0.1;
2017-06-15 02:50:00;350150510;-2.36;-2.3;-0.1;
2017-06-15 02:51:00;350150510;-2.23;-2.31;0.1;
2017-06-15 02:52:00;350150510;-2.41;-2.3;-0.1;
2017-06-15 02:53:00;350150510;-2.42;-2.29;-0.1;
2017-06-15 02:54:00;350150510;-2.42;-2.26;-0.2;
2017-06-15 02:55:00;350150510;-2.42;-2.24;-0.2;
2017-06-15 02:56:00;350150510;-2.42;-2.25;-0.2;
2017-06-15 02:57:00;350150510;-2.42;-2.25;-0.2;
2017-06-15 02:58:00;350150510;-2.42;-2.26;-0.2;
2017-06-15 02:59:00;350150510;-2.42;-2.22;-0.2;
2017-06-15 03:00:00;350150510;-2.43;-2.22;-0.2;
2017-06-15 03:01:00;350150510;-2.55;-2.2;-0.3;
2017-06-15 03:02:00;350150510;-2.62;-2.2;-0.4;
2017-06-15 03:03:00;350150510;-2.66;-2.18;-0.5;
2017-06-15 03:04:00;350150510;-2.47;-2.15;-0.3;
2017-06-15 03:05:00;350150510;-2.43;-2.15;-0.3;
2017-06-15 03:06:00;350150510;-2.42;-2.14;-0.3;
2017-06-15 03:07:00;350150510;-2.41;-2.13;-0.3;
2017-06-15 03:08:00;350150510;-2.42;-2.11;-0.3;
2017-06-15 03:09:00;350150510;-2.43;-2.12;-0.3;
2017-06-15 03:10:00;350150510;-2.35;-2.09;-0.3;
2017-06-15 03:11:00;350150510;-2.18;-2.08;-0.1;
2017-06-15 03:12:00;350150510;-2.18;-2.06;-0.1;
2017-06-15 03:13:00;350150510;-2.18;-2.03;-0.1;
2017-06-15 03:14:00;350150510;-2.26;-2.01;-0.2;
2017-06-15 03:15:00;350150510;-2.42;-1.99;-0.4;
2017-06-15 03:16:00;350150510;-2.44;-1.94;-0.5;
2017-06-15 03:17:00;350150510;-2.54;-1.91;-0.6;
2017-06-15 03:18:00;350150510;-2.42;-1.84;-0.6;
2017-06-15 03:19:00;350150510;-2.33;-1.83;-0.5;
2017-06-15 03:20:00;350150510;-2.22;-1.75;-0.5;
2017-06-15 03:21:00;350150510;-2.16;-1.68;-0.5;
2017-06-15 03:22:00;350150510;-2.04;-1.68;-0.4;
2017-06-15 03:23:00;350150510;-1.89;-1.66;-0.2;
2017-06-15 03:24:00;350150510;-1.95;-1.59;-0.4;
2017-06-15 03:25:00;350150510;-2.1;-1.48;-0.6;
2017-06-15 03:26:00;350150510;-1.93;-1.45;-0.5;
2017-06-15 03:27:00;350150510;-1.7;-1.37;-0.3;
2017-06-15 03:28:00;350150510;-1.48;-1.3;-0.2;
2017-06-15 03:29:00;350150510;-1.45;-1.22;-0.2;
2017-06-15 03:30:00;350150510;-1.51;-1.13;-0.4;
2017-06-15 03:31:00;350150510;-1.22;-1.02;-0.2;
2017-06-15 03:32:00;350150510;-1.18;-0.89;-0.3;
2017-06-15 03:33:00;350150510;-0.97;-0.78;-0.2;
2017-06-15 03:34:00;350150510;-0.78;-0.64;-0.1;
2017-06-15 03:35:00;350150510;-0.68;-0.51;-0.2;
2017-06-15 03:36:00;350150510;-0.31;-0.35;0;
2017-06-15 03:37:00;350150510;-0.21;-0.21;0;
2017-06-15 03:38:00;350150510;-0.23;-0.03;-0.2;
2017-06-15 03:39:00;350150510;-0.06;0.15;-0.2;
2017-06-15 03:40:00;350150510;0.17;0.35;-0.2;
2017-06-15 03:41:00;350150510;0.24;0.51;-0.3;
2017-06-15 03:42:00;350150510;0.3;0.71;-0.4;
2017-06-15 03:43:00;350150510;0.48;1;-0.5;
2017-06-15 03:44:00;350150510;0.81;1.54;-0.7;
2017-06-15 03:45:00;350150510;1.51;2.3;-0.8;
2017-06-15 03:46:00;350150510;2.42;3.06;-0.6;
2017-06-15 03:47:00;350150510;3.17;3.66;-0.5;
2017-06-15 03:48:00;350150510;3.63;4.01;-0.4;
2017-06-15 03:49:00;350150510;3.8;4.44;-0.6;
2017-06-15 03:50:00;350150510;4.43;5.04;-0.6;
2017-06-15 03:51:00;350150510;5.09;5.79;-0.7;
2017-06-15 03:52:00;350150510;5.88;6.59;-0.7;
2017-06-15 03:53:00;350150510;6.71;7.28;-0.6;
2017-06-15 03:54:00;350150510;7.26;7.82;-0.6;
2017-06-15 03:55:00;350150510;7.87;8.7;-0.8;
2017-06-15 03:56:00;350150510;6.94;9.64;-2.7;
2017-06-15 03:57:00;350150510;5.58;10.42;-4.8;
2017-06-15 03:58:00;350150510;6.38;11.24;-4.9;
2017-06-15 03:59:00;350150510;9.16;12.07;-2.9;
2017-06-15 04:00:00;350150510;11.63;12.68;-1;
2017-06-15 04:01:00;350150510;12.4;12.23;0.2;
2017-06-15 04:02:00;350150510;10.98;10.34;0.6;
2017-06-15 04:03:00;350150510;9;8.51;0.5;
2017-06-15 04:04:00;350150510;8.39;7.86;0.5;
2017-06-15 04:05:00;350150510;8.59;8.07;0.5;
2017-06-15 04:06:00;350150510;8.94;8.49;0.4;
2017-06-15 04:07:00;350150510;9.19;8.63;0.6;
2017-06-15 04:08:00;350150510;9.45;8.93;0.5;
2017-06-15 04:09:00;350150510;10.14;9.44;0.7;
2017-06-15 04:10:00;350150510;10.62;9.96;0.7;
2017-06-15 04:11:00;350150510;11.3;10.6;0.7;
2017-06-15 04:12:00;350150510;12.24;11.45;0.8;
2017-06-15 04:13:00;350150510;13.38;12.5;0.9;
2017-06-15 04:14:00;350150510;13.98;13.13;0.8;
2017-06-15 04:15:00;350150510;14.09;13.26;0.8;
2017-06-15 04:16:00;350150510;14.3;13.44;0.9;
2017-06-15 04:17:00;350150510;14.52;13.64;0.9;
2017-06-15 04:18:00;350150510;14.91;14.01;0.9;
2017-06-15 04:19:00;350150510;15.59;14.73;0.9;
2017-06-15 04:20:00;350150510;16.3;15.49;0.8;
2017-06-15 04:21:00;350150510;16.68;15.96;0.7;
2017-06-15 04:22:00;350150510;16.88;16.2;0.7;
2017-06-15 04:23:00;350150510;16.95;16.35;0.6;
2017-06-15 04:24:00;350150510;17.28;16.56;0.7;
2017-06-15 04:25:00;350150510;17.65;16.96;0.7;
2017-06-15 04:26:00;350150510;17.99;17.31;0.7;
2017-06-15 04:27:00;350150510;18.25;17.66;0.6;
2017-06-15 04:28:00;350150510;18.79;18.21;0.6;
2017-06-15 04:29:00;350150510;19.2;18.7;0.5;
2017-06-15 04:30:00;350150510;20.36;19.96;0.4;
2017-06-15 04:31:00;350150510;22.37;22.17;0.2;
2017-06-15 04:32:00;350150510;25.32;25.76;-0.4;
2017-06-15 04:33:00;350150510;31.53;32.78;-1.2;
2017-06-15 04:34:00;350150510;36;37.83;-1.8;
2017-06-15 04:35:00;350150510;44.82;47.75;-2.9;
2017-06-15 04:36:00;350150510;46;48.45;-2.5;
2017-06-15 04:37:00;350150510;39.46;40.69;-1.2;
2017-06-15 04:38:00;350150510;34.91;35.33;-0.4;
2017-06-15 04:39:00;350150510;35.72;35.99;-0.3;
2017-06-15 04:40:00;350150510;36.26;36.06;0.2;
2017-06-15 04:41:00;350150510;33.09;32.09;1;
2017-06-15 04:42:00;350150510;32.97;31.76;1.2;
2017-06-15 04:43:00;350150510;35.75;34.58;1.2;
2017-06-15 04:44:00;350150510;36.65;35.1;1.5;
2017-06-15 04:45:00;350150510;36.54;34.71;1.8;
2017-06-15 04:46:00;350150510;40.54;38.77;1.8;
2017-06-15 04:47:00;350150510;45.68;42.83;2.9;
2017-06-15 04:48:00;350150510;39.78;34.7;5.1;
2017-06-15 04:49:00;350150510;31.13;25.42;5.7;
2017-06-15 04:50:00;350150510;28.73;22.77;6;
2017-06-15 04:51:00;350150510;30;22.44;7.6;
2017-06-15 04:52:00;350150510;31.22;22.08;9.1;
2017-06-15 04:53:00;350150510;30.41;21.58;8.8;
2017-06-15 04:54:00;350150510;32.49;21.82;10.7;
2017-06-15 04:55:00;350150510;31.56;21.97;9.6;
2017-06-15 04:56:00;350150510;29.92;22.22;7.7;
2017-06-15 04:57:00;350150510;29.1;22.67;6.4;
2017-06-15 04:58:00;350150510;29.68;23.23;6.5;
2017-06-15 04:59:00;350150510;31.8;23.88;7.9;
2017-06-15 05:00:00;350150510;33.82;24.55;9.3;
2017-06-15 05:01:00;350150510;36.11;25.19;10.9;
2017-06-15 05:02:00;350150510;39.39;26.04;13.4;
2017-06-15 05:03:00;350150510;39.67;26.66;13;
2017-06-15 05:04:00;350150510;37.68;27.35;10.3;
2017-06-15 05:05:00;350150510;39.09;28.56;10.5;
2017-06-15 05:06:00;350150510;42.93;30.67;12.3;
2017-06-15 05:07:00;350150510;49.54;34.68;14.9;
2017-06-15 05:08:00;350150510;65.33;44.8;20.5;
2017-06-15 05:09:00;350150510;86.42;63.22;23.2;
2017-06-15 05:10:00;350150510;106.17;81.89;24.3;
2017-06-15 05:11:00;350150510;108.07;87.41;20.7;
2017-06-15 05:12:00;350150510;119.97;97.37;22.6;
2017-06-15 05:13:00;350150510;111.38;87.97;23.4;
2017-06-15 05:14:00;350150510;94.51;74.9;19.6;
2017-06-15 05:15:00;350150510;112.08;88.64;23.4;
2017-06-15 05:16:00;350150510;140.16;106.7;33.5;
2017-06-15 05:17:00;350150510;129.02;95.37;33.6;
2017-06-15 05:18:00;350150510;108.14;79.04;29.1;
2017-06-15 05:19:00;350150510;113.82;82.86;31;
2017-06-15 05:20:00;350150510;130.88;91.27;39.6;
2017-06-15 05:21:00;350150510;124.73;85.53;39.2;
2017-06-15 05:22:00;350150510;129.57;86.83;42.7;
2017-06-15 05:23:00;350150510;136.12;89.22;46.9;
2017-06-15 05:24:00;350150510;143.28;90.57;52.7;
2017-06-15 05:25:00;350150510;139.54;86.54;53;
2017-06-15 05:26:00;350150510;134.62;82.11;52.5;
2017-06-15 05:27:00;350150510;128.27;77.12;51.1;
2017-06-15 05:28:00;350150510;148.68;85.07;63.6;
2017-06-15 05:29:00;350150510;157.97;87.54;70.4;
2017-06-15 05:30:00;350150510;176.66;94.18;82.5;
2017-06-15 05:31:00;350150510;190.14;97.15;93;
2017-06-15 05:32:00;350150510;198.07;97.62;100.4;
2017-06-15 05:33:00;350150510;202.15;96.56;105.6;
2017-06-15 05:34:00;350150510;204.62;95.1;109.5;
2017-06-15 05:35:00;350150510;208.22;94.02;114.2;
2017-06-15 05:36:00;350150510;211.99;92.97;119;
2017-06-15 05:37:00;350150510;216.97;92.44;124.5;
2017-06-15 05:38:00;350150510;220.82;91.66;129.2;
2017-06-15 05:39:00;350150510;224.02;90.63;133.4;
2017-06-15 05:40:00;350150510;226.59;89.51;137.1;
2017-06-15 05:41:00;350150510;227.76;87.9;139.9;
2017-06-15 05:42:00;350150510;225.43;85.5;139.9;
2017-06-15 05:43:00;350150510;225.85;83.56;142.3;
2017-06-15 05:44:00;350150510;230.25;82.4;147.8;
2017-06-15 05:45:00;350150510;228.09;80.3;147.8;
2017-06-15 05:46:00;350150510;241.44;80.52;160.9;
2017-06-15 05:47:00;350150510;250.96;79.91;171.1;
2017-06-15 05:48:00;350150510;251.55;77.89;173.7;
2017-06-15 05:49:00;350150510;253.21;76.86;176.3;
2017-06-15 05:50:00;350150510;193.75;66.56;127.2;
2017-06-15 05:51:00;350150510;251.01;70.11;180.9;
2017-06-15 05:52:00;350150510;241.16;67.14;174;
2017-06-15 05:53:00;350150510;225.87;64.41;161.5;
2017-06-15 05:54:00;350150510;228.42;63.5;164.9;
2017-06-15 05:55:00;350150510;223.79;62.03;161.8;
2017-06-15 05:56:00;350150510;203.21;59.4;143.8;
2017-06-15 05:57:00;350150510;178.71;56.37;122.3;
2017-06-15 05:58:00;350150510;154.63;53.76;100.9;
2017-06-15 05:59:00;350150510;204.37;54.73;149.6;
2017-06-15 06:00:00;350150510;258.77;55.62;203.1;
2017-06-15 06:01:00;350150510;270.74;54.6;216.1;
2017-06-15 06:02:00;350150510;275.03;53.38;221.6;
2017-06-15 06:03:00;350150510;274.01;52.13;221.9;
2017-06-15 06:04:00;350150510;275.57;51.09;224.5;
2017-06-15 06:05:00;350150510;281.27;50.32;230.9;
2017-06-15 06:06:00;350150510;286.41;49.7;236.7;
2017-06-15 06:07:00;350150510;292.51;49.12;243.4;
2017-06-15 06:08:00;350150510;300.75;48.54;252.2;
2017-06-15 06:09:00;350150510;300.55;47.97;252.6;
2017-06-15 06:10:00;350150510;276.91;47.05;229.9;
2017-06-15 06:11:00;350150510;276.67;46.61;230.1;
2017-06-15 06:12:00;350150510;298.89;46.48;252.4;
2017-06-15 06:13:00;350150510;316.57;46.54;270;
2017-06-15 06:14:00;350150510;319.65;46.36;273.3;
2017-06-15 06:15:00;350150510;320.98;46.13;274.9;
2017-06-15 06:16:00;350150510;325.4;46.04;279.4;
2017-06-15 06:17:00;350150510;328.9;46.02;282.9;
2017-06-15 06:18:00;350150510;331.84;46.1;285.7;
2017-06-15 06:19:00;350150510;334.17;46.07;288.1;
2017-06-15 06:20:00;350150510;337.12;46.04;291.1;
2017-06-15 06:21:00;350150510;340.24;46.24;294;
2017-06-15 06:22:00;350150510;343.25;46.67;296.6;
2017-06-15 06:23:00;350150510;345.78;46.85;298.9;
2017-06-15 06:24:00;350150510;348.62;46.59;302;
2017-06-15 06:25:00;350150510;351.83;46.43;305.4;
2017-06-15 06:26:00;350150510;353.68;46.52;307.2;
2017-06-15 06:27:00;350150510;355.28;46.47;308.8;
2017-06-15 06:28:00;350150510;359.98;46.67;313.3;
2017-06-15 06:29:00;350150510;363.22;46.92;316.3;
2017-06-15 06:30:00;350150510;366.14;46.93;319.2;
2017-06-15 06:31:00;350150510;369.36;47.08;322.3;
2017-06-15 06:32:00;350150510;372.16;47.25;324.9;
2017-06-15 06:33:00;350150510;375.07;47.63;327.4;
2017-06-15 06:34:00;350150510;371.66;47.63;324;
2017-06-15 06:35:00;350150510;363.66;47.8;315.9;
2017-06-15 06:36:00;350150510;366.31;48.03;318.3;
2017-06-15 06:37:00;350150510;383.58;47.96;335.6;
2017-06-15 06:38:00;350150510;387.81;47.5;340.3;
2017-06-15 06:39:00;350150510;389.79;47.11;342.7;
2017-06-15 06:40:00;350150510;392.24;47.33;344.9;
2017-06-15 06:41:00;350150510;394.34;47.45;346.9;
2017-06-15 06:42:00;350150510;396.36;47.25;349.1;
2017-06-15 06:43:00;350150510;398.16;46.96;351.2;
2017-06-15 06:44:00;350150510;401.6;46.86;354.7;
2017-06-15 06:45:00;350150510;405.13;47.02;358.1;
2017-06-15 06:46:00;350150510;408.28;47.33;361;
2017-06-15 06:47:00;350150510;410.8;47.62;363.2;
2017-06-15 06:48:00;350150510;413.97;47.89;366.1;
2017-06-15 06:49:00;350150510;417.42;48.08;369.3;
2017-06-15 06:50:00;350150510;420.56;48.15;372.4;
2017-06-15 06:51:00;350150510;426.17;48.81;377.4;
2017-06-15 06:52:00;350150510;421.16;49.07;372.1;
2017-06-15 06:53:00;350150510;404.37;49.37;355;
2017-06-15 06:54:00;350150510;426.84;50.5;376.3;
2017-06-15 06:55:00;350150510;396.35;50.72;345.6;
2017-06-15 06:56:00;350150510;409.65;51.64;358;
2017-06-15 06:57:00;350150510;443.04;53.08;390;
2017-06-15 06:58:00;350150510;439.37;53.66;385.7;
2017-06-15 06:59:00;350150510;439.92;54.12;385.8;
2017-06-15 07:00:00;350150510;452.88;54.4;398.5;
2017-06-15 07:01:00;350150510;458.36;54.83;403.5;
2017-06-15 07:02:00;350150510;460.56;55.05;405.5;
2017-06-15 07:03:00;350150510;463.13;54.92;408.2;
2017-06-15 07:04:00;350150510;465.61;54.56;411;
2017-06-15 07:05:00;350150510;467.35;54.2;413.1;
2017-06-15 07:06:00;350150510;463.64;53.86;409.8;
2017-06-15 07:07:00;350150510;462.86;53.64;409.2;
2017-06-15 07:08:00;350150510;464.9;53.58;411.3;
2017-06-15 07:09:00;350150510;466.37;53.66;412.7;
2017-06-15 07:10:00;350150510;466.18;53.61;412.6;
2017-06-15 07:11:00;350150510;464.98;53.42;411.6;
2017-06-15 07:12:00;350150510;471.35;53.45;417.9;
2017-06-15 07:13:00;350150510;464.73;53.03;411.7;
2017-06-15 07:14:00;350150510;472.4;52.77;419.6;
2017-06-15 07:15:00;350150510;472.58;52.51;420.1;
2017-06-15 07:16:00;350150510;474.47;52.19;422.3;
2017-06-15 07:17:00;350150510;474.63;51.8;422.8;
2017-06-15 07:18:00;350150510;484.18;51.63;432.5;
2017-06-15 07:19:00;350150510;494.5;51.66;442.8;
2017-06-15 07:20:00;350150510;500.66;51.75;448.9;
2017-06-15 07:21:00;350150510;503.6;51.86;451.7;
2017-06-15 07:22:00;350150510;505.3;52.14;453.2;
2017-06-15 07:23:00;350150510;506.78;52.16;454.6;
2017-06-15 07:24:00;350150510;510.22;51.94;458.3;
2017-06-15 07:25:00;350150510;513.46;52.26;461.2;
2017-06-15 07:26:00;350150510;515.36;52.59;462.8;
2017-06-15 07:27:00;350150510;518;52.95;465;
2017-06-15 07:28:00;350150510;522.05;53.66;468.4;
2017-06-15 07:29:00;350150510;525.91;54.8;471.1;
2017-06-15 07:30:00;350150510;530.44;56.18;474.3;
2017-06-15 07:31:00;350150510;519.31;57.77;461.5;
2017-06-15 07:32:00;350150510;524.37;59.65;464.7;
2017-06-15 07:33:00;350150510;526.68;62.02;464.7;
2017-06-15 07:34:00;350150510;535.62;64.77;470.9;
2017-06-15 07:35:00;350150510;538.54;68.18;470.4;
2017-06-15 07:36:00;350150510;524.33;72.38;451.9;
2017-06-15 07:37:00;350150510;542.53;78.24;464.3;
2017-06-15 07:38:00;350150510;557.45;86.77;470.7;
2017-06-15 07:39:00;350150510;574.6;99.67;474.9;
2017-06-15 07:40:00;350150510;603.36;118.73;484.6;
2017-06-15 07:41:00;350150510;615.59;142.07;473.5;
2017-06-15 07:42:00;350150510;592.05;163.43;428.6;
2017-06-15 07:43:00;350150510;429.32;181.48;247.8;
2017-06-15 07:44:00;350150510;345.32;194.7;150.6;
2017-06-15 07:45:00;350150510;387.04;200.44;186.6;
2017-06-15 07:46:00;350150510;329.8;204.7;125.1;
2017-06-15 07:47:00;350150510;331.25;208;123.2;
2017-06-15 07:48:00;350150510;350.51;206;144.5;
2017-06-15 07:49:00;350150510;303.74;197.41;106.3;
2017-06-15 07:50:00;350150510;299.88;188.82;111.1;
2017-06-15 07:51:00;350150510;292.34;183.81;108.5;
