DATA POMIARU	STACJA	B720U03000	B721U03000	B734W03000
2017-03-13 11:27	350150510	510.96	175.43	335.5
2017-03-13 11:28	350150510	502.09	174.22	327.9
2017-03-13 11:29	350150510	495.29	172.52	322.8
2017-03-13 11:30	350150510	494.13	171.15	323
2017-03-13 11:31	350150510	499.41	170.64	328.8
2017-03-13 11:32	350150510	491.99	168.73	323.3
2017-03-13 11:33	350150510	487.61	166.79	320.8
2017-03-13 11:34	350150510	484.94	165.42	319.5
2017-03-13 11:35	350150510	486.55	164.83	321.7
2017-03-13 11:36	350150510	490.96	164.95	326
2017-03-13 11:37	350150510	515.45	167.68	347.8
2017-03-13 11:38	350150510	545.25	171.11	374.1
2017-03-13 11:39	350150510	578.87	175.22	403.6
2017-03-13 11:40	350150510	605.93	178	427.9
2017-03-13 11:41	350150510	619.59	179.47	440.1
2017-03-13 11:42	350150510	622.87	180.02	442.8
2017-03-13 11:43	350150510	598.96	178.73	420.2
2017-03-13 11:44	350150510	580.68	177.44	403.2
2017-03-13 11:45	350150510	579.06	177.44	401.6
2017-03-13 11:46	350150510	566.17	176.82	389.4
2017-03-13 11:47	350150510	539.8	175.47	364.3
2017-03-13 11:48	350150510	531.36	175.94	355.4
2017-03-13 11:49	350150510	583.21	181.36	401.8
2017-03-13 11:50	350150510	592.61	183.36	409.2
2017-03-13 11:51	350150510	589.88	183.94	405.9
2017-03-13 11:52	350150510	584.64	184.4	400.2
2017-03-13 11:53	350150510	578.89	184.44	394.4
2017-03-13 11:54	350150510	573.39	185.03	388.4
2017-03-13 11:55	350150510	559.75	185.15	374.6
2017-03-13 11:56	350150510	579.38	187.37	392
2017-03-13 11:57	350150510	583.09	187.8	395.3
2017-03-13 11:58	350150510	583.75	187.86	395.9
2017-03-13 11:59	350150510	578.83	187.39	391.4
2017-03-13 12:00	350150510	575.54	186.97	388.6
2017-03-13 12:01	350150510	540.37	183.7	356.7
2017-03-13 12:02	350150510	527.43	183.12	344.3
2017-03-13 12:03	350150510	527.9	184.05	343.9
2017-03-13 12:04	350150510	548.65	187.49	361.2
2017-03-13 12:05	350150510	541.36	188.38	353
2017-03-13 12:06	350150510	534.95	189.22	345.7
2017-03-13 12:07	350150510	530.02	191.22	338.8
2017-03-13 12:08	350150510	552.15	196.59	355.6
2017-03-13 12:09	350150510	569.87	202.4	367.5
2017-03-13 12:10	350150510	581.7	207.74	374
2017-03-13 12:11	350150510	579.95	212.81	367.1
2017-03-13 12:12	350150510	582.91	218.96	363.9
2017-03-13 12:13	350150510	591.65	224.18	367.5
2017-03-13 12:14	350150510	636.55	230.86	405.7
2017-03-13 12:15	350150510	682.29	235.22	447.1
2017-03-13 12:16	350150510	674.05	238.6	435.5
2017-03-13 12:17	350150510	569.47	415.04	154.4
2017-03-13 12:18	350150510	389.14	295.18	94
2017-03-13 12:19	350150510	376.18	298.02	78.2
2017-03-13 12:20	350150510	357.08	295.19	61.9
2017-03-13 12:21	350150510	342.53	292.51	50
2017-03-13 12:22	350150510	338.99	290.92	48.1
2017-03-13 12:23	350150510	340.22	288.84	51.4
2017-03-13 12:24	350150510	335.78	285.71	50.1
2017-03-13 12:25	350150510	331.75	281.91	49.8
2017-03-13 12:26	350150510	338.55	277.48	61.1
2017-03-13 12:27	350150510	336.48	273.41	63.1
2017-03-13 12:28	350150510	317.86	268.49	49.4
2017-03-13 12:29	350150510	309.15	262.54	46.6
2017-03-13 12:30	350150510	305.32	257.19	48.1
2017-03-13 12:31	350150510	300.55	252.59	48
2017-03-13 12:32	350150510	291.8	249.02	42.8
2017-03-13 12:33	350150510	284.42	245.87	38.6
2017-03-13 12:34	350150510	282.59	243.98	38.6
2017-03-13 12:35	350150510	283.56	244.24	39.3
2017-03-13 12:36	350150510	286.47	246.36	40.1
2017-03-13 12:37	350150510	291.71	247.13	44.6
2017-03-13 12:38	350150510	312.23	246.16	66.1
2017-03-13 12:39	350150510	332.66	244.7	88
2017-03-13 12:40	350150510	358.87	243.73	115.1
2017-03-13 12:41	350150510	377.11	242.82	134.3
2017-03-13 12:42	350150510	406.63	240.89	165.7
2017-03-13 12:43	350150510	409.12	237.23	171.9
2017-03-13 12:44	350150510	381.17	234.36	146.8
2017-03-13 12:45	350150510	410.07	234.31	175.8
2017-03-13 12:46	350150510	481.17	235.46	245.7
2017-03-13 12:47	350150510	528.98	237.36	291.6
2017-03-13 12:48	350150510	522.65	235.42	287.2
2017-03-13 12:49	350150510	540.45	235.29	305.2
2017-03-13 12:50	350150510	544.11	234.21	309.9
2017-03-13 12:51	350150510	554.23	231.24	323
2017-03-13 12:52	350150510	546	227.19	318.8
2017-03-13 12:53	350150510	566.2	226.12	340.1
2017-03-13 12:54	350150510	571.65	222.9	348.7
2017-03-13 12:55	350150510	546.18	227.17	319
2017-03-13 12:56	350150510	558.55	214.55	344
2017-03-13 12:57	350150510	565.76	209.42	356.3
2017-03-13 12:58	350150510	565.74	205.77	360
2017-03-13 12:59	350150510	553.19	201.12	352.1
2017-03-13 13:00	350150510	565.78	196.26	369.5
2017-03-13 13:01	350150510	515.36	208.33	307
2017-03-13 13:02	350150510	562.2	206.65	355.6
2017-03-13 13:03	350150510	459.55	222.46	237.1
2017-03-13 13:04	350150510	555.44	234.88	320.6
2017-03-13 13:05	350150510	646.7	195.56	451.1
2017-03-13 13:06	350150510	639.25	203.69	435.6
2017-03-13 13:07	350150510	629.93	212.42	417.5
2017-03-13 13:08	350150510	681.49	221.98	459.5
2017-03-13 13:09	350150510	482.89	253.78	229.1
2017-03-13 13:10	350150510	650.41	249.2	401.2
2017-03-13 13:11	350150510	710.17	227.34	482.8
2017-03-13 13:12	350150510	684.34	268.16	416.2
2017-03-13 13:13	350150510	797	310.36	486.6
2017-03-13 13:14	350150510	518.78	266.58	252.2
2017-03-13 13:15	350150510	726.48	243.23	483.2
2017-03-13 13:16	350150510	695.42	207.61	487.8
2017-03-13 13:17	350150510	688.54	188.77	499.8
2017-03-13 13:18	350150510	680.52	194.39	486.1
2017-03-13 13:19	350150510	678.52	201.21	477.3
2017-03-13 13:20	350150510	671.99	208.93	463.1
2017-03-13 13:21	350150510	656.76	179.88	476.9
2017-03-13 13:22	350150510	603.04	172.79	430.2
2017-03-13 13:23	350150510	415.77	174.75	241
2017-03-13 13:24	350150510	492.2	222.89	269.3
2017-03-13 13:25	350150510	569.51	181.79	387.7
2017-03-13 13:26	350150510	554.9	170.72	384.2
2017-03-13 13:27	350150510	555.57	169.5	386.1
2017-03-13 13:28	350150510	561.93	171.96	390
2017-03-13 13:29	350150510	574.43	174.03	400.4
2017-03-13 13:30	350150510	599.54	174.74	424.8
2017-03-13 13:31	350150510	607.36	183.04	424.3
2017-03-13 13:32	350150510	593.12	196.79	396.3
2017-03-13 13:33	350150510	619.96	185.4	434.6
2017-03-13 13:34	350150510	669.1	186.87	482.2
2017-03-13 13:35	350150510	675.16	186.44	488.7
2017-03-13 13:36	350150510	670.87	182.38	488.5
2017-03-13 13:37	350150510	622.87	180.15	442.7
2017-03-13 13:38	350150510	562.72	180.7	382
2017-03-13 13:39	350150510	596.57	183	413.6
2017-03-13 13:40	350150510	609.56	181.43	428.1
2017-03-13 13:41	350150510	589.86	177.59	412.3
2017-03-13 13:42	350150510	584.64	174.86	409.8
2017-03-13 13:43	350150510	603.85	173.19	430.7
2017-03-13 13:44	350150510	610.27	171.09	439.2
2017-03-13 13:45	350150510	583.92	166.02	417.9
2017-03-13 13:46	350150510	578.88	162.83	416.1
2017-03-13 13:47	350150510	579.41	160.34	419.1
2017-03-13 13:48	350150510	593.2	159.2	434
2017-03-13 13:49	350150510	599.28	157.27	442
2017-03-13 13:50	350150510	589.68	154.36	435.3
2017-03-13 13:51	350150510	591.49	151.83	439.7
2017-03-13 13:52	350150510	611.22	150.3	460.9
2017-03-13 13:53	350150510	640.62	149.96	490.7
2017-03-13 13:54	350150510	641.53	148.34	493.2
2017-03-13 13:55	350150510	655.28	148.81	506.5
2017-03-13 13:56	350150510	659.12	150.09	509
2017-03-13 13:57	350150510	665.72	147.63	518.1
2017-03-13 13:58	350150510	659.65	143.93	515.7
2017-03-13 13:59	350150510	643.81	142.86	501
2017-03-13 14:00	350150510	629.95	143.75	486.2
2017-03-13 14:01	350150510	632.82	144.12	488.7
2017-03-13 14:02	350150510	632.79	142.64	490.2
2017-03-13 14:03	350150510	628.17	141.68	486.5
2017-03-13 14:04	350150510	628.57	143.97	484.6
2017-03-13 14:05	350150510	632.72	146.02	486.7
2017-03-13 14:06	350150510	608.9	145.18	463.7
2017-03-13 14:07	350150510	568.72	143.64	425.1
2017-03-13 14:08	350150510	567.96	148.81	419.1
2017-03-13 14:09	350150510	565.1	162.69	402.4
2017-03-13 14:10	350150510	556.38	150.95	405.4
2017-03-13 14:11	350150510	557.56	146.54	411
2017-03-13 14:12	350150510	598.01	147.69	450.3
2017-03-13 14:13	350150510	610.57	147.69	462.9
2017-03-13 14:14	350150510	595.6	199.81	395.8
2017-03-13 14:15	350150510	584.86	260.49	324.4
2017-03-13 14:16	350150510	596.1	162.68	433.4
2017-03-13 14:17	350150510	614.22	138.42	475.8
2017-03-13 14:18	350150510	614.53	130.18	484.4
2017-03-13 14:19	350150510	610.85	126.89	484
2017-03-13 14:20	350150510	604.66	125.93	478.7
2017-03-13 14:21	350150510	598.45	126.44	472
2017-03-13 14:22	350150510	594.63	126.79	467.8
2017-03-13 14:23	350150510	592.92	127.35	465.6
2017-03-13 14:24	350150510	593.64	128.99	464.7
2017-03-13 14:25	350150510	587	130.26	456.7
2017-03-13 14:26	350150510	588.94	131.25	457.7
2017-03-13 14:27	350150510	583.06	129.62	453.4
2017-03-13 14:28	350150510	580.95	130.11	450.8
2017-03-13 14:29	350150510	585.8	131.82	454
2017-03-13 14:30	350150510	582.02	132.79	449.2
2017-03-13 14:31	350150510	579.09	135.98	443.1
2017-03-13 14:32	350150510	578.95	137.22	441.7
2017-03-13 14:33	350150510	577.88	139.86	438
2017-03-13 14:34	350150510	575.44	143.25	432.2
2017-03-13 14:35	350150510	574.39	145.36	429
2017-03-13 14:36	350150510	572.48	149.96	422.5
2017-03-13 14:37	350150510	568.15	158.7	409.5
2017-03-13 14:38	350150510	564.13	162.72	401.4
2017-03-13 14:39	350150510	561.93	171.33	390.6
2017-03-13 14:40	350150510	559.16	181.67	377.5
2017-03-13 14:41	350150510	557.9	193.57	364.3
2017-03-13 14:42	350150510	554.35	205.03	349.3
2017-03-13 14:43	350150510	550.77	217.88	332.9
2017-03-13 14:44	350150510	548.76	233.72	315
2017-03-13 14:45	350150510	547.53	249.13	298.4
2017-03-13 14:46	350150510	538.51	270.8	267.7
2017-03-13 14:47	350150510	539.65	280.69	259
2017-03-13 14:48	350150510	539.98	297.75	242.2
2017-03-13 14:49	350150510	537.18	313.5	223.7
2017-03-13 14:50	350150510	533.69	328.58	205.1
2017-03-13 14:51	350150510	529.16	344	185.2
2017-03-13 14:52	350150510	531.65	361.42	170.2
2017-03-13 14:53	350150510	528.84	375.54	153.3
2017-03-13 14:54	350150510	453.61	326.45	127.2
2017-03-13 14:55	350150510	414.4	311.63	102.8
2017-03-13 14:56	350150510	537.31	420.06	117.3
2017-03-13 14:57	350150510	529.68	429.81	99.9
2017-03-13 14:58	350150510	498.9	419.25	79.6
2017-03-13 14:59	350150510	511.51	442.26	69.3
2017-03-13 15:00	350150510	524.21	459.84	64.4
2017-03-13 15:01	350150510	512.83	463.4	49.4
2017-03-13 15:02	350150510	507.32	466.23	41.1
2017-03-13 15:03	350150510	503.67	469.01	34.7
2017-03-13 15:04	350150510	531.96	503.14	28.8
2017-03-13 15:05	350150510	565.32	533.17	32.2
2017-03-13 15:06	350150510	578.72	544.89	33.8
2017-03-13 15:07	350150510	532.36	504.58	27.8
2017-03-13 15:08	350150510	515.57	487.1	28.5
2017-03-13 15:09	350150510	306.97	269.49	37.5
2017-03-13 15:10	350150510	245.84	205.66	40.2
2017-03-13 15:11	350150510	487.54	458.94	28.6
2017-03-13 15:12	350150510	467.48	434.12	33.4
2017-03-13 15:13	350150510	467.33	445.67	21.7
2017-03-13 15:14	350150510	514.06	487.27	26.8
2017-03-13 15:15	350150510	508.94	477.83	31.1
2017-03-13 15:16	350150510	301.47	260.44	41
2017-03-13 15:17	350150510	333.01	299.51	33.5
2017-03-13 15:18	350150510	542.35	511.54	30.8
2017-03-13 15:19	350150510	477.69	454.52	23.2
2017-03-13 15:20	350150510	476.83	454.07	22.8
2017-03-13 15:21	350150510	495.42	470.32	25.1
2017-03-13 15:22	350150510	477.19	454.78	22.4
2017-03-13 15:23	350150510	471.36	448.91	22.4
2017-03-13 15:24	350150510	482.03	459.21	22.8
2017-03-13 15:25	350150510	516.27	493.72	22.6
2017-03-13 15:26	350150510	526.76	500.23	26.5
2017-03-13 15:27	350150510	514.68	485.72	29
2017-03-13 15:28	350150510	517.06	484.16	32.9
2017-03-13 15:29	350150510	454.55	428.29	26.3
2017-03-13 15:30	350150510	397.63	372.12	25.5
2017-03-13 15:31	350150510	428.76	402.71	26
2017-03-13 15:32	350150510	428.45	404.56	23.9
2017-03-13 15:33	350150510	426.65	401.92	24.7
2017-03-13 15:34	350150510	409.83	380.97	28.9
2017-03-13 15:35	350150510	401.11	380.37	20.7
2017-03-13 15:36	350150510	425.06	400.01	25
2017-03-13 15:37	350150510	421.1	396.35	24.8
2017-03-13 15:38	350150510	419.29	394.25	25
2017-03-13 15:39	350150510	416.3	391.13	25.2
2017-03-13 15:40	350150510	412.34	386.57	25.8
2017-03-13 15:41	350150510	396.7	370.55	26.1
2017-03-13 15:42	350150510	384.73	359.04	25.7
2017-03-13 15:43	350150510	402.17	375.13	27
2017-03-13 15:44	350150510	400.49	373.45	27
2017-03-13 15:45	350150510	396.72	368.99	27.7
2017-03-13 15:46	350150510	311.17	284.3	26.9
2017-03-13 15:47	350150510	250.83	228.77	22.1
2017-03-13 15:48	350150510	216.54	196.39	20.2
2017-03-13 15:49	350150510	230.16	209.65	20.5
2017-03-13 15:50	350150510	212.38	197.86	14.5
2017-03-13 15:51	350150510	252.07	221.37	30.7
2017-03-13 15:52	350150510	153.44	137.06	16.4
2017-03-13 15:53	350150510	161.68	141.79	19.9
2017-03-13 15:54	350150510	147.63	127.12	20.5
2017-03-13 15:55	350150510	152	132.81	19.2
2017-03-13 15:56	350150510	240.84	215	25.8
2017-03-13 15:57	350150510	211.67	185.17	26.5
2017-03-13 15:58	350150510	283.42	250.36	33.1
2017-03-13 15:59	350150510	279.17	242.39	36.8
2017-03-13 16:00	350150510	312.31	273.3	39
2017-03-13 16:01	350150510	259.69	222.65	37
2017-03-13 16:02	350150510	263.9	231.98	31.9
2017-03-13 16:03	350150510	295.05	260.78	34.3
2017-03-13 16:04	350150510	326.45	292.12	34.3
2017-03-13 16:05	350150510	338.53	303.13	35.4
2017-03-13 16:06	350150510	321.97	288.32	33.7
2017-03-13 16:07	350150510	330.92	295.32	35.6
2017-03-13 16:08	350150510	332.2	295.49	36.7
2017-03-13 16:09	350150510	308.62	271.26	37.4
2017-03-13 16:10	350150510	253.8	220.85	33
2017-03-13 16:11	350150510	215.58	187.22	28.4
2017-03-13 16:12	350150510	219.5	191.42	28.1
2017-03-13 16:13	350150510	210.84	182.63	28.2
2017-03-13 16:14	350150510	195.71	169.43	26.3
2017-03-13 16:15	350150510	204.48	177.33	27.2
2017-03-13 16:16	350150510	199.95	173.62	26.3
2017-03-13 16:17	350150510	204.38	177.09	27.3
2017-03-13 16:18	350150510	223.67	194.46	29.2
2017-03-13 16:19	350150510	229.83	198.62	31.2
2017-03-13 16:20	350150510	212.43	183.86	28.6
2017-03-13 16:21	350150510	233.09	202.61	30.5
2017-03-13 16:22	350150510	234.9	203.34	31.6
2017-03-13 16:23	350150510	237.26	205.13	32.1
2017-03-13 16:24	350150510	233.26	200.34	32.9
2017-03-13 16:25	350150510	202.52	174.07	28.4
2017-03-13 16:26	350150510	174.07	149.49	24.6
2017-03-13 16:27	350150510	173.35	149.13	24.2
2017-03-13 16:28	350150510	151.85	129.28	22.6
2017-03-13 16:29	350150510	140.27	118.6	21.7
2017-03-13 16:30	350150510	128.49	108.56	19.9
2017-03-13 16:31	350150510	122.41	103.48	18.9
2017-03-13 16:32	350150510	111.81	94.31	17.5
2017-03-13 16:33	350150510	103.36	87.43	15.9
2017-03-13 16:34	350150510	98.25	82.95	15.3
2017-03-13 16:35	350150510	94	79.42	14.6
2017-03-13 16:36	350150510	88.97	74.98	14
2017-03-13 16:37	350150510	84.2	71.62	12.6
2017-03-13 16:38	350150510	84.72	72.13	12.6
2017-03-13 16:39	350150510	84.18	71.9	12.3
2017-03-13 16:40	350150510	81.04	69.55	11.5
2017-03-13 16:41	350150510	79.15	68.28	10.9
2017-03-13 16:42	350150510	78.2	67.71	10.5
2017-03-13 16:43	350150510	76.01	66.02	10
2017-03-13 16:44	350150510	72.91	63.6	9.3
2017-03-13 16:45	350150510	70.46	61.57	8.9
2017-03-13 16:46	350150510	68.19	59.61	8.6
2017-03-13 16:47	350150510	66.12	57.76	8.4
2017-03-13 16:48	350150510	64.72	56.46	8.3
2017-03-13 16:49	350150510	63.6	55.44	8.2
2017-03-13 16:50	350150510	62.51	54.48	8
2017-03-13 16:51	350150510	61.45	53.57	7.9
2017-03-13 16:52	350150510	60.63	52.82	7.8
2017-03-13 16:53	350150510	59.39	51.66	7.7
2017-03-13 16:54	350150510	56.99	49.63	7.4
2017-03-13 16:55	350150510	54.92	47.82	7.1
2017-03-13 16:56	350150510	53.09	46.23	6.9
2017-03-13 16:57	350150510	51.65	45.1	6.5
2017-03-13 16:58	350150510	50.47	44.32	6.1
2017-03-13 16:59	350150510	49.35	43.6	5.8
2017-03-13 17:00	350150510	48.05	42.68	5.4
2017-03-13 17:01	350150510	46.93	41.82	5.1
2017-03-13 17:02	350150510	45.74	40.89	4.9
2017-03-13 17:03	350150510	44.45	39.76	4.7
2017-03-13 17:04	350150510	43.18	38.61	4.6
2017-03-13 17:05	350150510	42	37.5	4.5
2017-03-13 17:06	350150510	40.56	36.16	4.4
2017-03-13 17:07	350150510	38.92	34.71	4.2
2017-03-13 17:08	350150510	37.5	33.41	4.1
2017-03-13 17:09	350150510	36.12	32.23	3.9
2017-03-13 17:10	350150510	34.88	31.18	3.7
2017-03-13 17:11	350150510	33.7	30.23	3.5
2017-03-13 17:12	350150510	32.48	29.21	3.3
2017-03-13 17:13	350150510	31.2	28.04	3.2
2017-03-13 17:14	350150510	29.83	26.72	3.1
2017-03-13 17:15	350150510	28.37	25.43	2.9
2017-03-13 17:16	350150510	26.89	24.1	2.8
2017-03-13 17:17	350150510	25.41	22.71	2.7
2017-03-13 17:18	350150510	23.95	21.35	2.6
2017-03-13 17:19	350150510	22.54	20.03	2.5
2017-03-13 17:20	350150510	21.12	18.78	2.3
2017-03-13 17:21	350150510	19.4	17.35	2
2017-03-13 17:22	350150510	18.08	16.3	1.8
2017-03-13 17:23	350150510	16.78	15.34	1.4
2017-03-13 17:24	350150510	15.76	14.59	1.2
2017-03-13 17:25	350150510	15.2	14.05	1.2
2017-03-13 17:26	350150510	14.76	13.52	1.2
2017-03-13 17:27	350150510	14.29	12.9	1.4
2017-03-13 17:28	350150510	13.72	12.26	1.5
2017-03-13 17:29	350150510	13.11	11.63	1.5
2017-03-13 17:30	350150510	12.48	11.01	1.5
2017-03-13 17:31	350150510	11.91	10.5	1.4
2017-03-13 17:32	350150510	11.44	10.03	1.4
2017-03-13 17:33	350150510	10.95	9.58	1.4
2017-03-13 17:34	350150510	10.48	9.13	1.3
2017-03-13 17:35	350150510	10.02	8.71	1.3
2017-03-13 17:36	350150510	9.56	8.3	1.3
2017-03-13 17:37	350150510	9.12	7.93	1.2
2017-03-13 17:38	350150510	8.69	7.53	1.2
2017-03-13 17:39	350150510	8.28	7.14	1.1
2017-03-13 17:40	350150510	7.79	6.69	1.1
2017-03-13 17:41	350150510	7.21	6.2	1
2017-03-13 17:42	350150510	6.66	5.81	0.8
2017-03-13 17:43	350150510	5.82	5.29	0.5
2017-03-13 17:44	350150510	5.12	4.88	0.2
2017-03-13 17:45	350150510	4.66	4.67	0
2017-03-13 17:46	350150510	4.43	4.57	-0.1
2017-03-13 17:47	350150510	4.36	4.43	-0.1
2017-03-13 17:48	350150510	4.41	4.26	0.2
2017-03-13 17:49	350150510	4.49	4.11	0.4
2017-03-13 17:50	350150510	4.36	3.94	0.4
2017-03-13 17:51	350150510	4.09	3.7	0.4
2017-03-13 17:52	350150510	3.98	3.46	0.5
2017-03-13 17:53	350150510	3.72	3.23	0.5
2017-03-13 17:54	350150510	3.4	2.92	0.5
2017-03-13 17:55	350150510	3.06	2.65	0.4
2017-03-13 17:56	350150510	2.83	2.44	0.4
2017-03-13 17:57	350150510	2.7	2.35	0.4
2017-03-13 17:58	350150510	2.62	2.28	0.3
2017-03-13 17:59	350150510	2.55	2.2	0.4
2017-03-13 18:00	350150510	2.43	2.1	0.3
2017-03-13 18:01	350150510	2.37	1.98	0.4
2017-03-13 18:02	350150510	2.36	1.77	0.6
2017-03-13 18:03	350150510	2.18	1.52	0.7
2017-03-13 18:04	350150510	2.04	1.4	0.6
2017-03-13 18:05	350150510	1.96	1.29	0.7
2017-03-13 18:06	350150510	1.82	1.12	0.7
2017-03-13 18:07	350150510	1.71	1.02	0.7
2017-03-13 18:08	350150510	1.6	0.94	0.7
2017-03-13 18:09	350150510	1.54	0.85	0.7
2017-03-13 18:10	350150510	1.42	0.68	0.7
2017-03-13 18:11	350150510	1.23	0.45	0.8
2017-03-13 18:12	350150510	1.07	0.29	0.8
2017-03-13 18:13	350150510	0.92	0.15	0.8
2017-03-13 18:14	350150510	0.83	0.01	0.8
2017-03-13 18:15	350150510	0.68	0	0.7
2017-03-13 18:16	350150510	0.67	0	0.7
2017-03-13 18:17	350150510	0.66	0	0.7
2017-03-13 18:18	350150510	0.7	0	0.7
2017-03-13 18:19	350150510	0.71	0	0.7
2017-03-13 18:20	350150510	0.72	0	0.7
2017-03-13 18:21	350150510	0.72	0	0.7
2017-03-13 18:22	350150510	0.72	0	0.7
2017-03-13 18:23	350150510	0.73	0	0.7
2017-03-13 18:24	350150510	0.71	0	0.7
2017-03-13 18:25	350150510	0.79	0	0.8
2017-03-13 18:26	350150510	0.82	0	0.8
2017-03-13 18:27	350150510	0.87	0	0.9
2017-03-13 18:28	350150510	0.89	0	0.9
2017-03-13 18:29	350150510	0.91	0	0.9
2017-03-13 18:30	350150510	0.91	0	0.9
2017-03-13 18:31	350150510	0.95	0	0.9
2017-03-13 18:32	350150510	0.96	0	1
2017-03-13 18:33	350150510	0.96	0	1
2017-03-13 18:34	350150510	1	0	1
2017-03-13 18:35	350150510	1.02	0	1
2017-03-13 18:36	350150510	1.08	0	1.1
2017-03-13 18:37	350150510	1.11	0	1.1
2017-03-13 18:38	350150510	1.16	0	1.2
2017-03-13 18:39	350150510	1.14	0	1.1
2017-03-13 18:40	350150510	1.09	0	1.1
2017-03-13 18:41	350150510	1.11	0	1.1
2017-03-13 18:42	350150510	1.12	0	1.1
2017-03-13 18:43	350150510	1.1	0	1.1
2017-03-13 18:44	350150510	1.03	0	1
2017-03-13 18:45	350150510	0.96	0	1
2017-03-13 18:46	350150510	0.91	0	0.9
2017-03-13 18:47	350150510	0.87	0	0.9
2017-03-13 18:48	350150510	0.82	0	0.8
2017-03-13 18:49	350150510	0.79	0	0.8
2017-03-13 18:50	350150510	0.71	0	0.7
2017-03-13 18:51	350150510	0.55	0	0.5
2017-03-13 18:52	350150510	0.51	0	0.5
2017-03-13 18:53	350150510	0.53	0	0.5
2017-03-13 18:54	350150510	0.47	0	0.5
2017-03-13 18:55	350150510	0.37	0	0.4
2017-03-13 18:56	350150510	0.34	0	0.3
2017-03-13 18:57	350150510	0.28	0	0.3
2017-03-13 18:58	350150510	0.21	0	0.2
2017-03-13 18:59	350150510	0.16	0	0.2
2017-03-13 19:00	350150510	0.13	0	0.1
2017-03-13 19:01	350150510	0.1	0	0.1
2017-03-13 19:02	350150510	0.08	0	0.1
2017-03-13 19:03	350150510	0.03	0	0
2017-03-13 19:04	350150510	0.07	0	0.1
2017-03-13 19:05	350150510	0.09	0	0.1
2017-03-13 19:06	350150510	0.13	0	0.1
2017-03-13 19:07	350150510	0.1	0	0.1
2017-03-13 19:08	350150510	0.08	0	0.1
2017-03-13 19:09	350150510	0.09	0	0.1
2017-03-13 19:10	350150510	0.11	0	0.1
2017-03-13 19:11	350150510	0.03	0	0
2017-03-13 19:12	350150510	0.04	0	0
2017-03-13 19:13	350150510	0.04	0	0
2017-03-13 19:14	350150510	0.17	0	0.2
2017-03-13 19:15	350150510	0.17	0	0.2
2017-03-13 19:16	350150510	0.08	0	0.1
2017-03-13 19:17	350150510	0.14	0	0.1
2017-03-13 19:18	350150510	0.19	0	0.2
2017-03-13 19:19	350150510	0.3	0	0.3
2017-03-13 19:20	350150510	0.31	0	0.3
2017-03-13 19:21	350150510	0.36	0	0.4
2017-03-13 19:22	350150510	0.34	0	0.3
2017-03-13 19:23	350150510	0.29	0	0.3
2017-03-13 19:24	350150510	0.5	0	0.5
2017-03-13 19:25	350150510	0.5	0	0.5
2017-03-13 19:26	350150510	0.5	0	0.5
2017-03-13 19:27	350150510	0.38	0	0.4
2017-03-13 19:28	350150510	0.33	0	0.3
2017-03-13 19:29	350150510	0.42	0	0.4
2017-03-13 19:30	350150510	0.39	0	0.4
2017-03-13 19:31	350150510	0.3	0	0.3
2017-03-13 19:32	350150510	0.24	0	0.2
2017-03-13 19:33	350150510	0.23	0	0.2
2017-03-13 19:34	350150510	0.18	0	0.2
2017-03-13 19:35	350150510	0.14	0	0.1
2017-03-13 19:36	350150510	0.08	0	0.1
2017-03-13 19:37	350150510	0.04	0	0
2017-03-13 19:38	350150510	0.03	0	0
2017-03-13 19:39	350150510	0.12	0	0.1
2017-03-13 19:40	350150510	0.15	0	0.1
2017-03-13 19:41	350150510	0.14	0	0.1
2017-03-13 19:42	350150510	0.19	0	0.2
2017-03-13 19:43	350150510	0.26	0	0.3
2017-03-13 19:44	350150510	0.37	0	0.4
2017-03-13 19:45	350150510	0.42	0	0.4
2017-03-13 19:46	350150510	0.43	0	0.4
2017-03-13 19:47	350150510	0.43	0	0.4
2017-03-13 19:48	350150510	0.45	0	0.4
2017-03-13 19:49	350150510	0.44	0	0.4
2017-03-13 19:50	350150510	0.5	0	0.5
2017-03-13 19:51	350150510	0.5	0	0.5
2017-03-13 19:52	350150510	0.5	0	0.5
2017-03-13 19:53	350150510	0.54	0	0.5
2017-03-13 19:54	350150510	0.54	0	0.5
2017-03-13 19:55	350150510	0.59	0	0.6
2017-03-13 19:56	350150510	0.61	0	0.6
2017-03-13 19:57	350150510	0.55	0	0.6
2017-03-13 19:58	350150510	0.59	0	0.6
2017-03-13 19:59	350150510	0.63	0	0.6
2017-03-13 20:00	350150510	0.56	0	0.6
2017-03-13 20:01	350150510	0.58	0.01	0.6
2017-03-13 20:02	350150510	0.68	0.03	0.6
2017-03-13 20:03	350150510	0.68	0.03	0.6
2017-03-13 20:04	350150510	0.64	0.02	0.6
2017-03-13 20:05	350150510	0.74	0.06	0.7
2017-03-13 20:06	350150510	0.78	0.06	0.7
2017-03-13 20:07	350150510	0.72	0.05	0.7
2017-03-13 20:08	350150510	0.74	0.07	0.7
2017-03-13 20:09	350150510	0.75	0.12	0.6
2017-03-13 20:10	350150510	0.72	0.18	0.5
2017-03-13 20:11	350150510	0.78	0.23	0.6
2017-03-13 20:12	350150510	0.78	0.24	0.5
2017-03-13 20:13	350150510	0.79	0.23	0.6
2017-03-13 20:14	350150510	0.78	0.19	0.6
2017-03-13 20:15	350150510	0.76	0.14	0.6
2017-03-13 20:16	350150510	0.71	0.09	0.6
