﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-20 23:01:00;350150510;-1.45;-1.66;0.2;
2017-07-20 23:02:00;350150510;-1.45;-1.63;0.2;
2017-07-20 23:03:00;350150510;-1.27;-1.6;0.3;
2017-07-20 23:04:00;350150510;-1.33;-1.55;0.2;
2017-07-20 23:05:00;350150510;-1.45;-1.52;0.1;
2017-07-20 23:06:00;350150510;-1.43;-1.49;0.1;
2017-07-20 23:07:00;350150510;-1.21;-1.44;0.2;
2017-07-20 23:08:00;350150510;-1.21;-1.4;0.2;
2017-07-20 23:09:00;350150510;-1.21;-1.38;0.2;
2017-07-20 23:10:00;350150510;-1.21;-1.36;0.2;
2017-07-20 23:11:00;350150510;-1.19;-1.36;0.2;
2017-07-20 23:12:00;350150510;-1.21;-1.35;0.1;
2017-07-20 23:13:00;350150510;-1;-1.3;0.3;
2017-07-20 23:14:00;350150510;-0.97;-1.29;0.3;
2017-07-20 23:15:00;350150510;-0.98;-1.28;0.3;
2017-07-20 23:16:00;350150510;-0.97;-1.24;0.3;
2017-07-20 23:17:00;350150510;-0.95;-1.24;0.3;
2017-07-20 23:18:00;350150510;-0.97;-1.24;0.3;
2017-07-20 23:19:00;350150510;-0.97;-1.25;0.3;
2017-07-20 23:20:00;350150510;-0.97;-1.22;0.3;
2017-07-20 23:21:00;350150510;-0.97;-1.22;0.3;
2017-07-20 23:22:00;350150510;-0.97;-1.22;0.3;
2017-07-20 23:23:00;350150510;-0.96;-1.22;0.3;
2017-07-20 23:24:00;350150510;-0.72;-1.19;0.5;
2017-07-20 23:25:00;350150510;-0.61;-1.16;0.5;
2017-07-20 23:26:00;350150510;-0.32;-1.11;0.8;
2017-07-20 23:27:00;350150510;-0.24;-1.07;0.8;
2017-07-20 23:28:00;350150510;-0.32;-1.13;0.8;
2017-07-20 23:29:00;350150510;-0.85;-1.24;0.4;
2017-07-20 23:30:00;350150510;-0.84;-1.34;0.5;
2017-07-20 23:31:00;350150510;-0.93;-1.43;0.5;
2017-07-20 23:32:00;350150510;-1.02;-1.47;0.4;
2017-07-20 23:33:00;350150510;-1.21;-1.55;0.3;
2017-07-20 23:34:00;350150510;-1.4;-1.64;0.2;
2017-07-20 23:35:00;350150510;-1.41;-1.68;0.3;
2017-07-20 23:36:00;350150510;-1.23;-1.7;0.5;
2017-07-20 23:37:00;350150510;-1.21;-1.74;0.5;
2017-07-20 23:38:00;350150510;-1.21;-1.74;0.5;
2017-07-20 23:39:00;350150510;-1.21;-1.75;0.5;
2017-07-20 23:40:00;350150510;-1.06;-1.71;0.7;
2017-07-20 23:41:00;350150510;-0.99;-1.7;0.7;
2017-07-20 23:42:00;350150510;-0.93;-1.63;0.7;
2017-07-20 23:43:00;350150510;-0.97;-1.59;0.6;
2017-07-20 23:44:00;350150510;-0.98;-1.57;0.6;
2017-07-20 23:45:00;350150510;-1;-1.55;0.5;
2017-07-20 23:46:00;350150510;-1.14;-1.56;0.4;
2017-07-20 23:47:00;350150510;-1.14;-1.55;0.4;
2017-07-20 23:48:00;350150510;-0.97;-1.51;0.5;
2017-07-20 23:49:00;350150510;-1.1;-1.46;0.4;
2017-07-20 23:50:00;350150510;-1;-1.45;0.5;
2017-07-20 23:51:00;350150510;-0.97;-1.45;0.5;
2017-07-20 23:52:00;350150510;-0.78;-1.41;0.6;
2017-07-20 23:53:00;350150510;-0.85;-1.37;0.5;
2017-07-20 23:54:00;350150510;-0.89;-1.34;0.4;
2017-07-20 23:55:00;350150510;-0.87;-1.35;0.5;
2017-07-20 23:56:00;350150510;-0.97;-1.31;0.3;
2017-07-20 23:57:00;350150510;-0.94;-1.29;0.3;
2017-07-20 23:58:00;350150510;-0.96;-1.25;0.3;
2017-07-20 23:59:00;350150510;-0.93;-1.23;0.3;
2017-07-21 00:00:00;350150510;-0.85;-1.23;0.4;
2017-07-21 00:01:00;350150510;-0.92;-1.23;0.3;
2017-07-21 00:02:00;350150510;-0.97;-1.24;0.3;
2017-07-21 00:03:00;350150510;-1.18;-1.28;0.1;
2017-07-21 00:04:00;350150510;-1.74;-1.31;-0.4;
2017-07-21 00:05:00;350150510;-1.4;-1.4;0;
2017-07-21 00:06:00;350150510;-1.04;-1.44;0.4;
2017-07-21 00:07:00;350150510;-1.04;-1.41;0.4;
2017-07-21 00:08:00;350150510;-0.87;-1.39;0.5;
2017-07-21 00:09:00;350150510;-0.73;-1.36;0.6;
2017-07-21 00:10:00;350150510;-0.58;-1.3;0.7;
2017-07-21 00:11:00;350150510;-0.7;-1.26;0.6;
2017-07-21 00:12:00;350150510;-0.6;-1.26;0.7;
2017-07-21 00:13:00;350150510;-0.71;-1.25;0.5;
2017-07-21 00:14:00;350150510;-0.73;-1.28;0.6;
2017-07-21 00:15:00;350150510;-0.8;-1.28;0.5;
2017-07-21 00:16:00;350150510;-1;-1.31;0.3;
2017-07-21 00:17:00;350150510;-0.93;-1.33;0.4;
2017-07-21 00:18:00;350150510;-0.72;-1.3;0.6;
2017-07-21 00:19:00;350150510;-0.64;-1.29;0.6;
2017-07-21 00:20:00;350150510;-0.59;-1.22;0.6;
2017-07-21 00:21:00;350150510;-0.72;-1.23;0.5;
2017-07-21 00:22:00;350150510;-0.95;-1.23;0.3;
2017-07-21 00:23:00;350150510;-0.93;-1.24;0.3;
2017-07-21 00:24:00;350150510;-0.93;-1.22;0.3;
2017-07-21 00:25:00;350150510;-1.28;-1.17;-0.1;
2017-07-21 00:26:00;350150510;-1.47;-1.22;-0.3;
2017-07-21 00:27:00;350150510;-1.3;-1.28;0;
2017-07-21 00:28:00;350150510;-0.89;-1.13;0.2;
2017-07-21 00:29:00;350150510;-0.97;-1.09;0.1;
2017-07-21 00:30:00;350150510;-0.96;-1.12;0.2;
2017-07-21 00:31:00;350150510;-0.79;-1.14;0.3;
2017-07-21 00:32:00;350150510;-0.59;-1.11;0.5;
2017-07-21 00:33:00;350150510;-0.71;-1.07;0.4;
2017-07-21 00:34:00;350150510;-0.91;-1.08;0.2;
2017-07-21 00:35:00;350150510;-0.97;-1.1;0.1;
2017-07-21 00:36:00;350150510;-0.76;-1.14;0.4;
2017-07-21 00:37:00;350150510;-0.67;-1.09;0.4;
2017-07-21 00:38:00;350150510;-0.33;-1;0.7;
2017-07-21 00:39:00;350150510;-0.6;-0.88;0.3;
2017-07-21 00:40:00;350150510;-0.73;-0.94;0.2;
2017-07-21 00:41:00;350150510;-0.8;-0.92;0.1;
2017-07-21 00:42:00;350150510;-1.14;-0.85;-0.3;
2017-07-21 00:43:00;350150510;-1.43;-0.86;-0.6;
2017-07-21 00:44:00;350150510;-1.04;-0.96;-0.1;
2017-07-21 00:45:00;350150510;-0.6;-1.03;0.4;
2017-07-21 00:46:00;350150510;-0.43;-1.06;0.6;
2017-07-21 00:47:00;350150510;-0.21;-1;0.8;
2017-07-21 00:48:00;350150510;-0.18;-0.92;0.7;
2017-07-21 00:49:00;350150510;-0.16;-0.9;0.7;
2017-07-21 00:50:00;350150510;-0.31;-0.92;0.6;
2017-07-21 00:51:00;350150510;-0.5;-0.95;0.5;
2017-07-21 00:52:00;350150510;-0.64;-1.01;0.4;
2017-07-21 00:53:00;350150510;-0.8;-1.04;0.2;
2017-07-21 00:54:00;350150510;-0.91;-1.09;0.2;
2017-07-21 00:55:00;350150510;-0.97;-1.12;0.2;
2017-07-21 00:56:00;350150510;-0.97;-1.15;0.2;
2017-07-21 00:57:00;350150510;-1.1;-1.2;0.1;
2017-07-21 00:58:00;350150510;-0.97;-1.18;0.2;
2017-07-21 00:59:00;350150510;-0.35;-1.14;0.8;
2017-07-21 01:00:00;350150510;0.03;-1;1;
2017-07-21 01:01:00;350150510;0.14;-0.88;1;
2017-07-21 01:02:00;350150510;-0.04;-0.84;0.8;
2017-07-21 01:03:00;350150510;-0.23;-0.86;0.6;
2017-07-21 01:04:00;350150510;-0.29;-0.89;0.6;
2017-07-21 01:05:00;350150510;-1.03;-0.96;-0.1;
2017-07-21 01:06:00;350150510;-1.31;-1.1;-0.2;
2017-07-21 01:07:00;350150510;-1.43;-1.22;-0.2;
2017-07-21 01:08:00;350150510;-1.67;-1.28;-0.4;
2017-07-21 01:09:00;350150510;-1.69;-1.35;-0.3;
2017-07-21 01:10:00;350150510;-1.69;-1.38;-0.3;
2017-07-21 01:11:00;350150510;-1.49;-1.38;-0.1;
2017-07-21 01:12:00;350150510;-1.22;-1.35;0.1;
2017-07-21 01:13:00;350150510;-0.96;-1.26;0.3;
2017-07-21 01:14:00;350150510;-0.75;-1.19;0.4;
2017-07-21 01:15:00;350150510;-0.55;-1.12;0.6;
2017-07-21 01:16:00;350150510;-0.52;-1.06;0.5;
2017-07-21 01:17:00;350150510;-0.56;-1.01;0.4;
2017-07-21 01:18:00;350150510;-0.73;-1.06;0.3;
2017-07-21 01:19:00;350150510;-0.82;-1.08;0.3;
2017-07-21 01:20:00;350150510;-0.98;-1.13;0.1;
2017-07-21 01:21:00;350150510;-0.97;-1.15;0.2;
2017-07-21 01:22:00;350150510;-0.85;-1.16;0.3;
2017-07-21 01:23:00;350150510;-1.01;-1.16;0.2;
2017-07-21 01:24:00;350150510;-0.92;-1.17;0.3;
2017-07-21 01:25:00;350150510;-1.1;-1.18;0.1;
2017-07-21 01:26:00;350150510;-0.71;-1.17;0.5;
2017-07-21 01:27:00;350150510;-0.17;-1.05;0.9;
2017-07-21 01:28:00;350150510;-0.15;-0.88;0.7;
2017-07-21 01:29:00;350150510;0.62;-0.78;1.4;
2017-07-21 01:30:00;350150510;1.84;-0.4;2.2;
2017-07-21 01:31:00;350150510;1.79;-0.04;1.8;
2017-07-21 01:32:00;350150510;2.33;0.24;2.1;
2017-07-21 01:33:00;350150510;2.32;0.45;1.9;
2017-07-21 01:34:00;350150510;2.18;0.55;1.6;
2017-07-21 01:35:00;350150510;1.95;0.56;1.4;
2017-07-21 01:36:00;350150510;1.7;0.48;1.2;
2017-07-21 01:37:00;350150510;1.46;0.41;1.1;
2017-07-21 01:38:00;350150510;1;0.25;0.7;
2017-07-21 01:39:00;350150510;0.66;0.08;0.6;
2017-07-21 01:40:00;350150510;0.4;-0.1;0.5;
2017-07-21 01:41:00;350150510;0.43;-0.21;0.6;
2017-07-21 01:42:00;350150510;0.48;-0.21;0.7;
2017-07-21 01:43:00;350150510;0.48;-0.17;0.7;
2017-07-21 01:44:00;350150510;0.4;-0.22;0.6;
2017-07-21 01:45:00;350150510;0.48;-0.19;0.7;
2017-07-21 01:46:00;350150510;0.48;-0.22;0.7;
2017-07-21 01:47:00;350150510;0.16;-0.31;0.5;
2017-07-21 01:48:00;350150510;-0.3;-0.42;0.1;
2017-07-21 01:49:00;350150510;-0.68;-0.55;-0.1;
2017-07-21 01:50:00;350150510;-0.8;-0.64;-0.2;
2017-07-21 01:51:00;350150510;-0.77;-0.69;-0.1;
2017-07-21 01:52:00;350150510;-0.73;-0.68;0;
2017-07-21 01:53:00;350150510;-0.64;-0.62;0;
2017-07-21 01:54:00;350150510;-0.51;-0.61;0.1;
2017-07-21 01:55:00;350150510;-0.48;-0.57;0.1;
2017-07-21 01:56:00;350150510;-0.43;-0.54;0.1;
2017-07-21 01:57:00;350150510;-0.25;-0.51;0.3;
2017-07-21 01:58:00;350150510;-0.24;-0.48;0.2;
2017-07-21 01:59:00;350150510;-0.25;-0.46;0.2;
2017-07-21 02:00:00;350150510;-0.24;-0.45;0.2;
2017-07-21 02:01:00;350150510;-0.24;-0.43;0.2;
2017-07-21 02:02:00;350150510;-0.24;-0.42;0.2;
2017-07-21 02:03:00;350150510;-0.24;-0.45;0.2;
2017-07-21 02:04:00;350150510;-0.24;-0.5;0.3;
2017-07-21 02:05:00;350150510;-0.26;-0.59;0.3;
2017-07-21 02:06:00;350150510;-0.44;-0.68;0.2;
2017-07-21 02:07:00;350150510;-0.79;-0.75;0;
2017-07-21 02:08:00;350150510;-0.89;-0.81;-0.1;
2017-07-21 02:09:00;350150510;-0.81;-0.84;0;
2017-07-21 02:10:00;350150510;-0.92;-0.93;0;
2017-07-21 02:11:00;350150510;-1.23;-1.06;-0.2;
2017-07-21 02:12:00;350150510;-1.5;-1.13;-0.4;
2017-07-21 02:13:00;350150510;-1.45;-1.21;-0.2;
2017-07-21 02:14:00;350150510;-1.55;-1.22;-0.3;
2017-07-21 02:15:00;350150510;-1.45;-1.24;-0.2;
2017-07-21 02:16:00;350150510;-1.36;-1.23;-0.1;
2017-07-21 02:17:00;350150510;-1.41;-1.24;-0.2;
2017-07-21 02:18:00;350150510;-1.23;-1.23;0;
2017-07-21 02:19:00;350150510;-1.21;-1.24;0;
2017-07-21 02:20:00;350150510;-1;-1.2;0.2;
2017-07-21 02:21:00;350150510;-0.97;-1.19;0.2;
2017-07-21 02:22:00;350150510;-0.91;-1.17;0.3;
2017-07-21 02:23:00;350150510;-0.85;-1.13;0.3;
2017-07-21 02:24:00;350150510;-0.9;-1.1;0.2;
2017-07-21 02:25:00;350150510;-0.97;-1.1;0.1;
2017-07-21 02:26:00;350150510;-0.97;-1.16;0.2;
2017-07-21 02:27:00;350150510;-0.97;-1.15;0.2;
2017-07-21 02:28:00;350150510;-0.83;-1.15;0.3;
2017-07-21 02:29:00;350150510;-0.73;-1.14;0.4;
2017-07-21 02:30:00;350150510;-0.73;-1.1;0.4;
2017-07-21 02:31:00;350150510;-0.62;-1.07;0.4;
2017-07-21 02:32:00;350150510;-0.43;-1.05;0.6;
2017-07-21 02:33:00;350150510;0.06;-1;1.1;
2017-07-21 02:34:00;350150510;-0.02;-0.82;0.8;
2017-07-21 02:35:00;350150510;-0.61;-0.85;0.2;
2017-07-21 02:36:00;350150510;-0.96;-0.96;0;
2017-07-21 02:37:00;350150510;-0.97;-1.08;0.1;
2017-07-21 02:38:00;350150510;-1.02;-1.14;0.1;
2017-07-21 02:39:00;350150510;-1.19;-1.16;0;
2017-07-21 02:40:00;350150510;-1.06;-1.21;0.2;
2017-07-21 02:41:00;350150510;-0.97;-1.21;0.2;
2017-07-21 02:42:00;350150510;-1.06;-1.18;0.1;
2017-07-21 02:43:00;350150510;-1.21;-1.17;0;
2017-07-21 02:44:00;350150510;-1.21;-1.2;0;
2017-07-21 02:45:00;350150510;-1.06;-1.21;0.2;
2017-07-21 02:46:00;350150510;-0.97;-1.2;0.2;
2017-07-21 02:47:00;350150510;-0.97;-1.17;0.2;
2017-07-21 02:48:00;350150510;-0.97;-1.17;0.2;
2017-07-21 02:49:00;350150510;-0.96;-1.15;0.2;
2017-07-21 02:50:00;350150510;-0.87;-1.14;0.3;
2017-07-21 02:51:00;350150510;-0.92;-1.14;0.2;
2017-07-21 02:52:00;350150510;-0.73;-1.13;0.4;
2017-07-21 02:53:00;350150510;-0.73;-1.1;0.4;
2017-07-21 02:54:00;350150510;-0.65;-1.1;0.5;
2017-07-21 02:55:00;350150510;-0.51;-1.06;0.6;
2017-07-21 02:56:00;350150510;-0.48;-1.05;0.6;
2017-07-21 02:57:00;350150510;-0.69;-1.04;0.3;
2017-07-21 02:58:00;350150510;-0.83;-1.08;0.2;
2017-07-21 02:59:00;350150510;-0.84;-1.1;0.3;
2017-07-21 03:00:00;350150510;-0.75;-1.13;0.4;
2017-07-21 03:01:00;350150510;-0.73;-1.11;0.4;
2017-07-21 03:02:00;350150510;-0.73;-1.12;0.4;
2017-07-21 03:03:00;350150510;-0.93;-1.12;0.2;
2017-07-21 03:04:00;350150510;-0.87;-1.12;0.3;
2017-07-21 03:05:00;350150510;-0.73;-1.12;0.4;
2017-07-21 03:06:00;350150510;-0.73;-1.05;0.3;
2017-07-21 03:07:00;350150510;-0.73;-0.98;0.3;
2017-07-21 03:08:00;350150510;-0.73;-0.9;0.2;
2017-07-21 03:09:00;350150510;-0.89;-0.9;0;
2017-07-21 03:10:00;350150510;-0.97;-0.97;0;
2017-07-21 03:11:00;350150510;-0.97;-1.05;0.1;
2017-07-21 03:12:00;350150510;-0.97;-1.09;0.1;
2017-07-21 03:13:00;350150510;-0.97;-1.09;0.1;
2017-07-21 03:14:00;350150510;-0.97;-1.12;0.1;
2017-07-21 03:15:00;350150510;-0.94;-1.14;0.2;
2017-07-21 03:16:00;350150510;-0.73;-1.15;0.4;
2017-07-21 03:17:00;350150510;-0.73;-1.13;0.4;
2017-07-21 03:18:00;350150510;-0.73;-1.1;0.4;
2017-07-21 03:19:00;350150510;-0.73;-1.08;0.4;
2017-07-21 03:20:00;350150510;-0.84;-1.1;0.3;
2017-07-21 03:21:00;350150510;-0.97;-1.08;0.1;
2017-07-21 03:22:00;350150510;-0.97;-1.13;0.2;
2017-07-21 03:23:00;350150510;-0.97;-1.15;0.2;
2017-07-21 03:24:00;350150510;-0.97;-1.17;0.2;
2017-07-21 03:25:00;350150510;-0.97;-1.18;0.2;
2017-07-21 03:26:00;350150510;-0.99;-1.17;0.2;
2017-07-21 03:27:00;350150510;-1.18;-1.15;0;
2017-07-21 03:28:00;350150510;-1.17;-1.09;-0.1;
2017-07-21 03:29:00;350150510;-1.15;-1.02;-0.1;
2017-07-21 03:30:00;350150510;-0.98;-1.04;0.1;
2017-07-21 03:31:00;350150510;-0.97;-0.98;0;
2017-07-21 03:32:00;350150510;-0.97;-0.96;0;
2017-07-21 03:33:00;350150510;-0.89;-0.96;0.1;
2017-07-21 03:34:00;350150510;-0.77;-0.96;0.2;
2017-07-21 03:35:00;350150510;-0.76;-0.93;0.2;
2017-07-21 03:36:00;350150510;-0.73;-0.98;0.3;
2017-07-21 03:37:00;350150510;-0.73;-1.03;0.3;
2017-07-21 03:38:00;350150510;-0.73;-1.08;0.4;
2017-07-21 03:39:00;350150510;-0.73;-1.09;0.4;
2017-07-21 03:40:00;350150510;-0.73;-1.09;0.4;
2017-07-21 03:41:00;350150510;-0.73;-1.1;0.4;
2017-07-21 03:42:00;350150510;-0.65;-1.11;0.5;
2017-07-21 03:43:00;350150510;-0.69;-1.12;0.4;
2017-07-21 03:44:00;350150510;-0.68;-1.09;0.4;
2017-07-21 03:45:00;350150510;-0.73;-1.08;0.4;
2017-07-21 03:46:00;350150510;-0.97;-1.12;0.1;
2017-07-21 03:47:00;350150510;-0.97;-1.14;0.2;
2017-07-21 03:48:00;350150510;-0.74;-1.15;0.4;
2017-07-21 03:49:00;350150510;-0.43;-1.12;0.7;
2017-07-21 03:50:00;350150510;-0.36;-1.04;0.7;
2017-07-21 03:51:00;350150510;-0.32;-0.95;0.6;
2017-07-21 03:52:00;350150510;-0.26;-0.89;0.6;
2017-07-21 03:53:00;350150510;-0.37;-0.87;0.5;
2017-07-21 03:54:00;350150510;-0.41;-0.84;0.4;
2017-07-21 03:55:00;350150510;-0.44;-0.86;0.4;
2017-07-21 03:56:00;350150510;-0.42;-0.8;0.4;
2017-07-21 03:57:00;350150510;-0.46;-0.76;0.3;
2017-07-21 03:58:00;350150510;-0.46;-0.76;0.3;
2017-07-21 03:59:00;350150510;-0.48;-0.7;0.2;
2017-07-21 04:00:00;350150510;-0.48;-0.7;0.2;
2017-07-21 04:01:00;350150510;-0.48;-0.68;0.2;
2017-07-21 04:02:00;350150510;-0.39;-0.67;0.3;
2017-07-21 04:03:00;350150510;-0.27;-0.62;0.4;
2017-07-21 04:04:00;350150510;-0.35;-0.62;0.3;
2017-07-21 04:05:00;350150510;-0.44;-0.65;0.2;
2017-07-21 04:06:00;350150510;-0.48;-0.66;0.2;
2017-07-21 04:07:00;350150510;-0.47;-0.68;0.2;
2017-07-21 04:08:00;350150510;-0.56;-0.68;0.1;
2017-07-21 04:09:00;350150510;-0.79;-0.68;-0.1;
2017-07-21 04:10:00;350150510;-1.21;-0.7;-0.5;
2017-07-21 04:11:00;350150510;-1.52;-0.75;-0.8;
2017-07-21 04:12:00;350150510;-2.08;-0.82;-1.3;
2017-07-21 04:13:00;350150510;-1.93;-0.92;-1;
2017-07-21 04:14:00;350150510;-1.83;-0.95;-0.9;
2017-07-21 04:15:00;350150510;-1.59;-0.9;-0.7;
2017-07-21 04:16:00;350150510;-1.22;-0.85;-0.4;
2017-07-21 04:17:00;350150510;-0.89;-0.66;-0.2;
2017-07-21 04:18:00;350150510;-0.52;-0.42;-0.1;
2017-07-21 04:19:00;350150510;-0.01;-0.14;0.1;
2017-07-21 04:20:00;350150510;0;-0.18;0.2;
2017-07-21 04:21:00;350150510;0.08;0;0.1;
2017-07-21 04:22:00;350150510;0.09;-0.05;0.1;
2017-07-21 04:23:00;350150510;0.45;0.33;0.1;
2017-07-21 04:24:00;350150510;0.68;0.88;-0.2;
2017-07-21 04:25:00;350150510;1.1;0.73;0.4;
2017-07-21 04:26:00;350150510;2.07;1.23;0.8;
2017-07-21 04:27:00;350150510;1.14;0.9;0.2;
2017-07-21 04:28:00;350150510;1.38;0.91;0.5;
2017-07-21 04:29:00;350150510;1.81;1.37;0.4;
2017-07-21 04:30:00;350150510;3.54;2.83;0.7;
2017-07-21 04:31:00;350150510;4.63;3.72;0.9;
2017-07-21 04:32:00;350150510;5.34;4.28;1.1;
2017-07-21 04:33:00;350150510;5.73;4.69;1;
2017-07-21 04:34:00;350150510;5.97;5.04;0.9;
2017-07-21 04:35:00;350150510;5.61;4.59;1;
2017-07-21 04:36:00;350150510;7.57;6.04;1.5;
2017-07-21 04:37:00;350150510;6.56;5.7;0.9;
2017-07-21 04:38:00;350150510;7.1;6.26;0.8;
2017-07-21 04:39:00;350150510;8.24;7.3;0.9;
2017-07-21 04:40:00;350150510;8.46;7.18;1.3;
2017-07-21 04:41:00;350150510;8.78;7.28;1.5;
2017-07-21 04:42:00;350150510;10.61;9.22;1.4;
2017-07-21 04:43:00;350150510;14.45;12.33;2.1;
2017-07-21 04:44:00;350150510;13.18;10.66;2.5;
2017-07-21 04:45:00;350150510;12.72;10.55;2.2;
2017-07-21 04:46:00;350150510;10.93;8.94;2;
2017-07-21 04:47:00;350150510;12.39;10.78;1.6;
2017-07-21 04:48:00;350150510;15.68;13.64;2;
2017-07-21 04:49:00;350150510;16.48;14.62;1.9;
2017-07-21 04:50:00;350150510;13.17;11.15;2;
2017-07-21 04:51:00;350150510;14.72;12.61;2.1;
2017-07-21 04:52:00;350150510;15.37;13.44;1.9;
2017-07-21 04:53:00;350150510;15.68;13.21;2.5;
2017-07-21 04:54:00;350150510;13.05;11.13;1.9;
2017-07-21 04:55:00;350150510;12.9;10.9;2;
2017-07-21 04:56:00;350150510;13.6;11.75;1.8;
2017-07-21 04:57:00;350150510;14.33;12.03;2.3;
2017-07-21 04:58:00;350150510;14.68;12.47;2.2;
2017-07-21 04:59:00;350150510;19.24;16.75;2.5;
2017-07-21 05:00:00;350150510;16.65;13.82;2.8;
2017-07-21 05:01:00;350150510;15.21;12.85;2.4;
2017-07-21 05:02:00;350150510;17.9;15.77;2.1;
2017-07-21 05:03:00;350150510;19.16;16.29;2.9;
2017-07-21 05:04:00;350150510;16.2;13.88;2.3;
2017-07-21 05:05:00;350150510;18.7;16.16;2.5;
2017-07-21 05:06:00;350150510;21.41;18.32;3.1;
2017-07-21 05:07:00;350150510;20.32;16.71;3.6;
2017-07-21 05:08:00;350150510;18.46;16.01;2.4;
2017-07-21 05:09:00;350150510;20.07;17.27;2.8;
2017-07-21 05:10:00;350150510;20.59;17.8;2.8;
2017-07-21 05:11:00;350150510;21.65;18.67;3;
2017-07-21 05:12:00;350150510;24.93;21.81;3.1;
2017-07-21 05:13:00;350150510;27.79;23.84;4;
2017-07-21 05:14:00;350150510;29.75;25.72;4;
2017-07-21 05:15:00;350150510;31.56;27.47;4.1;
2017-07-21 05:16:00;350150510;25.18;21.56;3.6;
2017-07-21 05:17:00;350150510;29.03;25.2;3.8;
2017-07-21 05:18:00;350150510;28.87;25.18;3.7;
2017-07-21 05:19:00;350150510;41.61;35.71;5.9;
2017-07-21 05:20:00;350150510;37.89;33.09;4.8;
2017-07-21 05:21:00;350150510;33.33;27.66;5.7;
2017-07-21 05:22:00;350150510;28.71;25.09;3.6;
2017-07-21 05:23:00;350150510;33.42;28.41;5;
2017-07-21 05:24:00;350150510;34.9;30.06;4.8;
2017-07-21 05:25:00;350150510;30.72;26.56;4.2;
2017-07-21 05:26:00;350150510;29.92;26.28;3.6;
2017-07-21 05:27:00;350150510;33.36;29.71;3.6;
2017-07-21 05:28:00;350150510;35.36;30.77;4.6;
2017-07-21 05:29:00;350150510;34.83;30.11;4.7;
2017-07-21 05:30:00;350150510;36.03;31.4;4.6;
2017-07-21 05:31:00;350150510;37.48;32.51;5;
2017-07-21 05:32:00;350150510;36.65;32.03;4.6;
2017-07-21 05:33:00;350150510;40.45;34.93;5.5;
2017-07-21 05:34:00;350150510;31.45;26.7;4.8;
2017-07-21 05:35:00;350150510;24.2;21.18;3;
2017-07-21 05:36:00;350150510;27.43;24.55;2.9;
2017-07-21 05:37:00;350150510;27.98;24.74;3.2;
2017-07-21 05:38:00;350150510;31.01;27.29;3.7;
2017-07-21 05:39:00;350150510;31.25;26.87;4.4;
2017-07-21 05:40:00;350150510;28.06;24.03;4;
2017-07-21 05:41:00;350150510;30.71;27.11;3.6;
2017-07-21 05:42:00;350150510;31.87;27.26;4.6;
2017-07-21 05:43:00;350150510;28.97;25.32;3.6;
2017-07-21 05:44:00;350150510;38.21;33.14;5.1;
2017-07-21 05:45:00;350150510;41.87;37.02;4.9;
2017-07-21 05:46:00;350150510;41.41;35.65;5.8;
2017-07-21 05:47:00;350150510;39.32;33.24;6.1;
2017-07-21 05:48:00;350150510;40.32;34.88;5.4;
2017-07-21 05:49:00;350150510;45.53;38.89;6.6;
2017-07-21 05:50:00;350150510;39.22;33.71;5.5;
2017-07-21 05:51:00;350150510;44.03;39.01;5;
2017-07-21 05:52:00;350150510;31.37;26.95;4.4;
2017-07-21 05:53:00;350150510;38.32;33.57;4.8;
2017-07-21 05:54:00;350150510;39.67;35.35;4.3;
2017-07-21 05:55:00;350150510;50.94;44.41;6.5;
2017-07-21 05:56:00;350150510;33.72;28.68;5;
2017-07-21 05:57:00;350150510;27.77;24.46;3.3;
2017-07-21 05:58:00;350150510;39.9;35.27;4.6;
2017-07-21 05:59:00;350150510;50.98;44.56;6.4;
2017-07-21 06:00:00;350150510;38.22;32.2;6;
2017-07-21 06:01:00;350150510;32.35;27.46;4.9;
2017-07-21 06:02:00;350150510;22.48;19.31;3.2;
2017-07-21 06:03:00;350150510;32;28.64;3.4;
2017-07-21 06:04:00;350150510;47.1;41.79;5.3;
2017-07-21 06:05:00;350150510;57.15;49.99;7.2;
2017-07-21 06:06:00;350150510;41.5;35.22;6.3;
2017-07-21 06:07:00;350150510;40.09;35.5;4.6;
2017-07-21 06:08:00;350150510;57.99;49.69;8.3;
2017-07-21 06:09:00;350150510;33.52;28.18;5.3;
2017-07-21 06:10:00;350150510;39.64;35.23;4.4;
2017-07-21 06:11:00;350150510;48.24;42.39;5.8;
2017-07-21 06:12:00;350150510;51.81;46.14;5.7;
2017-07-21 06:13:00;350150510;58.42;50.81;7.6;
2017-07-21 06:14:00;350150510;55.21;47.72;7.5;
2017-07-21 06:15:00;350150510;48.86;42.31;6.6;
2017-07-21 06:16:00;350150510;40.12;34.33;5.8;
2017-07-21 06:17:00;350150510;50.56;45.65;4.9;
2017-07-21 06:18:00;350150510;78.08;69.01;9.1;
2017-07-21 06:19:00;350150510;105.22;91.32;13.9;
2017-07-21 06:20:00;350150510;86.83;75.05;11.8;
2017-07-21 06:21:00;350150510;65.85;56.44;9.4;
2017-07-21 06:22:00;350150510;56.02;48.99;7;
2017-07-21 06:23:00;350150510;65.45;59.57;5.9;
2017-07-21 06:24:00;350150510;91.14;79.86;11.3;
2017-07-21 06:25:00;350150510;127.17;111.78;15.4;
2017-07-21 06:26:00;350150510;91.2;76.47;14.7;
2017-07-21 06:27:00;350150510;55.5;48.32;7.2;
