﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-16 18:44:00;352180345;124.72;
2016-07-16 18:45:00;352180345;133.32;
2016-07-16 18:46:00;352180345;146.64;
2016-07-16 18:47:00;352180345;154.96;
2016-07-16 18:48:00;352180345;162.75;
2016-07-16 18:49:00;352180345;166.22;
2016-07-16 18:50:00;352180345;164.54;
2016-07-16 18:51:00;352180345;162.34;
2016-07-16 18:52:00;352180345;159.72;
2016-07-16 18:53:00;352180345;157.19;
2016-07-16 18:54:00;352180345;154.57;
2016-07-16 18:55:00;352180345;151.83;
2016-07-16 18:56:00;352180345;148.9;
2016-07-16 18:57:00;352180345;145.93;
2016-07-16 18:58:00;352180345;143.05;
2016-07-16 18:59:00;352180345;140.51;
2016-07-16 19:00:00;352180345;138.45;
2016-07-16 19:01:00;352180345;135.92;
2016-07-16 19:02:00;352180345;132.76;
2016-07-16 19:03:00;352180345;118.16;
2016-07-16 19:04:00;352180345;101.22;
2016-07-16 19:05:00;352180345;98.66;
2016-07-16 19:06:00;352180345;95.83;
2016-07-16 19:07:00;352180345;96.19;
2016-07-16 19:08:00;352180345;102.42;
2016-07-16 19:09:00;352180345;108.22;
2016-07-16 19:10:00;352180345;110.27;
2016-07-16 19:11:00;352180345;109.65;
2016-07-16 19:12:00;352180345;107.43;
2016-07-16 19:13:00;352180345;104.84;
2016-07-16 19:14:00;352180345;102.22;
2016-07-16 19:15:00;352180345;99.24;
2016-07-16 19:16:00;352180345;89.19;
2016-07-16 19:17:00;352180345;68.75;
2016-07-16 19:18:00;352180345;53.44;
2016-07-16 19:19:00;352180345;50.29;
2016-07-16 19:20:00;352180345;49.04;
2016-07-16 19:21:00;352180345;47.82;
2016-07-16 19:22:00;352180345;46.62;
2016-07-16 19:23:00;352180345;45.45;
2016-07-16 19:24:00;352180345;44.29;
2016-07-16 19:25:00;352180345;43.15;
2016-07-16 19:26:00;352180345;42.05;
2016-07-16 19:27:00;352180345;40.93;
2016-07-16 19:28:00;352180345;39.81;
2016-07-16 19:29:00;352180345;38.71;
2016-07-16 19:30:00;352180345;37.64;
2016-07-16 19:31:00;352180345;36.59;
2016-07-16 19:32:00;352180345;35.44;
2016-07-16 19:33:00;352180345;34.3;
2016-07-16 19:34:00;352180345;33.22;
2016-07-16 19:35:00;352180345;32.24;
2016-07-16 19:36:00;352180345;31.29;
2016-07-16 19:37:00;352180345;30.3;
2016-07-16 19:38:00;352180345;29.24;
2016-07-16 19:39:00;352180345;28.22;
2016-07-16 19:40:00;352180345;27.44;
2016-07-16 19:41:00;352180345;26.74;
2016-07-16 19:42:00;352180345;26.23;
2016-07-16 19:43:00;352180345;25.89;
2016-07-16 19:44:00;352180345;25.68;
2016-07-16 19:45:00;352180345;25.52;
2016-07-16 19:46:00;352180345;25.22;
2016-07-16 19:47:00;352180345;24.81;
2016-07-16 19:48:00;352180345;24.32;
2016-07-16 19:49:00;352180345;23.78;
2016-07-16 19:50:00;352180345;23.26;
2016-07-16 19:51:00;352180345;22.7;
2016-07-16 19:52:00;352180345;22.29;
2016-07-16 19:53:00;352180345;21.96;
2016-07-16 19:54:00;352180345;21.77;
2016-07-16 19:55:00;352180345;21.69;
2016-07-16 19:56:00;352180345;21.55;
2016-07-16 19:57:00;352180345;21.24;
2016-07-16 19:58:00;352180345;20.71;
2016-07-16 19:59:00;352180345;20.11;
2016-07-16 20:00:00;352180345;19.65;
2016-07-16 20:01:00;352180345;19.61;
2016-07-16 20:02:00;352180345;19.96;
2016-07-16 20:03:00;352180345;20.19;
2016-07-16 20:04:00;352180345;19.67;
2016-07-16 20:05:00;352180345;18.26;
2016-07-16 20:06:00;352180345;16.8;
2016-07-16 20:07:00;352180345;16.03;
2016-07-16 20:08:00;352180345;15.55;
2016-07-16 20:09:00;352180345;14.46;
2016-07-16 20:10:00;352180345;12.57;
2016-07-16 20:11:00;352180345;11.07;
2016-07-16 20:12:00;352180345;10.36;
2016-07-16 20:13:00;352180345;10.39;
2016-07-16 20:14:00;352180345;10.98;
2016-07-16 20:15:00;352180345;11.99;
2016-07-16 20:16:00;352180345;12.55;
2016-07-16 20:17:00;352180345;11.9;
2016-07-16 20:18:00;352180345;10.37;
2016-07-16 20:19:00;352180345;8.76;
2016-07-16 20:20:00;352180345;7.33;
2016-07-16 20:21:00;352180345;6;
2016-07-16 20:22:00;352180345;4.29;
2016-07-16 20:23:00;352180345;2.05;
2016-07-16 20:24:00;352180345;0.08;
2016-07-16 20:25:00;352180345;-1.28;
2016-07-16 20:26:00;352180345;-2.05;
2016-07-16 20:27:00;352180345;-2.54;
2016-07-16 20:28:00;352180345;-3.1;
2016-07-16 20:29:00;352180345;-3.64;
2016-07-16 20:30:00;352180345;-4.07;
2016-07-16 20:31:00;352180345;-4.37;
2016-07-16 20:32:00;352180345;-4.59;
2016-07-16 20:33:00;352180345;-4.77;
2016-07-16 20:34:00;352180345;-4.88;
2016-07-16 20:35:00;352180345;-5;
2016-07-16 20:36:00;352180345;-5.05;
2016-07-16 20:37:00;352180345;-5.08;
2016-07-16 20:38:00;352180345;-5.15;
2016-07-16 20:39:00;352180345;-5.2;
2016-07-16 20:40:00;352180345;-5.28;
2016-07-16 20:41:00;352180345;-5.33;
2016-07-16 20:42:00;352180345;-5.33;
2016-07-16 20:43:00;352180345;-5.36;
2016-07-16 20:44:00;352180345;-5.36;
2016-07-16 20:45:00;352180345;-5.37;
2016-07-16 20:46:00;352180345;-5.36;
2016-07-16 20:47:00;352180345;-5.33;
2016-07-16 20:48:00;352180345;-5.29;
2016-07-16 20:49:00;352180345;-5.27;
2016-07-16 20:50:00;352180345;-5.24;
2016-07-16 20:51:00;352180345;-5.24;
2016-07-16 20:52:00;352180345;-5.29;
2016-07-16 20:53:00;352180345;-5.3;
2016-07-16 20:54:00;352180345;-5.35;
2016-07-16 20:55:00;352180345;-5.35;
2016-07-16 20:56:00;352180345;-5.36;
2016-07-16 20:57:00;352180345;-5.39;
2016-07-16 20:58:00;352180345;-5.39;
2016-07-16 20:59:00;352180345;-5.44;
2016-07-16 21:00:00;352180345;-5.44;
2016-07-16 21:01:00;352180345;-5.48;
2016-07-16 21:02:00;352180345;-5.52;
2016-07-16 21:03:00;352180345;-5.5;
2016-07-16 21:04:00;352180345;-5.48;
2016-07-16 21:05:00;352180345;-5.46;
2016-07-16 21:06:00;352180345;-5.48;
2016-07-16 21:07:00;352180345;-5.51;
2016-07-16 21:08:00;352180345;-5.51;
2016-07-16 21:09:00;352180345;-5.5;
2016-07-16 21:10:00;352180345;-5.51;
2016-07-16 21:11:00;352180345;-5.47;
2016-07-16 21:12:00;352180345;-5.47;
2016-07-16 21:13:00;352180345;-5.44;
2016-07-16 21:14:00;352180345;-5.4;
2016-07-16 21:15:00;352180345;-5.38;
2016-07-16 21:16:00;352180345;-5.34;
2016-07-16 21:17:00;352180345;-5.33;
2016-07-16 21:18:00;352180345;-5.29;
2016-07-16 21:19:00;352180345;-5.27;
2016-07-16 21:20:00;352180345;-5.24;
2016-07-16 21:21:00;352180345;-5.21;
2016-07-16 21:22:00;352180345;-5.2;
2016-07-16 21:23:00;352180345;-5.19;
2016-07-16 21:24:00;352180345;-5.2;
2016-07-16 21:25:00;352180345;-5.21;
2016-07-16 21:26:00;352180345;-5.27;
2016-07-16 21:27:00;352180345;-5.33;
2016-07-16 21:28:00;352180345;-5.37;
2016-07-16 21:29:00;352180345;-5.46;
2016-07-16 21:30:00;352180345;-5.5;
2016-07-16 21:31:00;352180345;-5.51;
2016-07-16 21:32:00;352180345;-5.51;
2016-07-16 21:33:00;352180345;-5.47;
2016-07-16 21:34:00;352180345;-5.41;
2016-07-16 21:35:00;352180345;-5.41;
2016-07-16 21:36:00;352180345;-5.35;
2016-07-16 21:37:00;352180345;-5.28;
2016-07-16 21:38:00;352180345;-5.29;
2016-07-16 21:39:00;352180345;-5.28;
2016-07-16 21:40:00;352180345;-5.27;
2016-07-16 21:41:00;352180345;-5.28;
2016-07-16 21:42:00;352180345;-5.26;
2016-07-16 21:43:00;352180345;-5.28;
2016-07-16 21:44:00;352180345;-5.28;
2016-07-16 21:45:00;352180345;-5.29;
2016-07-16 21:46:00;352180345;-5.28;
2016-07-16 21:47:00;352180345;-5.28;
2016-07-16 21:48:00;352180345;-5.29;
2016-07-16 21:49:00;352180345;-5.28;
2016-07-16 21:50:00;352180345;-5.3;
2016-07-16 21:51:00;352180345;-5.3;
2016-07-16 21:52:00;352180345;-5.31;
2016-07-16 21:53:00;352180345;-5.3;
2016-07-16 21:54:00;352180345;-5.3;
2016-07-16 21:55:00;352180345;-5.33;
2016-07-16 21:56:00;352180345;-5.31;
2016-07-16 21:57:00;352180345;-5.29;
2016-07-16 21:58:00;352180345;-5.29;
2016-07-16 21:59:00;352180345;-5.29;
2016-07-16 22:00:00;352180345;-5.28;
2016-07-16 22:01:00;352180345;-5.24;
2016-07-16 22:02:00;352180345;-5.21;
2016-07-16 22:03:00;352180345;-5.19;
2016-07-16 22:04:00;352180345;-5.19;
2016-07-16 22:05:00;352180345;-5.18;
2016-07-16 22:06:00;352180345;-5.17;
2016-07-16 22:07:00;352180345;-5.14;
2016-07-16 22:08:00;352180345;-5.13;
2016-07-16 22:09:00;352180345;-5.09;
2016-07-16 22:10:00;352180345;-5.06;
2016-07-16 22:11:00;352180345;-5.06;
2016-07-16 22:12:00;352180345;-5.06;
2016-07-16 22:13:00;352180345;-5.11;
2016-07-16 22:14:00;352180345;-5.16;
2016-07-16 22:15:00;352180345;-5.25;
2016-07-16 22:16:00;352180345;-5.31;
2016-07-16 22:17:00;352180345;-5.36;
2016-07-16 22:18:00;352180345;-5.36;
2016-07-16 22:19:00;352180345;-5.37;
2016-07-16 22:20:00;352180345;-5.36;
2016-07-16 22:21:00;352180345;-5.37;
2016-07-16 22:22:00;352180345;-5.38;
2016-07-16 22:23:00;352180345;-5.41;
2016-07-16 22:24:00;352180345;-5.44;
2016-07-16 22:25:00;352180345;-5.43;
2016-07-16 22:26:00;352180345;-5.42;
2016-07-16 22:27:00;352180345;-5.37;
2016-07-16 22:28:00;352180345;-5.36;
2016-07-16 22:29:00;352180345;-5.35;
2016-07-16 22:30:00;352180345;-5.36;
2016-07-16 22:31:00;352180345;-5.35;
2016-07-16 22:32:00;352180345;-5.32;
2016-07-16 22:33:00;352180345;-5.31;
2016-07-16 22:34:00;352180345;-5.3;
2016-07-16 22:35:00;352180345;-5.32;
2016-07-16 22:36:00;352180345;-5.28;
2016-07-16 22:37:00;352180345;-5.29;
2016-07-16 22:38:00;352180345;-5.32;
2016-07-16 22:39:00;352180345;-5.36;
2016-07-16 22:40:00;352180345;-5.42;
2016-07-16 22:41:00;352180345;-5.45;
2016-07-16 22:42:00;352180345;-5.6;
2016-07-16 22:43:00;352180345;-5.87;
2016-07-16 22:44:00;352180345;-6.23;
2016-07-16 22:45:00;352180345;-6.58;
2016-07-16 22:46:00;352180345;-6.84;
2016-07-16 22:47:00;352180345;-7.01;
2016-07-16 22:48:00;352180345;-7.1;
2016-07-16 22:49:00;352180345;-7.17;
2016-07-16 22:50:00;352180345;-7.21;
2016-07-16 22:51:00;352180345;-7.15;
2016-07-16 22:52:00;352180345;-7.02;
2016-07-16 22:53:00;352180345;-6.83;
2016-07-16 22:54:00;352180345;-6.63;
2016-07-16 22:55:00;352180345;-6.39;
2016-07-16 22:56:00;352180345;-6.15;
2016-07-16 22:57:00;352180345;-5.91;
2016-07-16 22:58:00;352180345;-5.71;
2016-07-16 22:59:00;352180345;-5.5;
2016-07-16 23:00:00;352180345;-5.38;
2016-07-16 23:01:00;352180345;-5.27;
2016-07-16 23:02:00;352180345;-5.21;
2016-07-16 23:03:00;352180345;-5.18;
2016-07-16 23:04:00;352180345;-5.15;
2016-07-16 23:05:00;352180345;-5.11;
2016-07-16 23:06:00;352180345;-5.04;
2016-07-16 23:07:00;352180345;-5.01;
2016-07-16 23:08:00;352180345;-4.98;
2016-07-16 23:09:00;352180345;-4.94;
2016-07-16 23:10:00;352180345;-4.91;
2016-07-16 23:11:00;352180345;-4.9;
2016-07-16 23:12:00;352180345;-4.93;
2016-07-16 23:13:00;352180345;-4.96;
2016-07-16 23:14:00;352180345;-4.94;
2016-07-16 23:15:00;352180345;-4.9;
2016-07-16 23:16:00;352180345;-4.88;
2016-07-16 23:17:00;352180345;-4.88;
2016-07-16 23:18:00;352180345;-4.88;
2016-07-16 23:19:00;352180345;-4.89;
2016-07-16 23:20:00;352180345;-4.9;
2016-07-16 23:21:00;352180345;-4.9;
2016-07-16 23:22:00;352180345;-4.89;
2016-07-16 23:23:00;352180345;-4.91;
2016-07-16 23:24:00;352180345;-4.97;
2016-07-16 23:25:00;352180345;-5.05;
2016-07-16 23:26:00;352180345;-5.11;
2016-07-16 23:27:00;352180345;-5.15;
2016-07-16 23:28:00;352180345;-5.2;
2016-07-16 23:29:00;352180345;-5.2;
2016-07-16 23:30:00;352180345;-5.24;
2016-07-16 23:31:00;352180345;-5.29;
2016-07-16 23:32:00;352180345;-5.3;
2016-07-16 23:33:00;352180345;-5.29;
2016-07-16 23:34:00;352180345;-5.26;
2016-07-16 23:35:00;352180345;-5.26;
2016-07-16 23:36:00;352180345;-5.23;
2016-07-16 23:37:00;352180345;-5.27;
2016-07-16 23:38:00;352180345;-5.31;
2016-07-16 23:39:00;352180345;-5.35;
2016-07-16 23:40:00;352180345;-5.41;
2016-07-16 23:41:00;352180345;-5.44;
2016-07-16 23:42:00;352180345;-5.48;
2016-07-16 23:43:00;352180345;-5.55;
2016-07-16 23:44:00;352180345;-5.6;
2016-07-16 23:45:00;352180345;-5.6;
2016-07-16 23:46:00;352180345;-5.6;
2016-07-16 23:47:00;352180345;-5.64;
2016-07-16 23:48:00;352180345;-5.71;
2016-07-16 23:49:00;352180345;-5.76;
2016-07-16 23:50:00;352180345;-5.81;
2016-07-16 23:51:00;352180345;-5.84;
2016-07-16 23:52:00;352180345;-5.89;
2016-07-16 23:53:00;352180345;-5.95;
2016-07-16 23:54:00;352180345;-5.98;
2016-07-16 23:55:00;352180345;-6;
2016-07-16 23:56:00;352180345;-5.99;
2016-07-16 23:57:00;352180345;-5.98;
2016-07-16 23:58:00;352180345;-6.02;
2016-07-16 23:59:00;352180345;-6.04;
2016-07-17 00:00:00;352180345;-6.01;
2016-07-17 00:01:00;352180345;-6.03;
2016-07-17 00:02:00;352180345;-6.01;
2016-07-17 00:03:00;352180345;-6.05;
2016-07-17 00:04:00;352180345;-6.08;
2016-07-17 00:05:00;352180345;-6.08;
2016-07-17 00:06:00;352180345;-6.07;
2016-07-17 00:07:00;352180345;-6.08;
2016-07-17 00:08:00;352180345;-6.07;
2016-07-17 00:09:00;352180345;-6.07;
2016-07-17 00:10:00;352180345;-6.1;
2016-07-17 00:11:00;352180345;-6.08;
2016-07-17 00:12:00;352180345;-6.05;
2016-07-17 00:13:00;352180345;-6.02;
2016-07-17 00:14:00;352180345;-6;
2016-07-17 00:15:00;352180345;-6.01;
2016-07-17 00:16:00;352180345;-6.02;
2016-07-17 00:17:00;352180345;-6;
2016-07-17 00:18:00;352180345;-6;
2016-07-17 00:19:00;352180345;-6.04;
2016-07-17 00:20:00;352180345;-6.08;
2016-07-17 00:21:00;352180345;-6.1;
2016-07-17 00:22:00;352180345;-6.07;
2016-07-17 00:23:00;352180345;-6.07;
2016-07-17 00:24:00;352180345;-6.07;
2016-07-17 00:25:00;352180345;-6.08;
2016-07-17 00:26:00;352180345;-6.07;
2016-07-17 00:27:00;352180345;-6.04;
2016-07-17 00:28:00;352180345;-5.99;
2016-07-17 00:29:00;352180345;-6.03;
2016-07-17 00:30:00;352180345;-6.06;
2016-07-17 00:31:00;352180345;-6.07;
2016-07-17 00:32:00;352180345;-6.06;
2016-07-17 00:33:00;352180345;-6.06;
2016-07-17 00:34:00;352180345;-6.07;
2016-07-17 00:35:00;352180345;-6.07;
2016-07-17 00:36:00;352180345;-6.06;
2016-07-17 00:37:00;352180345;-6.04;
2016-07-17 00:38:00;352180345;-6.03;
2016-07-17 00:39:00;352180345;-6.03;
2016-07-17 00:40:00;352180345;-6;
2016-07-17 00:41:00;352180345;-6.03;
2016-07-17 00:42:00;352180345;-6.08;
2016-07-17 00:43:00;352180345;-6.15;
2016-07-17 00:44:00;352180345;-6.14;
2016-07-17 00:45:00;352180345;-6.05;
2016-07-17 00:46:00;352180345;-5.95;
2016-07-17 00:47:00;352180345;-5.87;
2016-07-17 00:48:00;352180345;-5.84;
2016-07-17 00:49:00;352180345;-5.78;
2016-07-17 00:50:00;352180345;-5.67;
2016-07-17 00:51:00;352180345;-5.58;
2016-07-17 00:52:00;352180345;-5.53;
2016-07-17 00:53:00;352180345;-5.52;
2016-07-17 00:54:00;352180345;-5.52;
2016-07-17 00:55:00;352180345;-5.53;
2016-07-17 00:56:00;352180345;-5.6;
2016-07-17 00:57:00;352180345;-5.65;
2016-07-17 00:58:00;352180345;-5.7;
2016-07-17 00:59:00;352180345;-5.75;
2016-07-17 01:00:00;352180345;-5.8;
2016-07-17 01:01:00;352180345;-5.84;
2016-07-17 01:02:00;352180345;-5.9;
2016-07-17 01:03:00;352180345;-5.93;
2016-07-17 01:04:00;352180345;-5.93;
2016-07-17 01:05:00;352180345;-5.9;
2016-07-17 01:06:00;352180345;-5.84;
2016-07-17 01:07:00;352180345;-5.84;
2016-07-17 01:08:00;352180345;-5.83;
2016-07-17 01:09:00;352180345;-5.84;
2016-07-17 01:10:00;352180345;-5.91;
2016-07-17 01:11:00;352180345;-5.94;
2016-07-17 01:12:00;352180345;-6.02;
2016-07-17 01:13:00;352180345;-6.04;
2016-07-17 01:14:00;352180345;-6;
2016-07-17 01:15:00;352180345;-5.97;
2016-07-17 01:16:00;352180345;-5.9;
2016-07-17 01:17:00;352180345;-5.84;
2016-07-17 01:18:00;352180345;-5.77;
2016-07-17 01:19:00;352180345;-5.71;
2016-07-17 01:20:00;352180345;-5.66;
2016-07-17 01:21:00;352180345;-5.59;
2016-07-17 01:22:00;352180345;-5.5;
2016-07-17 01:23:00;352180345;-5.45;
2016-07-17 01:24:00;352180345;-5.42;
2016-07-17 01:25:00;352180345;-5.41;
2016-07-17 01:26:00;352180345;-5.4;
2016-07-17 01:27:00;352180345;-5.42;
2016-07-17 01:28:00;352180345;-5.4;
2016-07-17 01:29:00;352180345;-5.33;
2016-07-17 01:30:00;352180345;-5.27;
2016-07-17 01:31:00;352180345;-5.22;
2016-07-17 01:32:00;352180345;-5.22;
2016-07-17 01:33:00;352180345;-5.26;
2016-07-17 01:34:00;352180345;-5.27;
2016-07-17 01:35:00;352180345;-5.19;
2016-07-17 01:36:00;352180345;-5.11;
2016-07-17 01:37:00;352180345;-4.99;
2016-07-17 01:38:00;352180345;-4.93;
2016-07-17 01:39:00;352180345;-4.85;
2016-07-17 01:40:00;352180345;-4.76;
2016-07-17 01:41:00;352180345;-4.62;
2016-07-17 01:42:00;352180345;-4.51;
2016-07-17 01:43:00;352180345;-4.35;
2016-07-17 01:44:00;352180345;-4.22;
2016-07-17 01:45:00;352180345;-4.14;
2016-07-17 01:46:00;352180345;-4.11;
2016-07-17 01:47:00;352180345;-4.1;
2016-07-17 01:48:00;352180345;-4.11;
2016-07-17 01:49:00;352180345;-4.1;
2016-07-17 01:50:00;352180345;-4.12;
2016-07-17 01:51:00;352180345;-4.11;
2016-07-17 01:52:00;352180345;-4.12;
2016-07-17 01:53:00;352180345;-4.12;
2016-07-17 01:54:00;352180345;-4.14;
2016-07-17 01:55:00;352180345;-4.2;
2016-07-17 01:56:00;352180345;-4.29;
2016-07-17 01:57:00;352180345;-4.3;
2016-07-17 01:58:00;352180345;-4.27;
2016-07-17 01:59:00;352180345;-4.24;
2016-07-17 02:00:00;352180345;-4.22;
2016-07-17 02:01:00;352180345;-4.2;
2016-07-17 02:02:00;352180345;-4.23;
2016-07-17 02:03:00;352180345;-4.3;
2016-07-17 02:04:00;352180345;-4.32;
2016-07-17 02:05:00;352180345;-4.4;
2016-07-17 02:06:00;352180345;-4.49;
2016-07-17 02:07:00;352180345;-4.6;
2016-07-17 02:08:00;352180345;-4.69;
2016-07-17 02:09:00;352180345;-4.83;
2016-07-17 02:10:00;352180345;-5.09;
2016-07-17 02:11:00;352180345;-5.52;
2016-07-17 02:12:00;352180345;-5.84;
2016-07-17 02:13:00;352180345;-5.99;
2016-07-17 02:14:00;352180345;-6.01;
2016-07-17 02:15:00;352180345;-5.94;
2016-07-17 02:16:00;352180345;-5.87;
2016-07-17 02:17:00;352180345;-5.76;
2016-07-17 02:18:00;352180345;-5.62;
2016-07-17 02:19:00;352180345;-5.48;
2016-07-17 02:20:00;352180345;-5.33;
2016-07-17 02:21:00;352180345;-5.13;
2016-07-17 02:22:00;352180345;-4.98;
2016-07-17 02:23:00;352180345;-4.86;
2016-07-17 02:24:00;352180345;-4.7;
2016-07-17 02:25:00;352180345;-4.58;
2016-07-17 02:26:00;352180345;-4.51;
2016-07-17 02:27:00;352180345;-4.49;
2016-07-17 02:28:00;352180345;-4.47;
2016-07-17 02:29:00;352180345;-4.42;
2016-07-17 02:30:00;352180345;-4.41;
2016-07-17 02:31:00;352180345;-4.42;
2016-07-17 02:32:00;352180345;-4.44;
2016-07-17 02:33:00;352180345;-4.53;
2016-07-17 02:34:00;352180345;-4.63;
2016-07-17 02:35:00;352180345;-4.69;
2016-07-17 02:36:00;352180345;-4.73;
2016-07-17 02:37:00;352180345;-4.77;
2016-07-17 02:38:00;352180345;-4.84;
2016-07-17 02:39:00;352180345;-4.83;
2016-07-17 02:40:00;352180345;-4.84;
2016-07-17 02:41:00;352180345;-4.84;
2016-07-17 02:42:00;352180345;-4.9;
2016-07-17 02:43:00;352180345;-4.94;
2016-07-17 02:44:00;352180345;-4.94;
2016-07-17 02:45:00;352180345;-4.9;
2016-07-17 02:46:00;352180345;-4.87;
2016-07-17 02:47:00;352180345;-4.87;
2016-07-17 02:48:00;352180345;-4.91;
2016-07-17 02:49:00;352180345;-4.96;
2016-07-17 02:50:00;352180345;-5.03;
2016-07-17 02:51:00;352180345;-5.06;
2016-07-17 02:52:00;352180345;-5.04;
2016-07-17 02:53:00;352180345;-5.03;
2016-07-17 02:54:00;352180345;-4.99;
2016-07-17 02:55:00;352180345;-4.93;
2016-07-17 02:56:00;352180345;-4.92;
2016-07-17 02:57:00;352180345;-4.94;
2016-07-17 02:58:00;352180345;-4.9;
2016-07-17 02:59:00;352180345;-4.88;
2016-07-17 03:00:00;352180345;-4.88;
2016-07-17 03:01:00;352180345;-4.9;
2016-07-17 03:02:00;352180345;-4.9;
2016-07-17 03:03:00;352180345;-4.89;
2016-07-17 03:04:00;352180345;-4.87;
2016-07-17 03:05:00;352180345;-4.83;
2016-07-17 03:06:00;352180345;-4.8;
2016-07-17 03:07:00;352180345;-4.82;
2016-07-17 03:08:00;352180345;-4.85;
2016-07-17 03:09:00;352180345;-4.89;
2016-07-17 03:10:00;352180345;-4.89;
2016-07-17 03:11:00;352180345;-4.88;
2016-07-17 03:12:00;352180345;-4.87;
2016-07-17 03:13:00;352180345;-4.9;
2016-07-17 03:14:00;352180345;-4.9;
2016-07-17 03:15:00;352180345;-4.87;
2016-07-17 03:16:00;352180345;-4.84;
2016-07-17 03:17:00;352180345;-4.87;
2016-07-17 03:18:00;352180345;-4.82;
2016-07-17 03:19:00;352180345;-4.81;
2016-07-17 03:20:00;352180345;-4.81;
2016-07-17 03:21:00;352180345;-4.83;
2016-07-17 03:22:00;352180345;-4.86;
2016-07-17 03:23:00;352180345;-4.89;
2016-07-17 03:24:00;352180345;-4.9;
2016-07-17 03:25:00;352180345;-4.92;
2016-07-17 03:26:00;352180345;-4.96;
2016-07-17 03:27:00;352180345;-5;
2016-07-17 03:28:00;352180345;-5.04;
2016-07-17 03:29:00;352180345;-5.05;
2016-07-17 03:30:00;352180345;-5.07;
2016-07-17 03:31:00;352180345;-5.12;
2016-07-17 03:32:00;352180345;-5.12;
2016-07-17 03:33:00;352180345;-5.12;
2016-07-17 03:34:00;352180345;-5.11;
2016-07-17 03:35:00;352180345;-5.11;
2016-07-17 03:36:00;352180345;-5.14;
2016-07-17 03:37:00;352180345;-5.2;
2016-07-17 03:38:00;352180345;-5.16;
2016-07-17 03:39:00;352180345;-5.11;
2016-07-17 03:40:00;352180345;-5.05;
2016-07-17 03:41:00;352180345;-5;
2016-07-17 03:42:00;352180345;-4.92;
2016-07-17 03:43:00;352180345;-4.87;
2016-07-17 03:44:00;352180345;-4.81;
2016-07-17 03:45:00;352180345;-4.77;
2016-07-17 03:46:00;352180345;-4.72;
2016-07-17 03:47:00;352180345;-4.65;
2016-07-17 03:48:00;352180345;-4.57;
2016-07-17 03:49:00;352180345;-4.42;
2016-07-17 03:50:00;352180345;-4.28;
2016-07-17 03:51:00;352180345;-4.17;
2016-07-17 03:52:00;352180345;-4.06;
2016-07-17 03:53:00;352180345;-3.96;
2016-07-17 03:54:00;352180345;-3.89;
2016-07-17 03:55:00;352180345;-3.76;
2016-07-17 03:56:00;352180345;-3.62;
2016-07-17 03:57:00;352180345;-3.46;
2016-07-17 03:58:00;352180345;-3.23;
2016-07-17 03:59:00;352180345;-2.94;
2016-07-17 04:00:00;352180345;-2.66;
2016-07-17 04:01:00;352180345;-2.35;
2016-07-17 04:02:00;352180345;-1.98;
2016-07-17 04:03:00;352180345;-1.56;
2016-07-17 04:04:00;352180345;-1.07;
2016-07-17 04:05:00;352180345;-0.6;
2016-07-17 04:06:00;352180345;-0.11;
2016-07-17 04:07:00;352180345;0.38;
2016-07-17 04:08:00;352180345;0.86;
2016-07-17 04:09:00;352180345;1.32;
2016-07-17 04:10:00;352180345;1.72;
2016-07-17 04:11:00;352180345;1.99;
2016-07-17 04:12:00;352180345;2.13;
2016-07-17 04:13:00;352180345;2.34;
2016-07-17 04:14:00;352180345;2.73;
2016-07-17 04:15:00;352180345;3.14;
2016-07-17 04:16:00;352180345;3.54;
2016-07-17 04:17:00;352180345;3.83;
2016-07-17 04:18:00;352180345;4.14;
2016-07-17 04:19:00;352180345;4.46;
2016-07-17 04:20:00;352180345;4.72;
2016-07-17 04:21:00;352180345;4.98;
2016-07-17 04:22:00;352180345;5.22;
2016-07-17 04:23:00;352180345;5.51;
2016-07-17 04:24:00;352180345;5.78;
2016-07-17 04:25:00;352180345;5.94;
2016-07-17 04:26:00;352180345;6.11;
2016-07-17 04:27:00;352180345;6.37;
2016-07-17 04:28:00;352180345;6.71;
2016-07-17 04:29:00;352180345;7.16;
2016-07-17 04:30:00;352180345;7.69;
2016-07-17 04:31:00;352180345;8.25;
2016-07-17 04:32:00;352180345;8.82;
2016-07-17 04:33:00;352180345;9.39;
2016-07-17 04:34:00;352180345;10.11;
2016-07-17 04:35:00;352180345;10.82;
2016-07-17 04:36:00;352180345;11.58;
2016-07-17 04:37:00;352180345;12.41;
2016-07-17 04:38:00;352180345;13.32;
2016-07-17 04:39:00;352180345;15.65;
2016-07-17 04:40:00;352180345;18.92;
2016-07-17 04:41:00;352180345;19.69;
2016-07-17 04:42:00;352180345;20.03;
2016-07-17 04:43:00;352180345;19.53;
2016-07-17 04:44:00;352180345;20.66;
2016-07-17 04:45:00;352180345;26.69;
2016-07-17 04:46:00;352180345;35.55;
2016-07-17 04:47:00;352180345;31.68;
2016-07-17 04:48:00;352180345;33.87;
2016-07-17 04:49:00;352180345;35.72;
2016-07-17 04:50:00;352180345;42.1;
2016-07-17 04:51:00;352180345;46.66;
2016-07-17 04:52:00;352180345;51.45;
2016-07-17 04:53:00;352180345;55.41;
2016-07-17 04:54:00;352180345;57.35;
2016-07-17 04:55:00;352180345;52.13;
2016-07-17 04:56:00;352180345;44.86;
2016-07-17 04:57:00;352180345;38.49;
2016-07-17 04:58:00;352180345;35.76;
