﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-19 09:48:00;352180345;529.24;
2016-09-19 09:49:00;352180345;532.09;
2016-09-19 09:50:00;352180345;534.46;
2016-09-19 09:51:00;352180345;536.02;
2016-09-19 09:52:00;352180345;535.12;
2016-09-19 09:53:00;352180345;533.4;
2016-09-19 09:54:00;352180345;534.13;
2016-09-19 09:55:00;352180345;535.28;
2016-09-19 09:56:00;352180345;538.9;
2016-09-19 09:57:00;352180345;541.38;
2016-09-19 09:58:00;352180345;541.08;
2016-09-19 09:59:00;352180345;543.8;
2016-09-19 10:00:00;352180345;545.06;
2016-09-19 10:01:00;352180345;547.57;
2016-09-19 10:02:00;352180345;549.89;
2016-09-19 10:03:00;352180345;554.62;
2016-09-19 10:04:00;352180345;555.69;
2016-09-19 10:05:00;352180345;556.18;
2016-09-19 10:06:00;352180345;556.87;
2016-09-19 10:07:00;352180345;556.82;
2016-09-19 10:08:00;352180345;557.25;
2016-09-19 10:09:00;352180345;559.56;
2016-09-19 10:10:00;352180345;562.37;
2016-09-19 10:11:00;352180345;563.19;
2016-09-19 10:12:00;352180345;562.45;
2016-09-19 10:13:00;352180345;559.77;
2016-09-19 10:14:00;352180345;559.32;
2016-09-19 10:15:00;352180345;563.28;
2016-09-19 10:16:00;352180345;567.78;
2016-09-19 10:17:00;352180345;568.64;
2016-09-19 10:18:00;352180345;571.43;
2016-09-19 10:19:00;352180345;574.42;
2016-09-19 10:20:00;352180345;575.45;
2016-09-19 10:21:00;352180345;578.15;
2016-09-19 10:22:00;352180345;580.72;
2016-09-19 10:23:00;352180345;580.38;
2016-09-19 10:24:00;352180345;582.23;
2016-09-19 10:25:00;352180345;584.1;
2016-09-19 10:26:00;352180345;584.33;
2016-09-19 10:27:00;352180345;585.27;
2016-09-19 10:28:00;352180345;585.64;
2016-09-19 10:29:00;352180345;588.23;
2016-09-19 10:30:00;352180345;588.08;
2016-09-19 10:31:00;352180345;588.7;
2016-09-19 10:32:00;352180345;589.54;
2016-09-19 10:33:00;352180345;590.97;
2016-09-19 10:34:00;352180345;591.54;
2016-09-19 10:35:00;352180345;591.9;
2016-09-19 10:36:00;352180345;591.55;
2016-09-19 10:37:00;352180345;592.96;
2016-09-19 10:38:00;352180345;595.29;
2016-09-19 10:39:00;352180345;594.49;
2016-09-19 10:40:00;352180345;596.89;
2016-09-19 10:41:00;352180345;598.44;
2016-09-19 10:42:00;352180345;596.75;
2016-09-19 10:43:00;352180345;597.21;
2016-09-19 10:44:00;352180345;598.7;
2016-09-19 10:45:00;352180345;599.23;
2016-09-19 10:46:00;352180345;600.61;
2016-09-19 10:47:00;352180345;599.85;
2016-09-19 10:48:00;352180345;603.02;
2016-09-19 10:49:00;352180345;604.2;
2016-09-19 10:50:00;352180345;606.13;
2016-09-19 10:51:00;352180345;610.22;
2016-09-19 10:52:00;352180345;610.59;
2016-09-19 10:53:00;352180345;608.79;
2016-09-19 10:54:00;352180345;608.69;
2016-09-19 10:55:00;352180345;609.75;
2016-09-19 10:56:00;352180345;607.92;
2016-09-19 10:57:00;352180345;612.88;
2016-09-19 10:58:00;352180345;616.39;
2016-09-19 10:59:00;352180345;611.44;
2016-09-19 11:00:00;352180345;612.67;
2016-09-19 11:01:00;352180345;611.83;
2016-09-19 11:02:00;352180345;613.23;
2016-09-19 11:03:00;352180345;619.21;
2016-09-19 11:04:00;352180345;620.25;
2016-09-19 11:05:00;352180345;618.23;
2016-09-19 11:06:00;352180345;616.79;
2016-09-19 11:07:00;352180345;621.41;
2016-09-19 11:08:00;352180345;623.67;
2016-09-19 11:09:00;352180345;609.85;
2016-09-19 11:10:00;352180345;605.35;
2016-09-19 11:11:00;352180345;619.07;
2016-09-19 11:12:00;352180345;620.68;
2016-09-19 11:13:00;352180345;620.23;
2016-09-19 11:14:00;352180345;620.5;
2016-09-19 11:15:00;352180345;626.26;
2016-09-19 11:16:00;352180345;626.22;
2016-09-19 11:17:00;352180345;623.02;
2016-09-19 11:18:00;352180345;623.11;
2016-09-19 11:19:00;352180345;627.18;
2016-09-19 11:20:00;352180345;629.62;
2016-09-19 11:21:00;352180345;629.42;
2016-09-19 11:22:00;352180345;631.4;
2016-09-19 11:23:00;352180345;628.76;
2016-09-19 11:24:00;352180345;627.42;
2016-09-19 11:25:00;352180345;630.57;
2016-09-19 11:26:00;352180345;628.93;
2016-09-19 11:27:00;352180345;629.71;
2016-09-19 11:28:00;352180345;626.91;
2016-09-19 11:29:00;352180345;625.67;
2016-09-19 11:30:00;352180345;629.61;
2016-09-19 11:31:00;352180345;632.11;
2016-09-19 11:32:00;352180345;630;
2016-09-19 11:33:00;352180345;625.96;
2016-09-19 11:34:00;352180345;628.15;
2016-09-19 11:35:00;352180345;627.63;
2016-09-19 11:36:00;352180345;630.03;
2016-09-19 11:37:00;352180345;631.93;
2016-09-19 11:38:00;352180345;631.85;
2016-09-19 11:39:00;352180345;634.62;
2016-09-19 11:40:00;352180345;636.57;
2016-09-19 11:41:00;352180345;636.14;
2016-09-19 11:42:00;352180345;633.42;
2016-09-19 11:43:00;352180345;631.14;
2016-09-19 11:44:00;352180345;631.75;
2016-09-19 11:45:00;352180345;631.96;
2016-09-19 11:46:00;352180345;634.62;
2016-09-19 11:47:00;352180345;631.9;
2016-09-19 11:48:00;352180345;631.26;
2016-09-19 11:49:00;352180345;632.92;
2016-09-19 11:50:00;352180345;637.33;
2016-09-19 11:51:00;352180345;640.6;
2016-09-19 11:52:00;352180345;639.25;
2016-09-19 11:53:00;352180345;637.31;
2016-09-19 11:54:00;352180345;639.57;
2016-09-19 11:55:00;352180345;637.97;
2016-09-19 11:56:00;352180345;641.43;
2016-09-19 11:57:00;352180345;639.96;
2016-09-19 11:58:00;352180345;641.36;
2016-09-19 11:59:00;352180345;640.2;
2016-09-19 12:00:00;352180345;638.11;
2016-09-19 12:01:00;352180345;641.55;
2016-09-19 12:02:00;352180345;645.24;
2016-09-19 12:03:00;352180345;645.86;
2016-09-19 12:04:00;352180345;643.76;
2016-09-19 12:05:00;352180345;645.59;
2016-09-19 12:06:00;352180345;644.54;
2016-09-19 12:07:00;352180345;642.66;
2016-09-19 12:08:00;352180345;643.54;
2016-09-19 12:09:00;352180345;644.45;
2016-09-19 12:10:00;352180345;643.12;
2016-09-19 12:11:00;352180345;643.17;
2016-09-19 12:12:00;352180345;644.31;
2016-09-19 12:13:00;352180345;643.36;
2016-09-19 12:14:00;352180345;643.9;
2016-09-19 12:15:00;352180345;643.41;
2016-09-19 12:16:00;352180345;639.46;
2016-09-19 12:17:00;352180345;636.93;
2016-09-19 12:18:00;352180345;637.85;
2016-09-19 12:19:00;352180345;637.35;
2016-09-19 12:20:00;352180345;634.77;
2016-09-19 12:21:00;352180345;627.67;
2016-09-19 12:22:00;352180345;610.94;
2016-09-19 12:23:00;352180345;572.15;
2016-09-19 12:24:00;352180345;538.63;
2016-09-19 12:25:00;352180345;518.44;
2016-09-19 12:26:00;352180345;565.66;
2016-09-19 12:27:00;352180345;609.05;
2016-09-19 12:28:00;352180345;614.53;
2016-09-19 12:29:00;352180345;614.42;
2016-09-19 12:30:00;352180345;612.93;
2016-09-19 12:31:00;352180345;619.73;
2016-09-19 12:32:00;352180345;622.99;
2016-09-19 12:33:00;352180345;620.82;
2016-09-19 12:34:00;352180345;626.34;
2016-09-19 12:35:00;352180345;629.57;
2016-09-19 12:36:00;352180345;624.19;
2016-09-19 12:37:00;352180345;629.97;
2016-09-19 12:38:00;352180345;617.62;
2016-09-19 12:39:00;352180345;592.12;
2016-09-19 12:40:00;352180345;586.27;
2016-09-19 12:41:00;352180345;596.43;
2016-09-19 12:42:00;352180345;600.28;
2016-09-19 12:43:00;352180345;592.35;
2016-09-19 12:44:00;352180345;593.84;
2016-09-19 12:45:00;352180345;603.79;
2016-09-19 12:46:00;352180345;608.94;
2016-09-19 12:47:00;352180345;613.54;
2016-09-19 12:48:00;352180345;622.41;
2016-09-19 12:49:00;352180345;625.34;
2016-09-19 12:50:00;352180345;623.23;
2016-09-19 12:51:00;352180345;621.03;
2016-09-19 12:52:00;352180345;621.14;
2016-09-19 12:53:00;352180345;620.76;
2016-09-19 12:54:00;352180345;620.13;
2016-09-19 12:55:00;352180345;617.94;
2016-09-19 12:56:00;352180345;615.16;
2016-09-19 12:57:00;352180345;617.81;
2016-09-19 12:58:00;352180345;619.03;
2016-09-19 12:59:00;352180345;616.99;
2016-09-19 13:00:00;352180345;617.06;
2016-09-19 13:01:00;352180345;615.59;
2016-09-19 13:02:00;352180345;615.05;
2016-09-19 13:03:00;352180345;613.53;
2016-09-19 13:04:00;352180345;613.85;
2016-09-19 13:05:00;352180345;611.9;
2016-09-19 13:06:00;352180345;610.11;
2016-09-19 13:07:00;352180345;608.96;
2016-09-19 13:08:00;352180345;606.53;
2016-09-19 13:09:00;352180345;605.06;
2016-09-19 13:10:00;352180345;605.16;
2016-09-19 13:11:00;352180345;604.29;
2016-09-19 13:12:00;352180345;602.01;
2016-09-19 13:13:00;352180345;599.23;
2016-09-19 13:14:00;352180345;597.41;
2016-09-19 13:15:00;352180345;596.01;
2016-09-19 13:16:00;352180345;598.23;
2016-09-19 13:17:00;352180345;595.43;
2016-09-19 13:18:00;352180345;595.36;
2016-09-19 13:19:00;352180345;595.97;
2016-09-19 13:20:00;352180345;588.92;
2016-09-19 13:21:00;352180345;588.33;
2016-09-19 13:22:00;352180345;585;
2016-09-19 13:23:00;352180345;584.23;
2016-09-19 13:24:00;352180345;586.85;
2016-09-19 13:25:00;352180345;584.65;
2016-09-19 13:26:00;352180345;584.69;
2016-09-19 13:27:00;352180345;584.18;
2016-09-19 13:28:00;352180345;582.74;
2016-09-19 13:29:00;352180345;582.01;
2016-09-19 13:30:00;352180345;581.35;
2016-09-19 13:31:00;352180345;578.56;
2016-09-19 13:32:00;352180345;578.37;
2016-09-19 13:33:00;352180345;577.29;
2016-09-19 13:34:00;352180345;576.6;
2016-09-19 13:35:00;352180345;575.68;
2016-09-19 13:36:00;352180345;574.15;
2016-09-19 13:37:00;352180345;572.39;
2016-09-19 13:38:00;352180345;569.52;
2016-09-19 13:39:00;352180345;568.75;
2016-09-19 13:40:00;352180345;566.38;
2016-09-19 13:41:00;352180345;564.53;
2016-09-19 13:42:00;352180345;562.61;
2016-09-19 13:43:00;352180345;561.13;
2016-09-19 13:44:00;352180345;559.82;
2016-09-19 13:45:00;352180345;559.43;
2016-09-19 13:46:00;352180345;559.69;
2016-09-19 13:47:00;352180345;559.05;
2016-09-19 13:48:00;352180345;555.73;
2016-09-19 13:49:00;352180345;554.07;
2016-09-19 13:50:00;352180345;551.76;
2016-09-19 13:51:00;352180345;549.63;
2016-09-19 13:52:00;352180345;548.79;
2016-09-19 13:53:00;352180345;546.79;
2016-09-19 13:54:00;352180345;543.94;
2016-09-19 13:55:00;352180345;543.94;
2016-09-19 13:56:00;352180345;542.08;
2016-09-19 13:57:00;352180345;540.52;
2016-09-19 13:58:00;352180345;539.46;
2016-09-19 13:59:00;352180345;539.97;
2016-09-19 14:00:00;352180345;538.14;
2016-09-19 14:01:00;352180345;536.61;
2016-09-19 14:02:00;352180345;535.57;
2016-09-19 14:03:00;352180345;534.32;
2016-09-19 14:04:00;352180345;533.75;
2016-09-19 14:05:00;352180345;531.57;
2016-09-19 14:06:00;352180345;529.73;
2016-09-19 14:07:00;352180345;530.57;
2016-09-19 14:08:00;352180345;528.06;
2016-09-19 14:09:00;352180345;526.36;
2016-09-19 14:10:00;352180345;525.45;
2016-09-19 14:11:00;352180345;525.21;
2016-09-19 14:12:00;352180345;523.9;
2016-09-19 14:13:00;352180345;521.1;
2016-09-19 14:14:00;352180345;518.85;
2016-09-19 14:15:00;352180345;517.01;
2016-09-19 14:16:00;352180345;515.42;
2016-09-19 14:17:00;352180345;513.7;
2016-09-19 14:18:00;352180345;511.06;
2016-09-19 14:19:00;352180345;509.69;
2016-09-19 14:20:00;352180345;511.23;
2016-09-19 14:21:00;352180345;509.63;
2016-09-19 14:22:00;352180345;507.51;
2016-09-19 14:23:00;352180345;505.08;
2016-09-19 14:24:00;352180345;505.3;
2016-09-19 14:25:00;352180345;503.74;
2016-09-19 14:26:00;352180345;501.62;
2016-09-19 14:27:00;352180345;498.35;
2016-09-19 14:28:00;352180345;495.8;
2016-09-19 14:29:00;352180345;494.36;
2016-09-19 14:30:00;352180345;494.22;
2016-09-19 14:31:00;352180345;492.78;
2016-09-19 14:32:00;352180345;490.35;
2016-09-19 14:33:00;352180345;489.01;
2016-09-19 14:34:00;352180345;486.2;
2016-09-19 14:35:00;352180345;484.26;
2016-09-19 14:36:00;352180345;481.55;
2016-09-19 14:37:00;352180345;481.82;
2016-09-19 14:38:00;352180345;474.53;
2016-09-19 14:39:00;352180345;468.78;
2016-09-19 14:40:00;352180345;458.48;
2016-09-19 14:41:00;352180345;439.1;
2016-09-19 14:42:00;352180345;416.27;
2016-09-19 14:43:00;352180345;367.27;
2016-09-19 14:44:00;352180345;281.96;
2016-09-19 14:45:00;352180345;250.8;
2016-09-19 14:46:00;352180345;240.55;
2016-09-19 14:47:00;352180345;219.85;
2016-09-19 14:48:00;352180345;225.56;
2016-09-19 14:49:00;352180345;247.59;
2016-09-19 14:50:00;352180345;298.09;
2016-09-19 14:51:00;352180345;373.91;
2016-09-19 14:52:00;352180345;393.21;
2016-09-19 14:53:00;352180345;441.79;
2016-09-19 14:54:00;352180345;440.28;
2016-09-19 14:55:00;352180345;436.32;
2016-09-19 14:56:00;352180345;414.7;
2016-09-19 14:57:00;352180345;386.54;
2016-09-19 14:58:00;352180345;341.8;
2016-09-19 14:59:00;352180345;334.43;
2016-09-19 15:00:00;352180345;362.85;
2016-09-19 15:01:00;352180345;331.42;
2016-09-19 15:02:00;352180345;263.8;
2016-09-19 15:03:00;352180345;315.76;
2016-09-19 15:04:00;352180345;341.74;
2016-09-19 15:05:00;352180345;357.78;
2016-09-19 15:06:00;352180345;348.92;
2016-09-19 15:07:00;352180345;299.54;
2016-09-19 15:08:00;352180345;256.77;
2016-09-19 15:09:00;352180345;265.42;
2016-09-19 15:10:00;352180345;273.35;
2016-09-19 15:11:00;352180345;289.53;
2016-09-19 15:12:00;352180345;279.05;
2016-09-19 15:13:00;352180345;293.42;
2016-09-19 15:14:00;352180345;291.61;
2016-09-19 15:15:00;352180345;291.6;
2016-09-19 15:16:00;352180345;308.15;
2016-09-19 15:17:00;352180345;328.26;
2016-09-19 15:18:00;352180345;338.55;
2016-09-19 15:19:00;352180345;342.14;
2016-09-19 15:20:00;352180345;343.53;
2016-09-19 15:21:00;352180345;342.37;
2016-09-19 15:22:00;352180345;338.5;
2016-09-19 15:23:00;352180345;339.86;
2016-09-19 15:24:00;352180345;338.03;
2016-09-19 15:25:00;352180345;339.29;
2016-09-19 15:26:00;352180345;348.55;
2016-09-19 15:27:00;352180345;348.11;
2016-09-19 15:28:00;352180345;345.38;
2016-09-19 15:29:00;352180345;344.18;
2016-09-19 15:30:00;352180345;341.96;
2016-09-19 15:31:00;352180345;340.3;
2016-09-19 15:32:00;352180345;338.81;
2016-09-19 15:33:00;352180345;336.48;
2016-09-19 15:34:00;352180345;333.63;
2016-09-19 15:35:00;352180345;330.64;
2016-09-19 15:36:00;352180345;327.12;
2016-09-19 15:37:00;352180345;324.78;
2016-09-19 15:38:00;352180345;322.03;
2016-09-19 15:39:00;352180345;318.62;
2016-09-19 15:40:00;352180345;317.25;
2016-09-19 15:41:00;352180345;314.95;
2016-09-19 15:42:00;352180345;311.54;
2016-09-19 15:43:00;352180345;307.96;
2016-09-19 15:44:00;352180345;305.07;
2016-09-19 15:45:00;352180345;301.76;
2016-09-19 15:46:00;352180345;299.03;
2016-09-19 15:47:00;352180345;296.24;
2016-09-19 15:48:00;352180345;294.03;
2016-09-19 15:49:00;352180345;291.14;
2016-09-19 15:50:00;352180345;286.71;
2016-09-19 15:51:00;352180345;286.24;
2016-09-19 15:52:00;352180345;283.54;
2016-09-19 15:53:00;352180345;280.12;
2016-09-19 15:54:00;352180345;278.18;
2016-09-19 15:55:00;352180345;276.82;
2016-09-19 15:56:00;352180345;274.22;
2016-09-19 15:57:00;352180345;271.88;
2016-09-19 15:58:00;352180345;269.19;
2016-09-19 15:59:00;352180345;266.12;
2016-09-19 16:00:00;352180345;264.27;
2016-09-19 16:01:00;352180345;262.22;
2016-09-19 16:02:00;352180345;258.75;
2016-09-19 16:03:00;352180345;256.17;
2016-09-19 16:04:00;352180345;254.36;
2016-09-19 16:05:00;352180345;251.86;
2016-09-19 16:06:00;352180345;248.79;
2016-09-19 16:07:00;352180345;246.36;
2016-09-19 16:08:00;352180345;244.39;
2016-09-19 16:09:00;352180345;241.78;
2016-09-19 16:10:00;352180345;239.42;
2016-09-19 16:11:00;352180345;236.75;
2016-09-19 16:12:00;352180345;233.17;
2016-09-19 16:13:00;352180345;229.85;
2016-09-19 16:14:00;352180345;227;
2016-09-19 16:15:00;352180345;224.87;
2016-09-19 16:16:00;352180345;222.35;
2016-09-19 16:17:00;352180345;218.84;
2016-09-19 16:18:00;352180345;215.83;
2016-09-19 16:19:00;352180345;213.76;
2016-09-19 16:20:00;352180345;211.37;
2016-09-19 16:21:00;352180345;208.38;
2016-09-19 16:22:00;352180345;204.97;
2016-09-19 16:23:00;352180345;202.02;
2016-09-19 16:24:00;352180345;199.5;
2016-09-19 16:25:00;352180345;196.84;
2016-09-19 16:26:00;352180345;194.4;
2016-09-19 16:27:00;352180345;191.79;
2016-09-19 16:28:00;352180345;189.3;
2016-09-19 16:29:00;352180345;186.13;
2016-09-19 16:30:00;352180345;183.19;
2016-09-19 16:31:00;352180345;181.01;
2016-09-19 16:32:00;352180345;178.75;
2016-09-19 16:33:00;352180345;176.4;
2016-09-19 16:34:00;352180345;173.99;
2016-09-19 16:35:00;352180345;171.16;
2016-09-19 16:36:00;352180345;168.26;
2016-09-19 16:37:00;352180345;165.81;
2016-09-19 16:38:00;352180345;163.85;
2016-09-19 16:39:00;352180345;161.18;
2016-09-19 16:40:00;352180345;158.1;
2016-09-19 16:41:00;352180345;155.3;
2016-09-19 16:42:00;352180345;152.63;
2016-09-19 16:43:00;352180345;150.05;
2016-09-19 16:44:00;352180345;148.17;
2016-09-19 16:45:00;352180345;146.33;
2016-09-19 16:46:00;352180345;144.23;
2016-09-19 16:47:00;352180345;141.88;
2016-09-19 16:48:00;352180345;139.42;
2016-09-19 16:49:00;352180345;136.75;
2016-09-19 16:50:00;352180345;134.28;
2016-09-19 16:51:00;352180345;132.48;
2016-09-19 16:52:00;352180345;130.4;
2016-09-19 16:53:00;352180345;127.42;
2016-09-19 16:54:00;352180345;124.56;
2016-09-19 16:55:00;352180345;122.23;
2016-09-19 16:56:00;352180345;120.02;
2016-09-19 16:57:00;352180345;117.73;
2016-09-19 16:58:00;352180345;115.1;
2016-09-19 16:59:00;352180345;112.37;
2016-09-19 17:00:00;352180345;109.67;
2016-09-19 17:01:00;352180345;106.91;
2016-09-19 17:02:00;352180345;104.54;
2016-09-19 17:03:00;352180345;102.14;
2016-09-19 17:04:00;352180345;98.93;
2016-09-19 17:05:00;352180345;86.53;
2016-09-19 17:06:00;352180345;60.49;
2016-09-19 17:07:00;352180345;41.24;
2016-09-19 17:08:00;352180345;36.82;
2016-09-19 17:09:00;352180345;36.2;
2016-09-19 17:10:00;352180345;35.31;
2016-09-19 17:11:00;352180345;34.08;
2016-09-19 17:12:00;352180345;32.91;
2016-09-19 17:13:00;352180345;32;
2016-09-19 17:14:00;352180345;31.33;
2016-09-19 17:15:00;352180345;30.84;
2016-09-19 17:16:00;352180345;30.46;
2016-09-19 17:17:00;352180345;29.93;
2016-09-19 17:18:00;352180345;29.29;
2016-09-19 17:19:00;352180345;28.68;
2016-09-19 17:20:00;352180345;28.16;
2016-09-19 17:21:00;352180345;28.35;
2016-09-19 17:22:00;352180345;33.92;
2016-09-19 17:23:00;352180345;45.66;
2016-09-19 17:24:00;352180345;52.36;
2016-09-19 17:25:00;352180345;52.25;
2016-09-19 17:26:00;352180345;50.77;
2016-09-19 17:27:00;352180345;49.36;
2016-09-19 17:28:00;352180345;47.83;
2016-09-19 17:29:00;352180345;46.03;
2016-09-19 17:30:00;352180345;44.19;
2016-09-19 17:31:00;352180345;42.41;
2016-09-19 17:32:00;352180345;40.54;
2016-09-19 17:33:00;352180345;38.82;
2016-09-19 17:34:00;352180345;37.18;
2016-09-19 17:35:00;352180345;35.34;
2016-09-19 17:36:00;352180345;33.49;
2016-09-19 17:37:00;352180345;31.65;
2016-09-19 17:38:00;352180345;29.99;
2016-09-19 17:39:00;352180345;28.36;
2016-09-19 17:40:00;352180345;26.49;
2016-09-19 17:41:00;352180345;24.44;
2016-09-19 17:42:00;352180345;21.85;
2016-09-19 17:43:00;352180345;17.71;
2016-09-19 17:44:00;352180345;14.04;
2016-09-19 17:45:00;352180345;13.76;
2016-09-19 17:46:00;352180345;13.76;
2016-09-19 17:47:00;352180345;13.95;
2016-09-19 17:48:00;352180345;12.54;
2016-09-19 17:49:00;352180345;11.41;
2016-09-19 17:50:00;352180345;10.93;
2016-09-19 17:51:00;352180345;10.1;
2016-09-19 17:52:00;352180345;8.98;
2016-09-19 17:53:00;352180345;7.85;
2016-09-19 17:54:00;352180345;6.75;
2016-09-19 17:55:00;352180345;5.67;
2016-09-19 17:56:00;352180345;4.71;
2016-09-19 17:57:00;352180345;3.8;
2016-09-19 17:58:00;352180345;2.82;
2016-09-19 17:59:00;352180345;1.82;
2016-09-19 18:00:00;352180345;.85;
2016-09-19 18:01:00;352180345;.01;
2016-09-19 18:02:00;352180345;-.81;
2016-09-19 18:03:00;352180345;-1.47;
2016-09-19 18:04:00;352180345;-1.95;
2016-09-19 18:05:00;352180345;-2.33;
2016-09-19 18:06:00;352180345;-2.6;
2016-09-19 18:07:00;352180345;-2.9;
2016-09-19 18:08:00;352180345;-3.35;
2016-09-19 18:09:00;352180345;-3.9;
2016-09-19 18:10:00;352180345;-4.38;
2016-09-19 18:11:00;352180345;-4.71;
2016-09-19 18:12:00;352180345;-4.92;
2016-09-19 18:13:00;352180345;-5.07;
2016-09-19 18:14:00;352180345;-5.13;
2016-09-19 18:15:00;352180345;-5.19;
2016-09-19 18:16:00;352180345;-5.19;
2016-09-19 18:17:00;352180345;-5.27;
2016-09-19 18:18:00;352180345;-5.46;
2016-09-19 18:19:00;352180345;-5.71;
2016-09-19 18:20:00;352180345;-5.94;
2016-09-19 18:21:00;352180345;-6.14;
2016-09-19 18:22:00;352180345;-6.29;
2016-09-19 18:23:00;352180345;-6.41;
2016-09-19 18:24:00;352180345;-6.48;
2016-09-19 18:25:00;352180345;-6.6;
2016-09-19 18:26:00;352180345;-6.66;
2016-09-19 18:27:00;352180345;-6.65;
2016-09-19 18:28:00;352180345;-6.63;
2016-09-19 18:29:00;352180345;-6.65;
2016-09-19 18:30:00;352180345;-6.71;
2016-09-19 18:31:00;352180345;-6.73;
2016-09-19 18:32:00;352180345;-6.67;
2016-09-19 18:33:00;352180345;-6.62;
2016-09-19 18:34:00;352180345;-6.63;
2016-09-19 18:35:00;352180345;-6.64;
2016-09-19 18:36:00;352180345;-6.73;
2016-09-19 18:37:00;352180345;-6.74;
2016-09-19 18:38:00;352180345;-6.75;
2016-09-19 18:39:00;352180345;-6.77;
2016-09-19 18:40:00;352180345;-6.78;
2016-09-19 18:41:00;352180345;-6.78;
2016-09-19 18:42:00;352180345;-6.8;
2016-09-19 18:43:00;352180345;-6.79;
2016-09-19 18:44:00;352180345;-6.75;
2016-09-19 18:45:00;352180345;-6.7;
2016-09-19 18:46:00;352180345;-6.73;
2016-09-19 18:47:00;352180345;-6.7;
2016-09-19 18:48:00;352180345;-6.76;
2016-09-19 18:49:00;352180345;-6.76;
2016-09-19 18:50:00;352180345;-6.79;
2016-09-19 18:51:00;352180345;-6.76;
2016-09-19 18:52:00;352180345;-6.68;
2016-09-19 18:53:00;352180345;-6.62;
2016-09-19 18:54:00;352180345;-6.59;
2016-09-19 18:55:00;352180345;-6.53;
2016-09-19 18:56:00;352180345;-6.53;
2016-09-19 18:57:00;352180345;-6.51;
2016-09-19 18:58:00;352180345;-6.54;
2016-09-19 18:59:00;352180345;-6.55;
2016-09-19 19:00:00;352180345;-6.53;
2016-09-19 19:01:00;352180345;-6.52;
2016-09-19 19:02:00;352180345;-6.5;
2016-09-19 19:03:00;352180345;-6.51;
2016-09-19 19:04:00;352180345;-6.53;
2016-09-19 19:05:00;352180345;-6.51;
2016-09-19 19:06:00;352180345;-6.49;
2016-09-19 19:07:00;352180345;-6.46;
2016-09-19 19:08:00;352180345;-6.46;
2016-09-19 19:09:00;352180345;-6.45;
2016-09-19 19:10:00;352180345;-6.41;
2016-09-19 19:11:00;352180345;-6.33;
2016-09-19 19:12:00;352180345;-6.29;
2016-09-19 19:13:00;352180345;-6.23;
2016-09-19 19:14:00;352180345;-6.22;
2016-09-19 19:15:00;352180345;-6.27;
2016-09-19 19:16:00;352180345;-6.3;
2016-09-19 19:17:00;352180345;-6.35;
2016-09-19 19:18:00;352180345;-6.4;
2016-09-19 19:19:00;352180345;-6.39;
2016-09-19 19:20:00;352180345;-6.41;
2016-09-19 19:21:00;352180345;-6.45;
2016-09-19 19:22:00;352180345;-6.46;
2016-09-19 19:23:00;352180345;-6.51;
2016-09-19 19:24:00;352180345;-6.5;
2016-09-19 19:25:00;352180345;-6.46;
2016-09-19 19:26:00;352180345;-6.44;
2016-09-19 19:27:00;352180345;-6.47;
2016-09-19 19:28:00;352180345;-6.5;
2016-09-19 19:29:00;352180345;-6.5;
2016-09-19 19:30:00;352180345;-6.52;
2016-09-19 19:31:00;352180345;-6.55;
2016-09-19 19:32:00;352180345;-6.54;
2016-09-19 19:33:00;352180345;-6.54;
2016-09-19 19:34:00;352180345;-6.54;
2016-09-19 19:35:00;352180345;-6.53;
2016-09-19 19:36:00;352180345;-6.54;
2016-09-19 19:37:00;352180345;-6.54;
2016-09-19 19:38:00;352180345;-6.55;
2016-09-19 19:39:00;352180345;-6.57;
2016-09-19 19:40:00;352180345;-6.54;
2016-09-19 19:41:00;352180345;-6.54;
2016-09-19 19:42:00;352180345;-6.51;
2016-09-19 19:43:00;352180345;-6.48;
2016-09-19 19:44:00;352180345;-6.48;
2016-09-19 19:45:00;352180345;-6.45;
2016-09-19 19:46:00;352180345;-6.42;
2016-09-19 19:47:00;352180345;-6.43;
2016-09-19 19:48:00;352180345;-6.44;
2016-09-19 19:49:00;352180345;-6.45;
2016-09-19 19:50:00;352180345;-6.42;
2016-09-19 19:51:00;352180345;-6.44;
2016-09-19 19:52:00;352180345;-6.42;
2016-09-19 19:53:00;352180345;-6.39;
2016-09-19 19:54:00;352180345;-6.4;
2016-09-19 19:55:00;352180345;-6.41;
2016-09-19 19:56:00;352180345;-6.38;
2016-09-19 19:57:00;352180345;-6.37;
2016-09-19 19:58:00;352180345;-6.38;
2016-09-19 19:59:00;352180345;-6.37;
2016-09-19 20:00:00;352180345;-6.34;
2016-09-19 20:01:00;352180345;-6.39;
2016-09-19 20:02:00;352180345;-6.4;
2016-09-19 20:03:00;352180345;-6.46;
2016-09-19 20:04:00;352180345;-6.46;
2016-09-19 20:05:00;352180345;-6.49;
2016-09-19 20:06:00;352180345;-6.46;
2016-09-19 20:07:00;352180345;-6.43;
2016-09-19 20:08:00;352180345;-6.44;
2016-09-19 20:09:00;352180345;-6.43;
2016-09-19 20:10:00;352180345;-6.39;
2016-09-19 20:11:00;352180345;-6.38;
2016-09-19 20:12:00;352180345;-6.37;
2016-09-19 20:13:00;352180345;-6.39;
2016-09-19 20:14:00;352180345;-6.35;
2016-09-19 20:15:00;352180345;-6.37;
2016-09-19 20:16:00;352180345;-6.4;
