﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-16 14:07:00;349190600;428.68;
2017-05-16 14:08:00;349190600;455.2;
2017-05-16 14:09:00;349190600;353.37;
2017-05-16 14:10:00;349190600;461.05;
2017-05-16 14:11:00;349190600;366.91;
2017-05-16 14:12:00;349190600;587.62;
2017-05-16 14:13:00;349190600;588.58;
2017-05-16 14:14:00;349190600;467.31;
2017-05-16 14:15:00;349190600;609.54;
2017-05-16 14:16:00;349190600;714.03;
2017-05-16 14:17:00;349190600;541.1;
2017-05-16 14:18:00;349190600;352.49;
2017-05-16 14:19:00;349190600;333.49;
2017-05-16 14:20:00;349190600;349.53;
2017-05-16 14:21:00;349190600;477.16;
2017-05-16 14:22:00;349190600;500.35;
2017-05-16 14:23:00;349190600;395.26;
2017-05-16 14:24:00;349190600;582.78;
2017-05-16 14:25:00;349190600;660.88;
2017-05-16 14:26:00;349190600;707.83;
2017-05-16 14:27:00;349190600;762.66;
2017-05-16 14:28:00;349190600;792.69;
2017-05-16 14:29:00;349190600;817.32;
2017-05-16 14:30:00;349190600;680.89;
2017-05-16 14:31:00;349190600;649.8;
2017-05-16 14:32:00;349190600;721.85;
2017-05-16 14:33:00;349190600;627.71;
2017-05-16 14:34:00;349190600;533.31;
2017-05-16 14:35:00;349190600;554.62;
2017-05-16 14:36:00;349190600;675.85;
2017-05-16 14:37:00;349190600;602.12;
2017-05-16 14:38:00;349190600;566.18;
2017-05-16 14:39:00;349190600;365.85;
2017-05-16 14:40:00;349190600;326.47;
2017-05-16 14:41:00;349190600;339.54;
2017-05-16 14:42:00;349190600;270.12;
2017-05-16 14:43:00;349190600;253.51;
2017-05-16 14:44:00;349190600;233.27;
2017-05-16 14:45:00;349190600;221.16;
2017-05-16 14:46:00;349190600;220.93;
2017-05-16 14:47:00;349190600;222.56;
2017-05-16 14:48:00;349190600;225.87;
2017-05-16 14:49:00;349190600;293.07;
2017-05-16 14:50:00;349190600;483.64;
2017-05-16 14:51:00;349190600;394.83;
2017-05-16 14:52:00;349190600;338.87;
2017-05-16 14:53:00;349190600;421.05;
2017-05-16 14:54:00;349190600;497.86;
2017-05-16 14:55:00;349190600;492.09;
2017-05-16 14:56:00;349190600;506.25;
2017-05-16 14:57:00;349190600;492.62;
2017-05-16 14:58:00;349190600;583.26;
2017-05-16 14:59:00;349190600;634.45;
2017-05-16 15:00:00;349190600;558.25;
2017-05-16 15:01:00;349190600;489.4;
2017-05-16 15:02:00;349190600;477.48;
2017-05-16 15:03:00;349190600;505.67;
2017-05-16 15:04:00;349190600;549.64;
2017-05-16 15:05:00;349190600;558.53;
2017-05-16 15:06:00;349190600;563.48;
2017-05-16 15:07:00;349190600;574.61;
2017-05-16 15:08:00;349190600;588.56;
2017-05-16 15:09:00;349190600;605.81;
2017-05-16 15:10:00;349190600;596.63;
2017-05-16 15:11:00;349190600;569.26;
2017-05-16 15:12:00;349190600;552.42;
2017-05-16 15:13:00;349190600;542.62;
2017-05-16 15:14:00;349190600;510.14;
2017-05-16 15:15:00;349190600;508.34;
2017-05-16 15:16:00;349190600;531.87;
2017-05-16 15:17:00;349190600;510.41;
2017-05-16 15:18:00;349190600;496.25;
2017-05-16 15:19:00;349190600;493.46;
2017-05-16 15:20:00;349190600;497.64;
2017-05-16 15:21:00;349190600;495.53;
2017-05-16 15:22:00;349190600;516.89;
2017-05-16 15:23:00;349190600;528.33;
2017-05-16 15:24:00;349190600;528.45;
2017-05-16 15:25:00;349190600;510.9;
2017-05-16 15:26:00;349190600;503.01;
2017-05-16 15:27:00;349190600;485.47;
2017-05-16 15:28:00;349190600;502.92;
2017-05-16 15:29:00;349190600;500.48;
2017-05-16 15:30:00;349190600;519.81;
2017-05-16 15:31:00;349190600;507.24;
2017-05-16 15:32:00;349190600;512.09;
2017-05-16 15:33:00;349190600;504.47;
2017-05-16 15:34:00;349190600;514.22;
2017-05-16 15:35:00;349190600;493.97;
2017-05-16 15:36:00;349190600;497.37;
2017-05-16 15:37:00;349190600;482.1;
2017-05-16 15:38:00;349190600;457.26;
2017-05-16 15:39:00;349190600;446.15;
2017-05-16 15:40:00;349190600;455.13;
2017-05-16 15:41:00;349190600;470.49;
2017-05-16 15:42:00;349190600;460.22;
2017-05-16 15:43:00;349190600;404.11;
2017-05-16 15:44:00;349190600;469.41;
2017-05-16 15:45:00;349190600;495.01;
2017-05-16 15:46:00;349190600;437.19;
2017-05-16 15:47:00;349190600;379.97;
2017-05-16 15:48:00;349190600;331.59;
2017-05-16 15:49:00;349190600;379.94;
2017-05-16 15:50:00;349190600;438.22;
2017-05-16 15:51:00;349190600;419.46;
2017-05-16 15:52:00;349190600;469.18;
2017-05-16 15:53:00;349190600;431.14;
2017-05-16 15:54:00;349190600;445.92;
2017-05-16 15:55:00;349190600;484.2;
2017-05-16 15:56:00;349190600;482.6;
2017-05-16 15:57:00;349190600;495.95;
2017-05-16 15:58:00;349190600;482.11;
2017-05-16 15:59:00;349190600;435.89;
2017-05-16 16:00:00;349190600;448.32;
2017-05-16 16:01:00;349190600;465.87;
2017-05-16 16:02:00;349190600;456.16;
2017-05-16 16:03:00;349190600;431.18;
2017-05-16 16:04:00;349190600;404.81;
2017-05-16 16:05:00;349190600;401.78;
2017-05-16 16:06:00;349190600;375.73;
2017-05-16 16:07:00;349190600;353.36;
2017-05-16 16:08:00;349190600;343.45;
2017-05-16 16:09:00;349190600;353.18;
2017-05-16 16:10:00;349190600;344.7;
2017-05-16 16:11:00;349190600;169.88;
2017-05-16 16:12:00;349190600;158.04;
2017-05-16 16:13:00;349190600;159.55;
2017-05-16 16:14:00;349190600;243.1;
2017-05-16 16:15:00;349190600;277.51;
2017-05-16 16:16:00;349190600;210.55;
2017-05-16 16:17:00;349190600;332.39;
2017-05-16 16:18:00;349190600;321.26;
2017-05-16 16:19:00;349190600;381.5;
2017-05-16 16:20:00;349190600;429.76;
2017-05-16 16:21:00;349190600;423.99;
2017-05-16 16:22:00;349190600;420.27;
2017-05-16 16:23:00;349190600;340.81;
2017-05-16 16:24:00;349190600;350.34;
2017-05-16 16:25:00;349190600;334.2;
2017-05-16 16:26:00;349190600;392.43;
2017-05-16 16:27:00;349190600;378.52;
2017-05-16 16:28:00;349190600;303.72;
2017-05-16 16:29:00;349190600;397.55;
2017-05-16 16:30:00;349190600;388.77;
2017-05-16 16:31:00;349190600;382.06;
2017-05-16 16:32:00;349190600;376.76;
2017-05-16 16:33:00;349190600;372.56;
2017-05-16 16:34:00;349190600;363.96;
2017-05-16 16:35:00;349190600;320.69;
2017-05-16 16:36:00;349190600;286.76;
2017-05-16 16:37:00;349190600;346.67;
2017-05-16 16:38:00;349190600;362.24;
2017-05-16 16:39:00;349190600;378.56;
2017-05-16 16:40:00;349190600;383.7;
2017-05-16 16:41:00;349190600;384.11;
2017-05-16 16:42:00;349190600;391.27;
2017-05-16 16:43:00;349190600;352.64;
2017-05-16 16:44:00;349190600;306.96;
2017-05-16 16:45:00;349190600;234.12;
2017-05-16 16:46:00;349190600;324.43;
2017-05-16 16:47:00;349190600;386.18;
2017-05-16 16:48:00;349190600;395.34;
2017-05-16 16:49:00;349190600;401.42;
2017-05-16 16:50:00;349190600;402.24;
2017-05-16 16:51:00;349190600;394.16;
2017-05-16 16:52:00;349190600;378.06;
2017-05-16 16:53:00;349190600;348.95;
2017-05-16 16:54:00;349190600;313.56;
2017-05-16 16:55:00;349190600;296.47;
2017-05-16 16:56:00;349190600;245.34;
2017-05-16 16:57:00;349190600;181.45;
2017-05-16 16:58:00;349190600;182.58;
2017-05-16 16:59:00;349190600;168.56;
2017-05-16 17:00:00;349190600;165.31;
2017-05-16 17:01:00;349190600;164.3;
2017-05-16 17:02:00;349190600;163.71;
2017-05-16 17:03:00;349190600;172.79;
2017-05-16 17:04:00;349190600;215.24;
2017-05-16 17:05:00;349190600;234.04;
2017-05-16 17:06:00;349190600;239.87;
2017-05-16 17:07:00;349190600;174.57;
2017-05-16 17:08:00;349190600;177.48;
2017-05-16 17:09:00;349190600;203.03;
2017-05-16 17:10:00;349190600;254.94;
2017-05-16 17:11:00;349190600;245.36;
2017-05-16 17:12:00;349190600;260.22;
2017-05-16 17:13:00;349190600;250.31;
2017-05-16 17:14:00;349190600;264.58;
2017-05-16 17:15:00;349190600;262.97;
2017-05-16 17:16:00;349190600;251.35;
2017-05-16 17:17:00;349190600;207.68;
2017-05-16 17:18:00;349190600;169.56;
2017-05-16 17:19:00;349190600;196.31;
2017-05-16 17:20:00;349190600;164.28;
2017-05-16 17:21:00;349190600;211.12;
2017-05-16 17:22:00;349190600;254.52;
2017-05-16 17:23:00;349190600;211.6;
2017-05-16 17:24:00;349190600;233.03;
2017-05-16 17:25:00;349190600;227.86;
2017-05-16 17:26:00;349190600;226.49;
2017-05-16 17:27:00;349190600;213.56;
2017-05-16 17:28:00;349190600;176.44;
2017-05-16 17:29:00;349190600;219.13;
2017-05-16 17:30:00;349190600;220.55;
2017-05-16 17:31:00;349190600;203.88;
2017-05-16 17:32:00;349190600;219.08;
2017-05-16 17:33:00;349190600;144.73;
2017-05-16 17:34:00;349190600;197.05;
2017-05-16 17:35:00;349190600;226.33;
2017-05-16 17:36:00;349190600;229.65;
2017-05-16 17:37:00;349190600;203.73;
2017-05-16 17:38:00;349190600;198.66;
2017-05-16 17:39:00;349190600;236.73;
2017-05-16 17:40:00;349190600;222.24;
2017-05-16 17:41:00;349190600;155.38;
2017-05-16 17:42:00;349190600;138.53;
2017-05-16 17:43:00;349190600;135.13;
2017-05-16 17:44:00;349190600;133.4;
2017-05-16 17:45:00;349190600;123.69;
2017-05-16 17:46:00;349190600;120.57;
2017-05-16 17:47:00;349190600;119.1;
2017-05-16 17:48:00;349190600;112.24;
2017-05-16 17:49:00;349190600;116.13;
2017-05-16 17:50:00;349190600;147;
2017-05-16 17:51:00;349190600;143.1;
2017-05-16 17:52:00;349190600;129.83;
2017-05-16 17:53:00;349190600;117.81;
2017-05-16 17:54:00;349190600;111.37;
2017-05-16 17:55:00;349190600;109.31;
2017-05-16 17:56:00;349190600;109.1;
2017-05-16 17:57:00;349190600;106.5;
2017-05-16 17:58:00;349190600;106.13;
2017-05-16 17:59:00;349190600;108.67;
2017-05-16 18:00:00;349190600;104.57;
2017-05-16 18:01:00;349190600;97.23;
2017-05-16 18:02:00;349190600;82.53;
2017-05-16 18:03:00;349190600;68.17;
2017-05-16 18:04:00;349190600;70.8;
2017-05-16 18:05:00;349190600;63.2;
2017-05-16 18:06:00;349190600;63.24;
2017-05-16 18:07:00;349190600;62.05;
2017-05-16 18:08:00;349190600;63.14;
2017-05-16 18:09:00;349190600;64.36;
2017-05-16 18:10:00;349190600;68.98;
2017-05-16 18:11:00;349190600;80.43;
2017-05-16 18:12:00;349190600;87.77;
2017-05-16 18:13:00;349190600;92.51;
2017-05-16 18:14:00;349190600;97.02;
2017-05-16 18:15:00;349190600;95.69;
2017-05-16 18:16:00;349190600;89.7;
2017-05-16 18:17:00;349190600;81.4;
2017-05-16 18:18:00;349190600;75.39;
2017-05-16 18:19:00;349190600;73.56;
2017-05-16 18:20:00;349190600;71.73;
2017-05-16 18:21:00;349190600;69.64;
2017-05-16 18:22:00;349190600;79.17;
2017-05-16 18:23:00;349190600;89.43;
2017-05-16 18:24:00;349190600;92.95;
2017-05-16 18:25:00;349190600;89.3;
2017-05-16 18:26:00;349190600;95.23;
2017-05-16 18:27:00;349190600;103.03;
2017-05-16 18:28:00;349190600;85.06;
2017-05-16 18:29:00;349190600;76.41;
2017-05-16 18:30:00;349190600;75.8;
2017-05-16 18:31:00;349190600;74.15;
2017-05-16 18:32:00;349190600;74.11;
2017-05-16 18:33:00;349190600;69.18;
2017-05-16 18:34:00;349190600;70.35;
2017-05-16 18:35:00;349190600;74.79;
2017-05-16 18:36:00;349190600;89.4;
2017-05-16 18:37:00;349190600;72.15;
2017-05-16 18:38:00;349190600;63.62;
2017-05-16 18:39:00;349190600;63.46;
2017-05-16 18:40:00;349190600;65.45;
2017-05-16 18:41:00;349190600;67.71;
2017-05-16 18:42:00;349190600;62.99;
2017-05-16 18:43:00;349190600;62.79;
2017-05-16 18:44:00;349190600;63.57;
2017-05-16 18:45:00;349190600;61.12;
2017-05-16 18:46:00;349190600;58.29;
2017-05-16 18:47:00;349190600;57.6;
2017-05-16 18:48:00;349190600;55.75;
2017-05-16 18:49:00;349190600;54.02;
2017-05-16 18:50:00;349190600;53.83;
2017-05-16 18:51:00;349190600;54.97;
2017-05-16 18:52:00;349190600;57.81;
2017-05-16 18:53:00;349190600;60.01;
2017-05-16 18:54:00;349190600;64.42;
2017-05-16 18:55:00;349190600;68.53;
2017-05-16 18:56:00;349190600;68.38;
2017-05-16 18:57:00;349190600;64.96;
2017-05-16 18:58:00;349190600;62.03;
2017-05-16 18:59:00;349190600;59.93;
2017-05-16 19:00:00;349190600;56.91;
2017-05-16 19:01:00;349190600;52.11;
2017-05-16 19:02:00;349190600;49.42;
2017-05-16 19:03:00;349190600;47.91;
2017-05-16 19:04:00;349190600;46.5;
2017-05-16 19:05:00;349190600;43.96;
2017-05-16 19:06:00;349190600;39.52;
2017-05-16 19:07:00;349190600;34.95;
2017-05-16 19:08:00;349190600;30.69;
2017-05-16 19:09:00;349190600;27.49;
2017-05-16 19:10:00;349190600;24.59;
2017-05-16 19:11:00;349190600;19.84;
2017-05-16 19:12:00;349190600;16.08;
2017-05-16 19:13:00;349190600;13.12;
2017-05-16 19:14:00;349190600;11.15;
2017-05-16 19:15:00;349190600;10.2;
2017-05-16 19:16:00;349190600;9.37;
2017-05-16 19:17:00;349190600;8.26;
2017-05-16 19:18:00;349190600;7.14;
2017-05-16 19:19:00;349190600;6.23;
2017-05-16 19:20:00;349190600;5.24;
2017-05-16 19:21:00;349190600;4.2;
2017-05-16 19:22:00;349190600;3.53;
2017-05-16 19:23:00;349190600;3.52;
2017-05-16 19:24:00;349190600;3.52;
2017-05-16 19:25:00;349190600;2.89;
2017-05-16 19:26:00;349190600;1.7;
2017-05-16 19:27:00;349190600;0.34;
2017-05-16 19:28:00;349190600;-1.07;
2017-05-16 19:29:00;349190600;-2.49;
2017-05-16 19:30:00;349190600;-3.53;
2017-05-16 19:31:00;349190600;-4.2;
2017-05-16 19:32:00;349190600;-4.84;
2017-05-16 19:33:00;349190600;-5.59;
2017-05-16 19:34:00;349190600;-6.29;
2017-05-16 19:35:00;349190600;-6.86;
2017-05-16 19:36:00;349190600;-7.22;
2017-05-16 19:37:00;349190600;-7.49;
2017-05-16 19:38:00;349190600;-7.78;
2017-05-16 19:39:00;349190600;-8.14;
2017-05-16 19:40:00;349190600;-8.69;
2017-05-16 19:41:00;349190600;-9.54;
2017-05-16 19:42:00;349190600;-10.49;
2017-05-16 19:43:00;349190600;-11.26;
2017-05-16 19:44:00;349190600;-11.92;
2017-05-16 19:45:00;349190600;-12.54;
2017-05-16 19:46:00;349190600;-13.06;
2017-05-16 19:47:00;349190600;-13.55;
2017-05-16 19:48:00;349190600;-13.96;
2017-05-16 19:49:00;349190600;-14.34;
2017-05-16 19:50:00;349190600;-14.61;
2017-05-16 19:51:00;349190600;-14.79;
2017-05-16 19:52:00;349190600;-14.93;
2017-05-16 19:53:00;349190600;-15.09;
2017-05-16 19:54:00;349190600;-15.25;
2017-05-16 19:55:00;349190600;-15.43;
2017-05-16 19:56:00;349190600;-15.52;
2017-05-16 19:57:00;349190600;-15.56;
2017-05-16 19:58:00;349190600;-15.59;
2017-05-16 19:59:00;349190600;-15.62;
2017-05-16 20:00:00;349190600;-15.64;
2017-05-16 20:01:00;349190600;-15.61;
2017-05-16 20:02:00;349190600;-15.61;
2017-05-16 20:03:00;349190600;-15.62;
2017-05-16 20:04:00;349190600;-15.64;
2017-05-16 20:05:00;349190600;-15.62;
2017-05-16 20:06:00;349190600;-15.68;
2017-05-16 20:07:00;349190600;-15.8;
2017-05-16 20:08:00;349190600;-15.89;
2017-05-16 20:09:00;349190600;-15.93;
2017-05-16 20:10:00;349190600;-15.97;
2017-05-16 20:11:00;349190600;-15.98;
2017-05-16 20:12:00;349190600;-15.95;
2017-05-16 20:13:00;349190600;-15.96;
2017-05-16 20:14:00;349190600;-15.98;
2017-05-16 20:15:00;349190600;-15.92;
2017-05-16 20:16:00;349190600;-15.79;
2017-05-16 20:17:00;349190600;-15.7;
2017-05-16 20:18:00;349190600;-15.65;
2017-05-16 20:19:00;349190600;-15.69;
2017-05-16 20:20:00;349190600;-15.76;
2017-05-16 20:21:00;349190600;-15.91;
2017-05-16 20:22:00;349190600;-16.05;
2017-05-16 20:23:00;349190600;-16.08;
2017-05-16 20:24:00;349190600;-16.08;
2017-05-16 20:25:00;349190600;-16;
2017-05-16 20:26:00;349190600;-16;
2017-05-16 20:27:00;349190600;-15.98;
2017-05-16 20:28:00;349190600;-15.97;
2017-05-16 20:29:00;349190600;-15.98;
2017-05-16 20:30:00;349190600;-15.98;
2017-05-16 20:31:00;349190600;-15.91;
2017-05-16 20:32:00;349190600;-15.78;
2017-05-16 20:33:00;349190600;-15.71;
2017-05-16 20:34:00;349190600;-15.66;
2017-05-16 20:35:00;349190600;-15.67;
2017-05-16 20:36:00;349190600;-15.73;
2017-05-16 20:37:00;349190600;-15.79;
2017-05-16 20:38:00;349190600;-15.81;
2017-05-16 20:39:00;349190600;-15.81;
2017-05-16 20:40:00;349190600;-15.8;
2017-05-16 20:41:00;349190600;-15.8;
2017-05-16 20:42:00;349190600;-15.74;
2017-05-16 20:43:00;349190600;-15.65;
2017-05-16 20:44:00;349190600;-15.74;
2017-05-16 20:45:00;349190600;-15.8;
2017-05-16 20:46:00;349190600;-15.84;
2017-05-16 20:47:00;349190600;-15.98;
2017-05-16 20:48:00;349190600;-16.08;
2017-05-16 20:49:00;349190600;-16.1;
2017-05-16 20:50:00;349190600;-16.01;
2017-05-16 20:51:00;349190600;-15.99;
2017-05-16 20:52:00;349190600;-16.07;
2017-05-16 20:53:00;349190600;-16.11;
2017-05-16 20:54:00;349190600;-16.12;
2017-05-16 20:55:00;349190600;-16.08;
2017-05-16 20:56:00;349190600;-15.99;
2017-05-16 20:57:00;349190600;-15.95;
2017-05-16 20:58:00;349190600;-15.97;
2017-05-16 20:59:00;349190600;-15.98;
2017-05-16 21:00:00;349190600;-16.04;
2017-05-16 21:01:00;349190600;-16.06;
2017-05-16 21:02:00;349190600;-16.06;
2017-05-16 21:03:00;349190600;-16.06;
2017-05-16 21:04:00;349190600;-16.04;
2017-05-16 21:05:00;349190600;-16.11;
2017-05-16 21:06:00;349190600;-16.18;
2017-05-16 21:07:00;349190600;-16.15;
2017-05-16 21:08:00;349190600;-16.12;
2017-05-16 21:09:00;349190600;-16.1;
2017-05-16 21:10:00;349190600;-16.08;
2017-05-16 21:11:00;349190600;-16.06;
2017-05-16 21:12:00;349190600;-16.04;
2017-05-16 21:13:00;349190600;-15.89;
2017-05-16 21:14:00;349190600;-15.7;
2017-05-16 21:15:00;349190600;-15.61;
2017-05-16 21:16:00;349190600;-15.66;
2017-05-16 21:17:00;349190600;-15.72;
2017-05-16 21:18:00;349190600;-15.84;
2017-05-16 21:19:00;349190600;-15.95;
2017-05-16 21:20:00;349190600;-16;
2017-05-16 21:21:00;349190600;-15.97;
2017-05-16 21:22:00;349190600;-15.99;
2017-05-16 21:23:00;349190600;-15.97;
2017-05-16 21:24:00;349190600;-15.98;
2017-05-16 21:25:00;349190600;-15.98;
2017-05-16 21:26:00;349190600;-15.91;
2017-05-16 21:27:00;349190600;-15.81;
2017-05-16 21:28:00;349190600;-15.78;
2017-05-16 21:29:00;349190600;-15.78;
2017-05-16 21:30:00;349190600;-15.8;
2017-05-16 21:31:00;349190600;-15.82;
2017-05-16 21:32:00;349190600;-15.87;
2017-05-16 21:33:00;349190600;-15.89;
2017-05-16 21:34:00;349190600;-15.94;
2017-05-16 21:35:00;349190600;-16.02;
2017-05-16 21:36:00;349190600;-16.01;
2017-05-16 21:37:00;349190600;-15.93;
2017-05-16 21:38:00;349190600;-15.88;
2017-05-16 21:39:00;349190600;-15.86;
2017-05-16 21:40:00;349190600;-15.75;
2017-05-16 21:41:00;349190600;-15.51;
2017-05-16 21:42:00;349190600;-15.4;
2017-05-16 21:43:00;349190600;-15.29;
2017-05-16 21:44:00;349190600;-15.08;
2017-05-16 21:45:00;349190600;-15.01;
2017-05-16 21:46:00;349190600;-14.99;
2017-05-16 21:47:00;349190600;-15.01;
2017-05-16 21:48:00;349190600;-15.02;
2017-05-16 21:49:00;349190600;-15.04;
2017-05-16 21:50:00;349190600;-15.13;
2017-05-16 21:51:00;349190600;-15.17;
2017-05-16 21:52:00;349190600;-15.26;
2017-05-16 21:53:00;349190600;-15.27;
2017-05-16 21:54:00;349190600;-15.31;
2017-05-16 21:55:00;349190600;-15.27;
2017-05-16 21:56:00;349190600;-15.19;
2017-05-16 21:57:00;349190600;-15.16;
2017-05-16 21:58:00;349190600;-15.1;
2017-05-16 21:59:00;349190600;-15.12;
2017-05-16 22:00:00;349190600;-15.23;
2017-05-16 22:01:00;349190600;-15.27;
2017-05-16 22:02:00;349190600;-15.36;
2017-05-16 22:03:00;349190600;-15.54;
2017-05-16 22:04:00;349190600;-15.57;
2017-05-16 22:05:00;349190600;-15.48;
2017-05-16 22:06:00;349190600;-15.49;
2017-05-16 22:07:00;349190600;-15.55;
2017-05-16 22:08:00;349190600;-15.61;
2017-05-16 22:09:00;349190600;-15.63;
2017-05-16 22:10:00;349190600;-15.6;
2017-05-16 22:11:00;349190600;-15.52;
2017-05-16 22:12:00;349190600;-15.49;
2017-05-16 22:13:00;349190600;-15.53;
2017-05-16 22:14:00;349190600;-15.51;
2017-05-16 22:15:00;349190600;-15.48;
2017-05-16 22:16:00;349190600;-15.53;
2017-05-16 22:17:00;349190600;-15.57;
2017-05-16 22:18:00;349190600;-15.57;
2017-05-16 22:19:00;349190600;-15.63;
2017-05-16 22:20:00;349190600;-15.7;
2017-05-16 22:21:00;349190600;-15.65;
2017-05-16 22:22:00;349190600;-15.51;
2017-05-16 22:23:00;349190600;-15.39;
2017-05-16 22:24:00;349190600;-15.3;
2017-05-16 22:25:00;349190600;-15.23;
2017-05-16 22:26:00;349190600;-15.21;
2017-05-16 22:27:00;349190600;-15.13;
2017-05-16 22:28:00;349190600;-15.06;
2017-05-16 22:29:00;349190600;-14.92;
2017-05-16 22:30:00;349190600;-14.91;
2017-05-16 22:31:00;349190600;-14.95;
2017-05-16 22:32:00;349190600;-15.04;
2017-05-16 22:33:00;349190600;-15.11;
2017-05-16 22:34:00;349190600;-15.13;
2017-05-16 22:35:00;349190600;-15.24;
2017-05-16 22:36:00;349190600;-15.33;
2017-05-16 22:37:00;349190600;-15.41;
2017-05-16 22:38:00;349190600;-15.41;
2017-05-16 22:39:00;349190600;-15.3;
2017-05-16 22:40:00;349190600;-15.19;
2017-05-16 22:41:00;349190600;-15.15;
2017-05-16 22:42:00;349190600;-15.19;
2017-05-16 22:43:00;349190600;-15.32;
2017-05-16 22:44:00;349190600;-15.41;
2017-05-16 22:45:00;349190600;-15.38;
2017-05-16 22:46:00;349190600;-15.38;
2017-05-16 22:47:00;349190600;-15.26;
2017-05-16 22:48:00;349190600;-15.12;
2017-05-16 22:49:00;349190600;-14.94;
2017-05-16 22:50:00;349190600;-14.65;
2017-05-16 22:51:00;349190600;-14.49;
2017-05-16 22:52:00;349190600;-14.58;
2017-05-16 22:53:00;349190600;-14.72;
2017-05-16 22:54:00;349190600;-14.81;
2017-05-16 22:55:00;349190600;-14.91;
2017-05-16 22:56:00;349190600;-14.93;
2017-05-16 22:57:00;349190600;-14.93;
2017-05-16 22:58:00;349190600;-14.81;
2017-05-16 22:59:00;349190600;-14.74;
2017-05-16 23:00:00;349190600;-14.69;
2017-05-16 23:01:00;349190600;-14.74;
2017-05-16 23:02:00;349190600;-14.82;
2017-05-16 23:03:00;349190600;-14.93;
2017-05-16 23:04:00;349190600;-14.89;
2017-05-16 23:05:00;349190600;-14.79;
2017-05-16 23:06:00;349190600;-14.66;
2017-05-16 23:07:00;349190600;-14.6;
2017-05-16 23:08:00;349190600;-14.65;
2017-05-16 23:09:00;349190600;-14.71;
2017-05-16 23:10:00;349190600;-14.78;
2017-05-16 23:11:00;349190600;-14.8;
2017-05-16 23:12:00;349190600;-14.83;
2017-05-16 23:13:00;349190600;-14.83;
2017-05-16 23:14:00;349190600;-14.84;
2017-05-16 23:15:00;349190600;-14.83;
2017-05-16 23:16:00;349190600;-14.84;
2017-05-16 23:17:00;349190600;-14.92;
2017-05-16 23:18:00;349190600;-15;
2017-05-16 23:19:00;349190600;-15.08;
2017-05-16 23:20:00;349190600;-15.14;
2017-05-16 23:21:00;349190600;-15.16;
2017-05-16 23:22:00;349190600;-15.2;
2017-05-16 23:23:00;349190600;-15.26;
2017-05-16 23:24:00;349190600;-15.27;
2017-05-16 23:25:00;349190600;-15.24;
2017-05-16 23:26:00;349190600;-15.26;
2017-05-16 23:27:00;349190600;-15.31;
2017-05-16 23:28:00;349190600;-15.37;
2017-05-16 23:29:00;349190600;-15.42;
2017-05-16 23:30:00;349190600;-15.49;
2017-05-16 23:31:00;349190600;-15.47;
2017-05-16 23:32:00;349190600;-15.45;
2017-05-16 23:33:00;349190600;-15.44;
2017-05-16 23:34:00;349190600;-15.4;
2017-05-16 23:35:00;349190600;-15.31;
2017-05-16 23:36:00;349190600;-15.29;
2017-05-16 23:37:00;349190600;-15.33;
2017-05-16 23:38:00;349190600;-15.37;
2017-05-16 23:39:00;349190600;-15.37;
2017-05-16 23:40:00;349190600;-15.45;
2017-05-16 23:41:00;349190600;-15.37;
2017-05-16 23:42:00;349190600;-15.32;
2017-05-16 23:43:00;349190600;-15.26;
2017-05-16 23:44:00;349190600;-15.16;
2017-05-16 23:45:00;349190600;-15.14;
2017-05-16 23:46:00;349190600;-15.07;
2017-05-16 23:47:00;349190600;-14.99;
2017-05-16 23:48:00;349190600;-14.93;
2017-05-16 23:49:00;349190600;-14.88;
2017-05-16 23:50:00;349190600;-14.86;
2017-05-16 23:51:00;349190600;-14.87;
2017-05-16 23:52:00;349190600;-14.93;
2017-05-16 23:53:00;349190600;-14.98;
2017-05-16 23:54:00;349190600;-15.06;
2017-05-16 23:55:00;349190600;-15.18;
2017-05-16 23:56:00;349190600;-15.31;
2017-05-16 23:57:00;349190600;-15.31;
2017-05-16 23:58:00;349190600;-15.36;
2017-05-16 23:59:00;349190600;-15.39;
2017-05-17 00:00:00;349190600;-15.44;
2017-05-17 00:01:00;349190600;-15.46;
2017-05-17 00:02:00;349190600;-15.46;
2017-05-17 00:03:00;349190600;-15.42;
2017-05-17 00:04:00;349190600;-15.42;
2017-05-17 00:05:00;349190600;-15.45;
2017-05-17 00:06:00;349190600;-15.44;
2017-05-17 00:07:00;349190600;-15.5;
2017-05-17 00:08:00;349190600;-15.6;
2017-05-17 00:09:00;349190600;-15.59;
2017-05-17 00:10:00;349190600;-15.57;
2017-05-17 00:11:00;349190600;-15.6;
2017-05-17 00:12:00;349190600;-15.63;
2017-05-17 00:13:00;349190600;-15.64;
2017-05-17 00:14:00;349190600;-15.7;
2017-05-17 00:15:00;349190600;-15.63;
2017-05-17 00:16:00;349190600;-15.58;
2017-05-17 00:17:00;349190600;-15.52;
2017-05-17 00:18:00;349190600;-15.6;
2017-05-17 00:19:00;349190600;-15.62;
2017-05-17 00:20:00;349190600;-15.43;
2017-05-17 00:21:00;349190600;-15.16;
2017-05-17 00:22:00;349190600;-15.03;
2017-05-17 00:23:00;349190600;-15.01;
2017-05-17 00:24:00;349190600;-14.97;
2017-05-17 00:25:00;349190600;-15.04;
2017-05-17 00:26:00;349190600;-15.17;
2017-05-17 00:27:00;349190600;-15.2;
