﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-18 21:13:00;349190600;-17;
2017-07-18 21:14:00;349190600;-17.15;
2017-07-18 21:15:00;349190600;-17.3;
2017-07-18 21:16:00;349190600;-17.37;
2017-07-18 21:17:00;349190600;-17.28;
2017-07-18 21:18:00;349190600;-17.13;
2017-07-18 21:19:00;349190600;-17;
2017-07-18 21:20:00;349190600;-16.95;
2017-07-18 21:21:00;349190600;-17.02;
2017-07-18 21:22:00;349190600;-17.07;
2017-07-18 21:23:00;349190600;-17.15;
2017-07-18 21:24:00;349190600;-17.2;
2017-07-18 21:25:00;349190600;-17.25;
2017-07-18 21:26:00;349190600;-17.39;
2017-07-18 21:27:00;349190600;-17.5;
2017-07-18 21:28:00;349190600;-17.55;
2017-07-18 21:29:00;349190600;-17.53;
2017-07-18 21:30:00;349190600;-17.52;
2017-07-18 21:31:00;349190600;-17.54;
2017-07-18 21:32:00;349190600;-17.52;
2017-07-18 21:33:00;349190600;-17.46;
2017-07-18 21:34:00;349190600;-17.44;
2017-07-18 21:35:00;349190600;-17.38;
2017-07-18 21:36:00;349190600;-17.32;
2017-07-18 21:37:00;349190600;-17.24;
2017-07-18 21:38:00;349190600;-17.13;
2017-07-18 21:39:00;349190600;-17;
2017-07-18 21:40:00;349190600;-16.92;
2017-07-18 21:41:00;349190600;-16.89;
2017-07-18 21:42:00;349190600;-16.92;
2017-07-18 21:43:00;349190600;-16.87;
2017-07-18 21:44:00;349190600;-16.78;
2017-07-18 21:45:00;349190600;-16.61;
2017-07-18 21:46:00;349190600;-16.44;
2017-07-18 21:47:00;349190600;-16.27;
2017-07-18 21:48:00;349190600;-16.09;
2017-07-18 21:49:00;349190600;-15.88;
2017-07-18 21:50:00;349190600;-15.72;
2017-07-18 21:51:00;349190600;-15.58;
2017-07-18 21:52:00;349190600;-15.53;
2017-07-18 21:53:00;349190600;-15.47;
2017-07-18 21:54:00;349190600;-15.41;
2017-07-18 21:55:00;349190600;-15.41;
2017-07-18 21:56:00;349190600;-15.51;
2017-07-18 21:57:00;349190600;-15.52;
2017-07-18 21:58:00;349190600;-15.46;
2017-07-18 21:59:00;349190600;-15.48;
2017-07-18 22:00:00;349190600;-15.44;
2017-07-18 22:01:00;349190600;-15.44;
2017-07-18 22:02:00;349190600;-15.48;
2017-07-18 22:03:00;349190600;-15.51;
2017-07-18 22:04:00;349190600;-15.51;
2017-07-18 22:05:00;349190600;-15.59;
2017-07-18 22:06:00;349190600;-15.65;
2017-07-18 22:07:00;349190600;-15.72;
2017-07-18 22:08:00;349190600;-15.72;
2017-07-18 22:09:00;349190600;-15.77;
2017-07-18 22:10:00;349190600;-15.85;
2017-07-18 22:11:00;349190600;-15.9;
2017-07-18 22:12:00;349190600;-15.9;
2017-07-18 22:13:00;349190600;-15.89;
2017-07-18 22:14:00;349190600;-15.86;
2017-07-18 22:15:00;349190600;-15.81;
2017-07-18 22:16:00;349190600;-15.8;
2017-07-18 22:17:00;349190600;-15.8;
2017-07-18 22:18:00;349190600;-15.82;
2017-07-18 22:19:00;349190600;-15.83;
2017-07-18 22:20:00;349190600;-15.82;
2017-07-18 22:21:00;349190600;-15.82;
2017-07-18 22:22:00;349190600;-15.78;
2017-07-18 22:23:00;349190600;-15.73;
2017-07-18 22:24:00;349190600;-15.71;
2017-07-18 22:25:00;349190600;-15.64;
2017-07-18 22:26:00;349190600;-15.54;
2017-07-18 22:27:00;349190600;-15.51;
2017-07-18 22:28:00;349190600;-15.48;
2017-07-18 22:29:00;349190600;-15.46;
2017-07-18 22:30:00;349190600;-15.36;
2017-07-18 22:31:00;349190600;-15.27;
2017-07-18 22:32:00;349190600;-15.21;
2017-07-18 22:33:00;349190600;-15.2;
2017-07-18 22:34:00;349190600;-15.19;
2017-07-18 22:35:00;349190600;-15.21;
2017-07-18 22:36:00;349190600;-15.29;
2017-07-18 22:37:00;349190600;-15.41;
2017-07-18 22:38:00;349190600;-15.54;
2017-07-18 22:39:00;349190600;-15.57;
2017-07-18 22:40:00;349190600;-15.51;
2017-07-18 22:41:00;349190600;-15.4;
2017-07-18 22:42:00;349190600;-15.31;
2017-07-18 22:43:00;349190600;-15.21;
2017-07-18 22:44:00;349190600;-15.19;
2017-07-18 22:45:00;349190600;-15.3;
2017-07-18 22:46:00;349190600;-15.38;
2017-07-18 22:47:00;349190600;-15.34;
2017-07-18 22:48:00;349190600;-15.28;
2017-07-18 22:49:00;349190600;-15.19;
2017-07-18 22:50:00;349190600;-15.15;
2017-07-18 22:51:00;349190600;-15.03;
2017-07-18 22:52:00;349190600;-14.94;
2017-07-18 22:53:00;349190600;-14.92;
2017-07-18 22:54:00;349190600;-14.85;
2017-07-18 22:55:00;349190600;-14.79;
2017-07-18 22:56:00;349190600;-14.64;
2017-07-18 22:57:00;349190600;-14.63;
2017-07-18 22:58:00;349190600;-14.63;
2017-07-18 22:59:00;349190600;-14.63;
2017-07-18 23:00:00;349190600;-14.63;
2017-07-18 23:01:00;349190600;-14.58;
2017-07-18 23:02:00;349190600;-14.61;
2017-07-18 23:03:00;349190600;-14.63;
2017-07-18 23:04:00;349190600;-14.63;
2017-07-18 23:05:00;349190600;-14.71;
2017-07-18 23:06:00;349190600;-14.75;
2017-07-18 23:07:00;349190600;-14.8;
2017-07-18 23:08:00;349190600;-14.76;
2017-07-18 23:09:00;349190600;-14.6;
2017-07-18 23:10:00;349190600;-14.43;
2017-07-18 23:11:00;349190600;-14.38;
2017-07-18 23:12:00;349190600;-14.33;
2017-07-18 23:13:00;349190600;-14.23;
2017-07-18 23:14:00;349190600;-14.21;
2017-07-18 23:15:00;349190600;-14.17;
2017-07-18 23:16:00;349190600;-14.12;
2017-07-18 23:17:00;349190600;-14.09;
2017-07-18 23:18:00;349190600;-13.98;
2017-07-18 23:19:00;349190600;-13.82;
2017-07-18 23:20:00;349190600;-13.7;
2017-07-18 23:21:00;349190600;-13.56;
2017-07-18 23:22:00;349190600;-13.52;
2017-07-18 23:23:00;349190600;-13.55;
2017-07-18 23:24:00;349190600;-13.62;
2017-07-18 23:25:00;349190600;-13.74;
2017-07-18 23:26:00;349190600;-13.82;
2017-07-18 23:27:00;349190600;-13.86;
2017-07-18 23:28:00;349190600;-13.83;
2017-07-18 23:29:00;349190600;-13.77;
2017-07-18 23:30:00;349190600;-13.68;
2017-07-18 23:31:00;349190600;-13.63;
2017-07-18 23:32:00;349190600;-13.69;
2017-07-18 23:33:00;349190600;-13.8;
2017-07-18 23:34:00;349190600;-13.91;
2017-07-18 23:35:00;349190600;-13.88;
2017-07-18 23:36:00;349190600;-13.99;
2017-07-18 23:37:00;349190600;-14.07;
2017-07-18 23:38:00;349190600;-14.19;
2017-07-18 23:39:00;349190600;-14.26;
2017-07-18 23:40:00;349190600;-14.3;
2017-07-18 23:41:00;349190600;-14.26;
2017-07-18 23:42:00;349190600;-14.32;
2017-07-18 23:43:00;349190600;-14.5;
2017-07-18 23:44:00;349190600;-14.66;
2017-07-18 23:45:00;349190600;-14.82;
2017-07-18 23:46:00;349190600;-14.93;
2017-07-18 23:47:00;349190600;-15.01;
2017-07-18 23:48:00;349190600;-15.14;
2017-07-18 23:49:00;349190600;-15.27;
2017-07-18 23:50:00;349190600;-15.29;
2017-07-18 23:51:00;349190600;-15.17;
2017-07-18 23:52:00;349190600;-14.99;
2017-07-18 23:53:00;349190600;-14.79;
2017-07-18 23:54:00;349190600;-14.65;
2017-07-18 23:55:00;349190600;-14.64;
2017-07-18 23:56:00;349190600;-14.74;
2017-07-18 23:57:00;349190600;-14.88;
2017-07-18 23:58:00;349190600;-14.92;
2017-07-18 23:59:00;349190600;-14.9;
2017-07-19 00:00:00;349190600;-14.87;
2017-07-19 00:01:00;349190600;-14.83;
2017-07-19 00:02:00;349190600;-14.82;
2017-07-19 00:03:00;349190600;-14.81;
2017-07-19 00:04:00;349190600;-14.78;
2017-07-19 00:05:00;349190600;-14.81;
2017-07-19 00:06:00;349190600;-14.86;
2017-07-19 00:07:00;349190600;-14.94;
2017-07-19 00:08:00;349190600;-15;
2017-07-19 00:09:00;349190600;-15.01;
2017-07-19 00:10:00;349190600;-14.97;
2017-07-19 00:11:00;349190600;-14.92;
2017-07-19 00:12:00;349190600;-14.94;
2017-07-19 00:13:00;349190600;-14.89;
2017-07-19 00:14:00;349190600;-14.77;
2017-07-19 00:15:00;349190600;-14.65;
2017-07-19 00:16:00;349190600;-14.56;
2017-07-19 00:17:00;349190600;-14.5;
2017-07-19 00:18:00;349190600;-14.52;
2017-07-19 00:19:00;349190600;-14.55;
2017-07-19 00:20:00;349190600;-14.55;
2017-07-19 00:21:00;349190600;-14.51;
2017-07-19 00:22:00;349190600;-14.5;
2017-07-19 00:23:00;349190600;-14.47;
2017-07-19 00:24:00;349190600;-14.41;
2017-07-19 00:25:00;349190600;-14.39;
2017-07-19 00:26:00;349190600;-14.39;
2017-07-19 00:27:00;349190600;-14.35;
2017-07-19 00:28:00;349190600;-14.39;
2017-07-19 00:29:00;349190600;-14.5;
2017-07-19 00:30:00;349190600;-14.57;
2017-07-19 00:31:00;349190600;-14.65;
2017-07-19 00:32:00;349190600;-14.67;
2017-07-19 00:33:00;349190600;-14.66;
2017-07-19 00:34:00;349190600;-14.65;
2017-07-19 00:35:00;349190600;-14.56;
2017-07-19 00:36:00;349190600;-14.46;
2017-07-19 00:37:00;349190600;-14.42;
2017-07-19 00:38:00;349190600;-14.42;
2017-07-19 00:39:00;349190600;-14.37;
2017-07-19 00:40:00;349190600;-14.31;
2017-07-19 00:41:00;349190600;-14.3;
2017-07-19 00:42:00;349190600;-14.39;
2017-07-19 00:43:00;349190600;-14.43;
2017-07-19 00:44:00;349190600;-14.46;
2017-07-19 00:45:00;349190600;-14.5;
2017-07-19 00:46:00;349190600;-14.48;
2017-07-19 00:47:00;349190600;-14.53;
2017-07-19 00:48:00;349190600;-14.55;
2017-07-19 00:49:00;349190600;-14.59;
2017-07-19 00:50:00;349190600;-14.69;
2017-07-19 00:51:00;349190600;-14.72;
2017-07-19 00:52:00;349190600;-14.72;
2017-07-19 00:53:00;349190600;-14.66;
2017-07-19 00:54:00;349190600;-14.65;
2017-07-19 00:55:00;349190600;-14.66;
2017-07-19 00:56:00;349190600;-14.69;
2017-07-19 00:57:00;349190600;-14.71;
2017-07-19 00:58:00;349190600;-14.67;
2017-07-19 00:59:00;349190600;-14.72;
2017-07-19 01:00:00;349190600;-14.75;
2017-07-19 01:01:00;349190600;-14.75;
2017-07-19 01:02:00;349190600;-14.77;
2017-07-19 01:03:00;349190600;-14.75;
2017-07-19 01:04:00;349190600;-14.75;
2017-07-19 01:05:00;349190600;-14.82;
2017-07-19 01:06:00;349190600;-14.86;
2017-07-19 01:07:00;349190600;-14.84;
2017-07-19 01:08:00;349190600;-14.78;
2017-07-19 01:09:00;349190600;-14.74;
2017-07-19 01:10:00;349190600;-14.79;
2017-07-19 01:11:00;349190600;-14.86;
2017-07-19 01:12:00;349190600;-14.93;
2017-07-19 01:13:00;349190600;-15;
2017-07-19 01:14:00;349190600;-15.01;
2017-07-19 01:15:00;349190600;-15.1;
2017-07-19 01:16:00;349190600;-15.19;
2017-07-19 01:17:00;349190600;-15.26;
2017-07-19 01:18:00;349190600;-15.22;
2017-07-19 01:19:00;349190600;-15.1;
2017-07-19 01:20:00;349190600;-14.98;
2017-07-19 01:21:00;349190600;-14.93;
2017-07-19 01:22:00;349190600;-14.94;
2017-07-19 01:23:00;349190600;-14.94;
2017-07-19 01:24:00;349190600;-14.93;
2017-07-19 01:25:00;349190600;-15.04;
2017-07-19 01:26:00;349190600;-15.22;
2017-07-19 01:27:00;349190600;-15.36;
2017-07-19 01:28:00;349190600;-15.41;
2017-07-19 01:29:00;349190600;-15.51;
2017-07-19 01:30:00;349190600;-15.62;
2017-07-19 01:31:00;349190600;-15.63;
2017-07-19 01:32:00;349190600;-15.62;
2017-07-19 01:33:00;349190600;-15.59;
2017-07-19 01:34:00;349190600;-15.54;
2017-07-19 01:35:00;349190600;-15.43;
2017-07-19 01:36:00;349190600;-15.4;
2017-07-19 01:37:00;349190600;-15.37;
2017-07-19 01:38:00;349190600;-15.38;
2017-07-19 01:39:00;349190600;-15.5;
2017-07-19 01:40:00;349190600;-15.59;
2017-07-19 01:41:00;349190600;-15.63;
2017-07-19 01:42:00;349190600;-15.62;
2017-07-19 01:43:00;349190600;-15.59;
2017-07-19 01:44:00;349190600;-15.57;
2017-07-19 01:45:00;349190600;-15.53;
2017-07-19 01:46:00;349190600;-15.46;
2017-07-19 01:47:00;349190600;-15.45;
2017-07-19 01:48:00;349190600;-15.41;
2017-07-19 01:49:00;349190600;-15.31;
2017-07-19 01:50:00;349190600;-15.19;
2017-07-19 01:51:00;349190600;-15.12;
2017-07-19 01:52:00;349190600;-14.96;
2017-07-19 01:53:00;349190600;-14.83;
2017-07-19 01:54:00;349190600;-14.72;
2017-07-19 01:55:00;349190600;-14.71;
2017-07-19 01:56:00;349190600;-14.65;
2017-07-19 01:57:00;349190600;-14.6;
2017-07-19 01:58:00;349190600;-14.53;
2017-07-19 01:59:00;349190600;-14.6;
2017-07-19 02:00:00;349190600;-14.67;
2017-07-19 02:01:00;349190600;-14.68;
2017-07-19 02:02:00;349190600;-14.57;
2017-07-19 02:03:00;349190600;-14.59;
2017-07-19 02:04:00;349190600;-14.63;
2017-07-19 02:05:00;349190600;-14.6;
2017-07-19 02:06:00;349190600;-14.65;
2017-07-19 02:07:00;349190600;-14.68;
2017-07-19 02:08:00;349190600;-14.67;
2017-07-19 02:09:00;349190600;-14.59;
2017-07-19 02:10:00;349190600;-14.6;
2017-07-19 02:11:00;349190600;-14.6;
2017-07-19 02:12:00;349190600;-14.59;
2017-07-19 02:13:00;349190600;-14.49;
2017-07-19 02:14:00;349190600;-14.36;
2017-07-19 02:15:00;349190600;-14.28;
2017-07-19 02:16:00;349190600;-14.26;
2017-07-19 02:17:00;349190600;-14.15;
2017-07-19 02:18:00;349190600;-14.15;
2017-07-19 02:19:00;349190600;-14.16;
2017-07-19 02:20:00;349190600;-14.14;
2017-07-19 02:21:00;349190600;-14.15;
2017-07-19 02:22:00;349190600;-14.14;
2017-07-19 02:23:00;349190600;-14;
2017-07-19 02:24:00;349190600;-13.84;
2017-07-19 02:25:00;349190600;-13.74;
2017-07-19 02:26:00;349190600;-13.73;
2017-07-19 02:27:00;349190600;-13.73;
2017-07-19 02:28:00;349190600;-13.7;
2017-07-19 02:29:00;349190600;-13.62;
2017-07-19 02:30:00;349190600;-13.61;
2017-07-19 02:31:00;349190600;-13.6;
2017-07-19 02:32:00;349190600;-13.59;
2017-07-19 02:33:00;349190600;-13.72;
2017-07-19 02:34:00;349190600;-13.88;
2017-07-19 02:35:00;349190600;-14.05;
2017-07-19 02:36:00;349190600;-14.2;
2017-07-19 02:37:00;349190600;-14.31;
2017-07-19 02:38:00;349190600;-14.31;
2017-07-19 02:39:00;349190600;-14.25;
2017-07-19 02:40:00;349190600;-14.3;
2017-07-19 02:41:00;349190600;-14.32;
2017-07-19 02:42:00;349190600;-14.27;
2017-07-19 02:43:00;349190600;-14.25;
2017-07-19 02:44:00;349190600;-14.3;
2017-07-19 02:45:00;349190600;-14.26;
2017-07-19 02:46:00;349190600;-14.22;
2017-07-19 02:47:00;349190600;-14.16;
2017-07-19 02:48:00;349190600;-13.95;
2017-07-19 02:49:00;349190600;-13.88;
2017-07-19 02:50:00;349190600;-13.89;
2017-07-19 02:51:00;349190600;-13.9;
2017-07-19 02:52:00;349190600;-13.88;
2017-07-19 02:53:00;349190600;-13.79;
2017-07-19 02:54:00;349190600;-13.69;
2017-07-19 02:55:00;349190600;-13.78;
2017-07-19 02:56:00;349190600;-14;
2017-07-19 02:57:00;349190600;-14.17;
2017-07-19 02:58:00;349190600;-14.2;
2017-07-19 02:59:00;349190600;-14.14;
2017-07-19 03:00:00;349190600;-13.96;
2017-07-19 03:01:00;349190600;-13.71;
2017-07-19 03:02:00;349190600;-13.53;
2017-07-19 03:03:00;349190600;-13.5;
2017-07-19 03:04:00;349190600;-13.61;
2017-07-19 03:05:00;349190600;-13.75;
2017-07-19 03:06:00;349190600;-13.85;
2017-07-19 03:07:00;349190600;-13.86;
2017-07-19 03:08:00;349190600;-13.67;
2017-07-19 03:09:00;349190600;-13.57;
2017-07-19 03:10:00;349190600;-13.54;
2017-07-19 03:11:00;349190600;-13.59;
2017-07-19 03:12:00;349190600;-13.63;
2017-07-19 03:13:00;349190600;-13.72;
2017-07-19 03:14:00;349190600;-13.74;
2017-07-19 03:15:00;349190600;-13.67;
2017-07-19 03:16:00;349190600;-13.73;
2017-07-19 03:17:00;349190600;-13.74;
2017-07-19 03:18:00;349190600;-13.66;
2017-07-19 03:19:00;349190600;-13.77;
2017-07-19 03:20:00;349190600;-13.88;
2017-07-19 03:21:00;349190600;-14.02;
2017-07-19 03:22:00;349190600;-14.12;
2017-07-19 03:23:00;349190600;-14.01;
2017-07-19 03:24:00;349190600;-13.9;
2017-07-19 03:25:00;349190600;-13.72;
2017-07-19 03:26:00;349190600;-13.39;
2017-07-19 03:27:00;349190600;-13.1;
2017-07-19 03:28:00;349190600;-13;
2017-07-19 03:29:00;349190600;-12.97;
2017-07-19 03:30:00;349190600;-12.97;
2017-07-19 03:31:00;349190600;-13.05;
2017-07-19 03:32:00;349190600;-13.37;
2017-07-19 03:33:00;349190600;-13.78;
2017-07-19 03:34:00;349190600;-14.05;
2017-07-19 03:35:00;349190600;-14.26;
2017-07-19 03:36:00;349190600;-14.46;
2017-07-19 03:37:00;349190600;-14.55;
2017-07-19 03:38:00;349190600;-14.67;
2017-07-19 03:39:00;349190600;-14.81;
2017-07-19 03:40:00;349190600;-14.74;
2017-07-19 03:41:00;349190600;-14.73;
2017-07-19 03:42:00;349190600;-14.74;
2017-07-19 03:43:00;349190600;-14.82;
2017-07-19 03:44:00;349190600;-14.82;
2017-07-19 03:45:00;349190600;-14.71;
2017-07-19 03:46:00;349190600;-14.51;
2017-07-19 03:47:00;349190600;-14.42;
2017-07-19 03:48:00;349190600;-14.34;
2017-07-19 03:49:00;349190600;-14.21;
2017-07-19 03:50:00;349190600;-14.19;
2017-07-19 03:51:00;349190600;-14.23;
2017-07-19 03:52:00;349190600;-14.24;
2017-07-19 03:53:00;349190600;-14.2;
2017-07-19 03:54:00;349190600;-14.21;
2017-07-19 03:55:00;349190600;-14.22;
2017-07-19 03:56:00;349190600;-14.18;
2017-07-19 03:57:00;349190600;-13.94;
2017-07-19 03:58:00;349190600;-13.52;
2017-07-19 03:59:00;349190600;-13.24;
2017-07-19 04:00:00;349190600;-12.92;
2017-07-19 04:01:00;349190600;-12.58;
2017-07-19 04:02:00;349190600;-12.35;
2017-07-19 04:03:00;349190600;-12.32;
2017-07-19 04:04:00;349190600;-12.07;
2017-07-19 04:05:00;349190600;-11.66;
2017-07-19 04:06:00;349190600;-11.35;
2017-07-19 04:07:00;349190600;-11.43;
2017-07-19 04:08:00;349190600;-11.63;
2017-07-19 04:09:00;349190600;-11.61;
2017-07-19 04:10:00;349190600;-11.16;
2017-07-19 04:11:00;349190600;-10.65;
2017-07-19 04:12:00;349190600;-10.46;
2017-07-19 04:13:00;349190600;-10.24;
2017-07-19 04:14:00;349190600;-9.84;
2017-07-19 04:15:00;349190600;-9.38;
2017-07-19 04:16:00;349190600;-9.22;
2017-07-19 04:17:00;349190600;-9.36;
2017-07-19 04:18:00;349190600;-9.49;
2017-07-19 04:19:00;349190600;-9.51;
2017-07-19 04:20:00;349190600;-9.47;
2017-07-19 04:21:00;349190600;-9.3;
2017-07-19 04:22:00;349190600;-9.03;
2017-07-19 04:23:00;349190600;-8.71;
2017-07-19 04:24:00;349190600;-8.31;
2017-07-19 04:25:00;349190600;-7.88;
2017-07-19 04:26:00;349190600;-7.43;
2017-07-19 04:27:00;349190600;-6.88;
2017-07-19 04:28:00;349190600;-6.36;
2017-07-19 04:29:00;349190600;-5.84;
2017-07-19 04:30:00;349190600;-5.32;
2017-07-19 04:31:00;349190600;-4.75;
2017-07-19 04:32:00;349190600;-4.22;
2017-07-19 04:33:00;349190600;-3.83;
2017-07-19 04:34:00;349190600;-3.48;
2017-07-19 04:35:00;349190600;-3;
2017-07-19 04:36:00;349190600;-2.36;
2017-07-19 04:37:00;349190600;-1.65;
2017-07-19 04:38:00;349190600;-1.01;
2017-07-19 04:39:00;349190600;-0.44;
2017-07-19 04:40:00;349190600;0.11;
2017-07-19 04:41:00;349190600;0.52;
2017-07-19 04:42:00;349190600;0.98;
2017-07-19 04:43:00;349190600;1.61;
2017-07-19 04:44:00;349190600;2.29;
2017-07-19 04:45:00;349190600;3.11;
2017-07-19 04:46:00;349190600;3.83;
2017-07-19 04:47:00;349190600;4.61;
2017-07-19 04:48:00;349190600;5.42;
2017-07-19 04:49:00;349190600;6.15;
2017-07-19 04:50:00;349190600;6.78;
2017-07-19 04:51:00;349190600;7.49;
2017-07-19 04:52:00;349190600;8.24;
2017-07-19 04:53:00;349190600;9.16;
2017-07-19 04:54:00;349190600;10.02;
2017-07-19 04:55:00;349190600;10.85;
2017-07-19 04:56:00;349190600;11.49;
2017-07-19 04:57:00;349190600;11.94;
2017-07-19 04:58:00;349190600;12.36;
2017-07-19 04:59:00;349190600;12.94;
2017-07-19 05:00:00;349190600;13.64;
2017-07-19 05:01:00;349190600;14.26;
2017-07-19 05:02:00;349190600;14.78;
2017-07-19 05:03:00;349190600;15.39;
2017-07-19 05:04:00;349190600;16.09;
2017-07-19 05:05:00;349190600;16.76;
2017-07-19 05:06:00;349190600;17.51;
2017-07-19 05:07:00;349190600;18.3;
2017-07-19 05:08:00;349190600;19.13;
2017-07-19 05:09:00;349190600;20.14;
2017-07-19 05:10:00;349190600;21.2;
2017-07-19 05:11:00;349190600;22.35;
2017-07-19 05:12:00;349190600;23.63;
2017-07-19 05:13:00;349190600;25.22;
2017-07-19 05:14:00;349190600;26.99;
2017-07-19 05:15:00;349190600;28.95;
2017-07-19 05:16:00;349190600;31.24;
2017-07-19 05:17:00;349190600;33.61;
2017-07-19 05:18:00;349190600;36.06;
2017-07-19 05:19:00;349190600;38.44;
2017-07-19 05:20:00;349190600;40.6;
2017-07-19 05:21:00;349190600;42.46;
2017-07-19 05:22:00;349190600;44.1;
2017-07-19 05:23:00;349190600;45.4;
2017-07-19 05:24:00;349190600;46.43;
2017-07-19 05:25:00;349190600;47.12;
2017-07-19 05:26:00;349190600;47.8;
2017-07-19 05:27:00;349190600;48.6;
2017-07-19 05:28:00;349190600;49.59;
2017-07-19 05:29:00;349190600;51.13;
2017-07-19 05:30:00;349190600;53.16;
2017-07-19 05:31:00;349190600;54.94;
2017-07-19 05:32:00;349190600;56.16;
2017-07-19 05:33:00;349190600;56.54;
2017-07-19 05:34:00;349190600;56.13;
2017-07-19 05:35:00;349190600;55.46;
2017-07-19 05:36:00;349190600;54.53;
2017-07-19 05:37:00;349190600;53.69;
2017-07-19 05:38:00;349190600;52.53;
2017-07-19 05:39:00;349190600;51.01;
2017-07-19 05:40:00;349190600;49.94;
2017-07-19 05:41:00;349190600;48.92;
2017-07-19 05:42:00;349190600;47.46;
2017-07-19 05:43:00;349190600;46.85;
2017-07-19 05:44:00;349190600;46.38;
2017-07-19 05:45:00;349190600;46.36;
2017-07-19 05:46:00;349190600;46.67;
2017-07-19 05:47:00;349190600;47.05;
2017-07-19 05:48:00;349190600;47.2;
2017-07-19 05:49:00;349190600;47.42;
2017-07-19 05:50:00;349190600;47.91;
2017-07-19 05:51:00;349190600;48.87;
2017-07-19 05:52:00;349190600;50.15;
2017-07-19 05:53:00;349190600;51.76;
2017-07-19 05:54:00;349190600;53.23;
2017-07-19 05:55:00;349190600;54.61;
2017-07-19 05:56:00;349190600;56.24;
2017-07-19 05:57:00;349190600;58.1;
2017-07-19 05:58:00;349190600;60.5;
2017-07-19 05:59:00;349190600;63.73;
2017-07-19 06:00:00;349190600;69.62;
2017-07-19 06:01:00;349190600;76.74;
2017-07-19 06:02:00;349190600;77.23;
2017-07-19 06:03:00;349190600;73.78;
2017-07-19 06:04:00;349190600;75.16;
2017-07-19 06:05:00;349190600;78.85;
2017-07-19 06:06:00;349190600;79.86;
2017-07-19 06:07:00;349190600;79.81;
2017-07-19 06:08:00;349190600;81.35;
2017-07-19 06:09:00;349190600;83.45;
2017-07-19 06:10:00;349190600;86.25;
2017-07-19 06:11:00;349190600;87.37;
2017-07-19 06:12:00;349190600;85.38;
2017-07-19 06:13:00;349190600;86.63;
2017-07-19 06:14:00;349190600;87.9;
2017-07-19 06:15:00;349190600;89.75;
2017-07-19 06:16:00;349190600;94.46;
2017-07-19 06:17:00;349190600;95.89;
2017-07-19 06:18:00;349190600;99.08;
2017-07-19 06:19:00;349190600;101.4;
2017-07-19 06:20:00;349190600;103.42;
2017-07-19 06:21:00;349190600;103.61;
2017-07-19 06:22:00;349190600;103.22;
2017-07-19 06:23:00;349190600;103.32;
2017-07-19 06:24:00;349190600;103.27;
2017-07-19 06:25:00;349190600;104.23;
2017-07-19 06:26:00;349190600;105.41;
2017-07-19 06:27:00;349190600;106.26;
2017-07-19 06:28:00;349190600;107.35;
2017-07-19 06:29:00;349190600;108.12;
2017-07-19 06:30:00;349190600;108.29;
2017-07-19 06:31:00;349190600;108.1;
2017-07-19 06:32:00;349190600;107.6;
2017-07-19 06:33:00;349190600;107.68;
2017-07-19 06:34:00;349190600;108.45;
2017-07-19 06:35:00;349190600;108.49;
2017-07-19 06:36:00;349190600;107.51;
2017-07-19 06:37:00;349190600;105.75;
2017-07-19 06:38:00;349190600;103.73;
2017-07-19 06:39:00;349190600;103.31;
2017-07-19 06:40:00;349190600;102.55;
2017-07-19 06:41:00;349190600;101.53;
2017-07-19 06:42:00;349190600;105.21;
2017-07-19 06:43:00;349190600;105.03;
2017-07-19 06:44:00;349190600;101.2;
2017-07-19 06:45:00;349190600;96.61;
2017-07-19 06:46:00;349190600;95.29;
2017-07-19 06:47:00;349190600;94.15;
2017-07-19 06:48:00;349190600;92.72;
2017-07-19 06:49:00;349190600;91.7;
2017-07-19 06:50:00;349190600;91.7;
2017-07-19 06:51:00;349190600;92.79;
2017-07-19 06:52:00;349190600;95.18;
2017-07-19 06:53:00;349190600;97.68;
2017-07-19 06:54:00;349190600;98.64;
2017-07-19 06:55:00;349190600;100.06;
2017-07-19 06:56:00;349190600;102.41;
2017-07-19 06:57:00;349190600;102.81;
2017-07-19 06:58:00;349190600;112.04;
2017-07-19 06:59:00;349190600;104.6;
2017-07-19 07:00:00;349190600;102.29;
2017-07-19 07:01:00;349190600;96.31;
2017-07-19 07:02:00;349190600;96.92;
2017-07-19 07:03:00;349190600;95.28;
2017-07-19 07:04:00;349190600;97.97;
2017-07-19 07:05:00;349190600;133.29;
2017-07-19 07:06:00;349190600;222.26;
2017-07-19 07:07:00;349190600;140.34;
2017-07-19 07:08:00;349190600;173.58;
2017-07-19 07:09:00;349190600;247.52;
2017-07-19 07:10:00;349190600;352.14;
2017-07-19 07:11:00;349190600;351.36;
2017-07-19 07:12:00;349190600;337.96;
2017-07-19 07:13:00;349190600;356.12;
2017-07-19 07:14:00;349190600;375.93;
2017-07-19 07:15:00;349190600;369.39;
2017-07-19 07:16:00;349190600;376.28;
2017-07-19 07:17:00;349190600;390.26;
2017-07-19 07:18:00;349190600;398.54;
2017-07-19 07:19:00;349190600;403.34;
2017-07-19 07:20:00;349190600;407.02;
2017-07-19 07:21:00;349190600;409.6;
2017-07-19 07:22:00;349190600;411.7;
2017-07-19 07:23:00;349190600;418.95;
2017-07-19 07:24:00;349190600;424.18;
2017-07-19 07:25:00;349190600;424.57;
2017-07-19 07:26:00;349190600;425.2;
2017-07-19 07:27:00;349190600;427.25;
