﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-17 20:14:00;349190600;-11.42;
2017-03-17 20:15:00;349190600;-11.37;
2017-03-17 20:16:00;349190600;-11.36;
2017-03-17 20:17:00;349190600;-11.37;
2017-03-17 20:18:00;349190600;-11.32;
2017-03-17 20:19:00;349190600;-11.3;
2017-03-17 20:20:00;349190600;-11.33;
2017-03-17 20:21:00;349190600;-11.31;
2017-03-17 20:22:00;349190600;-11.34;
2017-03-17 20:23:00;349190600;-11.28;
2017-03-17 20:24:00;349190600;-11.23;
2017-03-17 20:25:00;349190600;-11.21;
2017-03-17 20:26:00;349190600;-11.08;
2017-03-17 20:27:00;349190600;-11.03;
2017-03-17 20:28:00;349190600;-11.05;
2017-03-17 20:29:00;349190600;-11.01;
2017-03-17 20:30:00;349190600;-10.99;
2017-03-17 20:31:00;349190600;-10.97;
2017-03-17 20:32:00;349190600;-10.84;
2017-03-17 20:33:00;349190600;-10.72;
2017-03-17 20:34:00;349190600;-10.68;
2017-03-17 20:35:00;349190600;-10.63;
2017-03-17 20:36:00;349190600;-10.61;
2017-03-17 20:37:00;349190600;-10.6;
2017-03-17 20:38:00;349190600;-10.57;
2017-03-17 20:39:00;349190600;-10.5;
2017-03-17 20:40:00;349190600;-10.44;
2017-03-17 20:41:00;349190600;-10.42;
2017-03-17 20:42:00;349190600;-10.31;
2017-03-17 20:43:00;349190600;-10.2;
2017-03-17 20:44:00;349190600;-10.08;
2017-03-17 20:45:00;349190600;-10.01;
2017-03-17 20:46:00;349190600;-9.92;
2017-03-17 20:47:00;349190600;-9.83;
2017-03-17 20:48:00;349190600;-9.86;
2017-03-17 20:49:00;349190600;-9.86;
2017-03-17 20:50:00;349190600;-9.72;
2017-03-17 20:51:00;349190600;-9.62;
2017-03-17 20:52:00;349190600;-9.59;
2017-03-17 20:53:00;349190600;-9.6;
2017-03-17 20:54:00;349190600;-9.57;
2017-03-17 20:55:00;349190600;-9.67;
2017-03-17 20:56:00;349190600;-9.79;
2017-03-17 20:57:00;349190600;-9.8;
2017-03-17 20:58:00;349190600;-9.84;
2017-03-17 20:59:00;349190600;-9.88;
2017-03-17 21:00:00;349190600;-9.92;
2017-03-17 21:01:00;349190600;-9.94;
2017-03-17 21:02:00;349190600;-10.01;
2017-03-17 21:03:00;349190600;-10.01;
2017-03-17 21:04:00;349190600;-10.01;
2017-03-17 21:05:00;349190600;-10.01;
2017-03-17 21:06:00;349190600;-10.05;
2017-03-17 21:07:00;349190600;-10.01;
2017-03-17 21:08:00;349190600;-10.07;
2017-03-17 21:09:00;349190600;-10.09;
2017-03-17 21:10:00;349190600;-10.14;
2017-03-17 21:11:00;349190600;-10.16;
2017-03-17 21:12:00;349190600;-10.21;
2017-03-17 21:13:00;349190600;-10.2;
2017-03-17 21:14:00;349190600;-10.2;
2017-03-17 21:15:00;349190600;-10.14;
2017-03-17 21:16:00;349190600;-10.12;
2017-03-17 21:17:00;349190600;-10.16;
2017-03-17 21:18:00;349190600;-10.19;
2017-03-17 21:19:00;349190600;-10.2;
2017-03-17 21:20:00;349190600;-10.2;
2017-03-17 21:21:00;349190600;-10.2;
2017-03-17 21:22:00;349190600;-10.25;
2017-03-17 21:23:00;349190600;-10.26;
2017-03-17 21:24:00;349190600;-10.3;
2017-03-17 21:25:00;349190600;-10.28;
2017-03-17 21:26:00;349190600;-10.27;
2017-03-17 21:27:00;349190600;-10.3;
2017-03-17 21:28:00;349190600;-10.33;
2017-03-17 21:29:00;349190600;-10.35;
2017-03-17 21:30:00;349190600;-10.3;
2017-03-17 21:31:00;349190600;-10.25;
2017-03-17 21:32:00;349190600;-10.23;
2017-03-17 21:33:00;349190600;-10.17;
2017-03-17 21:34:00;349190600;-10.19;
2017-03-17 21:35:00;349190600;-10.21;
2017-03-17 21:36:00;349190600;-10.22;
2017-03-17 21:37:00;349190600;-10.31;
2017-03-17 21:38:00;349190600;-10.59;
2017-03-17 21:39:00;349190600;-10.91;
2017-03-17 21:40:00;349190600;-11.15;
2017-03-17 21:41:00;349190600;-11.26;
2017-03-17 21:42:00;349190600;-11.34;
2017-03-17 21:43:00;349190600;-11.34;
2017-03-17 21:44:00;349190600;-11.26;
2017-03-17 21:45:00;349190600;-11.32;
2017-03-17 21:46:00;349190600;-11.46;
2017-03-17 21:47:00;349190600;-11.71;
2017-03-17 21:48:00;349190600;-11.92;
2017-03-17 21:49:00;349190600;-12.05;
2017-03-17 21:50:00;349190600;-12.33;
2017-03-17 21:51:00;349190600;-12.92;
2017-03-17 21:52:00;349190600;-13.28;
2017-03-17 21:53:00;349190600;-13.57;
2017-03-17 21:54:00;349190600;-13.77;
2017-03-17 21:55:00;349190600;-13.78;
2017-03-17 21:56:00;349190600;-13.78;
2017-03-17 21:57:00;349190600;-13.71;
2017-03-17 21:58:00;349190600;-13.56;
2017-03-17 21:59:00;349190600;-13.34;
2017-03-17 22:00:00;349190600;-13.17;
2017-03-17 22:01:00;349190600;-12.89;
2017-03-17 22:02:00;349190600;-12.61;
2017-03-17 22:03:00;349190600;-12.35;
2017-03-17 22:04:00;349190600;-12.02;
2017-03-17 22:05:00;349190600;-11.72;
2017-03-17 22:06:00;349190600;-11.29;
2017-03-17 22:07:00;349190600;-10.98;
2017-03-17 22:08:00;349190600;-10.53;
2017-03-17 22:09:00;349190600;-10.21;
2017-03-17 22:10:00;349190600;-9.94;
2017-03-17 22:11:00;349190600;-9.73;
2017-03-17 22:12:00;349190600;-9.41;
2017-03-17 22:13:00;349190600;-9.16;
2017-03-17 22:14:00;349190600;-9.04;
2017-03-17 22:15:00;349190600;-8.95;
2017-03-17 22:16:00;349190600;-8.79;
2017-03-17 22:17:00;349190600;-8.74;
2017-03-17 22:18:00;349190600;-8.71;
2017-03-17 22:19:00;349190600;-8.77;
2017-03-17 22:20:00;349190600;-8.8;
2017-03-17 22:21:00;349190600;-8.76;
2017-03-17 22:22:00;349190600;-8.78;
2017-03-17 22:23:00;349190600;-8.73;
2017-03-17 22:24:00;349190600;-8.71;
2017-03-17 22:25:00;349190600;-8.72;
2017-03-17 22:26:00;349190600;-8.71;
2017-03-17 22:27:00;349190600;-8.7;
2017-03-17 22:28:00;349190600;-8.76;
2017-03-17 22:29:00;349190600;-8.74;
2017-03-17 22:30:00;349190600;-8.78;
2017-03-17 22:31:00;349190600;-8.69;
2017-03-17 22:32:00;349190600;-8.61;
2017-03-17 22:33:00;349190600;-8.51;
2017-03-17 22:34:00;349190600;-8.45;
2017-03-17 22:35:00;349190600;-8.45;
2017-03-17 22:36:00;349190600;-8.41;
2017-03-17 22:37:00;349190600;-8.4;
2017-03-17 22:38:00;349190600;-8.52;
2017-03-17 22:39:00;349190600;-8.6;
2017-03-17 22:40:00;349190600;-8.69;
2017-03-17 22:41:00;349190600;-8.68;
2017-03-17 22:42:00;349190600;-8.69;
2017-03-17 22:43:00;349190600;-8.67;
2017-03-17 22:44:00;349190600;-8.62;
2017-03-17 22:45:00;349190600;-8.62;
2017-03-17 22:46:00;349190600;-8.54;
2017-03-17 22:47:00;349190600;-8.4;
2017-03-17 22:48:00;349190600;-8.27;
2017-03-17 22:49:00;349190600;-8.23;
2017-03-17 22:50:00;349190600;-8.2;
2017-03-17 22:51:00;349190600;-8.21;
2017-03-17 22:52:00;349190600;-8.31;
2017-03-17 22:53:00;349190600;-8.32;
2017-03-17 22:54:00;349190600;-8.29;
2017-03-17 22:55:00;349190600;-8.36;
2017-03-17 22:56:00;349190600;-8.38;
2017-03-17 22:57:00;349190600;-8.42;
2017-03-17 22:58:00;349190600;-8.37;
2017-03-17 22:59:00;349190600;-8.39;
2017-03-17 23:00:00;349190600;-8.37;
2017-03-17 23:01:00;349190600;-8.36;
2017-03-17 23:02:00;349190600;-8.28;
2017-03-17 23:03:00;349190600;-8.34;
2017-03-17 23:04:00;349190600;-8.39;
2017-03-17 23:05:00;349190600;-8.37;
2017-03-17 23:06:00;349190600;-8.26;
2017-03-17 23:07:00;349190600;-8.28;
2017-03-17 23:08:00;349190600;-8.25;
2017-03-17 23:09:00;349190600;-8.25;
2017-03-17 23:10:00;349190600;-8.26;
2017-03-17 23:11:00;349190600;-8.32;
2017-03-17 23:12:00;349190600;-8.34;
2017-03-17 23:13:00;349190600;-8.32;
2017-03-17 23:14:00;349190600;-8.24;
2017-03-17 23:15:00;349190600;-8.19;
2017-03-17 23:16:00;349190600;-8.25;
2017-03-17 23:17:00;349190600;-8.2;
2017-03-17 23:18:00;349190600;-8.17;
2017-03-17 23:19:00;349190600;-8.23;
2017-03-17 23:20:00;349190600;-8.24;
2017-03-17 23:21:00;349190600;-8.17;
2017-03-17 23:22:00;349190600;-8.19;
2017-03-17 23:23:00;349190600;-8.25;
2017-03-17 23:24:00;349190600;-8.26;
2017-03-17 23:25:00;349190600;-8.26;
2017-03-17 23:26:00;349190600;-8.25;
2017-03-17 23:27:00;349190600;-8.25;
2017-03-17 23:28:00;349190600;-8.18;
2017-03-17 23:29:00;349190600;-8.22;
2017-03-17 23:30:00;349190600;-8.29;
2017-03-17 23:31:00;349190600;-8.35;
2017-03-17 23:32:00;349190600;-8.46;
2017-03-17 23:33:00;349190600;-8.5;
2017-03-17 23:34:00;349190600;-8.46;
2017-03-17 23:35:00;349190600;-8.43;
2017-03-17 23:36:00;349190600;-8.49;
2017-03-17 23:37:00;349190600;-8.49;
2017-03-17 23:38:00;349190600;-8.58;
2017-03-17 23:39:00;349190600;-8.52;
2017-03-17 23:40:00;349190600;-8.42;
2017-03-17 23:41:00;349190600;-8.46;
2017-03-17 23:42:00;349190600;-8.52;
2017-03-17 23:43:00;349190600;-8.52;
2017-03-17 23:44:00;349190600;-8.53;
2017-03-17 23:45:00;349190600;-8.6;
2017-03-17 23:46:00;349190600;-8.61;
2017-03-17 23:47:00;349190600;-8.67;
2017-03-17 23:48:00;349190600;-8.77;
2017-03-17 23:49:00;349190600;-8.85;
2017-03-17 23:50:00;349190600;-8.94;
2017-03-17 23:51:00;349190600;-9.03;
2017-03-17 23:52:00;349190600;-9.08;
2017-03-17 23:53:00;349190600;-9.29;
2017-03-17 23:54:00;349190600;-9.37;
2017-03-17 23:55:00;349190600;-9.29;
2017-03-17 23:56:00;349190600;-9.27;
2017-03-17 23:57:00;349190600;-9.1;
2017-03-17 23:58:00;349190600;-8.92;
2017-03-17 23:59:00;349190600;-8.77;
2017-03-18 00:00:00;349190600;-8.64;
2017-03-18 00:01:00;349190600;-8.48;
2017-03-18 00:02:00;349190600;-8.39;
2017-03-18 00:03:00;349190600;-8.35;
2017-03-18 00:04:00;349190600;-8.42;
2017-03-18 00:05:00;349190600;-8.47;
2017-03-18 00:06:00;349190600;-8.6;
2017-03-18 00:07:00;349190600;-8.63;
2017-03-18 00:08:00;349190600;-8.67;
2017-03-18 00:09:00;349190600;-8.67;
2017-03-18 00:10:00;349190600;-8.52;
2017-03-18 00:11:00;349190600;-8.3;
2017-03-18 00:12:00;349190600;-8.21;
2017-03-18 00:13:00;349190600;-8.13;
2017-03-18 00:14:00;349190600;-8.11;
2017-03-18 00:15:00;349190600;-8.15;
2017-03-18 00:16:00;349190600;-8.07;
2017-03-18 00:17:00;349190600;-8.08;
2017-03-18 00:18:00;349190600;-8.08;
2017-03-18 00:19:00;349190600;-8.02;
2017-03-18 00:20:00;349190600;-8;
2017-03-18 00:21:00;349190600;-8.1;
2017-03-18 00:22:00;349190600;-8.11;
2017-03-18 00:23:00;349190600;-8.08;
2017-03-18 00:24:00;349190600;-8.1;
2017-03-18 00:25:00;349190600;-8.15;
2017-03-18 00:26:00;349190600;-8.07;
2017-03-18 00:27:00;349190600;-7.99;
2017-03-18 00:28:00;349190600;-7.93;
2017-03-18 00:29:00;349190600;-7.91;
2017-03-18 00:30:00;349190600;-7.9;
2017-03-18 00:31:00;349190600;-7.87;
2017-03-18 00:32:00;349190600;-7.86;
2017-03-18 00:33:00;349190600;-7.83;
2017-03-18 00:34:00;349190600;-7.72;
2017-03-18 00:35:00;349190600;-7.64;
2017-03-18 00:36:00;349190600;-7.58;
2017-03-18 00:37:00;349190600;-7.54;
2017-03-18 00:38:00;349190600;-7.54;
2017-03-18 00:39:00;349190600;-7.54;
2017-03-18 00:40:00;349190600;-7.46;
2017-03-18 00:41:00;349190600;-7.38;
2017-03-18 00:42:00;349190600;-7.34;
2017-03-18 00:43:00;349190600;-7.36;
2017-03-18 00:44:00;349190600;-7.39;
2017-03-18 00:45:00;349190600;-7.4;
2017-03-18 00:46:00;349190600;-7.43;
2017-03-18 00:47:00;349190600;-7.4;
2017-03-18 00:48:00;349190600;-7.47;
2017-03-18 00:49:00;349190600;-7.52;
2017-03-18 00:50:00;349190600;-7.57;
2017-03-18 00:51:00;349190600;-7.64;
2017-03-18 00:52:00;349190600;-7.64;
2017-03-18 00:53:00;349190600;-7.68;
2017-03-18 00:54:00;349190600;-7.67;
2017-03-18 00:55:00;349190600;-7.65;
2017-03-18 00:56:00;349190600;-7.64;
2017-03-18 00:57:00;349190600;-7.65;
2017-03-18 00:58:00;349190600;-7.63;
2017-03-18 00:59:00;349190600;-7.63;
2017-03-18 01:00:00;349190600;-7.65;
2017-03-18 01:01:00;349190600;-7.64;
2017-03-18 01:02:00;349190600;-7.64;
2017-03-18 01:03:00;349190600;-7.65;
2017-03-18 01:04:00;349190600;-7.56;
2017-03-18 01:05:00;349190600;-7.5;
2017-03-18 01:06:00;349190600;-7.47;
2017-03-18 01:07:00;349190600;-7.46;
2017-03-18 01:08:00;349190600;-7.41;
2017-03-18 01:09:00;349190600;-7.42;
2017-03-18 01:10:00;349190600;-7.44;
2017-03-18 01:11:00;349190600;-7.45;
2017-03-18 01:12:00;349190600;-7.42;
2017-03-18 01:13:00;349190600;-7.36;
2017-03-18 01:14:00;349190600;-7.34;
2017-03-18 01:15:00;349190600;-7.25;
2017-03-18 01:16:00;349190600;-7.21;
2017-03-18 01:17:00;349190600;-7.21;
2017-03-18 01:18:00;349190600;-7.21;
2017-03-18 01:19:00;349190600;-7.23;
2017-03-18 01:20:00;349190600;-7.28;
2017-03-18 01:21:00;349190600;-7.29;
2017-03-18 01:22:00;349190600;-7.32;
2017-03-18 01:23:00;349190600;-7.34;
2017-03-18 01:24:00;349190600;-7.29;
2017-03-18 01:25:00;349190600;-7.27;
2017-03-18 01:26:00;349190600;-7.21;
2017-03-18 01:27:00;349190600;-7.23;
2017-03-18 01:28:00;349190600;-7.29;
2017-03-18 01:29:00;349190600;-7.36;
2017-03-18 01:30:00;349190600;-7.37;
2017-03-18 01:31:00;349190600;-7.37;
2017-03-18 01:32:00;349190600;-7.33;
2017-03-18 01:33:00;349190600;-7.3;
2017-03-18 01:34:00;349190600;-7.28;
2017-03-18 01:35:00;349190600;-7.23;
2017-03-18 01:36:00;349190600;-7.2;
2017-03-18 01:37:00;349190600;-7.21;
2017-03-18 01:38:00;349190600;-7.2;
2017-03-18 01:39:00;349190600;-7.26;
2017-03-18 01:40:00;349190600;-7.29;
2017-03-18 01:41:00;349190600;-7.29;
2017-03-18 01:42:00;349190600;-7.27;
2017-03-18 01:43:00;349190600;-7.22;
2017-03-18 01:44:00;349190600;-7.2;
2017-03-18 01:45:00;349190600;-7.22;
2017-03-18 01:46:00;349190600;-7.23;
2017-03-18 01:47:00;349190600;-7.27;
2017-03-18 01:48:00;349190600;-7.29;
2017-03-18 01:49:00;349190600;-7.31;
2017-03-18 01:50:00;349190600;-7.37;
2017-03-18 01:51:00;349190600;-7.38;
2017-03-18 01:52:00;349190600;-7.37;
2017-03-18 01:53:00;349190600;-7.38;
2017-03-18 01:54:00;349190600;-7.41;
2017-03-18 01:55:00;349190600;-7.45;
2017-03-18 01:56:00;349190600;-7.51;
2017-03-18 01:57:00;349190600;-7.54;
2017-03-18 01:58:00;349190600;-7.58;
2017-03-18 01:59:00;349190600;-7.58;
2017-03-18 02:00:00;349190600;-7.65;
2017-03-18 02:01:00;349190600;-7.69;
2017-03-18 02:02:00;349190600;-7.68;
2017-03-18 02:03:00;349190600;-7.72;
2017-03-18 02:04:00;349190600;-7.7;
2017-03-18 02:05:00;349190600;-7.64;
2017-03-18 02:06:00;349190600;-7.64;
2017-03-18 02:07:00;349190600;-7.7;
2017-03-18 02:08:00;349190600;-7.73;
2017-03-18 02:09:00;349190600;-7.81;
2017-03-18 02:10:00;349190600;-7.87;
2017-03-18 02:11:00;349190600;-7.9;
2017-03-18 02:12:00;349190600;-7.9;
2017-03-18 02:13:00;349190600;-7.93;
2017-03-18 02:14:00;349190600;-7.95;
2017-03-18 02:15:00;349190600;-7.92;
2017-03-18 02:16:00;349190600;-8;
2017-03-18 02:17:00;349190600;-8.07;
2017-03-18 02:18:00;349190600;-8.15;
2017-03-18 02:19:00;349190600;-8.22;
2017-03-18 02:20:00;349190600;-8.26;
2017-03-18 02:21:00;349190600;-8.3;
2017-03-18 02:22:00;349190600;-8.34;
2017-03-18 02:23:00;349190600;-8.34;
2017-03-18 02:24:00;349190600;-8.32;
2017-03-18 02:25:00;349190600;-8.29;
2017-03-18 02:26:00;349190600;-8.3;
2017-03-18 02:27:00;349190600;-8.33;
2017-03-18 02:28:00;349190600;-8.3;
2017-03-18 02:29:00;349190600;-8.32;
2017-03-18 02:30:00;349190600;-8.33;
2017-03-18 02:31:00;349190600;-8.34;
2017-03-18 02:32:00;349190600;-8.37;
2017-03-18 02:33:00;349190600;-8.41;
2017-03-18 02:34:00;349190600;-8.43;
2017-03-18 02:35:00;349190600;-8.47;
2017-03-18 02:36:00;349190600;-8.51;
2017-03-18 02:37:00;349190600;-8.55;
2017-03-18 02:38:00;349190600;-8.61;
2017-03-18 02:39:00;349190600;-8.63;
2017-03-18 02:40:00;349190600;-8.66;
2017-03-18 02:41:00;349190600;-8.68;
2017-03-18 02:42:00;349190600;-8.69;
2017-03-18 02:43:00;349190600;-8.69;
2017-03-18 02:44:00;349190600;-8.68;
2017-03-18 02:45:00;349190600;-8.69;
2017-03-18 02:46:00;349190600;-8.71;
2017-03-18 02:47:00;349190600;-8.69;
2017-03-18 02:48:00;349190600;-8.71;
2017-03-18 02:49:00;349190600;-8.69;
2017-03-18 02:50:00;349190600;-8.69;
2017-03-18 02:51:00;349190600;-8.69;
2017-03-18 02:52:00;349190600;-8.7;
2017-03-18 02:53:00;349190600;-8.75;
2017-03-18 02:54:00;349190600;-8.78;
2017-03-18 02:55:00;349190600;-8.84;
2017-03-18 02:56:00;349190600;-8.88;
2017-03-18 02:57:00;349190600;-8.87;
2017-03-18 02:58:00;349190600;-8.9;
2017-03-18 02:59:00;349190600;-8.93;
2017-03-18 03:00:00;349190600;-8.95;
2017-03-18 03:01:00;349190600;-8.96;
2017-03-18 03:02:00;349190600;-8.97;
2017-03-18 03:03:00;349190600;-8.97;
2017-03-18 03:04:00;349190600;-8.96;
2017-03-18 03:05:00;349190600;-8.99;
2017-03-18 03:06:00;349190600;-9.02;
2017-03-18 03:07:00;349190600;-9.04;
2017-03-18 03:08:00;349190600;-9.14;
2017-03-18 03:09:00;349190600;-9.27;
2017-03-18 03:10:00;349190600;-9.37;
2017-03-18 03:11:00;349190600;-9.5;
2017-03-18 03:12:00;349190600;-9.61;
2017-03-18 03:13:00;349190600;-9.7;
2017-03-18 03:14:00;349190600;-9.74;
2017-03-18 03:15:00;349190600;-9.77;
2017-03-18 03:16:00;349190600;-9.78;
2017-03-18 03:17:00;349190600;-9.89;
2017-03-18 03:18:00;349190600;-10.01;
2017-03-18 03:19:00;349190600;-10.14;
2017-03-18 03:20:00;349190600;-10.24;
2017-03-18 03:21:00;349190600;-10.33;
2017-03-18 03:22:00;349190600;-10.37;
2017-03-18 03:23:00;349190600;-10.43;
2017-03-18 03:24:00;349190600;-10.45;
2017-03-18 03:25:00;349190600;-10.52;
2017-03-18 03:26:00;349190600;-10.57;
2017-03-18 03:27:00;349190600;-10.62;
2017-03-18 03:28:00;349190600;-10.68;
2017-03-18 03:29:00;349190600;-10.72;
2017-03-18 03:30:00;349190600;-10.66;
2017-03-18 03:31:00;349190600;-10.62;
2017-03-18 03:32:00;349190600;-10.61;
2017-03-18 03:33:00;349190600;-10.56;
2017-03-18 03:34:00;349190600;-10.54;
2017-03-18 03:35:00;349190600;-10.61;
2017-03-18 03:36:00;349190600;-10.66;
2017-03-18 03:37:00;349190600;-10.7;
2017-03-18 03:38:00;349190600;-10.71;
2017-03-18 03:39:00;349190600;-10.72;
2017-03-18 03:40:00;349190600;-10.81;
2017-03-18 03:41:00;349190600;-10.88;
2017-03-18 03:42:00;349190600;-10.9;
2017-03-18 03:43:00;349190600;-10.91;
2017-03-18 03:44:00;349190600;-10.87;
2017-03-18 03:45:00;349190600;-10.8;
2017-03-18 03:46:00;349190600;-10.83;
2017-03-18 03:47:00;349190600;-10.89;
2017-03-18 03:48:00;349190600;-10.95;
2017-03-18 03:49:00;349190600;-10.96;
2017-03-18 03:50:00;349190600;-11.05;
2017-03-18 03:51:00;349190600;-11.14;
2017-03-18 03:52:00;349190600;-11.24;
2017-03-18 03:53:00;349190600;-11.34;
2017-03-18 03:54:00;349190600;-11.42;
2017-03-18 03:55:00;349190600;-11.43;
2017-03-18 03:56:00;349190600;-11.47;
2017-03-18 03:57:00;349190600;-11.46;
2017-03-18 03:58:00;349190600;-11.46;
2017-03-18 03:59:00;349190600;-11.5;
2017-03-18 04:00:00;349190600;-11.45;
2017-03-18 04:01:00;349190600;-11.4;
2017-03-18 04:02:00;349190600;-11.38;
2017-03-18 04:03:00;349190600;-11.4;
2017-03-18 04:04:00;349190600;-11.48;
2017-03-18 04:05:00;349190600;-11.56;
2017-03-18 04:06:00;349190600;-11.61;
2017-03-18 04:07:00;349190600;-11.67;
2017-03-18 04:08:00;349190600;-11.67;
2017-03-18 04:09:00;349190600;-11.66;
2017-03-18 04:10:00;349190600;-11.71;
2017-03-18 04:11:00;349190600;-11.77;
2017-03-18 04:12:00;349190600;-11.74;
2017-03-18 04:13:00;349190600;-11.67;
2017-03-18 04:14:00;349190600;-11.67;
2017-03-18 04:15:00;349190600;-11.67;
2017-03-18 04:16:00;349190600;-11.67;
2017-03-18 04:17:00;349190600;-11.62;
2017-03-18 04:18:00;349190600;-11.59;
2017-03-18 04:19:00;349190600;-11.55;
2017-03-18 04:20:00;349190600;-11.51;
2017-03-18 04:21:00;349190600;-11.49;
2017-03-18 04:22:00;349190600;-11.5;
2017-03-18 04:23:00;349190600;-11.52;
2017-03-18 04:24:00;349190600;-11.45;
2017-03-18 04:25:00;349190600;-11.36;
2017-03-18 04:26:00;349190600;-11.3;
2017-03-18 04:27:00;349190600;-11.29;
2017-03-18 04:28:00;349190600;-11.25;
2017-03-18 04:29:00;349190600;-11.17;
2017-03-18 04:30:00;349190600;-11.15;
2017-03-18 04:31:00;349190600;-11.13;
2017-03-18 04:32:00;349190600;-11.04;
2017-03-18 04:33:00;349190600;-11.02;
2017-03-18 04:34:00;349190600;-11.08;
2017-03-18 04:35:00;349190600;-11.09;
2017-03-18 04:36:00;349190600;-11.06;
2017-03-18 04:37:00;349190600;-10.97;
2017-03-18 04:38:00;349190600;-10.86;
2017-03-18 04:39:00;349190600;-10.8;
2017-03-18 04:40:00;349190600;-10.74;
2017-03-18 04:41:00;349190600;-10.73;
2017-03-18 04:42:00;349190600;-10.72;
2017-03-18 04:43:00;349190600;-10.68;
2017-03-18 04:44:00;349190600;-10.71;
2017-03-18 04:45:00;349190600;-10.74;
2017-03-18 04:46:00;349190600;-10.81;
2017-03-18 04:47:00;349190600;-10.89;
2017-03-18 04:48:00;349190600;-10.97;
2017-03-18 04:49:00;349190600;-10.97;
2017-03-18 04:50:00;349190600;-10.91;
2017-03-18 04:51:00;349190600;-10.95;
2017-03-18 04:52:00;349190600;-10.87;
2017-03-18 04:53:00;349190600;-10.83;
2017-03-18 04:54:00;349190600;-10.82;
2017-03-18 04:55:00;349190600;-10.82;
2017-03-18 04:56:00;349190600;-10.8;
2017-03-18 04:57:00;349190600;-10.8;
2017-03-18 04:58:00;349190600;-10.8;
2017-03-18 04:59:00;349190600;-10.83;
2017-03-18 05:00:00;349190600;-10.84;
2017-03-18 05:01:00;349190600;-10.83;
2017-03-18 05:02:00;349190600;-10.88;
2017-03-18 05:03:00;349190600;-10.92;
2017-03-18 05:04:00;349190600;-10.96;
2017-03-18 05:05:00;349190600;-10.97;
2017-03-18 05:06:00;349190600;-11.04;
2017-03-18 05:07:00;349190600;-11.05;
2017-03-18 05:08:00;349190600;-11.06;
2017-03-18 05:09:00;349190600;-11.01;
2017-03-18 05:10:00;349190600;-11.03;
2017-03-18 05:11:00;349190600;-11.05;
2017-03-18 05:12:00;349190600;-11.06;
2017-03-18 05:13:00;349190600;-10.99;
2017-03-18 05:14:00;349190600;-10.99;
2017-03-18 05:15:00;349190600;-11.05;
2017-03-18 05:16:00;349190600;-11.14;
2017-03-18 05:17:00;349190600;-11.13;
2017-03-18 05:18:00;349190600;-11.14;
2017-03-18 05:19:00;349190600;-11.15;
2017-03-18 05:20:00;349190600;-11.22;
2017-03-18 05:21:00;349190600;-11.24;
2017-03-18 05:22:00;349190600;-11.24;
2017-03-18 05:23:00;349190600;-11.31;
2017-03-18 05:24:00;349190600;-11.32;
2017-03-18 05:25:00;349190600;-11.28;
2017-03-18 05:26:00;349190600;-11.27;
2017-03-18 05:27:00;349190600;-11.31;
2017-03-18 05:28:00;349190600;-11.35;
2017-03-18 05:29:00;349190600;-11.35;
2017-03-18 05:30:00;349190600;-11.31;
2017-03-18 05:31:00;349190600;-11.31;
2017-03-18 05:32:00;349190600;-11.32;
2017-03-18 05:33:00;349190600;-11.32;
2017-03-18 05:34:00;349190600;-11.33;
2017-03-18 05:35:00;349190600;-11.36;
2017-03-18 05:36:00;349190600;-11.37;
2017-03-18 05:37:00;349190600;-11.41;
2017-03-18 05:38:00;349190600;-11.45;
2017-03-18 05:39:00;349190600;-11.46;
2017-03-18 05:40:00;349190600;-11.46;
2017-03-18 05:41:00;349190600;-11.47;
2017-03-18 05:42:00;349190600;-11.45;
2017-03-18 05:43:00;349190600;-11.47;
2017-03-18 05:44:00;349190600;-11.47;
2017-03-18 05:45:00;349190600;-11.47;
2017-03-18 05:46:00;349190600;-11.42;
2017-03-18 05:47:00;349190600;-11.41;
2017-03-18 05:48:00;349190600;-11.41;
2017-03-18 05:49:00;349190600;-11.37;
2017-03-18 05:50:00;349190600;-11.34;
2017-03-18 05:51:00;349190600;-11.3;
2017-03-18 05:52:00;349190600;-11.23;
2017-03-18 05:53:00;349190600;-11.2;
2017-03-18 05:54:00;349190600;-11.17;
2017-03-18 05:55:00;349190600;-11.17;
2017-03-18 05:56:00;349190600;-11.13;
2017-03-18 05:57:00;349190600;-11.13;
2017-03-18 05:58:00;349190600;-11.14;
2017-03-18 05:59:00;349190600;-11.16;
2017-03-18 06:00:00;349190600;-11.12;
2017-03-18 06:01:00;349190600;-11.06;
2017-03-18 06:02:00;349190600;-10.96;
2017-03-18 06:03:00;349190600;-10.91;
2017-03-18 06:04:00;349190600;-10.84;
2017-03-18 06:05:00;349190600;-10.76;
2017-03-18 06:06:00;349190600;-10.73;
2017-03-18 06:07:00;349190600;-10.68;
2017-03-18 06:08:00;349190600;-10.64;
2017-03-18 06:09:00;349190600;-10.55;
2017-03-18 06:10:00;349190600;-10.43;
2017-03-18 06:11:00;349190600;-10.31;
2017-03-18 06:12:00;349190600;-10.2;
2017-03-18 06:13:00;349190600;-10.09;
2017-03-18 06:14:00;349190600;-9.97;
2017-03-18 06:15:00;349190600;-9.85;
2017-03-18 06:16:00;349190600;-9.69;
2017-03-18 06:17:00;349190600;-9.5;
2017-03-18 06:18:00;349190600;-9.35;
2017-03-18 06:19:00;349190600;-9.2;
2017-03-18 06:20:00;349190600;-9.03;
