﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-17 03:13:00;349190600;-10.83;
2017-06-17 03:14:00;349190600;-10.89;
2017-06-17 03:15:00;349190600;-10.86;
2017-06-17 03:16:00;349190600;-10.83;
2017-06-17 03:17:00;349190600;-10.83;
2017-06-17 03:18:00;349190600;-10.73;
2017-06-17 03:19:00;349190600;-10.73;
2017-06-17 03:20:00;349190600;-10.66;
2017-06-17 03:21:00;349190600;-10.61;
2017-06-17 03:22:00;349190600;-10.54;
2017-06-17 03:23:00;349190600;-10.56;
2017-06-17 03:24:00;349190600;-10.6;
2017-06-17 03:25:00;349190600;-10.62;
2017-06-17 03:26:00;349190600;-10.54;
2017-06-17 03:27:00;349190600;-10.53;
2017-06-17 03:28:00;349190600;-10.48;
2017-06-17 03:29:00;349190600;-10.49;
2017-06-17 03:30:00;349190600;-10.52;
2017-06-17 03:31:00;349190600;-10.51;
2017-06-17 03:32:00;349190600;-10.54;
2017-06-17 03:33:00;349190600;-10.59;
2017-06-17 03:34:00;349190600;-10.65;
2017-06-17 03:35:00;349190600;-10.64;
2017-06-17 03:36:00;349190600;-10.66;
2017-06-17 03:37:00;349190600;-10.66;
2017-06-17 03:38:00;349190600;-10.7;
2017-06-17 03:39:00;349190600;-10.76;
2017-06-17 03:40:00;349190600;-10.78;
2017-06-17 03:41:00;349190600;-10.77;
2017-06-17 03:42:00;349190600;-10.7;
2017-06-17 03:43:00;349190600;-10.67;
2017-06-17 03:44:00;349190600;-10.6;
2017-06-17 03:45:00;349190600;-10.53;
2017-06-17 03:46:00;349190600;-10.51;
2017-06-17 03:47:00;349190600;-10.48;
2017-06-17 03:48:00;349190600;-10.41;
2017-06-17 03:49:00;349190600;-10.35;
2017-06-17 03:50:00;349190600;-10.28;
2017-06-17 03:51:00;349190600;-10.15;
2017-06-17 03:52:00;349190600;-10.13;
2017-06-17 03:53:00;349190600;-10.03;
2017-06-17 03:54:00;349190600;-9.98;
2017-06-17 03:55:00;349190600;-9.92;
2017-06-17 03:56:00;349190600;-9.89;
2017-06-17 03:57:00;349190600;-9.8;
2017-06-17 03:58:00;349190600;-9.8;
2017-06-17 03:59:00;349190600;-9.83;
2017-06-17 04:00:00;349190600;-9.73;
2017-06-17 04:01:00;349190600;-9.54;
2017-06-17 04:02:00;349190600;-9.54;
2017-06-17 04:03:00;349190600;-9.55;
2017-06-17 04:04:00;349190600;-9.49;
2017-06-17 04:05:00;349190600;-9.39;
2017-06-17 04:06:00;349190600;-9.29;
2017-06-17 04:07:00;349190600;-9.14;
2017-06-17 04:08:00;349190600;-9;
2017-06-17 04:09:00;349190600;-8.73;
2017-06-17 04:10:00;349190600;-8.56;
2017-06-17 04:11:00;349190600;-8.33;
2017-06-17 04:12:00;349190600;-8.22;
2017-06-17 04:13:00;349190600;-8.24;
2017-06-17 04:14:00;349190600;-8.16;
2017-06-17 04:15:00;349190600;-8.25;
2017-06-17 04:16:00;349190600;-8.32;
2017-06-17 04:17:00;349190600;-8;
2017-06-17 04:18:00;349190600;-7.56;
2017-06-17 04:19:00;349190600;-7.29;
2017-06-17 04:20:00;349190600;-7.36;
2017-06-17 04:21:00;349190600;-7.55;
2017-06-17 04:22:00;349190600;-7.17;
2017-06-17 04:23:00;349190600;-6.65;
2017-06-17 04:24:00;349190600;-6.38;
2017-06-17 04:25:00;349190600;-6.3;
2017-06-17 04:26:00;349190600;-5.73;
2017-06-17 04:27:00;349190600;-5.79;
2017-06-17 04:28:00;349190600;-5.79;
2017-06-17 04:29:00;349190600;-6.24;
2017-06-17 04:30:00;349190600;-6.12;
2017-06-17 04:31:00;349190600;-6.41;
2017-06-17 04:32:00;349190600;-7.16;
2017-06-17 04:33:00;349190600;-7.29;
2017-06-17 04:34:00;349190600;-6.7;
2017-06-17 04:35:00;349190600;-6.44;
2017-06-17 04:36:00;349190600;-6.26;
2017-06-17 04:37:00;349190600;-6.24;
2017-06-17 04:38:00;349190600;-6.4;
2017-06-17 04:39:00;349190600;-6.15;
2017-06-17 04:40:00;349190600;-5.91;
2017-06-17 04:41:00;349190600;-6.91;
2017-06-17 04:42:00;349190600;-7.28;
2017-06-17 04:43:00;349190600;-6.69;
2017-06-17 04:44:00;349190600;-6;
2017-06-17 04:45:00;349190600;-4.2;
2017-06-17 04:46:00;349190600;-3.49;
2017-06-17 04:47:00;349190600;-0.64;
2017-06-17 04:48:00;349190600;1.71;
2017-06-17 04:49:00;349190600;-1.02;
2017-06-17 04:50:00;349190600;-0.19;
2017-06-17 04:51:00;349190600;-0.95;
2017-06-17 04:52:00;349190600;-3.85;
2017-06-17 04:53:00;349190600;-5.02;
2017-06-17 04:54:00;349190600;-6.01;
2017-06-17 04:55:00;349190600;-6.38;
2017-06-17 04:56:00;349190600;-5.23;
2017-06-17 04:57:00;349190600;-4.01;
2017-06-17 04:58:00;349190600;-4.74;
2017-06-17 04:59:00;349190600;-3.18;
2017-06-17 05:00:00;349190600;-3.68;
2017-06-17 05:01:00;349190600;-4.43;
2017-06-17 05:02:00;349190600;-4.17;
2017-06-17 05:03:00;349190600;-3.53;
2017-06-17 05:04:00;349190600;-3.8;
2017-06-17 05:05:00;349190600;-3.43;
2017-06-17 05:06:00;349190600;-2.3;
2017-06-17 05:07:00;349190600;-1.28;
2017-06-17 05:08:00;349190600;2.76;
2017-06-17 05:09:00;349190600;4.74;
2017-06-17 05:10:00;349190600;1.62;
2017-06-17 05:11:00;349190600;3.98;
2017-06-17 05:12:00;349190600;9.54;
2017-06-17 05:13:00;349190600;16.86;
2017-06-17 05:14:00;349190600;12.04;
2017-06-17 05:15:00;349190600;9.76;
2017-06-17 05:16:00;349190600;10.47;
2017-06-17 05:17:00;349190600;10.59;
2017-06-17 05:18:00;349190600;9.95;
2017-06-17 05:19:00;349190600;4.33;
2017-06-17 05:20:00;349190600;6.54;
2017-06-17 05:21:00;349190600;7.86;
2017-06-17 05:22:00;349190600;4.48;
2017-06-17 05:23:00;349190600;5.4;
2017-06-17 05:24:00;349190600;6.04;
2017-06-17 05:25:00;349190600;7.51;
2017-06-17 05:26:00;349190600;8.8;
2017-06-17 05:27:00;349190600;10.76;
2017-06-17 05:28:00;349190600;13.73;
2017-06-17 05:29:00;349190600;12.42;
2017-06-17 05:30:00;349190600;11.21;
2017-06-17 05:31:00;349190600;11.38;
2017-06-17 05:32:00;349190600;10.42;
2017-06-17 05:33:00;349190600;13.73;
2017-06-17 05:34:00;349190600;16.08;
2017-06-17 05:35:00;349190600;12.26;
2017-06-17 05:36:00;349190600;10.57;
2017-06-17 05:37:00;349190600;9.71;
2017-06-17 05:38:00;349190600;11.72;
2017-06-17 05:39:00;349190600;12.04;
2017-06-17 05:40:00;349190600;14.62;
2017-06-17 05:41:00;349190600;13.22;
2017-06-17 05:42:00;349190600;14.57;
2017-06-17 05:43:00;349190600;17.93;
2017-06-17 05:44:00;349190600;17.85;
2017-06-17 05:45:00;349190600;17.12;
2017-06-17 05:46:00;349190600;18.08;
2017-06-17 05:47:00;349190600;14.76;
2017-06-17 05:48:00;349190600;8.22;
2017-06-17 05:49:00;349190600;6.76;
2017-06-17 05:50:00;349190600;8.61;
2017-06-17 05:51:00;349190600;11.44;
2017-06-17 05:52:00;349190600;14.31;
2017-06-17 05:53:00;349190600;12.16;
2017-06-17 05:54:00;349190600;11.98;
2017-06-17 05:55:00;349190600;13.43;
2017-06-17 05:56:00;349190600;14.19;
2017-06-17 05:57:00;349190600;17.73;
2017-06-17 05:58:00;349190600;18.35;
2017-06-17 05:59:00;349190600;17.35;
2017-06-17 06:00:00;349190600;19.87;
2017-06-17 06:01:00;349190600;25.32;
2017-06-17 06:02:00;349190600;25.31;
2017-06-17 06:03:00;349190600;24.04;
2017-06-17 06:04:00;349190600;23.95;
2017-06-17 06:05:00;349190600;29.69;
2017-06-17 06:06:00;349190600;23.69;
2017-06-17 06:07:00;349190600;20.81;
2017-06-17 06:08:00;349190600;19.05;
2017-06-17 06:09:00;349190600;19.09;
2017-06-17 06:10:00;349190600;22.45;
2017-06-17 06:11:00;349190600;14.48;
2017-06-17 06:12:00;349190600;18.31;
2017-06-17 06:13:00;349190600;20.64;
2017-06-17 06:14:00;349190600;23.73;
2017-06-17 06:15:00;349190600;30.76;
2017-06-17 06:16:00;349190600;24.94;
2017-06-17 06:17:00;349190600;29.4;
2017-06-17 06:18:00;349190600;23.93;
2017-06-17 06:19:00;349190600;22.22;
2017-06-17 06:20:00;349190600;18.49;
2017-06-17 06:21:00;349190600;15.75;
2017-06-17 06:22:00;349190600;15.08;
2017-06-17 06:23:00;349190600;12.68;
2017-06-17 06:24:00;349190600;10.83;
2017-06-17 06:25:00;349190600;10.9;
2017-06-17 06:26:00;349190600;11.57;
2017-06-17 06:27:00;349190600;12.21;
2017-06-17 06:28:00;349190600;16.2;
2017-06-17 06:29:00;349190600;12.89;
2017-06-17 06:30:00;349190600;12.38;
2017-06-17 06:31:00;349190600;10.97;
2017-06-17 06:32:00;349190600;15.09;
2017-06-17 06:33:00;349190600;18.6;
2017-06-17 06:34:00;349190600;20.31;
2017-06-17 06:35:00;349190600;21.32;
2017-06-17 06:36:00;349190600;23.77;
2017-06-17 06:37:00;349190600;16.73;
2017-06-17 06:38:00;349190600;23.01;
2017-06-17 06:39:00;349190600;36.86;
2017-06-17 06:40:00;349190600;40.73;
2017-06-17 06:41:00;349190600;35.35;
2017-06-17 06:42:00;349190600;33.18;
2017-06-17 06:43:00;349190600;35.64;
2017-06-17 06:44:00;349190600;32.2;
2017-06-17 06:45:00;349190600;23.2;
2017-06-17 06:46:00;349190600;18.28;
2017-06-17 06:47:00;349190600;20.28;
2017-06-17 06:48:00;349190600;24.4;
2017-06-17 06:49:00;349190600;25.54;
2017-06-17 06:50:00;349190600;31;
2017-06-17 06:51:00;349190600;24.51;
2017-06-17 06:52:00;349190600;18.54;
2017-06-17 06:53:00;349190600;20.91;
2017-06-17 06:54:00;349190600;16.36;
2017-06-17 06:55:00;349190600;18.14;
2017-06-17 06:56:00;349190600;16.3;
2017-06-17 06:57:00;349190600;9.58;
2017-06-17 06:58:00;349190600;9.58;
2017-06-17 06:59:00;349190600;10.41;
2017-06-17 07:00:00;349190600;10.26;
2017-06-17 07:01:00;349190600;9.22;
2017-06-17 07:02:00;349190600;10.74;
2017-06-17 07:03:00;349190600;10.97;
2017-06-17 07:04:00;349190600;7.65;
2017-06-17 07:05:00;349190600;6.36;
2017-06-17 07:06:00;349190600;5.54;
2017-06-17 07:07:00;349190600;3.32;
2017-06-17 07:08:00;349190600;1.19;
2017-06-17 07:09:00;349190600;1.49;
2017-06-17 07:10:00;349190600;0.91;
2017-06-17 07:11:00;349190600;1.99;
2017-06-17 07:12:00;349190600;4.41;
2017-06-17 07:13:00;349190600;9.12;
2017-06-17 07:14:00;349190600;12.91;
2017-06-17 07:15:00;349190600;19.91;
2017-06-17 07:16:00;349190600;27.26;
2017-06-17 07:17:00;349190600;32.28;
2017-06-17 07:18:00;349190600;40.58;
2017-06-17 07:19:00;349190600;42.22;
2017-06-17 07:20:00;349190600;54.26;
2017-06-17 07:21:00;349190600;44.27;
2017-06-17 07:22:00;349190600;42.59;
2017-06-17 07:23:00;349190600;71.79;
2017-06-17 07:24:00;349190600;81.43;
2017-06-17 07:25:00;349190600;74.62;
2017-06-17 07:26:00;349190600;78.48;
2017-06-17 07:27:00;349190600;72.47;
2017-06-17 07:28:00;349190600;72.01;
2017-06-17 07:29:00;349190600;66.25;
2017-06-17 07:30:00;349190600;62.18;
2017-06-17 07:31:00;349190600;64.03;
2017-06-17 07:32:00;349190600;64.71;
2017-06-17 07:33:00;349190600;65.24;
2017-06-17 07:34:00;349190600;63.69;
2017-06-17 07:35:00;349190600;59.01;
2017-06-17 07:36:00;349190600;57.68;
2017-06-17 07:37:00;349190600;61.54;
2017-06-17 07:38:00;349190600;57.33;
2017-06-17 07:39:00;349190600;53.59;
2017-06-17 07:40:00;349190600;55.19;
2017-06-17 07:41:00;349190600;79.63;
2017-06-17 07:42:00;349190600;81.44;
2017-06-17 07:43:00;349190600;71.95;
2017-06-17 07:44:00;349190600;62.2;
2017-06-17 07:45:00;349190600;105.08;
2017-06-17 07:46:00;349190600;86.33;
2017-06-17 07:47:00;349190600;71.79;
2017-06-17 07:48:00;349190600;71.76;
2017-06-17 07:49:00;349190600;73.71;
2017-06-17 07:50:00;349190600;59.23;
2017-06-17 07:51:00;349190600;66.3;
2017-06-17 07:52:00;349190600;82.03;
2017-06-17 07:53:00;349190600;94.54;
2017-06-17 07:54:00;349190600;98.11;
2017-06-17 07:55:00;349190600;98.53;
2017-06-17 07:56:00;349190600;84;
2017-06-17 07:57:00;349190600;50.61;
2017-06-17 07:58:00;349190600;51.5;
2017-06-17 07:59:00;349190600;83.28;
2017-06-17 08:00:00;349190600;92.55;
2017-06-17 08:01:00;349190600;103.51;
2017-06-17 08:02:00;349190600;76.81;
2017-06-17 08:03:00;349190600;148.86;
2017-06-17 08:04:00;349190600;194.49;
2017-06-17 08:05:00;349190600;190.27;
2017-06-17 08:06:00;349190600;214.87;
2017-06-17 08:07:00;349190600;204.66;
2017-06-17 08:08:00;349190600;246.41;
2017-06-17 08:09:00;349190600;238.35;
2017-06-17 08:10:00;349190600;232.94;
2017-06-17 08:11:00;349190600;233.45;
2017-06-17 08:12:00;349190600;188.54;
2017-06-17 08:13:00;349190600;150.11;
2017-06-17 08:14:00;349190600;175.72;
2017-06-17 08:15:00;349190600;174.82;
2017-06-17 08:16:00;349190600;170.39;
2017-06-17 08:17:00;349190600;143.53;
2017-06-17 08:18:00;349190600;130.63;
2017-06-17 08:19:00;349190600;145.7;
2017-06-17 08:20:00;349190600;175.82;
2017-06-17 08:21:00;349190600;196.77;
2017-06-17 08:22:00;349190600;208.77;
2017-06-17 08:23:00;349190600;214.47;
2017-06-17 08:24:00;349190600;207.19;
2017-06-17 08:25:00;349190600;191.66;
2017-06-17 08:26:00;349190600;190.89;
2017-06-17 08:27:00;349190600;198.98;
2017-06-17 08:28:00;349190600;247.55;
2017-06-17 08:29:00;349190600;255.04;
2017-06-17 08:30:00;349190600;270.43;
2017-06-17 08:31:00;349190600;290.46;
2017-06-17 08:32:00;349190600;269.18;
2017-06-17 08:33:00;349190600;245.84;
2017-06-17 08:34:00;349190600;217.36;
2017-06-17 08:35:00;349190600;180.96;
2017-06-17 08:36:00;349190600;193.82;
2017-06-17 08:37:00;349190600;181.55;
2017-06-17 08:38:00;349190600;157.45;
2017-06-17 08:39:00;349190600;157.91;
2017-06-17 08:40:00;349190600;155.64;
2017-06-17 08:41:00;349190600;177.41;
2017-06-17 08:42:00;349190600;164.19;
2017-06-17 08:43:00;349190600;150.82;
2017-06-17 08:44:00;349190600;149.17;
2017-06-17 08:45:00;349190600;128.62;
2017-06-17 08:46:00;349190600;112.49;
2017-06-17 08:47:00;349190600;135.52;
2017-06-17 08:48:00;349190600;144.46;
2017-06-17 08:49:00;349190600;117.42;
2017-06-17 08:50:00;349190600;86.19;
2017-06-17 08:51:00;349190600;84.71;
2017-06-17 08:52:00;349190600;99.18;
2017-06-17 08:53:00;349190600;91.41;
2017-06-17 08:54:00;349190600;82.34;
2017-06-17 08:55:00;349190600;67.65;
2017-06-17 08:56:00;349190600;63.01;
2017-06-17 08:57:00;349190600;67.96;
2017-06-17 08:58:00;349190600;73.34;
2017-06-17 08:59:00;349190600;76.52;
2017-06-17 09:00:00;349190600;70.53;
2017-06-17 09:01:00;349190600;68.04;
2017-06-17 09:02:00;349190600;69.67;
2017-06-17 09:03:00;349190600;73.69;
2017-06-17 09:04:00;349190600;76.96;
2017-06-17 09:05:00;349190600;98.96;
2017-06-17 09:06:00;349190600;131.73;
2017-06-17 09:07:00;349190600;153.2;
2017-06-17 09:08:00;349190600;160.77;
2017-06-17 09:09:00;349190600;153.45;
2017-06-17 09:10:00;349190600;166.54;
2017-06-17 09:11:00;349190600;195.23;
2017-06-17 09:12:00;349190600;211.84;
2017-06-17 09:13:00;349190600;187.7;
2017-06-17 09:14:00;349190600;185.91;
2017-06-17 09:15:00;349190600;174.76;
2017-06-17 09:16:00;349190600;217.79;
2017-06-17 09:17:00;349190600;252.08;
2017-06-17 09:18:00;349190600;256.89;
2017-06-17 09:19:00;349190600;250.53;
2017-06-17 09:20:00;349190600;235.57;
2017-06-17 09:21:00;349190600;234.22;
2017-06-17 09:22:00;349190600;249.47;
2017-06-17 09:23:00;349190600;249.02;
2017-06-17 09:24:00;349190600;255.2;
2017-06-17 09:25:00;349190600;269.86;
2017-06-17 09:26:00;349190600;266.53;
2017-06-17 09:27:00;349190600;263.65;
2017-06-17 09:28:00;349190600;248.36;
2017-06-17 09:29:00;349190600;243.59;
2017-06-17 09:30:00;349190600;248.09;
2017-06-17 09:31:00;349190600;255.26;
2017-06-17 09:32:00;349190600;254.58;
2017-06-17 09:33:00;349190600;257.46;
2017-06-17 09:34:00;349190600;252.37;
2017-06-17 09:35:00;349190600;249.48;
2017-06-17 09:36:00;349190600;244.84;
2017-06-17 09:37:00;349190600;254.15;
2017-06-17 09:38:00;349190600;261.2;
2017-06-17 09:39:00;349190600;265.58;
2017-06-17 09:40:00;349190600;266.72;
2017-06-17 09:41:00;349190600;268.51;
2017-06-17 09:42:00;349190600;282.37;
2017-06-17 09:43:00;349190600;281.56;
2017-06-17 09:44:00;349190600;242.07;
2017-06-17 09:45:00;349190600;168.59;
2017-06-17 09:46:00;349190600;108.88;
2017-06-17 09:47:00;349190600;101.4;
2017-06-17 09:48:00;349190600;122.82;
2017-06-17 09:49:00;349190600;160.92;
2017-06-17 09:50:00;349190600;175.21;
2017-06-17 09:51:00;349190600;125.83;
2017-06-17 09:52:00;349190600;128.26;
2017-06-17 09:53:00;349190600;184.72;
2017-06-17 09:54:00;349190600;246.25;
2017-06-17 09:55:00;349190600;271.49;
2017-06-17 09:56:00;349190600;288.45;
2017-06-17 09:57:00;349190600;277.19;
2017-06-17 09:58:00;349190600;263.09;
2017-06-17 09:59:00;349190600;259.31;
2017-06-17 10:00:00;349190600;246.68;
2017-06-17 10:01:00;349190600;229.35;
2017-06-17 10:02:00;349190600;218.69;
2017-06-17 10:03:00;349190600;223.36;
2017-06-17 10:04:00;349190600;238.27;
2017-06-17 10:05:00;349190600;247.9;
2017-06-17 10:06:00;349190600;254.54;
2017-06-17 10:07:00;349190600;257.92;
2017-06-17 10:08:00;349190600;259.4;
2017-06-17 10:09:00;349190600;248.47;
2017-06-17 10:10:00;349190600;221.46;
2017-06-17 10:11:00;349190600;179.6;
2017-06-17 10:12:00;349190600;129.32;
2017-06-17 10:13:00;349190600;96.88;
2017-06-17 10:14:00;349190600;84.53;
2017-06-17 10:15:00;349190600;82.46;
2017-06-17 10:16:00;349190600;83.73;
2017-06-17 10:17:00;349190600;91.19;
2017-06-17 10:18:00;349190600;93.47;
2017-06-17 10:19:00;349190600;90.86;
2017-06-17 10:20:00;349190600;101.19;
2017-06-17 10:21:00;349190600;83.13;
2017-06-17 10:22:00;349190600;50.28;
2017-06-17 10:23:00;349190600;34.33;
2017-06-17 10:24:00;349190600;37.23;
2017-06-17 10:25:00;349190600;71.62;
2017-06-17 10:26:00;349190600;113.48;
2017-06-17 10:27:00;349190600;136.86;
2017-06-17 10:28:00;349190600;141.38;
2017-06-17 10:29:00;349190600;127.37;
2017-06-17 10:30:00;349190600;115.04;
2017-06-17 10:31:00;349190600;115.65;
2017-06-17 10:32:00;349190600;137.72;
2017-06-17 10:33:00;349190600;190.85;
2017-06-17 10:34:00;349190600;267.69;
2017-06-17 10:35:00;349190600;354.15;
2017-06-17 10:36:00;349190600;388.76;
2017-06-17 10:37:00;349190600;305.76;
2017-06-17 10:38:00;349190600;275.91;
2017-06-17 10:39:00;349190600;278.45;
2017-06-17 10:40:00;349190600;226.4;
2017-06-17 10:41:00;349190600;216.04;
2017-06-17 10:42:00;349190600;265.11;
2017-06-17 10:43:00;349190600;307.49;
2017-06-17 10:44:00;349190600;335.61;
2017-06-17 10:45:00;349190600;322.03;
2017-06-17 10:46:00;349190600;273.87;
2017-06-17 10:47:00;349190600;237.64;
2017-06-17 10:48:00;349190600;209.2;
2017-06-17 10:49:00;349190600;164.13;
2017-06-17 10:50:00;349190600;121.37;
2017-06-17 10:51:00;349190600;93.78;
2017-06-17 10:52:00;349190600;70.88;
2017-06-17 10:53:00;349190600;78.04;
2017-06-17 10:54:00;349190600;82.06;
2017-06-17 10:55:00;349190600;59.36;
2017-06-17 10:56:00;349190600;51.92;
2017-06-17 10:57:00;349190600;55.06;
2017-06-17 10:58:00;349190600;59.39;
2017-06-17 10:59:00;349190600;62.38;
2017-06-17 11:00:00;349190600;61.87;
2017-06-17 11:01:00;349190600;56.24;
2017-06-17 11:02:00;349190600;52.28;
2017-06-17 11:03:00;349190600;52.41;
2017-06-17 11:04:00;349190600;49.52;
2017-06-17 11:05:00;349190600;47.84;
2017-06-17 11:06:00;349190600;47.52;
2017-06-17 11:07:00;349190600;46.87;
2017-06-17 11:08:00;349190600;48.95;
2017-06-17 11:09:00;349190600;51.49;
2017-06-17 11:10:00;349190600;50.84;
2017-06-17 11:11:00;349190600;51.48;
2017-06-17 11:12:00;349190600;54.73;
2017-06-17 11:13:00;349190600;53.09;
2017-06-17 11:14:00;349190600;49.36;
2017-06-17 11:15:00;349190600;46.57;
2017-06-17 11:16:00;349190600;43.99;
2017-06-17 11:17:00;349190600;41.92;
2017-06-17 11:18:00;349190600;41.51;
2017-06-17 11:19:00;349190600;43.11;
2017-06-17 11:20:00;349190600;44.82;
2017-06-17 11:21:00;349190600;45.31;
2017-06-17 11:22:00;349190600;45.26;
2017-06-17 11:23:00;349190600;44.57;
2017-06-17 11:24:00;349190600;45.49;
2017-06-17 11:25:00;349190600;48.17;
2017-06-17 11:26:00;349190600;47.74;
2017-06-17 11:27:00;349190600;52.25;
2017-06-17 11:28:00;349190600;62.1;
2017-06-17 11:29:00;349190600;68.6;
2017-06-17 11:30:00;349190600;76.49;
2017-06-17 11:31:00;349190600;91.31;
2017-06-17 11:32:00;349190600;91.72;
2017-06-17 11:33:00;349190600;83.08;
2017-06-17 11:34:00;349190600;90.86;
2017-06-17 11:35:00;349190600;120.02;
2017-06-17 11:36:00;349190600;127.79;
2017-06-17 11:37:00;349190600;112.87;
2017-06-17 11:38:00;349190600;115.89;
2017-06-17 11:39:00;349190600;134.37;
2017-06-17 11:40:00;349190600;147.02;
2017-06-17 11:41:00;349190600;146.48;
2017-06-17 11:42:00;349190600;135.73;
2017-06-17 11:43:00;349190600;106.37;
2017-06-17 11:44:00;349190600;85.85;
2017-06-17 11:45:00;349190600;78.31;
2017-06-17 11:46:00;349190600;81.29;
2017-06-17 11:47:00;349190600;83.82;
2017-06-17 11:48:00;349190600;80.15;
2017-06-17 11:49:00;349190600;64.75;
2017-06-17 11:50:00;349190600;72.86;
2017-06-17 11:51:00;349190600;88.43;
2017-06-17 11:52:00;349190600;88.34;
2017-06-17 11:53:00;349190600;81.38;
2017-06-17 11:54:00;349190600;80.63;
2017-06-17 11:55:00;349190600;84.08;
2017-06-17 11:56:00;349190600;92.65;
2017-06-17 11:57:00;349190600;95.68;
2017-06-17 11:58:00;349190600;87.7;
2017-06-17 11:59:00;349190600;84.87;
2017-06-17 12:00:00;349190600;77.34;
2017-06-17 12:01:00;349190600;74.29;
2017-06-17 12:02:00;349190600;70.75;
2017-06-17 12:03:00;349190600;66.27;
2017-06-17 12:04:00;349190600;60.1;
2017-06-17 12:05:00;349190600;60.35;
2017-06-17 12:06:00;349190600;59.29;
2017-06-17 12:07:00;349190600;76.63;
2017-06-17 12:08:00;349190600;74.73;
2017-06-17 12:09:00;349190600;67.08;
2017-06-17 12:10:00;349190600;63.06;
2017-06-17 12:11:00;349190600;62.63;
2017-06-17 12:12:00;349190600;58.18;
2017-06-17 12:13:00;349190600;54.76;
2017-06-17 12:14:00;349190600;47.04;
2017-06-17 12:15:00;349190600;40.29;
2017-06-17 12:16:00;349190600;40.95;
2017-06-17 12:17:00;349190600;36.32;
2017-06-17 12:18:00;349190600;32.94;
2017-06-17 12:19:00;349190600;36.52;
2017-06-17 12:20:00;349190600;31.75;
2017-06-17 12:21:00;349190600;29.17;
2017-06-17 12:22:00;349190600;31.88;
2017-06-17 12:23:00;349190600;39.84;
2017-06-17 12:24:00;349190600;45.78;
2017-06-17 12:25:00;349190600;50.22;
2017-06-17 12:26:00;349190600;57.35;
2017-06-17 12:27:00;349190600;62.39;
2017-06-17 12:28:00;349190600;54.85;
2017-06-17 12:29:00;349190600;43.7;
2017-06-17 12:30:00;349190600;32.85;
2017-06-17 12:31:00;349190600;34.54;
2017-06-17 12:32:00;349190600;33.11;
2017-06-17 12:33:00;349190600;29.74;
2017-06-17 12:34:00;349190600;26.71;
2017-06-17 12:35:00;349190600;23.9;
2017-06-17 12:36:00;349190600;21.8;
2017-06-17 12:37:00;349190600;25.39;
2017-06-17 12:38:00;349190600;34.56;
2017-06-17 12:39:00;349190600;33.58;
2017-06-17 12:40:00;349190600;35.65;
2017-06-17 12:41:00;349190600;32.77;
2017-06-17 12:42:00;349190600;32.73;
2017-06-17 12:43:00;349190600;33.08;
2017-06-17 12:44:00;349190600;28.08;
2017-06-17 12:45:00;349190600;23.54;
2017-06-17 12:46:00;349190600;24.79;
2017-06-17 12:47:00;349190600;34.55;
2017-06-17 12:48:00;349190600;37.98;
2017-06-17 12:49:00;349190600;42.23;
2017-06-17 12:50:00;349190600;51.11;
2017-06-17 12:51:00;349190600;59.56;
2017-06-17 12:52:00;349190600;58.17;
2017-06-17 12:53:00;349190600;63.9;
2017-06-17 12:54:00;349190600;75.13;
2017-06-17 12:55:00;349190600;71.97;
2017-06-17 12:56:00;349190600;69.43;
2017-06-17 12:57:00;349190600;63.12;
2017-06-17 12:58:00;349190600;58.72;
2017-06-17 12:59:00;349190600;49.35;
2017-06-17 13:00:00;349190600;40.89;
2017-06-17 13:01:00;349190600;38.58;
2017-06-17 13:02:00;349190600;37.11;
2017-06-17 13:03:00;349190600;29.96;
2017-06-17 13:04:00;349190600;27.21;
2017-06-17 13:05:00;349190600;30.9;
2017-06-17 13:06:00;349190600;35.71;
2017-06-17 13:07:00;349190600;29.61;
2017-06-17 13:08:00;349190600;23.23;
2017-06-17 13:09:00;349190600;18.22;
2017-06-17 13:10:00;349190600;16.14;
2017-06-17 13:11:00;349190600;19.85;
2017-06-17 13:12:00;349190600;38.58;
2017-06-17 13:13:00;349190600;61.11;
2017-06-17 13:14:00;349190600;48.46;
2017-06-17 13:15:00;349190600;35.9;
2017-06-17 13:16:00;349190600;35.65;
2017-06-17 13:17:00;349190600;32.37;
2017-06-17 13:18:00;349190600;26.63;
2017-06-17 13:19:00;349190600;23.35;
2017-06-17 13:20:00;349190600;28.33;
2017-06-17 13:21:00;349190600;32.63;
2017-06-17 13:22:00;349190600;42.5;
2017-06-17 13:23:00;349190600;50.5;
2017-06-17 13:24:00;349190600;51.24;
2017-06-17 13:25:00;349190600;52.68;
2017-06-17 13:26:00;349190600;52.33;
2017-06-17 13:27:00;349190600;49.66;
2017-06-17 13:28:00;349190600;47.94;
2017-06-17 13:29:00;349190600;45.46;
2017-06-17 13:30:00;349190600;41.51;
2017-06-17 13:31:00;349190600;37.67;
2017-06-17 13:32:00;349190600;33.67;
2017-06-17 13:33:00;349190600;31.6;
2017-06-17 13:34:00;349190600;26.46;
2017-06-17 13:35:00;349190600;20.24;
2017-06-17 13:36:00;349190600;16.92;
2017-06-17 13:37:00;349190600;13.69;
2017-06-17 13:38:00;349190600;12.03;
2017-06-17 13:39:00;349190600;11.37;
2017-06-17 13:40:00;349190600;13.8;
2017-06-17 13:41:00;349190600;17.86;
2017-06-17 13:42:00;349190600;16.4;
