﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-17 02:33:00;353210280;/;-1.82;-5.58;/;312.39;312.27;1.12;0.92;0.12;1.04;-7.4;-8.32;
2017-02-17 02:34:00;353210280;/;-1.85;-5.45;/;313.23;312.27;1.15;1.09;0.96;2.05;-7.3;-8.39;
2017-02-17 02:35:00;353210280;/;-1.89;-5.43;/;314.06;312.32;1.14;1.02;1.74;2.76;-7.32;-8.34;
2017-02-17 02:36:00;353210280;/;-1.87;-5.57;/;316.01;312.5;1.12;0.91;3.51;4.43;-7.44;-8.35;
2017-02-17 02:37:00;353210280;/;-1.89;-5.43;/;317.14;312.57;1.15;1.08;4.57;5.66;-7.32;-8.41;
2017-02-17 02:38:00;353210280;/;-1.89;-5.22;/;318.18;312.76;1.16;1.13;5.42;6.55;-7.11;-8.24;
2017-02-17 02:39:00;353210280;/;-1.83;-5.26;/;318.22;312.88;1.18;1.25;5.34;6.58;-7.09;-8.34;
2017-02-17 02:40:00;353210280;/;-1.82;-5.23;/;317.26;312.91;1.17;1.17;4.34;5.52;-7.06;-8.23;
2017-02-17 02:41:00;353210280;/;-1.82;-5.25;/;317.9;312.97;1.17;1.22;4.93;6.15;-7.08;-8.3;
2017-02-17 02:42:00;353210280;/;-1.81;-5.35;/;318.29;313.03;1.13;0.91;5.27;6.18;-7.16;-8.08;
2017-02-17 02:43:00;353210280;/;-1.81;-5.41;/;318.86;313.13;1.12;0.84;5.74;6.58;-7.22;-8.06;
2017-02-17 02:44:00;353210280;/;-1.81;-5.23;/;319.73;313.28;1.15;1.09;6.45;7.53;-7.04;-8.13;
2017-02-17 02:45:00;353210280;/;-1.8;-5.15;/;320.66;313.41;1.16;1.14;7.25;8.39;-6.96;-8.09;
2017-02-17 02:46:00;353210280;/;-1.76;-5.22;/;321.21;313.53;1.17;1.19;7.68;8.87;-6.98;-8.17;
2017-02-17 02:47:00;353210280;/;-1.74;-5.11;/;321.43;313.63;1.2;1.39;7.8;9.19;-6.86;-8.24;
2017-02-17 02:48:00;353210280;/;-1.73;-5.18;/;321.45;313.74;1.19;1.31;7.72;9.02;-6.92;-8.22;
2017-02-17 02:49:00;353210280;/;-1.73;-5.14;/;321.6;313.91;1.16;1.1;7.69;8.79;-6.87;-7.97;
2017-02-17 02:50:00;353210280;/;-1.66;-5.17;/;321.86;314.03;1.16;1.12;7.83;8.95;-6.84;-7.96;
2017-02-17 02:51:00;353210280;/;-1.65;-5.17;/;321.8;314.1;1.19;1.29;7.69;8.98;-6.82;-8.1;
2017-02-17 02:52:00;353210280;/;-1.66;-5.11;/;321.62;314.16;1.19;1.28;7.45;8.74;-6.76;-8.04;
2017-02-17 02:53:00;353210280;/;-1.68;-5.18;/;321.45;314.11;1.18;1.22;7.34;8.56;-6.86;-8.08;
2017-02-17 02:54:00;353210280;/;-1.66;-5.3;/;321.64;314.3;1.16;1.1;7.34;8.44;-6.96;-8.06;
2017-02-17 02:55:00;353210280;/;-1.67;-5.19;/;321.61;314.42;1.17;1.13;7.19;8.32;-6.86;-7.99;
2017-02-17 02:56:00;353210280;/;-1.71;-5.16;/;321.17;314.34;1.16;1.08;6.83;7.91;-6.87;-7.95;
2017-02-17 02:57:00;353210280;/;-1.73;-5.28;/;321.29;314.38;1.13;0.9;6.91;7.81;-7.02;-7.92;
2017-02-17 02:58:00;353210280;/;-1.66;-5.06;/;321.41;314.74;1.16;1.07;6.67;7.74;-6.72;-7.79;
2017-02-17 02:59:00;353210280;/;-1.61;-5.09;/;320.93;314.75;1.17;1.14;6.18;7.32;-6.7;-7.84;
2017-02-17 03:00:00;353210280;/;-1.61;-5.11;/;320.99;314.75;1.17;1.15;6.25;7.4;-6.72;-7.88;
2017-02-17 03:01:00;353210280;/;-1.64;-5.12;/;321.82;314.89;1.16;1.07;6.93;8;-6.76;-7.83;
2017-02-17 03:02:00;353210280;/;-1.66;-5.11;/;321.65;314.8;1.14;0.96;6.85;7.81;-6.77;-7.73;
2017-02-17 03:03:00;353210280;/;-1.72;-5.24;/;321.59;314.78;1.15;1.05;6.81;7.86;-6.96;-8.01;
2017-02-17 03:04:00;353210280;/;-1.71;-5.23;/;321.9;315;1.16;1.08;6.9;7.98;-6.94;-8.03;
2017-02-17 03:05:00;353210280;/;-1.72;-5.12;/;322.06;315.07;1.16;1.07;6.99;8.07;-6.84;-7.92;
2017-02-17 03:06:00;353210280;/;-1.7;-5.02;/;321.98;315.16;1.17;1.14;6.82;7.96;-6.72;-7.86;
2017-02-17 03:07:00;353210280;/;-1.69;-5.03;/;322.03;315.14;1.17;1.14;6.89;8.03;-6.73;-7.87;
2017-02-17 03:08:00;353210280;/;-1.73;-5.05;/;322.1;315.15;1.17;1.15;6.94;8.09;-6.78;-7.93;
2017-02-17 03:09:00;353210280;/;-1.78;-5.05;/;322.22;315.17;1.18;1.21;7.05;8.26;-6.84;-8.04;
2017-02-17 03:10:00;353210280;/;-1.75;-5.09;/;322.18;315.22;1.17;1.18;6.96;8.14;-6.84;-8.01;
2017-02-17 03:11:00;353210280;/;-1.74;-5.09;/;322.36;315.31;1.15;1.03;7.05;8.08;-6.84;-7.87;
2017-02-17 03:12:00;353210280;/;-1.72;-5.11;/;322.12;315.38;1.14;0.94;6.75;7.69;-6.84;-7.78;
2017-02-17 03:13:00;353210280;/;-1.71;-5.16;/;321.19;315.33;1.15;1.01;5.86;6.87;-6.88;-7.88;
2017-02-17 03:14:00;353210280;/;-1.74;-5.31;/;320.74;315.34;1.14;0.96;5.39;6.36;-7.04;-8.01;
2017-02-17 03:15:00;353210280;/;-1.8;-5.26;/;320.34;315.23;1.12;0.83;5.11;5.94;-7.06;-7.89;
2017-02-17 03:16:00;353210280;/;-1.85;-5.23;/;320.44;315.27;1.15;1.08;5.17;6.25;-7.08;-8.15;
2017-02-17 03:17:00;353210280;/;-1.88;-5.17;/;320;315.3;1.14;0.99;4.7;5.69;-7.04;-8.03;
2017-02-17 03:18:00;353210280;/;-1.87;-5.04;/;318.17;315.33;1.15;1.07;2.84;3.91;-6.91;-7.98;
2017-02-17 03:19:00;353210280;/;-1.84;-5.17;/;315.84;315.16;1.13;0.94;0.67;1.61;-7.01;-7.95;
2017-02-17 03:20:00;353210280;/;-1.86;-5.33;/;315.64;315.03;1.12;0.88;0.61;1.49;-7.19;-8.07;
2017-02-17 03:21:00;353210280;/;-1.87;-5.5;/;314.24;315.05;1.11;0.8;-0.81;-0.01;-7.38;-8.17;
2017-02-17 03:22:00;353210280;/;-1.89;-5.39;/;313.33;314.97;1.12;0.85;-1.64;-0.79;-7.28;-8.13;
2017-02-17 03:23:00;353210280;/;-1.91;-5.34;/;313.52;314.96;1.1;0.73;-1.44;-0.71;-7.25;-7.98;
2017-02-17 03:24:00;353210280;/;-1.95;-5.3;/;313.59;314.9;1.11;0.79;-1.31;-0.52;-7.25;-8.04;
2017-02-17 03:25:00;353210280;/;-1.98;-5.3;/;314.15;314.91;1.13;0.94;-0.76;0.18;-7.28;-8.22;
2017-02-17 03:26:00;353210280;/;-1.92;-5.49;/;313.74;314.84;1.11;0.84;-1.1;-0.26;-7.41;-8.25;
2017-02-17 03:27:00;353210280;/;-1.98;-5.48;/;311.41;314.79;1.12;0.88;-3.37;-2.49;-7.46;-8.34;
2017-02-17 03:28:00;353210280;/;-1.97;-5.5;/;308.82;314.7;1.1;0.72;-5.89;-5.16;-7.47;-8.19;
2017-02-17 03:29:00;353210280;/;-2.02;-5.65;/;307.2;314.62;1.06;0.45;-7.42;-6.96;-7.66;-8.12;
2017-02-17 03:30:00;353210280;/;-2.05;-5.67;/;304.52;314.45;1.05;0.36;-9.94;-9.58;-7.72;-8.07;
2017-02-17 03:31:00;353210280;/;-2.1;-5.77;/;302.19;314.17;1.02;0.18;-11.98;-11.8;-7.87;-8.05;
2017-02-17 03:32:00;353210280;/;-2.2;-5.8;/;301.13;314.03;0.99;-0.06;-12.91;-12.97;-8;-7.93;
2017-02-17 03:33:00;353210280;/;-2.26;-5.78;/;298.86;313.97;0.99;-0.1;-15.11;-15.21;-8.04;-7.95;
2017-02-17 03:34:00;353210280;/;-2.34;-5.84;/;293.98;313.5;0.97;-0.26;-19.52;-19.77;-8.19;-7.93;
2017-02-17 03:35:00;353210280;/;-2.42;-5.99;/;290.62;313.14;0.94;-0.54;-22.52;-23.06;-8.41;-7.88;
2017-02-17 03:36:00;353210280;/;-2.52;-6.06;/;291.31;312.9;0.9;-0.83;-21.59;-22.42;-8.58;-7.75;
2017-02-17 03:37:00;353210280;/;-2.63;-6.06;/;295.48;312.73;0.85;-1.29;-17.26;-18.55;-8.69;-7.4;
2017-02-17 03:38:00;353210280;/;-2.66;-5.87;/;301.27;312.84;0.86;-1.17;-11.57;-12.74;-8.53;-7.37;
2017-02-17 03:39:00;353210280;/;-2.61;-5.7;/;305.27;313.31;0.89;-0.91;-8.04;-8.95;-8.31;-7.4;
2017-02-17 03:40:00;353210280;/;-2.39;-5.42;/;306.19;313.76;0.95;-0.4;-7.57;-7.97;-7.81;-7.41;
2017-02-17 03:41:00;353210280;/;-2.28;-5.39;/;307.86;313.79;0.96;-0.32;-5.93;-6.25;-7.66;-7.35;
2017-02-17 03:42:00;353210280;/;-2.15;-5.26;/;309.88;314;0.99;-0.07;-4.12;-4.19;-7.42;-7.35;
2017-02-17 03:43:00;353210280;/;-2.05;-5.21;/;310.02;314.18;1.03;0.19;-4.15;-3.96;-7.26;-7.45;
2017-02-17 03:44:00;353210280;/;-1.95;-5.4;/;310.72;314.4;1.05;0.34;-3.68;-3.33;-7.34;-7.69;
2017-02-17 03:45:00;353210280;/;-1.84;-5.47;/;310.06;314.6;1.08;0.58;-4.54;-3.97;-7.3;-7.88;
2017-02-17 03:46:00;353210280;/;-1.82;-5.47;/;309.61;314.65;1.09;0.64;-5.04;-4.4;-7.29;-7.93;
2017-02-17 03:47:00;353210280;/;-1.81;-5.53;/;309.61;314.63;1.07;0.53;-5.03;-4.49;-7.34;-7.88;
2017-02-17 03:48:00;353210280;/;-1.82;-5.64;/;309.86;314.7;1.06;0.41;-4.84;-4.43;-7.46;-7.87;
2017-02-17 03:49:00;353210280;/;-1.85;-5.61;/;310.96;314.81;1.06;0.45;-3.84;-3.39;-7.46;-7.91;
2017-02-17 03:50:00;353210280;/;-1.88;-5.4;/;313.02;314.97;1.06;0.46;-1.96;-1.5;-7.28;-7.74;
2017-02-17 03:51:00;353210280;/;-1.87;-5.38;/;315.2;315.15;1.09;0.62;0.05;0.67;-7.25;-7.87;
2017-02-17 03:52:00;353210280;/;-1.9;-5.35;/;317.38;315.28;1.1;0.72;2.1;2.83;-7.25;-7.97;
2017-02-17 03:53:00;353210280;/;-1.88;-5.26;/;319.41;315.5;1.11;0.79;3.9;4.69;-7.14;-7.93;
2017-02-17 03:54:00;353210280;/;-1.8;-5.37;/;320.64;315.7;1.14;1;4.95;5.95;-7.17;-8.17;
2017-02-17 03:55:00;353210280;/;-1.77;-5.43;/;321.98;315.85;1.14;0.98;6.13;7.11;-7.2;-8.18;
2017-02-17 03:56:00;353210280;/;-1.75;-5.32;/;322.7;315.96;1.13;0.92;6.73;7.66;-7.07;-7.99;
2017-02-17 03:57:00;353210280;/;-1.73;-5.31;/;322.95;316.06;1.14;0.96;6.9;7.86;-7.04;-8;
2017-02-17 03:58:00;353210280;/;-1.73;-5.31;/;323.04;316.04;1.16;1.16;7;8.16;-7.04;-8.2;
2017-02-17 03:59:00;353210280;/;-1.73;-5.31;/;323.16;316.23;1.16;1.13;6.92;8.05;-7.04;-8.17;
2017-02-17 04:00:00;353210280;/;-1.73;-5.31;/;323.04;316.21;1.16;1.1;6.83;7.93;-7.04;-8.14;
2017-02-17 04:01:00;353210280;/;-1.7;-5.36;/;323.07;316.36;1.18;1.24;6.71;7.95;-7.06;-8.29;
2017-02-17 04:02:00;353210280;/;-1.65;-5.39;/;322.49;316.35;1.16;1.12;6.15;7.27;-7.04;-8.16;
2017-02-17 04:03:00;353210280;/;-1.65;-5.29;/;322.14;316.4;1.17;1.2;5.73;6.94;-6.94;-8.14;
2017-02-17 04:04:00;353210280;/;-1.67;-5.37;/;321.46;316.39;1.15;1.07;5.07;6.14;-7.04;-8.11;
2017-02-17 04:05:00;353210280;/;-1.7;-5.47;/;321.14;316.38;1.16;1.12;4.76;5.88;-7.18;-8.3;
2017-02-17 04:06:00;353210280;/;-1.72;-5.51;/;320.8;316.45;1.16;1.19;4.35;5.53;-7.24;-8.42;
2017-02-17 04:07:00;353210280;/;-1.78;-5.42;/;320.25;316.38;1.18;1.3;3.87;5.17;-7.2;-8.5;
2017-02-17 04:08:00;353210280;/;-1.85;-5.41;/;320.38;316.47;1.18;1.33;3.9;5.23;-7.26;-8.58;
2017-02-17 04:09:00;353210280;/;-1.84;-5.4;/;319.67;316.58;1.14;1;3.08;4.08;-7.24;-8.23;
2017-02-17 04:10:00;353210280;/;-1.83;-5.34;/;319.8;316.48;1.15;1.06;3.33;4.38;-7.16;-8.22;
2017-02-17 04:11:00;353210280;/;-1.82;-5.55;/;319.69;316.36;1.15;1.14;3.33;4.47;-7.37;-8.51;
2017-02-17 04:12:00;353210280;/;-1.84;-5.43;/;320.45;316.51;1.16;1.14;3.95;5.08;-7.26;-8.4;
2017-02-17 04:13:00;353210280;/;-1.82;-5.42;/;320.11;316.52;1.15;1.11;3.59;4.71;-7.24;-8.35;
2017-02-17 04:14:00;353210280;/;-1.84;-5.31;/;318.44;316.49;1.18;1.29;1.96;3.25;-7.14;-8.44;
2017-02-17 04:15:00;353210280;/;-1.82;-5.29;/;314.19;316.53;1.17;1.17;-2.34;-1.16;-7.11;-8.28;
2017-02-17 04:16:00;353210280;/;-1.92;-5.3;/;307.79;316.43;1.12;0.84;-8.64;-7.8;-7.22;-8.06;
2017-02-17 04:17:00;353210280;/;-2.08;-5.37;/;304.3;316.28;1.06;0.43;-11.98;-11.55;-7.44;-7.87;
2017-02-17 04:18:00;353210280;/;-2.17;-5.38;/;301.3;316.19;1.01;0.11;-14.89;-14.77;-7.55;-7.66;
2017-02-17 04:19:00;353210280;/;-2.22;-5.64;/;295.99;316.11;1.01;0.06;-20.13;-20.06;-7.86;-7.92;
2017-02-17 04:20:00;353210280;/;-2.35;-5.91;/;291.66;315.44;1.01;0.07;-23.78;-23.7;-8.27;-8.34;
2017-02-17 04:21:00;353210280;/;-2.49;-6.45;/;288.44;314.94;0.98;-0.15;-26.49;-26.64;-8.95;-8.8;
2017-02-17 04:22:00;353210280;/;-2.58;-6.8;/;281.34;314.46;0.95;-0.46;-33.12;-33.58;-9.39;-8.93;
2017-02-17 04:23:00;353210280;/;-2.78;-6.82;/;271.02;313.45;0.9;-0.92;-42.43;-43.35;-9.6;-8.69;
2017-02-17 04:24:00;353210280;/;-2.96;-6.99;/;264.81;312.47;0.86;-1.43;-47.66;-49.09;-9.96;-8.53;
2017-02-17 04:25:00;353210280;/;-3.18;-7.19;/;262.25;311.83;0.84;-1.69;-49.57;-51.26;-10.38;-8.69;
2017-02-17 04:26:00;353210280;/;-3.27;-7.21;/;261.34;311.51;0.82;-1.88;-50.17;-52.05;-10.48;-8.59;
2017-02-17 04:27:00;353210280;/;-3.34;-7.23;/;260.89;310.88;0.83;-1.8;-49.98;-51.78;-10.57;-8.78;
2017-02-17 04:28:00;353210280;/;-3.45;-7.11;/;260.57;310.42;0.83;-1.84;-49.85;-51.69;-10.56;-8.72;
2017-02-17 04:29:00;353210280;/;-3.56;-7.09;/;260.49;310.08;0.83;-1.86;-49.59;-51.45;-10.65;-8.79;
2017-02-17 04:30:00;353210280;/;-3.58;-6.91;/;260.41;309.72;0.82;-1.84;-49.31;-51.15;-10.49;-8.65;
2017-02-17 04:31:00;353210280;/;-3.61;-6.76;/;260.63;309.45;0.82;-1.88;-48.82;-50.7;-10.37;-8.49;
2017-02-17 04:32:00;353210280;/;-3.61;-6.56;/;260.89;309.13;0.82;-1.84;-48.24;-50.08;-10.17;-8.33;
2017-02-17 04:33:00;353210280;/;-3.61;-6.54;/;261.31;309.13;0.82;-1.88;-47.82;-49.7;-10.15;-8.27;
2017-02-17 04:34:00;353210280;/;-3.52;-6.48;/;261.95;308.9;0.82;-1.77;-46.95;-48.71;-10;-8.23;
2017-02-17 04:35:00;353210280;/;-3.58;-6.53;/;262.51;308.43;0.83;-1.74;-45.92;-47.65;-10.11;-8.37;
2017-02-17 04:36:00;353210280;/;-3.6;-6.47;/;262.82;308.41;0.84;-1.63;-45.58;-47.22;-10.06;-8.43;
2017-02-17 04:37:00;353210280;/;-3.53;-6.47;/;262.57;308.34;0.84;-1.55;-45.78;-47.33;-10.01;-8.45;
2017-02-17 04:38:00;353210280;/;-3.49;-6.51;/;262.04;308.26;0.84;-1.63;-46.23;-47.86;-10;-8.36;
2017-02-17 04:39:00;353210280;/;-3.4;-6.48;/;260.96;308.34;0.82;-1.73;-47.38;-49.11;-9.88;-8.14;
2017-02-17 04:40:00;353210280;/;-3.37;-6.44;/;259.89;307.82;0.8;-1.91;-47.93;-49.85;-9.81;-7.89;
2017-02-17 04:41:00;353210280;/;-3.47;-6.46;/;259.28;307.37;0.79;-2.09;-48.09;-50.18;-9.92;-7.83;
2017-02-17 04:42:00;353210280;/;-3.58;-6.35;/;259.01;306.99;0.79;-2.07;-47.98;-50.05;-9.92;-7.85;
2017-02-17 04:43:00;353210280;/;-3.66;-6.29;/;259.39;306.73;0.79;-2.11;-47.34;-49.45;-9.95;-7.84;
2017-02-17 04:44:00;353210280;/;-3.74;-6.26;/;259.37;306.37;0.78;-2.15;-46.99;-49.15;-10;-7.84;
2017-02-17 04:45:00;353210280;/;-3.8;-6.51;/;259.25;306.05;0.78;-2.29;-46.8;-49.09;-10.31;-8.02;
2017-02-17 04:46:00;353210280;/;-3.81;-6.41;/;259.74;305.94;0.78;-2.28;-46.2;-48.49;-10.22;-7.94;
2017-02-17 04:47:00;353210280;/;-3.81;-6.34;/;260.2;305.87;0.78;-2.25;-45.68;-47.92;-10.15;-7.9;
2017-02-17 04:48:00;353210280;/;-3.8;-6.35;/;260.21;305.67;0.78;-2.24;-45.46;-47.71;-10.15;-7.91;
2017-02-17 04:49:00;353210280;/;-3.84;-6.31;/;260.38;305.22;0.78;-2.25;-44.84;-47.08;-10.15;-7.9;
2017-02-17 04:50:00;353210280;/;-3.79;-6.31;/;260.02;305.27;0.76;-2.4;-45.24;-47.65;-10.1;-7.7;
2017-02-17 04:51:00;353210280;/;-3.76;-6.09;/;259;305.15;0.77;-2.31;-46.15;-48.47;-9.86;-7.54;
2017-02-17 04:52:00;353210280;/;-3.78;-6.16;/;258.03;304.72;0.74;-2.57;-46.69;-49.27;-9.94;-7.37;
2017-02-17 04:53:00;353210280;/;-3.8;-6.11;/;257.28;304.2;0.72;-2.78;-46.92;-49.7;-9.92;-7.14;
2017-02-17 04:54:00;353210280;/;-3.9;-6.25;/;256.78;303.62;0.67;-3.36;-46.84;-50.2;-10.15;-6.79;
2017-02-17 04:55:00;353210280;/;-4;-6.36;/;256.57;303.42;0.64;-3.74;-46.85;-50.59;-10.36;-6.62;
2017-02-17 04:56:00;353210280;/;-3.88;-6.19;/;256.41;303.38;0.68;-3.26;-46.97;-50.23;-10.07;-6.81;
2017-02-17 04:57:00;353210280;/;-3.9;-6.05;/;256.46;303.29;0.68;-3.21;-46.83;-50.04;-9.95;-6.74;
2017-02-17 04:58:00;353210280;/;-3.87;-6.07;/;256.49;303.12;0.71;-2.93;-46.62;-49.55;-9.94;-7.01;
2017-02-17 04:59:00;353210280;/;-3.83;-6.35;/;256.47;302.92;0.73;-2.79;-46.45;-49.24;-10.18;-7.39;
2017-02-17 05:00:00;353210280;/;-3.81;-6.36;/;256.26;303.19;0.76;-2.46;-46.93;-49.38;-10.17;-7.71;
2017-02-17 05:01:00;353210280;/;-3.71;-6.23;/;255.99;303.6;0.78;-2.16;-47.61;-49.77;-9.94;-7.78;
2017-02-17 05:02:00;353210280;/;-3.58;-6.26;/;255.7;303.52;0.8;-1.98;-47.83;-49.81;-9.84;-7.85;
2017-02-17 05:03:00;353210280;/;-3.49;-6.42;/;255.64;303.32;0.8;-2.02;-47.68;-49.7;-9.92;-7.9;
2017-02-17 05:04:00;353210280;/;-3.49;-6.34;/;255.68;303.41;0.79;-2.11;-47.73;-49.85;-9.84;-7.72;
2017-02-17 05:05:00;353210280;/;-3.39;-6.35;/;257.03;303.3;0.79;-2.04;-46.26;-48.3;-9.74;-7.7;
2017-02-17 05:06:00;353210280;/;-3.35;-6.35;/;259.42;303.59;0.8;-1.93;-44.17;-46.1;-9.7;-7.76;
2017-02-17 05:07:00;353210280;/;-3.27;-6.26;/;258.82;303.61;0.81;-1.84;-44.79;-46.64;-9.53;-7.68;
2017-02-17 05:08:00;353210280;/;-3.26;-6.18;/;258;303.53;0.82;-1.7;-45.54;-47.23;-9.43;-7.74;
2017-02-17 05:09:00;353210280;/;-3.29;-6.37;/;257.6;303.39;0.83;-1.69;-45.78;-47.47;-9.66;-7.97;
2017-02-17 05:10:00;353210280;/;-3.22;-6.35;/;256.99;303.6;0.83;-1.62;-46.61;-48.23;-9.57;-7.95;
2017-02-17 05:11:00;353210280;/;-3.22;-6.5;/;256.51;303.51;0.82;-1.72;-47;-48.73;-9.72;-7.99;
2017-02-17 05:12:00;353210280;/;-3.24;-6.49;/;256.05;303.45;0.83;-1.68;-47.4;-49.08;-9.74;-8.06;
2017-02-17 05:13:00;353210280;/;-3.35;-6.55;/;256.07;303.04;0.82;-1.82;-46.97;-48.79;-9.9;-8.08;
2017-02-17 05:14:00;353210280;/;-3.39;-6.56;/;256.22;302.94;0.8;-1.98;-46.71;-48.7;-9.95;-7.96;
2017-02-17 05:15:00;353210280;/;-3.47;-6.51;/;256.44;302.64;0.79;-2.14;-46.2;-48.34;-9.98;-7.84;
2017-02-17 05:16:00;353210280;/;-3.52;-6.53;/;256.62;302.57;0.78;-2.22;-45.95;-48.17;-10.04;-7.82;
2017-02-17 05:17:00;353210280;/;-3.46;-6.49;/;255.93;302.38;0.78;-2.22;-46.45;-48.67;-9.94;-7.72;
2017-02-17 05:18:00;353210280;/;-3.47;-6.55;/;255.63;302.37;0.78;-2.2;-46.74;-48.94;-10.02;-7.82;
2017-02-17 05:19:00;353210280;/;-3.37;-6.57;/;255.48;302.53;0.8;-2.02;-47.05;-49.07;-9.94;-7.93;
2017-02-17 05:20:00;353210280;/;-3.43;-6.52;/;255.74;302.34;0.8;-1.98;-46.6;-48.58;-9.94;-7.96;
2017-02-17 05:21:00;353210280;/;-3.39;-6.52;/;256.3;302.57;0.81;-1.92;-46.26;-48.18;-9.91;-7.99;
2017-02-17 05:22:00;353210280;/;-3.37;-6.4;/;256.66;302.52;0.82;-1.76;-45.85;-47.61;-9.77;-8.01;
2017-02-17 05:23:00;353210280;/;-3.29;-6.49;/;257.71;302.54;0.82;-1.78;-44.83;-46.61;-9.79;-8.01;
2017-02-17 05:24:00;353210280;/;-3.22;-6.46;/;261.23;302.7;0.82;-1.79;-41.46;-43.25;-9.68;-7.89;
2017-02-17 05:25:00;353210280;/;-3.23;-6.3;/;266.9;302.75;0.83;-1.65;-35.85;-37.5;-9.53;-7.88;
2017-02-17 05:26:00;353210280;/;-3.1;-6.17;/;271.78;303.62;0.86;-1.33;-31.84;-33.17;-9.27;-7.95;
2017-02-17 05:27:00;353210280;/;-2.96;-6.14;/;273.28;304.1;0.89;-1.02;-30.82;-31.85;-9.1;-8.08;
2017-02-17 05:28:00;353210280;/;-2.79;-6.16;/;272.67;304.45;0.91;-0.83;-31.78;-32.61;-8.95;-8.12;
2017-02-17 05:29:00;353210280;/;-2.74;-6.28;/;273.24;304.31;0.92;-0.73;-31.07;-31.8;-9.02;-8.29;
2017-02-17 05:30:00;353210280;/;-2.68;-6.43;/;276.31;304.72;0.94;-0.55;-28.41;-28.96;-9.11;-8.56;
2017-02-17 05:31:00;353210280;/;-2.57;-6.35;/;280.92;305.41;0.95;-0.48;-24.49;-24.96;-8.91;-8.44;
2017-02-17 05:32:00;353210280;/;-2.49;-6.04;/;285.73;305.68;0.98;-0.19;-19.95;-20.15;-8.53;-8.34;
2017-02-17 05:33:00;353210280;/;-2.43;-5.94;/;288.98;306.42;1;0.02;-17.44;-17.42;-8.37;-8.39;
2017-02-17 05:34:00;353210280;/;-2.27;-5.96;/;291.31;307.02;1.02;0.13;-15.71;-15.57;-8.23;-8.37;
2017-02-17 05:35:00;353210280;/;-2.23;-5.85;/;291.07;307.16;1.04;0.28;-16.09;-15.8;-8.08;-8.36;
2017-02-17 05:36:00;353210280;/;-2.22;-5.98;/;288.7;307.17;1.03;0.27;-18.48;-18.21;-8.2;-8.47;
2017-02-17 05:37:00;353210280;/;-2.19;-6.05;/;287.12;307.47;1.03;0.25;-20.35;-20.1;-8.24;-8.49;
2017-02-17 05:38:00;353210280;/;-2.23;-6.21;/;287.67;307.47;1;0.04;-19.79;-19.76;-8.45;-8.48;
2017-02-17 05:39:00;353210280;/;-2.28;-6.04;/;286.21;307.72;0.99;-0.09;-21.51;-21.59;-8.32;-8.23;
2017-02-17 05:40:00;353210280;/;-2.35;-5.97;/;283.33;307.55;0.98;-0.17;-24.22;-24.38;-8.33;-8.16;
2017-02-17 05:41:00;353210280;/;-2.48;-6.07;/;285.74;307.5;0.99;-0.11;-21.76;-21.87;-8.55;-8.44;
2017-02-17 05:42:00;353210280;/;-2.54;-6.15;/;291.71;307.8;1.01;0.08;-16.09;-16.01;-8.69;-8.78;
2017-02-17 05:43:00;353210280;/;-2.45;-6.11;/;292.68;308.2;1.01;0.08;-15.52;-15.44;-8.55;-8.64;
2017-02-17 05:44:00;353210280;/;-2.45;-5.97;/;288.13;308.25;1.03;0.23;-20.12;-19.89;-8.42;-8.65;
2017-02-17 05:45:00;353210280;/;-2.4;-6.24;/;280.79;308.15;1;0.03;-27.35;-27.32;-8.64;-8.67;
2017-02-17 05:46:00;353210280;/;-2.51;-6.29;/;272.94;307.5;0.97;-0.28;-34.56;-34.84;-8.8;-8.52;
2017-02-17 05:47:00;353210280;/;-2.68;-6.38;/;266.92;306.85;0.94;-0.59;-39.93;-40.52;-9.06;-8.47;
2017-02-17 05:48:00;353210280;/;-2.87;-6.61;/;263.6;306.42;0.9;-0.9;-42.83;-43.73;-9.48;-8.58;
2017-02-17 05:49:00;353210280;/;-2.97;-6.75;/;262.09;306.22;0.87;-1.29;-44.13;-45.42;-9.72;-8.43;
2017-02-17 05:50:00;353210280;/;-3.09;-6.76;/;261.35;305.75;0.85;-1.48;-44.4;-45.88;-9.85;-8.37;
2017-02-17 05:51:00;353210280;/;-3.18;-6.76;/;260.87;305.64;0.84;-1.59;-44.77;-46.37;-9.94;-8.35;
2017-02-17 05:52:00;353210280;/;-3.2;-6.73;/;260.54;305.5;0.84;-1.59;-44.95;-46.55;-9.94;-8.34;
2017-02-17 05:53:00;353210280;/;-3.15;-6.65;/;260.32;305.55;0.83;-1.63;-45.23;-46.86;-9.8;-8.16;
2017-02-17 05:54:00;353210280;/;-3.27;-6.56;/;260.17;305.03;0.83;-1.65;-44.86;-46.51;-9.84;-8.19;
2017-02-17 05:55:00;353210280;/;-3.31;-6.63;/;260.41;305.02;0.85;-1.53;-44.61;-46.14;-9.94;-8.41;
2017-02-17 05:56:00;353210280;/;-3.36;-6.59;/;260.58;304.72;0.84;-1.56;-44.15;-45.71;-9.94;-8.38;
2017-02-17 05:57:00;353210280;/;-3.39;-6.51;/;261.29;304.62;0.85;-1.48;-43.33;-44.81;-9.9;-8.42;
