﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-15 10:10:00;350160520;846.96;
2017-06-15 10:11:00;350160520;853.71;
2017-06-15 10:12:00;350160520;854.4;
2017-06-15 10:13:00;350160520;849.31;
2017-06-15 10:14:00;350160520;858.2;
2017-06-15 10:15:00;350160520;839.27;
2017-06-15 10:16:00;350160520;856.76;
2017-06-15 10:17:00;350160520;856.47;
2017-06-15 10:18:00;350160520;836.92;
2017-06-15 10:19:00;350160520;839.34;
2017-06-15 10:20:00;350160520;841.06;
2017-06-15 10:21:00;350160520;861.93;
2017-06-15 10:22:00;350160520;850.76;
2017-06-15 10:23:00;350160520;852.01;
2017-06-15 10:24:00;350160520;858.88;
2017-06-15 10:25:00;350160520;855.42;
2017-06-15 10:26:00;350160520;849.45;
2017-06-15 10:27:00;350160520;858.22;
2017-06-15 10:28:00;350160520;841.92;
2017-06-15 10:29:00;350160520;871.03;
2017-06-15 10:30:00;350160520;881.37;
2017-06-15 10:31:00;350160520;886.4;
2017-06-15 10:32:00;350160520;887.32;
2017-06-15 10:33:00;350160520;875.73;
2017-06-15 10:34:00;350160520;858.54;
2017-06-15 10:35:00;350160520;879.8;
2017-06-15 10:36:00;350160520;886.14;
2017-06-15 10:37:00;350160520;884.65;
2017-06-15 10:38:00;350160520;888.42;
2017-06-15 10:39:00;350160520;891.02;
2017-06-15 10:40:00;350160520;893.14;
2017-06-15 10:41:00;350160520;896.33;
2017-06-15 10:42:00;350160520;890.88;
2017-06-15 10:43:00;350160520;893.54;
2017-06-15 10:44:00;350160520;898.71;
2017-06-15 10:45:00;350160520;894.26;
2017-06-15 10:46:00;350160520;896.24;
2017-06-15 10:47:00;350160520;893.36;
2017-06-15 10:48:00;350160520;891.68;
2017-06-15 10:49:00;350160520;888.24;
2017-06-15 10:50:00;350160520;906.9;
2017-06-15 10:51:00;350160520;912.42;
2017-06-15 10:52:00;350160520;905.53;
2017-06-15 10:53:00;350160520;907.26;
2017-06-15 10:54:00;350160520;908.03;
2017-06-15 10:55:00;350160520;903.89;
2017-06-15 10:56:00;350160520;901.51;
2017-06-15 10:57:00;350160520;887.97;
2017-06-15 10:58:00;350160520;897.23;
2017-06-15 10:59:00;350160520;887.14;
2017-06-15 11:00:00;350160520;902.15;
2017-06-15 11:01:00;350160520;911.82;
2017-06-15 11:02:00;350160520;911.1;
2017-06-15 11:03:00;350160520;896.89;
2017-06-15 11:04:00;350160520;888.43;
2017-06-15 11:05:00;350160520;901.45;
2017-06-15 11:06:00;350160520;914.53;
2017-06-15 11:07:00;350160520;888.2;
2017-06-15 11:08:00;350160520;896.44;
2017-06-15 11:09:00;350160520;908.53;
2017-06-15 11:10:00;350160520;915.66;
2017-06-15 11:11:00;350160520;918.23;
2017-06-15 11:12:00;350160520;915.05;
2017-06-15 11:13:00;350160520;930.98;
2017-06-15 11:14:00;350160520;921.08;
2017-06-15 11:15:00;350160520;921.63;
2017-06-15 11:16:00;350160520;915.31;
2017-06-15 11:17:00;350160520;912.38;
2017-06-15 11:18:00;350160520;919.7;
2017-06-15 11:19:00;350160520;921.24;
2017-06-15 11:20:00;350160520;928.17;
2017-06-15 11:21:00;350160520;922.79;
2017-06-15 11:22:00;350160520;919.17;
2017-06-15 11:23:00;350160520;913.86;
2017-06-15 11:24:00;350160520;904.3;
2017-06-15 11:25:00;350160520;860.29;
2017-06-15 11:26:00;350160520;884.1;
2017-06-15 11:27:00;350160520;914.38;
2017-06-15 11:28:00;350160520;917.75;
2017-06-15 11:29:00;350160520;921.04;
2017-06-15 11:30:00;350160520;918.4;
2017-06-15 11:31:00;350160520;862.02;
2017-06-15 11:32:00;350160520;896.79;
2017-06-15 11:33:00;350160520;904.23;
2017-06-15 11:34:00;350160520;899.73;
2017-06-15 11:35:00;350160520;905.44;
2017-06-15 11:36:00;350160520;902.38;
2017-06-15 11:37:00;350160520;900.5;
2017-06-15 11:38:00;350160520;892.81;
2017-06-15 11:39:00;350160520;918.66;
2017-06-15 11:40:00;350160520;913.66;
2017-06-15 11:41:00;350160520;887.46;
2017-06-15 11:42:00;350160520;892.97;
2017-06-15 11:43:00;350160520;898.61;
2017-06-15 11:44:00;350160520;916.81;
2017-06-15 11:45:00;350160520;938.31;
2017-06-15 11:46:00;350160520;932.88;
2017-06-15 11:47:00;350160520;932.1;
2017-06-15 11:48:00;350160520;922.57;
2017-06-15 11:49:00;350160520;912.42;
2017-06-15 11:50:00;350160520;915.75;
2017-06-15 11:51:00;350160520;898.67;
2017-06-15 11:52:00;350160520;907.07;
2017-06-15 11:53:00;350160520;918.21;
2017-06-15 11:54:00;350160520;918.96;
2017-06-15 11:55:00;350160520;920.03;
2017-06-15 11:56:00;350160520;924.37;
2017-06-15 11:57:00;350160520;925.79;
2017-06-15 11:58:00;350160520;932.81;
2017-06-15 11:59:00;350160520;923.8;
2017-06-15 12:00:00;350160520;902.54;
2017-06-15 12:01:00;350160520;887.05;
2017-06-15 12:02:00;350160520;882.25;
2017-06-15 12:03:00;350160520;909.54;
2017-06-15 12:04:00;350160520;909.44;
2017-06-15 12:05:00;350160520;915.25;
2017-06-15 12:06:00;350160520;911.42;
2017-06-15 12:07:00;350160520;909.81;
2017-06-15 12:08:00;350160520;907.55;
2017-06-15 12:09:00;350160520;910.91;
2017-06-15 12:10:00;350160520;917.16;
2017-06-15 12:11:00;350160520;923.58;
2017-06-15 12:12:00;350160520;920.63;
2017-06-15 12:13:00;350160520;919.2;
2017-06-15 12:14:00;350160520;926.84;
2017-06-15 12:15:00;350160520;920.81;
2017-06-15 12:16:00;350160520;922.87;
2017-06-15 12:17:00;350160520;917.24;
2017-06-15 12:18:00;350160520;915.48;
2017-06-15 12:19:00;350160520;905.56;
2017-06-15 12:20:00;350160520;911.03;
2017-06-15 12:21:00;350160520;909.21;
2017-06-15 12:22:00;350160520;922.67;
2017-06-15 12:23:00;350160520;929.99;
2017-06-15 12:24:00;350160520;936.77;
2017-06-15 12:25:00;350160520;919.85;
2017-06-15 12:26:00;350160520;901.15;
2017-06-15 12:27:00;350160520;898.78;
2017-06-15 12:28:00;350160520;916.52;
2017-06-15 12:29:00;350160520;917.84;
2017-06-15 12:30:00;350160520;919.46;
2017-06-15 12:31:00;350160520;921.64;
2017-06-15 12:32:00;350160520;922.07;
2017-06-15 12:33:00;350160520;911.28;
2017-06-15 12:34:00;350160520;896.08;
2017-06-15 12:35:00;350160520;879.68;
2017-06-15 12:36:00;350160520;881.06;
2017-06-15 12:37:00;350160520;909.28;
2017-06-15 12:38:00;350160520;917.62;
2017-06-15 12:39:00;350160520;925.17;
2017-06-15 12:40:00;350160520;908.43;
2017-06-15 12:41:00;350160520;905.81;
2017-06-15 12:42:00;350160520;896.49;
2017-06-15 12:43:00;350160520;906.21;
2017-06-15 12:44:00;350160520;917;
2017-06-15 12:45:00;350160520;911.86;
2017-06-15 12:46:00;350160520;912.79;
2017-06-15 12:47:00;350160520;895.14;
2017-06-15 12:48:00;350160520;899.62;
2017-06-15 12:49:00;350160520;892.55;
2017-06-15 12:50:00;350160520;891.36;
2017-06-15 12:51:00;350160520;906.72;
2017-06-15 12:52:00;350160520;909.25;
2017-06-15 12:53:00;350160520;914.11;
2017-06-15 12:54:00;350160520;912.81;
2017-06-15 12:55:00;350160520;917.31;
2017-06-15 12:56:00;350160520;918.17;
2017-06-15 12:57:00;350160520;916.92;
2017-06-15 12:58:00;350160520;913.76;
2017-06-15 12:59:00;350160520;913.39;
2017-06-15 13:00:00;350160520;911.7;
2017-06-15 13:01:00;350160520;907.49;
2017-06-15 13:02:00;350160520;905.52;
2017-06-15 13:03:00;350160520;907.83;
2017-06-15 13:04:00;350160520;909.24;
2017-06-15 13:05:00;350160520;908.28;
2017-06-15 13:06:00;350160520;909.88;
2017-06-15 13:07:00;350160520;898.11;
2017-06-15 13:08:00;350160520;901.65;
2017-06-15 13:09:00;350160520;907.58;
2017-06-15 13:10:00;350160520;905.9;
2017-06-15 13:11:00;350160520;904.62;
2017-06-15 13:12:00;350160520;904.03;
2017-06-15 13:13:00;350160520;898.35;
2017-06-15 13:14:00;350160520;898.09;
2017-06-15 13:15:00;350160520;895.78;
2017-06-15 13:16:00;350160520;898.55;
2017-06-15 13:17:00;350160520;898.18;
2017-06-15 13:18:00;350160520;898.17;
2017-06-15 13:19:00;350160520;897.16;
2017-06-15 13:20:00;350160520;889.63;
2017-06-15 13:21:00;350160520;890.99;
2017-06-15 13:22:00;350160520;894.62;
2017-06-15 13:23:00;350160520;891.67;
2017-06-15 13:24:00;350160520;892.33;
2017-06-15 13:25:00;350160520;890.91;
2017-06-15 13:26:00;350160520;878.71;
2017-06-15 13:27:00;350160520;876.93;
2017-06-15 13:28:00;350160520;874.91;
2017-06-15 13:29:00;350160520;873.29;
2017-06-15 13:30:00;350160520;881.35;
2017-06-15 13:31:00;350160520;874.03;
2017-06-15 13:32:00;350160520;880.55;
2017-06-15 13:33:00;350160520;881.28;
2017-06-15 13:34:00;350160520;878.26;
2017-06-15 13:35:00;350160520;884.66;
2017-06-15 13:36:00;350160520;842.05;
2017-06-15 13:37:00;350160520;863.48;
2017-06-15 13:38:00;350160520;855.26;
2017-06-15 13:39:00;350160520;872.27;
2017-06-15 13:40:00;350160520;866.82;
2017-06-15 13:41:00;350160520;842.81;
2017-06-15 13:42:00;350160520;825.89;
2017-06-15 13:43:00;350160520;787.42;
2017-06-15 13:44:00;350160520;764.09;
2017-06-15 13:45:00;350160520;823.71;
2017-06-15 13:46:00;350160520;790.25;
2017-06-15 13:47:00;350160520;786.2;
2017-06-15 13:48:00;350160520;760;
2017-06-15 13:49:00;350160520;767.5;
2017-06-15 13:50:00;350160520;794.92;
2017-06-15 13:51:00;350160520;807.31;
2017-06-15 13:52:00;350160520;831.43;
2017-06-15 13:53:00;350160520;830.53;
2017-06-15 13:54:00;350160520;830.02;
2017-06-15 13:55:00;350160520;822.4;
2017-06-15 13:56:00;350160520;820.34;
2017-06-15 13:57:00;350160520;823.71;
2017-06-15 13:58:00;350160520;827.65;
2017-06-15 13:59:00;350160520;825.11;
2017-06-15 14:00:00;350160520;823.24;
2017-06-15 14:01:00;350160520;824.43;
2017-06-15 14:02:00;350160520;824.18;
2017-06-15 14:03:00;350160520;824.81;
2017-06-15 14:04:00;350160520;826.81;
2017-06-15 14:05:00;350160520;826.81;
2017-06-15 14:06:00;350160520;824.44;
2017-06-15 14:07:00;350160520;823.46;
2017-06-15 14:08:00;350160520;823.07;
2017-06-15 14:09:00;350160520;822.85;
2017-06-15 14:10:00;350160520;822.07;
2017-06-15 14:11:00;350160520;819.08;
2017-06-15 14:12:00;350160520;817.72;
2017-06-15 14:13:00;350160520;815.6;
2017-06-15 14:14:00;350160520;813.32;
2017-06-15 14:15:00;350160520;811.28;
2017-06-15 14:16:00;350160520;810.8;
2017-06-15 14:17:00;350160520;809.97;
2017-06-15 14:18:00;350160520;806.33;
2017-06-15 14:19:00;350160520;810.23;
2017-06-15 14:20:00;350160520;806.43;
2017-06-15 14:21:00;350160520;795.05;
2017-06-15 14:22:00;350160520;784.68;
2017-06-15 14:23:00;350160520;794.56;
2017-06-15 14:24:00;350160520;800.54;
2017-06-15 14:25:00;350160520;798.61;
2017-06-15 14:26:00;350160520;792.59;
2017-06-15 14:27:00;350160520;788.4;
2017-06-15 14:28:00;350160520;784.18;
2017-06-15 14:29:00;350160520;778.34;
2017-06-15 14:30:00;350160520;777.95;
2017-06-15 14:31:00;350160520;780.78;
2017-06-15 14:32:00;350160520;779.07;
2017-06-15 14:33:00;350160520;776.82;
2017-06-15 14:34:00;350160520;774.34;
2017-06-15 14:35:00;350160520;772.97;
2017-06-15 14:36:00;350160520;771.37;
2017-06-15 14:37:00;350160520;770.13;
2017-06-15 14:38:00;350160520;768.71;
2017-06-15 14:39:00;350160520;766.15;
2017-06-15 14:40:00;350160520;762.79;
2017-06-15 14:41:00;350160520;759.88;
2017-06-15 14:42:00;350160520;762.16;
2017-06-15 14:43:00;350160520;759.75;
2017-06-15 14:44:00;350160520;755.43;
2017-06-15 14:45:00;350160520;747.39;
2017-06-15 14:46:00;350160520;735.65;
2017-06-15 14:47:00;350160520;727.49;
2017-06-15 14:48:00;350160520;733.78;
2017-06-15 14:49:00;350160520;706.42;
2017-06-15 14:50:00;350160520;737.88;
2017-06-15 14:51:00;350160520;741.85;
2017-06-15 14:52:00;350160520;741.66;
2017-06-15 14:53:00;350160520;740.24;
2017-06-15 14:54:00;350160520;740.18;
2017-06-15 14:55:00;350160520;734.66;
2017-06-15 14:56:00;350160520;733.4;
2017-06-15 14:57:00;350160520;729.77;
2017-06-15 14:58:00;350160520;727.7;
2017-06-15 14:59:00;350160520;729.45;
2017-06-15 15:00:00;350160520;725.48;
2017-06-15 15:01:00;350160520;721.68;
2017-06-15 15:02:00;350160520;720.25;
2017-06-15 15:03:00;350160520;715.04;
2017-06-15 15:04:00;350160520;712.64;
2017-06-15 15:05:00;350160520;708.97;
2017-06-15 15:06:00;350160520;701.52;
2017-06-15 15:07:00;350160520;708.81;
2017-06-15 15:08:00;350160520;710.87;
2017-06-15 15:09:00;350160520;709.87;
2017-06-15 15:10:00;350160520;708.45;
2017-06-15 15:11:00;350160520;705.13;
2017-06-15 15:12:00;350160520;700.59;
2017-06-15 15:13:00;350160520;699.47;
2017-06-15 15:14:00;350160520;696.73;
2017-06-15 15:15:00;350160520;693.03;
2017-06-15 15:16:00;350160520;689.52;
2017-06-15 15:17:00;350160520;685.93;
2017-06-15 15:18:00;350160520;679.49;
2017-06-15 15:19:00;350160520;661.22;
2017-06-15 15:20:00;350160520;651.52;
2017-06-15 15:21:00;350160520;656.51;
2017-06-15 15:22:00;350160520;654.58;
2017-06-15 15:23:00;350160520;646.72;
2017-06-15 15:24:00;350160520;642.56;
2017-06-15 15:25:00;350160520;624.84;
2017-06-15 15:26:00;350160520;612.11;
2017-06-15 15:27:00;350160520;616.76;
2017-06-15 15:28:00;350160520;648.11;
2017-06-15 15:29:00;350160520;665.31;
2017-06-15 15:30:00;350160520;667.9;
2017-06-15 15:31:00;350160520;671.05;
2017-06-15 15:32:00;350160520;667.7;
2017-06-15 15:33:00;350160520;657.89;
2017-06-15 15:34:00;350160520;652;
2017-06-15 15:35:00;350160520;644.98;
2017-06-15 15:36:00;350160520;620.38;
2017-06-15 15:37:00;350160520;592.2;
2017-06-15 15:38:00;350160520;616.29;
2017-06-15 15:39:00;350160520;614.05;
2017-06-15 15:40:00;350160520;592.73;
2017-06-15 15:41:00;350160520;573.42;
2017-06-15 15:42:00;350160520;581.61;
2017-06-15 15:43:00;350160520;566.46;
2017-06-15 15:44:00;350160520;554.12;
2017-06-15 15:45:00;350160520;570.01;
2017-06-15 15:46:00;350160520;591.78;
2017-06-15 15:47:00;350160520;606.54;
2017-06-15 15:48:00;350160520;613.87;
2017-06-15 15:49:00;350160520;609.47;
2017-06-15 15:50:00;350160520;610.54;
2017-06-15 15:51:00;350160520;612.32;
2017-06-15 15:52:00;350160520;613.12;
2017-06-15 15:53:00;350160520;603.24;
2017-06-15 15:54:00;350160520;606.14;
2017-06-15 15:55:00;350160520;603.57;
2017-06-15 15:56:00;350160520;601.98;
2017-06-15 15:57:00;350160520;605.13;
2017-06-15 15:58:00;350160520;608.85;
2017-06-15 15:59:00;350160520;607.76;
2017-06-15 16:00:00;350160520;608.19;
2017-06-15 16:01:00;350160520;604.22;
2017-06-15 16:02:00;350160520;600.3;
2017-06-15 16:03:00;350160520;596.33;
2017-06-15 16:04:00;350160520;591.39;
2017-06-15 16:05:00;350160520;584.43;
2017-06-15 16:06:00;350160520;574.84;
2017-06-15 16:07:00;350160520;575.41;
2017-06-15 16:08:00;350160520;577.51;
2017-06-15 16:09:00;350160520;567.49;
2017-06-15 16:10:00;350160520;559.88;
2017-06-15 16:11:00;350160520;560.1;
2017-06-15 16:12:00;350160520;557.9;
2017-06-15 16:13:00;350160520;554.71;
2017-06-15 16:14:00;350160520;553.07;
2017-06-15 16:15:00;350160520;525.61;
2017-06-15 16:16:00;350160520;531.59;
2017-06-15 16:17:00;350160520;540.93;
2017-06-15 16:18:00;350160520;543.37;
2017-06-15 16:19:00;350160520;536.28;
2017-06-15 16:20:00;350160520;517.57;
2017-06-15 16:21:00;350160520;504.25;
2017-06-15 16:22:00;350160520;507.55;
2017-06-15 16:23:00;350160520;505.07;
2017-06-15 16:24:00;350160520;497.14;
2017-06-15 16:25:00;350160520;451.55;
2017-06-15 16:26:00;350160520;481.03;
2017-06-15 16:27:00;350160520;478.19;
2017-06-15 16:28:00;350160520;472.52;
2017-06-15 16:29:00;350160520;457.14;
2017-06-15 16:30:00;350160520;460.81;
2017-06-15 16:31:00;350160520;485.83;
2017-06-15 16:32:00;350160520;494.26;
2017-06-15 16:33:00;350160520;479.86;
2017-06-15 16:34:00;350160520;464.78;
2017-06-15 16:35:00;350160520;469.07;
2017-06-15 16:36:00;350160520;456.08;
2017-06-15 16:37:00;350160520;467.57;
2017-06-15 16:38:00;350160520;466.94;
2017-06-15 16:39:00;350160520;461.39;
2017-06-15 16:40:00;350160520;453.84;
2017-06-15 16:41:00;350160520;453.81;
2017-06-15 16:42:00;350160520;455.14;
2017-06-15 16:43:00;350160520;462.01;
2017-06-15 16:44:00;350160520;463;
2017-06-15 16:45:00;350160520;462.24;
2017-06-15 16:46:00;350160520;460.59;
2017-06-15 16:47:00;350160520;455.9;
2017-06-15 16:48:00;350160520;450.23;
2017-06-15 16:49:00;350160520;447.97;
2017-06-15 16:50:00;350160520;443.03;
2017-06-15 16:51:00;350160520;437.74;
2017-06-15 16:52:00;350160520;434.22;
2017-06-15 16:53:00;350160520;429.61;
2017-06-15 16:54:00;350160520;427.36;
2017-06-15 16:55:00;350160520;423;
2017-06-15 16:56:00;350160520;419.11;
2017-06-15 16:57:00;350160520;406.04;
2017-06-15 16:58:00;350160520;406.92;
2017-06-15 16:59:00;350160520;406.35;
2017-06-15 17:00:00;350160520;401.61;
2017-06-15 17:01:00;350160520;398.31;
2017-06-15 17:02:00;350160520;397.56;
2017-06-15 17:03:00;350160520;393.34;
2017-06-15 17:04:00;350160520;380.87;
2017-06-15 17:05:00;350160520;375.85;
2017-06-15 17:06:00;350160520;378.24;
2017-06-15 17:07:00;350160520;382.96;
2017-06-15 17:08:00;350160520;384.87;
2017-06-15 17:09:00;350160520;384.86;
2017-06-15 17:10:00;350160520;383.41;
2017-06-15 17:11:00;350160520;376.63;
2017-06-15 17:12:00;350160520;366.79;
2017-06-15 17:13:00;350160520;368.57;
2017-06-15 17:14:00;350160520;363.33;
2017-06-15 17:15:00;350160520;356.18;
2017-06-15 17:16:00;350160520;365.01;
2017-06-15 17:17:00;350160520;370.21;
2017-06-15 17:18:00;350160520;372.52;
2017-06-15 17:19:00;350160520;367.45;
2017-06-15 17:20:00;350160520;361.02;
2017-06-15 17:21:00;350160520;365.96;
2017-06-15 17:22:00;350160520;363.99;
2017-06-15 17:23:00;350160520;362.6;
2017-06-15 17:24:00;350160520;362.3;
2017-06-15 17:25:00;350160520;361.43;
2017-06-15 17:26:00;350160520;360.9;
2017-06-15 17:27:00;350160520;355.82;
2017-06-15 17:28:00;350160520;354.5;
2017-06-15 17:29:00;350160520;352.58;
2017-06-15 17:30:00;350160520;299.11;
2017-06-15 17:31:00;350160520;335.98;
2017-06-15 17:32:00;350160520;327.6;
2017-06-15 17:33:00;350160520;316.78;
2017-06-15 17:34:00;350160520;286.91;
2017-06-15 17:35:00;350160520;311.93;
2017-06-15 17:36:00;350160520;313.09;
2017-06-15 17:37:00;350160520;291.75;
2017-06-15 17:38:00;350160520;276.22;
2017-06-15 17:39:00;350160520;277.02;
2017-06-15 17:40:00;350160520;215.28;
2017-06-15 17:41:00;350160520;221.34;
2017-06-15 17:42:00;350160520;314.12;
2017-06-15 17:43:00;350160520;318.89;
2017-06-15 17:44:00;350160520;312.47;
2017-06-15 17:45:00;350160520;301.28;
2017-06-15 17:46:00;350160520;288.24;
2017-06-15 17:47:00;350160520;272.86;
2017-06-15 17:48:00;350160520;274.51;
2017-06-15 17:49:00;350160520;274.43;
2017-06-15 17:50:00;350160520;273.61;
2017-06-15 17:51:00;350160520;265.93;
2017-06-15 17:52:00;350160520;270.43;
2017-06-15 17:53:00;350160520;270.11;
2017-06-15 17:54:00;350160520;266.25;
2017-06-15 17:55:00;350160520;250.17;
2017-06-15 17:56:00;350160520;222.96;
2017-06-15 17:57:00;350160520;197.93;
2017-06-15 17:58:00;350160520;198.95;
2017-06-15 17:59:00;350160520;199.49;
2017-06-15 18:00:00;350160520;199.44;
2017-06-15 18:01:00;350160520;211.63;
2017-06-15 18:02:00;350160520;220.62;
2017-06-15 18:03:00;350160520;224.29;
2017-06-15 18:04:00;350160520;225.48;
2017-06-15 18:05:00;350160520;196.38;
2017-06-15 18:06:00;350160520;210.21;
2017-06-15 18:07:00;350160520;177.56;
2017-06-15 18:08:00;350160520;180.52;
2017-06-15 18:09:00;350160520;174.97;
2017-06-15 18:10:00;350160520;168.67;
2017-06-15 18:11:00;350160520;160.98;
2017-06-15 18:12:00;350160520;184.24;
2017-06-15 18:13:00;350160520;195.59;
2017-06-15 18:14:00;350160520;204.5;
2017-06-15 18:15:00;350160520;213.59;
2017-06-15 18:16:00;350160520;214.75;
2017-06-15 18:17:00;350160520;216.71;
2017-06-15 18:18:00;350160520;208.25;
2017-06-15 18:19:00;350160520;188.79;
2017-06-15 18:20:00;350160520;209.1;
2017-06-15 18:21:00;350160520;194.44;
2017-06-15 18:22:00;350160520;173.82;
2017-06-15 18:23:00;350160520;192.37;
2017-06-15 18:24:00;350160520;201.12;
2017-06-15 18:25:00;350160520;198.9;
2017-06-15 18:26:00;350160520;194.4;
2017-06-15 18:27:00;350160520;196.05;
2017-06-15 18:28:00;350160520;192.51;
2017-06-15 18:29:00;350160520;188.22;
2017-06-15 18:30:00;350160520;187.31;
2017-06-15 18:31:00;350160520;175.2;
2017-06-15 18:32:00;350160520;160.04;
2017-06-15 18:33:00;350160520;161.99;
2017-06-15 18:34:00;350160520;160.88;
2017-06-15 18:35:00;350160520;173.07;
2017-06-15 18:36:00;350160520;172.24;
2017-06-15 18:37:00;350160520;173.61;
2017-06-15 18:38:00;350160520;154.24;
2017-06-15 18:39:00;350160520;151.79;
2017-06-15 18:40:00;350160520;138.55;
2017-06-15 18:41:00;350160520;106.21;
2017-06-15 18:42:00;350160520;82.93;
2017-06-15 18:43:00;350160520;90.43;
2017-06-15 18:44:00;350160520;108.56;
2017-06-15 18:45:00;350160520;114.57;
2017-06-15 18:46:00;350160520;105.6;
2017-06-15 18:47:00;350160520;97.25;
2017-06-15 18:48:00;350160520;95.03;
2017-06-15 18:49:00;350160520;101.64;
2017-06-15 18:50:00;350160520;93.65;
2017-06-15 18:51:00;350160520;106.84;
2017-06-15 18:52:00;350160520;106.57;
2017-06-15 18:53:00;350160520;106.43;
2017-06-15 18:54:00;350160520;115.95;
2017-06-15 18:55:00;350160520;114.08;
2017-06-15 18:56:00;350160520;115.77;
2017-06-15 18:57:00;350160520;115.76;
2017-06-15 18:58:00;350160520;114.77;
2017-06-15 18:59:00;350160520;113;
2017-06-15 19:00:00;350160520;110.56;
2017-06-15 19:01:00;350160520;107.83;
2017-06-15 19:02:00;350160520;99.42;
2017-06-15 19:03:00;350160520;96.07;
2017-06-15 19:04:00;350160520;97.35;
2017-06-15 19:05:00;350160520;95.71;
2017-06-15 19:06:00;350160520;92.31;
2017-06-15 19:07:00;350160520;85.64;
2017-06-15 19:08:00;350160520;77.59;
2017-06-15 19:09:00;350160520;70.76;
2017-06-15 19:10:00;350160520;64.69;
2017-06-15 19:11:00;350160520;64.69;
2017-06-15 19:12:00;350160520;67.84;
2017-06-15 19:13:00;350160520;62.77;
2017-06-15 19:14:00;350160520;53.31;
2017-06-15 19:15:00;350160520;53.37;
2017-06-15 19:16:00;350160520;51.33;
2017-06-15 19:17:00;350160520;46.98;
2017-06-15 19:18:00;350160520;41.96;
2017-06-15 19:19:00;350160520;37.73;
2017-06-15 19:20:00;350160520;35.58;
2017-06-15 19:21:00;350160520;35.18;
2017-06-15 19:22:00;350160520;34.83;
2017-06-15 19:23:00;350160520;33.36;
2017-06-15 19:24:00;350160520;31.26;
2017-06-15 19:25:00;350160520;29.45;
2017-06-15 19:26:00;350160520;28.27;
2017-06-15 19:27:00;350160520;27.68;
2017-06-15 19:28:00;350160520;27.33;
2017-06-15 19:29:00;350160520;26.39;
2017-06-15 19:30:00;350160520;24.31;
2017-06-15 19:31:00;350160520;22.51;
2017-06-15 19:32:00;350160520;21.37;
2017-06-15 19:33:00;350160520;20.45;
2017-06-15 19:34:00;350160520;19.55;
2017-06-15 19:35:00;350160520;18.72;
2017-06-15 19:36:00;350160520;18.04;
2017-06-15 19:37:00;350160520;17.38;
2017-06-15 19:38:00;350160520;16.79;
2017-06-15 19:39:00;350160520;16.23;
2017-06-15 19:40:00;350160520;15.64;
2017-06-15 19:41:00;350160520;15.05;
2017-06-15 19:42:00;350160520;14.51;
2017-06-15 19:43:00;350160520;14.17;
2017-06-15 19:44:00;350160520;13.71;
2017-06-15 19:45:00;350160520;13.13;
2017-06-15 19:46:00;350160520;12.53;
2017-06-15 19:47:00;350160520;11.93;
2017-06-15 19:48:00;350160520;11.29;
2017-06-15 19:49:00;350160520;10.61;
2017-06-15 19:50:00;350160520;9.93;
2017-06-15 19:51:00;350160520;9.3;
2017-06-15 19:52:00;350160520;8.71;
2017-06-15 19:53:00;350160520;8.1;
2017-06-15 19:54:00;350160520;7.37;
2017-06-15 19:55:00;350160520;6.67;
2017-06-15 19:56:00;350160520;6.04;
2017-06-15 19:57:00;350160520;5.46;
2017-06-15 19:58:00;350160520;4.92;
2017-06-15 19:59:00;350160520;4.44;
2017-06-15 20:00:00;350160520;4.01;
2017-06-15 20:01:00;350160520;3.59;
2017-06-15 20:02:00;350160520;3.13;
2017-06-15 20:03:00;350160520;2.57;
2017-06-15 20:04:00;350160520;2.03;
2017-06-15 20:05:00;350160520;1.48;
2017-06-15 20:06:00;350160520;1.07;
2017-06-15 20:07:00;350160520;0.8;
2017-06-15 20:08:00;350160520;0.46;
2017-06-15 20:09:00;350160520;0.19;
2017-06-15 20:10:00;350160520;-0.11;
2017-06-15 20:11:00;350160520;-0.3;
2017-06-15 20:12:00;350160520;-0.44;
2017-06-15 20:13:00;350160520;-0.69;
2017-06-15 20:14:00;350160520;-0.87;
2017-06-15 20:15:00;350160520;-1.2;
2017-06-15 20:16:00;350160520;-1.59;
2017-06-15 20:17:00;350160520;-1.89;
2017-06-15 20:18:00;350160520;-2.14;
2017-06-15 20:19:00;350160520;-2.38;
2017-06-15 20:20:00;350160520;-2.53;
2017-06-15 20:21:00;350160520;-2.73;
2017-06-15 20:22:00;350160520;-2.98;
2017-06-15 20:23:00;350160520;-3.13;
2017-06-15 20:24:00;350160520;-3.21;
2017-06-15 20:25:00;350160520;-3.24;
2017-06-15 20:26:00;350160520;-3.29;
2017-06-15 20:27:00;350160520;-3.45;
2017-06-15 20:28:00;350160520;-3.44;
2017-06-15 20:29:00;350160520;-3.46;
2017-06-15 20:30:00;350160520;-3.49;
2017-06-15 20:31:00;350160520;-3.69;
2017-06-15 20:32:00;350160520;-3.83;
2017-06-15 20:33:00;350160520;-3.94;
2017-06-15 20:34:00;350160520;-4.03;
2017-06-15 20:35:00;350160520;-4.1;
2017-06-15 20:36:00;350160520;-4.23;
2017-06-15 20:37:00;350160520;-4.31;
2017-06-15 20:38:00;350160520;-4.38;
2017-06-15 20:39:00;350160520;-4.56;
2017-06-15 20:40:00;350160520;-4.66;
2017-06-15 20:41:00;350160520;-4.85;
2017-06-15 20:42:00;350160520;-5.02;
2017-06-15 20:43:00;350160520;-4.86;
