﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-16 10:32:00;350160520;232.53;
2017-07-16 10:33:00;350160520;228.97;
2017-07-16 10:34:00;350160520;289.56;
2017-07-16 10:35:00;350160520;753.04;
2017-07-16 10:36:00;350160520;958.02;
2017-07-16 10:37:00;350160520;950.66;
2017-07-16 10:38:00;350160520;890.47;
2017-07-16 10:39:00;350160520;925.12;
2017-07-16 10:40:00;350160520;923.49;
2017-07-16 10:41:00;350160520;923.62;
2017-07-16 10:42:00;350160520;923.12;
2017-07-16 10:43:00;350160520;920.17;
2017-07-16 10:44:00;350160520;922.85;
2017-07-16 10:45:00;350160520;923.97;
2017-07-16 10:46:00;350160520;921.21;
2017-07-16 10:47:00;350160520;918.37;
2017-07-16 10:48:00;350160520;917.23;
2017-07-16 10:49:00;350160520;914.76;
2017-07-16 10:50:00;350160520;913.32;
2017-07-16 10:51:00;350160520;911.53;
2017-07-16 10:52:00;350160520;910.89;
2017-07-16 10:53:00;350160520;915.23;
2017-07-16 10:54:00;350160520;920.58;
2017-07-16 10:55:00;350160520;922.45;
2017-07-16 10:56:00;350160520;921.44;
2017-07-16 10:57:00;350160520;921.6;
2017-07-16 10:58:00;350160520;922.36;
2017-07-16 10:59:00;350160520;923.77;
2017-07-16 11:00:00;350160520;924.71;
2017-07-16 11:01:00;350160520;925.12;
2017-07-16 11:02:00;350160520;913.17;
2017-07-16 11:03:00;350160520;927.57;
2017-07-16 11:04:00;350160520;934.83;
2017-07-16 11:05:00;350160520;944.53;
2017-07-16 11:06:00;350160520;953.05;
2017-07-16 11:07:00;350160520;961.34;
2017-07-16 11:08:00;350160520;971.74;
2017-07-16 11:09:00;350160520;975.57;
2017-07-16 11:10:00;350160520;982.17;
2017-07-16 11:11:00;350160520;993.56;
2017-07-16 11:12:00;350160520;1005.25;
2017-07-16 11:13:00;350160520;1022.74;
2017-07-16 11:14:00;350160520;1032.37;
2017-07-16 11:15:00;350160520;1036.86;
2017-07-16 11:16:00;350160520;905.33;
2017-07-16 11:17:00;350160520;373.5;
2017-07-16 11:18:00;350160520;591.04;
2017-07-16 11:19:00;350160520;417.64;
2017-07-16 11:20:00;350160520;485.6;
2017-07-16 11:21:00;350160520;624.06;
2017-07-16 11:22:00;350160520;273.09;
2017-07-16 11:23:00;350160520;262.92;
2017-07-16 11:24:00;350160520;254.93;
2017-07-16 11:25:00;350160520;245.87;
2017-07-16 11:26:00;350160520;227.04;
2017-07-16 11:27:00;350160520;208.96;
2017-07-16 11:28:00;350160520;194.78;
2017-07-16 11:29:00;350160520;184.18;
2017-07-16 11:30:00;350160520;177.85;
2017-07-16 11:31:00;350160520;173.73;
2017-07-16 11:32:00;350160520;171.35;
2017-07-16 11:33:00;350160520;171;
2017-07-16 11:34:00;350160520;171.73;
2017-07-16 11:35:00;350160520;168.97;
2017-07-16 11:36:00;350160520;167.26;
2017-07-16 11:37:00;350160520;169.19;
2017-07-16 11:38:00;350160520;174.92;
2017-07-16 11:39:00;350160520;177.17;
2017-07-16 11:40:00;350160520;175.44;
2017-07-16 11:41:00;350160520;176.49;
2017-07-16 11:42:00;350160520;181.88;
2017-07-16 11:43:00;350160520;183.11;
2017-07-16 11:44:00;350160520;186.03;
2017-07-16 11:45:00;350160520;195.73;
2017-07-16 11:46:00;350160520;208.74;
2017-07-16 11:47:00;350160520;215.04;
2017-07-16 11:48:00;350160520;228.38;
2017-07-16 11:49:00;350160520;356.63;
2017-07-16 11:50:00;350160520;274.63;
2017-07-16 11:51:00;350160520;561.86;
2017-07-16 11:52:00;350160520;1103.66;
2017-07-16 11:53:00;350160520;1099.44;
2017-07-16 11:54:00;350160520;1106.02;
2017-07-16 11:55:00;350160520;1105.67;
2017-07-16 11:56:00;350160520;1101.05;
2017-07-16 11:57:00;350160520;675.12;
2017-07-16 11:58:00;350160520;372.93;
2017-07-16 11:59:00;350160520;297.49;
2017-07-16 12:00:00;350160520;286.52;
2017-07-16 12:01:00;350160520;272.51;
2017-07-16 12:02:00;350160520;261.47;
2017-07-16 12:03:00;350160520;273.71;
2017-07-16 12:04:00;350160520;248.99;
2017-07-16 12:05:00;350160520;245.16;
2017-07-16 12:06:00;350160520;299.26;
2017-07-16 12:07:00;350160520;275.79;
2017-07-16 12:08:00;350160520;282.05;
2017-07-16 12:09:00;350160520;238.69;
2017-07-16 12:10:00;350160520;237.66;
2017-07-16 12:11:00;350160520;243.87;
2017-07-16 12:12:00;350160520;251.04;
2017-07-16 12:13:00;350160520;264.8;
2017-07-16 12:14:00;350160520;281.46;
2017-07-16 12:15:00;350160520;296.41;
2017-07-16 12:16:00;350160520;318.97;
2017-07-16 12:17:00;350160520;358.69;
2017-07-16 12:18:00;350160520;609.05;
2017-07-16 12:19:00;350160520;437.17;
2017-07-16 12:20:00;350160520;549.3;
2017-07-16 12:21:00;350160520;446.52;
2017-07-16 12:22:00;350160520;325.52;
2017-07-16 12:23:00;350160520;545.24;
2017-07-16 12:24:00;350160520;793.7;
2017-07-16 12:25:00;350160520;1108.13;
2017-07-16 12:26:00;350160520;1107.88;
2017-07-16 12:27:00;350160520;1061.91;
2017-07-16 12:28:00;350160520;1096.45;
2017-07-16 12:29:00;350160520;1108.87;
2017-07-16 12:30:00;350160520;1053.34;
2017-07-16 12:31:00;350160520;1129.35;
2017-07-16 12:32:00;350160520;1077.27;
2017-07-16 12:33:00;350160520;610.42;
2017-07-16 12:34:00;350160520;687.42;
2017-07-16 12:35:00;350160520;519.05;
2017-07-16 12:36:00;350160520;470.77;
2017-07-16 12:37:00;350160520;494.02;
2017-07-16 12:38:00;350160520;578.81;
2017-07-16 12:39:00;350160520;517.36;
2017-07-16 12:40:00;350160520;532.11;
2017-07-16 12:41:00;350160520;696.75;
2017-07-16 12:42:00;350160520;881.7;
2017-07-16 12:43:00;350160520;603.78;
2017-07-16 12:44:00;350160520;544.32;
2017-07-16 12:45:00;350160520;522.43;
2017-07-16 12:46:00;350160520;518.09;
2017-07-16 12:47:00;350160520;502.45;
2017-07-16 12:48:00;350160520;485.81;
2017-07-16 12:49:00;350160520;485.4;
2017-07-16 12:50:00;350160520;504;
2017-07-16 12:51:00;350160520;523.23;
2017-07-16 12:52:00;350160520;551.35;
2017-07-16 12:53:00;350160520;548.99;
2017-07-16 12:54:00;350160520;538.91;
2017-07-16 12:55:00;350160520;523.27;
2017-07-16 12:56:00;350160520;505.4;
2017-07-16 12:57:00;350160520;501;
2017-07-16 12:58:00;350160520;497.44;
2017-07-16 12:59:00;350160520;497.01;
2017-07-16 13:00:00;350160520;510.25;
2017-07-16 13:01:00;350160520;540.05;
2017-07-16 13:02:00;350160520;542.35;
2017-07-16 13:03:00;350160520;577.35;
2017-07-16 13:04:00;350160520;600.08;
2017-07-16 13:05:00;350160520;621.62;
2017-07-16 13:06:00;350160520;618.76;
2017-07-16 13:07:00;350160520;564.38;
2017-07-16 13:08:00;350160520;528;
2017-07-16 13:09:00;350160520;526.29;
2017-07-16 13:10:00;350160520;540.07;
2017-07-16 13:11:00;350160520;570.14;
2017-07-16 13:12:00;350160520;620.84;
2017-07-16 13:13:00;350160520;633.28;
2017-07-16 13:14:00;350160520;653.96;
2017-07-16 13:15:00;350160520;729.3;
2017-07-16 13:16:00;350160520;662.22;
2017-07-16 13:17:00;350160520;642.09;
2017-07-16 13:18:00;350160520;628.19;
2017-07-16 13:19:00;350160520;705.45;
2017-07-16 13:20:00;350160520;647.01;
2017-07-16 13:21:00;350160520;594.08;
2017-07-16 13:22:00;350160520;620.29;
2017-07-16 13:23:00;350160520;650.01;
2017-07-16 13:24:00;350160520;723.06;
2017-07-16 13:25:00;350160520;828.92;
2017-07-16 13:26:00;350160520;641.99;
2017-07-16 13:27:00;350160520;674.05;
2017-07-16 13:28:00;350160520;1048.95;
2017-07-16 13:29:00;350160520;1002.7;
2017-07-16 13:30:00;350160520;607.56;
2017-07-16 13:31:00;350160520;556.75;
2017-07-16 13:32:00;350160520;576.57;
2017-07-16 13:33:00;350160520;553.03;
2017-07-16 13:34:00;350160520;521.23;
2017-07-16 13:35:00;350160520;516.94;
2017-07-16 13:36:00;350160520;527.26;
2017-07-16 13:37:00;350160520;513.61;
2017-07-16 13:38:00;350160520;503.92;
2017-07-16 13:39:00;350160520;486.26;
2017-07-16 13:40:00;350160520;472.92;
2017-07-16 13:41:00;350160520;446.83;
2017-07-16 13:42:00;350160520;434.9;
2017-07-16 13:43:00;350160520;428.07;
2017-07-16 13:44:00;350160520;428.73;
2017-07-16 13:45:00;350160520;430.57;
2017-07-16 13:46:00;350160520;434.95;
2017-07-16 13:47:00;350160520;438.74;
2017-07-16 13:48:00;350160520;451.65;
2017-07-16 13:49:00;350160520;456.63;
2017-07-16 13:50:00;350160520;464.6;
2017-07-16 13:51:00;350160520;455.67;
2017-07-16 13:52:00;350160520;444.6;
2017-07-16 13:53:00;350160520;434.59;
2017-07-16 13:54:00;350160520;425.42;
2017-07-16 13:55:00;350160520;421.12;
2017-07-16 13:56:00;350160520;419.37;
2017-07-16 13:57:00;350160520;422.27;
2017-07-16 13:58:00;350160520;423.33;
2017-07-16 13:59:00;350160520;433.13;
2017-07-16 14:00:00;350160520;429.38;
2017-07-16 14:01:00;350160520;425.01;
2017-07-16 14:02:00;350160520;414.16;
2017-07-16 14:03:00;350160520;411.73;
2017-07-16 14:04:00;350160520;410.4;
2017-07-16 14:05:00;350160520;411.83;
2017-07-16 14:06:00;350160520;418.32;
2017-07-16 14:07:00;350160520;409.62;
2017-07-16 14:08:00;350160520;404.78;
2017-07-16 14:09:00;350160520;404.11;
2017-07-16 14:10:00;350160520;401.39;
2017-07-16 14:11:00;350160520;406.67;
2017-07-16 14:12:00;350160520;412.68;
2017-07-16 14:13:00;350160520;430.36;
2017-07-16 14:14:00;350160520;451.39;
2017-07-16 14:15:00;350160520;398.14;
2017-07-16 14:16:00;350160520;376.26;
2017-07-16 14:17:00;350160520;330.47;
2017-07-16 14:18:00;350160520;307.72;
2017-07-16 14:19:00;350160520;297.94;
2017-07-16 14:20:00;350160520;294.29;
2017-07-16 14:21:00;350160520;296.04;
2017-07-16 14:22:00;350160520;303.74;
2017-07-16 14:23:00;350160520;312.42;
2017-07-16 14:24:00;350160520;320.57;
2017-07-16 14:25:00;350160520;325.05;
2017-07-16 14:26:00;350160520;327.96;
2017-07-16 14:27:00;350160520;331.09;
2017-07-16 14:28:00;350160520;330.67;
2017-07-16 14:29:00;350160520;337.18;
2017-07-16 14:30:00;350160520;365.77;
2017-07-16 14:31:00;350160520;399.54;
2017-07-16 14:32:00;350160520;492.87;
2017-07-16 14:33:00;350160520;495.92;
2017-07-16 14:34:00;350160520;381.92;
2017-07-16 14:35:00;350160520;382.32;
2017-07-16 14:36:00;350160520;432.33;
2017-07-16 14:37:00;350160520;593.32;
2017-07-16 14:38:00;350160520;382.54;
2017-07-16 14:39:00;350160520;441.79;
2017-07-16 14:40:00;350160520;585.44;
2017-07-16 14:41:00;350160520;541.16;
2017-07-16 14:42:00;350160520;478.82;
2017-07-16 14:43:00;350160520;448.04;
2017-07-16 14:44:00;350160520;503.78;
2017-07-16 14:45:00;350160520;606.31;
2017-07-16 14:46:00;350160520;593.71;
2017-07-16 14:47:00;350160520;483.85;
2017-07-16 14:48:00;350160520;867.09;
2017-07-16 14:49:00;350160520;956.73;
2017-07-16 14:50:00;350160520;694.68;
2017-07-16 14:51:00;350160520;381.7;
2017-07-16 14:52:00;350160520;319.37;
2017-07-16 14:53:00;350160520;280.16;
2017-07-16 14:54:00;350160520;281.51;
2017-07-16 14:55:00;350160520;292.38;
2017-07-16 14:56:00;350160520;300.36;
2017-07-16 14:57:00;350160520;323.06;
2017-07-16 14:58:00;350160520;380.34;
2017-07-16 14:59:00;350160520;459.79;
2017-07-16 15:00:00;350160520;470.68;
2017-07-16 15:01:00;350160520;458.55;
2017-07-16 15:02:00;350160520;599.23;
2017-07-16 15:03:00;350160520;479.8;
2017-07-16 15:04:00;350160520;540.02;
2017-07-16 15:05:00;350160520;531.44;
2017-07-16 15:06:00;350160520;360.61;
2017-07-16 15:07:00;350160520;311.35;
2017-07-16 15:08:00;350160520;307;
2017-07-16 15:09:00;350160520;326.84;
2017-07-16 15:10:00;350160520;354.03;
2017-07-16 15:11:00;350160520;399.57;
2017-07-16 15:12:00;350160520;436.23;
2017-07-16 15:13:00;350160520;465.49;
2017-07-16 15:14:00;350160520;465.83;
2017-07-16 15:15:00;350160520;359.65;
2017-07-16 15:16:00;350160520;345.29;
2017-07-16 15:17:00;350160520;354.79;
2017-07-16 15:18:00;350160520;359.6;
2017-07-16 15:19:00;350160520;363.77;
2017-07-16 15:20:00;350160520;366.75;
2017-07-16 15:21:00;350160520;348.19;
2017-07-16 15:22:00;350160520;335.78;
2017-07-16 15:23:00;350160520;313.69;
2017-07-16 15:24:00;350160520;297.83;
2017-07-16 15:25:00;350160520;289.34;
2017-07-16 15:26:00;350160520;279.03;
2017-07-16 15:27:00;350160520;274.28;
2017-07-16 15:28:00;350160520;278.78;
2017-07-16 15:29:00;350160520;285.17;
2017-07-16 15:30:00;350160520;293.34;
2017-07-16 15:31:00;350160520;297.99;
2017-07-16 15:32:00;350160520;295.35;
2017-07-16 15:33:00;350160520;285.21;
2017-07-16 15:34:00;350160520;282.42;
2017-07-16 15:35:00;350160520;290.23;
2017-07-16 15:36:00;350160520;285.98;
2017-07-16 15:37:00;350160520;287.2;
2017-07-16 15:38:00;350160520;261.75;
2017-07-16 15:39:00;350160520;251.57;
2017-07-16 15:40:00;350160520;263.26;
2017-07-16 15:41:00;350160520;272.91;
2017-07-16 15:42:00;350160520;293.02;
2017-07-16 15:43:00;350160520;282.02;
2017-07-16 15:44:00;350160520;276.5;
2017-07-16 15:45:00;350160520;276.38;
2017-07-16 15:46:00;350160520;285.63;
2017-07-16 15:47:00;350160520;288.95;
2017-07-16 15:48:00;350160520;275.95;
2017-07-16 15:49:00;350160520;277.27;
2017-07-16 15:50:00;350160520;282.71;
2017-07-16 15:51:00;350160520;289.15;
2017-07-16 15:52:00;350160520;294.12;
2017-07-16 15:53:00;350160520;294.23;
2017-07-16 15:54:00;350160520;289.61;
2017-07-16 15:55:00;350160520;275.85;
2017-07-16 15:56:00;350160520;267.74;
2017-07-16 15:57:00;350160520;263.49;
2017-07-16 15:58:00;350160520;261;
2017-07-16 15:59:00;350160520;259.74;
2017-07-16 16:00:00;350160520;258.77;
2017-07-16 16:01:00;350160520;257.7;
2017-07-16 16:02:00;350160520;258.25;
2017-07-16 16:03:00;350160520;260.58;
2017-07-16 16:04:00;350160520;262.81;
2017-07-16 16:05:00;350160520;262.32;
2017-07-16 16:06:00;350160520;259.4;
2017-07-16 16:07:00;350160520;256.96;
2017-07-16 16:08:00;350160520;256.84;
2017-07-16 16:09:00;350160520;258.05;
2017-07-16 16:10:00;350160520;260.52;
2017-07-16 16:11:00;350160520;263.67;
2017-07-16 16:12:00;350160520;264.98;
2017-07-16 16:13:00;350160520;264.09;
2017-07-16 16:14:00;350160520;261.04;
2017-07-16 16:15:00;350160520;255.26;
2017-07-16 16:16:00;350160520;251.16;
2017-07-16 16:17:00;350160520;248.45;
2017-07-16 16:18:00;350160520;247.25;
2017-07-16 16:19:00;350160520;254.04;
2017-07-16 16:20:00;350160520;246.52;
2017-07-16 16:21:00;350160520;238.3;
2017-07-16 16:22:00;350160520;237.52;
2017-07-16 16:23:00;350160520;235.08;
2017-07-16 16:24:00;350160520;230.26;
2017-07-16 16:25:00;350160520;225.78;
2017-07-16 16:26:00;350160520;226.54;
2017-07-16 16:27:00;350160520;222.07;
2017-07-16 16:28:00;350160520;216.11;
2017-07-16 16:29:00;350160520;212.62;
2017-07-16 16:30:00;350160520;215.91;
2017-07-16 16:31:00;350160520;220.86;
2017-07-16 16:32:00;350160520;227.91;
2017-07-16 16:33:00;350160520;236.25;
2017-07-16 16:34:00;350160520;241.93;
2017-07-16 16:35:00;350160520;244.06;
2017-07-16 16:36:00;350160520;243.89;
2017-07-16 16:37:00;350160520;240.32;
2017-07-16 16:38:00;350160520;232.62;
2017-07-16 16:39:00;350160520;221.85;
2017-07-16 16:40:00;350160520;209.5;
2017-07-16 16:41:00;350160520;197.8;
2017-07-16 16:42:00;350160520;188.22;
2017-07-16 16:43:00;350160520;180.95;
2017-07-16 16:44:00;350160520;175.78;
2017-07-16 16:45:00;350160520;172.85;
2017-07-16 16:46:00;350160520;172.05;
2017-07-16 16:47:00;350160520;173.77;
2017-07-16 16:48:00;350160520;177.63;
2017-07-16 16:49:00;350160520;181.74;
2017-07-16 16:50:00;350160520;184.96;
2017-07-16 16:51:00;350160520;186.76;
2017-07-16 16:52:00;350160520;187.27;
2017-07-16 16:53:00;350160520;187.14;
2017-07-16 16:54:00;350160520;187.49;
2017-07-16 16:55:00;350160520;189.25;
2017-07-16 16:56:00;350160520;192.6;
2017-07-16 16:57:00;350160520;196.78;
2017-07-16 16:58:00;350160520;201.31;
2017-07-16 16:59:00;350160520;205.7;
2017-07-16 17:00:00;350160520;209.58;
2017-07-16 17:01:00;350160520;212.45;
2017-07-16 17:02:00;350160520;213.44;
2017-07-16 17:03:00;350160520;211.32;
2017-07-16 17:04:00;350160520;207.84;
2017-07-16 17:05:00;350160520;203.61;
2017-07-16 17:06:00;350160520;199.91;
2017-07-16 17:07:00;350160520;195.72;
2017-07-16 17:08:00;350160520;189.72;
2017-07-16 17:09:00;350160520;184.26;
2017-07-16 17:10:00;350160520;180.28;
2017-07-16 17:11:00;350160520;178.12;
2017-07-16 17:12:00;350160520;177.23;
2017-07-16 17:13:00;350160520;176.71;
2017-07-16 17:14:00;350160520;176.19;
2017-07-16 17:15:00;350160520;175.36;
2017-07-16 17:16:00;350160520;173.59;
2017-07-16 17:17:00;350160520;170.75;
2017-07-16 17:18:00;350160520;166.91;
2017-07-16 17:19:00;350160520;162.12;
2017-07-16 17:20:00;350160520;156.86;
2017-07-16 17:21:00;350160520;151.77;
2017-07-16 17:22:00;350160520;147.82;
2017-07-16 17:23:00;350160520;145.22;
2017-07-16 17:24:00;350160520;143.69;
2017-07-16 17:25:00;350160520;142.58;
2017-07-16 17:26:00;350160520;141.96;
2017-07-16 17:27:00;350160520;141.66;
2017-07-16 17:28:00;350160520;141.2;
2017-07-16 17:29:00;350160520;140.47;
2017-07-16 17:30:00;350160520;139.57;
2017-07-16 17:31:00;350160520;138.9;
2017-07-16 17:32:00;350160520;138.71;
2017-07-16 17:33:00;350160520;138.73;
2017-07-16 17:34:00;350160520;139.09;
2017-07-16 17:35:00;350160520;140.01;
2017-07-16 17:36:00;350160520;142.99;
2017-07-16 17:37:00;350160520;147.41;
2017-07-16 17:38:00;350160520;151.76;
2017-07-16 17:39:00;350160520;154.57;
2017-07-16 17:40:00;350160520;159.56;
2017-07-16 17:41:00;350160520;162.19;
2017-07-16 17:42:00;350160520;169.08;
2017-07-16 17:43:00;350160520;177.68;
2017-07-16 17:44:00;350160520;186.52;
2017-07-16 17:45:00;350160520;195.34;
2017-07-16 17:46:00;350160520;203.57;
2017-07-16 17:47:00;350160520;212.41;
2017-07-16 17:48:00;350160520;218.67;
2017-07-16 17:49:00;350160520;224.03;
2017-07-16 17:50:00;350160520;235.07;
2017-07-16 17:51:00;350160520;222.51;
2017-07-16 17:52:00;350160520;210.3;
2017-07-16 17:53:00;350160520;200.06;
2017-07-16 17:54:00;350160520;191.29;
2017-07-16 17:55:00;350160520;183.99;
2017-07-16 17:56:00;350160520;177.97;
2017-07-16 17:57:00;350160520;170.27;
2017-07-16 17:58:00;350160520;162.17;
2017-07-16 17:59:00;350160520;155.29;
2017-07-16 18:00:00;350160520;147.68;
2017-07-16 18:01:00;350160520;139.88;
2017-07-16 18:02:00;350160520;132.77;
2017-07-16 18:03:00;350160520;126.42;
2017-07-16 18:04:00;350160520;121.62;
2017-07-16 18:05:00;350160520;118.21;
2017-07-16 18:06:00;350160520;114.46;
2017-07-16 18:07:00;350160520;111.11;
2017-07-16 18:08:00;350160520;104.13;
2017-07-16 18:09:00;350160520;96.04;
2017-07-16 18:10:00;350160520;88.97;
2017-07-16 18:11:00;350160520;82.4;
2017-07-16 18:12:00;350160520;76.05;
2017-07-16 18:13:00;350160520;69.58;
2017-07-16 18:14:00;350160520;63.77;
2017-07-16 18:15:00;350160520;59.77;
2017-07-16 18:16:00;350160520;57.12;
2017-07-16 18:17:00;350160520;55.22;
2017-07-16 18:18:00;350160520;53.78;
2017-07-16 18:19:00;350160520;52.48;
2017-07-16 18:20:00;350160520;51.08;
2017-07-16 18:21:00;350160520;49.93;
2017-07-16 18:22:00;350160520;48.98;
2017-07-16 18:23:00;350160520;47.8;
2017-07-16 18:24:00;350160520;46.93;
2017-07-16 18:25:00;350160520;47.31;
2017-07-16 18:26:00;350160520;48.6;
2017-07-16 18:27:00;350160520;50.17;
2017-07-16 18:28:00;350160520;51.73;
2017-07-16 18:29:00;350160520;52.49;
2017-07-16 18:30:00;350160520;52.64;
2017-07-16 18:31:00;350160520;52.43;
2017-07-16 18:32:00;350160520;52.22;
2017-07-16 18:33:00;350160520;51.92;
2017-07-16 18:34:00;350160520;52.33;
2017-07-16 18:35:00;350160520;53.03;
2017-07-16 18:36:00;350160520;53.29;
2017-07-16 18:37:00;350160520;52.69;
2017-07-16 18:38:00;350160520;51.22;
2017-07-16 18:39:00;350160520;49.22;
2017-07-16 18:40:00;350160520;46.94;
2017-07-16 18:41:00;350160520;45.05;
2017-07-16 18:42:00;350160520;44.24;
2017-07-16 18:43:00;350160520;44.26;
2017-07-16 18:44:00;350160520;45.1;
2017-07-16 18:45:00;350160520;46.34;
2017-07-16 18:46:00;350160520;47.57;
2017-07-16 18:47:00;350160520;48.12;
2017-07-16 18:48:00;350160520;48.4;
2017-07-16 18:49:00;350160520;48.81;
2017-07-16 18:50:00;350160520;49.48;
2017-07-16 18:51:00;350160520;50.26;
2017-07-16 18:52:00;350160520;51.05;
2017-07-16 18:53:00;350160520;51.96;
2017-07-16 18:54:00;350160520;53.11;
2017-07-16 18:55:00;350160520;54.42;
2017-07-16 18:56:00;350160520;55.05;
2017-07-16 18:57:00;350160520;54.71;
2017-07-16 18:58:00;350160520;53.84;
2017-07-16 18:59:00;350160520;52.87;
2017-07-16 19:00:00;350160520;51.95;
2017-07-16 19:01:00;350160520;51.17;
2017-07-16 19:02:00;350160520;51.01;
2017-07-16 19:03:00;350160520;51.08;
2017-07-16 19:04:00;350160520;50.83;
2017-07-16 19:05:00;350160520;50.29;
2017-07-16 19:06:00;350160520;49.52;
2017-07-16 19:07:00;350160520;48.28;
2017-07-16 19:08:00;350160520;46.06;
2017-07-16 19:09:00;350160520;43.23;
2017-07-16 19:10:00;350160520;40.36;
2017-07-16 19:11:00;350160520;37.96;
2017-07-16 19:12:00;350160520;35.58;
2017-07-16 19:13:00;350160520;33.33;
2017-07-16 19:14:00;350160520;31.34;
2017-07-16 19:15:00;350160520;29.7;
2017-07-16 19:16:00;350160520;28.28;
2017-07-16 19:17:00;350160520;27.4;
2017-07-16 19:18:00;350160520;26.99;
2017-07-16 19:19:00;350160520;26.72;
2017-07-16 19:20:00;350160520;26.14;
2017-07-16 19:21:00;350160520;25.39;
2017-07-16 19:22:00;350160520;24.75;
2017-07-16 19:23:00;350160520;24.01;
2017-07-16 19:24:00;350160520;22.68;
2017-07-16 19:25:00;350160520;21.18;
2017-07-16 19:26:00;350160520;19.58;
2017-07-16 19:27:00;350160520;18.18;
2017-07-16 19:28:00;350160520;16.98;
2017-07-16 19:29:00;350160520;15.7;
2017-07-16 19:30:00;350160520;14.68;
2017-07-16 19:31:00;350160520;13.44;
2017-07-16 19:32:00;350160520;12.02;
2017-07-16 19:33:00;350160520;10.4;
2017-07-16 19:34:00;350160520;9.03;
2017-07-16 19:35:00;350160520;8.13;
2017-07-16 19:36:00;350160520;7.02;
2017-07-16 19:37:00;350160520;5.87;
2017-07-16 19:38:00;350160520;5.1;
2017-07-16 19:39:00;350160520;4.46;
2017-07-16 19:40:00;350160520;3.86;
2017-07-16 19:41:00;350160520;3.29;
2017-07-16 19:42:00;350160520;3.08;
2017-07-16 19:43:00;350160520;2.86;
2017-07-16 19:44:00;350160520;2.52;
2017-07-16 19:45:00;350160520;1.99;
2017-07-16 19:46:00;350160520;1.49;
2017-07-16 19:47:00;350160520;1.05;
2017-07-16 19:48:00;350160520;0.66;
2017-07-16 19:49:00;350160520;0.41;
2017-07-16 19:50:00;350160520;0.03;
2017-07-16 19:51:00;350160520;-0.2;
2017-07-16 19:52:00;350160520;-0.41;
2017-07-16 19:53:00;350160520;-0.59;
2017-07-16 19:54:00;350160520;-0.69;
2017-07-16 19:55:00;350160520;-0.8;
2017-07-16 19:56:00;350160520;-0.8;
2017-07-16 19:57:00;350160520;-0.9;
2017-07-16 19:58:00;350160520;-0.83;
2017-07-16 19:59:00;350160520;-0.64;
2017-07-16 20:00:00;350160520;-0.51;
2017-07-16 20:01:00;350160520;-0.45;
2017-07-16 20:02:00;350160520;-0.45;
2017-07-16 20:03:00;350160520;-0.73;
2017-07-16 20:04:00;350160520;-1.05;
2017-07-16 20:05:00;350160520;-1.3;
2017-07-16 20:06:00;350160520;-1.4;
2017-07-16 20:07:00;350160520;-1.55;
2017-07-16 20:08:00;350160520;-1.77;
2017-07-16 20:09:00;350160520;-1.77;
2017-07-16 20:10:00;350160520;-1.81;
2017-07-16 20:11:00;350160520;-2.02;
2017-07-16 20:12:00;350160520;-2.33;
2017-07-16 20:13:00;350160520;-2.52;
2017-07-16 20:14:00;350160520;-2.61;
2017-07-16 20:15:00;350160520;-2.47;
2017-07-16 20:16:00;350160520;-2.47;
2017-07-16 20:17:00;350160520;-2.58;
2017-07-16 20:18:00;350160520;-2.6;
2017-07-16 20:19:00;350160520;-2.73;
2017-07-16 20:20:00;350160520;-2.82;
2017-07-16 20:21:00;350160520;-2.93;
2017-07-16 20:22:00;350160520;-3;
2017-07-16 20:23:00;350160520;-3.09;
2017-07-16 20:24:00;350160520;-3.22;
2017-07-16 20:25:00;350160520;-3.33;
2017-07-16 20:26:00;350160520;-3.45;
2017-07-16 20:27:00;350160520;-3.47;
2017-07-16 20:28:00;350160520;-3.33;
2017-07-16 20:29:00;350160520;-3.33;
2017-07-16 20:30:00;350160520;-3.57;
2017-07-16 20:31:00;350160520;-3.74;
2017-07-16 20:32:00;350160520;-3.82;
2017-07-16 20:33:00;350160520;-3.87;
2017-07-16 20:34:00;350160520;-3.85;
2017-07-16 20:35:00;350160520;-3.83;
2017-07-16 20:36:00;350160520;-3.77;
2017-07-16 20:37:00;350160520;-3.85;
2017-07-16 20:38:00;350160520;-3.95;
2017-07-16 20:39:00;350160520;-3.98;
2017-07-16 20:40:00;350160520;-3.97;
2017-07-16 20:41:00;350160520;-3.94;
2017-07-16 20:42:00;350160520;-3.92;
2017-07-16 20:43:00;350160520;-3.87;
2017-07-16 20:44:00;350160520;-3.82;
2017-07-16 20:45:00;350160520;-3.72;
2017-07-16 20:46:00;350160520;-3.63;
2017-07-16 20:47:00;350160520;-3.51;
2017-07-16 20:48:00;350160520;-3.38;
2017-07-16 20:49:00;350160520;-3.25;
2017-07-16 20:50:00;350160520;-3.12;
2017-07-16 20:51:00;350160520;-3.05;
2017-07-16 20:52:00;350160520;-3.07;
2017-07-16 20:53:00;350160520;-3.16;
2017-07-16 20:54:00;350160520;-3.23;
2017-07-16 20:55:00;350160520;-3.29;
2017-07-16 20:56:00;350160520;-3.36;
2017-07-16 20:57:00;350160520;-3.45;
2017-07-16 20:58:00;350160520;-3.5;
2017-07-16 20:59:00;350160520;-3.54;
2017-07-16 21:00:00;350160520;-3.59;
2017-07-16 21:01:00;350160520;-3.6;
2017-07-16 21:02:00;350160520;-3.62;
