﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-02-15 04:45:00;350160520;-3.88;
2017-02-15 04:46:00;350160520;-3.89;
2017-02-15 04:47:00;350160520;-4.04;
2017-02-15 04:48:00;350160520;-4.01;
2017-02-15 04:49:00;350160520;-3.98;
2017-02-15 04:50:00;350160520;-3.96;
2017-02-15 04:51:00;350160520;-3.96;
2017-02-15 04:52:00;350160520;-3.98;
2017-02-15 04:53:00;350160520;-4;
2017-02-15 04:54:00;350160520;-4;
2017-02-15 04:55:00;350160520;-4;
2017-02-15 04:56:00;350160520;-4.01;
2017-02-15 04:57:00;350160520;-4;
2017-02-15 04:58:00;350160520;-4;
2017-02-15 04:59:00;350160520;-3.97;
2017-02-15 05:00:00;350160520;-3.94;
2017-02-15 05:01:00;350160520;-3.85;
2017-02-15 05:02:00;350160520;-3.81;
2017-02-15 05:03:00;350160520;-3.8;
2017-02-15 05:04:00;350160520;-3.78;
2017-02-15 05:05:00;350160520;-3.81;
2017-02-15 05:06:00;350160520;-3.78;
2017-02-15 05:07:00;350160520;-3.76;
2017-02-15 05:08:00;350160520;-3.78;
2017-02-15 05:09:00;350160520;-3.78;
2017-02-15 05:10:00;350160520;-3.83;
2017-02-15 05:11:00;350160520;-3.85;
2017-02-15 05:12:00;350160520;-3.85;
2017-02-15 05:13:00;350160520;-3.93;
2017-02-15 05:14:00;350160520;-3.9;
2017-02-15 05:15:00;350160520;-3.83;
2017-02-15 05:16:00;350160520;-3.8;
2017-02-15 05:17:00;350160520;-3.79;
2017-02-15 05:18:00;350160520;-3.74;
2017-02-15 05:19:00;350160520;-3.68;
2017-02-15 05:20:00;350160520;-3.75;
2017-02-15 05:21:00;350160520;-3.89;
2017-02-15 05:22:00;350160520;-3.92;
2017-02-15 05:23:00;350160520;-3.97;
2017-02-15 05:24:00;350160520;-3.97;
2017-02-15 05:25:00;350160520;-3.99;
2017-02-15 05:26:00;350160520;-4.01;
2017-02-15 05:27:00;350160520;-4.12;
2017-02-15 05:28:00;350160520;-4.32;
2017-02-15 05:29:00;350160520;-4.3;
2017-02-15 05:30:00;350160520;-4.25;
2017-02-15 05:31:00;350160520;-4.23;
2017-02-15 05:32:00;350160520;-4.26;
2017-02-15 05:33:00;350160520;-4.41;
2017-02-15 05:34:00;350160520;-4.39;
2017-02-15 05:35:00;350160520;-4.32;
2017-02-15 05:36:00;350160520;-4.25;
2017-02-15 05:37:00;350160520;-4.19;
2017-02-15 05:38:00;350160520;-4.11;
2017-02-15 05:39:00;350160520;-4.08;
2017-02-15 05:40:00;350160520;-4.02;
2017-02-15 05:41:00;350160520;-4.01;
2017-02-15 05:42:00;350160520;-4.04;
2017-02-15 05:43:00;350160520;-4.23;
2017-02-15 05:44:00;350160520;-4.11;
2017-02-15 05:45:00;350160520;-4;
2017-02-15 05:46:00;350160520;-3.99;
2017-02-15 05:47:00;350160520;-3.95;
2017-02-15 05:48:00;350160520;-3.97;
2017-02-15 05:49:00;350160520;-3.96;
2017-02-15 05:50:00;350160520;-3.96;
2017-02-15 05:51:00;350160520;-3.92;
2017-02-15 05:52:00;350160520;-3.9;
2017-02-15 05:53:00;350160520;-3.87;
2017-02-15 05:54:00;350160520;-3.84;
2017-02-15 05:55:00;350160520;-3.83;
2017-02-15 05:56:00;350160520;-3.78;
2017-02-15 05:57:00;350160520;-3.63;
2017-02-15 05:58:00;350160520;-3.62;
2017-02-15 05:59:00;350160520;-3.58;
2017-02-15 06:00:00;350160520;-3.57;
2017-02-15 06:01:00;350160520;-3.58;
2017-02-15 06:02:00;350160520;-3.63;
2017-02-15 06:03:00;350160520;-3.66;
2017-02-15 06:04:00;350160520;-3.67;
2017-02-15 06:05:00;350160520;-3.71;
2017-02-15 06:06:00;350160520;-3.74;
2017-02-15 06:07:00;350160520;-3.86;
2017-02-15 06:08:00;350160520;-3.89;
2017-02-15 06:09:00;350160520;-3.85;
2017-02-15 06:10:00;350160520;-3.82;
2017-02-15 06:11:00;350160520;-3.89;
2017-02-15 06:12:00;350160520;-3.91;
2017-02-15 06:13:00;350160520;-3.9;
2017-02-15 06:14:00;350160520;-3.86;
2017-02-15 06:15:00;350160520;-3.85;
2017-02-15 06:16:00;350160520;-3.91;
2017-02-15 06:17:00;350160520;-4.15;
2017-02-15 06:18:00;350160520;-4.24;
2017-02-15 06:19:00;350160520;-4.23;
2017-02-15 06:20:00;350160520;-4.25;
2017-02-15 06:21:00;350160520;-4.18;
2017-02-15 06:22:00;350160520;-4.09;
2017-02-15 06:23:00;350160520;-4.02;
2017-02-15 06:24:00;350160520;-4;
2017-02-15 06:25:00;350160520;-4;
2017-02-15 06:26:00;350160520;-3.97;
2017-02-15 06:27:00;350160520;-3.9;
2017-02-15 06:28:00;350160520;-3.87;
2017-02-15 06:29:00;350160520;-3.82;
2017-02-15 06:30:00;350160520;-3.8;
2017-02-15 06:31:00;350160520;-3.72;
2017-02-15 06:32:00;350160520;-3.69;
2017-02-15 06:33:00;350160520;-3.69;
2017-02-15 06:34:00;350160520;-3.73;
2017-02-15 06:35:00;350160520;-3.71;
2017-02-15 06:36:00;350160520;-3.74;
2017-02-15 06:37:00;350160520;-3.72;
2017-02-15 06:38:00;350160520;-3.73;
2017-02-15 06:39:00;350160520;-3.78;
2017-02-15 06:40:00;350160520;-3.83;
2017-02-15 06:41:00;350160520;-3.87;
2017-02-15 06:42:00;350160520;-3.95;
2017-02-15 06:43:00;350160520;-3.96;
2017-02-15 06:44:00;350160520;-3.93;
2017-02-15 06:45:00;350160520;-3.85;
2017-02-15 06:46:00;350160520;-3.8;
2017-02-15 06:47:00;350160520;-3.73;
2017-02-15 06:48:00;350160520;-3.62;
2017-02-15 06:49:00;350160520;-3.54;
2017-02-15 06:50:00;350160520;-3.38;
2017-02-15 06:51:00;350160520;-3.2;
2017-02-15 06:52:00;350160520;-3.02;
2017-02-15 06:53:00;350160520;-2.89;
2017-02-15 06:54:00;350160520;-2.77;
2017-02-15 06:55:00;350160520;-2.63;
2017-02-15 06:56:00;350160520;-2.48;
2017-02-15 06:57:00;350160520;-2.34;
2017-02-15 06:58:00;350160520;-2.36;
2017-02-15 06:59:00;350160520;-2.42;
2017-02-15 07:00:00;350160520;-2.28;
2017-02-15 07:01:00;350160520;-1.95;
2017-02-15 07:02:00;350160520;-1.66;
2017-02-15 07:03:00;350160520;-1.48;
2017-02-15 07:04:00;350160520;-1.24;
2017-02-15 07:05:00;350160520;-0.92;
2017-02-15 07:06:00;350160520;-0.63;
2017-02-15 07:07:00;350160520;-0.26;
2017-02-15 07:08:00;350160520;0.07;
2017-02-15 07:09:00;350160520;0.49;
2017-02-15 07:10:00;350160520;0.85;
2017-02-15 07:11:00;350160520;1.18;
2017-02-15 07:12:00;350160520;1.5;
2017-02-15 07:13:00;350160520;1.82;
2017-02-15 07:14:00;350160520;2.22;
2017-02-15 07:15:00;350160520;2.57;
2017-02-15 07:16:00;350160520;2.97;
2017-02-15 07:17:00;350160520;3.41;
2017-02-15 07:18:00;350160520;3.93;
2017-02-15 07:19:00;350160520;4.55;
2017-02-15 07:20:00;350160520;5.3;
2017-02-15 07:21:00;350160520;6.04;
2017-02-15 07:22:00;350160520;6.98;
2017-02-15 07:23:00;350160520;8.39;
2017-02-15 07:24:00;350160520;10;
2017-02-15 07:25:00;350160520;11.49;
2017-02-15 07:26:00;350160520;12.79;
2017-02-15 07:27:00;350160520;14.21;
2017-02-15 07:28:00;350160520;15.81;
2017-02-15 07:29:00;350160520;17.48;
2017-02-15 07:30:00;350160520;18.92;
2017-02-15 07:31:00;350160520;20.38;
2017-02-15 07:32:00;350160520;21.81;
2017-02-15 07:33:00;350160520;23.22;
2017-02-15 07:34:00;350160520;24.55;
2017-02-15 07:35:00;350160520;26.06;
2017-02-15 07:36:00;350160520;27.77;
2017-02-15 07:37:00;350160520;29.6;
2017-02-15 07:38:00;350160520;31.25;
2017-02-15 07:39:00;350160520;32.85;
2017-02-15 07:40:00;350160520;34.44;
2017-02-15 07:41:00;350160520;36.13;
2017-02-15 07:42:00;350160520;37.89;
2017-02-15 07:43:00;350160520;39.65;
2017-02-15 07:44:00;350160520;41.49;
2017-02-15 07:45:00;350160520;43.34;
2017-02-15 07:46:00;350160520;45.04;
2017-02-15 07:47:00;350160520;46.74;
2017-02-15 07:48:00;350160520;48.45;
2017-02-15 07:49:00;350160520;50.36;
2017-02-15 07:50:00;350160520;52.55;
2017-02-15 07:51:00;350160520;54.56;
2017-02-15 07:52:00;350160520;56.37;
2017-02-15 07:53:00;350160520;58.46;
2017-02-15 07:54:00;350160520;60.41;
2017-02-15 07:55:00;350160520;62.27;
2017-02-15 07:56:00;350160520;64.2;
2017-02-15 07:57:00;350160520;66.29;
2017-02-15 07:58:00;350160520;68.36;
2017-02-15 07:59:00;350160520;70.57;
2017-02-15 08:00:00;350160520;72.93;
2017-02-15 08:01:00;350160520;75.18;
2017-02-15 08:02:00;350160520;77.27;
2017-02-15 08:03:00;350160520;79.33;
2017-02-15 08:04:00;350160520;81.59;
2017-02-15 08:05:00;350160520;83.64;
2017-02-15 08:06:00;350160520;85.63;
2017-02-15 08:07:00;350160520;87.7;
2017-02-15 08:08:00;350160520;90.48;
2017-02-15 08:09:00;350160520;92.76;
2017-02-15 08:10:00;350160520;94.91;
2017-02-15 08:11:00;350160520;97;
2017-02-15 08:12:00;350160520;99.23;
2017-02-15 08:13:00;350160520;101.63;
2017-02-15 08:14:00;350160520;103.69;
2017-02-15 08:15:00;350160520;105.31;
2017-02-15 08:16:00;350160520;107.18;
2017-02-15 08:17:00;350160520;109.67;
2017-02-15 08:18:00;350160520;111.41;
2017-02-15 08:19:00;350160520;112.99;
2017-02-15 08:20:00;350160520;115.07;
2017-02-15 08:21:00;350160520;117.27;
2017-02-15 08:22:00;350160520;119.31;
2017-02-15 08:23:00;350160520;121.45;
2017-02-15 08:24:00;350160520;124.08;
2017-02-15 08:25:00;350160520;126.58;
2017-02-15 08:26:00;350160520;128.33;
2017-02-15 08:27:00;350160520;130.4;
2017-02-15 08:28:00;350160520;132.92;
2017-02-15 08:29:00;350160520;135.33;
2017-02-15 08:30:00;350160520;137.03;
2017-02-15 08:31:00;350160520;139.17;
2017-02-15 08:32:00;350160520;141.94;
2017-02-15 08:33:00;350160520;144.42;
2017-02-15 08:34:00;350160520;146.46;
2017-02-15 08:35:00;350160520;148.15;
2017-02-15 08:36:00;350160520;149.94;
2017-02-15 08:37:00;350160520;152.25;
2017-02-15 08:38:00;350160520;154.45;
2017-02-15 08:39:00;350160520;156.81;
2017-02-15 08:40:00;350160520;159.32;
2017-02-15 08:41:00;350160520;161.48;
2017-02-15 08:42:00;350160520;163.05;
2017-02-15 08:43:00;350160520;164.76;
2017-02-15 08:44:00;350160520;166.86;
2017-02-15 08:45:00;350160520;168.58;
2017-02-15 08:46:00;350160520;171.01;
2017-02-15 08:47:00;350160520;173.43;
2017-02-15 08:48:00;350160520;176.31;
2017-02-15 08:49:00;350160520;178.34;
2017-02-15 08:50:00;350160520;181.23;
2017-02-15 08:51:00;350160520;184.93;
2017-02-15 08:52:00;350160520;188.04;
2017-02-15 08:53:00;350160520;189.98;
2017-02-15 08:54:00;350160520;191.78;
2017-02-15 08:55:00;350160520;194.55;
2017-02-15 08:56:00;350160520;197.04;
2017-02-15 08:57:00;350160520;199.34;
2017-02-15 08:58:00;350160520;201.18;
2017-02-15 08:59:00;350160520;203.78;
2017-02-15 09:00:00;350160520;205.74;
2017-02-15 09:01:00;350160520;207.79;
2017-02-15 09:02:00;350160520;210.01;
2017-02-15 09:03:00;350160520;212.1;
2017-02-15 09:04:00;350160520;213.68;
2017-02-15 09:05:00;350160520;216.04;
2017-02-15 09:06:00;350160520;218.8;
2017-02-15 09:07:00;350160520;220.89;
2017-02-15 09:08:00;350160520;222.99;
2017-02-15 09:09:00;350160520;224.87;
2017-02-15 09:10:00;350160520;226.96;
2017-02-15 09:11:00;350160520;230.54;
2017-02-15 09:12:00;350160520;233.56;
2017-02-15 09:13:00;350160520;236.09;
2017-02-15 09:14:00;350160520;238.87;
2017-02-15 09:15:00;350160520;241.49;
2017-02-15 09:16:00;350160520;244.3;
2017-02-15 09:17:00;350160520;247.19;
2017-02-15 09:18:00;350160520;249.64;
2017-02-15 09:19:00;350160520;252.05;
2017-02-15 09:20:00;350160520;254.31;
2017-02-15 09:21:00;350160520;256.16;
2017-02-15 09:22:00;350160520;257.49;
2017-02-15 09:23:00;350160520;258.71;
2017-02-15 09:24:00;350160520;259.66;
2017-02-15 09:25:00;350160520;260.88;
2017-02-15 09:26:00;350160520;263.17;
2017-02-15 09:27:00;350160520;265.36;
2017-02-15 09:28:00;350160520;267.44;
2017-02-15 09:29:00;350160520;269.91;
2017-02-15 09:30:00;350160520;272.7;
2017-02-15 09:31:00;350160520;275.15;
2017-02-15 09:32:00;350160520;277.39;
2017-02-15 09:33:00;350160520;279.62;
2017-02-15 09:34:00;350160520;280.96;
2017-02-15 09:35:00;350160520;283.04;
2017-02-15 09:36:00;350160520;285.72;
2017-02-15 09:37:00;350160520;287.92;
2017-02-15 09:38:00;350160520;290.48;
2017-02-15 09:39:00;350160520;292.66;
2017-02-15 09:40:00;350160520;294.21;
2017-02-15 09:41:00;350160520;296.48;
2017-02-15 09:42:00;350160520;298.43;
2017-02-15 09:43:00;350160520;300.57;
2017-02-15 09:44:00;350160520;302.12;
2017-02-15 09:45:00;350160520;303.78;
2017-02-15 09:46:00;350160520;307.26;
2017-02-15 09:47:00;350160520;309.9;
2017-02-15 09:48:00;350160520;311.68;
2017-02-15 09:49:00;350160520;313.32;
2017-02-15 09:50:00;350160520;316.01;
2017-02-15 09:51:00;350160520;319.21;
2017-02-15 09:52:00;350160520;319.46;
2017-02-15 09:53:00;350160520;320.25;
2017-02-15 09:54:00;350160520;321.27;
2017-02-15 09:55:00;350160520;321.88;
2017-02-15 09:56:00;350160520;324.72;
2017-02-15 09:57:00;350160520;326.99;
2017-02-15 09:58:00;350160520;328.78;
2017-02-15 09:59:00;350160520;329.8;
2017-02-15 10:00:00;350160520;332.18;
2017-02-15 10:01:00;350160520;333.58;
2017-02-15 10:02:00;350160520;336.07;
2017-02-15 10:03:00;350160520;338.17;
2017-02-15 10:04:00;350160520;339.37;
2017-02-15 10:05:00;350160520;341.58;
2017-02-15 10:06:00;350160520;344.09;
2017-02-15 10:07:00;350160520;344.29;
2017-02-15 10:08:00;350160520;345.99;
2017-02-15 10:09:00;350160520;345.6;
2017-02-15 10:10:00;350160520;346.64;
2017-02-15 10:11:00;350160520;349.62;
2017-02-15 10:12:00;350160520;349.52;
2017-02-15 10:13:00;350160520;349.4;
2017-02-15 10:14:00;350160520;351.52;
2017-02-15 10:15:00;350160520;355.3;
2017-02-15 10:16:00;350160520;358.62;
2017-02-15 10:17:00;350160520;361.25;
2017-02-15 10:18:00;350160520;363.06;
2017-02-15 10:19:00;350160520;364.02;
2017-02-15 10:20:00;350160520;364.71;
2017-02-15 10:21:00;350160520;365.61;
2017-02-15 10:22:00;350160520;367.8;
2017-02-15 10:23:00;350160520;369.56;
2017-02-15 10:24:00;350160520;370.95;
2017-02-15 10:25:00;350160520;373.03;
2017-02-15 10:26:00;350160520;373.77;
2017-02-15 10:27:00;350160520;374.59;
2017-02-15 10:28:00;350160520;377.38;
2017-02-15 10:29:00;350160520;381.98;
2017-02-15 10:30:00;350160520;384.35;
2017-02-15 10:31:00;350160520;384.53;
2017-02-15 10:32:00;350160520;385.76;
2017-02-15 10:33:00;350160520;386.2;
2017-02-15 10:34:00;350160520;386.42;
2017-02-15 10:35:00;350160520;388.65;
2017-02-15 10:36:00;350160520;388.92;
2017-02-15 10:37:00;350160520;390.63;
2017-02-15 10:38:00;350160520;392.16;
2017-02-15 10:39:00;350160520;393.82;
2017-02-15 10:40:00;350160520;394.24;
2017-02-15 10:41:00;350160520;396.21;
2017-02-15 10:42:00;350160520;397.52;
2017-02-15 10:43:00;350160520;400.22;
2017-02-15 10:44:00;350160520;401.52;
2017-02-15 10:45:00;350160520;403.01;
2017-02-15 10:46:00;350160520;403.42;
2017-02-15 10:47:00;350160520;403.81;
2017-02-15 10:48:00;350160520;404.96;
2017-02-15 10:49:00;350160520;407.7;
2017-02-15 10:50:00;350160520;408.57;
2017-02-15 10:51:00;350160520;409.91;
2017-02-15 10:52:00;350160520;410.43;
2017-02-15 10:53:00;350160520;410.73;
2017-02-15 10:54:00;350160520;412.34;
2017-02-15 10:55:00;350160520;414.83;
2017-02-15 10:56:00;350160520;415.89;
2017-02-15 10:57:00;350160520;417.51;
2017-02-15 10:58:00;350160520;417.59;
2017-02-15 10:59:00;350160520;420.46;
2017-02-15 11:00:00;350160520;420.47;
2017-02-15 11:01:00;350160520;423.2;
2017-02-15 11:02:00;350160520;421.68;
2017-02-15 11:03:00;350160520;423.33;
2017-02-15 11:04:00;350160520;425.27;
2017-02-15 11:05:00;350160520;425.97;
2017-02-15 11:06:00;350160520;430.57;
2017-02-15 11:07:00;350160520;430.83;
2017-02-15 11:08:00;350160520;430.88;
2017-02-15 11:09:00;350160520;431.92;
2017-02-15 11:10:00;350160520;431.04;
2017-02-15 11:11:00;350160520;431.2;
2017-02-15 11:12:00;350160520;431.19;
2017-02-15 11:13:00;350160520;431.34;
2017-02-15 11:14:00;350160520;432.48;
2017-02-15 11:15:00;350160520;433.82;
2017-02-15 11:16:00;350160520;433.74;
2017-02-15 11:17:00;350160520;434.78;
2017-02-15 11:18:00;350160520;435.2;
2017-02-15 11:19:00;350160520;436.31;
2017-02-15 11:20:00;350160520;437.17;
2017-02-15 11:21:00;350160520;438.23;
2017-02-15 11:22:00;350160520;439.39;
2017-02-15 11:23:00;350160520;439.64;
2017-02-15 11:24:00;350160520;439.5;
2017-02-15 11:25:00;350160520;439.35;
2017-02-15 11:26:00;350160520;440.89;
2017-02-15 11:27:00;350160520;442.05;
2017-02-15 11:28:00;350160520;442.11;
2017-02-15 11:29:00;350160520;443.11;
2017-02-15 11:30:00;350160520;443.92;
2017-02-15 11:31:00;350160520;444.56;
2017-02-15 11:32:00;350160520;444.7;
2017-02-15 11:33:00;350160520;445.77;
2017-02-15 11:34:00;350160520;445.61;
2017-02-15 11:35:00;350160520;448.15;
2017-02-15 11:36:00;350160520;447.34;
2017-02-15 11:37:00;350160520;447.19;
2017-02-15 11:38:00;350160520;447.45;
2017-02-15 11:39:00;350160520;447.18;
2017-02-15 11:40:00;350160520;447.8;
2017-02-15 11:41:00;350160520;448;
2017-02-15 11:42:00;350160520;448.24;
2017-02-15 11:43:00;350160520;449.18;
2017-02-15 11:44:00;350160520;450.14;
2017-02-15 11:45:00;350160520;451.13;
2017-02-15 11:46:00;350160520;452.45;
2017-02-15 11:47:00;350160520;453.29;
2017-02-15 11:48:00;350160520;453.45;
2017-02-15 11:49:00;350160520;454.43;
2017-02-15 11:50:00;350160520;454.86;
2017-02-15 11:51:00;350160520;455.12;
2017-02-15 11:52:00;350160520;455.52;
2017-02-15 11:53:00;350160520;455.79;
2017-02-15 11:54:00;350160520;456.01;
2017-02-15 11:55:00;350160520;456.11;
2017-02-15 11:56:00;350160520;456.24;
2017-02-15 11:57:00;350160520;456.14;
2017-02-15 11:58:00;350160520;456.48;
2017-02-15 11:59:00;350160520;456.93;
2017-02-15 12:00:00;350160520;458.04;
2017-02-15 12:01:00;350160520;457.57;
2017-02-15 12:02:00;350160520;457.8;
2017-02-15 12:03:00;350160520;458.62;
2017-02-15 12:04:00;350160520;458.56;
2017-02-15 12:05:00;350160520;458.51;
2017-02-15 12:06:00;350160520;457.99;
2017-02-15 12:07:00;350160520;457.15;
2017-02-15 12:08:00;350160520;457.31;
2017-02-15 12:09:00;350160520;457.84;
2017-02-15 12:10:00;350160520;458.65;
2017-02-15 12:11:00;350160520;459.67;
2017-02-15 12:12:00;350160520;459.98;
2017-02-15 12:13:00;350160520;460.06;
2017-02-15 12:14:00;350160520;459.8;
2017-02-15 12:15:00;350160520;458.82;
2017-02-15 12:16:00;350160520;457.78;
2017-02-15 12:17:00;350160520;457.75;
2017-02-15 12:18:00;350160520;457.33;
2017-02-15 12:19:00;350160520;457.83;
2017-02-15 12:20:00;350160520;458.31;
2017-02-15 12:21:00;350160520;458.16;
2017-02-15 12:22:00;350160520;457.9;
2017-02-15 12:23:00;350160520;457.81;
2017-02-15 12:24:00;350160520;457.81;
2017-02-15 12:25:00;350160520;458.64;
2017-02-15 12:26:00;350160520;458.3;
2017-02-15 12:27:00;350160520;457.84;
2017-02-15 12:28:00;350160520;456.89;
2017-02-15 12:29:00;350160520;456.51;
2017-02-15 12:30:00;350160520;455.77;
2017-02-15 12:31:00;350160520;455.98;
2017-02-15 12:32:00;350160520;456.2;
2017-02-15 12:33:00;350160520;456.34;
2017-02-15 12:34:00;350160520;456.05;
2017-02-15 12:35:00;350160520;455.84;
2017-02-15 12:36:00;350160520;455.36;
2017-02-15 12:37:00;350160520;454.28;
2017-02-15 12:38:00;350160520;453.82;
2017-02-15 12:39:00;350160520;453.22;
2017-02-15 12:40:00;350160520;452.87;
2017-02-15 12:41:00;350160520;452.45;
2017-02-15 12:42:00;350160520;451.75;
2017-02-15 12:43:00;350160520;450.85;
2017-02-15 12:44:00;350160520;450.83;
2017-02-15 12:45:00;350160520;450.45;
2017-02-15 12:46:00;350160520;450.11;
2017-02-15 12:47:00;350160520;450.98;
2017-02-15 12:48:00;350160520;450.09;
2017-02-15 12:49:00;350160520;450;
2017-02-15 12:50:00;350160520;450.33;
2017-02-15 12:51:00;350160520;449.69;
2017-02-15 12:52:00;350160520;448.27;
2017-02-15 12:53:00;350160520;446.48;
2017-02-15 12:54:00;350160520;445.62;
2017-02-15 12:55:00;350160520;445.3;
2017-02-15 12:56:00;350160520;445.43;
2017-02-15 12:57:00;350160520;445.23;
2017-02-15 12:58:00;350160520;444.71;
2017-02-15 12:59:00;350160520;444.65;
2017-02-15 13:00:00;350160520;444.14;
2017-02-15 13:01:00;350160520;442.61;
2017-02-15 13:02:00;350160520;441.01;
2017-02-15 13:03:00;350160520;440.54;
2017-02-15 13:04:00;350160520;440.77;
2017-02-15 13:05:00;350160520;440.88;
2017-02-15 13:06:00;350160520;440.23;
2017-02-15 13:07:00;350160520;439.63;
2017-02-15 13:08:00;350160520;439.41;
2017-02-15 13:09:00;350160520;438.5;
2017-02-15 13:10:00;350160520;437.36;
2017-02-15 13:11:00;350160520;436.48;
2017-02-15 13:12:00;350160520;436.01;
2017-02-15 13:13:00;350160520;435.55;
2017-02-15 13:14:00;350160520;435.17;
2017-02-15 13:15:00;350160520;434.5;
2017-02-15 13:16:00;350160520;434.43;
2017-02-15 13:17:00;350160520;433.63;
2017-02-15 13:18:00;350160520;432.51;
2017-02-15 13:19:00;350160520;431.41;
2017-02-15 13:20:00;350160520;429.4;
2017-02-15 13:21:00;350160520;428.67;
2017-02-15 13:22:00;350160520;428.18;
2017-02-15 13:23:00;350160520;425.78;
2017-02-15 13:24:00;350160520;423.44;
2017-02-15 13:25:00;350160520;422.47;
2017-02-15 13:26:00;350160520;421.66;
2017-02-15 13:27:00;350160520;420.5;
2017-02-15 13:28:00;350160520;418.88;
2017-02-15 13:29:00;350160520;418;
2017-02-15 13:30:00;350160520;415.97;
2017-02-15 13:31:00;350160520;414.51;
2017-02-15 13:32:00;350160520;412.6;
2017-02-15 13:33:00;350160520;411.52;
2017-02-15 13:34:00;350160520;410.96;
2017-02-15 13:35:00;350160520;409.84;
2017-02-15 13:36:00;350160520;408.93;
2017-02-15 13:37:00;350160520;407.18;
2017-02-15 13:38:00;350160520;404.96;
2017-02-15 13:39:00;350160520;403.74;
2017-02-15 13:40:00;350160520;402.1;
2017-02-15 13:41:00;350160520;400.87;
2017-02-15 13:42:00;350160520;399.59;
2017-02-15 13:43:00;350160520;398.29;
2017-02-15 13:44:00;350160520;397.1;
2017-02-15 13:45:00;350160520;395.54;
2017-02-15 13:46:00;350160520;393.92;
2017-02-15 13:47:00;350160520;391.93;
2017-02-15 13:48:00;350160520;389.83;
2017-02-15 13:49:00;350160520;387.7;
2017-02-15 13:50:00;350160520;386.39;
2017-02-15 13:51:00;350160520;385.13;
2017-02-15 13:52:00;350160520;383.99;
2017-02-15 13:53:00;350160520;383.04;
2017-02-15 13:54:00;350160520;381.99;
2017-02-15 13:55:00;350160520;380.2;
2017-02-15 13:56:00;350160520;379.24;
2017-02-15 13:57:00;350160520;377.29;
2017-02-15 13:58:00;350160520;376.14;
2017-02-15 13:59:00;350160520;374.47;
2017-02-15 14:00:00;350160520;372.86;
2017-02-15 14:01:00;350160520;371.65;
2017-02-15 14:02:00;350160520;370.37;
2017-02-15 14:03:00;350160520;367.9;
2017-02-15 14:04:00;350160520;365.45;
2017-02-15 14:05:00;350160520;363.53;
2017-02-15 14:06:00;350160520;361.92;
2017-02-15 14:07:00;350160520;361.18;
2017-02-15 14:08:00;350160520;359.9;
2017-02-15 14:09:00;350160520;359.61;
2017-02-15 14:10:00;350160520;358.07;
2017-02-15 14:11:00;350160520;355.9;
2017-02-15 14:12:00;350160520;354.05;
2017-02-15 14:13:00;350160520;352.08;
2017-02-15 14:14:00;350160520;350.18;
2017-02-15 14:15:00;350160520;348.29;
2017-02-15 14:16:00;350160520;346.97;
2017-02-15 14:17:00;350160520;345.25;
2017-02-15 14:18:00;350160520;342.98;
2017-02-15 14:19:00;350160520;341.45;
2017-02-15 14:20:00;350160520;339.35;
2017-02-15 14:21:00;350160520;337.23;
2017-02-15 14:22:00;350160520;334.62;
2017-02-15 14:23:00;350160520;333.69;
2017-02-15 14:24:00;350160520;331.51;
2017-02-15 14:25:00;350160520;329.26;
2017-02-15 14:26:00;350160520;329;
2017-02-15 14:27:00;350160520;326.47;
2017-02-15 14:28:00;350160520;324.56;
2017-02-15 14:29:00;350160520;322.5;
2017-02-15 14:30:00;350160520;321.73;
2017-02-15 14:31:00;350160520;320.48;
2017-02-15 14:32:00;350160520;317.68;
2017-02-15 14:33:00;350160520;315.77;
2017-02-15 14:34:00;350160520;314.44;
2017-02-15 14:35:00;350160520;313.01;
2017-02-15 14:36:00;350160520;311.61;
2017-02-15 14:37:00;350160520;308.51;
2017-02-15 14:38:00;350160520;306.23;
2017-02-15 14:39:00;350160520;304.69;
2017-02-15 14:40:00;350160520;302.16;
2017-02-15 14:41:00;350160520;298.9;
2017-02-15 14:42:00;350160520;297.04;
2017-02-15 14:43:00;350160520;296.02;
2017-02-15 14:44:00;350160520;294.2;
2017-02-15 14:45:00;350160520;291.72;
2017-02-15 14:46:00;350160520;289.88;
2017-02-15 14:47:00;350160520;287.33;
2017-02-15 14:48:00;350160520;285.29;
2017-02-15 14:49:00;350160520;283.26;
2017-02-15 14:50:00;350160520;281.38;
2017-02-15 14:51:00;350160520;279.16;
2017-02-15 14:52:00;350160520;277.07;
2017-02-15 14:53:00;350160520;274.3;
2017-02-15 14:54:00;350160520;272.18;
2017-02-15 14:55:00;350160520;270.5;
2017-02-15 14:56:00;350160520;267.08;
2017-02-15 14:57:00;350160520;263.62;
2017-02-15 14:58:00;350160520;259.37;
2017-02-15 14:59:00;350160520;256.72;
2017-02-15 15:00:00;350160520;255.3;
2017-02-15 15:01:00;350160520;255.23;
2017-02-15 15:02:00;350160520;252.88;
2017-02-15 15:03:00;350160520;249.57;
2017-02-15 15:04:00;350160520;246.17;
2017-02-15 15:05:00;350160520;243.63;
2017-02-15 15:06:00;350160520;241.89;
2017-02-15 15:07:00;350160520;240.98;
2017-02-15 15:08:00;350160520;239.83;
2017-02-15 15:09:00;350160520;237.86;
2017-02-15 15:10:00;350160520;235.72;
2017-02-15 15:11:00;350160520;233.8;
2017-02-15 15:12:00;350160520;231.94;
2017-02-15 15:13:00;350160520;229.79;
