DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-02-24 18:06:00;254180060;GDYNIA;-5.69;-5.70;;;;;;0.01;;
2017-02-24 18:07:00;254180060;GDYNIA;-5.66;-5.66;;;;;;0;;
2017-02-24 18:08:00;254180060;GDYNIA;-5.67;-5.67;;;;;;-0.01;;
2017-02-24 18:09:00;254180060;GDYNIA;-5.70;-5.69;;;;;;-0.01;;
2017-02-24 18:10:00;254180060;GDYNIA;-5.69;-5.70;;;;;;0.01;;
2017-02-24 18:11:00;254180060;GDYNIA;-5.69;-5.71;;;;;;0.01;;
2017-02-24 18:12:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.01;;
2017-02-24 18:13:00;254180060;GDYNIA;-5.69;-5.68;;;;;;-0.01;;
2017-02-24 18:14:00;254180060;GDYNIA;-5.70;-5.70;;;;;;0;;
2017-02-24 18:15:00;254180060;GDYNIA;-5.69;-5.70;;;;;;0;;
2017-02-24 18:16:00;254180060;GDYNIA;-5.69;-5.70;;;;;;0.01;;
2017-02-24 18:17:00;254180060;GDYNIA;-5.69;-5.69;;;;;;0;;
2017-02-24 18:18:00;254180060;GDYNIA;-5.69;-5.69;;;;;;0;;
2017-02-24 18:19:00;254180060;GDYNIA;-5.71;-5.74;;;;;;0.03;;
2017-02-24 18:20:00;254180060;GDYNIA;-5.70;-5.72;;;;;;0.02;;
2017-02-24 18:21:00;254180060;GDYNIA;-5.71;-5.71;;;;;;0;;
2017-02-24 18:22:00;254180060;GDYNIA;-5.70;-5.70;;;;;;0;;
2017-02-24 18:23:00;254180060;GDYNIA;-5.72;-5.74;;;;;;0.02;;
2017-02-24 18:24:00;254180060;GDYNIA;-5.73;-5.75;;;;;;0.02;;
2017-02-24 18:25:00;254180060;GDYNIA;-5.74;-5.75;;;;;;0.01;;
2017-02-24 18:26:00;254180060;GDYNIA;-5.72;-5.74;;;;;;0.03;;
2017-02-24 18:27:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-02-24 18:28:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-02-24 18:29:00;254180060;GDYNIA;-5.69;-5.68;;;;;;-0.02;;
2017-02-24 18:30:00;254180060;GDYNIA;-5.69;-5.70;;;;;;0;;
2017-02-24 18:31:00;254180060;GDYNIA;-5.70;-5.71;;;;;;0.01;;
2017-02-24 18:32:00;254180060;GDYNIA;-5.71;-5.74;;;;;;0.04;;
2017-02-24 18:33:00;254180060;GDYNIA;-5.70;-5.73;;;;;;0.03;;
2017-02-24 18:34:00;254180060;GDYNIA;-5.69;-5.73;;;;;;0.03;;
2017-02-24 18:35:00;254180060;GDYNIA;-5.69;-5.73;;;;;;0.04;;
2017-02-24 18:36:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.02;;
2017-02-24 18:37:00;254180060;GDYNIA;-5.69;-5.69;;;;;;0;;
2017-02-24 18:38:00;254180060;GDYNIA;-5.71;-5.71;;;;;;0.01;;
2017-02-24 18:39:00;254180060;GDYNIA;-5.70;-5.67;;;;;;-0.02;;
2017-02-24 18:40:00;254180060;GDYNIA;-5.73;-5.71;;;;;;-0.02;;
2017-02-24 18:41:00;254180060;GDYNIA;-5.72;-5.70;;;;;;-0.03;;
2017-02-24 18:42:00;254180060;GDYNIA;-5.72;-5.72;;;;;;0;;
2017-02-24 18:43:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-02-24 18:44:00;254180060;GDYNIA;-5.73;-5.74;;;;;;0.01;;
2017-02-24 18:45:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-02-24 18:46:00;254180060;GDYNIA;-5.71;-5.71;;;;;;0;;
2017-02-24 18:47:00;254180060;GDYNIA;-5.72;-5.70;;;;;;-0.02;;
2017-02-24 18:48:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.03;;
2017-02-24 18:49:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.05;;
2017-02-24 18:50:00;254180060;GDYNIA;-5.75;-5.67;;;;;;-0.08;;
2017-02-24 18:51:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.08;;
2017-02-24 18:52:00;254180060;GDYNIA;-5.75;-5.68;;;;;;-0.08;;
2017-02-24 18:53:00;254180060;GDYNIA;-5.75;-5.68;;;;;;-0.08;;
2017-02-24 18:54:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-02-24 18:55:00;254180060;GDYNIA;-5.74;-5.68;;;;;;-0.06;;
2017-02-24 18:56:00;254180060;GDYNIA;-5.76;-5.69;;;;;;-0.06;;
2017-02-24 18:57:00;254180060;GDYNIA;-5.75;-5.72;;;;;;-0.03;;
2017-02-24 18:58:00;254180060;GDYNIA;-5.78;-5.76;;;;;;-0.02;;
2017-02-24 18:59:00;254180060;GDYNIA;-5.77;-5.76;;;;;;-0.01;;
2017-02-24 19:00:00;254180060;GDYNIA;-5.74;-5.73;;;;;;-0.01;;
2017-02-24 19:01:00;254180060;GDYNIA;-5.77;-5.74;;;;;;-0.03;;
2017-02-24 19:02:00;254180060;GDYNIA;-5.78;-5.79;;;;;;0.01;;
2017-02-24 19:03:00;254180060;GDYNIA;-5.78;-5.82;;;;;;0.04;;
2017-02-24 19:04:00;254180060;GDYNIA;-5.78;-5.80;;;;;;0.01;;
2017-02-24 19:05:00;254180060;GDYNIA;-5.77;-5.78;;;;;;0;;
2017-02-24 19:06:00;254180060;GDYNIA;-5.75;-5.76;;;;;;0.01;;
2017-02-24 19:07:00;254180060;GDYNIA;-5.77;-5.74;;;;;;-0.02;;
2017-02-24 19:08:00;254180060;GDYNIA;-5.74;-5.73;;;;;;-0.01;;
2017-02-24 19:09:00;254180060;GDYNIA;-5.76;-5.75;;;;;;-0.02;;
2017-02-24 19:10:00;254180060;GDYNIA;-5.74;-5.69;;;;;;-0.04;;
2017-02-24 19:11:00;254180060;GDYNIA;-5.75;-5.70;;;;;;-0.05;;
2017-02-24 19:12:00;254180060;GDYNIA;-5.75;-5.70;;;;;;-0.06;;
2017-02-24 19:13:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.08;;
2017-02-24 19:14:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.05;;
2017-02-24 19:15:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-02-24 19:16:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-02-24 19:17:00;254180060;GDYNIA;-5.76;-5.71;;;;;;-0.06;;
2017-02-24 19:18:00;254180060;GDYNIA;-5.77;-5.73;;;;;;-0.05;;
2017-02-24 19:19:00;254180060;GDYNIA;-5.80;-5.77;;;;;;-0.03;;
2017-02-24 19:20:00;254180060;GDYNIA;-5.77;-5.74;;;;;;-0.02;;
2017-02-24 19:21:00;254180060;GDYNIA;-5.77;-5.75;;;;;;-0.02;;
2017-02-24 19:22:00;254180060;GDYNIA;-5.77;-5.76;;;;;;-0.02;;
2017-02-24 19:23:00;254180060;GDYNIA;-5.74;-5.74;;;;;;-0.01;;
2017-02-24 19:24:00;254180060;GDYNIA;-5.72;-5.70;;;;;;-0.02;;
2017-02-24 19:25:00;254180060;GDYNIA;-5.72;-5.72;;;;;;0;;
2017-02-24 19:26:00;254180060;GDYNIA;-5.76;-5.76;;;;;;0;;
2017-02-24 19:27:00;254180060;GDYNIA;-5.76;-5.76;;;;;;0;;
2017-02-24 19:28:00;254180060;GDYNIA;-5.77;-5.76;;;;;;-0.01;;
2017-02-24 19:29:00;254180060;GDYNIA;-5.76;-5.74;;;;;;-0.01;;
2017-02-24 19:30:00;254180060;GDYNIA;-5.71;-5.71;;;;;;0;;
2017-02-24 19:31:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-02-24 19:32:00;254180060;GDYNIA;-5.71;-5.68;;;;;;-0.03;;
2017-02-24 19:33:00;254180060;GDYNIA;-5.76;-5.74;;;;;;-0.02;;
2017-02-24 19:34:00;254180060;GDYNIA;-5.77;-5.74;;;;;;-0.03;;
2017-02-24 19:35:00;254180060;GDYNIA;-5.77;-5.75;;;;;;-0.03;;
2017-02-24 19:36:00;254180060;GDYNIA;-5.75;-5.72;;;;;;-0.02;;
2017-02-24 19:37:00;254180060;GDYNIA;-5.73;-5.69;;;;;;-0.04;;
2017-02-24 19:38:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-02-24 19:39:00;254180060;GDYNIA;-5.75;-5.69;;;;;;-0.06;;
2017-02-24 19:40:00;254180060;GDYNIA;-5.77;-5.69;;;;;;-0.08;;
2017-02-24 19:41:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-02-24 19:42:00;254180060;GDYNIA;-5.76;-5.69;;;;;;-0.08;;
2017-02-24 19:43:00;254180060;GDYNIA;-5.77;-5.69;;;;;;-0.08;;
2017-02-24 19:44:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.09;;
2017-02-24 19:45:00;254180060;GDYNIA;-5.77;-5.67;;;;;;-0.09;;
2017-02-24 19:46:00;254180060;GDYNIA;-5.78;-5.70;;;;;;-0.07;;
2017-02-24 19:47:00;254180060;GDYNIA;-5.78;-5.71;;;;;;-0.07;;
2017-02-24 19:48:00;254180060;GDYNIA;-5.77;-5.73;;;;;;-0.04;;
2017-02-24 19:49:00;254180060;GDYNIA;-5.76;-5.69;;;;;;-0.06;;
2017-02-24 19:50:00;254180060;GDYNIA;-5.78;-5.69;;;;;;-0.09;;
2017-02-24 19:51:00;254180060;GDYNIA;-5.75;-5.67;;;;;;-0.08;;
2017-02-24 19:52:00;254180060;GDYNIA;-5.76;-5.68;;;;;;-0.07;;
2017-02-24 19:53:00;254180060;GDYNIA;-5.73;-5.69;;;;;;-0.04;;
2017-02-24 19:54:00;254180060;GDYNIA;-5.77;-5.71;;;;;;-0.05;;
2017-02-24 19:55:00;254180060;GDYNIA;-5.77;-5.73;;;;;;-0.04;;
2017-02-24 19:56:00;254180060;GDYNIA;-5.76;-5.73;;;;;;-0.04;;
2017-02-24 19:57:00;254180060;GDYNIA;-5.74;-5.73;;;;;;-0.02;;
2017-02-24 19:58:00;254180060;GDYNIA;-5.77;-5.73;;;;;;-0.04;;
2017-02-24 19:59:00;254180060;GDYNIA;-5.77;-5.76;;;;;;-0.02;;
2017-02-24 20:00:00;254180060;GDYNIA;-5.77;-5.75;;;;;;-0.02;;
2017-02-24 20:01:00;254180060;GDYNIA;-5.73;-5.76;;;;;;0.02;;
2017-02-24 20:02:00;254180060;GDYNIA;-5.73;-5.71;;;;;;-0.02;;
2017-02-24 20:03:00;254180060;GDYNIA;-5.76;-5.72;;;;;;-0.04;;
2017-02-24 20:04:00;254180060;GDYNIA;-5.74;-5.70;;;;;;-0.04;;
2017-02-24 20:05:00;254180060;GDYNIA;-5.77;-5.74;;;;;;-0.02;;
2017-02-24 20:06:00;254180060;GDYNIA;-5.75;-5.69;;;;;;-0.06;;
2017-02-24 20:07:00;254180060;GDYNIA;-5.76;-5.70;;;;;;-0.06;;
2017-02-24 20:08:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-02-24 20:09:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-02-24 20:10:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-02-24 20:11:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-02-24 20:12:00;254180060;GDYNIA;-5.76;-5.68;;;;;;-0.08;;
2017-02-24 20:13:00;254180060;GDYNIA;-5.77;-5.69;;;;;;-0.08;;
2017-02-24 20:14:00;254180060;GDYNIA;-5.77;-5.69;;;;;;-0.08;;
2017-02-24 20:15:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.06;;
2017-02-24 20:16:00;254180060;GDYNIA;-5.76;-5.71;;;;;;-0.05;;
2017-02-24 20:17:00;254180060;GDYNIA;-5.76;-5.70;;;;;;-0.07;;
2017-02-24 20:18:00;254180060;GDYNIA;-5.78;-5.75;;;;;;-0.03;;
2017-02-24 20:19:00;254180060;GDYNIA;-5.77;-5.71;;;;;;-0.06;;
2017-02-24 20:20:00;254180060;GDYNIA;-5.73;-5.68;;;;;;-0.06;;
2017-02-24 20:21:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-02-24 20:22:00;254180060;GDYNIA;-5.76;-5.68;;;;;;-0.08;;
2017-02-24 20:23:00;254180060;GDYNIA;-5.75;-5.67;;;;;;-0.08;;
2017-02-24 20:24:00;254180060;GDYNIA;-5.76;-5.68;;;;;;-0.08;;
2017-02-24 20:25:00;254180060;GDYNIA;-5.77;-5.68;;;;;;-0.09;;
2017-02-24 20:26:00;254180060;GDYNIA;-5.77;-5.69;;;;;;-0.09;;
2017-02-24 20:27:00;254180060;GDYNIA;-5.78;-5.69;;;;;;-0.10;;
2017-02-24 20:28:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.09;;
2017-02-24 20:29:00;254180060;GDYNIA;-5.77;-5.67;;;;;;-0.10;;
2017-02-24 20:30:00;254180060;GDYNIA;-5.77;-5.70;;;;;;-0.07;;
2017-02-24 20:31:00;254180060;GDYNIA;-5.78;-5.74;;;;;;-0.04;;
2017-02-24 20:32:00;254180060;GDYNIA;-5.78;-5.73;;;;;;-0.06;;
2017-02-24 20:33:00;254180060;GDYNIA;-5.77;-5.70;;;;;;-0.08;;
2017-02-24 20:34:00;254180060;GDYNIA;-5.78;-5.69;;;;;;-0.09;;
2017-02-24 20:35:00;254180060;GDYNIA;-5.78;-5.68;;;;;;-0.10;;
2017-02-24 20:36:00;254180060;GDYNIA;-5.77;-5.72;;;;;;-0.05;;
2017-02-24 20:37:00;254180060;GDYNIA;-5.79;-5.73;;;;;;-0.06;;
2017-02-24 20:38:00;254180060;GDYNIA;-5.78;-5.70;;;;;;-0.08;;
2017-02-24 20:39:00;254180060;GDYNIA;-5.79;-5.75;;;;;;-0.04;;
2017-02-24 20:40:00;254180060;GDYNIA;-5.82;-5.76;;;;;;-0.05;;
2017-02-24 20:41:00;254180060;GDYNIA;-5.78;-5.74;;;;;;-0.04;;
2017-02-24 20:42:00;254180060;GDYNIA;-5.78;-5.71;;;;;;-0.07;;
2017-02-24 20:43:00;254180060;GDYNIA;-5.78;-5.70;;;;;;-0.07;;
2017-02-24 20:44:00;254180060;GDYNIA;-5.78;-5.76;;;;;;-0.03;;
2017-02-24 20:45:00;254180060;GDYNIA;-5.79;-5.78;;;;;;0;;
2017-02-24 20:46:00;254180060;GDYNIA;-5.79;-5.77;;;;;;-0.03;;
2017-02-24 20:47:00;254180060;GDYNIA;-5.77;-5.72;;;;;;-0.05;;
2017-02-24 20:48:00;254180060;GDYNIA;-5.77;-5.70;;;;;;-0.07;;
2017-02-24 20:49:00;254180060;GDYNIA;-5.78;-5.68;;;;;;-0.10;;
2017-02-24 20:50:00;254180060;GDYNIA;-5.78;-5.69;;;;;;-0.09;;
2017-02-24 20:51:00;254180060;GDYNIA;-5.77;-5.67;;;;;;-0.09;;
2017-02-24 20:52:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.09;;
2017-02-24 20:53:00;254180060;GDYNIA;-5.77;-5.68;;;;;;-0.10;;
2017-02-24 20:54:00;254180060;GDYNIA;-5.78;-5.68;;;;;;-0.10;;
2017-02-24 20:55:00;254180060;GDYNIA;-5.76;-5.66;;;;;;-0.10;;
2017-02-24 20:56:00;254180060;GDYNIA;-5.78;-5.68;;;;;;-0.10;;
2017-02-24 20:57:00;254180060;GDYNIA;-5.76;-5.68;;;;;;-0.08;;
2017-02-24 20:58:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.05;;
2017-02-24 20:59:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-02-24 21:00:00;254180060;GDYNIA;-5.71;-5.65;;;;;;-0.06;;
2017-02-24 21:01:00;254180060;GDYNIA;-5.71;-5.64;;;;;;-0.08;;
2017-02-24 21:02:00;254180060;GDYNIA;-5.70;-5.61;;;;;;-0.08;;
2017-02-24 21:03:00;254180060;GDYNIA;-5.70;-5.63;;;;;;-0.08;;
2017-02-24 21:04:00;254180060;GDYNIA;-5.71;-5.66;;;;;;-0.05;;
2017-02-24 21:05:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.07;;
2017-02-24 21:06:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.10;;
2017-02-24 21:07:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.07;;
2017-02-24 21:08:00;254180060;GDYNIA;-5.69;-5.59;;;;;;-0.10;;
2017-02-24 21:09:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-02-24 21:10:00;254180060;GDYNIA;-5.67;-5.59;;;;;;-0.09;;
2017-02-24 21:11:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-02-24 21:12:00;254180060;GDYNIA;-5.66;-5.60;;;;;;-0.06;;
2017-02-24 21:13:00;254180060;GDYNIA;-5.65;-5.59;;;;;;-0.06;;
2017-02-24 21:14:00;254180060;GDYNIA;-5.62;-5.59;;;;;;-0.03;;
2017-02-24 21:15:00;254180060;GDYNIA;-5.61;-5.55;;;;;;-0.06;;
2017-02-24 21:16:00;254180060;GDYNIA;-5.61;-5.55;;;;;;-0.06;;
2017-02-24 21:17:00;254180060;GDYNIA;-5.61;-5.57;;;;;;-0.05;;
2017-02-24 21:18:00;254180060;GDYNIA;-5.61;-5.51;;;;;;-0.09;;
2017-02-24 21:19:00;254180060;GDYNIA;-5.58;-5.51;;;;;;-0.07;;
2017-02-24 21:20:00;254180060;GDYNIA;-5.58;-5.48;;;;;;-0.10;;
2017-02-24 21:21:00;254180060;GDYNIA;-5.55;-5.45;;;;;;-0.10;;
2017-02-24 21:22:00;254180060;GDYNIA;-5.53;-5.44;;;;;;-0.10;;
2017-02-24 21:23:00;254180060;GDYNIA;-5.52;-5.42;;;;;;-0.10;;
2017-02-24 21:24:00;254180060;GDYNIA;-5.49;-5.41;;;;;;-0.08;;
2017-02-24 21:25:00;254180060;GDYNIA;-5.49;-5.42;;;;;;-0.07;;
2017-02-24 21:26:00;254180060;GDYNIA;-5.46;-5.40;;;;;;-0.06;;
2017-02-24 21:27:00;254180060;GDYNIA;-5.42;-5.34;;;;;;-0.09;;
2017-02-24 21:28:00;254180060;GDYNIA;-5.35;-5.27;;;;;;-0.09;;
2017-02-24 21:29:00;254180060;GDYNIA;-5.33;-5.25;;;;;;-0.08;;
2017-02-24 21:30:00;254180060;GDYNIA;-5.31;-5.23;;;;;;-0.08;;
2017-02-24 21:31:00;254180060;GDYNIA;-5.30;-5.21;;;;;;-0.08;;
2017-02-24 21:32:00;254180060;GDYNIA;-5.28;-5.19;;;;;;-0.09;;
2017-02-24 21:33:00;254180060;GDYNIA;-5.25;-5.18;;;;;;-0.08;;
2017-02-24 21:34:00;254180060;GDYNIA;-5.26;-5.17;;;;;;-0.08;;
2017-02-24 21:35:00;254180060;GDYNIA;-5.26;-5.17;;;;;;-0.09;;
2017-02-24 21:36:00;254180060;GDYNIA;-5.26;-5.18;;;;;;-0.08;;
2017-02-24 21:37:00;254180060;GDYNIA;-5.25;-5.17;;;;;;-0.09;;
2017-02-24 21:38:00;254180060;GDYNIA;-5.23;-5.14;;;;;;-0.09;;
2017-02-24 21:39:00;254180060;GDYNIA;-5.24;-5.17;;;;;;-0.07;;
2017-02-24 21:40:00;254180060;GDYNIA;-5.26;-5.17;;;;;;-0.09;;
2017-02-24 21:41:00;254180060;GDYNIA;-5.25;-5.17;;;;;;-0.08;;
2017-02-24 21:42:00;254180060;GDYNIA;-5.24;-5.15;;;;;;-0.09;;
2017-02-24 21:43:00;254180060;GDYNIA;-5.24;-5.12;;;;;;-0.12;;
2017-02-24 21:44:00;254180060;GDYNIA;-5.19;-5.10;;;;;;-0.09;;
2017-02-24 21:45:00;254180060;GDYNIA;-5.24;-5.15;;;;;;-0.09;;
2017-02-24 21:46:00;254180060;GDYNIA;-5.24;-5.16;;;;;;-0.09;;
2017-02-24 21:47:00;254180060;GDYNIA;-5.26;-5.17;;;;;;-0.09;;
2017-02-24 21:48:00;254180060;GDYNIA;-5.27;-5.18;;;;;;-0.09;;
2017-02-24 21:49:00;254180060;GDYNIA;-5.30;-5.20;;;;;;-0.10;;
2017-02-24 21:50:00;254180060;GDYNIA;-5.33;-5.24;;;;;;-0.08;;
2017-02-24 21:51:00;254180060;GDYNIA;-5.34;-5.27;;;;;;-0.08;;
2017-02-24 21:52:00;254180060;GDYNIA;-5.39;-5.32;;;;;;-0.07;;
2017-02-24 21:53:00;254180060;GDYNIA;-5.36;-5.31;;;;;;-0.04;;
2017-02-24 21:54:00;254180060;GDYNIA;-5.40;-5.31;;;;;;-0.09;;
2017-02-24 21:55:00;254180060;GDYNIA;-5.41;-5.33;;;;;;-0.09;;
2017-02-24 21:56:00;254180060;GDYNIA;-5.43;-5.35;;;;;;-0.08;;
2017-02-24 21:57:00;254180060;GDYNIA;-5.44;-5.41;;;;;;-0.04;;
2017-02-24 21:58:00;254180060;GDYNIA;-5.49;-5.43;;;;;;-0.06;;
2017-02-24 21:59:00;254180060;GDYNIA;-5.48;-5.42;;;;;;-0.06;;
2017-02-24 22:00:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.05;;
2017-02-24 22:01:00;254180060;GDYNIA;-5.51;-5.44;;;;;;-0.08;;
2017-02-24 22:02:00;254180060;GDYNIA;-5.52;-5.46;;;;;;-0.06;;
2017-02-24 22:03:00;254180060;GDYNIA;-5.52;-5.46;;;;;;-0.06;;
2017-02-24 22:04:00;254180060;GDYNIA;-5.51;-5.42;;;;;;-0.08;;
2017-02-24 22:05:00;254180060;GDYNIA;-5.49;-5.42;;;;;;-0.07;;
2017-02-24 22:06:00;254180060;GDYNIA;-5.48;-5.40;;;;;;-0.08;;
2017-02-24 22:07:00;254180060;GDYNIA;-5.49;-5.41;;;;;;-0.07;;
2017-02-24 22:08:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.05;;
2017-02-24 22:09:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.05;;
2017-02-24 22:10:00;254180060;GDYNIA;-5.50;-5.44;;;;;;-0.06;;
2017-02-24 22:11:00;254180060;GDYNIA;-5.52;-5.50;;;;;;-0.03;;
2017-02-24 22:12:00;254180060;GDYNIA;-5.52;-5.50;;;;;;-0.03;;
2017-02-24 22:13:00;254180060;GDYNIA;-5.52;-5.50;;;;;;-0.02;;
2017-02-24 22:14:00;254180060;GDYNIA;-5.54;-5.50;;;;;;-0.03;;
2017-02-24 22:15:00;254180060;GDYNIA;-5.54;-5.49;;;;;;-0.04;;
2017-02-24 22:16:00;254180060;GDYNIA;-5.53;-5.48;;;;;;-0.05;;
2017-02-24 22:17:00;254180060;GDYNIA;-5.55;-5.50;;;;;;-0.04;;
2017-02-24 22:18:00;254180060;GDYNIA;-5.57;-5.50;;;;;;-0.06;;
2017-02-24 22:19:00;254180060;GDYNIA;-5.54;-5.49;;;;;;-0.04;;
2017-02-24 22:20:00;254180060;GDYNIA;-5.54;-5.51;;;;;;-0.03;;
2017-02-24 22:21:00;254180060;GDYNIA;-5.57;-5.51;;;;;;-0.06;;
2017-02-24 22:22:00;254180060;GDYNIA;-5.56;-5.51;;;;;;-0.06;;
2017-02-24 22:23:00;254180060;GDYNIA;-5.57;-5.50;;;;;;-0.07;;
2017-02-24 22:24:00;254180060;GDYNIA;-5.59;-5.52;;;;;;-0.06;;
2017-02-24 22:25:00;254180060;GDYNIA;-5.59;-5.56;;;;;;-0.03;;
2017-02-24 22:26:00;254180060;GDYNIA;-5.60;-5.55;;;;;;-0.05;;
2017-02-24 22:27:00;254180060;GDYNIA;-5.60;-5.55;;;;;;-0.05;;
2017-02-24 22:28:00;254180060;GDYNIA;-5.59;-5.52;;;;;;-0.08;;
2017-02-24 22:29:00;254180060;GDYNIA;-5.61;-5.53;;;;;;-0.08;;
2017-02-24 22:30:00;254180060;GDYNIA;-5.56;-5.50;;;;;;-0.06;;
2017-02-24 22:31:00;254180060;GDYNIA;-5.55;-5.50;;;;;;-0.05;;
2017-02-24 22:32:00;254180060;GDYNIA;-5.56;-5.50;;;;;;-0.06;;
2017-02-24 22:33:00;254180060;GDYNIA;-5.59;-5.51;;;;;;-0.08;;
2017-02-24 22:34:00;254180060;GDYNIA;-5.58;-5.52;;;;;;-0.07;;
2017-02-24 22:35:00;254180060;GDYNIA;-5.56;-5.50;;;;;;-0.06;;
2017-02-24 22:36:00;254180060;GDYNIA;-5.53;-5.50;;;;;;-0.03;;
2017-02-24 22:37:00;254180060;GDYNIA;-5.52;-5.44;;;;;;-0.08;;
2017-02-24 22:38:00;254180060;GDYNIA;-5.51;-5.43;;;;;;-0.08;;
2017-02-24 22:39:00;254180060;GDYNIA;-5.52;-5.45;;;;;;-0.07;;
2017-02-24 22:40:00;254180060;GDYNIA;-5.51;-5.44;;;;;;-0.07;;
2017-02-24 22:41:00;254180060;GDYNIA;-5.49;-5.43;;;;;;-0.06;;
2017-02-24 22:42:00;254180060;GDYNIA;-5.48;-5.42;;;;;;-0.06;;
2017-02-24 22:43:00;254180060;GDYNIA;-5.48;-5.42;;;;;;-0.06;;
2017-02-24 22:44:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.04;;
2017-02-24 22:45:00;254180060;GDYNIA;-5.46;-5.41;;;;;;-0.05;;
2017-02-24 22:46:00;254180060;GDYNIA;-5.44;-5.37;;;;;;-0.07;;
2017-02-24 22:47:00;254180060;GDYNIA;-5.44;-5.36;;;;;;-0.08;;
2017-02-24 22:48:00;254180060;GDYNIA;-5.42;-5.34;;;;;;-0.08;;
2017-02-24 22:49:00;254180060;GDYNIA;-5.41;-5.34;;;;;;-0.07;;
2017-02-24 22:50:00;254180060;GDYNIA;-5.41;-5.33;;;;;;-0.08;;
2017-02-24 22:51:00;254180060;GDYNIA;-5.41;-5.34;;;;;;-0.08;;
2017-02-24 22:52:00;254180060;GDYNIA;-5.35;-5.30;;;;;;-0.05;;
2017-02-24 22:53:00;254180060;GDYNIA;-5.35;-5.31;;;;;;-0.04;;
2017-02-24 22:54:00;254180060;GDYNIA;-5.33;-5.27;;;;;;-0.06;;
2017-02-24 22:55:00;254180060;GDYNIA;-5.27;-5.20;;;;;;-0.07;;
2017-02-24 22:56:00;254180060;GDYNIA;-5.22;-5.15;;;;;;-0.07;;
2017-02-24 22:57:00;254180060;GDYNIA;-5.19;-5.10;;;;;;-0.08;;
2017-02-24 22:58:00;254180060;GDYNIA;-5.15;-5.07;;;;;;-0.08;;
2017-02-24 22:59:00;254180060;GDYNIA;-5.09;-5;;;;;;-0.09;;
2017-02-24 23:00:00;254180060;GDYNIA;-5.09;-4.99;;;;;;-0.09;;
2017-02-24 23:01:00;254180060;GDYNIA;-5.05;-4.95;;;;;;-0.10;;
2017-02-24 23:02:00;254180060;GDYNIA;-5.02;-4.93;;;;;;-0.09;;
2017-02-24 23:03:00;254180060;GDYNIA;-5;-4.91;;;;;;-0.09;;
2017-02-24 23:04:00;254180060;GDYNIA;-4.96;-4.89;;;;;;-0.07;;
2017-02-24 23:05:00;254180060;GDYNIA;-4.92;-4.84;;;;;;-0.08;;
2017-02-24 23:06:00;254180060;GDYNIA;-4.88;-4.83;;;;;;-0.06;;
2017-02-24 23:07:00;254180060;GDYNIA;-4.85;-4.81;;;;;;-0.05;;
2017-02-24 23:08:00;254180060;GDYNIA;-4.85;-4.77;;;;;;-0.08;;
2017-02-24 23:09:00;254180060;GDYNIA;-4.83;-4.75;;;;;;-0.08;;
