DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-17 16:17:00;254180060;GDYNIA;-5.86;-6.99;;;;;;1.13;;
2017-12-17 16:18:00;254180060;GDYNIA;-5.86;-6.99;;;;;;1.13;;
2017-12-17 16:19:00;254180060;GDYNIA;-5.87;-7.01;;;;;;1.14;;
2017-12-17 16:20:00;254180060;GDYNIA;-5.86;-6.98;;;;;;1.12;;
2017-12-17 16:21:00;254180060;GDYNIA;-5.84;-6.95;;;;;;1.11;;
2017-12-17 16:22:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.07;;
2017-12-17 16:23:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.07;;
2017-12-17 16:24:00;254180060;GDYNIA;-5.87;-6.95;;;;;;1.08;;
2017-12-17 16:25:00;254180060;GDYNIA;-5.87;-7.01;;;;;;1.14;;
2017-12-17 16:26:00;254180060;GDYNIA;-5.88;-7.03;;;;;;1.15;;
2017-12-17 16:27:00;254180060;GDYNIA;-5.89;-7.04;;;;;;1.15;;
2017-12-17 16:28:00;254180060;GDYNIA;-5.93;-7.07;;;;;;1.14;;
2017-12-17 16:29:00;254180060;GDYNIA;-5.91;-7.07;;;;;;1.16;;
2017-12-17 16:30:00;254180060;GDYNIA;-5.89;-7.07;;;;;;1.18;;
2017-12-17 16:31:00;254180060;GDYNIA;-5.91;-7.08;;;;;;1.17;;
2017-12-17 16:32:00;254180060;GDYNIA;-5.92;-7.05;;;;;;1.13;;
2017-12-17 16:33:00;254180060;GDYNIA;-5.91;-7.01;;;;;;1.10;;
2017-12-17 16:34:00;254180060;GDYNIA;-5.87;-6.97;;;;;;1.10;;
2017-12-17 16:35:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.06;;
2017-12-17 16:36:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 16:37:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.06;;
2017-12-17 16:38:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.06;;
2017-12-17 16:39:00;254180060;GDYNIA;-5.88;-6.97;;;;;;1.09;;
2017-12-17 16:40:00;254180060;GDYNIA;-5.89;-6.99;;;;;;1.10;;
2017-12-17 16:41:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 16:42:00;254180060;GDYNIA;-5.85;-6.89;;;;;;1.05;;
2017-12-17 16:43:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.06;;
2017-12-17 16:44:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.07;;
2017-12-17 16:45:00;254180060;GDYNIA;-5.85;-6.92;;;;;;1.07;;
2017-12-17 16:46:00;254180060;GDYNIA;-5.87;-6.93;;;;;;1.06;;
2017-12-17 16:47:00;254180060;GDYNIA;-5.88;-6.93;;;;;;1.05;;
2017-12-17 16:48:00;254180060;GDYNIA;-5.88;-6.94;;;;;;1.06;;
2017-12-17 16:49:00;254180060;GDYNIA;-5.87;-6.93;;;;;;1.06;;
2017-12-17 16:50:00;254180060;GDYNIA;-5.87;-6.94;;;;;;1.08;;
2017-12-17 16:51:00;254180060;GDYNIA;-5.90;-6.99;;;;;;1.09;;
2017-12-17 16:52:00;254180060;GDYNIA;-5.94;-7.01;;;;;;1.06;;
2017-12-17 16:53:00;254180060;GDYNIA;-5.91;-7.01;;;;;;1.10;;
2017-12-17 16:54:00;254180060;GDYNIA;-5.90;-7.01;;;;;;1.11;;
2017-12-17 16:55:00;254180060;GDYNIA;-5.91;-7.03;;;;;;1.13;;
2017-12-17 16:56:00;254180060;GDYNIA;-5.91;-7.07;;;;;;1.16;;
2017-12-17 16:57:00;254180060;GDYNIA;-5.87;-6.99;;;;;;1.12;;
2017-12-17 16:58:00;254180060;GDYNIA;-5.86;-6.95;;;;;;1.09;;
2017-12-17 16:59:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.07;;
2017-12-17 17:00:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 17:01:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.07;;
2017-12-17 17:02:00;254180060;GDYNIA;-5.85;-6.92;;;;;;1.07;;
2017-12-17 17:03:00;254180060;GDYNIA;-5.85;-6.92;;;;;;1.07;;
2017-12-17 17:04:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 17:05:00;254180060;GDYNIA;-5.85;-6.91;;;;;;1.06;;
2017-12-17 17:06:00;254180060;GDYNIA;-5.86;-6.91;;;;;;1.05;;
2017-12-17 17:07:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 17:08:00;254180060;GDYNIA;-5.84;-6.88;;;;;;1.04;;
2017-12-17 17:09:00;254180060;GDYNIA;-5.84;-6.91;;;;;;1.07;;
2017-12-17 17:10:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.07;;
2017-12-17 17:11:00;254180060;GDYNIA;-5.85;-6.93;;;;;;1.07;;
2017-12-17 17:12:00;254180060;GDYNIA;-5.82;-6.92;;;;;;1.10;;
2017-12-17 17:13:00;254180060;GDYNIA;-5.79;-6.85;;;;;;1.06;;
2017-12-17 17:14:00;254180060;GDYNIA;-5.79;-6.83;;;;;;1.05;;
2017-12-17 17:15:00;254180060;GDYNIA;-5.77;-6.80;;;;;;1.03;;
2017-12-17 17:16:00;254180060;GDYNIA;-5.78;-6.84;;;;;;1.05;;
2017-12-17 17:17:00;254180060;GDYNIA;-5.81;-6.88;;;;;;1.07;;
2017-12-17 17:18:00;254180060;GDYNIA;-5.81;-6.86;;;;;;1.05;;
2017-12-17 17:19:00;254180060;GDYNIA;-5.80;-6.84;;;;;;1.04;;
2017-12-17 17:20:00;254180060;GDYNIA;-5.84;-6.84;;;;;;1;;
2017-12-17 17:21:00;254180060;GDYNIA;-5.80;-6.80;;;;;;1;;
2017-12-17 17:22:00;254180060;GDYNIA;-5.79;-6.79;;;;;;1;;
2017-12-17 17:23:00;254180060;GDYNIA;-5.83;-6.82;;;;;;0.99;;
2017-12-17 17:24:00;254180060;GDYNIA;-5.84;-6.84;;;;;;0.99;;
2017-12-17 17:25:00;254180060;GDYNIA;-5.85;-6.86;;;;;;1.01;;
2017-12-17 17:26:00;254180060;GDYNIA;-5.86;-6.88;;;;;;1.02;;
2017-12-17 17:27:00;254180060;GDYNIA;-5.86;-6.88;;;;;;1.02;;
2017-12-17 17:28:00;254180060;GDYNIA;-5.86;-6.87;;;;;;1.01;;
2017-12-17 17:29:00;254180060;GDYNIA;-5.86;-6.91;;;;;;1.05;;
2017-12-17 17:30:00;254180060;GDYNIA;-5.83;-6.85;;;;;;1.03;;
2017-12-17 17:31:00;254180060;GDYNIA;-5.81;-6.84;;;;;;1.02;;
2017-12-17 17:32:00;254180060;GDYNIA;-5.83;-6.84;;;;;;1.01;;
2017-12-17 17:33:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 17:34:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 17:35:00;254180060;GDYNIA;-5.84;-6.83;;;;;;0.99;;
2017-12-17 17:36:00;254180060;GDYNIA;-5.86;-6.82;;;;;;0.96;;
2017-12-17 17:37:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.98;;
2017-12-17 17:38:00;254180060;GDYNIA;-5.82;-6.78;;;;;;0.96;;
2017-12-17 17:39:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.95;;
2017-12-17 17:40:00;254180060;GDYNIA;-5.82;-6.78;;;;;;0.96;;
2017-12-17 17:41:00;254180060;GDYNIA;-5.82;-6.81;;;;;;0.99;;
2017-12-17 17:42:00;254180060;GDYNIA;-5.83;-6.82;;;;;;0.99;;
2017-12-17 17:43:00;254180060;GDYNIA;-5.81;-6.82;;;;;;1;;
2017-12-17 17:44:00;254180060;GDYNIA;-5.79;-6.80;;;;;;1.01;;
2017-12-17 17:45:00;254180060;GDYNIA;-5.79;-6.84;;;;;;1.05;;
2017-12-17 17:46:00;254180060;GDYNIA;-5.78;-6.79;;;;;;1.01;;
2017-12-17 17:47:00;254180060;GDYNIA;-5.77;-6.76;;;;;;0.98;;
2017-12-17 17:48:00;254180060;GDYNIA;-5.77;-6.75;;;;;;0.98;;
2017-12-17 17:49:00;254180060;GDYNIA;-5.77;-6.72;;;;;;0.94;;
2017-12-17 17:50:00;254180060;GDYNIA;-5.78;-6.73;;;;;;0.95;;
2017-12-17 17:51:00;254180060;GDYNIA;-5.78;-6.76;;;;;;0.98;;
2017-12-17 17:52:00;254180060;GDYNIA;-5.78;-6.73;;;;;;0.96;;
2017-12-17 17:53:00;254180060;GDYNIA;-5.74;-6.68;;;;;;0.93;;
2017-12-17 17:54:00;254180060;GDYNIA;-5.71;-6.65;;;;;;0.94;;
2017-12-17 17:55:00;254180060;GDYNIA;-5.75;-6.66;;;;;;0.92;;
2017-12-17 17:56:00;254180060;GDYNIA;-5.70;-6.62;;;;;;0.92;;
2017-12-17 17:57:00;254180060;GDYNIA;-5.69;-6.59;;;;;;0.90;;
2017-12-17 17:58:00;254180060;GDYNIA;-5.71;-6.62;;;;;;0.91;;
2017-12-17 17:59:00;254180060;GDYNIA;-5.71;-6.61;;;;;;0.90;;
2017-12-17 18:00:00;254180060;GDYNIA;-5.75;-6.67;;;;;;0.92;;
2017-12-17 18:01:00;254180060;GDYNIA;-5.78;-6.72;;;;;;0.94;;
2017-12-17 18:02:00;254180060;GDYNIA;-5.79;-6.76;;;;;;0.97;;
2017-12-17 18:03:00;254180060;GDYNIA;-5.81;-6.79;;;;;;0.97;;
2017-12-17 18:04:00;254180060;GDYNIA;-5.85;-6.84;;;;;;0.99;;
2017-12-17 18:05:00;254180060;GDYNIA;-5.86;-6.85;;;;;;0.99;;
2017-12-17 18:06:00;254180060;GDYNIA;-5.83;-6.83;;;;;;1;;
2017-12-17 18:07:00;254180060;GDYNIA;-5.78;-6.76;;;;;;0.98;;
2017-12-17 18:08:00;254180060;GDYNIA;-5.80;-6.75;;;;;;0.95;;
2017-12-17 18:09:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.96;;
2017-12-17 18:10:00;254180060;GDYNIA;-5.80;-6.76;;;;;;0.96;;
2017-12-17 18:11:00;254180060;GDYNIA;-5.84;-6.78;;;;;;0.94;;
2017-12-17 18:12:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.97;;
2017-12-17 18:13:00;254180060;GDYNIA;-5.84;-6.84;;;;;;0.99;;
2017-12-17 18:14:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 18:15:00;254180060;GDYNIA;-5.84;-6.84;;;;;;0.99;;
2017-12-17 18:16:00;254180060;GDYNIA;-5.84;-6.83;;;;;;0.99;;
2017-12-17 18:17:00;254180060;GDYNIA;-5.79;-6.80;;;;;;1.01;;
2017-12-17 18:18:00;254180060;GDYNIA;-5.78;-6.79;;;;;;1.01;;
2017-12-17 18:19:00;254180060;GDYNIA;-5.79;-6.77;;;;;;0.98;;
2017-12-17 18:20:00;254180060;GDYNIA;-5.77;-6.77;;;;;;1;;
2017-12-17 18:21:00;254180060;GDYNIA;-5.74;-6.75;;;;;;1.01;;
2017-12-17 18:22:00;254180060;GDYNIA;-5.71;-6.70;;;;;;0.99;;
2017-12-17 18:23:00;254180060;GDYNIA;-5.71;-6.69;;;;;;0.98;;
2017-12-17 18:24:00;254180060;GDYNIA;-5.70;-6.69;;;;;;0.99;;
2017-12-17 18:25:00;254180060;GDYNIA;-5.71;-6.69;;;;;;0.99;;
2017-12-17 18:26:00;254180060;GDYNIA;-5.77;-6.75;;;;;;0.98;;
2017-12-17 18:27:00;254180060;GDYNIA;-5.78;-6.75;;;;;;0.98;;
2017-12-17 18:28:00;254180060;GDYNIA;-5.77;-6.76;;;;;;0.99;;
2017-12-17 18:29:00;254180060;GDYNIA;-5.73;-6.74;;;;;;1.01;;
2017-12-17 18:30:00;254180060;GDYNIA;-5.71;-6.69;;;;;;0.98;;
2017-12-17 18:31:00;254180060;GDYNIA;-5.72;-6.70;;;;;;0.98;;
2017-12-17 18:32:00;254180060;GDYNIA;-5.76;-6.75;;;;;;0.99;;
2017-12-17 18:33:00;254180060;GDYNIA;-5.78;-6.76;;;;;;0.98;;
2017-12-17 18:34:00;254180060;GDYNIA;-5.78;-6.81;;;;;;1.02;;
2017-12-17 18:35:00;254180060;GDYNIA;-5.78;-6.85;;;;;;1.07;;
2017-12-17 18:36:00;254180060;GDYNIA;-5.80;-6.90;;;;;;1.09;;
2017-12-17 18:37:00;254180060;GDYNIA;-5.78;-6.84;;;;;;1.07;;
2017-12-17 18:38:00;254180060;GDYNIA;-5.74;-6.80;;;;;;1.06;;
2017-12-17 18:39:00;254180060;GDYNIA;-5.76;-6.77;;;;;;1.01;;
2017-12-17 18:40:00;254180060;GDYNIA;-5.72;-6.73;;;;;;1.01;;
2017-12-17 18:41:00;254180060;GDYNIA;-5.71;-6.72;;;;;;1.01;;
2017-12-17 18:42:00;254180060;GDYNIA;-5.75;-6.75;;;;;;1;;
2017-12-17 18:43:00;254180060;GDYNIA;-5.76;-6.75;;;;;;0.99;;
2017-12-17 18:44:00;254180060;GDYNIA;-5.76;-6.74;;;;;;0.99;;
2017-12-17 18:45:00;254180060;GDYNIA;-5.76;-6.75;;;;;;1;;
2017-12-17 18:46:00;254180060;GDYNIA;-5.75;-6.73;;;;;;0.98;;
2017-12-17 18:47:00;254180060;GDYNIA;-5.77;-6.75;;;;;;0.98;;
2017-12-17 18:48:00;254180060;GDYNIA;-5.74;-6.75;;;;;;1;;
2017-12-17 18:49:00;254180060;GDYNIA;-5.71;-6.71;;;;;;1;;
2017-12-17 18:50:00;254180060;GDYNIA;-5.69;-6.67;;;;;;0.98;;
2017-12-17 18:51:00;254180060;GDYNIA;-5.69;-6.67;;;;;;0.98;;
2017-12-17 18:52:00;254180060;GDYNIA;-5.69;-6.67;;;;;;0.98;;
2017-12-17 18:53:00;254180060;GDYNIA;-5.71;-6.66;;;;;;0.96;;
2017-12-17 18:54:00;254180060;GDYNIA;-5.69;-6.63;;;;;;0.94;;
2017-12-17 18:55:00;254180060;GDYNIA;-5.69;-6.62;;;;;;0.93;;
2017-12-17 18:56:00;254180060;GDYNIA;-5.70;-6.63;;;;;;0.93;;
2017-12-17 18:57:00;254180060;GDYNIA;-5.70;-6.64;;;;;;0.94;;
2017-12-17 18:58:00;254180060;GDYNIA;-5.70;-6.64;;;;;;0.94;;
2017-12-17 18:59:00;254180060;GDYNIA;-5.72;-6.67;;;;;;0.96;;
2017-12-17 19:00:00;254180060;GDYNIA;-5.75;-6.69;;;;;;0.94;;
2017-12-17 19:01:00;254180060;GDYNIA;-5.74;-6.68;;;;;;0.94;;
2017-12-17 19:02:00;254180060;GDYNIA;-5.71;-6.66;;;;;;0.95;;
2017-12-17 19:03:00;254180060;GDYNIA;-5.72;-6.67;;;;;;0.95;;
2017-12-17 19:04:00;254180060;GDYNIA;-5.75;-6.67;;;;;;0.92;;
2017-12-17 19:05:00;254180060;GDYNIA;-5.78;-6.71;;;;;;0.94;;
2017-12-17 19:06:00;254180060;GDYNIA;-5.78;-6.75;;;;;;0.96;;
2017-12-17 19:07:00;254180060;GDYNIA;-5.78;-6.76;;;;;;0.98;;
2017-12-17 19:08:00;254180060;GDYNIA;-5.78;-6.77;;;;;;0.99;;
2017-12-17 19:09:00;254180060;GDYNIA;-5.77;-6.76;;;;;;0.99;;
2017-12-17 19:10:00;254180060;GDYNIA;-5.76;-6.76;;;;;;1;;
2017-12-17 19:11:00;254180060;GDYNIA;-5.74;-6.75;;;;;;1.01;;
2017-12-17 19:12:00;254180060;GDYNIA;-5.71;-6.71;;;;;;1;;
2017-12-17 19:13:00;254180060;GDYNIA;-5.70;-6.68;;;;;;0.98;;
2017-12-17 19:14:00;254180060;GDYNIA;-5.71;-6.68;;;;;;0.97;;
2017-12-17 19:15:00;254180060;GDYNIA;-5.70;-6.68;;;;;;0.98;;
2017-12-17 19:16:00;254180060;GDYNIA;-5.74;-6.67;;;;;;0.93;;
2017-12-17 19:17:00;254180060;GDYNIA;-5.73;-6.67;;;;;;0.94;;
2017-12-17 19:18:00;254180060;GDYNIA;-5.69;-6.65;;;;;;0.96;;
2017-12-17 19:19:00;254180060;GDYNIA;-5.70;-6.64;;;;;;0.94;;
2017-12-17 19:20:00;254180060;GDYNIA;-5.69;-6.63;;;;;;0.94;;
2017-12-17 19:21:00;254180060;GDYNIA;-5.69;-6.61;;;;;;0.92;;
2017-12-17 19:22:00;254180060;GDYNIA;-5.70;-6.65;;;;;;0.95;;
2017-12-17 19:23:00;254180060;GDYNIA;-5.70;-6.65;;;;;;0.95;;
2017-12-17 19:24:00;254180060;GDYNIA;-5.69;-6.63;;;;;;0.94;;
2017-12-17 19:25:00;254180060;GDYNIA;-5.69;-6.61;;;;;;0.92;;
2017-12-17 19:26:00;254180060;GDYNIA;-5.68;-6.61;;;;;;0.93;;
2017-12-17 19:27:00;254180060;GDYNIA;-5.69;-6.65;;;;;;0.96;;
2017-12-17 19:28:00;254180060;GDYNIA;-5.70;-6.67;;;;;;0.97;;
2017-12-17 19:29:00;254180060;GDYNIA;-5.71;-6.68;;;;;;0.96;;
2017-12-17 19:30:00;254180060;GDYNIA;-5.74;-6.67;;;;;;0.94;;
2017-12-17 19:31:00;254180060;GDYNIA;-5.74;-6.66;;;;;;0.92;;
2017-12-17 19:32:00;254180060;GDYNIA;-5.69;-6.60;;;;;;0.91;;
2017-12-17 19:33:00;254180060;GDYNIA;-5.69;-6.59;;;;;;0.90;;
2017-12-17 19:34:00;254180060;GDYNIA;-5.69;-6.59;;;;;;0.90;;
2017-12-17 19:35:00;254180060;GDYNIA;-5.70;-6.61;;;;;;0.91;;
2017-12-17 19:36:00;254180060;GDYNIA;-5.76;-6.67;;;;;;0.91;;
2017-12-17 19:37:00;254180060;GDYNIA;-5.79;-6.72;;;;;;0.93;;
2017-12-17 19:38:00;254180060;GDYNIA;-5.80;-6.76;;;;;;0.96;;
2017-12-17 19:39:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.94;;
2017-12-17 19:40:00;254180060;GDYNIA;-5.83;-6.75;;;;;;0.92;;
2017-12-17 19:41:00;254180060;GDYNIA;-5.80;-6.75;;;;;;0.95;;
2017-12-17 19:42:00;254180060;GDYNIA;-5.81;-6.75;;;;;;0.93;;
2017-12-17 19:43:00;254180060;GDYNIA;-5.79;-6.76;;;;;;0.97;;
2017-12-17 19:44:00;254180060;GDYNIA;-5.88;-6.82;;;;;;0.94;;
2017-12-17 19:45:00;254180060;GDYNIA;-5.89;-6.83;;;;;;0.94;;
2017-12-17 19:46:00;254180060;GDYNIA;-5.87;-6.82;;;;;;0.94;;
2017-12-17 19:47:00;254180060;GDYNIA;-5.88;-6.84;;;;;;0.96;;
2017-12-17 19:48:00;254180060;GDYNIA;-5.93;-6.89;;;;;;0.95;;
2017-12-17 19:49:00;254180060;GDYNIA;-5.92;-6.91;;;;;;0.99;;
2017-12-17 19:50:00;254180060;GDYNIA;-5.94;-6.90;;;;;;0.96;;
2017-12-17 19:51:00;254180060;GDYNIA;-5.93;-6.91;;;;;;0.98;;
2017-12-17 19:52:00;254180060;GDYNIA;-5.89;-6.91;;;;;;1.02;;
2017-12-17 19:53:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.96;;
2017-12-17 19:54:00;254180060;GDYNIA;-5.84;-6.77;;;;;;0.94;;
2017-12-17 19:55:00;254180060;GDYNIA;-5.85;-6.79;;;;;;0.94;;
2017-12-17 19:56:00;254180060;GDYNIA;-5.83;-6.73;;;;;;0.91;;
2017-12-17 19:57:00;254180060;GDYNIA;-5.78;-6.70;;;;;;0.91;;
2017-12-17 19:58:00;254180060;GDYNIA;-5.77;-6.66;;;;;;0.90;;
2017-12-17 19:59:00;254180060;GDYNIA;-5.77;-6.65;;;;;;0.88;;
2017-12-17 20:00:00;254180060;GDYNIA;-5.77;-6.62;;;;;;0.85;;
2017-12-17 20:01:00;254180060;GDYNIA;-5.76;-6.63;;;;;;0.87;;
2017-12-17 20:02:00;254180060;GDYNIA;-5.73;-6.61;;;;;;0.88;;
2017-12-17 20:03:00;254180060;GDYNIA;-5.76;-6.62;;;;;;0.87;;
2017-12-17 20:04:00;254180060;GDYNIA;-5.77;-6.70;;;;;;0.93;;
2017-12-17 20:05:00;254180060;GDYNIA;-5.84;-6.79;;;;;;0.94;;
2017-12-17 20:06:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.97;;
2017-12-17 20:07:00;254180060;GDYNIA;-5.85;-6.78;;;;;;0.94;;
2017-12-17 20:08:00;254180060;GDYNIA;-5.85;-6.76;;;;;;0.91;;
2017-12-17 20:09:00;254180060;GDYNIA;-5.84;-6.76;;;;;;0.92;;
2017-12-17 20:10:00;254180060;GDYNIA;-5.85;-6.76;;;;;;0.90;;
2017-12-17 20:11:00;254180060;GDYNIA;-5.84;-6.75;;;;;;0.91;;
2017-12-17 20:12:00;254180060;GDYNIA;-5.84;-6.75;;;;;;0.91;;
2017-12-17 20:13:00;254180060;GDYNIA;-5.83;-6.73;;;;;;0.90;;
2017-12-17 20:14:00;254180060;GDYNIA;-5.79;-6.71;;;;;;0.92;;
2017-12-17 20:15:00;254180060;GDYNIA;-5.80;-6.75;;;;;;0.95;;
2017-12-17 20:16:00;254180060;GDYNIA;-5.83;-6.75;;;;;;0.92;;
2017-12-17 20:17:00;254180060;GDYNIA;-5.84;-6.78;;;;;;0.94;;
2017-12-17 20:18:00;254180060;GDYNIA;-5.84;-6.77;;;;;;0.93;;
2017-12-17 20:19:00;254180060;GDYNIA;-5.85;-6.81;;;;;;0.95;;
2017-12-17 20:20:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.97;;
2017-12-17 20:21:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 20:22:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.96;;
2017-12-17 20:23:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.97;;
2017-12-17 20:24:00;254180060;GDYNIA;-5.86;-6.83;;;;;;0.98;;
2017-12-17 20:25:00;254180060;GDYNIA;-5.86;-6.86;;;;;;0.99;;
2017-12-17 20:26:00;254180060;GDYNIA;-5.87;-6.91;;;;;;1.04;;
2017-12-17 20:27:00;254180060;GDYNIA;-5.86;-6.89;;;;;;1.02;;
2017-12-17 20:28:00;254180060;GDYNIA;-5.88;-6.90;;;;;;1.02;;
2017-12-17 20:29:00;254180060;GDYNIA;-5.94;-6.99;;;;;;1.05;;
2017-12-17 20:30:00;254180060;GDYNIA;-5.95;-7.02;;;;;;1.07;;
2017-12-17 20:31:00;254180060;GDYNIA;-5.94;-7.07;;;;;;1.13;;
2017-12-17 20:32:00;254180060;GDYNIA;-5.95;-7.09;;;;;;1.14;;
2017-12-17 20:33:00;254180060;GDYNIA;-5.94;-7.04;;;;;;1.10;;
2017-12-17 20:34:00;254180060;GDYNIA;-5.90;-7.02;;;;;;1.12;;
2017-12-17 20:35:00;254180060;GDYNIA;-5.94;-7.01;;;;;;1.08;;
2017-12-17 20:36:00;254180060;GDYNIA;-5.94;-7.08;;;;;;1.13;;
2017-12-17 20:37:00;254180060;GDYNIA;-5.95;-7.09;;;;;;1.13;;
2017-12-17 20:38:00;254180060;GDYNIA;-5.94;-7.14;;;;;;1.20;;
2017-12-17 20:39:00;254180060;GDYNIA;-5.95;-7.11;;;;;;1.16;;
2017-12-17 20:40:00;254180060;GDYNIA;-5.93;-7.09;;;;;;1.16;;
2017-12-17 20:41:00;254180060;GDYNIA;-5.92;-7.07;;;;;;1.15;;
2017-12-17 20:42:00;254180060;GDYNIA;-5.89;-7.01;;;;;;1.11;;
2017-12-17 20:43:00;254180060;GDYNIA;-5.88;-7;;;;;;1.12;;
2017-12-17 20:44:00;254180060;GDYNIA;-5.89;-6.98;;;;;;1.10;;
2017-12-17 20:45:00;254180060;GDYNIA;-5.89;-6.98;;;;;;1.09;;
2017-12-17 20:46:00;254180060;GDYNIA;-5.91;-7;;;;;;1.09;;
2017-12-17 20:47:00;254180060;GDYNIA;-5.93;-7.03;;;;;;1.10;;
2017-12-17 20:48:00;254180060;GDYNIA;-5.88;-6.99;;;;;;1.11;;
2017-12-17 20:49:00;254180060;GDYNIA;-5.91;-6.99;;;;;;1.08;;
2017-12-17 20:50:00;254180060;GDYNIA;-5.86;-6.92;;;;;;1.06;;
2017-12-17 20:51:00;254180060;GDYNIA;-5.86;-6.91;;;;;;1.05;;
2017-12-17 20:52:00;254180060;GDYNIA;-5.86;-6.90;;;;;;1.03;;
2017-12-17 20:53:00;254180060;GDYNIA;-5.86;-6.87;;;;;;1.01;;
2017-12-17 20:54:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 20:55:00;254180060;GDYNIA;-5.84;-6.81;;;;;;0.97;;
2017-12-17 20:56:00;254180060;GDYNIA;-5.80;-6.76;;;;;;0.96;;
2017-12-17 20:57:00;254180060;GDYNIA;-5.86;-6.76;;;;;;0.90;;
2017-12-17 20:58:00;254180060;GDYNIA;-5.85;-6.76;;;;;;0.91;;
2017-12-17 20:59:00;254180060;GDYNIA;-5.86;-6.77;;;;;;0.91;;
2017-12-17 21:00:00;254180060;GDYNIA;-5.85;-6.76;;;;;;0.91;;
2017-12-17 21:01:00;254180060;GDYNIA;-5.84;-6.76;;;;;;0.92;;
2017-12-17 21:02:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.95;;
2017-12-17 21:03:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.95;;
2017-12-17 21:04:00;254180060;GDYNIA;-5.78;-6.74;;;;;;0.96;;
2017-12-17 21:05:00;254180060;GDYNIA;-5.78;-6.74;;;;;;0.96;;
2017-12-17 21:06:00;254180060;GDYNIA;-5.78;-6.73;;;;;;0.95;;
2017-12-17 21:07:00;254180060;GDYNIA;-5.81;-6.75;;;;;;0.94;;
2017-12-17 21:08:00;254180060;GDYNIA;-5.81;-6.76;;;;;;0.95;;
2017-12-17 21:09:00;254180060;GDYNIA;-5.84;-6.77;;;;;;0.93;;
2017-12-17 21:10:00;254180060;GDYNIA;-5.86;-6.79;;;;;;0.94;;
2017-12-17 21:11:00;254180060;GDYNIA;-5.83;-6.76;;;;;;0.93;;
2017-12-17 21:12:00;254180060;GDYNIA;-5.86;-6.82;;;;;;0.96;;
2017-12-17 21:13:00;254180060;GDYNIA;-5.84;-6.83;;;;;;0.99;;
2017-12-17 21:14:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.97;;
2017-12-17 21:15:00;254180060;GDYNIA;-5.86;-6.84;;;;;;0.98;;
2017-12-17 21:16:00;254180060;GDYNIA;-5.86;-6.88;;;;;;1.01;;
2017-12-17 21:17:00;254180060;GDYNIA;-5.87;-6.93;;;;;;1.06;;
2017-12-17 21:18:00;254180060;GDYNIA;-5.86;-6.93;;;;;;1.07;;
2017-12-17 21:19:00;254180060;GDYNIA;-5.85;-6.92;;;;;;1.07;;
2017-12-17 21:20:00;254180060;GDYNIA;-5.79;-6.86;;;;;;1.06;;
2017-12-17 21:21:00;254180060;GDYNIA;-5.76;-6.79;;;;;;1.03;;
2017-12-17 21:22:00;254180060;GDYNIA;-5.71;-6.74;;;;;;1.03;;
2017-12-17 21:23:00;254180060;GDYNIA;-5.71;-6.69;;;;;;0.99;;
2017-12-17 21:24:00;254180060;GDYNIA;-5.70;-6.68;;;;;;0.98;;
2017-12-17 21:25:00;254180060;GDYNIA;-5.75;-6.72;;;;;;0.97;;
2017-12-17 21:26:00;254180060;GDYNIA;-5.77;-6.74;;;;;;0.96;;
