DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-11 11:37:00;254180060;GDYNIA;224.86;115.40;;;;;;109.46;;
2017-11-11 11:38:00;254180060;GDYNIA;243.86;122.77;;;;;;121.09;;
2017-11-11 11:39:00;254180060;GDYNIA;216.18;124.55;;;;;;91.63;;
2017-11-11 11:40:00;254180060;GDYNIA;182.34;114.99;;;;;;67.35;;
2017-11-11 11:41:00;254180060;GDYNIA;121.32;99.05;;;;;;22.27;;
2017-11-11 11:42:00;254180060;GDYNIA;205.96;101.87;;;;;;104.10;;
2017-11-11 11:43:00;254180060;GDYNIA;225.21;107.63;;;;;;117.58;;
2017-11-11 11:44:00;254180060;GDYNIA;282.47;117.76;;;;;;164.71;;
2017-11-11 11:45:00;254180060;GDYNIA;331.87;113.69;;;;;;218.18;;
2017-11-11 11:46:00;254180060;GDYNIA;333.39;106.75;;;;;;226.64;;
2017-11-11 11:47:00;254180060;GDYNIA;324.97;112.69;;;;;;212.28;;
2017-11-11 11:48:00;254180060;GDYNIA;172.84;116.75;;;;;;56.09;;
2017-11-11 11:49:00;254180060;GDYNIA;140.66;118.50;;;;;;22.17;;
2017-11-11 11:50:00;254180060;GDYNIA;97.15;85.61;;;;;;11.54;;
2017-11-11 11:51:00;254180060;GDYNIA;70.11;64.28;;;;;;5.83;;
2017-11-11 11:52:00;254180060;GDYNIA;52.62;48.22;;;;;;4.40;;
2017-11-11 11:53:00;254180060;GDYNIA;57.05;52.33;;;;;;4.72;;
2017-11-11 11:54:00;254180060;GDYNIA;69.04;64.07;;;;;;4.97;;
2017-11-11 11:55:00;254180060;GDYNIA;86.45;81.94;;;;;;4.51;;
2017-11-11 11:56:00;254180060;GDYNIA;102.15;96.52;;;;;;5.64;;
2017-11-11 11:57:00;254180060;GDYNIA;137.11;117.83;;;;;;19.28;;
2017-11-11 11:58:00;254180060;GDYNIA;213.98;152.58;;;;;;61.40;;
2017-11-11 11:59:00;254180060;GDYNIA;257.74;173.61;;;;;;84.12;;
2017-11-11 12:00:00;254180060;GDYNIA;219.87;176.33;;;;;;43.54;;
2017-11-11 12:01:00;254180060;GDYNIA;241.27;192.13;;;;;;49.13;;
2017-11-11 12:02:00;254180060;GDYNIA;295.09;203.51;;;;;;91.58;;
2017-11-11 12:03:00;254180060;GDYNIA;311.11;209.90;;;;;;101.21;;
2017-11-11 12:04:00;254180060;GDYNIA;374.27;203.25;;;;;;171.02;;
2017-11-11 12:05:00;254180060;GDYNIA;392.57;189.93;;;;;;202.64;;
2017-11-11 12:06:00;254180060;GDYNIA;348.50;172.56;;;;;;175.93;;
2017-11-11 12:07:00;254180060;GDYNIA;298.69;147.35;;;;;;151.35;;
2017-11-11 12:08:00;254180060;GDYNIA;245.84;120.57;;;;;;125.26;;
2017-11-11 12:09:00;254180060;GDYNIA;100.70;88.59;;;;;;12.12;;
2017-11-11 12:10:00;254180060;GDYNIA;86.06;77.72;;;;;;8.34;;
2017-11-11 12:11:00;254180060;GDYNIA;81.26;73.96;;;;;;7.29;;
2017-11-11 12:12:00;254180060;GDYNIA;77.31;70.85;;;;;;6.46;;
2017-11-11 12:13:00;254180060;GDYNIA;73.13;67.32;;;;;;5.81;;
2017-11-11 12:14:00;254180060;GDYNIA;69.13;63.09;;;;;;6.04;;
2017-11-11 12:15:00;254180060;GDYNIA;54.27;49.66;;;;;;4.60;;
2017-11-11 12:16:00;254180060;GDYNIA;50.20;46.35;;;;;;3.85;;
2017-11-11 12:17:00;254180060;GDYNIA;49.45;45.76;;;;;;3.69;;
2017-11-11 12:18:00;254180060;GDYNIA;54.38;50.68;;;;;;3.70;;
2017-11-11 12:19:00;254180060;GDYNIA;68.74;64.64;;;;;;4.09;;
2017-11-11 12:20:00;254180060;GDYNIA;92.11;84.11;;;;;;8;;
2017-11-11 12:21:00;254180060;GDYNIA;129.01;97.26;;;;;;31.75;;
2017-11-11 12:22:00;254180060;GDYNIA;121.24;104.69;;;;;;16.55;;
2017-11-11 12:23:00;254180060;GDYNIA;134.15;110.25;;;;;;23.91;;
2017-11-11 12:24:00;254180060;GDYNIA;120.87;98.38;;;;;;22.48;;
2017-11-11 12:25:00;254180060;GDYNIA;98.88;82.28;;;;;;16.60;;
2017-11-11 12:26:00;254180060;GDYNIA;82.25;67.68;;;;;;14.57;;
2017-11-11 12:27:00;254180060;GDYNIA;64.08;49.67;;;;;;14.41;;
2017-11-11 12:28:00;254180060;GDYNIA;60.95;46.93;;;;;;14.03;;
2017-11-11 12:29:00;254180060;GDYNIA;64.04;50.72;;;;;;13.32;;
2017-11-11 12:30:00;254180060;GDYNIA;83.50;64.08;;;;;;19.43;;
2017-11-11 12:31:00;254180060;GDYNIA;116.40;87.50;;;;;;28.90;;
2017-11-11 12:32:00;254180060;GDYNIA;144.65;110;;;;;;34.65;;
2017-11-11 12:33:00;254180060;GDYNIA;128.06;112.79;;;;;;15.27;;
2017-11-11 12:34:00;254180060;GDYNIA;112.94;103.85;;;;;;9.09;;
2017-11-11 12:35:00;254180060;GDYNIA;228.98;121.95;;;;;;107.03;;
2017-11-11 12:36:00;254180060;GDYNIA;320.33;119.07;;;;;;201.25;;
2017-11-11 12:37:00;254180060;GDYNIA;230.33;120.34;;;;;;109.99;;
2017-11-11 12:38:00;254180060;GDYNIA;281.52;145.36;;;;;;136.16;;
2017-11-11 12:39:00;254180060;GDYNIA;312.28;121.97;;;;;;190.31;;
2017-11-11 12:40:00;254180060;GDYNIA;234.38;89.91;;;;;;144.47;;
2017-11-11 12:41:00;254180060;GDYNIA;115.18;85.99;;;;;;29.18;;
2017-11-11 12:42:00;254180060;GDYNIA;80.67;70.74;;;;;;9.93;;
2017-11-11 12:43:00;254180060;GDYNIA;35.63;31.15;;;;;;4.48;;
2017-11-11 12:44:00;254180060;GDYNIA;30.60;28.28;;;;;;2.32;;
2017-11-11 12:45:00;254180060;GDYNIA;41.47;39.36;;;;;;2.11;;
2017-11-11 12:46:00;254180060;GDYNIA;50.41;47.70;;;;;;2.71;;
2017-11-11 12:47:00;254180060;GDYNIA;53.86;51.09;;;;;;2.77;;
2017-11-11 12:48:00;254180060;GDYNIA;49.15;46.50;;;;;;2.65;;
2017-11-11 12:49:00;254180060;GDYNIA;42.77;39.78;;;;;;2.99;;
2017-11-11 12:50:00;254180060;GDYNIA;30.31;27.24;;;;;;3.07;;
2017-11-11 12:51:00;254180060;GDYNIA;21.42;19.44;;;;;;1.98;;
2017-11-11 12:52:00;254180060;GDYNIA;23;21.05;;;;;;1.95;;
2017-11-11 12:53:00;254180060;GDYNIA;28.22;26.07;;;;;;2.15;;
2017-11-11 12:54:00;254180060;GDYNIA;30.54;28.08;;;;;;2.46;;
2017-11-11 12:55:00;254180060;GDYNIA;30.72;28.43;;;;;;2.29;;
2017-11-11 12:56:00;254180060;GDYNIA;27.75;25.43;;;;;;2.31;;
2017-11-11 12:57:00;254180060;GDYNIA;20.63;18.69;;;;;;1.95;;
2017-11-11 12:58:00;254180060;GDYNIA;15.14;13.49;;;;;;1.65;;
2017-11-11 12:59:00;254180060;GDYNIA;16.97;15.21;;;;;;1.76;;
2017-11-11 13:00:00;254180060;GDYNIA;20.83;18.78;;;;;;2.05;;
2017-11-11 13:01:00;254180060;GDYNIA;24.87;22.53;;;;;;2.34;;
2017-11-11 13:02:00;254180060;GDYNIA;30.20;27.36;;;;;;2.84;;
2017-11-11 13:03:00;254180060;GDYNIA;37.12;32.45;;;;;;4.67;;
2017-11-11 13:04:00;254180060;GDYNIA;48.75;37.48;;;;;;11.26;;
2017-11-11 13:05:00;254180060;GDYNIA;61.68;41.85;;;;;;19.82;;
2017-11-11 13:06:00;254180060;GDYNIA;60.41;42.02;;;;;;18.39;;
2017-11-11 13:07:00;254180060;GDYNIA;44.08;37.38;;;;;;6.70;;
2017-11-11 13:08:00;254180060;GDYNIA;47.10;40.36;;;;;;6.74;;
2017-11-11 13:09:00;254180060;GDYNIA;67.23;51.50;;;;;;15.74;;
2017-11-11 13:10:00;254180060;GDYNIA;63.14;55.97;;;;;;7.17;;
2017-11-11 13:11:00;254180060;GDYNIA;68;61.32;;;;;;6.67;;
2017-11-11 13:12:00;254180060;GDYNIA;78.33;65.67;;;;;;12.66;;
2017-11-11 13:13:00;254180060;GDYNIA;112.45;73.59;;;;;;38.86;;
2017-11-11 13:14:00;254180060;GDYNIA;104.36;77.80;;;;;;26.56;;
2017-11-11 13:15:00;254180060;GDYNIA;137.42;82;;;;;;55.42;;
2017-11-11 13:16:00;254180060;GDYNIA;93.37;74.45;;;;;;18.92;;
2017-11-11 13:17:00;254180060;GDYNIA;84.14;71.33;;;;;;12.81;;
2017-11-11 13:18:00;254180060;GDYNIA;82.70;71.36;;;;;;11.35;;
2017-11-11 13:19:00;254180060;GDYNIA;82.58;71.42;;;;;;11.16;;
2017-11-11 13:20:00;254180060;GDYNIA;83.41;71.61;;;;;;11.80;;
2017-11-11 13:21:00;254180060;GDYNIA;83.20;68.83;;;;;;14.37;;
2017-11-11 13:22:00;254180060;GDYNIA;72.65;63.46;;;;;;9.19;;
2017-11-11 13:23:00;254180060;GDYNIA;64.53;56.33;;;;;;8.20;;
2017-11-11 13:24:00;254180060;GDYNIA;51.68;44.98;;;;;;6.70;;
2017-11-11 13:25:00;254180060;GDYNIA;34.55;29.33;;;;;;5.22;;
2017-11-11 13:26:00;254180060;GDYNIA;17.96;14.84;;;;;;3.11;;
2017-11-11 13:27:00;254180060;GDYNIA;17.56;15.80;;;;;;1.75;;
2017-11-11 13:28:00;254180060;GDYNIA;22.76;21.17;;;;;;1.59;;
2017-11-11 13:29:00;254180060;GDYNIA;26.58;24.73;;;;;;1.85;;
2017-11-11 13:30:00;254180060;GDYNIA;30.93;28.89;;;;;;2.04;;
2017-11-11 13:31:00;254180060;GDYNIA;29.17;27.08;;;;;;2.09;;
2017-11-11 13:32:00;254180060;GDYNIA;27.86;25.85;;;;;;2.01;;
2017-11-11 13:33:00;254180060;GDYNIA;27.45;25.48;;;;;;1.97;;
2017-11-11 13:34:00;254180060;GDYNIA;26.49;24.64;;;;;;1.85;;
2017-11-11 13:35:00;254180060;GDYNIA;25.94;24.12;;;;;;1.82;;
2017-11-11 13:36:00;254180060;GDYNIA;27.62;25.84;;;;;;1.77;;
2017-11-11 13:37:00;254180060;GDYNIA;33.76;31.88;;;;;;1.88;;
2017-11-11 13:38:00;254180060;GDYNIA;47.15;44.87;;;;;;2.29;;
2017-11-11 13:39:00;254180060;GDYNIA;56.99;53.70;;;;;;3.29;;
2017-11-11 13:40:00;254180060;GDYNIA;51.87;48.60;;;;;;3.27;;
2017-11-11 13:41:00;254180060;GDYNIA;33.52;31.10;;;;;;2.42;;
2017-11-11 13:42:00;254180060;GDYNIA;27.32;25.57;;;;;;1.75;;
2017-11-11 13:43:00;254180060;GDYNIA;35.34;32.82;;;;;;2.52;;
2017-11-11 13:44:00;254180060;GDYNIA;43.28;40.64;;;;;;2.65;;
2017-11-11 13:45:00;254180060;GDYNIA;53.71;50.50;;;;;;3.21;;
2017-11-11 13:46:00;254180060;GDYNIA;65.46;61.71;;;;;;3.75;;
2017-11-11 13:47:00;254180060;GDYNIA;76.66;71.54;;;;;;5.12;;
2017-11-11 13:48:00;254180060;GDYNIA;81.18;75.56;;;;;;5.62;;
2017-11-11 13:49:00;254180060;GDYNIA;92.99;77.41;;;;;;15.58;;
2017-11-11 13:50:00;254180060;GDYNIA;132.38;80.65;;;;;;51.73;;
2017-11-11 13:51:00;254180060;GDYNIA;107.02;77.90;;;;;;29.12;;
2017-11-11 13:52:00;254180060;GDYNIA;80.97;70.59;;;;;;10.38;;
2017-11-11 13:53:00;254180060;GDYNIA;66.03;58.81;;;;;;7.23;;
2017-11-11 13:54:00;254180060;GDYNIA;57.24;51.46;;;;;;5.78;;
2017-11-11 13:55:00;254180060;GDYNIA;53.78;49.08;;;;;;4.70;;
2017-11-11 13:56:00;254180060;GDYNIA;55.85;51.54;;;;;;4.32;;
2017-11-11 13:57:00;254180060;GDYNIA;71.91;55.72;;;;;;16.18;;
2017-11-11 13:58:00;254180060;GDYNIA;70.44;54.03;;;;;;16.41;;
2017-11-11 13:59:00;254180060;GDYNIA;52.21;45.96;;;;;;6.25;;
2017-11-11 14:00:00;254180060;GDYNIA;39.72;35.35;;;;;;4.38;;
2017-11-11 14:01:00;254180060;GDYNIA;31.39;28.35;;;;;;3.04;;
2017-11-11 14:02:00;254180060;GDYNIA;26.32;23.44;;;;;;2.88;;
2017-11-11 14:03:00;254180060;GDYNIA;23.33;20.73;;;;;;2.61;;
2017-11-11 14:04:00;254180060;GDYNIA;20.47;18.36;;;;;;2.11;;
2017-11-11 14:05:00;254180060;GDYNIA;18.59;16.86;;;;;;1.73;;
2017-11-11 14:06:00;254180060;GDYNIA;17.57;15.96;;;;;;1.61;;
2017-11-11 14:07:00;254180060;GDYNIA;16.70;15.20;;;;;;1.49;;
2017-11-11 14:08:00;254180060;GDYNIA;13.31;11.97;;;;;;1.33;;
2017-11-11 14:09:00;254180060;GDYNIA;7.51;6.51;;;;;;0.99;;
2017-11-11 14:10:00;254180060;GDYNIA;3.75;3.05;;;;;;0.70;;
2017-11-11 14:11:00;254180060;GDYNIA;4.51;3.90;;;;;;0.61;;
2017-11-11 14:12:00;254180060;GDYNIA;9.27;8.52;;;;;;0.74;;
2017-11-11 14:13:00;254180060;GDYNIA;15.06;14.14;;;;;;0.92;;
2017-11-11 14:14:00;254180060;GDYNIA;21.37;20.14;;;;;;1.24;;
2017-11-11 14:15:00;254180060;GDYNIA;26.96;25.54;;;;;;1.41;;
2017-11-11 14:16:00;254180060;GDYNIA;28.11;26.61;;;;;;1.50;;
2017-11-11 14:17:00;254180060;GDYNIA;22.84;21.43;;;;;;1.41;;
2017-11-11 14:18:00;254180060;GDYNIA;15.89;14.83;;;;;;1.06;;
2017-11-11 14:19:00;254180060;GDYNIA;15.53;14.51;;;;;;1.02;;
2017-11-11 14:20:00;254180060;GDYNIA;14.39;13.40;;;;;;0.99;;
2017-11-11 14:21:00;254180060;GDYNIA;15.58;14.60;;;;;;0.98;;
2017-11-11 14:22:00;254180060;GDYNIA;19.35;18.21;;;;;;1.14;;
2017-11-11 14:23:00;254180060;GDYNIA;25.36;23.95;;;;;;1.42;;
2017-11-11 14:24:00;254180060;GDYNIA;29.84;28.11;;;;;;1.73;;
2017-11-11 14:25:00;254180060;GDYNIA;38.14;35.91;;;;;;2.23;;
2017-11-11 14:26:00;254180060;GDYNIA;41.60;39.15;;;;;;2.45;;
2017-11-11 14:27:00;254180060;GDYNIA;41.86;39.53;;;;;;2.34;;
2017-11-11 14:28:00;254180060;GDYNIA;44.80;42.43;;;;;;2.36;;
2017-11-11 14:29:00;254180060;GDYNIA;45.18;42.72;;;;;;2.46;;
2017-11-11 14:30:00;254180060;GDYNIA;43.51;40.99;;;;;;2.53;;
2017-11-11 14:31:00;254180060;GDYNIA;46.79;43.96;;;;;;2.83;;
2017-11-11 14:32:00;254180060;GDYNIA;51.95;48.62;;;;;;3.33;;
2017-11-11 14:33:00;254180060;GDYNIA;49.16;45.52;;;;;;3.64;;
2017-11-11 14:34:00;254180060;GDYNIA;45.13;41.71;;;;;;3.41;;
2017-11-11 14:35:00;254180060;GDYNIA;40.14;37;;;;;;3.14;;
2017-11-11 14:36:00;254180060;GDYNIA;36.56;32.17;;;;;;4.39;;
2017-11-11 14:37:00;254180060;GDYNIA;32.67;28;;;;;;4.67;;
2017-11-11 14:38:00;254180060;GDYNIA;31.05;25.24;;;;;;5.82;;
2017-11-11 14:39:00;254180060;GDYNIA;31.23;24.38;;;;;;6.85;;
2017-11-11 14:40:00;254180060;GDYNIA;32.85;24.62;;;;;;8.23;;
2017-11-11 14:41:00;254180060;GDYNIA;27.68;23.96;;;;;;3.72;;
2017-11-11 14:42:00;254180060;GDYNIA;28.03;24.92;;;;;;3.11;;
2017-11-11 14:43:00;254180060;GDYNIA;28.84;26.13;;;;;;2.71;;
2017-11-11 14:44:00;254180060;GDYNIA;29.94;27.30;;;;;;2.64;;
2017-11-11 14:45:00;254180060;GDYNIA;30.10;27.58;;;;;;2.52;;
2017-11-11 14:46:00;254180060;GDYNIA;28.96;26.49;;;;;;2.48;;
2017-11-11 14:47:00;254180060;GDYNIA;26.55;24.07;;;;;;2.48;;
2017-11-11 14:48:00;254180060;GDYNIA;28.16;25.55;;;;;;2.61;;
2017-11-11 14:49:00;254180060;GDYNIA;38.05;34.88;;;;;;3.17;;
2017-11-11 14:50:00;254180060;GDYNIA;50.36;46.78;;;;;;3.57;;
2017-11-11 14:51:00;254180060;GDYNIA;57.84;54.15;;;;;;3.69;;
2017-11-11 14:52:00;254180060;GDYNIA;59.51;55.67;;;;;;3.84;;
2017-11-11 14:53:00;254180060;GDYNIA;57.98;54.18;;;;;;3.80;;
2017-11-11 14:54:00;254180060;GDYNIA;54.19;50.44;;;;;;3.75;;
2017-11-11 14:55:00;254180060;GDYNIA;49.62;46.03;;;;;;3.59;;
2017-11-11 14:56:00;254180060;GDYNIA;44.21;40.88;;;;;;3.33;;
2017-11-11 14:57:00;254180060;GDYNIA;38.66;35.28;;;;;;3.39;;
2017-11-11 14:58:00;254180060;GDYNIA;34.29;30.86;;;;;;3.43;;
2017-11-11 14:59:00;254180060;GDYNIA;30.76;27.36;;;;;;3.40;;
2017-11-11 15:00:00;254180060;GDYNIA;28.16;24.61;;;;;;3.55;;
2017-11-11 15:01:00;254180060;GDYNIA;26.45;22.67;;;;;;3.79;;
2017-11-11 15:02:00;254180060;GDYNIA;25.96;21.13;;;;;;4.83;;
2017-11-11 15:03:00;254180060;GDYNIA;24.19;19.66;;;;;;4.53;;
2017-11-11 15:04:00;254180060;GDYNIA;23.07;18.42;;;;;;4.65;;
2017-11-11 15:05:00;254180060;GDYNIA;23.81;17.49;;;;;;6.33;;
2017-11-11 15:06:00;254180060;GDYNIA;24.46;16.85;;;;;;7.61;;
2017-11-11 15:07:00;254180060;GDYNIA;31.52;16.97;;;;;;14.54;;
2017-11-11 15:08:00;254180060;GDYNIA;40.24;17.31;;;;;;22.93;;
2017-11-11 15:09:00;254180060;GDYNIA;23.20;15.19;;;;;;8.02;;
2017-11-11 15:10:00;254180060;GDYNIA;21.23;14.20;;;;;;7.03;;
2017-11-11 15:11:00;254180060;GDYNIA;26.65;14.14;;;;;;12.51;;
2017-11-11 15:12:00;254180060;GDYNIA;40.66;15.82;;;;;;24.83;;
2017-11-11 15:13:00;254180060;GDYNIA;44.96;16.89;;;;;;28.07;;
2017-11-11 15:14:00;254180060;GDYNIA;40.39;17.52;;;;;;22.86;;
2017-11-11 15:15:00;254180060;GDYNIA;24.39;16.34;;;;;;8.05;;
2017-11-11 15:16:00;254180060;GDYNIA;20.52;15.36;;;;;;5.16;;
2017-11-11 15:17:00;254180060;GDYNIA;17.71;14.15;;;;;;3.56;;
2017-11-11 15:18:00;254180060;GDYNIA;17.68;13.89;;;;;;3.79;;
2017-11-11 15:19:00;254180060;GDYNIA;19.30;14.18;;;;;;5.12;;
2017-11-11 15:20:00;254180060;GDYNIA;18.82;14.11;;;;;;4.71;;
2017-11-11 15:21:00;254180060;GDYNIA;17.28;13.90;;;;;;3.38;;
2017-11-11 15:22:00;254180060;GDYNIA;17.42;14.12;;;;;;3.30;;
2017-11-11 15:23:00;254180060;GDYNIA;18.31;15.21;;;;;;3.10;;
2017-11-11 15:24:00;254180060;GDYNIA;18.72;15.77;;;;;;2.95;;
2017-11-11 15:25:00;254180060;GDYNIA;18.19;15.50;;;;;;2.69;;
2017-11-11 15:26:00;254180060;GDYNIA;16.40;13.87;;;;;;2.53;;
2017-11-11 15:27:00;254180060;GDYNIA;13.48;11.14;;;;;;2.34;;
2017-11-11 15:28:00;254180060;GDYNIA;10.46;8.31;;;;;;2.15;;
2017-11-11 15:29:00;254180060;GDYNIA;8.20;6.17;;;;;;2.02;;
2017-11-11 15:30:00;254180060;GDYNIA;6.74;4.79;;;;;;1.95;;
2017-11-11 15:31:00;254180060;GDYNIA;5.88;3.97;;;;;;1.92;;
2017-11-11 15:32:00;254180060;GDYNIA;5.27;3.37;;;;;;1.90;;
2017-11-11 15:33:00;254180060;GDYNIA;4.66;2.78;;;;;;1.88;;
2017-11-11 15:34:00;254180060;GDYNIA;4.03;2.22;;;;;;1.81;;
2017-11-11 15:35:00;254180060;GDYNIA;3.35;1.65;;;;;;1.70;;
2017-11-11 15:36:00;254180060;GDYNIA;2.69;1.10;;;;;;1.60;;
2017-11-11 15:37:00;254180060;GDYNIA;2.15;0.65;;;;;;1.50;;
2017-11-11 15:38:00;254180060;GDYNIA;1.93;0.51;;;;;;1.42;;
2017-11-11 15:39:00;254180060;GDYNIA;1.72;0.40;;;;;;1.32;;
2017-11-11 15:40:00;254180060;GDYNIA;1.77;0.50;;;;;;1.27;;
2017-11-11 15:41:00;254180060;GDYNIA;2.28;1.01;;;;;;1.27;;
2017-11-11 15:42:00;254180060;GDYNIA;2.98;1.70;;;;;;1.28;;
2017-11-11 15:43:00;254180060;GDYNIA;3.80;2.62;;;;;;1.18;;
2017-11-11 15:44:00;254180060;GDYNIA;3.56;2.50;;;;;;1.06;;
2017-11-11 15:45:00;254180060;GDYNIA;2.93;1.92;;;;;;1.01;;
2017-11-11 15:46:00;254180060;GDYNIA;3.50;2.57;;;;;;0.94;;
2017-11-11 15:47:00;254180060;GDYNIA;3.30;2.38;;;;;;0.93;;
2017-11-11 15:48:00;254180060;GDYNIA;1.72;0.89;;;;;;0.83;;
2017-11-11 15:49:00;254180060;GDYNIA;0.31;-0.44;;;;;;0.75;;
2017-11-11 15:50:00;254180060;GDYNIA;-1.17;-1.81;;;;;;0.63;;
2017-11-11 15:51:00;254180060;GDYNIA;-2.16;-2.72;;;;;;0.56;;
2017-11-11 15:52:00;254180060;GDYNIA;-2.30;-2.87;;;;;;0.57;;
2017-11-11 15:53:00;254180060;GDYNIA;-2.24;-2.82;;;;;;0.58;;
2017-11-11 15:54:00;254180060;GDYNIA;-1.70;-2.28;;;;;;0.58;;
2017-11-11 15:55:00;254180060;GDYNIA;-1.82;-2.35;;;;;;0.54;;
2017-11-11 15:56:00;254180060;GDYNIA;-2.19;-2.66;;;;;;0.47;;
2017-11-11 15:57:00;254180060;GDYNIA;-2.29;-2.76;;;;;;0.47;;
2017-11-11 15:58:00;254180060;GDYNIA;-2.45;-2.94;;;;;;0.49;;
2017-11-11 15:59:00;254180060;GDYNIA;-2.97;-3.42;;;;;;0.45;;
2017-11-11 16:00:00;254180060;GDYNIA;-3.61;-4.02;;;;;;0.41;;
2017-11-11 16:01:00;254180060;GDYNIA;-4.19;-4.56;;;;;;0.37;;
2017-11-11 16:02:00;254180060;GDYNIA;-4.46;-4.81;;;;;;0.35;;
2017-11-11 16:03:00;254180060;GDYNIA;-4.58;-4.93;;;;;;0.35;;
2017-11-11 16:04:00;254180060;GDYNIA;-4.73;-5.11;;;;;;0.39;;
2017-11-11 16:05:00;254180060;GDYNIA;-5.02;-5.42;;;;;;0.40;;
2017-11-11 16:06:00;254180060;GDYNIA;-5.13;-5.50;;;;;;0.38;;
2017-11-11 16:07:00;254180060;GDYNIA;-4.95;-5.36;;;;;;0.41;;
2017-11-11 16:08:00;254180060;GDYNIA;-4.98;-5.42;;;;;;0.44;;
2017-11-11 16:09:00;254180060;GDYNIA;-5.06;-5.51;;;;;;0.44;;
2017-11-11 16:10:00;254180060;GDYNIA;-5.10;-5.57;;;;;;0.47;;
2017-11-11 16:11:00;254180060;GDYNIA;-5.14;-5.59;;;;;;0.45;;
2017-11-11 16:12:00;254180060;GDYNIA;-5.19;-5.67;;;;;;0.48;;
2017-11-11 16:13:00;254180060;GDYNIA;-5.26;-5.71;;;;;;0.45;;
2017-11-11 16:14:00;254180060;GDYNIA;-5.26;-5.75;;;;;;0.49;;
2017-11-11 16:15:00;254180060;GDYNIA;-5.25;-5.77;;;;;;0.52;;
2017-11-11 16:16:00;254180060;GDYNIA;-5.24;-5.76;;;;;;0.51;;
2017-11-11 16:17:00;254180060;GDYNIA;-5.29;-5.81;;;;;;0.52;;
2017-11-11 16:18:00;254180060;GDYNIA;-5.31;-5.81;;;;;;0.50;;
2017-11-11 16:19:00;254180060;GDYNIA;-5.26;-5.79;;;;;;0.53;;
2017-11-11 16:20:00;254180060;GDYNIA;-5.28;-5.87;;;;;;0.59;;
2017-11-11 16:21:00;254180060;GDYNIA;-5.34;-6.11;;;;;;0.77;;
2017-11-11 16:22:00;254180060;GDYNIA;-5.40;-6.43;;;;;;1.03;;
2017-11-11 16:23:00;254180060;GDYNIA;-5.41;-6.59;;;;;;1.18;;
2017-11-11 16:24:00;254180060;GDYNIA;-5.27;-6.36;;;;;;1.10;;
2017-11-11 16:25:00;254180060;GDYNIA;-5.18;-6.27;;;;;;1.09;;
2017-11-11 16:26:00;254180060;GDYNIA;-5.09;-6.08;;;;;;0.99;;
2017-11-11 16:27:00;254180060;GDYNIA;-5.01;-5.83;;;;;;0.83;;
2017-11-11 16:28:00;254180060;GDYNIA;-4.93;-5.87;;;;;;0.94;;
2017-11-11 16:29:00;254180060;GDYNIA;-4.91;-6.18;;;;;;1.28;;
2017-11-11 16:30:00;254180060;GDYNIA;-4.74;-6.09;;;;;;1.35;;
2017-11-11 16:31:00;254180060;GDYNIA;-4.60;-5.94;;;;;;1.33;;
2017-11-11 16:32:00;254180060;GDYNIA;-4.49;-5.61;;;;;;1.11;;
2017-11-11 16:33:00;254180060;GDYNIA;-4.48;-5.49;;;;;;1.01;;
2017-11-11 16:34:00;254180060;GDYNIA;-4.38;-5.37;;;;;;0.98;;
2017-11-11 16:35:00;254180060;GDYNIA;-4.34;-5.21;;;;;;0.88;;
2017-11-11 16:36:00;254180060;GDYNIA;-4.32;-5.07;;;;;;0.75;;
2017-11-11 16:37:00;254180060;GDYNIA;-4.36;-4.98;;;;;;0.62;;
2017-11-11 16:38:00;254180060;GDYNIA;-4.37;-4.91;;;;;;0.54;;
2017-11-11 16:39:00;254180060;GDYNIA;-4.41;-4.91;;;;;;0.50;;
2017-11-11 16:40:00;254180060;GDYNIA;-4.43;-4.90;;;;;;0.47;;
2017-11-11 16:41:00;254180060;GDYNIA;-4.47;-4.91;;;;;;0.45;;
2017-11-11 16:42:00;254180060;GDYNIA;-4.48;-5.03;;;;;;0.55;;
2017-11-11 16:43:00;254180060;GDYNIA;-4.52;-5.13;;;;;;0.60;;
2017-11-11 16:44:00;254180060;GDYNIA;-4.57;-5.08;;;;;;0.51;;
2017-11-11 16:45:00;254180060;GDYNIA;-4.59;-5.01;;;;;;0.42;;
2017-11-11 16:46:00;254180060;GDYNIA;-4.62;-5;;;;;;0.38;;
2017-11-11 16:47:00;254180060;GDYNIA;-4.60;-4.96;;;;;;0.37;;
2017-11-11 16:48:00;254180060;GDYNIA;-4.59;-4.91;;;;;;0.32;;
2017-11-11 16:49:00;254180060;GDYNIA;-4.61;-4.90;;;;;;0.30;;
2017-11-11 16:50:00;254180060;GDYNIA;-4.59;-4.90;;;;;;0.31;;
2017-11-11 16:51:00;254180060;GDYNIA;-4.62;-4.92;;;;;;0.30;;
2017-11-11 16:52:00;254180060;GDYNIA;-4.66;-4.92;;;;;;0.27;;
2017-11-11 16:53:00;254180060;GDYNIA;-4.66;-4.95;;;;;;0.29;;
2017-11-11 16:54:00;254180060;GDYNIA;-4.65;-4.92;;;;;;0.27;;
2017-11-11 16:55:00;254180060;GDYNIA;-4.66;-4.91;;;;;;0.25;;
2017-11-11 16:56:00;254180060;GDYNIA;-4.66;-4.92;;;;;;0.26;;
2017-11-11 16:57:00;254180060;GDYNIA;-4.66;-4.92;;;;;;0.26;;
