DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-06-15 07:11:00;254180060;GDYNIA;446.61;56.77;;;;;;389.84;;
2017-06-15 07:12:00;254180060;GDYNIA;449.01;56.89;;;;;;392.12;;
2017-06-15 07:13:00;254180060;GDYNIA;452.16;56.99;;;;;;395.17;;
2017-06-15 07:14:00;254180060;GDYNIA;455.31;57.16;;;;;;398.15;;
2017-06-15 07:15:00;254180060;GDYNIA;458.29;57.37;;;;;;400.92;;
2017-06-15 07:16:00;254180060;GDYNIA;461.14;57.67;;;;;;403.47;;
2017-06-15 07:17:00;254180060;GDYNIA;463.95;58.16;;;;;;405.78;;
2017-06-15 07:18:00;254180060;GDYNIA;466.86;58.64;;;;;;408.22;;
2017-06-15 07:19:00;254180060;GDYNIA;470.19;59.20;;;;;;410.99;;
2017-06-15 07:20:00;254180060;GDYNIA;473.42;60.14;;;;;;413.28;;
2017-06-15 07:21:00;254180060;GDYNIA;476.52;60.91;;;;;;415.61;;
2017-06-15 07:22:00;254180060;GDYNIA;479.65;61.41;;;;;;418.23;;
2017-06-15 07:23:00;254180060;GDYNIA;482.93;62.32;;;;;;420.61;;
2017-06-15 07:24:00;254180060;GDYNIA;486.68;63.44;;;;;;423.24;;
2017-06-15 07:25:00;254180060;GDYNIA;490.31;64.62;;;;;;425.69;;
2017-06-15 07:26:00;254180060;GDYNIA;494.44;65.96;;;;;;428.48;;
2017-06-15 07:27:00;254180060;GDYNIA;498.16;67.19;;;;;;430.97;;
2017-06-15 07:28:00;254180060;GDYNIA;501.51;68.59;;;;;;432.92;;
2017-06-15 07:29:00;254180060;GDYNIA;505.42;70.12;;;;;;435.30;;
2017-06-15 07:30:00;254180060;GDYNIA;509.95;71.98;;;;;;437.96;;
2017-06-15 07:31:00;254180060;GDYNIA;514.35;74.19;;;;;;440.17;;
2017-06-15 07:32:00;254180060;GDYNIA;506.80;75.72;;;;;;431.09;;
2017-06-15 07:33:00;254180060;GDYNIA;415.71;74.86;;;;;;340.85;;
2017-06-15 07:34:00;254180060;GDYNIA;495.57;79.72;;;;;;415.85;;
2017-06-15 07:35:00;254180060;GDYNIA;532.94;82.89;;;;;;450.05;;
2017-06-15 07:36:00;254180060;GDYNIA;537.85;85.34;;;;;;452.51;;
2017-06-15 07:37:00;254180060;GDYNIA;542.84;87.87;;;;;;454.97;;
2017-06-15 07:38:00;254180060;GDYNIA;545.17;89.70;;;;;;455.47;;
2017-06-15 07:39:00;254180060;GDYNIA;548.89;89.99;;;;;;458.90;;
2017-06-15 07:40:00;254180060;GDYNIA;552.21;88.49;;;;;;463.72;;
2017-06-15 07:41:00;254180060;GDYNIA;541.65;88.32;;;;;;453.33;;
2017-06-15 07:42:00;254180060;GDYNIA;555.09;90.01;;;;;;465.08;;
2017-06-15 07:43:00;254180060;GDYNIA;558.72;91.49;;;;;;467.23;;
2017-06-15 07:44:00;254180060;GDYNIA;562.99;93.11;;;;;;469.88;;
2017-06-15 07:45:00;254180060;GDYNIA;553.29;94.75;;;;;;458.54;;
2017-06-15 07:46:00;254180060;GDYNIA;549.08;96.55;;;;;;452.53;;
2017-06-15 07:47:00;254180060;GDYNIA;511.90;95.81;;;;;;416.09;;
2017-06-15 07:48:00;254180060;GDYNIA;443.70;92.88;;;;;;350.81;;
2017-06-15 07:49:00;254180060;GDYNIA;461.09;92.34;;;;;;368.75;;
2017-06-15 07:50:00;254180060;GDYNIA;443.74;92;;;;;;351.73;;
2017-06-15 07:51:00;254180060;GDYNIA;493.39;94.06;;;;;;399.34;;
2017-06-15 07:52:00;254180060;GDYNIA;519.94;94.59;;;;;;425.35;;
2017-06-15 07:53:00;254180060;GDYNIA;518.95;93.64;;;;;;425.31;;
2017-06-15 07:54:00;254180060;GDYNIA;505.87;95.06;;;;;;410.81;;
2017-06-15 07:55:00;254180060;GDYNIA;566.22;97.35;;;;;;468.88;;
2017-06-15 07:56:00;254180060;GDYNIA;482.71;94.12;;;;;;388.59;;
2017-06-15 07:57:00;254180060;GDYNIA;472.63;93.77;;;;;;378.86;;
2017-06-15 07:58:00;254180060;GDYNIA;451.59;93.51;;;;;;358.07;;
2017-06-15 07:59:00;254180060;GDYNIA;494.18;97.04;;;;;;397.14;;
2017-06-15 08:00:00;254180060;GDYNIA;593.22;100.22;;;;;;493;;
2017-06-15 08:01:00;254180060;GDYNIA;569.01;99.67;;;;;;469.34;;
2017-06-15 08:02:00;254180060;GDYNIA;596.85;102.22;;;;;;494.64;;
2017-06-15 08:03:00;254180060;GDYNIA;590.37;102.06;;;;;;488.32;;
2017-06-15 08:04:00;254180060;GDYNIA;573.39;99.51;;;;;;473.88;;
2017-06-15 08:05:00;254180060;GDYNIA;544.69;93.94;;;;;;450.75;;
2017-06-15 08:06:00;254180060;GDYNIA;474.04;87.97;;;;;;386.07;;
2017-06-15 08:07:00;254180060;GDYNIA;453.66;85.13;;;;;;368.53;;
2017-06-15 08:08:00;254180060;GDYNIA;512.73;84.09;;;;;;428.64;;
2017-06-15 08:09:00;254180060;GDYNIA;523.81;82.62;;;;;;441.19;;
2017-06-15 08:10:00;254180060;GDYNIA;592.31;83.15;;;;;;509.16;;
2017-06-15 08:11:00;254180060;GDYNIA;608.46;82.41;;;;;;526.05;;
2017-06-15 08:12:00;254180060;GDYNIA;609.46;80.79;;;;;;528.66;;
2017-06-15 08:13:00;254180060;GDYNIA;613.57;79.28;;;;;;534.29;;
2017-06-15 08:14:00;254180060;GDYNIA;614.58;78.13;;;;;;536.45;;
2017-06-15 08:15:00;254180060;GDYNIA;616.37;77.22;;;;;;539.14;;
2017-06-15 08:16:00;254180060;GDYNIA;617.27;76.67;;;;;;540.60;;
2017-06-15 08:17:00;254180060;GDYNIA;615.52;76.79;;;;;;538.73;;
2017-06-15 08:18:00;254180060;GDYNIA;612.72;77.41;;;;;;535.31;;
2017-06-15 08:19:00;254180060;GDYNIA;614.78;78.05;;;;;;536.73;;
2017-06-15 08:20:00;254180060;GDYNIA;632.06;79.53;;;;;;552.53;;
2017-06-15 08:21:00;254180060;GDYNIA;616.09;81.74;;;;;;534.35;;
2017-06-15 08:22:00;254180060;GDYNIA;575.41;83.34;;;;;;492.07;;
2017-06-15 08:23:00;254180060;GDYNIA;457.60;81.85;;;;;;375.75;;
2017-06-15 08:24:00;254180060;GDYNIA;551.26;84.19;;;;;;467.07;;
2017-06-15 08:25:00;254180060;GDYNIA;619.15;83.90;;;;;;535.25;;
2017-06-15 08:26:00;254180060;GDYNIA;588.03;81.69;;;;;;506.34;;
2017-06-15 08:27:00;254180060;GDYNIA;456.75;78.71;;;;;;378.04;;
2017-06-15 08:28:00;254180060;GDYNIA;523.65;81;;;;;;442.65;;
2017-06-15 08:29:00;254180060;GDYNIA;621.74;84.35;;;;;;537.39;;
2017-06-15 08:30:00;254180060;GDYNIA;651.40;85.71;;;;;;565.69;;
2017-06-15 08:31:00;254180060;GDYNIA;624.87;85.93;;;;;;538.94;;
2017-06-15 08:32:00;254180060;GDYNIA;637.68;88.10;;;;;;549.58;;
2017-06-15 08:33:00;254180060;GDYNIA;660.27;91.49;;;;;;568.78;;
2017-06-15 08:34:00;254180060;GDYNIA;586.13;91.55;;;;;;494.58;;
2017-06-15 08:35:00;254180060;GDYNIA;572.39;93.41;;;;;;478.97;;
2017-06-15 08:36:00;254180060;GDYNIA;633.20;99.31;;;;;;533.89;;
2017-06-15 08:37:00;254180060;GDYNIA;591.48;101.67;;;;;;489.81;;
2017-06-15 08:38:00;254180060;GDYNIA;610.72;104.18;;;;;;506.53;;
2017-06-15 08:39:00;254180060;GDYNIA;613.03;105.33;;;;;;507.70;;
2017-06-15 08:40:00;254180060;GDYNIA;620.77;105.36;;;;;;515.41;;
2017-06-15 08:41:00;254180060;GDYNIA;632.06;104.77;;;;;;527.30;;
2017-06-15 08:42:00;254180060;GDYNIA;625.28;102.38;;;;;;522.90;;
2017-06-15 08:43:00;254180060;GDYNIA;587.30;97.99;;;;;;489.31;;
2017-06-15 08:44:00;254180060;GDYNIA;578.75;93.52;;;;;;485.24;;
2017-06-15 08:45:00;254180060;GDYNIA;569.61;89.37;;;;;;480.24;;
2017-06-15 08:46:00;254180060;GDYNIA;639.53;87.60;;;;;;551.93;;
2017-06-15 08:47:00;254180060;GDYNIA;670.69;85.46;;;;;;585.22;;
2017-06-15 08:48:00;254180060;GDYNIA;688.19;83.71;;;;;;604.48;;
2017-06-15 08:49:00;254180060;GDYNIA;694.33;82.14;;;;;;612.20;;
2017-06-15 08:50:00;254180060;GDYNIA;696.43;81.25;;;;;;615.17;;
2017-06-15 08:51:00;254180060;GDYNIA;698.30;81.12;;;;;;617.18;;
2017-06-15 08:52:00;254180060;GDYNIA;700.13;81.85;;;;;;618.28;;
2017-06-15 08:53:00;254180060;GDYNIA;703.71;84;;;;;;619.71;;
2017-06-15 08:54:00;254180060;GDYNIA;706.75;85.56;;;;;;621.19;;
2017-06-15 08:55:00;254180060;GDYNIA;682.80;85.55;;;;;;597.25;;
2017-06-15 08:56:00;254180060;GDYNIA;703.52;86.79;;;;;;616.73;;
2017-06-15 08:57:00;254180060;GDYNIA;696.89;88.86;;;;;;608.03;;
2017-06-15 08:58:00;254180060;GDYNIA;714.50;93.82;;;;;;620.69;;
2017-06-15 08:59:00;254180060;GDYNIA;731.87;100.71;;;;;;631.16;;
2017-06-15 09:00:00;254180060;GDYNIA;710.31;108.16;;;;;;602.15;;
2017-06-15 09:01:00;254180060;GDYNIA;682.81;116.23;;;;;;566.58;;
2017-06-15 09:02:00;254180060;GDYNIA;674.42;124.65;;;;;;549.77;;
2017-06-15 09:03:00;254180060;GDYNIA;614.24;131.04;;;;;;483.20;;
2017-06-15 09:04:00;254180060;GDYNIA;604.68;135.82;;;;;;468.86;;
2017-06-15 09:05:00;254180060;GDYNIA;428.88;131.49;;;;;;297.39;;
2017-06-15 09:06:00;254180060;GDYNIA;321.18;125.20;;;;;;195.98;;
2017-06-15 09:07:00;254180060;GDYNIA;319.44;120.68;;;;;;198.76;;
2017-06-15 09:08:00;254180060;GDYNIA;293.96;113.46;;;;;;180.50;;
2017-06-15 09:09:00;254180060;GDYNIA;310.21;112.25;;;;;;197.97;;
2017-06-15 09:10:00;254180060;GDYNIA;612.65;120.42;;;;;;492.23;;
2017-06-15 09:11:00;254180060;GDYNIA;677.51;115.94;;;;;;561.57;;
2017-06-15 09:12:00;254180060;GDYNIA;737.93;108.93;;;;;;629;;
2017-06-15 09:13:00;254180060;GDYNIA;736.99;101.67;;;;;;635.32;;
2017-06-15 09:14:00;254180060;GDYNIA;717.52;97.64;;;;;;619.88;;
2017-06-15 09:15:00;254180060;GDYNIA;712.12;97.02;;;;;;615.10;;
2017-06-15 09:16:00;254180060;GDYNIA;752.04;96.93;;;;;;655.10;;
2017-06-15 09:17:00;254180060;GDYNIA;758.17;96.76;;;;;;661.41;;
2017-06-15 09:18:00;254180060;GDYNIA;760.79;98.02;;;;;;662.77;;
2017-06-15 09:19:00;254180060;GDYNIA;763.56;99.69;;;;;;663.86;;
2017-06-15 09:20:00;254180060;GDYNIA;768.44;100.73;;;;;;667.71;;
2017-06-15 09:21:00;254180060;GDYNIA;723.13;98.93;;;;;;624.19;;
2017-06-15 09:22:00;254180060;GDYNIA;651.28;99.57;;;;;;551.71;;
2017-06-15 09:23:00;254180060;GDYNIA;759.38;106.16;;;;;;653.22;;
2017-06-15 09:24:00;254180060;GDYNIA;728.32;103.72;;;;;;624.60;;
2017-06-15 09:25:00;254180060;GDYNIA;684.88;97.79;;;;;;587.09;;
2017-06-15 09:26:00;254180060;GDYNIA;685.75;93.64;;;;;;592.11;;
2017-06-15 09:27:00;254180060;GDYNIA;740.86;92.75;;;;;;648.10;;
2017-06-15 09:28:00;254180060;GDYNIA;758.09;91.79;;;;;;666.29;;
2017-06-15 09:29:00;254180060;GDYNIA;772.02;93.88;;;;;;678.14;;
2017-06-15 09:30:00;254180060;GDYNIA;785.75;102.59;;;;;;683.16;;
2017-06-15 09:31:00;254180060;GDYNIA;797.81;111.66;;;;;;686.15;;
2017-06-15 09:32:00;254180060;GDYNIA;794.75;109.45;;;;;;685.30;;
2017-06-15 09:33:00;254180060;GDYNIA;779.08;96.60;;;;;;682.48;;
2017-06-15 09:34:00;254180060;GDYNIA;776.87;93.37;;;;;;683.49;;
2017-06-15 09:35:00;254180060;GDYNIA;779.34;92.41;;;;;;686.93;;
2017-06-15 09:36:00;254180060;GDYNIA;749.56;89.31;;;;;;660.24;;
2017-06-15 09:37:00;254180060;GDYNIA;775.16;87.73;;;;;;687.42;;
2017-06-15 09:38:00;254180060;GDYNIA;753.32;90.35;;;;;;662.97;;
2017-06-15 09:39:00;254180060;GDYNIA;730.68;96.23;;;;;;634.45;;
2017-06-15 09:40:00;254180060;GDYNIA;691.68;100.33;;;;;;591.35;;
2017-06-15 09:41:00;254180060;GDYNIA;708.51;105.28;;;;;;603.23;;
2017-06-15 09:42:00;254180060;GDYNIA;812.89;112.58;;;;;;700.32;;
2017-06-15 09:43:00;254180060;GDYNIA;829.62;120.99;;;;;;708.64;;
2017-06-15 09:44:00;254180060;GDYNIA;837.91;132.74;;;;;;705.17;;
2017-06-15 09:45:00;254180060;GDYNIA;860.24;153.29;;;;;;706.95;;
2017-06-15 09:46:00;254180060;GDYNIA;888.59;183.09;;;;;;705.49;;
2017-06-15 09:47:00;254180060;GDYNIA;840.73;198.37;;;;;;642.36;;
2017-06-15 09:48:00;254180060;GDYNIA;587.87;181.82;;;;;;406.05;;
2017-06-15 09:49:00;254180060;GDYNIA;302.59;157.88;;;;;;144.72;;
2017-06-15 09:50:00;254180060;GDYNIA;538.80;157.21;;;;;;381.60;;
2017-06-15 09:51:00;254180060;GDYNIA;706.03;150.79;;;;;;555.25;;
2017-06-15 09:52:00;254180060;GDYNIA;834.24;128.44;;;;;;705.80;;
2017-06-15 09:53:00;254180060;GDYNIA;847.01;118.70;;;;;;728.31;;
2017-06-15 09:54:00;254180060;GDYNIA;839.48;117.48;;;;;;722;;
2017-06-15 09:55:00;254180060;GDYNIA;835.51;117.78;;;;;;717.73;;
2017-06-15 09:56:00;254180060;GDYNIA;840.43;123.08;;;;;;717.35;;
2017-06-15 09:57:00;254180060;GDYNIA;856.66;136.33;;;;;;720.33;;
2017-06-15 09:58:00;254180060;GDYNIA;878.25;150.19;;;;;;728.06;;
2017-06-15 09:59:00;254180060;GDYNIA;609.52;147.50;;;;;;462.03;;
2017-06-15 10:00:00;254180060;GDYNIA;665.87;137.26;;;;;;528.61;;
2017-06-15 10:01:00;254180060;GDYNIA;850.11;127.20;;;;;;722.91;;
2017-06-15 10:02:00;254180060;GDYNIA;859.24;113.72;;;;;;745.52;;
2017-06-15 10:03:00;254180060;GDYNIA;870.72;121.45;;;;;;749.27;;
2017-06-15 10:04:00;254180060;GDYNIA;702.66;129.72;;;;;;572.94;;
2017-06-15 10:05:00;254180060;GDYNIA;381.20;132.62;;;;;;248.58;;
2017-06-15 10:06:00;254180060;GDYNIA;880.39;137.02;;;;;;743.37;;
2017-06-15 10:07:00;254180060;GDYNIA;821.97;120.85;;;;;;701.11;;
2017-06-15 10:08:00;254180060;GDYNIA;842.85;109.60;;;;;;733.25;;
2017-06-15 10:09:00;254180060;GDYNIA;834.93;99.57;;;;;;735.37;;
2017-06-15 10:10:00;254180060;GDYNIA;830.51;93.61;;;;;;736.91;;
2017-06-15 10:11:00;254180060;GDYNIA;834.83;94.82;;;;;;740.02;;
2017-06-15 10:12:00;254180060;GDYNIA;846.82;104.94;;;;;;741.88;;
2017-06-15 10:13:00;254180060;GDYNIA;865.19;119.63;;;;;;745.56;;
2017-06-15 10:14:00;254180060;GDYNIA;878.57;133.49;;;;;;745.09;;
2017-06-15 10:15:00;254180060;GDYNIA;893.21;148.29;;;;;;744.92;;
2017-06-15 10:16:00;254180060;GDYNIA;894.10;167.72;;;;;;726.38;;
2017-06-15 10:17:00;254180060;GDYNIA;944.85;200.03;;;;;;744.82;;
2017-06-15 10:18:00;254180060;GDYNIA;583.26;201.68;;;;;;381.58;;
2017-06-15 10:19:00;254180060;GDYNIA;406.32;185.19;;;;;;221.12;;
2017-06-15 10:20:00;254180060;GDYNIA;222.90;183.30;;;;;;39.60;;
2017-06-15 10:21:00;254180060;GDYNIA;221.04;176.31;;;;;;44.73;;
2017-06-15 10:22:00;254180060;GDYNIA;350.94;154.66;;;;;;196.28;;
2017-06-15 10:23:00;254180060;GDYNIA;899.31;143.43;;;;;;755.89;;
2017-06-15 10:24:00;254180060;GDYNIA;896.59;134.71;;;;;;761.88;;
2017-06-15 10:25:00;254180060;GDYNIA;900;141.12;;;;;;758.88;;
2017-06-15 10:26:00;254180060;GDYNIA;923.95;162.57;;;;;;761.39;;
2017-06-15 10:27:00;254180060;GDYNIA;535.41;168.72;;;;;;366.69;;
2017-06-15 10:28:00;254180060;GDYNIA;940.17;185.10;;;;;;755.07;;
2017-06-15 10:29:00;254180060;GDYNIA;612.99;169.40;;;;;;443.59;;
2017-06-15 10:30:00;254180060;GDYNIA;265.68;150.79;;;;;;114.90;;
2017-06-15 10:31:00;254180060;GDYNIA;192.33;158.36;;;;;;33.97;;
2017-06-15 10:32:00;254180060;GDYNIA;193.76;157.79;;;;;;35.97;;
2017-06-15 10:33:00;254180060;GDYNIA;197.34;144.37;;;;;;52.97;;
2017-06-15 10:34:00;254180060;GDYNIA;165.33;130.17;;;;;;35.16;;
2017-06-15 10:35:00;254180060;GDYNIA;365.39;124.65;;;;;;240.74;;
2017-06-15 10:36:00;254180060;GDYNIA;896.87;123.89;;;;;;772.98;;
2017-06-15 10:37:00;254180060;GDYNIA;895.38;125.91;;;;;;769.47;;
2017-06-15 10:38:00;254180060;GDYNIA;900.20;130.22;;;;;;769.99;;
2017-06-15 10:39:00;254180060;GDYNIA;920.03;143.93;;;;;;776.11;;
2017-06-15 10:40:00;254180060;GDYNIA;938.29;185.32;;;;;;752.97;;
2017-06-15 10:41:00;254180060;GDYNIA;950.52;232.14;;;;;;718.38;;
2017-06-15 10:42:00;254180060;GDYNIA;571.20;220.88;;;;;;350.32;;
2017-06-15 10:43:00;254180060;GDYNIA;421.42;197.72;;;;;;223.71;;
2017-06-15 10:44:00;254180060;GDYNIA;355.50;197.23;;;;;;158.27;;
2017-06-15 10:45:00;254180060;GDYNIA;443.69;191.27;;;;;;252.42;;
2017-06-15 10:46:00;254180060;GDYNIA;263.38;172.70;;;;;;90.68;;
2017-06-15 10:47:00;254180060;GDYNIA;880.31;156.54;;;;;;723.77;;
2017-06-15 10:48:00;254180060;GDYNIA;884.35;148.34;;;;;;736.02;;
2017-06-15 10:49:00;254180060;GDYNIA;900.05;145.92;;;;;;754.13;;
2017-06-15 10:50:00;254180060;GDYNIA;894.98;145.10;;;;;;749.88;;
2017-06-15 10:51:00;254180060;GDYNIA;907.83;148.56;;;;;;759.27;;
2017-06-15 10:52:00;254180060;GDYNIA;932.01;157.84;;;;;;774.17;;
2017-06-15 10:53:00;254180060;GDYNIA;947.09;170.48;;;;;;776.60;;
2017-06-15 10:54:00;254180060;GDYNIA;917.90;171.25;;;;;;746.65;;
2017-06-15 10:55:00;254180060;GDYNIA;520.19;172.86;;;;;;347.33;;
2017-06-15 10:56:00;254180060;GDYNIA;877.30;198.34;;;;;;678.95;;
2017-06-15 10:57:00;254180060;GDYNIA;600.61;198.94;;;;;;401.67;;
2017-06-15 10:58:00;254180060;GDYNIA;216.61;166.22;;;;;;50.39;;
2017-06-15 10:59:00;254180060;GDYNIA;192.23;156.13;;;;;;36.10;;
2017-06-15 11:00:00;254180060;GDYNIA;696.50;162.46;;;;;;534.05;;
2017-06-15 11:01:00;254180060;GDYNIA;949.54;157.34;;;;;;792.20;;
2017-06-15 11:02:00;254180060;GDYNIA;937.48;158.51;;;;;;778.97;;
2017-06-15 11:03:00;254180060;GDYNIA;938.58;159.42;;;;;;779.16;;
2017-06-15 11:04:00;254180060;GDYNIA;942.86;164.31;;;;;;778.55;;
2017-06-15 11:05:00;254180060;GDYNIA;956.11;171.39;;;;;;784.73;;
2017-06-15 11:06:00;254180060;GDYNIA;852.37;182.34;;;;;;670.04;;
2017-06-15 11:07:00;254180060;GDYNIA;581.16;180.17;;;;;;400.98;;
2017-06-15 11:08:00;254180060;GDYNIA;975.87;187.43;;;;;;788.44;;
2017-06-15 11:09:00;254180060;GDYNIA;580.83;179.79;;;;;;401.03;;
2017-06-15 11:10:00;254180060;GDYNIA;938.41;187.97;;;;;;750.44;;
2017-06-15 11:11:00;254180060;GDYNIA;1000.52;201.70;;;;;;798.81;;
2017-06-15 11:12:00;254180060;GDYNIA;618.22;201.88;;;;;;416.35;;
2017-06-15 11:13:00;254180060;GDYNIA;349.78;182.51;;;;;;167.27;;
2017-06-15 11:14:00;254180060;GDYNIA;277.90;180.18;;;;;;97.71;;
2017-06-15 11:15:00;254180060;GDYNIA;222.83;171.77;;;;;;51.06;;
2017-06-15 11:16:00;254180060;GDYNIA;261.85;155.68;;;;;;106.17;;
2017-06-15 11:17:00;254180060;GDYNIA;823.33;146.06;;;;;;677.26;;
2017-06-15 11:18:00;254180060;GDYNIA;935.69;139.04;;;;;;796.65;;
2017-06-15 11:19:00;254180060;GDYNIA;921.56;124.19;;;;;;797.37;;
2017-06-15 11:20:00;254180060;GDYNIA;912.54;113.81;;;;;;798.72;;
2017-06-15 11:21:00;254180060;GDYNIA;900.11;109.88;;;;;;790.23;;
2017-06-15 11:22:00;254180060;GDYNIA;905.48;111.75;;;;;;793.73;;
2017-06-15 11:23:00;254180060;GDYNIA;914.45;119.40;;;;;;795.05;;
2017-06-15 11:24:00;254180060;GDYNIA;935.82;134.52;;;;;;801.30;;
2017-06-15 11:25:00;254180060;GDYNIA;944.91;154.89;;;;;;790.02;;
2017-06-15 11:26:00;254180060;GDYNIA;560.65;168.10;;;;;;392.55;;
2017-06-15 11:27:00;254180060;GDYNIA;367.07;155.06;;;;;;212.01;;
2017-06-15 11:28:00;254180060;GDYNIA;187.95;158.07;;;;;;29.89;;
2017-06-15 11:29:00;254180060;GDYNIA;193.41;157.04;;;;;;36.38;;
2017-06-15 11:30:00;254180060;GDYNIA;833.95;161.12;;;;;;672.83;;
2017-06-15 11:31:00;254180060;GDYNIA;958.47;161.62;;;;;;796.85;;
2017-06-15 11:32:00;254180060;GDYNIA;936.32;152.13;;;;;;784.19;;
2017-06-15 11:33:00;254180060;GDYNIA;941.01;142.97;;;;;;798.04;;
2017-06-15 11:34:00;254180060;GDYNIA;945.28;147.36;;;;;;797.92;;
2017-06-15 11:35:00;254180060;GDYNIA;828.70;137.82;;;;;;690.88;;
2017-06-15 11:36:00;254180060;GDYNIA;935.19;124.99;;;;;;810.20;;
2017-06-15 11:37:00;254180060;GDYNIA;933.78;127.03;;;;;;806.75;;
2017-06-15 11:38:00;254180060;GDYNIA;946.89;151.88;;;;;;795.01;;
2017-06-15 11:39:00;254180060;GDYNIA;420.20;160.77;;;;;;259.43;;
2017-06-15 11:40:00;254180060;GDYNIA;945.27;173.12;;;;;;772.15;;
2017-06-15 11:41:00;254180060;GDYNIA;325.56;165.12;;;;;;160.44;;
2017-06-15 11:42:00;254180060;GDYNIA;214.86;166.27;;;;;;48.59;;
2017-06-15 11:43:00;254180060;GDYNIA;541.96;178.06;;;;;;363.90;;
2017-06-15 11:44:00;254180060;GDYNIA;516.59;175.51;;;;;;341.08;;
2017-06-15 11:45:00;254180060;GDYNIA;467.77;165.55;;;;;;302.22;;
2017-06-15 11:46:00;254180060;GDYNIA;180.24;150.40;;;;;;29.83;;
2017-06-15 11:47:00;254180060;GDYNIA;166.12;143.09;;;;;;23.03;;
2017-06-15 11:48:00;254180060;GDYNIA;183.36;150.01;;;;;;33.35;;
2017-06-15 11:49:00;254180060;GDYNIA;813.49;175.29;;;;;;638.19;;
2017-06-15 11:50:00;254180060;GDYNIA;919.77;193.42;;;;;;726.34;;
2017-06-15 11:51:00;254180060;GDYNIA;868.67;211.51;;;;;;657.16;;
2017-06-15 11:52:00;254180060;GDYNIA;698.88;197.35;;;;;;501.53;;
2017-06-15 11:53:00;254180060;GDYNIA;848.42;186.12;;;;;;662.30;;
2017-06-15 11:54:00;254180060;GDYNIA;968.96;175.64;;;;;;793.32;;
2017-06-15 11:55:00;254180060;GDYNIA;978.30;180.64;;;;;;797.66;;
2017-06-15 11:56:00;254180060;GDYNIA;985.30;192.07;;;;;;793.23;;
2017-06-15 11:57:00;254180060;GDYNIA;940.72;205.51;;;;;;735.21;;
2017-06-15 11:58:00;254180060;GDYNIA;410.35;203.26;;;;;;207.09;;
2017-06-15 11:59:00;254180060;GDYNIA;292.25;201.45;;;;;;90.80;;
2017-06-15 12:00:00;254180060;GDYNIA;276.86;184.22;;;;;;92.64;;
2017-06-15 12:01:00;254180060;GDYNIA;189.92;155.49;;;;;;34.43;;
2017-06-15 12:02:00;254180060;GDYNIA;169.34;139.62;;;;;;29.72;;
2017-06-15 12:03:00;254180060;GDYNIA;171.98;144.68;;;;;;27.30;;
2017-06-15 12:04:00;254180060;GDYNIA;452.85;166.24;;;;;;286.61;;
2017-06-15 12:05:00;254180060;GDYNIA;890.74;181.19;;;;;;709.55;;
2017-06-15 12:06:00;254180060;GDYNIA;876.27;167.91;;;;;;708.36;;
2017-06-15 12:07:00;254180060;GDYNIA;904.17;163.68;;;;;;740.49;;
2017-06-15 12:08:00;254180060;GDYNIA;205.40;155.19;;;;;;50.20;;
2017-06-15 12:09:00;254180060;GDYNIA;336.63;157.99;;;;;;178.64;;
2017-06-15 12:10:00;254180060;GDYNIA;289.18;164.61;;;;;;124.57;;
2017-06-15 12:11:00;254180060;GDYNIA;545.37;172.51;;;;;;372.86;;
2017-06-15 12:12:00;254180060;GDYNIA;775.31;180.11;;;;;;595.20;;
2017-06-15 12:13:00;254180060;GDYNIA;1000.94;187.77;;;;;;813.17;;
2017-06-15 12:14:00;254180060;GDYNIA;287.66;185.91;;;;;;101.75;;
2017-06-15 12:15:00;254180060;GDYNIA;784.85;196.17;;;;;;588.67;;
2017-06-15 12:16:00;254180060;GDYNIA;1010.81;212.41;;;;;;798.40;;
2017-06-15 12:17:00;254180060;GDYNIA;1009.15;212.94;;;;;;796.21;;
2017-06-15 12:18:00;254180060;GDYNIA;994.79;197.20;;;;;;797.59;;
2017-06-15 12:19:00;254180060;GDYNIA;975.73;173.18;;;;;;802.55;;
2017-06-15 12:20:00;254180060;GDYNIA;948.36;165.69;;;;;;782.66;;
2017-06-15 12:21:00;254180060;GDYNIA;936.46;155.76;;;;;;780.71;;
2017-06-15 12:22:00;254180060;GDYNIA;932.63;145.48;;;;;;787.16;;
2017-06-15 12:23:00;254180060;GDYNIA;924.50;142.81;;;;;;781.69;;
2017-06-15 12:24:00;254180060;GDYNIA;930.05;147.01;;;;;;783.04;;
2017-06-15 12:25:00;254180060;GDYNIA;949.03;154.79;;;;;;794.24;;
2017-06-15 12:26:00;254180060;GDYNIA;968.19;165.27;;;;;;802.92;;
2017-06-15 12:27:00;254180060;GDYNIA;982.48;177.90;;;;;;804.58;;
2017-06-15 12:28:00;254180060;GDYNIA;997.53;191.87;;;;;;805.66;;
2017-06-15 12:29:00;254180060;GDYNIA;1017.03;206.97;;;;;;810.06;;
2017-06-15 12:30:00;254180060;GDYNIA;1021.50;220.17;;;;;;801.32;;
2017-06-15 12:31:00;254180060;GDYNIA;797.86;229;;;;;;568.86;;
2017-06-15 12:32:00;254180060;GDYNIA;666.24;234.65;;;;;;431.59;;
2017-06-15 12:33:00;254180060;GDYNIA;337.72;214.68;;;;;;123.04;;
2017-06-15 12:34:00;254180060;GDYNIA;234.88;183.82;;;;;;51.07;;
