﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-15 11:35:00;352180345;930.29;
2017-06-15 11:36:00;352180345;928.56;
2017-06-15 11:37:00;352180345;930.41;
2017-06-15 11:38:00;352180345;957.6;
2017-06-15 11:39:00;352180345;959.73;
2017-06-15 11:40:00;352180345;965.4;
2017-06-15 11:41:00;352180345;973.43;
2017-06-15 11:42:00;352180345;972.38;
2017-06-15 11:43:00;352180345;974.21;
2017-06-15 11:44:00;352180345;972.12;
2017-06-15 11:45:00;352180345;952.54;
2017-06-15 11:46:00;352180345;924.34;
2017-06-15 11:47:00;352180345;951.29;
2017-06-15 11:48:00;352180345;960.7;
2017-06-15 11:49:00;352180345;960.44;
2017-06-15 11:50:00;352180345;955.72;
2017-06-15 11:51:00;352180345;959.61;
2017-06-15 11:52:00;352180345;960.96;
2017-06-15 11:53:00;352180345;961.21;
2017-06-15 11:54:00;352180345;961.48;
2017-06-15 11:55:00;352180345;961.39;
2017-06-15 11:56:00;352180345;967.84;
2017-06-15 11:57:00;352180345;958.35;
2017-06-15 11:58:00;352180345;947.16;
2017-06-15 11:59:00;352180345;984.7;
2017-06-15 12:00:00;352180345;776.63;
2017-06-15 12:01:00;352180345;876.5;
2017-06-15 12:02:00;352180345;931.61;
2017-06-15 12:03:00;352180345;971.63;
2017-06-15 12:04:00;352180345;966.95;
2017-06-15 12:05:00;352180345;972.37;
2017-06-15 12:06:00;352180345;965.46;
2017-06-15 12:07:00;352180345;957.14;
2017-06-15 12:08:00;352180345;951.23;
2017-06-15 12:09:00;352180345;979.34;
2017-06-15 12:10:00;352180345;980.23;
2017-06-15 12:11:00;352180345;850.62;
2017-06-15 12:12:00;352180345;976.96;
2017-06-15 12:13:00;352180345;1002.43;
2017-06-15 12:14:00;352180345;977.75;
2017-06-15 12:15:00;352180345;905.01;
2017-06-15 12:16:00;352180345;760.71;
2017-06-15 12:17:00;352180345;861.42;
2017-06-15 12:18:00;352180345;846.23;
2017-06-15 12:19:00;352180345;1060.4;
2017-06-15 12:20:00;352180345;535.41;
2017-06-15 12:21:00;352180345;414.97;
2017-06-15 12:22:00;352180345;824.19;
2017-06-15 12:23:00;352180345;1048.98;
2017-06-15 12:24:00;352180345;1037.68;
2017-06-15 12:25:00;352180345;1022.41;
2017-06-15 12:26:00;352180345;1020.98;
2017-06-15 12:27:00;352180345;1023.24;
2017-06-15 12:28:00;352180345;1023.59;
2017-06-15 12:29:00;352180345;1016.55;
2017-06-15 12:30:00;352180345;1010.89;
2017-06-15 12:31:00;352180345;1019.79;
2017-06-15 12:32:00;352180345;1048.88;
2017-06-15 12:33:00;352180345;1073.15;
2017-06-15 12:34:00;352180345;1060.15;
2017-06-15 12:35:00;352180345;727.16;
2017-06-15 12:36:00;352180345;612.15;
2017-06-15 12:37:00;352180345;632.41;
2017-06-15 12:38:00;352180345;872.24;
2017-06-15 12:39:00;352180345;396.23;
2017-06-15 12:40:00;352180345;616.92;
2017-06-15 12:41:00;352180345;1022.72;
2017-06-15 12:42:00;352180345;1073.93;
2017-06-15 12:43:00;352180345;893.07;
2017-06-15 12:44:00;352180345;390.15;
2017-06-15 12:45:00;352180345;408.67;
2017-06-15 12:46:00;352180345;1052.39;
2017-06-15 12:47:00;352180345;1064.37;
2017-06-15 12:48:00;352180345;700.28;
2017-06-15 12:49:00;352180345;409.57;
2017-06-15 12:50:00;352180345;366.75;
2017-06-15 12:51:00;352180345;385.78;
2017-06-15 12:52:00;352180345;403.58;
2017-06-15 12:53:00;352180345;273.17;
2017-06-15 12:54:00;352180345;257.47;
2017-06-15 12:55:00;352180345;253.16;
2017-06-15 12:56:00;352180345;261.37;
2017-06-15 12:57:00;352180345;264.85;
2017-06-15 12:58:00;352180345;259.42;
2017-06-15 12:59:00;352180345;246.56;
2017-06-15 13:00:00;352180345;244.62;
2017-06-15 13:01:00;352180345;255.11;
2017-06-15 13:02:00;352180345;239.54;
2017-06-15 13:03:00;352180345;228.45;
2017-06-15 13:04:00;352180345;708.58;
2017-06-15 13:05:00;352180345;973.98;
2017-06-15 13:06:00;352180345;964.07;
2017-06-15 13:07:00;352180345;434.23;
2017-06-15 13:08:00;352180345;936.13;
2017-06-15 13:09:00;352180345;906.2;
2017-06-15 13:10:00;352180345;944.73;
2017-06-15 13:11:00;352180345;946.97;
2017-06-15 13:12:00;352180345;943.39;
2017-06-15 13:13:00;352180345;931.73;
2017-06-15 13:14:00;352180345;926.3;
2017-06-15 13:15:00;352180345;914.79;
2017-06-15 13:16:00;352180345;923.83;
2017-06-15 13:17:00;352180345;948.75;
2017-06-15 13:18:00;352180345;971.29;
2017-06-15 13:19:00;352180345;848.08;
2017-06-15 13:20:00;352180345;747;
2017-06-15 13:21:00;352180345;549.52;
2017-06-15 13:22:00;352180345;348.99;
2017-06-15 13:23:00;352180345;701.17;
2017-06-15 13:24:00;352180345;604.55;
2017-06-15 13:25:00;352180345;421.69;
2017-06-15 13:26:00;352180345;395.13;
2017-06-15 13:27:00;352180345;716.59;
2017-06-15 13:28:00;352180345;529.28;
2017-06-15 13:29:00;352180345;483.51;
2017-06-15 13:30:00;352180345;1002.82;
2017-06-15 13:31:00;352180345;1022.34;
2017-06-15 13:32:00;352180345;1016.58;
2017-06-15 13:33:00;352180345;1029.78;
2017-06-15 13:34:00;352180345;1030.4;
2017-06-15 13:35:00;352180345;1032.69;
2017-06-15 13:36:00;352180345;1042.57;
2017-06-15 13:37:00;352180345;557.91;
2017-06-15 13:38:00;352180345;298.52;
2017-06-15 13:39:00;352180345;301.96;
2017-06-15 13:40:00;352180345;748.2;
2017-06-15 13:41:00;352180345;697.01;
2017-06-15 13:42:00;352180345;351.35;
2017-06-15 13:43:00;352180345;364.62;
2017-06-15 13:44:00;352180345;341.37;
2017-06-15 13:45:00;352180345;307.45;
2017-06-15 13:46:00;352180345;296.5;
2017-06-15 13:47:00;352180345;310.6;
2017-06-15 13:48:00;352180345;589.41;
2017-06-15 13:49:00;352180345;870.05;
2017-06-15 13:50:00;352180345;544.13;
2017-06-15 13:51:00;352180345;433.01;
2017-06-15 13:52:00;352180345;922.2;
2017-06-15 13:53:00;352180345;944.72;
2017-06-15 13:54:00;352180345;957.75;
2017-06-15 13:55:00;352180345;969.58;
2017-06-15 13:56:00;352180345;975.93;
2017-06-15 13:57:00;352180345;960.69;
2017-06-15 13:58:00;352180345;966.84;
2017-06-15 13:59:00;352180345;888.49;
2017-06-15 14:00:00;352180345;971.23;
2017-06-15 14:01:00;352180345;952.22;
2017-06-15 14:02:00;352180345;552.95;
2017-06-15 14:03:00;352180345;759.25;
2017-06-15 14:04:00;352180345;556.55;
2017-06-15 14:05:00;352180345;319.94;
2017-06-15 14:06:00;352180345;266.99;
2017-06-15 14:07:00;352180345;244.06;
2017-06-15 14:08:00;352180345;233.63;
2017-06-15 14:09:00;352180345;228.67;
2017-06-15 14:10:00;352180345;234.09;
2017-06-15 14:11:00;352180345;247.34;
2017-06-15 14:12:00;352180345;474.53;
2017-06-15 14:13:00;352180345;457.05;
2017-06-15 14:14:00;352180345;379.85;
2017-06-15 14:15:00;352180345;244.84;
2017-06-15 14:16:00;352180345;232.87;
2017-06-15 14:17:00;352180345;222.53;
2017-06-15 14:18:00;352180345;214.75;
2017-06-15 14:19:00;352180345;210.36;
2017-06-15 14:20:00;352180345;205.65;
2017-06-15 14:21:00;352180345;201.51;
2017-06-15 14:22:00;352180345;198.22;
2017-06-15 14:23:00;352180345;200.89;
2017-06-15 14:24:00;352180345;215.9;
2017-06-15 14:25:00;352180345;241.08;
2017-06-15 14:26:00;352180345;268.22;
2017-06-15 14:27:00;352180345;370.84;
2017-06-15 14:28:00;352180345;906.05;
2017-06-15 14:29:00;352180345;888.02;
2017-06-15 14:30:00;352180345;865.99;
2017-06-15 14:31:00;352180345;866.77;
2017-06-15 14:32:00;352180345;865.3;
2017-06-15 14:33:00;352180345;814.76;
2017-06-15 14:34:00;352180345;478.03;
2017-06-15 14:35:00;352180345;517.5;
2017-06-15 14:36:00;352180345;793.79;
2017-06-15 14:37:00;352180345;328.79;
2017-06-15 14:38:00;352180345;513.93;
2017-06-15 14:39:00;352180345;544.46;
2017-06-15 14:40:00;352180345;236.86;
2017-06-15 14:41:00;352180345;220.99;
2017-06-15 14:42:00;352180345;439.99;
2017-06-15 14:43:00;352180345;690.47;
2017-06-15 14:44:00;352180345;701.84;
2017-06-15 14:45:00;352180345;808.52;
2017-06-15 14:46:00;352180345;823.86;
2017-06-15 14:47:00;352180345;835.98;
2017-06-15 14:48:00;352180345;840.87;
2017-06-15 14:49:00;352180345;845.06;
2017-06-15 14:50:00;352180345;845.21;
2017-06-15 14:51:00;352180345;717.36;
2017-06-15 14:52:00;352180345;231.99;
2017-06-15 14:53:00;352180345;389.14;
2017-06-15 14:54:00;352180345;485.93;
2017-06-15 14:55:00;352180345;202.89;
2017-06-15 14:56:00;352180345;191.68;
2017-06-15 14:57:00;352180345;186.52;
2017-06-15 14:58:00;352180345;189.39;
2017-06-15 14:59:00;352180345;358.49;
2017-06-15 15:00:00;352180345;837.74;
2017-06-15 15:01:00;352180345;828.33;
2017-06-15 15:02:00;352180345;819.05;
2017-06-15 15:03:00;352180345;810.44;
2017-06-15 15:04:00;352180345;826.93;
2017-06-15 15:05:00;352180345;743.33;
2017-06-15 15:06:00;352180345;379.77;
2017-06-15 15:07:00;352180345;238.37;
2017-06-15 15:08:00;352180345;375.71;
2017-06-15 15:09:00;352180345;221.44;
2017-06-15 15:10:00;352180345;225.84;
2017-06-15 15:11:00;352180345;664.04;
2017-06-15 15:12:00;352180345;711.97;
2017-06-15 15:13:00;352180345;636.31;
2017-06-15 15:14:00;352180345;737.07;
2017-06-15 15:15:00;352180345;529.56;
2017-06-15 15:16:00;352180345;411.74;
2017-06-15 15:17:00;352180345;593.66;
2017-06-15 15:18:00;352180345;295.68;
2017-06-15 15:19:00;352180345;478.16;
2017-06-15 15:20:00;352180345;621.3;
2017-06-15 15:21:00;352180345;689.62;
2017-06-15 15:22:00;352180345;400.13;
2017-06-15 15:23:00;352180345;181.82;
2017-06-15 15:24:00;352180345;170.07;
2017-06-15 15:25:00;352180345;162.96;
2017-06-15 15:26:00;352180345;155.43;
2017-06-15 15:27:00;352180345;158.8;
2017-06-15 15:28:00;352180345;166.07;
2017-06-15 15:29:00;352180345;176.05;
2017-06-15 15:30:00;352180345;313.18;
2017-06-15 15:31:00;352180345;720.38;
2017-06-15 15:32:00;352180345;751.09;
2017-06-15 15:33:00;352180345;754.45;
2017-06-15 15:34:00;352180345;743.46;
2017-06-15 15:35:00;352180345;599.42;
2017-06-15 15:36:00;352180345;466.88;
2017-06-15 15:37:00;352180345;485.52;
2017-06-15 15:38:00;352180345;271.76;
2017-06-15 15:39:00;352180345;287.9;
2017-06-15 15:40:00;352180345;670.92;
2017-06-15 15:41:00;352180345;736.07;
2017-06-15 15:42:00;352180345;725.8;
2017-06-15 15:43:00;352180345;589.47;
2017-06-15 15:44:00;352180345;390.6;
2017-06-15 15:45:00;352180345;585.35;
2017-06-15 15:46:00;352180345;291.66;
2017-06-15 15:47:00;352180345;212.87;
2017-06-15 15:48:00;352180345;200.47;
2017-06-15 15:49:00;352180345;196.51;
2017-06-15 15:50:00;352180345;188.61;
2017-06-15 15:51:00;352180345;175.07;
2017-06-15 15:52:00;352180345;159.32;
2017-06-15 15:53:00;352180345;152.88;
2017-06-15 15:54:00;352180345;151.94;
2017-06-15 15:55:00;352180345;191.1;
2017-06-15 15:56:00;352180345;188.89;
2017-06-15 15:57:00;352180345;161.48;
2017-06-15 15:58:00;352180345;149.85;
2017-06-15 15:59:00;352180345;153.19;
2017-06-15 16:00:00;352180345;157.8;
2017-06-15 16:01:00;352180345;162.94;
2017-06-15 16:02:00;352180345;176.12;
2017-06-15 16:03:00;352180345;471.81;
2017-06-15 16:04:00;352180345;646.91;
2017-06-15 16:05:00;352180345;657.82;
2017-06-15 16:06:00;352180345;676.66;
2017-06-15 16:07:00;352180345;691.31;
2017-06-15 16:08:00;352180345;666.48;
2017-06-15 16:09:00;352180345;675.59;
2017-06-15 16:10:00;352180345;671.57;
2017-06-15 16:11:00;352180345;646.96;
2017-06-15 16:12:00;352180345;625.35;
2017-06-15 16:13:00;352180345;647.4;
2017-06-15 16:14:00;352180345;642.99;
2017-06-15 16:15:00;352180345;616.94;
2017-06-15 16:16:00;352180345;581.26;
2017-06-15 16:17:00;352180345;563.91;
2017-06-15 16:18:00;352180345;455.51;
2017-06-15 16:19:00;352180345;338.97;
2017-06-15 16:20:00;352180345;216.42;
2017-06-15 16:21:00;352180345;389.69;
2017-06-15 16:22:00;352180345;597.82;
2017-06-15 16:23:00;352180345;607.29;
2017-06-15 16:24:00;352180345;616.33;
2017-06-15 16:25:00;352180345;616.57;
2017-06-15 16:26:00;352180345;608.8;
2017-06-15 16:27:00;352180345;393.95;
2017-06-15 16:28:00;352180345;281.07;
2017-06-15 16:29:00;352180345;562.97;
2017-06-15 16:30:00;352180345;579.84;
2017-06-15 16:31:00;352180345;571.71;
2017-06-15 16:32:00;352180345;566.9;
2017-06-15 16:33:00;352180345;565.12;
2017-06-15 16:34:00;352180345;556.49;
2017-06-15 16:35:00;352180345;559.86;
2017-06-15 16:36:00;352180345;509.07;
2017-06-15 16:37:00;352180345;545.86;
2017-06-15 16:38:00;352180345;541.05;
2017-06-15 16:39:00;352180345;538.69;
2017-06-15 16:40:00;352180345;538.74;
2017-06-15 16:41:00;352180345;536.92;
2017-06-15 16:42:00;352180345;532.24;
2017-06-15 16:43:00;352180345;528.74;
2017-06-15 16:44:00;352180345;522.88;
2017-06-15 16:45:00;352180345;514.58;
2017-06-15 16:46:00;352180345;508.15;
2017-06-15 16:47:00;352180345;501.49;
2017-06-15 16:48:00;352180345;475.99;
2017-06-15 16:49:00;352180345;434.68;
2017-06-15 16:50:00;352180345;176.76;
2017-06-15 16:51:00;352180345;115.04;
2017-06-15 16:52:00;352180345;121.77;
2017-06-15 16:53:00;352180345;137.98;
2017-06-15 16:54:00;352180345;108.42;
2017-06-15 16:55:00;352180345;105.85;
2017-06-15 16:56:00;352180345;218.25;
2017-06-15 16:57:00;352180345;422.24;
2017-06-15 16:58:00;352180345;436.15;
2017-06-15 16:59:00;352180345;435.48;
2017-06-15 17:00:00;352180345;437.11;
2017-06-15 17:01:00;352180345;439.81;
2017-06-15 17:02:00;352180345;439.45;
2017-06-15 17:03:00;352180345;431.75;
2017-06-15 17:04:00;352180345;421.65;
2017-06-15 17:05:00;352180345;421.73;
2017-06-15 17:06:00;352180345;417.18;
2017-06-15 17:07:00;352180345;411.14;
2017-06-15 17:08:00;352180345;405.4;
2017-06-15 17:09:00;352180345;400.85;
2017-06-15 17:10:00;352180345;393.25;
2017-06-15 17:11:00;352180345;387.12;
2017-06-15 17:12:00;352180345;384.7;
2017-06-15 17:13:00;352180345;381.09;
2017-06-15 17:14:00;352180345;376.96;
2017-06-15 17:15:00;352180345;362.03;
2017-06-15 17:16:00;352180345;365.85;
2017-06-15 17:17:00;352180345;379.71;
2017-06-15 17:18:00;352180345;379.98;
2017-06-15 17:19:00;352180345;383.36;
2017-06-15 17:20:00;352180345;385.27;
2017-06-15 17:21:00;352180345;385.15;
2017-06-15 17:22:00;352180345;384.53;
2017-06-15 17:23:00;352180345;381.47;
2017-06-15 17:24:00;352180345;390.6;
2017-06-15 17:25:00;352180345;404.8;
2017-06-15 17:26:00;352180345;406.43;
2017-06-15 17:27:00;352180345;393.71;
2017-06-15 17:28:00;352180345;362.68;
2017-06-15 17:29:00;352180345;400.86;
2017-06-15 17:30:00;352180345;398.25;
2017-06-15 17:31:00;352180345;393.31;
2017-06-15 17:32:00;352180345;386.37;
2017-06-15 17:33:00;352180345;377.57;
2017-06-15 17:34:00;352180345;368.2;
2017-06-15 17:35:00;352180345;350.5;
2017-06-15 17:36:00;352180345;341.44;
2017-06-15 17:37:00;352180345;333.12;
2017-06-15 17:38:00;352180345;336.76;
2017-06-15 17:39:00;352180345;345.43;
2017-06-15 17:40:00;352180345;333.54;
2017-06-15 17:41:00;352180345;307.33;
2017-06-15 17:42:00;352180345;298.04;
2017-06-15 17:43:00;352180345;302.36;
2017-06-15 17:44:00;352180345;296.78;
2017-06-15 17:45:00;352180345;308.86;
2017-06-15 17:46:00;352180345;302.59;
2017-06-15 17:47:00;352180345;294.74;
2017-06-15 17:48:00;352180345;280.45;
2017-06-15 17:49:00;352180345;272.73;
2017-06-15 17:50:00;352180345;265.06;
2017-06-15 17:51:00;352180345;259.01;
2017-06-15 17:52:00;352180345;264.76;
2017-06-15 17:53:00;352180345;268.98;
2017-06-15 17:54:00;352180345;280.02;
2017-06-15 17:55:00;352180345;267.84;
2017-06-15 17:56:00;352180345;240.46;
2017-06-15 17:57:00;352180345;239.63;
2017-06-15 17:58:00;352180345;242.22;
2017-06-15 17:59:00;352180345;233.8;
2017-06-15 18:00:00;352180345;228.08;
2017-06-15 18:01:00;352180345;234.23;
2017-06-15 18:02:00;352180345;240.68;
2017-06-15 18:03:00;352180345;234.88;
2017-06-15 18:04:00;352180345;228.09;
2017-06-15 18:05:00;352180345;241.48;
2017-06-15 18:06:00;352180345;227.33;
2017-06-15 18:07:00;352180345;230.83;
2017-06-15 18:08:00;352180345;219.15;
2017-06-15 18:09:00;352180345;227.13;
2017-06-15 18:10:00;352180345;223.1;
2017-06-15 18:11:00;352180345;221.75;
2017-06-15 18:12:00;352180345;224.69;
2017-06-15 18:13:00;352180345;223.2;
2017-06-15 18:14:00;352180345;219.83;
2017-06-15 18:15:00;352180345;218.54;
2017-06-15 18:16:00;352180345;217.61;
2017-06-15 18:17:00;352180345;193.96;
2017-06-15 18:18:00;352180345;212.03;
2017-06-15 18:19:00;352180345;208.99;
2017-06-15 18:20:00;352180345;206.17;
2017-06-15 18:21:00;352180345;202.93;
2017-06-15 18:22:00;352180345;199.24;
2017-06-15 18:23:00;352180345;196.14;
2017-06-15 18:24:00;352180345;193.53;
2017-06-15 18:25:00;352180345;190.42;
2017-06-15 18:26:00;352180345;187.05;
2017-06-15 18:27:00;352180345;184.41;
2017-06-15 18:28:00;352180345;181.22;
2017-06-15 18:29:00;352180345;177.84;
2017-06-15 18:30:00;352180345;175.53;
2017-06-15 18:31:00;352180345;173.67;
2017-06-15 18:32:00;352180345;170.97;
2017-06-15 18:33:00;352180345;167.94;
2017-06-15 18:34:00;352180345;163.41;
2017-06-15 18:35:00;352180345;162.31;
2017-06-15 18:36:00;352180345;150.21;
2017-06-15 18:37:00;352180345;137.25;
2017-06-15 18:38:00;352180345;132.25;
2017-06-15 18:39:00;352180345;141.53;
2017-06-15 18:40:00;352180345;146.12;
2017-06-15 18:41:00;352180345;143.56;
2017-06-15 18:42:00;352180345;142.14;
2017-06-15 18:43:00;352180345;140.46;
2017-06-15 18:44:00;352180345;138.44;
2017-06-15 18:45:00;352180345;135.25;
2017-06-15 18:46:00;352180345;132.54;
2017-06-15 18:47:00;352180345;131.64;
2017-06-15 18:48:00;352180345;128.86;
2017-06-15 18:49:00;352180345;126.52;
2017-06-15 18:50:00;352180345;124.17;
2017-06-15 18:51:00;352180345;121.01;
2017-06-15 18:52:00;352180345;118.39;
2017-06-15 18:53:00;352180345;116.05;
2017-06-15 18:54:00;352180345;113.45;
2017-06-15 18:55:00;352180345;102.33;
2017-06-15 18:56:00;352180345;97.83;
2017-06-15 18:57:00;352180345;101.33;
2017-06-15 18:58:00;352180345;95.31;
2017-06-15 18:59:00;352180345;93.66;
2017-06-15 19:00:00;352180345;91.13;
2017-06-15 19:01:00;352180345;86.37;
2017-06-15 19:02:00;352180345;79.01;
2017-06-15 19:03:00;352180345;68.11;
2017-06-15 19:04:00;352180345;50.55;
2017-06-15 19:05:00;352180345;33.06;
2017-06-15 19:06:00;352180345;27.35;
2017-06-15 19:07:00;352180345;25.57;
2017-06-15 19:08:00;352180345;24.2;
2017-06-15 19:09:00;352180345;23.05;
2017-06-15 19:10:00;352180345;22.12;
2017-06-15 19:11:00;352180345;21.26;
2017-06-15 19:12:00;352180345;20.51;
2017-06-15 19:13:00;352180345;19.81;
2017-06-15 19:14:00;352180345;19.19;
2017-06-15 19:15:00;352180345;18.72;
2017-06-15 19:16:00;352180345;18.17;
2017-06-15 19:17:00;352180345;17.68;
2017-06-15 19:18:00;352180345;17.2;
2017-06-15 19:19:00;352180345;16.6;
2017-06-15 19:20:00;352180345;15.96;
2017-06-15 19:21:00;352180345;15.32;
2017-06-15 19:22:00;352180345;14.75;
2017-06-15 19:23:00;352180345;14.16;
2017-06-15 19:24:00;352180345;13.61;
2017-06-15 19:25:00;352180345;13.15;
2017-06-15 19:26:00;352180345;12.75;
2017-06-15 19:27:00;352180345;12.43;
2017-06-15 19:28:00;352180345;12.08;
2017-06-15 19:29:00;352180345;11.7;
2017-06-15 19:30:00;352180345;11.26;
2017-06-15 19:31:00;352180345;10.83;
2017-06-15 19:32:00;352180345;10.44;
2017-06-15 19:33:00;352180345;10.03;
2017-06-15 19:34:00;352180345;9.63;
2017-06-15 19:35:00;352180345;9.27;
2017-06-15 19:36:00;352180345;8.95;
2017-06-15 19:37:00;352180345;8.63;
2017-06-15 19:38:00;352180345;8.29;
2017-06-15 19:39:00;352180345;7.95;
2017-06-15 19:40:00;352180345;7.65;
2017-06-15 19:41:00;352180345;7.42;
2017-06-15 19:42:00;352180345;7.13;
2017-06-15 19:43:00;352180345;6.87;
2017-06-15 19:44:00;352180345;6.62;
2017-06-15 19:45:00;352180345;6.28;
2017-06-15 19:46:00;352180345;5.93;
2017-06-15 19:47:00;352180345;5.63;
2017-06-15 19:48:00;352180345;5.3;
2017-06-15 19:49:00;352180345;4.97;
2017-06-15 19:50:00;352180345;4.68;
2017-06-15 19:51:00;352180345;4.33;
2017-06-15 19:52:00;352180345;4.02;
2017-06-15 19:53:00;352180345;3.69;
2017-06-15 19:54:00;352180345;3.37;
2017-06-15 19:55:00;352180345;3.05;
2017-06-15 19:56:00;352180345;2.74;
2017-06-15 19:57:00;352180345;2.41;
2017-06-15 19:58:00;352180345;2.06;
2017-06-15 19:59:00;352180345;1.73;
2017-06-15 20:00:00;352180345;1.37;
2017-06-15 20:01:00;352180345;0.96;
2017-06-15 20:02:00;352180345;0.6;
2017-06-15 20:03:00;352180345;0.19;
2017-06-15 20:04:00;352180345;-0.24;
2017-06-15 20:05:00;352180345;-0.68;
2017-06-15 20:06:00;352180345;-1.15;
2017-06-15 20:07:00;352180345;-1.58;
2017-06-15 20:08:00;352180345;-2.03;
2017-06-15 20:09:00;352180345;-2.45;
2017-06-15 20:10:00;352180345;-2.87;
2017-06-15 20:11:00;352180345;-3.3;
2017-06-15 20:12:00;352180345;-3.73;
2017-06-15 20:13:00;352180345;-4.18;
2017-06-15 20:14:00;352180345;-4.67;
2017-06-15 20:15:00;352180345;-5.16;
2017-06-15 20:16:00;352180345;-5.56;
2017-06-15 20:17:00;352180345;-5.9;
2017-06-15 20:18:00;352180345;-6.11;
2017-06-15 20:19:00;352180345;-6.27;
2017-06-15 20:20:00;352180345;-6.37;
2017-06-15 20:21:00;352180345;-6.46;
2017-06-15 20:22:00;352180345;-6.56;
2017-06-15 20:23:00;352180345;-6.68;
2017-06-15 20:24:00;352180345;-6.81;
2017-06-15 20:25:00;352180345;-7;
2017-06-15 20:26:00;352180345;-7.2;
2017-06-15 20:27:00;352180345;-7.37;
2017-06-15 20:28:00;352180345;-7.47;
2017-06-15 20:29:00;352180345;-7.51;
2017-06-15 20:30:00;352180345;-7.56;
2017-06-15 20:31:00;352180345;-7.58;
2017-06-15 20:32:00;352180345;-7.58;
2017-06-15 20:33:00;352180345;-7.63;
2017-06-15 20:34:00;352180345;-7.63;
2017-06-15 20:35:00;352180345;-7.62;
2017-06-15 20:36:00;352180345;-7.69;
2017-06-15 20:37:00;352180345;-7.78;
2017-06-15 20:38:00;352180345;-7.84;
2017-06-15 20:39:00;352180345;-7.8;
2017-06-15 20:40:00;352180345;-7.7;
2017-06-15 20:41:00;352180345;-7.65;
2017-06-15 20:42:00;352180345;-7.66;
2017-06-15 20:43:00;352180345;-7.65;
2017-06-15 20:44:00;352180345;-7.69;
2017-06-15 20:45:00;352180345;-7.78;
2017-06-15 20:46:00;352180345;-7.9;
2017-06-15 20:47:00;352180345;-8.03;
2017-06-15 20:48:00;352180345;-8.2;
2017-06-15 20:49:00;352180345;-8.36;
2017-06-15 20:50:00;352180345;-8.41;
2017-06-15 20:51:00;352180345;-8.28;
2017-06-15 20:52:00;352180345;-8.1;
2017-06-15 20:53:00;352180345;-8.04;
2017-06-15 20:54:00;352180345;-8.05;
2017-06-15 20:55:00;352180345;-8.05;
2017-06-15 20:56:00;352180345;-8.04;
2017-06-15 20:57:00;352180345;-8.05;
2017-06-15 20:58:00;352180345;-8.11;
2017-06-15 20:59:00;352180345;-8.14;
2017-06-15 21:00:00;352180345;-8.17;
2017-06-15 21:01:00;352180345;-8.18;
2017-06-15 21:02:00;352180345;-8.16;
2017-06-15 21:03:00;352180345;-8.18;
2017-06-15 21:04:00;352180345;-8.17;
2017-06-15 21:05:00;352180345;-8.09;
2017-06-15 21:06:00;352180345;-7.97;
2017-06-15 21:07:00;352180345;-7.9;
2017-06-15 21:08:00;352180345;-7.82;
2017-06-15 21:09:00;352180345;-7.68;
2017-06-15 21:10:00;352180345;-7.59;
2017-06-15 21:11:00;352180345;-7.52;
2017-06-15 21:12:00;352180345;-7.49;
2017-06-15 21:13:00;352180345;-7.46;
2017-06-15 21:14:00;352180345;-7.42;
2017-06-15 21:15:00;352180345;-7.45;
2017-06-15 21:16:00;352180345;-7.51;
2017-06-15 21:17:00;352180345;-7.53;
2017-06-15 21:18:00;352180345;-7.56;
2017-06-15 21:19:00;352180345;-7.57;
2017-06-15 21:20:00;352180345;-7.57;
2017-06-15 21:21:00;352180345;-7.62;
2017-06-15 21:22:00;352180345;-7.65;
2017-06-15 21:23:00;352180345;-7.65;
2017-06-15 21:24:00;352180345;-7.66;
2017-06-15 21:25:00;352180345;-7.66;
2017-06-15 21:26:00;352180345;-7.71;
2017-06-15 21:27:00;352180345;-7.72;
2017-06-15 21:28:00;352180345;-7.72;
2017-06-15 21:29:00;352180345;-7.68;
2017-06-15 21:30:00;352180345;-7.67;
2017-06-15 21:31:00;352180345;-7.7;
2017-06-15 21:32:00;352180345;-7.67;
2017-06-15 21:33:00;352180345;-7.71;
2017-06-15 21:34:00;352180345;-7.73;
2017-06-15 21:35:00;352180345;-7.74;
2017-06-15 21:36:00;352180345;-7.75;
2017-06-15 21:37:00;352180345;-7.75;
2017-06-15 21:38:00;352180345;-7.73;
2017-06-15 21:39:00;352180345;-7.73;
2017-06-15 21:40:00;352180345;-7.74;
2017-06-15 21:41:00;352180345;-7.72;
2017-06-15 21:42:00;352180345;-7.71;
2017-06-15 21:43:00;352180345;-7.71;
2017-06-15 21:44:00;352180345;-7.73;
2017-06-15 21:45:00;352180345;-7.79;
2017-06-15 21:46:00;352180345;-7.82;
2017-06-15 21:47:00;352180345;-7.85;
2017-06-15 21:48:00;352180345;-7.83;
2017-06-15 21:49:00;352180345;-7.87;
2017-06-15 21:50:00;352180345;-7.92;
2017-06-15 21:51:00;352180345;-7.99;
2017-06-15 21:52:00;352180345;-8.01;
2017-06-15 21:53:00;352180345;-8.03;
2017-06-15 21:54:00;352180345;-8.05;
2017-06-15 21:55:00;352180345;-8.08;
2017-06-15 21:56:00;352180345;-8.11;
2017-06-15 21:57:00;352180345;-8.08;
2017-06-15 21:58:00;352180345;-8.07;
2017-06-15 21:59:00;352180345;-8.09;
2017-06-15 22:00:00;352180345;-8.13;
2017-06-15 22:01:00;352180345;-8.15;
2017-06-15 22:02:00;352180345;-8.17;
