﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-18 09:44:00;354170120;51.94;53.8;-1.86;7.53;347.24;359.56;0.15;44.41;-12.32;32.09;
2016-10-18 09:45:00;354170120;52.71;54.73;-2.02;7.67;347.26;358.99;0.15;45.04;-11.74;33.3;
2016-10-18 09:46:00;354170120;51.73;53.65;-1.92;7.42;347.36;359.13;0.14;44.31;-11.77;32.54;
2016-10-18 09:47:00;354170120;50.7;52.68;-1.98;6.94;347.28;358.78;0.14;43.76;-11.5;32.25;
2016-10-18 09:48:00;354170120;54.29;56.42;-2.14;7.46;347.26;358.79;0.14;46.83;-11.53;35.3;
2016-10-18 09:49:00;354170120;57.43;59.11;-1.68;8.16;347.35;359.05;0.14;49.27;-11.7;37.58;
2016-10-18 09:50:00;354170120;55.51;57.24;-1.73;7.91;347.38;359.2;0.14;47.59;-11.82;35.77;
2016-10-18 09:51:00;354170120;56.2;57.85;-1.65;7.86;347.5;358.96;0.14;48.33;-11.46;36.87;
2016-10-18 09:52:00;354170120;56.38;57.85;-1.47;7.43;347.58;358.86;0.13;48.95;-11.28;37.67;
2016-10-18 09:53:00;354170120;57.26;58.82;-1.57;8.32;347.66;359.69;0.15;48.94;-12.03;36.91;
2016-10-18 09:54:00;354170120;54.15;55.43;-1.28;8.11;347.68;360.37;0.15;46.04;-12.68;33.36;
2016-10-18 09:55:00;354170120;48.46;49.88;-1.42;6.67;347.7;359.55;0.14;41.79;-11.85;29.94;
2016-10-18 09:56:00;354170120;49.95;52;-2.05;6.6;347.79;359.25;0.13;43.35;-11.46;31.89;
2016-10-18 09:57:00;354170120;51.92;53.91;-1.98;7.25;347.78;359.45;0.14;44.67;-11.67;33;
2016-10-18 09:58:00;354170120;48.54;50.66;-2.12;6.73;347.72;359.25;0.14;41.8;-11.52;30.28;
2016-10-18 09:59:00;354170120;45.95;48.47;-2.52;6.13;347.7;358.99;0.13;39.83;-11.29;28.54;
2016-10-18 10:00:00;354170120;45.81;48.36;-2.56;6.05;347.86;358.76;0.13;39.76;-10.9;28.86;
2016-10-18 10:01:00;354170120;44.3;46.79;-2.49;5.75;347.81;358.61;0.13;38.55;-10.79;27.76;
2016-10-18 10:02:00;354170120;41.96;44.44;-2.47;5.31;347.84;358.63;0.13;36.66;-10.79;25.86;
2016-10-18 10:03:00;354170120;42.49;45.13;-2.64;5.12;347.79;358.27;0.12;37.37;-10.48;26.89;
2016-10-18 10:04:00;354170120;43.28;45.76;-2.48;4.97;347.88;358.52;0.11;38.32;-10.64;27.68;
2016-10-18 10:05:00;354170120;43.12;45.57;-2.45;5.07;347.78;358.49;0.12;38.05;-10.71;27.34;
2016-10-18 10:06:00;354170120;40.14;42.87;-2.73;4.45;347.85;358.18;0.11;35.69;-10.33;25.36;
2016-10-18 10:07:00;354170120;38.52;41.29;-2.77;4.15;347.98;358.31;0.11;34.37;-10.34;24.04;
2016-10-18 10:08:00;354170120;40.12;42.8;-2.68;4.54;348;358.47;0.11;35.59;-10.47;25.11;
2016-10-18 10:09:00;354170120;40.43;42.95;-2.52;4.78;347.97;358.69;0.12;35.65;-10.72;24.93;
2016-10-18 10:10:00;354170120;37.79;40.2;-2.41;4.09;348.07;358.68;0.11;33.7;-10.61;23.08;
2016-10-18 10:11:00;354170120;35.71;38.32;-2.61;3.57;348;358.37;0.1;32.14;-10.37;21.77;
2016-10-18 10:12:00;354170120;36.01;38.74;-2.74;3.2;348.03;358.07;0.09;32.8;-10.04;22.77;
2016-10-18 10:13:00;354170120;37.52;40.21;-2.69;3.68;348.11;358.31;0.1;33.84;-10.2;23.64;
2016-10-18 10:14:00;354170120;38.45;41.12;-2.67;4.12;348.09;358.45;0.11;34.33;-10.36;23.97;
2016-10-18 10:15:00;354170120;37.6;40.31;-2.71;4.23;348.05;358.83;0.11;33.37;-10.78;22.59;
2016-10-18 10:16:00;354170120;37.22;40.07;-2.85;3.84;348.07;358.34;0.1;33.38;-10.27;23.1;
2016-10-18 10:17:00;354170120;36.7;39.44;-2.74;3.49;348.16;358.18;0.1;33.21;-10.02;23.19;
2016-10-18 10:18:00;354170120;35.48;38.28;-2.8;2.88;348.22;358.07;0.08;32.6;-9.85;22.76;
2016-10-18 10:19:00;354170120;35.79;38.53;-2.74;2.81;348.18;358.11;0.08;32.98;-9.93;23.05;
2016-10-18 10:20:00;354170120;37.09;40.07;-2.98;2.47;348.16;357.71;0.07;34.62;-9.55;25.07;
2016-10-18 10:21:00;354170120;39.1;41.98;-2.88;2.79;348.13;357.93;0.07;36.31;-9.8;26.51;
2016-10-18 10:22:00;354170120;36.22;38.99;-2.77;3.08;348.24;358.33;0.09;33.14;-10.1;23.04;
2016-10-18 10:23:00;354170120;33.88;36.6;-2.72;3.04;348.22;358.57;0.09;30.84;-10.35;20.5;
2016-10-18 10:24:00;354170120;33.28;36.09;-2.82;2.68;348.24;357.91;0.08;30.6;-9.67;20.93;
2016-10-18 10:25:00;354170120;33.91;36.81;-2.9;2.86;348.25;358.22;0.08;31.05;-9.97;21.08;
2016-10-18 10:26:00;354170120;34.68;37.46;-2.78;3.21;348.29;358.28;0.09;31.47;-9.99;21.47;
2016-10-18 10:27:00;354170120;36.45;39.44;-2.99;3.95;348.35;358.79;0.11;32.5;-10.44;22.06;
2016-10-18 10:28:00;354170120;39.06;41.73;-2.68;4.67;348.44;358.99;0.12;34.39;-10.55;23.84;
2016-10-18 10:29:00;354170120;37.93;40.45;-2.51;4.53;348.46;359.17;0.12;33.4;-10.71;22.69;
2016-10-18 10:30:00;354170120;37.65;40.42;-2.76;4.51;348.54;358.73;0.12;33.14;-10.2;22.94;
2016-10-18 10:31:00;354170120;41.01;43.75;-2.74;5.03;348.59;358.85;0.12;35.97;-10.26;25.72;
2016-10-18 10:32:00;354170120;42.17;44.6;-2.43;4.8;348.63;358.77;0.11;37.37;-10.14;27.23;
2016-10-18 10:33:00;354170120;40.8;43.17;-2.37;4.01;348.61;358.61;0.1;36.78;-10;26.78;
2016-10-18 10:34:00;354170120;40.96;43.46;-2.5;3.9;348.56;358.62;0.1;37.06;-10.06;27;
2016-10-18 10:35:00;354170120;42.13;44.61;-2.49;4.07;348.6;358.48;0.1;38.05;-9.88;28.18;
2016-10-18 10:36:00;354170120;43.23;45.79;-2.56;3.78;348.59;358.12;0.09;39.45;-9.52;29.92;
2016-10-18 10:37:00;354170120;44.48;47;-2.51;3.91;348.65;358.21;0.09;40.57;-9.56;31.01;
2016-10-18 10:38:00;354170120;44.4;46.81;-2.4;3.78;348.63;358.21;0.09;40.63;-9.58;31.05;
2016-10-18 10:39:00;354170120;44.88;47.36;-2.49;4.31;348.67;358.73;0.1;40.56;-10.06;30.5;
2016-10-18 10:40:00;354170120;45.95;48.17;-2.21;4.64;348.73;358.6;0.1;41.32;-9.87;31.45;
2016-10-18 10:41:00;354170120;44.5;46.67;-2.17;4.17;348.72;358.6;0.09;40.34;-9.87;30.46;
2016-10-18 10:42:00;354170120;43.19;45.48;-2.29;3.82;348.78;358.58;0.09;39.37;-9.8;29.57;
2016-10-18 10:43:00;354170120;41.59;43.92;-2.33;3.72;348.78;358.59;0.09;37.88;-9.81;28.07;
2016-10-18 10:44:00;354170120;42.24;44.81;-2.57;3.79;348.71;358.27;0.09;38.45;-9.56;28.89;
2016-10-18 10:45:00;354170120;43.16;45.65;-2.49;4.02;348.79;358.56;0.09;39.14;-9.78;29.37;
2016-10-18 10:46:00;354170120;43.83;46.17;-2.35;4.62;348.91;358.94;0.11;39.21;-10.03;29.18;
2016-10-18 10:47:00;354170120;42.6;44.95;-2.35;4.27;348.86;358.76;0.1;38.33;-9.9;28.43;
2016-10-18 10:48:00;354170120;41.24;43.92;-2.69;3.44;348.82;358.45;0.08;37.79;-9.63;28.16;
2016-10-18 10:49:00;354170120;37.37;40.17;-2.79;2.24;348.75;358.22;0.06;35.14;-9.46;25.67;
2016-10-18 10:50:00;354170120;31.31;34.35;-3.04;0.61;348.71;357.98;0.02;30.7;-9.28;21.42;
2016-10-18 10:51:00;354170120;26.2;29.51;-3.31;-0.45;348.62;357.68;-0.02;26.65;-9.06;17.59;
2016-10-18 10:52:00;354170120;23.07;26.68;-3.62;-1.26;348.59;357.23;-0.05;24.33;-8.64;15.69;
2016-10-18 10:53:00;354170120;22.05;25.58;-3.52;-1.13;348.56;357.12;-0.05;23.19;-8.56;14.63;
2016-10-18 10:54:00;354170120;23.75;27.34;-3.58;-0.86;348.33;356.92;-0.04;24.61;-8.6;16.02;
2016-10-18 10:55:00;354170120;25.61;29.19;-3.58;-0.68;348.22;356.79;-0.03;26.29;-8.57;17.72;
2016-10-18 10:56:00;354170120;26.86;30.48;-3.62;-0.57;348.27;356.67;-0.02;27.43;-8.4;19.03;
2016-10-18 10:57:00;354170120;28.03;31.51;-3.48;-0.32;348.28;356.7;-0.01;28.35;-8.41;19.93;
2016-10-18 10:58:00;354170120;28.69;31.93;-3.24;0.38;348.38;356.85;0.01;28.31;-8.46;19.84;
2016-10-18 10:59:00;354170120;29.44;32.66;-3.22;0.45;348.43;356.63;0.02;28.99;-8.2;20.79;
2016-10-18 11:00:00;354170120;32.54;35.59;-3.05;1.03;348.44;356.74;0.03;31.52;-8.3;23.22;
2016-10-18 11:01:00;354170120;37.7;40.56;-2.86;2.04;348.4;356.94;0.05;35.66;-8.55;27.11;
2016-10-18 11:02:00;354170120;41.93;44.38;-2.46;3.13;348.4;357.37;0.07;38.79;-8.97;29.82;
2016-10-18 11:03:00;354170120;43.55;45.75;-2.2;3.5;348.44;357.52;0.08;40.05;-9.08;30.97;
2016-10-18 11:04:00;354170120;44.77;46.91;-2.14;3.75;348.55;357.74;0.08;41.02;-9.2;31.82;
2016-10-18 11:05:00;354170120;45.45;47.5;-2.06;4.1;348.59;357.78;0.09;41.35;-9.19;32.16;
2016-10-18 11:06:00;354170120;46.37;48.4;-2.03;4.26;348.71;357.89;0.09;42.11;-9.18;32.93;
2016-10-18 11:07:00;354170120;48;49.75;-1.75;4.94;348.86;358.47;0.1;43.07;-9.61;33.46;
2016-10-18 11:08:00;354170120;49.13;50.69;-1.56;5.27;348.92;358.66;0.11;43.86;-9.75;34.11;
2016-10-18 11:09:00;354170120;50.49;52.1;-1.61;5.84;349.03;358.98;0.12;44.65;-9.95;34.7;
2016-10-18 11:10:00;354170120;51.3;52.76;-1.46;6.26;349.21;359.44;0.12;45.04;-10.23;34.81;
2016-10-18 11:11:00;354170120;49.92;51.35;-1.43;6.43;349.26;359.69;0.13;43.49;-10.44;33.05;
2016-10-18 11:12:00;354170120;50.23;51.75;-1.52;6.32;349.38;359.67;0.13;43.9;-10.29;33.61;
2016-10-18 11:13:00;354170120;52.53;54.01;-1.48;6.38;349.48;359.76;0.12;46.15;-10.29;35.87;
2016-10-18 11:14:00;354170120;55.79;57.37;-1.58;6.67;349.46;359.66;0.12;49.12;-10.2;38.93;
2016-10-18 11:15:00;354170120;55.9;57.29;-1.39;6.71;349.51;359.68;0.12;49.19;-10.17;39.02;
2016-10-18 11:16:00;354170120;54.12;55.54;-1.42;6.29;349.56;359.94;0.12;47.83;-10.38;37.45;
2016-10-18 11:17:00;354170120;55.93;57.28;-1.35;7.06;349.63;360.31;0.13;48.87;-10.68;38.19;
2016-10-18 11:18:00;354170120;55.79;57.1;-1.31;7.1;349.62;360.34;0.13;48.7;-10.71;37.99;
2016-10-18 11:19:00;354170120;55.38;56.97;-1.59;6.41;349.59;359.88;0.12;48.97;-10.29;38.68;
2016-10-18 11:20:00;354170120;54.74;56.39;-1.65;6.16;349.69;359.81;0.11;48.59;-10.12;38.46;
2016-10-18 11:21:00;354170120;56.68;58.26;-1.58;6.74;349.73;360.06;0.12;49.94;-10.33;39.61;
2016-10-18 11:22:00;354170120;59.52;60.85;-1.33;7.7;349.8;360.59;0.13;51.82;-10.79;41.04;
2016-10-18 11:23:00;354170120;59.71;60.69;-0.99;8;349.79;360.83;0.13;51.71;-11.05;40.66;
2016-10-18 11:24:00;354170120;59.66;60.78;-1.12;7.96;349.85;360.94;0.13;51.7;-11.09;40.61;
2016-10-18 11:25:00;354170120;63.16;64.25;-1.09;8.59;349.62;360.95;0.14;54.57;-11.33;43.24;
2016-10-18 11:26:00;354170120;63.96;65.08;-1.12;8.57;349.78;360.99;0.13;55.39;-11.21;44.18;
2016-10-18 11:27:00;354170120;63.36;64.42;-1.06;8.26;349.83;361.02;0.13;55.1;-11.19;43.91;
2016-10-18 11:28:00;354170120;62.43;63.44;-1.01;8.05;349.93;361.08;0.13;54.38;-11.15;43.23;
2016-10-18 11:29:00;354170120;63.31;64.23;-0.92;8.24;349.88;361.06;0.13;55.07;-11.18;43.89;
2016-10-18 11:30:00;354170120;67.51;68.38;-0.87;9.51;349.92;361.43;0.14;58;-11.52;46.48;
2016-10-18 11:31:00;354170120;71.02;71.6;-0.58;10.34;349.94;361.63;0.15;60.68;-11.7;48.98;
2016-10-18 11:32:00;354170120;71.45;72.01;-0.57;10.4;350.01;362.02;0.15;61.05;-12.01;49.04;
2016-10-18 11:33:00;354170120;68.08;68.64;-0.56;9.71;350.1;362.18;0.14;58.37;-12.08;46.28;
2016-10-18 11:34:00;354170120;66.85;67.39;-0.54;9.93;350.1;362.62;0.15;56.92;-12.52;44.4;
2016-10-18 11:35:00;354170120;65.84;66.39;-0.55;9.64;350.23;362.38;0.15;56.21;-12.15;44.06;
2016-10-18 11:36:00;354170120;67.97;68.76;-0.78;10.13;350.28;362.64;0.15;57.84;-12.36;45.48;
2016-10-18 11:37:00;354170120;66.76;67.32;-0.57;10.09;350.3;362.87;0.15;56.67;-12.56;44.1;
2016-10-18 11:38:00;354170120;60.37;60.98;-0.61;9.2;350.47;363.02;0.15;51.18;-12.55;38.63;
2016-10-18 11:39:00;354170120;57.55;58.6;-1.06;7.97;350.28;362.13;0.14;49.57;-11.85;37.72;
2016-10-18 11:40:00;354170120;60.08;61.31;-1.22;7.85;350.23;361.94;0.13;52.23;-11.71;40.52;
2016-10-18 11:41:00;354170120;61.14;62.35;-1.21;7.73;350.14;361.57;0.13;53.41;-11.43;41.98;
2016-10-18 11:42:00;354170120;58.97;60.26;-1.29;7.45;350.21;361.79;0.13;51.52;-11.58;39.94;
2016-10-18 11:43:00;354170120;55.29;56.58;-1.29;6.76;350.16;361.57;0.12;48.53;-11.41;37.12;
2016-10-18 11:44:00;354170120;52.41;53.86;-1.45;5.96;350.26;361.18;0.11;46.45;-10.91;35.53;
2016-10-18 11:45:00;354170120;51.62;53.34;-1.72;5.66;350.31;360.95;0.11;45.96;-10.65;35.31;
2016-10-18 11:46:00;354170120;52.29;54.03;-1.74;5.68;350.29;361.05;0.11;46.61;-10.75;35.86;
2016-10-18 11:47:00;354170120;50.28;52;-1.72;5.38;350.28;361.01;0.11;44.9;-10.72;34.17;
2016-10-18 11:48:00;354170120;46.69;48.6;-1.91;4.65;350.35;360.83;0.1;42.04;-10.48;31.55;
2016-10-18 11:49:00;354170120;43.57;45.61;-2.03;4.31;350.36;360.65;0.1;39.26;-10.28;28.98;
2016-10-18 11:50:00;354170120;42.36;44.54;-2.18;3.87;350.4;360.49;0.09;38.49;-10.09;28.4;
2016-10-18 11:51:00;354170120;42.71;44.86;-2.15;4.35;350.41;360.67;0.1;38.36;-10.26;28.1;
2016-10-18 11:52:00;354170120;45.32;47.28;-1.95;4.85;350.45;360.74;0.11;40.47;-10.29;30.19;
2016-10-18 11:53:00;354170120;48.17;49.96;-1.79;5.51;350.56;361.05;0.11;42.66;-10.49;32.17;
2016-10-18 11:54:00;354170120;51.91;53.63;-1.73;6.41;350.51;361.27;0.12;45.5;-10.76;34.74;
2016-10-18 11:55:00;354170120;53.78;55.4;-1.62;6.83;350.43;361.22;0.13;46.95;-10.78;36.17;
2016-10-18 11:56:00;354170120;53.47;55.03;-1.57;6.75;350.42;361.31;0.13;46.71;-10.89;35.82;
2016-10-18 11:57:00;354170120;52.92;54.47;-1.55;6.28;350.43;361.2;0.12;46.65;-10.77;35.88;
2016-10-18 11:58:00;354170120;52.15;53.91;-1.76;5.9;350.39;361.01;0.11;46.25;-10.62;35.63;
2016-10-18 11:59:00;354170120;52.67;54.61;-1.94;5.9;350.38;360.97;0.11;46.77;-10.59;36.19;
2016-10-18 12:00:00;354170120;53.82;55.65;-1.83;6;350.35;361.02;0.11;47.82;-10.67;37.16;
2016-10-18 12:01:00;354170120;55.95;57.93;-1.98;6.28;350.22;360.69;0.11;49.68;-10.46;39.21;
2016-10-18 12:02:00;354170120;57.27;59.33;-2.07;6.28;350.22;360.96;0.11;50.99;-10.75;40.24;
2016-10-18 12:03:00;354170120;57.54;59.22;-1.68;6.61;350.23;361.3;0.11;50.93;-11.07;39.85;
2016-10-18 12:04:00;354170120;58.39;59.95;-1.56;6.93;350.13;361.36;0.12;51.46;-11.23;40.23;
2016-10-18 12:05:00;354170120;59.04;60.71;-1.67;6.89;350.03;360.97;0.12;52.15;-10.94;41.21;
2016-10-18 12:06:00;354170120;57.68;59.31;-1.63;6.62;350.2;361.23;0.11;51.05;-11.03;40.02;
2016-10-18 12:07:00;354170120;55.3;56.91;-1.61;6.5;350.25;361.17;0.12;48.8;-10.92;37.87;
2016-10-18 12:08:00;354170120;52.17;53.82;-1.65;5.69;350.26;361.02;0.11;46.48;-10.76;35.72;
2016-10-18 12:09:00;354170120;47.46;49.11;-1.65;4.8;350.27;360.95;0.1;42.66;-10.68;31.97;
2016-10-18 12:10:00;354170120;44.64;46.56;-1.92;4.15;350.36;360.9;0.09;40.49;-10.54;29.95;
2016-10-18 12:11:00;354170120;45.03;46.97;-1.95;4.64;350.37;360.96;0.1;40.39;-10.59;29.8;
2016-10-18 12:12:00;354170120;45.32;47.17;-1.85;4.73;350.09;360.76;0.1;40.59;-10.67;29.92;
2016-10-18 12:13:00;354170120;46.44;48.44;-1.99;4.53;350.12;360.57;0.1;41.91;-10.45;31.46;
2016-10-18 12:14:00;354170120;49.91;51.95;-2.04;5.03;350.02;360.43;0.1;44.88;-10.42;34.46;
2016-10-18 12:15:00;354170120;52.8;54.9;-2.1;5.52;349.95;360.32;0.1;47.28;-10.38;36.91;
2016-10-18 12:16:00;354170120;53.77;55.89;-2.12;5.41;350;360.19;0.1;48.36;-10.18;38.18;
2016-10-18 12:17:00;354170120;53.9;55.74;-1.84;6.01;350.13;360.7;0.11;47.89;-10.57;37.32;
2016-10-18 12:18:00;354170120;53.94;55.45;-1.51;6.43;350.12;360.9;0.12;47.51;-10.78;36.72;
2016-10-18 12:19:00;354170120;52.43;53.83;-1.39;6.61;350.18;361.24;0.13;45.82;-11.06;34.76;
2016-10-18 12:20:00;354170120;51.13;52.63;-1.5;6.15;350.14;360.91;0.12;44.97;-10.77;34.2;
2016-10-18 12:21:00;354170120;49.54;51.26;-1.72;5.55;350.17;360.71;0.11;43.99;-10.54;33.45;
2016-10-18 12:22:00;354170120;48.03;49.83;-1.81;5.41;350.35;360.97;0.11;42.62;-10.62;31.99;
2016-10-18 12:23:00;354170120;46.07;47.82;-1.75;5.44;350.3;361.14;0.12;40.63;-10.85;29.78;
2016-10-18 12:24:00;354170120;44.24;46.14;-1.9;5.04;350.25;360.87;0.11;39.2;-10.61;28.59;
2016-10-18 12:25:00;354170120;43.49;45.59;-2.09;4.66;350.21;360.52;0.11;38.84;-10.3;28.53;
2016-10-18 12:26:00;354170120;43.99;46.04;-2.05;4.58;350.18;360.47;0.1;39.41;-10.3;29.12;
2016-10-18 12:27:00;354170120;45.76;47.77;-2.01;4.88;350.2;360.47;0.11;40.89;-10.27;30.62;
2016-10-18 12:28:00;354170120;48.27;50.18;-1.91;5.49;350.38;360.66;0.11;42.78;-10.28;32.5;
2016-10-18 12:29:00;354170120;49.74;51.39;-1.65;6.23;350.49;361.25;0.13;43.51;-10.77;32.74;
2016-10-18 12:30:00;354170120;49.97;51.49;-1.52;6.72;350.37;361.49;0.13;43.25;-11.12;32.13;
2016-10-18 12:31:00;354170120;49.92;51.38;-1.46;6.65;350.37;361.26;0.13;43.27;-10.89;32.39;
2016-10-18 12:32:00;354170120;50.09;51.61;-1.52;6.36;350.39;361.33;0.13;43.74;-10.93;32.8;
2016-10-18 12:33:00;354170120;50.06;51.51;-1.45;6.38;350.52;361.41;0.13;43.68;-10.89;32.79;
2016-10-18 12:34:00;354170120;50.56;52.1;-1.54;5.87;350.52;361.08;0.12;44.69;-10.56;34.13;
2016-10-18 12:35:00;354170120;53.9;55.26;-1.35;6.81;350.54;361.44;0.13;47.09;-10.9;36.2;
2016-10-18 12:36:00;354170120;58.73;59.94;-1.22;7.63;350.51;361.54;0.13;51.1;-11.03;40.06;
2016-10-18 12:37:00;354170120;61.66;62.68;-1.02;8.22;350.33;361.61;0.13;53.44;-11.28;42.16;
2016-10-18 12:38:00;354170120;62.1;63.09;-0.99;8.18;350.39;361.75;0.13;53.92;-11.35;42.56;
2016-10-18 12:39:00;354170120;61.65;62.47;-0.82;8.74;350.51;362.54;0.14;52.91;-12.03;40.88;
2016-10-18 12:40:00;354170120;60.53;61.29;-0.76;8.46;350.53;362.39;0.14;52.07;-11.87;40.2;
2016-10-18 12:41:00;354170120;59.24;60.1;-0.86;8.2;350.53;362.57;0.14;51.03;-12.04;38.99;
2016-10-18 12:42:00;354170120;57.66;58.59;-0.93;7.84;350.56;362.6;0.14;49.82;-12.05;37.77;
2016-10-18 12:43:00;354170120;55.94;57.08;-1.14;7.24;350.51;362.4;0.13;48.7;-11.89;36.81;
2016-10-18 12:44:00;354170120;54.52;55.78;-1.27;6.65;350.57;362.2;0.12;47.87;-11.63;36.24;
2016-10-18 12:45:00;354170120;53.75;55.24;-1.49;6.07;350.55;361.8;0.11;47.68;-11.25;36.43;
2016-10-18 12:46:00;354170120;55.37;56.95;-1.58;6.32;350.47;361.72;0.11;49.06;-11.25;37.81;
2016-10-18 12:47:00;354170120;58.35;59.88;-1.53;6.85;350.35;361.93;0.12;51.5;-11.58;39.92;
2016-10-18 12:48:00;354170120;61.18;62.58;-1.4;7.49;350.11;361.78;0.12;53.69;-11.68;42.01;
2016-10-18 12:49:00;354170120;63.57;65.17;-1.61;7.37;350.09;361.61;0.12;56.19;-11.52;44.67;
2016-10-18 12:50:00;354170120;65.38;66.78;-1.39;7.94;350.12;361.94;0.12;57.44;-11.81;45.62;
2016-10-18 12:51:00;354170120;65.84;66.93;-1.08;8.68;350.26;362.52;0.13;57.17;-12.27;44.9;
2016-10-18 12:52:00;354170120;65.75;66.74;-1;9.11;350.2;362.73;0.14;56.64;-12.52;44.11;
2016-10-18 12:53:00;354170120;66.59;67.47;-0.88;9.23;350.32;362.89;0.14;57.36;-12.57;44.79;
2016-10-18 12:54:00;354170120;67;67.77;-0.77;9.52;350.3;362.96;0.14;57.48;-12.66;44.82;
2016-10-18 12:55:00;354170120;65.91;66.66;-0.75;9.35;350.51;363.16;0.14;56.56;-12.65;43.91;
2016-10-18 12:56:00;354170120;63.65;64.39;-0.74;8.92;350.47;362.87;0.14;54.72;-12.4;42.32;
2016-10-18 12:57:00;354170120;61.84;62.65;-0.81;8.13;350.52;362.59;0.13;53.71;-12.06;41.65;
2016-10-18 12:58:00;354170120;60.26;61.35;-1.09;7.78;350.43;362.49;0.13;52.48;-12.06;40.42;
2016-10-18 12:59:00;354170120;59.34;60.57;-1.23;7.35;350.46;362.25;0.12;51.99;-11.79;40.19;
2016-10-18 13:00:00;354170120;57.7;58.89;-1.19;7.24;350.52;362.36;0.13;50.46;-11.84;38.62;
2016-10-18 13:01:00;354170120;56.65;57.97;-1.32;6.79;350.46;361.94;0.12;49.86;-11.47;38.39;
2016-10-18 13:02:00;354170120;56.72;58.08;-1.36;6.72;350.52;361.84;0.12;50.01;-11.33;38.68;
2016-10-18 13:03:00;354170120;56.68;57.88;-1.2;7.13;350.63;362.18;0.13;49.55;-11.55;38.01;
2016-10-18 13:04:00;354170120;55.26;56.34;-1.08;7.24;350.64;362.31;0.13;48.02;-11.67;36.34;
2016-10-18 13:05:00;354170120;55.44;56.56;-1.12;7.24;350.65;362.23;0.13;48.2;-11.59;36.61;
2016-10-18 13:06:00;354170120;56.18;57.24;-1.06;7.3;350.64;362.44;0.13;48.88;-11.8;37.08;
2016-10-18 13:07:00;354170120;56.42;57.43;-1.01;7.5;350.61;362.47;0.13;48.92;-11.86;37.06;
2016-10-18 13:08:00;354170120;57.67;58.7;-1.03;7.89;350.75;362.68;0.14;49.78;-11.92;37.86;
2016-10-18 13:09:00;354170120;59.48;60.44;-0.96;8.19;350.65;362.66;0.14;51.29;-12.01;39.28;
2016-10-18 13:10:00;354170120;62.24;63.3;-1.06;8.51;350.6;362.49;0.14;53.73;-11.89;41.84;
2016-10-18 13:11:00;354170120;66.69;67.7;-1;9.23;350.5;362.6;0.14;57.47;-12.1;45.37;
2016-10-18 13:12:00;354170120;71.79;72.74;-0.95;10.05;350.33;362.7;0.14;61.74;-12.37;49.38;
2016-10-18 13:13:00;354170120;74.9;75.43;-0.54;10.96;350.43;363.49;0.15;63.93;-13.05;50.88;
2016-10-18 13:14:00;354170120;74.38;74.63;-0.25;11.17;350.54;363.62;0.15;63.21;-13.07;50.14;
2016-10-18 13:15:00;354170120;74.75;75.15;-0.41;10.9;350.48;363.14;0.15;63.85;-12.66;51.19;
2016-10-18 13:16:00;354170120;79.06;79.53;-0.48;11.61;350.51;363.53;0.15;67.44;-13.02;54.43;
2016-10-18 13:17:00;354170120;84.23;84.48;-0.25;13.07;350.44;364.19;0.16;71.16;-13.75;57.41;
2016-10-18 13:18:00;354170120;85.6;85.53;0.07;13.45;350.47;364.62;0.16;72.15;-14.14;58.01;
2016-10-18 13:19:00;354170120;81.44;81.3;0.13;12.54;350.6;364.54;0.15;68.9;-13.94;54.96;
2016-10-18 13:20:00;354170120;75.48;75.59;-0.11;11.5;350.77;364.75;0.15;63.97;-13.97;50;
2016-10-18 13:21:00;354170120;71.07;71.35;-0.28;11.01;350.92;364.96;0.15;60.06;-14.04;46.02;
2016-10-18 13:22:00;354170120;68.58;69.03;-0.45;10.65;350.93;364.96;0.16;57.93;-14.03;43.9;
2016-10-18 13:23:00;354170120;66.21;66.83;-0.61;9.94;350.85;364.42;0.15;56.27;-13.57;42.71;
2016-10-18 13:24:00;354170120;63.56;64.43;-0.87;8.92;350.95;364.05;0.14;54.64;-13.1;41.54;
2016-10-18 13:25:00;354170120;62.75;63.6;-0.86;8.91;351.12;364.36;0.14;53.83;-13.24;40.6;
2016-10-18 13:26:00;354170120;63.43;64.11;-0.68;9.36;351.11;364.4;0.15;54.07;-13.28;40.78;
2016-10-18 13:27:00;354170120;64.36;65;-0.65;9.36;351.14;364.37;0.15;55;-13.23;41.77;
2016-10-18 13:28:00;354170120;65.41;66.03;-0.63;9.62;351.04;364.31;0.15;55.79;-13.27;42.52;
2016-10-18 13:29:00;354170120;66.06;66.72;-0.65;9.27;351.05;364.07;0.14;56.8;-13.03;43.77;
2016-10-18 13:30:00;354170120;66.09;66.73;-0.64;9.08;351.1;363.97;0.14;57.01;-12.87;44.14;
2016-10-18 13:31:00;354170120;66.46;67;-0.54;9.3;351.09;364.37;0.14;57.16;-13.27;43.88;
2016-10-18 13:32:00;354170120;67.18;67.67;-0.5;9.68;351.08;364.49;0.14;57.49;-13.41;44.08;
2016-10-18 13:33:00;354170120;69.43;69.96;-0.52;10.24;351.08;364.86;0.15;59.19;-13.78;45.41;
2016-10-18 13:34:00;354170120;71.4;71.71;-0.31;10.96;350.93;365.21;0.15;60.45;-14.27;46.17;
2016-10-18 13:35:00;354170120;70.38;70.8;-0.42;10.41;350.72;364.61;0.15;59.97;-13.89;46.08;
