﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-16 07:20:00;354170120;-3.53;0.53;-4.06;-7.59;337.94;339.07;2.15;4.07;-1.13;2.93;
2016-11-16 07:21:00;354170120;-3.37;0.69;-4.06;-7.46;337.44;339.28;2.22;4.09;-1.84;2.25;
2016-11-16 07:22:00;354170120;-3.12;0.9;-4.02;-7.41;336.96;339.33;2.38;4.29;-2.38;1.91;
2016-11-16 07:23:00;354170120;-2.93;1.15;-4.08;-7.38;336.99;339.25;2.52;4.45;-2.26;2.19;
2016-11-16 07:24:00;354170120;-2.59;1.41;-4;-7.36;336.23;339.34;2.85;4.77;-3.11;1.66;
2016-11-16 07:25:00;354170120;-2.44;1.56;-4;-7.32;335.68;339.34;3;4.88;-3.67;1.21;
2016-11-16 07:26:00;354170120;-2.37;1.65;-4.02;-7.23;335.67;339.4;3.05;4.85;-3.73;1.12;
2016-11-16 07:27:00;354170120;-2.2;1.76;-3.96;-7.27;336.43;339.37;3.31;5.07;-2.94;2.13;
2016-11-16 07:28:00;354170120;-2.17;1.91;-4.08;-7.27;336.93;339.34;3.35;5.1;-2.41;2.69;
2016-11-16 07:29:00;354170120;-2.09;2.01;-4.1;-7.28;337.13;339.44;3.49;5.19;-2.31;2.88;
2016-11-16 07:30:00;354170120;-2.13;1.94;-4.06;-7.33;337.38;339.41;3.46;5.21;-2.03;3.17;
2016-11-16 07:31:00;354170120;-1.94;1.92;-3.86;-7.35;337.67;339.55;3.79;5.4;-1.88;3.52;
2016-11-16 07:32:00;354170120;-1.98;1.89;-3.87;-7.27;338.06;339.56;3.69;5.3;-1.5;3.8;
2016-11-16 07:33:00;354170120;-2.13;1.85;-3.98;-7.3;338.42;339.6;3.44;5.17;-1.18;3.99;
2016-11-16 07:34:00;354170120;-2.03;1.86;-3.89;-7.27;338.61;339.65;3.6;5.24;-1.04;4.2;
2016-11-16 07:35:00;354170120;-1.9;1.99;-3.89;-7.21;338.91;339.76;3.8;5.31;-0.85;4.46;
2016-11-16 07:36:00;354170120;-1.68;2.22;-3.9;-7.15;338.97;339.8;4.27;5.47;-0.83;4.64;
2016-11-16 07:37:00;354170120;-1.36;2.46;-3.82;-7.19;338.57;339.74;5.29;5.83;-1.17;4.66;
2016-11-16 07:38:00;354170120;-1.36;2.39;-3.74;-7.33;338.8;339.61;5.4;5.97;-0.81;5.15;
2016-11-16 07:39:00;354170120;-1.33;2.39;-3.72;-7.34;339.12;339.63;5.54;6.01;-0.51;5.5;
2016-11-16 07:40:00;354170120;-1.02;2.67;-3.69;-7.11;339.18;339.85;7.03;6.08;-0.67;5.41;
2016-11-16 07:41:00;354170120;-0.67;2.89;-3.56;-6.92;339.4;340.07;10.69;6.25;-0.67;5.58;
2016-11-16 07:42:00;354170120;-0.55;2.93;-3.48;-6.84;339.28;340.08;12.46;6.29;-0.8;5.48;
2016-11-16 07:43:00;354170120;-0.54;3.01;-3.55;-6.79;339.16;340.1;12.5;6.24;-0.95;5.3;
2016-11-16 07:44:00;354170120;-0.54;3.05;-3.59;-6.83;339.14;339.91;12.59;6.29;-0.77;5.52;
2016-11-16 07:45:00;354170120;-0.35;3.2;-3.55;-6.8;339.13;339.91;21.43;6.45;-0.78;5.67;
2016-11-16 07:46:00;354170120;-0.04;3.37;-3.4;-6.77;339.34;339.86;3.24;6.74;-0.53;6.21;
2016-11-16 07:47:00;354170120;0.04;3.54;-3.51;-6.89;339.14;339.61;-3.36;6.92;-0.47;6.45;
2016-11-16 07:48:00;354170120;0.88;4.43;-3.54;-6.9;338.71;339.49;-8.89;7.79;-0.79;7;
2016-11-16 07:49:00;354170120;1.36;4.77;-3.41;-6.71;338.4;339.66;-4.94;8.07;-1.26;6.8;
2016-11-16 07:50:00;354170120;1.53;4.91;-3.38;-6.38;338.7;339.85;-4.24;7.91;-1.15;6.76;
2016-11-16 07:51:00;354170120;2.13;5.34;-3.22;-5.82;338.87;340.11;-2.76;7.95;-1.23;6.71;
2016-11-16 07:52:00;354170120;2.43;5.56;-3.13;-5.81;338.99;340.13;-2.4;8.24;-1.15;7.09;
2016-11-16 07:53:00;354170120;1.92;5.21;-3.29;-6.09;338.49;339.82;-3.22;8.01;-1.34;6.67;
2016-11-16 07:54:00;354170120;1.75;5.28;-3.53;-6.44;338.66;339.64;-3.7;8.19;-0.97;7.22;
2016-11-16 07:55:00;354170120;2.25;5.83;-3.58;-6.43;338.26;339.58;-2.88;8.68;-1.32;7.36;
2016-11-16 07:56:00;354170120;2.62;6.17;-3.55;-6.3;338.27;339.56;-2.42;8.92;-1.3;7.63;
2016-11-16 07:57:00;354170120;2.94;6.46;-3.52;-6.23;338.43;339.55;-2.13;9.18;-1.13;8.05;
2016-11-16 07:58:00;354170120;3.55;6.96;-3.4;-6;338.01;339.59;-1.7;9.56;-1.57;7.98;
2016-11-16 07:59:00;354170120;4.33;7.67;-3.34;-5.91;337.68;339.51;-1.37;10.25;-1.83;8.42;
2016-11-16 08:00:00;354170120;5.34;8.62;-3.28;-5.7;337.93;339.53;-1.07;11.04;-1.6;9.44;
2016-11-16 08:01:00;354170120;6.45;9.69;-3.24;-5.37;338.04;339.7;-0.84;11.82;-1.66;10.17;
2016-11-16 08:02:00;354170120;7.77;10.89;-3.11;-5.01;337.82;339.97;-0.65;12.78;-2.16;10.63;
2016-11-16 08:03:00;354170120;8.12;11.12;-3.01;-4.78;337.66;340.09;-0.59;12.9;-2.43;10.47;
2016-11-16 08:04:00;354170120;7.76;10.69;-2.93;-4.47;337.61;340.24;-0.58;12.23;-2.63;9.6;
2016-11-16 08:05:00;354170120;7.69;10.71;-3.03;-4.52;337.51;340.08;-0.59;12.21;-2.58;9.63;
2016-11-16 08:06:00;354170120;8.4;11.43;-3.02;-4.51;337.31;339.99;-0.54;12.91;-2.68;10.23;
2016-11-16 08:07:00;354170120;9.1;12.14;-3.04;-4.45;337.29;339.92;-0.49;13.55;-2.63;10.92;
2016-11-16 08:08:00;354170120;9.24;12.17;-2.94;-4.48;337.6;340;-0.48;13.71;-2.4;11.32;
2016-11-16 08:09:00;354170120;8.96;11.85;-2.89;-4.5;337.72;340.13;-0.5;13.46;-2.41;11.04;
2016-11-16 08:10:00;354170120;8.96;11.92;-2.95;-4.5;337.66;339.93;-0.5;13.47;-2.28;11.19;
2016-11-16 08:11:00;354170120;8.7;11.53;-2.83;-4.82;337.77;339.78;-0.55;13.52;-2.02;11.51;
2016-11-16 08:12:00;354170120;7.85;10.75;-2.9;-5.14;337.99;339.68;-0.66;12.99;-1.69;11.3;
2016-11-16 08:13:00;354170120;8.88;11.83;-2.96;-5;337.68;339.7;-0.57;13.88;-2.02;11.86;
2016-11-16 08:14:00;354170120;11.64;14.66;-3.02;-4.47;336.77;339.69;-0.39;16.11;-2.93;13.18;
2016-11-16 08:15:00;354170120;14.39;17.3;-2.91;-3.9;336.02;339.77;-0.27;18.29;-3.75;14.54;
2016-11-16 08:16:00;354170120;15.78;18.55;-2.77;-3.46;336.17;339.91;-0.22;19.24;-3.74;15.5;
2016-11-16 08:17:00;354170120;15.87;18.51;-2.64;-3.38;336.4;340.05;-0.21;19.26;-3.65;15.61;
2016-11-16 08:18:00;354170120;15.33;17.95;-2.62;-3.54;336.34;340.2;-0.23;18.87;-3.86;15.01;
2016-11-16 08:19:00;354170120;15.93;18.53;-2.61;-3.32;335.89;340.24;-0.21;19.24;-4.35;14.89;
2016-11-16 08:20:00;354170120;16.89;19.39;-2.5;-3.03;335.87;340.35;-0.18;19.92;-4.48;15.44;
2016-11-16 08:21:00;354170120;18.03;20.42;-2.4;-2.76;336.12;340.41;-0.15;20.79;-4.29;16.5;
2016-11-16 08:22:00;354170120;18.46;20.63;-2.18;-2.55;335.82;340.55;-0.14;21.01;-4.72;16.29;
2016-11-16 08:23:00;354170120;18.14;20.41;-2.27;-2.93;335.31;340.33;-0.16;21.07;-5.02;16.05;
2016-11-16 08:24:00;354170120;18.81;21.13;-2.33;-2.96;335.38;340.4;-0.16;21.77;-5.02;16.75;
2016-11-16 08:25:00;354170120;21.36;23.69;-2.33;-2.35;334.49;340.34;-0.11;23.71;-5.85;17.86;
2016-11-16 08:26:00;354170120;23.88;25.95;-2.06;-2.03;332.79;340.39;-0.09;25.91;-7.6;18.31;
2016-11-16 08:27:00;354170120;26.88;28.74;-1.87;-1.39;330.43;340.65;-0.05;28.27;-10.23;18.04;
2016-11-16 08:28:00;354170120;31.89;33.88;-1.98;-0.35;326.6;340.51;-0.01;32.24;-13.92;18.33;
2016-11-16 08:29:00;354170120;37.08;38.89;-1.81;0.85;322.32;340.53;0.02;36.23;-18.22;18.01;
2016-11-16 08:30:00;354170120;38.71;40.3;-1.59;1.43;323.23;340.73;0.04;37.28;-17.49;19.79;
2016-11-16 08:31:00;354170120;35.11;36.78;-1.67;0.69;327.3;340.78;0.02;34.42;-13.48;20.94;
2016-11-16 08:32:00;354170120;32.17;34.16;-2;-0.03;330.17;340.84;0;32.19;-10.67;21.52;
2016-11-16 08:33:00;354170120;32.98;34.96;-1.98;0.12;330.85;341.16;0;32.86;-10.31;22.55;
2016-11-16 08:34:00;354170120;33.01;34.78;-1.77;0.04;330.7;341.33;0;32.97;-10.63;22.34;
2016-11-16 08:35:00;354170120;32.92;34.79;-1.87;0.08;330.75;341.49;0;32.84;-10.74;22.1;
2016-11-16 08:36:00;354170120;32.08;33.81;-1.73;0.1;334.23;341.76;0;31.98;-7.53;24.45;
2016-11-16 08:37:00;354170120;30.56;32.41;-1.85;-0.18;336.24;341.84;-0.01;30.74;-5.6;25.14;
2016-11-16 08:38:00;354170120;31.31;33.15;-1.85;-0.06;336.5;342.14;0;31.36;-5.65;25.72;
2016-11-16 08:39:00;354170120;30.4;32.23;-1.83;-0.14;336.92;342.39;0;30.53;-5.47;25.06;
2016-11-16 08:40:00;354170120;32.34;34.42;-2.08;0.14;336.39;342.52;0;32.21;-6.13;26.08;
2016-11-16 08:41:00;354170120;35.5;37.32;-1.82;0.63;336.49;342.74;0.02;34.87;-6.26;28.62;
2016-11-16 08:42:00;354170120;34.76;36.46;-1.7;0.44;336.14;343.01;0.01;34.32;-6.87;27.45;
2016-11-16 08:43:00;354170120;36.55;38.61;-2.06;0.55;333.9;342.87;0.01;36;-8.98;27.02;
2016-11-16 08:44:00;354170120;40.93;42.95;-2.02;1.28;331.72;342.92;0.03;39.65;-11.2;28.45;
2016-11-16 08:45:00;354170120;44.97;47.05;-2.08;2.06;330.41;343.04;0.05;42.91;-12.63;30.28;
2016-11-16 08:46:00;354170120;47.92;49.81;-1.89;2.64;330.24;343.2;0.06;45.28;-12.96;32.32;
2016-11-16 08:47:00;354170120;47.14;48.93;-1.79;2.43;328.23;343.01;0.05;44.71;-14.78;29.93;
2016-11-16 08:48:00;354170120;45.71;47.74;-2.03;2.14;324.37;342.66;0.05;43.57;-18.29;25.27;
2016-11-16 08:49:00;354170120;45.38;47.43;-2.06;2.1;328.21;342.5;0.05;43.28;-14.3;28.98;
2016-11-16 08:50:00;354170120;41.27;43.07;-1.8;1.4;334.92;342.32;0.03;39.87;-7.41;32.46;
2016-11-16 08:51:00;354170120;37.64;39.6;-1.96;0.63;336.42;342.38;0.02;37.01;-5.95;31.06;
2016-11-16 08:52:00;354170120;41.59;43.59;-1.99;1.14;332.41;342.4;0.03;40.45;-9.99;30.46;
2016-11-16 08:53:00;354170120;48.06;49.69;-1.64;2.44;329.1;342.31;0.05;45.62;-13.21;32.4;
2016-11-16 08:54:00;354170120;46.99;47.93;-0.94;2.34;332.38;342.64;0.05;44.65;-10.26;34.39;
2016-11-16 08:55:00;354170120;40.25;41.41;-1.17;1.14;334.47;342.43;0.03;39.11;-7.96;31.14;
2016-11-16 08:56:00;354170120;36.46;37.77;-1.32;0.45;336.05;342.18;0.01;36.01;-6.13;29.88;
2016-11-16 08:57:00;354170120;33.04;34.39;-1.35;-0.34;336.4;341.79;-0.01;33.38;-5.38;28;
2016-11-16 08:58:00;354170120;30.57;32.13;-1.56;-0.92;336.13;341.49;-0.03;31.49;-5.36;26.13;
2016-11-16 08:59:00;354170120;31.96;33.95;-1.98;-0.69;335.23;341.41;-0.02;32.65;-6.19;26.46;
2016-11-16 09:00:00;354170120;37.52;39.53;-2.01;0.36;334.49;341.45;0.01;37.16;-6.96;30.2;
2016-11-16 09:01:00;354170120;37.27;38.61;-1.34;0.49;335.28;341.75;0.01;36.78;-6.47;30.31;
2016-11-16 09:02:00;354170120;33.45;35.17;-1.71;-0.31;334.3;341.42;-0.01;33.76;-7.12;26.64;
2016-11-16 09:03:00;354170120;34.36;36.37;-2;-0.27;332.53;341.17;-0.01;34.63;-8.64;25.99;
2016-11-16 09:04:00;354170120;37.87;39.83;-1.96;0.49;333.06;341.27;0.01;37.38;-8.21;29.17;
2016-11-16 09:05:00;354170120;38.75;40.09;-1.34;0.96;334.57;341.65;0.02;37.79;-7.07;30.71;
2016-11-16 09:06:00;354170120;29.12;29.86;-0.74;-0.46;336.49;341.87;-0.02;29.58;-5.38;24.21;
2016-11-16 09:07:00;354170120;18.47;19.88;-1.41;-2.56;337.8;341.37;-0.14;21.03;-3.57;17.46;
2016-11-16 09:08:00;354170120;19.68;21.63;-1.95;-2.65;337.31;341.18;-0.14;22.33;-3.87;18.45;
2016-11-16 09:09:00;354170120;22.87;24.81;-1.94;-2.37;336.31;341.1;-0.1;25.24;-4.79;20.45;
2016-11-16 09:10:00;354170120;28.59;30.83;-2.23;-1.42;331.18;341.25;-0.05;30.01;-10.07;19.94;
2016-11-16 09:11:00;354170120;38.07;40.4;-2.34;0.41;317.46;340.94;0.01;37.65;-23.48;14.17;
2016-11-16 09:12:00;354170120;46.95;49.46;-2.5;2.23;310.56;340.74;0.05;44.72;-30.18;14.54;
2016-11-16 09:13:00;354170120;52.15;54.05;-1.9;3.47;315.78;340.99;0.07;48.68;-25.21;23.47;
2016-11-16 09:14:00;354170120;49.67;51.15;-1.48;2.94;323.66;341.5;0.06;46.73;-17.84;28.89;
2016-11-16 09:15:00;354170120;43.9;45.31;-1.41;1.7;325.79;341.9;0.04;42.2;-16.11;26.09;
2016-11-16 09:16:00;354170120;43.93;45.61;-1.68;1.73;328.41;342.01;0.04;42.2;-13.61;28.59;
2016-11-16 09:17:00;354170120;44.98;46.09;-1.11;2.3;334.27;342.34;0.05;42.68;-8.07;34.61;
2016-11-16 09:18:00;354170120;40.44;41.37;-0.93;1.47;336.09;342.59;0.04;38.97;-6.5;32.46;
2016-11-16 09:19:00;354170120;35.43;36.55;-1.12;0.43;336.84;342.39;0.01;35;-5.55;29.45;
2016-11-16 09:20:00;354170120;29.98;31.45;-1.47;-0.57;337.98;342.28;-0.02;30.55;-4.3;26.25;
2016-11-16 09:21:00;354170120;29.32;31.13;-1.81;-0.52;338.95;342.38;-0.02;29.84;-3.44;26.4;
2016-11-16 09:22:00;354170120;33.86;35.63;-1.77;0.41;338.66;342.6;0.01;33.45;-3.94;29.51;
2016-11-16 09:23:00;354170120;38.36;39.99;-1.62;1.2;338.56;342.78;0.03;37.17;-4.22;32.94;
2016-11-16 09:24:00;354170120;41.04;42.5;-1.46;1.8;338.24;343.09;0.04;39.24;-4.85;34.4;
2016-11-16 09:25:00;354170120;40.6;41.6;-1;1.79;338.69;343.14;0.04;38.81;-4.45;34.36;
2016-11-16 09:26:00;354170120;38.4;39.27;-0.88;1.29;338.67;343.03;0.03;37.11;-4.36;32.75;
2016-11-16 09:27:00;354170120;38.02;38.86;-0.84;1.13;338.64;343.31;0.03;36.89;-4.67;32.23;
2016-11-16 09:28:00;354170120;42.02;43.28;-1.26;1.9;338.19;343.4;0.04;40.12;-5.21;34.91;
2016-11-16 09:29:00;354170120;48.53;49.34;-0.81;3.24;337.77;343.73;0.07;45.28;-5.96;39.33;
2016-11-16 09:30:00;354170120;54.17;54.84;-0.67;4.27;336.57;344.16;0.08;49.91;-7.59;42.31;
2016-11-16 09:31:00;354170120;65.94;66.78;-0.84;6.15;331.35;344.39;0.09;59.79;-13.04;46.75;
2016-11-16 09:32:00;354170120;81.38;82.11;-0.72;8.89;320.3;344.81;0.11;72.49;-24.51;47.98;
2016-11-16 09:33:00;354170120;97.84;98.36;-0.52;12.2;313.19;344.86;0.12;85.65;-31.67;53.97;
2016-11-16 09:34:00;354170120;115.83;115.73;0.1;15.9;315.11;345.59;0.14;99.93;-30.47;69.46;
2016-11-16 09:35:00;354170120;124.83;123.84;0.98;18.08;320.78;346.83;0.14;106.74;-26.05;80.7;
2016-11-16 09:36:00;354170120;120.24;118.22;2.02;17.31;326.14;347.62;0.14;102.93;-21.48;81.45;
2016-11-16 09:37:00;354170120;108.52;106.47;2.05;14.92;329.74;347.73;0.14;93.6;-18;75.6;
2016-11-16 09:38:00;354170120;103.89;102;1.9;13.77;329.8;347.82;0.13;90.12;-18.02;72.11;
2016-11-16 09:39:00;354170120;108.13;106.03;2.1;14.56;325.85;348.11;0.13;93.57;-22.26;71.31;
2016-11-16 09:40:00;354170120;121.33;118.58;2.76;17.37;326.17;348.79;0.14;103.96;-22.62;81.34;
2016-11-16 09:41:00;354170120;120.13;115.64;4.49;17.41;328.82;349.33;0.14;102.73;-20.51;82.22;
2016-11-16 09:42:00;354170120;104.8;100.7;4.1;14.15;327.37;348.87;0.13;90.65;-21.49;69.16;
2016-11-16 09:43:00;354170120;105.43;100.99;4.43;14.22;324.62;348.92;0.13;91.21;-24.3;66.91;
2016-11-16 09:44:00;354170120;115.15;111.3;3.85;16.08;325.29;349.29;0.14;99.07;-23.99;75.08;
2016-11-16 09:45:00;354170120;118.58;113.48;5.1;16.89;326.77;349.52;0.14;101.68;-22.75;78.93;
2016-11-16 09:46:00;354170120;111.68;106.56;5.12;15.51;326.17;349.64;0.14;96.17;-23.47;72.69;
2016-11-16 09:47:00;354170120;106.14;102.51;3.63;14.11;326.25;349.12;0.13;92.04;-22.88;69.16;
2016-11-16 09:48:00;354170120;109.34;106.26;3.08;14.74;327.11;349.48;0.13;94.6;-22.37;72.23;
2016-11-16 09:49:00;354170120;117.48;112.97;4.51;16.29;327.83;349.85;0.14;101.19;-22.02;79.17;
2016-11-16 09:50:00;354170120;120.02;113.54;6.48;17.08;327.48;350.91;0.14;102.94;-23.43;79.51;
2016-11-16 09:51:00;354170120;115.77;110.13;5.65;16.27;323.97;351.01;0.14;99.5;-27.05;72.46;
2016-11-16 09:52:00;354170120;110.84;106.5;4.34;15.34;321.36;351.1;0.14;95.49;-29.74;65.75;
2016-11-16 09:53:00;354170120;101.07;97.54;3.54;13.33;319.86;350.49;0.13;87.75;-30.63;57.12;
2016-11-16 09:54:00;354170120;90.32;87.92;2.4;11.05;315.24;349.49;0.12;79.27;-34.25;45.02;
2016-11-16 09:55:00;354170120;87.11;85.22;1.89;10.13;306.74;348.11;0.12;76.98;-41.37;35.62;
2016-11-16 09:56:00;354170120;88.72;87.12;1.6;10.57;301.21;347.39;0.12;78.15;-46.18;31.97;
2016-11-16 09:57:00;354170120;97.04;95.52;1.52;12.19;306.89;346.96;0.13;84.85;-40.08;44.78;
2016-11-16 09:58:00;354170120;103.61;101.28;2.34;13.87;319.03;348.08;0.13;89.74;-29.05;60.7;
2016-11-16 09:59:00;354170120;101.2;98.03;3.17;13.9;328.13;349.22;0.14;87.3;-21.09;66.21;
2016-11-16 10:00:00;354170120;94.55;91.15;3.4;12.46;330.76;349.06;0.13;82.1;-18.3;63.8;
2016-11-16 10:01:00;354170120;90.49;87.47;3.02;11.23;327.04;348.93;0.12;79.25;-21.9;57.36;
2016-11-16 10:02:00;354170120;86.88;84.87;2.01;10.23;320.27;348.69;0.12;76.65;-28.41;48.24;
2016-11-16 10:03:00;354170120;86.97;85.75;1.22;10.37;319.62;348.69;0.12;76.6;-29.06;47.54;
2016-11-16 10:04:00;354170120;85.94;84.54;1.4;10.19;324.34;348.64;0.12;75.75;-24.3;51.44;
2016-11-16 10:05:00;354170120;84.2;82.88;1.33;9.84;329.15;348.6;0.12;74.37;-19.45;54.91;
2016-11-16 10:06:00;354170120;85.94;84.42;1.51;10.01;331.59;348.65;0.12;75.92;-17.06;58.86;
2016-11-16 10:07:00;354170120;87.41;85.75;1.66;10.36;332.14;348.84;0.12;77.05;-16.7;60.35;
2016-11-16 10:08:00;354170120;91.34;90.08;1.26;10.99;330.25;348.82;0.12;80.35;-18.57;61.78;
2016-11-16 10:09:00;354170120;97.57;96.33;1.24;12.13;327.32;348.69;0.12;85.44;-21.36;64.07;
2016-11-16 10:10:00;354170120;104.57;103.03;1.54;13.57;327.92;348.95;0.13;91;-21.03;69.97;
2016-11-16 10:11:00;354170120;105.31;103.04;2.28;13.99;330.94;349.22;0.13;91.32;-18.29;73.04;
2016-11-16 10:12:00;354170120;95.55;92.64;2.91;12.07;333.01;349.29;0.13;83.48;-16.28;67.19;
2016-11-16 10:13:00;354170120;83.02;80.66;2.37;9.52;333.34;349.03;0.11;73.5;-15.69;57.8;
2016-11-16 10:14:00;354170120;78.67;76.87;1.8;8.44;333.18;348.49;0.11;70.23;-15.31;54.92;
2016-11-16 10:15:00;354170120;80.8;78.79;2;8.83;332.92;348.27;0.11;71.96;-15.35;56.61;
2016-11-16 10:16:00;354170120;87.97;85.92;2.05;10.24;331.85;348.42;0.12;77.72;-16.57;61.16;
2016-11-16 10:17:00;354170120;96.13;93.24;2.89;11.98;331.2;348.64;0.12;84.15;-17.43;66.71;
2016-11-16 10:18:00;354170120;100.64;97.6;3.04;12.98;330.99;348.76;0.13;87.66;-17.76;69.89;
2016-11-16 10:19:00;354170120;105.34;102.16;3.17;13.96;331.36;348.92;0.13;91.37;-17.56;73.81;
2016-11-16 10:20:00;354170120;107.86;104.05;3.81;14.41;331.35;348.93;0.13;93.44;-17.59;75.86;
2016-11-16 10:21:00;354170120;103.72;98.8;4.91;13.57;329.59;348.98;0.13;90.15;-19.4;70.75;
2016-11-16 10:22:00;354170120;93.92;90.58;3.34;11.4;328.01;348.57;0.12;82.52;-20.56;61.96;
2016-11-16 10:23:00;354170120;86.54;85.1;1.44;9.61;326.11;347.79;0.11;76.93;-21.68;55.25;
2016-11-16 10:24:00;354170120;82.58;81.58;1.01;8.85;320.35;346.96;0.11;73.73;-26.61;47.12;
2016-11-16 10:25:00;354170120;86.79;86.65;0.13;9.91;318.89;346.51;0.11;76.88;-27.62;49.25;
2016-11-16 10:26:00;354170120;99.62;98.38;1.24;12.72;325.28;346.86;0.13;86.9;-21.58;65.32;
2016-11-16 10:27:00;354170120;98.19;95.48;2.7;12.75;329.19;347.55;0.13;85.44;-18.36;67.08;
2016-11-16 10:28:00;354170120;86.62;83.81;2.81;10.8;329.35;347.73;0.12;75.82;-18.38;57.44;
2016-11-16 10:29:00;354170120;75.92;74.33;1.59;8.74;330.3;347.66;0.12;67.18;-17.36;49.82;
2016-11-16 10:30:00;354170120;73.51;72.64;0.87;8.03;332.82;347.3;0.11;65.47;-14.47;51;
2016-11-16 10:31:00;354170120;74.92;74.42;0.5;8.14;333.47;347.35;0.11;66.78;-13.88;52.9;
2016-11-16 10:32:00;354170120;80.41;79.9;0.51;9.18;333.39;347.66;0.11;71.24;-14.27;56.97;
2016-11-16 10:33:00;354170120;76.98;75.95;1.03;8.68;334.23;347.96;0.11;68.3;-13.73;54.57;
2016-11-16 10:34:00;354170120;71.68;71.08;0.61;7.64;334.54;347.79;0.11;64.05;-13.25;50.8;
2016-11-16 10:35:00;354170120;73.91;73.56;0.35;8.1;334.69;347.95;0.11;65.8;-13.26;52.54;
2016-11-16 10:36:00;354170120;85;84.27;0.73;10.23;334.96;348.18;0.12;74.77;-13.22;61.55;
2016-11-16 10:37:00;354170120;90.37;88.51;1.86;11.26;333.21;348.67;0.12;79.11;-15.46;63.65;
2016-11-16 10:38:00;354170120;92.32;91.35;0.97;11.53;331.07;349.04;0.12;80.79;-17.96;62.83;
2016-11-16 10:39:00;354170120;99.52;98.47;1.05;12.96;327.99;349.32;0.13;86.55;-21.32;65.23;
2016-11-16 10:40:00;354170120;106;104.43;1.57;14.41;323.66;349.73;0.14;91.59;-26.08;65.52;
2016-11-16 10:41:00;354170120;114.65;111.83;2.82;16.39;326.43;350.57;0.14;98.27;-24.14;74.13;
2016-11-16 10:42:00;354170120;102.05;98.84;3.22;14.27;329.41;351.28;0.14;87.79;-21.88;65.91;
2016-11-16 10:43:00;354170120;89.37;87.52;1.85;11.78;331.82;351.32;0.13;77.59;-19.5;58.09;
2016-11-16 10:44:00;354170120;83.36;82.37;0.99;10.32;331.57;351.15;0.12;73.04;-19.59;53.45;
2016-11-16 10:45:00;354170120;92.88;92.95;-0.08;11.9;330.59;350.97;0.13;80.97;-20.39;60.59;
2016-11-16 10:46:00;354170120;105.39;104.85;0.54;14.09;331.75;351.13;0.13;91.3;-19.38;71.91;
2016-11-16 10:47:00;354170120;106.16;104.85;1.32;14.2;332.42;351.24;0.13;91.96;-18.82;73.14;
2016-11-16 10:48:00;354170120;101.58;100.44;1.14;13.47;333.37;351.37;0.13;88.11;-17.99;70.12;
2016-11-16 10:49:00;354170120;100.24;99.29;0.95;13.39;332.97;351.61;0.13;86.85;-18.63;68.22;
2016-11-16 10:50:00;354170120;100.48;99.22;1.26;13.59;334.27;351.59;0.14;86.89;-17.32;69.56;
2016-11-16 10:51:00;354170120;93.96;92.63;1.33;12.4;335.15;351.42;0.13;81.56;-16.27;65.29;
2016-11-16 10:52:00;354170120;92.86;92.16;0.71;12.03;334.12;351.43;0.13;80.83;-17.32;63.52;
2016-11-16 10:53:00;354170120;94.06;93.33;0.73;12.15;332.31;351.36;0.13;81.91;-19.04;62.87;
2016-11-16 10:54:00;354170120;94.71;93.8;0.91;12.24;332.24;351.23;0.13;82.47;-19;63.48;
2016-11-16 10:55:00;354170120;93.4;92.2;1.2;12.06;334.41;351;0.13;81.33;-16.6;64.74;
2016-11-16 10:56:00;354170120;84.69;83.03;1.66;10.43;336.74;350.49;0.12;74.26;-13.75;60.51;
2016-11-16 10:57:00;354170120;77.16;76.72;0.44;8.97;336.98;350.03;0.12;68.18;-13.06;55.13;
2016-11-16 10:58:00;354170120;89.9;90.45;-0.54;11.25;335.62;350.57;0.12;78.65;-14.96;63.7;
2016-11-16 10:59:00;354170120;103.93;103.46;0.46;14.07;335.94;351.16;0.14;89.85;-15.22;74.64;
2016-11-16 11:00:00;354170120;106.42;105.87;0.56;14.56;336.22;351.87;0.14;91.86;-15.65;76.21;
2016-11-16 11:01:00;354170120;104.06;103.3;0.76;14.26;336.19;352.14;0.14;89.8;-15.95;73.84;
2016-11-16 11:02:00;354170120;99.01;98.35;0.65;13;336.47;351.98;0.13;86.01;-15.51;70.5;
2016-11-16 11:03:00;354170120;91.16;90.81;0.35;11.37;336.96;351.59;0.12;79.79;-14.63;65.16;
2016-11-16 11:04:00;354170120;87.34;87.78;-0.44;10.4;336.38;351.03;0.12;76.94;-14.65;62.29;
2016-11-16 11:05:00;354170120;85.59;85.99;-0.4;9.88;334.68;350.98;0.12;75.71;-16.3;59.41;
2016-11-16 11:06:00;354170120;77.28;77.87;-0.59;8.07;334.16;350.38;0.1;69.21;-16.22;52.99;
2016-11-16 11:07:00;354170120;78.71;79.97;-1.27;8.1;333.3;349.78;0.1;70.6;-16.48;54.12;
2016-11-16 11:08:00;354170120;82.1;82.97;-0.87;8.76;335.72;350.05;0.11;73.34;-14.33;59.02;
2016-11-16 11:09:00;354170120;82.85;82.99;-0.14;9.24;335.52;350.4;0.11;73.6;-14.88;58.72;
2016-11-16 11:10:00;354170120;72.47;72.11;0.36;7.85;336.9;350.11;0.11;64.62;-13.21;51.41;
