﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-13 23:37:00;354170120;-7.6;-1.38;-6.22;-3.77;318.55;356.08;.5;-3.83;-37.53;-41.37;
2016-09-13 23:38:00;354170120;-7.6;-1.34;-6.26;-3.84;318.57;355.95;.5;-3.76;-37.38;-41.14;
2016-09-13 23:39:00;354170120;-7.6;-1.32;-6.27;-3.87;318.63;356.09;.51;-3.73;-37.45;-41.19;
2016-09-13 23:40:00;354170120;-7.62;-1.33;-6.29;-3.9;318.62;355.91;.51;-3.72;-37.29;-41.01;
2016-09-13 23:41:00;354170120;-7.63;-1.33;-6.29;-3.9;318.57;355.81;.51;-3.72;-37.24;-40.96;
2016-09-13 23:42:00;354170120;-7.84;-1.39;-6.45;-3.79;318.43;355.53;.48;-4.05;-37.1;-41.15;
2016-09-13 23:43:00;354170120;-7.75;-1.42;-6.33;-3.65;318.49;355.56;.47;-4.1;-37.06;-41.16;
2016-09-13 23:44:00;354170120;-7.6;-1.38;-6.22;-3.59;318.64;355.44;.47;-4.01;-36.8;-40.81;
2016-09-13 23:45:00;354170120;-7.62;-1.37;-6.24;-3.62;318.62;355.38;.47;-4;-36.76;-40.76;
2016-09-13 23:46:00;354170120;-7.82;-1.38;-6.43;-3.67;318.58;355.3;.47;-4.15;-36.72;-40.87;
2016-09-13 23:47:00;354170120;-7.87;-1.39;-6.48;-3.66;318.45;355.23;.47;-4.21;-36.78;-40.99;
2016-09-13 23:48:00;354170120;-7.85;-1.36;-6.49;-3.59;318.23;355.17;.46;-4.26;-36.94;-41.2;
2016-09-13 23:49:00;354170120;-7.87;-1.35;-6.52;-3.54;318.17;355.13;.45;-4.33;-36.95;-41.28;
2016-09-13 23:50:00;354170120;-7.87;-1.36;-6.51;-3.51;318.15;355.11;.45;-4.36;-36.96;-41.33;
2016-09-13 23:51:00;354170120;-7.65;-1.35;-6.3;-3.41;318.34;355.2;.45;-4.24;-36.85;-41.09;
2016-09-13 23:52:00;354170120;-7.33;-1.28;-6.04;-3.43;318.37;355.17;.47;-3.89;-36.8;-40.69;
2016-09-13 23:53:00;354170120;-7.37;-1.28;-6.1;-3.62;318.36;354.93;.49;-3.75;-36.57;-40.32;
2016-09-13 23:54:00;354170120;-7.62;-1.27;-6.35;-3.71;318.29;354.77;.49;-3.91;-36.48;-40.38;
2016-09-13 23:55:00;354170120;-7.77;-1.27;-6.5;-3.69;318.01;354.71;.48;-4.08;-36.7;-40.78;
2016-09-13 23:56:00;354170120;-7.68;-1.25;-6.42;-3.64;317.96;354.73;.47;-4.04;-36.76;-40.8;
2016-09-13 23:57:00;354170120;-7.74;-1.25;-6.49;-3.68;318.35;354.75;.48;-4.06;-36.4;-40.46;
2016-09-13 23:58:00;354170120;-7.74;-1.26;-6.48;-3.68;318.39;354.91;.48;-4.06;-36.52;-40.58;
2016-09-13 23:59:00;354170120;-7.7;-1.26;-6.44;-3.55;318.42;355.19;.46;-4.15;-36.78;-40.92;
2016-09-14 00:00:00;354170120;-7.63;-1.29;-6.35;-3.53;318.19;355.16;.46;-4.1;-36.98;-41.08;
2016-09-14 00:01:00;354170120;-7.88;-1.29;-6.59;-3.55;318.11;355.08;.45;-4.33;-36.97;-41.3;
2016-09-14 00:02:00;354170120;-7.88;-1.28;-6.6;-3.52;317.91;355.07;.45;-4.36;-37.17;-41.52;
2016-09-14 00:03:00;354170120;-7.87;-1.26;-6.61;-3.51;317.87;355.01;.45;-4.36;-37.14;-41.5;
2016-09-14 00:04:00;354170120;-7.87;-1.2;-6.67;-3.6;317.85;354.99;.46;-4.27;-37.13;-41.4;
2016-09-14 00:05:00;354170120;-7.84;-1.07;-6.77;-3.75;317.83;354.95;.48;-4.09;-37.12;-41.21;
2016-09-14 00:06:00;354170120;-7.87;-.98;-6.89;-4;317.72;354.87;.51;-3.87;-37.15;-41.02;
2016-09-14 00:07:00;354170120;-7.86;-.89;-6.97;-4.1;317.67;354.95;.52;-3.77;-37.27;-41.04;
2016-09-14 00:08:00;354170120;-7.69;-.83;-6.86;-4.1;317.54;355.29;.53;-3.59;-37.74;-41.33;
2016-09-14 00:09:00;354170120;-7.6;-.78;-6.82;-4.12;317.59;355.53;.54;-3.48;-37.94;-41.42;
2016-09-14 00:10:00;354170120;-7.6;-.73;-6.87;-4.16;317.76;355.53;.55;-3.44;-37.77;-41.21;
2016-09-14 00:11:00;354170120;-7.6;-.64;-6.96;-4.12;317.83;355.86;.54;-3.48;-38.03;-41.51;
2016-09-14 00:12:00;354170120;-7.7;-.55;-7.14;-4.16;317.93;356.08;.54;-3.53;-38.15;-41.68;
2016-09-14 00:13:00;354170120;-7.87;-.5;-7.37;-4.19;317.97;356.4;.53;-3.68;-38.43;-42.11;
2016-09-14 00:14:00;354170120;-7.87;-.51;-7.36;-4.15;317.94;356.73;.53;-3.72;-38.79;-42.5;
2016-09-14 00:15:00;354170120;-7.86;-.55;-7.31;-4.16;317.81;356.76;.53;-3.7;-38.95;-42.65;
2016-09-14 00:16:00;354170120;-7.79;-.53;-7.26;-4.15;317.89;357.01;.53;-3.64;-39.12;-42.76;
2016-09-14 00:17:00;354170120;-7.86;-.64;-7.23;-4.15;317.86;356.96;.53;-3.71;-39.1;-42.81;
2016-09-14 00:18:00;354170120;-7.87;-.72;-7.15;-4.14;317.84;356.97;.53;-3.73;-39.13;-42.87;
2016-09-14 00:19:00;354170120;-8.04;-.73;-7.31;-4.21;318.1;357.56;.52;-3.82;-39.47;-43.29;
2016-09-14 00:20:00;354170120;-7.87;-.84;-7.03;-4.27;317.93;357.77;.54;-3.61;-39.85;-43.45;
2016-09-14 00:21:00;354170120;-8.09;-.96;-7.13;-4.2;317.78;357.58;.52;-3.89;-39.79;-43.69;
2016-09-14 00:22:00;354170120;-7.97;-.97;-6.99;-4.02;317.92;357.34;.51;-3.94;-39.42;-43.36;
2016-09-14 00:23:00;354170120;-7.96;-1.06;-6.9;-4.05;317.67;356.76;.51;-3.9;-39.09;-42.99;
2016-09-14 00:24:00;354170120;-8.09;-1.14;-6.95;-4.01;317.77;356.68;.5;-4.08;-38.91;-42.99;
2016-09-14 00:25:00;354170120;-7.73;-1.15;-6.58;-3.84;318.25;356.97;.5;-3.89;-38.72;-42.6;
2016-09-14 00:26:00;354170120;-7.69;-1.18;-6.5;-3.93;317.7;356.66;.51;-3.75;-38.96;-42.71;
2016-09-14 00:27:00;354170120;-7.81;-1.14;-6.67;-3.96;317.89;356.69;.51;-3.85;-38.8;-42.65;
2016-09-14 00:28:00;354170120;-7.56;-1.14;-6.42;-3.91;318.27;356.6;.52;-3.66;-38.32;-41.98;
2016-09-14 00:29:00;354170120;-7.49;-1.16;-6.33;-3.95;318.2;356.41;.53;-3.54;-38.21;-41.74;
2016-09-14 00:30:00;354170120;-7.45;-1.14;-6.31;-4.03;318.43;356.4;.54;-3.42;-37.97;-41.39;
2016-09-14 00:31:00;354170120;-7.43;-1.16;-6.27;-3.99;318.51;356.33;.54;-3.44;-37.82;-41.26;
2016-09-14 00:32:00;354170120;-7.09;-1.06;-6.03;-3.71;318.82;357.05;.52;-3.39;-38.23;-41.62;
2016-09-14 00:33:00;354170120;-6.61;-.95;-5.66;-3.52;318.95;356.62;.53;-3.09;-37.67;-40.76;
2016-09-14 00:34:00;354170120;-6.92;-1.08;-5.83;-3.7;318.75;355.81;.54;-3.22;-37.07;-40.28;
2016-09-14 00:35:00;354170120;-7.1;-1.16;-5.94;-3.7;318.66;355.67;.52;-3.4;-37;-40.4;
2016-09-14 00:36:00;354170120;-7.12;-1.17;-5.95;-3.72;318.74;355.69;.52;-3.4;-36.94;-40.34;
2016-09-14 00:37:00;354170120;-7.14;-1.16;-5.98;-3.78;318.61;355.58;.53;-3.36;-36.97;-40.32;
2016-09-14 00:38:00;354170120;-7.06;-1.09;-5.97;-3.82;318.83;355.86;.54;-3.24;-37.03;-40.27;
2016-09-14 00:39:00;354170120;-7.23;-1.05;-6.18;-3.98;318.59;356.2;.55;-3.25;-37.62;-40.87;
2016-09-14 00:40:00;354170120;-7.35;-1.06;-6.29;-4.19;318.71;356.35;.57;-3.17;-37.64;-40.81;
2016-09-14 00:41:00;354170120;-7.28;-1.02;-6.25;-4.15;319.13;356.61;.57;-3.13;-37.48;-40.61;
2016-09-14 00:42:00;354170120;-6.94;-.95;-5.99;-3.81;319.14;356.84;.55;-3.13;-37.7;-40.83;
2016-09-14 00:43:00;354170120;-6.78;-.95;-5.84;-3.64;319.13;356.59;.54;-3.15;-37.46;-40.61;
2016-09-14 00:44:00;354170120;-6.63;-.83;-5.8;-3.59;319.27;356.77;.54;-3.03;-37.5;-40.54;
2016-09-14 00:45:00;354170120;-6.58;-.83;-5.75;-3.59;319.07;356.21;.55;-2.99;-37.14;-40.13;
2016-09-14 00:46:00;354170120;-6.78;-.77;-6.01;-3.7;319.42;356.25;.55;-3.09;-36.84;-39.93;
2016-09-14 00:47:00;354170120;-6.55;-.66;-5.89;-3.63;319.31;356.59;.55;-2.92;-37.27;-40.2;
2016-09-14 00:48:00;354170120;-6.73;-.76;-5.97;-3.72;319.05;356.09;.55;-3.01;-37.04;-40.06;
2016-09-14 00:49:00;354170120;-6.78;-.7;-6.09;-3.69;319.13;356.37;.54;-3.1;-37.25;-40.34;
2016-09-14 00:50:00;354170120;-6.78;-.71;-6.07;-3.67;319.25;356.61;.54;-3.11;-37.36;-40.47;
2016-09-14 00:51:00;354170120;-6.67;-.75;-5.93;-3.68;319.29;356.96;.55;-2.99;-37.68;-40.66;
2016-09-14 00:52:00;354170120;-6.69;-.73;-5.95;-3.79;319.38;356.85;.57;-2.9;-37.47;-40.37;
2016-09-14 00:53:00;354170120;-6.96;-.92;-6.04;-3.94;318.84;355.9;.57;-3.02;-37.06;-40.08;
2016-09-14 00:54:00;354170120;-7.77;-1.08;-6.69;-4.19;318.32;355.91;.54;-3.58;-37.59;-41.17;
2016-09-14 00:55:00;354170120;-7.82;-1.14;-6.67;-4.14;318.27;356.07;.53;-3.68;-37.79;-41.47;
2016-09-14 00:56:00;354170120;-7.62;-1.16;-6.45;-4.1;318.69;356.42;.54;-3.52;-37.73;-41.25;
2016-09-14 00:57:00;354170120;-7.43;-1.17;-6.26;-3.83;318.84;356.33;.51;-3.61;-37.49;-41.1;
2016-09-14 00:58:00;354170120;-7.33;-1.22;-6.11;-3.67;318.65;355.99;.5;-3.65;-37.34;-40.99;
2016-09-14 00:59:00;354170120;-7.33;-1.22;-6.11;-3.65;318.83;356.26;.5;-3.68;-37.44;-41.12;
2016-09-14 01:00:00;354170120;-7.09;-1.14;-5.95;-3.63;318.57;356.84;.51;-3.46;-38.27;-41.73;
2016-09-14 01:01:00;354170120;-7.3;-1.09;-6.21;-3.79;317.92;356.72;.52;-3.51;-38.8;-42.31;
2016-09-14 01:02:00;354170120;-7.68;-1.21;-6.47;-4.03;317.44;356.34;.53;-3.65;-38.9;-42.54;
2016-09-14 01:03:00;354170120;-7.87;-1.26;-6.61;-3.98;317.95;356.2;.51;-3.89;-38.25;-42.14;
2016-09-14 01:04:00;354170120;-7.71;-1.31;-6.41;-4.02;317.57;355.86;.52;-3.7;-38.3;-41.99;
2016-09-14 01:05:00;354170120;-7.87;-1.33;-6.54;-4.08;317.99;355.8;.52;-3.79;-37.81;-41.59;
2016-09-14 01:06:00;354170120;-7.46;-1.24;-6.22;-3.91;318.66;356.47;.52;-3.55;-37.81;-41.36;
2016-09-14 01:07:00;354170120;-6.95;-1.08;-5.87;-3.7;318.77;356.71;.53;-3.25;-37.95;-41.2;
2016-09-14 01:08:00;354170120;-6.9;-1.11;-5.79;-3.68;318.28;356.45;.53;-3.22;-38.17;-41.39;
2016-09-14 01:09:00;354170120;-7.06;-1.14;-5.92;-3.65;318.21;356.18;.52;-3.4;-37.97;-41.37;
2016-09-14 01:10:00;354170120;-7.06;-1.14;-5.92;-3.62;318.21;355.95;.51;-3.44;-37.74;-41.17;
2016-09-14 01:11:00;354170120;-7.07;-1.15;-5.91;-3.6;318.02;355.58;.51;-3.47;-37.56;-41.03;
2016-09-14 01:12:00;354170120;-7.45;-1.28;-6.17;-3.65;317.55;354.9;.49;-3.8;-37.36;-41.16;
2016-09-14 01:13:00;354170120;-7.96;-1.49;-6.47;-3.62;317.75;355.06;.45;-4.34;-37.31;-41.64;
2016-09-14 01:14:00;354170120;-7.44;-1.47;-5.97;-3.4;318.04;354.9;.46;-4.04;-36.86;-40.9;
2016-09-14 01:15:00;354170120;-6.99;-1.34;-5.65;-3.34;318.26;355.1;.48;-3.65;-36.84;-40.49;
2016-09-14 01:16:00;354170120;-6.71;-1.14;-5.57;-3.41;318.35;355.2;.51;-3.3;-36.85;-40.15;
2016-09-14 01:17:00;354170120;-6.68;-1.04;-5.64;-3.51;318.18;355.21;.53;-3.17;-37.03;-40.19;
2016-09-14 01:18:00;354170120;-6.78;-.98;-5.8;-3.6;318.25;355.37;.53;-3.18;-37.11;-40.29;
2016-09-14 01:19:00;354170120;-6.85;-.97;-5.87;-3.66;318.18;355.11;.53;-3.19;-36.93;-40.12;
2016-09-14 01:20:00;354170120;-7.01;-.99;-6.02;-3.7;318.28;354.87;.53;-3.32;-36.59;-39.91;
2016-09-14 01:21:00;354170120;-7.06;-1.02;-6.03;-3.72;318.35;354.54;.53;-3.34;-36.19;-39.53;
2016-09-14 01:22:00;354170120;-7.24;-1.1;-6.14;-3.83;318.19;354.39;.53;-3.41;-36.21;-39.61;
2016-09-14 01:23:00;354170120;-7.38;-1.18;-6.2;-4.02;318.03;354.47;.54;-3.36;-36.45;-39.81;
2016-09-14 01:24:00;354170120;-7.64;-1.24;-6.4;-4.1;317.72;354.46;.54;-3.55;-36.74;-40.29;
2016-09-14 01:25:00;354170120;-7.85;-1.28;-6.57;-4.1;317.57;354.45;.52;-3.76;-36.88;-40.63;
2016-09-14 01:26:00;354170120;-7.87;-1.3;-6.57;-4.06;317.62;354.49;.52;-3.81;-36.87;-40.68;
2016-09-14 01:27:00;354170120;-7.87;-1.3;-6.57;-4.07;317.61;354.65;.52;-3.81;-37.04;-40.84;
2016-09-14 01:28:00;354170120;-7.68;-1.26;-6.41;-4.09;318.04;354.7;.53;-3.59;-36.66;-40.24;
2016-09-14 01:29:00;354170120;-7.6;-1.24;-6.36;-4.06;317.96;354.78;.53;-3.54;-36.83;-40.37;
2016-09-14 01:30:00;354170120;-7.63;-1.22;-6.42;-4.14;317.25;355.13;.54;-3.49;-37.88;-41.37;
2016-09-14 01:31:00;354170120;-7.87;-1.24;-6.63;-4.17;317.32;355.11;.53;-3.71;-37.79;-41.5;
2016-09-14 01:32:00;354170120;-7.87;-1.21;-6.66;-4.14;317.4;354.93;.53;-3.73;-37.53;-41.26;
2016-09-14 01:33:00;354170120;-7.87;-1.21;-6.66;-4.11;317.31;354.97;.52;-3.76;-37.66;-41.42;
2016-09-14 01:34:00;354170120;-7.75;-1.16;-6.59;-4.03;317.48;355.13;.52;-3.71;-37.64;-41.36;
2016-09-14 01:35:00;354170120;-7.58;-1.15;-6.43;-4.03;317.7;355.07;.53;-3.55;-37.37;-40.93;
2016-09-14 01:36:00;354170120;-7.41;-1.14;-6.27;-4.06;317.9;354.92;.55;-3.35;-37.02;-40.36;
2016-09-14 01:37:00;354170120;-7.54;-1.18;-6.36;-4.04;317.87;354.74;.54;-3.49;-36.86;-40.36;
2016-09-14 01:38:00;354170120;-7.44;-1.16;-6.28;-4.01;317.82;355.16;.54;-3.43;-37.33;-40.76;
2016-09-14 01:39:00;354170120;-7.33;-1.1;-6.23;-4.01;317.61;355.47;.55;-3.32;-37.86;-41.18;
2016-09-14 01:40:00;354170120;-7.33;-1.04;-6.28;-4.01;317.66;355.51;.55;-3.32;-37.85;-41.17;
2016-09-14 01:41:00;354170120;-7.16;-1.01;-6.15;-4.02;317.96;355.62;.56;-3.14;-37.66;-40.8;
2016-09-14 01:42:00;354170120;-7.08;-.93;-6.15;-4.05;318.2;355.76;.57;-3.04;-37.55;-40.59;
2016-09-14 01:43:00;354170120;-7.21;-.99;-6.22;-3.99;317.87;355.64;.55;-3.23;-37.77;-41;
2016-09-14 01:44:00;354170120;-7.33;-1.05;-6.27;-4;317.82;355.43;.55;-3.32;-37.62;-40.94;
2016-09-14 01:45:00;354170120;-7.36;-1.06;-6.3;-4.07;317.64;355.6;.55;-3.29;-37.97;-41.25;
2016-09-14 01:46:00;354170120;-7.43;-1.06;-6.37;-4.1;317.69;355.72;.55;-3.33;-38.03;-41.36;
2016-09-14 01:47:00;354170120;-7.4;-1.09;-6.31;-4.18;317.72;355.62;.57;-3.21;-37.9;-41.11;
2016-09-14 01:48:00;354170120;-7.43;-1.06;-6.37;-4.14;317.76;355.74;.56;-3.29;-37.97;-41.27;
2016-09-14 01:49:00;354170120;-7.53;-1.14;-6.39;-4.11;317.67;355.65;.55;-3.42;-37.98;-41.39;
2016-09-14 01:50:00;354170120;-7.61;-1.14;-6.46;-4.09;317.49;355.61;.54;-3.52;-38.11;-41.63;
2016-09-14 01:51:00;354170120;-7.82;-1.15;-6.67;-4.11;317.5;355.85;.53;-3.71;-38.35;-42.06;
2016-09-14 01:52:00;354170120;-7.46;-1.12;-6.33;-4.03;317.85;355.88;.54;-3.43;-38.03;-41.46;
2016-09-14 01:53:00;354170120;-7.33;-1.1;-6.23;-4.09;317.93;355.7;.56;-3.24;-37.77;-41;
2016-09-14 01:54:00;354170120;-7.18;-1.09;-6.09;-4.11;318.09;355.78;.57;-3.07;-37.69;-40.77;
2016-09-14 01:55:00;354170120;-7.06;-1.11;-5.95;-3.97;318.34;355.65;.56;-3.09;-37.32;-40.4;
2016-09-14 01:56:00;354170120;-7;-1.04;-5.95;-3.81;318.4;355.83;.55;-3.18;-37.44;-40.62;
2016-09-14 01:57:00;354170120;-7;-.94;-6.06;-3.88;318.55;355.96;.55;-3.13;-37.42;-40.55;
2016-09-14 01:58:00;354170120;-7.06;-.91;-6.14;-4.01;317.97;355.98;.57;-3.05;-38;-41.05;
2016-09-14 01:59:00;354170120;-7.33;-1.01;-6.32;-4.16;318.16;356.03;.57;-3.17;-37.87;-41.04;
2016-09-14 02:00:00;354170120;-7.33;-1.02;-6.31;-4.1;318.39;356.37;.56;-3.23;-37.99;-41.22;
2016-09-14 02:01:00;354170120;-7.33;-1;-6.33;-4.17;318.37;356.76;.57;-3.15;-38.4;-41.55;
2016-09-14 02:02:00;354170120;-7.25;-1.01;-6.24;-4.09;318.48;357.02;.56;-3.16;-38.54;-41.7;
2016-09-14 02:03:00;354170120;-6.97;-.97;-6;-3.9;318.66;356.86;.56;-3.07;-38.2;-41.28;
2016-09-14 02:04:00;354170120;-6.86;-.94;-5.92;-3.86;318.54;356.54;.56;-3.01;-37.99;-41;
2016-09-14 02:05:00;354170120;-6.85;-.93;-5.92;-3.85;318.73;356.46;.56;-3;-37.74;-40.74;
2016-09-14 02:06:00;354170120;-7.07;-.97;-6.09;-3.95;318.31;356.05;.56;-3.11;-37.74;-40.85;
2016-09-14 02:07:00;354170120;-7.21;-1.03;-6.17;-3.99;318.56;355.55;.55;-3.22;-36.99;-40.21;
2016-09-14 02:08:00;354170120;-7.33;-1.06;-6.26;-3.93;318.31;355.37;.54;-3.4;-37.06;-40.46;
2016-09-14 02:09:00;354170120;-7.34;-1.18;-6.15;-3.96;318.3;355.06;.54;-3.38;-36.76;-40.14;
2016-09-14 02:10:00;354170120;-7.34;-1.21;-6.12;-3.88;318.74;355.07;.53;-3.46;-36.33;-39.78;
2016-09-14 02:11:00;354170120;-7.16;-1.14;-6.02;-3.73;318.95;355.26;.52;-3.44;-36.3;-39.74;
2016-09-14 02:12:00;354170120;-7.06;-1.11;-5.95;-3.7;318.72;355.26;.52;-3.35;-36.54;-39.89;
2016-09-14 02:13:00;354170120;-6.91;-.98;-5.93;-3.72;318.82;355.53;.54;-3.19;-36.71;-39.9;
2016-09-14 02:14:00;354170120;-7;-.9;-6.11;-3.9;318.76;355.83;.56;-3.11;-37.07;-40.18;
2016-09-14 02:15:00;354170120;-6.8;-.78;-6.03;-3.89;319.01;356.51;.57;-2.92;-37.5;-40.42;
2016-09-14 02:16:00;354170120;-6.69;-.75;-5.94;-3.87;318.82;356.21;.58;-2.82;-37.39;-40.21;
2016-09-14 02:17:00;354170120;-6.91;-.75;-6.15;-3.94;319.15;356.12;.57;-2.97;-36.97;-39.94;
2016-09-14 02:18:00;354170120;-6.78;-.72;-6.07;-3.83;319.24;355.67;.56;-2.95;-36.43;-39.38;
2016-09-14 02:19:00;354170120;-7;-.87;-6.12;-4;318.95;355.02;.57;-2.99;-36.06;-39.06;
2016-09-14 02:20:00;354170120;-7.4;-.95;-6.44;-4.15;318.22;355.07;.56;-3.25;-36.85;-40.1;
2016-09-14 02:21:00;354170120;-8;-1.1;-6.9;-4.36;317.64;354.67;.55;-3.64;-37.03;-40.67;
2016-09-14 02:22:00;354170120;-8.45;-1.2;-7.25;-4.32;317.22;354.17;.51;-4.12;-36.95;-41.08;
2016-09-14 02:23:00;354170120;-8.28;-1.14;-7.14;-4.17;317.31;354.23;.5;-4.12;-36.92;-41.04;
2016-09-14 02:24:00;354170120;-8.13;-1.13;-7;-4.28;317.22;354.1;.53;-3.86;-36.89;-40.74;
2016-09-14 02:25:00;354170120;-8.3;-1.16;-7.14;-4.62;316.94;354.46;.56;-3.68;-37.52;-41.2;
2016-09-14 02:26:00;354170120;-8.29;-1.12;-7.17;-4.57;316.81;354.96;.55;-3.72;-38.15;-41.87;
2016-09-14 02:27:00;354170120;-8.14;-1.05;-7.09;-4.49;316.82;355.1;.55;-3.66;-38.28;-41.94;
2016-09-14 02:28:00;354170120;-8.13;-1.06;-7.07;-4.52;316.63;354.74;.56;-3.62;-38.12;-41.73;
2016-09-14 02:29:00;354170120;-8.41;-1.1;-7.31;-4.57;316.62;354.43;.54;-3.85;-37.8;-41.65;
2016-09-14 02:30:00;354170120;-8.41;-1.13;-7.28;-4.59;316.56;354.12;.55;-3.82;-37.56;-41.39;
2016-09-14 02:31:00;354170120;-8.46;-1.17;-7.28;-4.67;316.1;354.16;.55;-3.79;-38.06;-41.84;
2016-09-14 02:32:00;354170120;-8.53;-1.24;-7.29;-4.53;316.11;354.18;.53;-4;-38.07;-42.07;
2016-09-14 02:33:00;354170120;-8.37;-1.25;-7.12;-4.33;316.33;354.12;.52;-4.04;-37.79;-41.83;
2016-09-14 02:34:00;354170120;-8.14;-1.34;-6.8;-4.28;316.34;354.08;.53;-3.87;-37.74;-41.6;
2016-09-14 02:35:00;354170120;-8.03;-1.34;-6.69;-4.17;316.47;354.1;.52;-3.86;-37.63;-41.49;
2016-09-14 02:36:00;354170120;-8.17;-1.34;-6.83;-4.33;316.32;353.72;.53;-3.84;-37.4;-41.24;
2016-09-14 02:37:00;354170120;-8.19;-1.29;-6.91;-4.46;316.32;353.79;.54;-3.74;-37.48;-41.21;
2016-09-14 02:38:00;354170120;-8.28;-1.17;-7.11;-4.61;316.39;354.46;.56;-3.67;-38.07;-41.74;
2016-09-14 02:39:00;354170120;-8.1;-1.06;-7.03;-4.58;316.45;354.81;.57;-3.52;-38.36;-41.88;
2016-09-14 02:40:00;354170120;-7.72;-.96;-6.76;-4.41;316.34;355.08;.57;-3.31;-38.74;-42.05;
2016-09-14 02:41:00;354170120;-7.6;-.96;-6.63;-4.47;316.34;354.99;.59;-3.13;-38.66;-41.79;
2016-09-14 02:42:00;354170120;-7.62;-.98;-6.64;-4.47;316.74;354.38;.59;-3.15;-37.64;-40.79;
2016-09-14 02:43:00;354170120;-7.87;-1.02;-6.85;-4.51;317;354.38;.57;-3.36;-37.38;-40.75;
2016-09-14 02:44:00;354170120;-7.87;-.94;-6.93;-4.35;317.24;354.53;.55;-3.52;-37.28;-40.81;
2016-09-14 02:45:00;354170120;-7.93;-.87;-7.06;-4.38;317.16;354.75;.55;-3.55;-37.59;-41.15;
2016-09-14 02:46:00;354170120;-8.23;-.83;-7.4;-4.47;317.26;355.06;.54;-3.76;-37.8;-41.56;
2016-09-14 02:47:00;354170120;-8.41;-.83;-7.59;-4.51;316.97;355.13;.54;-3.91;-38.17;-42.07;
2016-09-14 02:48:00;354170120;-8.41;-.88;-7.53;-4.46;317.12;354.75;.53;-3.95;-37.63;-41.58;
2016-09-14 02:49:00;354170120;-8.41;-1.02;-7.39;-4.32;317.32;354.29;.51;-4.09;-36.96;-41.05;
2016-09-14 02:50:00;354170120;-8.4;-1.18;-7.21;-4.2;317.44;354.07;.5;-4.2;-36.63;-40.83;
2016-09-14 02:51:00;354170120;-8.19;-1.22;-6.98;-4.19;317.44;354.09;.51;-4;-36.66;-40.66;
2016-09-14 02:52:00;354170120;-8.14;-1.23;-6.91;-4.22;317.4;353.99;.52;-3.92;-36.6;-40.51;
2016-09-14 02:53:00;354170120;-8.43;-1.26;-7.17;-4.25;317.35;353.74;.5;-4.18;-36.39;-40.57;
2016-09-14 02:54:00;354170120;-8.68;-1.31;-7.37;-4.28;317.42;353.45;.49;-4.41;-36.02;-40.43;
2016-09-14 02:55:00;354170120;-8.68;-1.32;-7.36;-4.27;317.01;353.79;.49;-4.41;-36.79;-41.2;
2016-09-14 02:56:00;354170120;-8.68;-1.26;-7.43;-4.25;316.69;354.04;.49;-4.44;-37.34;-41.78;
2016-09-14 02:57:00;354170120;-8.43;-1.14;-7.29;-4.21;316.82;354.47;.5;-4.22;-37.65;-41.86;
2016-09-14 02:58:00;354170120;-7.86;-.93;-6.93;-4.07;317.01;354.78;.52;-3.79;-37.77;-41.56;
2016-09-14 02:59:00;354170120;-7.75;-.98;-6.77;-4.24;316.9;354.33;.55;-3.51;-37.43;-40.94;
2016-09-14 03:00:00;354170120;-8.08;-1.02;-7.06;-4.47;316.55;353.55;.55;-3.61;-37;-40.61;
2016-09-14 03:01:00;354170120;-8.17;-1.05;-7.12;-4.28;316.49;353.55;.52;-3.89;-37.06;-40.95;
2016-09-14 03:02:00;354170120;-8.14;-1.03;-7.11;-4.19;316.85;353.39;.51;-3.95;-36.54;-40.49;
2016-09-14 03:03:00;354170120;-8.37;-1.01;-7.36;-4.3;317.03;353.43;.51;-4.07;-36.4;-40.47;
2016-09-14 03:04:00;354170120;-8.32;-1;-7.32;-4.34;317.12;353.65;.52;-3.97;-36.53;-40.5;
2016-09-14 03:05:00;354170120;-8.41;-1.06;-7.35;-4.4;317.4;353.35;.52;-4.01;-35.94;-39.96;
2016-09-14 03:06:00;354170120;-8.19;-1.13;-7.06;-4.22;317.27;353.54;.52;-3.96;-36.27;-40.23;
2016-09-14 03:07:00;354170120;-8.38;-1.23;-7.15;-4.24;317.05;353.38;.51;-4.14;-36.33;-40.47;
2016-09-14 03:08:00;354170120;-8.27;-1.2;-7.08;-4.25;316.93;353.33;.51;-4.02;-36.4;-40.42;
2016-09-14 03:09:00;354170120;-8.8;-1.24;-7.55;-4.33;317.27;352.65;.49;-4.47;-35.37;-39.85;
2016-09-14 03:10:00;354170120;-9.59;-1.4;-8.19;-4.37;319.67;352.92;.46;-5.22;-33.24;-38.46;
2016-09-14 03:11:00;354170120;-9.83;-1.37;-8.46;-4.31;319.45;353.16;.44;-5.52;-33.71;-39.23;
2016-09-14 03:12:00;354170120;-9.63;-1.4;-8.23;-4.11;319.54;352.84;.43;-5.52;-33.29;-38.81;
2016-09-14 03:13:00;354170120;-9.5;-1.48;-8.02;-3.91;318.33;352.5;.41;-5.59;-34.17;-39.76;
2016-09-14 03:14:00;354170120;-9.39;-1.58;-7.82;-3.66;316.67;352.48;.39;-5.73;-35.81;-41.54;
