﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-13 23:02:00;351180455;-4.5;
2017-05-13 23:03:00;351180455;-4.5;
2017-05-13 23:04:00;351180455;-4.5;
2017-05-13 23:05:00;351180455;-4.5;
2017-05-13 23:06:00;351180455;-4.5;
2017-05-13 23:07:00;351180455;-4.5;
2017-05-13 23:08:00;351180455;-4.49;
2017-05-13 23:09:00;351180455;-4.42;
2017-05-13 23:10:00;351180455;-4.18;
2017-05-13 23:11:00;351180455;-4.16;
2017-05-13 23:12:00;351180455;-4.16;
2017-05-13 23:13:00;351180455;-4.16;
2017-05-13 23:14:00;351180455;-4.12;
2017-05-13 23:15:00;351180455;-3.96;
2017-05-13 23:16:00;351180455;-3.81;
2017-05-13 23:17:00;351180455;-3.81;
2017-05-13 23:18:00;351180455;-3.81;
2017-05-13 23:19:00;351180455;-3.81;
2017-05-13 23:20:00;351180455;-3.81;
2017-05-13 23:21:00;351180455;-3.81;
2017-05-13 23:22:00;351180455;-3.81;
2017-05-13 23:23:00;351180455;-3.81;
2017-05-13 23:24:00;351180455;-3.81;
2017-05-13 23:25:00;351180455;-3.82;
2017-05-13 23:26:00;351180455;-3.82;
2017-05-13 23:27:00;351180455;-3.81;
2017-05-13 23:28:00;351180455;-3.81;
2017-05-13 23:29:00;351180455;-3.82;
2017-05-13 23:30:00;351180455;-3.81;
2017-05-13 23:31:00;351180455;-3.82;
2017-05-13 23:32:00;351180455;-3.86;
2017-05-13 23:33:00;351180455;-3.82;
2017-05-13 23:34:00;351180455;-3.81;
2017-05-13 23:35:00;351180455;-3.85;
2017-05-13 23:36:00;351180455;-4.08;
2017-05-13 23:37:00;351180455;-4.16;
2017-05-13 23:38:00;351180455;-4.19;
2017-05-13 23:39:00;351180455;-4.44;
2017-05-13 23:40:00;351180455;-4.42;
2017-05-13 23:41:00;351180455;-4.28;
2017-05-13 23:42:00;351180455;-4.16;
2017-05-13 23:43:00;351180455;-4.16;
2017-05-13 23:44:00;351180455;-4.16;
2017-05-13 23:45:00;351180455;-4.16;
2017-05-13 23:46:00;351180455;-4.1;
2017-05-13 23:47:00;351180455;-4.01;
2017-05-13 23:48:00;351180455;-3.85;
2017-05-13 23:49:00;351180455;-3.82;
2017-05-13 23:50:00;351180455;-3.82;
2017-05-13 23:51:00;351180455;-3.86;
2017-05-13 23:52:00;351180455;-3.85;
2017-05-13 23:53:00;351180455;-3.85;
2017-05-13 23:54:00;351180455;-3.81;
2017-05-13 23:55:00;351180455;-3.81;
2017-05-13 23:56:00;351180455;-3.81;
2017-05-13 23:57:00;351180455;-3.81;
2017-05-13 23:58:00;351180455;-3.81;
2017-05-13 23:59:00;351180455;-3.81;
2017-05-14 00:00:00;351180455;-3.81;
2017-05-14 00:01:00;351180455;-3.81;
2017-05-14 00:02:00;351180455;-3.81;
2017-05-14 00:03:00;351180455;-3.82;
2017-05-14 00:04:00;351180455;-3.82;
2017-05-14 00:05:00;351180455;-3.83;
2017-05-14 00:06:00;351180455;-4.01;
2017-05-14 00:07:00;351180455;-4.16;
2017-05-14 00:08:00;351180455;-4.16;
2017-05-14 00:09:00;351180455;-4.16;
2017-05-14 00:10:00;351180455;-4.21;
2017-05-14 00:11:00;351180455;-4.42;
2017-05-14 00:12:00;351180455;-4.5;
2017-05-14 00:13:00;351180455;-4.5;
2017-05-14 00:14:00;351180455;-4.5;
2017-05-14 00:15:00;351180455;-4.5;
2017-05-14 00:16:00;351180455;-4.53;
2017-05-14 00:17:00;351180455;-4.59;
2017-05-14 00:18:00;351180455;-4.52;
2017-05-14 00:19:00;351180455;-4.5;
2017-05-14 00:20:00;351180455;-4.28;
2017-05-14 00:21:00;351180455;-4.16;
2017-05-14 00:22:00;351180455;-4.04;
2017-05-14 00:23:00;351180455;-3.81;
2017-05-14 00:24:00;351180455;-3.81;
2017-05-14 00:25:00;351180455;-3.79;
2017-05-14 00:26:00;351180455;-3.81;
2017-05-14 00:27:00;351180455;-3.81;
2017-05-14 00:28:00;351180455;-3.81;
2017-05-14 00:29:00;351180455;-3.81;
2017-05-14 00:30:00;351180455;-3.81;
2017-05-14 00:31:00;351180455;-3.81;
2017-05-14 00:32:00;351180455;-3.81;
2017-05-14 00:33:00;351180455;-3.81;
2017-05-14 00:34:00;351180455;-3.81;
2017-05-14 00:35:00;351180455;-3.81;
2017-05-14 00:36:00;351180455;-3.81;
2017-05-14 00:37:00;351180455;-3.91;
2017-05-14 00:38:00;351180455;-3.92;
2017-05-14 00:39:00;351180455;-3.98;
2017-05-14 00:40:00;351180455;-4.01;
2017-05-14 00:41:00;351180455;-4.12;
2017-05-14 00:42:00;351180455;-4.16;
2017-05-14 00:43:00;351180455;-4.16;
2017-05-14 00:44:00;351180455;-4.16;
2017-05-14 00:45:00;351180455;-4.16;
2017-05-14 00:46:00;351180455;-4.16;
2017-05-14 00:47:00;351180455;-4.16;
2017-05-14 00:48:00;351180455;-4.16;
2017-05-14 00:49:00;351180455;-4.16;
2017-05-14 00:50:00;351180455;-4.17;
2017-05-14 00:51:00;351180455;-4.16;
2017-05-14 00:52:00;351180455;-4.16;
2017-05-14 00:53:00;351180455;-4.16;
2017-05-14 00:54:00;351180455;-4.16;
2017-05-14 00:55:00;351180455;-4.16;
2017-05-14 00:56:00;351180455;-4.16;
2017-05-14 00:57:00;351180455;-4.33;
2017-05-14 00:58:00;351180455;-4.49;
2017-05-14 00:59:00;351180455;-4.35;
2017-05-14 01:00:00;351180455;-4.16;
2017-05-14 01:01:00;351180455;-4.16;
2017-05-14 01:02:00;351180455;-4.08;
2017-05-14 01:03:00;351180455;-3.97;
2017-05-14 01:04:00;351180455;-3.81;
2017-05-14 01:05:00;351180455;-3.81;
2017-05-14 01:06:00;351180455;-3.81;
2017-05-14 01:07:00;351180455;-3.81;
2017-05-14 01:08:00;351180455;-3.81;
2017-05-14 01:09:00;351180455;-3.81;
2017-05-14 01:10:00;351180455;-3.81;
2017-05-14 01:11:00;351180455;-3.79;
2017-05-14 01:12:00;351180455;-3.48;
2017-05-14 01:13:00;351180455;-3.47;
2017-05-14 01:14:00;351180455;-3.47;
2017-05-14 01:15:00;351180455;-3.47;
2017-05-14 01:16:00;351180455;-3.47;
2017-05-14 01:17:00;351180455;-3.23;
2017-05-14 01:18:00;351180455;-3.12;
2017-05-14 01:19:00;351180455;-3.06;
2017-05-14 01:20:00;351180455;-3.01;
2017-05-14 01:21:00;351180455;-2.97;
2017-05-14 01:22:00;351180455;-3.07;
2017-05-14 01:23:00;351180455;-3.02;
2017-05-14 01:24:00;351180455;-3.07;
2017-05-14 01:25:00;351180455;-3.06;
2017-05-14 01:26:00;351180455;-3.12;
2017-05-14 01:27:00;351180455;-3.12;
2017-05-14 01:28:00;351180455;-3.12;
2017-05-14 01:29:00;351180455;-3.17;
2017-05-14 01:30:00;351180455;-3.45;
2017-05-14 01:31:00;351180455;-3.47;
2017-05-14 01:32:00;351180455;-3.47;
2017-05-14 01:33:00;351180455;-3.47;
2017-05-14 01:34:00;351180455;-3.47;
2017-05-14 01:35:00;351180455;-3.49;
2017-05-14 01:36:00;351180455;-3.66;
2017-05-14 01:37:00;351180455;-3.8;
2017-05-14 01:38:00;351180455;-3.81;
2017-05-14 01:39:00;351180455;-3.81;
2017-05-14 01:40:00;351180455;-3.81;
2017-05-14 01:41:00;351180455;-3.81;
2017-05-14 01:42:00;351180455;-3.81;
2017-05-14 01:43:00;351180455;-3.81;
2017-05-14 01:44:00;351180455;-3.78;
2017-05-14 01:45:00;351180455;-3.68;
2017-05-14 01:46:00;351180455;-3.67;
2017-05-14 01:47:00;351180455;-3.49;
2017-05-14 01:48:00;351180455;-3.47;
2017-05-14 01:49:00;351180455;-3.47;
2017-05-14 01:50:00;351180455;-3.48;
2017-05-14 01:51:00;351180455;-3.59;
2017-05-14 01:52:00;351180455;-3.81;
2017-05-14 01:53:00;351180455;-3.83;
2017-05-14 01:54:00;351180455;-3.92;
2017-05-14 01:55:00;351180455;-3.95;
2017-05-14 01:56:00;351180455;-3.92;
2017-05-14 01:57:00;351180455;-3.99;
2017-05-14 01:58:00;351180455;-3.86;
2017-05-14 01:59:00;351180455;-3.81;
2017-05-14 02:00:00;351180455;-3.81;
2017-05-14 02:01:00;351180455;-3.81;
2017-05-14 02:02:00;351180455;-3.81;
2017-05-14 02:03:00;351180455;-3.81;
2017-05-14 02:04:00;351180455;-3.81;
2017-05-14 02:05:00;351180455;-3.81;
2017-05-14 02:06:00;351180455;-3.81;
2017-05-14 02:07:00;351180455;-3.81;
2017-05-14 02:08:00;351180455;-3.81;
2017-05-14 02:09:00;351180455;-3.81;
2017-05-14 02:10:00;351180455;-3.81;
2017-05-14 02:11:00;351180455;-3.81;
2017-05-14 02:12:00;351180455;-3.85;
2017-05-14 02:13:00;351180455;-3.87;
2017-05-14 02:14:00;351180455;-4.09;
2017-05-14 02:15:00;351180455;-4.15;
2017-05-14 02:16:00;351180455;-4.16;
2017-05-14 02:17:00;351180455;-4.16;
2017-05-14 02:18:00;351180455;-4.16;
2017-05-14 02:19:00;351180455;-4.16;
2017-05-14 02:20:00;351180455;-4.16;
2017-05-14 02:21:00;351180455;-4.16;
2017-05-14 02:22:00;351180455;-4.16;
2017-05-14 02:23:00;351180455;-4.16;
2017-05-14 02:24:00;351180455;-4.16;
2017-05-14 02:25:00;351180455;-4.16;
2017-05-14 02:26:00;351180455;-4.15;
2017-05-14 02:27:00;351180455;-4.16;
2017-05-14 02:28:00;351180455;-4.16;
2017-05-14 02:29:00;351180455;-4.16;
2017-05-14 02:30:00;351180455;-4.16;
2017-05-14 02:31:00;351180455;-4.16;
2017-05-14 02:32:00;351180455;-4.16;
2017-05-14 02:33:00;351180455;-4.16;
2017-05-14 02:34:00;351180455;-4.16;
2017-05-14 02:35:00;351180455;-4.16;
2017-05-14 02:36:00;351180455;-4.15;
2017-05-14 02:37:00;351180455;-4.14;
2017-05-14 02:38:00;351180455;-4.14;
2017-05-14 02:39:00;351180455;-4.16;
2017-05-14 02:40:00;351180455;-4.16;
2017-05-14 02:41:00;351180455;-4.16;
2017-05-14 02:42:00;351180455;-4.16;
2017-05-14 02:43:00;351180455;-4.16;
2017-05-14 02:44:00;351180455;-4.16;
2017-05-14 02:45:00;351180455;-4.16;
2017-05-14 02:46:00;351180455;-4.15;
2017-05-14 02:47:00;351180455;-4.16;
2017-05-14 02:48:00;351180455;-4.16;
2017-05-14 02:49:00;351180455;-4.16;
2017-05-14 02:50:00;351180455;-4.11;
2017-05-14 02:51:00;351180455;-4.1;
2017-05-14 02:52:00;351180455;-4.16;
2017-05-14 02:53:00;351180455;-4.16;
2017-05-14 02:54:00;351180455;-4.15;
2017-05-14 02:55:00;351180455;-3.98;
2017-05-14 02:56:00;351180455;-3.85;
2017-05-14 02:57:00;351180455;-3.85;
2017-05-14 02:58:00;351180455;-3.82;
2017-05-14 02:59:00;351180455;-3.81;
2017-05-14 03:00:00;351180455;-3.83;
2017-05-14 03:01:00;351180455;-3.82;
2017-05-14 03:02:00;351180455;-3.82;
2017-05-14 03:03:00;351180455;-3.81;
2017-05-14 03:04:00;351180455;-3.83;
2017-05-14 03:05:00;351180455;-3.81;
2017-05-14 03:06:00;351180455;-3.81;
2017-05-14 03:07:00;351180455;-3.87;
2017-05-14 03:08:00;351180455;-3.82;
2017-05-14 03:09:00;351180455;-3.82;
2017-05-14 03:10:00;351180455;-4.04;
2017-05-14 03:11:00;351180455;-4.12;
2017-05-14 03:12:00;351180455;-3.98;
2017-05-14 03:13:00;351180455;-3.93;
2017-05-14 03:14:00;351180455;-3.88;
2017-05-14 03:15:00;351180455;-3.82;
2017-05-14 03:16:00;351180455;-3.81;
2017-05-14 03:17:00;351180455;-3.52;
2017-05-14 03:18:00;351180455;-3.48;
2017-05-14 03:19:00;351180455;-3.47;
2017-05-14 03:20:00;351180455;-3.48;
2017-05-14 03:21:00;351180455;-3.48;
2017-05-14 03:22:00;351180455;-3.47;
2017-05-14 03:23:00;351180455;-3.48;
2017-05-14 03:24:00;351180455;-3.77;
2017-05-14 03:25:00;351180455;-3.81;
2017-05-14 03:26:00;351180455;-3.81;
2017-05-14 03:27:00;351180455;-3.81;
2017-05-14 03:28:00;351180455;-3.81;
2017-05-14 03:29:00;351180455;-3.8;
2017-05-14 03:30:00;351180455;-3.81;
2017-05-14 03:31:00;351180455;-3.81;
2017-05-14 03:32:00;351180455;-3.81;
2017-05-14 03:33:00;351180455;-3.78;
2017-05-14 03:34:00;351180455;-3.61;
2017-05-14 03:35:00;351180455;-3.67;
2017-05-14 03:36:00;351180455;-3.81;
2017-05-14 03:37:00;351180455;-3.81;
2017-05-14 03:38:00;351180455;-3.81;
2017-05-14 03:39:00;351180455;-3.81;
2017-05-14 03:40:00;351180455;-3.81;
2017-05-14 03:41:00;351180455;-3.78;
2017-05-14 03:42:00;351180455;-3.62;
2017-05-14 03:43:00;351180455;-3.57;
2017-05-14 03:44:00;351180455;-3.55;
2017-05-14 03:45:00;351180455;-3.47;
2017-05-14 03:46:00;351180455;-3.47;
2017-05-14 03:47:00;351180455;-3.47;
2017-05-14 03:48:00;351180455;-3.33;
2017-05-14 03:49:00;351180455;-3.12;
2017-05-14 03:50:00;351180455;-3.12;
2017-05-14 03:51:00;351180455;-3.11;
2017-05-14 03:52:00;351180455;-3.08;
2017-05-14 03:53:00;351180455;-2.88;
2017-05-14 03:54:00;351180455;-2.91;
2017-05-14 03:55:00;351180455;-2.81;
2017-05-14 03:56:00;351180455;-2.78;
2017-05-14 03:57:00;351180455;-2.77;
2017-05-14 03:58:00;351180455;-2.77;
2017-05-14 03:59:00;351180455;-2.77;
2017-05-14 04:00:00;351180455;-2.66;
2017-05-14 04:01:00;351180455;-2.43;
2017-05-14 04:02:00;351180455;-2.26;
2017-05-14 04:03:00;351180455;-2.08;
2017-05-14 04:04:00;351180455;-2.08;
2017-05-14 04:05:00;351180455;-2;
2017-05-14 04:06:00;351180455;-1.82;
2017-05-14 04:07:00;351180455;-1.7;
2017-05-14 04:08:00;351180455;-1.39;
2017-05-14 04:09:00;351180455;-1.13;
2017-05-14 04:10:00;351180455;-0.82;
2017-05-14 04:11:00;351180455;-0.47;
2017-05-14 04:12:00;351180455;-0.07;
2017-05-14 04:13:00;351180455;0.26;
2017-05-14 04:14:00;351180455;0.74;
2017-05-14 04:15:00;351180455;1.22;
2017-05-14 04:16:00;351180455;1.84;
2017-05-14 04:17:00;351180455;2.44;
2017-05-14 04:18:00;351180455;2.94;
2017-05-14 04:19:00;351180455;3.49;
2017-05-14 04:20:00;351180455;3.97;
2017-05-14 04:21:00;351180455;4.38;
2017-05-14 04:22:00;351180455;4.95;
2017-05-14 04:23:00;351180455;5.63;
2017-05-14 04:24:00;351180455;6.39;
2017-05-14 04:25:00;351180455;7.11;
2017-05-14 04:26:00;351180455;7.8;
2017-05-14 04:27:00;351180455;8.44;
2017-05-14 04:28:00;351180455;9.01;
2017-05-14 04:29:00;351180455;9.58;
2017-05-14 04:30:00;351180455;10.18;
2017-05-14 04:31:00;351180455;10.82;
2017-05-14 04:32:00;351180455;11.54;
2017-05-14 04:33:00;351180455;12.25;
2017-05-14 04:34:00;351180455;12.93;
2017-05-14 04:35:00;351180455;13.52;
2017-05-14 04:36:00;351180455;14.12;
2017-05-14 04:37:00;351180455;14.83;
2017-05-14 04:38:00;351180455;15.5;
2017-05-14 04:39:00;351180455;16.05;
2017-05-14 04:40:00;351180455;16.51;
2017-05-14 04:41:00;351180455;16.94;
2017-05-14 04:42:00;351180455;17.38;
2017-05-14 04:43:00;351180455;17.67;
2017-05-14 04:44:00;351180455;17.97;
2017-05-14 04:45:00;351180455;18.29;
2017-05-14 04:46:00;351180455;18.78;
2017-05-14 04:47:00;351180455;19.18;
2017-05-14 04:48:00;351180455;19.71;
2017-05-14 04:49:00;351180455;20.19;
2017-05-14 04:50:00;351180455;20.8;
2017-05-14 04:51:00;351180455;21.65;
2017-05-14 04:52:00;351180455;22.65;
2017-05-14 04:53:00;351180455;23.77;
2017-05-14 04:54:00;351180455;25.45;
2017-05-14 04:55:00;351180455;31.16;
2017-05-14 04:56:00;351180455;37.63;
2017-05-14 04:57:00;351180455;39.98;
2017-05-14 04:58:00;351180455;40.07;
2017-05-14 04:59:00;351180455;39.99;
2017-05-14 05:00:00;351180455;40.9;
2017-05-14 05:01:00;351180455;41.89;
2017-05-14 05:02:00;351180455;42.94;
2017-05-14 05:03:00;351180455;45.8;
2017-05-14 05:04:00;351180455;48.96;
2017-05-14 05:05:00;351180455;51.93;
2017-05-14 05:06:00;351180455;54.24;
2017-05-14 05:07:00;351180455;56.32;
2017-05-14 05:08:00;351180455;58.17;
2017-05-14 05:09:00;351180455;60.02;
2017-05-14 05:10:00;351180455;62.46;
2017-05-14 05:11:00;351180455;65.56;
2017-05-14 05:12:00;351180455;68.7;
2017-05-14 05:13:00;351180455;71.75;
2017-05-14 05:14:00;351180455;74.46;
2017-05-14 05:15:00;351180455;76.99;
2017-05-14 05:16:00;351180455;79.39;
2017-05-14 05:17:00;351180455;81.71;
2017-05-14 05:18:00;351180455;84.02;
2017-05-14 05:19:00;351180455;86.62;
2017-05-14 05:20:00;351180455;89.43;
2017-05-14 05:21:00;351180455;92.12;
2017-05-14 05:22:00;351180455;94.39;
2017-05-14 05:23:00;351180455;96.41;
2017-05-14 05:24:00;351180455;98.61;
2017-05-14 05:25:00;351180455;100.98;
2017-05-14 05:26:00;351180455;103.2;
2017-05-14 05:27:00;351180455;105.54;
2017-05-14 05:28:00;351180455;107.82;
2017-05-14 05:29:00;351180455;110.07;
2017-05-14 05:30:00;351180455;112.12;
2017-05-14 05:31:00;351180455;114.37;
2017-05-14 05:32:00;351180455;116.81;
2017-05-14 05:33:00;351180455;119.14;
2017-05-14 05:34:00;351180455;121.46;
2017-05-14 05:35:00;351180455;123.97;
2017-05-14 05:36:00;351180455;126.34;
2017-05-14 05:37:00;351180455;128.7;
2017-05-14 05:38:00;351180455;130.93;
2017-05-14 05:39:00;351180455;133.3;
2017-05-14 05:40:00;351180455;135.5;
2017-05-14 05:41:00;351180455;137.88;
2017-05-14 05:42:00;351180455;140.3;
2017-05-14 05:43:00;351180455;142.7;
2017-05-14 05:44:00;351180455;145.14;
2017-05-14 05:45:00;351180455;147.34;
2017-05-14 05:46:00;351180455;149.82;
2017-05-14 05:47:00;351180455;152.39;
2017-05-14 05:48:00;351180455;154.82;
2017-05-14 05:49:00;351180455;156.96;
2017-05-14 05:50:00;351180455;159.23;
2017-05-14 05:51:00;351180455;161.78;
2017-05-14 05:52:00;351180455;164.83;
2017-05-14 05:53:00;351180455;167.68;
2017-05-14 05:54:00;351180455;170.92;
2017-05-14 05:55:00;351180455;174.22;
2017-05-14 05:56:00;351180455;177.82;
2017-05-14 05:57:00;351180455;180.86;
2017-05-14 05:58:00;351180455;184.29;
2017-05-14 05:59:00;351180455;187.93;
2017-05-14 06:00:00;351180455;191.54;
2017-05-14 06:01:00;351180455;194.78;
2017-05-14 06:02:00;351180455;197.95;
2017-05-14 06:03:00;351180455;200.82;
2017-05-14 06:04:00;351180455;202.84;
2017-05-14 06:05:00;351180455;201.81;
2017-05-14 06:06:00;351180455;201.07;
2017-05-14 06:07:00;351180455;202.41;
2017-05-14 06:08:00;351180455;205.59;
2017-05-14 06:09:00;351180455;208;
2017-05-14 06:10:00;351180455;177.6;
2017-05-14 06:11:00;351180455;113.22;
2017-05-14 06:12:00;351180455;67.71;
2017-05-14 06:13:00;351180455;71.61;
2017-05-14 06:14:00;351180455;128.25;
2017-05-14 06:15:00;351180455;201.87;
2017-05-14 06:16:00;351180455;236.71;
2017-05-14 06:17:00;351180455;240.24;
2017-05-14 06:18:00;351180455;242.25;
2017-05-14 06:19:00;351180455;244.56;
2017-05-14 06:20:00;351180455;247.14;
2017-05-14 06:21:00;351180455;249.46;
2017-05-14 06:22:00;351180455;252.08;
2017-05-14 06:23:00;351180455;253.91;
2017-05-14 06:24:00;351180455;256.43;
2017-05-14 06:25:00;351180455;258.72;
2017-05-14 06:26:00;351180455;261.08;
2017-05-14 06:27:00;351180455;263.31;
2017-05-14 06:28:00;351180455;266.01;
2017-05-14 06:29:00;351180455;268.72;
2017-05-14 06:30:00;351180455;271.45;
2017-05-14 06:31:00;351180455;274.49;
2017-05-14 06:32:00;351180455;277.29;
2017-05-14 06:33:00;351180455;280.02;
2017-05-14 06:34:00;351180455;282.87;
2017-05-14 06:35:00;351180455;285.08;
2017-05-14 06:36:00;351180455;287.06;
2017-05-14 06:37:00;351180455;289.34;
2017-05-14 06:38:00;351180455;292.01;
2017-05-14 06:39:00;351180455;294.54;
2017-05-14 06:40:00;351180455;296.99;
2017-05-14 06:41:00;351180455;299.07;
2017-05-14 06:42:00;351180455;301.04;
2017-05-14 06:43:00;351180455;303.9;
2017-05-14 06:44:00;351180455;306.71;
2017-05-14 06:45:00;351180455;308.56;
2017-05-14 06:46:00;351180455;310.77;
2017-05-14 06:47:00;351180455;312.07;
2017-05-14 06:48:00;351180455;313.01;
2017-05-14 06:49:00;351180455;315.88;
2017-05-14 06:50:00;351180455;317.71;
2017-05-14 06:51:00;351180455;322.26;
2017-05-14 06:52:00;351180455;325.4;
2017-05-14 06:53:00;351180455;329.62;
2017-05-14 06:54:00;351180455;331.67;
2017-05-14 06:55:00;351180455;333.81;
2017-05-14 06:56:00;351180455;335.01;
2017-05-14 06:57:00;351180455;337.61;
2017-05-14 06:58:00;351180455;338.9;
2017-05-14 06:59:00;351180455;340.46;
2017-05-14 07:00:00;351180455;343.77;
2017-05-14 07:01:00;351180455;347.27;
2017-05-14 07:02:00;351180455;350.85;
2017-05-14 07:03:00;351180455;353.88;
2017-05-14 07:04:00;351180455;356.4;
2017-05-14 07:05:00;351180455;360.07;
2017-05-14 07:06:00;351180455;363.51;
2017-05-14 07:07:00;351180455;365.81;
2017-05-14 07:08:00;351180455;368.85;
2017-05-14 07:09:00;351180455;371.38;
2017-05-14 07:10:00;351180455;374.25;
2017-05-14 07:11:00;351180455;375.39;
2017-05-14 07:12:00;351180455;379.09;
2017-05-14 07:13:00;351180455;382.58;
2017-05-14 07:14:00;351180455;387.07;
2017-05-14 07:15:00;351180455;391;
2017-05-14 07:16:00;351180455;393.61;
2017-05-14 07:17:00;351180455;396.82;
2017-05-14 07:18:00;351180455;397.46;
2017-05-14 07:19:00;351180455;398.09;
2017-05-14 07:20:00;351180455;400.05;
2017-05-14 07:21:00;351180455;401.98;
2017-05-14 07:22:00;351180455;405.06;
2017-05-14 07:23:00;351180455;408.86;
2017-05-14 07:24:00;351180455;413.61;
2017-05-14 07:25:00;351180455;415.92;
2017-05-14 07:26:00;351180455;420.11;
2017-05-14 07:27:00;351180455;421.57;
2017-05-14 07:28:00;351180455;424.06;
2017-05-14 07:29:00;351180455;426.32;
2017-05-14 07:30:00;351180455;429.57;
2017-05-14 07:31:00;351180455;432.9;
2017-05-14 07:32:00;351180455;435.76;
2017-05-14 07:33:00;351180455;439.82;
2017-05-14 07:34:00;351180455;442.73;
2017-05-14 07:35:00;351180455;445.8;
2017-05-14 07:36:00;351180455;447.76;
2017-05-14 07:37:00;351180455;448.54;
2017-05-14 07:38:00;351180455;450.74;
2017-05-14 07:39:00;351180455;451.25;
2017-05-14 07:40:00;351180455;453.09;
2017-05-14 07:41:00;351180455;456.81;
2017-05-14 07:42:00;351180455;458.54;
2017-05-14 07:43:00;351180455;462.84;
2017-05-14 07:44:00;351180455;466.56;
2017-05-14 07:45:00;351180455;469.17;
2017-05-14 07:46:00;351180455;472.42;
2017-05-14 07:47:00;351180455;476.73;
2017-05-14 07:48:00;351180455;478.07;
2017-05-14 07:49:00;351180455;480.43;
2017-05-14 07:50:00;351180455;484.53;
2017-05-14 07:51:00;351180455;487.51;
2017-05-14 07:52:00;351180455;490.73;
2017-05-14 07:53:00;351180455;486.81;
2017-05-14 07:54:00;351180455;394.41;
2017-05-14 07:55:00;351180455;225.34;
2017-05-14 07:56:00;351180455;112.08;
2017-05-14 07:57:00;351180455;98.75;
2017-05-14 07:58:00;351180455;100.97;
2017-05-14 07:59:00;351180455;135.39;
2017-05-14 08:00:00;351180455;254.5;
2017-05-14 08:01:00;351180455;420.55;
2017-05-14 08:02:00;351180455;510.08;
2017-05-14 08:03:00;351180455;521.59;
2017-05-14 08:04:00;351180455;524.95;
2017-05-14 08:05:00;351180455;527.19;
2017-05-14 08:06:00;351180455;529.76;
2017-05-14 08:07:00;351180455;530.02;
2017-05-14 08:08:00;351180455;532.22;
2017-05-14 08:09:00;351180455;534.73;
2017-05-14 08:10:00;351180455;537.6;
2017-05-14 08:11:00;351180455;538.04;
2017-05-14 08:12:00;351180455;540.74;
2017-05-14 08:13:00;351180455;544;
2017-05-14 08:14:00;351180455;545.33;
2017-05-14 08:15:00;351180455;548.51;
2017-05-14 08:16:00;351180455;552.05;
2017-05-14 08:17:00;351180455;554.86;
2017-05-14 08:18:00;351180455;558.45;
2017-05-14 08:19:00;351180455;559.86;
2017-05-14 08:20:00;351180455;563.5;
2017-05-14 08:21:00;351180455;566.22;
2017-05-14 08:22:00;351180455;568.95;
2017-05-14 08:23:00;351180455;569.97;
2017-05-14 08:24:00;351180455;571.12;
2017-05-14 08:25:00;351180455;573.15;
2017-05-14 08:26:00;351180455;576.5;
2017-05-14 08:27:00;351180455;579.49;
2017-05-14 08:28:00;351180455;583.19;
2017-05-14 08:29:00;351180455;584.32;
2017-05-14 08:30:00;351180455;585.84;
2017-05-14 08:31:00;351180455;587.38;
2017-05-14 08:32:00;351180455;592.17;
2017-05-14 08:33:00;351180455;594.23;
2017-05-14 08:34:00;351180455;594.77;
2017-05-14 08:35:00;351180455;598.39;
2017-05-14 08:36:00;351180455;600.8;
2017-05-14 08:37:00;351180455;603.68;
2017-05-14 08:38:00;351180455;605.46;
2017-05-14 08:39:00;351180455;608.3;
2017-05-14 08:40:00;351180455;610.15;
2017-05-14 08:41:00;351180455;611.85;
2017-05-14 08:42:00;351180455;614.35;
2017-05-14 08:43:00;351180455;617.01;
2017-05-14 08:44:00;351180455;617.93;
2017-05-14 08:45:00;351180455;619.93;
2017-05-14 08:46:00;351180455;618.86;
2017-05-14 08:47:00;351180455;624.08;
2017-05-14 08:48:00;351180455;627.25;
2017-05-14 08:49:00;351180455;629.35;
2017-05-14 08:50:00;351180455;631.05;
2017-05-14 08:51:00;351180455;633.97;
2017-05-14 08:52:00;351180455;639.41;
2017-05-14 08:53:00;351180455;642.09;
2017-05-14 08:54:00;351180455;643.35;
2017-05-14 08:55:00;351180455;646.99;
2017-05-14 08:56:00;351180455;648.81;
2017-05-14 08:57:00;351180455;650.39;
2017-05-14 08:58:00;351180455;652.18;
2017-05-14 08:59:00;351180455;653.81;
2017-05-14 09:00:00;351180455;656.06;
2017-05-14 09:01:00;351180455;655.51;
2017-05-14 09:02:00;351180455;656.37;
2017-05-14 09:03:00;351180455;657.16;
2017-05-14 09:04:00;351180455;658.92;
2017-05-14 09:05:00;351180455;671.01;
2017-05-14 09:06:00;351180455;673.38;
2017-05-14 09:07:00;351180455;671.27;
2017-05-14 09:08:00;351180455;675.53;
2017-05-14 09:09:00;351180455;682.8;
2017-05-14 09:10:00;351180455;690.06;
2017-05-14 09:11:00;351180455;694.25;
2017-05-14 09:12:00;351180455;690.44;
2017-05-14 09:13:00;351180455;687.38;
2017-05-14 09:14:00;351180455;687.44;
2017-05-14 09:15:00;351180455;687.1;
2017-05-14 09:16:00;351180455;691.67;
2017-05-14 09:17:00;351180455;695.7;
2017-05-14 09:18:00;351180455;698.13;
2017-05-14 09:19:00;351180455;700.58;
2017-05-14 09:20:00;351180455;703.66;
2017-05-14 09:21:00;351180455;707.91;
2017-05-14 09:22:00;351180455;709.33;
