﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-12 17:16:00;351180455;408.12;
2017-06-12 17:17:00;351180455;411.5;
2017-06-12 17:18:00;351180455;423.24;
2017-06-12 17:19:00;351180455;423.1;
2017-06-12 17:20:00;351180455;414.49;
2017-06-12 17:21:00;351180455;398.24;
2017-06-12 17:22:00;351180455;382.71;
2017-06-12 17:23:00;351180455;373.6;
2017-06-12 17:24:00;351180455;365.19;
2017-06-12 17:25:00;351180455;355.98;
2017-06-12 17:26:00;351180455;355.6;
2017-06-12 17:27:00;351180455;350.27;
2017-06-12 17:28:00;351180455;348.94;
2017-06-12 17:29:00;351180455;340.14;
2017-06-12 17:30:00;351180455;240.93;
2017-06-12 17:31:00;351180455;137.63;
2017-06-12 17:32:00;351180455;313.87;
2017-06-12 17:33:00;351180455;339.5;
2017-06-12 17:34:00;351180455;338.21;
2017-06-12 17:35:00;351180455;334.99;
2017-06-12 17:36:00;351180455;307.67;
2017-06-12 17:37:00;351180455;235.51;
2017-06-12 17:38:00;351180455;325.6;
2017-06-12 17:39:00;351180455;206.21;
2017-06-12 17:40:00;351180455;332.01;
2017-06-12 17:41:00;351180455;337.58;
2017-06-12 17:42:00;351180455;339.73;
2017-06-12 17:43:00;351180455;334.8;
2017-06-12 17:44:00;351180455;327.48;
2017-06-12 17:45:00;351180455;313.43;
2017-06-12 17:46:00;351180455;307.76;
2017-06-12 17:47:00;351180455;306.99;
2017-06-12 17:48:00;351180455;307.12;
2017-06-12 17:49:00;351180455;308.28;
2017-06-12 17:50:00;351180455;298.67;
2017-06-12 17:51:00;351180455;286.87;
2017-06-12 17:52:00;351180455;264.14;
2017-06-12 17:53:00;351180455;272.16;
2017-06-12 17:54:00;351180455;273.04;
2017-06-12 17:55:00;351180455;275.52;
2017-06-12 17:56:00;351180455;272.18;
2017-06-12 17:57:00;351180455;270.17;
2017-06-12 17:58:00;351180455;269.06;
2017-06-12 17:59:00;351180455;274.04;
2017-06-12 18:00:00;351180455;280.28;
2017-06-12 18:01:00;351180455;286.11;
2017-06-12 18:02:00;351180455;280.81;
2017-06-12 18:03:00;351180455;276.05;
2017-06-12 18:04:00;351180455;275.14;
2017-06-12 18:05:00;351180455;271.61;
2017-06-12 18:06:00;351180455;265.27;
2017-06-12 18:07:00;351180455;259.48;
2017-06-12 18:08:00;351180455;257.12;
2017-06-12 18:09:00;351180455;256.82;
2017-06-12 18:10:00;351180455;250.11;
2017-06-12 18:11:00;351180455;244.48;
2017-06-12 18:12:00;351180455;238.43;
2017-06-12 18:13:00;351180455;232;
2017-06-12 18:14:00;351180455;228.4;
2017-06-12 18:15:00;351180455;224.34;
2017-06-12 18:16:00;351180455;219.67;
2017-06-12 18:17:00;351180455;215.43;
2017-06-12 18:18:00;351180455;210.77;
2017-06-12 18:19:00;351180455;205.89;
2017-06-12 18:20:00;351180455;201.2;
2017-06-12 18:21:00;351180455;199.19;
2017-06-12 18:22:00;351180455;197.38;
2017-06-12 18:23:00;351180455;195.73;
2017-06-12 18:24:00;351180455;192.82;
2017-06-12 18:25:00;351180455;190.43;
2017-06-12 18:26:00;351180455;187.18;
2017-06-12 18:27:00;351180455;180.56;
2017-06-12 18:28:00;351180455;174.87;
2017-06-12 18:29:00;351180455;164.41;
2017-06-12 18:30:00;351180455;173.96;
2017-06-12 18:31:00;351180455;170.87;
2017-06-12 18:32:00;351180455;169.74;
2017-06-12 18:33:00;351180455;169.19;
2017-06-12 18:34:00;351180455;168.09;
2017-06-12 18:35:00;351180455;167.56;
2017-06-12 18:36:00;351180455;167.46;
2017-06-12 18:37:00;351180455;165.88;
2017-06-12 18:38:00;351180455;163.4;
2017-06-12 18:39:00;351180455;161.78;
2017-06-12 18:40:00;351180455;160.49;
2017-06-12 18:41:00;351180455;157.22;
2017-06-12 18:42:00;351180455;151.95;
2017-06-12 18:43:00;351180455;147.83;
2017-06-12 18:44:00;351180455;144.51;
2017-06-12 18:45:00;351180455;141.14;
2017-06-12 18:46:00;351180455;138.63;
2017-06-12 18:47:00;351180455;136.78;
2017-06-12 18:48:00;351180455;134.79;
2017-06-12 18:49:00;351180455;131.86;
2017-06-12 18:50:00;351180455;127.66;
2017-06-12 18:51:00;351180455;124.39;
2017-06-12 18:52:00;351180455;123.26;
2017-06-12 18:53:00;351180455;121.34;
2017-06-12 18:54:00;351180455;119.37;
2017-06-12 18:55:00;351180455;117.32;
2017-06-12 18:56:00;351180455;114.95;
2017-06-12 18:57:00;351180455;112.41;
2017-06-12 18:58:00;351180455;110.39;
2017-06-12 18:59:00;351180455;107.76;
2017-06-12 19:00:00;351180455;105.07;
2017-06-12 19:01:00;351180455;102.65;
2017-06-12 19:02:00;351180455;99.99;
2017-06-12 19:03:00;351180455;97.48;
2017-06-12 19:04:00;351180455;95.58;
2017-06-12 19:05:00;351180455;93.31;
2017-06-12 19:06:00;351180455;90.69;
2017-06-12 19:07:00;351180455;88.46;
2017-06-12 19:08:00;351180455;86.73;
2017-06-12 19:09:00;351180455;84.96;
2017-06-12 19:10:00;351180455;82.68;
2017-06-12 19:11:00;351180455;80.54;
2017-06-12 19:12:00;351180455;78.23;
2017-06-12 19:13:00;351180455;76.31;
2017-06-12 19:14:00;351180455;74.15;
2017-06-12 19:15:00;351180455;71.49;
2017-06-12 19:16:00;351180455;69.38;
2017-06-12 19:17:00;351180455;67.35;
2017-06-12 19:18:00;351180455;65.13;
2017-06-12 19:19:00;351180455;63.29;
2017-06-12 19:20:00;351180455;60.89;
2017-06-12 19:21:00;351180455;58.78;
2017-06-12 19:22:00;351180455;56.28;
2017-06-12 19:23:00;351180455;54.1;
2017-06-12 19:24:00;351180455;52.49;
2017-06-12 19:25:00;351180455;50.71;
2017-06-12 19:26:00;351180455;48.8;
2017-06-12 19:27:00;351180455;47.01;
2017-06-12 19:28:00;351180455;45.54;
2017-06-12 19:29:00;351180455;44.32;
2017-06-12 19:30:00;351180455;43.02;
2017-06-12 19:31:00;351180455;41.37;
2017-06-12 19:32:00;351180455;39.37;
2017-06-12 19:33:00;351180455;37.87;
2017-06-12 19:34:00;351180455;36.63;
2017-06-12 19:35:00;351180455;35.59;
2017-06-12 19:36:00;351180455;34.26;
2017-06-12 19:37:00;351180455;32.94;
2017-06-12 19:38:00;351180455;31.65;
2017-06-12 19:39:00;351180455;30.26;
2017-06-12 19:40:00;351180455;28.77;
2017-06-12 19:41:00;351180455;26.62;
2017-06-12 19:42:00;351180455;21.92;
2017-06-12 19:43:00;351180455;16.88;
2017-06-12 19:44:00;351180455;15.17;
2017-06-12 19:45:00;351180455;14.51;
2017-06-12 19:46:00;351180455;13.85;
2017-06-12 19:47:00;351180455;13.3;
2017-06-12 19:48:00;351180455;12.71;
2017-06-12 19:49:00;351180455;12.09;
2017-06-12 19:50:00;351180455;11.49;
2017-06-12 19:51:00;351180455;10.83;
2017-06-12 19:52:00;351180455;10.25;
2017-06-12 19:53:00;351180455;9.75;
2017-06-12 19:54:00;351180455;9.19;
2017-06-12 19:55:00;351180455;8.54;
2017-06-12 19:56:00;351180455;7.75;
2017-06-12 19:57:00;351180455;7;
2017-06-12 19:58:00;351180455;6.28;
2017-06-12 19:59:00;351180455;5.71;
2017-06-12 20:00:00;351180455;5.11;
2017-06-12 20:01:00;351180455;4.6;
2017-06-12 20:02:00;351180455;4.2;
2017-06-12 20:03:00;351180455;3.81;
2017-06-12 20:04:00;351180455;3.59;
2017-06-12 20:05:00;351180455;3.25;
2017-06-12 20:06:00;351180455;2.91;
2017-06-12 20:07:00;351180455;2.53;
2017-06-12 20:08:00;351180455;2.15;
2017-06-12 20:09:00;351180455;1.89;
2017-06-12 20:10:00;351180455;1.54;
2017-06-12 20:11:00;351180455;1.16;
2017-06-12 20:12:00;351180455;0.84;
2017-06-12 20:13:00;351180455;0.48;
2017-06-12 20:14:00;351180455;0.09;
2017-06-12 20:15:00;351180455;-0.26;
2017-06-12 20:16:00;351180455;-0.45;
2017-06-12 20:17:00;351180455;-0.74;
2017-06-12 20:18:00;351180455;-1.06;
2017-06-12 20:19:00;351180455;-1.35;
2017-06-12 20:20:00;351180455;-1.65;
2017-06-12 20:21:00;351180455;-1.73;
2017-06-12 20:22:00;351180455;-1.84;
2017-06-12 20:23:00;351180455;-2.1;
2017-06-12 20:24:00;351180455;-2.35;
2017-06-12 20:25:00;351180455;-2.62;
2017-06-12 20:26:00;351180455;-2.84;
2017-06-12 20:27:00;351180455;-3.11;
2017-06-12 20:28:00;351180455;-3.17;
2017-06-12 20:29:00;351180455;-3.42;
2017-06-12 20:30:00;351180455;-3.47;
2017-06-12 20:31:00;351180455;-3.66;
2017-06-12 20:32:00;351180455;-3.81;
2017-06-12 20:33:00;351180455;-4.08;
2017-06-12 20:34:00;351180455;-4.16;
2017-06-12 20:35:00;351180455;-4.4;
2017-06-12 20:36:00;351180455;-4.5;
2017-06-12 20:37:00;351180455;-4.57;
2017-06-12 20:38:00;351180455;-4.8;
2017-06-12 20:39:00;351180455;-4.85;
2017-06-12 20:40:00;351180455;-4.85;
2017-06-12 20:41:00;351180455;-4.86;
2017-06-12 20:42:00;351180455;-4.86;
2017-06-12 20:43:00;351180455;-4.85;
2017-06-12 20:44:00;351180455;-4.85;
2017-06-12 20:45:00;351180455;-4.85;
2017-06-12 20:46:00;351180455;-4.85;
2017-06-12 20:47:00;351180455;-4.85;
2017-06-12 20:48:00;351180455;-4.85;
2017-06-12 20:49:00;351180455;-4.85;
2017-06-12 20:50:00;351180455;-5.01;
2017-06-12 20:51:00;351180455;-5.2;
2017-06-12 20:52:00;351180455;-5.2;
2017-06-12 20:53:00;351180455;-5.2;
2017-06-12 20:54:00;351180455;-5.35;
2017-06-12 20:55:00;351180455;-5.54;
2017-06-12 20:56:00;351180455;-5.54;
2017-06-12 20:57:00;351180455;-5.63;
2017-06-12 20:58:00;351180455;-5.69;
2017-06-12 20:59:00;351180455;-5.56;
2017-06-12 21:00:00;351180455;-5.54;
2017-06-12 21:01:00;351180455;-5.54;
2017-06-12 21:02:00;351180455;-5.54;
2017-06-12 21:03:00;351180455;-5.54;
2017-06-12 21:04:00;351180455;-5.54;
2017-06-12 21:05:00;351180455;-5.54;
2017-06-12 21:06:00;351180455;-5.54;
2017-06-12 21:07:00;351180455;-5.3;
2017-06-12 21:08:00;351180455;-5.21;
2017-06-12 21:09:00;351180455;-5.2;
2017-06-12 21:10:00;351180455;-5.2;
2017-06-12 21:11:00;351180455;-5.2;
2017-06-12 21:12:00;351180455;-5.18;
2017-06-12 21:13:00;351180455;-5.19;
2017-06-12 21:14:00;351180455;-5.19;
2017-06-12 21:15:00;351180455;-5.19;
2017-06-12 21:16:00;351180455;-4.99;
2017-06-12 21:17:00;351180455;-4.85;
2017-06-12 21:18:00;351180455;-4.85;
2017-06-12 21:19:00;351180455;-4.85;
2017-06-12 21:20:00;351180455;-4.8;
2017-06-12 21:21:00;351180455;-4.64;
2017-06-12 21:22:00;351180455;-4.55;
2017-06-12 21:23:00;351180455;-4.5;
2017-06-12 21:24:00;351180455;-4.5;
2017-06-12 21:25:00;351180455;-4.5;
2017-06-12 21:26:00;351180455;-4.5;
2017-06-12 21:27:00;351180455;-4.5;
2017-06-12 21:28:00;351180455;-4.19;
2017-06-12 21:29:00;351180455;-4.16;
2017-06-12 21:30:00;351180455;-4.16;
2017-06-12 21:31:00;351180455;-4.15;
2017-06-12 21:32:00;351180455;-4.14;
2017-06-12 21:33:00;351180455;-4.16;
2017-06-12 21:34:00;351180455;-4.16;
2017-06-12 21:35:00;351180455;-4.16;
2017-06-12 21:36:00;351180455;-4.43;
2017-06-12 21:37:00;351180455;-4.5;
2017-06-12 21:38:00;351180455;-4.53;
2017-06-12 21:39:00;351180455;-4.69;
2017-06-12 21:40:00;351180455;-4.65;
2017-06-12 21:41:00;351180455;-4.77;
2017-06-12 21:42:00;351180455;-4.74;
2017-06-12 21:43:00;351180455;-4.8;
2017-06-12 21:44:00;351180455;-4.83;
2017-06-12 21:45:00;351180455;-4.85;
2017-06-12 21:46:00;351180455;-4.85;
2017-06-12 21:47:00;351180455;-5.12;
2017-06-12 21:48:00;351180455;-5.19;
2017-06-12 21:49:00;351180455;-5.2;
2017-06-12 21:50:00;351180455;-5.2;
2017-06-12 21:51:00;351180455;-5.2;
2017-06-12 21:52:00;351180455;-5.2;
2017-06-12 21:53:00;351180455;-5.19;
2017-06-12 21:54:00;351180455;-5.2;
2017-06-12 21:55:00;351180455;-5.2;
2017-06-12 21:56:00;351180455;-5.2;
2017-06-12 21:57:00;351180455;-5.3;
2017-06-12 21:58:00;351180455;-5.45;
2017-06-12 21:59:00;351180455;-5.52;
2017-06-12 22:00:00;351180455;-5.51;
2017-06-12 22:01:00;351180455;-5.53;
2017-06-12 22:02:00;351180455;-5.41;
2017-06-12 22:03:00;351180455;-5.31;
2017-06-12 22:04:00;351180455;-5.2;
2017-06-12 22:05:00;351180455;-5.2;
2017-06-12 22:06:00;351180455;-5.2;
2017-06-12 22:07:00;351180455;-5.2;
2017-06-12 22:08:00;351180455;-5.2;
2017-06-12 22:09:00;351180455;-5.21;
2017-06-12 22:10:00;351180455;-5.31;
2017-06-12 22:11:00;351180455;-5.2;
2017-06-12 22:12:00;351180455;-5.2;
2017-06-12 22:13:00;351180455;-5.13;
2017-06-12 22:14:00;351180455;-4.85;
2017-06-12 22:15:00;351180455;-4.65;
2017-06-12 22:16:00;351180455;-4.5;
2017-06-12 22:17:00;351180455;-4.25;
2017-06-12 22:18:00;351180455;-3.9;
2017-06-12 22:19:00;351180455;-3.81;
2017-06-12 22:20:00;351180455;-3.55;
2017-06-12 22:21:00;351180455;-3.47;
2017-06-12 22:22:00;351180455;-3.69;
2017-06-12 22:23:00;351180455;-3.8;
2017-06-12 22:24:00;351180455;-3.81;
2017-06-12 22:25:00;351180455;-3.96;
2017-06-12 22:26:00;351180455;-4.14;
2017-06-12 22:27:00;351180455;-4.16;
2017-06-12 22:28:00;351180455;-4.16;
2017-06-12 22:29:00;351180455;-4.24;
2017-06-12 22:30:00;351180455;-4.5;
2017-06-12 22:31:00;351180455;-4.5;
2017-06-12 22:32:00;351180455;-4.52;
2017-06-12 22:33:00;351180455;-4.56;
2017-06-12 22:34:00;351180455;-4.54;
2017-06-12 22:35:00;351180455;-4.72;
2017-06-12 22:36:00;351180455;-4.73;
2017-06-12 22:37:00;351180455;-4.78;
2017-06-12 22:38:00;351180455;-4.8;
2017-06-12 22:39:00;351180455;-4.85;
2017-06-12 22:40:00;351180455;-4.85;
2017-06-12 22:41:00;351180455;-4.83;
2017-06-12 22:42:00;351180455;-4.85;
2017-06-12 22:43:00;351180455;-4.85;
2017-06-12 22:44:00;351180455;-4.87;
2017-06-12 22:45:00;351180455;-4.96;
2017-06-12 22:46:00;351180455;-5.09;
2017-06-12 22:47:00;351180455;-5.09;
2017-06-12 22:48:00;351180455;-4.93;
2017-06-12 22:49:00;351180455;-4.85;
2017-06-12 22:50:00;351180455;-4.85;
2017-06-12 22:51:00;351180455;-4.85;
2017-06-12 22:52:00;351180455;-4.67;
2017-06-12 22:53:00;351180455;-4.5;
2017-06-12 22:54:00;351180455;-4.47;
2017-06-12 22:55:00;351180455;-4.39;
2017-06-12 22:56:00;351180455;-4.43;
2017-06-12 22:57:00;351180455;-4.35;
2017-06-12 22:58:00;351180455;-4.42;
2017-06-12 22:59:00;351180455;-4.5;
2017-06-12 23:00:00;351180455;-4.5;
2017-06-12 23:01:00;351180455;-4.49;
2017-06-12 23:02:00;351180455;-4.39;
2017-06-12 23:03:00;351180455;-4.16;
2017-06-12 23:04:00;351180455;-4.16;
2017-06-12 23:05:00;351180455;-4.12;
2017-06-12 23:06:00;351180455;-4.08;
2017-06-12 23:07:00;351180455;-4.08;
2017-06-12 23:08:00;351180455;-3.89;
2017-06-12 23:09:00;351180455;-3.81;
2017-06-12 23:10:00;351180455;-3.69;
2017-06-12 23:11:00;351180455;-3.47;
2017-06-12 23:12:00;351180455;-3.47;
2017-06-12 23:13:00;351180455;-3.33;
2017-06-12 23:14:00;351180455;-3.15;
2017-06-12 23:15:00;351180455;-3.12;
2017-06-12 23:16:00;351180455;-3.12;
2017-06-12 23:17:00;351180455;-3.12;
2017-06-12 23:18:00;351180455;-3.12;
2017-06-12 23:19:00;351180455;-3.36;
2017-06-12 23:20:00;351180455;-3.47;
2017-06-12 23:21:00;351180455;-3.69;
2017-06-12 23:22:00;351180455;-3.81;
2017-06-12 23:23:00;351180455;-3.98;
2017-06-12 23:24:00;351180455;-4.14;
2017-06-12 23:25:00;351180455;-4.16;
2017-06-12 23:26:00;351180455;-4.16;
2017-06-12 23:27:00;351180455;-4.16;
2017-06-12 23:28:00;351180455;-4.16;
2017-06-12 23:29:00;351180455;-4.16;
2017-06-12 23:30:00;351180455;-4.21;
2017-06-12 23:31:00;351180455;-4.35;
2017-06-12 23:32:00;351180455;-4.21;
2017-06-12 23:33:00;351180455;-4.17;
2017-06-12 23:34:00;351180455;-4.17;
2017-06-12 23:35:00;351180455;-4.16;
2017-06-12 23:36:00;351180455;-4.16;
2017-06-12 23:37:00;351180455;-4.16;
2017-06-12 23:38:00;351180455;-4.1;
2017-06-12 23:39:00;351180455;-3.9;
2017-06-12 23:40:00;351180455;-3.81;
2017-06-12 23:41:00;351180455;-3.81;
2017-06-12 23:42:00;351180455;-4;
2017-06-12 23:43:00;351180455;-4.16;
2017-06-12 23:44:00;351180455;-4.16;
2017-06-12 23:45:00;351180455;-4.35;
2017-06-12 23:46:00;351180455;-4.49;
2017-06-12 23:47:00;351180455;-4.5;
2017-06-12 23:48:00;351180455;-4.5;
2017-06-12 23:49:00;351180455;-4.5;
2017-06-12 23:50:00;351180455;-4.5;
2017-06-12 23:51:00;351180455;-4.5;
2017-06-12 23:52:00;351180455;-4.38;
2017-06-12 23:53:00;351180455;-4.18;
2017-06-12 23:54:00;351180455;-4.18;
2017-06-12 23:55:00;351180455;-4.16;
2017-06-12 23:56:00;351180455;-4.16;
2017-06-12 23:57:00;351180455;-4.39;
2017-06-12 23:58:00;351180455;-4.5;
2017-06-12 23:59:00;351180455;-4.81;
2017-06-13 00:00:00;351180455;-4.85;
2017-06-13 00:01:00;351180455;-4.85;
2017-06-13 00:02:00;351180455;-4.87;
2017-06-13 00:03:00;351180455;-4.99;
2017-06-13 00:04:00;351180455;-5.2;
2017-06-13 00:05:00;351180455;-5.2;
2017-06-13 00:06:00;351180455;-5.2;
2017-06-13 00:07:00;351180455;-5.21;
2017-06-13 00:08:00;351180455;-5.2;
2017-06-13 00:09:00;351180455;-5.2;
2017-06-13 00:10:00;351180455;-5.16;
2017-06-13 00:11:00;351180455;-5;
2017-06-13 00:12:00;351180455;-5.09;
2017-06-13 00:13:00;351180455;-5.2;
2017-06-13 00:14:00;351180455;-5.2;
2017-06-13 00:15:00;351180455;-5.2;
2017-06-13 00:16:00;351180455;-5.2;
2017-06-13 00:17:00;351180455;-5.18;
2017-06-13 00:18:00;351180455;-4.96;
2017-06-13 00:19:00;351180455;-5.12;
2017-06-13 00:20:00;351180455;-5.2;
2017-06-13 00:21:00;351180455;-5.2;
2017-06-13 00:22:00;351180455;-5.15;
2017-06-13 00:23:00;351180455;-4.9;
2017-06-13 00:24:00;351180455;-4.85;
2017-06-13 00:25:00;351180455;-4.84;
2017-06-13 00:26:00;351180455;-4.85;
2017-06-13 00:27:00;351180455;-4.85;
2017-06-13 00:28:00;351180455;-4.85;
2017-06-13 00:29:00;351180455;-4.85;
2017-06-13 00:30:00;351180455;-5.01;
2017-06-13 00:31:00;351180455;-5.19;
2017-06-13 00:32:00;351180455;-5.2;
2017-06-13 00:33:00;351180455;-5.2;
2017-06-13 00:34:00;351180455;-5.02;
2017-06-13 00:35:00;351180455;-4.85;
2017-06-13 00:36:00;351180455;-4.85;
2017-06-13 00:37:00;351180455;-4.85;
2017-06-13 00:38:00;351180455;-4.85;
2017-06-13 00:39:00;351180455;-4.85;
2017-06-13 00:40:00;351180455;-4.85;
2017-06-13 00:41:00;351180455;-4.85;
2017-06-13 00:42:00;351180455;-4.85;
2017-06-13 00:43:00;351180455;-4.85;
2017-06-13 00:44:00;351180455;-4.85;
2017-06-13 00:45:00;351180455;-4.85;
2017-06-13 00:46:00;351180455;-4.85;
2017-06-13 00:47:00;351180455;-4.85;
2017-06-13 00:48:00;351180455;-4.85;
2017-06-13 00:49:00;351180455;-4.85;
2017-06-13 00:50:00;351180455;-4.85;
2017-06-13 00:51:00;351180455;-4.74;
2017-06-13 00:52:00;351180455;-4.54;
2017-06-13 00:53:00;351180455;-4.5;
2017-06-13 00:54:00;351180455;-4.5;
2017-06-13 00:55:00;351180455;-4.38;
2017-06-13 00:56:00;351180455;-4.2;
2017-06-13 00:57:00;351180455;-4.16;
2017-06-13 00:58:00;351180455;-4.1;
2017-06-13 00:59:00;351180455;-3.83;
2017-06-13 01:00:00;351180455;-3.81;
2017-06-13 01:01:00;351180455;-3.62;
2017-06-13 01:02:00;351180455;-3.47;
2017-06-13 01:03:00;351180455;-3.44;
2017-06-13 01:04:00;351180455;-3.19;
2017-06-13 01:05:00;351180455;-3.12;
2017-06-13 01:06:00;351180455;-3.1;
2017-06-13 01:07:00;351180455;-2.82;
2017-06-13 01:08:00;351180455;-2.78;
2017-06-13 01:09:00;351180455;-2.82;
2017-06-13 01:10:00;351180455;-2.85;
2017-06-13 01:11:00;351180455;-3.01;
2017-06-13 01:12:00;351180455;-3.1;
2017-06-13 01:13:00;351180455;-3.12;
2017-06-13 01:14:00;351180455;-3.14;
2017-06-13 01:15:00;351180455;-3.32;
2017-06-13 01:16:00;351180455;-3.47;
2017-06-13 01:17:00;351180455;-3.47;
2017-06-13 01:18:00;351180455;-3.48;
2017-06-13 01:19:00;351180455;-3.55;
2017-06-13 01:20:00;351180455;-3.52;
2017-06-13 01:21:00;351180455;-3.48;
2017-06-13 01:22:00;351180455;-3.47;
2017-06-13 01:23:00;351180455;-3.47;
2017-06-13 01:24:00;351180455;-3.47;
2017-06-13 01:25:00;351180455;-3.39;
2017-06-13 01:26:00;351180455;-3.16;
2017-06-13 01:27:00;351180455;-3.22;
2017-06-13 01:28:00;351180455;-3.15;
2017-06-13 01:29:00;351180455;-3.15;
2017-06-13 01:30:00;351180455;-3.12;
2017-06-13 01:31:00;351180455;-3.12;
2017-06-13 01:32:00;351180455;-3.12;
2017-06-13 01:33:00;351180455;-3.13;
2017-06-13 01:34:00;351180455;-3.14;
2017-06-13 01:35:00;351180455;-3.2;
2017-06-13 01:36:00;351180455;-3.29;
2017-06-13 01:37:00;351180455;-3.34;
2017-06-13 01:38:00;351180455;-3.26;
2017-06-13 01:39:00;351180455;-3.31;
2017-06-13 01:40:00;351180455;-3.42;
2017-06-13 01:41:00;351180455;-3.4;
2017-06-13 01:42:00;351180455;-3.26;
2017-06-13 01:43:00;351180455;-3.25;
2017-06-13 01:44:00;351180455;-3.39;
2017-06-13 01:45:00;351180455;-3.38;
2017-06-13 01:46:00;351180455;-3.44;
2017-06-13 01:47:00;351180455;-3.47;
2017-06-13 01:48:00;351180455;-3.47;
2017-06-13 01:49:00;351180455;-3.47;
2017-06-13 01:50:00;351180455;-3.47;
2017-06-13 01:51:00;351180455;-3.47;
2017-06-13 01:52:00;351180455;-3.47;
2017-06-13 01:53:00;351180455;-3.49;
2017-06-13 01:54:00;351180455;-3.54;
2017-06-13 01:55:00;351180455;-3.61;
2017-06-13 01:56:00;351180455;-3.8;
2017-06-13 01:57:00;351180455;-3.81;
2017-06-13 01:58:00;351180455;-3.81;
2017-06-13 01:59:00;351180455;-3.81;
2017-06-13 02:00:00;351180455;-3.78;
2017-06-13 02:01:00;351180455;-3.76;
2017-06-13 02:02:00;351180455;-3.79;
2017-06-13 02:03:00;351180455;-3.67;
2017-06-13 02:04:00;351180455;-3.77;
2017-06-13 02:05:00;351180455;-3.79;
2017-06-13 02:06:00;351180455;-3.73;
2017-06-13 02:07:00;351180455;-3.51;
2017-06-13 02:08:00;351180455;-3.47;
2017-06-13 02:09:00;351180455;-3.45;
2017-06-13 02:10:00;351180455;-3.43;
2017-06-13 02:11:00;351180455;-3.26;
2017-06-13 02:12:00;351180455;-3.14;
2017-06-13 02:13:00;351180455;-3.12;
2017-06-13 02:14:00;351180455;-3.12;
2017-06-13 02:15:00;351180455;-3.12;
2017-06-13 02:16:00;351180455;-3.12;
2017-06-13 02:17:00;351180455;-3.12;
2017-06-13 02:18:00;351180455;-3.13;
2017-06-13 02:19:00;351180455;-3.27;
2017-06-13 02:20:00;351180455;-3.38;
2017-06-13 02:21:00;351180455;-3.47;
2017-06-13 02:22:00;351180455;-3.47;
2017-06-13 02:23:00;351180455;-3.73;
2017-06-13 02:24:00;351180455;-3.81;
2017-06-13 02:25:00;351180455;-4.02;
2017-06-13 02:26:00;351180455;-4.16;
2017-06-13 02:27:00;351180455;-4.16;
2017-06-13 02:28:00;351180455;-4.47;
2017-06-13 02:29:00;351180455;-4.5;
2017-06-13 02:30:00;351180455;-4.5;
2017-06-13 02:31:00;351180455;-4.5;
2017-06-13 02:32:00;351180455;-4.52;
2017-06-13 02:33:00;351180455;-4.59;
2017-06-13 02:34:00;351180455;-4.72;
2017-06-13 02:35:00;351180455;-4.5;
2017-06-13 02:36:00;351180455;-4.5;
2017-06-13 02:37:00;351180455;-4.5;
2017-06-13 02:38:00;351180455;-4.5;
2017-06-13 02:39:00;351180455;-4.5;
2017-06-13 02:40:00;351180455;-4.5;
2017-06-13 02:41:00;351180455;-4.52;
2017-06-13 02:42:00;351180455;-4.53;
2017-06-13 02:43:00;351180455;-4.58;
2017-06-13 02:44:00;351180455;-4.73;
2017-06-13 02:45:00;351180455;-4.57;
2017-06-13 02:46:00;351180455;-4.5;
2017-06-13 02:47:00;351180455;-4.5;
2017-06-13 02:48:00;351180455;-4.5;
2017-06-13 02:49:00;351180455;-4.52;
2017-06-13 02:50:00;351180455;-4.62;
2017-06-13 02:51:00;351180455;-4.84;
2017-06-13 02:52:00;351180455;-4.85;
2017-06-13 02:53:00;351180455;-4.85;
2017-06-13 02:54:00;351180455;-4.85;
2017-06-13 02:55:00;351180455;-4.84;
2017-06-13 02:56:00;351180455;-4.84;
2017-06-13 02:57:00;351180455;-4.83;
2017-06-13 02:58:00;351180455;-4.84;
2017-06-13 02:59:00;351180455;-4.71;
2017-06-13 03:00:00;351180455;-4.55;
2017-06-13 03:01:00;351180455;-4.55;
2017-06-13 03:02:00;351180455;-4.5;
2017-06-13 03:03:00;351180455;-4.5;
2017-06-13 03:04:00;351180455;-4.5;
2017-06-13 03:05:00;351180455;-4.5;
2017-06-13 03:06:00;351180455;-4.5;
2017-06-13 03:07:00;351180455;-4.5;
2017-06-13 03:08:00;351180455;-4.5;
2017-06-13 03:09:00;351180455;-4.5;
2017-06-13 03:10:00;351180455;-4.46;
2017-06-13 03:11:00;351180455;-4.5;
2017-06-13 03:12:00;351180455;-4.4;
2017-06-13 03:13:00;351180455;-4.43;
2017-06-13 03:14:00;351180455;-4.47;
2017-06-13 03:15:00;351180455;-4.48;
2017-06-13 03:16:00;351180455;-4.49;
2017-06-13 03:17:00;351180455;-4.36;
2017-06-13 03:18:00;351180455;-4.17;
2017-06-13 03:19:00;351180455;-4.17;
2017-06-13 03:20:00;351180455;-4.16;
2017-06-13 03:21:00;351180455;-4.16;
2017-06-13 03:22:00;351180455;-3.85;
2017-06-13 03:23:00;351180455;-3.81;
2017-06-13 03:24:00;351180455;-3.74;
2017-06-13 03:25:00;351180455;-3.48;
2017-06-13 03:26:00;351180455;-3.4;
2017-06-13 03:27:00;351180455;-3.12;
2017-06-13 03:28:00;351180455;-2.88;
2017-06-13 03:29:00;351180455;-2.58;
2017-06-13 03:30:00;351180455;-2.18;
