﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-19 17:17:00;353180250;153.47;
2016-08-19 17:18:00;353180250;73.52;
2016-08-19 17:19:00;353180250;123.69;
2016-08-19 17:20:00;353180250;196.09;
2016-08-19 17:21:00;353180250;205.99;
2016-08-19 17:22:00;353180250;204.74;
2016-08-19 17:23:00;353180250;203.66;
2016-08-19 17:24:00;353180250;154.32;
2016-08-19 17:25:00;353180250;101.33;
2016-08-19 17:26:00;353180250;68.19;
2016-08-19 17:27:00;353180250;77.89;
2016-08-19 17:28:00;353180250;104.42;
2016-08-19 17:29:00;353180250;139.56;
2016-08-19 17:30:00;353180250;140.1;
2016-08-19 17:31:00;353180250;167.79;
2016-08-19 17:32:00;353180250;179.62;
2016-08-19 17:33:00;353180250;179.54;
2016-08-19 17:34:00;353180250;178.95;
2016-08-19 17:35:00;353180250;177.55;
2016-08-19 17:36:00;353180250;174.8;
2016-08-19 17:37:00;353180250;171.82;
2016-08-19 17:38:00;353180250;168.99;
2016-08-19 17:39:00;353180250;167.5;
2016-08-19 17:40:00;353180250;164.67;
2016-08-19 17:41:00;353180250;162.32;
2016-08-19 17:42:00;353180250;160.79;
2016-08-19 17:43:00;353180250;158.86;
2016-08-19 17:44:00;353180250;156.47;
2016-08-19 17:45:00;353180250;153.71;
2016-08-19 17:46:00;353180250;151.64;
2016-08-19 17:47:00;353180250;149.8;
2016-08-19 17:48:00;353180250;147.47;
2016-08-19 17:49:00;353180250;145.69;
2016-08-19 17:50:00;353180250;144.28;
2016-08-19 17:51:00;353180250;142.27;
2016-08-19 17:52:00;353180250;139.67;
2016-08-19 17:53:00;353180250;136.24;
2016-08-19 17:54:00;353180250;132.85;
2016-08-19 17:55:00;353180250;130.79;
2016-08-19 17:56:00;353180250;128.67;
2016-08-19 17:57:00;353180250;125.45;
2016-08-19 17:58:00;353180250;122.93;
2016-08-19 17:59:00;353180250;119.92;
2016-08-19 18:00:00;353180250;117.6;
2016-08-19 18:01:00;353180250;115.72;
2016-08-19 18:02:00;353180250;113.81;
2016-08-19 18:03:00;353180250;112.27;
2016-08-19 18:04:00;353180250;109.97;
2016-08-19 18:05:00;353180250;107.03;
2016-08-19 18:06:00;353180250;104.44;
2016-08-19 18:07:00;353180250;102.87;
2016-08-19 18:08:00;353180250;101.35;
2016-08-19 18:09:00;353180250;98.48;
2016-08-19 18:10:00;353180250;96.34;
2016-08-19 18:11:00;353180250;94.22;
2016-08-19 18:12:00;353180250;92.4;
2016-08-19 18:13:00;353180250;90.5;
2016-08-19 18:14:00;353180250;88.14;
2016-08-19 18:15:00;353180250;85.58;
2016-08-19 18:16:00;353180250;83.25;
2016-08-19 18:17:00;353180250;81.27;
2016-08-19 18:18:00;353180250;79.43;
2016-08-19 18:19:00;353180250;77.19;
2016-08-19 18:20:00;353180250;74.79;
2016-08-19 18:21:00;353180250;72.18;
2016-08-19 18:22:00;353180250;69.74;
2016-08-19 18:23:00;353180250;67.26;
2016-08-19 18:24:00;353180250;65.19;
2016-08-19 18:25:00;353180250;63.19;
2016-08-19 18:26:00;353180250;61.41;
2016-08-19 18:27:00;353180250;59.98;
2016-08-19 18:28:00;353180250;58.38;
2016-08-19 18:29:00;353180250;56.78;
2016-08-19 18:30:00;353180250;54.91;
2016-08-19 18:31:00;353180250;52.76;
2016-08-19 18:32:00;353180250;51.08;
2016-08-19 18:33:00;353180250;49.75;
2016-08-19 18:34:00;353180250;48.22;
2016-08-19 18:35:00;353180250;46.72;
2016-08-19 18:36:00;353180250;44.16;
2016-08-19 18:37:00;353180250;42.26;
2016-08-19 18:38:00;353180250;41.54;
2016-08-19 18:39:00;353180250;39.99;
2016-08-19 18:40:00;353180250;38.7;
2016-08-19 18:41:00;353180250;36.87;
2016-08-19 18:42:00;353180250;34.81;
2016-08-19 18:43:00;353180250;33.57;
2016-08-19 18:44:00;353180250;31.95;
2016-08-19 18:45:00;353180250;29.03;
2016-08-19 18:46:00;353180250;24.66;
2016-08-19 18:47:00;353180250;25.06;
2016-08-19 18:48:00;353180250;25.88;
2016-08-19 18:49:00;353180250;24.54;
2016-08-19 18:50:00;353180250;22.52;
2016-08-19 18:51:00;353180250;20.07;
2016-08-19 18:52:00;353180250;18.16;
2016-08-19 18:53:00;353180250;16.13;
2016-08-19 18:54:00;353180250;13.29;
2016-08-19 18:55:00;353180250;11.28;
2016-08-19 18:56:00;353180250;10.43;
2016-08-19 18:57:00;353180250;9.7;
2016-08-19 18:58:00;353180250;9.01;
2016-08-19 18:59:00;353180250;8.49;
2016-08-19 19:00:00;353180250;8.09;
2016-08-19 19:01:00;353180250;7.41;
2016-08-19 19:02:00;353180250;6.62;
2016-08-19 19:03:00;353180250;5.99;
2016-08-19 19:04:00;353180250;5.52;
2016-08-19 19:05:00;353180250;5.16;
2016-08-19 19:06:00;353180250;4.79;
2016-08-19 19:07:00;353180250;4.42;
2016-08-19 19:08:00;353180250;3.91;
2016-08-19 19:09:00;353180250;3.38;
2016-08-19 19:10:00;353180250;2.91;
2016-08-19 19:11:00;353180250;2.42;
2016-08-19 19:12:00;353180250;1.91;
2016-08-19 19:13:00;353180250;1.43;
2016-08-19 19:14:00;353180250;1.01;
2016-08-19 19:15:00;353180250;0.74;
2016-08-19 19:16:00;353180250;0.45;
2016-08-19 19:17:00;353180250;0.17;
2016-08-19 19:18:00;353180250;-0.19;
2016-08-19 19:19:00;353180250;-0.67;
2016-08-19 19:20:00;353180250;-0.97;
2016-08-19 19:21:00;353180250;-1.16;
2016-08-19 19:22:00;353180250;-1.29;
2016-08-19 19:23:00;353180250;-1.59;
2016-08-19 19:24:00;353180250;-1.93;
2016-08-19 19:25:00;353180250;-2.18;
2016-08-19 19:26:00;353180250;-2.39;
2016-08-19 19:27:00;353180250;-2.46;
2016-08-19 19:28:00;353180250;-2.65;
2016-08-19 19:29:00;353180250;-2.7;
2016-08-19 19:30:00;353180250;-2.73;
2016-08-19 19:31:00;353180250;-2.94;
2016-08-19 19:32:00;353180250;-2.98;
2016-08-19 19:33:00;353180250;-3.16;
2016-08-19 19:34:00;353180250;-3.22;
2016-08-19 19:35:00;353180250;-3.44;
2016-08-19 19:36:00;353180250;-3.45;
2016-08-19 19:37:00;353180250;-3.58;
2016-08-19 19:38:00;353180250;-3.68;
2016-08-19 19:39:00;353180250;-3.79;
2016-08-19 19:40:00;353180250;-3.93;
2016-08-19 19:41:00;353180250;-4.1;
2016-08-19 19:42:00;353180250;-4.18;
2016-08-19 19:43:00;353180250;-4.18;
2016-08-19 19:44:00;353180250;-4.29;
2016-08-19 19:45:00;353180250;-4.41;
2016-08-19 19:46:00;353180250;-4.42;
2016-08-19 19:47:00;353180250;-4.42;
2016-08-19 19:48:00;353180250;-4.42;
2016-08-19 19:49:00;353180250;-4.63;
2016-08-19 19:50:00;353180250;-4.67;
2016-08-19 19:51:00;353180250;-4.67;
2016-08-19 19:52:00;353180250;-4.75;
2016-08-19 19:53:00;353180250;-4.7;
2016-08-19 19:54:00;353180250;-4.67;
2016-08-19 19:55:00;353180250;-4.67;
2016-08-19 19:56:00;353180250;-4.67;
2016-08-19 19:57:00;353180250;-4.72;
2016-08-19 19:58:00;353180250;-4.67;
2016-08-19 19:59:00;353180250;-4.89;
2016-08-19 20:00:00;353180250;-4.9;
2016-08-19 20:01:00;353180250;-4.91;
2016-08-19 20:02:00;353180250;-4.91;
2016-08-19 20:03:00;353180250;-4.91;
2016-08-19 20:04:00;353180250;-4.86;
2016-08-19 20:05:00;353180250;-4.79;
2016-08-19 20:06:00;353180250;-4.71;
2016-08-19 20:07:00;353180250;-4.84;
2016-08-19 20:08:00;353180250;-4.72;
2016-08-19 20:09:00;353180250;-4.67;
2016-08-19 20:10:00;353180250;-4.63;
2016-08-19 20:11:00;353180250;-4.61;
2016-08-19 20:12:00;353180250;-4.66;
2016-08-19 20:13:00;353180250;-4.47;
2016-08-19 20:14:00;353180250;-4.44;
2016-08-19 20:15:00;353180250;-4.43;
2016-08-19 20:16:00;353180250;-4.42;
2016-08-19 20:17:00;353180250;-4.43;
2016-08-19 20:18:00;353180250;-4.43;
2016-08-19 20:19:00;353180250;-4.42;
2016-08-19 20:20:00;353180250;-4.42;
2016-08-19 20:21:00;353180250;-4.45;
2016-08-19 20:22:00;353180250;-4.42;
2016-08-19 20:23:00;353180250;-4.42;
2016-08-19 20:24:00;353180250;-4.37;
2016-08-19 20:25:00;353180250;-4.18;
2016-08-19 20:26:00;353180250;-4.34;
2016-08-19 20:27:00;353180250;-4.41;
2016-08-19 20:28:00;353180250;-4.33;
2016-08-19 20:29:00;353180250;-4.41;
2016-08-19 20:30:00;353180250;-4.42;
2016-08-19 20:31:00;353180250;-4.41;
2016-08-19 20:32:00;353180250;-4.41;
2016-08-19 20:33:00;353180250;-4.42;
2016-08-19 20:34:00;353180250;-4.42;
2016-08-19 20:35:00;353180250;-4.37;
2016-08-19 20:36:00;353180250;-4.37;
2016-08-19 20:37:00;353180250;-4.42;
2016-08-19 20:38:00;353180250;-4.42;
2016-08-19 20:39:00;353180250;-4.42;
2016-08-19 20:40:00;353180250;-4.42;
2016-08-19 20:41:00;353180250;-4.42;
2016-08-19 20:42:00;353180250;-4.43;
2016-08-19 20:43:00;353180250;-4.42;
2016-08-19 20:44:00;353180250;-4.48;
2016-08-19 20:45:00;353180250;-4.5;
2016-08-19 20:46:00;353180250;-4.42;
2016-08-19 20:47:00;353180250;-4.44;
2016-08-19 20:48:00;353180250;-4.6;
2016-08-19 20:49:00;353180250;-4.44;
2016-08-19 20:50:00;353180250;-4.46;
2016-08-19 20:51:00;353180250;-4.54;
2016-08-19 20:52:00;353180250;-4.48;
2016-08-19 20:53:00;353180250;-4.45;
2016-08-19 20:54:00;353180250;-4.43;
2016-08-19 20:55:00;353180250;-4.43;
2016-08-19 20:56:00;353180250;-4.48;
2016-08-19 20:57:00;353180250;-4.67;
2016-08-19 20:58:00;353180250;-4.67;
2016-08-19 20:59:00;353180250;-4.67;
2016-08-19 21:00:00;353180250;-4.67;
2016-08-19 21:01:00;353180250;-4.67;
2016-08-19 21:02:00;353180250;-4.67;
2016-08-19 21:03:00;353180250;-4.55;
2016-08-19 21:04:00;353180250;-4.43;
2016-08-19 21:05:00;353180250;-4.52;
2016-08-19 21:06:00;353180250;-4.67;
2016-08-19 21:07:00;353180250;-4.67;
2016-08-19 21:08:00;353180250;-4.66;
2016-08-19 21:09:00;353180250;-4.67;
2016-08-19 21:10:00;353180250;-4.6;
2016-08-19 21:11:00;353180250;-4.56;
2016-08-19 21:12:00;353180250;-4.67;
2016-08-19 21:13:00;353180250;-4.67;
2016-08-19 21:14:00;353180250;-4.67;
2016-08-19 21:15:00;353180250;-4.67;
2016-08-19 21:16:00;353180250;-4.67;
2016-08-19 21:17:00;353180250;-4.67;
2016-08-19 21:18:00;353180250;-4.67;
2016-08-19 21:19:00;353180250;-4.67;
2016-08-19 21:20:00;353180250;-4.67;
2016-08-19 21:21:00;353180250;-4.59;
2016-08-19 21:22:00;353180250;-4.58;
2016-08-19 21:23:00;353180250;-4.53;
2016-08-19 21:24:00;353180250;-4.56;
2016-08-19 21:25:00;353180250;-4.63;
2016-08-19 21:26:00;353180250;-4.67;
2016-08-19 21:27:00;353180250;-4.63;
2016-08-19 21:28:00;353180250;-4.6;
2016-08-19 21:29:00;353180250;-4.43;
2016-08-19 21:30:00;353180250;-4.42;
2016-08-19 21:31:00;353180250;-4.42;
2016-08-19 21:32:00;353180250;-4.39;
2016-08-19 21:33:00;353180250;-4.37;
2016-08-19 21:34:00;353180250;-4.37;
2016-08-19 21:35:00;353180250;-4.4;
2016-08-19 21:36:00;353180250;-4.33;
2016-08-19 21:37:00;353180250;-4.29;
2016-08-19 21:38:00;353180250;-4.19;
2016-08-19 21:39:00;353180250;-4.18;
2016-08-19 21:40:00;353180250;-4.21;
2016-08-19 21:41:00;353180250;-4.18;
2016-08-19 21:42:00;353180250;-4.18;
2016-08-19 21:43:00;353180250;-4.22;
2016-08-19 21:44:00;353180250;-4.18;
2016-08-19 21:45:00;353180250;-4.18;
2016-08-19 21:46:00;353180250;-4.25;
2016-08-19 21:47:00;353180250;-4.36;
2016-08-19 21:48:00;353180250;-4.31;
2016-08-19 21:49:00;353180250;-4.28;
2016-08-19 21:50:00;353180250;-4.32;
2016-08-19 21:51:00;353180250;-4.38;
2016-08-19 21:52:00;353180250;-4.41;
2016-08-19 21:53:00;353180250;-4.41;
2016-08-19 21:54:00;353180250;-4.42;
2016-08-19 21:55:00;353180250;-4.42;
2016-08-19 21:56:00;353180250;-4.42;
2016-08-19 21:57:00;353180250;-4.42;
2016-08-19 21:58:00;353180250;-4.4;
2016-08-19 21:59:00;353180250;-4.42;
2016-08-19 22:00:00;353180250;-4.42;
2016-08-19 22:01:00;353180250;-4.37;
2016-08-19 22:02:00;353180250;-4.23;
2016-08-19 22:03:00;353180250;-4.31;
2016-08-19 22:04:00;353180250;-4.35;
2016-08-19 22:05:00;353180250;-4.42;
2016-08-19 22:06:00;353180250;-4.42;
2016-08-19 22:07:00;353180250;-4.48;
2016-08-19 22:08:00;353180250;-4.44;
2016-08-19 22:09:00;353180250;-4.42;
2016-08-19 22:10:00;353180250;-4.42;
2016-08-19 22:11:00;353180250;-4.42;
2016-08-19 22:12:00;353180250;-4.42;
2016-08-19 22:13:00;353180250;-4.42;
2016-08-19 22:14:00;353180250;-4.42;
2016-08-19 22:15:00;353180250;-4.42;
2016-08-19 22:16:00;353180250;-4.42;
2016-08-19 22:17:00;353180250;-4.42;
2016-08-19 22:18:00;353180250;-4.42;
2016-08-19 22:19:00;353180250;-4.42;
2016-08-19 22:20:00;353180250;-4.4;
2016-08-19 22:21:00;353180250;-4.23;
2016-08-19 22:22:00;353180250;-4.22;
2016-08-19 22:23:00;353180250;-4.29;
2016-08-19 22:24:00;353180250;-4.37;
2016-08-19 22:25:00;353180250;-4.42;
2016-08-19 22:26:00;353180250;-4.42;
2016-08-19 22:27:00;353180250;-4.42;
2016-08-19 22:28:00;353180250;-4.42;
2016-08-19 22:29:00;353180250;-4.41;
2016-08-19 22:30:00;353180250;-4.39;
2016-08-19 22:31:00;353180250;-4.28;
2016-08-19 22:32:00;353180250;-4.24;
2016-08-19 22:33:00;353180250;-4.37;
2016-08-19 22:34:00;353180250;-4.36;
2016-08-19 22:35:00;353180250;-4.25;
2016-08-19 22:36:00;353180250;-4.33;
2016-08-19 22:37:00;353180250;-4.41;
2016-08-19 22:38:00;353180250;-4.42;
2016-08-19 22:39:00;353180250;-4.41;
2016-08-19 22:40:00;353180250;-4.29;
2016-08-19 22:41:00;353180250;-4.22;
2016-08-19 22:42:00;353180250;-4.18;
2016-08-19 22:43:00;353180250;-4.27;
2016-08-19 22:44:00;353180250;-4.27;
2016-08-19 22:45:00;353180250;-4.22;
2016-08-19 22:46:00;353180250;-4.41;
2016-08-19 22:47:00;353180250;-4.38;
2016-08-19 22:48:00;353180250;-4.41;
2016-08-19 22:49:00;353180250;-4.41;
2016-08-19 22:50:00;353180250;-4.42;
2016-08-19 22:51:00;353180250;-4.42;
2016-08-19 22:52:00;353180250;-4.42;
2016-08-19 22:53:00;353180250;-4.43;
2016-08-19 22:54:00;353180250;-4.45;
2016-08-19 22:55:00;353180250;-4.42;
2016-08-19 22:56:00;353180250;-4.42;
2016-08-19 22:57:00;353180250;-4.44;
2016-08-19 22:58:00;353180250;-4.44;
2016-08-19 22:59:00;353180250;-4.42;
2016-08-19 23:00:00;353180250;-4.42;
2016-08-19 23:01:00;353180250;-4.42;
2016-08-19 23:02:00;353180250;-4.43;
2016-08-19 23:03:00;353180250;-4.43;
2016-08-19 23:04:00;353180250;-4.42;
2016-08-19 23:05:00;353180250;-4.42;
2016-08-19 23:06:00;353180250;-4.5;
2016-08-19 23:07:00;353180250;-4.47;
2016-08-19 23:08:00;353180250;-4.46;
2016-08-19 23:09:00;353180250;-4.43;
2016-08-19 23:10:00;353180250;-4.42;
2016-08-19 23:11:00;353180250;-4.42;
2016-08-19 23:12:00;353180250;-4.42;
2016-08-19 23:13:00;353180250;-4.42;
2016-08-19 23:14:00;353180250;-4.42;
2016-08-19 23:15:00;353180250;-4.41;
2016-08-19 23:16:00;353180250;-4.42;
2016-08-19 23:17:00;353180250;-4.42;
2016-08-19 23:18:00;353180250;-4.44;
2016-08-19 23:19:00;353180250;-4.58;
2016-08-19 23:20:00;353180250;-4.63;
2016-08-19 23:21:00;353180250;-4.62;
2016-08-19 23:22:00;353180250;-4.51;
2016-08-19 23:23:00;353180250;-4.49;
2016-08-19 23:24:00;353180250;-4.44;
2016-08-19 23:25:00;353180250;-4.42;
2016-08-19 23:26:00;353180250;-4.42;
2016-08-19 23:27:00;353180250;-4.44;
2016-08-19 23:28:00;353180250;-4.57;
2016-08-19 23:29:00;353180250;-4.53;
2016-08-19 23:30:00;353180250;-4.42;
2016-08-19 23:31:00;353180250;-4.42;
2016-08-19 23:32:00;353180250;-4.42;
2016-08-19 23:33:00;353180250;-4.24;
2016-08-19 23:34:00;353180250;-4.18;
2016-08-19 23:35:00;353180250;-4.18;
2016-08-19 23:36:00;353180250;-4.18;
2016-08-19 23:37:00;353180250;-4.19;
2016-08-19 23:38:00;353180250;-4.18;
2016-08-19 23:39:00;353180250;-4.18;
2016-08-19 23:40:00;353180250;-4.18;
2016-08-19 23:41:00;353180250;-4.18;
2016-08-19 23:42:00;353180250;-4.3;
2016-08-19 23:43:00;353180250;-4.42;
2016-08-19 23:44:00;353180250;-4.42;
2016-08-19 23:45:00;353180250;-4.42;
2016-08-19 23:46:00;353180250;-4.42;
2016-08-19 23:47:00;353180250;-4.28;
2016-08-19 23:48:00;353180250;-4.22;
2016-08-19 23:49:00;353180250;-4.35;
2016-08-19 23:50:00;353180250;-4.42;
2016-08-19 23:51:00;353180250;-4.42;
2016-08-19 23:52:00;353180250;-4.42;
2016-08-19 23:53:00;353180250;-4.42;
2016-08-19 23:54:00;353180250;-4.41;
2016-08-19 23:55:00;353180250;-4.42;
2016-08-19 23:56:00;353180250;-4.37;
2016-08-19 23:57:00;353180250;-4.25;
2016-08-19 23:58:00;353180250;-4.32;
2016-08-19 23:59:00;353180250;-4.41;
2016-08-20 00:00:00;353180250;-4.2;
2016-08-20 00:01:00;353180250;-4.19;
2016-08-20 00:02:00;353180250;-4.18;
2016-08-20 00:03:00;353180250;-4.18;
2016-08-20 00:04:00;353180250;-4.18;
2016-08-20 00:05:00;353180250;-4.18;
2016-08-20 00:06:00;353180250;-4.18;
2016-08-20 00:07:00;353180250;-4.25;
2016-08-20 00:08:00;353180250;-4.26;
2016-08-20 00:09:00;353180250;-4.29;
2016-08-20 00:10:00;353180250;-4.22;
2016-08-20 00:11:00;353180250;-4.18;
2016-08-20 00:12:00;353180250;-4.14;
2016-08-20 00:13:00;353180250;-3.99;
2016-08-20 00:14:00;353180250;-4.1;
2016-08-20 00:15:00;353180250;-4.06;
2016-08-20 00:16:00;353180250;-4.14;
2016-08-20 00:17:00;353180250;-4.18;
2016-08-20 00:18:00;353180250;-4.27;
2016-08-20 00:19:00;353180250;-4.41;
2016-08-20 00:20:00;353180250;-4.42;
2016-08-20 00:21:00;353180250;-4.6;
2016-08-20 00:22:00;353180250;-4.67;
2016-08-20 00:23:00;353180250;-4.81;
2016-08-20 00:24:00;353180250;-4.91;
2016-08-20 00:25:00;353180250;-4.91;
2016-08-20 00:26:00;353180250;-4.75;
2016-08-20 00:27:00;353180250;-4.67;
2016-08-20 00:28:00;353180250;-4.71;
2016-08-20 00:29:00;353180250;-4.75;
2016-08-20 00:30:00;353180250;-4.87;
2016-08-20 00:31:00;353180250;-4.89;
2016-08-20 00:32:00;353180250;-4.91;
2016-08-20 00:33:00;353180250;-4.91;
2016-08-20 00:34:00;353180250;-4.91;
2016-08-20 00:35:00;353180250;-4.92;
2016-08-20 00:36:00;353180250;-4.93;
2016-08-20 00:37:00;353180250;-4.91;
2016-08-20 00:38:00;353180250;-4.91;
2016-08-20 00:39:00;353180250;-4.91;
2016-08-20 00:40:00;353180250;-4.91;
2016-08-20 00:41:00;353180250;-4.86;
2016-08-20 00:42:00;353180250;-4.74;
2016-08-20 00:43:00;353180250;-4.73;
2016-08-20 00:44:00;353180250;-4.67;
2016-08-20 00:45:00;353180250;-4.67;
2016-08-20 00:46:00;353180250;-4.67;
2016-08-20 00:47:00;353180250;-4.67;
2016-08-20 00:48:00;353180250;-4.67;
2016-08-20 00:49:00;353180250;-4.66;
2016-08-20 00:50:00;353180250;-4.59;
2016-08-20 00:51:00;353180250;-4.55;
2016-08-20 00:52:00;353180250;-4.67;
2016-08-20 00:53:00;353180250;-4.58;
2016-08-20 00:54:00;353180250;-4.42;
2016-08-20 00:55:00;353180250;-4.42;
2016-08-20 00:56:00;353180250;-4.43;
2016-08-20 00:57:00;353180250;-4.44;
2016-08-20 00:58:00;353180250;-4.47;
2016-08-20 00:59:00;353180250;-4.42;
2016-08-20 01:00:00;353180250;-4.44;
2016-08-20 01:01:00;353180250;-4.43;
2016-08-20 01:02:00;353180250;-4.42;
2016-08-20 01:03:00;353180250;-4.41;
2016-08-20 01:04:00;353180250;-4.29;
2016-08-20 01:05:00;353180250;-4.22;
2016-08-20 01:06:00;353180250;-4.18;
2016-08-20 01:07:00;353180250;-4.18;
2016-08-20 01:08:00;353180250;-4.24;
2016-08-20 01:09:00;353180250;-4.25;
2016-08-20 01:10:00;353180250;-4.37;
2016-08-20 01:11:00;353180250;-4.42;
2016-08-20 01:12:00;353180250;-4.42;
2016-08-20 01:13:00;353180250;-4.42;
2016-08-20 01:14:00;353180250;-4.42;
2016-08-20 01:15:00;353180250;-4.45;
2016-08-20 01:16:00;353180250;-4.63;
2016-08-20 01:17:00;353180250;-4.57;
2016-08-20 01:18:00;353180250;-4.67;
2016-08-20 01:19:00;353180250;-4.66;
2016-08-20 01:20:00;353180250;-4.64;
2016-08-20 01:21:00;353180250;-4.53;
2016-08-20 01:22:00;353180250;-4.44;
2016-08-20 01:23:00;353180250;-4.42;
2016-08-20 01:24:00;353180250;-4.42;
2016-08-20 01:25:00;353180250;-4.42;
2016-08-20 01:26:00;353180250;-4.42;
2016-08-20 01:27:00;353180250;-4.45;
2016-08-20 01:28:00;353180250;-4.52;
2016-08-20 01:29:00;353180250;-4.66;
2016-08-20 01:30:00;353180250;-4.66;
2016-08-20 01:31:00;353180250;-4.66;
2016-08-20 01:32:00;353180250;-4.67;
2016-08-20 01:33:00;353180250;-4.67;
2016-08-20 01:34:00;353180250;-4.67;
2016-08-20 01:35:00;353180250;-4.67;
2016-08-20 01:36:00;353180250;-4.67;
2016-08-20 01:37:00;353180250;-4.67;
2016-08-20 01:38:00;353180250;-4.67;
2016-08-20 01:39:00;353180250;-4.67;
2016-08-20 01:40:00;353180250;-4.67;
2016-08-20 01:41:00;353180250;-4.67;
2016-08-20 01:42:00;353180250;-4.67;
2016-08-20 01:43:00;353180250;-4.67;
2016-08-20 01:44:00;353180250;-4.67;
2016-08-20 01:45:00;353180250;-4.67;
2016-08-20 01:46:00;353180250;-4.67;
2016-08-20 01:47:00;353180250;-4.67;
2016-08-20 01:48:00;353180250;-4.67;
2016-08-20 01:49:00;353180250;-4.67;
2016-08-20 01:50:00;353180250;-4.67;
2016-08-20 01:51:00;353180250;-4.67;
2016-08-20 01:52:00;353180250;-4.67;
2016-08-20 01:53:00;353180250;-4.67;
2016-08-20 01:54:00;353180250;-4.67;
2016-08-20 01:55:00;353180250;-4.67;
2016-08-20 01:56:00;353180250;-4.64;
2016-08-20 01:57:00;353180250;-4.56;
2016-08-20 01:58:00;353180250;-4.47;
2016-08-20 01:59:00;353180250;-4.47;
2016-08-20 02:00:00;353180250;-4.45;
2016-08-20 02:01:00;353180250;-4.42;
2016-08-20 02:02:00;353180250;-4.42;
2016-08-20 02:03:00;353180250;-4.42;
2016-08-20 02:04:00;353180250;-4.44;
2016-08-20 02:05:00;353180250;-4.45;
2016-08-20 02:06:00;353180250;-4.42;
2016-08-20 02:07:00;353180250;-4.42;
2016-08-20 02:08:00;353180250;-4.43;
2016-08-20 02:09:00;353180250;-4.42;
2016-08-20 02:10:00;353180250;-4.42;
2016-08-20 02:11:00;353180250;-4.42;
2016-08-20 02:12:00;353180250;-4.42;
2016-08-20 02:13:00;353180250;-4.42;
2016-08-20 02:14:00;353180250;-4.42;
2016-08-20 02:15:00;353180250;-4.36;
2016-08-20 02:16:00;353180250;-4.25;
2016-08-20 02:17:00;353180250;-4.22;
2016-08-20 02:18:00;353180250;-4.18;
2016-08-20 02:19:00;353180250;-4.18;
2016-08-20 02:20:00;353180250;-4.32;
2016-08-20 02:21:00;353180250;-4.37;
2016-08-20 02:22:00;353180250;-4.42;
2016-08-20 02:23:00;353180250;-4.42;
2016-08-20 02:24:00;353180250;-4.42;
2016-08-20 02:25:00;353180250;-4.42;
2016-08-20 02:26:00;353180250;-4.42;
2016-08-20 02:27:00;353180250;-4.42;
2016-08-20 02:28:00;353180250;-4.42;
2016-08-20 02:29:00;353180250;-4.42;
2016-08-20 02:30:00;353180250;-4.42;
2016-08-20 02:31:00;353180250;-4.42;
2016-08-20 02:32:00;353180250;-4.42;
2016-08-20 02:33:00;353180250;-4.42;
2016-08-20 02:34:00;353180250;-4.42;
2016-08-20 02:35:00;353180250;-4.44;
2016-08-20 02:36:00;353180250;-4.43;
2016-08-20 02:37:00;353180250;-4.42;
2016-08-20 02:38:00;353180250;-4.42;
2016-08-20 02:39:00;353180250;-4.42;
2016-08-20 02:40:00;353180250;-4.42;
2016-08-20 02:41:00;353180250;-4.43;
2016-08-20 02:42:00;353180250;-4.42;
2016-08-20 02:43:00;353180250;-4.42;
2016-08-20 02:44:00;353180250;-4.52;
2016-08-20 02:45:00;353180250;-4.46;
2016-08-20 02:46:00;353180250;-4.43;
2016-08-20 02:47:00;353180250;-4.44;
2016-08-20 02:48:00;353180250;-4.62;
2016-08-20 02:49:00;353180250;-4.66;
2016-08-20 02:50:00;353180250;-4.67;
2016-08-20 02:51:00;353180250;-4.67;
2016-08-20 02:52:00;353180250;-4.64;
2016-08-20 02:53:00;353180250;-4.66;
2016-08-20 02:54:00;353180250;-4.67;
2016-08-20 02:55:00;353180250;-4.63;
2016-08-20 02:56:00;353180250;-4.49;
2016-08-20 02:57:00;353180250;-4.48;
2016-08-20 02:58:00;353180250;-4.64;
2016-08-20 02:59:00;353180250;-4.66;
2016-08-20 03:00:00;353180250;-4.61;
2016-08-20 03:01:00;353180250;-4.63;
2016-08-20 03:02:00;353180250;-4.59;
2016-08-20 03:03:00;353180250;-4.5;
2016-08-20 03:04:00;353180250;-4.44;
2016-08-20 03:05:00;353180250;-4.47;
2016-08-20 03:06:00;353180250;-4.42;
2016-08-20 03:07:00;353180250;-4.42;
2016-08-20 03:08:00;353180250;-4.42;
2016-08-20 03:09:00;353180250;-4.42;
2016-08-20 03:10:00;353180250;-4.42;
2016-08-20 03:11:00;353180250;-4.42;
2016-08-20 03:12:00;353180250;-4.42;
2016-08-20 03:13:00;353180250;-4.42;
2016-08-20 03:14:00;353180250;-4.42;
2016-08-20 03:15:00;353180250;-4.42;
2016-08-20 03:16:00;353180250;-4.41;
2016-08-20 03:17:00;353180250;-4.42;
2016-08-20 03:18:00;353180250;-4.4;
2016-08-20 03:19:00;353180250;-4.25;
2016-08-20 03:20:00;353180250;-4.19;
2016-08-20 03:21:00;353180250;-4.18;
2016-08-20 03:22:00;353180250;-4.18;
2016-08-20 03:23:00;353180250;-4.18;
2016-08-20 03:24:00;353180250;-4.18;
2016-08-20 03:25:00;353180250;-4.18;
2016-08-20 03:26:00;353180250;-4.25;
2016-08-20 03:27:00;353180250;-4.42;
2016-08-20 03:28:00;353180250;-4.4;
