﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-20 04:33:00;353180250;29.32;
2016-07-20 04:34:00;353180250;30.54;
2016-07-20 04:35:00;353180250;31.79;
2016-07-20 04:36:00;353180250;33.05;
2016-07-20 04:37:00;353180250;34.38;
2016-07-20 04:38:00;353180250;35.62;
2016-07-20 04:39:00;353180250;36.97;
2016-07-20 04:40:00;353180250;38.36;
2016-07-20 04:41:00;353180250;39.77;
2016-07-20 04:42:00;353180250;41.1;
2016-07-20 04:43:00;353180250;42.45;
2016-07-20 04:44:00;353180250;43.83;
2016-07-20 04:45:00;353180250;45.12;
2016-07-20 04:46:00;353180250;46.49;
2016-07-20 04:47:00;353180250;47.9;
2016-07-20 04:48:00;353180250;49.3;
2016-07-20 04:49:00;353180250;50.8;
2016-07-20 04:50:00;353180250;52.43;
2016-07-20 04:51:00;353180250;54.13;
2016-07-20 04:52:00;353180250;55.52;
2016-07-20 04:53:00;353180250;55.98;
2016-07-20 04:54:00;353180250;55.16;
2016-07-20 04:55:00;353180250;52.81;
2016-07-20 04:56:00;353180250;48.84;
2016-07-20 04:57:00;353180250;43.7;
2016-07-20 04:58:00;353180250;38.15;
2016-07-20 04:59:00;353180250;33.03;
2016-07-20 05:00:00;353180250;28.99;
2016-07-20 05:01:00;353180250;26.46;
2016-07-20 05:02:00;353180250;25.53;
2016-07-20 05:03:00;353180250;25.51;
2016-07-20 05:04:00;353180250;25.77;
2016-07-20 05:05:00;353180250;26;
2016-07-20 05:06:00;353180250;26.25;
2016-07-20 05:07:00;353180250;26.56;
2016-07-20 05:08:00;353180250;26.84;
2016-07-20 05:09:00;353180250;27.15;
2016-07-20 05:10:00;353180250;27.48;
2016-07-20 05:11:00;353180250;27.83;
2016-07-20 05:12:00;353180250;28.14;
2016-07-20 05:13:00;353180250;28.51;
2016-07-20 05:14:00;353180250;28.87;
2016-07-20 05:15:00;353180250;29.17;
2016-07-20 05:16:00;353180250;29.54;
2016-07-20 05:17:00;353180250;29.87;
2016-07-20 05:18:00;353180250;30.15;
2016-07-20 05:19:00;353180250;30.57;
2016-07-20 05:20:00;353180250;30.92;
2016-07-20 05:21:00;353180250;31.29;
2016-07-20 05:22:00;353180250;31.61;
2016-07-20 05:23:00;353180250;31.97;
2016-07-20 05:24:00;353180250;32.28;
2016-07-20 05:25:00;353180250;32.57;
2016-07-20 05:26:00;353180250;32.82;
2016-07-20 05:27:00;353180250;33.17;
2016-07-20 05:28:00;353180250;33.5;
2016-07-20 05:29:00;353180250;33.83;
2016-07-20 05:30:00;353180250;34.18;
2016-07-20 05:31:00;353180250;34.53;
2016-07-20 05:32:00;353180250;34.96;
2016-07-20 05:33:00;353180250;35.44;
2016-07-20 05:34:00;353180250;35.75;
2016-07-20 05:35:00;353180250;36.18;
2016-07-20 05:36:00;353180250;36.59;
2016-07-20 05:37:00;353180250;37.24;
2016-07-20 05:38:00;353180250;37.85;
2016-07-20 05:39:00;353180250;38.5;
2016-07-20 05:40:00;353180250;39.1;
2016-07-20 05:41:00;353180250;39.75;
2016-07-20 05:42:00;353180250;41.05;
2016-07-20 05:43:00;353180250;45.12;
2016-07-20 05:44:00;353180250;54.02;
2016-07-20 05:45:00;353180250;69.34;
2016-07-20 05:46:00;353180250;90.61;
2016-07-20 05:47:00;353180250;115.03;
2016-07-20 05:48:00;353180250;140.02;
2016-07-20 05:49:00;353180250;162.74;
2016-07-20 05:50:00;353180250;181.28;
2016-07-20 05:51:00;353180250;195.52;
2016-07-20 05:52:00;353180250;204.99;
2016-07-20 05:53:00;353180250;211.17;
2016-07-20 05:54:00;353180250;216.4;
2016-07-20 05:55:00;353180250;221.22;
2016-07-20 05:56:00;353180250;225.69;
2016-07-20 05:57:00;353180250;229.12;
2016-07-20 05:58:00;353180250;231.18;
2016-07-20 05:59:00;353180250;231.85;
2016-07-20 06:00:00;353180250;230.63;
2016-07-20 06:01:00;353180250;228.29;
2016-07-20 06:02:00;353180250;224.89;
2016-07-20 06:03:00;353180250;222.36;
2016-07-20 06:04:00;353180250;221.27;
2016-07-20 06:05:00;353180250;222.23;
2016-07-20 06:06:00;353180250;224.24;
2016-07-20 06:07:00;353180250;226.53;
2016-07-20 06:08:00;353180250;228.88;
2016-07-20 06:09:00;353180250;231.19;
2016-07-20 06:10:00;353180250;233.71;
2016-07-20 06:11:00;353180250;236.12;
2016-07-20 06:12:00;353180250;237.98;
2016-07-20 06:13:00;353180250;240.03;
2016-07-20 06:14:00;353180250;242.36;
2016-07-20 06:15:00;353180250;245.72;
2016-07-20 06:16:00;353180250;248.64;
2016-07-20 06:17:00;353180250;250.88;
2016-07-20 06:18:00;353180250;253.9;
2016-07-20 06:19:00;353180250;257.05;
2016-07-20 06:20:00;353180250;259.87;
2016-07-20 06:21:00;353180250;262.39;
2016-07-20 06:22:00;353180250;264.58;
2016-07-20 06:23:00;353180250;268.03;
2016-07-20 06:24:00;353180250;271.05;
2016-07-20 06:25:00;353180250;273.87;
2016-07-20 06:26:00;353180250;276.5;
2016-07-20 06:27:00;353180250;279.14;
2016-07-20 06:28:00;353180250;282.03;
2016-07-20 06:29:00;353180250;284.44;
2016-07-20 06:30:00;353180250;287.64;
2016-07-20 06:31:00;353180250;290.27;
2016-07-20 06:32:00;353180250;293.29;
2016-07-20 06:33:00;353180250;295.72;
2016-07-20 06:34:00;353180250;298.4;
2016-07-20 06:35:00;353180250;301.05;
2016-07-20 06:36:00;353180250;303.71;
2016-07-20 06:37:00;353180250;306.55;
2016-07-20 06:38:00;353180250;309.41;
2016-07-20 06:39:00;353180250;309.68;
2016-07-20 06:40:00;353180250;314.79;
2016-07-20 06:41:00;353180250;317.67;
2016-07-20 06:42:00;353180250;320.33;
2016-07-20 06:43:00;353180250;323.08;
2016-07-20 06:44:00;353180250;325.43;
2016-07-20 06:45:00;353180250;327.81;
2016-07-20 06:46:00;353180250;330.74;
2016-07-20 06:47:00;353180250;333.38;
2016-07-20 06:48:00;353180250;335.74;
2016-07-20 06:49:00;353180250;338.99;
2016-07-20 06:50:00;353180250;342.08;
2016-07-20 06:51:00;353180250;344.71;
2016-07-20 06:52:00;353180250;346.62;
2016-07-20 06:53:00;353180250;349.05;
2016-07-20 06:54:00;353180250;352.08;
2016-07-20 06:55:00;353180250;354.7;
2016-07-20 06:56:00;353180250;357.74;
2016-07-20 06:57:00;353180250;359.77;
2016-07-20 06:58:00;353180250;361.81;
2016-07-20 06:59:00;353180250;365.28;
2016-07-20 07:00:00;353180250;368.29;
2016-07-20 07:01:00;353180250;371.22;
2016-07-20 07:02:00;353180250;374.37;
2016-07-20 07:03:00;353180250;376.71;
2016-07-20 07:04:00;353180250;378.66;
2016-07-20 07:05:00;353180250;381.56;
2016-07-20 07:06:00;353180250;384.06;
2016-07-20 07:07:00;353180250;386.53;
2016-07-20 07:08:00;353180250;388.96;
2016-07-20 07:09:00;353180250;391.41;
2016-07-20 07:10:00;353180250;393.76;
2016-07-20 07:11:00;353180250;396.66;
2016-07-20 07:12:00;353180250;399.92;
2016-07-20 07:13:00;353180250;403.12;
2016-07-20 07:14:00;353180250;405.89;
2016-07-20 07:15:00;353180250;408.67;
2016-07-20 07:16:00;353180250;411.02;
2016-07-20 07:17:00;353180250;413.45;
2016-07-20 07:18:00;353180250;415.74;
2016-07-20 07:19:00;353180250;418.18;
2016-07-20 07:20:00;353180250;420;
2016-07-20 07:21:00;353180250;422.38;
2016-07-20 07:22:00;353180250;425;
2016-07-20 07:23:00;353180250;427.25;
2016-07-20 07:24:00;353180250;429.96;
2016-07-20 07:25:00;353180250;432.37;
2016-07-20 07:26:00;353180250;434.77;
2016-07-20 07:27:00;353180250;437.28;
2016-07-20 07:28:00;353180250;439.78;
2016-07-20 07:29:00;353180250;442.11;
2016-07-20 07:30:00;353180250;443.78;
2016-07-20 07:31:00;353180250;446.94;
2016-07-20 07:32:00;353180250;449.48;
2016-07-20 07:33:00;353180250;451.38;
2016-07-20 07:34:00;353180250;452.67;
2016-07-20 07:35:00;353180250;455.96;
2016-07-20 07:36:00;353180250;459.13;
2016-07-20 07:37:00;353180250;461.37;
2016-07-20 07:38:00;353180250;462.46;
2016-07-20 07:39:00;353180250;463.99;
2016-07-20 07:40:00;353180250;467.05;
2016-07-20 07:41:00;353180250;469.75;
2016-07-20 07:42:00;353180250;471.1;
2016-07-20 07:43:00;353180250;474.78;
2016-07-20 07:44:00;353180250;479.16;
2016-07-20 07:45:00;353180250;480.96;
2016-07-20 07:46:00;353180250;482.34;
2016-07-20 07:47:00;353180250;484.51;
2016-07-20 07:48:00;353180250;487.73;
2016-07-20 07:49:00;353180250;490.04;
2016-07-20 07:50:00;353180250;491.53;
2016-07-20 07:51:00;353180250;494.43;
2016-07-20 07:52:00;353180250;497.02;
2016-07-20 07:53:00;353180250;500.06;
2016-07-20 07:54:00;353180250;503.2;
2016-07-20 07:55:00;353180250;505;
2016-07-20 07:56:00;353180250;507.97;
2016-07-20 07:57:00;353180250;510.76;
2016-07-20 07:58:00;353180250;512.43;
2016-07-20 07:59:00;353180250;513.88;
2016-07-20 08:00:00;353180250;515.49;
2016-07-20 08:01:00;353180250;517.9;
2016-07-20 08:02:00;353180250;520.07;
2016-07-20 08:03:00;353180250;521.37;
2016-07-20 08:04:00;353180250;524.26;
2016-07-20 08:05:00;353180250;528.19;
2016-07-20 08:06:00;353180250;531.01;
2016-07-20 08:07:00;353180250;533.41;
2016-07-20 08:08:00;353180250;535.52;
2016-07-20 08:09:00;353180250;537.95;
2016-07-20 08:10:00;353180250;540.66;
2016-07-20 08:11:00;353180250;542.36;
2016-07-20 08:12:00;353180250;544.14;
2016-07-20 08:13:00;353180250;545.78;
2016-07-20 08:14:00;353180250;547.91;
2016-07-20 08:15:00;353180250;549.61;
2016-07-20 08:16:00;353180250;552.86;
2016-07-20 08:17:00;353180250;556.06;
2016-07-20 08:18:00;353180250;561.32;
2016-07-20 08:19:00;353180250;566.5;
2016-07-20 08:20:00;353180250;569.56;
2016-07-20 08:21:00;353180250;573.05;
2016-07-20 08:22:00;353180250;574.28;
2016-07-20 08:23:00;353180250;572.07;
2016-07-20 08:24:00;353180250;570.58;
2016-07-20 08:25:00;353180250;572.58;
2016-07-20 08:26:00;353180250;576.48;
2016-07-20 08:27:00;353180250;577.43;
2016-07-20 08:28:00;353180250;579.53;
2016-07-20 08:29:00;353180250;583.5;
2016-07-20 08:30:00;353180250;583.27;
2016-07-20 08:31:00;353180250;587.55;
2016-07-20 08:32:00;353180250;592.21;
2016-07-20 08:33:00;353180250;597.21;
2016-07-20 08:34:00;353180250;601.37;
2016-07-20 08:35:00;353180250;604.04;
2016-07-20 08:36:00;353180250;608.42;
2016-07-20 08:37:00;353180250;615.01;
2016-07-20 08:38:00;353180250;622.88;
2016-07-20 08:39:00;353180250;627.81;
2016-07-20 08:40:00;353180250;634.18;
2016-07-20 08:41:00;353180250;640.57;
2016-07-20 08:42:00;353180250;642.51;
2016-07-20 08:43:00;353180250;645.26;
2016-07-20 08:44:00;353180250;640.28;
2016-07-20 08:45:00;353180250;623.9;
2016-07-20 08:46:00;353180250;636.31;
2016-07-20 08:47:00;353180250;629.86;
2016-07-20 08:48:00;353180250;629.31;
2016-07-20 08:49:00;353180250;630.23;
2016-07-20 08:50:00;353180250;632.71;
2016-07-20 08:51:00;353180250;634.2;
2016-07-20 08:52:00;353180250;636.37;
2016-07-20 08:53:00;353180250;638.01;
2016-07-20 08:54:00;353180250;640.38;
2016-07-20 08:55:00;353180250;643.01;
2016-07-20 08:56:00;353180250;638.66;
2016-07-20 08:57:00;353180250;643.81;
2016-07-20 08:58:00;353180250;647.63;
2016-07-20 08:59:00;353180250;650.89;
2016-07-20 09:00:00;353180250;653.55;
2016-07-20 09:01:00;353180250;656.29;
2016-07-20 09:02:00;353180250;657.08;
2016-07-20 09:03:00;353180250;660.03;
2016-07-20 09:04:00;353180250;662.71;
2016-07-20 09:05:00;353180250;661.97;
2016-07-20 09:06:00;353180250;656.35;
2016-07-20 09:07:00;353180250;433.74;
2016-07-20 09:08:00;353180250;459.03;
2016-07-20 09:09:00;353180250;672.46;
2016-07-20 09:10:00;353180250;673.61;
2016-07-20 09:11:00;353180250;675.15;
2016-07-20 09:12:00;353180250;678.25;
2016-07-20 09:13:00;353180250;678.89;
2016-07-20 09:14:00;353180250;680.3;
2016-07-20 09:15:00;353180250;682.75;
2016-07-20 09:16:00;353180250;684.92;
2016-07-20 09:17:00;353180250;687.89;
2016-07-20 09:18:00;353180250;690.1;
2016-07-20 09:19:00;353180250;691.34;
2016-07-20 09:20:00;353180250;692.26;
2016-07-20 09:21:00;353180250;694.81;
2016-07-20 09:22:00;353180250;698.02;
2016-07-20 09:23:00;353180250;700.13;
2016-07-20 09:24:00;353180250;702.02;
2016-07-20 09:25:00;353180250;702.65;
2016-07-20 09:26:00;353180250;703.89;
2016-07-20 09:27:00;353180250;705.96;
2016-07-20 09:28:00;353180250;708.22;
2016-07-20 09:29:00;353180250;708.85;
2016-07-20 09:30:00;353180250;711.47;
2016-07-20 09:31:00;353180250;713.67;
2016-07-20 09:32:00;353180250;715.5;
2016-07-20 09:33:00;353180250;717.05;
2016-07-20 09:34:00;353180250;719.31;
2016-07-20 09:35:00;353180250;722.33;
2016-07-20 09:36:00;353180250;723.62;
2016-07-20 09:37:00;353180250;724.61;
2016-07-20 09:38:00;353180250;727.08;
2016-07-20 09:39:00;353180250;728.87;
2016-07-20 09:40:00;353180250;730.1;
2016-07-20 09:41:00;353180250;731.45;
2016-07-20 09:42:00;353180250;733.11;
2016-07-20 09:43:00;353180250;734.9;
2016-07-20 09:44:00;353180250;735.93;
2016-07-20 09:45:00;353180250;736.59;
2016-07-20 09:46:00;353180250;739.08;
2016-07-20 09:47:00;353180250;742.03;
2016-07-20 09:48:00;353180250;743.1;
2016-07-20 09:49:00;353180250;745.65;
2016-07-20 09:50:00;353180250;747.31;
2016-07-20 09:51:00;353180250;749.68;
2016-07-20 09:52:00;353180250;750.67;
2016-07-20 09:53:00;353180250;750.58;
2016-07-20 09:54:00;353180250;751.57;
2016-07-20 09:55:00;353180250;751.98;
2016-07-20 09:56:00;353180250;752.87;
2016-07-20 09:57:00;353180250;755.93;
2016-07-20 09:58:00;353180250;758.15;
2016-07-20 09:59:00;353180250;760.6;
2016-07-20 10:00:00;353180250;761.15;
2016-07-20 10:01:00;353180250;762.38;
2016-07-20 10:02:00;353180250;763.33;
2016-07-20 10:03:00;353180250;765.17;
2016-07-20 10:04:00;353180250;770.69;
2016-07-20 10:05:00;353180250;778.24;
2016-07-20 10:06:00;353180250;783.02;
2016-07-20 10:07:00;353180250;784.25;
2016-07-20 10:08:00;353180250;783.7;
2016-07-20 10:09:00;353180250;787.54;
2016-07-20 10:10:00;353180250;791.99;
2016-07-20 10:11:00;353180250;795.15;
2016-07-20 10:12:00;353180250;798.11;
2016-07-20 10:13:00;353180250;801.78;
2016-07-20 10:14:00;353180250;803;
2016-07-20 10:15:00;353180250;812.93;
2016-07-20 10:16:00;353180250;821.12;
2016-07-20 10:17:00;353180250;827.1;
2016-07-20 10:18:00;353180250;817.17;
2016-07-20 10:19:00;353180250;498.28;
2016-07-20 10:20:00;353180250;168.55;
2016-07-20 10:21:00;353180250;598.85;
2016-07-20 10:22:00;353180250;846.52;
2016-07-20 10:23:00;353180250;827.3;
2016-07-20 10:24:00;353180250;817.9;
2016-07-20 10:25:00;353180250;815.94;
2016-07-20 10:26:00;353180250;816.19;
2016-07-20 10:27:00;353180250;818.91;
2016-07-20 10:28:00;353180250;823.77;
2016-07-20 10:29:00;353180250;831.72;
2016-07-20 10:30:00;353180250;840.63;
2016-07-20 10:31:00;353180250;850.83;
2016-07-20 10:32:00;353180250;825;
2016-07-20 10:33:00;353180250;401.58;
2016-07-20 10:34:00;353180250;200.49;
2016-07-20 10:35:00;353180250;489.84;
2016-07-20 10:36:00;353180250;743.94;
2016-07-20 10:37:00;353180250;863.13;
2016-07-20 10:38:00;353180250;860.99;
2016-07-20 10:39:00;353180250;863.97;
2016-07-20 10:40:00;353180250;860.21;
2016-07-20 10:41:00;353180250;859.32;
2016-07-20 10:42:00;353180250;865.02;
2016-07-20 10:43:00;353180250;866.39;
2016-07-20 10:44:00;353180250;869.93;
2016-07-20 10:45:00;353180250;876.69;
2016-07-20 10:46:00;353180250;889.03;
2016-07-20 10:47:00;353180250;902.23;
2016-07-20 10:48:00;353180250;910.03;
2016-07-20 10:49:00;353180250;918.08;
2016-07-20 10:50:00;353180250;530.48;
2016-07-20 10:51:00;353180250;506.69;
2016-07-20 10:52:00;353180250;931.01;
2016-07-20 10:53:00;353180250;911.34;
2016-07-20 10:54:00;353180250;901.45;
2016-07-20 10:55:00;353180250;900.42;
2016-07-20 10:56:00;353180250;893.5;
2016-07-20 10:57:00;353180250;886.23;
2016-07-20 10:58:00;353180250;878.46;
2016-07-20 10:59:00;353180250;873.45;
2016-07-20 11:00:00;353180250;871.43;
2016-07-20 11:01:00;353180250;871.7;
2016-07-20 11:02:00;353180250;570.23;
2016-07-20 11:03:00;353180250;181.65;
2016-07-20 11:04:00;353180250;175.76;
2016-07-20 11:05:00;353180250;173.67;
2016-07-20 11:06:00;353180250;456.65;
2016-07-20 11:07:00;353180250;885.62;
2016-07-20 11:08:00;353180250;878.2;
2016-07-20 11:09:00;353180250;872.86;
2016-07-20 11:10:00;353180250;879.58;
2016-07-20 11:11:00;353180250;895.46;
2016-07-20 11:12:00;353180250;910.37;
2016-07-20 11:13:00;353180250;917.12;
2016-07-20 11:14:00;353180250;923.03;
2016-07-20 11:15:00;353180250;914.88;
2016-07-20 11:16:00;353180250;910.14;
2016-07-20 11:17:00;353180250;929.94;
2016-07-20 11:18:00;353180250;865.13;
2016-07-20 11:19:00;353180250;792.64;
2016-07-20 11:20:00;353180250;787.17;
2016-07-20 11:21:00;353180250;574.65;
2016-07-20 11:22:00;353180250;429.5;
2016-07-20 11:23:00;353180250;336.28;
2016-07-20 11:24:00;353180250;945.4;
2016-07-20 11:25:00;353180250;688.02;
2016-07-20 11:26:00;353180250;846.28;
2016-07-20 11:27:00;353180250;945.88;
2016-07-20 11:28:00;353180250;756.89;
2016-07-20 11:29:00;353180250;646.9;
2016-07-20 11:30:00;353180250;954.64;
2016-07-20 11:31:00;353180250;996.39;
2016-07-20 11:32:00;353180250;989.76;
2016-07-20 11:33:00;353180250;983.74;
2016-07-20 11:34:00;353180250;490.08;
2016-07-20 11:35:00;353180250;226.61;
2016-07-20 11:36:00;353180250;220.87;
2016-07-20 11:37:00;353180250;214.03;
2016-07-20 11:38:00;353180250;320.01;
2016-07-20 11:39:00;353180250;761.51;
2016-07-20 11:40:00;353180250;935.21;
2016-07-20 11:41:00;353180250;942.75;
2016-07-20 11:42:00;353180250;926.97;
2016-07-20 11:43:00;353180250;920.98;
2016-07-20 11:44:00;353180250;925.64;
2016-07-20 11:45:00;353180250;929.54;
2016-07-20 11:46:00;353180250;926.71;
2016-07-20 11:47:00;353180250;929.1;
2016-07-20 11:48:00;353180250;938.72;
2016-07-20 11:49:00;353180250;947.67;
2016-07-20 11:50:00;353180250;947.95;
2016-07-20 11:51:00;353180250;949.69;
2016-07-20 11:52:00;353180250;741;
2016-07-20 11:53:00;353180250;203.35;
2016-07-20 11:54:00;353180250;183.05;
2016-07-20 11:55:00;353180250;174.92;
2016-07-20 11:56:00;353180250;179.05;
2016-07-20 11:57:00;353180250;563.88;
2016-07-20 11:58:00;353180250;934.84;
2016-07-20 11:59:00;353180250;939.64;
2016-07-20 12:00:00;353180250;945.93;
2016-07-20 12:01:00;353180250;954.51;
2016-07-20 12:02:00;353180250;966.2;
2016-07-20 12:03:00;353180250;963.91;
2016-07-20 12:04:00;353180250;446.83;
2016-07-20 12:05:00;353180250;521.81;
2016-07-20 12:06:00;353180250;852.27;
2016-07-20 12:07:00;353180250;943.24;
2016-07-20 12:08:00;353180250;935.33;
2016-07-20 12:09:00;353180250;931.37;
2016-07-20 12:10:00;353180250;931.05;
2016-07-20 12:11:00;353180250;933.16;
2016-07-20 12:12:00;353180250;923.66;
2016-07-20 12:13:00;353180250;914.94;
2016-07-20 12:14:00;353180250;921.03;
2016-07-20 12:15:00;353180250;933.37;
2016-07-20 12:16:00;353180250;886.35;
2016-07-20 12:17:00;353180250;578.58;
2016-07-20 12:18:00;353180250;498.1;
2016-07-20 12:19:00;353180250;245.02;
2016-07-20 12:20:00;353180250;480.51;
2016-07-20 12:21:00;353180250;778.39;
2016-07-20 12:22:00;353180250;920.64;
2016-07-20 12:23:00;353180250;931.48;
2016-07-20 12:24:00;353180250;938.16;
2016-07-20 12:25:00;353180250;937.59;
2016-07-20 12:26:00;353180250;929.14;
2016-07-20 12:27:00;353180250;918.35;
2016-07-20 12:28:00;353180250;916.47;
2016-07-20 12:29:00;353180250;922.12;
2016-07-20 12:30:00;353180250;921.7;
2016-07-20 12:31:00;353180250;890.04;
2016-07-20 12:32:00;353180250;879.63;
2016-07-20 12:33:00;353180250;867.84;
2016-07-20 12:34:00;353180250;866.29;
2016-07-20 12:35:00;353180250;867.69;
2016-07-20 12:36:00;353180250;872.05;
2016-07-20 12:37:00;353180250;872.11;
2016-07-20 12:38:00;353180250;873.26;
2016-07-20 12:39:00;353180250;879.75;
2016-07-20 12:40:00;353180250;885.11;
2016-07-20 12:41:00;353180250;887.86;
2016-07-20 12:42:00;353180250;895.03;
2016-07-20 12:43:00;353180250;899.51;
2016-07-20 12:44:00;353180250;906.58;
2016-07-20 12:45:00;353180250;898.27;
2016-07-20 12:46:00;353180250;444.92;
2016-07-20 12:47:00;353180250;187.94;
2016-07-20 12:48:00;353180250;170.65;
2016-07-20 12:49:00;353180250;162.97;
2016-07-20 12:50:00;353180250;708.85;
2016-07-20 12:51:00;353180250;793.66;
2016-07-20 12:52:00;353180250;880.5;
2016-07-20 12:53:00;353180250;883.67;
2016-07-20 12:54:00;353180250;883.02;
2016-07-20 12:55:00;353180250;881.08;
2016-07-20 12:56:00;353180250;878.48;
2016-07-20 12:57:00;353180250;873.73;
2016-07-20 12:58:00;353180250;869.37;
2016-07-20 12:59:00;353180250;869.48;
2016-07-20 13:00:00;353180250;868.79;
2016-07-20 13:01:00;353180250;865.97;
2016-07-20 13:02:00;353180250;864.9;
2016-07-20 13:03:00;353180250;870.92;
2016-07-20 13:04:00;353180250;876.46;
2016-07-20 13:05:00;353180250;876.63;
2016-07-20 13:06:00;353180250;880.86;
2016-07-20 13:07:00;353180250;879.16;
2016-07-20 13:08:00;353180250;884.34;
2016-07-20 13:09:00;353180250;895.12;
2016-07-20 13:10:00;353180250;901.59;
2016-07-20 13:11:00;353180250;905.96;
2016-07-20 13:12:00;353180250;916.9;
2016-07-20 13:13:00;353180250;924.34;
2016-07-20 13:14:00;353180250;928.16;
2016-07-20 13:15:00;353180250;915.64;
2016-07-20 13:16:00;353180250;569.16;
2016-07-20 13:17:00;353180250;446.68;
2016-07-20 13:18:00;353180250;861.77;
2016-07-20 13:19:00;353180250;896.6;
2016-07-20 13:20:00;353180250;895.17;
2016-07-20 13:21:00;353180250;889.45;
2016-07-20 13:22:00;353180250;883.28;
2016-07-20 13:23:00;353180250;880.74;
2016-07-20 13:24:00;353180250;879.2;
2016-07-20 13:25:00;353180250;879.17;
2016-07-20 13:26:00;353180250;880.06;
2016-07-20 13:27:00;353180250;880.87;
2016-07-20 13:28:00;353180250;881.78;
2016-07-20 13:29:00;353180250;888.87;
2016-07-20 13:30:00;353180250;895.19;
2016-07-20 13:31:00;353180250;899.79;
2016-07-20 13:32:00;353180250;902.94;
2016-07-20 13:33:00;353180250;750.31;
2016-07-20 13:34:00;353180250;824.76;
2016-07-20 13:35:00;353180250;574.79;
2016-07-20 13:36:00;353180250;178.26;
2016-07-20 13:37:00;353180250;170.21;
2016-07-20 13:38:00;353180250;164.33;
2016-07-20 13:39:00;353180250;163.33;
2016-07-20 13:40:00;353180250;181.34;
2016-07-20 13:41:00;353180250;583.27;
2016-07-20 13:42:00;353180250;880.58;
2016-07-20 13:43:00;353180250;877;
2016-07-20 13:44:00;353180250;877.11;
2016-07-20 13:45:00;353180250;878.77;
2016-07-20 13:46:00;353180250;876.46;
2016-07-20 13:47:00;353180250;877.09;
2016-07-20 13:48:00;353180250;872.93;
2016-07-20 13:49:00;353180250;872.69;
2016-07-20 13:50:00;353180250;880.65;
2016-07-20 13:51:00;353180250;520.51;
2016-07-20 13:52:00;353180250;392.27;
2016-07-20 13:53:00;353180250;718.05;
2016-07-20 13:54:00;353180250;861.09;
2016-07-20 13:55:00;353180250;800.28;
2016-07-20 13:56:00;353180250;548.09;
2016-07-20 13:57:00;353180250;209.76;
2016-07-20 13:58:00;353180250;406.33;
2016-07-20 13:59:00;353180250;848.88;
2016-07-20 14:00:00;353180250;856.39;
2016-07-20 14:01:00;353180250;860.82;
2016-07-20 14:02:00;353180250;865.5;
2016-07-20 14:03:00;353180250;865.99;
2016-07-20 14:04:00;353180250;334.22;
2016-07-20 14:05:00;353180250;393.71;
2016-07-20 14:06:00;353180250;208.91;
2016-07-20 14:07:00;353180250;195.4;
2016-07-20 14:08:00;353180250;577.32;
2016-07-20 14:09:00;353180250;286.26;
2016-07-20 14:10:00;353180250;174.76;
2016-07-20 14:11:00;353180250;172.59;
2016-07-20 14:12:00;353180250;665.7;
2016-07-20 14:13:00;353180250;831.14;
2016-07-20 14:14:00;353180250;828.03;
2016-07-20 14:15:00;353180250;366.8;
2016-07-20 14:16:00;353180250;765.73;
2016-07-20 14:17:00;353180250;811.5;
2016-07-20 14:18:00;353180250;818.15;
2016-07-20 14:19:00;353180250;829.9;
2016-07-20 14:20:00;353180250;838.8;
2016-07-20 14:21:00;353180250;792.85;
2016-07-20 14:22:00;353180250;333.06;
2016-07-20 14:23:00;353180250;297.66;
2016-07-20 14:24:00;353180250;209.87;
2016-07-20 14:25:00;353180250;422.6;
2016-07-20 14:26:00;353180250;682.08;
2016-07-20 14:27:00;353180250;286.42;
2016-07-20 14:28:00;353180250;226.56;
2016-07-20 14:29:00;353180250;226.8;
2016-07-20 14:30:00;353180250;241.48;
2016-07-20 14:31:00;353180250;742.48;
2016-07-20 14:32:00;353180250;888.3;
2016-07-20 14:33:00;353180250;585.77;
2016-07-20 14:34:00;353180250;290.11;
2016-07-20 14:35:00;353180250;313.27;
2016-07-20 14:36:00;353180250;482.68;
2016-07-20 14:37:00;353180250;586.21;
2016-07-20 14:38:00;353180250;583.42;
2016-07-20 14:39:00;353180250;532.83;
2016-07-20 14:40:00;353180250;609.41;
2016-07-20 14:41:00;353180250;718.92;
2016-07-20 14:42:00;353180250;826.35;
2016-07-20 14:43:00;353180250;727.95;
2016-07-20 14:44:00;353180250;851.89;
2016-07-20 14:45:00;353180250;872.67;
2016-07-20 14:46:00;353180250;747.68;
2016-07-20 14:47:00;353180250;637.97;
2016-07-20 14:48:00;353180250;647.91;
2016-07-20 14:49:00;353180250;822.37;
2016-07-20 14:50:00;353180250;832.85;
2016-07-20 14:51:00;353180250;814.64;
2016-07-20 14:52:00;353180250;734.01;
2016-07-20 14:53:00;353180250;796.82;
2016-07-20 14:54:00;353180250;789.03;
2016-07-20 14:55:00;353180250;786.36;
2016-07-20 14:56:00;353180250;790.5;
2016-07-20 14:57:00;353180250;795.98;
2016-07-20 14:58:00;353180250;799.63;
2016-07-20 14:59:00;353180250;799.59;
2016-07-20 15:00:00;353180250;801.13;
2016-07-20 15:01:00;353180250;802.84;
2016-07-20 15:02:00;353180250;803.57;
2016-07-20 15:03:00;353180250;808.25;
2016-07-20 15:04:00;353180250;753.22;
2016-07-20 15:05:00;353180250;763.71;
2016-07-20 15:06:00;353180250;777.72;
2016-07-20 15:07:00;353180250;653.15;
