﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-01-20 16:12:00;354220195;-4.32;
2017-01-20 16:13:00;354220195;-4.5;
2017-01-20 16:14:00;354220195;-4.58;
2017-01-20 16:15:00;354220195;-4.75;
2017-01-20 16:16:00;354220195;-4.94;
2017-01-20 16:17:00;354220195;-5.06;
2017-01-20 16:18:00;354220195;-5.19;
2017-01-20 16:19:00;354220195;-5.3;
2017-01-20 16:20:00;354220195;-5.53;
2017-01-20 16:21:00;354220195;-5.79;
2017-01-20 16:22:00;354220195;-5.89;
2017-01-20 16:23:00;354220195;-5.89;
2017-01-20 16:24:00;354220195;-5.9;
2017-01-20 16:25:00;354220195;-5.97;
2017-01-20 16:26:00;354220195;-6.1;
2017-01-20 16:27:00;354220195;-6.26;
2017-01-20 16:28:00;354220195;-6.26;
2017-01-20 16:29:00;354220195;-6.3;
2017-01-20 16:30:00;354220195;-6.39;
2017-01-20 16:31:00;354220195;-6.37;
2017-01-20 16:32:00;354220195;-6.35;
2017-01-20 16:33:00;354220195;-6.35;
2017-01-20 16:34:00;354220195;-6.5;
2017-01-20 16:35:00;354220195;-6.45;
2017-01-20 16:36:00;354220195;-6.58;
2017-01-20 16:37:00;354220195;-6.61;
2017-01-20 16:38:00;354220195;-6.67;
2017-01-20 16:39:00;354220195;-6.75;
2017-01-20 16:40:00;354220195;-6.73;
2017-01-20 16:41:00;354220195;-6.61;
2017-01-20 16:42:00;354220195;-6.62;
2017-01-20 16:43:00;354220195;-6.65;
2017-01-20 16:44:00;354220195;-6.58;
2017-01-20 16:45:00;354220195;-6.52;
2017-01-20 16:46:00;354220195;-6.54;
2017-01-20 16:47:00;354220195;-6.67;
2017-01-20 16:48:00;354220195;-6.63;
2017-01-20 16:49:00;354220195;-6.58;
2017-01-20 16:50:00;354220195;-6.54;
2017-01-20 16:51:00;354220195;-6.56;
2017-01-20 16:52:00;354220195;-6.55;
2017-01-20 16:53:00;354220195;-6.6;
2017-01-20 16:54:00;354220195;-6.68;
2017-01-20 16:55:00;354220195;-6.76;
2017-01-20 16:56:00;354220195;-6.81;
2017-01-20 16:57:00;354220195;-6.74;
2017-01-20 16:58:00;354220195;-6.66;
2017-01-20 16:59:00;354220195;-6.72;
2017-01-20 17:00:00;354220195;-6.77;
2017-01-20 17:01:00;354220195;-6.72;
2017-01-20 17:02:00;354220195;-6.79;
2017-01-20 17:03:00;354220195;-6.76;
2017-01-20 17:04:00;354220195;-6.71;
2017-01-20 17:05:00;354220195;-6.68;
2017-01-20 17:06:00;354220195;-6.66;
2017-01-20 17:07:00;354220195;-6.67;
2017-01-20 17:08:00;354220195;-6.69;
2017-01-20 17:09:00;354220195;-6.73;
2017-01-20 17:10:00;354220195;-6.62;
2017-01-20 17:11:00;354220195;-6.49;
2017-01-20 17:12:00;354220195;-6.43;
2017-01-20 17:13:00;354220195;-6.49;
2017-01-20 17:14:00;354220195;-6.6;
2017-01-20 17:15:00;354220195;-6.63;
2017-01-20 17:16:00;354220195;-6.69;
2017-01-20 17:17:00;354220195;-6.71;
2017-01-20 17:18:00;354220195;-6.64;
2017-01-20 17:19:00;354220195;-6.7;
2017-01-20 17:20:00;354220195;-6.72;
2017-01-20 17:21:00;354220195;-6.62;
2017-01-20 17:22:00;354220195;-6.61;
2017-01-20 17:23:00;354220195;-6.61;
2017-01-20 17:24:00;354220195;-6.66;
2017-01-20 17:25:00;354220195;-6.7;
2017-01-20 17:26:00;354220195;-6.68;
2017-01-20 17:27:00;354220195;-6.63;
2017-01-20 17:28:00;354220195;-6.69;
2017-01-20 17:29:00;354220195;-6.7;
2017-01-20 17:30:00;354220195;-6.79;
2017-01-20 17:31:00;354220195;-6.82;
2017-01-20 17:32:00;354220195;-6.81;
2017-01-20 17:33:00;354220195;-6.8;
2017-01-20 17:34:00;354220195;-6.69;
2017-01-20 17:35:00;354220195;-6.62;
2017-01-20 17:36:00;354220195;-6.61;
2017-01-20 17:37:00;354220195;-6.59;
2017-01-20 17:38:00;354220195;-6.58;
2017-01-20 17:39:00;354220195;-6.52;
2017-01-20 17:40:00;354220195;-6.57;
2017-01-20 17:41:00;354220195;-6.66;
2017-01-20 17:42:00;354220195;-6.67;
2017-01-20 17:43:00;354220195;-6.59;
2017-01-20 17:44:00;354220195;-6.55;
2017-01-20 17:45:00;354220195;-6.56;
2017-01-20 17:46:00;354220195;-6.66;
2017-01-20 17:47:00;354220195;-6.7;
2017-01-20 17:48:00;354220195;-6.76;
2017-01-20 17:49:00;354220195;-6.77;
2017-01-20 17:50:00;354220195;-6.71;
2017-01-20 17:51:00;354220195;-6.71;
2017-01-20 17:52:00;354220195;-6.78;
2017-01-20 17:53:00;354220195;-6.84;
2017-01-20 17:54:00;354220195;-6.81;
2017-01-20 17:55:00;354220195;-6.85;
2017-01-20 17:56:00;354220195;-6.88;
2017-01-20 17:57:00;354220195;-6.81;
2017-01-20 17:58:00;354220195;-6.8;
2017-01-20 17:59:00;354220195;-6.81;
2017-01-20 18:00:00;354220195;-6.82;
2017-01-20 18:01:00;354220195;-6.85;
2017-01-20 18:02:00;354220195;-6.8;
2017-01-20 18:03:00;354220195;-6.92;
2017-01-20 18:04:00;354220195;-7;
2017-01-20 18:05:00;354220195;-7.02;
2017-01-20 18:06:00;354220195;-7.05;
2017-01-20 18:07:00;354220195;-7;
2017-01-20 18:08:00;354220195;-6.91;
2017-01-20 18:09:00;354220195;-6.89;
2017-01-20 18:10:00;354220195;-7;
2017-01-20 18:11:00;354220195;-7;
2017-01-20 18:12:00;354220195;-7;
2017-01-20 18:13:00;354220195;-6.97;
2017-01-20 18:14:00;354220195;-7;
2017-01-20 18:15:00;354220195;-6.96;
2017-01-20 18:16:00;354220195;-6.97;
2017-01-20 18:17:00;354220195;-6.95;
2017-01-20 18:18:00;354220195;-6.85;
2017-01-20 18:19:00;354220195;-6.76;
2017-01-20 18:20:00;354220195;-6.7;
2017-01-20 18:21:00;354220195;-6.7;
2017-01-20 18:22:00;354220195;-6.78;
2017-01-20 18:23:00;354220195;-6.78;
2017-01-20 18:24:00;354220195;-6.74;
2017-01-20 18:25:00;354220195;-6.7;
2017-01-20 18:26:00;354220195;-6.69;
2017-01-20 18:27:00;354220195;-6.68;
2017-01-20 18:28:00;354220195;-6.75;
2017-01-20 18:29:00;354220195;-6.75;
2017-01-20 18:30:00;354220195;-6.76;
2017-01-20 18:31:00;354220195;-6.76;
2017-01-20 18:32:00;354220195;-6.76;
2017-01-20 18:33:00;354220195;-6.79;
2017-01-20 18:34:00;354220195;-6.8;
2017-01-20 18:35:00;354220195;-6.85;
2017-01-20 18:36:00;354220195;-6.87;
2017-01-20 18:37:00;354220195;-6.87;
2017-01-20 18:38:00;354220195;-6.86;
2017-01-20 18:39:00;354220195;-6.97;
2017-01-20 18:40:00;354220195;-7.02;
2017-01-20 18:41:00;354220195;-6.98;
2017-01-20 18:42:00;354220195;-7.01;
2017-01-20 18:43:00;354220195;-6.98;
2017-01-20 18:44:00;354220195;-7.05;
2017-01-20 18:45:00;354220195;-7.06;
2017-01-20 18:46:00;354220195;-7.14;
2017-01-20 18:47:00;354220195;-7.1;
2017-01-20 18:48:00;354220195;-7.06;
2017-01-20 18:49:00;354220195;-7.04;
2017-01-20 18:50:00;354220195;-6.95;
2017-01-20 18:51:00;354220195;-6.89;
2017-01-20 18:52:00;354220195;-6.87;
2017-01-20 18:53:00;354220195;-6.82;
2017-01-20 18:54:00;354220195;-6.83;
2017-01-20 18:55:00;354220195;-6.79;
2017-01-20 18:56:00;354220195;-6.7;
2017-01-20 18:57:00;354220195;-6.61;
2017-01-20 18:58:00;354220195;-6.61;
2017-01-20 18:59:00;354220195;-6.68;
2017-01-20 19:00:00;354220195;-6.74;
2017-01-20 19:01:00;354220195;-6.77;
2017-01-20 19:02:00;354220195;-6.78;
2017-01-20 19:03:00;354220195;-6.78;
2017-01-20 19:04:00;354220195;-6.71;
2017-01-20 19:05:00;354220195;-6.72;
2017-01-20 19:06:00;354220195;-6.71;
2017-01-20 19:07:00;354220195;-6.66;
2017-01-20 19:08:00;354220195;-6.59;
2017-01-20 19:09:00;354220195;-6.65;
2017-01-20 19:10:00;354220195;-6.7;
2017-01-20 19:11:00;354220195;-6.62;
2017-01-20 19:12:00;354220195;-6.61;
2017-01-20 19:13:00;354220195;-6.58;
2017-01-20 19:14:00;354220195;-6.61;
2017-01-20 19:15:00;354220195;-6.54;
2017-01-20 19:16:00;354220195;-6.5;
2017-01-20 19:17:00;354220195;-6.42;
2017-01-20 19:18:00;354220195;-6.49;
2017-01-20 19:19:00;354220195;-6.52;
2017-01-20 19:20:00;354220195;-6.59;
2017-01-20 19:21:00;354220195;-6.61;
2017-01-20 19:22:00;354220195;-6.61;
2017-01-20 19:23:00;354220195;-6.63;
2017-01-20 19:24:00;354220195;-6.57;
2017-01-20 19:25:00;354220195;-6.57;
2017-01-20 19:26:00;354220195;-6.61;
2017-01-20 19:27:00;354220195;-6.7;
2017-01-20 19:28:00;354220195;-6.74;
2017-01-20 19:29:00;354220195;-6.74;
2017-01-20 19:30:00;354220195;-6.71;
2017-01-20 19:31:00;354220195;-6.67;
2017-01-20 19:32:00;354220195;-6.61;
2017-01-20 19:33:00;354220195;-6.63;
2017-01-20 19:34:00;354220195;-6.69;
2017-01-20 19:35:00;354220195;-6.61;
2017-01-20 19:36:00;354220195;-6.67;
2017-01-20 19:37:00;354220195;-6.73;
2017-01-20 19:38:00;354220195;-6.83;
2017-01-20 19:39:00;354220195;-6.88;
2017-01-20 19:40:00;354220195;-6.91;
2017-01-20 19:41:00;354220195;-7;
2017-01-20 19:42:00;354220195;-7.06;
2017-01-20 19:43:00;354220195;-7.06;
2017-01-20 19:44:00;354220195;-7.09;
2017-01-20 19:45:00;354220195;-7.04;
2017-01-20 19:46:00;354220195;-7.14;
2017-01-20 19:47:00;354220195;-7.14;
2017-01-20 19:48:00;354220195;-7.15;
2017-01-20 19:49:00;354220195;-7.16;
2017-01-20 19:50:00;354220195;-7.13;
2017-01-20 19:51:00;354220195;-7.12;
2017-01-20 19:52:00;354220195;-7.15;
2017-01-20 19:53:00;354220195;-7.17;
2017-01-20 19:54:00;354220195;-7.17;
2017-01-20 19:55:00;354220195;-7.24;
2017-01-20 19:56:00;354220195;-7.16;
2017-01-20 19:57:00;354220195;-7.15;
2017-01-20 19:58:00;354220195;-7.16;
2017-01-20 19:59:00;354220195;-7.09;
2017-01-20 20:00:00;354220195;-7.04;
2017-01-20 20:01:00;354220195;-7.09;
2017-01-20 20:02:00;354220195;-7.15;
2017-01-20 20:03:00;354220195;-7.22;
2017-01-20 20:04:00;354220195;-7.25;
2017-01-20 20:05:00;354220195;-7.35;
2017-01-20 20:06:00;354220195;-7.36;
2017-01-20 20:07:00;354220195;-7.25;
2017-01-20 20:08:00;354220195;-7.19;
2017-01-20 20:09:00;354220195;-7.14;
2017-01-20 20:10:00;354220195;-7.12;
2017-01-20 20:11:00;354220195;-7.14;
2017-01-20 20:12:00;354220195;-7.15;
2017-01-20 20:13:00;354220195;-7.15;
2017-01-20 20:14:00;354220195;-7.07;
2017-01-20 20:15:00;354220195;-7.03;
2017-01-20 20:16:00;354220195;-6.95;
2017-01-20 20:17:00;354220195;-6.91;
2017-01-20 20:18:00;354220195;-6.85;
2017-01-20 20:19:00;354220195;-6.75;
2017-01-20 20:20:00;354220195;-6.78;
2017-01-20 20:21:00;354220195;-6.86;
2017-01-20 20:22:00;354220195;-6.87;
2017-01-20 20:23:00;354220195;-6.88;
2017-01-20 20:24:00;354220195;-6.99;
2017-01-20 20:25:00;354220195;-6.97;
2017-01-20 20:26:00;354220195;-6.91;
2017-01-20 20:27:00;354220195;-6.91;
2017-01-20 20:28:00;354220195;-6.88;
2017-01-20 20:29:00;354220195;-6.87;
2017-01-20 20:30:00;354220195;-6.97;
2017-01-20 20:31:00;354220195;-6.98;
2017-01-20 20:32:00;354220195;-6.97;
2017-01-20 20:33:00;354220195;-7.03;
2017-01-20 20:34:00;354220195;-7.01;
2017-01-20 20:35:00;354220195;-6.97;
2017-01-20 20:36:00;354220195;-6.97;
2017-01-20 20:37:00;354220195;-6.96;
2017-01-20 20:38:00;354220195;-6.94;
2017-01-20 20:39:00;354220195;-6.98;
2017-01-20 20:40:00;354220195;-6.99;
2017-01-20 20:41:00;354220195;-6.9;
2017-01-20 20:42:00;354220195;-6.9;
2017-01-20 20:43:00;354220195;-6.92;
2017-01-20 20:44:00;354220195;-6.96;
2017-01-20 20:45:00;354220195;-6.9;
2017-01-20 20:46:00;354220195;-6.95;
2017-01-20 20:47:00;354220195;-6.99;
2017-01-20 20:48:00;354220195;-7.06;
2017-01-20 20:49:00;354220195;-7.02;
2017-01-20 20:50:00;354220195;-7.14;
2017-01-20 20:51:00;354220195;-7.19;
2017-01-20 20:52:00;354220195;-7.21;
2017-01-20 20:53:00;354220195;-7.23;
2017-01-20 20:54:00;354220195;-7.23;
2017-01-20 20:55:00;354220195;-7.23;
2017-01-20 20:56:00;354220195;-7.27;
2017-01-20 20:57:00;354220195;-7.28;
2017-01-20 20:58:00;354220195;-7.26;
2017-01-20 20:59:00;354220195;-7.27;
2017-01-20 21:00:00;354220195;-7.3;
2017-01-20 21:01:00;354220195;-7.25;
2017-01-20 21:02:00;354220195;-7.25;
2017-01-20 21:03:00;354220195;-7.28;
2017-01-20 21:04:00;354220195;-7.27;
2017-01-20 21:05:00;354220195;-7.19;
2017-01-20 21:06:00;354220195;-7.23;
2017-01-20 21:07:00;354220195;-7.21;
2017-01-20 21:08:00;354220195;-7.15;
2017-01-20 21:09:00;354220195;-7.11;
2017-01-20 21:10:00;354220195;-7.06;
2017-01-20 21:11:00;354220195;-7.12;
2017-01-20 21:12:00;354220195;-7.08;
2017-01-20 21:13:00;354220195;-7.08;
2017-01-20 21:14:00;354220195;-7.13;
2017-01-20 21:15:00;354220195;-7.17;
2017-01-20 21:16:00;354220195;-7.17;
2017-01-20 21:17:00;354220195;-7.14;
2017-01-20 21:18:00;354220195;-7.19;
2017-01-20 21:19:00;354220195;-7.23;
2017-01-20 21:20:00;354220195;-7.25;
2017-01-20 21:21:00;354220195;-7.29;
2017-01-20 21:22:00;354220195;-7.29;
2017-01-20 21:23:00;354220195;-7.23;
2017-01-20 21:24:00;354220195;-7.11;
2017-01-20 21:25:00;354220195;-7.11;
2017-01-20 21:26:00;354220195;-7.16;
2017-01-20 21:27:00;354220195;-7.17;
2017-01-20 21:28:00;354220195;-7.18;
2017-01-20 21:29:00;354220195;-7.23;
2017-01-20 21:30:00;354220195;-7.24;
2017-01-20 21:31:00;354220195;-7.23;
2017-01-20 21:32:00;354220195;-7.15;
2017-01-20 21:33:00;354220195;-7.09;
2017-01-20 21:34:00;354220195;-7.06;
2017-01-20 21:35:00;354220195;-7.13;
2017-01-20 21:36:00;354220195;-7.2;
2017-01-20 21:37:00;354220195;-7.23;
2017-01-20 21:38:00;354220195;-7.19;
2017-01-20 21:39:00;354220195;-7.17;
2017-01-20 21:40:00;354220195;-7.22;
2017-01-20 21:41:00;354220195;-7.28;
2017-01-20 21:42:00;354220195;-7.34;
2017-01-20 21:43:00;354220195;-7.43;
2017-01-20 21:44:00;354220195;-7.42;
2017-01-20 21:45:00;354220195;-7.51;
2017-01-20 21:46:00;354220195;-7.53;
2017-01-20 21:47:00;354220195;-7.53;
2017-01-20 21:48:00;354220195;-7.49;
2017-01-20 21:49:00;354220195;-7.41;
2017-01-20 21:50:00;354220195;-7.44;
2017-01-20 21:51:00;354220195;-7.49;
2017-01-20 21:52:00;354220195;-7.43;
2017-01-20 21:53:00;354220195;-7.42;
2017-01-20 21:54:00;354220195;-7.46;
2017-01-20 21:55:00;354220195;-7.47;
2017-01-20 21:56:00;354220195;-7.42;
2017-01-20 21:57:00;354220195;-7.49;
2017-01-20 21:58:00;354220195;-7.46;
2017-01-20 21:59:00;354220195;-7.44;
2017-01-20 22:00:00;354220195;-7.42;
2017-01-20 22:01:00;354220195;-7.41;
2017-01-20 22:02:00;354220195;-7.33;
2017-01-20 22:03:00;354220195;-7.33;
2017-01-20 22:04:00;354220195;-7.4;
2017-01-20 22:05:00;354220195;-7.38;
2017-01-20 22:06:00;354220195;-7.33;
2017-01-20 22:07:00;354220195;-7.27;
2017-01-20 22:08:00;354220195;-7.31;
2017-01-20 22:09:00;354220195;-7.25;
2017-01-20 22:10:00;354220195;-7.18;
2017-01-20 22:11:00;354220195;-7.16;
2017-01-20 22:12:00;354220195;-7.17;
2017-01-20 22:13:00;354220195;-7.2;
2017-01-20 22:14:00;354220195;-7.16;
2017-01-20 22:15:00;354220195;-7.16;
2017-01-20 22:16:00;354220195;-7.19;
2017-01-20 22:17:00;354220195;-7.29;
2017-01-20 22:18:00;354220195;-7.29;
2017-01-20 22:19:00;354220195;-7.25;
2017-01-20 22:20:00;354220195;-7.19;
2017-01-20 22:21:00;354220195;-7.16;
2017-01-20 22:22:00;354220195;-7.17;
2017-01-20 22:23:00;354220195;-7.17;
2017-01-20 22:24:00;354220195;-7.24;
2017-01-20 22:25:00;354220195;-7.22;
2017-01-20 22:26:00;354220195;-7.14;
2017-01-20 22:27:00;354220195;-7.13;
2017-01-20 22:28:00;354220195;-7.18;
2017-01-20 22:29:00;354220195;-7.2;
2017-01-20 22:30:00;354220195;-7.12;
2017-01-20 22:31:00;354220195;-7.15;
2017-01-20 22:32:00;354220195;-7.16;
2017-01-20 22:33:00;354220195;-7.13;
2017-01-20 22:34:00;354220195;-7.13;
2017-01-20 22:35:00;354220195;-7.17;
2017-01-20 22:36:00;354220195;-7.2;
2017-01-20 22:37:00;354220195;-7.08;
2017-01-20 22:38:00;354220195;-7.1;
2017-01-20 22:39:00;354220195;-7.09;
2017-01-20 22:40:00;354220195;-7.1;
2017-01-20 22:41:00;354220195;-7.08;
2017-01-20 22:42:00;354220195;-7.04;
2017-01-20 22:43:00;354220195;-7.1;
2017-01-20 22:44:00;354220195;-7.15;
2017-01-20 22:45:00;354220195;-7.14;
2017-01-20 22:46:00;354220195;-7.02;
2017-01-20 22:47:00;354220195;-6.89;
2017-01-20 22:48:00;354220195;-6.89;
2017-01-20 22:49:00;354220195;-6.89;
2017-01-20 22:50:00;354220195;-6.81;
2017-01-20 22:51:00;354220195;-6.83;
2017-01-20 22:52:00;354220195;-6.89;
2017-01-20 22:53:00;354220195;-6.97;
2017-01-20 22:54:00;354220195;-6.98;
2017-01-20 22:55:00;354220195;-6.88;
2017-01-20 22:56:00;354220195;-6.94;
2017-01-20 22:57:00;354220195;-6.92;
2017-01-20 22:58:00;354220195;-7.02;
2017-01-20 22:59:00;354220195;-6.98;
2017-01-20 23:00:00;354220195;-7;
2017-01-20 23:01:00;354220195;-7;
2017-01-20 23:02:00;354220195;-6.9;
2017-01-20 23:03:00;354220195;-6.96;
2017-01-20 23:04:00;354220195;-6.97;
2017-01-20 23:05:00;354220195;-7.07;
2017-01-20 23:06:00;354220195;-7.06;
2017-01-20 23:07:00;354220195;-7.05;
2017-01-20 23:08:00;354220195;-7.04;
2017-01-20 23:09:00;354220195;-6.98;
2017-01-20 23:10:00;354220195;-7.01;
2017-01-20 23:11:00;354220195;-7.02;
2017-01-20 23:12:00;354220195;-7.07;
2017-01-20 23:13:00;354220195;-7.08;
2017-01-20 23:14:00;354220195;-7.13;
2017-01-20 23:15:00;354220195;-7.12;
2017-01-20 23:16:00;354220195;-7.1;
2017-01-20 23:17:00;354220195;-7.15;
2017-01-20 23:18:00;354220195;-7.07;
2017-01-20 23:19:00;354220195;-7.01;
2017-01-20 23:20:00;354220195;-7.03;
2017-01-20 23:21:00;354220195;-6.97;
2017-01-20 23:22:00;354220195;-6.97;
2017-01-20 23:23:00;354220195;-6.98;
2017-01-20 23:24:00;354220195;-6.99;
2017-01-20 23:25:00;354220195;-7;
2017-01-20 23:26:00;354220195;-6.91;
2017-01-20 23:27:00;354220195;-6.89;
2017-01-20 23:28:00;354220195;-6.93;
2017-01-20 23:29:00;354220195;-6.9;
2017-01-20 23:30:00;354220195;-6.95;
2017-01-20 23:31:00;354220195;-6.97;
2017-01-20 23:32:00;354220195;-6.97;
2017-01-20 23:33:00;354220195;-6.96;
2017-01-20 23:34:00;354220195;-6.93;
2017-01-20 23:35:00;354220195;-6.94;
2017-01-20 23:36:00;354220195;-7;
2017-01-20 23:37:00;354220195;-7.06;
2017-01-20 23:38:00;354220195;-6.95;
2017-01-20 23:39:00;354220195;-6.89;
2017-01-20 23:40:00;354220195;-6.93;
2017-01-20 23:41:00;354220195;-6.97;
2017-01-20 23:42:00;354220195;-6.94;
2017-01-20 23:43:00;354220195;-6.96;
2017-01-20 23:44:00;354220195;-6.92;
2017-01-20 23:45:00;354220195;-6.86;
2017-01-20 23:46:00;354220195;-6.94;
2017-01-20 23:47:00;354220195;-6.88;
2017-01-20 23:48:00;354220195;-6.85;
2017-01-20 23:49:00;354220195;-6.82;
2017-01-20 23:50:00;354220195;-6.83;
2017-01-20 23:51:00;354220195;-6.9;
2017-01-20 23:52:00;354220195;-6.86;
2017-01-20 23:53:00;354220195;-6.8;
2017-01-20 23:54:00;354220195;-6.73;
2017-01-20 23:55:00;354220195;-6.76;
2017-01-20 23:56:00;354220195;-6.79;
2017-01-20 23:57:00;354220195;-6.8;
2017-01-20 23:58:00;354220195;-6.88;
2017-01-20 23:59:00;354220195;-6.94;
2017-01-21 00:00:00;354220195;-7;
2017-01-21 00:01:00;354220195;-6.98;
2017-01-21 00:02:00;354220195;-6.93;
2017-01-21 00:03:00;354220195;-6.93;
2017-01-21 00:04:00;354220195;-6.96;
2017-01-21 00:05:00;354220195;-6.98;
2017-01-21 00:06:00;354220195;-7.04;
2017-01-21 00:07:00;354220195;-7.01;
2017-01-21 00:08:00;354220195;-7.06;
2017-01-21 00:09:00;354220195;-7.01;
2017-01-21 00:10:00;354220195;-7.04;
2017-01-21 00:11:00;354220195;-7.04;
2017-01-21 00:12:00;354220195;-7.03;
2017-01-21 00:13:00;354220195;-7.02;
2017-01-21 00:14:00;354220195;-7.01;
2017-01-21 00:15:00;354220195;-7.06;
2017-01-21 00:16:00;354220195;-7.04;
2017-01-21 00:17:00;354220195;-7;
2017-01-21 00:18:00;354220195;-7.03;
2017-01-21 00:19:00;354220195;-7.02;
2017-01-21 00:20:00;354220195;-7.02;
2017-01-21 00:21:00;354220195;-7.03;
2017-01-21 00:22:00;354220195;-7.07;
2017-01-21 00:23:00;354220195;-7.03;
2017-01-21 00:24:00;354220195;-6.98;
2017-01-21 00:25:00;354220195;-6.98;
2017-01-21 00:26:00;354220195;-6.99;
2017-01-21 00:27:00;354220195;-7.08;
2017-01-21 00:28:00;354220195;-7;
2017-01-21 00:29:00;354220195;-7.01;
2017-01-21 00:30:00;354220195;-7.06;
2017-01-21 00:31:00;354220195;-7.03;
2017-01-21 00:32:00;354220195;-7.01;
2017-01-21 00:33:00;354220195;-7.04;
2017-01-21 00:34:00;354220195;-7.06;
2017-01-21 00:35:00;354220195;-7.03;
2017-01-21 00:36:00;354220195;-6.93;
2017-01-21 00:37:00;354220195;-6.94;
2017-01-21 00:38:00;354220195;-6.9;
2017-01-21 00:39:00;354220195;-6.92;
2017-01-21 00:40:00;354220195;-6.96;
2017-01-21 00:41:00;354220195;-6.98;
2017-01-21 00:42:00;354220195;-6.97;
2017-01-21 00:43:00;354220195;-6.95;
2017-01-21 00:44:00;354220195;-6.82;
2017-01-21 00:45:00;354220195;-6.86;
2017-01-21 00:46:00;354220195;-6.86;
2017-01-21 00:47:00;354220195;-6.87;
2017-01-21 00:48:00;354220195;-6.89;
2017-01-21 00:49:00;354220195;-6.89;
2017-01-21 00:50:00;354220195;-6.87;
2017-01-21 00:51:00;354220195;-6.82;
2017-01-21 00:52:00;354220195;-6.79;
2017-01-21 00:53:00;354220195;-6.76;
2017-01-21 00:54:00;354220195;-6.73;
2017-01-21 00:55:00;354220195;-6.7;
2017-01-21 00:56:00;354220195;-6.68;
2017-01-21 00:57:00;354220195;-6.63;
2017-01-21 00:58:00;354220195;-6.61;
2017-01-21 00:59:00;354220195;-6.61;
2017-01-21 01:00:00;354220195;-6.58;
2017-01-21 01:01:00;354220195;-6.58;
2017-01-21 01:02:00;354220195;-6.58;
2017-01-21 01:03:00;354220195;-6.61;
2017-01-21 01:04:00;354220195;-6.61;
2017-01-21 01:05:00;354220195;-6.61;
2017-01-21 01:06:00;354220195;-6.61;
2017-01-21 01:07:00;354220195;-6.6;
2017-01-21 01:08:00;354220195;-6.61;
2017-01-21 01:09:00;354220195;-6.61;
2017-01-21 01:10:00;354220195;-6.55;
2017-01-21 01:11:00;354220195;-6.56;
2017-01-21 01:12:00;354220195;-6.56;
2017-01-21 01:13:00;354220195;-6.56;
2017-01-21 01:14:00;354220195;-6.54;
2017-01-21 01:15:00;354220195;-6.58;
2017-01-21 01:16:00;354220195;-6.61;
2017-01-21 01:17:00;354220195;-6.65;
2017-01-21 01:18:00;354220195;-6.63;
2017-01-21 01:19:00;354220195;-6.66;
2017-01-21 01:20:00;354220195;-6.63;
2017-01-21 01:21:00;354220195;-6.57;
2017-01-21 01:22:00;354220195;-6.54;
2017-01-21 01:23:00;354220195;-6.61;
2017-01-21 01:24:00;354220195;-6.66;
2017-01-21 01:25:00;354220195;-6.7;
2017-01-21 01:26:00;354220195;-6.76;
2017-01-21 01:27:00;354220195;-6.74;
2017-01-21 01:28:00;354220195;-6.78;
2017-01-21 01:29:00;354220195;-6.75;
2017-01-21 01:30:00;354220195;-6.78;
2017-01-21 01:31:00;354220195;-6.79;
2017-01-21 01:32:00;354220195;-6.78;
2017-01-21 01:33:00;354220195;-6.7;
2017-01-21 01:34:00;354220195;-6.69;
2017-01-21 01:35:00;354220195;-6.7;
2017-01-21 01:36:00;354220195;-6.57;
2017-01-21 01:37:00;354220195;-6.5;
2017-01-21 01:38:00;354220195;-6.56;
2017-01-21 01:39:00;354220195;-6.65;
2017-01-21 01:40:00;354220195;-6.68;
2017-01-21 01:41:00;354220195;-6.66;
2017-01-21 01:42:00;354220195;-6.62;
2017-01-21 01:43:00;354220195;-6.59;
2017-01-21 01:44:00;354220195;-6.51;
2017-01-21 01:45:00;354220195;-6.57;
2017-01-21 01:46:00;354220195;-6.61;
2017-01-21 01:47:00;354220195;-6.68;
2017-01-21 01:48:00;354220195;-6.64;
2017-01-21 01:49:00;354220195;-6.62;
2017-01-21 01:50:00;354220195;-6.64;
2017-01-21 01:51:00;354220195;-6.65;
2017-01-21 01:52:00;354220195;-6.65;
2017-01-21 01:53:00;354220195;-6.6;
2017-01-21 01:54:00;354220195;-6.61;
2017-01-21 01:55:00;354220195;-6.56;
2017-01-21 01:56:00;354220195;-6.54;
2017-01-21 01:57:00;354220195;-6.53;
2017-01-21 01:58:00;354220195;-6.61;
2017-01-21 01:59:00;354220195;-6.61;
2017-01-21 02:00:00;354220195;-6.58;
2017-01-21 02:01:00;354220195;-6.47;
2017-01-21 02:02:00;354220195;-6.44;
2017-01-21 02:03:00;354220195;-6.43;
2017-01-21 02:04:00;354220195;-6.5;
2017-01-21 02:05:00;354220195;-6.5;
2017-01-21 02:06:00;354220195;-6.51;
2017-01-21 02:07:00;354220195;-6.53;
2017-01-21 02:08:00;354220195;-6.5;
2017-01-21 02:09:00;354220195;-6.44;
2017-01-21 02:10:00;354220195;-6.5;
2017-01-21 02:11:00;354220195;-6.47;
2017-01-21 02:12:00;354220195;-6.39;
2017-01-21 02:13:00;354220195;-6.43;
2017-01-21 02:14:00;354220195;-6.52;
2017-01-21 02:15:00;354220195;-6.55;
2017-01-21 02:16:00;354220195;-6.55;
2017-01-21 02:17:00;354220195;-6.62;
2017-01-21 02:18:00;354220195;-6.61;
2017-01-21 02:19:00;354220195;-6.53;
