﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-13 16:30:00;354220195;476.92;
2017-05-13 16:31:00;354220195;470.36;
2017-05-13 16:32:00;354220195;460.3;
2017-05-13 16:33:00;354220195;451.98;
2017-05-13 16:34:00;354220195;443.5;
2017-05-13 16:35:00;354220195;437.62;
2017-05-13 16:36:00;354220195;432.1;
2017-05-13 16:37:00;354220195;424.37;
2017-05-13 16:38:00;354220195;417.48;
2017-05-13 16:39:00;354220195;413.51;
2017-05-13 16:40:00;354220195;410.36;
2017-05-13 16:41:00;354220195;406.42;
2017-05-13 16:42:00;354220195;400.87;
2017-05-13 16:43:00;354220195;396.67;
2017-05-13 16:44:00;354220195;395.85;
2017-05-13 16:45:00;354220195;393.92;
2017-05-13 16:46:00;354220195;391.93;
2017-05-13 16:47:00;354220195;389.15;
2017-05-13 16:48:00;354220195;386.41;
2017-05-13 16:49:00;354220195;382.55;
2017-05-13 16:50:00;354220195;377.27;
2017-05-13 16:51:00;354220195;371.11;
2017-05-13 16:52:00;354220195;365.72;
2017-05-13 16:53:00;354220195;360.78;
2017-05-13 16:54:00;354220195;356.59;
2017-05-13 16:55:00;354220195;353.62;
2017-05-13 16:56:00;354220195;350.26;
2017-05-13 16:57:00;354220195;346.37;
2017-05-13 16:58:00;354220195;342.02;
2017-05-13 16:59:00;354220195;337.99;
2017-05-13 17:00:00;354220195;334.93;
2017-05-13 17:01:00;354220195;331.61;
2017-05-13 17:02:00;354220195;328.64;
2017-05-13 17:03:00;354220195;325.55;
2017-05-13 17:04:00;354220195;323.63;
2017-05-13 17:05:00;354220195;322.21;
2017-05-13 17:06:00;354220195;321.53;
2017-05-13 17:07:00;354220195;320.82;
2017-05-13 17:08:00;354220195;320.03;
2017-05-13 17:09:00;354220195;319.36;
2017-05-13 17:10:00;354220195;316.86;
2017-05-13 17:11:00;354220195;313.82;
2017-05-13 17:12:00;354220195;311.07;
2017-05-13 17:13:00;354220195;308.7;
2017-05-13 17:14:00;354220195;307.49;
2017-05-13 17:15:00;354220195;306.77;
2017-05-13 17:16:00;354220195;306.13;
2017-05-13 17:17:00;354220195;304.39;
2017-05-13 17:18:00;354220195;301.48;
2017-05-13 17:19:00;354220195;299.23;
2017-05-13 17:20:00;354220195;297.07;
2017-05-13 17:21:00;354220195;295.51;
2017-05-13 17:22:00;354220195;285.27;
2017-05-13 17:23:00;354220195;264.4;
2017-05-13 17:24:00;354220195;210.53;
2017-05-13 17:25:00;354220195;162.48;
2017-05-13 17:26:00;354220195;205.32;
2017-05-13 17:27:00;354220195;268.07;
2017-05-13 17:28:00;354220195;283.38;
2017-05-13 17:29:00;354220195;283.44;
2017-05-13 17:30:00;354220195;281.37;
2017-05-13 17:31:00;354220195;277.49;
2017-05-13 17:32:00;354220195;272.44;
2017-05-13 17:33:00;354220195;268.81;
2017-05-13 17:34:00;354220195;266.25;
2017-05-13 17:35:00;354220195;263.06;
2017-05-13 17:36:00;354220195;258.74;
2017-05-13 17:37:00;354220195;252.4;
2017-05-13 17:38:00;354220195;247.55;
2017-05-13 17:39:00;354220195;244.6;
2017-05-13 17:40:00;354220195;242.42;
2017-05-13 17:41:00;354220195;237.99;
2017-05-13 17:42:00;354220195;231.01;
2017-05-13 17:43:00;354220195;223.85;
2017-05-13 17:44:00;354220195;218.44;
2017-05-13 17:45:00;354220195;214.09;
2017-05-13 17:46:00;354220195;211.14;
2017-05-13 17:47:00;354220195;207.56;
2017-05-13 17:48:00;354220195;203.86;
2017-05-13 17:49:00;354220195;200.51;
2017-05-13 17:50:00;354220195;197.7;
2017-05-13 17:51:00;354220195;194.85;
2017-05-13 17:52:00;354220195;192.36;
2017-05-13 17:53:00;354220195;189.76;
2017-05-13 17:54:00;354220195;187.18;
2017-05-13 17:55:00;354220195;184.94;
2017-05-13 17:56:00;354220195;183.03;
2017-05-13 17:57:00;354220195;181.45;
2017-05-13 17:58:00;354220195;179.38;
2017-05-13 17:59:00;354220195;176.64;
2017-05-13 18:00:00;354220195;173.96;
2017-05-13 18:01:00;354220195;170.8;
2017-05-13 18:02:00;354220195;167.58;
2017-05-13 18:03:00;354220195;164.93;
2017-05-13 18:04:00;354220195;162.18;
2017-05-13 18:05:00;354220195;159.46;
2017-05-13 18:06:00;354220195;156.82;
2017-05-13 18:07:00;354220195;154.28;
2017-05-13 18:08:00;354220195;152.18;
2017-05-13 18:09:00;354220195;149.91;
2017-05-13 18:10:00;354220195;147.72;
2017-05-13 18:11:00;354220195;145.35;
2017-05-13 18:12:00;354220195;142.77;
2017-05-13 18:13:00;354220195;140.39;
2017-05-13 18:14:00;354220195;138.04;
2017-05-13 18:15:00;354220195;136.21;
2017-05-13 18:16:00;354220195;134.25;
2017-05-13 18:17:00;354220195;131.85;
2017-05-13 18:18:00;354220195;129.26;
2017-05-13 18:19:00;354220195;126.92;
2017-05-13 18:20:00;354220195;124.78;
2017-05-13 18:21:00;354220195;122.68;
2017-05-13 18:22:00;354220195;120.51;
2017-05-13 18:23:00;354220195;117.97;
2017-05-13 18:24:00;354220195;115.39;
2017-05-13 18:25:00;354220195;112.9;
2017-05-13 18:26:00;354220195;110.4;
2017-05-13 18:27:00;354220195;107.83;
2017-05-13 18:28:00;354220195;105.45;
2017-05-13 18:29:00;354220195;103.11;
2017-05-13 18:30:00;354220195;100.87;
2017-05-13 18:31:00;354220195;99.02;
2017-05-13 18:32:00;354220195;97.29;
2017-05-13 18:33:00;354220195;95.83;
2017-05-13 18:34:00;354220195;94.47;
2017-05-13 18:35:00;354220195;92.96;
2017-05-13 18:36:00;354220195;91.22;
2017-05-13 18:37:00;354220195;89.32;
2017-05-13 18:38:00;354220195;87.26;
2017-05-13 18:39:00;354220195;85.24;
2017-05-13 18:40:00;354220195;82.98;
2017-05-13 18:41:00;354220195;80.81;
2017-05-13 18:42:00;354220195;78.6;
2017-05-13 18:43:00;354220195;76.21;
2017-05-13 18:44:00;354220195;73.78;
2017-05-13 18:45:00;354220195;71.52;
2017-05-13 18:46:00;354220195;69.51;
2017-05-13 18:47:00;354220195;66.87;
2017-05-13 18:48:00;354220195;62.54;
2017-05-13 18:49:00;354220195;60.48;
2017-05-13 18:50:00;354220195;60.57;
2017-05-13 18:51:00;354220195;59.08;
2017-05-13 18:52:00;354220195;57.5;
2017-05-13 18:53:00;354220195;55.6;
2017-05-13 18:54:00;354220195;53.16;
2017-05-13 18:55:00;354220195;50.39;
2017-05-13 18:56:00;354220195;47.91;
2017-05-13 18:57:00;354220195;46.18;
2017-05-13 18:58:00;354220195;44.78;
2017-05-13 18:59:00;354220195;43.52;
2017-05-13 19:00:00;354220195;42.29;
2017-05-13 19:01:00;354220195;41.01;
2017-05-13 19:02:00;354220195;39.78;
2017-05-13 19:03:00;354220195;38.36;
2017-05-13 19:04:00;354220195;36.77;
2017-05-13 19:05:00;354220195;35.26;
2017-05-13 19:06:00;354220195;33.83;
2017-05-13 19:07:00;354220195;32.51;
2017-05-13 19:08:00;354220195;31.09;
2017-05-13 19:09:00;354220195;29.65;
2017-05-13 19:10:00;354220195;28.16;
2017-05-13 19:11:00;354220195;26.65;
2017-05-13 19:12:00;354220195;25.15;
2017-05-13 19:13:00;354220195;23.68;
2017-05-13 19:14:00;354220195;22.16;
2017-05-13 19:15:00;354220195;20.68;
2017-05-13 19:16:00;354220195;19.17;
2017-05-13 19:17:00;354220195;17.7;
2017-05-13 19:18:00;354220195;15.97;
2017-05-13 19:19:00;354220195;12.72;
2017-05-13 19:20:00;354220195;8.37;
2017-05-13 19:21:00;354220195;6.02;
2017-05-13 19:22:00;354220195;5.27;
2017-05-13 19:23:00;354220195;4.6;
2017-05-13 19:24:00;354220195;4.06;
2017-05-13 19:25:00;354220195;4.25;
2017-05-13 19:26:00;354220195;4.44;
2017-05-13 19:27:00;354220195;3.34;
2017-05-13 19:28:00;354220195;1.54;
2017-05-13 19:29:00;354220195;0.19;
2017-05-13 19:30:00;354220195;-0.25;
2017-05-13 19:31:00;354220195;-0.07;
2017-05-13 19:32:00;354220195;0.12;
2017-05-13 19:33:00;354220195;-0.35;
2017-05-13 19:34:00;354220195;-1.08;
2017-05-13 19:35:00;354220195;-1.9;
2017-05-13 19:36:00;354220195;-2.81;
2017-05-13 19:37:00;354220195;-3.63;
2017-05-13 19:38:00;354220195;-4.35;
2017-05-13 19:39:00;354220195;-4.85;
2017-05-13 19:40:00;354220195;-5.21;
2017-05-13 19:41:00;354220195;-5.58;
2017-05-13 19:42:00;354220195;-5.98;
2017-05-13 19:43:00;354220195;-6.52;
2017-05-13 19:44:00;354220195;-7.05;
2017-05-13 19:45:00;354220195;-7.49;
2017-05-13 19:46:00;354220195;-7.78;
2017-05-13 19:47:00;354220195;-8.06;
2017-05-13 19:48:00;354220195;-8.3;
2017-05-13 19:49:00;354220195;-8.5;
2017-05-13 19:50:00;354220195;-8.76;
2017-05-13 19:51:00;354220195;-9.02;
2017-05-13 19:52:00;354220195;-9.27;
2017-05-13 19:53:00;354220195;-9.62;
2017-05-13 19:54:00;354220195;-9.91;
2017-05-13 19:55:00;354220195;-10.1;
2017-05-13 19:56:00;354220195;-10.32;
2017-05-13 19:57:00;354220195;-10.51;
2017-05-13 19:58:00;354220195;-10.64;
2017-05-13 19:59:00;354220195;-10.81;
2017-05-13 20:00:00;354220195;-10.95;
2017-05-13 20:01:00;354220195;-11.11;
2017-05-13 20:02:00;354220195;-11.32;
2017-05-13 20:03:00;354220195;-11.52;
2017-05-13 20:04:00;354220195;-11.66;
2017-05-13 20:05:00;354220195;-11.82;
2017-05-13 20:06:00;354220195;-11.97;
2017-05-13 20:07:00;354220195;-12.08;
2017-05-13 20:08:00;354220195;-12.19;
2017-05-13 20:09:00;354220195;-12.22;
2017-05-13 20:10:00;354220195;-12.26;
2017-05-13 20:11:00;354220195;-12.32;
2017-05-13 20:12:00;354220195;-12.39;
2017-05-13 20:13:00;354220195;-12.44;
2017-05-13 20:14:00;354220195;-12.52;
2017-05-13 20:15:00;354220195;-12.59;
2017-05-13 20:16:00;354220195;-12.61;
2017-05-13 20:17:00;354220195;-12.6;
2017-05-13 20:18:00;354220195;-12.6;
2017-05-13 20:19:00;354220195;-12.6;
2017-05-13 20:20:00;354220195;-12.61;
2017-05-13 20:21:00;354220195;-12.59;
2017-05-13 20:22:00;354220195;-12.61;
2017-05-13 20:23:00;354220195;-12.68;
2017-05-13 20:24:00;354220195;-12.71;
2017-05-13 20:25:00;354220195;-12.69;
2017-05-13 20:26:00;354220195;-12.69;
2017-05-13 20:27:00;354220195;-12.68;
2017-05-13 20:28:00;354220195;-12.62;
2017-05-13 20:29:00;354220195;-12.6;
2017-05-13 20:30:00;354220195;-12.6;
2017-05-13 20:31:00;354220195;-12.56;
2017-05-13 20:32:00;354220195;-12.62;
2017-05-13 20:33:00;354220195;-12.68;
2017-05-13 20:34:00;354220195;-12.75;
2017-05-13 20:35:00;354220195;-12.79;
2017-05-13 20:36:00;354220195;-12.77;
2017-05-13 20:37:00;354220195;-12.67;
2017-05-13 20:38:00;354220195;-12.6;
2017-05-13 20:39:00;354220195;-12.62;
2017-05-13 20:40:00;354220195;-12.68;
2017-05-13 20:41:00;354220195;-12.74;
2017-05-13 20:42:00;354220195;-12.8;
2017-05-13 20:43:00;354220195;-12.81;
2017-05-13 20:44:00;354220195;-12.85;
2017-05-13 20:45:00;354220195;-12.87;
2017-05-13 20:46:00;354220195;-12.85;
2017-05-13 20:47:00;354220195;-12.75;
2017-05-13 20:48:00;354220195;-12.62;
2017-05-13 20:49:00;354220195;-12.46;
2017-05-13 20:50:00;354220195;-12.35;
2017-05-13 20:51:00;354220195;-12.32;
2017-05-13 20:52:00;354220195;-12.29;
2017-05-13 20:53:00;354220195;-12.33;
2017-05-13 20:54:00;354220195;-12.34;
2017-05-13 20:55:00;354220195;-12.27;
2017-05-13 20:56:00;354220195;-12.22;
2017-05-13 20:57:00;354220195;-12.18;
2017-05-13 20:58:00;354220195;-12.15;
2017-05-13 20:59:00;354220195;-12.11;
2017-05-13 21:00:00;354220195;-12.02;
2017-05-13 21:01:00;354220195;-11.97;
2017-05-13 21:02:00;354220195;-11.9;
2017-05-13 21:03:00;354220195;-11.82;
2017-05-13 21:04:00;354220195;-11.8;
2017-05-13 21:05:00;354220195;-11.73;
2017-05-13 21:06:00;354220195;-11.71;
2017-05-13 21:07:00;354220195;-11.68;
2017-05-13 21:08:00;354220195;-11.7;
2017-05-13 21:09:00;354220195;-11.7;
2017-05-13 21:10:00;354220195;-11.7;
2017-05-13 21:11:00;354220195;-11.7;
2017-05-13 21:12:00;354220195;-11.66;
2017-05-13 21:13:00;354220195;-11.59;
2017-05-13 21:14:00;354220195;-11.49;
2017-05-13 21:15:00;354220195;-11.4;
2017-05-13 21:16:00;354220195;-11.34;
2017-05-13 21:17:00;354220195;-11.34;
2017-05-13 21:18:00;354220195;-11.31;
2017-05-13 21:19:00;354220195;-11.33;
2017-05-13 21:20:00;354220195;-11.36;
2017-05-13 21:21:00;354220195;-11.43;
2017-05-13 21:22:00;354220195;-11.48;
2017-05-13 21:23:00;354220195;-11.49;
2017-05-13 21:24:00;354220195;-11.43;
2017-05-13 21:25:00;354220195;-11.36;
2017-05-13 21:26:00;354220195;-11.37;
2017-05-13 21:27:00;354220195;-11.45;
2017-05-13 21:28:00;354220195;-11.48;
2017-05-13 21:29:00;354220195;-11.49;
2017-05-13 21:30:00;354220195;-11.45;
2017-05-13 21:31:00;354220195;-11.45;
2017-05-13 21:32:00;354220195;-11.42;
2017-05-13 21:33:00;354220195;-11.36;
2017-05-13 21:34:00;354220195;-11.32;
2017-05-13 21:35:00;354220195;-11.27;
2017-05-13 21:36:00;354220195;-11.27;
2017-05-13 21:37:00;354220195;-11.31;
2017-05-13 21:38:00;354220195;-11.31;
2017-05-13 21:39:00;354220195;-11.28;
2017-05-13 21:40:00;354220195;-11.28;
2017-05-13 21:41:00;354220195;-11.39;
2017-05-13 21:42:00;354220195;-11.42;
2017-05-13 21:43:00;354220195;-11.39;
2017-05-13 21:44:00;354220195;-11.4;
2017-05-13 21:45:00;354220195;-11.41;
2017-05-13 21:46:00;354220195;-11.48;
2017-05-13 21:47:00;354220195;-11.52;
2017-05-13 21:48:00;354220195;-11.53;
2017-05-13 21:49:00;354220195;-11.58;
2017-05-13 21:50:00;354220195;-11.62;
2017-05-13 21:51:00;354220195;-11.68;
2017-05-13 21:52:00;354220195;-11.71;
2017-05-13 21:53:00;354220195;-11.71;
2017-05-13 21:54:00;354220195;-11.71;
2017-05-13 21:55:00;354220195;-11.66;
2017-05-13 21:56:00;354220195;-11.62;
2017-05-13 21:57:00;354220195;-11.62;
2017-05-13 21:58:00;354220195;-11.57;
2017-05-13 21:59:00;354220195;-11.53;
2017-05-13 22:00:00;354220195;-11.43;
2017-05-13 22:01:00;354220195;-11.35;
2017-05-13 22:02:00;354220195;-11.29;
2017-05-13 22:03:00;354220195;-11.26;
2017-05-13 22:04:00;354220195;-11.28;
2017-05-13 22:05:00;354220195;-11.43;
2017-05-13 22:06:00;354220195;-11.57;
2017-05-13 22:07:00;354220195;-11.67;
2017-05-13 22:08:00;354220195;-11.71;
2017-05-13 22:09:00;354220195;-11.78;
2017-05-13 22:10:00;354220195;-11.77;
2017-05-13 22:11:00;354220195;-11.71;
2017-05-13 22:12:00;354220195;-11.7;
2017-05-13 22:13:00;354220195;-11.69;
2017-05-13 22:14:00;354220195;-11.64;
2017-05-13 22:15:00;354220195;-11.61;
2017-05-13 22:16:00;354220195;-11.57;
2017-05-13 22:17:00;354220195;-11.6;
2017-05-13 22:18:00;354220195;-11.62;
2017-05-13 22:19:00;354220195;-11.74;
2017-05-13 22:20:00;354220195;-11.83;
2017-05-13 22:21:00;354220195;-11.81;
2017-05-13 22:22:00;354220195;-11.75;
2017-05-13 22:23:00;354220195;-11.73;
2017-05-13 22:24:00;354220195;-11.71;
2017-05-13 22:25:00;354220195;-11.62;
2017-05-13 22:26:00;354220195;-11.59;
2017-05-13 22:27:00;354220195;-11.6;
2017-05-13 22:28:00;354220195;-11.64;
2017-05-13 22:29:00;354220195;-11.66;
2017-05-13 22:30:00;354220195;-11.62;
2017-05-13 22:31:00;354220195;-11.61;
2017-05-13 22:32:00;354220195;-11.61;
2017-05-13 22:33:00;354220195;-11.69;
2017-05-13 22:34:00;354220195;-11.61;
2017-05-13 22:35:00;354220195;-11.6;
2017-05-13 22:36:00;354220195;-11.65;
2017-05-13 22:37:00;354220195;-11.69;
2017-05-13 22:38:00;354220195;-11.7;
2017-05-13 22:39:00;354220195;-11.7;
2017-05-13 22:40:00;354220195;-11.79;
2017-05-13 22:41:00;354220195;-11.95;
2017-05-13 22:42:00;354220195;-12.06;
2017-05-13 22:43:00;354220195;-12.11;
2017-05-13 22:44:00;354220195;-12.14;
2017-05-13 22:45:00;354220195;-12.15;
2017-05-13 22:46:00;354220195;-12.19;
2017-05-13 22:47:00;354220195;-12.19;
2017-05-13 22:48:00;354220195;-12.08;
2017-05-13 22:49:00;354220195;-12.05;
2017-05-13 22:50:00;354220195;-12;
2017-05-13 22:51:00;354220195;-11.97;
2017-05-13 22:52:00;354220195;-11.9;
2017-05-13 22:53:00;354220195;-11.84;
2017-05-13 22:54:00;354220195;-11.79;
2017-05-13 22:55:00;354220195;-11.76;
2017-05-13 22:56:00;354220195;-11.72;
2017-05-13 22:57:00;354220195;-11.71;
2017-05-13 22:58:00;354220195;-11.7;
2017-05-13 22:59:00;354220195;-11.65;
2017-05-13 23:00:00;354220195;-11.59;
2017-05-13 23:01:00;354220195;-11.5;
2017-05-13 23:02:00;354220195;-11.41;
2017-05-13 23:03:00;354220195;-11.28;
2017-05-13 23:04:00;354220195;-11.13;
2017-05-13 23:05:00;354220195;-10.92;
2017-05-13 23:06:00;354220195;-10.79;
2017-05-13 23:07:00;354220195;-10.66;
2017-05-13 23:08:00;354220195;-10.59;
2017-05-13 23:09:00;354220195;-10.59;
2017-05-13 23:10:00;354220195;-10.63;
2017-05-13 23:11:00;354220195;-10.74;
2017-05-13 23:12:00;354220195;-10.79;
2017-05-13 23:13:00;354220195;-10.87;
2017-05-13 23:14:00;354220195;-10.93;
2017-05-13 23:15:00;354220195;-11.04;
2017-05-13 23:16:00;354220195;-11.18;
2017-05-13 23:17:00;354220195;-11.27;
2017-05-13 23:18:00;354220195;-11.41;
2017-05-13 23:19:00;354220195;-11.44;
2017-05-13 23:20:00;354220195;-11.43;
2017-05-13 23:21:00;354220195;-11.43;
2017-05-13 23:22:00;354220195;-11.43;
2017-05-13 23:23:00;354220195;-11.44;
2017-05-13 23:24:00;354220195;-11.38;
2017-05-13 23:25:00;354220195;-11.36;
2017-05-13 23:26:00;354220195;-11.25;
2017-05-13 23:27:00;354220195;-11.13;
2017-05-13 23:28:00;354220195;-11.06;
2017-05-13 23:29:00;354220195;-11.02;
2017-05-13 23:30:00;354220195;-11.04;
2017-05-13 23:31:00;354220195;-11.04;
2017-05-13 23:32:00;354220195;-11.09;
2017-05-13 23:33:00;354220195;-11.12;
2017-05-13 23:34:00;354220195;-11.15;
2017-05-13 23:35:00;354220195;-11.05;
2017-05-13 23:36:00;354220195;-10.98;
2017-05-13 23:37:00;354220195;-10.9;
2017-05-13 23:38:00;354220195;-10.91;
2017-05-13 23:39:00;354220195;-10.94;
2017-05-13 23:40:00;354220195;-10.88;
2017-05-13 23:41:00;354220195;-10.86;
2017-05-13 23:42:00;354220195;-10.83;
2017-05-13 23:43:00;354220195;-10.81;
2017-05-13 23:44:00;354220195;-10.81;
2017-05-13 23:45:00;354220195;-10.75;
2017-05-13 23:46:00;354220195;-10.75;
2017-05-13 23:47:00;354220195;-10.77;
2017-05-13 23:48:00;354220195;-10.71;
2017-05-13 23:49:00;354220195;-10.68;
2017-05-13 23:50:00;354220195;-10.66;
2017-05-13 23:51:00;354220195;-10.66;
2017-05-13 23:52:00;354220195;-10.57;
2017-05-13 23:53:00;354220195;-10.45;
2017-05-13 23:54:00;354220195;-10.39;
2017-05-13 23:55:00;354220195;-10.32;
2017-05-13 23:56:00;354220195;-10.26;
2017-05-13 23:57:00;354220195;-10.26;
2017-05-13 23:58:00;354220195;-10.29;
2017-05-13 23:59:00;354220195;-10.36;
2017-05-14 00:00:00;354220195;-10.38;
2017-05-14 00:01:00;354220195;-10.45;
2017-05-14 00:02:00;354220195;-10.56;
2017-05-14 00:03:00;354220195;-10.65;
2017-05-14 00:04:00;354220195;-10.73;
2017-05-14 00:05:00;354220195;-10.83;
2017-05-14 00:06:00;354220195;-10.94;
2017-05-14 00:07:00;354220195;-10.98;
2017-05-14 00:08:00;354220195;-10.99;
2017-05-14 00:09:00;354220195;-11.01;
2017-05-14 00:10:00;354220195;-11.12;
2017-05-14 00:11:00;354220195;-11.25;
2017-05-14 00:12:00;354220195;-11.34;
2017-05-14 00:13:00;354220195;-11.43;
2017-05-14 00:14:00;354220195;-11.43;
2017-05-14 00:15:00;354220195;-11.43;
2017-05-14 00:16:00;354220195;-11.36;
2017-05-14 00:17:00;354220195;-11.26;
2017-05-14 00:18:00;354220195;-11.13;
2017-05-14 00:19:00;354220195;-10.98;
2017-05-14 00:20:00;354220195;-10.9;
2017-05-14 00:21:00;354220195;-10.9;
2017-05-14 00:22:00;354220195;-10.88;
2017-05-14 00:23:00;354220195;-10.87;
2017-05-14 00:24:00;354220195;-10.92;
2017-05-14 00:25:00;354220195;-10.94;
2017-05-14 00:26:00;354220195;-10.9;
2017-05-14 00:27:00;354220195;-10.83;
2017-05-14 00:28:00;354220195;-10.81;
2017-05-14 00:29:00;354220195;-10.69;
2017-05-14 00:30:00;354220195;-10.64;
2017-05-14 00:31:00;354220195;-10.63;
2017-05-14 00:32:00;354220195;-10.64;
2017-05-14 00:33:00;354220195;-10.73;
2017-05-14 00:34:00;354220195;-10.85;
2017-05-14 00:35:00;354220195;-10.95;
2017-05-14 00:36:00;354220195;-10.96;
2017-05-14 00:37:00;354220195;-10.97;
2017-05-14 00:38:00;354220195;-11.02;
2017-05-14 00:39:00;354220195;-11.08;
2017-05-14 00:40:00;354220195;-11.17;
2017-05-14 00:41:00;354220195;-11.23;
2017-05-14 00:42:00;354220195;-11.25;
2017-05-14 00:43:00;354220195;-11.21;
2017-05-14 00:44:00;354220195;-11.08;
2017-05-14 00:45:00;354220195;-10.93;
2017-05-14 00:46:00;354220195;-10.81;
2017-05-14 00:47:00;354220195;-10.79;
2017-05-14 00:48:00;354220195;-10.74;
2017-05-14 00:49:00;354220195;-10.76;
2017-05-14 00:50:00;354220195;-10.73;
2017-05-14 00:51:00;354220195;-10.73;
2017-05-14 00:52:00;354220195;-10.77;
2017-05-14 00:53:00;354220195;-10.73;
2017-05-14 00:54:00;354220195;-10.71;
2017-05-14 00:55:00;354220195;-10.72;
2017-05-14 00:56:00;354220195;-10.78;
2017-05-14 00:57:00;354220195;-10.92;
2017-05-14 00:58:00;354220195;-10.98;
2017-05-14 00:59:00;354220195;-11.04;
2017-05-14 01:00:00;354220195;-11;
2017-05-14 01:01:00;354220195;-10.9;
2017-05-14 01:02:00;354220195;-10.79;
2017-05-14 01:03:00;354220195;-10.73;
2017-05-14 01:04:00;354220195;-10.68;
2017-05-14 01:05:00;354220195;-10.62;
2017-05-14 01:06:00;354220195;-10.63;
2017-05-14 01:07:00;354220195;-10.62;
2017-05-14 01:08:00;354220195;-10.64;
2017-05-14 01:09:00;354220195;-10.62;
2017-05-14 01:10:00;354220195;-10.55;
2017-05-14 01:11:00;354220195;-10.56;
2017-05-14 01:12:00;354220195;-10.55;
2017-05-14 01:13:00;354220195;-10.54;
2017-05-14 01:14:00;354220195;-10.51;
2017-05-14 01:15:00;354220195;-10.47;
2017-05-14 01:16:00;354220195;-10.53;
2017-05-14 01:17:00;354220195;-10.54;
2017-05-14 01:18:00;354220195;-10.59;
2017-05-14 01:19:00;354220195;-10.66;
2017-05-14 01:20:00;354220195;-10.78;
2017-05-14 01:21:00;354220195;-10.81;
2017-05-14 01:22:00;354220195;-10.81;
2017-05-14 01:23:00;354220195;-10.75;
2017-05-14 01:24:00;354220195;-10.72;
2017-05-14 01:25:00;354220195;-10.69;
2017-05-14 01:26:00;354220195;-10.66;
2017-05-14 01:27:00;354220195;-10.72;
2017-05-14 01:28:00;354220195;-10.79;
2017-05-14 01:29:00;354220195;-10.74;
2017-05-14 01:30:00;354220195;-10.72;
2017-05-14 01:31:00;354220195;-10.71;
2017-05-14 01:32:00;354220195;-10.68;
2017-05-14 01:33:00;354220195;-10.7;
2017-05-14 01:34:00;354220195;-10.69;
2017-05-14 01:35:00;354220195;-10.66;
2017-05-14 01:36:00;354220195;-10.6;
2017-05-14 01:37:00;354220195;-10.54;
2017-05-14 01:38:00;354220195;-10.5;
2017-05-14 01:39:00;354220195;-10.53;
2017-05-14 01:40:00;354220195;-10.6;
2017-05-14 01:41:00;354220195;-10.65;
2017-05-14 01:42:00;354220195;-10.71;
2017-05-14 01:43:00;354220195;-10.72;
2017-05-14 01:44:00;354220195;-10.73;
2017-05-14 01:45:00;354220195;-10.73;
2017-05-14 01:46:00;354220195;-10.76;
2017-05-14 01:47:00;354220195;-10.81;
2017-05-14 01:48:00;354220195;-10.82;
2017-05-14 01:49:00;354220195;-10.83;
2017-05-14 01:50:00;354220195;-10.84;
2017-05-14 01:51:00;354220195;-10.75;
2017-05-14 01:52:00;354220195;-10.7;
2017-05-14 01:53:00;354220195;-10.74;
2017-05-14 01:54:00;354220195;-10.77;
2017-05-14 01:55:00;354220195;-10.76;
2017-05-14 01:56:00;354220195;-10.77;
2017-05-14 01:57:00;354220195;-10.79;
2017-05-14 01:58:00;354220195;-10.78;
2017-05-14 01:59:00;354220195;-10.74;
2017-05-14 02:00:00;354220195;-10.72;
2017-05-14 02:01:00;354220195;-10.68;
2017-05-14 02:02:00;354220195;-10.58;
2017-05-14 02:03:00;354220195;-10.51;
2017-05-14 02:04:00;354220195;-10.38;
2017-05-14 02:05:00;354220195;-10.31;
2017-05-14 02:06:00;354220195;-10.25;
2017-05-14 02:07:00;354220195;-10.19;
2017-05-14 02:08:00;354220195;-10.3;
2017-05-14 02:09:00;354220195;-10.47;
2017-05-14 02:10:00;354220195;-10.59;
2017-05-14 02:11:00;354220195;-10.69;
2017-05-14 02:12:00;354220195;-10.8;
2017-05-14 02:13:00;354220195;-10.79;
2017-05-14 02:14:00;354220195;-10.73;
2017-05-14 02:15:00;354220195;-10.74;
2017-05-14 02:16:00;354220195;-10.85;
2017-05-14 02:17:00;354220195;-11.04;
2017-05-14 02:18:00;354220195;-11.19;
2017-05-14 02:19:00;354220195;-11.34;
2017-05-14 02:20:00;354220195;-11.57;
2017-05-14 02:21:00;354220195;-11.79;
2017-05-14 02:22:00;354220195;-11.86;
2017-05-14 02:23:00;354220195;-11.83;
2017-05-14 02:24:00;354220195;-11.83;
2017-05-14 02:25:00;354220195;-11.62;
2017-05-14 02:26:00;354220195;-11.52;
2017-05-14 02:27:00;354220195;-11.38;
2017-05-14 02:28:00;354220195;-11.14;
2017-05-14 02:29:00;354220195;-10.92;
2017-05-14 02:30:00;354220195;-10.73;
2017-05-14 02:31:00;354220195;-10.66;
2017-05-14 02:32:00;354220195;-10.65;
2017-05-14 02:33:00;354220195;-10.64;
2017-05-14 02:34:00;354220195;-10.62;
2017-05-14 02:35:00;354220195;-10.48;
2017-05-14 02:36:00;354220195;-10.34;
2017-05-14 02:37:00;354220195;-10.24;
2017-05-14 02:38:00;354220195;-10.14;
2017-05-14 02:39:00;354220195;-10.1;
2017-05-14 02:40:00;354220195;-10.15;
2017-05-14 02:41:00;354220195;-10.18;
2017-05-14 02:42:00;354220195;-10.22;
2017-05-14 02:43:00;354220195;-10.32;
2017-05-14 02:44:00;354220195;-10.43;
