﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-17 01:16:00;354220195;-7.25;
2017-06-17 01:17:00;354220195;-7.25;
2017-06-17 01:18:00;354220195;-7.31;
2017-06-17 01:19:00;354220195;-7.31;
2017-06-17 01:20:00;354220195;-7.33;
2017-06-17 01:21:00;354220195;-7.37;
2017-06-17 01:22:00;354220195;-7.38;
2017-06-17 01:23:00;354220195;-7.38;
2017-06-17 01:24:00;354220195;-7.41;
2017-06-17 01:25:00;354220195;-7.34;
2017-06-17 01:26:00;354220195;-7.36;
2017-06-17 01:27:00;354220195;-7.4;
2017-06-17 01:28:00;354220195;-7.41;
2017-06-17 01:29:00;354220195;-7.46;
2017-06-17 01:30:00;354220195;-7.54;
2017-06-17 01:31:00;354220195;-7.59;
2017-06-17 01:32:00;354220195;-7.59;
2017-06-17 01:33:00;354220195;-7.6;
2017-06-17 01:34:00;354220195;-7.6;
2017-06-17 01:35:00;354220195;-7.66;
2017-06-17 01:36:00;354220195;-7.68;
2017-06-17 01:37:00;354220195;-7.69;
2017-06-17 01:38:00;354220195;-7.77;
2017-06-17 01:39:00;354220195;-7.84;
2017-06-17 01:40:00;354220195;-7.86;
2017-06-17 01:41:00;354220195;-7.89;
2017-06-17 01:42:00;354220195;-7.96;
2017-06-17 01:43:00;354220195;-7.99;
2017-06-17 01:44:00;354220195;-8.05;
2017-06-17 01:45:00;354220195;-8.09;
2017-06-17 01:46:00;354220195;-8.1;
2017-06-17 01:47:00;354220195;-8.11;
2017-06-17 01:48:00;354220195;-8.04;
2017-06-17 01:49:00;354220195;-8.04;
2017-06-17 01:50:00;354220195;-8.12;
2017-06-17 01:51:00;354220195;-8.14;
2017-06-17 01:52:00;354220195;-8.17;
2017-06-17 01:53:00;354220195;-8.31;
2017-06-17 01:54:00;354220195;-8.47;
2017-06-17 01:55:00;354220195;-8.62;
2017-06-17 01:56:00;354220195;-8.47;
2017-06-17 01:57:00;354220195;-8.4;
2017-06-17 01:58:00;354220195;-8.34;
2017-06-17 01:59:00;354220195;-8.27;
2017-06-17 02:00:00;354220195;-8.14;
2017-06-17 02:01:00;354220195;-8.04;
2017-06-17 02:02:00;354220195;-8.01;
2017-06-17 02:03:00;354220195;-8.04;
2017-06-17 02:04:00;354220195;-8.04;
2017-06-17 02:05:00;354220195;-8.04;
2017-06-17 02:06:00;354220195;-7.95;
2017-06-17 02:07:00;354220195;-7.91;
2017-06-17 02:08:00;354220195;-8.01;
2017-06-17 02:09:00;354220195;-7.99;
2017-06-17 02:10:00;354220195;-7.91;
2017-06-17 02:11:00;354220195;-7.84;
2017-06-17 02:12:00;354220195;-7.78;
2017-06-17 02:13:00;354220195;-7.82;
2017-06-17 02:14:00;354220195;-7.75;
2017-06-17 02:15:00;354220195;-7.68;
2017-06-17 02:16:00;354220195;-7.68;
2017-06-17 02:17:00;354220195;-7.7;
2017-06-17 02:18:00;354220195;-7.72;
2017-06-17 02:19:00;354220195;-7.76;
2017-06-17 02:20:00;354220195;-7.77;
2017-06-17 02:21:00;354220195;-7.73;
2017-06-17 02:22:00;354220195;-7.73;
2017-06-17 02:23:00;354220195;-7.74;
2017-06-17 02:24:00;354220195;-7.83;
2017-06-17 02:25:00;354220195;-7.85;
2017-06-17 02:26:00;354220195;-7.94;
2017-06-17 02:27:00;354220195;-7.95;
2017-06-17 02:28:00;354220195;-7.98;
2017-06-17 02:29:00;354220195;-7.97;
2017-06-17 02:30:00;354220195;-8.08;
2017-06-17 02:31:00;354220195;-8.21;
2017-06-17 02:32:00;354220195;-8.23;
2017-06-17 02:33:00;354220195;-8.29;
2017-06-17 02:34:00;354220195;-8.29;
2017-06-17 02:35:00;354220195;-8.31;
2017-06-17 02:36:00;354220195;-8.34;
2017-06-17 02:37:00;354220195;-8.43;
2017-06-17 02:38:00;354220195;-8.5;
2017-06-17 02:39:00;354220195;-8.65;
2017-06-17 02:40:00;354220195;-8.71;
2017-06-17 02:41:00;354220195;-8.66;
2017-06-17 02:42:00;354220195;-8.55;
2017-06-17 02:43:00;354220195;-8.63;
2017-06-17 02:44:00;354220195;-8.66;
2017-06-17 02:45:00;354220195;-8.62;
2017-06-17 02:46:00;354220195;-8.49;
2017-06-17 02:47:00;354220195;-8.4;
2017-06-17 02:48:00;354220195;-8.41;
2017-06-17 02:49:00;354220195;-8.42;
2017-06-17 02:50:00;354220195;-8.4;
2017-06-17 02:51:00;354220195;-8.39;
2017-06-17 02:52:00;354220195;-8.32;
2017-06-17 02:53:00;354220195;-8.3;
2017-06-17 02:54:00;354220195;-8.28;
2017-06-17 02:55:00;354220195;-8.28;
2017-06-17 02:56:00;354220195;-8.32;
2017-06-17 02:57:00;354220195;-8.38;
2017-06-17 02:58:00;354220195;-8.49;
2017-06-17 02:59:00;354220195;-8.55;
2017-06-17 03:00:00;354220195;-8.41;
2017-06-17 03:01:00;354220195;-8.3;
2017-06-17 03:02:00;354220195;-8.19;
2017-06-17 03:03:00;354220195;-8.13;
2017-06-17 03:04:00;354220195;-8.1;
2017-06-17 03:05:00;354220195;-8.08;
2017-06-17 03:06:00;354220195;-8.02;
2017-06-17 03:07:00;354220195;-7.95;
2017-06-17 03:08:00;354220195;-7.9;
2017-06-17 03:09:00;354220195;-7.84;
2017-06-17 03:10:00;354220195;-7.87;
2017-06-17 03:11:00;354220195;-7.86;
2017-06-17 03:12:00;354220195;-7.82;
2017-06-17 03:13:00;354220195;-7.72;
2017-06-17 03:14:00;354220195;-7.66;
2017-06-17 03:15:00;354220195;-7.56;
2017-06-17 03:16:00;354220195;-7.43;
2017-06-17 03:17:00;354220195;-7.23;
2017-06-17 03:18:00;354220195;-7.2;
2017-06-17 03:19:00;354220195;-7.32;
2017-06-17 03:20:00;354220195;-7.44;
2017-06-17 03:21:00;354220195;-7.43;
2017-06-17 03:22:00;354220195;-7.32;
2017-06-17 03:23:00;354220195;-7.06;
2017-06-17 03:24:00;354220195;-6.77;
2017-06-17 03:25:00;354220195;-6.58;
2017-06-17 03:26:00;354220195;-6.52;
2017-06-17 03:27:00;354220195;-6.36;
2017-06-17 03:28:00;354220195;-6.38;
2017-06-17 03:29:00;354220195;-6.42;
2017-06-17 03:30:00;354220195;-6.43;
2017-06-17 03:31:00;354220195;-6.37;
2017-06-17 03:32:00;354220195;-6.26;
2017-06-17 03:33:00;354220195;-6.26;
2017-06-17 03:34:00;354220195;-6.35;
2017-06-17 03:35:00;354220195;-6.45;
2017-06-17 03:36:00;354220195;-6.62;
2017-06-17 03:37:00;354220195;-6.75;
2017-06-17 03:38:00;354220195;-6.74;
2017-06-17 03:39:00;354220195;-6.71;
2017-06-17 03:40:00;354220195;-6.61;
2017-06-17 03:41:00;354220195;-6.51;
2017-06-17 03:42:00;354220195;-6.31;
2017-06-17 03:43:00;354220195;-6.15;
2017-06-17 03:44:00;354220195;-6;
2017-06-17 03:45:00;354220195;-5.76;
2017-06-17 03:46:00;354220195;-5.52;
2017-06-17 03:47:00;354220195;-5.34;
2017-06-17 03:48:00;354220195;-5.31;
2017-06-17 03:49:00;354220195;-5.35;
2017-06-17 03:50:00;354220195;-5.33;
2017-06-17 03:51:00;354220195;-5.09;
2017-06-17 03:52:00;354220195;-5.09;
2017-06-17 03:53:00;354220195;-5.24;
2017-06-17 03:54:00;354220195;-5.33;
2017-06-17 03:55:00;354220195;-5.36;
2017-06-17 03:56:00;354220195;-5.23;
2017-06-17 03:57:00;354220195;-5.27;
2017-06-17 03:58:00;354220195;-5.42;
2017-06-17 03:59:00;354220195;-5.45;
2017-06-17 04:00:00;354220195;-5.36;
2017-06-17 04:01:00;354220195;-5.34;
2017-06-17 04:02:00;354220195;-5.11;
2017-06-17 04:03:00;354220195;-4.71;
2017-06-17 04:04:00;354220195;-4.45;
2017-06-17 04:05:00;354220195;-4.29;
2017-06-17 04:06:00;354220195;-4.02;
2017-06-17 04:07:00;354220195;-3.82;
2017-06-17 04:08:00;354220195;-3.5;
2017-06-17 04:09:00;354220195;-3.04;
2017-06-17 04:10:00;354220195;-2.9;
2017-06-17 04:11:00;354220195;-2.44;
2017-06-17 04:12:00;354220195;-2.2;
2017-06-17 04:13:00;354220195;-1.73;
2017-06-17 04:14:00;354220195;-1.27;
2017-06-17 04:15:00;354220195;-1.43;
2017-06-17 04:16:00;354220195;-1.68;
2017-06-17 04:17:00;354220195;-1.32;
2017-06-17 04:18:00;354220195;-0.8;
2017-06-17 04:19:00;354220195;-0.49;
2017-06-17 04:20:00;354220195;0.12;
2017-06-17 04:21:00;354220195;0.66;
2017-06-17 04:22:00;354220195;0.81;
2017-06-17 04:23:00;354220195;0.95;
2017-06-17 04:24:00;354220195;1.36;
2017-06-17 04:25:00;354220195;1.52;
2017-06-17 04:26:00;354220195;1.54;
2017-06-17 04:27:00;354220195;1.7;
2017-06-17 04:28:00;354220195;1.9;
2017-06-17 04:29:00;354220195;2.27;
2017-06-17 04:30:00;354220195;2.96;
2017-06-17 04:31:00;354220195;3.81;
2017-06-17 04:32:00;354220195;4.5;
2017-06-17 04:33:00;354220195;5.08;
2017-06-17 04:34:00;354220195;5.42;
2017-06-17 04:35:00;354220195;5.6;
2017-06-17 04:36:00;354220195;5.36;
2017-06-17 04:37:00;354220195;4.72;
2017-06-17 04:38:00;354220195;3.61;
2017-06-17 04:39:00;354220195;3.09;
2017-06-17 04:40:00;354220195;2.47;
2017-06-17 04:41:00;354220195;1.99;
2017-06-17 04:42:00;354220195;1.5;
2017-06-17 04:43:00;354220195;0.95;
2017-06-17 04:44:00;354220195;0.35;
2017-06-17 04:45:00;354220195;0.41;
2017-06-17 04:46:00;354220195;0.48;
2017-06-17 04:47:00;354220195;0.49;
2017-06-17 04:48:00;354220195;0.03;
2017-06-17 04:49:00;354220195;-0.15;
2017-06-17 04:50:00;354220195;0.03;
2017-06-17 04:51:00;354220195;0.03;
2017-06-17 04:52:00;354220195;-0.01;
2017-06-17 04:53:00;354220195;-0.48;
2017-06-17 04:54:00;354220195;-0.68;
2017-06-17 04:55:00;354220195;-0.67;
2017-06-17 04:56:00;354220195;-0.82;
2017-06-17 04:57:00;354220195;-1.01;
2017-06-17 04:58:00;354220195;-1.04;
2017-06-17 04:59:00;354220195;-1.29;
2017-06-17 05:00:00;354220195;-1.43;
2017-06-17 05:01:00;354220195;-1.51;
2017-06-17 05:02:00;354220195;-1.8;
2017-06-17 05:03:00;354220195;-1.43;
2017-06-17 05:04:00;354220195;-1.14;
2017-06-17 05:05:00;354220195;-1.45;
2017-06-17 05:06:00;354220195;-1.52;
2017-06-17 05:07:00;354220195;-2.33;
2017-06-17 05:08:00;354220195;-2.97;
2017-06-17 05:09:00;354220195;-2.59;
2017-06-17 05:10:00;354220195;-2.48;
2017-06-17 05:11:00;354220195;-2.58;
2017-06-17 05:12:00;354220195;-2.17;
2017-06-17 05:13:00;354220195;-2.13;
2017-06-17 05:14:00;354220195;-1.72;
2017-06-17 05:15:00;354220195;-1.29;
2017-06-17 05:16:00;354220195;-1.16;
2017-06-17 05:17:00;354220195;-0.84;
2017-06-17 05:18:00;354220195;-0.05;
2017-06-17 05:19:00;354220195;0.24;
2017-06-17 05:20:00;354220195;0.36;
2017-06-17 05:21:00;354220195;1.36;
2017-06-17 05:22:00;354220195;1.58;
2017-06-17 05:23:00;354220195;2.07;
2017-06-17 05:24:00;354220195;2.06;
2017-06-17 05:25:00;354220195;1.46;
2017-06-17 05:26:00;354220195;1.49;
2017-06-17 05:27:00;354220195;2.21;
2017-06-17 05:28:00;354220195;3.53;
2017-06-17 05:29:00;354220195;4.74;
2017-06-17 05:30:00;354220195;5.81;
2017-06-17 05:31:00;354220195;6.25;
2017-06-17 05:32:00;354220195;6.97;
2017-06-17 05:33:00;354220195;7.85;
2017-06-17 05:34:00;354220195;8.63;
2017-06-17 05:35:00;354220195;9.26;
2017-06-17 05:36:00;354220195;10.64;
2017-06-17 05:37:00;354220195;11.64;
2017-06-17 05:38:00;354220195;12.66;
2017-06-17 05:39:00;354220195;12.95;
2017-06-17 05:40:00;354220195;11.9;
2017-06-17 05:41:00;354220195;11.12;
2017-06-17 05:42:00;354220195;11.04;
2017-06-17 05:43:00;354220195;11.64;
2017-06-17 05:44:00;354220195;11.48;
2017-06-17 05:45:00;354220195;10.34;
2017-06-17 05:46:00;354220195;9.77;
2017-06-17 05:47:00;354220195;8.83;
2017-06-17 05:48:00;354220195;7.99;
2017-06-17 05:49:00;354220195;7.36;
2017-06-17 05:50:00;354220195;6.72;
2017-06-17 05:51:00;354220195;6.47;
2017-06-17 05:52:00;354220195;5.93;
2017-06-17 05:53:00;354220195;6.38;
2017-06-17 05:54:00;354220195;7.24;
2017-06-17 05:55:00;354220195;7.29;
2017-06-17 05:56:00;354220195;8.53;
2017-06-17 05:57:00;354220195;9.86;
2017-06-17 05:58:00;354220195;10.15;
2017-06-17 05:59:00;354220195;9.76;
2017-06-17 06:00:00;354220195;9.38;
2017-06-17 06:01:00;354220195;10.44;
2017-06-17 06:02:00;354220195;10.18;
2017-06-17 06:03:00;354220195;11.49;
2017-06-17 06:04:00;354220195;11.02;
2017-06-17 06:05:00;354220195;10.43;
2017-06-17 06:06:00;354220195;11.99;
2017-06-17 06:07:00;354220195;12.63;
2017-06-17 06:08:00;354220195;12.7;
2017-06-17 06:09:00;354220195;11.4;
2017-06-17 06:10:00;354220195;11.62;
2017-06-17 06:11:00;354220195;12.32;
2017-06-17 06:12:00;354220195;13.17;
2017-06-17 06:13:00;354220195;15.59;
2017-06-17 06:14:00;354220195;17.88;
2017-06-17 06:15:00;354220195;20.04;
2017-06-17 06:16:00;354220195;21.52;
2017-06-17 06:17:00;354220195;22.71;
2017-06-17 06:18:00;354220195;26.63;
2017-06-17 06:19:00;354220195;29.7;
2017-06-17 06:20:00;354220195;33.19;
2017-06-17 06:21:00;354220195;36.13;
2017-06-17 06:22:00;354220195;37.04;
2017-06-17 06:23:00;354220195;38.39;
2017-06-17 06:24:00;354220195;40.32;
2017-06-17 06:25:00;354220195;43.34;
2017-06-17 06:26:00;354220195;47.2;
2017-06-17 06:27:00;354220195;49.11;
2017-06-17 06:28:00;354220195;54.01;
2017-06-17 06:29:00;354220195;54.16;
2017-06-17 06:30:00;354220195;52.3;
2017-06-17 06:31:00;354220195;49.38;
2017-06-17 06:32:00;354220195;48.05;
2017-06-17 06:33:00;354220195;56.94;
2017-06-17 06:34:00;354220195;68.84;
2017-06-17 06:35:00;354220195;70.62;
2017-06-17 06:36:00;354220195;68.88;
2017-06-17 06:37:00;354220195;70.35;
2017-06-17 06:38:00;354220195;73.72;
2017-06-17 06:39:00;354220195;77.05;
2017-06-17 06:40:00;354220195;77.39;
2017-06-17 06:41:00;354220195;82.6;
2017-06-17 06:42:00;354220195;87.31;
2017-06-17 06:43:00;354220195;79.56;
2017-06-17 06:44:00;354220195;72.18;
2017-06-17 06:45:00;354220195;66.28;
2017-06-17 06:46:00;354220195;63.52;
2017-06-17 06:47:00;354220195;54.54;
2017-06-17 06:48:00;354220195;49.17;
2017-06-17 06:49:00;354220195;47.45;
2017-06-17 06:50:00;354220195;48.59;
2017-06-17 06:51:00;354220195;56.71;
2017-06-17 06:52:00;354220195;61.47;
2017-06-17 06:53:00;354220195;61.48;
2017-06-17 06:54:00;354220195;58.23;
2017-06-17 06:55:00;354220195;56.3;
2017-06-17 06:56:00;354220195;51.6;
2017-06-17 06:57:00;354220195;48.26;
2017-06-17 06:58:00;354220195;49.22;
2017-06-17 06:59:00;354220195;48.93;
2017-06-17 07:00:00;354220195;52.56;
2017-06-17 07:01:00;354220195;52.94;
2017-06-17 07:02:00;354220195;49;
2017-06-17 07:03:00;354220195;43.59;
2017-06-17 07:04:00;354220195;38.6;
2017-06-17 07:05:00;354220195;39.23;
2017-06-17 07:06:00;354220195;42.53;
2017-06-17 07:07:00;354220195;45.12;
2017-06-17 07:08:00;354220195;48.58;
2017-06-17 07:09:00;354220195;49.47;
2017-06-17 07:10:00;354220195;55.97;
2017-06-17 07:11:00;354220195;63.62;
2017-06-17 07:12:00;354220195;66.49;
2017-06-17 07:13:00;354220195;64.78;
2017-06-17 07:14:00;354220195;62.37;
2017-06-17 07:15:00;354220195;64.65;
2017-06-17 07:16:00;354220195;66.02;
2017-06-17 07:17:00;354220195;70.56;
2017-06-17 07:18:00;354220195;71.56;
2017-06-17 07:19:00;354220195;77.94;
2017-06-17 07:20:00;354220195;90.81;
2017-06-17 07:21:00;354220195;98.99;
2017-06-17 07:22:00;354220195;100.71;
2017-06-17 07:23:00;354220195;112.71;
2017-06-17 07:24:00;354220195;130.11;
2017-06-17 07:25:00;354220195;134.64;
2017-06-17 07:26:00;354220195;127.45;
2017-06-17 07:27:00;354220195;122.35;
2017-06-17 07:28:00;354220195;120.38;
2017-06-17 07:29:00;354220195;138.15;
2017-06-17 07:30:00;354220195;142.41;
2017-06-17 07:31:00;354220195;156.3;
2017-06-17 07:32:00;354220195;172.51;
2017-06-17 07:33:00;354220195;178.25;
2017-06-17 07:34:00;354220195;175.3;
2017-06-17 07:35:00;354220195;175.07;
2017-06-17 07:36:00;354220195;183.55;
2017-06-17 07:37:00;354220195;183.19;
2017-06-17 07:38:00;354220195;192.27;
2017-06-17 07:39:00;354220195;199.41;
2017-06-17 07:40:00;354220195;202.26;
2017-06-17 07:41:00;354220195;221.17;
2017-06-17 07:42:00;354220195;256.44;
2017-06-17 07:43:00;354220195;292.11;
2017-06-17 07:44:00;354220195;304.28;
2017-06-17 07:45:00;354220195;347.04;
2017-06-17 07:46:00;354220195;386.34;
2017-06-17 07:47:00;354220195;398.42;
2017-06-17 07:48:00;354220195;393.5;
2017-06-17 07:49:00;354220195;360.26;
2017-06-17 07:50:00;354220195;337.55;
2017-06-17 07:51:00;354220195;305.08;
2017-06-17 07:52:00;354220195;299.89;
2017-06-17 07:53:00;354220195;304.54;
2017-06-17 07:54:00;354220195;304.47;
2017-06-17 07:55:00;354220195;304.3;
2017-06-17 07:56:00;354220195;285.89;
2017-06-17 07:57:00;354220195;258.69;
2017-06-17 07:58:00;354220195;234.68;
2017-06-17 07:59:00;354220195;217.24;
2017-06-17 08:00:00;354220195;236.4;
2017-06-17 08:01:00;354220195;238.21;
2017-06-17 08:02:00;354220195;253.89;
2017-06-17 08:03:00;354220195;266.18;
2017-06-17 08:04:00;354220195;302.14;
2017-06-17 08:05:00;354220195;300.59;
2017-06-17 08:06:00;354220195;278.19;
2017-06-17 08:07:00;354220195;268;
2017-06-17 08:08:00;354220195;275.76;
2017-06-17 08:09:00;354220195;271.37;
2017-06-17 08:10:00;354220195;262.56;
2017-06-17 08:11:00;354220195;244.16;
2017-06-17 08:12:00;354220195;215.74;
2017-06-17 08:13:00;354220195;203.14;
2017-06-17 08:14:00;354220195;219.63;
2017-06-17 08:15:00;354220195;210.58;
2017-06-17 08:16:00;354220195;189.34;
2017-06-17 08:17:00;354220195;185.28;
2017-06-17 08:18:00;354220195;186.28;
2017-06-17 08:19:00;354220195;191.29;
2017-06-17 08:20:00;354220195;180.65;
2017-06-17 08:21:00;354220195;164.73;
2017-06-17 08:22:00;354220195;151.88;
2017-06-17 08:23:00;354220195;146.18;
2017-06-17 08:24:00;354220195;139.73;
2017-06-17 08:25:00;354220195;133.98;
2017-06-17 08:26:00;354220195;141.65;
2017-06-17 08:27:00;354220195;141.2;
2017-06-17 08:28:00;354220195;128.17;
2017-06-17 08:29:00;354220195;126.7;
2017-06-17 08:30:00;354220195;140.89;
2017-06-17 08:31:00;354220195;142.29;
2017-06-17 08:32:00;354220195;140.21;
2017-06-17 08:33:00;354220195;149.95;
2017-06-17 08:34:00;354220195;155.82;
2017-06-17 08:35:00;354220195;161.13;
2017-06-17 08:36:00;354220195;181.84;
2017-06-17 08:37:00;354220195;197.63;
2017-06-17 08:38:00;354220195;217.31;
2017-06-17 08:39:00;354220195;239.24;
2017-06-17 08:40:00;354220195;251.7;
2017-06-17 08:41:00;354220195;232.79;
2017-06-17 08:42:00;354220195;227.61;
2017-06-17 08:43:00;354220195;261.16;
2017-06-17 08:44:00;354220195;278.85;
2017-06-17 08:45:00;354220195;290.68;
2017-06-17 08:46:00;354220195;337.79;
2017-06-17 08:47:00;354220195;388.08;
2017-06-17 08:48:00;354220195;346.36;
2017-06-17 08:49:00;354220195;276.97;
2017-06-17 08:50:00;354220195;229.86;
2017-06-17 08:51:00;354220195;210.66;
2017-06-17 08:52:00;354220195;203.56;
2017-06-17 08:53:00;354220195;196.89;
2017-06-17 08:54:00;354220195;191.62;
2017-06-17 08:55:00;354220195;162.13;
2017-06-17 08:56:00;354220195;138.33;
2017-06-17 08:57:00;354220195;135.78;
2017-06-17 08:58:00;354220195;136.95;
2017-06-17 08:59:00;354220195;139.58;
2017-06-17 09:00:00;354220195;133.17;
2017-06-17 09:01:00;354220195;120.21;
2017-06-17 09:02:00;354220195;110.69;
2017-06-17 09:03:00;354220195;108.94;
2017-06-17 09:04:00;354220195;115.59;
2017-06-17 09:05:00;354220195;123.22;
2017-06-17 09:06:00;354220195;128.11;
2017-06-17 09:07:00;354220195;129.05;
2017-06-17 09:08:00;354220195;143.16;
2017-06-17 09:09:00;354220195;165.73;
2017-06-17 09:10:00;354220195;180.91;
2017-06-17 09:11:00;354220195;198.6;
2017-06-17 09:12:00;354220195;211.57;
2017-06-17 09:13:00;354220195;221.85;
2017-06-17 09:14:00;354220195;225.25;
2017-06-17 09:15:00;354220195;218.48;
2017-06-17 09:16:00;354220195;217.92;
2017-06-17 09:17:00;354220195;232.05;
2017-06-17 09:18:00;354220195;244.57;
2017-06-17 09:19:00;354220195;258.32;
2017-06-17 09:20:00;354220195;282.85;
2017-06-17 09:21:00;354220195;294.57;
2017-06-17 09:22:00;354220195;288.87;
2017-06-17 09:23:00;354220195;293.9;
2017-06-17 09:24:00;354220195;323.43;
2017-06-17 09:25:00;354220195;359.19;
2017-06-17 09:26:00;354220195;391.24;
2017-06-17 09:27:00;354220195;378.88;
2017-06-17 09:28:00;354220195;377.14;
2017-06-17 09:29:00;354220195;406.94;
2017-06-17 09:30:00;354220195;434.25;
2017-06-17 09:31:00;354220195;460.94;
2017-06-17 09:32:00;354220195;468.87;
2017-06-17 09:33:00;354220195;475.81;
2017-06-17 09:34:00;354220195;482.23;
2017-06-17 09:35:00;354220195;497.45;
2017-06-17 09:36:00;354220195;526.01;
2017-06-17 09:37:00;354220195;559.93;
2017-06-17 09:38:00;354220195;536.17;
2017-06-17 09:39:00;354220195;486.18;
2017-06-17 09:40:00;354220195;476.68;
2017-06-17 09:41:00;354220195;492.79;
2017-06-17 09:42:00;354220195;444.43;
2017-06-17 09:43:00;354220195;416.13;
2017-06-17 09:44:00;354220195;509.65;
2017-06-17 09:45:00;354220195;476.12;
2017-06-17 09:46:00;354220195;483.06;
2017-06-17 09:47:00;354220195;531.37;
2017-06-17 09:48:00;354220195;547.37;
2017-06-17 09:49:00;354220195;567.06;
2017-06-17 09:50:00;354220195;528.9;
2017-06-17 09:51:00;354220195;518.43;
2017-06-17 09:52:00;354220195;527.69;
2017-06-17 09:53:00;354220195;508.47;
2017-06-17 09:54:00;354220195;518.41;
2017-06-17 09:55:00;354220195;484.63;
2017-06-17 09:56:00;354220195;438.74;
2017-06-17 09:57:00;354220195;423.97;
2017-06-17 09:58:00;354220195;398.88;
2017-06-17 09:59:00;354220195;380.19;
2017-06-17 10:00:00;354220195;396.29;
2017-06-17 10:01:00;354220195;398.11;
2017-06-17 10:02:00;354220195;389.48;
2017-06-17 10:03:00;354220195;401.14;
2017-06-17 10:04:00;354220195;408.11;
2017-06-17 10:05:00;354220195;405.27;
2017-06-17 10:06:00;354220195;400.01;
2017-06-17 10:07:00;354220195;394.58;
2017-06-17 10:08:00;354220195;389.6;
2017-06-17 10:09:00;354220195;381.44;
2017-06-17 10:10:00;354220195;372.7;
2017-06-17 10:11:00;354220195;366.47;
2017-06-17 10:12:00;354220195;360.52;
2017-06-17 10:13:00;354220195;353.97;
2017-06-17 10:14:00;354220195;349.35;
2017-06-17 10:15:00;354220195;346.32;
2017-06-17 10:16:00;354220195;346.13;
2017-06-17 10:17:00;354220195;345.72;
2017-06-17 10:18:00;354220195;343.96;
2017-06-17 10:19:00;354220195;340.24;
2017-06-17 10:20:00;354220195;339.93;
2017-06-17 10:21:00;354220195;342.54;
2017-06-17 10:22:00;354220195;346.65;
2017-06-17 10:23:00;354220195;349.8;
2017-06-17 10:24:00;354220195;351.28;
2017-06-17 10:25:00;354220195;352.65;
2017-06-17 10:26:00;354220195;354.76;
2017-06-17 10:27:00;354220195;353.75;
2017-06-17 10:28:00;354220195;353.21;
2017-06-17 10:29:00;354220195;352.13;
2017-06-17 10:30:00;354220195;349.09;
2017-06-17 10:31:00;354220195;347.18;
2017-06-17 10:32:00;354220195;349.78;
2017-06-17 10:33:00;354220195;351.33;
2017-06-17 10:34:00;354220195;354.29;
2017-06-17 10:35:00;354220195;359.02;
2017-06-17 10:36:00;354220195;362.85;
2017-06-17 10:37:00;354220195;365.15;
2017-06-17 10:38:00;354220195;367.79;
2017-06-17 10:39:00;354220195;372.24;
2017-06-17 10:40:00;354220195;377.37;
2017-06-17 10:41:00;354220195;380.96;
2017-06-17 10:42:00;354220195;383.2;
2017-06-17 10:43:00;354220195;383.9;
2017-06-17 10:44:00;354220195;384.3;
2017-06-17 10:45:00;354220195;384.19;
2017-06-17 10:46:00;354220195;383.95;
2017-06-17 10:47:00;354220195;385.87;
2017-06-17 10:48:00;354220195;390.28;
2017-06-17 10:49:00;354220195;396.52;
2017-06-17 10:50:00;354220195;401.31;
2017-06-17 10:51:00;354220195;402.65;
2017-06-17 10:52:00;354220195;399.15;
2017-06-17 10:53:00;354220195;392.99;
2017-06-17 10:54:00;354220195;399.47;
2017-06-17 10:55:00;354220195;421.73;
2017-06-17 10:56:00;354220195;460.17;
2017-06-17 10:57:00;354220195;481.5;
2017-06-17 10:58:00;354220195;494.96;
2017-06-17 10:59:00;354220195;501.77;
2017-06-17 11:00:00;354220195;507.66;
2017-06-17 11:01:00;354220195;501.67;
2017-06-17 11:02:00;354220195;520.76;
2017-06-17 11:03:00;354220195;541.14;
2017-06-17 11:04:00;354220195;566.08;
2017-06-17 11:05:00;354220195;567.51;
2017-06-17 11:06:00;354220195;646.37;
2017-06-17 11:07:00;354220195;639.88;
2017-06-17 11:08:00;354220195;573.94;
2017-06-17 11:09:00;354220195;565.85;
2017-06-17 11:10:00;354220195;542.26;
2017-06-17 11:11:00;354220195;521.34;
2017-06-17 11:12:00;354220195;493.05;
2017-06-17 11:13:00;354220195;502.17;
2017-06-17 11:14:00;354220195;507.14;
2017-06-17 11:15:00;354220195;527.69;
2017-06-17 11:16:00;354220195;540.32;
2017-06-17 11:17:00;354220195;563.42;
2017-06-17 11:18:00;354220195;564.13;
2017-06-17 11:19:00;354220195;516.76;
2017-06-17 11:20:00;354220195;522.71;
2017-06-17 11:21:00;354220195;535.75;
2017-06-17 11:22:00;354220195;542.52;
2017-06-17 11:23:00;354220195;548.27;
2017-06-17 11:24:00;354220195;524.81;
2017-06-17 11:25:00;354220195;512.45;
2017-06-17 11:26:00;354220195;480.18;
2017-06-17 11:27:00;354220195;458.49;
2017-06-17 11:28:00;354220195;441.7;
2017-06-17 11:29:00;354220195;424.34;
2017-06-17 11:30:00;354220195;409.66;
2017-06-17 11:31:00;354220195;398.3;
2017-06-17 11:32:00;354220195;388.93;
2017-06-17 11:33:00;354220195;385.69;
2017-06-17 11:34:00;354220195;389.27;
2017-06-17 11:35:00;354220195;393.67;
2017-06-17 11:36:00;354220195;397.68;
2017-06-17 11:37:00;354220195;401.81;
2017-06-17 11:38:00;354220195;410.1;
2017-06-17 11:39:00;354220195;425.76;
2017-06-17 11:40:00;354220195;432.08;
