﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-16 16:06:00;354220195;631.44;
2017-07-16 16:07:00;354220195;557.6;
2017-07-16 16:08:00;354220195;601.42;
2017-07-16 16:09:00;354220195;675.41;
2017-07-16 16:10:00;354220195;674.66;
2017-07-16 16:11:00;354220195;578.58;
2017-07-16 16:12:00;354220195;555.24;
2017-07-16 16:13:00;354220195;682.44;
2017-07-16 16:14:00;354220195;735.34;
2017-07-16 16:15:00;354220195;738.12;
2017-07-16 16:16:00;354220195;739.64;
2017-07-16 16:17:00;354220195;721.14;
2017-07-16 16:18:00;354220195;726.83;
2017-07-16 16:19:00;354220195;729.75;
2017-07-16 16:20:00;354220195;649.05;
2017-07-16 16:21:00;354220195;684.27;
2017-07-16 16:22:00;354220195;686.95;
2017-07-16 16:23:00;354220195;679.8;
2017-07-16 16:24:00;354220195;672.9;
2017-07-16 16:25:00;354220195;662.5;
2017-07-16 16:26:00;354220195;654.15;
2017-07-16 16:27:00;354220195;650.6;
2017-07-16 16:28:00;354220195;647.64;
2017-07-16 16:29:00;354220195;642.02;
2017-07-16 16:30:00;354220195;630.83;
2017-07-16 16:31:00;354220195;611.02;
2017-07-16 16:32:00;354220195;456.81;
2017-07-16 16:33:00;354220195;560.32;
2017-07-16 16:34:00;354220195;550.27;
2017-07-16 16:35:00;354220195;542.32;
2017-07-16 16:36:00;354220195;532.47;
2017-07-16 16:37:00;354220195;480.22;
2017-07-16 16:38:00;354220195;512.2;
2017-07-16 16:39:00;354220195;221.48;
2017-07-16 16:40:00;354220195;487.39;
2017-07-16 16:41:00;354220195;490.38;
2017-07-16 16:42:00;354220195;478.44;
2017-07-16 16:43:00;354220195;461.65;
2017-07-16 16:44:00;354220195;462.44;
2017-07-16 16:45:00;354220195;463.56;
2017-07-16 16:46:00;354220195;457.95;
2017-07-16 16:47:00;354220195;457.76;
2017-07-16 16:48:00;354220195;458.17;
2017-07-16 16:49:00;354220195;456.95;
2017-07-16 16:50:00;354220195;454.4;
2017-07-16 16:51:00;354220195;444.31;
2017-07-16 16:52:00;354220195;439.68;
2017-07-16 16:53:00;354220195;436;
2017-07-16 16:54:00;354220195;431.98;
2017-07-16 16:55:00;354220195;426.34;
2017-07-16 16:56:00;354220195;387.13;
2017-07-16 16:57:00;354220195;363.89;
2017-07-16 16:58:00;354220195;355.14;
2017-07-16 16:59:00;354220195;396.21;
2017-07-16 17:00:00;354220195;413.34;
2017-07-16 17:01:00;354220195;406.48;
2017-07-16 17:02:00;354220195;160.83;
2017-07-16 17:03:00;354220195;413.67;
2017-07-16 17:04:00;354220195;409.36;
2017-07-16 17:05:00;354220195;396.11;
2017-07-16 17:06:00;354220195;333.04;
2017-07-16 17:07:00;354220195;357.21;
2017-07-16 17:08:00;354220195;392.96;
2017-07-16 17:09:00;354220195;393.37;
2017-07-16 17:10:00;354220195;392.1;
2017-07-16 17:11:00;354220195;389.04;
2017-07-16 17:12:00;354220195;384.92;
2017-07-16 17:13:00;354220195;382.31;
2017-07-16 17:14:00;354220195;379.11;
2017-07-16 17:15:00;354220195;374.69;
2017-07-16 17:16:00;354220195;369.22;
2017-07-16 17:17:00;354220195;365.37;
2017-07-16 17:18:00;354220195;361.85;
2017-07-16 17:19:00;354220195;357.66;
2017-07-16 17:20:00;354220195;355.45;
2017-07-16 17:21:00;354220195;352.39;
2017-07-16 17:22:00;354220195;350.47;
2017-07-16 17:23:00;354220195;347.31;
2017-07-16 17:24:00;354220195;344.07;
2017-07-16 17:25:00;354220195;341.19;
2017-07-16 17:26:00;354220195;338.47;
2017-07-16 17:27:00;354220195;336.27;
2017-07-16 17:28:00;354220195;335.27;
2017-07-16 17:29:00;354220195;333.47;
2017-07-16 17:30:00;354220195;330.18;
2017-07-16 17:31:00;354220195;325.7;
2017-07-16 17:32:00;354220195;322.26;
2017-07-16 17:33:00;354220195;319.1;
2017-07-16 17:34:00;354220195;315.31;
2017-07-16 17:35:00;354220195;312.43;
2017-07-16 17:36:00;354220195;310.04;
2017-07-16 17:37:00;354220195;307.13;
2017-07-16 17:38:00;354220195;303.39;
2017-07-16 17:39:00;354220195;301.62;
2017-07-16 17:40:00;354220195;299.53;
2017-07-16 17:41:00;354220195;298.39;
2017-07-16 17:42:00;354220195;296.26;
2017-07-16 17:43:00;354220195;292.98;
2017-07-16 17:44:00;354220195;288.88;
2017-07-16 17:45:00;354220195;286.08;
2017-07-16 17:46:00;354220195;284.45;
2017-07-16 17:47:00;354220195;283.19;
2017-07-16 17:48:00;354220195;279.07;
2017-07-16 17:49:00;354220195;275.22;
2017-07-16 17:50:00;354220195;271.62;
2017-07-16 17:51:00;354220195;269.41;
2017-07-16 17:52:00;354220195;267.73;
2017-07-16 17:53:00;354220195;266.81;
2017-07-16 17:54:00;354220195;263.82;
2017-07-16 17:55:00;354220195;259.97;
2017-07-16 17:56:00;354220195;257.11;
2017-07-16 17:57:00;354220195;255.35;
2017-07-16 17:58:00;354220195;251.76;
2017-07-16 17:59:00;354220195;249.13;
2017-07-16 18:00:00;354220195;245.54;
2017-07-16 18:01:00;354220195;244.63;
2017-07-16 18:02:00;354220195;243.11;
2017-07-16 18:03:00;354220195;240.97;
2017-07-16 18:04:00;354220195;236.87;
2017-07-16 18:05:00;354220195;233.3;
2017-07-16 18:06:00;354220195;227.55;
2017-07-16 18:07:00;354220195;225.55;
2017-07-16 18:08:00;354220195;220.98;
2017-07-16 18:09:00;354220195;221.62;
2017-07-16 18:10:00;354220195;221.73;
2017-07-16 18:11:00;354220195;220.19;
2017-07-16 18:12:00;354220195;217.13;
2017-07-16 18:13:00;354220195;213.38;
2017-07-16 18:14:00;354220195;208.8;
2017-07-16 18:15:00;354220195;205.65;
2017-07-16 18:16:00;354220195;204.2;
2017-07-16 18:17:00;354220195;202.91;
2017-07-16 18:18:00;354220195;201.39;
2017-07-16 18:19:00;354220195;200.26;
2017-07-16 18:20:00;354220195;198.28;
2017-07-16 18:21:00;354220195;195.58;
2017-07-16 18:22:00;354220195;192.6;
2017-07-16 18:23:00;354220195;189.82;
2017-07-16 18:24:00;354220195;186.87;
2017-07-16 18:25:00;354220195;184.11;
2017-07-16 18:26:00;354220195;181.56;
2017-07-16 18:27:00;354220195;178.55;
2017-07-16 18:28:00;354220195;176.39;
2017-07-16 18:29:00;354220195;174.08;
2017-07-16 18:30:00;354220195;171.61;
2017-07-16 18:31:00;354220195;169.04;
2017-07-16 18:32:00;354220195;165.52;
2017-07-16 18:33:00;354220195;162.21;
2017-07-16 18:34:00;354220195;160.04;
2017-07-16 18:35:00;354220195;157.22;
2017-07-16 18:36:00;354220195;154.57;
2017-07-16 18:37:00;354220195;152.14;
2017-07-16 18:38:00;354220195;150.17;
2017-07-16 18:39:00;354220195;148.33;
2017-07-16 18:40:00;354220195;145.93;
2017-07-16 18:41:00;354220195;130.1;
2017-07-16 18:42:00;354220195;59.69;
2017-07-16 18:43:00;354220195;77.44;
2017-07-16 18:44:00;354220195;130.47;
2017-07-16 18:45:00;354220195;122.21;
2017-07-16 18:46:00;354220195;128.05;
2017-07-16 18:47:00;354220195;126.04;
2017-07-16 18:48:00;354220195;100.94;
2017-07-16 18:49:00;354220195;69.42;
2017-07-16 18:50:00;354220195;74.91;
2017-07-16 18:51:00;354220195;79.58;
2017-07-16 18:52:00;354220195;96.99;
2017-07-16 18:53:00;354220195;88.75;
2017-07-16 18:54:00;354220195;67.01;
2017-07-16 18:55:00;354220195;50.37;
2017-07-16 18:56:00;354220195;57.59;
2017-07-16 18:57:00;354220195;69;
2017-07-16 18:58:00;354220195;46.96;
2017-07-16 18:59:00;354220195;63.19;
2017-07-16 19:00:00;354220195;34.13;
2017-07-16 19:01:00;354220195;40.42;
2017-07-16 19:02:00;354220195;33.38;
2017-07-16 19:03:00;354220195;25.64;
2017-07-16 19:04:00;354220195;25.14;
2017-07-16 19:05:00;354220195;22.67;
2017-07-16 19:06:00;354220195;19.54;
2017-07-16 19:07:00;354220195;16.27;
2017-07-16 19:08:00;354220195;16.71;
2017-07-16 19:09:00;354220195;21.22;
2017-07-16 19:10:00;354220195;16;
2017-07-16 19:11:00;354220195;14.61;
2017-07-16 19:12:00;354220195;12.38;
2017-07-16 19:13:00;354220195;11.37;
2017-07-16 19:14:00;354220195;11.02;
2017-07-16 19:15:00;354220195;13.44;
2017-07-16 19:16:00;354220195;15.33;
2017-07-16 19:17:00;354220195;11.89;
2017-07-16 19:18:00;354220195;14.06;
2017-07-16 19:19:00;354220195;14.41;
2017-07-16 19:20:00;354220195;9.91;
2017-07-16 19:21:00;354220195;12.67;
2017-07-16 19:22:00;354220195;10.78;
2017-07-16 19:23:00;354220195;7.54;
2017-07-16 19:24:00;354220195;7.26;
2017-07-16 19:25:00;354220195;6.03;
2017-07-16 19:26:00;354220195;5.43;
2017-07-16 19:27:00;354220195;5.03;
2017-07-16 19:28:00;354220195;4.65;
2017-07-16 19:29:00;354220195;4.35;
2017-07-16 19:30:00;354220195;4.01;
2017-07-16 19:31:00;354220195;3.72;
2017-07-16 19:32:00;354220195;3.44;
2017-07-16 19:33:00;354220195;3.11;
2017-07-16 19:34:00;354220195;3.01;
2017-07-16 19:35:00;354220195;2.68;
2017-07-16 19:36:00;354220195;2.42;
2017-07-16 19:37:00;354220195;2.14;
2017-07-16 19:38:00;354220195;1.94;
2017-07-16 19:39:00;354220195;1.69;
2017-07-16 19:40:00;354220195;1.38;
2017-07-16 19:41:00;354220195;1.01;
2017-07-16 19:42:00;354220195;0.65;
2017-07-16 19:43:00;354220195;0.26;
2017-07-16 19:44:00;354220195;-0.05;
2017-07-16 19:45:00;354220195;-0.4;
2017-07-16 19:46:00;354220195;-0.77;
2017-07-16 19:47:00;354220195;-1.12;
2017-07-16 19:48:00;354220195;-1.46;
2017-07-16 19:49:00;354220195;-1.73;
2017-07-16 19:50:00;354220195;-2.03;
2017-07-16 19:51:00;354220195;-2.28;
2017-07-16 19:52:00;354220195;-2.57;
2017-07-16 19:53:00;354220195;-2.85;
2017-07-16 19:54:00;354220195;-3.09;
2017-07-16 19:55:00;354220195;-3.36;
2017-07-16 19:56:00;354220195;-3.58;
2017-07-16 19:57:00;354220195;-3.74;
2017-07-16 19:58:00;354220195;-3.9;
2017-07-16 19:59:00;354220195;-4.13;
2017-07-16 20:00:00;354220195;-4.36;
2017-07-16 20:01:00;354220195;-4.59;
2017-07-16 20:02:00;354220195;-4.77;
2017-07-16 20:03:00;354220195;-5;
2017-07-16 20:04:00;354220195;-5.23;
2017-07-16 20:05:00;354220195;-5.44;
2017-07-16 20:06:00;354220195;-5.72;
2017-07-16 20:07:00;354220195;-5.93;
2017-07-16 20:08:00;354220195;-6.12;
2017-07-16 20:09:00;354220195;-6.29;
2017-07-16 20:10:00;354220195;-6.48;
2017-07-16 20:11:00;354220195;-6.7;
2017-07-16 20:12:00;354220195;-6.93;
2017-07-16 20:13:00;354220195;-7.12;
2017-07-16 20:14:00;354220195;-7.25;
2017-07-16 20:15:00;354220195;-7.45;
2017-07-16 20:16:00;354220195;-7.75;
2017-07-16 20:17:00;354220195;-7.96;
2017-07-16 20:18:00;354220195;-8.14;
2017-07-16 20:19:00;354220195;-8.31;
2017-07-16 20:20:00;354220195;-8.46;
2017-07-16 20:21:00;354220195;-8.56;
2017-07-16 20:22:00;354220195;-8.71;
2017-07-16 20:23:00;354220195;-8.96;
2017-07-16 20:24:00;354220195;-9.22;
2017-07-16 20:25:00;354220195;-9.44;
2017-07-16 20:26:00;354220195;-9.63;
2017-07-16 20:27:00;354220195;-9.78;
2017-07-16 20:28:00;354220195;-9.97;
2017-07-16 20:29:00;354220195;-10.11;
2017-07-16 20:30:00;354220195;-10.15;
2017-07-16 20:31:00;354220195;-10.22;
2017-07-16 20:32:00;354220195;-10.29;
2017-07-16 20:33:00;354220195;-10.29;
2017-07-16 20:34:00;354220195;-10.34;
2017-07-16 20:35:00;354220195;-10.36;
2017-07-16 20:36:00;354220195;-10.39;
2017-07-16 20:37:00;354220195;-10.46;
2017-07-16 20:38:00;354220195;-10.5;
2017-07-16 20:39:00;354220195;-10.53;
2017-07-16 20:40:00;354220195;-10.55;
2017-07-16 20:41:00;354220195;-10.55;
2017-07-16 20:42:00;354220195;-10.55;
2017-07-16 20:43:00;354220195;-10.56;
2017-07-16 20:44:00;354220195;-10.61;
2017-07-16 20:45:00;354220195;-10.63;
2017-07-16 20:46:00;354220195;-10.64;
2017-07-16 20:47:00;354220195;-10.69;
2017-07-16 20:48:00;354220195;-10.74;
2017-07-16 20:49:00;354220195;-10.84;
2017-07-16 20:50:00;354220195;-10.96;
2017-07-16 20:51:00;354220195;-11.06;
2017-07-16 20:52:00;354220195;-11.1;
2017-07-16 20:53:00;354220195;-11.11;
2017-07-16 20:54:00;354220195;-11.14;
2017-07-16 20:55:00;354220195;-11.19;
2017-07-16 20:56:00;354220195;-11.25;
2017-07-16 20:57:00;354220195;-11.31;
2017-07-16 20:58:00;354220195;-11.4;
2017-07-16 20:59:00;354220195;-11.47;
2017-07-16 21:00:00;354220195;-11.55;
2017-07-16 21:01:00;354220195;-11.56;
2017-07-16 21:02:00;354220195;-11.53;
2017-07-16 21:03:00;354220195;-11.54;
2017-07-16 21:04:00;354220195;-11.59;
2017-07-16 21:05:00;354220195;-11.58;
2017-07-16 21:06:00;354220195;-11.54;
2017-07-16 21:07:00;354220195;-11.48;
2017-07-16 21:08:00;354220195;-11.44;
2017-07-16 21:09:00;354220195;-11.49;
2017-07-16 21:10:00;354220195;-11.53;
2017-07-16 21:11:00;354220195;-11.55;
2017-07-16 21:12:00;354220195;-11.53;
2017-07-16 21:13:00;354220195;-11.5;
2017-07-16 21:14:00;354220195;-11.45;
2017-07-16 21:15:00;354220195;-11.48;
2017-07-16 21:16:00;354220195;-11.44;
2017-07-16 21:17:00;354220195;-11.47;
2017-07-16 21:18:00;354220195;-11.45;
2017-07-16 21:19:00;354220195;-11.39;
2017-07-16 21:20:00;354220195;-11.44;
2017-07-16 21:21:00;354220195;-11.47;
2017-07-16 21:22:00;354220195;-11.46;
2017-07-16 21:23:00;354220195;-11.49;
2017-07-16 21:24:00;354220195;-11.59;
2017-07-16 21:25:00;354220195;-11.7;
2017-07-16 21:26:00;354220195;-11.74;
2017-07-16 21:27:00;354220195;-11.86;
2017-07-16 21:28:00;354220195;-11.95;
2017-07-16 21:29:00;354220195;-11.94;
2017-07-16 21:30:00;354220195;-11.86;
2017-07-16 21:31:00;354220195;-11.79;
2017-07-16 21:32:00;354220195;-11.74;
2017-07-16 21:33:00;354220195;-11.66;
2017-07-16 21:34:00;354220195;-11.61;
2017-07-16 21:35:00;354220195;-11.6;
2017-07-16 21:36:00;354220195;-11.55;
2017-07-16 21:37:00;354220195;-11.45;
2017-07-16 21:38:00;354220195;-11.43;
2017-07-16 21:39:00;354220195;-11.35;
2017-07-16 21:40:00;354220195;-11.36;
2017-07-16 21:41:00;354220195;-11.32;
2017-07-16 21:42:00;354220195;-11.4;
2017-07-16 21:43:00;354220195;-11.49;
2017-07-16 21:44:00;354220195;-11.6;
2017-07-16 21:45:00;354220195;-11.74;
2017-07-16 21:46:00;354220195;-11.8;
2017-07-16 21:47:00;354220195;-11.75;
2017-07-16 21:48:00;354220195;-11.69;
2017-07-16 21:49:00;354220195;-11.63;
2017-07-16 21:50:00;354220195;-11.63;
2017-07-16 21:51:00;354220195;-11.68;
2017-07-16 21:52:00;354220195;-11.68;
2017-07-16 21:53:00;354220195;-11.67;
2017-07-16 21:54:00;354220195;-11.72;
2017-07-16 21:55:00;354220195;-11.8;
2017-07-16 21:56:00;354220195;-11.81;
2017-07-16 21:57:00;354220195;-11.77;
2017-07-16 21:58:00;354220195;-11.79;
2017-07-16 21:59:00;354220195;-11.87;
2017-07-16 22:00:00;354220195;-11.9;
2017-07-16 22:01:00;354220195;-11.97;
2017-07-16 22:02:00;354220195;-11.95;
2017-07-16 22:03:00;354220195;-11.89;
2017-07-16 22:04:00;354220195;-11.86;
2017-07-16 22:05:00;354220195;-11.89;
2017-07-16 22:06:00;354220195;-11.93;
2017-07-16 22:07:00;354220195;-11.97;
2017-07-16 22:08:00;354220195;-11.97;
2017-07-16 22:09:00;354220195;-11.99;
2017-07-16 22:10:00;354220195;-11.98;
2017-07-16 22:11:00;354220195;-11.94;
2017-07-16 22:12:00;354220195;-11.87;
2017-07-16 22:13:00;354220195;-11.8;
2017-07-16 22:14:00;354220195;-11.68;
2017-07-16 22:15:00;354220195;-11.61;
2017-07-16 22:16:00;354220195;-11.54;
2017-07-16 22:17:00;354220195;-11.47;
2017-07-16 22:18:00;354220195;-11.25;
2017-07-16 22:19:00;354220195;-11.11;
2017-07-16 22:20:00;354220195;-10.97;
2017-07-16 22:21:00;354220195;-10.89;
2017-07-16 22:22:00;354220195;-10.97;
2017-07-16 22:23:00;354220195;-11.06;
2017-07-16 22:24:00;354220195;-11.13;
2017-07-16 22:25:00;354220195;-11.15;
2017-07-16 22:26:00;354220195;-11.19;
2017-07-16 22:27:00;354220195;-11.25;
2017-07-16 22:28:00;354220195;-11.3;
2017-07-16 22:29:00;354220195;-11.23;
2017-07-16 22:30:00;354220195;-11.3;
2017-07-16 22:31:00;354220195;-11.42;
2017-07-16 22:32:00;354220195;-11.45;
2017-07-16 22:33:00;354220195;-11.45;
2017-07-16 22:34:00;354220195;-11.45;
2017-07-16 22:35:00;354220195;-11.43;
2017-07-16 22:36:00;354220195;-11.41;
2017-07-16 22:37:00;354220195;-11.35;
2017-07-16 22:38:00;354220195;-11.29;
2017-07-16 22:39:00;354220195;-11.22;
2017-07-16 22:40:00;354220195;-11.2;
2017-07-16 22:41:00;354220195;-11.16;
2017-07-16 22:42:00;354220195;-11.08;
2017-07-16 22:43:00;354220195;-11.05;
2017-07-16 22:44:00;354220195;-11.02;
2017-07-16 22:45:00;354220195;-11.13;
2017-07-16 22:46:00;354220195;-11.38;
2017-07-16 22:47:00;354220195;-11.6;
2017-07-16 22:48:00;354220195;-11.7;
2017-07-16 22:49:00;354220195;-11.68;
2017-07-16 22:50:00;354220195;-11.59;
2017-07-16 22:51:00;354220195;-11.46;
2017-07-16 22:52:00;354220195;-11.4;
2017-07-16 22:53:00;354220195;-11.28;
2017-07-16 22:54:00;354220195;-11.09;
2017-07-16 22:55:00;354220195;-10.96;
2017-07-16 22:56:00;354220195;-10.78;
2017-07-16 22:57:00;354220195;-10.67;
2017-07-16 22:58:00;354220195;-10.61;
2017-07-16 22:59:00;354220195;-10.66;
2017-07-16 23:00:00;354220195;-10.72;
2017-07-16 23:01:00;354220195;-10.79;
2017-07-16 23:02:00;354220195;-10.89;
2017-07-16 23:03:00;354220195;-10.98;
2017-07-16 23:04:00;354220195;-10.94;
2017-07-16 23:05:00;354220195;-10.82;
2017-07-16 23:06:00;354220195;-10.73;
2017-07-16 23:07:00;354220195;-10.6;
2017-07-16 23:08:00;354220195;-10.47;
2017-07-16 23:09:00;354220195;-10.4;
2017-07-16 23:10:00;354220195;-10.41;
2017-07-16 23:11:00;354220195;-10.45;
2017-07-16 23:12:00;354220195;-10.57;
2017-07-16 23:13:00;354220195;-10.62;
2017-07-16 23:14:00;354220195;-10.6;
2017-07-16 23:15:00;354220195;-10.57;
2017-07-16 23:16:00;354220195;-10.62;
2017-07-16 23:17:00;354220195;-10.69;
2017-07-16 23:18:00;354220195;-10.86;
2017-07-16 23:19:00;354220195;-10.98;
2017-07-16 23:20:00;354220195;-11.06;
2017-07-16 23:21:00;354220195;-11.07;
2017-07-16 23:22:00;354220195;-11.11;
2017-07-16 23:23:00;354220195;-11.13;
2017-07-16 23:24:00;354220195;-11.19;
2017-07-16 23:25:00;354220195;-11.25;
2017-07-16 23:26:00;354220195;-11.38;
2017-07-16 23:27:00;354220195;-11.47;
2017-07-16 23:28:00;354220195;-11.48;
2017-07-16 23:29:00;354220195;-11.4;
2017-07-16 23:30:00;354220195;-11.3;
2017-07-16 23:31:00;354220195;-11.18;
2017-07-16 23:32:00;354220195;-11.09;
2017-07-16 23:33:00;354220195;-11;
2017-07-16 23:34:00;354220195;-10.89;
2017-07-16 23:35:00;354220195;-10.75;
2017-07-16 23:36:00;354220195;-10.68;
2017-07-16 23:37:00;354220195;-10.64;
2017-07-16 23:38:00;354220195;-10.63;
2017-07-16 23:39:00;354220195;-10.62;
2017-07-16 23:40:00;354220195;-10.63;
2017-07-16 23:41:00;354220195;-10.66;
2017-07-16 23:42:00;354220195;-10.66;
2017-07-16 23:43:00;354220195;-10.61;
2017-07-16 23:44:00;354220195;-10.58;
2017-07-16 23:45:00;354220195;-10.64;
2017-07-16 23:46:00;354220195;-10.7;
2017-07-16 23:47:00;354220195;-10.78;
2017-07-16 23:48:00;354220195;-10.84;
2017-07-16 23:49:00;354220195;-10.89;
2017-07-16 23:50:00;354220195;-10.91;
2017-07-16 23:51:00;354220195;-11.03;
2017-07-16 23:52:00;354220195;-11.08;
2017-07-16 23:53:00;354220195;-11.09;
2017-07-16 23:54:00;354220195;-11.15;
2017-07-16 23:55:00;354220195;-11.14;
2017-07-16 23:56:00;354220195;-11.1;
2017-07-16 23:57:00;354220195;-11.15;
2017-07-16 23:58:00;354220195;-11.19;
2017-07-16 23:59:00;354220195;-11.23;
2017-07-17 00:00:00;354220195;-11.33;
2017-07-17 00:01:00;354220195;-11.43;
2017-07-17 00:02:00;354220195;-11.41;
2017-07-17 00:03:00;354220195;-11.4;
2017-07-17 00:04:00;354220195;-11.41;
2017-07-17 00:05:00;354220195;-11.31;
2017-07-17 00:06:00;354220195;-11.22;
2017-07-17 00:07:00;354220195;-11.18;
2017-07-17 00:08:00;354220195;-11.25;
2017-07-17 00:09:00;354220195;-11.26;
2017-07-17 00:10:00;354220195;-11.29;
2017-07-17 00:11:00;354220195;-11.35;
2017-07-17 00:12:00;354220195;-11.33;
2017-07-17 00:13:00;354220195;-11.25;
2017-07-17 00:14:00;354220195;-11.24;
2017-07-17 00:15:00;354220195;-11.21;
2017-07-17 00:16:00;354220195;-11.16;
2017-07-17 00:17:00;354220195;-11.17;
2017-07-17 00:18:00;354220195;-11.14;
2017-07-17 00:19:00;354220195;-11.19;
2017-07-17 00:20:00;354220195;-11.25;
2017-07-17 00:21:00;354220195;-11.23;
2017-07-17 00:22:00;354220195;-11.23;
2017-07-17 00:23:00;354220195;-11.24;
2017-07-17 00:24:00;354220195;-11.3;
2017-07-17 00:25:00;354220195;-11.35;
2017-07-17 00:26:00;354220195;-11.28;
2017-07-17 00:27:00;354220195;-11.22;
2017-07-17 00:28:00;354220195;-11.14;
2017-07-17 00:29:00;354220195;-11.04;
2017-07-17 00:30:00;354220195;-11.08;
2017-07-17 00:31:00;354220195;-11.1;
2017-07-17 00:32:00;354220195;-11.17;
2017-07-17 00:33:00;354220195;-11.19;
2017-07-17 00:34:00;354220195;-11.17;
2017-07-17 00:35:00;354220195;-11.17;
2017-07-17 00:36:00;354220195;-11.19;
2017-07-17 00:37:00;354220195;-11.25;
2017-07-17 00:38:00;354220195;-11.3;
2017-07-17 00:39:00;354220195;-11.34;
2017-07-17 00:40:00;354220195;-11.25;
2017-07-17 00:41:00;354220195;-11.19;
2017-07-17 00:42:00;354220195;-11.17;
2017-07-17 00:43:00;354220195;-11.18;
2017-07-17 00:44:00;354220195;-11.15;
2017-07-17 00:45:00;354220195;-11.01;
2017-07-17 00:46:00;354220195;-10.93;
2017-07-17 00:47:00;354220195;-10.84;
2017-07-17 00:48:00;354220195;-10.71;
2017-07-17 00:49:00;354220195;-10.52;
2017-07-17 00:50:00;354220195;-10.51;
2017-07-17 00:51:00;354220195;-10.46;
2017-07-17 00:52:00;354220195;-10.51;
2017-07-17 00:53:00;354220195;-10.58;
2017-07-17 00:54:00;354220195;-10.65;
2017-07-17 00:55:00;354220195;-10.72;
2017-07-17 00:56:00;354220195;-10.81;
2017-07-17 00:57:00;354220195;-10.86;
2017-07-17 00:58:00;354220195;-10.94;
2017-07-17 00:59:00;354220195;-11.02;
2017-07-17 01:00:00;354220195;-11.02;
2017-07-17 01:01:00;354220195;-11.08;
2017-07-17 01:02:00;354220195;-11.16;
2017-07-17 01:03:00;354220195;-11.27;
2017-07-17 01:04:00;354220195;-11.39;
2017-07-17 01:05:00;354220195;-11.44;
2017-07-17 01:06:00;354220195;-11.44;
2017-07-17 01:07:00;354220195;-11.43;
2017-07-17 01:08:00;354220195;-11.36;
2017-07-17 01:09:00;354220195;-11.36;
2017-07-17 01:10:00;354220195;-11.18;
2017-07-17 01:11:00;354220195;-11.19;
2017-07-17 01:12:00;354220195;-11.17;
2017-07-17 01:13:00;354220195;-11.17;
2017-07-17 01:14:00;354220195;-11.21;
2017-07-17 01:15:00;354220195;-11.16;
2017-07-17 01:16:00;354220195;-11.12;
2017-07-17 01:17:00;354220195;-11.05;
2017-07-17 01:18:00;354220195;-11;
2017-07-17 01:19:00;354220195;-10.92;
2017-07-17 01:20:00;354220195;-10.91;
2017-07-17 01:21:00;354220195;-10.94;
2017-07-17 01:22:00;354220195;-10.98;
2017-07-17 01:23:00;354220195;-11.08;
2017-07-17 01:24:00;354220195;-11.14;
2017-07-17 01:25:00;354220195;-11.27;
2017-07-17 01:26:00;354220195;-11.45;
2017-07-17 01:27:00;354220195;-11.57;
2017-07-17 01:28:00;354220195;-11.68;
2017-07-17 01:29:00;354220195;-11.72;
2017-07-17 01:30:00;354220195;-11.72;
2017-07-17 01:31:00;354220195;-11.71;
2017-07-17 01:32:00;354220195;-11.62;
2017-07-17 01:33:00;354220195;-11.59;
2017-07-17 01:34:00;354220195;-11.54;
2017-07-17 01:35:00;354220195;-11.52;
2017-07-17 01:36:00;354220195;-11.53;
2017-07-17 01:37:00;354220195;-11.53;
2017-07-17 01:38:00;354220195;-11.51;
2017-07-17 01:39:00;354220195;-11.39;
2017-07-17 01:40:00;354220195;-11.34;
2017-07-17 01:41:00;354220195;-11.31;
2017-07-17 01:42:00;354220195;-11.37;
2017-07-17 01:43:00;354220195;-11.42;
2017-07-17 01:44:00;354220195;-11.41;
2017-07-17 01:45:00;354220195;-11.35;
2017-07-17 01:46:00;354220195;-11.39;
2017-07-17 01:47:00;354220195;-11.33;
2017-07-17 01:48:00;354220195;-11.25;
2017-07-17 01:49:00;354220195;-11.25;
2017-07-17 01:50:00;354220195;-11.18;
2017-07-17 01:51:00;354220195;-11.09;
2017-07-17 01:52:00;354220195;-10.87;
2017-07-17 01:53:00;354220195;-10.66;
2017-07-17 01:54:00;354220195;-10.64;
2017-07-17 01:55:00;354220195;-10.67;
2017-07-17 01:56:00;354220195;-10.65;
2017-07-17 01:57:00;354220195;-10.61;
2017-07-17 01:58:00;354220195;-10.51;
2017-07-17 01:59:00;354220195;-10.39;
2017-07-17 02:00:00;354220195;-10.41;
2017-07-17 02:01:00;354220195;-10.4;
2017-07-17 02:02:00;354220195;-10.49;
2017-07-17 02:03:00;354220195;-10.57;
2017-07-17 02:04:00;354220195;-10.59;
2017-07-17 02:05:00;354220195;-10.51;
2017-07-17 02:06:00;354220195;-10.46;
2017-07-17 02:07:00;354220195;-10.38;
2017-07-17 02:08:00;354220195;-10.28;
2017-07-17 02:09:00;354220195;-10.19;
2017-07-17 02:10:00;354220195;-10.1;
2017-07-17 02:11:00;354220195;-10.04;
2017-07-17 02:12:00;354220195;-10.02;
2017-07-17 02:13:00;354220195;-10.02;
2017-07-17 02:14:00;354220195;-10.09;
2017-07-17 02:15:00;354220195;-10.16;
2017-07-17 02:16:00;354220195;-10.14;
2017-07-17 02:17:00;354220195;-10.16;
2017-07-17 02:18:00;354220195;-10.16;
2017-07-17 02:19:00;354220195;-10.18;
2017-07-17 02:20:00;354220195;-10.13;
2017-07-17 02:21:00;354220195;-9.99;
2017-07-17 02:22:00;354220195;-9.87;
