﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-30 08:03:00;349190600;465.56;
2016-07-30 08:04:00;349190600;468.73;
2016-07-30 08:05:00;349190600;471.17;
2016-07-30 08:06:00;349190600;473.69;
2016-07-30 08:07:00;349190600;476.04;
2016-07-30 08:08:00;349190600;478.79;
2016-07-30 08:09:00;349190600;481.64;
2016-07-30 08:10:00;349190600;484.86;
2016-07-30 08:11:00;349190600;487.41;
2016-07-30 08:12:00;349190600;489.82;
2016-07-30 08:13:00;349190600;491.96;
2016-07-30 08:14:00;349190600;494.52;
2016-07-30 08:15:00;349190600;498.03;
2016-07-30 08:16:00;349190600;501.43;
2016-07-30 08:17:00;349190600;504.37;
2016-07-30 08:18:00;349190600;506.96;
2016-07-30 08:19:00;349190600;509.58;
2016-07-30 08:20:00;349190600;512.08;
2016-07-30 08:21:00;349190600;515.35;
2016-07-30 08:22:00;349190600;518.9;
2016-07-30 08:23:00;349190600;522.47;
2016-07-30 08:24:00;349190600;525.24;
2016-07-30 08:25:00;349190600;527.9;
2016-07-30 08:26:00;349190600;530.2;
2016-07-30 08:27:00;349190600;534.1;
2016-07-30 08:28:00;349190600;537.87;
2016-07-30 08:29:00;349190600;541.86;
2016-07-30 08:30:00;349190600;545.71;
2016-07-30 08:31:00;349190600;547.85;
2016-07-30 08:32:00;349190600;551.13;
2016-07-30 08:33:00;349190600;552.57;
2016-07-30 08:34:00;349190600;559.08;
2016-07-30 08:35:00;349190600;561.78;
2016-07-30 08:36:00;349190600;563.67;
2016-07-30 08:37:00;349190600;566.87;
2016-07-30 08:38:00;349190600;569.16;
2016-07-30 08:39:00;349190600;572.98;
2016-07-30 08:40:00;349190600;575.08;
2016-07-30 08:41:00;349190600;578.64;
2016-07-30 08:42:00;349190600;579.43;
2016-07-30 08:43:00;349190600;579.98;
2016-07-30 08:44:00;349190600;584.47;
2016-07-30 08:45:00;349190600;585.07;
2016-07-30 08:46:00;349190600;581.15;
2016-07-30 08:47:00;349190600;569.93;
2016-07-30 08:48:00;349190600;574.98;
2016-07-30 08:49:00;349190600;576.78;
2016-07-30 08:50:00;349190600;596.26;
2016-07-30 08:51:00;349190600;598.72;
2016-07-30 08:52:00;349190600;600.98;
2016-07-30 08:53:00;349190600;602.06;
2016-07-30 08:54:00;349190600;610.17;
2016-07-30 08:55:00;349190600;611.97;
2016-07-30 08:56:00;349190600;616;
2016-07-30 08:57:00;349190600;619.68;
2016-07-30 08:58:00;349190600;622.99;
2016-07-30 08:59:00;349190600;624.72;
2016-07-30 09:00:00;349190600;627.1;
2016-07-30 09:01:00;349190600;630.03;
2016-07-30 09:02:00;349190600;631.78;
2016-07-30 09:03:00;349190600;635.12;
2016-07-30 09:04:00;349190600;639.52;
2016-07-30 09:05:00;349190600;641.45;
2016-07-30 09:06:00;349190600;644.47;
2016-07-30 09:07:00;349190600;645.22;
2016-07-30 09:08:00;349190600;649.51;
2016-07-30 09:09:00;349190600;651.85;
2016-07-30 09:10:00;349190600;654.27;
2016-07-30 09:11:00;349190600;656.69;
2016-07-30 09:12:00;349190600;654.89;
2016-07-30 09:13:00;349190600;655.51;
2016-07-30 09:14:00;349190600;662.43;
2016-07-30 09:15:00;349190600;665.56;
2016-07-30 09:16:00;349190600;667.54;
2016-07-30 09:17:00;349190600;668.58;
2016-07-30 09:18:00;349190600;671;
2016-07-30 09:19:00;349190600;671.23;
2016-07-30 09:20:00;349190600;673.2;
2016-07-30 09:21:00;349190600;539.91;
2016-07-30 09:22:00;349190600;690.84;
2016-07-30 09:23:00;349190600;687.71;
2016-07-30 09:24:00;349190600;687.6;
2016-07-30 09:25:00;349190600;637.43;
2016-07-30 09:26:00;349190600;696.73;
2016-07-30 09:27:00;349190600;688.85;
2016-07-30 09:28:00;349190600;694.95;
2016-07-30 09:29:00;349190600;677.13;
2016-07-30 09:30:00;349190600;693.37;
2016-07-30 09:31:00;349190600;698.7;
2016-07-30 09:32:00;349190600;707.24;
2016-07-30 09:33:00;349190600;707.78;
2016-07-30 09:34:00;349190600;650.13;
2016-07-30 09:35:00;349190600;643.53;
2016-07-30 09:36:00;349190600;624.85;
2016-07-30 09:37:00;349190600;615.33;
2016-07-30 09:38:00;349190600;701.61;
2016-07-30 09:39:00;349190600;714.3;
2016-07-30 09:40:00;349190600;712.75;
2016-07-30 09:41:00;349190600;712.82;
2016-07-30 09:42:00;349190600;714.47;
2016-07-30 09:43:00;349190600;716.84;
2016-07-30 09:44:00;349190600;717.02;
2016-07-30 09:45:00;349190600;715.69;
2016-07-30 09:46:00;349190600;720.28;
2016-07-30 09:47:00;349190600;722.29;
2016-07-30 09:48:00;349190600;725.82;
2016-07-30 09:49:00;349190600;727.18;
2016-07-30 09:50:00;349190600;724.52;
2016-07-30 09:51:00;349190600;726.14;
2016-07-30 09:52:00;349190600;722.42;
2016-07-30 09:53:00;349190600;717.35;
2016-07-30 09:54:00;349190600;658.43;
2016-07-30 09:55:00;349190600;723.05;
2016-07-30 09:56:00;349190600;724.39;
2016-07-30 09:57:00;349190600;696.53;
2016-07-30 09:58:00;349190600;733.31;
2016-07-30 09:59:00;349190600;736.65;
2016-07-30 10:00:00;349190600;743.96;
2016-07-30 10:01:00;349190600;749.23;
2016-07-30 10:02:00;349190600;752.06;
2016-07-30 10:03:00;349190600;739.62;
2016-07-30 10:04:00;349190600;721.44;
2016-07-30 10:05:00;349190600;631.23;
2016-07-30 10:06:00;349190600;630.01;
2016-07-30 10:07:00;349190600;666.93;
2016-07-30 10:08:00;349190600;624.64;
2016-07-30 10:09:00;349190600;671.02;
2016-07-30 10:10:00;349190600;721.18;
2016-07-30 10:11:00;349190600;731.46;
2016-07-30 10:12:00;349190600;723.74;
2016-07-30 10:13:00;349190600;746.38;
2016-07-30 10:14:00;349190600;721.75;
2016-07-30 10:15:00;349190600;679.14;
2016-07-30 10:16:00;349190600;725.6;
2016-07-30 10:17:00;349190600;771.03;
2016-07-30 10:18:00;349190600;520.45;
2016-07-30 10:19:00;349190600;705.17;
2016-07-30 10:20:00;349190600;786.8;
2016-07-30 10:21:00;349190600;760.24;
2016-07-30 10:22:00;349190600;753.23;
2016-07-30 10:23:00;349190600;664.85;
2016-07-30 10:24:00;349190600;655.73;
2016-07-30 10:25:00;349190600;751.81;
2016-07-30 10:26:00;349190600;795.21;
2016-07-30 10:27:00;349190600;778.86;
2016-07-30 10:28:00;349190600;761.58;
2016-07-30 10:29:00;349190600;778.56;
2016-07-30 10:30:00;349190600;777.31;
2016-07-30 10:31:00;349190600;757.58;
2016-07-30 10:32:00;349190600;755.91;
2016-07-30 10:33:00;349190600;770.53;
2016-07-30 10:34:00;349190600;767.62;
2016-07-30 10:35:00;349190600;782.24;
2016-07-30 10:36:00;349190600;775.59;
2016-07-30 10:37:00;349190600;767.98;
2016-07-30 10:38:00;349190600;746.52;
2016-07-30 10:39:00;349190600;752.86;
2016-07-30 10:40:00;349190600;755.11;
2016-07-30 10:41:00;349190600;786.29;
2016-07-30 10:42:00;349190600;803.86;
2016-07-30 10:43:00;349190600;805.41;
2016-07-30 10:44:00;349190600;811.67;
2016-07-30 10:45:00;349190600;840.29;
2016-07-30 10:46:00;349190600;866.72;
2016-07-30 10:47:00;349190600;897.76;
2016-07-30 10:48:00;349190600;919.81;
2016-07-30 10:49:00;349190600;945.5;
2016-07-30 10:50:00;349190600;953.13;
2016-07-30 10:51:00;349190600;958.02;
2016-07-30 10:52:00;349190600;957.25;
2016-07-30 10:53:00;349190600;937.47;
2016-07-30 10:54:00;349190600;929.54;
2016-07-30 10:55:00;349190600;710.97;
2016-07-30 10:56:00;349190600;901.81;
2016-07-30 10:57:00;349190600;856.42;
2016-07-30 10:58:00;349190600;878.05;
2016-07-30 10:59:00;349190600;882.56;
2016-07-30 11:00:00;349190600;792.24;
2016-07-30 11:01:00;349190600;852.21;
2016-07-30 11:02:00;349190600;820.99;
2016-07-30 11:03:00;349190600;855.95;
2016-07-30 11:04:00;349190600;875.65;
2016-07-30 11:05:00;349190600;828.58;
2016-07-30 11:06:00;349190600;325.14;
2016-07-30 11:07:00;349190600;217.31;
2016-07-30 11:08:00;349190600;222.11;
2016-07-30 11:09:00;349190600;227.05;
2016-07-30 11:10:00;349190600;232.29;
2016-07-30 11:11:00;349190600;241.33;
2016-07-30 11:12:00;349190600;309.49;
2016-07-30 11:13:00;349190600;690.52;
2016-07-30 11:14:00;349190600;751.86;
2016-07-30 11:15:00;349190600;955.08;
2016-07-30 11:16:00;349190600;955.65;
2016-07-30 11:17:00;349190600;941.54;
2016-07-30 11:18:00;349190600;812.48;
2016-07-30 11:19:00;349190600;942.83;
2016-07-30 11:20:00;349190600;711.14;
2016-07-30 11:21:00;349190600;734.11;
2016-07-30 11:22:00;349190600;657.51;
2016-07-30 11:23:00;349190600;595.23;
2016-07-30 11:24:00;349190600;646.59;
2016-07-30 11:25:00;349190600;678.63;
2016-07-30 11:26:00;349190600;902.37;
2016-07-30 11:27:00;349190600;681.94;
2016-07-30 11:28:00;349190600;543.94;
2016-07-30 11:29:00;349190600;563.88;
2016-07-30 11:30:00;349190600;482.17;
2016-07-30 11:31:00;349190600;404.39;
2016-07-30 11:32:00;349190600;437.88;
2016-07-30 11:33:00;349190600;451.29;
2016-07-30 11:34:00;349190600;381.4;
2016-07-30 11:35:00;349190600;439.74;
2016-07-30 11:36:00;349190600;371.78;
2016-07-30 11:37:00;349190600;348.36;
2016-07-30 11:38:00;349190600;316.51;
2016-07-30 11:39:00;349190600;307.47;
2016-07-30 11:40:00;349190600;294.27;
2016-07-30 11:41:00;349190600;274.63;
2016-07-30 11:42:00;349190600;267.93;
2016-07-30 11:43:00;349190600;271.28;
2016-07-30 11:44:00;349190600;319.41;
2016-07-30 11:45:00;349190600;357.63;
2016-07-30 11:46:00;349190600;815.08;
2016-07-30 11:47:00;349190600;548.68;
2016-07-30 11:48:00;349190600;858.19;
2016-07-30 11:49:00;349190600;439.13;
2016-07-30 11:50:00;349190600;580.86;
2016-07-30 11:51:00;349190600;372;
2016-07-30 11:52:00;349190600;371.27;
2016-07-30 11:53:00;349190600;394.38;
2016-07-30 11:54:00;349190600;761.43;
2016-07-30 11:55:00;349190600;734.73;
2016-07-30 11:56:00;349190600;593.27;
2016-07-30 11:57:00;349190600;544.33;
2016-07-30 11:58:00;349190600;550.47;
2016-07-30 11:59:00;349190600;470.94;
2016-07-30 12:00:00;349190600;425.81;
2016-07-30 12:01:00;349190600;403.95;
2016-07-30 12:02:00;349190600;392.02;
2016-07-30 12:03:00;349190600;378.9;
2016-07-30 12:04:00;349190600;364.77;
2016-07-30 12:05:00;349190600;349.69;
2016-07-30 12:06:00;349190600;340.28;
2016-07-30 12:07:00;349190600;331.1;
2016-07-30 12:08:00;349190600;316.98;
2016-07-30 12:09:00;349190600;301.97;
2016-07-30 12:10:00;349190600;287.67;
2016-07-30 12:11:00;349190600;274.13;
2016-07-30 12:12:00;349190600;261.53;
2016-07-30 12:13:00;349190600;248.62;
2016-07-30 12:14:00;349190600;235.87;
2016-07-30 12:15:00;349190600;227.54;
2016-07-30 12:16:00;349190600;225.81;
2016-07-30 12:17:00;349190600;231.79;
2016-07-30 12:18:00;349190600;246.37;
2016-07-30 12:19:00;349190600;269.94;
2016-07-30 12:20:00;349190600;299.66;
2016-07-30 12:21:00;349190600;329.63;
2016-07-30 12:22:00;349190600;354.58;
2016-07-30 12:23:00;349190600;376.58;
2016-07-30 12:24:00;349190600;395.66;
2016-07-30 12:25:00;349190600;411.83;
2016-07-30 12:26:00;349190600;429.1;
2016-07-30 12:27:00;349190600;443.05;
2016-07-30 12:28:00;349190600;455.39;
2016-07-30 12:29:00;349190600;488.51;
2016-07-30 12:30:00;349190600;484.72;
2016-07-30 12:31:00;349190600;494.12;
2016-07-30 12:32:00;349190600;476.84;
2016-07-30 12:33:00;349190600;469.3;
2016-07-30 12:34:00;349190600;465.57;
2016-07-30 12:35:00;349190600;485.53;
2016-07-30 12:36:00;349190600;531.24;
2016-07-30 12:37:00;349190600;601.93;
2016-07-30 12:38:00;349190600;655.55;
2016-07-30 12:39:00;349190600;567.56;
2016-07-30 12:40:00;349190600;656.82;
2016-07-30 12:41:00;349190600;584.84;
2016-07-30 12:42:00;349190600;563.39;
2016-07-30 12:43:00;349190600;539.49;
2016-07-30 12:44:00;349190600;566.48;
2016-07-30 12:45:00;349190600;492.55;
2016-07-30 12:46:00;349190600;478.92;
2016-07-30 12:47:00;349190600;489.87;
2016-07-30 12:48:00;349190600;588.66;
2016-07-30 12:49:00;349190600;573.51;
2016-07-30 12:50:00;349190600;829.47;
2016-07-30 12:51:00;349190600;578.82;
2016-07-30 12:52:00;349190600;742.17;
2016-07-30 12:53:00;349190600;509.65;
2016-07-30 12:54:00;349190600;413.88;
2016-07-30 12:55:00;349190600;409.28;
2016-07-30 12:56:00;349190600;476.7;
2016-07-30 12:57:00;349190600;495.65;
2016-07-30 12:58:00;349190600;507.75;
2016-07-30 12:59:00;349190600;523.16;
2016-07-30 13:00:00;349190600;499.49;
2016-07-30 13:01:00;349190600;539.27;
2016-07-30 13:02:00;349190600;457.9;
2016-07-30 13:03:00;349190600;373.34;
2016-07-30 13:04:00;349190600;353.05;
2016-07-30 13:05:00;349190600;344.83;
2016-07-30 13:06:00;349190600;337.35;
2016-07-30 13:07:00;349190600;318.67;
2016-07-30 13:08:00;349190600;308.69;
2016-07-30 13:09:00;349190600;305.08;
2016-07-30 13:10:00;349190600;309.97;
2016-07-30 13:11:00;349190600;323.82;
2016-07-30 13:12:00;349190600;348.08;
2016-07-30 13:13:00;349190600;375.19;
2016-07-30 13:14:00;349190600;431.71;
2016-07-30 13:15:00;349190600;710.95;
2016-07-30 13:16:00;349190600;829.74;
2016-07-30 13:17:00;349190600;1055.26;
2016-07-30 13:18:00;349190600;961.99;
2016-07-30 13:19:00;349190600;513.19;
2016-07-30 13:20:00;349190600;445.64;
2016-07-30 13:21:00;349190600;483.92;
2016-07-30 13:22:00;349190600;691.29;
2016-07-30 13:23:00;349190600;677.45;
2016-07-30 13:24:00;349190600;482.38;
2016-07-30 13:25:00;349190600;412.61;
2016-07-30 13:26:00;349190600;413.24;
2016-07-30 13:27:00;349190600;414.69;
2016-07-30 13:28:00;349190600;418.11;
2016-07-30 13:29:00;349190600;609.38;
2016-07-30 13:30:00;349190600;889.96;
2016-07-30 13:31:00;349190600;469.53;
2016-07-30 13:32:00;349190600;515.4;
2016-07-30 13:33:00;349190600;535.94;
2016-07-30 13:34:00;349190600;591.94;
2016-07-30 13:35:00;349190600;574.17;
2016-07-30 13:36:00;349190600;494.51;
2016-07-30 13:37:00;349190600;693.58;
2016-07-30 13:38:00;349190600;720.69;
2016-07-30 13:39:00;349190600;797.03;
2016-07-30 13:40:00;349190600;547.85;
2016-07-30 13:41:00;349190600;660.57;
2016-07-30 13:42:00;349190600;926.99;
2016-07-30 13:43:00;349190600;970.91;
2016-07-30 13:44:00;349190600;950.77;
2016-07-30 13:45:00;349190600;682.62;
2016-07-30 13:46:00;349190600;882.24;
2016-07-30 13:47:00;349190600;894.13;
2016-07-30 13:48:00;349190600;884.56;
2016-07-30 13:49:00;349190600;877.64;
2016-07-30 13:50:00;349190600;876.28;
2016-07-30 13:51:00;349190600;719.13;
2016-07-30 13:52:00;349190600;841.88;
2016-07-30 13:53:00;349190600;736.31;
2016-07-30 13:54:00;349190600;640.81;
2016-07-30 13:55:00;349190600;656.03;
2016-07-30 13:56:00;349190600;887.46;
2016-07-30 13:57:00;349190600;883.84;
2016-07-30 13:58:00;349190600;866.85;
2016-07-30 13:59:00;349190600;845.11;
2016-07-30 14:00:00;349190600;825.04;
2016-07-30 14:01:00;349190600;813.08;
2016-07-30 14:02:00;349190600;804.14;
2016-07-30 14:03:00;349190600;795.76;
2016-07-30 14:04:00;349190600;788.1;
2016-07-30 14:05:00;349190600;781.32;
2016-07-30 14:06:00;349190600;771.88;
2016-07-30 14:07:00;349190600;767.13;
2016-07-30 14:08:00;349190600;764.28;
2016-07-30 14:09:00;349190600;768.12;
2016-07-30 14:10:00;349190600;767.17;
2016-07-30 14:11:00;349190600;764.58;
2016-07-30 14:12:00;349190600;765.07;
2016-07-30 14:13:00;349190600;767.5;
2016-07-30 14:14:00;349190600;766.63;
2016-07-30 14:15:00;349190600;767.34;
2016-07-30 14:16:00;349190600;768.41;
2016-07-30 14:17:00;349190600;770.08;
2016-07-30 14:18:00;349190600;773.39;
2016-07-30 14:19:00;349190600;767.41;
2016-07-30 14:20:00;349190600;757.7;
2016-07-30 14:21:00;349190600;714.55;
2016-07-30 14:22:00;349190600;719.86;
2016-07-30 14:23:00;349190600;741.2;
2016-07-30 14:24:00;349190600;738.98;
2016-07-30 14:25:00;349190600;642.69;
2016-07-30 14:26:00;349190600;600.54;
2016-07-30 14:27:00;349190600;552.34;
2016-07-30 14:28:00;349190600;522.16;
2016-07-30 14:29:00;349190600;503.88;
2016-07-30 14:30:00;349190600;474.56;
2016-07-30 14:31:00;349190600;431.34;
2016-07-30 14:32:00;349190600;378.18;
2016-07-30 14:33:00;349190600;343.64;
2016-07-30 14:34:00;349190600;325.89;
2016-07-30 14:35:00;349190600;307.2;
2016-07-30 14:36:00;349190600;281.37;
2016-07-30 14:37:00;349190600;247.79;
2016-07-30 14:38:00;349190600;239.65;
2016-07-30 14:39:00;349190600;253.35;
2016-07-30 14:40:00;349190600;273.46;
2016-07-30 14:41:00;349190600;303.03;
2016-07-30 14:42:00;349190600;317.52;
2016-07-30 14:43:00;349190600;312.42;
2016-07-30 14:44:00;349190600;379.11;
2016-07-30 14:45:00;349190600;353.68;
2016-07-30 14:46:00;349190600;319.1;
2016-07-30 14:47:00;349190600;366.67;
2016-07-30 14:48:00;349190600;566.38;
2016-07-30 14:49:00;349190600;665.89;
2016-07-30 14:50:00;349190600;665.57;
2016-07-30 14:51:00;349190600;673.82;
2016-07-30 14:52:00;349190600;558.04;
2016-07-30 14:53:00;349190600;606.56;
2016-07-30 14:54:00;349190600;767.86;
2016-07-30 14:55:00;349190600;752.15;
2016-07-30 14:56:00;349190600;726.59;
2016-07-30 14:57:00;349190600;774.23;
2016-07-30 14:58:00;349190600;480.18;
2016-07-30 14:59:00;349190600;640.31;
2016-07-30 15:00:00;349190600;540.54;
2016-07-30 15:01:00;349190600;717.95;
2016-07-30 15:02:00;349190600;725.46;
2016-07-30 15:03:00;349190600;671.83;
2016-07-30 15:04:00;349190600;693.53;
2016-07-30 15:05:00;349190600;667.64;
2016-07-30 15:06:00;349190600;683.1;
2016-07-30 15:07:00;349190600;674.2;
2016-07-30 15:08:00;349190600;667.55;
2016-07-30 15:09:00;349190600;664.03;
2016-07-30 15:10:00;349190600;661.54;
2016-07-30 15:11:00;349190600;658.51;
2016-07-30 15:12:00;349190600;655.98;
2016-07-30 15:13:00;349190600;655.38;
2016-07-30 15:14:00;349190600;652.43;
2016-07-30 15:15:00;349190600;651.56;
2016-07-30 15:16:00;349190600;648.7;
2016-07-30 15:17:00;349190600;647.72;
2016-07-30 15:18:00;349190600;647.3;
2016-07-30 15:19:00;349190600;644.38;
2016-07-30 15:20:00;349190600;645.13;
2016-07-30 15:21:00;349190600;648.77;
2016-07-30 15:22:00;349190600;655.29;
2016-07-30 15:23:00;349190600;619.22;
2016-07-30 15:24:00;349190600;588.69;
2016-07-30 15:25:00;349190600;571.26;
2016-07-30 15:26:00;349190600;476.55;
2016-07-30 15:27:00;349190600;207.79;
2016-07-30 15:28:00;349190600;180.64;
2016-07-30 15:29:00;349190600;375.78;
2016-07-30 15:30:00;349190600;371.25;
2016-07-30 15:31:00;349190600;248.03;
2016-07-30 15:32:00;349190600;273.76;
2016-07-30 15:33:00;349190600;306.62;
2016-07-30 15:34:00;349190600;275.28;
2016-07-30 15:35:00;349190600;394.93;
2016-07-30 15:36:00;349190600;487.38;
2016-07-30 15:37:00;349190600;547;
2016-07-30 15:38:00;349190600;571.31;
2016-07-30 15:39:00;349190600;751.76;
2016-07-30 15:40:00;349190600;749.51;
2016-07-30 15:41:00;349190600;721.26;
2016-07-30 15:42:00;349190600;547.46;
2016-07-30 15:43:00;349190600;213.97;
2016-07-30 15:44:00;349190600;184.96;
2016-07-30 15:45:00;349190600;169.85;
2016-07-30 15:46:00;349190600;153.27;
2016-07-30 15:47:00;349190600;145.08;
2016-07-30 15:48:00;349190600;144.26;
2016-07-30 15:49:00;349190600;147.05;
2016-07-30 15:50:00;349190600;160.23;
2016-07-30 15:51:00;349190600;176.44;
2016-07-30 15:52:00;349190600;210.28;
2016-07-30 15:53:00;349190600;317.3;
2016-07-30 15:54:00;349190600;320.8;
2016-07-30 15:55:00;349190600;349.56;
2016-07-30 15:56:00;349190600;248.7;
2016-07-30 15:57:00;349190600;194.66;
2016-07-30 15:58:00;349190600;176.11;
2016-07-30 15:59:00;349190600;167.53;
2016-07-30 16:00:00;349190600;169.28;
2016-07-30 16:01:00;349190600;178.92;
2016-07-30 16:02:00;349190600;195.17;
2016-07-30 16:03:00;349190600;230.59;
2016-07-30 16:04:00;349190600;398.85;
2016-07-30 16:05:00;349190600;618.26;
2016-07-30 16:06:00;349190600;708.26;
2016-07-30 16:07:00;349190600;628.6;
2016-07-30 16:08:00;349190600;555.34;
2016-07-30 16:09:00;349190600;472.97;
2016-07-30 16:10:00;349190600;602.12;
2016-07-30 16:11:00;349190600;592.64;
2016-07-30 16:12:00;349190600;612.12;
2016-07-30 16:13:00;349190600;539.33;
2016-07-30 16:14:00;349190600;520.56;
2016-07-30 16:15:00;349190600;431.3;
2016-07-30 16:16:00;349190600;282.82;
2016-07-30 16:17:00;349190600;245.99;
2016-07-30 16:18:00;349190600;249.4;
2016-07-30 16:19:00;349190600;236.45;
2016-07-30 16:20:00;349190600;224.28;
2016-07-30 16:21:00;349190600;260.42;
2016-07-30 16:22:00;349190600;308.03;
2016-07-30 16:23:00;349190600;333.07;
2016-07-30 16:24:00;349190600;371.32;
2016-07-30 16:25:00;349190600;544.47;
2016-07-30 16:26:00;349190600;633.25;
2016-07-30 16:27:00;349190600;624.88;
2016-07-30 16:28:00;349190600;614.38;
2016-07-30 16:29:00;349190600;601.86;
2016-07-30 16:30:00;349190600;585.94;
2016-07-30 16:31:00;349190600;569.13;
2016-07-30 16:32:00;349190600;551.99;
2016-07-30 16:33:00;349190600;538.98;
2016-07-30 16:34:00;349190600;526.05;
2016-07-30 16:35:00;349190600;515.8;
2016-07-30 16:36:00;349190600;502.91;
2016-07-30 16:37:00;349190600;490.44;
2016-07-30 16:38:00;349190600;481.39;
2016-07-30 16:39:00;349190600;473.76;
2016-07-30 16:40:00;349190600;465.49;
2016-07-30 16:41:00;349190600;456.63;
2016-07-30 16:42:00;349190600;448.12;
2016-07-30 16:43:00;349190600;441.04;
2016-07-30 16:44:00;349190600;434.84;
2016-07-30 16:45:00;349190600;430.28;
2016-07-30 16:46:00;349190600;426.43;
2016-07-30 16:47:00;349190600;420.47;
2016-07-30 16:48:00;349190600;415.89;
2016-07-30 16:49:00;349190600;414.85;
2016-07-30 16:50:00;349190600;406.9;
2016-07-30 16:51:00;349190600;403.56;
2016-07-30 16:52:00;349190600;400.97;
2016-07-30 16:53:00;349190600;401.89;
2016-07-30 16:54:00;349190600;400.5;
2016-07-30 16:55:00;349190600;396.01;
2016-07-30 16:56:00;349190600;391.36;
2016-07-30 16:57:00;349190600;389.05;
2016-07-30 16:58:00;349190600;386.91;
2016-07-30 16:59:00;349190600;384.23;
2016-07-30 17:00:00;349190600;379.88;
2016-07-30 17:01:00;349190600;376.56;
2016-07-30 17:02:00;349190600;336.64;
2016-07-30 17:03:00;349190600;369.17;
2016-07-30 17:04:00;349190600;367.11;
2016-07-30 17:05:00;349190600;364.52;
2016-07-30 17:06:00;349190600;361.43;
2016-07-30 17:07:00;349190600;361.55;
2016-07-30 17:08:00;349190600;361.27;
2016-07-30 17:09:00;349190600;248.32;
2016-07-30 17:10:00;349190600;258.63;
2016-07-30 17:11:00;349190600;357.06;
2016-07-30 17:12:00;349190600;356.33;
2016-07-30 17:13:00;349190600;352.13;
2016-07-30 17:14:00;349190600;342.87;
2016-07-30 17:15:00;349190600;339.92;
2016-07-30 17:16:00;349190600;336.21;
2016-07-30 17:17:00;349190600;334.04;
2016-07-30 17:18:00;349190600;331.03;
2016-07-30 17:19:00;349190600;328.05;
2016-07-30 17:20:00;349190600;326.98;
2016-07-30 17:21:00;349190600;322.91;
2016-07-30 17:22:00;349190600;320.02;
2016-07-30 17:23:00;349190600;318.61;
2016-07-30 17:24:00;349190600;314.8;
2016-07-30 17:25:00;349190600;312.05;
2016-07-30 17:26:00;349190600;308;
2016-07-30 17:27:00;349190600;303.9;
2016-07-30 17:28:00;349190600;299.88;
2016-07-30 17:29:00;349190600;295.55;
2016-07-30 17:30:00;349190600;291.31;
2016-07-30 17:31:00;349190600;288.51;
2016-07-30 17:32:00;349190600;285.14;
2016-07-30 17:33:00;349190600;282.82;
2016-07-30 17:34:00;349190600;282.22;
2016-07-30 17:35:00;349190600;280.53;
2016-07-30 17:36:00;349190600;279.62;
2016-07-30 17:37:00;349190600;276.59;
2016-07-30 17:38:00;349190600;272.29;
2016-07-30 17:39:00;349190600;265.93;
2016-07-30 17:40:00;349190600;262.8;
2016-07-30 17:41:00;349190600;260.62;
2016-07-30 17:42:00;349190600;251.16;
2016-07-30 17:43:00;349190600;243.64;
2016-07-30 17:44:00;349190600;254.13;
2016-07-30 17:45:00;349190600;254.52;
2016-07-30 17:46:00;349190600;253.55;
2016-07-30 17:47:00;349190600;251.1;
2016-07-30 17:48:00;349190600;248.7;
2016-07-30 17:49:00;349190600;246.11;
2016-07-30 17:50:00;349190600;243.07;
2016-07-30 17:51:00;349190600;239.1;
2016-07-30 17:52:00;349190600;235.76;
2016-07-30 17:53:00;349190600;233.1;
2016-07-30 17:54:00;349190600;230.68;
2016-07-30 17:55:00;349190600;228.98;
2016-07-30 17:56:00;349190600;226.57;
2016-07-30 17:57:00;349190600;224.63;
2016-07-30 17:58:00;349190600;221.75;
2016-07-30 17:59:00;349190600;219.4;
2016-07-30 18:00:00;349190600;216.25;
2016-07-30 18:01:00;349190600;213.5;
2016-07-30 18:02:00;349190600;209.57;
2016-07-30 18:03:00;349190600;206.48;
2016-07-30 18:04:00;349190600;202.66;
2016-07-30 18:05:00;349190600;199.27;
2016-07-30 18:06:00;349190600;195.38;
2016-07-30 18:07:00;349190600;192.55;
2016-07-30 18:08:00;349190600;189.84;
2016-07-30 18:09:00;349190600;188.33;
2016-07-30 18:10:00;349190600;184.49;
2016-07-30 18:11:00;349190600;182.56;
2016-07-30 18:12:00;349190600;180.55;
2016-07-30 18:13:00;349190600;178.31;
2016-07-30 18:14:00;349190600;175.78;
2016-07-30 18:15:00;349190600;172.51;
2016-07-30 18:16:00;349190600;169.14;
2016-07-30 18:17:00;349190600;163.57;
2016-07-30 18:18:00;349190600;127.32;
2016-07-30 18:19:00;349190600;69.97;
2016-07-30 18:20:00;349190600;36.65;
2016-07-30 18:21:00;349190600;34.42;
2016-07-30 18:22:00;349190600;39.69;
2016-07-30 18:23:00;349190600;78.38;
2016-07-30 18:24:00;349190600;126.21;
2016-07-30 18:25:00;349190600;144.87;
2016-07-30 18:26:00;349190600;140.74;
2016-07-30 18:27:00;349190600;137.52;
2016-07-30 18:28:00;349190600;135.66;
2016-07-30 18:29:00;349190600;133.59;
2016-07-30 18:30:00;349190600;130.94;
2016-07-30 18:31:00;349190600;128.3;
2016-07-30 18:32:00;349190600;126.07;
2016-07-30 18:33:00;349190600;124.16;
2016-07-30 18:34:00;349190600;122.13;
2016-07-30 18:35:00;349190600;121.22;
2016-07-30 18:36:00;349190600;119.43;
2016-07-30 18:37:00;349190600;117.44;
