﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-20 09:38:00;352150300;681.47;
2017-06-20 09:39:00;352150300;690.81;
2017-06-20 09:40:00;352150300;686.67;
2017-06-20 09:41:00;352150300;706.91;
2017-06-20 09:42:00;352150300;726.21;
2017-06-20 09:43:00;352150300;723.81;
2017-06-20 09:44:00;352150300;748.07;
2017-06-20 09:45:00;352150300;784.53;
2017-06-20 09:46:00;352150300;818.87;
2017-06-20 09:47:00;352150300;801.19;
2017-06-20 09:48:00;352150300;715.68;
2017-06-20 09:49:00;352150300;285.07;
2017-06-20 09:50:00;352150300;268.69;
2017-06-20 09:51:00;352150300;413.21;
2017-06-20 09:52:00;352150300;689.91;
2017-06-20 09:53:00;352150300;671.08;
2017-06-20 09:54:00;352150300;701.9;
2017-06-20 09:55:00;352150300;737.25;
2017-06-20 09:56:00;352150300;719.75;
2017-06-20 09:57:00;352150300;774.15;
2017-06-20 09:58:00;352150300;820.3;
2017-06-20 09:59:00;352150300;817.55;
2017-06-20 10:00:00;352150300;558.79;
2017-06-20 10:01:00;352150300;701.18;
2017-06-20 10:02:00;352150300;283.86;
2017-06-20 10:03:00;352150300;248.96;
2017-06-20 10:04:00;352150300;693.33;
2017-06-20 10:05:00;352150300;712.22;
2017-06-20 10:06:00;352150300;702.08;
2017-06-20 10:07:00;352150300;776.63;
2017-06-20 10:08:00;352150300;829.88;
2017-06-20 10:09:00;352150300;827.06;
2017-06-20 10:10:00;352150300;820.47;
2017-06-20 10:11:00;352150300;838.63;
2017-06-20 10:12:00;352150300;854.27;
2017-06-20 10:13:00;352150300;860.22;
2017-06-20 10:14:00;352150300;864.29;
2017-06-20 10:15:00;352150300;819.79;
2017-06-20 10:16:00;352150300;811.18;
2017-06-20 10:17:00;352150300;836.93;
2017-06-20 10:18:00;352150300;851.03;
2017-06-20 10:19:00;352150300;866.93;
2017-06-20 10:20:00;352150300;869.17;
2017-06-20 10:21:00;352150300;874.72;
2017-06-20 10:22:00;352150300;881.46;
2017-06-20 10:23:00;352150300;887.8;
2017-06-20 10:24:00;352150300;884.55;
2017-06-20 10:25:00;352150300;859.93;
2017-06-20 10:26:00;352150300;831.67;
2017-06-20 10:27:00;352150300;832.1;
2017-06-20 10:28:00;352150300;827.47;
2017-06-20 10:29:00;352150300;838.24;
2017-06-20 10:30:00;352150300;812.35;
2017-06-20 10:31:00;352150300;821.23;
2017-06-20 10:32:00;352150300;834.84;
2017-06-20 10:33:00;352150300;845.8;
2017-06-20 10:34:00;352150300;840.02;
2017-06-20 10:35:00;352150300;828.96;
2017-06-20 10:36:00;352150300;827.38;
2017-06-20 10:37:00;352150300;840.9;
2017-06-20 10:38:00;352150300;420.93;
2017-06-20 10:39:00;352150300;279.31;
2017-06-20 10:40:00;352150300;381.66;
2017-06-20 10:41:00;352150300;854.4;
2017-06-20 10:42:00;352150300;594.87;
2017-06-20 10:43:00;352150300;285.56;
2017-06-20 10:44:00;352150300;705.19;
2017-06-20 10:45:00;352150300;864.51;
2017-06-20 10:46:00;352150300;856.24;
2017-06-20 10:47:00;352150300;861.36;
2017-06-20 10:48:00;352150300;836.46;
2017-06-20 10:49:00;352150300;818.49;
2017-06-20 10:50:00;352150300;838.96;
2017-06-20 10:51:00;352150300;869.17;
2017-06-20 10:52:00;352150300;823.93;
2017-06-20 10:53:00;352150300;836.22;
2017-06-20 10:54:00;352150300;874.07;
2017-06-20 10:55:00;352150300;890.38;
2017-06-20 10:56:00;352150300;877.91;
2017-06-20 10:57:00;352150300;865.84;
2017-06-20 10:58:00;352150300;848.11;
2017-06-20 10:59:00;352150300;626.09;
2017-06-20 11:00:00;352150300;643.03;
2017-06-20 11:01:00;352150300;905.77;
2017-06-20 11:02:00;352150300;913.82;
2017-06-20 11:03:00;352150300;858.21;
2017-06-20 11:04:00;352150300;463.72;
2017-06-20 11:05:00;352150300;332.14;
2017-06-20 11:06:00;352150300;858.75;
2017-06-20 11:07:00;352150300;889.76;
2017-06-20 11:08:00;352150300;879.34;
2017-06-20 11:09:00;352150300;861.41;
2017-06-20 11:10:00;352150300;846.46;
2017-06-20 11:11:00;352150300;821.51;
2017-06-20 11:12:00;352150300;842.51;
2017-06-20 11:13:00;352150300;869.62;
2017-06-20 11:14:00;352150300;679.34;
2017-06-20 11:15:00;352150300;412.29;
2017-06-20 11:16:00;352150300;639.32;
2017-06-20 11:17:00;352150300;333.42;
2017-06-20 11:18:00;352150300;313.23;
2017-06-20 11:19:00;352150300;357.2;
2017-06-20 11:20:00;352150300;324.23;
2017-06-20 11:21:00;352150300;393.33;
2017-06-20 11:22:00;352150300;279.81;
2017-06-20 11:23:00;352150300;402.73;
2017-06-20 11:24:00;352150300;806.45;
2017-06-20 11:25:00;352150300;839.93;
2017-06-20 11:26:00;352150300;697.07;
2017-06-20 11:27:00;352150300;773.81;
2017-06-20 11:28:00;352150300;750.18;
2017-06-20 11:29:00;352150300;775.17;
2017-06-20 11:30:00;352150300;788.1;
2017-06-20 11:31:00;352150300;772.91;
2017-06-20 11:32:00;352150300;686.26;
2017-06-20 11:33:00;352150300;877.11;
2017-06-20 11:34:00;352150300;892.02;
2017-06-20 11:35:00;352150300;906.09;
2017-06-20 11:36:00;352150300;902.73;
2017-06-20 11:37:00;352150300;844.29;
2017-06-20 11:38:00;352150300;539.57;
2017-06-20 11:39:00;352150300;516.03;
2017-06-20 11:40:00;352150300;477.52;
2017-06-20 11:41:00;352150300;858.92;
2017-06-20 11:42:00;352150300;770.95;
2017-06-20 11:43:00;352150300;374.01;
2017-06-20 11:44:00;352150300;440.89;
2017-06-20 11:45:00;352150300;620.83;
2017-06-20 11:46:00;352150300;469.16;
2017-06-20 11:47:00;352150300;844.03;
2017-06-20 11:48:00;352150300;900.94;
2017-06-20 11:49:00;352150300;878.83;
2017-06-20 11:50:00;352150300;867.86;
2017-06-20 11:51:00;352150300;908.84;
2017-06-20 11:52:00;352150300;898.37;
2017-06-20 11:53:00;352150300;875.18;
2017-06-20 11:54:00;352150300;500.75;
2017-06-20 11:55:00;352150300;326;
2017-06-20 11:56:00;352150300;315.55;
2017-06-20 11:57:00;352150300;308.22;
2017-06-20 11:58:00;352150300;503.25;
2017-06-20 11:59:00;352150300;681.35;
2017-06-20 12:00:00;352150300;614.6;
2017-06-20 12:01:00;352150300;348.23;
2017-06-20 12:02:00;352150300;254.68;
2017-06-20 12:03:00;352150300;242.05;
2017-06-20 12:04:00;352150300;374.08;
2017-06-20 12:05:00;352150300;891.63;
2017-06-20 12:06:00;352150300;922.25;
2017-06-20 12:07:00;352150300;869.95;
2017-06-20 12:08:00;352150300;876.22;
2017-06-20 12:09:00;352150300;816.58;
2017-06-20 12:10:00;352150300;811.72;
2017-06-20 12:11:00;352150300;919.69;
2017-06-20 12:12:00;352150300;928.58;
2017-06-20 12:13:00;352150300;914.69;
2017-06-20 12:14:00;352150300;911.15;
2017-06-20 12:15:00;352150300;902.72;
2017-06-20 12:16:00;352150300;908.29;
2017-06-20 12:17:00;352150300;908.15;
2017-06-20 12:18:00;352150300;781.34;
2017-06-20 12:19:00;352150300;798.06;
2017-06-20 12:20:00;352150300;889.35;
2017-06-20 12:21:00;352150300;909.88;
2017-06-20 12:22:00;352150300;887.17;
2017-06-20 12:23:00;352150300;858.23;
2017-06-20 12:24:00;352150300;858.35;
2017-06-20 12:25:00;352150300;863.03;
2017-06-20 12:26:00;352150300;817.63;
2017-06-20 12:27:00;352150300;800.5;
2017-06-20 12:28:00;352150300;848.75;
2017-06-20 12:29:00;352150300;888.7;
2017-06-20 12:30:00;352150300;923.85;
2017-06-20 12:31:00;352150300;961.04;
2017-06-20 12:32:00;352150300;892.71;
2017-06-20 12:33:00;352150300;844.22;
2017-06-20 12:34:00;352150300;604.53;
2017-06-20 12:35:00;352150300;875.87;
2017-06-20 12:36:00;352150300;893.64;
2017-06-20 12:37:00;352150300;912.39;
2017-06-20 12:38:00;352150300;914.08;
2017-06-20 12:39:00;352150300;890.97;
2017-06-20 12:40:00;352150300;882.08;
2017-06-20 12:41:00;352150300;877.61;
2017-06-20 12:42:00;352150300;882.09;
2017-06-20 12:43:00;352150300;877.31;
2017-06-20 12:44:00;352150300;871.46;
2017-06-20 12:45:00;352150300;881.04;
2017-06-20 12:46:00;352150300;894.24;
2017-06-20 12:47:00;352150300;911.27;
2017-06-20 12:48:00;352150300;916.73;
2017-06-20 12:49:00;352150300;931.17;
2017-06-20 12:50:00;352150300;499.11;
2017-06-20 12:51:00;352150300;542.39;
2017-06-20 12:52:00;352150300;911.9;
2017-06-20 12:53:00;352150300;911.56;
2017-06-20 12:54:00;352150300;504.28;
2017-06-20 12:55:00;352150300;453.96;
2017-06-20 12:56:00;352150300;918.72;
2017-06-20 12:57:00;352150300;937.75;
2017-06-20 12:58:00;352150300;875.74;
2017-06-20 12:59:00;352150300;946.56;
2017-06-20 13:00:00;352150300;741.89;
2017-06-20 13:01:00;352150300;315.01;
2017-06-20 13:02:00;352150300;503.92;
2017-06-20 13:03:00;352150300;377.19;
2017-06-20 13:04:00;352150300;321.55;
2017-06-20 13:05:00;352150300;768.08;
2017-06-20 13:06:00;352150300;758.44;
2017-06-20 13:07:00;352150300;797.67;
2017-06-20 13:08:00;352150300;828.71;
2017-06-20 13:09:00;352150300;834.55;
2017-06-20 13:10:00;352150300;824.45;
2017-06-20 13:11:00;352150300;810.29;
2017-06-20 13:12:00;352150300;844.12;
2017-06-20 13:13:00;352150300;861.84;
2017-06-20 13:14:00;352150300;875.41;
2017-06-20 13:15:00;352150300;588.11;
2017-06-20 13:16:00;352150300;837.12;
2017-06-20 13:17:00;352150300;850.36;
2017-06-20 13:18:00;352150300;843.79;
2017-06-20 13:19:00;352150300;817.36;
2017-06-20 13:20:00;352150300;823.99;
2017-06-20 13:21:00;352150300;806.14;
2017-06-20 13:22:00;352150300;799.17;
2017-06-20 13:23:00;352150300;795.14;
2017-06-20 13:24:00;352150300;808.83;
2017-06-20 13:25:00;352150300;811.33;
2017-06-20 13:26:00;352150300;833.22;
2017-06-20 13:27:00;352150300;800.12;
2017-06-20 13:28:00;352150300;718.75;
2017-06-20 13:29:00;352150300;743.58;
2017-06-20 13:30:00;352150300;785.09;
2017-06-20 13:31:00;352150300;792.31;
2017-06-20 13:32:00;352150300;795.24;
2017-06-20 13:33:00;352150300;771.7;
2017-06-20 13:34:00;352150300;745.22;
2017-06-20 13:35:00;352150300;753.85;
2017-06-20 13:36:00;352150300;770.91;
2017-06-20 13:37:00;352150300;780.38;
2017-06-20 13:38:00;352150300;778;
2017-06-20 13:39:00;352150300;782.85;
2017-06-20 13:40:00;352150300;793.21;
2017-06-20 13:41:00;352150300;798.55;
2017-06-20 13:42:00;352150300;773.26;
2017-06-20 13:43:00;352150300;790.81;
2017-06-20 13:44:00;352150300;804.68;
2017-06-20 13:45:00;352150300;818.98;
2017-06-20 13:46:00;352150300;806.64;
2017-06-20 13:47:00;352150300;802.32;
2017-06-20 13:48:00;352150300;792.99;
2017-06-20 13:49:00;352150300;769.05;
2017-06-20 13:50:00;352150300;769.23;
2017-06-20 13:51:00;352150300;775.71;
2017-06-20 13:52:00;352150300;781.02;
2017-06-20 13:53:00;352150300;780.06;
2017-06-20 13:54:00;352150300;777.12;
2017-06-20 13:55:00;352150300;795.16;
2017-06-20 13:56:00;352150300;781.27;
2017-06-20 13:57:00;352150300;804.8;
2017-06-20 13:58:00;352150300;828.35;
2017-06-20 13:59:00;352150300;830.09;
2017-06-20 14:00:00;352150300;797.32;
2017-06-20 14:01:00;352150300;771.5;
2017-06-20 14:02:00;352150300;757.63;
2017-06-20 14:03:00;352150300;752.6;
2017-06-20 14:04:00;352150300;793.72;
2017-06-20 14:05:00;352150300;799.41;
2017-06-20 14:06:00;352150300;816.51;
2017-06-20 14:07:00;352150300;819.78;
2017-06-20 14:08:00;352150300;811.69;
2017-06-20 14:09:00;352150300;793.36;
2017-06-20 14:10:00;352150300;753.99;
2017-06-20 14:11:00;352150300;748.21;
2017-06-20 14:12:00;352150300;754.13;
2017-06-20 14:13:00;352150300;785.45;
2017-06-20 14:14:00;352150300;807.82;
2017-06-20 14:15:00;352150300;809.84;
2017-06-20 14:16:00;352150300;797.87;
2017-06-20 14:17:00;352150300;764.83;
2017-06-20 14:18:00;352150300;744.08;
2017-06-20 14:19:00;352150300;751.47;
2017-06-20 14:20:00;352150300;729.48;
2017-06-20 14:21:00;352150300;718.85;
2017-06-20 14:22:00;352150300;730.42;
2017-06-20 14:23:00;352150300;742.82;
2017-06-20 14:24:00;352150300;732;
2017-06-20 14:25:00;352150300;699.64;
2017-06-20 14:26:00;352150300;690.44;
2017-06-20 14:27:00;352150300;689.09;
2017-06-20 14:28:00;352150300;718.6;
2017-06-20 14:29:00;352150300;710.53;
2017-06-20 14:30:00;352150300;712.26;
2017-06-20 14:31:00;352150300;734.99;
2017-06-20 14:32:00;352150300;748;
2017-06-20 14:33:00;352150300;755.62;
2017-06-20 14:34:00;352150300;717.57;
2017-06-20 14:35:00;352150300;695.7;
2017-06-20 14:36:00;352150300;692.14;
2017-06-20 14:37:00;352150300;668.59;
2017-06-20 14:38:00;352150300;637.55;
2017-06-20 14:39:00;352150300;657.02;
2017-06-20 14:40:00;352150300;651.27;
2017-06-20 14:41:00;352150300;661.72;
2017-06-20 14:42:00;352150300;652.74;
2017-06-20 14:43:00;352150300;624.88;
2017-06-20 14:44:00;352150300;664.92;
2017-06-20 14:45:00;352150300;675.34;
2017-06-20 14:46:00;352150300;610.26;
2017-06-20 14:47:00;352150300;485.59;
2017-06-20 14:48:00;352150300;477.63;
2017-06-20 14:49:00;352150300;449.7;
2017-06-20 14:50:00;352150300;531.11;
2017-06-20 14:51:00;352150300;547.72;
2017-06-20 14:52:00;352150300;565.84;
2017-06-20 14:53:00;352150300;561.87;
2017-06-20 14:54:00;352150300;551.42;
2017-06-20 14:55:00;352150300;375.85;
2017-06-20 14:56:00;352150300;569.16;
2017-06-20 14:57:00;352150300;658.05;
2017-06-20 14:58:00;352150300;652.11;
2017-06-20 14:59:00;352150300;659.91;
2017-06-20 15:00:00;352150300;609.66;
2017-06-20 15:01:00;352150300;655.05;
2017-06-20 15:02:00;352150300;642.8;
2017-06-20 15:03:00;352150300;617.3;
2017-06-20 15:04:00;352150300;587.77;
2017-06-20 15:05:00;352150300;624.76;
2017-06-20 15:06:00;352150300;663.49;
2017-06-20 15:07:00;352150300;641.65;
2017-06-20 15:08:00;352150300;625.19;
2017-06-20 15:09:00;352150300;578.88;
2017-06-20 15:10:00;352150300;570.51;
2017-06-20 15:11:00;352150300;523.79;
2017-06-20 15:12:00;352150300;505.14;
2017-06-20 15:13:00;352150300;571.92;
2017-06-20 15:14:00;352150300;602.07;
2017-06-20 15:15:00;352150300;651.91;
2017-06-20 15:16:00;352150300;634.43;
2017-06-20 15:17:00;352150300;622.7;
2017-06-20 15:18:00;352150300;624.96;
2017-06-20 15:19:00;352150300;622.4;
2017-06-20 15:20:00;352150300;611.87;
2017-06-20 15:21:00;352150300;625.95;
2017-06-20 15:22:00;352150300;624.35;
2017-06-20 15:23:00;352150300;636.06;
2017-06-20 15:24:00;352150300;634.7;
2017-06-20 15:25:00;352150300;455.98;
2017-06-20 15:26:00;352150300;632.83;
2017-06-20 15:27:00;352150300;674.11;
2017-06-20 15:28:00;352150300;675.75;
2017-06-20 15:29:00;352150300;658.96;
2017-06-20 15:30:00;352150300;641.36;
2017-06-20 15:31:00;352150300;606.5;
2017-06-20 15:32:00;352150300;594.62;
2017-06-20 15:33:00;352150300;569.25;
2017-06-20 15:34:00;352150300;555.33;
2017-06-20 15:35:00;352150300;607.17;
2017-06-20 15:36:00;352150300;612.58;
2017-06-20 15:37:00;352150300;633.91;
2017-06-20 15:38:00;352150300;598.09;
2017-06-20 15:39:00;352150300;646.08;
2017-06-20 15:40:00;352150300;558.28;
2017-06-20 15:41:00;352150300;507.08;
2017-06-20 15:42:00;352150300;346.64;
2017-06-20 15:43:00;352150300;363.92;
2017-06-20 15:44:00;352150300;387;
2017-06-20 15:45:00;352150300;362.25;
2017-06-20 15:46:00;352150300;435.49;
2017-06-20 15:47:00;352150300;479.05;
2017-06-20 15:48:00;352150300;535.61;
2017-06-20 15:49:00;352150300;523.44;
2017-06-20 15:50:00;352150300;435.71;
2017-06-20 15:51:00;352150300;340.96;
2017-06-20 15:52:00;352150300;326.01;
2017-06-20 15:53:00;352150300;331.32;
2017-06-20 15:54:00;352150300;313.21;
2017-06-20 15:55:00;352150300;323.22;
2017-06-20 15:56:00;352150300;364.38;
2017-06-20 15:57:00;352150300;371.73;
2017-06-20 15:58:00;352150300;381.24;
2017-06-20 15:59:00;352150300;402.26;
2017-06-20 16:00:00;352150300;437.41;
2017-06-20 16:01:00;352150300;456.71;
2017-06-20 16:02:00;352150300;453.25;
2017-06-20 16:03:00;352150300;429.26;
2017-06-20 16:04:00;352150300;443.16;
2017-06-20 16:05:00;352150300;448.72;
2017-06-20 16:06:00;352150300;435.63;
2017-06-20 16:07:00;352150300;433.98;
2017-06-20 16:08:00;352150300;425.23;
2017-06-20 16:09:00;352150300;418.96;
2017-06-20 16:10:00;352150300;412.01;
2017-06-20 16:11:00;352150300;388.57;
2017-06-20 16:12:00;352150300;413.78;
2017-06-20 16:13:00;352150300;415.86;
2017-06-20 16:14:00;352150300;424.8;
2017-06-20 16:15:00;352150300;410.51;
2017-06-20 16:16:00;352150300;384.8;
2017-06-20 16:17:00;352150300;359.51;
2017-06-20 16:18:00;352150300;358.08;
2017-06-20 16:19:00;352150300;373.63;
2017-06-20 16:20:00;352150300;398.14;
2017-06-20 16:21:00;352150300;391.14;
2017-06-20 16:22:00;352150300;388.89;
2017-06-20 16:23:00;352150300;397.15;
2017-06-20 16:24:00;352150300;432.4;
2017-06-20 16:25:00;352150300;447.83;
2017-06-20 16:26:00;352150300;435.68;
2017-06-20 16:27:00;352150300;428.76;
2017-06-20 16:28:00;352150300;426.94;
2017-06-20 16:29:00;352150300;431.62;
2017-06-20 16:30:00;352150300;411.73;
2017-06-20 16:31:00;352150300;416.41;
2017-06-20 16:32:00;352150300;417.84;
2017-06-20 16:33:00;352150300;425.56;
2017-06-20 16:34:00;352150300;428.15;
2017-06-20 16:35:00;352150300;404.79;
2017-06-20 16:36:00;352150300;372.09;
2017-06-20 16:37:00;352150300;350.79;
2017-06-20 16:38:00;352150300;340.84;
2017-06-20 16:39:00;352150300;335.26;
2017-06-20 16:40:00;352150300;316.96;
2017-06-20 16:41:00;352150300;285.29;
2017-06-20 16:42:00;352150300;278.43;
2017-06-20 16:43:00;352150300;271.89;
2017-06-20 16:44:00;352150300;267.88;
2017-06-20 16:45:00;352150300;262.95;
2017-06-20 16:46:00;352150300;259.37;
2017-06-20 16:47:00;352150300;241.34;
2017-06-20 16:48:00;352150300;230.23;
2017-06-20 16:49:00;352150300;224.78;
2017-06-20 16:50:00;352150300;221.15;
2017-06-20 16:51:00;352150300;218.57;
2017-06-20 16:52:00;352150300;217.86;
2017-06-20 16:53:00;352150300;218.54;
2017-06-20 16:54:00;352150300;217.53;
2017-06-20 16:55:00;352150300;231;
2017-06-20 16:56:00;352150300;243.88;
2017-06-20 16:57:00;352150300;247.58;
2017-06-20 16:58:00;352150300;252.4;
2017-06-20 16:59:00;352150300;241.21;
2017-06-20 17:00:00;352150300;242.53;
2017-06-20 17:01:00;352150300;238.51;
2017-06-20 17:02:00;352150300;241.27;
2017-06-20 17:03:00;352150300;245.07;
2017-06-20 17:04:00;352150300;237.34;
2017-06-20 17:05:00;352150300;230.01;
2017-06-20 17:06:00;352150300;229.59;
2017-06-20 17:07:00;352150300;236.66;
2017-06-20 17:08:00;352150300;230.13;
2017-06-20 17:09:00;352150300;231.84;
2017-06-20 17:10:00;352150300;236.75;
2017-06-20 17:11:00;352150300;245.25;
2017-06-20 17:12:00;352150300;240.86;
2017-06-20 17:13:00;352150300;229.78;
2017-06-20 17:14:00;352150300;212.05;
2017-06-20 17:15:00;352150300;206.54;
2017-06-20 17:16:00;352150300;202.19;
2017-06-20 17:17:00;352150300;198.83;
2017-06-20 17:18:00;352150300;194.52;
2017-06-20 17:19:00;352150300;191.31;
2017-06-20 17:20:00;352150300;187.72;
2017-06-20 17:21:00;352150300;183.36;
2017-06-20 17:22:00;352150300;178.55;
2017-06-20 17:23:00;352150300;174.04;
2017-06-20 17:24:00;352150300;170.14;
2017-06-20 17:25:00;352150300;166.51;
2017-06-20 17:26:00;352150300;163.64;
2017-06-20 17:27:00;352150300;161.49;
2017-06-20 17:28:00;352150300;159.67;
2017-06-20 17:29:00;352150300;158.43;
2017-06-20 17:30:00;352150300;157.82;
2017-06-20 17:31:00;352150300;157.4;
2017-06-20 17:32:00;352150300;157.76;
2017-06-20 17:33:00;352150300;162.88;
2017-06-20 17:34:00;352150300;159.61;
2017-06-20 17:35:00;352150300;166.06;
2017-06-20 17:36:00;352150300;169.91;
2017-06-20 17:37:00;352150300;165.82;
2017-06-20 17:38:00;352150300;168.44;
2017-06-20 17:39:00;352150300;173.77;
2017-06-20 17:40:00;352150300;167.74;
2017-06-20 17:41:00;352150300;164.71;
2017-06-20 17:42:00;352150300;170.32;
2017-06-20 17:43:00;352150300;166.42;
2017-06-20 17:44:00;352150300;167.96;
2017-06-20 17:45:00;352150300;173.07;
2017-06-20 17:46:00;352150300;177.18;
2017-06-20 17:47:00;352150300;180.03;
2017-06-20 17:48:00;352150300;173.96;
2017-06-20 17:49:00;352150300;174.49;
2017-06-20 17:50:00;352150300;173.13;
2017-06-20 17:51:00;352150300;169.33;
2017-06-20 17:52:00;352150300;163.59;
2017-06-20 17:53:00;352150300;159.27;
2017-06-20 17:54:00;352150300;155.3;
2017-06-20 17:55:00;352150300;153.6;
2017-06-20 17:56:00;352150300;156.24;
2017-06-20 17:57:00;352150300;162.26;
2017-06-20 17:58:00;352150300;161.84;
2017-06-20 17:59:00;352150300;159.26;
2017-06-20 18:00:00;352150300;162.35;
2017-06-20 18:01:00;352150300;164.87;
2017-06-20 18:02:00;352150300;165.71;
2017-06-20 18:03:00;352150300;164.99;
2017-06-20 18:04:00;352150300;164.28;
2017-06-20 18:05:00;352150300;161.91;
2017-06-20 18:06:00;352150300;160.02;
2017-06-20 18:07:00;352150300;156.79;
2017-06-20 18:08:00;352150300;160.81;
2017-06-20 18:09:00;352150300;161.28;
2017-06-20 18:10:00;352150300;157.68;
2017-06-20 18:11:00;352150300;150.87;
2017-06-20 18:12:00;352150300;147.03;
2017-06-20 18:13:00;352150300;144.49;
2017-06-20 18:14:00;352150300;143.57;
2017-06-20 18:15:00;352150300;144.12;
2017-06-20 18:16:00;352150300;142.89;
2017-06-20 18:17:00;352150300;137.84;
2017-06-20 18:18:00;352150300;132.97;
2017-06-20 18:19:00;352150300;129.8;
2017-06-20 18:20:00;352150300;128.12;
2017-06-20 18:21:00;352150300;127.12;
2017-06-20 18:22:00;352150300;127.27;
2017-06-20 18:23:00;352150300;130.82;
2017-06-20 18:24:00;352150300;134.61;
2017-06-20 18:25:00;352150300;144.48;
2017-06-20 18:26:00;352150300;152.43;
2017-06-20 18:27:00;352150300;143.01;
2017-06-20 18:28:00;352150300;145.61;
2017-06-20 18:29:00;352150300;148.34;
2017-06-20 18:30:00;352150300;150.09;
2017-06-20 18:31:00;352150300;150.96;
2017-06-20 18:32:00;352150300;155.75;
2017-06-20 18:33:00;352150300;171.38;
2017-06-20 18:34:00;352150300;167.2;
2017-06-20 18:35:00;352150300;171.91;
2017-06-20 18:36:00;352150300;167.06;
2017-06-20 18:37:00;352150300;165.57;
2017-06-20 18:38:00;352150300;166.51;
2017-06-20 18:39:00;352150300;164.49;
2017-06-20 18:40:00;352150300;153.45;
2017-06-20 18:41:00;352150300;141.1;
2017-06-20 18:42:00;352150300;132.79;
2017-06-20 18:43:00;352150300;131.8;
2017-06-20 18:44:00;352150300;140.75;
2017-06-20 18:45:00;352150300;148.17;
2017-06-20 18:46:00;352150300;146;
2017-06-20 18:47:00;352150300;147.24;
2017-06-20 18:48:00;352150300;156.79;
2017-06-20 18:49:00;352150300;162.13;
2017-06-20 18:50:00;352150300;157.9;
2017-06-20 18:51:00;352150300;156.06;
2017-06-20 18:52:00;352150300;154.53;
2017-06-20 18:53:00;352150300;151.45;
2017-06-20 18:54:00;352150300;148.38;
2017-06-20 18:55:00;352150300;137.87;
2017-06-20 18:56:00;352150300;116.75;
2017-06-20 18:57:00;352150300;111.07;
2017-06-20 18:58:00;352150300;125.83;
2017-06-20 18:59:00;352150300;120.17;
2017-06-20 19:00:00;352150300;111.24;
2017-06-20 19:01:00;352150300;101.33;
2017-06-20 19:02:00;352150300;102;
2017-06-20 19:03:00;352150300;104.99;
2017-06-20 19:04:00;352150300;100.08;
2017-06-20 19:05:00;352150300;93.87;
2017-06-20 19:06:00;352150300;84.49;
2017-06-20 19:07:00;352150300;83.31;
2017-06-20 19:08:00;352150300;89.14;
2017-06-20 19:09:00;352150300;95.25;
2017-06-20 19:10:00;352150300;86.41;
2017-06-20 19:11:00;352150300;86.3;
2017-06-20 19:12:00;352150300;87.1;
2017-06-20 19:13:00;352150300;95.74;
2017-06-20 19:14:00;352150300;92.04;
2017-06-20 19:15:00;352150300;94.97;
2017-06-20 19:16:00;352150300;88.35;
2017-06-20 19:17:00;352150300;88.68;
2017-06-20 19:18:00;352150300;92.78;
2017-06-20 19:19:00;352150300;84;
2017-06-20 19:20:00;352150300;69.19;
2017-06-20 19:21:00;352150300;61.56;
2017-06-20 19:22:00;352150300;64.74;
2017-06-20 19:23:00;352150300;78.46;
2017-06-20 19:24:00;352150300;81.39;
2017-06-20 19:25:00;352150300;77.45;
2017-06-20 19:26:00;352150300;66.51;
2017-06-20 19:27:00;352150300;61.2;
2017-06-20 19:28:00;352150300;64.56;
2017-06-20 19:29:00;352150300;66.89;
2017-06-20 19:30:00;352150300;69.62;
2017-06-20 19:31:00;352150300;73.66;
2017-06-20 19:32:00;352150300;73.85;
2017-06-20 19:33:00;352150300;74.7;
2017-06-20 19:34:00;352150300;76.24;
2017-06-20 19:35:00;352150300;77.49;
2017-06-20 19:36:00;352150300;77.95;
2017-06-20 19:37:00;352150300;77.08;
2017-06-20 19:38:00;352150300;76.67;
2017-06-20 19:39:00;352150300;75.55;
2017-06-20 19:40:00;352150300;73.3;
2017-06-20 19:41:00;352150300;69.25;
2017-06-20 19:42:00;352150300;59.62;
2017-06-20 19:43:00;352150300;51.47;
2017-06-20 19:44:00;352150300;50.05;
2017-06-20 19:45:00;352150300;49.2;
2017-06-20 19:46:00;352150300;48.05;
2017-06-20 19:47:00;352150300;47;
2017-06-20 19:48:00;352150300;45.8;
2017-06-20 19:49:00;352150300;48.03;
2017-06-20 19:50:00;352150300;52.85;
2017-06-20 19:51:00;352150300;55.72;
2017-06-20 19:52:00;352150300;54.84;
2017-06-20 19:53:00;352150300;53.01;
2017-06-20 19:54:00;352150300;50.95;
2017-06-20 19:55:00;352150300;48.72;
2017-06-20 19:56:00;352150300;46.47;
2017-06-20 19:57:00;352150300;44.29;
2017-06-20 19:58:00;352150300;42.15;
2017-06-20 19:59:00;352150300;40.03;
2017-06-20 20:00:00;352150300;37.97;
2017-06-20 20:01:00;352150300;36.04;
2017-06-20 20:02:00;352150300;34.13;
2017-06-20 20:03:00;352150300;32.14;
2017-06-20 20:04:00;352150300;30.17;
2017-06-20 20:05:00;352150300;28.23;
2017-06-20 20:06:00;352150300;26.4;
2017-06-20 20:07:00;352150300;25;
2017-06-20 20:08:00;352150300;23.41;
2017-06-20 20:09:00;352150300;21.74;
2017-06-20 20:10:00;352150300;20.05;
2017-06-20 20:11:00;352150300;18.49;
2017-06-20 20:12:00;352150300;17.02;
2017-06-20 20:13:00;352150300;15.08;
