﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-17 18:15:00;352150300;139.91;
2017-05-17 18:16:00;352150300;142.16;
2017-05-17 18:17:00;352150300;137.57;
2017-05-17 18:18:00;352150300;131.96;
2017-05-17 18:19:00;352150300;134.46;
2017-05-17 18:20:00;352150300;137.58;
2017-05-17 18:21:00;352150300;136.05;
2017-05-17 18:22:00;352150300;132.96;
2017-05-17 18:23:00;352150300;121.25;
2017-05-17 18:24:00;352150300;107.69;
2017-05-17 18:25:00;352150300;105.63;
2017-05-17 18:26:00;352150300;107.11;
2017-05-17 18:27:00;352150300;107.91;
2017-05-17 18:28:00;352150300;105.26;
2017-05-17 18:29:00;352150300;104.12;
2017-05-17 18:30:00;352150300;106.08;
2017-05-17 18:31:00;352150300;107.06;
2017-05-17 18:32:00;352150300;104.65;
2017-05-17 18:33:00;352150300;99.1;
2017-05-17 18:34:00;352150300;93.93;
2017-05-17 18:35:00;352150300;93.05;
2017-05-17 18:36:00;352150300;99.19;
2017-05-17 18:37:00;352150300;105.31;
2017-05-17 18:38:00;352150300;110.45;
2017-05-17 18:39:00;352150300;118.35;
2017-05-17 18:40:00;352150300;118.12;
2017-05-17 18:41:00;352150300;112.44;
2017-05-17 18:42:00;352150300;109.68;
2017-05-17 18:43:00;352150300;111.64;
2017-05-17 18:44:00;352150300;110.98;
2017-05-17 18:45:00;352150300;109.43;
2017-05-17 18:46:00;352150300;108.75;
2017-05-17 18:47:00;352150300;108.37;
2017-05-17 18:48:00;352150300;106.81;
2017-05-17 18:49:00;352150300;104.88;
2017-05-17 18:50:00;352150300;102.91;
2017-05-17 18:51:00;352150300;100.97;
2017-05-17 18:52:00;352150300;99.04;
2017-05-17 18:53:00;352150300;96.99;
2017-05-17 18:54:00;352150300;94.81;
2017-05-17 18:55:00;352150300;92.44;
2017-05-17 18:56:00;352150300;90;
2017-05-17 18:57:00;352150300;87.81;
2017-05-17 18:58:00;352150300;85.47;
2017-05-17 18:59:00;352150300;82.89;
2017-05-17 19:00:00;352150300;80.66;
2017-05-17 19:01:00;352150300;78.54;
2017-05-17 19:02:00;352150300;76.47;
2017-05-17 19:03:00;352150300;74.27;
2017-05-17 19:04:00;352150300;71.74;
2017-05-17 19:05:00;352150300;69.21;
2017-05-17 19:06:00;352150300;66.79;
2017-05-17 19:07:00;352150300;64.51;
2017-05-17 19:08:00;352150300;62.55;
2017-05-17 19:09:00;352150300;60.8;
2017-05-17 19:10:00;352150300;58.91;
2017-05-17 19:11:00;352150300;56.94;
2017-05-17 19:12:00;352150300;54.97;
2017-05-17 19:13:00;352150300;53;
2017-05-17 19:14:00;352150300;51.11;
2017-05-17 19:15:00;352150300;49.25;
2017-05-17 19:16:00;352150300;47.36;
2017-05-17 19:17:00;352150300;45.47;
2017-05-17 19:18:00;352150300;43.57;
2017-05-17 19:19:00;352150300;41.6;
2017-05-17 19:20:00;352150300;39.65;
2017-05-17 19:21:00;352150300;37.83;
2017-05-17 19:22:00;352150300;36.11;
2017-05-17 19:23:00;352150300;34.3;
2017-05-17 19:24:00;352150300;32.55;
2017-05-17 19:25:00;352150300;30.92;
2017-05-17 19:26:00;352150300;29.35;
2017-05-17 19:27:00;352150300;27.79;
2017-05-17 19:28:00;352150300;26.2;
2017-05-17 19:29:00;352150300;23.98;
2017-05-17 19:30:00;352150300;21.58;
2017-05-17 19:31:00;352150300;20.54;
2017-05-17 19:32:00;352150300;19.83;
2017-05-17 19:33:00;352150300;18.5;
2017-05-17 19:34:00;352150300;17.3;
2017-05-17 19:35:00;352150300;16.11;
2017-05-17 19:36:00;352150300;14.77;
2017-05-17 19:37:00;352150300;13.55;
2017-05-17 19:38:00;352150300;12.49;
2017-05-17 19:39:00;352150300;11.59;
2017-05-17 19:40:00;352150300;10.65;
2017-05-17 19:41:00;352150300;9.64;
2017-05-17 19:42:00;352150300;8.72;
2017-05-17 19:43:00;352150300;7.77;
2017-05-17 19:44:00;352150300;6.91;
2017-05-17 19:45:00;352150300;6.03;
2017-05-17 19:46:00;352150300;5.05;
2017-05-17 19:47:00;352150300;4.31;
2017-05-17 19:48:00;352150300;3.62;
2017-05-17 19:49:00;352150300;2.98;
2017-05-17 19:50:00;352150300;2.37;
2017-05-17 19:51:00;352150300;1.78;
2017-05-17 19:52:00;352150300;1.27;
2017-05-17 19:53:00;352150300;0.85;
2017-05-17 19:54:00;352150300;0.45;
2017-05-17 19:55:00;352150300;0.1;
2017-05-17 19:56:00;352150300;-0.33;
2017-05-17 19:57:00;352150300;-0.83;
2017-05-17 19:58:00;352150300;-1.3;
2017-05-17 19:59:00;352150300;-1.74;
2017-05-17 20:00:00;352150300;-2.15;
2017-05-17 20:01:00;352150300;-2.5;
2017-05-17 20:02:00;352150300;-2.7;
2017-05-17 20:03:00;352150300;-2.7;
2017-05-17 20:04:00;352150300;-2.76;
2017-05-17 20:05:00;352150300;-2.97;
2017-05-17 20:06:00;352150300;-3.3;
2017-05-17 20:07:00;352150300;-3.52;
2017-05-17 20:08:00;352150300;-3.78;
2017-05-17 20:09:00;352150300;-4.01;
2017-05-17 20:10:00;352150300;-4.17;
2017-05-17 20:11:00;352150300;-4.34;
2017-05-17 20:12:00;352150300;-4.54;
2017-05-17 20:13:00;352150300;-4.63;
2017-05-17 20:14:00;352150300;-4.87;
2017-05-17 20:15:00;352150300;-4.87;
2017-05-17 20:16:00;352150300;-4.87;
2017-05-17 20:17:00;352150300;-4.98;
2017-05-17 20:18:00;352150300;-5.05;
2017-05-17 20:19:00;352150300;-4.94;
2017-05-17 20:20:00;352150300;-4.87;
2017-05-17 20:21:00;352150300;-4.87;
2017-05-17 20:22:00;352150300;-4.87;
2017-05-17 20:23:00;352150300;-4.87;
2017-05-17 20:24:00;352150300;-4.88;
2017-05-17 20:25:00;352150300;-5;
2017-05-17 20:26:00;352150300;-5.06;
2017-05-17 20:27:00;352150300;-5.07;
2017-05-17 20:28:00;352150300;-5.05;
2017-05-17 20:29:00;352150300;-5.14;
2017-05-17 20:30:00;352150300;-5.14;
2017-05-17 20:31:00;352150300;-5.14;
2017-05-17 20:32:00;352150300;-5.14;
2017-05-17 20:33:00;352150300;-5.14;
2017-05-17 20:34:00;352150300;-5.14;
2017-05-17 20:35:00;352150300;-5.14;
2017-05-17 20:36:00;352150300;-5.14;
2017-05-17 20:37:00;352150300;-5.14;
2017-05-17 20:38:00;352150300;-5.14;
2017-05-17 20:39:00;352150300;-5.14;
2017-05-17 20:40:00;352150300;-5.14;
2017-05-17 20:41:00;352150300;-5.14;
2017-05-17 20:42:00;352150300;-5.13;
2017-05-17 20:43:00;352150300;-5.14;
2017-05-17 20:44:00;352150300;-5.14;
2017-05-17 20:45:00;352150300;-5.14;
2017-05-17 20:46:00;352150300;-5.14;
2017-05-17 20:47:00;352150300;-5.14;
2017-05-17 20:48:00;352150300;-5.14;
2017-05-17 20:49:00;352150300;-5.14;
2017-05-17 20:50:00;352150300;-5.14;
2017-05-17 20:51:00;352150300;-5.18;
2017-05-17 20:52:00;352150300;-5.34;
2017-05-17 20:53:00;352150300;-5.41;
2017-05-17 20:54:00;352150300;-5.41;
2017-05-17 20:55:00;352150300;-5.41;
2017-05-17 20:56:00;352150300;-5.41;
2017-05-17 20:57:00;352150300;-5.41;
2017-05-17 20:58:00;352150300;-5.41;
2017-05-17 20:59:00;352150300;-5.41;
2017-05-17 21:00:00;352150300;-5.41;
2017-05-17 21:01:00;352150300;-5.41;
2017-05-17 21:02:00;352150300;-5.41;
2017-05-17 21:03:00;352150300;-5.41;
2017-05-17 21:04:00;352150300;-5.42;
2017-05-17 21:05:00;352150300;-5.45;
2017-05-17 21:06:00;352150300;-5.46;
2017-05-17 21:07:00;352150300;-5.41;
2017-05-17 21:08:00;352150300;-5.41;
2017-05-17 21:09:00;352150300;-5.41;
2017-05-17 21:10:00;352150300;-5.47;
2017-05-17 21:11:00;352150300;-5.53;
2017-05-17 21:12:00;352150300;-5.55;
2017-05-17 21:13:00;352150300;-5.41;
2017-05-17 21:14:00;352150300;-5.41;
2017-05-17 21:15:00;352150300;-5.41;
2017-05-17 21:16:00;352150300;-5.41;
2017-05-17 21:17:00;352150300;-5.41;
2017-05-17 21:18:00;352150300;-5.41;
2017-05-17 21:19:00;352150300;-5.41;
2017-05-17 21:20:00;352150300;-5.41;
2017-05-17 21:21:00;352150300;-5.41;
2017-05-17 21:22:00;352150300;-5.41;
2017-05-17 21:23:00;352150300;-5.41;
2017-05-17 21:24:00;352150300;-5.41;
2017-05-17 21:25:00;352150300;-5.41;
2017-05-17 21:26:00;352150300;-5.41;
2017-05-17 21:27:00;352150300;-5.41;
2017-05-17 21:28:00;352150300;-5.41;
2017-05-17 21:29:00;352150300;-5.41;
2017-05-17 21:30:00;352150300;-5.41;
2017-05-17 21:31:00;352150300;-5.41;
2017-05-17 21:32:00;352150300;-5.41;
2017-05-17 21:33:00;352150300;-5.41;
2017-05-17 21:34:00;352150300;-5.41;
2017-05-17 21:35:00;352150300;-5.41;
2017-05-17 21:36:00;352150300;-5.41;
2017-05-17 21:37:00;352150300;-5.41;
2017-05-17 21:38:00;352150300;-5.41;
2017-05-17 21:39:00;352150300;-5.41;
2017-05-17 21:40:00;352150300;-5.41;
2017-05-17 21:41:00;352150300;-5.41;
2017-05-17 21:42:00;352150300;-5.41;
2017-05-17 21:43:00;352150300;-5.41;
2017-05-17 21:44:00;352150300;-5.41;
2017-05-17 21:45:00;352150300;-5.41;
2017-05-17 21:46:00;352150300;-5.41;
2017-05-17 21:47:00;352150300;-5.41;
2017-05-17 21:48:00;352150300;-5.41;
2017-05-17 21:49:00;352150300;-5.41;
2017-05-17 21:50:00;352150300;-5.42;
2017-05-17 21:51:00;352150300;-5.45;
2017-05-17 21:52:00;352150300;-5.41;
2017-05-17 21:53:00;352150300;-5.41;
2017-05-17 21:54:00;352150300;-5.41;
2017-05-17 21:55:00;352150300;-5.41;
2017-05-17 21:56:00;352150300;-5.41;
2017-05-17 21:57:00;352150300;-5.41;
2017-05-17 21:58:00;352150300;-5.41;
2017-05-17 21:59:00;352150300;-5.41;
2017-05-17 22:00:00;352150300;-5.41;
2017-05-17 22:01:00;352150300;-5.41;
2017-05-17 22:02:00;352150300;-5.41;
2017-05-17 22:03:00;352150300;-5.41;
2017-05-17 22:04:00;352150300;-5.41;
2017-05-17 22:05:00;352150300;-5.41;
2017-05-17 22:06:00;352150300;-5.41;
2017-05-17 22:07:00;352150300;-5.41;
2017-05-17 22:08:00;352150300;-5.41;
2017-05-17 22:09:00;352150300;-5.41;
2017-05-17 22:10:00;352150300;-5.41;
2017-05-17 22:11:00;352150300;-5.41;
2017-05-17 22:12:00;352150300;-5.41;
2017-05-17 22:13:00;352150300;-5.41;
2017-05-17 22:14:00;352150300;-5.41;
2017-05-17 22:15:00;352150300;-5.41;
2017-05-17 22:16:00;352150300;-5.41;
2017-05-17 22:17:00;352150300;-5.41;
2017-05-17 22:18:00;352150300;-5.41;
2017-05-17 22:19:00;352150300;-5.34;
2017-05-17 22:20:00;352150300;-5.29;
2017-05-17 22:21:00;352150300;-5.37;
2017-05-17 22:22:00;352150300;-5.38;
2017-05-17 22:23:00;352150300;-5.35;
2017-05-17 22:24:00;352150300;-5.4;
2017-05-17 22:25:00;352150300;-5.41;
2017-05-17 22:26:00;352150300;-5.41;
2017-05-17 22:27:00;352150300;-5.41;
2017-05-17 22:28:00;352150300;-5.41;
2017-05-17 22:29:00;352150300;-5.41;
2017-05-17 22:30:00;352150300;-5.41;
2017-05-17 22:31:00;352150300;-5.41;
2017-05-17 22:32:00;352150300;-5.41;
2017-05-17 22:33:00;352150300;-5.41;
2017-05-17 22:34:00;352150300;-5.41;
2017-05-17 22:35:00;352150300;-5.41;
2017-05-17 22:36:00;352150300;-5.41;
2017-05-17 22:37:00;352150300;-5.41;
2017-05-17 22:38:00;352150300;-5.41;
2017-05-17 22:39:00;352150300;-5.41;
2017-05-17 22:40:00;352150300;-5.41;
2017-05-17 22:41:00;352150300;-5.42;
2017-05-17 22:42:00;352150300;-5.57;
2017-05-17 22:43:00;352150300;-5.55;
2017-05-17 22:44:00;352150300;-5.55;
2017-05-17 22:45:00;352150300;-5.45;
2017-05-17 22:46:00;352150300;-5.41;
2017-05-17 22:47:00;352150300;-5.41;
2017-05-17 22:48:00;352150300;-5.47;
2017-05-17 22:49:00;352150300;-5.53;
2017-05-17 22:50:00;352150300;-5.46;
2017-05-17 22:51:00;352150300;-5.48;
2017-05-17 22:52:00;352150300;-5.54;
2017-05-17 22:53:00;352150300;-5.48;
2017-05-17 22:54:00;352150300;-5.41;
2017-05-17 22:55:00;352150300;-5.42;
2017-05-17 22:56:00;352150300;-5.41;
2017-05-17 22:57:00;352150300;-5.41;
2017-05-17 22:58:00;352150300;-5.41;
2017-05-17 22:59:00;352150300;-5.41;
2017-05-17 23:00:00;352150300;-5.41;
2017-05-17 23:01:00;352150300;-5.42;
2017-05-17 23:02:00;352150300;-5.41;
2017-05-17 23:03:00;352150300;-5.41;
2017-05-17 23:04:00;352150300;-5.41;
2017-05-17 23:05:00;352150300;-5.41;
2017-05-17 23:06:00;352150300;-5.41;
2017-05-17 23:07:00;352150300;-5.41;
2017-05-17 23:08:00;352150300;-5.42;
2017-05-17 23:09:00;352150300;-5.45;
2017-05-17 23:10:00;352150300;-5.41;
2017-05-17 23:11:00;352150300;-5.48;
2017-05-17 23:12:00;352150300;-5.48;
2017-05-17 23:13:00;352150300;-5.58;
2017-05-17 23:14:00;352150300;-5.49;
2017-05-17 23:15:00;352150300;-5.48;
2017-05-17 23:16:00;352150300;-5.53;
2017-05-17 23:17:00;352150300;-5.67;
2017-05-17 23:18:00;352150300;-5.65;
2017-05-17 23:19:00;352150300;-5.46;
2017-05-17 23:20:00;352150300;-5.43;
2017-05-17 23:21:00;352150300;-5.41;
2017-05-17 23:22:00;352150300;-5.42;
2017-05-17 23:23:00;352150300;-5.41;
2017-05-17 23:24:00;352150300;-5.41;
2017-05-17 23:25:00;352150300;-5.41;
2017-05-17 23:26:00;352150300;-5.41;
2017-05-17 23:27:00;352150300;-5.41;
2017-05-17 23:28:00;352150300;-5.41;
2017-05-17 23:29:00;352150300;-5.41;
2017-05-17 23:30:00;352150300;-5.41;
2017-05-17 23:31:00;352150300;-5.41;
2017-05-17 23:32:00;352150300;-5.41;
2017-05-17 23:33:00;352150300;-5.41;
2017-05-17 23:34:00;352150300;-5.41;
2017-05-17 23:35:00;352150300;-5.41;
2017-05-17 23:36:00;352150300;-5.41;
2017-05-17 23:37:00;352150300;-5.41;
2017-05-17 23:38:00;352150300;-5.41;
2017-05-17 23:39:00;352150300;-5.41;
2017-05-17 23:40:00;352150300;-5.41;
2017-05-17 23:41:00;352150300;-5.41;
2017-05-17 23:42:00;352150300;-5.41;
2017-05-17 23:43:00;352150300;-5.41;
2017-05-17 23:44:00;352150300;-5.41;
2017-05-17 23:45:00;352150300;-5.41;
2017-05-17 23:46:00;352150300;-5.4;
2017-05-17 23:47:00;352150300;-5.34;
2017-05-17 23:48:00;352150300;-5.36;
2017-05-17 23:49:00;352150300;-5.39;
2017-05-17 23:50:00;352150300;-5.38;
2017-05-17 23:51:00;352150300;-5.4;
2017-05-17 23:52:00;352150300;-5.31;
2017-05-17 23:53:00;352150300;-5.4;
2017-05-17 23:54:00;352150300;-5.37;
2017-05-17 23:55:00;352150300;-5.41;
2017-05-17 23:56:00;352150300;-5.41;
2017-05-17 23:57:00;352150300;-5.41;
2017-05-17 23:58:00;352150300;-5.41;
2017-05-17 23:59:00;352150300;-5.41;
2017-05-18 00:00:00;352150300;-5.41;
2017-05-18 00:01:00;352150300;-5.41;
2017-05-18 00:02:00;352150300;-5.41;
2017-05-18 00:03:00;352150300;-5.41;
2017-05-18 00:04:00;352150300;-5.41;
2017-05-18 00:05:00;352150300;-5.41;
2017-05-18 00:06:00;352150300;-5.41;
2017-05-18 00:07:00;352150300;-5.41;
2017-05-18 00:08:00;352150300;-5.41;
2017-05-18 00:09:00;352150300;-5.41;
2017-05-18 00:10:00;352150300;-5.41;
2017-05-18 00:11:00;352150300;-5.34;
2017-05-18 00:12:00;352150300;-5.17;
2017-05-18 00:13:00;352150300;-5.14;
2017-05-18 00:14:00;352150300;-5.14;
2017-05-18 00:15:00;352150300;-5.14;
2017-05-18 00:16:00;352150300;-5.14;
2017-05-18 00:17:00;352150300;-5.14;
2017-05-18 00:18:00;352150300;-5.14;
2017-05-18 00:19:00;352150300;-5.19;
2017-05-18 00:20:00;352150300;-5.23;
2017-05-18 00:21:00;352150300;-5.28;
2017-05-18 00:22:00;352150300;-5.26;
2017-05-18 00:23:00;352150300;-5.34;
2017-05-18 00:24:00;352150300;-5.4;
2017-05-18 00:25:00;352150300;-5.38;
2017-05-18 00:26:00;352150300;-5.22;
2017-05-18 00:27:00;352150300;-5.19;
2017-05-18 00:28:00;352150300;-5.18;
2017-05-18 00:29:00;352150300;-5.18;
2017-05-18 00:30:00;352150300;-5.2;
2017-05-18 00:31:00;352150300;-5.34;
2017-05-18 00:32:00;352150300;-5.39;
2017-05-18 00:33:00;352150300;-5.38;
2017-05-18 00:34:00;352150300;-5.21;
2017-05-18 00:35:00;352150300;-5.21;
2017-05-18 00:36:00;352150300;-5.16;
2017-05-18 00:37:00;352150300;-5.16;
2017-05-18 00:38:00;352150300;-5.14;
2017-05-18 00:39:00;352150300;-5.14;
2017-05-18 00:40:00;352150300;-5.16;
2017-05-18 00:41:00;352150300;-5.14;
2017-05-18 00:42:00;352150300;-5.14;
2017-05-18 00:43:00;352150300;-5.14;
2017-05-18 00:44:00;352150300;-5.15;
2017-05-18 00:45:00;352150300;-5.21;
2017-05-18 00:46:00;352150300;-5.29;
2017-05-18 00:47:00;352150300;-5.33;
2017-05-18 00:48:00;352150300;-5.28;
2017-05-18 00:49:00;352150300;-5.19;
2017-05-18 00:50:00;352150300;-5.25;
2017-05-18 00:51:00;352150300;-5.27;
2017-05-18 00:52:00;352150300;-5.29;
2017-05-18 00:53:00;352150300;-5.31;
2017-05-18 00:54:00;352150300;-5.28;
2017-05-18 00:55:00;352150300;-5.31;
2017-05-18 00:56:00;352150300;-5.39;
2017-05-18 00:57:00;352150300;-5.41;
2017-05-18 00:58:00;352150300;-5.41;
2017-05-18 00:59:00;352150300;-5.41;
2017-05-18 01:00:00;352150300;-5.41;
2017-05-18 01:01:00;352150300;-5.41;
2017-05-18 01:02:00;352150300;-5.41;
2017-05-18 01:03:00;352150300;-5.34;
2017-05-18 01:04:00;352150300;-5.24;
2017-05-18 01:05:00;352150300;-5.25;
2017-05-18 01:06:00;352150300;-5.2;
2017-05-18 01:07:00;352150300;-5.25;
2017-05-18 01:08:00;352150300;-5.18;
2017-05-18 01:09:00;352150300;-5.14;
2017-05-18 01:10:00;352150300;-5.16;
2017-05-18 01:11:00;352150300;-5.14;
2017-05-18 01:12:00;352150300;-5.14;
2017-05-18 01:13:00;352150300;-5.15;
2017-05-18 01:14:00;352150300;-5.22;
2017-05-18 01:15:00;352150300;-5.32;
2017-05-18 01:16:00;352150300;-5.35;
2017-05-18 01:17:00;352150300;-5.41;
2017-05-18 01:18:00;352150300;-5.41;
2017-05-18 01:19:00;352150300;-5.41;
2017-05-18 01:20:00;352150300;-5.4;
2017-05-18 01:21:00;352150300;-5.41;
2017-05-18 01:22:00;352150300;-5.41;
2017-05-18 01:23:00;352150300;-5.41;
2017-05-18 01:24:00;352150300;-5.41;
2017-05-18 01:25:00;352150300;-5.41;
2017-05-18 01:26:00;352150300;-5.41;
2017-05-18 01:27:00;352150300;-5.41;
2017-05-18 01:28:00;352150300;-5.41;
2017-05-18 01:29:00;352150300;-5.28;
2017-05-18 01:30:00;352150300;-5.18;
2017-05-18 01:31:00;352150300;-5.14;
2017-05-18 01:32:00;352150300;-5.14;
2017-05-18 01:33:00;352150300;-5.14;
2017-05-18 01:34:00;352150300;-5.14;
2017-05-18 01:35:00;352150300;-5.14;
2017-05-18 01:36:00;352150300;-5.14;
2017-05-18 01:37:00;352150300;-5.14;
2017-05-18 01:38:00;352150300;-5.14;
2017-05-18 01:39:00;352150300;-5.14;
2017-05-18 01:40:00;352150300;-5.14;
2017-05-18 01:41:00;352150300;-5.14;
2017-05-18 01:42:00;352150300;-5.14;
2017-05-18 01:43:00;352150300;-5.14;
2017-05-18 01:44:00;352150300;-5.14;
2017-05-18 01:45:00;352150300;-5.14;
2017-05-18 01:46:00;352150300;-5.11;
2017-05-18 01:47:00;352150300;-5.09;
2017-05-18 01:48:00;352150300;-4.94;
2017-05-18 01:49:00;352150300;-4.87;
2017-05-18 01:50:00;352150300;-4.87;
2017-05-18 01:51:00;352150300;-4.87;
2017-05-18 01:52:00;352150300;-4.87;
2017-05-18 01:53:00;352150300;-4.87;
2017-05-18 01:54:00;352150300;-4.87;
2017-05-18 01:55:00;352150300;-4.87;
2017-05-18 01:56:00;352150300;-4.87;
2017-05-18 01:57:00;352150300;-4.87;
2017-05-18 01:58:00;352150300;-4.87;
2017-05-18 01:59:00;352150300;-4.87;
2017-05-18 02:00:00;352150300;-4.87;
2017-05-18 02:01:00;352150300;-5.05;
2017-05-18 02:02:00;352150300;-5.14;
2017-05-18 02:03:00;352150300;-5.14;
2017-05-18 02:04:00;352150300;-5.14;
2017-05-18 02:05:00;352150300;-5.14;
2017-05-18 02:06:00;352150300;-5.14;
2017-05-18 02:07:00;352150300;-5.14;
2017-05-18 02:08:00;352150300;-5.14;
2017-05-18 02:09:00;352150300;-5.14;
2017-05-18 02:10:00;352150300;-5.15;
2017-05-18 02:11:00;352150300;-5.14;
2017-05-18 02:12:00;352150300;-5.14;
2017-05-18 02:13:00;352150300;-5.14;
2017-05-18 02:14:00;352150300;-5.14;
2017-05-18 02:15:00;352150300;-5.14;
2017-05-18 02:16:00;352150300;-5.14;
2017-05-18 02:17:00;352150300;-5.14;
2017-05-18 02:18:00;352150300;-5.13;
2017-05-18 02:19:00;352150300;-4.99;
2017-05-18 02:20:00;352150300;-4.88;
2017-05-18 02:21:00;352150300;-4.87;
2017-05-18 02:22:00;352150300;-4.87;
2017-05-18 02:23:00;352150300;-4.94;
2017-05-18 02:24:00;352150300;-5.11;
2017-05-18 02:25:00;352150300;-5.14;
2017-05-18 02:26:00;352150300;-5.14;
2017-05-18 02:27:00;352150300;-5.14;
2017-05-18 02:28:00;352150300;-5.14;
2017-05-18 02:29:00;352150300;-5.12;
2017-05-18 02:30:00;352150300;-5.07;
2017-05-18 02:31:00;352150300;-4.92;
2017-05-18 02:32:00;352150300;-4.89;
2017-05-18 02:33:00;352150300;-4.96;
2017-05-18 02:34:00;352150300;-4.98;
2017-05-18 02:35:00;352150300;-5.09;
2017-05-18 02:36:00;352150300;-5.03;
2017-05-18 02:37:00;352150300;-4.93;
2017-05-18 02:38:00;352150300;-4.87;
2017-05-18 02:39:00;352150300;-4.87;
2017-05-18 02:40:00;352150300;-4.87;
2017-05-18 02:41:00;352150300;-4.87;
2017-05-18 02:42:00;352150300;-4.87;
2017-05-18 02:43:00;352150300;-4.87;
2017-05-18 02:44:00;352150300;-4.91;
2017-05-18 02:45:00;352150300;-4.9;
2017-05-18 02:46:00;352150300;-5.07;
2017-05-18 02:47:00;352150300;-5.08;
2017-05-18 02:48:00;352150300;-5.14;
2017-05-18 02:49:00;352150300;-5.14;
2017-05-18 02:50:00;352150300;-5.14;
2017-05-18 02:51:00;352150300;-5.14;
2017-05-18 02:52:00;352150300;-5.14;
2017-05-18 02:53:00;352150300;-5.14;
2017-05-18 02:54:00;352150300;-5.14;
2017-05-18 02:55:00;352150300;-5.14;
2017-05-18 02:56:00;352150300;-5.14;
2017-05-18 02:57:00;352150300;-5.14;
2017-05-18 02:58:00;352150300;-5.14;
2017-05-18 02:59:00;352150300;-5.14;
2017-05-18 03:00:00;352150300;-5.14;
2017-05-18 03:01:00;352150300;-5.14;
2017-05-18 03:02:00;352150300;-5.14;
2017-05-18 03:03:00;352150300;-5.14;
2017-05-18 03:04:00;352150300;-5.14;
2017-05-18 03:05:00;352150300;-5.14;
2017-05-18 03:06:00;352150300;-5.14;
2017-05-18 03:07:00;352150300;-5.14;
2017-05-18 03:08:00;352150300;-5.14;
2017-05-18 03:09:00;352150300;-5.13;
2017-05-18 03:10:00;352150300;-5.12;
2017-05-18 03:11:00;352150300;-5.06;
2017-05-18 03:12:00;352150300;-5;
2017-05-18 03:13:00;352150300;-4.98;
2017-05-18 03:14:00;352150300;-5.07;
2017-05-18 03:15:00;352150300;-5.04;
2017-05-18 03:16:00;352150300;-5.06;
2017-05-18 03:17:00;352150300;-5.03;
2017-05-18 03:18:00;352150300;-5.06;
2017-05-18 03:19:00;352150300;-5.04;
2017-05-18 03:20:00;352150300;-4.98;
2017-05-18 03:21:00;352150300;-5.09;
2017-05-18 03:22:00;352150300;-5.14;
2017-05-18 03:23:00;352150300;-5.14;
2017-05-18 03:24:00;352150300;-5.14;
2017-05-18 03:25:00;352150300;-5.14;
2017-05-18 03:26:00;352150300;-5.14;
2017-05-18 03:27:00;352150300;-5.14;
2017-05-18 03:28:00;352150300;-5.1;
2017-05-18 03:29:00;352150300;-5;
2017-05-18 03:30:00;352150300;-4.93;
2017-05-18 03:31:00;352150300;-4.94;
2017-05-18 03:32:00;352150300;-4.9;
2017-05-18 03:33:00;352150300;-4.87;
2017-05-18 03:34:00;352150300;-4.87;
2017-05-18 03:35:00;352150300;-4.75;
2017-05-18 03:36:00;352150300;-4.6;
2017-05-18 03:37:00;352150300;-4.6;
2017-05-18 03:38:00;352150300;-4.6;
2017-05-18 03:39:00;352150300;-4.51;
2017-05-18 03:40:00;352150300;-4.49;
2017-05-18 03:41:00;352150300;-4.34;
2017-05-18 03:42:00;352150300;-4.32;
2017-05-18 03:43:00;352150300;-4.15;
2017-05-18 03:44:00;352150300;-4.01;
2017-05-18 03:45:00;352150300;-3.8;
2017-05-18 03:46:00;352150300;-3.74;
2017-05-18 03:47:00;352150300;-3.51;
2017-05-18 03:48:00;352150300;-3.37;
2017-05-18 03:49:00;352150300;-3.13;
2017-05-18 03:50:00;352150300;-2.83;
2017-05-18 03:51:00;352150300;-2.55;
2017-05-18 03:52:00;352150300;-2.19;
2017-05-18 03:53:00;352150300;-1.85;
2017-05-18 03:54:00;352150300;-1.56;
2017-05-18 03:55:00;352150300;-1.24;
2017-05-18 03:56:00;352150300;-0.92;
2017-05-18 03:57:00;352150300;-0.59;
2017-05-18 03:58:00;352150300;-0.24;
2017-05-18 03:59:00;352150300;0.16;
2017-05-18 04:00:00;352150300;0.47;
2017-05-18 04:01:00;352150300;0.88;
2017-05-18 04:02:00;352150300;1.33;
2017-05-18 04:03:00;352150300;1.79;
2017-05-18 04:04:00;352150300;2.31;
2017-05-18 04:05:00;352150300;2.81;
2017-05-18 04:06:00;352150300;3.41;
2017-05-18 04:07:00;352150300;4.19;
2017-05-18 04:08:00;352150300;5.07;
2017-05-18 04:09:00;352150300;5.88;
2017-05-18 04:10:00;352150300;6.6;
2017-05-18 04:11:00;352150300;7.44;
2017-05-18 04:12:00;352150300;8.28;
2017-05-18 04:13:00;352150300;9.11;
2017-05-18 04:14:00;352150300;9.91;
2017-05-18 04:15:00;352150300;10.8;
2017-05-18 04:16:00;352150300;11.77;
2017-05-18 04:17:00;352150300;12.61;
2017-05-18 04:18:00;352150300;13.71;
2017-05-18 04:19:00;352150300;14.81;
2017-05-18 04:20:00;352150300;15.87;
2017-05-18 04:21:00;352150300;17;
2017-05-18 04:22:00;352150300;18.17;
2017-05-18 04:23:00;352150300;19.39;
2017-05-18 04:24:00;352150300;20.59;
2017-05-18 04:25:00;352150300;21.84;
2017-05-18 04:26:00;352150300;23.09;
2017-05-18 04:27:00;352150300;24.29;
