﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-11-13 01:16:00;350150510;0;0;0;
2016-11-13 01:17:00;350150510;0;0;0;
2016-11-13 01:18:00;350150510;0;0;0;
2016-11-13 01:19:00;350150510;0;0;0;
2016-11-13 01:20:00;350150510;0;0;0;
2016-11-13 01:21:00;350150510;0;0;0;
2016-11-13 01:22:00;350150510;0;0;0;
2016-11-13 01:23:00;350150510;0;0;0;
2016-11-13 01:24:00;350150510;0;0;0;
2016-11-13 01:25:00;350150510;0;0;0;
2016-11-13 01:26:00;350150510;0;0;0;
2016-11-13 01:27:00;350150510;0;0;0;
2016-11-13 01:28:00;350150510;0;0;0;
2016-11-13 01:29:00;350150510;0;0;0;
2016-11-13 01:30:00;350150510;0;0;0;
2016-11-13 01:31:00;350150510;0;0;0;
2016-11-13 01:32:00;350150510;0;0;0;
2016-11-13 01:33:00;350150510;0;0;0;
2016-11-13 01:34:00;350150510;0;0;0;
2016-11-13 01:35:00;350150510;0;0;0;
2016-11-13 01:36:00;350150510;0;0;0;
2016-11-13 01:37:00;350150510;0;0;0;
2016-11-13 01:38:00;350150510;0;0;0;
2016-11-13 01:39:00;350150510;0;0;0;
2016-11-13 01:40:00;350150510;0;0;0;
2016-11-13 01:41:00;350150510;0;0;0;
2016-11-13 01:42:00;350150510;0;0;0;
2016-11-13 01:43:00;350150510;0;0;0;
2016-11-13 01:44:00;350150510;0;0;0;
2016-11-13 01:45:00;350150510;0;0;0;
2016-11-13 01:46:00;350150510;0;0;0;
2016-11-13 01:47:00;350150510;0;0;0;
2016-11-13 01:48:00;350150510;0;0;0;
2016-11-13 01:49:00;350150510;0;0;0;
2016-11-13 01:50:00;350150510;0;0;0;
2016-11-13 01:51:00;350150510;0;0;0;
2016-11-13 01:52:00;350150510;0;0;0;
2016-11-13 01:53:00;350150510;0;0;0;
2016-11-13 01:54:00;350150510;0;0;0;
2016-11-13 01:55:00;350150510;0;0;0;
2016-11-13 01:56:00;350150510;0;0;0;
2016-11-13 01:57:00;350150510;0;0;0;
2016-11-13 01:58:00;350150510;0;0;0;
2016-11-13 01:59:00;350150510;0;0;0;
2016-11-13 02:00:00;350150510;0;0;0;
2016-11-13 02:01:00;350150510;0;0;0;
2016-11-13 02:02:00;350150510;0;0;0;
2016-11-13 02:03:00;350150510;0;0;0;
2016-11-13 02:04:00;350150510;0;0;0;
2016-11-13 02:05:00;350150510;0;0;0;
2016-11-13 02:06:00;350150510;0;0;0;
2016-11-13 02:07:00;350150510;0;0;0;
2016-11-13 02:08:00;350150510;0;0;0;
2016-11-13 02:09:00;350150510;0;0;0;
2016-11-13 02:10:00;350150510;0;0;0;
2016-11-13 02:11:00;350150510;0;0;0;
2016-11-13 02:12:00;350150510;0;0;0;
2016-11-13 02:13:00;350150510;0;0;0;
2016-11-13 02:14:00;350150510;0;0;0;
2016-11-13 02:15:00;350150510;0;0;0;
2016-11-13 02:16:00;350150510;0;0;0;
2016-11-13 02:17:00;350150510;0;0;0;
2016-11-13 02:18:00;350150510;0;0;0;
2016-11-13 02:19:00;350150510;0;0;0;
2016-11-13 02:20:00;350150510;0;0;0;
2016-11-13 02:21:00;350150510;0;0;0;
2016-11-13 02:22:00;350150510;0;0;0;
2016-11-13 02:23:00;350150510;0;0;0;
2016-11-13 02:24:00;350150510;0;0;0;
2016-11-13 02:25:00;350150510;0;0;0;
2016-11-13 02:26:00;350150510;0;0;0;
2016-11-13 02:27:00;350150510;0;0;0;
2016-11-13 02:28:00;350150510;0;0;0;
2016-11-13 02:29:00;350150510;0;0;0;
2016-11-13 02:30:00;350150510;0;0;0;
2016-11-13 02:31:00;350150510;0;0;0;
2016-11-13 02:32:00;350150510;0;0;0;
2016-11-13 02:33:00;350150510;0;0;0;
2016-11-13 02:34:00;350150510;0;0;0;
2016-11-13 02:35:00;350150510;0;0;0;
2016-11-13 02:36:00;350150510;0;0;0;
2016-11-13 02:37:00;350150510;0;0;0;
2016-11-13 02:38:00;350150510;0;0;0;
2016-11-13 02:39:00;350150510;0;0;0;
2016-11-13 02:40:00;350150510;0;0;0;
2016-11-13 02:41:00;350150510;0;0;0;
2016-11-13 02:42:00;350150510;0;0;0;
2016-11-13 02:43:00;350150510;0;0;0;
2016-11-13 02:44:00;350150510;0;0;0;
2016-11-13 02:45:00;350150510;0;0;0;
2016-11-13 02:46:00;350150510;0;0;0;
2016-11-13 02:47:00;350150510;0;0;0;
2016-11-13 02:48:00;350150510;0;0;0;
2016-11-13 02:49:00;350150510;0;0;0;
2016-11-13 02:50:00;350150510;0;0;0;
2016-11-13 02:51:00;350150510;0;0;0;
2016-11-13 02:52:00;350150510;0;0;0;
2016-11-13 02:53:00;350150510;0;0;0;
2016-11-13 02:54:00;350150510;0;0;0;
2016-11-13 02:55:00;350150510;0;0;0;
2016-11-13 02:56:00;350150510;0;0;0;
2016-11-13 02:57:00;350150510;0;0;0;
2016-11-13 02:58:00;350150510;0;0;0;
2016-11-13 02:59:00;350150510;0;0;0;
2016-11-13 03:00:00;350150510;0;0;0;
2016-11-13 03:01:00;350150510;0;0;0;
2016-11-13 03:02:00;350150510;0;0;0;
2016-11-13 03:03:00;350150510;0;0;0;
2016-11-13 03:04:00;350150510;0;0;0;
2016-11-13 03:05:00;350150510;0;0;0;
2016-11-13 03:06:00;350150510;0;0;0;
2016-11-13 03:07:00;350150510;0;0;0;
2016-11-13 03:08:00;350150510;0;0;0;
2016-11-13 03:09:00;350150510;0;0;0;
2016-11-13 03:10:00;350150510;0;0;0;
2016-11-13 03:11:00;350150510;0;0;0;
2016-11-13 03:12:00;350150510;0;0;0;
2016-11-13 03:13:00;350150510;0;0;0;
2016-11-13 03:14:00;350150510;0;0;0;
2016-11-13 03:15:00;350150510;0;0;0;
2016-11-13 03:16:00;350150510;0;0;0;
2016-11-13 03:17:00;350150510;0;0;0;
2016-11-13 03:18:00;350150510;0;0;0;
2016-11-13 03:19:00;350150510;0;0;0;
2016-11-13 03:20:00;350150510;0;0;0;
2016-11-13 03:21:00;350150510;0;0;0;
2016-11-13 03:22:00;350150510;0;0;0;
2016-11-13 03:23:00;350150510;0;0;0;
2016-11-13 03:24:00;350150510;0;0;0;
2016-11-13 03:25:00;350150510;0;0;0;
2016-11-13 03:26:00;350150510;0;0;0;
2016-11-13 03:27:00;350150510;0;0;0;
2016-11-13 03:28:00;350150510;0;0;0;
2016-11-13 03:29:00;350150510;0;0;0;
2016-11-13 03:30:00;350150510;0;0;0;
2016-11-13 03:31:00;350150510;0;0;0;
2016-11-13 03:32:00;350150510;0;0;0;
2016-11-13 03:33:00;350150510;0;0;0;
2016-11-13 03:34:00;350150510;0;0;0;
2016-11-13 03:35:00;350150510;0;0;0;
2016-11-13 03:36:00;350150510;0;0;0;
2016-11-13 03:37:00;350150510;0;0;0;
2016-11-13 03:38:00;350150510;0;0;0;
2016-11-13 03:39:00;350150510;0;0;0;
2016-11-13 03:40:00;350150510;0;0;0;
2016-11-13 03:41:00;350150510;0;0;0;
2016-11-13 03:42:00;350150510;0;0;0;
2016-11-13 03:43:00;350150510;0;0;0;
2016-11-13 03:44:00;350150510;0;0;0;
2016-11-13 03:45:00;350150510;0;0;0;
2016-11-13 03:46:00;350150510;0;0;0;
2016-11-13 03:47:00;350150510;0;0;0;
2016-11-13 03:48:00;350150510;0;0;0;
2016-11-13 03:49:00;350150510;0;0;0;
2016-11-13 03:50:00;350150510;0;0;0;
2016-11-13 03:51:00;350150510;0;0;0;
2016-11-13 03:52:00;350150510;0;0;0;
2016-11-13 03:53:00;350150510;0;0;0;
2016-11-13 03:54:00;350150510;0;0;0;
2016-11-13 03:55:00;350150510;0;0;0;
2016-11-13 03:56:00;350150510;0;0;0;
2016-11-13 03:57:00;350150510;0;0;0;
2016-11-13 03:58:00;350150510;0;0;0;
2016-11-13 03:59:00;350150510;0;0;0;
2016-11-13 04:00:00;350150510;0;0;0;
2016-11-13 04:01:00;350150510;0;0;0;
2016-11-13 04:02:00;350150510;0;0;0;
2016-11-13 04:03:00;350150510;0;0;0;
2016-11-13 04:04:00;350150510;0;0;0;
2016-11-13 04:05:00;350150510;0;0;0;
2016-11-13 04:06:00;350150510;0;0;0;
2016-11-13 04:07:00;350150510;0;0;0;
2016-11-13 04:08:00;350150510;0;0;0;
2016-11-13 04:09:00;350150510;0;0;0;
2016-11-13 04:10:00;350150510;0;0;0;
2016-11-13 04:11:00;350150510;0;0;0;
2016-11-13 04:12:00;350150510;0;0;0;
2016-11-13 04:13:00;350150510;0;0;0;
2016-11-13 04:14:00;350150510;0;0;0;
2016-11-13 04:15:00;350150510;0;0;0;
2016-11-13 04:16:00;350150510;0;0;0;
2016-11-13 04:17:00;350150510;0;0;0;
2016-11-13 04:18:00;350150510;0;0;0;
2016-11-13 04:19:00;350150510;0;0;0;
2016-11-13 04:20:00;350150510;0;0;0;
2016-11-13 04:21:00;350150510;0;0;0;
2016-11-13 04:22:00;350150510;0;0;0;
2016-11-13 04:23:00;350150510;0;0;0;
2016-11-13 04:24:00;350150510;0;0;0;
2016-11-13 04:25:00;350150510;0;0;0;
2016-11-13 04:26:00;350150510;0;0;0;
2016-11-13 04:27:00;350150510;0;0;0;
2016-11-13 04:28:00;350150510;0;0;0;
2016-11-13 04:29:00;350150510;0;0;0;
2016-11-13 04:30:00;350150510;0;0;0;
2016-11-13 04:31:00;350150510;0;0;0;
2016-11-13 04:32:00;350150510;0;0;0;
2016-11-13 04:33:00;350150510;0;0;0;
2016-11-13 04:34:00;350150510;0;0;0;
2016-11-13 04:35:00;350150510;0;0;0;
2016-11-13 04:36:00;350150510;0;0;0;
2016-11-13 04:37:00;350150510;0;0;0;
2016-11-13 04:38:00;350150510;0;0;0;
2016-11-13 04:39:00;350150510;0;0;0;
2016-11-13 04:40:00;350150510;0;0;0;
2016-11-13 04:41:00;350150510;0;0;0;
2016-11-13 04:42:00;350150510;0;0;0;
2016-11-13 04:43:00;350150510;0;0;0;
2016-11-13 04:44:00;350150510;0;0;0;
2016-11-13 04:45:00;350150510;0;0;0;
2016-11-13 04:46:00;350150510;0;0;0;
2016-11-13 04:47:00;350150510;0;0;0;
2016-11-13 04:48:00;350150510;0;0;0;
2016-11-13 04:49:00;350150510;0;0;0;
2016-11-13 04:50:00;350150510;0;0;0;
2016-11-13 04:51:00;350150510;0;0;0;
2016-11-13 04:52:00;350150510;0;0;0;
2016-11-13 04:53:00;350150510;0;0;0;
2016-11-13 04:54:00;350150510;0;0;0;
2016-11-13 04:55:00;350150510;0;0;0;
2016-11-13 04:56:00;350150510;0;0;0;
2016-11-13 04:57:00;350150510;0;0;0;
2016-11-13 04:58:00;350150510;0;0;0;
2016-11-13 04:59:00;350150510;0;0;0;
2016-11-13 05:00:00;350150510;0;0;0;
2016-11-13 05:01:00;350150510;0;0;0;
2016-11-13 05:02:00;350150510;0;0;0;
2016-11-13 05:03:00;350150510;0;0;0;
2016-11-13 05:04:00;350150510;0;0;0;
2016-11-13 05:05:00;350150510;0;0;0;
2016-11-13 05:06:00;350150510;0;0;0;
2016-11-13 05:07:00;350150510;0;0;0;
2016-11-13 05:08:00;350150510;0;0;0;
2016-11-13 05:09:00;350150510;0;0;0;
2016-11-13 05:10:00;350150510;0;0;0;
2016-11-13 05:11:00;350150510;0;0;0;
2016-11-13 05:12:00;350150510;0;0;0;
2016-11-13 05:13:00;350150510;0;0;0;
2016-11-13 05:14:00;350150510;0;0;0;
2016-11-13 05:15:00;350150510;0;0;0;
2016-11-13 05:16:00;350150510;0;0;0;
2016-11-13 05:17:00;350150510;0;0;0;
2016-11-13 05:18:00;350150510;0;0;0;
2016-11-13 05:19:00;350150510;0;0;0;
2016-11-13 05:20:00;350150510;0;0;0;
2016-11-13 05:21:00;350150510;0;0;0;
2016-11-13 05:22:00;350150510;0;0;0;
2016-11-13 05:23:00;350150510;0;0;0;
2016-11-13 05:24:00;350150510;0;0;0;
2016-11-13 05:25:00;350150510;0;0;0;
2016-11-13 05:26:00;350150510;0;0;0;
2016-11-13 05:27:00;350150510;0;0;0;
2016-11-13 05:28:00;350150510;0;0;0;
2016-11-13 05:29:00;350150510;0;0;0;
2016-11-13 05:30:00;350150510;0;0;0;
2016-11-13 05:31:00;350150510;0;0;0;
2016-11-13 05:32:00;350150510;0;0;0;
2016-11-13 05:33:00;350150510;0;0;0;
2016-11-13 05:34:00;350150510;0;0;0;
2016-11-13 05:35:00;350150510;0;0;0;
2016-11-13 05:36:00;350150510;0;0;0;
2016-11-13 05:37:00;350150510;0;0;0;
2016-11-13 05:38:00;350150510;0;0;0;
2016-11-13 05:39:00;350150510;0;0;0;
2016-11-13 05:40:00;350150510;0;0;0;
2016-11-13 05:41:00;350150510;0;0;0;
2016-11-13 05:42:00;350150510;0;0;0;
2016-11-13 05:43:00;350150510;0;0;0;
2016-11-13 05:44:00;350150510;0;0;0;
2016-11-13 05:45:00;350150510;0;0;0;
2016-11-13 05:46:00;350150510;0;0;0;
2016-11-13 05:47:00;350150510;0;0;0;
2016-11-13 05:48:00;350150510;0;0;0;
2016-11-13 05:49:00;350150510;0;0;0;
2016-11-13 05:50:00;350150510;0;0;0;
2016-11-13 05:51:00;350150510;0;0;0;
2016-11-13 05:52:00;350150510;0;0;0;
2016-11-13 05:53:00;350150510;0;0;0;
2016-11-13 05:54:00;350150510;0;0;0;
2016-11-13 05:55:00;350150510;0;0;0;
2016-11-13 05:56:00;350150510;0;0;0;
2016-11-13 05:57:00;350150510;0;0;0;
2016-11-13 05:58:00;350150510;0;0;0;
2016-11-13 05:59:00;350150510;0;0;0;
2016-11-13 06:00:00;350150510;0;0;0;
2016-11-13 06:01:00;350150510;0;0;0;
2016-11-13 06:02:00;350150510;0;0;0;
2016-11-13 06:03:00;350150510;0;0;0;
2016-11-13 06:04:00;350150510;0;0;0;
2016-11-13 06:05:00;350150510;0;0;0;
2016-11-13 06:06:00;350150510;0;0;0;
2016-11-13 06:07:00;350150510;0;0;0;
2016-11-13 06:08:00;350150510;0;0;0;
2016-11-13 06:09:00;350150510;0;0;0;
2016-11-13 06:10:00;350150510;0;0;0;
2016-11-13 06:11:00;350150510;0;0;0;
2016-11-13 06:12:00;350150510;0;0;0;
2016-11-13 06:13:00;350150510;0;0;0;
2016-11-13 06:14:00;350150510;0;0;0;
2016-11-13 06:15:00;350150510;0;0;0;
2016-11-13 06:16:00;350150510;0;0;0;
2016-11-13 06:17:00;350150510;0;0;0;
2016-11-13 06:18:00;350150510;0;0;0;
2016-11-13 06:19:00;350150510;0;0;0;
2016-11-13 06:20:00;350150510;0;0;0;
2016-11-13 06:21:00;350150510;0;0;0;
2016-11-13 06:22:00;350150510;0;0;0;
2016-11-13 06:23:00;350150510;0;0;0;
2016-11-13 06:24:00;350150510;0;0;0;
2016-11-13 06:25:00;350150510;0;0;0;
2016-11-13 06:26:00;350150510;0;0;0;
2016-11-13 06:27:00;350150510;0;0;0;
2016-11-13 06:28:00;350150510;0;0;0;
2016-11-13 06:29:00;350150510;0;0;0;
2016-11-13 06:30:00;350150510;0;0;0;
2016-11-13 06:31:00;350150510;0;0;0;
2016-11-13 06:32:00;350150510;0;0;0;
2016-11-13 06:33:00;350150510;0;0;0;
2016-11-13 06:34:00;350150510;0;0;0;
2016-11-13 06:35:00;350150510;0;0;0;
2016-11-13 06:36:00;350150510;0;0;0;
2016-11-13 06:37:00;350150510;0;0;0;
2016-11-13 06:38:00;350150510;0;0;0;
2016-11-13 06:39:00;350150510;0;0;0;
2016-11-13 06:40:00;350150510;0;0;0;
2016-11-13 06:41:00;350150510;0;0;0;
2016-11-13 06:42:00;350150510;0;0;0;
2016-11-13 06:43:00;350150510;0;0;0;
2016-11-13 06:44:00;350150510;0;0;0;
2016-11-13 06:45:00;350150510;0;0;0;
2016-11-13 06:46:00;350150510;0;0;0;
2016-11-13 06:47:00;350150510;0;0;0;
2016-11-13 06:48:00;350150510;0;0;0;
2016-11-13 06:49:00;350150510;0;0;0;
2016-11-13 06:50:00;350150510;0;0;0;
2016-11-13 06:51:00;350150510;0;0;0;
2016-11-13 06:52:00;350150510;0;0;0;
2016-11-13 06:53:00;350150510;0;0;0;
2016-11-13 06:54:00;350150510;0;0;0;
2016-11-13 06:55:00;350150510;0;0;0;
2016-11-13 06:56:00;350150510;0;0;0;
2016-11-13 06:57:00;350150510;0;0;0;
2016-11-13 06:58:00;350150510;0;0;0;
2016-11-13 06:59:00;350150510;0;0;0;
2016-11-13 07:00:00;350150510;0;0;0;
2016-11-13 07:01:00;350150510;0.1;0;0.1;
2016-11-13 07:02:00;350150510;0.22;0;0.2;
2016-11-13 07:03:00;350150510;0.22;0;0.2;
2016-11-13 07:04:00;350150510;0.36;0;0.4;
2016-11-13 07:05:00;350150510;0.56;0.03;0.5;
2016-11-13 07:06:00;350150510;0.63;0.05;0.6;
2016-11-13 07:07:00;350150510;0.83;0.23;0.6;
2016-11-13 07:08:00;350150510;1.06;0.42;0.6;
2016-11-13 07:09:00;350150510;1.21;0.56;0.6;
2016-11-13 07:10:00;350150510;1.42;0.74;0.7;
2016-11-13 07:11:00;350150510;1.55;0.86;0.7;
2016-11-13 07:12:00;350150510;1.62;0.9;0.7;
2016-11-13 07:13:00;350150510;1.86;1.09;0.8;
2016-11-13 07:14:00;350150510;2.19;1.34;0.9;
2016-11-13 07:15:00;350150510;2.53;1.59;0.9;
2016-11-13 07:16:00;350150510;2.55;1.6;1;
2016-11-13 07:17:00;350150510;2.94;1.92;1;
2016-11-13 07:18:00;350150510;3.12;2.03;1.1;
2016-11-13 07:19:00;350150510;4.09;2.86;1.2;
2016-11-13 07:20:00;350150510;5.76;4.18;1.6;
2016-11-13 07:21:00;350150510;6.06;4.4;1.7;
2016-11-13 07:22:00;350150510;5.97;4.32;1.7;
2016-11-13 07:23:00;350150510;5.46;3.91;1.5;
2016-11-13 07:24:00;350150510;6.51;4.85;1.7;
2016-11-13 07:25:00;350150510;8.18;6.11;2.1;
2016-11-13 07:26:00;350150510;8.45;6.33;2.1;
2016-11-13 07:27:00;350150510;8.33;6.19;2.1;
2016-11-13 07:28:00;350150510;7.54;5.62;1.9;
2016-11-13 07:29:00;350150510;7.62;5.72;1.9;
2016-11-13 07:30:00;350150510;9.22;7.06;2.2;
2016-11-13 07:31:00;350150510;11.15;8.58;2.6;
2016-11-13 07:32:00;350150510;12.12;9.34;2.8;
2016-11-13 07:33:00;350150510;13.08;10;3.1;
2016-11-13 07:34:00;350150510;13.17;10.05;3.1;
2016-11-13 07:35:00;350150510;11.8;8.98;2.8;
2016-11-13 07:36:00;350150510;11.66;8.91;2.7;
2016-11-13 07:37:00;350150510;12.15;9.31;2.8;
2016-11-13 07:38:00;350150510;11.97;9.14;2.8;
2016-11-13 07:39:00;350150510;12.96;9.97;3;
2016-11-13 07:40:00;350150510;13.95;10.73;3.2;
2016-11-13 07:41:00;350150510;15.28;11.8;3.5;
2016-11-13 07:42:00;350150510;17.29;13.34;3.9;
2016-11-13 07:43:00;350150510;16.08;12.28;3.8;
2016-11-13 07:44:00;350150510;15.49;11.9;3.6;
2016-11-13 07:45:00;350150510;15.92;12.1;3.8;
2016-11-13 07:46:00;350150510;13.33;10.07;3.3;
2016-11-13 07:47:00;350150510;12.7;9.69;3;
2016-11-13 07:48:00;350150510;15.06;11.5;3.6;
2016-11-13 07:49:00;350150510;14.49;11.07;3.4;
2016-11-13 07:50:00;350150510;15.48;11.89;3.6;
2016-11-13 07:51:00;350150510;17.61;13.64;4;
2016-11-13 07:52:00;350150510;19.24;14.9;4.3;
2016-11-13 07:53:00;350150510;20.87;16.19;4.7;
2016-11-13 07:54:00;350150510;21.28;16.46;4.8;
2016-11-13 07:55:00;350150510;19.97;15.36;4.6;
2016-11-13 07:56:00;350150510;19.21;14.82;4.4;
2016-11-13 07:57:00;350150510;22.44;17.34;5.1;
2016-11-13 07:58:00;350150510;17.51;13.27;4.2;
2016-11-13 07:59:00;350150510;17.11;13.12;4;
2016-11-13 08:00:00;350150510;18.97;14.57;4.4;
2016-11-13 08:01:00;350150510;20.18;15.61;4.6;
2016-11-13 08:02:00;350150510;23.62;18.39;5.2;
2016-11-13 08:03:00;350150510;26.64;20.72;5.9;
2016-11-13 08:04:00;350150510;26.5;20.51;6;
2016-11-13 08:05:00;350150510;23.53;18.18;5.3;
2016-11-13 08:06:00;350150510;24.36;18.88;5.5;
2016-11-13 08:07:00;350150510;28.46;22.18;6.3;
2016-11-13 08:08:00;350150510;34.92;27.55;7.4;
2016-11-13 08:09:00;350150510;36.2;27.93;8.3;
2016-11-13 08:10:00;350150510;29.18;22.25;6.9;
2016-11-13 08:11:00;350150510;25.26;19.31;5.9;
2016-11-13 08:12:00;350150510;26.21;20.33;5.9;
2016-11-13 08:13:00;350150510;29;22.57;6.4;
2016-11-13 08:14:00;350150510;31.75;24.57;7.2;
2016-11-13 08:15:00;350150510;29.46;22.88;6.6;
2016-11-13 08:16:00;350150510;29.47;22.93;6.5;
2016-11-13 08:17:00;350150510;32.32;24.95;7.4;
2016-11-13 08:18:00;350150510;29.12;22.49;6.6;
2016-11-13 08:19:00;350150510;32.51;25.21;7.3;
2016-11-13 08:20:00;350150510;32.65;25.39;7.3;
2016-11-13 08:21:00;350150510;31.19;24.16;7;
2016-11-13 08:22:00;350150510;32.26;25.03;7.2;
2016-11-13 08:23:00;350150510;33.47;25.89;7.6;
2016-11-13 08:24:00;350150510;36;27.87;8.1;
2016-11-13 08:25:00;350150510;37.19;28.94;8.3;
2016-11-13 08:26:00;350150510;39.43;30.64;8.8;
2016-11-13 08:27:00;350150510;39.58;30.8;8.8;
2016-11-13 08:28:00;350150510;43.59;34.2;9.4;
2016-11-13 08:29:00;350150510;41.59;32.37;9.2;
2016-11-13 08:30:00;350150510;47.88;37.55;10.3;
2016-11-13 08:31:00;350150510;49.73;38.53;11.2;
2016-11-13 08:32:00;350150510;47.62;37.03;10.6;
2016-11-13 08:33:00;350150510;46.65;36.2;10.4;
2016-11-13 08:34:00;350150510;42.7;33.27;9.4;
2016-11-13 08:35:00;350150510;42.95;33.37;9.6;
2016-11-13 08:36:00;350150510;43.56;34.03;9.5;
2016-11-13 08:37:00;350150510;49.4;38.57;10.8;
2016-11-13 08:38:00;350150510;46.99;36.56;10.4;
2016-11-13 08:39:00;350150510;46.8;36.59;10.2;
2016-11-13 08:40:00;350150510;49.6;38.82;10.8;
2016-11-13 08:41:00;350150510;53.75;42;11.8;
2016-11-13 08:42:00;350150510;53.78;41.88;11.9;
2016-11-13 08:43:00;350150510;54.4;42.38;12;
2016-11-13 08:44:00;350150510;51.11;39.67;11.4;
2016-11-13 08:45:00;350150510;52.63;41.1;11.5;
2016-11-13 08:46:00;350150510;59.44;46.62;12.8;
2016-11-13 08:47:00;350150510;60.82;47.7;13.1;
2016-11-13 08:48:00;350150510;59.05;46.05;13;
2016-11-13 08:49:00;350150510;53.13;41.29;11.8;
2016-11-13 08:50:00;350150510;54.08;42.3;11.8;
2016-11-13 08:51:00;350150510;56.91;44.61;12.3;
2016-11-13 08:52:00;350150510;58.39;45.5;12.9;
2016-11-13 08:53:00;350150510;55.14;42.99;12.1;
2016-11-13 08:54:00;350150510;54.29;42.29;12;
2016-11-13 08:55:00;350150510;57.45;44.88;12.6;
2016-11-13 08:56:00;350150510;59.02;45.84;13.2;
2016-11-13 08:57:00;350150510;60.39;47.22;13.2;
2016-11-13 08:58:00;350150510;62.8;49.03;13.8;
2016-11-13 08:59:00;350150510;59.17;46.16;13;
2016-11-13 09:00:00;350150510;59.36;46.68;12.7;
2016-11-13 09:01:00;350150510;69.54;55;14.5;
2016-11-13 09:02:00;350150510;76;59.99;16;
2016-11-13 09:03:00;350150510;82.02;64.87;17.2;
2016-11-13 09:04:00;350150510;100.96;79.23;21.7;
2016-11-13 09:05:00;350150510;118.6;88.34;30.3;
2016-11-13 09:06:00;350150510;120.84;85.16;35.7;
2016-11-13 09:07:00;350150510;115.28;85.45;29.8;
2016-11-13 09:08:00;350150510;123.21;98.36;24.9;
2016-11-13 09:09:00;350150510;151.65;130.42;21.2;
2016-11-13 09:10:00;350150510;168.61;132.77;35.8;
2016-11-13 09:11:00;350150510;161.3;126.81;34.5;
2016-11-13 09:12:00;350150510;161.9;129.74;32.2;
2016-11-13 09:13:00;350150510;169.7;131.4;38.3;
2016-11-13 09:14:00;350150510;159.98;127.45;32.5;
2016-11-13 09:15:00;350150510;157.84;125.69;32.2;
2016-11-13 09:16:00;350150510;167.39;132.6;34.8;
2016-11-13 09:17:00;350150510;176.87;132.98;43.9;
2016-11-13 09:18:00;350150510;170.48;128.35;42.1;
2016-11-13 09:19:00;350150510;165.99;130.25;35.7;
2016-11-13 09:20:00;350150510;165.54;131.31;34.2;
2016-11-13 09:21:00;350150510;189.96;142.15;47.8;
2016-11-13 09:22:00;350150510;257.21;158.94;98.3;
2016-11-13 09:23:00;350150510;210.99;149.08;61.9;
2016-11-13 09:24:00;350150510;173.04;134.68;38.4;
2016-11-13 09:25:00;350150510;198.77;145.28;53.5;
2016-11-13 09:26:00;350150510;190.18;140.69;49.5;
2016-11-13 09:27:00;350150510;176.08;137.65;38.4;
2016-11-13 09:28:00;350150510;174.9;132.88;42;
2016-11-13 09:29:00;350150510;183.5;138.78;44.7;
2016-11-13 09:30:00;350150510;170.12;134.3;35.8;
2016-11-13 09:31:00;350150510;182.94;137.05;45.9;
2016-11-13 09:32:00;350150510;241.04;151.84;89.2;
2016-11-13 09:33:00;350150510;240.66;152.15;88.5;
2016-11-13 09:34:00;350150510;214.5;139.12;75.4;
2016-11-13 09:35:00;350150510;235.1;144.72;90.4;
2016-11-13 09:36:00;350150510;230.03;160.57;69.5;
2016-11-13 09:37:00;350150510;216.88;165.04;51.8;
2016-11-13 09:38:00;350150510;194.9;147.94;47;
2016-11-13 09:39:00;350150510;254.1;165.31;88.8;
2016-11-13 09:40:00;350150510;309.4;175.25;134.1;
2016-11-13 09:41:00;350150510;273.31;175.76;97.5;
2016-11-13 09:42:00;350150510;242.28;178.92;63.4;
2016-11-13 09:43:00;350150510;247.2;189.44;57.8;
2016-11-13 09:44:00;350150510;241.58;182.42;59.2;
2016-11-13 09:45:00;350150510;266.92;188.85;78.1;
2016-11-13 09:46:00;350150510;319.64;202.8;116.8;
2016-11-13 09:47:00;350150510;296.84;195.89;100.9;
2016-11-13 09:48:00;350150510;261.49;186.49;75;
2016-11-13 09:49:00;350150510;223.53;172.82;50.7;
2016-11-13 09:50:00;350150510;217.03;168.35;48.7;
2016-11-13 09:51:00;350150510;211.29;163.13;48.2;
2016-11-13 09:52:00;350150510;207.14;164.53;42.6;
2016-11-13 09:53:00;350150510;208.38;165.73;42.7;
2016-11-13 09:54:00;350150510;202.77;161.8;41;
2016-11-13 09:55:00;350150510;190.72;158.04;32.7;
2016-11-13 09:56:00;350150510;186.5;155.77;30.7;
2016-11-13 09:57:00;350150510;181.34;150.68;30.7;
2016-11-13 09:58:00;350150510;185.23;153.16;32.1;
2016-11-13 09:59:00;350150510;192.69;157.65;35;
2016-11-13 10:00:00;350150510;199.83;159.14;40.7;
2016-11-13 10:01:00;350150510;211.92;166.95;45;
2016-11-13 10:02:00;350150510;209.47;167.28;42.2;
2016-11-13 10:03:00;350150510;195.07;165.63;29.4;
2016-11-13 10:04:00;350150510;195.89;165.76;30.1;
2016-11-13 10:05:00;350150510;204.44;175.37;29.1;
2016-11-13 10:06:00;350150510;228.26;187.64;40.6;
2016-11-13 10:07:00;350150510;269.33;206.59;62.7;
2016-11-13 10:08:00;350150510;304.11;201.52;102.6;
2016-11-13 10:09:00;350150510;247.35;179.59;67.8;
2016-11-13 10:10:00;350150510;236.56;170.5;66.1;
2016-11-13 10:11:00;350150510;244.29;179.42;64.9;
