﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-13 00:11:00;354150100;-2.07;-2.4;0.32;
2017-07-13 00:12:00;354150100;-2.14;-2.44;0.3;
2017-07-13 00:13:00;354150100;-2.15;-2.44;0.29;
2017-07-13 00:14:00;354150100;-2.13;-2.42;0.3;
2017-07-13 00:15:00;354150100;-2.09;-2.4;0.3;
2017-07-13 00:16:00;354150100;-2.14;-2.44;0.31;
2017-07-13 00:17:00;354150100;-2.18;-2.53;0.35;
2017-07-13 00:18:00;354150100;-2.22;-2.57;0.34;
2017-07-13 00:19:00;354150100;-2.26;-2.54;0.28;
2017-07-13 00:20:00;354150100;-2.26;-2.5;0.24;
2017-07-13 00:21:00;354150100;-2.19;-2.43;0.24;
2017-07-13 00:22:00;354150100;-2.11;-2.36;0.25;
2017-07-13 00:23:00;354150100;-2.09;-2.36;0.27;
2017-07-13 00:24:00;354150100;-2.04;-2.33;0.29;
2017-07-13 00:25:00;354150100;-2.09;-2.42;0.33;
2017-07-13 00:26:00;354150100;-2.17;-2.5;0.33;
2017-07-13 00:27:00;354150100;-2.2;-2.54;0.35;
2017-07-13 00:28:00;354150100;-2.17;-2.51;0.33;
2017-07-13 00:29:00;354150100;-2.08;-2.41;0.32;
2017-07-13 00:30:00;354150100;-1.93;-2.26;0.34;
2017-07-13 00:31:00;354150100;-1.83;-2.19;0.36;
2017-07-13 00:32:00;354150100;-1.83;-2.22;0.39;
2017-07-13 00:33:00;354150100;-1.9;-2.24;0.34;
2017-07-13 00:34:00;354150100;-2;-2.3;0.3;
2017-07-13 00:35:00;354150100;-2.02;-2.31;0.29;
2017-07-13 00:36:00;354150100;-1.95;-2.25;0.3;
2017-07-13 00:37:00;354150100;-1.88;-2.19;0.31;
2017-07-13 00:38:00;354150100;-1.85;-2.2;0.35;
2017-07-13 00:39:00;354150100;-1.94;-2.32;0.38;
2017-07-13 00:40:00;354150100;-2;-2.39;0.39;
2017-07-13 00:41:00;354150100;-2.03;-2.4;0.37;
2017-07-13 00:42:00;354150100;-2.09;-2.47;0.38;
2017-07-13 00:43:00;354150100;-2.1;-2.47;0.37;
2017-07-13 00:44:00;354150100;-2.06;-2.43;0.38;
2017-07-13 00:45:00;354150100;-2.07;-2.45;0.37;
2017-07-13 00:46:00;354150100;-2.13;-2.49;0.36;
2017-07-13 00:47:00;354150100;-2.13;-2.5;0.37;
2017-07-13 00:48:00;354150100;-2.08;-2.41;0.33;
2017-07-13 00:49:00;354150100;-1.98;-2.29;0.31;
2017-07-13 00:50:00;354150100;-1.93;-2.2;0.27;
2017-07-13 00:51:00;354150100;-1.89;-2.15;0.26;
2017-07-13 00:52:00;354150100;-1.98;-2.24;0.26;
2017-07-13 00:53:00;354150100;-2.07;-2.28;0.21;
2017-07-13 00:54:00;354150100;-2.14;-2.29;0.16;
2017-07-13 00:55:00;354150100;-2.12;-2.23;0.11;
2017-07-13 00:56:00;354150100;-2.15;-2.23;0.08;
2017-07-13 00:57:00;354150100;-2.15;-2.23;0.08;
2017-07-13 00:58:00;354150100;-2.12;-2.16;0.04;
2017-07-13 00:59:00;354150100;-2.1;-2.15;0.05;
2017-07-13 01:00:00;354150100;-2.09;-2.14;0.05;
2017-07-13 01:01:00;354150100;-2.07;-2.15;0.07;
2017-07-13 01:02:00;354150100;-2.08;-2.19;0.11;
2017-07-13 01:03:00;354150100;-2.09;-2.25;0.15;
2017-07-13 01:04:00;354150100;-2.11;-2.28;0.18;
2017-07-13 01:05:00;354150100;-2.1;-2.31;0.2;
2017-07-13 01:06:00;354150100;-2.08;-2.3;0.22;
2017-07-13 01:07:00;354150100;-2.08;-2.31;0.23;
2017-07-13 01:08:00;354150100;-2.16;-2.38;0.23;
2017-07-13 01:09:00;354150100;-2.11;-2.38;0.26;
2017-07-13 01:10:00;354150100;-2.1;-2.4;0.3;
2017-07-13 01:11:00;354150100;-2.12;-2.4;0.28;
2017-07-13 01:12:00;354150100;-2.04;-2.36;0.32;
2017-07-13 01:13:00;354150100;-2.07;-2.37;0.3;
2017-07-13 01:14:00;354150100;-2.13;-2.44;0.31;
2017-07-13 01:15:00;354150100;-2.17;-2.5;0.32;
2017-07-13 01:16:00;354150100;-2.16;-2.49;0.33;
2017-07-13 01:17:00;354150100;-2.13;-2.46;0.34;
2017-07-13 01:18:00;354150100;-2.06;-2.4;0.33;
2017-07-13 01:19:00;354150100;-2.01;-2.38;0.37;
2017-07-13 01:20:00;354150100;-1.96;-2.37;0.41;
2017-07-13 01:21:00;354150100;-1.95;-2.4;0.44;
2017-07-13 01:22:00;354150100;-1.94;-2.42;0.47;
2017-07-13 01:23:00;354150100;-1.87;-2.41;0.54;
2017-07-13 01:24:00;354150100;-1.83;-2.4;0.57;
2017-07-13 01:25:00;354150100;-1.83;-2.41;0.59;
2017-07-13 01:26:00;354150100;-1.87;-2.46;0.59;
2017-07-13 01:27:00;354150100;-1.84;-2.48;0.64;
2017-07-13 01:28:00;354150100;-1.83;-2.49;0.65;
2017-07-13 01:29:00;354150100;-1.81;-2.47;0.66;
2017-07-13 01:30:00;354150100;-1.86;-2.53;0.68;
2017-07-13 01:31:00;354150100;-1.78;-2.44;0.66;
2017-07-13 01:32:00;354150100;-1.67;-2.4;0.73;
2017-07-13 01:33:00;354150100;-1.72;-2.41;0.7;
2017-07-13 01:34:00;354150100;-1.68;-2.38;0.7;
2017-07-13 01:35:00;354150100;-1.62;-2.31;0.7;
2017-07-13 01:36:00;354150100;-1.6;-2.33;0.73;
2017-07-13 01:37:00;354150100;-1.65;-2.38;0.73;
2017-07-13 01:38:00;354150100;-1.66;-2.39;0.73;
2017-07-13 01:39:00;354150100;-1.61;-2.36;0.75;
2017-07-13 01:40:00;354150100;-1.6;-2.34;0.74;
2017-07-13 01:41:00;354150100;-1.63;-2.34;0.71;
2017-07-13 01:42:00;354150100;-1.66;-2.33;0.67;
2017-07-13 01:43:00;354150100;-1.64;-2.31;0.67;
2017-07-13 01:44:00;354150100;-1.56;-2.24;0.68;
2017-07-13 01:45:00;354150100;-1.51;-2.19;0.67;
2017-07-13 01:46:00;354150100;-1.5;-2.15;0.66;
2017-07-13 01:47:00;354150100;-1.48;-2.15;0.67;
2017-07-13 01:48:00;354150100;-1.43;-2.09;0.66;
2017-07-13 01:49:00;354150100;-1.43;-2.07;0.64;
2017-07-13 01:50:00;354150100;-1.42;-2.02;0.6;
2017-07-13 01:51:00;354150100;-1.42;-1.98;0.56;
2017-07-13 01:52:00;354150100;-1.49;-2;0.51;
2017-07-13 01:53:00;354150100;-1.55;-2.02;0.47;
2017-07-13 01:54:00;354150100;-1.58;-2.02;0.44;
2017-07-13 01:55:00;354150100;-1.56;-1.95;0.39;
2017-07-13 01:56:00;354150100;-1.59;-1.95;0.37;
2017-07-13 01:57:00;354150100;-1.64;-1.99;0.35;
2017-07-13 01:58:00;354150100;-1.6;-1.98;0.39;
2017-07-13 01:59:00;354150100;-1.59;-1.97;0.38;
2017-07-13 02:00:00;354150100;-1.59;-1.92;0.33;
2017-07-13 02:01:00;354150100;-1.52;-1.84;0.32;
2017-07-13 02:02:00;354150100;-1.51;-1.8;0.29;
2017-07-13 02:03:00;354150100;-1.56;-1.84;0.28;
2017-07-13 02:04:00;354150100;-1.52;-1.77;0.25;
2017-07-13 02:05:00;354150100;-1.55;-1.81;0.26;
2017-07-13 02:06:00;354150100;-1.6;-1.84;0.24;
2017-07-13 02:07:00;354150100;-1.61;-1.83;0.22;
2017-07-13 02:08:00;354150100;-1.59;-1.81;0.23;
2017-07-13 02:09:00;354150100;-1.54;-1.76;0.22;
2017-07-13 02:10:00;354150100;-1.53;-1.76;0.23;
2017-07-13 02:11:00;354150100;-1.56;-1.81;0.25;
2017-07-13 02:12:00;354150100;-1.59;-1.85;0.26;
2017-07-13 02:13:00;354150100;-1.58;-1.83;0.25;
2017-07-13 02:14:00;354150100;-1.57;-1.83;0.26;
2017-07-13 02:15:00;354150100;-1.57;-1.84;0.27;
2017-07-13 02:16:00;354150100;-1.55;-1.83;0.28;
2017-07-13 02:17:00;354150100;-1.52;-1.82;0.3;
2017-07-13 02:18:00;354150100;-1.48;-1.75;0.27;
2017-07-13 02:19:00;354150100;-1.45;-1.72;0.27;
2017-07-13 02:20:00;354150100;-1.48;-1.73;0.25;
2017-07-13 02:21:00;354150100;-1.51;-1.7;0.19;
2017-07-13 02:22:00;354150100;-1.59;-1.76;0.17;
2017-07-13 02:23:00;354150100;-1.64;-1.82;0.18;
2017-07-13 02:24:00;354150100;-1.62;-1.78;0.16;
2017-07-13 02:25:00;354150100;-1.55;-1.71;0.16;
2017-07-13 02:26:00;354150100;-1.57;-1.74;0.17;
2017-07-13 02:27:00;354150100;-1.58;-1.75;0.17;
2017-07-13 02:28:00;354150100;-1.57;-1.73;0.16;
2017-07-13 02:29:00;354150100;-1.51;-1.61;0.11;
2017-07-13 02:30:00;354150100;-1.51;-1.59;0.08;
2017-07-13 02:31:00;354150100;-1.61;-1.65;0.05;
2017-07-13 02:32:00;354150100;-1.66;-1.68;0.03;
2017-07-13 02:33:00;354150100;-1.66;-1.66;0.01;
2017-07-13 02:34:00;354150100;-1.72;-1.74;0.02;
2017-07-13 02:35:00;354150100;-1.8;-1.81;0.01;
2017-07-13 02:36:00;354150100;-1.86;-1.88;0.02;
2017-07-13 02:37:00;354150100;-1.92;-1.99;0.08;
2017-07-13 02:38:00;354150100;-1.96;-2.08;0.12;
2017-07-13 02:39:00;354150100;-1.94;-2.08;0.14;
2017-07-13 02:40:00;354150100;-1.9;-2.12;0.22;
2017-07-13 02:41:00;354150100;-1.88;-2.14;0.26;
2017-07-13 02:42:00;354150100;-1.87;-2.13;0.25;
2017-07-13 02:43:00;354150100;-1.92;-2.2;0.27;
2017-07-13 02:44:00;354150100;-1.96;-2.24;0.27;
2017-07-13 02:45:00;354150100;-2.03;-2.31;0.28;
2017-07-13 02:46:00;354150100;-2.08;-2.37;0.29;
2017-07-13 02:47:00;354150100;-2.14;-2.4;0.26;
2017-07-13 02:48:00;354150100;-2.21;-2.45;0.24;
2017-07-13 02:49:00;354150100;-2.31;-2.53;0.23;
2017-07-13 02:50:00;354150100;-2.3;-2.49;0.19;
2017-07-13 02:51:00;354150100;-2.25;-2.43;0.18;
2017-07-13 02:52:00;354150100;-2.25;-2.41;0.16;
2017-07-13 02:53:00;354150100;-2.25;-2.39;0.14;
2017-07-13 02:54:00;354150100;-2.23;-2.35;0.11;
2017-07-13 02:55:00;354150100;-2.27;-2.37;0.1;
2017-07-13 02:56:00;354150100;-2.28;-2.39;0.11;
2017-07-13 02:57:00;354150100;-2.33;-2.43;0.1;
2017-07-13 02:58:00;354150100;-2.34;-2.45;0.11;
2017-07-13 02:59:00;354150100;-2.4;-2.48;0.08;
2017-07-13 03:00:00;354150100;-2.42;-2.5;0.08;
2017-07-13 03:01:00;354150100;-2.47;-2.55;0.08;
2017-07-13 03:02:00;354150100;-2.43;-2.53;0.1;
2017-07-13 03:03:00;354150100;-2.37;-2.44;0.07;
2017-07-13 03:04:00;354150100;-2.26;-2.33;0.07;
2017-07-13 03:05:00;354150100;-2.25;-2.32;0.06;
2017-07-13 03:06:00;354150100;-2.26;-2.34;0.08;
2017-07-13 03:07:00;354150100;-2.25;-2.35;0.1;
2017-07-13 03:08:00;354150100;-2.27;-2.39;0.12;
2017-07-13 03:09:00;354150100;-2.26;-2.38;0.12;
2017-07-13 03:10:00;354150100;-2.25;-2.36;0.11;
2017-07-13 03:11:00;354150100;-2.26;-2.37;0.11;
2017-07-13 03:12:00;354150100;-2.25;-2.35;0.1;
2017-07-13 03:13:00;354150100;-2.18;-2.24;0.06;
2017-07-13 03:14:00;354150100;-2.15;-2.23;0.08;
2017-07-13 03:15:00;354150100;-2.21;-2.29;0.08;
2017-07-13 03:16:00;354150100;-2.18;-2.25;0.07;
2017-07-13 03:17:00;354150100;-2.17;-2.24;0.07;
2017-07-13 03:18:00;354150100;-2.21;-2.32;0.11;
2017-07-13 03:19:00;354150100;-2.25;-2.38;0.13;
2017-07-13 03:20:00;354150100;-2.27;-2.38;0.11;
2017-07-13 03:21:00;354150100;-2.21;-2.35;0.13;
2017-07-13 03:22:00;354150100;-2.13;-2.26;0.13;
2017-07-13 03:23:00;354150100;-2.04;-2.22;0.18;
2017-07-13 03:24:00;354150100;-2.05;-2.24;0.2;
2017-07-13 03:25:00;354150100;-2.04;-2.24;0.2;
2017-07-13 03:26:00;354150100;-1.97;-2.22;0.25;
2017-07-13 03:27:00;354150100;-1.93;-2.17;0.24;
2017-07-13 03:28:00;354150100;-1.84;-2.09;0.25;
2017-07-13 03:29:00;354150100;-1.75;-2.06;0.31;
2017-07-13 03:30:00;354150100;-1.73;-2.07;0.35;
2017-07-13 03:31:00;354150100;-1.65;-2;0.35;
2017-07-13 03:32:00;354150100;-1.51;-1.88;0.37;
2017-07-13 03:33:00;354150100;-1.42;-1.82;0.4;
2017-07-13 03:34:00;354150100;-1.43;-1.85;0.42;
2017-07-13 03:35:00;354150100;-1.39;-1.81;0.42;
2017-07-13 03:36:00;354150100;-1.26;-1.7;0.44;
2017-07-13 03:37:00;354150100;-1.17;-1.63;0.47;
2017-07-13 03:38:00;354150100;-1.06;-1.58;0.52;
2017-07-13 03:39:00;354150100;-0.99;-1.54;0.55;
2017-07-13 03:40:00;354150100;-0.88;-1.43;0.55;
2017-07-13 03:41:00;354150100;-0.8;-1.38;0.58;
2017-07-13 03:42:00;354150100;-0.73;-1.3;0.57;
2017-07-13 03:43:00;354150100;-0.53;-1.15;0.61;
2017-07-13 03:44:00;354150100;-0.32;-0.95;0.64;
2017-07-13 03:45:00;354150100;-0.09;-0.75;0.66;
2017-07-13 03:46:00;354150100;0.32;-0.41;0.73;
2017-07-13 03:47:00;354150100;0.83;0.03;0.8;
2017-07-13 03:48:00;354150100;1.44;0.62;0.82;
2017-07-13 03:49:00;354150100;2.27;1.39;0.88;
2017-07-13 03:50:00;354150100;2.95;2.01;0.94;
2017-07-13 03:51:00;354150100;2.68;2.47;0.21;
2017-07-13 03:52:00;354150100;1.43;3.29;-1.86;
2017-07-13 03:53:00;354150100;2.07;4.09;-2.02;
2017-07-13 03:54:00;354150100;2.73;4.8;-2.07;
2017-07-13 03:55:00;354150100;3.63;5.59;-1.96;
2017-07-13 03:56:00;354150100;7.1;6.91;0.19;
2017-07-13 03:57:00;354150100;10.15;8.21;1.94;
2017-07-13 03:58:00;354150100;11.52;9.59;1.92;
2017-07-13 03:59:00;354150100;12.47;10.45;2.02;
2017-07-13 04:00:00;354150100;14.06;11.95;2.12;
2017-07-13 04:01:00;354150100;15.54;13.24;2.3;
2017-07-13 04:02:00;354150100;16.95;14.73;2.22;
2017-07-13 04:03:00;354150100;18.76;16.59;2.17;
2017-07-13 04:04:00;354150100;20.06;17.68;2.38;
2017-07-13 04:05:00;354150100;22.29;20.03;2.26;
2017-07-13 04:06:00;354150100;25.68;22.83;2.85;
2017-07-13 04:07:00;354150100;27.92;24.85;3.07;
2017-07-13 04:08:00;354150100;29.44;26.54;2.89;
2017-07-13 04:09:00;354150100;30.64;27.59;3.05;
2017-07-13 04:10:00;354150100;31.63;28.41;3.21;
2017-07-13 04:11:00;354150100;32.54;29.3;3.24;
2017-07-13 04:12:00;354150100;33.39;29.92;3.47;
2017-07-13 04:13:00;354150100;33.64;30.1;3.54;
2017-07-13 04:14:00;354150100;33.76;30.03;3.73;
2017-07-13 04:15:00;354150100;33.84;29.97;3.87;
2017-07-13 04:16:00;354150100;33.86;29.88;3.98;
2017-07-13 04:17:00;354150100;33.66;29.52;4.14;
2017-07-13 04:18:00;354150100;33.2;29.06;4.15;
2017-07-13 04:19:00;354150100;33.41;29.35;4.06;
2017-07-13 04:20:00;354150100;34.14;29.85;4.28;
2017-07-13 04:21:00;354150100;34.51;30.13;4.38;
2017-07-13 04:22:00;354150100;34.64;30.25;4.39;
2017-07-13 04:23:00;354150100;34.65;30.29;4.37;
2017-07-13 04:24:00;354150100;34.73;30.35;4.38;
2017-07-13 04:25:00;354150100;34.8;30.37;4.43;
2017-07-13 04:26:00;354150100;34.83;30.35;4.48;
2017-07-13 04:27:00;354150100;34.77;30.33;4.45;
2017-07-13 04:28:00;354150100;34.61;30.12;4.49;
2017-07-13 04:29:00;354150100;34.45;29.89;4.56;
2017-07-13 04:30:00;354150100;34.31;29.65;4.67;
2017-07-13 04:31:00;354150100;34.3;29.58;4.71;
2017-07-13 04:32:00;354150100;34.35;29.53;4.81;
2017-07-13 04:33:00;354150100;34.52;29.6;4.92;
2017-07-13 04:34:00;354150100;34.85;29.8;5.04;
2017-07-13 04:35:00;354150100;35.09;30.03;5.05;
2017-07-13 04:36:00;354150100;35.39;30.18;5.21;
2017-07-13 04:37:00;354150100;35.82;30.45;5.38;
2017-07-13 04:38:00;354150100;36.44;30.88;5.56;
2017-07-13 04:39:00;354150100;37.17;31.41;5.76;
2017-07-13 04:40:00;354150100;37.84;31.99;5.85;
2017-07-13 04:41:00;354150100;38.79;32.76;6.03;
2017-07-13 04:42:00;354150100;39.87;33.76;6.12;
2017-07-13 04:43:00;354150100;41.04;35.19;5.85;
2017-07-13 04:44:00;354150100;42.47;36.57;5.89;
2017-07-13 04:45:00;354150100;44.23;38.64;5.59;
2017-07-13 04:46:00;354150100;46.26;41.25;5.01;
2017-07-13 04:47:00;354150100;48.26;42.74;5.52;
2017-07-13 04:48:00;354150100;50.59;44.88;5.7;
2017-07-13 04:49:00;354150100;53.42;47.54;5.88;
2017-07-13 04:50:00;354150100;56.26;49.84;6.42;
2017-07-13 04:51:00;354150100;59.03;51.97;7.06;
2017-07-13 04:52:00;354150100;61.17;53.44;7.72;
2017-07-13 04:53:00;354150100;62.62;54.73;7.89;
2017-07-13 04:54:00;354150100;63.98;55.43;8.54;
2017-07-13 04:55:00;354150100;64.98;56.64;8.34;
2017-07-13 04:56:00;354150100;66.61;58.09;8.52;
2017-07-13 04:57:00;354150100;68.41;59.73;8.68;
2017-07-13 04:58:00;354150100;69.51;60.67;8.84;
2017-07-13 04:59:00;354150100;70.93;62.16;8.77;
2017-07-13 05:00:00;354150100;72.57;63.95;8.62;
2017-07-13 05:01:00;354150100;73.28;64.65;8.63;
2017-07-13 05:02:00;354150100;74.32;65.73;8.59;
2017-07-13 05:03:00;354150100;74.52;65.34;9.18;
2017-07-13 05:04:00;354150100;74.95;65.41;9.54;
2017-07-13 05:05:00;354150100;74.47;65;9.47;
2017-07-13 05:06:00;354150100;74.12;64.36;9.76;
2017-07-13 05:07:00;354150100;73.27;63.91;9.37;
2017-07-13 05:08:00;354150100;72.29;62.71;9.57;
2017-07-13 05:09:00;354150100;71.61;61.6;10.01;
2017-07-13 05:10:00;354150100;71.06;60.68;10.37;
2017-07-13 05:11:00;354150100;70.46;59.82;10.64;
2017-07-13 05:12:00;354150100;70.71;59.13;11.58;
2017-07-13 05:13:00;354150100;72.2;58.82;13.38;
2017-07-13 05:14:00;354150100;72.53;58.7;13.83;
2017-07-13 05:15:00;354150100;71.46;58.17;13.3;
2017-07-13 05:16:00;354150100;76.43;57.87;18.56;
2017-07-13 05:17:00;354150100;79.24;56.94;22.29;
2017-07-13 05:18:00;354150100;71.9;55.32;16.59;
2017-07-13 05:19:00;354150100;69.12;54.99;14.13;
2017-07-13 05:20:00;354150100;69.28;55.47;13.81;
2017-07-13 05:21:00;354150100;72.66;56.33;16.33;
2017-07-13 05:22:00;354150100;80.74;57.57;23.17;
2017-07-13 05:23:00;354150100;108.05;60.68;47.37;
2017-07-13 05:24:00;354150100;140.29;64.41;75.88;
2017-07-13 05:25:00;354150100;146.4;65.42;80.98;
2017-07-13 05:26:00;354150100;145.98;64.95;81.02;
2017-07-13 05:27:00;354150100;147.79;64.38;83.4;
2017-07-13 05:28:00;354150100;161.79;65.59;96.2;
2017-07-13 05:29:00;354150100;172.53;66.31;106.22;
2017-07-13 05:30:00;354150100;178.03;66.2;111.83;
2017-07-13 05:31:00;354150100;173.24;64.73;108.51;
2017-07-13 05:32:00;354150100;132.86;60.11;72.75;
2017-07-13 05:33:00;354150100;78.29;55.91;22.38;
2017-07-13 05:34:00;354150100;80.08;57.12;22.96;
2017-07-13 05:35:00;354150100;97.43;60.04;37.39;
2017-07-13 05:36:00;354150100;125.72;63.76;61.97;
2017-07-13 05:37:00;354150100;148.54;66.5;82.04;
2017-07-13 05:38:00;354150100;152.87;66.85;86.03;
2017-07-13 05:39:00;354150100;150.45;66.49;83.95;
2017-07-13 05:40:00;354150100;119.87;64.2;55.67;
2017-07-13 05:41:00;354150100;109.37;65.08;44.29;
2017-07-13 05:42:00;354150100;104.5;65.68;38.82;
2017-07-13 05:43:00;354150100;114.18;68.67;45.51;
2017-07-13 05:44:00;354150100;125.01;67.1;57.91;
2017-07-13 05:45:00;354150100;116.91;64.39;52.52;
2017-07-13 05:46:00;354150100;97.01;63.13;33.89;
2017-07-13 05:47:00;354150100;97.62;62.46;35.15;
2017-07-13 05:48:00;354150100;127.93;67.81;60.12;
2017-07-13 05:49:00;354150100;151.68;71.91;79.77;
2017-07-13 05:50:00;354150100;116.96;65.1;51.86;
2017-07-13 05:51:00;354150100;89.99;61.23;28.76;
2017-07-13 05:52:00;354150100;81.6;60.18;21.42;
2017-07-13 05:53:00;354150100;94.61;60.34;34.26;
2017-07-13 05:54:00;354150100;81.41;59.41;22.01;
2017-07-13 05:55:00;354150100;85.3;60.34;24.96;
2017-07-13 05:56:00;354150100;112.71;63.74;48.97;
2017-07-13 05:57:00;354150100;160.8;70.8;90;
2017-07-13 05:58:00;354150100;151.89;80.86;71.03;
2017-07-13 05:59:00;354150100;116.14;73.12;43.02;
2017-07-13 06:00:00;354150100;101.5;74.49;27.01;
2017-07-13 06:01:00;354150100;185.54;101.51;84.03;
2017-07-13 06:02:00;354150100;228.76;97.02;131.74;
2017-07-13 06:03:00;354150100;98.1;74.7;23.4;
2017-07-13 06:04:00;354150100;107.41;75.4;32.01;
2017-07-13 06:05:00;354150100;69.24;56.57;12.67;
2017-07-13 06:06:00;354150100;57.35;45.86;11.48;
2017-07-13 06:07:00;354150100;55.48;44.38;11.11;
2017-07-13 06:08:00;354150100;59.47;47.46;12.01;
2017-07-13 06:09:00;354150100;70;53.14;16.87;
2017-07-13 06:10:00;354150100;104;71.87;32.13;
2017-07-13 06:11:00;354150100;127.65;69.61;58.04;
2017-07-13 06:12:00;354150100;69.83;49.86;19.96;
2017-07-13 06:13:00;354150100;65.93;47.59;18.34;
2017-07-13 06:14:00;354150100;80.47;53.25;27.22;
2017-07-13 06:15:00;354150100;132.38;64.72;67.66;
2017-07-13 06:16:00;354150100;154.49;80.31;74.18;
2017-07-13 06:17:00;354150100;211.02;100.44;110.58;
2017-07-13 06:18:00;354150100;178.72;82.51;96.21;
2017-07-13 06:19:00;354150100;189.81;91.9;97.9;
2017-07-13 06:20:00;354150100;210.01;104.94;105.07;
2017-07-13 06:21:00;354150100;221.35;105.38;115.97;
2017-07-13 06:22:00;354150100;128.86;88.78;40.08;
2017-07-13 06:23:00;354150100;114.36;90.19;24.16;
2017-07-13 06:24:00;354150100;248.94;123.86;125.08;
2017-07-13 06:25:00;354150100;356.76;151.76;205;
2017-07-13 06:26:00;354150100;380.38;141.28;239.1;
2017-07-13 06:27:00;354150100;326.89;108.16;218.72;
2017-07-13 06:28:00;354150100;350.17;96.72;253.45;
2017-07-13 06:29:00;354150100;312.45;98.54;213.9;
2017-07-13 06:30:00;354150100;351.05;123.41;227.63;
2017-07-13 06:31:00;354150100;298.12;130.42;167.7;
2017-07-13 06:32:00;354150100;389.28;123.29;265.99;
2017-07-13 06:33:00;354150100;352.75;124.23;228.52;
2017-07-13 06:34:00;354150100;270.67;127.92;142.76;
2017-07-13 06:35:00;354150100;249.72;115.36;134.36;
2017-07-13 06:36:00;354150100;399.36;121.44;277.92;
2017-07-13 06:37:00;354150100;367.46;134;233.46;
2017-07-13 06:38:00;354150100;280.04;128.89;151.15;
2017-07-13 06:39:00;354150100;443.28;167.49;275.79;
2017-07-13 06:40:00;354150100;425.8;152.75;273.05;
2017-07-13 06:41:00;354150100;348.18;130.48;217.7;
2017-07-13 06:42:00;354150100;357.66;144.45;213.22;
2017-07-13 06:43:00;354150100;375.36;175.86;199.5;
2017-07-13 06:44:00;354150100;462.08;151.69;310.39;
2017-07-13 06:45:00;354150100;229.99;126.67;103.32;
2017-07-13 06:46:00;354150100;354.01;126.3;227.72;
2017-07-13 06:47:00;354150100;390.68;123.53;267.14;
2017-07-13 06:48:00;354150100;416.35;106.29;310.06;
2017-07-13 06:49:00;354150100;363.75;101.94;261.81;
2017-07-13 06:50:00;354150100;204.23;104.26;99.97;
2017-07-13 06:51:00;354150100;282.14;155.58;126.56;
2017-07-13 06:52:00;354150100;494.87;191.15;303.72;
2017-07-13 06:53:00;354150100;464.17;150.34;313.83;
2017-07-13 06:54:00;354150100;464.52;130.89;333.63;
2017-07-13 06:55:00;354150100;469.17;145.96;323.21;
2017-07-13 06:56:00;354150100;185.63;117.62;68.01;
2017-07-13 06:57:00;354150100;371.55;113.5;258.04;
2017-07-13 06:58:00;354150100;357.24;116.17;241.07;
2017-07-13 06:59:00;354150100;372.71;106.08;266.62;
2017-07-13 07:00:00;354150100;453.43;111.97;341.46;
2017-07-13 07:01:00;354150100;452.55;105.18;347.37;
2017-07-13 07:02:00;354150100;468.43;109.59;358.84;
2017-07-13 07:03:00;354150100;408.22;111.29;296.92;
2017-07-13 07:04:00;354150100;490.76;156.21;334.55;
2017-07-13 07:05:00;354150100;279.16;174.45;104.71;
2017-07-13 07:06:00;354150100;224.21;163.73;60.47;
2017-07-13 07:07:00;354150100;180.47;130.51;49.96;
2017-07-13 07:08:00;354150100;337.88;139.33;198.56;
2017-07-13 07:09:00;354150100;166.08;128.63;37.44;
2017-07-13 07:10:00;354150100;172.3;105.35;66.95;
2017-07-13 07:11:00;354150100;263.14;108.76;154.38;
2017-07-13 07:12:00;354150100;407.09;145.6;261.49;
2017-07-13 07:13:00;354150100;298.52;130.3;168.22;
2017-07-13 07:14:00;354150100;320.83;110.38;210.45;
2017-07-13 07:15:00;354150100;255.98;96.67;159.32;
2017-07-13 07:16:00;354150100;408.98;130.04;278.94;
2017-07-13 07:17:00;354150100;492.16;145.35;346.81;
2017-07-13 07:18:00;354150100;470.89;123.81;347.08;
2017-07-13 07:19:00;354150100;430.57;129.34;301.22;
2017-07-13 07:20:00;354150100;351.82;136.65;215.17;
2017-07-13 07:21:00;354150100;354.19;151.81;202.38;
2017-07-13 07:22:00;354150100;181.55;125.83;55.72;
2017-07-13 07:23:00;354150100;286.23;134.16;152.07;
2017-07-13 07:24:00;354150100;573.4;209.16;364.24;
2017-07-13 07:25:00;354150100;392.34;218.88;173.46;
2017-07-13 07:26:00;354150100;418.61;189.59;229.03;
2017-07-13 07:27:00;354150100;562.16;194.66;367.5;
2017-07-13 07:28:00;354150100;636.62;200.66;435.96;
2017-07-13 07:29:00;354150100;643.97;211.1;432.87;
2017-07-13 07:30:00;354150100;617.65;197.72;419.93;
2017-07-13 07:31:00;354150100;380.98;158.57;222.41;
2017-07-13 07:32:00;354150100;245.98;170.64;75.34;
2017-07-13 07:33:00;354150100;574.74;180.29;394.44;
2017-07-13 07:34:00;354150100;442.68;137.58;305.1;
2017-07-13 07:35:00;354150100;589.05;151.7;437.35;
2017-07-13 07:36:00;354150100;635.79;203.68;432.11;
2017-07-13 07:37:00;354150100;668.96;232.47;436.49;
2017-07-13 07:38:00;354150100;516.64;255.61;261.03;
2017-07-13 07:39:00;354150100;285.6;198.78;86.82;
2017-07-13 07:40:00;354150100;223.47;189.1;34.38;
2017-07-13 07:41:00;354150100;382.46;215.64;166.82;
