﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-05-21 05:20:00;354150100;141.56;106.86;34.7;
2017-05-21 05:21:00;354150100;143.22;106.47;36.74;
2017-05-21 05:22:00;354150100;144.88;105.89;38.98;
2017-05-21 05:23:00;354150100;148.75;106.66;42.09;
2017-05-21 05:24:00;354150100;151.17;106.47;44.7;
2017-05-21 05:25:00;354150100;153.03;105.64;47.4;
2017-05-21 05:26:00;354150100;155.33;105.1;50.23;
2017-05-21 05:27:00;354150100;157.93;104.5;53.43;
2017-05-21 05:28:00;354150100;159.97;103.73;56.24;
2017-05-21 05:29:00;354150100;160.02;101.33;58.69;
2017-05-21 05:30:00;354150100;155.73;96.78;58.95;
2017-05-21 05:31:00;354150100;157.47;95.78;61.69;
2017-05-21 05:32:00;354150100;159.7;94.8;64.9;
2017-05-21 05:33:00;354150100;155.27;91.1;64.17;
2017-05-21 05:34:00;354150100;163.3;91.99;71.31;
2017-05-21 05:35:00;354150100;170.77;93.06;77.7;
2017-05-21 05:36:00;354150100;175.34;93.28;82.05;
2017-05-21 05:37:00;354150100;178.32;92.47;85.85;
2017-05-21 05:38:00;354150100;180.96;91.5;89.45;
2017-05-21 05:39:00;354150100;183.28;89.92;93.37;
2017-05-21 05:40:00;354150100;185.78;88.55;97.23;
2017-05-21 05:41:00;354150100;188.09;85.73;102.35;
2017-05-21 05:42:00;354150100;190.05;75.69;114.36;
2017-05-21 05:43:00;354150100;192.06;61.41;130.65;
2017-05-21 05:44:00;354150100;194.45;56.49;137.95;
2017-05-21 05:45:00;354150100;195.85;56.33;139.51;
2017-05-21 05:46:00;354150100;197.83;56.45;141.38;
2017-05-21 05:47:00;354150100;201.17;56.7;144.47;
2017-05-21 05:48:00;354150100;203.95;57.06;146.89;
2017-05-21 05:49:00;354150100;206.67;57.68;148.98;
2017-05-21 05:50:00;354150100;209.25;60.6;148.66;
2017-05-21 05:51:00;354150100;211.84;67.32;144.52;
2017-05-21 05:52:00;354150100;214.19;71.77;142.43;
2017-05-21 05:53:00;354150100;217.17;71.37;145.8;
2017-05-21 05:54:00;354150100;219.76;70.54;149.22;
2017-05-21 05:55:00;354150100;221.86;69.91;151.95;
2017-05-21 05:56:00;354150100;224.02;69.31;154.72;
2017-05-21 05:57:00;354150100;226.61;68.65;157.96;
2017-05-21 05:58:00;354150100;229.5;68.06;161.45;
2017-05-21 05:59:00;354150100;232.3;67.62;164.68;
2017-05-21 06:00:00;354150100;235.35;67.48;167.87;
2017-05-21 06:01:00;354150100;238.66;67.2;171.47;
2017-05-21 06:02:00;354150100;241.79;67.12;174.67;
2017-05-21 06:03:00;354150100;244.94;66.96;177.99;
2017-05-21 06:04:00;354150100;248.04;66.98;181.06;
2017-05-21 06:05:00;354150100;250.81;66.97;183.84;
2017-05-21 06:06:00;354150100;253.95;67.02;186.93;
2017-05-21 06:07:00;354150100;257.27;67.28;189.99;
2017-05-21 06:08:00;354150100;260.63;67.48;193.14;
2017-05-21 06:09:00;354150100;263.89;67.72;196.17;
2017-05-21 06:10:00;354150100;266.87;67.93;198.94;
2017-05-21 06:11:00;354150100;269.58;67.95;201.62;
2017-05-21 06:12:00;354150100;269.15;67.99;201.16;
2017-05-21 06:13:00;354150100;268.92;68;200.92;
2017-05-21 06:14:00;354150100;260.82;67.53;193.29;
2017-05-21 06:15:00;354150100;257.69;67.38;190.31;
2017-05-21 06:16:00;354150100;258.08;67.45;190.64;
2017-05-21 06:17:00;354150100;260.81;67.81;193;
2017-05-21 06:18:00;354150100;259.18;68.01;191.17;
2017-05-21 06:19:00;354150100;256.15;67.94;188.22;
2017-05-21 06:20:00;354150100;255.5;67.95;187.55;
2017-05-21 06:21:00;354150100;250.97;67.64;183.33;
2017-05-21 06:22:00;354150100;247.86;67.61;180.26;
2017-05-21 06:23:00;354150100;251.85;68.11;183.74;
2017-05-21 06:24:00;354150100;269.01;69.57;199.45;
2017-05-21 06:25:00;354150100;276.56;70.39;206.17;
2017-05-21 06:26:00;354150100;282.63;71.01;211.61;
2017-05-21 06:27:00;354150100;293.09;71.93;221.16;
2017-05-21 06:28:00;354150100;303.41;72.84;230.57;
2017-05-21 06:29:00;354150100;314.43;73.47;240.97;
2017-05-21 06:30:00;354150100;317.5;73.7;243.8;
2017-05-21 06:31:00;354150100;318.59;74.14;244.45;
2017-05-21 06:32:00;354150100;320.67;74.61;246.06;
2017-05-21 06:33:00;354150100;321.36;74.91;246.45;
2017-05-21 06:34:00;354150100;319.42;75.11;244.31;
2017-05-21 06:35:00;354150100;315.87;75.2;240.66;
2017-05-21 06:36:00;354150100;314.4;75.64;238.75;
2017-05-21 06:37:00;354150100;317.37;76.24;241.13;
2017-05-21 06:38:00;354150100;317.21;76.54;240.66;
2017-05-21 06:39:00;354150100;316.32;76.64;239.68;
2017-05-21 06:40:00;354150100;324.68;77.07;247.61;
2017-05-21 06:41:00;354150100;328.83;77.33;251.5;
2017-05-21 06:42:00;354150100;330.69;77.25;253.44;
2017-05-21 06:43:00;354150100;334.27;77.29;256.98;
2017-05-21 06:44:00;354150100;335.58;77.44;258.14;
2017-05-21 06:45:00;354150100;341.51;77.67;263.84;
2017-05-21 06:46:00;354150100;348.2;77.81;270.38;
2017-05-21 06:47:00;354150100;353.31;78.38;274.93;
2017-05-21 06:48:00;354150100;351.47;78.44;273.03;
2017-05-21 06:49:00;354150100;351.89;78.35;273.54;
2017-05-21 06:50:00;354150100;352.47;78.64;273.83;
2017-05-21 06:51:00;354150100;346.25;78.69;267.56;
2017-05-21 06:52:00;354150100;346.58;78.65;267.93;
2017-05-21 06:53:00;354150100;346.88;78.62;268.26;
2017-05-21 06:54:00;354150100;343.68;78.28;265.41;
2017-05-21 06:55:00;354150100;342.89;78.01;264.88;
2017-05-21 06:56:00;354150100;332.65;77.41;255.24;
2017-05-21 06:57:00;354150100;334.01;77.35;256.66;
2017-05-21 06:58:00;354150100;335.42;77.32;258.1;
2017-05-21 06:59:00;354150100;330.2;77.23;252.97;
2017-05-21 07:00:00;354150100;285.89;75.63;210.26;
2017-05-21 07:01:00;354150100;232.96;73.35;159.61;
2017-05-21 07:02:00;354150100;236.19;73.23;162.96;
2017-05-21 07:03:00;354150100;239.97;73.6;166.37;
2017-05-21 07:04:00;354150100;248.38;74.27;174.11;
2017-05-21 07:05:00;354150100;264.04;75.13;188.9;
2017-05-21 07:06:00;354150100;280.99;76.12;204.87;
2017-05-21 07:07:00;354150100;313.96;77.47;236.49;
2017-05-21 07:08:00;354150100;350.66;79.08;271.58;
2017-05-21 07:09:00;354150100;367.35;79.96;287.4;
2017-05-21 07:10:00;354150100;376.96;80.52;296.44;
2017-05-21 07:11:00;354150100;391.2;80.86;310.35;
2017-05-21 07:12:00;354150100;400.03;81.25;318.78;
2017-05-21 07:13:00;354150100;405.24;81.52;323.71;
2017-05-21 07:14:00;354150100;405.77;81.61;324.17;
2017-05-21 07:15:00;354150100;407.76;81.77;325.99;
2017-05-21 07:16:00;354150100;414.66;82.03;332.64;
2017-05-21 07:17:00;354150100;424.74;82.53;342.21;
2017-05-21 07:18:00;354150100;426.08;82.52;343.56;
2017-05-21 07:19:00;354150100;429.61;82.81;346.8;
2017-05-21 07:20:00;354150100;427.19;82.72;344.48;
2017-05-21 07:21:00;354150100;432.74;82.81;349.93;
2017-05-21 07:22:00;354150100;436.04;82.76;353.28;
2017-05-21 07:23:00;354150100;441.2;82.87;358.32;
2017-05-21 07:24:00;354150100;445.1;82.96;362.14;
2017-05-21 07:25:00;354150100;447.15;82.87;364.28;
2017-05-21 07:26:00;354150100;448.62;82.83;365.79;
2017-05-21 07:27:00;354150100;453.99;82.74;371.25;
2017-05-21 07:28:00;354150100;457.44;82.68;374.75;
2017-05-21 07:29:00;354150100;460.7;82.92;377.78;
2017-05-21 07:30:00;354150100;464.99;82.95;382.03;
2017-05-21 07:31:00;354150100;468.31;82.99;385.32;
2017-05-21 07:32:00;354150100;471.11;83.13;387.98;
2017-05-21 07:33:00;354150100;472.31;83.28;389.04;
2017-05-21 07:34:00;354150100;474.92;83.3;391.62;
2017-05-21 07:35:00;354150100;478.65;83.51;395.14;
2017-05-21 07:36:00;354150100;480.75;83.49;397.26;
2017-05-21 07:37:00;354150100;482.43;83.57;398.86;
2017-05-21 07:38:00;354150100;485.37;83.83;401.54;
2017-05-21 07:39:00;354150100;487.5;84.11;403.39;
2017-05-21 07:40:00;354150100;489.48;84.49;404.99;
2017-05-21 07:41:00;354150100;491.84;84.53;407.32;
2017-05-21 07:42:00;354150100;494.46;84.98;409.48;
2017-05-21 07:43:00;354150100;496.28;85.29;410.98;
2017-05-21 07:44:00;354150100;497.87;85.75;412.11;
2017-05-21 07:45:00;354150100;499.27;86.05;413.22;
2017-05-21 07:46:00;354150100;500.57;86.42;414.15;
2017-05-21 07:47:00;354150100;502.77;86.73;416.04;
2017-05-21 07:48:00;354150100;505.41;87.05;418.36;
2017-05-21 07:49:00;354150100;507.82;87.29;420.53;
2017-05-21 07:50:00;354150100;511.74;87.69;424.05;
2017-05-21 07:51:00;354150100;515.23;87.86;427.36;
2017-05-21 07:52:00;354150100;518.09;88.24;429.85;
2017-05-21 07:53:00;354150100;520.8;88.66;432.14;
2017-05-21 07:54:00;354150100;522.94;88.91;434.04;
2017-05-21 07:55:00;354150100;526.03;89.3;436.73;
2017-05-21 07:56:00;354150100;528.57;89.61;438.95;
2017-05-21 07:57:00;354150100;531.34;89.76;441.57;
2017-05-21 07:58:00;354150100;533.13;89.86;443.27;
2017-05-21 07:59:00;354150100;534.83;89.98;444.84;
2017-05-21 08:00:00;354150100;533.03;90.21;442.83;
2017-05-21 08:01:00;354150100;528.69;90.08;438.61;
2017-05-21 08:02:00;354150100;530.6;90.34;440.26;
2017-05-21 08:03:00;354150100;542.34;90.85;451.49;
2017-05-21 08:04:00;354150100;547.96;91.24;456.72;
2017-05-21 08:05:00;354150100;552.73;91.43;461.3;
2017-05-21 08:06:00;354150100;557.73;91.56;466.17;
2017-05-21 08:07:00;354150100;559.11;91.97;467.14;
2017-05-21 08:08:00;354150100;558.3;92.31;466;
2017-05-21 08:09:00;354150100;565.07;92.71;472.36;
2017-05-21 08:10:00;354150100;566.85;93.19;473.66;
2017-05-21 08:11:00;354150100;566.47;93.42;473.05;
2017-05-21 08:12:00;354150100;561.8;93.59;468.22;
2017-05-21 08:13:00;354150100;559.13;94.03;465.1;
2017-05-21 08:14:00;354150100;558.98;94.18;464.8;
2017-05-21 08:15:00;354150100;558.15;94.55;463.61;
2017-05-21 08:16:00;354150100;573.19;95.34;477.85;
2017-05-21 08:17:00;354150100;576.66;95.73;480.92;
2017-05-21 08:18:00;354150100;577.92;96.18;481.73;
2017-05-21 08:19:00;354150100;583.86;96.61;487.26;
2017-05-21 08:20:00;354150100;588.08;97.15;490.93;
2017-05-21 08:21:00;354150100;589.95;97.57;492.38;
2017-05-21 08:22:00;354150100;594.32;98.02;496.3;
2017-05-21 08:23:00;354150100;591.41;98.32;493.09;
2017-05-21 08:24:00;354150100;590.8;98.35;492.46;
2017-05-21 08:25:00;354150100;592.9;98.4;494.5;
2017-05-21 08:26:00;354150100;569.5;97.77;471.73;
2017-05-21 08:27:00;354150100;569.62;97.5;472.12;
2017-05-21 08:28:00;354150100;575.55;97.58;477.97;
2017-05-21 08:29:00;354150100;556.34;97.03;459.31;
2017-05-21 08:30:00;354150100;521.21;96.25;424.96;
2017-05-21 08:31:00;354150100;504.67;95.83;408.84;
2017-05-21 08:32:00;354150100;517.94;95.9;422.03;
2017-05-21 08:33:00;354150100;539.39;96.65;442.74;
2017-05-21 08:34:00;354150100;558.38;96.86;461.52;
2017-05-21 08:35:00;354150100;555.43;96.13;459.3;
2017-05-21 08:36:00;354150100;565.64;95.71;469.93;
2017-05-21 08:37:00;354150100;572.68;95.22;477.46;
2017-05-21 08:38:00;354150100;600.15;95.7;504.44;
2017-05-21 08:39:00;354150100;611.74;95.41;516.33;
2017-05-21 08:40:00;354150100;593.43;94.09;499.34;
2017-05-21 08:41:00;354150100;586.37;92.79;493.57;
2017-05-21 08:42:00;354150100;570.62;91.83;478.79;
2017-05-21 08:43:00;354150100;612.14;92.36;519.78;
2017-05-21 08:44:00;354150100;607.8;91.82;515.98;
2017-05-21 08:45:00;354150100;597.02;91.07;505.95;
2017-05-21 08:46:00;354150100;646.44;91.88;554.56;
2017-05-21 08:47:00;354150100;655.7;91.82;563.88;
2017-05-21 08:48:00;354150100;658.63;91.89;566.74;
2017-05-21 08:49:00;354150100;658.82;91.44;567.38;
2017-05-21 08:50:00;354150100;649.24;90.77;558.48;
2017-05-21 08:51:00;354150100;640.55;90.17;550.38;
2017-05-21 08:52:00;354150100;652.12;90.1;562.01;
2017-05-21 08:53:00;354150100;661.77;89.75;572.02;
2017-05-21 08:54:00;354150100;663.48;89.1;574.38;
2017-05-21 08:55:00;354150100;666.77;88.44;578.33;
2017-05-21 08:56:00;354150100;665.52;87.45;578.06;
2017-05-21 08:57:00;354150100;663.07;86.44;576.64;
2017-05-21 08:58:00;354150100;675.61;86.22;589.38;
2017-05-21 08:59:00;354150100;680.16;85.71;594.44;
2017-05-21 09:00:00;354150100;682.21;85.32;596.89;
2017-05-21 09:01:00;354150100;680.1;84.68;595.42;
2017-05-21 09:02:00;354150100;685.66;84.25;601.41;
2017-05-21 09:03:00;354150100;689.09;83.65;605.44;
2017-05-21 09:04:00;354150100;696.99;83.29;613.7;
2017-05-21 09:05:00;354150100;699.76;82.92;616.83;
2017-05-21 09:06:00;354150100;698.62;82.46;616.16;
2017-05-21 09:07:00;354150100;701.52;81.96;619.56;
2017-05-21 09:08:00;354150100;702.44;81.42;621.01;
2017-05-21 09:09:00;354150100;704.3;80.95;623.35;
2017-05-21 09:10:00;354150100;707.92;80.67;627.26;
2017-05-21 09:11:00;354150100;710.61;80.12;630.49;
2017-05-21 09:12:00;354150100;711.58;79.67;631.9;
2017-05-21 09:13:00;354150100;709.47;79.17;630.3;
2017-05-21 09:14:00;354150100;717.18;78.79;638.39;
2017-05-21 09:15:00;354150100;718.97;78.61;640.36;
2017-05-21 09:16:00;354150100;718.62;78.28;640.35;
2017-05-21 09:17:00;354150100;720.13;78.06;642.07;
2017-05-21 09:18:00;354150100;722.86;77.83;645.03;
2017-05-21 09:19:00;354150100;723.6;77.79;645.8;
2017-05-21 09:20:00;354150100;724.72;77.68;647.04;
2017-05-21 09:21:00;354150100;726.8;77.62;649.18;
2017-05-21 09:22:00;354150100;728.19;77.68;650.52;
2017-05-21 09:23:00;354150100;729.44;77.92;651.52;
2017-05-21 09:24:00;354150100;731.38;78.01;653.37;
2017-05-21 09:25:00;354150100;733.29;78.19;655.1;
2017-05-21 09:26:00;354150100;735.43;78.39;657.04;
2017-05-21 09:27:00;354150100;737.59;78.58;659;
2017-05-21 09:28:00;354150100;739.99;78.86;661.13;
2017-05-21 09:29:00;354150100;741.4;79.53;661.87;
2017-05-21 09:30:00;354150100;743.46;79.79;663.67;
2017-05-21 09:31:00;354150100;746.45;79.72;666.73;
2017-05-21 09:32:00;354150100;747.98;80.19;667.79;
2017-05-21 09:33:00;354150100;746.43;80.58;665.86;
2017-05-21 09:34:00;354150100;739.03;80.74;658.29;
2017-05-21 09:35:00;354150100;727.25;81.17;646.08;
2017-05-21 09:36:00;354150100;714.49;81.63;632.86;
2017-05-21 09:37:00;354150100;696.26;82.11;614.15;
2017-05-21 09:38:00;354150100;684.25;82.74;601.51;
2017-05-21 09:39:00;354150100;686.31;83.52;602.8;
2017-05-21 09:40:00;354150100;672.2;83.97;588.23;
2017-05-21 09:41:00;354150100;660.74;84.17;576.58;
2017-05-21 09:42:00;354150100;642.17;84.08;558.09;
2017-05-21 09:43:00;354150100;634.35;84.5;549.86;
2017-05-21 09:44:00;354150100;638.38;85.11;553.27;
2017-05-21 09:45:00;354150100;640.01;85.3;554.71;
2017-05-21 09:46:00;354150100;645.95;85.82;560.13;
2017-05-21 09:47:00;354150100;655.52;85.95;569.57;
2017-05-21 09:48:00;354150100;664.11;85.88;578.23;
2017-05-21 09:49:00;354150100;682.1;85.99;596.11;
2017-05-21 09:50:00;354150100;710.4;85.98;624.42;
2017-05-21 09:51:00;354150100;736.58;86.12;650.46;
2017-05-21 09:52:00;354150100;752.61;86.23;666.38;
2017-05-21 09:53:00;354150100;765.03;85.86;679.17;
2017-05-21 09:54:00;354150100;771.62;85.18;686.43;
2017-05-21 09:55:00;354150100;769.05;84.34;684.71;
2017-05-21 09:56:00;354150100;770.94;83.72;687.22;
2017-05-21 09:57:00;354150100;774.46;83.26;691.19;
2017-05-21 09:58:00;354150100;780.15;82.49;697.66;
2017-05-21 09:59:00;354150100;782;81.67;700.33;
2017-05-21 10:00:00;354150100;783.27;81.32;701.95;
2017-05-21 10:01:00;354150100;784.09;81.42;702.68;
2017-05-21 10:02:00;354150100;784.58;81.06;703.52;
2017-05-21 10:03:00;354150100;785.12;80.68;704.44;
2017-05-21 10:04:00;354150100;785.91;80.23;705.68;
2017-05-21 10:05:00;354150100;787.12;80.11;707.01;
2017-05-21 10:06:00;354150100;787.85;80.11;707.75;
2017-05-21 10:07:00;354150100;788.46;80.21;708.25;
2017-05-21 10:08:00;354150100;789.51;80.34;709.18;
2017-05-21 10:09:00;354150100;789.97;80.74;709.22;
2017-05-21 10:10:00;354150100;791.42;80.53;710.89;
2017-05-21 10:11:00;354150100;792.73;80.43;712.3;
2017-05-21 10:12:00;354150100;793.64;80.22;713.42;
2017-05-21 10:13:00;354150100;795.22;80.21;715.01;
2017-05-21 10:14:00;354150100;796.76;80.27;716.49;
2017-05-21 10:15:00;354150100;798.32;80.18;718.14;
2017-05-21 10:16:00;354150100;799.73;80.55;719.18;
2017-05-21 10:17:00;354150100;800.6;80.95;719.65;
2017-05-21 10:18:00;354150100;801.47;81.33;720.13;
2017-05-21 10:19:00;354150100;803.13;81.56;721.57;
2017-05-21 10:20:00;354150100;804.94;81.37;723.57;
2017-05-21 10:21:00;354150100;806.7;81.7;725;
2017-05-21 10:22:00;354150100;808.17;82.01;726.16;
2017-05-21 10:23:00;354150100;808.73;82.52;726.22;
2017-05-21 10:24:00;354150100;810.48;82.63;727.86;
2017-05-21 10:25:00;354150100;810.76;83.47;727.29;
2017-05-21 10:26:00;354150100;813.04;83.37;729.67;
2017-05-21 10:27:00;354150100;814.18;83.55;730.63;
2017-05-21 10:28:00;354150100;815.9;83.64;732.26;
2017-05-21 10:29:00;354150100;817.11;83.41;733.7;
2017-05-21 10:30:00;354150100;819.52;83.36;736.17;
2017-05-21 10:31:00;354150100;818.78;84.59;734.19;
2017-05-21 10:32:00;354150100;821.8;84.07;737.73;
2017-05-21 10:33:00;354150100;822.83;84.79;738.04;
2017-05-21 10:34:00;354150100;824.74;85.32;739.42;
2017-05-21 10:35:00;354150100;826.08;86.28;739.79;
2017-05-21 10:36:00;354150100;827.02;86.88;740.14;
2017-05-21 10:37:00;354150100;828.32;87.93;740.39;
2017-05-21 10:38:00;354150100;827.1;88.64;738.45;
2017-05-21 10:39:00;354150100;821;88.39;732.61;
2017-05-21 10:40:00;354150100;814.24;88.77;725.48;
2017-05-21 10:41:00;354150100;808.37;88.58;719.79;
2017-05-21 10:42:00;354150100;810.3;89.2;721.1;
2017-05-21 10:43:00;354150100;791.85;88.92;702.92;
2017-05-21 10:44:00;354150100;781.25;89.13;692.12;
2017-05-21 10:45:00;354150100;785.4;89.46;695.95;
2017-05-21 10:46:00;354150100;795.16;89.89;705.27;
2017-05-21 10:47:00;354150100;798.76;91.5;707.26;
2017-05-21 10:48:00;354150100;791.82;92.02;699.79;
2017-05-21 10:49:00;354150100;800.48;92.33;708.15;
2017-05-21 10:50:00;354150100;808.3;93.33;714.97;
2017-05-21 10:51:00;354150100;811.15;94.9;716.25;
2017-05-21 10:52:00;354150100;815.18;95.29;719.89;
2017-05-21 10:53:00;354150100;813.01;94.62;718.39;
2017-05-21 10:54:00;354150100;815.71;94.59;721.12;
2017-05-21 10:55:00;354150100;815.31;94.47;720.84;
2017-05-21 10:56:00;354150100;822.04;94.4;727.64;
2017-05-21 10:57:00;354150100;827.41;93.37;734.04;
2017-05-21 10:58:00;354150100;835.75;92.78;742.97;
2017-05-21 10:59:00;354150100;845.08;92.98;752.1;
2017-05-21 11:00:00;354150100;846;92.59;753.41;
2017-05-21 11:01:00;354150100;846.21;91.77;754.44;
2017-05-21 11:02:00;354150100;843.94;90.96;752.98;
2017-05-21 11:03:00;354150100;848.76;90.8;757.96;
2017-05-21 11:04:00;354150100;849.26;90.88;758.38;
2017-05-21 11:05:00;354150100;848.77;90.84;757.93;
2017-05-21 11:06:00;354150100;847.74;90.54;757.2;
2017-05-21 11:07:00;354150100;846.46;90.77;755.69;
2017-05-21 11:08:00;354150100;843.41;89.63;753.78;
2017-05-21 11:09:00;354150100;841.16;89.19;751.97;
2017-05-21 11:10:00;354150100;843.48;89.58;753.9;
2017-05-21 11:11:00;354150100;837.72;89.03;748.68;
2017-05-21 11:12:00;354150100;837.9;88.03;749.87;
2017-05-21 11:13:00;354150100;851.56;87.88;763.68;
2017-05-21 11:14:00;354150100;853.22;87.86;765.36;
2017-05-21 11:15:00;354150100;853.74;87.25;766.48;
2017-05-21 11:16:00;354150100;845.84;86.8;759.05;
2017-05-21 11:17:00;354150100;842.08;86.25;755.83;
2017-05-21 11:18:00;354150100;854.46;86.35;768.11;
2017-05-21 11:19:00;354150100;857.99;86.4;771.59;
2017-05-21 11:20:00;354150100;860.33;86;774.32;
2017-05-21 11:21:00;354150100;860.43;85.56;774.87;
2017-05-21 11:22:00;354150100;859.49;85.68;773.82;
2017-05-21 11:23:00;354150100;861.18;85.15;776.02;
2017-05-21 11:24:00;354150100;862.95;85.13;777.81;
2017-05-21 11:25:00;354150100;864.64;85.11;779.53;
2017-05-21 11:26:00;354150100;865.84;84.94;780.9;
2017-05-21 11:27:00;354150100;866.81;84.8;782.01;
2017-05-21 11:28:00;354150100;867.86;84.42;783.44;
2017-05-21 11:29:00;354150100;868.56;83.74;784.82;
2017-05-21 11:30:00;354150100;868.17;83.7;784.48;
2017-05-21 11:31:00;354150100;868.94;82.8;786.13;
2017-05-21 11:32:00;354150100;869.1;82.45;786.64;
2017-05-21 11:33:00;354150100;869.47;82.59;786.88;
2017-05-21 11:34:00;354150100;869.81;81.97;787.85;
2017-05-21 11:35:00;354150100;870.2;81.62;788.58;
2017-05-21 11:36:00;354150100;870.5;81.42;789.07;
2017-05-21 11:37:00;354150100;869.78;81.62;788.16;
2017-05-21 11:38:00;354150100;870.52;81.6;788.92;
2017-05-21 11:39:00;354150100;871.1;81.93;789.17;
2017-05-21 11:40:00;354150100;872.62;81.76;790.86;
2017-05-21 11:41:00;354150100;872.55;81.02;791.53;
2017-05-21 11:42:00;354150100;858.96;80.57;778.39;
2017-05-21 11:43:00;354150100;851.07;80.33;770.73;
2017-05-21 11:44:00;354150100;854.4;80.49;773.91;
2017-05-21 11:45:00;354150100;835.8;79.94;755.86;
2017-05-21 11:46:00;354150100;813.94;79.53;734.42;
2017-05-21 11:47:00;354150100;796.74;79.58;717.15;
2017-05-21 11:48:00;354150100;836.64;80.29;756.35;
2017-05-21 11:49:00;354150100;853.92;81.29;772.63;
2017-05-21 11:50:00;354150100;867.39;81.59;785.8;
2017-05-21 11:51:00;354150100;871.13;81.41;789.72;
2017-05-21 11:52:00;354150100;872.49;81.19;791.29;
2017-05-21 11:53:00;354150100;872.49;80.68;791.81;
2017-05-21 11:54:00;354150100;872.02;80.31;791.7;
2017-05-21 11:55:00;354150100;871.25;79.71;791.53;
2017-05-21 11:56:00;354150100;870.66;79.18;791.48;
2017-05-21 11:57:00;354150100;870.44;78.98;791.45;
2017-05-21 11:58:00;354150100;869.79;78.95;790.84;
2017-05-21 11:59:00;354150100;869.96;78.59;791.37;
2017-05-21 12:00:00;354150100;869.71;78.65;791.06;
2017-05-21 12:01:00;354150100;868.96;78.68;790.28;
2017-05-21 12:02:00;354150100;868.32;78.79;789.53;
2017-05-21 12:03:00;354150100;868.8;78.35;790.45;
2017-05-21 12:04:00;354150100;868.61;77.94;790.67;
2017-05-21 12:05:00;354150100;867.93;77.56;790.37;
2017-05-21 12:06:00;354150100;868.18;76.95;791.23;
2017-05-21 12:07:00;354150100;867.98;76.88;791.1;
2017-05-21 12:08:00;354150100;868.16;76.77;791.4;
2017-05-21 12:09:00;354150100;867.73;76.79;790.94;
2017-05-21 12:10:00;354150100;868.81;75.96;792.84;
2017-05-21 12:11:00;354150100;868.06;76.45;791.61;
2017-05-21 12:12:00;354150100;868.2;75.89;792.3;
2017-05-21 12:13:00;354150100;867.71;75.87;791.84;
2017-05-21 12:14:00;354150100;867.37;75.77;791.59;
2017-05-21 12:15:00;354150100;867.7;75.43;792.27;
2017-05-21 12:16:00;354150100;867.17;75.35;791.82;
2017-05-21 12:17:00;354150100;866.78;75.5;791.28;
2017-05-21 12:18:00;354150100;866.53;75.2;791.33;
2017-05-21 12:19:00;354150100;866.42;74.8;791.62;
2017-05-21 12:20:00;354150100;865.6;74.76;790.84;
2017-05-21 12:21:00;354150100;865.32;74.55;790.77;
2017-05-21 12:22:00;354150100;864.58;74.66;789.91;
2017-05-21 12:23:00;354150100;864.07;74.54;789.53;
2017-05-21 12:24:00;354150100;863.22;74.95;788.27;
2017-05-21 12:25:00;354150100;863.45;74.45;789;
2017-05-21 12:26:00;354150100;863.19;74.43;788.76;
2017-05-21 12:27:00;354150100;862.8;74.39;788.41;
2017-05-21 12:28:00;354150100;862.56;74.29;788.26;
2017-05-21 12:29:00;354150100;861.61;74.38;787.23;
2017-05-21 12:30:00;354150100;860.97;74.17;786.79;
2017-05-21 12:31:00;354150100;860.02;74.14;785.88;
2017-05-21 12:32:00;354150100;859.59;73.94;785.65;
2017-05-21 12:33:00;354150100;859.16;74.03;785.14;
2017-05-21 12:34:00;354150100;858.28;73.92;784.36;
2017-05-21 12:35:00;354150100;858.2;73.69;784.51;
2017-05-21 12:36:00;354150100;857.63;73.69;783.94;
2017-05-21 12:37:00;354150100;857.14;73.8;783.34;
2017-05-21 12:38:00;354150100;857.38;73.37;784.01;
2017-05-21 12:39:00;354150100;856.5;73.49;783.01;
2017-05-21 12:40:00;354150100;855.94;73.16;782.78;
2017-05-21 12:41:00;354150100;855.37;72.95;782.42;
2017-05-21 12:42:00;354150100;855.04;72.65;782.39;
2017-05-21 12:43:00;354150100;854.42;72.7;781.72;
2017-05-21 12:44:00;354150100;853.79;72.72;781.07;
2017-05-21 12:45:00;354150100;853.05;72.55;780.49;
2017-05-21 12:46:00;354150100;852.33;72.5;779.84;
2017-05-21 12:47:00;354150100;851.77;72.5;779.27;
2017-05-21 12:48:00;354150100;851.2;72.48;778.72;
2017-05-21 12:49:00;354150100;850.76;72.32;778.44;
2017-05-21 12:50:00;354150100;849.9;72.16;777.74;
2017-05-21 12:51:00;354150100;849;71.91;777.09;
2017-05-21 12:52:00;354150100;847.92;71.85;776.07;
2017-05-21 12:53:00;354150100;846.72;72.05;774.67;
2017-05-21 12:54:00;354150100;845.84;72.24;773.6;
2017-05-21 12:55:00;354150100;844.39;72.25;772.14;
2017-05-21 12:56:00;354150100;843.11;72.21;770.9;
2017-05-21 12:57:00;354150100;842.68;72.11;770.57;
2017-05-21 12:58:00;354150100;842.04;72.17;769.87;
2017-05-21 12:59:00;354150100;841;72.11;768.89;
2017-05-21 13:00:00;354150100;840.05;71.83;768.22;
2017-05-21 13:01:00;354150100;839.05;71.71;767.34;
2017-05-21 13:02:00;354150100;837.87;71.71;766.15;
2017-05-21 13:03:00;354150100;837.64;71.49;766.15;
2017-05-21 13:04:00;354150100;836.46;71.58;764.89;
2017-05-21 13:05:00;354150100;835.79;71.39;764.41;
