﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-18 10:06:00;351230497;814.91;72.67;742.24;153.89;320.4;468.35;18.88;661.02;-147.95;513.07;/;/;
2017-05-18 10:07:00;351230497;813.3;72.86;740.44;153.06;320.17;469.22;18.82;660.24;-149.05;511.19;/;/;
2017-05-18 10:08:00;351230497;815.55;72.83;742.71;153.79;320.92;469.2;18.86;661.76;-148.28;513.48;/;/;
2017-05-18 10:09:00;351230497;821.73;72.69;749.04;155.7;320.53;470.15;18.95;666.03;-149.63;516.4;/;/;
2017-05-18 10:10:00;351230497;822.64;71.78;750.86;156.09;320.71;469.77;18.97;666.55;-149.06;517.49;/;/;
2017-05-18 10:11:00;351230497;824.06;71.39;752.67;156.67;321.28;469.23;19.01;667.39;-147.95;519.44;/;/;
2017-05-18 10:12:00;351230497;825.78;71.13;754.65;157.91;321.53;470.79;19.12;667.87;-149.25;518.62;/;/;
2017-05-18 10:13:00;351230497;826.59;71.33;755.26;158.04;321.26;471.16;19.12;668.55;-149.91;518.65;/;/;
2017-05-18 10:14:00;351230497;825.65;71.94;753.71;157.32;321.26;470.87;19.05;668.33;-149.61;518.72;/;/;
2017-05-18 10:15:00;351230497;828.19;72.28;755.9;157.3;321.31;471.58;18.99;670.89;-150.27;520.61;/;/;
2017-05-18 10:16:00;351230497;831.8;72.69;759.11;157.34;321.61;472.09;18.92;674.46;-150.49;523.97;/;/;
2017-05-18 10:17:00;351230497;833.59;73.74;759.84;159.55;320.93;467.66;19.14;674.04;-146.73;527.31;/;/;
2017-05-18 10:18:00;351230497;834.89;74.44;760.46;159.07;320.98;467.81;19.05;675.82;-146.82;529;/;/;
2017-05-18 10:19:00;351230497;837;74.73;762.27;159.26;320.63;468.58;19.03;677.74;-147.95;529.8;/;/;
2017-05-18 10:20:00;351230497;836.04;74.1;761.95;159.27;320.91;470.96;19.05;676.77;-150.05;526.73;/;/;
2017-05-18 10:21:00;351230497;837.46;73.23;764.24;159.17;321.34;474.35;19.01;678.29;-153.01;525.28;/;/;
2017-05-18 10:22:00;351230497;839.48;73.15;766.32;161.34;321.39;472.61;19.22;678.13;-151.21;526.92;/;/;
2017-05-18 10:23:00;351230497;840.64;74.09;766.55;160.18;321.67;471.54;19.05;680.46;-149.87;530.59;/;/;
2017-05-18 10:24:00;351230497;841.34;73.5;767.84;161.56;321.75;475.25;19.2;679.78;-153.51;526.27;/;/;
2017-05-18 10:25:00;351230497;842.59;74.02;768.56;161.83;321.57;473.4;19.21;680.76;-151.82;528.94;/;/;
2017-05-18 10:26:00;351230497;844.04;74.6;769.43;161.52;321.11;471.16;19.14;682.52;-150.05;532.47;/;/;
2017-05-18 10:27:00;351230497;844.52;74.81;769.71;161.12;321.25;472.79;19.08;683.4;-151.54;531.86;/;/;
2017-05-18 10:28:00;351230497;845.44;74.65;770.8;161.94;321.47;475.07;19.15;683.5;-153.6;529.9;/;/;
2017-05-18 10:29:00;351230497;846.78;74.33;772.44;162.79;321.37;477.46;19.22;683.98;-156.09;527.9;/;/;
2017-05-18 10:30:00;351230497;847.18;74.33;772.85;163.28;321.26;477.77;19.27;683.9;-156.51;527.4;/;/;
2017-05-18 10:31:00;351230497;847.5;74.21;773.29;163.47;321.51;479.38;19.29;684.03;-157.87;526.16;/;/;
2017-05-18 10:32:00;351230497;848.81;74.33;774.48;163.56;321.37;478.11;19.27;685.25;-156.74;528.51;/;/;
2017-05-18 10:33:00;351230497;849;75.25;773.76;162.89;321.21;475.52;19.19;686.11;-154.32;531.79;/;/;
2017-05-18 10:34:00;351230497;849.35;75.68;773.67;163.33;321.43;476.67;19.23;686.02;-155.24;530.78;/;/;
2017-05-18 10:35:00;351230497;850.29;75.65;774.64;163.57;321.57;477.81;19.24;686.72;-156.24;530.48;/;/;
2017-05-18 10:36:00;351230497;851.79;75.61;776.19;164.01;321.06;477.83;19.25;687.79;-156.77;531.02;/;/;
2017-05-18 10:37:00;351230497;853.66;75.09;778.57;164.88;322.11;480.69;19.31;688.78;-158.57;530.2;/;/;
2017-05-18 10:38:00;351230497;855.48;74.57;780.9;165.42;321.43;481.35;19.34;690.05;-159.91;530.14;/;/;
2017-05-18 10:39:00;351230497;853.84;73.84;780.01;164.6;321.63;481.87;19.28;689.24;-160.23;529.01;/;/;
2017-05-18 10:40:00;351230497;849.18;73.59;775.59;164.79;322.25;482.11;19.41;684.4;-159.87;524.53;/;/;
2017-05-18 10:41:00;351230497;850.86;73.78;777.08;164.22;322.41;483.21;19.3;686.64;-160.81;525.83;/;/;
2017-05-18 10:42:00;351230497;854.99;74.09;780.91;164.54;322.31;483;19.24;690.46;-160.69;529.77;/;/;
2017-05-18 10:43:00;351230497;858.23;74.92;783.3;164.91;322.45;481.53;19.22;693.32;-159.08;534.24;/;/;
2017-05-18 10:44:00;351230497;860.36;75.09;785.27;165.66;322.19;483.64;19.25;694.7;-161.45;533.24;/;/;
2017-05-18 10:45:00;351230497;861.41;75.11;786.3;166.49;322.82;484.33;19.33;694.92;-161.52;533.4;/;/;
2017-05-18 10:46:00;351230497;863.01;75.67;787.34;166.32;323.24;484.21;19.27;696.69;-160.97;535.71;/;/;
2017-05-18 10:47:00;351230497;863.81;76.5;787.31;166.34;323.47;482.5;19.26;697.46;-159.03;538.43;/;/;
2017-05-18 10:48:00;351230497;866.05;77.71;788.34;166.47;323.59;483.6;19.22;699.57;-160.01;539.56;/;/;
2017-05-18 10:49:00;351230497;866.34;78.54;787.8;166.12;323.14;484.06;19.18;700.21;-160.92;539.29;/;/;
2017-05-18 10:50:00;351230497;863.42;78.93;784.49;165.79;323.84;483.61;19.2;697.63;-159.76;537.87;/;/;
2017-05-18 10:51:00;351230497;853.29;79.49;773.8;162.84;324.02;481.73;19.08;690.45;-157.7;532.75;/;/;
2017-05-18 10:52:00;351230497;862.57;80.7;781.87;163.25;323.51;477.35;18.93;699.32;-153.84;545.48;/;/;
2017-05-18 10:53:00;351230497;870.45;81.49;788.96;165.84;323.38;479.03;19.05;704.62;-155.65;548.96;/;/;
2017-05-18 10:54:00;351230497;861.68;80.49;781.19;165.29;323.56;482.97;19.18;696.4;-159.41;536.99;/;/;
2017-05-18 10:55:00;351230497;863.53;79.98;783.56;166.42;323.98;484.99;19.27;697.11;-161.02;536.09;/;/;
2017-05-18 10:56:00;351230497;870.07;79.77;790.3;166.8;324.53;486.03;19.17;703.27;-161.5;541.77;/;/;
2017-05-18 10:57:00;351230497;871.21;79.64;791.57;169.03;324.39;485.58;19.4;702.19;-161.19;541;/;/;
2017-05-18 10:58:00;351230497;871.56;79.82;791.74;169.05;324.42;486.31;19.4;702.52;-161.9;540.62;/;/;
2017-05-18 10:59:00;351230497;873.13;80.12;793.01;169.49;325.3;487.61;19.41;703.64;-162.31;541.33;/;/;
2017-05-18 11:00:00;351230497;874.28;80.57;793.71;169.48;324.92;486.96;19.39;704.79;-162.04;542.76;/;/;
2017-05-18 11:01:00;351230497;872.4;81.63;790.77;166.67;324.65;483.57;19.1;705.74;-158.92;546.82;/;/;
2017-05-18 11:02:00;351230497;875.38;82.66;792.72;169.33;325.2;484.76;19.34;706.05;-159.56;546.49;/;/;
2017-05-18 11:03:00;351230497;874.4;82.53;791.86;169.43;326.3;489.46;19.38;704.97;-163.15;541.81;/;/;
2017-05-18 11:04:00;351230497;866.28;82.83;783.44;167.86;325.62;486.7;19.38;698.42;-161.09;537.33;/;/;
2017-05-18 11:05:00;351230497;860.46;83.46;776.99;166.63;325.37;486.43;19.36;693.83;-161.06;532.77;/;/;
2017-05-18 11:06:00;351230497;862;82.71;779.29;167.62;325.51;487.81;19.45;694.38;-162.3;532.09;/;/;
2017-05-18 11:07:00;351230497;860.95;82.67;778.28;167;325.74;484.95;19.4;693.95;-159.21;534.74;/;/;
2017-05-18 11:08:00;351230497;873.79;82.71;791.08;169.24;326.55;486.77;19.37;704.55;-160.22;544.33;/;/;
2017-05-18 11:09:00;351230497;881.43;83;798.43;169.23;325.88;486.9;19.2;712.2;-161.02;551.18;/;/;
2017-05-18 11:10:00;351230497;881.31;82.22;799.09;169.73;326.35;489.46;19.26;711.59;-163.11;548.48;/;/;
2017-05-18 11:11:00;351230497;879.32;82.46;796.86;168.29;325.96;486.79;19.14;711.03;-160.82;550.21;/;/;
2017-05-18 11:12:00;351230497;880.31;82.02;798.3;168.26;326.25;489.33;19.11;712.05;-163.08;548.97;/;/;
2017-05-18 11:13:00;351230497;881.59;82.44;799.15;168.48;325.74;488.44;19.11;713.11;-162.7;550.42;/;/;
2017-05-18 11:14:00;351230497;881.78;82.18;799.6;169.69;326.51;490.69;19.24;712.09;-164.18;547.91;/;/;
2017-05-18 11:15:00;351230497;882.15;82.37;799.78;169.63;326.3;488.38;19.23;712.52;-162.08;550.44;/;/;
2017-05-18 11:16:00;351230497;881.26;82.57;798.69;169.02;325.9;487.27;19.18;712.25;-161.37;550.88;/;/;
2017-05-18 11:17:00;351230497;881.41;82.7;798.71;168.63;326.1;486.86;19.13;712.78;-160.76;552.02;/;/;
2017-05-18 11:18:00;351230497;882.07;83.23;798.84;168.32;325.93;487.48;19.08;713.75;-161.54;552.21;/;/;
2017-05-18 11:19:00;351230497;880.57;83.29;797.28;168.94;326.21;487.12;19.19;711.63;-160.91;550.72;/;/;
2017-05-18 11:20:00;351230497;876.64;82.88;793.75;169.15;326.68;488.95;19.3;707.49;-162.28;545.21;/;/;
2017-05-18 11:21:00;351230497;877.49;82.66;794.83;169.5;326.93;491.08;19.32;707.99;-164.15;543.84;/;/;
2017-05-18 11:22:00;351230497;877.46;82.87;794.59;170.18;327.28;492.12;19.39;707.29;-164.84;542.45;/;/;
2017-05-18 11:23:00;351230497;878.49;83.11;795.38;169.73;327.12;491.74;19.32;708.76;-164.62;544.14;/;/;
2017-05-18 11:24:00;351230497;879.16;82.73;796.44;170.21;326.92;492.62;19.36;708.95;-165.71;543.24;/;/;
2017-05-18 11:25:00;351230497;880.31;83.51;796.8;167.42;325.73;483.98;19.02;712.89;-158.25;554.64;/;/;
2017-05-18 11:26:00;351230497;879.93;84.61;795.31;165.67;325.84;483.4;18.83;714.26;-157.56;556.7;/;/;
2017-05-18 11:27:00;351230497;881.9;84.8;797.1;166.16;326.49;486.09;18.84;715.75;-159.59;556.15;/;/;
2017-05-18 11:28:00;351230497;884.42;83.92;800.49;167.85;326.82;489.71;18.98;716.56;-162.88;553.68;/;/;
2017-05-18 11:29:00;351230497;878.17;83.67;794.5;166.34;326.23;486.69;18.94;711.83;-160.46;551.37;/;/;
2017-05-18 11:30:00;351230497;870.03;82.47;787.56;166.55;325.82;493.36;19.14;703.48;-167.54;535.94;/;/;
2017-05-18 11:31:00;351230497;885.65;82.58;803.07;170.73;326.44;491.61;19.28;714.93;-165.18;549.75;/;/;
2017-05-18 11:32:00;351230497;888.51;82.03;806.48;171.84;326.9;495.64;19.34;716.67;-168.74;547.93;/;/;
2017-05-18 11:33:00;351230497;887.37;81.31;806.06;172.51;326.74;496.69;19.44;714.86;-169.95;544.91;/;/;
2017-05-18 11:34:00;351230497;886.12;81.01;805.1;172.28;326.47;496.53;19.44;713.84;-170.06;543.78;/;/;
2017-05-18 11:35:00;351230497;884.06;80.17;803.89;172.15;327.09;494.9;19.47;711.91;-167.81;544.1;/;/;
2017-05-18 11:36:00;351230497;886.48;80.58;805.91;171.14;327.25;492.33;19.31;715.34;-165.08;550.27;/;/;
2017-05-18 11:37:00;351230497;888.52;81.15;807.38;171.31;327.79;492.59;19.28;717.21;-164.8;552.41;/;/;
2017-05-18 11:38:00;351230497;887.16;82.66;804.5;167.85;326.82;485.26;18.92;719.31;-158.44;560.87;/;/;
2017-05-18 11:39:00;351230497;887.03;81.89;805.14;168.31;326.88;492.83;18.97;718.72;-165.95;552.77;/;/;
2017-05-18 11:40:00;351230497;888.28;81.27;807.01;170.04;326.76;494.32;19.14;718.25;-167.56;550.68;/;/;
2017-05-18 11:41:00;351230497;888.47;80.47;807.99;172.14;327.7;495.66;19.38;716.32;-167.96;548.37;/;/;
2017-05-18 11:42:00;351230497;889.66;80.18;809.48;172.37;327.92;496.4;19.37;717.29;-168.47;548.82;/;/;
2017-05-18 11:43:00;351230497;890.54;79.9;810.64;171.87;327.48;495.92;19.3;718.67;-168.44;550.23;/;/;
2017-05-18 11:44:00;351230497;891.12;79.92;811.2;172.01;327.46;493.97;19.3;719.11;-166.51;552.6;/;/;
2017-05-18 11:45:00;351230497;893.94;79.57;814.37;173.2;327.68;495.2;19.38;720.74;-167.52;553.22;/;/;
2017-05-18 11:46:00;351230497;894.2;79.57;814.62;173.17;327.03;494.09;19.37;721.03;-167.06;553.97;/;/;
2017-05-18 11:47:00;351230497;893;79.68;813.32;173.03;326.37;492.96;19.38;719.96;-166.59;553.37;/;/;
2017-05-18 11:48:00;351230497;893.02;79.16;813.86;173.93;326.39;495.5;19.48;719.08;-169.11;549.97;/;/;
2017-05-18 11:49:00;351230497;890.93;78.48;812.45;173.82;326.75;496.42;19.51;717.11;-169.67;547.43;/;/;
2017-05-18 11:50:00;351230497;890.87;78.02;812.85;174.28;327.6;498.86;19.56;716.58;-171.27;545.31;/;/;
2017-05-18 11:51:00;351230497;889.96;77.85;812.11;174.08;327.1;497.89;19.56;715.88;-170.79;545.09;/;/;
2017-05-18 11:52:00;351230497;891.72;77.6;814.12;174.69;327.31;498.01;19.59;717.03;-170.69;546.34;/;/;
2017-05-18 11:53:00;351230497;888.93;78.18;810.76;173.93;326.7;496.7;19.57;715.01;-170;545.01;/;/;
2017-05-18 11:54:00;351230497;888.66;77.66;811;173.97;327.12;499.27;19.58;714.69;-172.15;542.55;/;/;
2017-05-18 11:55:00;351230497;885.91;77.74;808.17;173.76;327.22;497.78;19.61;712.15;-170.57;541.58;/;/;
2017-05-18 11:56:00;351230497;885.11;78.79;806.32;172.36;327.26;494.2;19.47;712.74;-166.93;545.81;/;/;
2017-05-18 11:57:00;351230497;883.94;79.74;804.2;172.27;327.2;494.01;19.49;711.67;-166.81;544.85;/;/;
2017-05-18 11:58:00;351230497;886.8;80.13;806.66;172.49;327.48;496.77;19.45;714.31;-169.29;545.02;/;/;
2017-05-18 11:59:00;351230497;889.56;80.38;809.18;174.2;327.57;498.04;19.58;715.36;-170.47;544.89;/;/;
2017-05-18 12:00:00;351230497;890.33;79.4;810.93;175.26;327.86;502;19.68;715.07;-174.14;540.94;/;/;
2017-05-18 12:01:00;351230497;892.52;78.14;814.37;175.2;328.12;503.95;19.63;717.32;-175.83;541.48;/;/;
2017-05-18 12:02:00;351230497;890.5;77.93;812.57;175.29;328.55;503.36;19.68;715.2;-174.81;540.4;/;/;
2017-05-18 12:03:00;351230497;890.97;77.83;813.14;175.17;329.04;502.76;19.66;715.8;-173.72;542.08;/;/;
2017-05-18 12:04:00;351230497;891.38;78.56;812.83;175.05;328.64;502.41;19.64;716.33;-173.77;542.56;/;/;
2017-05-18 12:05:00;351230497;890.15;79.36;810.79;173.63;328.04;499.96;19.51;716.52;-171.92;544.6;/;/;
2017-05-18 12:06:00;351230497;888.13;79.72;808.42;172.93;328.01;500.82;19.47;715.2;-172.8;542.4;/;/;
2017-05-18 12:07:00;351230497;888.3;79.07;809.23;173.2;328.17;502.8;19.5;715.1;-174.64;540.46;/;/;
2017-05-18 12:08:00;351230497;887.27;78.96;808.31;173.09;328.41;501.75;19.51;714.18;-173.34;540.84;/;/;
2017-05-18 12:09:00;351230497;885.43;78.32;807.11;173.5;329.86;505.62;19.59;711.93;-175.76;536.17;/;/;
2017-05-18 12:10:00;351230497;885.07;79.24;805.83;173.81;329.17;502.21;19.64;711.26;-173.05;538.21;/;/;
2017-05-18 12:11:00;351230497;884.41;79.81;804.6;173.74;329.87;502.08;19.64;710.67;-172.2;538.47;/;/;
2017-05-18 12:12:00;351230497;884.6;80.5;804.09;173.3;329.84;502.48;19.59;711.29;-172.64;538.65;/;/;
2017-05-18 12:13:00;351230497;882.74;81.16;801.58;172.46;329.73;500.15;19.54;710.28;-170.42;539.86;/;/;
2017-05-18 12:14:00;351230497;880.6;81.21;799.39;172;329.08;501.32;19.53;708.6;-172.24;536.36;/;/;
2017-05-18 12:15:00;351230497;881.03;80.87;800.17;172.58;330.63;503.24;19.59;708.46;-172.61;535.84;/;/;
2017-05-18 12:16:00;351230497;880.61;81.23;799.39;172.63;330.38;500.67;19.6;707.98;-170.29;537.69;/;/;
2017-05-18 12:17:00;351230497;879.13;82.26;796.86;171.18;329.72;496.74;19.47;707.95;-167.02;540.93;/;/;
2017-05-18 12:18:00;351230497;877.56;82.38;795.18;171.39;329.98;499;19.53;706.17;-169.02;537.15;/;/;
2017-05-18 12:19:00;351230497;878.2;82.69;795.51;171.77;330.65;499.59;19.56;706.42;-168.94;537.48;/;/;
2017-05-18 12:20:00;351230497;879.86;82.92;796.95;171.46;329.9;501.18;19.49;708.4;-171.28;537.12;/;/;
2017-05-18 12:21:00;351230497;879.55;81.64;797.91;172.73;329.18;504.42;19.64;706.82;-175.24;531.58;/;/;
2017-05-18 12:22:00;351230497;879.33;80.89;798.44;173.94;329.65;505.97;19.78;705.38;-176.32;529.06;/;/;
2017-05-18 12:23:00;351230497;880.37;79.76;800.61;174.54;330.29;506.5;19.83;705.83;-176.21;529.61;/;/;
2017-05-18 12:24:00;351230497;879.48;80.79;798.69;172.96;329.34;501.02;19.67;706.52;-171.69;534.83;/;/;
2017-05-18 12:25:00;351230497;878.89;80.94;797.95;172.01;329.86;501.04;19.57;706.88;-171.18;535.71;/;/;
2017-05-18 12:26:00;351230497;877.75;82.81;794.94;169.21;329.52;495.52;19.28;708.54;-166;542.54;/;/;
2017-05-18 12:27:00;351230497;878.19;83.28;794.91;168.71;329.61;496.85;19.21;709.48;-167.25;542.23;/;/;
2017-05-18 12:28:00;351230497;879.85;81.78;798.07;171.17;329.48;504.2;19.45;708.68;-174.71;533.96;/;/;
2017-05-18 12:29:00;351230497;880;81.16;798.84;172.47;330.27;502.51;19.6;707.52;-172.24;535.28;/;/;
2017-05-18 12:30:00;351230497;879.35;82.25;797.1;170.32;329.8;498.06;19.37;709.03;-168.26;540.77;/;/;
2017-05-18 12:31:00;351230497;878.66;82.62;796.04;168.94;329.91;497.9;19.23;709.72;-168;541.72;/;/;
2017-05-18 12:32:00;351230497;878.56;82.71;795.85;169.41;330.41;499.66;19.28;709.15;-169.25;539.9;/;/;
2017-05-18 12:33:00;351230497;880;82.83;797.17;169.05;329.9;497.75;19.21;710.96;-167.85;543.1;/;/;
2017-05-18 12:34:00;351230497;879.9;82.49;797.41;169.17;329.89;499.62;19.23;710.73;-169.73;541;/;/;
2017-05-18 12:35:00;351230497;880.13;81.99;798.13;170.47;330.03;502.26;19.37;709.65;-172.22;537.43;/;/;
2017-05-18 12:36:00;351230497;880.6;80.72;799.88;172.36;330.05;506.32;19.57;708.24;-176.27;531.98;/;/;
2017-05-18 12:37:00;351230497;879.98;80.25;799.74;173.01;330.24;505.39;19.66;706.97;-175.15;531.82;/;/;
2017-05-18 12:38:00;351230497;878.8;79.52;799.28;173.25;330.38;507.67;19.71;705.55;-177.29;528.25;/;/;
2017-05-18 12:39:00;351230497;877.05;78.8;798.26;173.03;330.72;506.44;19.73;704.02;-175.71;528.31;/;/;
2017-05-18 12:40:00;351230497;877.51;78.24;799.27;173.59;331.57;507.94;19.78;703.92;-176.38;527.54;/;/;
2017-05-18 12:41:00;351230497;877.6;79.12;798.48;173.06;331.09;504.38;19.72;704.54;-173.29;531.25;/;/;
2017-05-18 12:42:00;351230497;875.93;80.49;795.43;170.89;331.24;501.83;19.51;705.04;-170.59;534.45;/;/;
2017-05-18 12:43:00;351230497;875.06;80.72;794.34;170.59;331.44;501.93;19.49;704.47;-170.49;533.99;/;/;
2017-05-18 12:44:00;351230497;874.11;80.44;793.67;170.87;331.35;503.13;19.55;703.24;-171.78;531.47;/;/;
2017-05-18 12:45:00;351230497;873.96;81.21;792.75;170.55;331.25;500.89;19.51;703.41;-169.65;533.76;/;/;
2017-05-18 12:46:00;351230497;872.56;82.1;790.46;169.59;331.02;498.75;19.44;702.97;-167.73;535.24;/;/;
2017-05-18 12:47:00;351230497;871.58;83.49;788.1;167.9;331.07;496.57;19.26;703.68;-165.5;538.18;/;/;
2017-05-18 12:48:00;351230497;869.13;85.82;783.31;165.1;329.44;489.65;19;704.03;-160.22;543.81;/;/;
2017-05-18 12:49:00;351230497;865.16;87.11;778.06;162.27;329.48;490.13;18.76;702.9;-160.64;542.26;/;/;
2017-05-18 12:50:00;351230497;864.44;88;776.44;162.19;329.25;488;18.76;702.25;-158.75;543.5;/;/;
2017-05-18 12:51:00;351230497;864.23;88.27;775.96;161.82;329.17;488.38;18.72;702.41;-159.21;543.21;/;/;
2017-05-18 12:52:00;351230497;864.04;88.55;775.49;162.89;329.68;490.53;18.85;701.15;-160.84;540.31;/;/;
2017-05-18 12:53:00;351230497;863.91;88.43;775.47;163.03;329.58;489.96;18.87;700.88;-160.38;540.5;/;/;
2017-05-18 12:54:00;351230497;862.86;87.39;775.47;164.33;330.04;494.55;19.04;698.53;-164.51;534.02;/;/;
2017-05-18 12:55:00;351230497;862.64;86.75;775.89;166.13;329.41;495.95;19.26;696.51;-166.54;529.96;/;/;
2017-05-18 12:56:00;351230497;861.42;86.77;774.65;166.56;329.29;496.12;19.34;694.86;-166.83;528.03;/;/;
2017-05-18 12:57:00;351230497;859.23;85.77;773.45;168.01;329.65;501.62;19.55;691.22;-171.97;519.24;/;/;
2017-05-18 12:58:00;351230497;858.14;84.67;773.47;169.65;329.93;504.49;19.77;688.49;-174.56;513.93;/;/;
2017-05-18 12:59:00;351230497;860.15;84.46;775.69;170.77;330.02;504.76;19.85;689.38;-174.74;514.64;/;/;
2017-05-18 13:00:00;351230497;859.36;84.04;775.32;170.86;329.93;504.97;19.88;688.5;-175.03;513.47;/;/;
2017-05-18 13:01:00;351230497;857.27;84.97;772.3;169.06;330.96;497.71;19.72;688.21;-166.75;521.46;/;/;
2017-05-18 13:02:00;351230497;854.6;87.2;767.4;165.06;329.95;491.48;19.31;689.54;-161.54;528;/;/;
2017-05-18 13:03:00;351230497;853.98;87.16;766.82;165.24;330.03;496.87;19.35;688.74;-166.83;521.9;/;/;
2017-05-18 13:04:00;351230497;854.13;85.71;768.42;168.1;330.09;503.6;19.68;686.03;-173.51;512.52;/;/;
2017-05-18 13:05:00;351230497;853.19;84.94;768.25;168.81;330.35;502.94;19.79;684.38;-172.59;511.79;/;/;
2017-05-18 13:06:00;351230497;853.2;84.97;768.24;168.97;331.04;500.34;19.8;684.23;-169.29;514.94;/;/;
2017-05-18 13:07:00;351230497;853.83;85.45;768.37;168.17;331.49;499.75;19.7;685.66;-168.26;517.39;/;/;
2017-05-18 13:08:00;351230497;850.7;85.48;765.22;166.89;331.46;496.56;19.62;683.81;-165.09;518.71;/;/;
2017-05-18 13:09:00;351230497;847.8;86.65;761.15;163.92;331.19;493.12;19.33;683.88;-161.93;521.95;/;/;
2017-05-18 13:10:00;351230497;846.78;86.4;760.37;164.35;331.84;499.69;19.41;682.43;-167.85;514.58;/;/;
2017-05-18 13:11:00;351230497;848.7;87.52;761.18;164.17;331.19;494.16;19.34;684.53;-162.97;521.56;/;/;
2017-05-18 13:12:00;351230497;844.96;88.99;755.96;160.58;330.28;490.63;19;684.38;-160.35;524.03;/;/;
2017-05-18 13:13:00;351230497;844.56;88.44;756.11;161.17;330.66;495.53;19.08;683.39;-164.86;518.52;/;/;
2017-05-18 13:14:00;351230497;847.15;86.76;760.39;165.63;330.59;502.67;19.55;681.52;-172.08;509.43;/;/;
2017-05-18 13:15:00;351230497;845.63;85.6;760.03;167.01;330.46;502.99;19.75;678.62;-172.53;506.08;/;/;
2017-05-18 13:16:00;351230497;846.59;84.5;762.09;168.03;330.75;504.27;19.85;678.56;-173.52;505.04;/;/;
2017-05-18 13:17:00;351230497;845.41;84.28;761.12;168.48;330.93;503.31;19.93;676.92;-172.39;504.54;/;/;
2017-05-18 13:18:00;351230497;842.01;84.33;757.67;167.39;330.9;502.05;19.88;674.62;-171.15;503.46;/;/;
2017-05-18 13:19:00;351230497;840.39;84.68;755.72;166.67;331.26;499.25;19.83;673.73;-167.99;505.73;/;/;
2017-05-18 13:20:00;351230497;840.25;85.31;754.94;165.71;330.79;498.84;19.72;674.54;-168.04;506.49;/;/;
2017-05-18 13:21:00;351230497;838.91;86.03;752.88;164.83;330.9;497.35;19.65;674.08;-166.45;507.63;/;/;
2017-05-18 13:22:00;351230497;835.86;85.42;750.43;165.16;330.89;501.4;19.76;670.7;-170.5;500.19;/;/;
2017-05-18 13:23:00;351230497;832.52;85.21;747.3;164.94;331.08;500.09;19.81;667.58;-169.01;498.57;/;/;
2017-05-18 13:24:00;351230497;831.09;85.74;745.35;164.13;331.38;497.3;19.75;666.97;-165.92;501.05;/;/;
2017-05-18 13:25:00;351230497;832.23;85.81;746.42;164.87;330.86;500.47;19.81;667.36;-169.61;497.75;/;/;
2017-05-18 13:26:00;351230497;832.73;85.44;747.29;165.72;331.74;500.19;19.9;667.01;-168.44;498.56;/;/;
2017-05-18 13:27:00;351230497;830.42;85.49;744.93;164.49;331.82;497.7;19.81;665.94;-165.88;500.06;/;/;
2017-05-18 13:28:00;351230497;830.34;85.91;744.43;164.48;332.62;499.4;19.81;665.86;-166.78;499.08;/;/;
2017-05-18 13:29:00;351230497;832.09;86.4;745.69;164.93;332.4;499.41;19.82;667.16;-167.01;500.15;/;/;
2017-05-18 13:30:00;351230497;833.19;87.71;745.48;164.03;332.92;498.49;19.69;669.16;-165.57;503.59;/;/;
2017-05-18 13:31:00;351230497;834.14;88.53;745.62;164.74;333.53;501.6;19.75;669.4;-168.07;501.33;/;/;
2017-05-18 13:32:00;351230497;832.96;89.18;743.78;165.2;333.12;503.41;19.83;667.75;-170.29;497.46;/;/;
2017-05-18 13:33:00;351230497;833.34;90.03;743.31;165.34;332.8;502.4;19.84;668;-169.61;498.39;/;/;
2017-05-18 13:34:00;351230497;832.86;90.3;742.56;164.4;332.02;496.58;19.74;668.45;-164.56;503.89;/;/;
2017-05-18 13:35:00;351230497;808.31;89.55;718.76;159.54;332.53;498.67;19.74;648.77;-166.14;482.63;/;/;
2017-05-18 13:36:00;351230497;798.77;90.93;707.84;156.92;332.19;496.11;19.64;641.85;-163.91;477.94;/;/;
2017-05-18 13:37:00;351230497;812.24;92.13;720.11;160.47;332.14;497.61;19.76;651.78;-165.48;486.3;/;/;
2017-05-18 13:38:00;351230497;803.5;92.83;710.67;157.02;331.47;492.45;19.54;646.48;-160.98;485.49;/;/;
2017-05-18 13:39:00;351230497;798.4;92.43;705.97;153.84;331.59;489.54;19.27;644.57;-157.95;486.62;/;/;
2017-05-18 13:40:00;351230497;770.83;90.4;680.43;148.15;330.98;487.96;19.22;622.68;-156.98;465.69;/;/;
2017-05-18 13:41:00;351230497;758.24;89.87;668.37;145.05;331.03;483.68;19.13;613.19;-152.65;460.54;/;/;
2017-05-18 13:42:00;351230497;795.86;91.96;703.9;152.35;331.55;485.71;19.14;643.51;-154.17;489.35;/;/;
2017-05-18 13:43:00;351230497;825.46;92.39;733.07;159.38;331.67;490.06;19.31;666.08;-158.39;507.7;/;/;
2017-05-18 13:44:00;351230497;823.49;90.3;733.19;159.91;331.92;492.6;19.42;663.57;-160.68;502.9;/;/;
2017-05-18 13:45:00;351230497;824.21;87.98;736.23;161.43;331.49;494.39;19.59;662.78;-162.89;499.89;/;/;
2017-05-18 13:46:00;351230497;822.76;87.04;735.73;162.25;331.68;492.59;19.72;660.51;-160.91;499.6;/;/;
