﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-18 23:40:00;351230497;-10.81;-1.94;-8.87;-4.85;332.1;390.42;44.86;-5.96;-58.32;-64.28;/;/;
2017-06-18 23:41:00;351230497;-11.03;-1.93;-9.1;-4.76;331.85;389.72;43.19;-6.26;-57.87;-64.14;/;/;
2017-06-18 23:42:00;351230497;-11.18;-1.88;-9.3;-4.77;331.65;388.9;42.63;-6.41;-57.25;-63.66;/;/;
2017-06-18 23:43:00;351230497;-11.24;-1.93;-9.31;-4.81;331.53;389.11;42.84;-6.42;-57.58;-64;/;/;
2017-06-18 23:44:00;351230497;-11.35;-1.93;-9.43;-4.8;331.27;388.87;42.32;-6.55;-57.6;-64.15;/;/;
2017-06-18 23:45:00;351230497;-11.43;-1.93;-9.51;-4.86;331.23;388.69;42.51;-6.57;-57.46;-64.04;/;/;
2017-06-18 23:46:00;351230497;-11.46;-2.1;-9.36;-4.95;331.29;388.75;43.17;-6.51;-57.46;-63.97;/;/;
2017-06-18 23:47:00;351230497;-11.44;-2.25;-9.2;-5.03;330.97;388.44;43.97;-6.41;-57.48;-63.89;/;/;
2017-06-18 23:48:00;351230497;-11.58;-2.25;-9.34;-5.09;330.98;388.57;43.92;-6.49;-57.59;-64.08;/;/;
2017-06-18 23:49:00;351230497;-11.57;-2.25;-9.32;-5.09;330.89;388.48;44.02;-6.48;-57.6;-64.07;/;/;
2017-06-18 23:50:00;351230497;-11.63;-2.15;-9.47;-5.17;330.82;388.45;44.44;-6.46;-57.63;-64.09;/;/;
2017-06-18 23:51:00;351230497;-11.63;-2.24;-9.39;-5.17;330.78;388.39;44.51;-6.45;-57.62;-64.07;/;/;
2017-06-18 23:52:00;351230497;-11.63;-2.24;-9.39;-5.17;330.92;388.38;44.45;-6.46;-57.45;-63.91;/;/;
2017-06-18 23:53:00;351230497;-11.63;-2.07;-9.56;-5.11;330.74;388.21;43.95;-6.52;-57.48;-63.99;/;/;
2017-06-18 23:54:00;351230497;-11.63;-1.94;-9.69;-5.04;330.79;388.14;43.35;-6.59;-57.35;-63.94;/;/;
2017-06-18 23:55:00;351230497;-11.58;-1.93;-9.66;-5.02;330.89;388.11;43.38;-6.56;-57.22;-63.78;/;/;
2017-06-18 23:56:00;351230497;-11.47;-1.95;-9.52;-4.87;330.81;387.83;42.44;-6.6;-57.02;-63.62;/;/;
2017-06-18 23:57:00;351230497;-11.53;-2.01;-9.52;-4.92;330.92;387.68;42.65;-6.61;-56.76;-63.37;/;/;
2017-06-18 23:58:00;351230497;-11.51;-2.23;-9.29;-5.09;331.01;387.85;44.22;-6.42;-56.84;-63.26;/;/;
2017-06-18 23:59:00;351230497;-11.31;-2.25;-9.06;-5.12;330.94;388.02;45.28;-6.19;-57.08;-63.26;/;/;
2017-06-19 00:00:00;351230497;-11.16;-2.25;-8.92;-5.03;331.17;388.45;45.1;-6.13;-57.28;-63.41;/;/;
2017-06-19 00:01:00;351230497;-10.98;-2.25;-8.74;-5.02;330.89;388.61;45.69;-5.96;-57.72;-63.68;/;/;
2017-06-19 00:02:00;351230497;-10.9;-2.25;-8.65;-4.96;330.97;388.14;45.52;-5.94;-57.17;-63.11;/;/;
2017-06-19 00:03:00;351230497;-10.85;-2.25;-8.6;-5.02;330.98;388.53;46.22;-5.84;-57.54;-63.38;/;/;
2017-06-19 00:04:00;351230497;-10.85;-2.25;-8.6;-5.03;330.78;388.25;46.33;-5.82;-57.47;-63.29;/;/;
2017-06-19 00:05:00;351230497;-11.01;-1.96;-9.06;-4.91;330.5;387.72;44.62;-6.1;-57.22;-63.32;/;/;
2017-06-19 00:06:00;351230497;-11.14;-1.93;-9.21;-5.02;330.48;387.72;45.05;-6.12;-57.23;-63.36;/;/;
2017-06-19 00:07:00;351230497;-11.25;-1.93;-9.33;-5.22;330.56;387.68;46.36;-6.04;-57.12;-63.15;/;/;
2017-06-19 00:08:00;351230497;-11.24;-1.99;-9.25;-5.19;330.57;387.92;46.2;-6.05;-57.35;-63.4;/;/;
2017-06-19 00:09:00;351230497;-11.24;-1.95;-9.29;-5.15;330.62;387.79;45.83;-6.09;-57.17;-63.26;/;/;
2017-06-19 00:10:00;351230497;-11.14;-1.93;-9.22;-4.97;330.56;387.77;44.59;-6.18;-57.21;-63.38;/;/;
2017-06-19 00:11:00;351230497;-11.06;-1.98;-9.09;-4.97;330.5;387.69;44.89;-6.1;-57.19;-63.29;/;/;
2017-06-19 00:12:00;351230497;-11.04;-2.18;-8.86;-5.09;330.5;387.94;46.09;-5.95;-57.44;-63.4;/;/;
2017-06-19 00:13:00;351230497;-11.05;-2.25;-8.8;-5.2;330.31;387.61;47.04;-5.85;-57.29;-63.15;/;/;
2017-06-19 00:14:00;351230497;-11.12;-2.25;-8.87;-5.21;330.41;387.5;46.82;-5.91;-57.09;-63;/;/;
2017-06-19 00:15:00;351230497;-11.18;-2.15;-9.03;-5.19;330.35;387.32;46.4;-5.99;-56.96;-62.96;/;/;
2017-06-19 00:16:00;351230497;-11.18;-1.93;-9.25;-5.04;330.17;386.7;45.07;-6.14;-56.53;-62.67;/;/;
2017-06-19 00:17:00;351230497;-11.12;-1.93;-9.19;-4.82;330.2;386.15;43.37;-6.3;-55.96;-62.25;/;/;
2017-06-19 00:18:00;351230497;-11.19;-1.93;-9.27;-4.85;330.32;386.06;43.32;-6.35;-55.75;-62.09;/;/;
2017-06-19 00:19:00;351230497;-11.01;-1.93;-9.09;-4.79;330.27;386.12;43.51;-6.22;-55.85;-62.07;/;/;
2017-06-19 00:20:00;351230497;-10.85;-1.93;-8.93;-4.64;330.2;385.74;42.75;-6.21;-55.54;-61.76;/;/;
2017-06-19 00:21:00;351230497;-10.96;-1.93;-9.04;-4.6;330.06;385.4;42;-6.36;-55.35;-61.71;/;/;
2017-06-19 00:22:00;351230497;-11.04;-2.04;-9.01;-4.61;330.13;385.48;41.77;-6.43;-55.35;-61.78;/;/;
2017-06-19 00:23:00;351230497;-10.88;-2.14;-8.74;-4.44;330.13;385.37;40.83;-6.44;-55.25;-61.69;/;/;
2017-06-19 00:24:00;351230497;-10.84;-2.25;-8.6;-4.48;329.97;385.53;41.32;-6.36;-55.56;-61.92;/;/;
2017-06-19 00:25:00;351230497;-10.85;-2.04;-8.81;-4.49;329.85;385.7;41.41;-6.36;-55.84;-62.2;/;/;
2017-06-19 00:26:00;351230497;-10.99;-2.19;-8.8;-4.65;329.98;385.82;42.33;-6.34;-55.84;-62.18;/;/;
2017-06-19 00:27:00;351230497;-10.93;-2.12;-8.81;-4.66;329.94;385.65;42.62;-6.27;-55.71;-61.98;/;/;
2017-06-19 00:28:00;351230497;-11.04;-2.2;-8.83;-4.67;329.92;385.41;42.35;-6.36;-55.49;-61.85;/;/;
2017-06-19 00:29:00;351230497;-10.91;-2.25;-8.67;-4.65;329.95;385.52;42.57;-6.27;-55.56;-61.83;/;/;
2017-06-19 00:30:00;351230497;-10.86;-2.25;-8.62;-4.71;329.93;385.53;43.35;-6.15;-55.6;-61.76;/;/;
2017-06-19 00:31:00;351230497;-10.87;-2.19;-8.67;-4.71;329.64;385.35;43.35;-6.16;-55.71;-61.87;/;/;
2017-06-19 00:32:00;351230497;-10.88;-2.01;-8.87;-4.65;329.64;385.37;42.75;-6.23;-55.73;-61.96;/;/;
2017-06-19 00:33:00;351230497;-10.85;-2;-8.85;-4.6;329.58;385.39;42.35;-6.25;-55.81;-62.07;/;/;
2017-06-19 00:34:00;351230497;-10.85;-2.23;-8.63;-4.85;329.58;385.77;44.67;-6;-56.19;-62.19;/;/;
2017-06-19 00:35:00;351230497;-10.85;-2.08;-8.77;-4.77;329.68;385.67;43.93;-6.08;-55.99;-62.07;/;/;
2017-06-19 00:36:00;351230497;-10.76;-2.24;-8.53;-4.69;329.91;386.1;43.61;-6.07;-56.19;-62.26;/;/;
2017-06-19 00:37:00;351230497;-10.66;-2.17;-8.48;-4.74;329.6;386.29;44.52;-5.91;-56.69;-62.6;/;/;
2017-06-19 00:38:00;351230497;-10.66;-1.98;-8.68;-4.71;329.37;386.06;44.2;-5.95;-56.69;-62.63;/;/;
2017-06-19 00:39:00;351230497;-10.54;-1.93;-8.61;-4.67;329.29;385.46;44.31;-5.87;-56.16;-62.03;/;/;
2017-06-19 00:40:00;351230497;-10.66;-1.93;-8.73;-4.65;329.18;385.08;43.64;-6.01;-55.91;-61.91;/;/;
2017-06-19 00:41:00;351230497;-10.66;-1.93;-8.73;-4.61;329.14;384.92;43.3;-6.04;-55.78;-61.82;/;/;
2017-06-19 00:42:00;351230497;-10.76;-1.98;-8.79;-4.56;328.87;384.92;42.41;-6.2;-56.05;-62.25;/;/;
2017-06-19 00:43:00;351230497;-10.85;-2.13;-8.72;-4.69;328.73;385.52;43.27;-6.16;-56.79;-62.94;/;/;
2017-06-19 00:44:00;351230497;-10.85;-1.94;-8.91;-4.66;328.77;385.35;42.94;-6.19;-56.58;-62.77;/;/;
2017-06-19 00:45:00;351230497;-10.85;-1.96;-8.89;-4.63;328.86;385.16;42.69;-6.22;-56.3;-62.52;/;/;
2017-06-19 00:46:00;351230497;-10.88;-2.25;-8.63;-4.75;328.79;385.33;43.72;-6.12;-56.54;-62.66;/;/;
2017-06-19 00:47:00;351230497;-10.91;-2.25;-8.66;-4.91;328.62;385.59;45.01;-6;-56.97;-62.97;/;/;
2017-06-19 00:48:00;351230497;-10.85;-2.12;-8.73;-4.78;328.62;385.29;44.04;-6.07;-56.66;-62.73;/;/;
2017-06-19 00:49:00;351230497;-10.84;-2.11;-8.73;-4.62;328.59;384.92;42.62;-6.22;-56.33;-62.55;/;/;
2017-06-19 00:50:00;351230497;-10.76;-2.12;-8.64;-4.55;328.74;385.3;42.32;-6.21;-56.57;-62.78;/;/;
2017-06-19 00:51:00;351230497;-10.84;-2.25;-8.6;-4.69;328.48;385.65;43.22;-6.16;-57.16;-63.32;/;/;
2017-06-19 00:52:00;351230497;-10.85;-2.25;-8.6;-4.76;328.36;385.68;43.89;-6.09;-57.32;-63.41;/;/;
2017-06-19 00:53:00;351230497;-10.91;-2.01;-8.9;-4.64;328.17;385.06;42.55;-6.27;-56.89;-63.16;/;/;
2017-06-19 00:54:00;351230497;-10.99;-1.97;-9.03;-4.6;328.56;384.7;41.86;-6.39;-56.14;-62.53;/;/;
2017-06-19 00:55:00;351230497;-10.81;-2.4;-8.41;-4.73;328.7;386.26;43.79;-6.08;-57.56;-63.63;/;/;
2017-06-19 00:56:00;351230497;-10.68;-2.26;-8.43;-4.91;328.24;385.99;45.99;-5.77;-57.75;-63.52;/;/;
2017-06-19 00:57:00;351230497;-10.73;-2.01;-8.72;-4.72;328.05;384.9;43.95;-6.02;-56.86;-62.87;/;/;
2017-06-19 00:58:00;351230497;-10.8;-1.93;-8.88;-4.57;327.72;384.68;42.33;-6.23;-56.96;-63.19;/;/;
2017-06-19 00:59:00;351230497;-10.95;-1.93;-9.03;-4.53;327.67;384.31;41.36;-6.42;-56.63;-63.06;/;/;
2017-06-19 01:00:00;351230497;-11.04;-1.94;-9.11;-4.5;327.61;384.27;40.76;-6.54;-56.66;-63.2;/;/;
2017-06-19 01:01:00;351230497;-11.04;-2.06;-8.98;-4.56;327.5;384.6;41.29;-6.48;-57.11;-63.59;/;/;
2017-06-19 01:02:00;351230497;-11.04;-2.25;-8.8;-4.62;327.31;384.65;41.87;-6.42;-57.34;-63.76;/;/;
2017-06-19 01:03:00;351230497;-11.04;-2.2;-8.84;-4.54;327.47;384.56;41.15;-6.5;-57.09;-63.59;/;/;
2017-06-19 01:04:00;351230497;-11.03;-2.25;-8.79;-4.68;327.5;385.13;42.42;-6.35;-57.63;-63.98;/;/;
2017-06-19 01:05:00;351230497;-11.04;-2.25;-8.8;-4.79;327.48;385.34;43.41;-6.25;-57.86;-64.11;/;/;
2017-06-19 01:06:00;351230497;-11.04;-2.23;-8.82;-4.67;327.27;384.91;42.26;-6.38;-57.65;-64.02;/;/;
2017-06-19 01:07:00;351230497;-11.04;-2.12;-8.92;-4.59;327.43;384.65;41.53;-6.46;-57.22;-63.68;/;/;
2017-06-19 01:08:00;351230497;-11.04;-2.22;-8.83;-4.6;327.47;384.68;41.61;-6.45;-57.21;-63.66;/;/;
2017-06-19 01:09:00;351230497;-10.91;-2.17;-8.74;-4.5;327.5;384.58;41.22;-6.42;-57.08;-63.5;/;/;
2017-06-19 01:10:00;351230497;-10.88;-2.2;-8.68;-4.57;327.61;384.22;41.98;-6.31;-56.61;-62.92;/;/;
2017-06-19 01:11:00;351230497;-10.88;-2.25;-8.64;-4.55;327.66;383.59;41.79;-6.33;-55.93;-62.26;/;/;
2017-06-19 01:12:00;351230497;-10.96;-2.25;-8.72;-4.55;327.75;383.94;41.55;-6.41;-56.19;-62.6;/;/;
2017-06-19 01:13:00;351230497;-10.86;-2.25;-8.61;-4.55;327.96;384.16;41.9;-6.31;-56.21;-62.52;/;/;
2017-06-19 01:14:00;351230497;-10.86;-2.24;-8.63;-4.55;327.77;384.03;41.9;-6.31;-56.26;-62.57;/;/;
2017-06-19 01:15:00;351230497;-10.99;-2.18;-8.81;-4.66;327.88;384.03;42.42;-6.33;-56.14;-62.47;/;/;
2017-06-19 01:16:00;351230497;-10.95;-2.18;-8.77;-4.78;328.09;384.14;43.67;-6.17;-56.05;-62.22;/;/;
2017-06-19 01:17:00;351230497;-10.78;-2.25;-8.54;-4.73;328.48;384.25;43.91;-6.05;-55.78;-61.82;/;/;
2017-06-19 01:18:00;351230497;-10.68;-2.25;-8.44;-4.76;328.14;384.6;44.53;-5.93;-56.46;-62.39;/;/;
2017-06-19 01:19:00;351230497;-10.85;-2.24;-8.61;-4.86;328.18;384.55;44.8;-5.99;-56.37;-62.36;/;/;
2017-06-19 01:20:00;351230497;-10.85;-2.25;-8.6;-4.92;328.15;385.07;45.31;-5.93;-56.92;-62.86;/;/;
2017-06-19 01:21:00;351230497;-10.85;-2.01;-8.84;-4.9;328.07;384.77;45.13;-5.95;-56.7;-62.65;/;/;
2017-06-19 01:22:00;351230497;-10.68;-2.06;-8.62;-4.82;328.31;385.1;45.12;-5.86;-56.79;-62.65;/;/;
2017-06-19 01:23:00;351230497;-10.66;-2.04;-8.62;-4.72;328.37;384.49;44.26;-5.94;-56.11;-62.05;/;/;
2017-06-19 01:24:00;351230497;-10.72;-2.12;-8.6;-4.68;328.41;384.35;43.69;-6.04;-55.94;-61.98;/;/;
2017-06-19 01:25:00;351230497;-10.85;-2.07;-8.78;-4.66;328.37;384.26;42.91;-6.2;-55.88;-62.08;/;/;
2017-06-19 01:26:00;351230497;-10.84;-1.97;-8.87;-4.7;328.43;384.45;43.32;-6.14;-56.02;-62.17;/;/;
2017-06-19 01:27:00;351230497;-10.83;-2.03;-8.8;-4.75;328.58;384.24;43.85;-6.08;-55.66;-61.74;/;/;
2017-06-19 01:28:00;351230497;-10.78;-2.03;-8.75;-4.82;328.43;384.46;44.74;-5.96;-56.03;-61.99;/;/;
2017-06-19 01:29:00;351230497;-10.85;-2;-8.85;-4.84;328.57;384.37;44.56;-6.02;-55.8;-61.82;/;/;
2017-06-19 01:30:00;351230497;-10.72;-2.14;-8.58;-4.85;328.59;384.62;45.22;-5.87;-56.03;-61.9;/;/;
2017-06-19 01:31:00;351230497;-10.77;-2.23;-8.54;-4.9;328.59;384.7;45.46;-5.87;-56.12;-61.99;/;/;
2017-06-19 01:32:00;351230497;-10.66;-2.12;-8.53;-4.86;328.57;385.1;45.65;-5.79;-56.53;-62.32;/;/;
2017-06-19 01:33:00;351230497;-10.66;-1.94;-8.73;-4.82;328.45;384.79;45.22;-5.84;-56.34;-62.18;/;/;
2017-06-19 01:34:00;351230497;-10.84;-1.95;-8.9;-4.97;328.53;384.52;45.82;-5.88;-56;-61.87;/;/;
2017-06-19 01:35:00;351230497;-10.87;-1.95;-8.92;-4.84;328.5;384.26;44.56;-6.03;-55.76;-61.79;/;/;
2017-06-19 01:36:00;351230497;-10.75;-1.93;-8.83;-4.64;328.41;383.96;43.2;-6.11;-55.55;-61.66;/;/;
2017-06-19 01:37:00;351230497;-10.85;-2.14;-8.71;-4.8;328.56;384.72;44.2;-6.05;-56.15;-62.21;/;/;
2017-06-19 01:38:00;351230497;-10.85;-2.23;-8.63;-4.93;328.42;384.84;45.46;-5.92;-56.42;-62.33;/;/;
2017-06-19 01:39:00;351230497;-10.78;-1.93;-8.86;-4.77;328.37;384.28;44.21;-6.01;-55.91;-61.92;/;/;
2017-06-19 01:40:00;351230497;-10.81;-2.05;-8.76;-4.82;328.47;384.51;44.6;-5.99;-56.04;-62.03;/;/;
2017-06-19 01:41:00;351230497;-11.04;-1.95;-9.09;-4.9;328.23;384.05;44.4;-6.14;-55.82;-61.96;/;/;
2017-06-19 01:42:00;351230497;-11.09;-1.93;-9.16;-5.02;328.59;384.44;45.29;-6.07;-55.85;-61.92;/;/;
2017-06-19 01:43:00;351230497;-11.23;-2.05;-9.18;-5.19;328.63;384.42;46.26;-6.03;-55.8;-61.83;/;/;
2017-06-19 01:44:00;351230497;-11.03;-2.1;-8.93;-5.11;328.57;385.06;46.3;-5.92;-56.48;-62.41;/;/;
2017-06-19 01:45:00;351230497;-11.04;-1.97;-9.07;-5.04;328.36;384.64;45.64;-6;-56.28;-62.28;/;/;
2017-06-19 01:46:00;351230497;-10.93;-1.93;-9;-5;328.61;384.79;45.75;-5.93;-56.18;-62.11;/;/;
2017-06-19 01:47:00;351230497;-11.03;-2.03;-9;-5;328.67;384.74;45.35;-6.03;-56.07;-62.1;/;/;
2017-06-19 01:48:00;351230497;-10.88;-1.93;-8.96;-4.88;328.54;384.38;44.83;-6;-55.84;-61.84;/;/;
2017-06-19 01:49:00;351230497;-10.85;-1.95;-8.9;-4.85;328.62;384.48;44.67;-6;-55.86;-61.86;/;/;
2017-06-19 01:50:00;351230497;-10.94;-2.11;-8.83;-5.14;328.69;384.84;46.96;-5.8;-56.16;-61.96;/;/;
2017-06-19 01:51:00;351230497;-11.04;-2.11;-8.93;-5.37;328.66;385.02;48.65;-5.67;-56.36;-62.03;/;/;
2017-06-19 01:52:00;351230497;-11.04;-1.93;-9.12;-5.22;328.51;384.77;47.29;-5.82;-56.26;-62.08;/;/;
2017-06-19 01:53:00;351230497;-11.15;-1.93;-9.23;-5.18;328.52;384.43;46.43;-5.97;-55.9;-61.88;/;/;
2017-06-19 01:54:00;351230497;-11.09;-1.93;-9.17;-4.98;328.41;384.09;44.85;-6.12;-55.69;-61.81;/;/;
2017-06-19 01:55:00;351230497;-11.04;-1.93;-9.12;-4.98;328.4;383.94;45.05;-6.07;-55.53;-61.6;/;/;
2017-06-19 01:56:00;351230497;-11.06;-1.93;-9.13;-5.06;328.46;383.88;45.76;-6;-55.41;-61.41;/;/;
2017-06-19 01:57:00;351230497;-11.04;-1.93;-9.12;-5.08;328.52;383.86;46;-5.96;-55.34;-61.3;/;/;
2017-06-19 01:58:00;351230497;-11.13;-1.93;-9.21;-5.23;328.36;383.98;46.95;-5.91;-55.62;-61.52;/;/;
2017-06-19 01:59:00;351230497;-11.13;-1.93;-9.21;-5.11;328.36;383.57;45.95;-6.02;-55.21;-61.23;/;/;
2017-06-19 02:00:00;351230497;-11.04;-2.02;-9.03;-5.1;328.48;384.14;46.14;-5.95;-55.66;-61.61;/;/;
2017-06-19 02:01:00;351230497;-11.04;-1.93;-9.11;-5.09;328.34;384.25;46.12;-5.95;-55.91;-61.86;/;/;
2017-06-19 02:02:00;351230497;-10.94;-2.16;-8.78;-5.19;328.4;384.58;47.45;-5.75;-56.18;-61.93;/;/;
2017-06-19 02:03:00;351230497;-10.85;-2.09;-8.76;-5.14;328.03;384.47;47.37;-5.71;-56.44;-62.15;/;/;
2017-06-19 02:04:00;351230497;-10.84;-2;-8.85;-5.01;328.21;384.53;46.15;-5.84;-56.32;-62.16;/;/;
2017-06-19 02:05:00;351230497;-10.95;-2.07;-8.88;-5.24;327.88;384.81;47.88;-5.71;-56.93;-62.63;/;/;
2017-06-19 02:06:00;351230497;-11.04;-1.93;-9.12;-5.26;327.85;384.58;47.64;-5.78;-56.73;-62.52;/;/;
2017-06-19 02:07:00;351230497;-11.16;-1.93;-9.24;-5.4;327.69;384.73;48.41;-5.76;-57.04;-62.8;/;/;
2017-06-19 02:08:00;351230497;-11.23;-1.93;-9.3;-5.38;327.56;384.41;47.88;-5.85;-56.85;-62.7;/;/;
2017-06-19 02:09:00;351230497;-11.14;-1.93;-9.22;-5.2;327.5;383.78;46.66;-5.94;-56.28;-62.23;/;/;
2017-06-19 02:10:00;351230497;-11.04;-1.93;-9.12;-5;327.66;383.65;45.27;-6.04;-55.99;-62.04;/;/;
2017-06-19 02:11:00;351230497;-10.98;-1.93;-9.06;-5.04;327.93;383.84;45.89;-5.94;-55.91;-61.85;/;/;
2017-06-19 02:12:00;351230497;-10.91;-1.93;-8.98;-5;327.99;383.77;45.86;-5.91;-55.79;-61.69;/;/;
2017-06-19 02:13:00;351230497;-10.88;-1.93;-8.95;-5.08;328.02;383.96;46.67;-5.8;-55.94;-61.74;/;/;
2017-06-19 02:14:00;351230497;-10.97;-1.97;-9;-5.03;327.96;383.49;45.87;-5.94;-55.53;-61.47;/;/;
2017-06-19 02:15:00;351230497;-11.04;-2.13;-8.91;-5.08;327.96;383.79;46.03;-5.96;-55.83;-61.79;/;/;
2017-06-19 02:16:00;351230497;-11.04;-2.22;-8.83;-5.04;327.94;383.66;45.67;-6;-55.72;-61.72;/;/;
2017-06-19 02:17:00;351230497;-11.1;-1.99;-9.11;-5.11;328.07;383.77;46.08;-5.99;-55.7;-61.68;/;/;
2017-06-19 02:18:00;351230497;-10.93;-1.93;-9.01;-5.15;328.01;383.84;47.13;-5.78;-55.84;-61.62;/;/;
2017-06-19 02:19:00;351230497;-11.04;-1.93;-9.11;-5.05;327.61;383.22;45.78;-5.99;-55.61;-61.59;/;/;
2017-06-19 02:20:00;351230497;-10.96;-2.07;-8.89;-4.97;328.04;383.42;45.37;-5.99;-55.38;-61.37;/;/;
2017-06-19 02:21:00;351230497;-10.94;-2.12;-8.82;-5.02;327.71;383.32;45.83;-5.93;-55.61;-61.54;/;/;
2017-06-19 02:22:00;351230497;-11.03;-2.02;-9.01;-5.03;327.69;383.26;45.59;-6;-55.56;-61.57;/;/;
2017-06-19 02:23:00;351230497;-11.21;-1.96;-9.26;-5.23;327.55;383.33;46.67;-5.98;-55.78;-61.76;/;/;
2017-06-19 02:24:00;351230497;-11.14;-1.93;-9.21;-5.12;327.34;383.17;45.95;-6.02;-55.83;-61.85;/;/;
2017-06-19 02:25:00;351230497;-11.19;-1.93;-9.27;-4.96;327.33;382.7;44.34;-6.23;-55.37;-61.6;/;/;
2017-06-19 02:26:00;351230497;-11.15;-1.93;-9.23;-5.04;327.11;382.79;45.23;-6.11;-55.67;-61.78;/;/;
2017-06-19 02:27:00;351230497;-11.24;-2.19;-9.04;-5.14;327.13;383.09;45.74;-6.1;-55.96;-62.06;/;/;
2017-06-19 02:28:00;351230497;-11.13;-2.07;-9.06;-4.97;326.95;382.59;44.66;-6.16;-55.64;-61.8;/;/;
2017-06-19 02:29:00;351230497;-11.09;-1.93;-9.17;-4.91;326.95;382.53;44.23;-6.19;-55.58;-61.76;/;/;
2017-06-19 02:30:00;351230497;-11.24;-1.94;-9.3;-4.9;326.72;382.45;43.56;-6.34;-55.73;-62.07;/;/;
2017-06-19 02:31:00;351230497;-11.33;-1.93;-9.4;-4.9;326.51;382.06;43.24;-6.43;-55.55;-61.98;/;/;
2017-06-19 02:32:00;351230497;-11.43;-1.94;-9.5;-4.85;326.5;381.95;42.45;-6.58;-55.45;-62.03;/;/;
2017-06-19 02:33:00;351230497;-11.33;-1.95;-9.39;-4.88;326.47;381.87;43.04;-6.46;-55.4;-61.86;/;/;
2017-06-19 02:34:00;351230497;-11.18;-1.95;-9.24;-4.73;326.44;381.49;42.3;-6.45;-55.06;-61.51;/;/;
2017-06-19 02:35:00;351230497;-11.24;-2;-9.24;-4.76;326.34;381.38;42.33;-6.48;-55.04;-61.52;/;/;
2017-06-19 02:36:00;351230497;-11.25;-1.95;-9.3;-4.85;326.21;380.79;43.09;-6.4;-54.58;-60.98;/;/;
2017-06-19 02:37:00;351230497;-11.14;-1.95;-9.2;-4.7;326.18;380.33;42.17;-6.44;-54.16;-60.6;/;/;
2017-06-19 02:38:00;351230497;-11.04;-2.02;-9.03;-4.62;326.24;380.43;41.8;-6.43;-54.19;-60.62;/;/;
2017-06-19 02:39:00;351230497;-11;-2.17;-8.83;-4.58;326.3;380.62;41.62;-6.42;-54.32;-60.75;/;/;
2017-06-19 02:40:00;351230497;-10.93;-2.14;-8.79;-4.61;326.23;380.76;42.21;-6.32;-54.53;-60.85;/;/;
2017-06-19 02:41:00;351230497;-11.04;-2.14;-8.9;-4.85;326.23;380.86;43.92;-6.19;-54.63;-60.83;/;/;
2017-06-19 02:42:00;351230497;-11.04;-1.95;-9.1;-4.94;326.1;380.59;44.71;-6.11;-54.49;-60.6;/;/;
2017-06-19 02:43:00;351230497;-11.16;-1.93;-9.24;-4.97;326.12;380.75;44.55;-6.19;-54.63;-60.82;/;/;
2017-06-19 02:44:00;351230497;-11.07;-1.93;-9.14;-4.96;326.08;380.97;44.85;-6.11;-54.88;-60.99;/;/;
2017-06-19 02:45:00;351230497;-11.01;-1.93;-9.09;-4.95;325.81;380.52;44.98;-6.06;-54.71;-60.77;/;/;
2017-06-19 02:46:00;351230497;-11.04;-1.93;-9.12;-4.9;325.77;380.3;44.4;-6.14;-54.54;-60.68;/;/;
2017-06-19 02:47:00;351230497;-10.91;-1.94;-8.97;-5.03;325.83;380.76;46.1;-5.88;-54.93;-60.81;/;/;
2017-06-19 02:48:00;351230497;-10.83;-1.93;-8.91;-5;325.77;380.75;46.18;-5.83;-54.98;-60.81;/;/;
2017-06-19 02:49:00;351230497;-10.58;-1.93;-8.66;-4.68;325.6;380.04;44.21;-5.9;-54.44;-60.34;/;/;
2017-06-19 02:50:00;351230497;-10.64;-1.93;-8.72;-4.65;325.84;380.04;43.67;-6;-54.21;-60.2;/;/;
2017-06-19 02:51:00;351230497;-10.66;-2.03;-8.63;-4.8;325.69;380.11;45;-5.86;-54.42;-60.28;/;/;
2017-06-19 02:52:00;351230497;-10.68;-1.95;-8.73;-4.83;325.79;380.22;45.25;-5.85;-54.43;-60.28;/;/;
2017-06-19 02:53:00;351230497;-10.66;-1.94;-8.72;-4.82;325.7;380.39;45.21;-5.84;-54.69;-60.53;/;/;
2017-06-19 02:54:00;351230497;-10.68;-1.93;-8.75;-4.85;325.7;380.53;45.44;-5.82;-54.84;-60.66;/;/;
2017-06-19 02:55:00;351230497;-10.74;-1.94;-8.8;-4.94;325.58;380.77;45.97;-5.8;-55.19;-60.99;/;/;
2017-06-19 02:56:00;351230497;-10.85;-1.93;-8.93;-5.04;325.71;380.83;46.47;-5.81;-55.11;-60.92;/;/;
2017-06-19 02:57:00;351230497;-10.85;-1.93;-8.93;-5.11;325.61;380.86;47.14;-5.74;-55.25;-60.99;/;/;
2017-06-19 02:58:00;351230497;-10.84;-1.93;-8.91;-5.09;325.45;380.67;47;-5.74;-55.22;-60.96;/;/;
2017-06-19 02:59:00;351230497;-10.88;-1.93;-8.95;-5.12;325.54;380.75;47.09;-5.75;-55.21;-60.96;/;/;
2017-06-19 03:00:00;351230497;-10.85;-1.93;-8.93;-5.08;325.38;380.64;46.77;-5.78;-55.25;-61.03;/;/;
2017-06-19 03:01:00;351230497;-10.8;-1.93;-8.88;-4.92;325.42;380.37;45.59;-5.88;-54.95;-60.83;/;/;
