﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-19 11:26:00;351230497;129.74;117.64;0;102.75;278;287.37;0.79;26.99;-9.37;17.61;
2017-01-19 11:27:00;351230497;129.63;117.78;0;102.75;278.05;287.25;0.79;26.89;-9.2;17.68;
2017-01-19 11:28:00;351230497;131.43;119.59;0;104.05;278.01;287.18;0.79;27.38;-9.17;18.21;
2017-01-19 11:29:00;351230497;130.33;118.42;0;103.35;278.14;287.31;0.79;26.98;-9.17;17.82;
2017-01-19 11:30:00;351230497;129.03;116.96;0;102.34;278.26;287.31;0.79;26.69;-9.05;17.64;
2017-01-19 11:31:00;351230497;131.08;118.77;0;103.93;278.23;287.29;0.79;27.15;-9.06;18.09;
2017-01-19 11:32:00;351230497;133.28;120.8;0;105.71;278.18;287.46;0.79;27.58;-9.27;18.3;
2017-01-19 11:33:00;351230497;133.84;121.09;0;106.18;278.11;287.43;0.79;27.65;-9.32;18.34;
2017-01-19 11:34:00;351230497;135.13;122.25;0;106.86;278.05;287.4;0.79;28.27;-9.35;18.92;
2017-01-19 11:35:00;351230497;137.05;123.93;0;108.53;277.99;287.55;0.79;28.52;-9.57;18.96;
2017-01-19 11:36:00;351230497;137.95;124.76;0;109.4;277.84;287.46;0.79;28.55;-9.63;18.93;
2017-01-19 11:37:00;351230497;138.97;125.75;0;110.07;277.73;287.45;0.79;28.9;-9.72;19.18;
2017-01-19 11:38:00;351230497;139.7;126.39;0;110.55;277.75;287.42;0.79;29.15;-9.68;19.47;
2017-01-19 11:39:00;351230497;140.18;126.89;0;110.64;277.72;287.43;0.79;29.54;-9.7;19.84;
2017-01-19 11:40:00;351230497;142.83;129.22;0;112.09;277.46;287.47;0.78;30.74;-10.01;20.74;
2017-01-19 11:41:00;351230497;147.3;133.38;0;115.04;277.12;287.4;0.78;32.26;-10.28;21.98;
2017-01-19 11:42:00;351230497;150.96;136.22;0;117.86;277.44;287.83;0.78;33.1;-10.39;22.72;
2017-01-19 11:43:00;351230497;153.41;138.04;0;119.58;277.23;287.79;0.78;33.82;-10.56;23.26;
2017-01-19 11:44:00;351230497;151.58;136.74;0;118.3;277.15;287.58;0.78;33.28;-10.42;22.86;
2017-01-19 11:45:00;351230497;153.53;139.03;0;119.63;277.06;287.52;0.78;33.9;-10.45;23.45;
2017-01-19 11:46:00;351230497;150.2;135.83;0;116.52;276.85;287.66;0.78;33.68;-10.81;22.87;
2017-01-19 11:47:00;351230497;140.24;126.6;0;109.53;277.16;287.69;0.78;30.71;-10.53;20.19;
2017-01-19 11:48:00;351230497;134.06;121.19;0;105.23;277.21;287.59;0.78;28.83;-10.38;18.45;
2017-01-19 11:49:00;351230497;132.08;120.03;0;103.2;277.01;287.46;0.78;28.88;-10.45;18.43;
2017-01-19 11:50:00;351230497;131.15;119.77;0;102.35;277.06;287.34;0.78;28.8;-10.28;18.52;
2017-01-19 11:51:00;351230497;133.34;122.02;0;104.14;277.34;287.32;0.78;29.2;-9.99;19.22;
2017-01-19 11:52:00;351230497;139.42;126.97;0;109.08;277.68;287.61;0.78;30.35;-9.93;20.42;
2017-01-19 11:53:00;351230497;144.18;130.56;0;112.63;277.67;287.69;0.78;31.55;-10.02;21.53;
2017-01-19 11:54:00;351230497;146.41;132.43;0;114.03;277.56;287.84;0.78;32.38;-10.27;22.11;
2017-01-19 11:55:00;351230497;153.67;139.04;0;119.34;277.21;287.72;0.78;34.33;-10.51;23.81;
2017-01-19 11:56:00;351230497;156.05;141.41;0;121.13;277.14;287.64;0.78;34.92;-10.5;24.43;
2017-01-19 11:57:00;351230497;158.39;143.38;0;123.09;277.43;287.63;0.78;35.3;-10.21;25.09;
2017-01-19 11:58:00;351230497;156.68;141.33;0;121.8;277.53;287.94;0.78;34.89;-10.41;24.48;
2017-01-19 11:59:00;351230497;153.03;137.58;0;119.51;277.73;288.05;0.78;33.53;-10.32;23.2;
2017-01-19 12:00:00;351230497;153.43;137.77;0;119.95;277.89;288.12;0.78;33.49;-10.23;23.25;
2017-01-19 12:01:00;351230497;151.07;135.54;0;118.26;278.09;288.07;0.78;32.8;-9.98;22.82;
2017-01-19 12:02:00;351230497;147.08;131.93;0;115.52;278.26;288.22;0.79;31.56;-9.96;21.61;
2017-01-19 12:03:00;351230497;144.16;129.56;0;113.51;278.24;288.24;0.79;30.65;-10;20.65;
2017-01-19 12:04:00;351230497;140.76;126.59;0;111.02;278.26;288.21;0.79;29.74;-9.95;19.79;
2017-01-19 12:05:00;351230497;138.82;124.86;0;109.65;278.29;288.28;0.79;29.17;-9.99;19.18;
2017-01-19 12:06:00;351230497;141.78;127.51;0;111.9;278.28;288.4;0.79;29.88;-10.12;19.76;
2017-01-19 12:07:00;351230497;142.75;128.19;0;112.67;278.23;288.46;0.79;30.07;-10.23;19.85;
2017-01-19 12:08:00;351230497;144.16;129.43;0;114.1;278.13;288.55;0.79;30.06;-10.43;19.63;
2017-01-19 12:09:00;351230497;153.03;137.28;0;120.48;277.36;288.73;0.79;32.55;-11.38;21.17;
2017-01-19 12:10:00;351230497;157.08;141.46;0;122.68;276.18;288.39;0.78;34.4;-12.2;22.19;
2017-01-19 12:11:00;351230497;162.05;146.4;0;126.36;276.33;288.26;0.78;35.69;-11.93;23.76;
2017-01-19 12:12:00;351230497;169.62;153.03;0;131.95;276.55;288.35;0.78;37.67;-11.8;25.87;
2017-01-19 12:13:00;351230497;173.82;156.41;0;135.32;276.81;288.61;0.78;38.5;-11.8;26.71;
2017-01-19 12:14:00;351230497;176.88;158.65;0;137.12;276.72;288.77;0.78;39.76;-12.06;27.71;
2017-01-19 12:15:00;351230497;168.7;150.83;0;131.52;276.87;288.95;0.78;37.17;-12.08;25.09;
2017-01-19 12:16:00;351230497;168.12;150.25;0;131.42;276.95;289.05;0.78;36.7;-12.1;24.6;
2017-01-19 12:17:00;351230497;169.47;151.67;0;131.95;276.89;288.93;0.78;37.52;-12.04;25.48;
2017-01-19 12:18:00;351230497;169.47;151.83;0;131.85;277.03;288.91;0.78;37.63;-11.89;25.74;
2017-01-19 12:19:00;351230497;163.78;147.09;0;127.74;277.34;288.76;0.78;36.04;-11.42;24.63;
2017-01-19 12:20:00;351230497;161.34;145.15;0;126.18;277.84;288.64;0.78;35.16;-10.8;24.36;
2017-01-19 12:21:00;351230497;157.65;141.99;0;123.41;277.99;288.68;0.78;34.25;-10.69;23.56;
2017-01-19 12:22:00;351230497;154.12;138.66;0;120.52;278.07;288.71;0.78;33.6;-10.63;22.97;
2017-01-19 12:23:00;351230497;157.5;142.16;0;123.12;277.8;288.67;0.78;34.38;-10.87;23.52;
2017-01-19 12:24:00;351230497;167.13;150.65;0;130.21;277.34;288.77;0.78;36.92;-11.43;25.49;
2017-01-19 12:25:00;351230497;177.07;158.89;0;137.49;276.99;288.98;0.78;39.59;-12;27.59;
2017-01-19 12:26:00;351230497;184.73;166.19;0;143.33;276.2;288.72;0.78;41.4;-12.52;28.88;
2017-01-19 12:27:00;351230497;194.91;176.15;0;150.45;274.96;288.66;0.77;44.46;-13.69;30.77;
2017-01-19 12:28:00;351230497;195.37;176.35;0;149.97;273.51;288.74;0.77;45.41;-15.23;30.18;
2017-01-19 12:29:00;351230497;204.96;185.15;0;156.48;271.71;288.52;0.76;48.47;-16.81;31.66;
2017-01-19 12:30:00;351230497;200.69;180.9;0;152.5;268.17;288.53;0.76;48.19;-20.35;27.84;
2017-01-19 12:31:00;351230497;200.21;179.56;0;151.99;267.32;288.28;0.76;48.22;-20.97;27.25;
2017-01-19 12:32:00;351230497;196.48;176.13;0;149.5;267.56;288.05;0.76;46.98;-20.48;26.5;
2017-01-19 12:33:00;351230497;194.49;172.68;0;149.25;269.87;288.13;0.77;45.23;-18.25;26.98;
2017-01-19 12:34:00;351230497;208.11;185.95;0;159.95;272.38;288.44;0.77;48.16;-16.06;32.1;
2017-01-19 12:35:00;351230497;211.21;188.45;0;162.02;273.17;288.76;0.77;49.19;-15.58;33.61;
2017-01-19 12:36:00;351230497;200.49;177.69;0;154.32;273.77;288.65;0.77;46.18;-14.88;31.3;
2017-01-19 12:37:00;351230497;196.17;175.82;0;150.99;274.32;288.74;0.77;45.17;-14.42;30.75;
2017-01-19 12:38:00;351230497;191.16;172.24;0;146.96;274.45;288.73;0.77;44.2;-14.28;29.92;
2017-01-19 12:39:00;351230497;184.04;165.76;0;141.8;275.01;288.89;0.77;42.24;-13.88;28.36;
2017-01-19 12:40:00;351230497;180.31;162.22;0;139.43;275.97;288.91;0.77;40.88;-12.94;27.94;
2017-01-19 12:41:00;351230497;177.3;159.34;0;137.56;276.46;289.12;0.78;39.74;-12.66;27.08;
2017-01-19 12:42:00;351230497;172.56;154.83;0;134.16;276.88;289.18;0.78;38.4;-12.3;26.11;
2017-01-19 12:43:00;351230497;167.13;150.14;0;129.85;276.64;289.22;0.78;37.29;-12.57;24.71;
2017-01-19 12:44:00;351230497;164.8;147.53;0;127.79;275.76;289.31;0.78;37.01;-13.55;23.46;
2017-01-19 12:45:00;351230497;163.22;145.78;0;127.08;275.54;289.44;0.78;36.14;-13.91;22.24;
2017-01-19 12:46:00;351230497;171.25;153.27;0;133.75;276.53;289.49;0.78;37.5;-12.96;24.54;
2017-01-19 12:47:00;351230497;175.96;156.74;0;137.38;277.05;289.75;0.78;38.59;-12.71;25.88;
2017-01-19 12:48:00;351230497;169.89;150.8;0;132.71;277.18;289.52;0.78;37.17;-12.34;24.84;
2017-01-19 12:49:00;351230497;167.58;149.22;0;131.37;277.68;289.46;0.78;36.21;-11.78;24.43;
2017-01-19 12:50:00;351230497;171.37;152.94;0;134.35;277.85;289.72;0.78;37.02;-11.87;25.15;
2017-01-19 12:51:00;351230497;168.25;149.61;0;132.05;277.88;290.02;0.78;36.2;-12.15;24.05;
2017-01-19 12:52:00;351230497;160.26;142.59;0;126.51;278.31;290.05;0.79;33.75;-11.73;22.02;
2017-01-19 12:53:00;351230497;156.85;140.07;0;123.91;278.33;289.86;0.79;32.94;-11.53;21.41;
2017-01-19 12:54:00;351230497;152.42;136.72;0;120.11;278.48;289.58;0.79;32.31;-11.1;21.21;
2017-01-19 12:55:00;351230497;151.99;136.69;0;119.4;278.55;289.42;0.79;32.59;-10.87;21.72;
2017-01-19 12:56:00;351230497;153.56;138.03;0;120.46;278.56;289.79;0.78;33.1;-11.23;21.87;
2017-01-19 12:57:00;351230497;151.97;136.37;0;119.28;278.49;289.87;0.78;32.69;-11.38;21.31;
2017-01-19 12:58:00;351230497;147.92;133.1;0;116.56;278.62;289.48;0.79;31.36;-10.86;20.5;
2017-01-19 12:59:00;351230497;144.83;130.94;0;113.94;278.74;289.33;0.79;30.89;-10.59;20.3;
2017-01-19 13:00:00;351230497;145.2;130.9;0;114.21;278.77;289.54;0.79;30.98;-10.77;20.22;
2017-01-19 13:01:00;351230497;145.53;130.72;0;114.75;278.41;289.75;0.79;30.79;-11.34;19.45;
2017-01-19 13:02:00;351230497;142.35;127.82;0;112.54;278.03;289.53;0.79;29.81;-11.5;18.31;
2017-01-19 13:03:00;351230497;141.82;128.37;0;111.69;277.7;289.11;0.79;30.13;-11.41;18.72;
2017-01-19 13:04:00;351230497;146.48;132.67;0;114.77;277.21;289.05;0.78;31.71;-11.84;19.87;
2017-01-19 13:05:00;351230497;156.85;142.35;0;121.82;275.89;288.82;0.78;35.02;-12.93;22.09;
2017-01-19 13:06:00;351230497;161.65;146.85;0;124.85;273.59;288.73;0.77;36.79;-15.13;21.66;
2017-01-19 13:07:00;351230497;164.12;148.56;0;126.08;271.17;288.7;0.77;38.04;-17.53;20.51;
2017-01-19 13:08:00;351230497;173.54;156.8;0;133.35;272.84;288.68;0.77;40.19;-15.84;24.36;
2017-01-19 13:09:00;351230497;183.19;164.8;0;140.54;274.32;288.97;0.77;42.65;-14.65;28.01;
2017-01-19 13:10:00;351230497;180.77;162.29;0;138.79;275.2;289.14;0.77;41.98;-13.94;28.04;
2017-01-19 13:11:00;351230497;174.16;156.42;0;134.08;276.02;289.15;0.77;40.08;-13.13;26.95;
2017-01-19 13:12:00;351230497;170.47;153.48;0;131.77;276.66;289.11;0.77;38.69;-12.45;26.24;
2017-01-19 13:13:00;351230497;174.29;156.83;0;134.22;276.47;289.35;0.77;40.07;-12.88;27.19;
2017-01-19 13:14:00;351230497;170.59;153.56;0;131.4;276;289.39;0.77;39.19;-13.39;25.8;
2017-01-19 13:15:00;351230497;169.89;152.86;0;131.16;276.29;289.48;0.77;38.74;-13.19;25.54;
2017-01-19 13:16:00;351230497;161.98;145.54;0;125.09;276.26;289.56;0.77;36.9;-13.3;23.6;
2017-01-19 13:17:00;351230497;153.35;137.64;0;119.38;276.76;289.66;0.78;33.97;-12.9;21.06;
2017-01-19 13:18:00;351230497;154.54;138.99;0;120.3;277.02;289.51;0.78;34.24;-12.49;21.75;
2017-01-19 13:19:00;351230497;158.43;142.67;0;122.54;276.99;289.58;0.77;35.88;-12.6;23.29;
2017-01-19 13:20:00;351230497;156.43;141.14;0;121.02;276.77;289.45;0.77;35.41;-12.68;22.73;
2017-01-19 13:21:00;351230497;155.18;140.41;0;120.08;276.79;289.32;0.77;35.1;-12.54;22.56;
2017-01-19 13:22:00;351230497;155;140.45;0;119.82;276.17;289.17;0.77;35.17;-13;22.17;
2017-01-19 13:23:00;351230497;156.12;141.51;0;120.63;275.88;289.13;0.77;35.49;-13.25;22.24;
2017-01-19 13:24:00;351230497;157.72;143.55;0;121.48;275.76;288.89;0.77;36.23;-13.13;23.11;
2017-01-19 13:25:00;351230497;158.52;144.06;0;122;276.43;288.84;0.77;36.52;-12.41;24.11;
2017-01-19 13:26:00;351230497;156.23;141.65;0;120.18;276.82;288.95;0.77;36.05;-12.13;23.92;
2017-01-19 13:27:00;351230497;150.07;136.29;0;115.66;276.93;288.79;0.77;34.41;-11.86;22.55;
2017-01-19 13:28:00;351230497;156.07;141.81;0;119.63;276.21;288.77;0.77;36.43;-12.57;23.87;
2017-01-19 13:29:00;351230497;160.38;145.25;0;122.01;274.24;288.9;0.76;38.38;-14.66;23.72;
2017-01-19 13:30:00;351230497;153.74;138.69;0;117.39;273.8;289.02;0.76;36.36;-15.22;21.13;
2017-01-19 13:31:00;351230497;145;130.78;0;111.94;275.78;288.79;0.77;33.06;-13;20.06;
2017-01-19 13:32:00;351230497;141.36;127.16;0;109.58;277.2;288.86;0.78;31.78;-11.66;20.12;
2017-01-19 13:33:00;351230497;137.79;124;0;106.94;277.54;288.83;0.78;30.84;-11.29;19.56;
2017-01-19 13:34:00;351230497;135.67;122.24;0;105.36;277.62;288.91;0.78;30.31;-11.29;19.02;
2017-01-19 13:35:00;351230497;136.28;122.97;0;105.6;277.59;288.97;0.77;30.68;-11.37;19.31;
2017-01-19 13:36:00;351230497;133.82;120.69;0;103.73;277.52;288.89;0.78;30.1;-11.37;18.72;
2017-01-19 13:37:00;351230497;128.96;116.93;0;100.37;277.54;288.61;0.78;28.59;-11.07;17.52;
2017-01-19 13:38:00;351230497;130.09;117.86;0;101.16;277.62;288.75;0.78;28.93;-11.14;17.8;
2017-01-19 13:39:00;351230497;132.86;120.05;0;103.27;277.74;288.89;0.78;29.6;-11.15;18.45;
2017-01-19 13:40:00;351230497;135.9;122.71;0;105.68;277.86;288.95;0.78;30.22;-11.1;19.12;
2017-01-19 13:41:00;351230497;136.48;123.5;0;105.94;277.75;288.64;0.78;30.54;-10.9;19.64;
2017-01-19 13:42:00;351230497;134.28;121.71;0;104.07;277.6;288.59;0.78;30.21;-10.99;19.22;
2017-01-19 13:43:00;351230497;132.45;119.87;0;102.85;277.63;288.63;0.78;29.6;-10.99;18.6;
2017-01-19 13:44:00;351230497;133.18;120.81;0;103.75;277.74;288.51;0.78;29.43;-10.77;18.66;
2017-01-19 13:45:00;351230497;140.78;127.12;0;109.51;277.53;288.72;0.78;31.26;-11.19;20.07;
2017-01-19 13:46:00;351230497;153.88;138.94;0;119.17;276.83;288.64;0.77;34.7;-11.81;22.9;
2017-01-19 13:47:00;351230497;169.49;153.21;0;129.94;275.02;288.81;0.77;39.55;-13.8;25.75;
2017-01-19 13:48:00;351230497;165.07;149.38;0;125.61;271.72;288.53;0.76;39.45;-16.81;22.64;
2017-01-19 13:49:00;351230497;151.23;138.08;0;114.82;270.28;287.93;0.76;36.4;-17.65;18.75;
2017-01-19 13:50:00;351230497;145.05;132.68;0;110.47;270.97;287.72;0.76;34.58;-16.75;17.83;
2017-01-19 13:51:00;351230497;141.33;129.3;0;107.97;272.35;287.75;0.76;33.36;-15.4;17.97;
2017-01-19 13:52:00;351230497;141.55;129;0;108.66;274.43;288.08;0.77;32.89;-13.65;19.24;
2017-01-19 13:53:00;351230497;143.1;129.5;0;110.36;275.66;288.41;0.77;32.74;-12.75;19.99;
2017-01-19 13:54:00;351230497;142.21;128.45;0;109.53;275.49;288.35;0.77;32.68;-12.86;19.82;
2017-01-19 13:55:00;351230497;135.99;123.16;0;104.59;275.35;288.12;0.77;31.4;-12.77;18.63;
2017-01-19 13:56:00;351230497;135.08;122.62;0;103.82;275.58;288.01;0.77;31.26;-12.42;18.83;
2017-01-19 13:57:00;351230497;139.54;126.7;0;106.66;274.91;288.02;0.76;32.88;-13.11;19.77;
2017-01-19 13:58:00;351230497;138.7;125.52;0;106.26;274.94;288.25;0.77;32.44;-13.31;19.13;
2017-01-19 13:59:00;351230497;134.3;121.06;0;103.55;275.34;288.49;0.77;30.75;-13.15;17.61;
2017-01-19 14:00:00;351230497;128.09;115.36;0;99.34;275.71;288.34;0.78;28.75;-12.64;16.11;
2017-01-19 14:01:00;351230497;126.22;113.78;0;97.84;275.51;288.33;0.78;28.38;-12.82;15.56;
2017-01-19 14:02:00;351230497;126.26;113.82;0;97.63;275.33;288.38;0.77;28.64;-13.05;15.58;
2017-01-19 14:03:00;351230497;123.91;111.8;0;95.67;275.11;288.33;0.77;28.24;-13.21;15.03;
2017-01-19 14:04:00;351230497;125.28;113.23;0;96.63;275.09;288.19;0.77;28.64;-13.1;15.54;
2017-01-19 14:05:00;351230497;128.17;115.88;0;98.53;274.98;288.09;0.77;29.64;-13.11;16.54;
2017-01-19 14:06:00;351230497;132.05;119.26;0;101.23;274.65;288.12;0.77;30.81;-13.47;17.35;
2017-01-19 14:07:00;351230497;130.37;117.97;0;99.43;273.18;287.87;0.76;30.94;-14.69;16.25;
2017-01-19 14:08:00;351230497;119.77;109.03;0;91.7;271.34;287.57;0.77;28.07;-16.23;11.84;
2017-01-19 14:09:00;351230497;116.25;105.86;0;89.17;271.27;287.41;0.77;27.08;-16.13;10.94;
2017-01-19 14:10:00;351230497;116.92;106.22;0;89.48;271.24;287.38;0.77;27.44;-16.14;11.3;
2017-01-19 14:11:00;351230497;115.11;104.25;0;88.72;269.9;287.54;0.77;26.39;-17.64;8.75;
2017-01-19 14:12:00;351230497;117.44;106.05;0;91.05;269.87;287.6;0.78;26.39;-17.73;8.66;
2017-01-19 14:13:00;351230497;120.74;108.76;0;93.6;269.73;287.49;0.78;27.14;-17.76;9.39;
2017-01-19 14:14:00;351230497;119.78;107.81;0;92.69;269.38;287.39;0.77;27.09;-18;9.09;
2017-01-19 14:15:00;351230497;120.31;107.97;0;93.07;269.44;287.39;0.77;27.23;-17.96;9.28;
2017-01-19 14:16:00;351230497;122.86;109.55;0;95.42;269.63;287.55;0.78;27.45;-17.92;9.53;
2017-01-19 14:17:00;351230497;127.75;114.06;0;98.95;269.18;287.48;0.77;28.8;-18.3;10.5;
2017-01-19 14:18:00;351230497;135.11;120.94;0;103.69;268.34;287.49;0.77;31.42;-19.15;12.27;
2017-01-19 14:19:00;351230497;133.51;119.52;0;101.95;267.31;287.4;0.76;31.56;-20.09;11.46;
2017-01-19 14:20:00;351230497;130.27;116.72;0;99.16;267.02;287.26;0.76;31.11;-20.24;10.87;
2017-01-19 14:21:00;351230497;126.17;113.89;0;96.21;266.64;286.99;0.76;29.96;-20.35;9.61;
2017-01-19 14:22:00;351230497;125.07;113.41;0;95.23;266.04;286.91;0.76;29.84;-20.88;8.96;
2017-01-19 14:23:00;351230497;122.02;111.1;0;92.83;264.75;286.65;0.76;29.19;-21.9;7.29;
2017-01-19 14:24:00;351230497;124.55;113.14;0;94.57;264.91;286.71;0.76;29.99;-21.8;8.18;
2017-01-19 14:25:00;351230497;123.33;111.54;0;93.67;265.21;286.75;0.76;29.66;-21.54;8.12;
2017-01-19 14:26:00;351230497;124.32;112.08;0;94.46;264.42;286.73;0.76;29.86;-22.31;7.55;
2017-01-19 14:27:00;351230497;128.93;116.04;0;97.82;263.32;286.66;0.76;31.11;-23.34;7.77;
2017-01-19 14:28:00;351230497;132.1;118.91;0;99.92;261.62;286.57;0.76;32.17;-24.96;7.22;
2017-01-19 14:29:00;351230497;130.28;117.25;0;98.46;259.47;286.25;0.76;31.81;-26.78;5.03;
2017-01-19 14:30:00;351230497;127.01;114.47;0;95.77;256.94;285.92;0.75;31.24;-28.97;2.26;
2017-01-19 14:31:00;351230497;118.06;106.7;0;89.55;255.53;285.6;0.76;28.51;-30.07;-1.57;
2017-01-19 14:32:00;351230497;118.14;106.32;0;89.55;255.44;285.41;0.76;28.59;-29.97;-1.38;
2017-01-19 14:33:00;351230497;116.28;104.13;0;88.3;254.1;285.21;0.76;27.97;-31.11;-3.14;
2017-01-19 14:34:00;351230497;114.48;102.36;0;87.63;253.31;284.96;0.77;26.85;-31.65;-4.8;
2017-01-19 14:35:00;351230497;129.05;114.05;0;98.04;253.09;284.91;0.76;31.01;-31.82;-0.81;
2017-01-19 14:36:00;351230497;136.99;120.66;0;103.51;249.37;284.76;0.76;33.48;-35.39;-1.91;
2017-01-19 14:37:00;351230497;137.23;120.72;0;102.69;244.95;284.43;0.75;34.54;-39.48;-4.94;
2017-01-19 14:38:00;351230497;120.23;105.67;0;90.94;239.73;283.46;0.76;29.3;-43.74;-14.44;
2017-01-19 14:39:00;351230497;108.66;96.69;0;82.88;239.52;282.88;0.76;25.78;-43.36;-17.58;
2017-01-19 14:40:00;351230497;100.22;89.54;0;76.79;240.3;282.51;0.77;23.43;-42.21;-18.78;
2017-01-19 14:41:00;351230497;104.56;93.96;0;80.1;244.16;282.37;0.77;24.45;-38.21;-13.76;
2017-01-19 14:42:00;351230497;110.76;99.32;0;83.88;246.61;282.66;0.76;26.88;-36.05;-9.17;
2017-01-19 14:43:00;351230497;107.36;96.11;0;81.12;244.3;282.39;0.76;26.24;-38.08;-11.84;
2017-01-19 14:44:00;351230497;99.26;89.61;0;75.65;242.14;281.99;0.76;23.6;-39.85;-16.25;
2017-01-19 14:45:00;351230497;100.68;90.97;0;76.62;244.75;281.95;0.76;24.06;-37.2;-13.14;
2017-01-19 14:46:00;351230497;94.73;85.86;0;72.17;246.81;282.07;0.76;22.56;-35.26;-12.7;
2017-01-19 14:47:00;351230497;88.08;80.19;0;67.67;249.46;282.03;0.77;20.41;-32.57;-12.16;
2017-01-19 14:48:00;351230497;85.51;77.85;0;65.9;253.75;282.49;0.77;19.6;-28.73;-9.13;
2017-01-19 14:49:00;351230497;91.48;83.03;0;70.07;259.03;283.05;0.77;21.41;-24.02;-2.61;
2017-01-19 14:50:00;351230497;92.27;83.87;0;70.51;260.96;283.64;0.76;21.75;-22.68;-0.93;
2017-01-19 14:51:00;351230497;88.35;80.36;0;67.73;261.24;283.78;0.77;20.62;-22.55;-1.93;
2017-01-19 14:52:00;351230497;84.88;77.36;0;65.18;260.68;283.83;0.77;19.7;-23.15;-3.45;
2017-01-19 14:53:00;351230497;85.99;78.36;0;66.27;260.95;283.84;0.77;19.73;-22.89;-3.17;
2017-01-19 14:54:00;351230497;84.09;76.71;0;64.66;260.69;283.86;0.77;19.43;-23.17;-3.74;
2017-01-19 14:55:00;351230497;80.19;73.27;0;61.93;261.14;283.87;0.77;18.26;-22.73;-4.47;
2017-01-19 14:56:00;351230497;79.28;72.52;0;61.37;264.07;284.09;0.77;17.91;-20.02;-2.11;
2017-01-19 14:57:00;351230497;80.41;73.6;0;62.29;265.49;284.4;0.77;18.13;-18.91;-0.78;
2017-01-19 14:58:00;351230497;81.34;74.44;0;62.2;264.28;284.54;0.76;19.14;-20.26;-1.12;
2017-01-19 14:59:00;351230497;72.82;67.02;0;56.18;262.68;284.35;0.77;16.64;-21.67;-5.03;
2017-01-19 15:00:00;351230497;70.82;65.61;0;54.61;264.02;284.33;0.77;16.2;-20.31;-4.1;
2017-01-19 15:01:00;351230497;69.5;64.4;0;53.52;265.13;284.44;0.77;15.97;-19.31;-3.33;
2017-01-19 15:02:00;351230497;71.45;65.9;0;55.11;266.32;284.55;0.77;16.35;-18.22;-1.88;
2017-01-19 15:03:00;351230497;75.94;69.51;0;58.41;266.41;284.71;0.77;17.53;-18.31;-0.78;
2017-01-19 15:04:00;351230497;78.84;71.9;0;60.33;264.47;284.79;0.77;18.52;-20.32;-1.8;
2017-01-19 15:05:00;351230497;74.31;67.84;0;56.89;261.87;284.55;0.77;17.42;-22.68;-5.25;
2017-01-19 15:06:00;351230497;75.34;69.06;0;57.81;263.63;284.51;0.77;17.53;-20.88;-3.35;
2017-01-19 15:07:00;351230497;78.04;71.38;0;59.5;264.35;284.65;0.76;18.54;-20.31;-1.77;
2017-01-19 15:08:00;351230497;74.07;68.1;0;55.94;262.13;284.6;0.76;18.13;-22.47;-4.34;
2017-01-19 15:09:00;351230497;66.7;61.65;0;50.67;261.16;284.32;0.76;16.03;-23.16;-7.13;
2017-01-19 15:10:00;351230497;69.4;64.35;0;53.03;263.76;284.4;0.76;16.37;-20.64;-4.27;
2017-01-19 15:11:00;351230497;74.05;68.57;0;55.79;261.81;284.48;0.75;18.26;-22.67;-4.4;
2017-01-19 15:12:00;351230497;74.9;69.77;0;55.89;258.67;284.35;0.75;19.01;-25.68;-6.67;
2017-01-19 15:13:00;351230497;64.96;61.01;0;48.67;253.77;283.76;0.75;16.29;-29.99;-13.71;
2017-01-19 15:14:00;351230497;58.32;55.29;0;44.4;251.17;283.13;0.76;13.92;-31.96;-18.04;
2017-01-19 15:15:00;351230497;65.42;60.99;0;49.4;255.24;283.14;0.76;16.02;-27.9;-11.88;
2017-01-19 15:16:00;351230497;70.42;65.34;0;52.64;254.36;283.29;0.75;17.78;-28.93;-11.15;
2017-01-19 15:17:00;351230497;65.29;61.18;0;48.79;251.27;282.97;0.75;16.5;-31.7;-15.2;
2017-01-19 15:18:00;351230497;59.58;56.65;0;45.12;253.86;282.72;0.76;14.47;-28.86;-14.4;
2017-01-19 15:19:00;351230497;61.97;58.78;0;46.63;257.85;283.03;0.75;15.35;-25.17;-9.83;
2017-01-19 15:20:00;351230497;58.39;55.73;0;43.58;255.1;282.95;0.75;14.81;-27.85;-13.04;
2017-01-19 15:21:00;351230497;55.8;53.17;0;41.96;254.7;282.71;0.75;13.84;-28;-14.17;
2017-01-19 15:22:00;351230497;56.5;53.86;0;42.28;255.92;282.63;0.75;14.22;-26.71;-12.49;
2017-01-19 15:23:00;351230497;54.58;52.19;0;41;255.7;282.57;0.75;13.58;-26.86;-13.29;
2017-01-19 15:24:00;351230497;56.03;53.59;0;41.95;256.07;282.64;0.75;14.08;-26.57;-12.49;
2017-01-19 15:25:00;351230497;54.02;51.79;0;40.42;255.46;282.67;0.75;13.6;-27.22;-13.62;
2017-01-19 15:26:00;351230497;50.88;49.25;0;38.24;255.02;282.64;0.75;12.64;-27.62;-14.98;
2017-01-19 15:27:00;351230497;48.63;47.23;0;36.55;255.89;282.6;0.75;12.08;-26.71;-14.64;
2017-01-19 15:28:00;351230497;50.55;48.8;0;37.8;259.34;282.75;0.75;12.75;-23.42;-10.67;
