﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-11 23:24:00;351230497;/;-1.93;0;/;199.27;259.41;0.59;-3.88;-60.14;-64.02;-9.53;-5.65;
2017-02-11 23:25:00;351230497;/;-1.93;0;/;199.28;258.94;0.59;-3.86;-59.66;-63.53;-9.49;-5.63;
2017-02-11 23:26:00;351230497;/;-1.93;0;/;199.23;258.68;0.6;-3.84;-59.45;-63.28;-9.49;-5.66;
2017-02-11 23:27:00;351230497;/;-1.93;0;/;199.13;258.25;0.6;-3.8;-59.11;-62.92;-9.54;-5.73;
2017-02-11 23:28:00;351230497;/;-1.92;0;/;199.25;256.96;0.58;-4.04;-57.71;-61.75;-9.69;-5.64;
2017-02-11 23:29:00;351230497;/;-1.96;0;/;199.26;257.8;0.59;-3.86;-58.54;-62.4;-9.39;-5.53;
2017-02-11 23:30:00;351230497;/;-2.07;0;/;199.18;258.63;0.61;-3.58;-59.45;-63.04;-9.11;-5.53;
2017-02-11 23:31:00;351230497;/;-1.96;0;/;199.21;258.72;0.61;-3.59;-59.51;-63.1;-9.11;-5.52;
2017-02-11 23:32:00;351230497;/;-1.93;0;/;199.27;257.69;0.6;-3.73;-58.42;-62.15;-9.25;-5.52;
2017-02-11 23:33:00;351230497;/;-1.93;0;/;199.21;257.98;0.59;-3.75;-58.77;-62.52;-9.27;-5.51;
2017-02-11 23:34:00;351230497;/;-1.99;0;/;199.3;258.65;0.58;-3.89;-59.35;-63.24;-9.23;-5.34;
2017-02-11 23:35:00;351230497;/;-2.15;0;/;199.27;259.7;0.59;-3.7;-60.42;-64.13;-9.11;-5.41;
2017-02-11 23:36:00;351230497;/;-2.12;0;/;199.27;259.76;0.61;-3.6;-60.49;-64.09;-9.12;-5.52;
2017-02-11 23:37:00;351230497;/;-1.93;0;/;199.28;259.68;0.59;-3.83;-60.4;-64.22;-9.24;-5.42;
2017-02-11 23:38:00;351230497;/;-1.93;0;/;199.27;259.23;0.59;-3.81;-59.96;-63.77;-9.3;-5.49;
2017-02-11 23:39:00;351230497;/;-1.94;0;/;199.33;260.01;0.6;-3.77;-60.68;-64.45;-9.3;-5.54;
2017-02-11 23:40:00;351230497;/;-1.97;0;/;199.25;260.08;0.59;-3.78;-60.83;-64.61;-9.3;-5.52;
2017-02-11 23:41:00;351230497;/;-1.93;0;/;199.25;260.42;0.6;-3.65;-61.16;-64.82;-9.19;-5.54;
2017-02-11 23:42:00;351230497;/;-1.93;0;/;199.18;259.68;0.61;-3.64;-60.51;-64.14;-9.29;-5.66;
2017-02-11 23:43:00;351230497;/;-1.93;0;/;199.21;260.04;0.6;-3.75;-60.84;-64.59;-9.3;-5.55;
2017-02-11 23:44:00;351230497;/;-2.06;0;/;199.2;261.04;0.59;-3.72;-61.84;-65.55;-9.16;-5.44;
2017-02-11 23:45:00;351230497;/;-1.94;0;/;199.15;260.33;0.58;-3.89;-61.19;-65.07;-9.3;-5.41;
2017-02-11 23:46:00;351230497;/;-1.93;0;/;199.11;260.17;0.58;-3.89;-61.06;-64.95;-9.31;-5.43;
2017-02-11 23:47:00;351230497;/;-1.93;0;/;199.12;260.53;0.57;-3.99;-61.41;-65.41;-9.3;-5.31;
2017-02-11 23:48:00;351230497;/;-1.99;0;/;199.12;261.11;0.59;-3.84;-62;-65.84;-9.3;-5.46;
2017-02-11 23:49:00;351230497;/;-1.93;0;/;199.08;260.94;0.6;-3.77;-61.86;-65.63;-9.3;-5.54;
2017-02-11 23:50:00;351230497;/;-1.93;0;/;199.17;260.13;0.61;-3.69;-60.96;-64.65;-9.4;-5.71;
2017-02-11 23:51:00;351230497;/;-1.93;0;/;199.1;259.77;0.59;-3.84;-60.67;-64.51;-9.36;-5.52;
2017-02-11 23:52:00;351230497;/;-1.93;0;/;199.1;259.42;0.58;-3.94;-60.32;-64.26;-9.46;-5.52;
2017-02-11 23:53:00;351230497;/;-1.93;0;/;199.08;259.61;0.59;-3.85;-60.53;-64.38;-9.37;-5.52;
2017-02-11 23:54:00;351230497;/;-1.93;0;/;199.06;259.72;0.58;-3.9;-60.66;-64.57;-9.36;-5.45;
2017-02-11 23:55:00;351230497;/;-1.94;0;/;199.05;260.25;0.6;-3.75;-61.2;-64.96;-9.28;-5.52;
2017-02-11 23:56:00;351230497;/;-1.88;0;/;198.94;258.38;0.58;-3.91;-59.44;-63.35;-9.37;-5.46;
2017-02-11 23:57:00;351230497;/;-1.9;0;/;198.96;258.27;0.58;-4.01;-59.31;-63.32;-9.49;-5.49;
2017-02-11 23:58:00;351230497;/;-1.93;0;/;198.89;258.24;0.58;-3.97;-59.35;-63.33;-9.49;-5.52;
2017-02-11 23:59:00;351230497;/;-1.93;0;/;198.95;258.33;0.6;-3.8;-59.37;-63.18;-9.48;-5.67;
2017-02-12 00:00:00;351230497;/;-1.94;0;/;198.87;259.08;0.59;-3.84;-60.21;-64.04;-9.35;-5.51;
2017-02-12 00:01:00;351230497;/;-1.87;0;/;198.92;258.27;0.6;-3.74;-59.35;-63.09;-9.3;-5.56;
2017-02-12 00:02:00;351230497;/;-1.93;0;/;198.86;258.49;0.6;-3.65;-59.63;-63.29;-9.24;-5.59;
2017-02-12 00:03:00;351230497;/;-1.88;0;/;198.82;258.18;0.59;-3.79;-59.36;-63.15;-9.31;-5.52;
2017-02-12 00:04:00;351230497;/;-1.93;0;/;198.85;258.08;0.58;-3.98;-59.23;-63.21;-9.47;-5.49;
2017-02-12 00:05:00;351230497;/;-1.93;0;/;198.88;259.26;0.58;-3.91;-60.37;-64.29;-9.26;-5.34;
2017-02-12 00:06:00;351230497;/;-1.93;0;/;198.72;259.1;0.6;-3.75;-60.38;-64.13;-9.27;-5.52;
2017-02-12 00:07:00;351230497;/;-1.93;0;/;198.75;259.4;0.58;-3.85;-60.65;-64.5;-9.25;-5.41;
2017-02-12 00:08:00;351230497;/;-1.93;0;/;198.66;259.14;0.59;-3.75;-60.48;-64.23;-9.15;-5.4;
2017-02-12 00:09:00;351230497;/;-1.73;0;/;198.65;257.78;0.58;-3.9;-59.13;-63.03;-9.36;-5.47;
2017-02-12 00:10:00;351230497;/;-1.87;0;/;198.74;257.75;0.6;-3.8;-59.01;-62.81;-9.44;-5.64;
2017-02-12 00:11:00;351230497;/;-1.89;0;/;198.66;258.15;0.6;-3.75;-59.49;-63.25;-9.3;-5.55;
2017-02-12 00:12:00;351230497;/;-1.69;0;/;198.6;257.33;0.62;-3.57;-58.73;-62.3;-9.31;-5.73;
2017-02-12 00:13:00;351230497;/;-1.84;0;/;198.6;256.81;0.6;-3.81;-58.21;-62.03;-9.44;-5.63;
2017-02-12 00:14:00;351230497;/;-1.93;0;/;198.52;257.42;0.61;-3.66;-58.9;-62.56;-9.3;-5.64;
2017-02-12 00:15:00;351230497;/;-1.93;0;/;198.53;257.06;0.59;-3.81;-58.53;-62.34;-9.35;-5.54;
2017-02-12 00:16:00;351230497;/;-1.81;0;/;198.55;256.59;0.61;-3.69;-58.04;-61.73;-9.41;-5.72;
2017-02-12 00:17:00;351230497;/;-1.85;0;/;198.59;256.5;0.61;-3.64;-57.91;-61.55;-9.26;-5.62;
2017-02-12 00:18:00;351230497;/;-1.93;0;/;198.49;257.26;0.62;-3.46;-58.77;-62.22;-9.11;-5.65;
2017-02-12 00:19:00;351230497;/;-1.93;0;/;198.53;256.79;0.61;-3.61;-58.27;-61.88;-9.21;-5.6;
2017-02-12 00:20:00;351230497;/;-1.93;0;/;198.45;256.71;0.6;-3.61;-58.26;-61.87;-9.13;-5.52;
2017-02-12 00:21:00;351230497;/;-1.93;0;/;198.47;257.02;0.61;-3.6;-58.55;-62.14;-9.12;-5.52;
2017-02-12 00:22:00;351230497;/;-2.03;0;/;198.55;257.71;0.61;-3.53;-59.16;-62.69;-9.05;-5.52;
2017-02-12 00:23:00;351230497;/;-2;0;/;198.41;258.49;0.61;-3.48;-60.08;-63.56;-8.99;-5.51;
2017-02-12 00:24:00;351230497;/;-1.96;0;/;198.44;258.78;0.61;-3.49;-60.34;-63.84;-9.07;-5.58;
2017-02-12 00:25:00;351230497;/;-1.93;0;/;198.4;258.2;0.61;-3.58;-59.8;-63.37;-9.11;-5.53;
2017-02-12 00:26:00;351230497;/;-1.93;0;/;198.52;257.92;0.6;-3.65;-59.4;-63.05;-9.18;-5.54;
2017-02-12 00:27:00;351230497;/;-1.96;0;/;198.5;258.14;0.62;-3.46;-59.63;-63.1;-9.09;-5.63;
2017-02-12 00:28:00;351230497;/;-1.93;0;/;198.48;257.96;0.62;-3.46;-59.47;-62.93;-9.19;-5.73;
2017-02-12 00:29:00;351230497;/;-1.93;0;/;198.51;258.18;0.62;-3.47;-59.67;-63.13;-9.2;-5.73;
2017-02-12 00:30:00;351230497;/;-1.93;0;/;198.49;258.23;0.62;-3.46;-59.74;-63.2;-9.11;-5.65;
2017-02-12 00:31:00;351230497;/;-1.93;0;/;198.5;258.08;0.61;-3.65;-59.59;-63.24;-9.24;-5.6;
2017-02-12 00:32:00;351230497;/;-1.93;0;/;198.51;257.79;0.61;-3.59;-59.28;-62.87;-9.26;-5.67;
2017-02-12 00:33:00;351230497;/;-1.93;0;/;198.48;258.51;0.61;-3.56;-60.02;-63.59;-9.11;-5.54;
2017-02-12 00:34:00;351230497;/;-1.93;0;/;198.57;257.9;0.61;-3.59;-59.33;-62.92;-9.11;-5.51;
2017-02-12 00:35:00;351230497;/;-2.06;0;/;198.59;259.11;0.61;-3.49;-60.52;-64.01;-9.01;-5.52;
2017-02-12 00:36:00;351230497;/;-2.02;0;/;198.5;259.21;0.61;-3.58;-60.71;-64.29;-9.08;-5.5;
2017-02-12 00:37:00;351230497;/;-1.93;0;/;198.53;258.56;0.6;-3.69;-60.03;-63.72;-9.23;-5.54;
2017-02-12 00:38:00;351230497;/;-1.93;0;/;198.58;257.56;0.59;-3.78;-58.98;-62.76;-9.3;-5.52;
2017-02-12 00:39:00;351230497;/;-1.84;0;/;198.54;257.34;0.6;-3.65;-58.8;-62.45;-9.17;-5.52;
2017-02-12 00:40:00;351230497;/;-1.93;0;/;198.63;258.27;0.6;-3.6;-59.64;-63.24;-9.09;-5.49;
2017-02-12 00:41:00;351230497;/;-2.15;0;/;198.61;259.83;0.62;-3.39;-61.22;-64.61;-8.91;-5.52;
2017-02-12 00:42:00;351230497;/;-2.16;0;/;198.55;260.37;0.62;-3.39;-61.82;-65.21;-8.91;-5.52;
2017-02-12 00:43:00;351230497;/;-1.93;0;/;198.52;260.35;0.61;-3.47;-61.83;-65.3;-8.98;-5.51;
2017-02-12 00:44:00;351230497;/;-1.94;0;/;198.5;260.54;0.6;-3.62;-62.04;-65.66;-9.09;-5.47;
2017-02-12 00:45:00;351230497;/;-1.93;0;/;198.45;259.44;0.58;-3.88;-60.99;-64.87;-9.22;-5.34;
2017-02-12 00:46:00;351230497;/;-1.93;0;/;198.43;259.24;0.61;-3.59;-60.81;-64.4;-9.19;-5.6;
2017-02-12 00:47:00;351230497;/;-1.93;0;/;198.44;259.37;0.62;-3.48;-60.93;-64.41;-9.21;-5.73;
2017-02-12 00:48:00;351230497;/;-1.93;0;/;198.39;259.37;0.62;-3.5;-60.98;-64.48;-9.19;-5.69;
2017-02-12 00:49:00;351230497;/;-1.93;0;/;198.42;259.49;0.6;-3.63;-61.07;-64.71;-9.17;-5.54;
2017-02-12 00:50:00;351230497;/;-1.93;0;/;198.36;259.39;0.58;-3.81;-61.03;-64.84;-9.16;-5.35;
2017-02-12 00:51:00;351230497;/;-1.93;0;/;198.33;259.02;0.58;-3.9;-60.69;-64.59;-9.3;-5.4;
2017-02-12 00:52:00;351230497;/;-1.93;0;/;198.32;259.32;0.57;-3.98;-61;-64.98;-9.3;-5.32;
2017-02-12 00:53:00;351230497;/;-1.93;0;/;198.27;259.03;0.57;-4.03;-60.77;-64.79;-9.3;-5.27;
2017-02-12 00:54:00;351230497;/;-1.93;0;/;198.2;258.18;0.54;-4.24;-59.98;-64.22;-9.32;-5.08;
2017-02-12 00:55:00;351230497;/;-1.93;0;/;198.15;258.04;0.53;-4.45;-59.9;-64.34;-9.49;-5.05;
2017-02-12 00:56:00;351230497;/;-1.93;0;/;198.08;257.57;0.53;-4.44;-59.49;-63.93;-9.49;-5.06;
2017-02-12 00:57:00;351230497;/;-1.93;0;/;198.07;256.79;0.54;-4.41;-58.72;-63.13;-9.53;-5.12;
2017-02-12 00:58:00;351230497;/;-1.93;0;/;198.08;256.71;0.55;-4.29;-58.63;-62.92;-9.49;-5.2;
2017-02-12 00:59:00;351230497;/;-1.93;0;/;197.98;256.37;0.54;-4.34;-58.38;-62.72;-9.49;-5.16;
2017-02-12 01:00:00;351230497;/;-1.93;0;/;197.96;256.24;0.56;-4.18;-58.28;-62.45;-9.49;-5.32;
2017-02-12 01:01:00;351230497;/;-1.93;0;/;197.97;256.18;0.55;-4.21;-58.21;-62.42;-9.41;-5.2;
2017-02-12 01:02:00;351230497;/;-1.93;0;/;197.87;255.66;0.55;-4.26;-57.8;-62.05;-9.46;-5.21;
2017-02-12 01:03:00;351230497;/;-1.93;0;/;197.81;254.56;0.53;-4.45;-56.75;-61.21;-9.55;-5.1;
2017-02-12 01:04:00;351230497;/;-1.93;0;/;197.81;255;0.55;-4.33;-57.18;-61.52;-9.58;-5.25;
2017-02-12 01:05:00;351230497;/;-1.93;0;/;197.77;255.09;0.56;-4.19;-57.32;-61.5;-9.49;-5.31;
2017-02-12 01:06:00;351230497;/;-1.93;0;/;197.77;255.46;0.57;-4.07;-57.69;-61.76;-9.38;-5.31;
2017-02-12 01:07:00;351230497;/;-1.93;0;/;197.69;255.78;0.57;-3.99;-58.09;-62.08;-9.3;-5.31;
2017-02-12 01:08:00;351230497;/;-1.94;0;/;197.71;256.18;0.57;-3.95;-58.47;-62.42;-9.26;-5.31;
2017-02-12 01:09:00;351230497;/;-1.96;0;/;197.71;256.74;0.58;-3.87;-59.03;-62.9;-9.18;-5.31;
2017-02-12 01:10:00;351230497;/;-1.93;0;/;197.71;255.97;0.57;-3.95;-58.26;-62.2;-9.11;-5.17;
2017-02-12 01:11:00;351230497;/;-1.96;0;/;197.71;256.78;0.57;-3.97;-59.06;-63.03;-9.24;-5.27;
2017-02-12 01:12:00;351230497;/;-1.99;0;/;197.64;257;0.58;-3.79;-59.36;-63.15;-9.11;-5.32;
2017-02-12 01:13:00;351230497;/;-1.93;0;/;197.63;256.59;0.59;-3.84;-58.97;-62.81;-9.26;-5.42;
2017-02-12 01:14:00;351230497;/;-1.93;0;/;197.62;256.09;0.6;-3.72;-58.48;-62.19;-9.24;-5.52;
2017-02-12 01:15:00;351230497;/;-1.93;0;/;197.62;256.63;0.58;-3.82;-59.01;-62.83;-9.19;-5.37;
2017-02-12 01:16:00;351230497;/;-1.93;0;/;197.65;256.31;0.58;-3.8;-58.66;-62.45;-9.11;-5.31;
2017-02-12 01:17:00;351230497;/;-1.93;0;/;197.58;256.12;0.57;-3.9;-58.54;-62.44;-9.11;-5.21;
2017-02-12 01:18:00;351230497;/;-1.93;0;/;197.57;256.41;0.58;-3.8;-58.84;-62.64;-9.11;-5.31;
2017-02-12 01:19:00;351230497;/;-1.93;0;/;197.64;256.28;0.59;-3.76;-58.64;-62.4;-9.11;-5.35;
2017-02-12 01:20:00;351230497;/;-1.93;0;/;197.62;256.37;0.6;-3.61;-58.75;-62.35;-9.09;-5.48;
2017-02-12 01:21:00;351230497;/;-2.1;0;/;197.68;257.86;0.59;-3.63;-60.18;-63.81;-8.91;-5.28;
2017-02-12 01:22:00;351230497;/;-2.25;0;/;197.7;258.55;0.57;-3.8;-60.85;-64.65;-8.91;-5.11;
2017-02-12 01:23:00;351230497;/;-2.03;0;/;197.63;258.01;0.58;-3.76;-60.38;-64.14;-8.91;-5.15;
2017-02-12 01:24:00;351230497;/;-1.93;0;/;197.68;257.4;0.57;-3.94;-59.72;-63.66;-9.07;-5.13;
2017-02-12 01:25:00;351230497;/;-1.94;0;/;197.71;257.99;0.56;-3.97;-60.28;-64.25;-9.11;-5.14;
2017-02-12 01:26:00;351230497;/;-1.94;0;/;197.68;258.1;0.57;-3.91;-60.41;-64.32;-9.05;-5.14;
2017-02-12 01:27:00;351230497;/;-2.07;0;/;197.68;258.45;0.58;-3.78;-60.76;-64.54;-9.09;-5.31;
2017-02-12 01:28:00;351230497;/;-2.19;0;/;197.78;258.52;0.6;-3.6;-60.74;-64.34;-8.99;-5.39;
2017-02-12 01:29:00;351230497;/;-2.14;0;/;197.83;259.04;0.59;-3.69;-61.2;-64.89;-8.91;-5.23;
2017-02-12 01:30:00;351230497;/;-2.04;0;/;197.8;258.84;0.58;-3.77;-61.04;-64.8;-8.91;-5.14;
2017-02-12 01:31:00;351230497;/;-1.93;0;/;197.78;258.6;0.59;-3.63;-60.81;-64.44;-8.94;-5.31;
2017-02-12 01:32:00;351230497;/;-1.94;0;/;197.86;258.84;0.59;-3.72;-60.98;-64.71;-9.04;-5.32;
2017-02-12 01:33:00;351230497;/;-1.93;0;/;197.84;258.68;0.59;-3.67;-60.84;-64.51;-9.03;-5.36;
2017-02-12 01:34:00;351230497;/;-1.93;0;/;197.82;258.88;0.6;-3.58;-61.06;-64.64;-8.98;-5.4;
2017-02-12 01:35:00;351230497;/;-1.93;0;/;197.88;257.91;0.59;-3.73;-60.03;-63.76;-9.14;-5.41;
2017-02-12 01:36:00;351230497;/;-1.93;0;/;197.9;258.28;0.6;-3.67;-60.38;-64.05;-9.13;-5.45;
2017-02-12 01:37:00;351230497;/;-2.03;0;/;197.87;258.8;0.58;-3.82;-60.93;-64.75;-9.08;-5.26;
2017-02-12 01:38:00;351230497;/;-1.96;0;/;197.8;258.29;0.57;-3.92;-60.48;-64.4;-9.11;-5.19;
2017-02-12 01:39:00;351230497;/;-2.05;0;/;197.88;258.38;0.57;-3.89;-60.5;-64.39;-9.09;-5.2;
2017-02-12 01:40:00;351230497;/;-1.98;0;/;197.87;258.35;0.59;-3.77;-60.48;-64.25;-9.08;-5.31;
2017-02-12 01:41:00;351230497;/;-1.93;0;/;197.78;258.48;0.58;-3.82;-60.69;-64.52;-9.06;-5.23;
2017-02-12 01:42:00;351230497;/;-1.94;0;/;197.86;258.54;0.58;-3.77;-60.68;-64.45;-9.08;-5.31;
2017-02-12 01:43:00;351230497;/;-1.93;0;/;197.95;258.49;0.58;-3.8;-60.55;-64.34;-9.11;-5.31;
2017-02-12 01:44:00;351230497;/;-2.02;0;/;197.89;258.89;0.58;-3.85;-61.01;-64.85;-9.11;-5.26;
2017-02-12 01:45:00;351230497;/;-2.02;0;/;197.93;259.31;0.56;-3.96;-61.38;-65.35;-9.08;-5.11;
2017-02-12 01:46:00;351230497;/;-1.95;0;/;197.94;259.11;0.56;-3.96;-61.17;-65.13;-9.09;-5.13;
2017-02-12 01:47:00;351230497;/;-1.97;0;/;197.91;258.89;0.57;-3.93;-60.97;-64.9;-9.11;-5.18;
2017-02-12 01:48:00;351230497;/;-1.93;0;/;198.01;258.37;0.57;-3.95;-60.36;-64.31;-9.11;-5.16;
2017-02-12 01:49:00;351230497;/;-2.02;0;/;197.9;258.25;0.56;-4.01;-60.34;-64.35;-9.11;-5.1;
2017-02-12 01:50:00;351230497;/;-2.14;0;/;198.09;258.8;0.54;-4.15;-60.71;-64.86;-9.11;-4.95;
2017-02-12 01:51:00;351230497;/;-2.19;0;/;197.99;259.19;0.54;-4.17;-61.2;-65.36;-9.11;-4.94;
2017-02-12 01:52:00;351230497;/;-2.18;0;/;197.98;258.96;0.54;-4.2;-60.98;-65.18;-9.11;-4.91;
2017-02-12 01:53:00;351230497;/;-2.25;0;/;197.98;259.7;0.57;-3.94;-61.73;-65.67;-9.06;-5.12;
2017-02-12 01:54:00;351230497;/;-2.14;0;/;198.13;259.65;0.56;-4.02;-61.52;-65.53;-9.11;-5.09;
2017-02-12 01:55:00;351230497;/;-2.15;0;/;197.98;259.62;0.56;-3.94;-61.64;-65.58;-9.04;-5.1;
2017-02-12 01:56:00;351230497;/;-1.93;0;/;197.99;259.27;0.56;-3.97;-61.29;-65.25;-9.11;-5.14;
2017-02-12 01:57:00;351230497;/;-1.93;0;/;197.99;258.19;0.53;-4.3;-60.2;-64.5;-9.23;-4.93;
2017-02-12 01:58:00;351230497;/;-1.93;0;/;197.96;257.67;0.55;-4.22;-59.71;-63.94;-9.32;-5.1;
2017-02-12 01:59:00;351230497;/;-1.97;0;/;197.92;257.89;0.55;-4.22;-59.97;-64.19;-9.31;-5.1;
2017-02-12 02:00:00;351230497;/;-2.25;0;/;197.87;259.07;0.58;-3.88;-61.19;-65.07;-9.16;-5.27;
2017-02-12 02:01:00;351230497;/;-2.23;0;/;197.92;259.17;0.59;-3.68;-61.24;-64.93;-8.94;-5.25;
2017-02-12 02:02:00;351230497;/;-2.04;0;/;197.9;258.9;0.58;-3.85;-61;-64.85;-9.07;-5.22;
2017-02-12 02:03:00;351230497;/;-2.22;0;/;197.93;259.42;0.59;-3.75;-61.49;-65.24;-9.06;-5.31;
2017-02-12 02:04:00;351230497;/;-2.03;0;/;197.85;258.76;0.57;-3.93;-60.9;-64.83;-9.1;-5.17;
2017-02-12 02:05:00;351230497;/;-2.15;0;/;197.84;259.35;0.58;-3.8;-61.51;-65.32;-9.11;-5.3;
2017-02-12 02:06:00;351230497;/;-2.04;0;/;197.91;259.18;0.56;-4;-61.27;-65.27;-9.11;-5.1;
2017-02-12 02:07:00;351230497;/;-1.94;0;/;197.92;259.02;0.56;-3.97;-61.1;-65.07;-9.09;-5.12;
2017-02-12 02:08:00;351230497;/;-1.97;0;/;197.9;259;0.56;-4.01;-61.1;-65.11;-9.11;-5.1;
2017-02-12 02:09:00;351230497;/;-2.01;0;/;197.77;258.72;0.57;-3.89;-60.95;-64.85;-9.11;-5.21;
2017-02-12 02:10:00;351230497;/;-2.2;0;/;197.79;259.28;0.58;-3.8;-61.49;-65.28;-9.11;-5.31;
2017-02-12 02:11:00;351230497;/;-2.16;0;/;197.82;260.04;0.57;-3.94;-62.22;-66.15;-9.1;-5.17;
2017-02-12 02:12:00;351230497;/;-2.11;0;/;197.76;259.78;0.56;-3.99;-62.02;-66.01;-9.09;-5.1;
2017-02-12 02:13:00;351230497;/;-1.93;0;/;197.77;259.19;0.56;-4.02;-61.42;-65.43;-9.11;-5.09;
2017-02-12 02:14:00;351230497;/;-1.93;0;/;197.78;257.8;0.54;-4.27;-60.02;-64.29;-9.35;-5.08;
2017-02-12 02:15:00;351230497;/;-1.94;0;/;197.82;258.29;0.54;-4.24;-60.47;-64.72;-9.3;-5.06;
2017-02-12 02:16:00;351230497;/;-2.08;0;/;197.78;258.32;0.55;-4.14;-60.54;-64.68;-9.24;-5.1;
2017-02-12 02:17:00;351230497;/;-2.13;0;/;197.94;259.5;0.56;-4.05;-61.56;-65.61;-9.18;-5.13;
2017-02-12 02:18:00;351230497;/;-2.25;0;/;197.88;260.68;0.57;-3.91;-62.8;-66.72;-9.11;-5.19;
2017-02-12 02:19:00;351230497;/;-2.25;0;/;197.86;260.73;0.56;-3.99;-62.87;-66.86;-9.11;-5.12;
2017-02-12 02:20:00;351230497;/;-2.16;0;/;197.87;260.39;0.58;-3.8;-62.52;-66.33;-9.11;-5.3;
2017-02-12 02:21:00;351230497;/;-2.23;0;/;197.89;261.07;0.57;-3.88;-63.18;-67.06;-9.09;-5.21;
2017-02-12 02:22:00;351230497;/;-1.96;0;/;197.83;260.2;0.56;-3.96;-62.37;-66.33;-9.11;-5.14;
2017-02-12 02:23:00;351230497;/;-2.14;0;/;197.8;260.85;0.58;-3.79;-63.04;-66.84;-9.1;-5.31;
2017-02-12 02:24:00;351230497;/;-1.99;0;/;197.84;260.56;0.59;-3.73;-62.72;-66.45;-9.04;-5.31;
2017-02-12 02:25:00;351230497;/;-1.93;0;/;197.76;259.6;0.58;-3.85;-61.84;-65.69;-9.17;-5.32;
2017-02-12 02:26:00;351230497;/;-1.95;0;/;197.84;259.3;0.56;-4.11;-61.46;-65.57;-9.3;-5.19;
2017-02-12 02:27:00;351230497;/;-2.25;0;/;197.92;261.29;0.57;-3.93;-63.37;-67.3;-9.18;-5.25;
2017-02-12 02:28:00;351230497;/;-2.03;0;/;197.84;260.54;0.56;-4;-62.7;-66.7;-9.11;-5.11;
2017-02-12 02:29:00;351230497;/;-1.93;0;/;197.85;259.67;0.57;-3.95;-61.81;-65.76;-9.11;-5.16;
2017-02-12 02:30:00;351230497;/;-1.97;0;/;197.94;260.02;0.56;-4.02;-62.07;-66.09;-9.12;-5.1;
2017-02-12 02:31:00;351230497;/;-2.19;0;/;197.9;260.41;0.56;-4;-62.51;-66.51;-9.11;-5.11;
2017-02-12 02:32:00;351230497;/;-1.97;0;/;197.86;260.36;0.59;-3.75;-62.5;-66.25;-9.11;-5.36;
2017-02-12 02:33:00;351230497;/;-1.93;0;/;197.87;260.38;0.6;-3.71;-62.51;-66.22;-9.19;-5.47;
2017-02-12 02:34:00;351230497;/;-1.93;0;/;197.93;260.45;0.58;-3.89;-62.52;-66.41;-9.19;-5.31;
2017-02-12 02:35:00;351230497;/;-2.03;0;/;198.01;260.88;0.57;-3.98;-62.87;-66.85;-9.17;-5.19;
2017-02-12 02:36:00;351230497;/;-2.14;0;/;197.87;260.71;0.59;-3.77;-62.83;-66.6;-9.11;-5.34;
2017-02-12 02:37:00;351230497;/;-1.95;0;/;197.85;260.65;0.59;-3.75;-62.79;-66.54;-9.16;-5.41;
2017-02-12 02:38:00;351230497;/;-1.93;0;/;197.91;260.42;0.58;-3.88;-62.51;-66.39;-9.29;-5.41;
2017-02-12 02:39:00;351230497;/;-2.16;0;/;198;261.29;0.59;-3.79;-63.3;-67.09;-9.24;-5.45;
2017-02-12 02:40:00;351230497;/;-2.22;0;/;198.03;261.76;0.59;-3.72;-63.73;-67.45;-9.11;-5.39;
2017-02-12 02:41:00;351230497;/;-2.05;0;/;198.02;261.47;0.58;-3.8;-63.45;-67.25;-9.11;-5.31;
2017-02-12 02:42:00;351230497;/;-2.04;0;/;198.03;261.67;0.58;-3.87;-63.64;-67.51;-9.24;-5.37;
2017-02-12 02:43:00;351230497;/;-1.96;0;/;198.1;261.21;0.58;-3.9;-63.1;-67.01;-9.3;-5.4;
2017-02-12 02:44:00;351230497;/;-2.03;0;/;198.37;261.22;0.57;-3.94;-62.85;-66.79;-9.24;-5.3;
2017-02-12 02:45:00;351230497;/;-1.93;0;/;198.3;261.03;0.61;-3.64;-62.74;-66.38;-9.3;-5.66;
2017-02-12 02:46:00;351230497;/;-1.95;0;/;198.19;260.85;0.6;-3.74;-62.66;-66.4;-9.3;-5.56;
2017-02-12 02:47:00;351230497;/;-1.93;0;/;198.18;260.4;0.59;-3.83;-62.22;-66.05;-9.3;-5.47;
2017-02-12 02:48:00;351230497;/;-1.95;0;/;198.29;261.36;0.62;-3.57;-63.07;-66.63;-9.29;-5.73;
2017-02-12 02:49:00;351230497;/;-2;0;/;198.77;261.26;0.62;-3.5;-62.49;-65.99;-9.11;-5.61;
2017-02-12 02:50:00;351230497;/;-1.93;0;/;198.55;261.09;0.6;-3.74;-62.55;-66.28;-9.26;-5.52;
2017-02-12 02:51:00;351230497;/;-2;0;/;198.56;261.54;0.61;-3.59;-62.98;-66.56;-9.11;-5.52;
2017-02-12 02:52:00;351230497;/;-2.09;0;/;199.21;261.69;0.61;-3.59;-62.48;-66.06;-9.11;-5.52;
2017-02-12 02:53:00;351230497;/;-2.07;0;/;199.5;262;0.61;-3.59;-62.5;-66.09;-9.11;-5.52;
