﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-18 07:51:00;351230497;95.91;80.73;15.17;9.65;293.35;329.34;10.06;86.26;-35.99;50.27;/;/;
2017-03-18 07:52:00;351230497;98.16;88.85;9.31;9.85;307.5;330.16;10.03;88.31;-22.66;65.65;/;/;
2017-03-18 07:53:00;351230497;81.92;74.56;7.36;7.37;310.42;330.87;8.92;74.56;-20.45;54.11;/;/;
2017-03-18 07:54:00;351230497;83.87;75.16;8.7;7.51;311.01;330.29;8.9;76.36;-19.29;57.07;/;/;
2017-03-18 07:55:00;351230497;102.02;87.12;14.91;10.33;305.41;330.87;10.11;91.7;-25.46;66.23;/;/;
2017-03-18 07:56:00;351230497;142.81;124.44;18.38;17.19;300.92;332.09;11.97;125.62;-31.17;94.45;/;/;
2017-03-18 07:57:00;351230497;144.5;125.38;19.12;17.41;301.87;332.68;12.05;127.09;-30.81;96.28;/;/;
2017-03-18 07:58:00;351230497;140.7;123.78;16.92;16.36;306.94;332.9;11.63;124.34;-25.95;98.38;/;/;
2017-03-18 07:59:00;351230497;156.11;133.14;22.97;19.12;308.18;333.55;12.24;136.99;-25.37;111.62;/;/;
2017-03-18 08:00:00;351230497;133.98;117.64;16.35;15.08;300.74;333.53;11.22;118.9;-32.79;86.12;/;/;
2017-03-18 08:01:00;351230497;123.12;109.13;13.99;13.51;287.61;332.47;10.97;109.61;-44.86;64.75;/;/;
2017-03-18 08:02:00;351230497;122.68;110.36;12.32;13.45;287.7;332.06;10.96;109.23;-44.36;64.87;/;/;
2017-03-18 08:03:00;351230497;131.86;118.9;12.97;14.97;293.86;332.48;11.34;116.89;-38.62;78.27;/;/;
2017-03-18 08:04:00;351230497;153.88;136.7;17.18;18.53;302.83;333.72;12.04;135.36;-30.89;104.47;/;/;
2017-03-18 08:05:00;351230497;168.75;149.12;19.63;21.04;303.57;334.81;12.46;147.72;-31.24;116.48;/;/;
2017-03-18 08:06:00;351230497;148.55;132.26;16.28;17.79;299.27;334.85;11.94;130.75;-35.59;95.17;/;/;
2017-03-18 08:07:00;351230497;103.88;92.38;11.5;10.83;292.18;333.24;10.41;93.05;-41.06;51.99;/;/;
2017-03-18 08:08:00;351230497;109.66;97.4;12.26;11.67;296.47;332.48;10.61;97.99;-36.01;61.98;/;/;
2017-03-18 08:09:00;351230497;139.41;124.52;14.89;16.53;303.43;333.67;11.84;122.87;-30.24;92.63;/;/;
2017-03-18 08:10:00;351230497;141.21;124.73;16.48;16.82;310.6;334.66;11.91;124.39;-24.06;100.33;/;/;
2017-03-18 08:11:00;351230497;126.86;112.68;14.19;14.62;314.26;335.17;11.52;112.25;-20.91;91.34;/;/;
2017-03-18 08:12:00;351230497;120.91;108.65;12.26;13.74;317.17;335.31;11.36;107.18;-18.14;89.04;/;/;
2017-03-18 08:13:00;351230497;113.97;102.51;11.46;12.73;317.92;335.54;11.17;101.24;-17.63;83.61;/;/;
2017-03-18 08:14:00;351230497;123.02;108.86;14.16;14.31;316.42;335.97;11.61;108.71;-19.55;89.16;/;/;
2017-03-18 08:15:00;351230497;140.8;123.71;17.09;16.64;313.8;335.6;11.82;124.16;-21.8;102.36;/;/;
2017-03-18 08:16:00;351230497;133.91;117.39;16.52;15.41;311.98;335.77;11.5;118.5;-23.79;94.71;/;/;
2017-03-18 08:17:00;351230497;115.91;102.61;13.3;12.33;316.53;335.3;10.61;103.59;-18.77;84.82;/;/;
2017-03-18 08:18:00;351230497;111.43;99.54;11.88;11.65;317.35;335.13;10.45;99.78;-17.78;82;/;/;
2017-03-18 08:19:00;351230497;114.95;103.42;11.53;12.38;319.66;335.55;10.77;102.57;-15.88;86.69;/;/;
2017-03-18 08:20:00;351230497;98.94;88.8;10.14;10.12;320.15;335.19;10.22;88.82;-15.04;73.77;/;/;
2017-03-18 08:21:00;351230497;91.82;82.13;9.69;8.98;320.17;334.77;9.78;82.84;-14.6;68.24;/;/;
2017-03-18 08:22:00;351230497;94.58;84.03;10.55;9.67;320.66;334.91;10.22;84.91;-14.25;70.66;/;/;
2017-03-18 08:23:00;351230497;86.4;77.91;8.49;8.27;320.42;334.18;9.57;78.13;-13.77;64.37;/;/;
2017-03-18 08:24:00;351230497;88.97;80.99;7.98;8.23;320.44;333.79;9.25;80.74;-13.34;67.4;/;/;
2017-03-18 08:25:00;351230497;86.08;78.77;7.32;7.36;320.33;333.02;8.51;78.73;-12.68;66.04;/;/;
2017-03-18 08:26:00;351230497;79.9;72.83;7.07;6.28;320.28;332.95;7.86;73.62;-12.67;60.95;/;/;
2017-03-18 08:27:00;351230497;81.65;74.17;7.48;6.52;320.05;332.99;7.98;75.13;-12.94;62.19;/;/;
2017-03-18 08:28:00;351230497;76.22;69.73;6.5;5.52;320.09;332.51;7.23;70.7;-12.41;58.29;/;/;
2017-03-18 08:29:00;351230497;107.06;96.65;10.4;10.64;320.22;333.61;9.83;96.42;-13.39;83.03;/;/;
2017-03-18 08:30:00;351230497;118.5;106.09;12.41;12.93;319.97;335.22;10.9;105.58;-15.25;90.32;/;/;
2017-03-18 08:31:00;351230497;107.03;95.4;11.63;10.89;319.58;334.7;10.16;96.14;-15.12;81.02;/;/;
2017-03-18 08:32:00;351230497;107.21;95.48;11.73;10.92;319.77;334.66;10.18;96.29;-14.89;81.4;/;/;
2017-03-18 08:33:00;351230497;108.52;96.34;12.18;10.8;318.71;334.51;9.95;97.72;-15.81;81.91;/;/;
2017-03-18 08:34:00;351230497;116.03;103.11;12.91;11.56;317.04;334.33;9.91;104.47;-17.3;87.17;/;/;
2017-03-18 08:35:00;351230497;135.32;118.37;16.95;15.11;318.9;335.85;11.16;120.21;-16.95;103.26;/;/;
2017-03-18 08:36:00;351230497;147.04;127.27;19.77;16.81;317.41;336.02;11.43;130.23;-18.61;111.62;/;/;
2017-03-18 08:37:00;351230497;140.2;121.35;18.85;15.74;311.09;336.2;11.22;124.46;-25.12;99.35;/;/;
2017-03-18 08:38:00;351230497;163.45;141.43;22.02;19.51;307.71;336.22;11.92;143.95;-28.51;115.44;/;/;
2017-03-18 08:39:00;351230497;189.04;161.88;27.16;23.76;308.55;338.48;12.57;165.28;-29.92;135.36;/;/;
2017-03-18 08:40:00;351230497;176.49;144.18;32.31;22.7;297.89;338.25;12.86;153.78;-40.36;113.42;/;/;
2017-03-18 08:41:00;351230497;182.61;148.2;34.41;23.43;297.05;337.33;12.82;159.19;-40.27;118.91;/;/;
2017-03-18 08:42:00;351230497;216.59;165.75;50.84;29.34;307.15;340.26;13.49;187.25;-33.12;154.13;/;/;
2017-03-18 08:43:00;351230497;202.89;158.77;44.12;26.96;311.42;341.28;13.28;175.93;-29.87;146.07;/;/;
2017-03-18 08:44:00;351230497;162.48;137.07;25.42;20.25;312.61;340.09;12.43;142.23;-27.49;114.74;/;/;
2017-03-18 08:45:00;351230497;161.53;139.93;21.6;19.37;309.13;339.28;11.99;142.17;-30.15;112.02;/;/;
2017-03-18 08:46:00;351230497;170.91;150.07;20.84;20.32;312.57;339.42;11.88;150.59;-26.85;123.74;/;/;
2017-03-18 08:47:00;351230497;149.94;130.48;19.46;17.58;311.2;339.4;11.72;132.36;-28.21;104.15;/;/;
2017-03-18 08:48:00;351230497;124.88;107.69;17.19;14.26;302.9;338.24;11.42;110.61;-35.34;75.28;/;/;
2017-03-18 08:49:00;351230497;167.68;145.4;22.28;21.05;307.14;338.07;12.5;146.63;-30.92;115.71;/;/;
2017-03-18 08:50:00;351230497;219.64;184.23;35.41;29.58;313.54;340.79;13.47;190.06;-27.24;162.81;/;/;
2017-03-18 08:51:00;351230497;231.56;190.57;40.99;31.92;311.08;342.78;13.78;199.64;-31.7;167.94;/;/;
2017-03-18 08:52:00;351230497;235.61;191.94;43.68;33.34;303.58;344;14.15;202.27;-40.42;161.86;/;/;
2017-03-18 08:53:00;351230497;251.6;203.22;48.38;35.89;307.55;343.97;14.26;215.71;-36.41;179.3;/;/;
2017-03-18 08:54:00;351230497;340.78;200.88;139.9;54.89;304.3;346.3;15.97;285.89;-42.01;243.89;/;/;
2017-03-18 08:55:00;351230497;337.63;212.61;125.02;53.65;306.9;348.69;15.75;283.98;-41.79;242.2;/;/;
2017-03-18 08:56:00;351230497;299.85;237.19;62.66;44.21;306.17;347.34;14.74;255.64;-41.17;214.47;/;/;
2017-03-18 08:57:00;351230497;311;233.97;77.03;47.27;308.18;347.38;15.19;263.73;-39.19;224.54;/;/;
2017-03-18 08:58:00;351230497;511.67;249.23;262.44;89.77;304.64;351.09;17.31;421.9;-46.45;375.45;/;/;
2017-03-18 08:59:00;351230497;588.17;277.27;310.91;104.12;303.44;358.76;17.69;484.05;-55.32;428.73;/;/;
2017-03-18 09:00:00;351230497;519.46;230.29;289.17;91.15;290.28;359.45;17.41;428.32;-69.17;359.15;/;/;
2017-03-18 09:01:00;351230497;276.9;194.97;81.93;39.69;281.6;350.02;14.3;237.21;-68.43;168.78;/;/;
2017-03-18 09:02:00;351230497;244.66;200.63;44.02;34;286.31;347.55;13.9;210.65;-61.24;149.42;/;/;
2017-03-18 09:03:00;351230497;267.83;204.8;63.04;39.59;287.08;347.32;14.76;228.24;-60.24;168;/;/;
2017-03-18 09:04:00;351230497;324.06;256.44;67.62;48.58;293.35;347.62;14.98;275.48;-54.27;221.21;/;/;
2017-03-18 09:05:00;351230497;516.88;290.66;226.22;88.05;303.9;355.03;16.9;428.83;-51.13;377.7;/;/;
2017-03-18 09:06:00;351230497;410.11;242.7;167.4;67.44;293.72;356.38;16.21;342.66;-62.66;280;/;/;
2017-03-18 09:07:00;351230497;225.74;168.72;57.02;32.17;273.69;349.32;14.2;193.58;-75.63;117.95;/;/;
2017-03-18 09:08:00;351230497;175.9;146.09;29.81;22.96;271.48;344.45;13.03;152.94;-72.97;79.97;/;/;
2017-03-18 09:09:00;351230497;167.42;144.64;22.77;21.12;278.99;342.28;12.62;146.29;-63.29;83.01;/;/;
2017-03-18 09:10:00;351230497;189.56;157.44;32.12;25.51;282.63;342.12;13.43;164.05;-59.49;104.56;/;/;
2017-03-18 09:11:00;351230497;380.02;195.71;184.31;63.32;289.97;346.81;16.31;316.7;-56.85;259.85;/;/;
2017-03-18 09:12:00;351230497;502.33;219.09;283.24;89.26;296.66;355.86;17.73;413.07;-59.2;353.87;/;/;
2017-03-18 09:13:00;351230497;379.32;202.46;176.86;64.12;293.95;355.92;16.69;315.19;-61.97;253.22;/;/;
2017-03-18 09:14:00;351230497;226.66;172.31;54.35;32.77;284.41;348.97;14.45;193.88;-64.57;129.32;/;/;
2017-03-18 09:15:00;351230497;214.35;174.58;39.77;30.44;285.1;346.18;14.2;183.91;-61.08;122.83;/;/;
2017-03-18 09:16:00;351230497;251.97;200;51.96;37.62;292.24;347.61;14.92;214.34;-55.37;158.97;/;/;
2017-03-18 09:17:00;351230497;246.86;192.29;54.57;37.25;295.52;347.42;15.09;209.61;-51.9;157.71;/;/;
2017-03-18 09:18:00;351230497;335.07;224.19;110.88;53.57;294.21;349.47;15.9;281.5;-55.26;226.24;/;/;
2017-03-18 09:19:00;351230497;305.3;234.9;70.4;47.36;300.03;352.15;15.5;257.94;-52.12;205.82;/;/;
2017-03-18 09:20:00;351230497;300.06;232.4;67.66;47.1;289.94;352.34;15.69;252.96;-62.4;190.56;/;/;
2017-03-18 09:21:00;351230497;373.42;219.96;153.46;63.9;282.53;352.67;16.6;309.52;-70.13;239.39;/;/;
2017-03-18 09:22:00;351230497;520.14;203.59;316.55;93.13;280.13;359.62;17.74;427.02;-79.49;347.53;/;/;
2017-03-18 09:23:00;351230497;630.18;220.86;409.31;117.27;285.06;365.13;18.61;512.9;-80.07;432.83;/;/;
2017-03-18 09:24:00;351230497;699.12;275.1;424.02;130.17;298.3;371.35;18.62;568.95;-73.05;495.91;/;/;
2017-03-18 09:25:00;351230497;605.18;306.54;298.64;109.01;307.46;371.68;17.76;496.17;-64.22;431.95;/;/;
2017-03-18 09:26:00;351230497;501.85;275.86;225.99;88.83;307.8;365.23;17.47;413.02;-57.43;355.59;/;/;
2017-03-18 09:27:00;351230497;255.82;180.42;75.4;39.94;302.91;358.72;15.24;215.87;-55.81;160.06;/;/;
2017-03-18 09:28:00;351230497;176.75;138.99;37.76;24.89;296.52;352.52;14.07;151.87;-56;95.87;/;/;
2017-03-18 09:29:00;351230497;175.85;144.99;30.85;24.37;296.31;349.44;13.86;151.48;-53.12;98.36;/;/;
2017-03-18 09:30:00;351230497;195.94;154.01;41.93;27.63;294.13;348.09;14.1;168.31;-53.96;114.35;/;/;
2017-03-18 09:31:00;351230497;238.86;181.45;57.41;35.97;291.76;348.99;14.99;202.89;-57.22;145.67;/;/;
2017-03-18 09:32:00;351230497;175.19;145.63;29.57;24.33;286.09;347.67;13.85;150.86;-61.59;89.27;/;/;
2017-03-18 09:33:00;351230497;150.32;125.93;24.39;19.54;278.63;344.28;13;130.78;-65.65;65.12;/;/;
2017-03-18 09:34:00;351230497;154.68;132.63;22.04;19.48;274.6;342.77;12.59;135.2;-68.17;67.03;/;/;
2017-03-18 09:35:00;351230497;147.38;130.76;16.62;18.48;274.86;342.23;12.53;128.9;-67.37;61.53;/;/;
2017-03-18 09:36:00;351230497;174.15;152.34;21.81;23.79;281.65;342.95;13.64;150.37;-61.3;89.06;/;/;
2017-03-18 09:37:00;351230497;184.01;156.42;27.59;25.8;284.2;343.66;14.02;158.21;-59.46;98.75;/;/;
2017-03-18 09:38:00;351230497;201.64;166.78;34.85;29.19;282.13;343.89;14.47;172.45;-61.75;110.69;/;/;
2017-03-18 09:39:00;351230497;212.83;178.81;34.02;31.16;290.36;345.38;14.64;181.68;-55.02;126.66;/;/;
2017-03-18 09:40:00;351230497;218.86;177.54;41.32;32.46;293.16;345.24;14.83;186.4;-52.07;134.33;/;/;
2017-03-18 09:41:00;351230497;220.39;177.25;43.14;33.05;290.01;345.92;14.99;187.34;-55.9;131.44;/;/;
2017-03-18 09:42:00;351230497;270.84;196.38;74.46;42.3;283.62;347.36;15.59;228.54;-63.73;164.81;/;/;
2017-03-18 09:43:00;351230497;313.98;228.1;85.88;50.15;281.58;350.62;15.96;263.84;-69.05;194.79;/;/;
2017-03-18 09:44:00;351230497;536.36;260.24;276.12;95.89;286.51;358.58;17.71;440.46;-72.07;368.4;/;/;
2017-03-18 09:45:00;351230497;611.07;252.55;358.52;112.67;299.25;365.47;18.35;498.4;-66.22;432.18;/;/;
2017-03-18 09:46:00;351230497;495.1;225.97;269.13;89.58;298.84;366.26;18.02;405.52;-67.42;338.1;/;/;
2017-03-18 09:47:00;351230497;425.84;212.55;213.3;74.5;283.05;362.87;17.37;351.35;-79.82;271.53;/;/;
2017-03-18 09:48:00;351230497;303.64;190.15;113.5;49.36;278.4;357.11;16.09;254.28;-78.71;175.57;/;/;
2017-03-18 09:49:00;351230497;348.34;169.67;178.67;60.16;278.1;355.21;16.68;288.18;-77.12;211.06;/;/;
2017-03-18 09:50:00;351230497;209.68;160.81;48.87;30.36;276.24;352.88;14.44;179.32;-76.64;102.68;/;/;
2017-03-18 09:51:00;351230497;205.58;166.53;39.06;29.26;270.71;348.72;14.23;176.32;-78.01;98.31;/;/;
2017-03-18 09:52:00;351230497;247.97;168.67;79.3;38.03;268.82;347.57;14.99;209.94;-78.75;131.19;/;/;
2017-03-18 09:53:00;351230497;385.25;180.75;204.5;65.74;271.87;354.47;16.83;319.5;-82.59;236.91;/;/;
2017-03-18 09:54:00;351230497;255.95;187.08;68.87;38.78;276.64;351.66;15.1;217.18;-75.02;142.15;/;/;
2017-03-18 09:55:00;351230497;396.35;199.8;196.56;68.53;287.08;354.68;17.1;327.82;-67.6;260.23;/;/;
2017-03-18 09:56:00;351230497;413.53;212.2;201.33;71.69;291.28;358.17;17.23;341.84;-66.89;274.96;/;/;
2017-03-18 09:57:00;351230497;360.5;217;143.5;60.36;291.94;358.81;16.62;300.14;-66.87;233.27;/;/;
2017-03-18 09:58:00;351230497;543.06;229.29;313.77;100.03;298.17;366.04;18.39;443.03;-67.87;375.16;/;/;
2017-03-18 09:59:00;351230497;587.1;262.44;324.66;107.68;301.74;367.74;18.33;479.42;-66;413.43;/;/;
2017-03-18 10:00:00;351230497;632.38;293.9;338.48;115;303.96;374.09;18.18;517.38;-70.13;447.25;/;/;
2017-03-18 10:01:00;351230497;565.96;294.41;271.55;101.03;303.61;372.94;17.85;464.93;-69.34;395.59;/;/;
2017-03-18 10:02:00;351230497;598.32;304.77;293.55;107.09;302.11;373.53;17.89;491.24;-71.43;419.81;/;/;
2017-03-18 10:03:00;351230497;556.21;298.53;257.69;97.9;297.07;371.68;17.6;458.31;-74.61;383.7;/;/;
2017-03-18 10:04:00;351230497;507.04;278.72;228.32;87.85;287.83;370.14;17.32;419.19;-82.31;336.88;/;/;
2017-03-18 10:05:00;351230497;515.67;272.9;242.78;89.28;282.43;367.13;17.31;426.4;-84.71;341.69;/;/;
2017-03-18 10:06:00;351230497;500.18;275.74;224.43;85.68;283.53;367.39;17.13;414.5;-83.86;330.64;/;/;
2017-03-18 10:07:00;351230497;468.79;282.89;185.9;78.91;283.2;365.25;16.83;389.88;-82.04;307.84;/;/;
2017-03-18 10:08:00;351230497;476.53;287.27;189.27;80.29;284.81;365.79;16.85;396.25;-80.97;315.28;/;/;
2017-03-18 10:09:00;351230497;474.73;291.2;183.53;79.65;291.25;365.47;16.78;395.08;-74.22;320.86;/;/;
2017-03-18 10:10:00;351230497;433.96;288.39;145.56;71.46;295.27;366.4;16.46;362.49;-71.13;291.36;/;/;
2017-03-18 10:11:00;351230497;418.51;287.26;131.25;68.43;294.04;365.98;16.35;350.08;-71.95;278.13;/;/;
2017-03-18 10:12:00;351230497;410.98;283.85;127.13;67.53;291.42;365.08;16.43;343.45;-73.66;269.79;/;/;
2017-03-18 10:13:00;351230497;407.86;284.08;123.78;66.43;288.67;362.17;16.29;341.43;-73.5;267.94;/;/;
2017-03-18 10:14:00;351230497;372.42;282.53;89.9;58.38;287.5;360.56;15.67;314.04;-73.06;240.98;/;/;
2017-03-18 10:15:00;351230497;398.9;291.32;107.58;63.73;287.18;361.21;15.98;335.18;-74.03;261.15;/;/;
2017-03-18 10:16:00;351230497;388.9;295.02;93.88;61.64;286.7;361.22;15.85;327.26;-74.52;252.74;/;/;
2017-03-18 10:17:00;351230497;388.07;294.92;93.15;61.57;286.93;360.9;15.86;326.5;-73.98;252.52;/;/;
2017-03-18 10:18:00;351230497;401.65;298.05;103.6;64.55;287.85;361.67;16.07;337.1;-73.81;263.28;/;/;
2017-03-18 10:19:00;351230497;403.44;297.32;106.13;64.85;287.54;361.45;16.07;338.6;-73.91;264.69;/;/;
2017-03-18 10:20:00;351230497;404.72;299.32;105.41;65.03;287.34;361.92;16.07;339.7;-74.58;265.12;/;/;
2017-03-18 10:21:00;351230497;412.04;301.08;110.96;67.09;287.33;363.78;16.28;344.94;-76.46;268.48;/;/;
2017-03-18 10:22:00;351230497;414.11;297.69;116.42;67.64;287.25;363.01;16.33;346.47;-75.76;270.71;/;/;
2017-03-18 10:23:00;351230497;402.29;289.46;112.83;65.5;288.17;364.24;16.27;336.79;-76.07;260.72;/;/;
2017-03-18 10:24:00;351230497;341.57;279.61;61.96;53.22;288.89;361.37;15.57;288.35;-72.48;215.87;/;/;
2017-03-18 10:25:00;351230497;316.3;274.68;41.62;47.63;288.98;357.83;15.06;268.67;-68.85;199.82;/;/;
2017-03-18 10:26:00;351230497;312.12;270;42.13;46.62;289.1;357.27;14.94;265.5;-68.16;197.34;/;/;
2017-03-18 10:27:00;351230497;317.6;269.38;48.22;47.6;288.6;357.34;14.99;270;-68.74;201.26;/;/;
2017-03-18 10:28:00;351230497;317.65;266.05;51.6;47.92;287.78;357.9;15.09;269.73;-70.12;199.61;/;/;
2017-03-18 10:29:00;351230497;317.98;267.57;50.41;48.23;286.47;356.56;15.17;269.75;-70.09;199.66;/;/;
2017-03-18 10:30:00;351230497;320.42;266.6;53.81;48.98;285.8;356.85;15.28;271.44;-71.05;200.39;/;/;
2017-03-18 10:31:00;351230497;323.71;267.19;56.52;49.85;285.43;357.53;15.39;273.86;-72.1;201.76;/;/;
2017-03-18 10:32:00;351230497;322.09;265.91;56.18;49.75;284.92;357.86;15.44;272.35;-72.94;199.41;/;/;
2017-03-18 10:33:00;351230497;321.93;266.94;55;50.16;284.68;358.33;15.58;271.77;-73.65;198.12;/;/;
2017-03-18 10:34:00;351230497;331.08;267.66;63.42;52.21;283.96;358.3;15.77;278.87;-74.34;204.53;/;/;
2017-03-18 10:35:00;351230497;329.4;268.43;60.97;51.43;283.64;358.17;15.61;277.97;-74.53;203.44;/;/;
2017-03-18 10:36:00;351230497;332.73;270.07;62.65;52.32;283.87;358.65;15.72;280.4;-74.78;205.63;/;/;
2017-03-18 10:37:00;351230497;350.87;274.21;76.66;55.7;283.98;358.04;15.88;295.17;-74.05;221.12;/;/;
2017-03-18 10:38:00;351230497;354.13;275.81;78.33;56.49;284.04;359.34;15.95;297.64;-75.31;222.34;/;/;
2017-03-18 10:39:00;351230497;354.45;277.91;76.54;56.42;283.73;358.03;15.92;298.03;-74.3;223.73;/;/;
2017-03-18 10:40:00;351230497;360.37;278.9;81.46;57.48;283.47;359.16;15.95;302.89;-75.69;227.2;/;/;
2017-03-18 10:41:00;351230497;362.75;277.97;84.78;57.9;283.47;359.33;15.96;304.85;-75.86;228.99;/;/;
2017-03-18 10:42:00;351230497;340.66;276.59;64.07;53.6;283.77;359.33;15.73;287.06;-75.57;211.49;/;/;
2017-03-18 10:43:00;351230497;368.07;280.03;88.04;59.36;283.98;360;16.13;308.7;-76.02;232.68;/;/;
2017-03-18 10:44:00;351230497;370.65;281.99;88.66;60;284.02;361.01;16.19;310.65;-76.99;233.67;/;/;
2017-03-18 10:45:00;351230497;362.35;282.37;79.98;58.59;284.24;361.93;16.17;303.76;-77.69;226.07;/;/;
2017-03-18 10:46:00;351230497;374.37;286.58;87.79;60.66;284.37;361.03;16.2;313.71;-76.66;237.05;/;/;
2017-03-18 10:47:00;351230497;376.37;289.54;86.83;60.88;284.99;362.17;16.17;315.49;-77.18;238.31;/;/;
2017-03-18 10:48:00;351230497;370.75;290.67;80.08;59.82;285.69;361.77;16.13;310.93;-76.08;234.85;/;/;
2017-03-18 10:49:00;351230497;366.98;291.25;75.73;58.97;286.37;361.77;16.07;308.01;-75.41;232.6;/;/;
2017-03-18 10:50:00;351230497;355.46;289.43;66.04;56.77;286.99;361.47;15.97;298.69;-74.48;224.21;/;/;
2017-03-18 10:51:00;351230497;351.76;287.42;64.34;55.86;287.62;361.42;15.88;295.9;-73.8;222.1;/;/;
2017-03-18 10:52:00;351230497;348.22;284.96;63.26;55.36;287.97;361.51;15.9;292.86;-73.55;219.32;/;/;
2017-03-18 10:53:00;351230497;339.38;281.3;58.08;53.5;288.04;361.16;15.76;285.88;-73.12;212.77;/;/;
2017-03-18 10:54:00;351230497;328.5;277.17;51.33;51.56;288.86;361.32;15.69;276.94;-72.45;204.49;/;/;
2017-03-18 10:55:00;351230497;327.49;274.94;52.56;51.52;288.79;361.19;15.73;275.98;-72.4;203.58;/;/;
2017-03-18 10:56:00;351230497;328.81;274.8;54.01;52.21;288.3;361.7;15.88;276.6;-73.41;203.2;/;/;
2017-03-18 10:57:00;351230497;331.34;275.83;55.52;52.28;288.09;360.2;15.78;279.06;-72.1;206.96;/;/;
2017-03-18 10:58:00;351230497;331.1;277.39;53.71;52.06;287.8;359.8;15.72;279.04;-72;207.04;/;/;
2017-03-18 10:59:00;351230497;335.18;278.92;56.26;52.7;287.72;360.96;15.72;282.48;-73.25;209.23;/;/;
2017-03-18 11:00:00;351230497;339.73;281.52;58.21;53.99;287.67;362.76;15.89;285.74;-75.09;210.65;/;/;
2017-03-18 11:01:00;351230497;345.29;282.59;62.7;55.29;287.82;362.95;16.01;290;-75.13;214.87;/;/;
2017-03-18 11:02:00;351230497;344.07;282;62.07;54.92;287.82;362.6;15.96;289.15;-74.78;214.37;/;/;
2017-03-18 11:03:00;351230497;343.3;282.01;61.29;54.54;287.63;362.08;15.89;288.75;-74.45;214.31;/;/;
2017-03-18 11:04:00;351230497;343.26;281.95;61.31;54.62;288.23;362.18;15.91;288.64;-73.95;214.69;/;/;
2017-03-18 11:05:00;351230497;340.63;281.77;58.86;53.86;288.48;360.85;15.81;286.77;-72.37;214.4;/;/;
2017-03-18 11:06:00;351230497;336.76;280.59;56.17;52.94;289.27;360.83;15.72;283.82;-71.56;212.26;/;/;
2017-03-18 11:07:00;351230497;335.08;278.32;56.76;52.5;289.8;361.29;15.67;282.58;-71.49;211.09;/;/;
2017-03-18 11:08:00;351230497;332.31;276.12;56.19;51.96;290.44;361.09;15.64;280.35;-70.65;209.7;/;/;
2017-03-18 11:09:00;351230497;334.14;274.31;59.84;52.55;290.74;362.32;15.73;281.59;-71.58;210.01;/;/;
2017-03-18 11:10:00;351230497;338.55;274.34;64.21;53.63;290.39;361.79;15.84;284.92;-71.39;213.52;/;/;
2017-03-18 11:11:00;351230497;342.09;276.86;65.23;54.08;290.21;361.49;15.81;288.01;-71.28;216.73;/;/;
2017-03-18 11:12:00;351230497;363.75;281.76;81.99;58.5;290.15;362.14;16.08;305.25;-71.99;233.26;/;/;
2017-03-18 11:13:00;351230497;369.4;285.73;83.66;59.49;290;360.37;16.11;309.9;-70.36;239.54;/;/;
2017-03-18 11:14:00;351230497;359.47;286.37;73.1;57.51;290.11;361.7;16;301.95;-71.6;230.36;/;/;
2017-03-18 11:15:00;351230497;361.32;287.03;74.29;57.89;290.11;362.37;16.02;303.43;-72.26;231.18;/;/;
2017-03-18 11:16:00;351230497;365.35;287.62;77.73;58.63;290.29;363.14;16.05;306.72;-72.85;233.88;/;/;
2017-03-18 11:17:00;351230497;372.43;288.51;83.93;60.34;290.68;364.82;16.2;312.1;-74.13;237.96;/;/;
2017-03-18 11:18:00;351230497;378.5;290.52;87.99;61.92;291.14;365.29;16.36;316.59;-74.15;242.43;/;/;
2017-03-18 11:19:00;351230497;375.2;293.25;81.95;61.06;291.19;362.98;16.28;314.13;-71.79;242.34;/;/;
2017-03-18 11:20:00;351230497;366.43;295.88;70.55;59.02;291.18;363.8;16.11;307.41;-72.62;234.79;/;/;
2017-03-18 11:21:00;351230497;389.4;298.82;90.59;63.5;291.33;365;16.31;325.91;-73.67;252.23;/;/;
2017-03-18 11:22:00;351230497;392.9;298.22;94.68;64.24;291.19;366.25;16.35;328.66;-75.06;253.6;/;/;
2017-03-18 11:23:00;351230497;367.21;293.61;73.6;58.93;290.77;365.62;16.04;308.28;-74.86;233.42;/;/;
2017-03-18 11:24:00;351230497;348.8;288.94;59.86;55.62;291.04;365.28;15.95;293.18;-74.24;218.95;/;/;
2017-03-18 11:25:00;351230497;346.61;286.59;60.01;55.33;291.31;365.47;15.96;291.28;-74.16;217.12;/;/;
2017-03-18 11:26:00;351230497;344.69;285.21;59.48;55.02;291.52;365.33;15.96;289.67;-73.81;215.86;/;/;
2017-03-18 11:27:00;351230497;343.46;284.75;58.71;55.25;291.98;365.95;16.08;288.21;-73.97;214.24;/;/;
2017-03-18 11:28:00;351230497;336.45;281.12;55.33;53.63;293;363.89;15.94;282.82;-70.89;211.94;/;/;
2017-03-18 11:29:00;351230497;341.27;281.73;59.54;54.13;293.99;364.77;15.86;287.14;-70.78;216.37;/;/;
2017-03-18 11:30:00;351230497;350.3;286.3;64;56.28;294.57;366.66;16.07;294.02;-72.08;221.94;/;/;
2017-03-18 11:31:00;351230497;355.6;286.66;68.95;57.64;294.59;367.45;16.21;297.96;-72.87;225.09;/;/;
