﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-12 06:17:00;351230497;219.76;163.87;55.89;33.58;342.77;409.34;15.28;186.18;-66.57;119.61;/;/;
2017-07-12 06:18:00;351230497;219.32;165.03;54.28;33.55;342.97;410.32;15.29;185.77;-67.35;118.43;/;/;
2017-07-12 06:19:00;351230497;203.64;163.35;40.29;30.16;343.57;410.54;14.8;173.48;-66.97;106.51;/;/;
2017-07-12 06:20:00;351230497;201.42;163.9;37.52;29.74;344.25;411.08;14.76;171.68;-66.82;104.85;/;/;
2017-07-12 06:21:00;351230497;206.57;164.48;42.09;31.71;345.05;411.98;15.35;174.86;-66.93;107.93;/;/;
2017-07-12 06:22:00;351230497;212.33;165.67;46.67;33.3;345.43;412.22;15.68;179.03;-66.79;112.25;/;/;
2017-07-12 06:23:00;351230497;226.04;166.6;59.44;36.56;345.93;412.86;16.17;189.48;-66.93;122.55;/;/;
2017-07-12 06:24:00;351230497;230.32;167.17;63.15;37.03;347.05;412.19;16.07;193.29;-65.14;128.14;/;/;
2017-07-12 06:25:00;351230497;239.2;168.7;70.5;39.13;349.22;413.3;16.36;200.06;-64.08;135.99;/;/;
2017-07-12 06:26:00;351230497;235.73;170.39;65.34;38.17;351.52;412.81;16.19;197.55;-61.3;136.26;/;/;
2017-07-12 06:27:00;351230497;221.1;168.75;52.35;34.35;352.26;412.59;15.53;186.75;-60.33;126.43;/;/;
2017-07-12 06:28:00;351230497;200.26;164.49;35.78;29.66;350.58;411.54;14.81;170.6;-60.97;109.63;/;/;
2017-07-12 06:29:00;351230497;192;163.13;28.87;27.4;347.19;410.77;14.27;164.6;-63.58;101.02;/;/;
2017-07-12 06:30:00;351230497;195.61;165.87;29.73;27.81;344.28;410.82;14.21;167.8;-66.55;101.25;/;/;
2017-07-12 06:31:00;351230497;213.01;168.64;44.37;31.76;343.25;411.16;14.91;181.24;-67.9;113.34;/;/;
2017-07-12 06:32:00;351230497;241.53;172.38;69.15;38.52;343.36;412.54;15.94;203.01;-69.18;133.83;/;/;
2017-07-12 06:33:00;351230497;260.82;175.51;85.3;42.98;343.52;413.37;16.48;217.83;-69.84;147.99;/;/;
2017-07-12 06:34:00;351230497;260.61;176.8;83.8;42.38;343.48;412.83;16.26;218.23;-69.35;148.89;/;/;
2017-07-12 06:35:00;351230497;270.03;179.14;90.88;44.14;343.91;414.4;16.35;225.89;-70.49;155.4;/;/;
2017-07-12 06:36:00;351230497;269.37;180.88;88.49;44.22;344.05;414.55;16.41;225.16;-70.51;154.65;/;/;
2017-07-12 06:37:00;351230497;267.08;182.36;84.72;43.45;344.18;413.94;16.27;223.63;-69.76;153.87;/;/;
2017-07-12 06:38:00;351230497;271.48;183.96;87.52;44.1;344.47;414.32;16.24;227.38;-69.85;157.53;/;/;
2017-07-12 06:39:00;351230497;284.05;185.7;98.36;47.03;344.95;415.9;16.55;237.02;-70.96;166.07;/;/;
2017-07-12 06:40:00;351230497;295.91;186.67;109.24;50.21;345.18;417.46;16.97;245.69;-72.28;173.41;/;/;
2017-07-12 06:41:00;351230497;295.02;186.16;108.86;50.29;345.46;417.55;17.05;244.73;-72.09;172.64;/;/;
2017-07-12 06:42:00;351230497;282.25;184.86;97.4;47.37;345.66;416.88;16.78;234.89;-71.22;163.67;/;/;
2017-07-12 06:43:00;351230497;305.16;186.7;118.46;52.28;346.04;418.51;17.13;252.88;-72.47;180.41;/;/;
2017-07-12 06:44:00;351230497;322.11;187.83;134.28;56.35;346.4;420.79;17.49;265.76;-74.39;191.36;/;/;
2017-07-12 06:45:00;351230497;302.51;186.54;115.97;51.78;346.67;420.02;17.11;250.73;-73.35;177.37;/;/;
2017-07-12 06:46:00;351230497;291.67;186.92;104.76;48.58;347.16;419.04;16.65;243.09;-71.88;171.21;/;/;
2017-07-12 06:47:00;351230497;279.74;187.63;92.11;45.88;347.22;418.51;16.4;233.86;-71.29;162.57;/;/;
2017-07-12 06:48:00;351230497;293.89;190.14;103.75;49.13;347.31;419.07;16.71;244.77;-71.76;173.01;/;/;
2017-07-12 06:49:00;351230497;292.36;190.83;101.53;47.95;347.08;417.79;16.39;244.41;-70.71;173.7;/;/;
2017-07-12 06:50:00;351230497;290.49;190.49;100;47.47;346.91;417.45;16.34;243.02;-70.54;172.48;/;/;
2017-07-12 06:51:00;351230497;297.32;189.61;107.71;49.79;346.9;419.68;16.75;247.52;-72.79;174.74;/;/;
2017-07-12 06:52:00;351230497;298.65;187.11;111.53;50.67;346.6;419.53;16.96;247.98;-72.92;175.06;/;/;
2017-07-12 06:53:00;351230497;283.96;182.99;100.97;47.57;346.03;418.9;16.75;236.39;-72.87;163.53;/;/;
2017-07-12 06:54:00;351230497;275.65;178.67;96.99;45.79;345.9;420.11;16.61;229.86;-74.2;155.66;/;/;
2017-07-12 06:55:00;351230497;262.92;173.27;89.64;43.51;345.4;419.63;16.54;219.41;-74.23;145.18;/;/;
2017-07-12 06:56:00;351230497;247.36;167.77;79.59;39.59;344.53;418.14;16;207.77;-73.61;134.17;/;/;
2017-07-12 06:57:00;351230497;234.34;162.21;72.13;37.68;343.71;417.65;16.08;196.66;-73.95;122.71;/;/;
2017-07-12 06:58:00;351230497;218.83;157.01;61.82;34.91;343.06;417.78;15.95;183.92;-74.71;109.21;/;/;
2017-07-12 06:59:00;351230497;205.64;152.43;53.22;32.16;341.88;416.43;15.63;173.49;-74.55;98.94;/;/;
2017-07-12 07:00:00;351230497;197.81;148.92;48.89;30.34;341;415.25;15.34;167.47;-74.25;93.22;/;/;
2017-07-12 07:01:00;351230497;197.65;146.54;51.11;30.08;340.37;414.06;15.22;167.57;-73.69;93.88;/;/;
2017-07-12 07:02:00;351230497;199.54;144.49;55.06;30.29;339.81;414.34;15.18;169.25;-74.54;94.72;/;/;
2017-07-12 07:03:00;351230497;210.64;143.72;66.92;32.1;339.17;413.3;15.24;178.54;-74.13;104.41;/;/;
2017-07-12 07:04:00;351230497;219.47;142.62;76.85;33.76;338.39;414.26;15.38;185.71;-75.88;109.83;/;/;
2017-07-12 07:05:00;351230497;226.57;141.03;85.54;36.14;337.97;415.74;15.95;190.43;-77.77;112.66;/;/;
2017-07-12 07:06:00;351230497;224.23;139.19;85.04;35.89;337.11;414.86;16.01;188.33;-77.75;110.59;/;/;
2017-07-12 07:07:00;351230497;228.53;137.34;91.18;36.51;336.7;414.71;15.97;192.02;-78.01;114.01;/;/;
2017-07-12 07:08:00;351230497;232.68;135.26;97.41;37.79;336.25;415.95;16.24;194.88;-79.7;115.18;/;/;
2017-07-12 07:09:00;351230497;221.72;132.93;88.78;36.19;335.78;415.62;16.32;185.52;-79.84;105.68;/;/;
2017-07-12 07:10:00;351230497;245.31;133.55;111.76;41.46;335.58;416.07;16.9;203.85;-80.49;123.36;/;/;
2017-07-12 07:11:00;351230497;242.78;131.99;110.79;40.65;335.24;415.7;16.74;202.13;-80.46;121.68;/;/;
2017-07-12 07:12:00;351230497;220.3;129.08;91.22;35.83;334.72;414.76;16.26;184.47;-80.04;104.43;/;/;
2017-07-12 07:13:00;351230497;242.93;129.02;113.91;40.54;334.47;414.8;16.67;202.4;-80.33;122.06;/;/;
2017-07-12 07:14:00;351230497;297.2;130.52;166.68;52.15;334.49;417.96;17.53;245.05;-83.47;161.59;/;/;
2017-07-12 07:15:00;351230497;346.53;131.65;214.88;63.07;334.81;421.76;18.2;283.46;-86.95;196.51;/;/;
2017-07-12 07:16:00;351230497;375.48;131.57;243.92;68.96;334.61;421.45;18.36;306.53;-86.84;219.69;/;/;
2017-07-12 07:17:00;351230497;416.96;132.81;284.15;77.01;334.57;422.23;18.46;339.95;-87.66;252.29;/;/;
2017-07-12 07:18:00;351230497;413.74;131.31;282.43;75.77;334.27;422.81;18.31;337.97;-88.54;249.43;/;/;
2017-07-12 07:19:00;351230497;388.33;127.13;261.2;70.38;333.87;423.64;18.12;317.95;-89.77;228.18;/;/;
2017-07-12 07:20:00;351230497;393.07;124.38;268.68;71.51;333.69;423.51;18.19;321.56;-89.82;231.74;/;/;
2017-07-12 07:21:00;351230497;434.11;123.66;310.45;80.05;333.81;424.45;18.44;354.06;-90.64;263.42;/;/;
2017-07-12 07:22:00;351230497;456.23;122.52;333.71;85.02;334.49;427.67;18.63;371.22;-93.17;278.05;/;/;
2017-07-12 07:23:00;351230497;415.97;115.02;300.96;77.55;335.05;427.78;18.65;338.43;-92.73;245.7;/;/;
2017-07-12 07:24:00;351230497;381.29;114.27;267.02;69.12;333.64;424.5;18.12;312.17;-90.86;221.31;/;/;
2017-07-12 07:25:00;351230497;404.15;115.33;288.82;74.22;334.09;426.13;18.36;329.93;-92.05;237.88;/;/;
2017-07-12 07:26:00;351230497;385.19;114.05;271.14;70.73;334.29;427.21;18.36;314.46;-92.91;221.55;/;/;
2017-07-12 07:27:00;351230497;391.15;113.49;277.66;71.65;333.46;424.18;18.32;319.5;-90.72;228.78;/;/;
2017-07-12 07:28:00;351230497;421.19;113.7;307.49;77.75;333.75;427.53;18.46;343.43;-93.78;249.65;/;/;
2017-07-12 07:29:00;351230497;440.6;120.54;320.06;81.93;334.76;429.88;18.58;358.67;-95.11;263.56;/;/;
2017-07-12 07:30:00;351230497;481.52;118.27;363.25;91.03;335.09;431.14;18.9;390.49;-96.05;294.44;/;/;
2017-07-12 07:31:00;351230497;242.54;107.35;135.19;39.66;333.17;424.19;15.56;202.88;-91.02;111.86;/;/;
2017-07-12 07:32:00;351230497;478.08;114.97;363.1;89.21;333.96;426.25;18.65;388.87;-92.29;296.58;/;/;
2017-07-12 07:33:00;351230497;520.9;117.22;403.68;97.94;334.65;431.56;18.8;422.96;-96.91;326.05;/;/;
2017-07-12 07:34:00;351230497;522.36;116.78;405.59;98.63;334.73;432.54;18.88;423.73;-97.81;325.92;/;/;
2017-07-12 07:35:00;351230497;501.17;113.81;387.37;93.98;334.73;432.31;18.75;407.2;-97.58;309.62;/;/;
2017-07-12 07:36:00;351230497;451.68;108.01;343.67;84.16;334.98;432.71;18.63;367.52;-97.73;269.79;/;/;
2017-07-12 07:37:00;351230497;412.86;103.68;309.17;75.86;334.93;431.77;18.37;337;-96.84;240.16;/;/;
2017-07-12 07:38:00;351230497;372.5;100.18;272.32;67.4;334.57;429.1;18.09;305.1;-94.52;210.57;/;/;
2017-07-12 07:39:00;351230497;300.7;95.73;204.97;52.66;334.21;426.18;17.37;248.04;-91.97;156.07;/;/;
2017-07-12 07:40:00;351230497;315.41;95.06;220.35;56.04;334.35;426.69;17.76;259.37;-92.34;167.04;/;/;
2017-07-12 07:41:00;351230497;323.34;96.19;227.16;57.9;334.63;426.28;17.9;265.45;-91.65;173.8;/;/;
2017-07-12 07:42:00;351230497;332.48;99.69;232.79;59.87;335.3;426.39;18;272.61;-91.08;181.53;/;/;
2017-07-12 07:43:00;351230497;349.57;103.84;245.73;63.27;335.75;426.42;18.1;286.3;-90.67;195.63;/;/;
2017-07-12 07:44:00;351230497;360.47;105.19;255.28;64.77;335.66;427.48;17.96;295.71;-91.82;203.89;/;/;
2017-07-12 07:45:00;351230497;357.07;102.17;254.9;64.74;335.72;431.04;18.11;292.33;-95.32;197;/;/;
2017-07-12 07:46:00;351230497;393.54;100.04;293.5;73.02;335.68;432.22;18.53;320.52;-96.54;223.98;/;/;
2017-07-12 07:47:00;351230497;400.72;100.56;300.17;74.06;335.47;431.77;18.48;326.66;-96.3;230.37;/;/;
2017-07-12 07:48:00;351230497;383.48;98.95;284.53;69.19;335.13;429.2;18.04;314.29;-94.07;220.22;/;/;
2017-07-12 07:49:00;351230497;375.53;97.55;277.98;67.66;334.94;429.3;18.02;307.88;-94.36;213.52;/;/;
2017-07-12 07:50:00;351230497;408.11;98.52;309.6;74.5;334.92;430.05;18.25;333.61;-95.13;238.48;/;/;
2017-07-12 07:51:00;351230497;453.9;101.01;352.89;83.66;335.32;432.27;18.43;370.24;-96.95;273.29;/;/;
2017-07-12 07:52:00;351230497;462.72;102.81;359.91;84.84;335.73;432.21;18.32;377.88;-96.48;281.4;/;/;
2017-07-12 07:53:00;351230497;508.38;105.27;403.12;94.44;336.5;436.02;18.58;413.94;-99.52;314.41;/;/;
2017-07-12 07:54:00;351230497;546.04;107.98;438.06;102.36;337.5;438.26;18.75;443.68;-100.76;342.92;/;/;
2017-07-12 07:55:00;351230497;555.85;108.59;447.26;104.9;338.44;443.14;18.87;450.95;-104.7;346.24;/;/;
2017-07-12 07:56:00;351230497;563.51;108.56;454.96;106.93;338.48;442.86;18.98;456.58;-104.37;352.21;/;/;
2017-07-12 07:57:00;351230497;568.36;108.67;459.69;106.93;337.69;440.31;18.81;461.43;-102.62;358.81;/;/;
2017-07-12 07:58:00;351230497;566.85;108.99;457.86;106.18;337.62;440.72;18.73;460.67;-103.11;357.57;/;/;
2017-07-12 07:59:00;351230497;570.23;108.88;461.35;106.74;338.23;441.2;18.72;463.49;-102.98;360.51;/;/;
2017-07-12 08:00:00;351230497;573.6;108.37;465.23;106.49;338.45;443.34;18.56;467.11;-104.89;362.22;/;/;
2017-07-12 08:01:00;351230497;570.73;109.43;461.3;105.57;338.6;443.19;18.5;465.16;-104.59;360.57;/;/;
2017-07-12 08:02:00;351230497;574.28;109.85;464.43;105.86;338.76;442.46;18.43;468.42;-103.7;364.72;/;/;
2017-07-12 08:03:00;351230497;575.17;112.85;462.31;105.37;339.55;444.16;18.32;469.8;-104.61;365.18;/;/;
2017-07-12 08:04:00;351230497;565.66;114.37;451.28;103.1;339.45;443.64;18.22;462.56;-104.19;358.37;/;/;
2017-07-12 08:05:00;351230497;568.02;113.29;454.73;103.64;339.16;444.08;18.24;464.38;-104.92;359.46;/;/;
2017-07-12 08:06:00;351230497;555.45;121.34;434.1;100.3;339.17;444.85;17.9;455.15;-105.67;349.47;/;/;
2017-07-12 08:07:00;351230497;301.47;115.23;186.24;46.93;338.41;437.57;15.06;254.54;-99.17;155.37;/;/;
2017-07-12 08:08:00;351230497;468.52;114.23;354.29;82.78;338.66;437.34;17.22;385.73;-98.68;287.05;/;/;
2017-07-12 08:09:00;351230497;579.88;115.68;464.2;107.61;340.48;445.78;18.56;472.26;-105.3;366.97;/;/;
2017-07-12 08:10:00;351230497;581.45;113.55;467.91;108.15;340.95;448.27;18.6;473.3;-107.32;365.99;/;/;
2017-07-12 08:11:00;351230497;547.54;112.28;435.26;100.44;341.25;446.5;18.34;447.1;-105.25;341.85;/;/;
2017-07-12 08:12:00;351230497;593.95;114.97;478.97;109.92;341.41;448.15;18.51;484.03;-106.74;377.29;/;/;
2017-07-12 08:13:00;351230497;592.92;118.01;474.91;109.59;341.75;447.9;18.48;483.33;-106.15;377.18;/;/;
2017-07-12 08:14:00;351230497;590.02;120.66;469.36;108.73;342.01;449.13;18.43;481.28;-107.12;374.17;/;/;
2017-07-12 08:15:00;351230497;604.9;119.04;485.86;112.36;342.38;451.61;18.57;492.55;-109.23;383.31;/;/;
2017-07-12 08:16:00;351230497;601.39;119.94;481.45;112.19;342.89;453.19;18.65;489.2;-110.3;378.9;/;/;
2017-07-12 08:17:00;351230497;614.47;122.57;491.89;114.7;342.09;451.91;18.67;499.77;-109.82;389.95;/;/;
2017-07-12 08:18:00;351230497;611.23;124.46;486.77;113.61;343.38;451.6;18.59;497.62;-108.22;389.4;/;/;
2017-07-12 08:19:00;351230497;609.27;126.87;482.4;111.6;342.84;448.4;18.32;497.68;-105.56;392.12;/;/;
2017-07-12 08:20:00;351230497;615.86;128.78;487.07;113.53;343.99;454.06;18.43;502.32;-110.07;392.25;/;/;
2017-07-12 08:21:00;351230497;609.74;127.86;481.87;112.37;343.26;452.6;18.43;497.36;-109.34;388.02;/;/;
2017-07-12 08:22:00;351230497;608.16;127.65;480.52;112.41;343.62;452.51;18.48;495.75;-108.88;386.86;/;/;
2017-07-12 08:23:00;351230497;622.57;129.82;492.75;116.1;344.38;454.07;18.65;506.46;-109.69;396.77;/;/;
2017-07-12 08:24:00;351230497;633.5;133.11;500.39;117.28;344.83;451.68;18.51;516.22;-106.85;409.37;/;/;
2017-07-12 08:25:00;351230497;642.58;136.1;506.47;117.55;344.83;451.76;18.29;525.02;-106.93;418.1;/;/;
2017-07-12 08:26:00;351230497;646.85;139.16;507.7;117.41;344.72;452.63;18.15;529.44;-107.92;421.53;/;/;
2017-07-12 08:27:00;351230497;659.08;145.48;513.6;120.82;345.74;457.76;18.33;538.25;-112.02;426.23;/;/;
2017-07-12 08:28:00;351230497;657.86;141.81;516.05;120.74;346.24;456.76;18.35;537.12;-110.52;426.6;/;/;
2017-07-12 08:29:00;351230497;660.61;139.24;521.37;120.75;345.63;455.89;18.28;539.85;-110.26;429.59;/;/;
2017-07-12 08:30:00;351230497;666.3;139.04;527.25;122.35;346.34;460.92;18.36;543.95;-114.57;429.37;/;/;
2017-07-12 08:31:00;351230497;671.17;139.93;531.24;123.87;346.26;460.92;18.46;547.3;-114.67;432.63;/;/;
2017-07-12 08:32:00;351230497;672.87;140.62;532.26;124.36;346.71;463.2;18.48;548.51;-116.49;432.02;/;/;
2017-07-12 08:33:00;351230497;638.18;139.14;499.05;117.07;346.4;459.62;18.32;521.11;-113.22;407.89;/;/;
2017-07-12 08:34:00;351230497;506.91;130.95;375.96;89.57;345.8;452.77;17.63;417.34;-106.97;310.37;/;/;
2017-07-12 08:35:00;351230497;554.63;145.38;409.25;98.72;346.44;450.44;17.74;455.9;-104;351.9;/;/;
2017-07-12 08:36:00;351230497;594.55;156.66;437.89;105.99;346.89;456.24;17.79;488.56;-109.36;379.2;/;/;
2017-07-12 08:37:00;351230497;571.58;160.47;411.11;102.22;347.5;456.35;17.81;469.36;-108.85;360.51;/;/;
2017-07-12 08:38:00;351230497;605.74;154.62;451.12;109.51;346.76;454.67;18.08;496.23;-107.91;388.32;/;/;
2017-07-12 08:39:00;351230497;383.35;139.5;243.85;64.36;346.12;450.65;16.55;318.98;-104.53;214.45;/;/;
2017-07-12 08:40:00;351230497;479.07;140.92;338.15;84.48;346.6;450.91;17.53;394.59;-104.31;290.28;/;/;
2017-07-12 08:41:00;351230497;534.51;143.36;391.15;94.97;347.52;450.23;17.69;439.54;-102.71;336.83;/;/;
2017-07-12 08:42:00;351230497;542.21;144.91;397.3;96.16;348.02;454.34;17.7;446.05;-106.33;339.72;/;/;
2017-07-12 08:43:00;351230497;643.28;155.37;487.92;117.28;348.38;457.75;18.21;526;-109.36;416.64;/;/;
2017-07-12 08:44:00;351230497;696.94;158.02;538.92;127.23;348.15;460.87;18.25;569.71;-112.72;456.99;/;/;
2017-07-12 08:45:00;351230497;711.84;157.83;554.01;129.96;348.62;463.9;18.26;581.88;-115.28;466.6;/;/;
2017-07-12 08:46:00;351230497;686.66;151.38;535.28;124.98;349.19;464.36;18.2;561.68;-115.17;446.51;/;/;
2017-07-12 08:47:00;351230497;701.77;150.27;551.5;128.22;349.83;465.84;18.27;573.55;-116.01;457.55;/;/;
2017-07-12 08:48:00;351230497;710.79;158.22;552.57;129.91;350.42;466.35;18.28;580.88;-115.93;464.95;/;/;
2017-07-12 08:49:00;351230497;721.87;174.55;547.32;133.58;354.43;471.39;18.5;588.29;-116.95;471.34;/;/;
2017-07-12 08:50:00;351230497;753.48;192.78;560.71;140.17;358.51;471.69;18.6;613.31;-113.18;500.13;/;/;
2017-07-12 08:51:00;351230497;459.99;195.42;264.57;77.37;360.73;459.88;16.35;382.62;-99.16;283.47;/;/;
2017-07-12 08:52:00;351230497;776.03;200.08;575.95;143.18;361.92;468.38;18.45;632.85;-106.46;526.39;/;/;
2017-07-12 08:53:00;351230497;430.94;165.46;265.49;73.17;358.5;462.02;16.3;357.77;-103.52;254.25;/;/;
2017-07-12 08:54:00;351230497;181.27;148.31;32.96;23.91;353.28;443.59;13.17;157.36;-90.32;67.04;/;/;
2017-07-12 08:55:00;351230497;167.53;148.93;18.6;21.15;350.41;437.56;12.62;146.38;-87.16;59.23;/;/;
2017-07-12 08:56:00;351230497;366.78;154.89;211.89;60.34;351.01;440.31;14.76;306.43;-89.31;217.13;/;/;
2017-07-12 08:57:00;351230497;747.53;171.25;576.29;136.83;355.72;460.92;18.3;610.7;-105.2;505.5;/;/;
2017-07-12 08:58:00;351230497;772.57;184.82;587.75;141.69;359.47;466.95;18.34;630.88;-107.48;523.4;/;/;
2017-07-12 08:59:00;351230497;793.72;190.2;603.52;146.02;362.87;473.11;18.4;647.7;-110.25;537.45;/;/;
2017-07-12 09:00:00;351230497;779.1;187.82;591.28;143.96;365.25;471.46;18.48;635.14;-106.21;528.93;/;/;
2017-07-12 09:01:00;351230497;473.77;187.1;286.66;82.31;366.52;461.31;16.52;391.46;-94.79;296.67;/;/;
2017-07-12 09:02:00;351230497;230.23;192.56;37.67;33.73;368.01;449.47;14.65;196.51;-81.46;115.05;/;/;
2017-07-12 09:03:00;351230497;248.86;205.7;43.17;37.15;367.46;446.89;14.92;211.72;-79.43;132.29;/;/;
2017-07-12 09:04:00;351230497;265.35;205.56;59.79;40.79;365;444.14;15.37;224.55;-79.14;145.42;/;/;
2017-07-12 09:05:00;351230497;412;198;213.99;70.48;364.69;451.4;16.78;341.52;-86.7;254.81;/;/;
2017-07-12 09:06:00;351230497;258.37;202.05;56.31;39.98;363.95;444.85;15.47;218.39;-80.9;137.49;/;/;
2017-07-12 09:07:00;351230497;451.28;201.16;250.11;77.46;365.09;450.11;16.76;373.82;-85.02;288.8;/;/;
2017-07-12 09:08:00;351230497;244.9;199.61;45.29;37.36;364.39;446.42;15.24;207.54;-82.03;125.51;/;/;
2017-07-12 09:09:00;351230497;286.48;210.57;75.91;44.93;364.92;443.43;15.48;241.55;-78.51;163.04;/;/;
2017-07-12 09:10:00;351230497;835.29;239.28;596.01;153.55;369.12;459.86;18.38;681.74;-90.75;590.99;/;/;
2017-07-12 09:11:00;351230497;875.44;251.18;624.26;159.93;372.06;471.09;18.27;715.51;-99.03;616.48;/;/;
2017-07-12 09:12:00;351230497;878.56;255.84;622.72;160.52;374.4;473.74;18.27;718.04;-99.34;618.7;/;/;
2017-07-12 09:13:00;351230497;605.04;257.6;347.44;105.23;375.4;470.21;17.15;499.8;-94.81;404.99;/;/;
2017-07-12 09:14:00;351230497;479.13;265.66;213.47;81.17;374.33;457.53;16.55;397.97;-83.21;314.76;/;/;
2017-07-12 09:15:00;351230497;596.02;271.88;324.14;103.16;374.19;462.35;17.17;492.87;-88.16;404.71;/;/;
2017-07-12 09:16:00;351230497;632.18;269.73;362.45;111.4;373.83;466.81;17.37;520.78;-92.98;427.81;/;/;
2017-07-12 09:17:00;351230497;324.7;262.1;62.6;50.75;373.61;455.55;15.63;273.95;-81.94;192.01;/;/;
2017-07-12 09:18:00;351230497;435.92;265.18;170.74;71.02;374.4;456.52;16.12;364.9;-82.12;282.78;/;/;
2017-07-12 09:19:00;351230497;522.95;251.37;271.58;89.17;373.01;459.58;16.79;433.78;-86.57;347.21;/;/;
2017-07-12 09:20:00;351230497;301.88;227.42;74.46;47.15;368.35;455.37;15.56;254.73;-87.02;167.71;/;/;
2017-07-12 09:21:00;351230497;273.4;210.53;62.87;40.82;363.17;444.63;14.93;232.58;-81.47;151.12;/;/;
2017-07-12 09:22:00;351230497;484.29;216.82;267.46;79.93;362.93;451.48;16.36;404.35;-88.55;315.8;/;/;
2017-07-12 09:23:00;351230497;659.5;234.52;424.97;115.12;364.28;463.65;17.45;544.38;-99.36;445.02;/;/;
2017-07-12 09:24:00;351230497;600.29;243.9;356.38;103.63;365.03;465.86;17.26;496.66;-100.82;395.84;/;/;
2017-07-12 09:25:00;351230497;624.92;248.46;376.46;109.17;364.51;466.23;17.46;515.75;-101.72;414.03;/;/;
2017-07-12 09:26:00;351230497;615.84;250.86;364.98;106.68;364.92;463.42;17.3;509.15;-98.5;410.65;/;/;
2017-07-12 09:27:00;351230497;724.2;263.48;460.72;128.72;367.91;471.89;17.76;595.48;-103.98;491.5;/;/;
2017-07-12 09:28:00;351230497;612.51;262.91;349.6;106.24;369.38;469.41;17.34;506.27;-100.02;406.24;/;/;
2017-07-12 09:29:00;351230497;584.9;258.51;326.39;102.02;370.58;471.6;17.41;482.88;-101.02;381.86;/;/;
2017-07-12 09:30:00;351230497;364.55;255.23;109.32;61.96;370.69;463.89;16.99;302.59;-93.2;209.39;/;/;
2017-07-12 09:31:00;351230497;366.34;271.25;95.09;60.9;372.37;457.54;16.63;305.44;-85.17;220.27;/;/;
2017-07-12 09:32:00;351230497;507.92;305.02;202.9;86.33;376.14;460.33;16.94;421.59;-84.19;337.4;/;/;
2017-07-12 09:33:00;351230497;499.48;329.65;169.83;83.48;380.79;463.12;16.71;416;-82.33;333.67;/;/;
2017-07-12 09:34:00;351230497;566.42;333.89;232.53;97.43;385.87;466.36;17.19;468.99;-80.48;388.51;/;/;
2017-07-12 09:35:00;351230497;506.49;311.4;195.09;86.48;390.02;467.51;17.03;420.01;-77.5;342.51;/;/;
2017-07-12 09:36:00;351230497;354.63;283.07;71.55;58.16;391.4;458.16;16.4;296.47;-66.76;229.71;/;/;
2017-07-12 09:37:00;351230497;352;266.65;85.36;57.62;393.34;457.6;16.37;294.38;-64.26;230.12;/;/;
2017-07-12 09:38:00;351230497;366.7;257.63;109.07;60.2;392.97;458.19;16.38;306.5;-65.22;241.29;/;/;
2017-07-12 09:39:00;351230497;294.15;250.68;43.47;47.65;390.67;453.36;16.2;246.5;-62.7;183.8;/;/;
2017-07-12 09:40:00;351230497;294.19;251.79;42.4;47.98;387.8;451.45;16.31;246.21;-63.65;182.56;/;/;
2017-07-12 09:41:00;351230497;299.58;254.58;45;48.63;383.76;450.76;16.23;250.95;-67;183.95;/;/;
2017-07-12 09:42:00;351230497;310.81;264.92;45.89;49.73;378.42;448.54;16;261.07;-70.12;190.95;/;/;
2017-07-12 09:43:00;351230497;319.59;269.43;50.16;50.49;374.55;449.12;15.8;269.11;-74.56;194.55;/;/;
2017-07-12 09:44:00;351230497;319.02;262.57;56.45;50.17;369.67;447.79;15.73;268.85;-78.12;190.73;/;/;
2017-07-12 09:45:00;351230497;347.84;263.78;84.06;55.43;367.09;449.01;15.9;292.41;-81.91;210.5;/;/;
2017-07-12 09:46:00;351230497;766.65;266.12;500.53;135.42;367.67;465.56;17.63;631.23;-97.9;533.33;/;/;
2017-07-12 09:47:00;351230497;849.21;258.27;590.94;151.25;368.05;472.81;17.74;697.95;-104.76;593.2;/;/;
2017-07-12 09:48:00;351230497;931.21;247.96;683.25;168.34;369.68;483.77;18.07;762.87;-114.09;648.78;/;/;
2017-07-12 09:49:00;351230497;800.8;238.82;561.98;142.45;370.45;481.77;17.78;658.35;-111.32;547.03;/;/;
2017-07-12 09:50:00;351230497;539.63;236.99;302.64;91.02;369.46;471.31;16.82;448.6;-101.85;346.75;/;/;
2017-07-12 09:51:00;351230497;760.57;250.95;509.62;133.98;372.34;472.52;17.56;626.59;-100.18;526.4;/;/;
2017-07-12 09:52:00;351230497;578.53;256.8;321.73;97.87;375.66;471.85;16.66;480.67;-96.19;384.47;/;/;
2017-07-12 09:53:00;351230497;389.99;253.22;136.77;62.69;380.45;463.64;15.95;327.3;-83.19;244.11;/;/;
2017-07-12 09:54:00;351230497;909.87;257;652.87;163.15;387.15;481.15;17.91;746.72;-94;652.72;/;/;
2017-07-12 09:55:00;351230497;645.91;251.59;394.31;112.78;386.08;483.55;17.08;533.13;-97.47;435.66;/;/;
2017-07-12 09:56:00;351230497;512.21;247.24;264.97;86.88;385.07;470.48;16.78;425.33;-85.41;339.92;/;/;
2017-07-12 09:57:00;351230497;352.46;241.4;111.07;57.33;384.57;467.49;16.2;295.13;-82.92;212.21;/;/;
