﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-15 07:45:00;351230497;289.93;217.56;72.37;48.68;298.92;356.55;16.78;241.25;-57.63;183.62;/;/;
2017-04-15 07:46:00;351230497;278.34;218.18;60.16;45.82;298.74;355.68;16.46;232.52;-56.94;175.58;/;/;
2017-04-15 07:47:00;351230497;282.69;219.26;63.44;46.57;298.69;355.83;16.47;236.12;-57.14;178.98;/;/;
2017-04-15 07:48:00;351230497;293.67;221.27;72.39;48.98;298.72;356.45;16.67;244.68;-57.73;186.96;/;/;
2017-04-15 07:49:00;351230497;301.94;223.31;78.62;50.9;298.97;358.26;16.85;251.04;-59.29;191.75;/;/;
2017-04-15 07:50:00;351230497;312.81;225.39;87.41;53.59;299.05;358.47;17.13;259.22;-59.42;199.8;/;/;
2017-04-15 07:51:00;351230497;313.17;226.45;86.72;53.59;299.29;358.53;17.1;259.59;-59.23;200.35;/;/;
2017-04-15 07:52:00;351230497;308.32;227.55;80.78;52.17;299.56;358.13;16.91;256.16;-58.57;197.59;/;/;
2017-04-15 07:53:00;351230497;297.09;228.51;68.58;49.5;299.83;358.6;16.66;247.58;-58.77;188.81;/;/;
2017-04-15 07:54:00;351230497;292.05;228.13;63.93;48.43;299.66;358.67;16.58;243.62;-59.01;184.61;/;/;
2017-04-15 07:55:00;351230497;288.06;226.9;61.17;47.62;299.33;359.32;16.53;240.44;-59.98;180.45;/;/;
2017-04-15 07:56:00;351230497;284.97;225.86;59.11;46.89;298.56;357.6;16.45;238.09;-59.04;179.05;/;/;
2017-04-15 07:57:00;351230497;282.91;224.7;58.21;46.46;297.81;358.27;16.42;236.45;-60.46;175.99;/;/;
2017-04-15 07:58:00;351230497;283.6;223.51;60.09;47.01;296.65;359.39;16.58;236.59;-62.73;173.86;/;/;
2017-04-15 07:59:00;351230497;283.8;222.32;61.48;47.32;295.39;359.54;16.68;236.48;-64.15;172.33;/;/;
2017-04-15 08:00:00;351230497;289.92;222.03;67.89;48.93;294.16;359.02;16.87;240.99;-64.86;176.12;/;/;
2017-04-15 08:01:00;351230497;285.14;222.56;62.58;47.77;293.06;359.3;16.75;237.37;-66.24;171.13;/;/;
2017-04-15 08:02:00;351230497;286.14;225.54;60.6;48.09;292.24;358.82;16.81;238.05;-66.58;171.47;/;/;
2017-04-15 08:03:00;351230497;291.55;230.69;60.85;48.47;291.5;357.57;16.62;243.08;-66.07;177.02;/;/;
2017-04-15 08:04:00;351230497;297.21;235.44;61.78;49.33;291.26;358.37;16.6;247.88;-67.11;180.77;/;/;
2017-04-15 08:05:00;351230497;301.88;238.38;63.5;50.47;290.79;358.81;16.72;251.41;-68.02;183.39;/;/;
2017-04-15 08:06:00;351230497;314.12;239.77;74.35;53.44;290.15;360.34;17;260.68;-70.18;190.5;/;/;
2017-04-15 08:07:00;351230497;325.38;239.57;85.82;56.13;289.3;361.93;17.24;269.25;-72.63;196.62;/;/;
2017-04-15 08:08:00;351230497;336.33;238.96;97.37;59.29;288.25;363.4;17.62;277.04;-75.15;201.88;/;/;
2017-04-15 08:09:00;351230497;333.21;237.93;95.28;58.87;286.9;363.81;17.67;274.34;-76.91;197.43;/;/;
2017-04-15 08:10:00;351230497;347.55;235.87;111.67;61.99;285.46;363.63;17.83;285.56;-78.17;207.38;/;/;
2017-04-15 08:11:00;351230497;396.97;231.34;165.63;73.34;284.6;364.45;18.46;323.62;-79.85;243.77;/;/;
2017-04-15 08:12:00;351230497;408.96;225.42;183.55;76.5;283.77;366.55;18.58;332.46;-82.78;249.68;/;/;
2017-04-15 08:13:00;351230497;332.85;221.33;111.52;58.87;282.51;363.38;17.69;273.98;-80.87;193.11;/;/;
2017-04-15 08:14:00;351230497;379.04;222.78;156.26;69.16;282.58;363.97;18.2;309.88;-81.38;228.49;/;/;
2017-04-15 08:15:00;351230497;373.08;225.55;147.53;68.08;283.01;366.39;18.18;305;-83.37;221.63;/;/;
2017-04-15 08:16:00;351230497;334.56;231.59;102.98;58.81;282.66;363.58;17.58;275.75;-80.93;194.82;/;/;
2017-04-15 08:17:00;351230497;430.82;239.34;191.48;80.27;283.05;364.63;18.52;350.55;-81.57;268.97;/;/;
2017-04-15 08:18:00;351230497;485.58;239.71;245.87;93.12;283.26;369.7;19.07;392.46;-86.44;306.02;/;/;
2017-04-15 08:19:00;351230497;410.41;238.47;171.94;75.36;282.58;367.62;18.35;335.05;-85.04;250.01;/;/;
2017-04-15 08:20:00;351230497;476.6;240.4;236.19;91.74;283.01;371.35;19.2;384.86;-88.34;296.52;/;/;
2017-04-15 08:21:00;351230497;379.22;238.37;140.85;69.51;282.27;369.33;18.32;309.71;-87.05;222.65;/;/;
2017-04-15 08:22:00;351230497;382.77;238.69;144.09;69.77;282.22;367.98;18.21;313;-85.76;227.24;/;/;
2017-04-15 08:23:00;351230497;376.87;238.09;138.79;68.4;282.14;366.82;18.15;308.48;-84.68;223.8;/;/;
2017-04-15 08:24:00;351230497;379.41;243.01;136.4;68.42;282.68;366.12;18.02;310.99;-83.44;227.55;/;/;
2017-04-15 08:25:00;351230497;478.75;252.82;225.93;90.52;284.07;369.95;18.89;388.23;-85.88;302.35;/;/;
2017-04-15 08:26:00;351230497;476.57;257.07;219.5;89.84;285.11;372.39;18.85;386.73;-87.28;299.46;/;/;
2017-04-15 08:27:00;351230497;442.43;257.34;185.09;82.04;285.05;371.32;18.51;360.39;-86.28;274.11;/;/;
2017-04-15 08:28:00;351230497;435.52;259.98;175.54;79.89;285.2;370.25;18.33;355.63;-85.05;270.58;/;/;
2017-04-15 08:29:00;351230497;420.8;262.95;157.85;76.71;286.04;371.68;18.22;344.09;-85.64;258.45;/;/;
2017-04-15 08:30:00;351230497;414.74;265.23;149.52;75.52;286.47;371.73;18.21;339.22;-85.26;253.96;/;/;
2017-04-15 08:31:00;351230497;448.31;267.17;181.13;82.23;286.72;370.8;18.34;366.08;-84.07;282.01;/;/;
2017-04-15 08:32:00;351230497;454.75;266.67;188.08;83.52;287.22;372.17;18.34;371.23;-84.95;286.28;/;/;
2017-04-15 08:33:00;351230497;425.91;266.39;159.52;77.47;287.62;372.44;18.19;348.43;-84.82;263.61;/;/;
2017-04-15 08:34:00;351230497;411.51;267.23;144.28;74.78;287.81;373.53;18.17;336.73;-85.71;251.02;/;/;
2017-04-15 08:35:00;351230497;386.64;269.67;116.97;68.96;287.7;370.34;17.83;317.68;-82.63;235.05;/;/;
2017-04-15 08:36:00;351230497;400.37;273.28;127.09;71.04;288.22;369.7;17.74;329.33;-81.48;247.85;/;/;
2017-04-15 08:37:00;351230497;403.11;276.17;126.94;71.45;288.84;370.48;17.72;331.65;-81.64;250.02;/;/;
2017-04-15 08:38:00;351230497;432.69;278.3;154.39;78.37;289.25;372.62;18.11;354.32;-83.37;270.95;/;/;
2017-04-15 08:39:00;351230497;437.01;279.2;157.8;79.46;289.34;372.88;18.18;357.55;-83.54;274;/;/;
2017-04-15 08:40:00;351230497;467.52;281.46;186.06;85.7;290.11;373.42;18.32;381.82;-83.32;298.5;/;/;
2017-04-15 08:41:00;351230497;493.06;282.92;210.14;91.49;290.55;374.75;18.53;401.57;-84.2;317.37;/;/;
2017-04-15 08:42:00;351230497;499.2;282.55;216.66;92.96;291.03;375.97;18.6;406.25;-84.94;321.3;/;/;
2017-04-15 08:43:00;351230497;463.95;280.3;183.65;85.41;290.96;376.51;18.4;378.55;-85.55;293;/;/;
2017-04-15 08:44:00;351230497;475.29;279.23;196.06;87.96;291.6;377.09;18.46;387.33;-85.49;301.85;/;/;
2017-04-15 08:45:00;351230497;384.15;278.28;105.87;68.05;291.52;373.65;17.71;316.1;-82.12;233.97;/;/;
2017-04-15 08:46:00;351230497;378.1;280.45;97.64;66.47;292.17;372.52;17.58;311.63;-80.35;231.28;/;/;
2017-04-15 08:47:00;351230497;388.24;282.17;106.07;68.87;292.83;373.29;17.74;319.38;-80.46;238.92;/;/;
2017-04-15 08:48:00;351230497;398.82;283.72;115.1;70.75;292.93;372.45;17.74;328.07;-79.52;248.55;/;/;
2017-04-15 08:49:00;351230497;405.37;287.05;118.32;71.31;292.88;371.84;17.59;334.05;-78.96;255.09;/;/;
2017-04-15 08:50:00;351230497;417.4;291.39;126.01;74.12;293.27;374.04;17.76;343.28;-80.77;262.51;/;/;
2017-04-15 08:51:00;351230497;438.18;295.52;142.66;79.65;293.38;377.29;18.17;358.53;-83.91;274.62;/;/;
2017-04-15 08:52:00;351230497;465.68;298.48;167.21;85.28;292.96;376.91;18.31;380.41;-83.95;296.46;/;/;
2017-04-15 08:53:00;351230497;463.58;299.49;164.09;84.86;292.72;377.51;18.31;378.71;-84.78;293.93;/;/;
2017-04-15 08:54:00;351230497;467.25;301.32;165.93;85.42;292.69;378.3;18.28;381.84;-85.61;296.22;/;/;
2017-04-15 08:55:00;351230497;442.83;303.22;139.61;80.32;292.46;378.89;18.14;362.51;-86.43;276.08;/;/;
2017-04-15 08:56:00;351230497;487.18;306.81;180.37;89.96;292.53;379.34;18.45;397.22;-86.82;310.4;/;/;
2017-04-15 08:57:00;351230497;581.43;310.71;270.72;110.62;293.29;383.66;19.01;470.81;-90.36;380.45;/;/;
2017-04-15 08:58:00;351230497;564.83;309.07;255.76;107.07;293.08;385.55;18.95;457.75;-92.47;365.28;/;/;
2017-04-15 08:59:00;351230497;520.27;306.27;214;97.12;292.51;383.11;18.67;423.15;-90.6;332.55;/;/;
2017-04-15 09:00:00;351230497;524.62;304.49;220.13;97.94;292.35;383.97;18.66;426.69;-91.62;335.07;/;/;
2017-04-15 09:01:00;351230497;527.08;303.32;223.76;98.78;292.37;384.21;18.73;428.3;-91.84;336.46;/;/;
2017-04-15 09:02:00;351230497;470.01;301.75;168.26;86.81;291.86;383.34;18.47;383.2;-91.49;291.72;/;/;
2017-04-15 09:03:00;351230497;526.06;302.46;223.6;99.05;292.59;385.43;18.82;427.02;-92.84;334.18;/;/;
2017-04-15 09:04:00;351230497;521.48;300.6;220.88;97.84;292.34;385.16;18.76;423.64;-92.82;330.81;/;/;
2017-04-15 09:05:00;351230497;502.57;298.89;203.68;93.77;291.93;384.36;18.66;408.79;-92.43;316.36;/;/;
2017-04-15 09:06:00;351230497;563.3;299.34;263.97;106.93;292.83;388.13;18.98;456.38;-95.3;361.07;/;/;
2017-04-15 09:07:00;351230497;548.1;296.81;251.29;103.63;292.44;388.57;18.9;444.47;-96.12;348.35;/;/;
2017-04-15 09:08:00;351230497;528.15;295.33;232.82;98.96;292.52;387.66;18.73;429.19;-95.14;334.04;/;/;
2017-04-15 09:09:00;351230497;533.2;294.87;238.33;100.13;292.45;388.1;18.76;433.07;-95.66;337.41;/;/;
2017-04-15 09:10:00;351230497;532.26;294.54;237.72;99.76;292.87;388.36;18.74;432.5;-95.49;337.01;/;/;
2017-04-15 09:11:00;351230497;471.53;292.21;179.31;86.56;292.77;388.26;18.35;384.97;-95.49;289.48;/;/;
2017-04-15 09:12:00;351230497;438.29;290.45;147.83;79.66;292.85;385.26;18.17;358.62;-92.4;266.22;/;/;
2017-04-15 09:13:00;351230497;444.24;290.2;154.04;80.47;292.49;384.71;18.11;363.77;-92.22;271.55;/;/;
2017-04-15 09:14:00;351230497;442.71;291.63;151.08;78.94;292;382.18;17.83;363.78;-90.18;273.6;/;/;
2017-04-15 09:15:00;351230497;485.69;291;194.69;86.93;291.04;380.96;17.88;398.76;-89.91;308.85;/;/;
2017-04-15 09:16:00;351230497;459.32;286.4;172.92;80.57;289.76;380.63;17.54;378.75;-90.86;287.88;/;/;
2017-04-15 09:17:00;351230497;502.19;282;220.19;90.03;288.82;382.3;17.87;412.16;-93.48;318.68;/;/;
2017-04-15 09:18:00;351230497;512.11;274.14;237.96;92.89;287.46;385;18.12;419.21;-97.54;321.68;/;/;
2017-04-15 09:19:00;351230497;568.53;261.59;306.93;106.56;286.72;388.65;18.74;461.96;-101.94;360.02;/;/;
2017-04-15 09:20:00;351230497;634.14;245.29;388.85;121.98;286.13;388.93;19.21;512.16;-102.8;409.36;/;/;
2017-04-15 09:21:00;351230497;601.29;234.4;366.89;114.33;287.95;388.35;19;486.96;-100.4;386.56;/;/;
2017-04-15 09:22:00;351230497;697.04;253.83;443.2;135.08;294.62;392.24;19.36;561.96;-97.62;464.33;/;/;
2017-04-15 09:23:00;351230497;681.52;323.53;357.99;128.97;304.49;394.05;18.92;552.55;-89.56;462.99;/;/;
2017-04-15 09:24:00;351230497;710.05;391.14;318.91;133.96;315.16;396.56;18.86;576.09;-81.4;494.69;/;/;
2017-04-15 09:25:00;351230497;571.6;404.85;166.75;103.54;321.04;391.95;18.09;468.06;-70.91;397.15;/;/;
2017-04-15 09:26:00;351230497;486.27;377.19;109.08;86.2;322.97;390.4;17.72;400.07;-67.42;332.65;/;/;
2017-04-15 09:27:00;351230497;424.78;343.23;81.55;73.1;318.53;385.74;17.2;351.67;-67.21;284.46;/;/;
2017-04-15 09:28:00;351230497;425.25;336.37;88.88;72.01;312.25;384.14;16.93;353.24;-71.89;281.35;/;/;
2017-04-15 09:29:00;351230497;513.96;337.01;176.96;90.18;307.21;387.59;17.5;423.78;-80.37;343.41;/;/;
2017-04-15 09:30:00;351230497;554.03;333.36;220.67;98.81;302.98;388.72;17.8;455.22;-85.74;369.48;/;/;
2017-04-15 09:31:00;351230497;599.08;318.42;280.65;109.15;299.37;390.68;18.19;489.93;-91.31;398.62;/;/;
2017-04-15 09:32:00;351230497;560.86;303.44;257.42;100.92;296.75;389.67;17.98;459.94;-92.91;367.03;/;/;
2017-04-15 09:33:00;351230497;627.09;306.7;320.39;115.94;297.67;394.72;18.48;511.15;-97.05;414.1;/;/;
2017-04-15 09:34:00;351230497;681.23;316.18;365.06;128.11;298.42;396.95;18.76;553.12;-98.53;454.59;/;/;
2017-04-15 09:35:00;351230497;626.54;317.11;309.43;115.94;297.55;396.15;18.45;510.6;-98.6;412;/;/;
2017-04-15 09:36:00;351230497;609.37;316.26;293.11;111.41;297.46;392.97;18.28;497.95;-95.51;402.45;/;/;
2017-04-15 09:37:00;351230497;610.09;318.09;292;111.49;297.93;394.67;18.27;498.6;-96.74;401.86;/;/;
2017-04-15 09:38:00;351230497;694.97;321.3;373.66;130.59;298.48;397.54;18.77;564.38;-99.07;465.31;/;/;
2017-04-15 09:39:00;351230497;638.58;319.38;319.2;118.01;297.84;398.74;18.47;520.57;-100.89;419.67;/;/;
2017-04-15 09:40:00;351230497;657.25;320.81;336.45;121.55;297.28;396.44;18.47;535.7;-99.16;436.54;/;/;
2017-04-15 09:41:00;351230497;619.67;318.81;300.86;113.4;296.71;395.72;18.29;506.26;-99.01;407.25;/;/;
2017-04-15 09:42:00;351230497;602.98;308.86;294.12;109.99;295.86;396.69;18.24;492.99;-100.84;392.15;/;/;
2017-04-15 09:43:00;351230497;618.62;296.34;322.27;114.08;295.21;397.34;18.43;504.54;-102.13;402.41;/;/;
2017-04-15 09:44:00;351230497;565.25;290.02;275.23;102.72;295.13;396.34;18.12;462.53;-101.21;361.32;/;/;
2017-04-15 09:45:00;351230497;506.84;295.01;211.83;90.38;294.95;393.08;17.83;416.46;-98.14;318.33;/;/;
2017-04-15 09:46:00;351230497;579.15;298.6;280.55;105.55;294.39;392.01;18.14;473.6;-97.62;375.98;/;/;
2017-04-15 09:47:00;351230497;671.67;295.67;376;125.19;294.77;397.82;18.64;546.48;-103.05;443.43;/;/;
2017-04-15 09:48:00;351230497;617.76;291.31;326.44;113.85;294.88;396.47;18.4;503.91;-101.59;402.31;/;/;
2017-04-15 09:49:00;351230497;641.41;289.86;351.55;118.64;295.42;399.88;18.41;522.77;-104.46;418.31;/;/;
2017-04-15 09:50:00;351230497;692.65;289.35;403.3;129.46;295.66;398.9;18.62;563.18;-103.24;459.95;/;/;
2017-04-15 09:51:00;351230497;812.71;293.66;519.05;155.5;296.1;406.14;19.12;657.21;-110.04;547.17;/;/;
2017-04-15 09:52:00;351230497;674.2;286.39;387.82;125.62;293.75;404.71;18.56;548.58;-110.96;437.62;/;/;
2017-04-15 09:53:00;351230497;764.18;291.18;473;144.71;293.37;401.29;18.88;619.47;-107.91;511.56;/;/;
2017-04-15 09:54:00;351230497;637.78;289.12;348.66;116.48;292.53;399.74;18.2;521.3;-107.21;414.09;/;/;
2017-04-15 09:55:00;351230497;670.85;283.75;387.11;123.81;292.29;394.5;18.32;547.04;-102.21;444.84;/;/;
2017-04-15 09:56:00;351230497;695.45;278.77;416.68;127.21;292.74;395.75;18.27;568.24;-103;465.23;/;/;
2017-04-15 09:57:00;351230497;577.99;277.77;300.22;102.15;292.34;397.18;17.66;475.84;-104.84;371;/;/;
2017-04-15 09:58:00;351230497;401.8;262.32;139.48;66.71;290.4;389.13;16.55;335.09;-98.74;236.35;/;/;
2017-04-15 09:59:00;351230497;491.45;258.09;233.36;85.4;290.03;387.48;17.31;406.05;-97.46;308.59;/;/;
2017-04-15 10:00:00;351230497;475.25;254.14;221.11;82.49;288.88;388.1;17.34;392.76;-99.21;293.54;/;/;
2017-04-15 10:01:00;351230497;341.74;242.73;99.01;55.88;287.91;382.6;16.33;285.86;-94.69;191.17;/;/;
2017-04-15 10:02:00;351230497;436.19;239.84;196.36;74.87;289.25;384.42;17.13;361.33;-95.17;266.15;/;/;
2017-04-15 10:03:00;351230497;520.8;254.68;266.12;92.83;292.27;388.9;17.76;427.97;-96.63;331.35;/;/;
2017-04-15 10:04:00;351230497;726.33;283.16;443.17;136.23;297.3;394.38;18.75;590.1;-97.07;493.03;/;/;
2017-04-15 10:05:00;351230497;492.91;281.49;211.42;85.71;296.79;394.11;17.31;407.2;-97.33;309.88;/;/;
2017-04-15 10:06:00;351230497;510.67;265.81;244.86;89.65;293.7;390.61;17.52;421.02;-96.91;324.1;/;/;
2017-04-15 10:07:00;351230497;563.71;258.69;305.02;100.13;293.29;390.97;17.75;463.57;-97.68;365.89;/;/;
2017-04-15 10:08:00;351230497;421.76;262.33;159.43;69.7;293.76;386.91;16.47;352.07;-93.15;258.92;/;/;
2017-04-15 10:09:00;351230497;410.87;271.29;139.57;67.72;297.3;383.47;16.44;343.15;-86.17;256.98;/;/;
2017-04-15 10:10:00;351230497;438.61;304.93;133.69;72.78;305.65;385.1;16.59;365.83;-79.45;286.38;/;/;
2017-04-15 10:11:00;351230497;424.47;328.77;95.7;69.91;314.4;385.43;16.47;354.56;-71.03;283.54;/;/;
2017-04-15 10:12:00;351230497;432.68;332.55;100.13;71.65;319.84;385.19;16.56;361.03;-65.35;295.68;/;/;
2017-04-15 10:13:00;351230497;411.06;332.46;78.6;67.88;321.52;384.25;16.5;343.18;-62.73;280.45;/;/;
2017-04-15 10:14:00;351230497;370.17;319.78;50.39;60.04;323.54;383.82;16.22;310.13;-60.28;249.85;/;/;
2017-04-15 10:15:00;351230497;341.38;291.64;49.74;55.37;326.56;384;16.22;286.01;-57.44;228.57;/;/;
2017-04-15 10:16:00;351230497;328.14;266.55;61.59;53.64;327.88;382.59;16.34;274.5;-54.71;219.79;/;/;
2017-04-15 10:17:00;351230497;305.07;255.95;49.12;49.37;326.49;380.67;16.18;255.7;-54.18;201.52;/;/;
2017-04-15 10:18:00;351230497;285.02;241.81;43.2;45.96;324.6;379.06;16.13;239.05;-54.45;184.6;/;/;
2017-04-15 10:19:00;351230497;282.35;245.41;36.93;44.95;323.22;377.12;15.92;237.4;-53.89;183.5;/;/;
2017-04-15 10:20:00;351230497;320.59;280.55;40.05;51.61;324.23;378.61;16.09;268.99;-54.38;214.61;/;/;
2017-04-15 10:21:00;351230497;340.6;291.73;48.87;55.79;329.66;379.75;16.38;284.81;-50.09;234.72;/;/;
2017-04-15 10:22:00;351230497;399.57;250.02;149.55;70.3;335.04;379.8;17.44;329.27;-44.76;284.51;/;/;
2017-04-15 10:23:00;351230497;313.07;214.29;98.79;53.15;335.43;382.66;16.9;259.92;-47.24;212.69;/;/;
2017-04-15 10:24:00;351230497;271.03;226.97;44.07;44.02;332.59;378.51;16.24;227.01;-45.93;181.08;/;/;
2017-04-15 10:25:00;351230497;310.72;266.44;44.28;50.25;331.09;379.57;16.17;260.47;-48.48;211.99;/;/;
2017-04-15 10:26:00;351230497;350.71;303.66;47.05;57.54;330.8;382.37;16.4;293.18;-51.57;241.61;/;/;
2017-04-15 10:27:00;351230497;356.3;309.91;46.4;59.32;330.47;382.47;16.65;296.98;-52;244.98;/;/;
2017-04-15 10:28:00;351230497;344.02;299.47;44.55;56.65;329.46;381.56;16.47;287.37;-52.09;235.28;/;/;
2017-04-15 10:29:00;351230497;347.18;298.29;48.89;57.18;329.74;382.59;16.47;290;-52.85;237.15;/;/;
2017-04-15 10:30:00;351230497;332.16;280.76;51.4;55.21;331.72;382.64;16.62;276.95;-50.92;226.03;/;/;
2017-04-15 10:31:00;351230497;350;273.86;76.13;58.71;332.23;382.55;16.76;291.28;-50.33;240.95;/;/;
2017-04-15 10:32:00;351230497;359.57;265.22;94.35;60.23;333.18;383.42;16.75;299.34;-50.24;249.1;/;/;
2017-04-15 10:33:00;351230497;303.84;240.95;62.89;50.74;335.05;383.31;16.7;253.1;-48.25;204.85;/;/;
2017-04-15 10:34:00;351230497;266.75;229.37;37.38;44.25;337.63;380.07;16.59;222.5;-42.44;180.06;/;/;
2017-04-15 10:35:00;351230497;263.9;228.04;35.86;43.25;338.4;379.59;16.39;220.65;-41.18;179.47;/;/;
2017-04-15 10:36:00;351230497;272.68;227.6;45.09;45.27;337.56;381.15;16.6;227.41;-43.59;183.82;/;/;
2017-04-15 10:37:00;351230497;263.17;225.19;37.98;43.14;335.89;379.6;16.39;220.04;-43.71;176.32;/;/;
2017-04-15 10:38:00;351230497;258.14;226.12;32.02;42.06;336.31;379.14;16.29;216.08;-42.83;173.26;/;/;
2017-04-15 10:39:00;351230497;260.36;227.7;32.66;42.91;337.94;380.16;16.48;217.45;-42.22;175.23;/;/;
2017-04-15 10:40:00;351230497;274.38;238.98;35.4;46.11;338.42;381.53;16.81;228.26;-43.11;185.16;/;/;
2017-04-15 10:41:00;351230497;281.3;242.87;38.43;47.17;336.07;382.6;16.77;234.13;-46.53;187.6;/;/;
2017-04-15 10:42:00;351230497;286.36;249.15;37.21;47.54;331.73;380.37;16.6;238.82;-48.65;190.17;/;/;
2017-04-15 10:43:00;351230497;324.24;284.27;39.97;52.45;329.63;378.52;16.18;271.8;-48.89;222.91;/;/;
2017-04-15 10:44:00;351230497;384.29;332.4;51.89;62.27;330.75;380.47;16.2;322.02;-49.72;272.3;/;/;
2017-04-15 10:45:00;351230497;425.87;354.49;71.38;69.87;331.76;383.79;16.41;356;-52.03;303.97;/;/;
2017-04-15 10:46:00;351230497;400.29;328.93;71.36;65.75;332.43;385.33;16.42;334.54;-52.9;281.64;/;/;
2017-04-15 10:47:00;351230497;394.12;328.82;65.3;64.84;333.03;383.69;16.45;329.28;-50.66;278.62;/;/;
2017-04-15 10:48:00;351230497;416.85;330.43;86.42;68.73;334.57;384.76;16.49;348.12;-50.19;297.93;/;/;
2017-04-15 10:49:00;351230497;365.93;300.64;65.29;59.72;336.93;384.65;16.31;306.21;-47.72;258.49;/;/;
2017-04-15 10:50:00;351230497;291.05;251.2;39.85;47.25;339.5;383.07;16.24;243.81;-43.57;200.23;/;/;
2017-04-15 10:51:00;351230497;256.85;220.9;35.95;41.4;340.68;379.75;16.12;215.45;-39.08;176.38;/;/;
2017-04-15 10:52:00;351230497;257.16;218.13;39.03;41.36;340.34;380.7;16.08;215.8;-40.36;175.44;/;/;
2017-04-15 10:53:00;351230497;278.62;236.86;41.75;45.03;339.12;381.04;16.16;233.59;-41.92;191.66;/;/;
2017-04-15 10:54:00;351230497;288.99;248.6;40.38;46.86;339.21;380.4;16.22;242.13;-41.2;200.93;/;/;
2017-04-15 10:55:00;351230497;260.34;225.08;35.26;42.41;340.38;380.55;16.29;217.93;-40.17;177.76;/;/;
2017-04-15 10:56:00;351230497;229.99;197.7;32.29;37.7;340.44;378.56;16.39;192.29;-38.12;154.17;/;/;
2017-04-15 10:57:00;351230497;257.1;218.81;38.29;42.55;339.18;378.23;16.55;214.55;-39.06;175.49;/;/;
2017-04-15 10:58:00;351230497;321.52;266.48;55.04;53.29;336.71;379.26;16.57;268.23;-42.56;225.67;/;/;
2017-04-15 10:59:00;351230497;343.02;290.84;52.18;56.41;335.76;379.87;16.44;286.61;-44.11;242.5;/;/;
2017-04-15 11:00:00;351230497;395.97;296.56;99.41;66.76;337.9;382.05;16.83;329.2;-44.15;285.06;/;/;
2017-04-15 11:01:00;351230497;330.55;278.37;52.18;54.54;338.04;382.23;16.5;276.01;-44.18;231.83;/;/;
2017-04-15 11:02:00;351230497;356.62;300.86;55.76;59.17;336.97;383.51;16.59;297.45;-46.54;250.91;/;/;
2017-04-15 11:03:00;351230497;392.11;324.69;67.42;65.47;335.29;383.77;16.7;326.64;-48.48;278.16;/;/;
2017-04-15 11:04:00;351230497;381.14;322.57;58.58;62.88;334;383.89;16.5;318.26;-49.89;268.37;/;/;
2017-04-15 11:05:00;351230497;354.36;305.85;48.52;57.4;334.03;383.42;16.2;296.97;-49.39;247.58;/;/;
2017-04-15 11:06:00;351230497;330.23;287.79;42.43;53.71;335;383.52;16.26;276.52;-48.52;228;/;/;
2017-04-15 11:07:00;351230497;307.21;269.25;37.96;50.36;336.42;382.92;16.39;256.86;-46.5;210.35;/;/;
2017-04-15 11:08:00;351230497;294.73;260.76;33.97;47.71;337.02;380.49;16.19;247.02;-43.47;203.56;/;/;
2017-04-15 11:09:00;351230497;294.67;262.91;31.76;47.18;336.97;382.31;16.01;247.49;-45.34;202.16;/;/;
2017-04-15 11:10:00;351230497;290.17;260.15;30.02;46.76;336.97;382.03;16.11;243.41;-45.06;198.35;/;/;
2017-04-15 11:11:00;351230497;281.52;253.75;27.77;45.21;337.12;380.66;16.06;236.31;-43.54;192.77;/;/;
2017-04-15 11:12:00;351230497;271.93;246.46;25.47;43.11;337.33;378.4;15.85;228.83;-41.07;187.75;/;/;
2017-04-15 11:13:00;351230497;253.53;230.87;22.66;39.22;337.96;377.81;15.47;214.31;-39.84;174.47;/;/;
2017-04-15 11:14:00;351230497;218.29;199.63;18.66;33.83;338.99;377.29;15.5;184.45;-38.3;146.15;/;/;
2017-04-15 11:15:00;351230497;182.6;168.4;14.21;28.35;340.08;374.7;15.52;154.25;-34.63;119.62;/;/;
2017-04-15 11:16:00;351230497;161.23;148.43;12.8;24.57;340.66;373.27;15.24;136.66;-32.61;104.05;/;/;
2017-04-15 11:17:00;351230497;158.34;144.94;13.4;23.92;340.68;372.54;15.11;134.42;-31.85;102.56;/;/;
2017-04-15 11:18:00;351230497;174.99;160.14;14.85;26.51;339.77;372.11;15.14;148.49;-32.34;116.15;/;/;
2017-04-15 11:19:00;351230497;192.76;177.19;15.57;28.84;338.78;371.41;14.96;163.92;-32.64;131.29;/;/;
2017-04-15 11:20:00;351230497;187.04;172.52;14.52;27.97;338.59;372.81;14.96;159.07;-34.22;124.85;/;/;
2017-04-15 11:21:00;351230497;161.75;149.52;12.23;24.87;339.36;372.51;15.38;136.88;-33.15;103.73;/;/;
2017-04-15 11:22:00;351230497;135;126.43;8.56;20.32;339.99;369.68;15.04;114.68;-29.69;84.99;/;/;
2017-04-15 11:23:00;351230497;119.99;113.37;6.62;17.22;340.48;368.98;14.35;102.77;-28.5;74.27;/;/;
2017-04-15 11:24:00;351230497;115.43;108.62;6.81;16.82;340.75;369.25;14.57;98.61;-28.5;70.11;/;/;
2017-04-15 11:25:00;351230497;118.54;110.92;7.63;17.68;340.88;369.15;14.91;100.87;-28.27;72.6;/;/;
