﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-09-18 02:41:00;350150500;0;0;0;
2016-09-18 02:42:00;350150500;0;0;0;
2016-09-18 02:43:00;350150500;0;0;0;
2016-09-18 02:44:00;350150500;0;0;0;
2016-09-18 02:45:00;350150500;0;0;0;
2016-09-18 02:46:00;350150500;0;0;0;
2016-09-18 02:47:00;350150500;0;0;0;
2016-09-18 02:48:00;350150500;0;0;0;
2016-09-18 02:49:00;350150500;0;0;0;
2016-09-18 02:50:00;350150500;0;0;0;
2016-09-18 02:51:00;350150500;0;0;0;
2016-09-18 02:52:00;350150500;0;0;0;
2016-09-18 02:53:00;350150500;0;0;0;
2016-09-18 02:54:00;350150500;0;0;0;
2016-09-18 02:55:00;350150500;0;0;0;
2016-09-18 02:56:00;350150500;0;0;0;
2016-09-18 02:57:00;350150500;0;0;0;
2016-09-18 02:58:00;350150500;0;0;0;
2016-09-18 02:59:00;350150500;0;0;0;
2016-09-18 03:00:00;350150500;0;0;0;
2016-09-18 03:01:00;350150500;0;0;0;
2016-09-18 03:02:00;350150500;0;0;0;
2016-09-18 03:03:00;350150500;0;0;0;
2016-09-18 03:04:00;350150500;0;0;0;
2016-09-18 03:05:00;350150500;0;0;0;
2016-09-18 03:06:00;350150500;0;0;0;
2016-09-18 03:07:00;350150500;0;0;0;
2016-09-18 03:08:00;350150500;0;0;0;
2016-09-18 03:09:00;350150500;0;0;0;
2016-09-18 03:10:00;350150500;0;0;0;
2016-09-18 03:11:00;350150500;0;0;0;
2016-09-18 03:12:00;350150500;0;0;0;
2016-09-18 03:13:00;350150500;0;0;0;
2016-09-18 03:14:00;350150500;0;0;0;
2016-09-18 03:15:00;350150500;0;0;0;
2016-09-18 03:16:00;350150500;0;0;0;
2016-09-18 03:17:00;350150500;0;0;0;
2016-09-18 03:18:00;350150500;0;0;0;
2016-09-18 03:19:00;350150500;0;0;0;
2016-09-18 03:20:00;350150500;0;0;0;
2016-09-18 03:21:00;350150500;0;0;0;
2016-09-18 03:22:00;350150500;0;0;0;
2016-09-18 03:23:00;350150500;0;0;0;
2016-09-18 03:24:00;350150500;0;0;0;
2016-09-18 03:25:00;350150500;0;0;0;
2016-09-18 03:26:00;350150500;0;0;0;
2016-09-18 03:27:00;350150500;0;0;0;
2016-09-18 03:28:00;350150500;0;0;0;
2016-09-18 03:29:00;350150500;0;0;0;
2016-09-18 03:30:00;350150500;0;0;0;
2016-09-18 03:31:00;350150500;0;0;0;
2016-09-18 03:32:00;350150500;0;0;0;
2016-09-18 03:33:00;350150500;0;0;0;
2016-09-18 03:34:00;350150500;0;0;0;
2016-09-18 03:35:00;350150500;0;0;0;
2016-09-18 03:36:00;350150500;0;0;0;
2016-09-18 03:37:00;350150500;0;0;0;
2016-09-18 03:38:00;350150500;0;0;0;
2016-09-18 03:39:00;350150500;0;0;0;
2016-09-18 03:40:00;350150500;0;0;0;
2016-09-18 03:41:00;350150500;0;0;0;
2016-09-18 03:42:00;350150500;0;0;0;
2016-09-18 03:43:00;350150500;0;0;0;
2016-09-18 03:44:00;350150500;0;0;0;
2016-09-18 03:45:00;350150500;0;0;0;
2016-09-18 03:46:00;350150500;0;0;0;
2016-09-18 03:47:00;350150500;0;0;0;
2016-09-18 03:48:00;350150500;0;0;0;
2016-09-18 03:49:00;350150500;0;0;0;
2016-09-18 03:50:00;350150500;0;0;0;
2016-09-18 03:51:00;350150500;0;0;0;
2016-09-18 03:52:00;350150500;0;0;0;
2016-09-18 03:53:00;350150500;0;0;0;
2016-09-18 03:54:00;350150500;0;0;0;
2016-09-18 03:55:00;350150500;0;0;0;
2016-09-18 03:56:00;350150500;0;0;0;
2016-09-18 03:57:00;350150500;0;0;0;
2016-09-18 03:58:00;350150500;0;0;0;
2016-09-18 03:59:00;350150500;0;0;0;
2016-09-18 04:00:00;350150500;0;0;0;
2016-09-18 04:01:00;350150500;0;0;0;
2016-09-18 04:02:00;350150500;0;0;0;
2016-09-18 04:03:00;350150500;0;0;0;
2016-09-18 04:04:00;350150500;0;0;0;
2016-09-18 04:05:00;350150500;0;0;0;
2016-09-18 04:06:00;350150500;0;0;0;
2016-09-18 04:07:00;350150500;0;0;0;
2016-09-18 04:08:00;350150500;0;0;0;
2016-09-18 04:09:00;350150500;0;0;0;
2016-09-18 04:10:00;350150500;0;0;0;
2016-09-18 04:11:00;350150500;0;0;0;
2016-09-18 04:12:00;350150500;0;0;0;
2016-09-18 04:13:00;350150500;0;0;0;
2016-09-18 04:14:00;350150500;0;0;0;
2016-09-18 04:15:00;350150500;0;0;0;
2016-09-18 04:16:00;350150500;0;0;0;
2016-09-18 04:17:00;350150500;0;0;0;
2016-09-18 04:18:00;350150500;0;0;0;
2016-09-18 04:19:00;350150500;0;0;0;
2016-09-18 04:20:00;350150500;0;0;0;
2016-09-18 04:21:00;350150500;0;0;0;
2016-09-18 04:22:00;350150500;0;0;0;
2016-09-18 04:23:00;350150500;0;0;0;
2016-09-18 04:24:00;350150500;0;0;0;
2016-09-18 04:25:00;350150500;0;0;0;
2016-09-18 04:26:00;350150500;0;0;0;
2016-09-18 04:27:00;350150500;0;0;0;
2016-09-18 04:28:00;350150500;0;0;0;
2016-09-18 04:29:00;350150500;0;0;0;
2016-09-18 04:30:00;350150500;0;0;0;
2016-09-18 04:31:00;350150500;0;0;0;
2016-09-18 04:32:00;350150500;0;0;0;
2016-09-18 04:33:00;350150500;0;0;0;
2016-09-18 04:34:00;350150500;0;0;0;
2016-09-18 04:35:00;350150500;0;0;0;
2016-09-18 04:36:00;350150500;0;0;0;
2016-09-18 04:37:00;350150500;0;0;0;
2016-09-18 04:38:00;350150500;0;0;0;
2016-09-18 04:39:00;350150500;0;0;0;
2016-09-18 04:40:00;350150500;0;0;0;
2016-09-18 04:41:00;350150500;0;0;0;
2016-09-18 04:42:00;350150500;0;0;0;
2016-09-18 04:43:00;350150500;0;0;0;
2016-09-18 04:44:00;350150500;0;0;0;
2016-09-18 04:45:00;350150500;0;0;0;
2016-09-18 04:46:00;350150500;0;0;0;
2016-09-18 04:47:00;350150500;0;0;0;
2016-09-18 04:48:00;350150500;0;0;0;
2016-09-18 04:49:00;350150500;0;0;0;
2016-09-18 04:50:00;350150500;0;0;0;
2016-09-18 04:51:00;350150500;0;0;0;
2016-09-18 04:52:00;350150500;0;0;0;
2016-09-18 04:53:00;350150500;0;0;0;
2016-09-18 04:54:00;350150500;0;0;0;
2016-09-18 04:55:00;350150500;0;0;0;
2016-09-18 04:56:00;350150500;0;0;0;
2016-09-18 04:57:00;350150500;0;0;0;
2016-09-18 04:58:00;350150500;0;0;0;
2016-09-18 04:59:00;350150500;0;0;0;
2016-09-18 05:00:00;350150500;0;0;0;
2016-09-18 05:01:00;350150500;0;0;0;
2016-09-18 05:02:00;350150500;0;0;0;
2016-09-18 05:03:00;350150500;0;0;0;
2016-09-18 05:04:00;350150500;0;0;0;
2016-09-18 05:05:00;350150500;0;0;0;
2016-09-18 05:06:00;350150500;0;0;0;
2016-09-18 05:07:00;350150500;0;0;0;
2016-09-18 05:08:00;350150500;0;0;0;
2016-09-18 05:09:00;350150500;0;0;0;
2016-09-18 05:10:00;350150500;0;0;0;
2016-09-18 05:11:00;350150500;0;0;0;
2016-09-18 05:12:00;350150500;0;0;0;
2016-09-18 05:13:00;350150500;0;0;0;
2016-09-18 05:14:00;350150500;0;0;0;
2016-09-18 05:15:00;350150500;0;0;0;
2016-09-18 05:16:00;350150500;0;0;0;
2016-09-18 05:17:00;350150500;0;0;0;
2016-09-18 05:18:00;350150500;0;0;0;
2016-09-18 05:19:00;350150500;0;0;0;
2016-09-18 05:20:00;350150500;0;0;0;
2016-09-18 05:21:00;350150500;0;0;0;
2016-09-18 05:22:00;350150500;0;0;0;
2016-09-18 05:23:00;350150500;0;0;0;
2016-09-18 05:24:00;350150500;0;0;0;
2016-09-18 05:25:00;350150500;0;0;0;
2016-09-18 05:26:00;350150500;0;0;0;
2016-09-18 05:27:00;350150500;0;0;0;
2016-09-18 05:28:00;350150500;0;0;0;
2016-09-18 05:29:00;350150500;0;0;0;
2016-09-18 05:30:00;350150500;0;0;0;
2016-09-18 05:31:00;350150500;0;0;0;
2016-09-18 05:32:00;350150500;0;0;0;
2016-09-18 05:33:00;350150500;0;0;0;
2016-09-18 05:34:00;350150500;0;0;0;
2016-09-18 05:35:00;350150500;0;0;0;
2016-09-18 05:36:00;350150500;0;0;0;
2016-09-18 05:37:00;350150500;0;0;0;
2016-09-18 05:38:00;350150500;0;0;0;
2016-09-18 05:39:00;350150500;0;0;0;
2016-09-18 05:40:00;350150500;0;0;0;
2016-09-18 05:41:00;350150500;0;0;0;
2016-09-18 05:42:00;350150500;0;0;0;
2016-09-18 05:43:00;350150500;0;0;0;
2016-09-18 05:44:00;350150500;0;0;0;
2016-09-18 05:45:00;350150500;0;0;0;
2016-09-18 05:46:00;350150500;0;0;0;
2016-09-18 05:47:00;350150500;0;0;0;
2016-09-18 05:48:00;350150500;.04;0;0;
2016-09-18 05:49:00;350150500;.11;0;0;
2016-09-18 05:50:00;350150500;.16;0;0;
2016-09-18 05:51:00;350150500;.28;0;0;
2016-09-18 05:52:00;350150500;.4;0;0;
2016-09-18 05:53:00;350150500;.46;0;0;
2016-09-18 05:54:00;350150500;.62;0;0;
2016-09-18 05:55:00;350150500;.8;0;0;
2016-09-18 05:56:00;350150500;.77;0;0;
2016-09-18 05:57:00;350150500;.65;0;0;
2016-09-18 05:58:00;350150500;.53;0;0;
2016-09-18 05:59:00;350150500;.52;0;0;
2016-09-18 06:00:00;350150500;.59;0;0;
2016-09-18 06:01:00;350150500;.63;0;0;
2016-09-18 06:02:00;350150500;.64;0;0;
2016-09-18 06:03:00;350150500;.81;0;0;
2016-09-18 06:04:00;350150500;1.04;0;0;
2016-09-18 06:05:00;350150500;1.1;0;0;
2016-09-18 06:06:00;350150500;1.2;0;0;
2016-09-18 06:07:00;350150500;1.41;0;0;
2016-09-18 06:08:00;350150500;1.65;0;0;
2016-09-18 06:09:00;350150500;1.86;0;0;
2016-09-18 06:10:00;350150500;2.1;0;0;
2016-09-18 06:11:00;350150500;2.51;0;0;
2016-09-18 06:12:00;350150500;3.18;0;0;
2016-09-18 06:13:00;350150500;3.79;0;0;
2016-09-18 06:14:00;350150500;4.65;0;0;
2016-09-18 06:15:00;350150500;5.6;0;0;
2016-09-18 06:16:00;350150500;6.4;0;0;
2016-09-18 06:17:00;350150500;6.57;0;0;
2016-09-18 06:18:00;350150500;7.03;0;0;
2016-09-18 06:19:00;350150500;7.35;0;0;
2016-09-18 06:20:00;350150500;7.6;0;0;
2016-09-18 06:21:00;350150500;7.95;.04;0;
2016-09-18 06:22:00;350150500;8.49;.13;.02;
2016-09-18 06:23:00;350150500;8.76;.19;.02;
2016-09-18 06:24:00;350150500;8.52;.11;.01;
2016-09-18 06:25:00;350150500;7.87;.02;0;
2016-09-18 06:26:00;350150500;7.01;0;0;
2016-09-18 06:27:00;350150500;6.7;0;0;
2016-09-18 06:28:00;350150500;6.09;0;0;
2016-09-18 06:29:00;350150500;5.26;0;0;
2016-09-18 06:30:00;350150500;4.72;0;0;
2016-09-18 06:31:00;350150500;4.5;0;0;
2016-09-18 06:32:00;350150500;4.59;0;0;
2016-09-18 06:33:00;350150500;4.47;0;0;
2016-09-18 06:34:00;350150500;4.03;0;0;
2016-09-18 06:35:00;350150500;3.83;0;0;
2016-09-18 06:36:00;350150500;3.96;0;0;
2016-09-18 06:37:00;350150500;4.39;0;0;
2016-09-18 06:38:00;350150500;4.9;0;0;
2016-09-18 06:39:00;350150500;5.58;0;0;
2016-09-18 06:40:00;350150500;6.36;0;0;
2016-09-18 06:41:00;350150500;6.52;0;0;
2016-09-18 06:42:00;350150500;6.13;0;0;
2016-09-18 06:43:00;350150500;6.75;0;0;
2016-09-18 06:44:00;350150500;8.02;0;0;
2016-09-18 06:45:00;350150500;8.65;.06;.01;
2016-09-18 06:46:00;350150500;8.59;.05;.01;
2016-09-18 06:47:00;350150500;7.91;0;0;
2016-09-18 06:48:00;350150500;6.97;0;0;
2016-09-18 06:49:00;350150500;6.29;0;0;
2016-09-18 06:50:00;350150500;6.03;0;0;
2016-09-18 06:51:00;350150500;5.97;0;0;
2016-09-18 06:52:00;350150500;5.71;0;0;
2016-09-18 06:53:00;350150500;5.65;0;0;
2016-09-18 06:54:00;350150500;5.91;0;0;
2016-09-18 06:55:00;350150500;6.12;0;0;
2016-09-18 06:56:00;350150500;6.07;0;0;
2016-09-18 06:57:00;350150500;6.07;0;0;
2016-09-18 06:58:00;350150500;6.39;0;0;
2016-09-18 06:59:00;350150500;6.31;0;0;
2016-09-18 07:00:00;350150500;6.16;0;0;
2016-09-18 07:01:00;350150500;6.25;0;0;
2016-09-18 07:02:00;350150500;6.35;0;0;
2016-09-18 07:03:00;350150500;6.72;0;0;
2016-09-18 07:04:00;350150500;6.84;0;0;
2016-09-18 07:05:00;350150500;6.85;0;0;
2016-09-18 07:06:00;350150500;7.15;.01;0;
2016-09-18 07:07:00;350150500;7.25;.02;0;
2016-09-18 07:08:00;350150500;7.14;0;0;
2016-09-18 07:09:00;350150500;6.8;0;0;
2016-09-18 07:10:00;350150500;6.18;0;0;
2016-09-18 07:11:00;350150500;5.69;0;0;
2016-09-18 07:12:00;350150500;5.23;0;0;
2016-09-18 07:13:00;350150500;4.96;0;0;
2016-09-18 07:14:00;350150500;5.01;0;0;
2016-09-18 07:15:00;350150500;5.44;0;0;
2016-09-18 07:16:00;350150500;5.85;0;0;
2016-09-18 07:17:00;350150500;6.44;0;0;
2016-09-18 07:18:00;350150500;7.12;0;0;
2016-09-18 07:19:00;350150500;8.61;.05;.01;
2016-09-18 07:20:00;350150500;10.4;.29;.03;
2016-09-18 07:21:00;350150500;11.13;.37;.03;
2016-09-18 07:22:00;350150500;12.27;.47;.04;
2016-09-18 07:23:00;350150500;12.65;.48;.04;
2016-09-18 07:24:00;350150500;11.96;.33;.03;
2016-09-18 07:25:00;350150500;10.97;.13;.01;
2016-09-18 07:26:00;350150500;10.61;.07;.01;
2016-09-18 07:27:00;350150500;9.79;.01;0;
2016-09-18 07:28:00;350150500;8.58;0;0;
2016-09-18 07:29:00;350150500;7.57;0;0;
2016-09-18 07:30:00;350150500;7.28;0;0;
2016-09-18 07:31:00;350150500;7.63;0;0;
2016-09-18 07:32:00;350150500;7.74;0;0;
2016-09-18 07:33:00;350150500;8.07;0;0;
2016-09-18 07:34:00;350150500;9.26;0;0;
2016-09-18 07:35:00;350150500;9.63;0;0;
2016-09-18 07:36:00;350150500;10.58;.1;.01;
2016-09-18 07:37:00;350150500;12;.32;.03;
2016-09-18 07:38:00;350150500;12.5;.41;.03;
2016-09-18 07:39:00;350150500;11.64;.32;.03;
2016-09-18 07:40:00;350150500;11.14;.25;.02;
2016-09-18 07:41:00;350150500;11.04;.29;.03;
2016-09-18 07:42:00;350150500;12.16;.47;.04;
2016-09-18 07:43:00;350150500;14.35;.73;.05;
2016-09-18 07:44:00;350150500;15.81;.95;.06;
2016-09-18 07:45:00;350150500;17.38;1.28;.07;
2016-09-18 07:46:00;350150500;18.63;1.47;.08;
2016-09-18 07:47:00;350150500;20.56;1.75;.09;
2016-09-18 07:48:00;350150500;25.86;2.54;.1;
2016-09-18 07:49:00;350150500;31.07;3.32;.11;
2016-09-18 07:50:00;350150500;35.04;3.94;.11;
2016-09-18 07:51:00;350150500;37.71;4.39;.12;
2016-09-18 07:52:00;350150500;38.53;4.56;.12;
2016-09-18 07:53:00;350150500;39.18;4.67;.12;
2016-09-18 07:54:00;350150500;39.45;4.71;.12;
2016-09-18 07:55:00;350150500;41.35;5.03;.12;
2016-09-18 07:56:00;350150500;44.53;5.54;.12;
2016-09-18 07:57:00;350150500;45.86;5.86;.13;
2016-09-18 07:58:00;350150500;41.53;5.29;.13;
2016-09-18 07:59:00;350150500;35.9;4.47;.12;
2016-09-18 08:00:00;350150500;33.04;4.05;.12;
2016-09-18 08:01:00;350150500;28.67;3.32;.12;
2016-09-18 08:02:00;350150500;25.49;2.73;.11;
2016-09-18 08:03:00;350150500;24.38;2.47;.1;
2016-09-18 08:04:00;350150500;24.38;2.48;.1;
2016-09-18 08:05:00;350150500;23.13;2.26;.1;
2016-09-18 08:06:00;350150500;22.01;2.21;.1;
2016-09-18 08:07:00;350150500;19.9;1.96;.1;
2016-09-18 08:08:00;350150500;18.49;1.73;.09;
2016-09-18 08:09:00;350150500;18.37;1.61;.09;
2016-09-18 08:10:00;350150500;18.43;1.6;.09;
2016-09-18 08:11:00;350150500;17.84;1.5;.08;
2016-09-18 08:12:00;350150500;17.75;1.49;.08;
2016-09-18 08:13:00;350150500;18.94;1.64;.09;
2016-09-18 08:14:00;350150500;20.54;1.77;.09;
2016-09-18 08:15:00;350150500;22.19;1.96;.09;
2016-09-18 08:16:00;350150500;24;2.31;.1;
2016-09-18 08:17:00;350150500;23.95;2.35;.1;
2016-09-18 08:18:00;350150500;25.55;2.68;.1;
2016-09-18 08:19:00;350150500;26.55;2.88;.11;
2016-09-18 08:20:00;350150500;26.28;2.93;.11;
2016-09-18 08:21:00;350150500;26.27;2.97;.11;
2016-09-18 08:22:00;350150500;27.99;3.24;.12;
2016-09-18 08:23:00;350150500;30.12;3.52;.12;
2016-09-18 08:24:00;350150500;32.39;3.91;.12;
2016-09-18 08:25:00;350150500;31.66;3.8;.12;
2016-09-18 08:26:00;350150500;30.88;3.67;.12;
2016-09-18 08:27:00;350150500;31.61;3.78;.12;
2016-09-18 08:28:00;350150500;32.2;3.91;.12;
2016-09-18 08:29:00;350150500;32.39;3.97;.12;
2016-09-18 08:30:00;350150500;32.58;4.04;.12;
2016-09-18 08:31:00;350150500;33.47;4.23;.13;
2016-09-18 08:32:00;350150500;34.75;4.59;.13;
2016-09-18 08:33:00;350150500;36.62;4.87;.13;
2016-09-18 08:34:00;350150500;39.11;5.2;.13;
2016-09-18 08:35:00;350150500;39.64;5.27;.13;
2016-09-18 08:36:00;350150500;40.68;5.43;.13;
2016-09-18 08:37:00;350150500;41.33;5.53;.13;
2016-09-18 08:38:00;350150500;39.49;5.25;.13;
2016-09-18 08:39:00;350150500;39.64;5.25;.13;
2016-09-18 08:40:00;350150500;39.31;5.08;.13;
2016-09-18 08:41:00;350150500;38.25;4.92;.13;
2016-09-18 08:42:00;350150500;36.45;4.63;.13;
2016-09-18 08:43:00;350150500;34.22;4.23;.12;
2016-09-18 08:44:00;350150500;33.42;4.11;.12;
2016-09-18 08:45:00;350150500;33.23;4.26;.13;
2016-09-18 08:46:00;350150500;33.05;4.26;.13;
2016-09-18 08:47:00;350150500;32.31;4.15;.13;
2016-09-18 08:48:00;350150500;31.37;3.92;.12;
2016-09-18 08:49:00;350150500;30.7;3.75;.12;
2016-09-18 08:50:00;350150500;31.43;3.8;.12;
2016-09-18 08:51:00;350150500;33.47;4.05;.12;
2016-09-18 08:52:00;350150500;33.39;4.14;.12;
2016-09-18 08:53:00;350150500;33.46;4.23;.13;
2016-09-18 08:54:00;350150500;34.99;4.39;.13;
2016-09-18 08:55:00;350150500;35.24;4.47;.13;
2016-09-18 08:56:00;350150500;35.49;4.44;.13;
2016-09-18 08:57:00;350150500;36.79;4.62;.13;
2016-09-18 08:58:00;350150500;39.22;4.98;.13;
2016-09-18 08:59:00;350150500;44.47;5.89;.13;
2016-09-18 09:00:00;350150500;50.39;6.97;.14;
2016-09-18 09:01:00;350150500;57.58;8.21;.14;
2016-09-18 09:02:00;350150500;63.72;9.24;.14;
2016-09-18 09:03:00;350150500;68.41;9.94;.15;
2016-09-18 09:04:00;350150500;70.48;10.33;.15;
2016-09-18 09:05:00;350150500;71.1;10.59;.15;
2016-09-18 09:06:00;350150500;72.11;10.87;.15;
2016-09-18 09:07:00;350150500;74.04;11.24;.15;
2016-09-18 09:08:00;350150500;76.97;11.69;.15;
2016-09-18 09:09:00;350150500;78.91;12.04;.15;
2016-09-18 09:10:00;350150500;82.29;12.64;.15;
2016-09-18 09:11:00;350150500;86.19;13.37;.16;
2016-09-18 09:12:00;350150500;92.09;14.42;.16;
2016-09-18 09:13:00;350150500;102.41;16.12;.16;
2016-09-18 09:14:00;350150500;115.12;18.12;.16;
2016-09-18 09:15:00;350150500;124.41;19.4;.16;
2016-09-18 09:16:00;350150500;129.97;20.25;.16;
2016-09-18 09:17:00;350150500;130.77;20.5;.16;
2016-09-18 09:18:00;350150500;127.69;20.15;.16;
2016-09-18 09:19:00;350150500;122.34;19.42;.16;
2016-09-18 09:20:00;350150500;123.8;19.84;.16;
2016-09-18 09:21:00;350150500;128.9;20.69;.16;
2016-09-18 09:22:00;350150500;131.71;21.05;.16;
2016-09-18 09:23:00;350150500;125.96;20.18;.16;
2016-09-18 09:24:00;350150500;122.78;19.6;.16;
2016-09-18 09:25:00;350150500;119.22;18.96;.16;
2016-09-18 09:26:00;350150500;111.31;17.87;.16;
2016-09-18 09:27:00;350150500;113.83;18.68;.16;
2016-09-18 09:28:00;350150500;125.2;20.85;.17;
2016-09-18 09:29:00;350150500;144.47;24.18;.17;
2016-09-18 09:30:00;350150500;167.63;28.5;.17;
2016-09-18 09:31:00;350150500;185.7;31.95;.17;
2016-09-18 09:32:00;350150500;207.29;35.91;.17;
2016-09-18 09:33:00;350150500;221.85;39.02;.18;
2016-09-18 09:34:00;350150500;246.82;43.61;.18;
2016-09-18 09:35:00;350150500;261.34;45.94;.18;
2016-09-18 09:36:00;350150500;244.04;42.65;.17;
2016-09-18 09:37:00;350150500;212.85;36.84;.17;
2016-09-18 09:38:00;350150500;178.92;31.29;.17;
2016-09-18 09:39:00;350150500;179.82;31.68;.18;
2016-09-18 09:40:00;350150500;203.42;35.56;.17;
2016-09-18 09:41:00;350150500;230.88;40.54;.18;
2016-09-18 09:42:00;350150500;246.41;43.34;.18;
2016-09-18 09:43:00;350150500;241.97;42.34;.17;
2016-09-18 09:44:00;350150500;230.82;40.29;.17;
2016-09-18 09:45:00;350150500;228.55;39.75;.17;
2016-09-18 09:46:00;350150500;194.56;33.39;.17;
2016-09-18 09:47:00;350150500;161.59;27.89;.17;
2016-09-18 09:48:00;350150500;144.2;24.7;.17;
2016-09-18 09:49:00;350150500;132.09;22.23;.17;
2016-09-18 09:50:00;350150500;122.68;21.03;.17;
2016-09-18 09:51:00;350150500;117.29;20.23;.17;
2016-09-18 09:52:00;350150500;118.06;20.35;.17;
2016-09-18 09:53:00;350150500;118.79;20.55;.17;
2016-09-18 09:54:00;350150500;119.41;20.66;.17;
2016-09-18 09:55:00;350150500;122.1;21.33;.17;
2016-09-18 09:56:00;350150500;130.41;22.88;.18;
2016-09-18 09:57:00;350150500;145.08;25.41;.18;
2016-09-18 09:58:00;350150500;155.64;27.11;.17;
2016-09-18 09:59:00;350150500;149.17;25.68;.17;
2016-09-18 10:00:00;350150500;130.07;22.01;.17;
2016-09-18 10:01:00;350150500;117.6;19.63;.17;
2016-09-18 10:02:00;350150500;114.99;19.05;.17;
2016-09-18 10:03:00;350150500;112.8;18.51;.16;
2016-09-18 10:04:00;350150500;98.44;16.21;.16;
2016-09-18 10:05:00;350150500;90.97;14.97;.16;
2016-09-18 10:06:00;350150500;94.35;15.5;.16;
2016-09-18 10:07:00;350150500;96.21;15.79;.16;
2016-09-18 10:08:00;350150500;103.53;16.9;.16;
2016-09-18 10:09:00;350150500;102.86;16.93;.16;
2016-09-18 10:10:00;350150500;96.41;15.94;.17;
2016-09-18 10:11:00;350150500;84.38;13.66;.16;
2016-09-18 10:12:00;350150500;71.22;11.48;.16;
2016-09-18 10:13:00;350150500;70.28;11.29;.16;
2016-09-18 10:14:00;350150500;78.43;12.53;.16;
2016-09-18 10:15:00;350150500;82.04;13.25;.16;
2016-09-18 10:16:00;350150500;84.11;13.8;.16;
2016-09-18 10:17:00;350150500;85.97;14.25;.17;
2016-09-18 10:18:00;350150500;89.02;14.81;.17;
2016-09-18 10:19:00;350150500;94.72;15.93;.17;
2016-09-18 10:20:00;350150500;103.2;17.38;.17;
2016-09-18 10:21:00;350150500;113.83;19.21;.17;
2016-09-18 10:22:00;350150500;134.53;22.7;.17;
2016-09-18 10:23:00;350150500;146.06;24.83;.17;
2016-09-18 10:24:00;350150500;148.63;25.34;.17;
2016-09-18 10:25:00;350150500;150.77;25.69;.17;
2016-09-18 10:26:00;350150500;147.66;25.36;.17;
2016-09-18 10:27:00;350150500;146.19;25.08;.17;
2016-09-18 10:28:00;350150500;143.46;24.54;.17;
2016-09-18 10:29:00;350150500;136.99;23.62;.17;
2016-09-18 10:30:00;350150500;133.25;23.21;.17;
2016-09-18 10:31:00;350150500;127.31;21.91;.17;
2016-09-18 10:32:00;350150500;123.53;21.2;.17;
2016-09-18 10:33:00;350150500;130.48;22.52;.17;
2016-09-18 10:34:00;350150500;140.76;24.67;.18;
2016-09-18 10:35:00;350150500;154.14;27.26;.18;
2016-09-18 10:36:00;350150500;160.64;28.05;.17;
2016-09-18 10:37:00;350150500;156.49;27.2;.17;
2016-09-18 10:38:00;350150500;147.8;25.67;.17;
2016-09-18 10:39:00;350150500;155.07;26.99;.17;
2016-09-18 10:40:00;350150500;177.84;31.29;.18;
2016-09-18 10:41:00;350150500;190.07;33.79;.18;
2016-09-18 10:42:00;350150500;200.99;35.56;.18;
2016-09-18 10:43:00;350150500;207.52;36.7;.18;
2016-09-18 10:44:00;350150500;218.29;39.04;.18;
2016-09-18 10:45:00;350150500;228.95;41.04;.18;
2016-09-18 10:46:00;350150500;229.75;41;.18;
2016-09-18 10:47:00;350150500;220.77;39.03;.18;
2016-09-18 10:48:00;350150500;218.27;38.26;.18;
2016-09-18 10:49:00;350150500;225.82;39.61;.18;
2016-09-18 10:50:00;350150500;218.31;38.18;.17;
2016-09-18 10:51:00;350150500;196.69;34.5;.18;
2016-09-18 10:52:00;350150500;167.45;29.59;.18;
2016-09-18 10:53:00;350150500;145.12;25.56;.18;
2016-09-18 10:54:00;350150500;130.84;23.04;.18;
2016-09-18 10:55:00;350150500;114.04;19.77;.17;
2016-09-18 10:56:00;350150500;97.43;16.57;.17;
2016-09-18 10:57:00;350150500;90.97;15.15;.17;
2016-09-18 10:58:00;350150500;90.28;14.95;.17;
2016-09-18 10:59:00;350150500;89.7;14.87;.17;
2016-09-18 11:00:00;350150500;86.61;14.55;.17;
2016-09-18 11:01:00;350150500;84.46;14.1;.17;
2016-09-18 11:02:00;350150500;87.74;14.41;.16;
2016-09-18 11:03:00;350150500;86.99;14.42;.17;
2016-09-18 11:04:00;350150500;91.6;15.24;.17;
2016-09-18 11:05:00;350150500;99.5;16.56;.17;
2016-09-18 11:06:00;350150500;93;15.68;.17;
2016-09-18 11:07:00;350150500;94.02;15.83;.17;
2016-09-18 11:08:00;350150500;94.84;15.73;.17;
2016-09-18 11:09:00;350150500;84.91;13.8;.16;
2016-09-18 11:10:00;350150500;76.14;12.33;.16;
2016-09-18 11:11:00;350150500;75.08;11.99;.16;
2016-09-18 11:12:00;350150500;72.02;11.47;.16;
2016-09-18 11:13:00;350150500;67.52;10.73;.16;
2016-09-18 11:14:00;350150500;68.97;10.88;.16;
2016-09-18 11:15:00;350150500;67.19;10.76;.16;
2016-09-18 11:16:00;350150500;77.87;12.53;.16;
2016-09-18 11:17:00;350150500;86.43;13.94;.16;
2016-09-18 11:18:00;350150500;83.01;13.46;.16;
2016-09-18 11:19:00;350150500;85.87;13.77;.16;
2016-09-18 11:20:00;350150500;75.38;12;.16;
2016-09-18 11:21:00;350150500;70.74;11.27;.16;
2016-09-18 11:22:00;350150500;71.06;11.36;.16;
2016-09-18 11:23:00;350150500;76.28;12.14;.16;
2016-09-18 11:24:00;350150500;77.63;12.1;.16;
